Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:00;;;;;;;;;;;;;;;13.40;59.80;101529.00;5045842;28;19917;-93
2022/06/21 00:04:25;;;;;;;;;;;;;;;13.31;59.82;101525.00;5053146;28;19917;-92
2022/06/21 00:06:51;;;;;;;;;;;;;;;13.24;59.84;101523.56;5048223;28;20251;-93
2022/06/21 00:09:16;;;;;;;;;;;;;;;13.10;60.92;101524.25;5046246;28;19979;-93
2022/06/21 00:11:41;;;;;;;;;;;;;;;12.95;62.30;101528.56;5042529;28;19921;-93
2022/06/21 00:14:07;;;;;;;;;;;;;;;12.86;62.70;101528.16;5048143;28;19913;-93
2022/06/21 00:16:32;;;;;;;;;;;;;;;12.76;61.39;101521.53;5055363;28;20034;-93
2022/06/21 00:18:58;;;;;;;;;;;;;;;12.71;61.10;101530.66;5052751;28;19923;-93
2022/06/21 00:21:25;;;;;;;;;;;;;;;12.74;60.14;101534.97;5052562;28;19920;-93
2022/06/21 00:23:53;;;;;;;;;;;;;;;12.74;60.30;101524.28;5063907;28;20404;-92
2022/06/21 00:26:19;;;;;;;;;;;;;;;12.76;59.72;101530.41;5037706;28;19916;-94
2022/06/21 00:28:44;;;;;;;;;;;;;;;12.77;59.83;101531.28;5050335;28;19928;-92
2022/06/21 00:31:18;;;;;;;;;;;;;;;12.77;59.71;101526.81;5049241;28;20436;-93
2022/06/21 00:33:44;;;;;;;;;;;;;;;12.78;59.49;101519.66;5042187;28;20005;-93
2022/06/21 00:36:16;;;;;;;;;;;;;;;12.77;59.86;101513.44;5049919;28;20370;-92
2022/06/21 00:38:41;;;;;;;;;;;;;;;12.73;59.04;101522.56;5042443;28;19971;-91
2022/06/21 00:41:08;;;;;;;;;;;;;;;12.68;59.51;101528.13;5044490;28;21271;-92
2022/06/21 00:43:36;;;;;;;;;;;;;;;12.68;59.51;101524.59;5050615;28;19917;-92
2022/06/21 00:46:02;;;;;;;;;;;;;;;12.66;59.70;101524.66;5039229;28;19916;-91
2022/06/21 00:48:27;;;;;;;;;;;;;;;12.64;59.77;101518.53;5046503;28;19928;-92
2022/06/21 00:51:04;;;;;;;;;;;;;;;12.58;59.95;101520.63;5033062;28;19967;-91
2022/06/21 00:53:41;;;;;;;;;;;;;;;12.57;60.07;101505.53;5063402;28;20378;-91
2022/06/21 00:56:14;;;;;;;;;;;;;;;12.55;60.10;101510.09;5044703;28;20011;-92
2022/06/21 00:58:40;;;;;;;;;;;;;;;12.51;59.85;101497.84;5039156;28;19956;-92
2022/06/21 01:01:05;;;;;;;;;;;;;;;12.48;59.86;101492.63;5048826;28;19952;-93
2022/06/21 01:03:38;;;;;;;;;;;;;;;12.45;59.92;101490.97;5036468;28;19983;-92
2022/06/21 01:06:05;;;;;;;;;;;;;;;12.42;61.37;101489.34;5047780;28;20239;-93
2022/06/21 01:08:33;;;;;;;;;;;;;;;12.39;60.62;101480.59;5050556;28;19917;-92
2022/06/21 01:11:01;;;;;;;;;;;;;;;12.33;60.59;101476.44;5056436;28;19943;-92
2022/06/21 01:13:29;;;;;;;;;;;;;;;12.24;61.20;101476.00;5051804;28;19923;-92
2022/06/21 01:15:55;;;;;;;;;;;;;;;12.17;62.76;101470.09;5034024;28;19943;-92
2022/06/21 01:18:21;;;;;;;;;;;;;;;12.12;61.97;101472.09;5042738;28;19963;-94
2022/06/21 01:20:50;;;;;;;;;;;;;;;12.05;63.68;101476.00;5048728;28;19956;-93
2022/06/21 01:23:18;;;;;;;;;;;;;;;12.02;62.50;101477.00;5047352;28;19923;-92
2022/06/21 01:26:01;;;;;;;;;;;;;;;11.99;62.21;101471.81;5030337;28;19913;-92
2022/06/21 01:28:26;;;;;;;;;;;;;;;11.94;63.75;101473.84;5047532;28;19928;-92
2022/06/21 01:30:53;;;;;;;;;;;;;;;11.91;64.14;101471.28;5046088;28;19921;-91
2022/06/21 01:33:26;;;;;;;;;;;;;;;11.87;63.26;101469.72;5043480;28;20018;-92
2022/06/21 01:35:54;;;;;;;;;;;;;;;11.82;64.79;101475.22;5034994;28;19924;-92
2022/06/21 01:38:22;;;;;;;;;;;;;;;11.81;63.20;101478.84;5041039;28;19928;-91
2022/06/21 01:40:49;;;;;;;;;;;;;;;11.82;64.07;101477.88;5048142;28;19917;-92
2022/06/21 01:43:20;;;;;;;;;;;;;;;11.83;63.33;101462.78;5049615;28;19971;-93
2022/06/21 01:45:48;;;;;;;;;;;;;;;11.80;62.89;101460.25;5043507;28;19971;-93
2022/06/21 01:48:22;;;;;;;;;;;;;;;11.77;62.81;101469.25;5039133;28;20011;-91
2022/06/21 01:50:49;;;;;;;;;;;;;;;11.73;64.58;101470.31;5042510;28;19917;-92
2022/06/21 01:53:16;;;;;;;;;;;;;;;11.72;63.00;101463.25;5049453;28;19963;-91
2022/06/21 01:55:52;;;;;;;;;;;;;;;11.69;63.92;101463.38;5047877;28;19917;-93
2022/06/21 01:58:19;;;;;;;;;;;;;;;11.64;64.44;101468.06;5041436;28;20309;-92
2022/06/21 02:00:49;;;;;;;;;;;;;;;11.56;66.50;101468.41;5043321;28;19990;-92
2022/06/21 02:03:17;;;;;;;;;;;;;;;11.51;64.53;101474.91;5048261;28;20289;-93
2022/06/21 02:05:51;;;;;;;;;;;;;;;11.50;64.77;101473.19;5044944;28;19963;-92
2022/06/21 02:08:19;;;;;;;;;;;;;;;11.47;67.02;101475.03;5052757;28;19921;-92
2022/06/21 02:10:49;;;;;;;;;;;;;;;11.36;65.65;101465.78;5052243;28;19974;-93
2022/06/21 02:13:17;;;;;;;;;;;;;;;11.31;66.37;101473.09;5054478;28;19970;-93
2022/06/21 02:15:42;;;;;;;;;;;;;;;11.27;66.55;101476.84;5054510;28;20298;-92
2022/06/21 02:18:12;;;;;;;;;;;;;;;11.27;64.25;101472.38;5057478;28;19925;-92
2022/06/21 02:20:37;;;;;;;;;;;;;;;11.22;65.37;101469.91;5054956;28;19992;-93
2022/06/21 02:23:03;;;;;;;;;;;;;;;11.19;65.91;101470.03;5055142;28;20382;-93
2022/06/21 02:25:29;;;;;;;;;;;;;;;11.16;65.40;101470.19;5057674;28;19986;-91
2022/06/21 02:27:58;;;;;;;;;;;;;;;11.14;65.11;101472.03;5056183;28;20394;-94
2022/06/21 02:30:24;;;;;;;;;;;;;;;11.11;64.56;101450.00;5052856;28;19924;-92
2022/06/21 02:32:50;;;;;;;;;;;;;;;11.10;64.50;101441.13;5065973;28;19939;-93
2022/06/21 02:35:18;;;;;;;;;;;;;;;11.10;64.87;101443.81;5047241;28;19909;-92
2022/06/21 02:37:44;;;;;;;;;;;;;;;11.10;64.35;101441.13;5042166;28;19916;-92
2022/06/21 02:40:16;;;;;;;;;;;;;;;11.08;65.49;101447.47;5042893;28;19925;-93
2022/06/21 02:42:42;;;;;;;;;;;;;;;11.06;65.20;101452.84;5032830;28;19924;-91
2022/06/21 02:45:17;;;;;;;;;;;;;;;11.04;65.35;101446.75;5046953;28;19921;-91
2022/06/21 02:47:44;;;;;;;;;;;;;;;11.03;65.54;101445.00;5040395;28;19939;-93
2022/06/21 02:50:28;;;;;;;;;;;;;;;11.02;65.10;101443.25;5047476;28;19921;-91
2022/06/21 02:52:55;;;;;;;;;;;;;;;10.98;65.30;101434.53;5039126;28;19928;-92
2022/06/21 02:55:20;;;;;;;;;;;;;;;10.95;64.93;101432.03;5044162;28;19947;-92
2022/06/21 02:57:52;;;;;;;;;;;;;;;10.90;65.32;101447.31;5046903;28;20429;-92
2022/06/21 03:00:18;;;;;;;;;;;;;;;10.88;65.18;101443.00;5047068;28;19975;-92
2022/06/21 03:02:44;;;;;;;;;;;;;;;10.87;65.37;101447.47;5047299;28;19927;-92
2022/06/21 03:05:25;;;;;;;;;;;;;;;10.81;66.40;101437.06;5031931;28;19913;-92
2022/06/21 03:07:53;;;;;;;;;;;;;;;10.83;65.40;101440.53;5035974;28;19932;-92
2022/06/21 03:10:23;;;;;;;;;;;;;;;10.81;65.94;101433.53;5038034;28;19924;-93
2022/06/21 03:12:50;;;;;;;;;;;;;;;10.79;65.22;101438.06;5035201;28;19935;-94
2022/06/21 03:15:15;;;;;;;;;;;;;;;10.75;65.55;101441.78;5038187;28;19968;-92
2022/06/21 03:17:56;;;;;;;;;;;;;;;10.71;65.69;101454.38;5039206;28;20359;-92
2022/06/21 03:20:21;;;;;;;;;;;;;;;10.67;65.62;101440.31;5040700;28;19920;-91
2022/06/21 03:22:47;;;;;;;;;;;;;;;10.66;65.83;101438.59;5035722;28;19943;-92
2022/06/21 03:25:21;;;;;;;;;;;;;;;10.65;65.83;101441.28;5038035;28;19917;-92
2022/06/21 03:27:57;;;;;;;;;;;;;;;10.62;66.69;101449.44;5032459;28;20161;-93
2022/06/21 03:30:24;;;;;;;;;;;;;;;10.61;65.59;101453.00;5038843;28;20007;-93
2022/06/21 03:32:51;;;;;;;;;;;;;;;10.60;66.49;101445.94;5043383;28;19933;-92
2022/06/21 03:35:17;;;;;;;;;;;;;;;10.60;66.62;101443.28;5042307;28;19950;-93
2022/06/21 03:37:42;;;;;;;;;;;;;;;10.57;65.68;101446.06;5043352;28;20277;-91
2022/06/21 03:42:55;;;;;;;;;;;;;;;10.52;67.02;101429.44;5044568;28;19936;-93
2022/06/21 03:45:28;;;;;;;;;;;;;;;10.52;67.02;101427.63;5049073;28;19920;-92
2022/06/21 03:48:13;;;;;;;;;;;;;;;10.50;68.94;101428.63;5039258;28;19917;-92
2022/06/21 03:50:43;;;;;;;;;;;;;;;10.46;67.62;101430.56;5038875;28;20067;-93
2022/06/21 03:53:15;;;;;;;;;;;;;;;10.43;67.58;101430.66;5050385;28;19916;-92
2022/06/21 03:55:59;;;;;;;;;;;;;;;10.42;68.02;101427.16;5044210;28;19944;-93
2022/06/21 03:58:28;;;;;;;;;;;;;;;10.44;70.01;101425.28;5047191;28;19917;-92
2022/06/21 04:01:09;;;;;;;;;;;;;;;10.43;69.50;101418.22;5039443;28;20374;-93
2022/06/21 04:03:37;;;;;;;;;;;;;;;10.44;67.52;101429.72;5043977;28;19916;-92
2022/06/21 04:06:20;;;;;;;;;;;;;;;10.44;68.60;101433.25;5052724;28;19919;-92
2022/06/21 04:08:52;;;;;;;;;;;;;;;10.47;68.67;101433.13;5050840;28;19962;-92
2022/06/21 04:11:23;;;;;;;;;;;;;;;10.52;67.80;101424.09;5047938;28;20027;-92
2022/06/21 04:13:57;;;;;;;;;;;;;;;10.52;68.33;101424.97;5038784;28;20267;-92
2022/06/21 04:16:27;;;;;;;;;;;;;;;10.56;70.25;101431.91;5044225;28;20263;-92
2022/06/21 04:19:07;;;;;;;;;;;;;;;10.58;69.31;101439.84;5042506;28;19945;-92
2022/06/21 04:21:38;;;;;;;;;;;;;;;10.56;69.17;101415.91;5035763;28;19921;-92
2022/06/21 04:24:20;;;;;;;;;;;;;;;10.65;68.16;101410.22;5043883;28;20183;-92
2022/06/21 04:26:51;;;;;;;;;;;;;;;10.68;69.12;101407.41;5052933;28;20007;-91
2022/06/21 04:29:29;;;;;;;;;;;;;;;10.71;70.48;101411.75;5042286;28;19917;-93
2022/06/21 04:32:04;;;;;;;;;;;;;;;10.71;68.43;101422.41;5042296;28;19913;-92
2022/06/21 04:34:32;;;;;;;;;;;;;;;10.73;69.19;101417.88;5053071;28;19917;-92
2022/06/21 04:37:05;;;;;;;;;;;;;;;10.76;69.15;101412.44;5053453;28;20380;-93
2022/06/21 04:39:37;;;;;;;;;;;;;;;10.80;68.63;101413.16;5045410;28;19965;-92
2022/06/21 04:42:09;;;;;;;;;;;;;;;10.85;69.66;101411.16;5053047;28;19924;-92
2022/06/21 04:44:57;;;;;;;;;;;;;;;10.90;68.91;101402.03;5051112;28;19932;-93
2022/06/21 04:47:26;;;;;;;;;;;;;;;10.99;71.31;101400.78;5053901;28;19920;-92
2022/06/21 04:49:56;;;;;;;;;;;;;;;11.06;71.77;101401.38;5046886;28;19920;-93
2022/06/21 04:52:26;;;;;;;;;;;;;;;11.11;71.07;101394.91;5034141;28;20171;-91
2022/06/21 04:54:51;;;;;;;;;;;;;;;11.22;70.54;101399.78;5033450;28;19925;-91
2022/06/21 04:57:26;;;;;;;;;;;;;;;11.32;73.49;101401.06;5049264;28;19920;-90
2022/06/21 04:59:54;;;;;;;;;;;;;;;11.39;71.36;101397.22;5045825;28;19917;-90
2022/06/21 05:02:26;;;;;;;;;;;;;;;11.46;70.79;101389.81;5054306;28;19932;-93
2022/06/21 05:04:56;;;;;;;;;;;;;;;11.56;70.53;101392.91;5060331;28;19904;-93
2022/06/21 05:07:23;;;;;;;;;;;;;;;11.66;70.71;101395.09;5061409;28;19913;-93
2022/06/21 05:09:49;;;;;;;;;;;;;;;11.75;70.25;101385.78;5058241;28;20019;-94
2022/06/21 05:12:22;;;;;;;;;;;;;;;11.81;71.39;101396.16;5047298;28;20394;-93
2022/06/21 05:14:49;;;;;;;;;;;;;;;11.88;71.10;101397.63;5087440;28;19916;-94
2022/06/21 05:17:16;;;;;;;;;;;;;;;11.98;71.17;101399.84;5055383;28;19913;-94
2022/06/21 05:19:44;;;;;;;;;;;;;;;12.09;71.64;101394.88;5064888;28;19904;-94
2022/06/21 05:22:14;;;;;;;;;;;;;;;12.17;69.72;101390.91;5051208;28;20016;-94
2022/06/21 05:24:39;;;;;;;;;;;;;;;12.27;72.34;101396.66;5054055;28;19919;-93
2022/06/21 05:27:08;;;;;;;;;;;;;;;12.34;71.40;101381.19;5053017;28;19913;-93
2022/06/21 05:29:43;;;;;;;;;;;;;;;12.38;70.91;101388.13;5052465;28;19921;-93
2022/06/21 05:32:16;;;;;;;;;;;;;;;12.43;72.21;101384.28;5056421;28;19912;-91
2022/06/21 05:34:44;;;;;;;;;;;;;;;12.50;69.66;101389.28;5058040;28;19913;-94
2022/06/21 05:37:30;;;;;;;;;;;;;;;12.58;71.12;101398.66;5054481;28;20012;-96
2022/06/21 05:39:56;;;;;;;;;;;;;;;12.64;69.56;101405.50;5043389;28;19972;-93
2022/06/21 05:42:23;;;;;;;;;;;;;;;12.68;71.30;101409.75;5036013;28;19929;-93
2022/06/21 05:44:53;;;;;;;;;;;;;;;12.81;70.50;101415.31;5051377;28;19916;-94
2022/06/21 05:47:22;;;;;;;;;;;;;;;12.91;69.54;101404.06;5052953;28;19913;-94
2022/06/21 05:49:47;;;;;;;;;;;;;;;13.04;70.36;101404.31;5043268;28;19962;-94
2022/06/21 05:52:16;;;;;;;;;;;;;;;13.15;69.31;101409.94;5070076;28;20192;-93
2022/06/21 05:54:47;;;;;;;;;;;;;;;13.28;69.48;101407.53;5054544;28;19912;-94
2022/06/21 05:57:14;;;;;;;;;;;;;;;13.41;67.52;101410.41;5050349;28;19964;-94
2022/06/21 05:59:40;;;;;;;;;;;;;;;13.54;66.37;101411.47;5065862;28;20377;-94
2022/06/21 06:02:14;;;;;;;;;;;;;;;13.62;68.49;101422.63;5056012;28;19924;-93
2022/06/21 06:04:40;;;;;;;;;;;;;;;13.75;68.29;101422.81;5053493;28;19912;-93
2022/06/21 06:07:08;;;;;;;;;;;;;;;13.93;67.64;101420.94;5042314;28;19916;-94
2022/06/21 06:09:38;;;;;;;;;;;;;;;14.11;67.12;101427.06;5064272;28;20012;-95
2022/06/21 06:12:03;;;;;;;;;;;;;;;14.28;65.61;101435.00;5069495;28;19920;-95
2022/06/21 06:14:47;;;;;;;;;;;;;;;14.51;65.20;101433.75;5062276;28;19904;-95
2022/06/21 06:17:20;;;;;;;;;;;;;;;14.75;64.91;101439.47;5062098;28;20337;-95
2022/06/21 06:19:55;;;;;;;;;;;;;;;14.94;64.61;101439.25;5045782;28;19924;-94
2022/06/21 06:22:37;;;;;;;;;;;;;;;15.12;63.91;101446.16;5045382;28;19913;-93
2022/06/21 06:25:06;;;;;;;;;;;;;;;15.43;63.71;101442.50;5048722;28;19917;-92
2022/06/21 06:27:45;;;;;;;;;;;;;;;15.65;62.50;101438.50;5048699;28;19917;-93
2022/06/21 06:30:12;;;;;;;;;;;;;;;15.80;61.91;101432.19;5047976;28;20365;-94
2022/06/21 06:32:40;;;;;;;;;;;;;;;15.86;61.83;101436.28;5044491;28;19917;-94
2022/06/21 06:35:14;;;;;;;;;;;;;;;16.04;61.98;101435.09;5052651;28;20353;-92
2022/06/21 06:37:42;;;;;;;;;;;;;;;16.25;61.14;101438.22;5050252;28;19999;-91
2022/06/21 06:40:17;;;;;;;;;;;;;;;16.38;59.98;101439.13;5046039;28;19924;-91
2022/06/21 06:42:43;;;;;;;;;;;;;;;16.44;60.23;101433.38;5055030;28;20306;-92
2022/06/21 06:45:19;;;;;;;;;;;;;;;16.56;59.87;101436.22;5049182;28;19931;-92
2022/06/21 06:47:48;;;;;;;;;;;;;;;16.69;59.66;101435.28;5052281;28;19947;-94
2022/06/21 06:50:17;;;;;;;;;;;;;;;16.85;58.74;101432.47;5063248;28;19944;-94
2022/06/21 06:52:47;;;;;;;;;;;;;;;16.97;58.34;101440.66;5061348;28;19916;-94
2022/06/21 06:55:31;;;;;;;;;;;;;;;17.14;58.48;101443.06;5050214;28;19962;-95
2022/06/21 06:58:01;;;;;;;;;;;;;;;17.45;57.48;101440.94;5054277;28;19931;-94
2022/06/21 07:00:30;;;;;;;;;;;;;;;17.68;57.31;101442.84;5051806;28;19917;-93
2022/06/21 07:03:01;;;;;;;;;;;;;;;17.91;56.84;101450.16;5041297;28;19924;-94
2022/06/21 07:05:33;;;;;;;;;;;;;;;18.03;56.19;101450.25;5053826;28;19919;-94
2022/06/21 07:08:08;;;;;;;;;;;;;;;18.05;54.93;101442.91;5047964;28;19921;-95
2022/06/21 07:10:34;;;;;;;;;;;;;;;17.96;55.06;101444.44;5046934;28;19959;-93
2022/06/21 07:12:59;;;;;;;;;;;;;;;17.97;54.34;101446.16;5060180;28;19942;-94
2022/06/21 07:15:36;;;;;;;;;;;;;;;17.99;54.53;101443.38;5050679;28;20370;-93
2022/06/21 07:18:02;;;;;;;;;;;;;;;18.19;54.04;101429.31;5056287;28;19940;-94
2022/06/21 07:20:31;;;;;;;;;;;;;;;18.41;54.19;101433.97;5052070;28;19913;-94
2022/06/21 07:22:56;;;;;;;;;;;;;;;18.61;52.71;101437.88;5057693;28;19999;-94
2022/06/21 07:25:27;;;;;;;;;;;;;;;18.70;53.63;101431.81;5055129;28;19959;-94
2022/06/21 07:27:55;;;;;;;;;;;;;;;18.83;52.27;101431.75;5053296;28;19939;-95
2022/06/21 07:30:23;;;;;;;;;;;;;;;18.98;51.37;101432.38;5069231;28;19935;-94
2022/06/21 07:32:53;;;;;;;;;;;;;;;19.22;52.22;101445.81;5072941;28;19916;-94
2022/06/21 07:35:24;;;;;;;;;;;;;;;19.49;49.83;101437.44;5069173;28;20012;-94
2022/06/21 07:38:06;;;;;;;;;;;;;;;19.58;49.10;101439.38;5058381;28;19924;-94
2022/06/21 07:40:58;;;;;;;;;;;;;;;19.51;49.64;101443.56;5052405;28;19928;-93
2022/06/21 07:43:35;;;;;;;;;;;;;;;19.32;49.93;101445.00;5069034;28;19917;-95
2022/06/21 07:46:02;;;;;;;;;;;;;;;19.49;49.96;101454.47;5051852;28;20323;-94
2022/06/21 07:48:33;;;;;;;;;;;;;;;19.84;48.05;101435.47;5047894;28;19916;-93
2022/06/21 07:51:02;;;;;;;;;;;;;;;20.28;47.18;101427.47;5051550;28;19935;-93
2022/06/21 07:53:31;;;;;;;;;;;;;;;20.74;46.37;101421.81;5049038;28;19975;-93
2022/06/21 07:55:56;;;;;;;;;;;;;;;21.00;44.33;101422.28;5051154;28;20120;-94
2022/06/21 07:58:47;;;;;;;;;;;;;;;21.35;45.55;101421.94;5048291;28;19944;-93
2022/06/21 08:07:01;;;;;;;;;;;;;;;22.23;43.98;101420.47;5044945;28;19923;-92
2022/06/21 08:09:40;;;;;;;;;;;;;;;22.44;43.62;101419.50;5052265;28;19916;-93
2022/06/21 08:12:05;;;;;;;;;;;;;;;23.34;43.37;101411.91;5054142;28;19913;-95
2022/06/21 08:14:32;;;;;;;;;;;;;;;24.58;38.43;101409.75;5064907;28;19943;-93
2022/06/21 08:17:04;;;;;;;;;;;;;;;25.02;40.29;101421.50;5073987;28;20024;-94
2022/06/21 08:19:29;;;;;;;;;;;;;;;25.19;40.31;101410.75;5077078;28;20067;-92
2022/06/21 08:21:58;;;;;;;;;;;;;;;25.62;38.03;101403.53;5076350;28;19909;-93
2022/06/21 08:24:44;;;;;;;;;;;;;;;26.25;38.79;101397.66;5073533;28;19930;-94
2022/06/21 08:27:09;;;;;;;;;;;;;;;25.75;37.46;101382.09;5055541;28;19925;-95
2022/06/21 08:29:46;;;;;;;;;;;;;;;24.99;38.23;101386.41;5076094;28;19916;-94
2022/06/21 08:32:26;;;;;;;;;;;;;;;24.33;40.27;101384.13;5080052;28;19976;-93
2022/06/21 08:34:56;;;;;;;;;;;;;;;24.94;39.96;101380.59;5058827;28;19917;-94
2022/06/21 08:37:30;;;;;;;;;;;;;;;26.41;38.13;101384.03;5050395;28;20435;-90
2022/06/21 08:40:22;;;;;;;;;;;;;;;26.98;36.16;101384.09;5051291;28;20330;-92
2022/06/21 08:43:06;;;;;;;;;;;;;;;26.62;34.73;101372.66;5037390;28;20476;-93
2022/06/21 08:45:40;;;;;;;;;;;;;;;25.89;35.65;101359.72;5061013;28;20018;-94
2022/06/21 08:48:06;;;;;;;;;;;;;;;25.18;38.92;101351.84;5048468;28;19912;-92
2022/06/21 08:50:34;;;;;;;;;;;;;;;24.50;37.35;101358.81;5053461;28;19917;-93
2022/06/21 08:53:11;;;;;;;;;;;;;;;23.89;39.49;101353.19;5053830;28;19916;-93
2022/06/21 08:55:39;;;;;;;;;;;;;;;23.38;38.46;101339.13;5049673;28;19923;-93
2022/06/21 08:58:17;;;;;;;;;;;;;;;23.63;38.79;101337.56;5052175;28;19917;-92
2022/06/21 09:00:49;;;;;;;;;;;;;;;24.68;37.02;101345.16;5054401;28;19962;-93
2022/06/21 09:03:32;;;;;;;;;;;;;;;25.68;36.76;101332.00;5047521;28;19917;-93
2022/06/21 09:05:58;;;;;;;;;;;;;;;26.77;34.72;101343.66;5054747;28;19970;-94
2022/06/21 09:08:35;;;;;;;;;;;;;;;27.51;33.32;101329.88;5040803;28;19916;-95
2022/06/21 09:11:03;;;;;;;;;;;;;;;27.52;32.13;101324.22;5052402;28;19927;-93
2022/06/21 09:13:55;;;;;;;;;;;;;;;27.44;34.42;101328.84;5051445;28;19968;-93
2022/06/21 09:16:39;;;;;;;;;;;;;;;27.20;34.29;101322.44;5033949;28;19927;-93
2022/06/21 09:19:25;;;;;;;;;;;;;;;26.76;35.67;101320.13;5046690;28;19933;-94
2022/06/21 09:21:53;;;;;;;;;;;;;;;27.15;32.13;101302.13;5044233;28;19921;-94
2022/06/21 09:24:36;;;;;;;;;;;;;;;26.99;33.56;101300.25;5050712;28;19970;-93
2022/06/21 09:27:06;;;;;;;;;;;;;;;27.09;34.93;101300.94;5040419;28;19920;-92
2022/06/21 09:29:34;;;;;;;;;;;;;;;27.05;31.72;101307.78;5057968;28;19920;-94
2022/06/21 09:32:07;;;;;;;;;;;;;;;27.08;31.52;101299.22;5036250;28;19925;-94
2022/06/21 09:34:45;;;;;;;;;;;;;;;27.85;33.15;101293.16;5045938;28;19916;-95
2022/06/21 09:37:21;;;;;;;;;;;;;;;28.72;30.30;101290.97;5051533;28;19949;-94
2022/06/21 09:39:56;;;;;;;;;;;;;;;28.33;30.50;101304.78;5043034;28;19921;-96
2022/06/21 09:42:27;;;;;;;;;;;;;;;28.13;29.81;101309.88;5048072;28;19971;-93
2022/06/21 09:45:06;;;;;;;;;;;;;;;28.08;31.35;101310.41;5042735;28;19920;-94
2022/06/21 09:47:42;;;;;;;;;;;;;;;27.28;31.83;101299.69;5052615;28;19964;-95
2022/06/21 09:50:09;;;;;;;;;;;;;;;26.56;33.60;101311.41;5053135;28;20440;-95
2022/06/21 09:52:41;;;;;;;;;;;;;;;26.58;32.94;101311.22;5052062;28;20305;-95
2022/06/21 09:55:13;;;;;;;;;;;;;;;26.89;32.81;101310.53;5054752;28;19923;-96
2022/06/21 09:57:47;;;;;;;;;;;;;;;26.41;31.84;101306.78;5059819;28;19920;-95
2022/06/21 10:00:16;;;;;;;;;;;;;;;25.62;33.61;101298.06;5063840;28;19972;-94
2022/06/21 10:02:41;;;;;;;;;;;;;;;25.10;35.38;101300.91;5052669;28;19931;-95
2022/06/21 10:05:15;;;;;;;;;;;;;;;25.19;35.97;101302.66;5050485;28;19893;-94
2022/06/21 10:07:56;;;;;;;;;;;;;;;25.07;34.53;101309.34;5051007;28;19924;-96
2022/06/21 10:10:47;;;;;;;;;;;;;;;24.89;35.11;101311.31;5056808;28;19917;-96
2022/06/21 10:13:12;;;;;;;;;;;;;;;25.35;34.36;101304.63;5025469;28;20260;-95
2022/06/21 10:15:40;;;;;;;;;;;;;;;25.34;33.08;101305.63;5032279;28;19984;-95
2022/06/21 10:18:21;;;;;;;;;;;;;;;25.41;35.32;101303.09;5044261;28;19992;-95
2022/06/21 10:20:56;;;;;;;;;;;;;;;25.53;34.69;101321.72;5033283;28;20017;-93
2022/06/21 10:23:40;;;;;;;;;;;;;;;25.35;34.65;101318.22;5018602;28;19918;-94
2022/06/21 10:26:05;;;;;;;;;;;;;;;25.07;34.64;101312.09;5032675;28;19917;-93
2022/06/21 10:28:51;;;;;;;;;;;;;;;24.75;35.36;101310.03;5037946;28;19917;-94
2022/06/21 10:31:25;;;;;;;;;;;;;;;24.54;35.83;101300.34;5028727;28;19917;-94
2022/06/21 10:34:09;;;;;;;;;;;;;;;24.15;35.98;101321.53;5019277;28;20330;-94
2022/06/21 10:36:37;;;;;;;;;;;;;;;23.99;35.85;101321.34;5036102;28;19921;-92
2022/06/21 10:39:21;;;;;;;;;;;;;;;23.91;36.90;101313.09;5034530;28;20397;-94
2022/06/21 10:44:53;;;;;;;;;;;;;;;23.72;35.40;101305.94;5026108;28;20297;-92
2022/06/21 10:47:39;;;;;;;;;;;;;;;23.70;36.12;101303.41;5027035;28;20028;-94
2022/06/21 10:50:07;;;;;;;;;;;;;;;24.01;36.41;101308.47;5025002;28;19978;-92
2022/06/21 10:52:35;;;;;;;;;;;;;;;24.51;35.98;101307.97;5042212;28;20182;-92
2022/06/21 10:55:19;;;;;;;;;;;;;;;24.68;35.60;101311.66;5035391;28;21467;-92
2022/06/21 10:57:53;;;;;;;;;;;;;;;24.65;35.35;101325.56;5044980;28;19920;-93
2022/06/21 11:03:25;;;;;;;;;;;;;;;24.46;36.74;101321.19;5046358;28;20025;-94
2022/06/21 11:06:08;;;;;;;;;;;;;;;24.64;36.48;101324.72;5043559;28;20808;-92
2022/06/21 11:08:34;;;;;;;;;;;;;;;24.82;35.85;101325.53;5043603;28;19959;-92
2022/06/21 11:11:07;;;;;;;;;;;;;;;24.77;35.02;101321.59;5051103;28;19913;-91
2022/06/21 11:13:36;;;;;;;;;;;;;;;24.65;36.48;101314.69;5062686;28;20387;-91
2022/06/21 11:16:30;;;;;;;;;;;;;;;24.60;36.34;101318.75;5045963;28;20194;-92
2022/06/21 11:19:11;;;;;;;;;;;;;;;24.44;35.46;101320.47;5045566;28;19932;-92
2022/06/21 11:21:42;;;;;;;;;;;;;;;24.28;35.80;101310.25;5048454;28;19916;-92
2022/06/21 11:24:30;;;;;;;;;;;;;;;24.08;35.52;101310.44;5046079;28;19952;-92
2022/06/21 11:27:07;;;;;;;;;;;;;;;23.89;35.48;101315.13;5040666;28;19967;-92
2022/06/21 11:29:40;;;;;;;;;;;;;;;23.88;34.96;101305.28;5046628;28;19921;-92
2022/06/21 11:32:41;;;;;;;;;;;;;;;24.28;36.36;101302.09;5052341;28;19980;-92
2022/06/21 11:35:07;;;;;;;;;;;;;;;25.07;35.48;101303.91;5029711;28;19921;-91
2022/06/21 11:37:49;;;;;;;;;;;;;;;25.82;34.91;101299.53;5029987;28;19963;-92
2022/06/21 11:40:20;;;;;;;;;;;;;;;26.65;31.92;101293.16;5035274;28;19913;-91
2022/06/21 11:42:45;;;;;;;;;;;;;;;28.12;33.17;101294.50;5034884;28;19917;-93
2022/06/21 11:45:30;;;;;;;;;;;;;;;31.54;27.30;101294.38;5038262;28;19917;-95
2022/06/21 11:48:14;;;;;;;;;;;;;;;32.79;27.96;101300.38;5036381;28;19900;-94
2022/06/21 11:50:39;;;;;;;;;;;;;;;31.64;24.99;101299.50;5050143;28;19909;-94
2022/06/21 11:53:19;;;;;;;;;;;;;;;30.16;29.54;101301.38;5040424;28;19961;-93
2022/06/21 11:55:51;;;;;;;;;;;;;;;28.82;30.46;101293.41;5054564;28;20046;-94
2022/06/21 11:58:23;;;;;;;;;;;;;;;27.85;30.89;101283.06;5030691;28;19924;-95
2022/06/21 12:00:54;;;;;;;;;;;;;;;27.11;30.79;101289.84;5031238;28;19928;-96
2022/06/21 12:03:49;;;;;;;;;;;;;;;26.81;32.35;101301.31;5043525;28;19936;-95
2022/06/21 12:06:29;;;;;;;;;;;;;;;27.10;32.49;101286.28;5015615;28;19948;-94
2022/06/21 12:09:14;;;;;;;;;;;;;;;29.20;30.11;101278.63;5046793;28;19912;-95
2022/06/21 12:12:01;;;;;;;;;;;;;;;31.77;27.14;101283.06;5059934;28;19982;-96
2022/06/21 12:14:44;;;;;;;;;;;;;;;31.92;24.83;101280.16;5072006;28;19948;-93
2022/06/21 12:17:20;;;;;;;;;;;;;;;30.87;25.42;101281.28;5050535;28;19921;-89
2022/06/21 12:19:46;;;;;;;;;;;;;;;29.58;28.67;101277.66;5053043;28;19928;-91
2022/06/21 12:22:17;;;;;;;;;;;;;;;28.71;29.41;101272.78;5048073;28;19917;-91
2022/06/21 12:24:42;;;;;;;;;;;;;;;28.07;30.96;101278.63;5051579;28;19909;-96
2022/06/21 12:27:11;;;;;;;;;;;;;;;27.63;30.94;101267.41;5044215;28;19924;-93
2022/06/21 12:29:36;;;;;;;;;;;;;;;27.21;30.85;101265.91;5065398;28;20381;-94
2022/06/21 12:32:03;;;;;;;;;;;;;;;26.95;29.63;101263.41;5046299;28;19917;-94
2022/06/21 12:34:33;;;;;;;;;;;;;;;26.55;30.79;101267.91;5050882;28;19917;-88
2022/06/21 12:37:08;;;;;;;;;;;;;;;26.26;32.29;101258.34;5035529;28;20420;-89
2022/06/21 12:39:39;;;;;;;;;;;;;;;25.99;31.71;101248.59;5051498;28;19917;-89
2022/06/21 12:42:23;;;;;;;;;;;;;;;25.54;31.45;101252.59;5044299;28;20278;-92
2022/06/21 12:45:07;;;;;;;;;;;;;;;25.21;32.65;101250.75;5040452;28;19919;-87
2022/06/21 12:47:32;;;;;;;;;;;;;;;25.27;32.66;101252.81;5050124;28;19962;-93
2022/06/21 12:50:14;;;;;;;;;;;;;;;25.37;32.72;101250.78;5048799;28;19920;-88
2022/06/21 12:52:45;;;;;;;;;;;;;;;25.90;29.71;101257.78;5064748;28;20019;-91
2022/06/21 12:55:16;;;;;;;;;;;;;;;25.77;30.07;101252.81;5047995;28;20322;-89
2022/06/21 12:57:50;;;;;;;;;;;;;;;25.41;31.13;101254.03;5036003;28;19924;-89
2022/06/21 13:00:15;;;;;;;;;;;;;;;25.18;32.04;101257.38;5045575;28;20211;-91
2022/06/21 13:02:52;;;;;;;;;;;;;;;24.94;32.27;101249.88;5038834;28;19927;-89
2022/06/21 13:05:20;;;;;;;;;;;;;;;24.72;32.36;101245.84;5049091;28;19913;-90
2022/06/21 13:08:04;;;;;;;;;;;;;;;24.63;32.69;101241.38;5039946;28;19966;-92
2022/06/21 13:10:44;;;;;;;;;;;;;;;24.60;32.97;101244.41;5048286;28;19928;-93
2022/06/21 13:13:23;;;;;;;;;;;;;;;24.54;32.87;101248.63;5046713;28;19959;-90
2022/06/21 13:16:21;;;;;;;;;;;;;;;24.53;32.00;101246.06;5046148;28;19927;-90