Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:20;;;;;;;;;0.00;0.00;;;;;4.41;90.79;98678.66;5014732;28;45377;-75
2021/12/10 00:02:47;;;;;;;;;0.00;0.00;;;;;4.40;90.87;98666.47;5009380;28;45623;-74
2021/12/10 00:05:16;;;;;;;;;0.00;0.00;;;;;4.40;91.33;98637.72;5014721;28;45413;-75
2021/12/10 00:07:43;;;;;;;;;0.00;0.00;;;;;4.37;92.27;98627.31;5014204;28;45495;-75
2021/12/10 00:10:16;;;;;;;;;0.75;0.00;;;;;4.33;93.23;98622.19;5014002;28;45355;-76
2021/12/10 00:12:51;;;;;;;;;0.00;0.00;;;;;4.31;93.05;98613.53;5014469;28;45329;-76
2021/12/10 00:15:24;;;;;;;;;0.00;0.00;;;;;4.30;91.69;98594.38;5014236;28;46131;-76
2021/12/10 00:17:51;;;;;;;;;1.00;0.00;;;;;4.29;91.54;98587.41;4997306;28;45540;-75
2021/12/10 00:20:17;;;;;;;;;0.00;0.00;;;;;4.29;91.59;98590.03;5014296;28;45346;-75
2021/12/10 00:22:51;;;;;;;;;0.00;0.00;;;;;4.26;92.56;98564.78;5014047;28;45463;-76
2021/12/10 00:25:22;;;;;;;;;0.75;0.00;;;;;4.26;92.56;98567.41;5017130;28;45995;-76
2021/12/10 00:27:51;;;;;;;;;0.00;0.00;;;;;4.27;91.88;98534.28;5034116;28;45487;-76
2021/12/10 00:30:27;;;;;;;;;0.00;0.00;;;;;4.22;91.98;98510.88;5033292;28;45564;-76
2021/12/10 00:33:09;;;;;;;;;0.00;0.00;;;;;4.20;93.17;98485.66;5016299;28;45380;-76
2021/12/10 00:35:34;;;;;;;;;0.00;0.00;;;;;4.12;92.48;98451.03;5033286;28;45410;-75
2021/12/10 00:37:59;;;;;;;;;0.00;0.00;;;;;4.13;92.22;98457.94;5033491;28;45378;-76
2021/12/10 00:40:26;;;;;;;;;0.00;0.00;;;;;4.14;92.37;98475.38;5015252;28;45313;-76
2021/12/10 00:42:53;;;;;;;;;0.00;0.00;;;;;4.16;91.71;98478.78;5014175;28;45605;-76
2021/12/10 00:45:19;;;;;;;;;0.00;0.00;;;;;4.14;92.48;98491.91;5012884;28;45486;-75
2021/12/10 00:47:46;;;;;;;;;0.00;0.00;;;;;4.14;92.11;98502.38;5014240;28;45505;-75
2021/12/10 00:50:16;;;;;;;;;0.00;0.00;;;;;4.18;91.94;98490.94;5028000;28;45379;-76
2021/12/10 00:52:42;;;;;;;;;0.00;0.00;;;;;4.21;91.98;98488.22;5035503;28;45416;-75
2021/12/10 00:55:09;;;;;;;;;0.00;0.00;;;;;4.23;91.63;98468.13;5035875;28;46651;-76
2021/12/10 00:57:34;;;;;;;;;0.00;0.00;;;;;4.16;92.46;98453.50;5033707;28;45405;-74
2021/12/10 01:00:00;;;;;;;;;0.00;0.00;;;;;4.19;92.01;98449.94;5033809;28;45479;-75
2021/12/10 01:02:26;;;;;;;;;0.00;0.00;;;;;4.20;92.10;98459.50;5033279;28;45506;-74
2021/12/10 01:04:55;;;;;;;;;0.00;0.00;;;;;4.15;93.69;98430.03;5035381;28;46295;-76
2021/12/10 01:07:25;;;;;;;;;0.00;0.00;;;;;4.15;93.90;98404.72;5037493;28;46284;-77
2021/12/10 01:09:53;;;;;;;;;0.00;0.00;;;;;4.13;94.09;98389.97;5036887;28;45339;-75
2021/12/10 01:12:27;;;;;;;;;0.75;0.00;;;;;4.11;97.14;98376.94;5036967;28;45359;-75
2021/12/10 01:26:23;;;;;;;;;1.00;0.00;;;;;4.08;93.41;98353.50;5036049;28;45504;-75
2021/12/10 01:28:45;;;;;;;;;0.00;0.00;;;;;4.09;92.68;98352.59;5015499;28;45373;-75
2021/12/10 01:31:10;;;;;;;;;0.00;0.00;;;;;4.02;92.87;98330.16;5014864;28;45413;-75
2021/12/10 01:33:36;;;;;;;;;0.00;0.00;;;;;4.13;92.57;98328.09;5016512;28;45455;-75
2021/12/10 01:36:07;;;;;;;;;0.25;0.00;;;;;4.14;92.42;98342.00;4998999;28;45410;-75
2021/12/10 01:38:33;;;;;;;;;0.00;0.00;;;;;4.11;92.06;98329.88;5016439;28;45387;-74
2021/12/10 01:41:00;;;;;;;;;0.00;0.00;;;;;4.15;92.17;98333.28;5016544;28;45438;-75
2021/12/10 01:43:28;;;;;;;;;0.00;0.00;;;;;4.14;92.33;98318.47;5016419;28;45651;-76
2021/12/10 01:46:01;;;;;;;;;0.00;0.00;;;;;4.19;91.92;98317.44;5016025;28;45652;-75
2021/12/10 01:48:31;;;;;;;;;0.00;0.00;;;;;4.17;92.36;98321.84;5015874;28;45360;-74
2021/12/10 01:51:00;;;;;;;;;0.00;0.00;;;;;4.19;92.62;98321.78;5017330;28;45278;-74
2021/12/10 01:53:29;;;;;;;;;0.25;0.00;;;;;4.20;92.67;98308.69;5017269;28;45574;-76
2021/12/10 01:56:00;;;;;;;;;0.00;0.00;;;;;4.20;92.53;98307.84;5016105;28;46428;-75
2021/12/10 01:58:28;;;;;;;;;0.00;0.00;;;;;4.21;92.39;98304.31;5014875;28;45546;-76
2021/12/10 02:01:19;;;;;;;;;0.00;0.00;;;;;4.20;92.68;98293.00;5015951;28;45400;-75
2021/12/10 02:03:46;;;;;;;;;0.00;0.00;;;;;4.22;92.56;98280.75;4994326;28;45352;-75
2021/12/10 02:06:12;;;;;;;;;0.00;0.00;;;;;4.25;92.18;98285.00;4996276;28;46413;-75
2021/12/10 02:08:38;;;;;;;;;0.00;0.00;;;;;4.22;92.52;98261.56;4996551;28;45585;-75
2021/12/10 02:11:05;;;;;;;;;0.00;0.00;;;;;4.26;92.59;98265.81;4996417;28;45573;-76
2021/12/10 02:13:30;;;;;;;;;0.00;0.00;;;;;4.25;92.70;98266.69;4995177;28;45495;-74
2021/12/10 02:15:56;;;;;;;;;0.00;0.00;;;;;4.27;92.52;98249.22;4995192;28;45482;-75
2021/12/10 02:18:21;;;;;;;;;0.00;0.00;;;;;4.31;92.32;98257.81;4995523;28;45396;-74
2021/12/10 02:20:58;;;;;;;;;0.00;0.00;;;;;4.30;92.62;98264.81;4996788;28;45581;-75
2021/12/10 02:23:24;;;;;;;;;1.50;0.00;;;;;4.32;92.69;98256.91;4997783;28;45407;-75
2021/12/10 02:25:50;;;;;;;;;0.00;0.00;;;;;4.34;92.68;98255.97;4996066;28;46307;-75
2021/12/10 02:28:17;;;;;;;;;0.00;0.00;;;;;4.34;92.38;98252.47;4995564;28;45459;-75
2021/12/10 02:30:43;;;;;;;;;0.00;0.00;;;;;4.35;92.10;98243.75;4995565;28;45479;-75
2021/12/10 02:33:09;;;;;;;;;0.00;0.00;;;;;4.38;92.37;98243.66;4995594;28;45545;-75
2021/12/10 02:35:35;;;;;;;;;0.00;0.00;;;;;4.38;92.13;98234.03;4996127;28;45431;-75
2021/12/10 02:38:02;;;;;;;;;0.00;0.00;;;;;4.37;92.18;98232.34;4996336;28;45485;-74
2021/12/10 02:40:30;;;;;;;;;0.75;0.00;;;;;4.36;92.10;98214.91;4996097;28;45394;-75
2021/12/10 02:42:59;;;;;;;;;0.00;0.00;;;;;4.35;92.13;98197.50;4995646;28;45376;-75
2021/12/10 02:45:26;;;;;;;;;1.00;0.00;;;;;4.36;92.02;98196.63;4995237;28;45446;-75
2021/12/10 02:47:52;;;;;;;;;0.00;0.00;;;;;4.37;93.10;98232.34;4994964;28;45451;-75
2021/12/10 02:50:21;;;;;;;;;0.00;0.00;;;;;4.37;93.51;98227.09;5015310;28;45396;-75
2021/12/10 02:52:46;;;;;;;;;0.00;0.00;;;;;4.40;93.55;98213.94;5017403;28;45414;-76
2021/12/10 02:55:15;;;;;;;;;0.00;0.00;;;;;4.48;92.92;98197.09;5015408;28;45475;-76
2021/12/10 02:57:46;;;;;;;;;1.00;0.00;;;;;4.48;93.11;98190.13;5015138;28;45413;-75
2021/12/10 03:00:15;;;;;;;;;1.00;0.00;;;;;4.42;92.48;98183.31;5014793;28;45432;-76
2021/12/10 03:02:41;;;;;;;;;0.00;0.00;;;;;4.51;92.88;98190.03;5016794;28;45317;-76
2021/12/10 03:05:10;;;;;;;;;0.00;0.00;;;;;4.50;93.07;98179.63;5034686;28;46182;-75
2021/12/10 03:07:38;;;;;;;;;0.00;0.00;;;;;4.59;92.79;98184.53;5035078;28;45471;-74
2021/12/10 03:10:08;;;;;;;;;0.00;0.00;;;;;4.59;92.56;98182.75;5015716;28;45467;-76
2021/12/10 03:12:33;;;;;;;;;1.00;0.00;;;;;4.59;92.88;98180.16;5015255;28;45440;-77
2021/12/10 03:14:59;;;;;;;;;0.00;0.00;;;;;4.61;93.04;98188.78;5014813;28;45865;-76
2021/12/10 03:17:28;;;;;;;;;0.00;0.00;;;;;4.66;93.51;98198.25;5014234;28;45545;-75
2021/12/10 03:19:55;;;;;;;;;0.50;0.00;;;;;4.70;93.42;98199.88;5015158;28;45388;-74
2021/12/10 03:22:22;;;;;;;;;1.00;0.00;;;;;4.71;93.64;98189.34;5014696;28;45626;-76
2021/12/10 03:24:48;;;;;;;;;0.50;0.00;;;;;4.75;93.53;98196.19;5017143;28;45444;-76
2021/12/10 03:27:15;;;;;;;;;0.00;0.00;;;;;4.75;93.88;98188.34;5022257;28;45272;-77
2021/12/10 03:29:43;;;;;;;;;0.00;0.00;;;;;4.84;93.73;98194.16;5034858;28;45390;-73
2021/12/10 03:32:17;;;;;;;;;0.00;0.00;;;;;4.88;94.11;98190.53;5034077;28;45431;-75
2021/12/10 03:34:43;;;;;;;;;0.50;0.50;;;;;4.94;94.63;98195.56;5034716;28;46434;-75
2021/12/10 03:37:08;;;;;;;;;0.00;0.00;;;;;4.98;94.77;98197.16;5034585;28;45498;-75
2021/12/10 03:39:35;;;;;;;;;0.50;0.00;;;;;5.06;94.63;98200.38;5034819;28;45500;-76
2021/12/10 03:42:01;;;;;;;;;1.00;0.00;;;;;5.11;95.09;98198.41;5034919;28;45502;-75
2021/12/10 03:44:28;;;;;;;;;0.00;0.00;;;;;5.17;95.54;98202.59;5033677;28;46391;-74
2021/12/10 03:46:56;;;;;;;;;0.00;0.00;;;;;5.24;95.62;98203.22;5033550;28;45404;-74
2021/12/10 03:49:22;;;;;;;;;0.00;0.00;;;;;5.32;95.82;98203.81;5035023;28;45411;-74
2021/12/10 03:51:48;;;;;;;;;1.00;0.00;;;;;5.39;95.78;98194.84;5034853;28;45536;-75
2021/12/10 03:54:16;;;;;;;;;0.00;0.00;;;;;5.49;96.61;98192.72;5035378;28;45512;-74
2021/12/10 03:56:42;;;;;;;;;0.00;0.00;;;;;5.55;96.53;98195.09;5035549;28;45467;-75
2021/12/10 03:59:13;;;;;;;;;0.00;0.00;;;;;5.64;95.94;98201.78;5020143;28;45510;-77
2021/12/10 04:01:42;;;;;;;;;0.00;0.00;;;;;5.74;96.67;98205.78;5013954;28;45423;-74
2021/12/10 04:04:12;;;;;;;;;0.00;0.00;;;;;5.80;96.27;98196.78;5014070;28;45662;-76
2021/12/10 04:06:37;;;;;;;;;1.00;1.00;;;;;5.92;96.58;98198.09;5014626;28;45455;-79
2021/12/10 04:09:04;;;;;;;;;0.00;0.00;;;;;5.98;96.15;98204.00;4996340;28;45562;-76
2021/12/10 04:11:30;;;;;;;;;0.00;0.00;;;;;6.03;95.66;98198.59;5014429;28;45663;-75
2021/12/10 04:13:56;;;;;;;;;0.50;0.00;;;;;6.12;95.10;98211.34;5014282;28;45408;-75
2021/12/10 04:16:25;;;;;;;;;1.00;1.00;;;;;6.14;94.73;98206.88;5013274;28;45366;-75
2021/12/10 04:18:52;;;;;;;;;0.00;0.00;;;;;6.26;95.65;98204.69;5014279;28;45344;-75
2021/12/10 04:21:19;;;;;;;;;0.75;0.75;;;;;6.30;94.78;98211.50;5014244;28;45459;-75
2021/12/10 04:23:46;;;;;;;;;0.00;0.00;;;;;6.35;93.66;98209.56;5013788;28;46185;-75
2021/12/10 04:26:14;;;;;;;;;0.75;0.75;;;;;6.38;94.56;98214.69;5013577;28;45400;-75
2021/12/10 04:28:40;;;;;;;;;0.00;0.00;;;;;6.42;93.92;98212.78;5033820;28;45583;-75
2021/12/10 04:31:06;;;;;;;;;1.00;1.00;;;;;6.46;93.66;98217.84;5033286;28;45482;-75
2021/12/10 04:33:31;;;;;;;;;0.00;0.00;;;;;6.47;92.81;98202.94;5034343;28;45543;-74
2021/12/10 04:35:59;;;;;;;;;0.00;0.00;;;;;6.52;93.06;98211.50;5033872;28;45498;-75
2021/12/10 04:38:27;;;;;;;;;1.00;0.75;;;;;6.54;93.17;98210.53;5018400;28;45465;-74
2021/12/10 04:40:56;;;;;;;;;1.00;1.00;;;;;6.57;91.88;98223.53;5036967;28;45475;-75
2021/12/10 04:43:23;;;;;;;;;0.25;0.25;;;;;6.64;92.72;98212.78;5036876;28;46050;-76
2021/12/10 04:45:52;;;;;;;;;1.00;1.00;;;;;6.66;91.80;98226.69;5038766;28;45546;-75
2021/12/10 04:48:18;;;;;;;;;2.00;0.00;;;;;6.70;91.10;98230.91;5031834;28;45380;-76
2021/12/10 04:50:44;;;;;;;;;7.50;3.50;;;;;6.70;91.29;98233.53;5017671;28;45528;-76
2021/12/10 04:53:10;;;;;;;;;2.50;2.50;;;;;6.73;91.24;98236.00;4998981;28;47055;-75
2021/12/10 04:55:36;;;;;;;;;0.25;0.25;;;;;6.70;90.75;98231.72;5016593;28;45386;-75
2021/12/10 04:58:02;;;;;;;;;4.00;3.00;;;;;6.75;90.27;98228.91;5016424;28;45425;-75
2021/12/10 05:00:34;;;;;;;;;1.00;1.00;;;;;6.78;89.63;98233.19;5016986;28;45458;-75
2021/12/10 05:03:00;;;;;;;;;5.00;0.75;;;;;6.81;89.20;98227.81;5016592;28;45503;-75
2021/12/10 05:05:27;;;;;;;;;1.25;1.25;;;;;6.80;89.54;98232.19;5017164;28;45388;-75
2021/12/10 05:07:54;;;;;;;;;1.75;0.75;;;;;6.74;89.21;98219.31;5017223;28;45467;-76
2021/12/10 05:10:21;;;;;;;;;2.00;1.00;;;;;6.82;88.09;98240.00;5016809;28;45331;-76
2021/12/10 05:12:47;;;;;;;;;2.50;1.25;;;;;6.83;87.72;98231.22;5016379;28;45377;-75
2021/12/10 05:15:18;;;;;;;;;0.25;0.00;;;;;6.85;87.59;98248.63;5016673;28;45358;-75
2021/12/10 05:17:44;;;;;;;;;0.00;0.00;;;;;6.85;87.12;98251.25;5016807;28;45411;-76
2021/12/10 05:20:13;;;;;;;;;1.25;1.00;;;;;6.89;87.57;98252.84;5016828;28;45352;-75
2021/12/10 05:22:43;;;;;;;;;1.25;0.25;;;;;6.85;86.93;98259.13;4998905;28;45660;-75
2021/12/10 05:25:09;;;;;;;;;2.50;2.00;;;;;6.89;86.07;98260.72;5016289;28;45544;-73
2021/12/10 05:27:36;;;;;;;;;1.00;0.00;;;;;6.91;86.67;98269.38;5015270;28;45505;-76
2021/12/10 05:30:04;;;;;;;;;0.75;0.00;;;;;6.92;85.65;98267.59;5017794;28;45448;-74
2021/12/10 05:32:30;;;;;;;;;0.25;0.00;;;;;6.94;86.56;98284.16;5017481;28;46282;-75
2021/12/10 05:34:55;;;;;;;;;1.00;0.75;;;;;6.95;85.24;98280.59;5016240;28;45400;-75
2021/12/10 05:37:22;;;;;;;;;0.50;0.25;;;;;6.93;85.17;98296.44;5016768;28;45630;-75
2021/12/10 05:39:48;;;;;;;;;0.50;0.50;;;;;6.96;86.10;98294.63;5015879;28;45519;-76
2021/12/10 05:42:13;;;;;;;;;1.50;1.25;;;;;6.96;85.81;98294.63;4998579;28;46723;-76
2021/12/10 05:44:38;;;;;;;;;0.50;0.50;;;;;6.94;86.43;98298.16;5016394;28;45456;-73
2021/12/10 05:47:06;;;;;;;;;0.25;0.00;;;;;6.88;85.90;98298.41;5015811;28;45415;-75
2021/12/10 05:49:32;;;;;;;;;0.00;0.00;;;;;6.87;86.00;98294.06;5015819;28;45543;-76
2021/12/10 05:51:57;;;;;;;;;1.25;1.25;;;;;6.92;85.46;98318.38;5016338;28;45437;-75
2021/12/10 05:54:22;;;;;;;;;0.00;0.00;;;;;6.93;85.97;98312.19;5015902;28;45379;-76
2021/12/10 05:56:48;;;;;;;;;0.00;0.00;;;;;6.85;86.66;98309.03;5016521;28;45397;-75
2021/12/10 05:59:13;;;;;;;;;0.75;0.75;;;;;6.90;86.63;98319.34;5016255;28;45336;-76
2021/12/10 06:01:39;;;;;;;;;0.00;0.00;;;;;6.92;85.82;98326.25;5016487;28;45725;-76
2021/12/10 06:04:04;;;;;;;;;0.00;0.00;;;;;6.94;86.19;98323.56;5016526;28;45448;-75
2021/12/10 06:06:33;;;;;;;;;1.00;0.25;;;;;6.93;86.56;98333.19;5016308;28;45511;-76
2021/12/10 06:09:00;;;;;;;;;2.50;1.00;;;;;6.94;86.04;98336.69;5015780;28;45612;-76
2021/12/10 06:11:26;;;;;;;;;3.00;0.50;;;;;6.96;86.55;98341.88;5015647;28;46308;-76
2021/12/10 06:13:52;;;;;;;;;0.00;0.00;;;;;6.93;85.92;98340.22;5015723;28;45614;-77
2021/12/10 06:16:18;;;;;;;;;0.00;0.00;;;;;6.94;86.62;98350.66;5015475;28;45486;-76
2021/12/10 06:18:44;;;;;;;;;1.00;1.00;;;;;6.93;85.83;98354.22;5016269;28;45662;-77
2021/12/10 06:21:10;;;;;;;;;2.00;0.75;;;;;6.94;85.97;98355.94;5015515;28;45444;-75
2021/12/10 06:23:35;;;;;;;;;0.25;0.25;;;;;6.95;86.34;98362.03;5015111;28;45487;-76
2021/12/10 06:26:04;;;;;;;;;1.00;0.75;;;;;6.94;85.48;98374.31;5015510;28;45449;-76
2021/12/10 06:28:30;;;;;;;;;1.00;1.00;;;;;6.91;85.96;98371.81;5019526;28;45538;-76
2021/12/10 06:30:57;;;;;;;;;0.75;0.25;;;;;6.89;86.76;98363.16;5015093;28;46152;-78
2021/12/10 06:33:27;;;;;;;;;0.00;0.00;;;;;6.92;86.20;98373.53;5015606;28;45471;-76
2021/12/10 06:35:54;;;;;;;;;1.00;0.00;;;;;6.91;86.24;98382.31;5015956;28;45412;-75
2021/12/10 06:38:21;;;;;;;;;0.25;0.25;;;;;6.91;87.07;98394.59;5014986;28;45482;-75
2021/12/10 06:40:47;;;;;;;;;0.75;0.75;;;;;6.85;86.85;98387.81;5015379;28;46467;-75
2021/12/10 06:43:13;;;;;;;;;3.00;1.00;;;;;6.88;87.44;98395.56;5019094;28;45333;-74
2021/12/10 06:45:40;;;;;;;;;0.00;0.00;;;;;6.86;87.42;98405.28;5015489;28;45489;-76
2021/12/10 06:48:08;;;;;;;;;3.00;0.00;;;;;6.87;87.61;98417.47;5015329;28;45487;-76
2021/12/10 06:50:38;;;;;;;;;0.75;0.00;;;;;6.85;87.58;98423.72;5015733;28;46877;-75
2021/12/10 06:53:04;;;;;;;;;1.50;1.50;;;;;6.84;87.27;98424.63;5014572;28;45328;-76
2021/12/10 06:55:31;;;;;;;;;3.25;2.75;;;;;6.80;87.20;98428.28;5015271;28;45514;-77
2021/12/10 06:57:57;;;;;;;;;0.00;0.00;;;;;6.83;87.60;98441.28;5015371;28;45624;-76
2021/12/10 07:00:29;;;;;;;;;0.00;0.00;;;;;6.81;87.09;98432.63;5013801;28;45752;-77
2021/12/10 07:02:55;;;;;;;;;0.00;0.00;;;;;6.77;86.17;98445.00;5014895;28;45391;-76
2021/12/10 07:05:20;;;;;;;;;4.00;1.00;;;;;6.76;85.75;98435.44;5015009;28;45424;-76
2021/12/10 07:07:47;;;;;;;;;1.50;0.00;;;;;6.72;84.65;98460.94;5015146;28;45574;-75
2021/12/10 07:10:15;;;;;;;;;0.00;0.00;;;;;6.73;85.05;98456.56;5016024;28;45492;-76
2021/12/10 07:12:42;;;;;;;;;0.00;0.00;;;;;6.71;85.46;98474.13;5015344;28;45461;-76
2021/12/10 07:15:11;;;;;;;;;0.00;0.00;;;;;6.70;85.73;98482.94;5013711;28;45404;-76
2021/12/10 07:17:41;;;;;;;;;0.00;0.00;;;;;6.67;85.37;98499.66;4996941;28;45523;-76
2021/12/10 07:20:07;;;;;;;;;0.50;0.50;;;;;6.67;84.57;98493.53;5014925;28;46276;-76
2021/12/10 07:22:34;;;;;;;;;0.00;0.00;;;;;6.65;84.79;98503.22;4996734;28;45378;-76
2021/12/10 07:24:59;;;;;;;;;0.00;0.00;;;;;6.63;84.46;98512.94;5015024;28;45626;-76
2021/12/10 07:27:25;;;;;;;;;0.00;0.00;;;;;6.65;85.24;98521.59;5014644;28;45381;-75
2021/12/10 07:29:50;;;;;;;;;0.00;0.00;;;;;6.60;85.48;98515.69;5014791;28;45483;-75
2021/12/10 07:32:16;;;;;;;;;0.00;0.00;;;;;6.62;85.43;98516.47;5014073;28;45473;-78
2021/12/10 07:34:41;;;;;;;;;0.00;0.00;;;;;6.57;84.81;98529.75;5015162;28;45440;-75
2021/12/10 07:37:09;;;;;;;;;1.00;0.00;;;;;6.57;85.96;98543.75;4996276;28;45535;-76
2021/12/10 07:39:35;;;;;;;;;1.00;1.00;;;;;6.55;86.60;98555.22;5015026;28;45372;-77
2021/12/10 07:42:00;;;;;;;;;0.00;0.00;;;;;6.55;86.39;98568.34;5014927;28;45382;-77
2021/12/10 07:44:27;;;;;;;;;0.00;0.00;;;;;6.53;87.42;98571.03;5015601;28;45539;-75
2021/12/10 07:46:52;;;;;;;;;0.25;0.00;;;;;6.51;86.78;98572.84;5014351;28;45471;-75
2021/12/10 07:49:26;;;;;;;;;0.00;0.00;;;;;6.47;86.23;98587.00;5015031;28;45376;-74
2021/12/10 07:51:51;;;;;;;;;0.25;0.00;;;;;6.43;84.92;98577.50;5014804;28;45492;-75
2021/12/10 07:54:18;;;;;;;;;0.00;0.00;;;;;6.44;84.97;98580.97;5014580;28;45349;-75
2021/12/10 07:56:43;;;;;;;;;2.00;1.00;;;;;6.48;84.98;98590.47;5014818;28;45376;-75
2021/12/10 07:59:09;;;;;;;;;3.00;1.00;;;;;6.46;84.10;98600.16;5014071;28;45539;-76
2021/12/10 08:01:34;;;;;;;;;0.00;0.00;;;;;6.49;84.97;98606.16;4996720;28;45441;-75
2021/12/10 08:04:02;;;;;;;;;0.00;0.00;;;;;6.48;83.68;98609.69;5014584;28;45411;-76
2021/12/10 08:06:30;;;;;;;;;0.00;0.00;;;;;6.47;84.21;98608.00;5014017;28;45542;-76
2021/12/10 08:08:56;;;;;;;;;0.00;0.00;;;;;6.47;83.26;98623.75;5015310;28;45384;-77
2021/12/10 08:11:23;;;;;;;;;0.00;0.00;;;;;6.47;82.98;98623.75;5015110;28;45623;-75
2021/12/10 08:13:49;;;;;;;;;0.75;0.00;;;;;6.47;81.61;98628.97;5017879;28;45485;-76
2021/12/10 08:16:15;;;;;;;;;0.75;0.00;;;;;6.46;82.03;98639.53;5017083;28;45519;-76
2021/12/10 08:18:41;;;;;;;;;0.00;0.00;;;;;6.42;81.45;98638.75;5017737;28;45367;-76
2021/12/10 08:21:07;;;;;;;;;0.00;0.00;;;;;6.40;81.85;98654.56;5017159;28;45473;-77
2021/12/10 08:23:35;;;;;;;;;0.00;0.00;;;;;6.42;80.97;98651.88;5018287;28;45332;-76
2021/12/10 08:26:01;;;;;;;;;0.00;0.00;;;;;6.38;80.06;98671.28;5017993;28;45506;-76
2021/12/10 08:28:28;;;;;;;;;0.00;0.00;;;;;6.33;78.98;98674.06;5035155;28;45363;-76
2021/12/10 08:30:55;;;;;;;;;0.00;0.00;;;;;6.34;78.82;98674.91;5019395;28;45352;-74
2021/12/10 08:33:22;;;;;;;;;0.00;0.00;;;;;6.30;78.36;98675.91;5036531;28;45554;-75
2021/12/10 08:35:53;;;;;;;;;0.00;0.00;;;;;6.30;79.06;98694.28;5037264;28;45411;-76
2021/12/10 08:38:19;;;;;;;;;0.00;0.00;;;;;6.30;78.30;98695.16;5038396;28;45389;-75
2021/12/10 08:40:49;;;;;;;;;0.25;0.00;;;;;6.31;77.73;98701.25;5039791;28;45594;-74
2021/12/10 08:43:16;;;;;;;;;1.75;0.00;;;;;6.30;77.37;98708.28;5019754;28;45374;-76
2021/12/10 08:45:44;;;;;;;;;0.50;0.00;;;;;6.31;75.89;98715.22;5036732;28;45387;-75
2021/12/10 08:48:10;;;;;;;;;0.00;0.00;;;;;6.29;75.86;98709.19;5036801;28;46606;-75
2021/12/10 08:50:37;;;;;;;;;3.00;0.00;;;;;6.28;76.30;98715.31;5037425;28;45425;-75
2021/12/10 08:53:06;;;;;;;;;0.50;0.00;;;;;6.28;75.89;98719.72;5037083;28;45492;-75
2021/12/10 08:55:34;;;;;;;;;0.00;0.00;;;;;6.27;76.28;98721.50;5037107;28;45503;-76
2021/12/10 08:58:00;;;;;;;;;0.00;0.00;;;;;6.31;76.68;98738.00;5028887;28;46444;-76
2021/12/10 09:00:26;;;;;;;;;0.00;0.00;;;;;6.30;75.80;98731.00;5016515;28;45356;-76
2021/12/10 09:02:54;;;;;;;;;0.00;0.00;;;;;6.33;75.92;98746.66;5017227;28;45470;-75
2021/12/10 09:05:19;;;;;;;;;1.00;0.00;;;;;6.36;76.27;98757.06;4998357;28;45646;-76
2021/12/10 09:07:46;;;;;;;;;0.00;0.00;;;;;6.36;75.91;98763.19;5016907;28;45368;-75
2021/12/10 09:10:15;;;;;;;;;0.00;0.00;;;;;6.40;75.19;98771.81;5017037;28;45270;-76
2021/12/10 09:12:41;;;;;;;;;0.00;0.00;;;;;6.44;75.06;98765.56;5017630;28;45459;-75
2021/12/10 09:15:10;;;;;;;;;0.00;0.00;;;;;6.45;75.27;98772.50;5017729;28;45355;-75
2021/12/10 09:17:39;;;;;;;;;3.00;0.00;;;;;6.49;74.71;98763.66;5016200;28;45963;-75
2021/12/10 09:20:09;;;;;;;;;0.00;0.00;;;;;6.62;74.60;98773.75;5016959;28;45335;-76
2021/12/10 09:22:34;;;;;;;;;0.00;0.00;;;;;7.18;74.21;98786.78;5016768;28;45495;-75
2021/12/10 09:25:00;;;;;;;;;0.00;0.00;;;;;7.75;73.13;98799.66;5016092;28;45395;-74
2021/12/10 09:27:26;;;;;;;;;0.00;0.00;;;;;8.24;70.60;98787.28;4997651;28;45547;-76
2021/12/10 09:29:54;;;;;;;;;0.00;0.00;;;;;8.25;70.91;98794.28;5016713;28;45419;-75
2021/12/10 09:32:23;;;;;;;;;0.00;0.00;;;;;8.09;70.39;98803.66;5015439;28;45606;-76
2021/12/10 09:34:50;;;;;;;;;0.00;0.00;;;;;7.91;70.41;98794.69;5016075;28;45549;-76
2021/12/10 09:37:17;;;;;;;;;0.00;0.00;;;;;7.87;70.49;98809.72;5016430;28;45521;-76
2021/12/10 09:39:43;;;;;;;;;0.00;0.00;;;;;7.78;70.23;98804.81;5016755;28;45360;-75
2021/12/10 09:42:09;;;;;;;;;0.50;0.00;;;;;7.82;69.93;98807.28;5017798;28;45339;-74
2021/12/10 09:44:36;;;;;;;;;1.00;0.00;;;;;7.95;69.55;98823.44;5017234;28;45313;-75
2021/12/10 09:47:04;;;;;;;;;0.75;0.00;;;;;7.86;69.85;98815.06;5015598;28;46172;-75
2021/12/10 09:49:30;;;;;;;;;0.00;0.00;;;;;7.83;70.17;98835.31;5015910;28;45623;-76
2021/12/10 09:51:59;;;;;;;;;1.00;1.00;;;;;7.94;69.74;98841.91;5015653;28;45405;-75
2021/12/10 09:54:27;;;;;;;;;0.00;0.00;;;;;8.33;68.97;98839.56;5016299;28;45419;-75
2021/12/10 09:57:04;;;;;;;;;0.25;0.25;;;;;8.44;67.49;98833.06;5016066;28;45458;-75
2021/12/10 09:59:32;;;;;;;;;0.00;0.00;;;;;8.95;66.70;98837.19;5016070;28;45349;-75
2021/12/10 10:01:59;;;;;;;;;0.00;0.00;;;;;9.11;65.21;98847.97;5015591;28;45321;-76
2021/12/10 10:04:27;;;;;;;;;0.00;0.00;;;;;9.56;65.08;98833.75;5016321;28;45534;-76
2021/12/10 10:07:08;;;;;;;;;1.75;1.00;;;;;9.85;63.60;98833.38;5015965;28;46215;-76
2021/12/10 10:09:37;;;;;;;;;0.00;0.00;;;;;9.99;62.11;98846.84;5016023;28;45495;-76
2021/12/10 10:12:11;;;;;;;;;4.00;2.00;;;;;9.78;62.35;98841.59;5016443;28;45420;-76
2021/12/10 10:14:39;;;;;;;;;1.50;1.00;;;;;9.45;62.58;98858.88;5015941;28;45381;-77
2021/12/10 10:17:06;;;;;;;;;0.25;0.00;;;;;9.40;63.06;98854.66;5014844;28;46481;-75
2021/12/10 10:19:33;;;;;;;;;0.00;0.00;;;;;9.49;63.22;98868.34;5015725;28;45317;-75
2021/12/10 10:21:59;;;;;;;;;0.00;0.00;;;;;10.05;61.98;98870.31;5015828;28;45380;-76
2021/12/10 10:24:28;;;;;;;;;4.00;1.00;;;;;10.16;60.34;98880.41;5015901;28;45279;-77
2021/12/10 10:27:17;;;;;;;;;0.75;0.00;;;;;11.00;60.37;98865.03;5015615;28;45525;-76
2021/12/10 10:29:50;;;;;;;;;0.50;0.00;;;;;12.00;57.39;98876.84;5014879;28;45428;-74
2021/12/10 10:32:20;;;;;;;;;1.00;1.00;;;;;12.38;54.67;98884.53;5016217;28;45439;-76
2021/12/10 10:34:49;;;;;;;;;1.50;0.50;;;;;12.86;53.44;98880.13;5017357;28;45527;-76
2021/12/10 10:37:16;;;;;;;;;0.25;0.25;;;;;13.05;52.14;98894.97;5015371;28;46116;-75
2021/12/10 10:39:43;;;;;;;;;1.00;0.00;;;;;12.71;52.30;98889.78;5015927;28;45346;-75
2021/12/10 10:42:14;;;;;;;;;0.00;0.00;;;;;12.19;52.68;98885.53;5014644;28;45326;-75
2021/12/10 10:44:41;;;;;;;;;0.00;0.00;;;;;11.64;53.16;98898.94;5014935;28;45453;-77
2021/12/10 10:47:07;;;;;;;;;2.50;1.25;;;;;11.29;54.12;98897.13;5014888;28;45500;-76
2021/12/10 10:49:50;;;;;;;;;2.50;0.50;;;;;11.07;54.81;98913.19;5015199;28;45321;-77
2021/12/10 10:52:28;;;;;;;;;1.00;0.00;;;;;11.13;54.31;98901.44;5015599;28;45384;-76
2021/12/10 10:55:15;;;;;;;;;2.00;0.25;;;;;11.19;54.79;98904.66;5014989;28;45491;-76
2021/12/10 10:57:49;;;;;;;;;0.00;0.00;;;;;11.30;54.59;98911.22;5014211;28;45689;-75
2021/12/10 11:00:29;;;;;;;;;0.00;0.00;;;;;11.51;53.09;98909.31;5014345;28;45358;-76
2021/12/10 11:03:03;;;;;;;;;0.00;0.00;;;;;11.68;52.59;98913.75;5013635;28;45364;-76
2021/12/10 11:05:33;;;;;;;;;0.00;0.00;;;;;11.95;51.36;98918.56;5015784;28;45471;-77
2021/12/10 11:08:03;;;;;;;;;0.00;0.00;;;;;12.07;49.51;98923.22;5015253;28;45357;-77
2021/12/10 11:10:40;;;;;;;;;3.75;1.50;;;;;12.04;50.62;98929.56;5013068;28;45448;-77
2021/12/10 11:13:21;;;;;;;;;0.00;0.00;;;;;11.99;50.04;98925.41;5015021;28;45514;-77
2021/12/10 11:16:19;;;;;;;;;2.25;0.00;;;;;11.55;51.40;98946.09;5015026;28;45411;-76
2021/12/10 11:18:58;;;;;;;;;2.00;0.00;;;;;11.47;51.35;98950.91;5015556;28;45395;-77
2021/12/10 11:21:33;;;;;;;;;0.00;0.00;;;;;11.60;51.25;98950.28;5013076;28;45811;-77
2021/12/10 11:24:26;;;;;;;;;0.00;0.00;;;;;11.24;51.24;98959.97;5015258;28;45376;-75
2021/12/10 11:26:58;;;;;;;;;0.00;0.00;;;;;11.14;52.10;98959.53;5014857;28;45379;-76
2021/12/10 11:29:35;;;;;;;;;1.00;1.00;;;;;11.02;51.83;98957.47;5014932;28;45571;-77
2021/12/10 11:32:08;;;;;;;;;0.00;0.00;;;;;10.94;51.78;98963.13;5014892;28;45535;-77
2021/12/10 11:34:51;;;;;;;;;0.00;0.00;;;;;10.84;52.36;98957.44;5015734;28;45512;-76
2021/12/10 11:37:39;;;;;;;;;2.00;1.00;;;;;10.62;51.94;98967.28;5013673;28;45430;-76
2021/12/10 11:40:21;;;;;;;;;0.75;0.75;;;;;10.56;52.20;98978.13;5014608;28;45977;-76
2021/12/10 11:42:49;;;;;;;;;1.00;1.00;;;;;10.48;52.33;98971.41;5014511;28;45452;-78
2021/12/10 11:45:51;;;;;;;;;0.00;0.00;;;;;10.35;52.79;98974.66;5015291;28;45479;-77
2021/12/10 11:48:26;;;;;;;;;0.00;0.00;;;;;10.29;53.03;98979.25;5007475;28;45697;-77
2021/12/10 11:51:21;;;;;;;;;0.00;0.00;;;;;10.65;52.21;98990.91;4996331;28;45695;-77
2021/12/10 11:53:59;;;;;;;;;0.75;0.00;;;;;10.46;51.54;98989.13;4999375;28;45534;-77
2021/12/10 11:56:42;;;;;;;;;1.75;1.75;;;;;10.30;52.37;98988.03;5014354;28;45465;-76
2021/12/10 11:59:15;;;;;;;;;1.00;0.00;;;;;10.24;53.04;99002.34;5014751;28;45474;-74