Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:33;;;;;;;26.75;13.15;;;-3.00;99.90;;;;;;5066661;28;20048;-59
2022/12/08 00:04:02;;;;;;;39.78;15.00;;;-2.90;99.90;;;;;;5064522;28;20074;-59
2022/12/08 00:09:23;;;;;;;34.95;13.48;;;-2.80;99.90;;;;;;5065477;28;20045;-58
2022/12/08 00:12:04;;;;;;;40.55;15.65;;;-2.60;99.90;;;;;;5052129;28;20371;-59
2022/12/08 00:14:38;;;;;;;33.45;14.18;;;-2.60;99.90;;;;;;5060226;28;20048;-58
2022/12/08 00:17:08;;;;;;;38.30;16.10;;;-2.40;99.90;;;;;;5063389;28;20041;-59
2022/12/08 00:19:40;;;;;;;30.17;13.00;;;-2.40;99.90;;;;;;5058145;28;20045;-58
2022/12/08 00:22:14;;;;;;;39.28;13.82;;;-2.40;99.90;;;;;;5059557;28;20045;-60
2022/12/08 00:24:46;;;;;;;35.80;14.27;;;-2.40;99.90;;;;;;5062655;28;20671;-60
2022/12/08 00:27:16;;;;;;;32.92;13.60;;;-2.40;99.90;;;;;;5049095;28;20481;-60
2022/12/08 00:29:45;;;;;;;38.50;15.27;;;-2.40;99.90;;;;;;5063726;28;20551;-60
2022/12/08 00:32:15;;;;;;;31.33;14.70;;;-2.40;99.90;;;;;;5061049;28;20530;-60
2022/12/08 00:34:43;;;;;;;29.00;14.10;;;-2.30;99.90;;;;;;5061275;28;20071;-59
2022/12/08 00:37:10;;;;;;;31.05;14.98;;;-2.30;99.90;;;;;;5060723;28;20791;-62
2022/12/08 00:39:38;;;;;;;38.17;14.75;;;-2.20;99.90;;;;;;5061541;28;20060;-61
2022/12/08 00:42:12;;;;;;;29.83;13.73;;;-2.20;99.90;;;;;;5064903;28;20041;-60
2022/12/08 00:44:41;;;;;;;28.27;12.93;;;-2.10;99.90;;;;;;5055494;28;20045;-60
2022/12/08 00:47:10;;;;;;;33.05;14.70;;;-1.90;99.90;;;;;;5050947;28;20203;-60
2022/12/08 00:49:43;;;;;;;30.50;13.35;;;-2.20;99.90;;;;;;5053065;28;20036;-59
2022/12/08 00:52:12;;;;;;;32.10;13.80;;;-2.20;99.90;;;;;;5044192;28;20963;-60
2022/12/08 00:54:42;;;;;;;33.15;14.30;;;-2.30;99.90;;;;;;5050944;28;20043;-59
2022/12/08 00:57:10;;;;;;;32.95;13.85;;;-2.30;99.90;;;;;;5062354;28;20055;-59
2022/12/08 00:59:38;;;;;;;35.72;14.90;;;-2.30;99.90;;;;;;5054447;28;20048;-59
2022/12/08 01:02:06;;;;;;;32.97;14.77;;;-2.40;99.90;;;;;;5055019;28;20036;-59
2022/12/08 01:04:34;;;;;;;41.20;17.85;;;-2.50;99.90;;;;;;5052581;28;21003;-62
2022/12/08 01:07:02;;;;;;;50.03;19.23;;;;;;;;;;5048977;28;20055;-59
2022/12/08 01:09:31;;;;;;;44.92;19.70;;;-2.60;99.90;;;;;;5054366;28;20044;-58
2022/12/08 01:11:59;;;;;;;52.15;23.10;;;-2.60;99.90;;;;;;5055048;28;20053;-59
2022/12/08 01:14:27;;;;;;;47.92;22.25;;;-2.60;99.90;;;;;;5060483;28;20049;-58
2022/12/08 01:16:54;;;;;;;40.83;18.50;;;-3.00;99.90;;;;;;5051875;28;20045;-59
2022/12/08 01:19:22;;;;;;;37.97;17.27;;;-2.70;99.90;;;;;;5052434;28;20048;-59
2022/12/08 01:21:50;;;;;;;39.63;17.55;;;-2.70;99.90;;;;;;5053400;28;20586;-58
2022/12/08 01:24:20;;;;;;;39.30;18.35;;;-2.80;99.90;;;;;;5061023;28;20045;-59
2022/12/08 01:26:49;;;;;;;49.85;19.05;;;-2.80;99.90;;;;;;5055549;28;20401;-58
2022/12/08 01:29:17;;;;;;;50.03;20.98;;;-2.80;99.90;;;;;;5051457;28;20041;-62
2022/12/08 01:31:45;;;;;;;42.30;17.30;;;-2.80;99.90;;;;;;5060027;28;20057;-59
2022/12/08 01:34:13;;;;;;;42.15;19.48;;;-2.90;99.90;;;;;;5065002;28;20045;-58
2022/12/08 01:36:43;;;;;;;35.75;17.38;;;-2.90;99.90;;;;;;5053570;28;20057;-59
2022/12/08 01:39:16;;;;;;;53.63;20.48;;;-2.90;99.90;;;;;;5061726;28;20044;-60
2022/12/08 01:41:45;;;;;;;47.88;18.73;;;-3.00;99.90;;;;;;5053085;28;20049;-60
2022/12/08 01:44:13;;;;;;;35.53;18.15;;;-2.90;99.90;;;;;;5053091;28;20060;-59
2022/12/08 01:46:47;;;;;;;37.65;17.90;;;-3.00;99.90;;;;;;5056509;28;20056;-59
2022/12/08 01:49:19;;;;;;;40.45;18.70;;;-3.00;99.90;;;;;;5067973;28;20476;-59
2022/12/08 01:52:02;;;;;;;40.40;17.65;;;-3.00;99.90;;;;;;5062174;28;20078;-60
2022/12/08 01:54:36;;;;;;;46.70;20.40;;;-3.00;99.90;;;;;;5060904;28;20052;-59
2022/12/08 01:57:10;;;;;;;38.17;17.70;;;-3.10;99.90;;;;;;5066248;28;20036;-60
2022/12/08 01:59:45;;;;;;;41.42;19.55;;;-3.10;99.90;;;;;;5054592;28;20426;-60
2022/12/08 02:02:14;;;;;;;41.33;17.90;;;-3.10;99.90;;;;;;5052828;28;20112;-59
2022/12/08 02:04:42;;;;;;;40.70;20.05;;;-3.10;99.90;;;;;;5050496;28;20041;-60
2022/12/08 02:07:12;;;;;;;41.70;20.27;;;-3.10;99.90;;;;;;5062720;28;20052;-60
2022/12/08 02:09:41;;;;;;;38.05;18.83;;;-3.10;99.90;;;;;;5061739;28;20403;-59
2022/12/08 02:12:10;;;;;;;44.83;19.38;;;-3.20;99.90;;;;;;5051479;28;20052;-59
2022/12/08 02:14:38;;;;;;;37.83;16.70;;;-3.20;99.90;;;;;;5057374;28;20056;-59
2022/12/08 02:17:31;;;;;;;33.15;16.38;;;-3.20;99.90;;;;;;5050397;28;20071;-60
2022/12/08 02:20:21;;;;;;;34.47;17.90;;;-3.20;99.90;;;;;;5054281;28;20044;-59
2022/12/08 02:23:13;;;;;;;38.03;17.50;;;-3.30;99.90;;;;;;5053721;28;20048;-60
2022/12/08 02:26:16;;;;;;;34.80;18.15;;;-3.20;99.90;;;;;;5045842;28;20072;-61
2022/12/08 02:28:56;;;;;;;42.97;18.98;;;-3.30;99.90;;;;;;5050440;28;20479;-59
2022/12/08 02:31:35;;;;;;;;;;;-3.30;99.90;;;;;;5051660;28;20044;-59
2022/12/08 02:34:03;;;;;;;;;;;-3.30;99.90;;;;;;5050383;28;19932;-60
2022/12/08 02:36:39;;;;;;;40.70;17.83;;;-3.30;99.90;;;;;;5055356;28;19921;-59
2022/12/08 02:39:26;;;;;;;38.75;17.95;;;-3.30;99.90;;;;;;5070887;28;20063;-59
2022/12/08 02:42:16;;;;;;;38.08;17.52;;;-3.30;99.90;;;;;;5050808;28;20055;-59
2022/12/08 02:44:54;;;;;;;45.53;17.65;;;-3.40;99.90;;;;;;5057534;28;20059;-60
2022/12/08 02:47:23;;;;;;;47.35;18.05;;;-3.40;99.90;;;;;;5050265;28;20048;-59
2022/12/08 02:49:51;;;;;;;46.55;18.98;;;-3.40;99.90;;;;;;5052493;28;20045;-59
2022/12/08 02:52:19;;;;;;;46.00;18.27;;;-3.40;99.90;;;;;;5068499;28;20040;-60
2022/12/08 02:54:54;;;;;;;38.70;17.38;;;-3.40;99.90;;;;;;5058131;28;20041;-59
2022/12/08 02:57:27;;;;;;;43.15;19.77;;;-3.40;99.90;;;;;;5065110;28;20044;-60
2022/12/08 03:00:17;;;;;;;38.72;18.85;;;-3.50;99.90;;;;;;5058613;28;20480;-60
2022/12/08 03:02:44;;;;;;;;;;;-3.40;99.90;;;;;;5070721;28;20040;-58
2022/12/08 03:05:30;;;;;;;45.30;19.58;;;-3.40;99.90;;;;;;5053191;28;19928;-60
2022/12/08 03:08:20;;;;;;;37.13;18.23;;;-3.50;99.90;;;;;;5061860;28;20048;-59
2022/12/08 03:11:14;;;;;;;37.30;17.10;;;-3.50;99.90;;;;;;5068916;28;20053;-59
2022/12/08 03:13:45;;;;;;;38.30;17.60;;;-3.50;99.90;;;;;;5061218;28;20492;-60
2022/12/08 03:16:17;;;;;;;33.88;15.75;;;-3.60;99.90;;;;;;5050155;28;20041;-60
2022/12/08 03:18:49;;;;;;;36.50;17.05;;;-3.60;99.90;;;;;;5050250;28;20045;-59
2022/12/08 03:21:19;;;;;;;42.78;18.02;;;-3.70;99.90;;;;;;5050798;28;20052;-60
2022/12/08 03:23:50;;;;;;;39.30;17.80;;;-3.70;99.90;;;;;;5066726;28;20053;-61
2022/12/08 03:26:34;;;;;;;47.28;19.42;;;-3.60;99.90;;;;;;5054606;28;20049;-59
2022/12/08 03:29:03;;;;;;;43.33;18.98;;;-3.70;99.90;;;;;;5073746;28;20521;-58
2022/12/08 03:31:36;;;;;;;34.75;17.80;;;-3.70;99.90;;;;;;5064121;28;20045;-60
2022/12/08 03:34:05;;;;;;;44.75;20.00;;;-3.70;99.90;;;;;;5067640;28;20040;-61
2022/12/08 03:36:33;;;;;;;42.00;18.50;;;-3.70;99.90;;;;;;5055650;28;20037;-60
2022/12/08 03:39:01;;;;;;;44.03;19.45;;;-3.60;99.90;;;;;;5054529;28;20401;-59
2022/12/08 03:41:28;;;;;;;38.95;17.88;;;-3.70;99.90;;;;;;5068364;28;20060;-60
2022/12/08 03:43:59;;;;;;;46.40;19.08;;;-3.70;99.90;;;;;;5069573;28;20059;-60
2022/12/08 03:46:29;;;;;;;38.33;17.77;;;-3.70;99.90;;;;;;5065947;28;20045;-60
2022/12/08 03:48:56;;;;;;;43.05;18.95;;;-3.70;99.90;;;;;;5067696;28;20017;-61
2022/12/08 03:51:24;;;;;;;42.35;18.33;;;-3.70;99.90;;;;;;5073036;28;20048;-60
2022/12/08 03:53:52;;;;;;;35.00;16.63;;;-3.70;99.90;;;;;;5072651;28;20103;-59
2022/12/08 03:56:22;;;;;;;37.17;16.88;;;-3.70;99.90;;;;;;5069668;28;20045;-60
2022/12/08 03:58:50;;;;;;;42.47;17.42;;;-3.70;99.90;;;;;;5057425;28;20040;-59
2022/12/08 04:01:22;;;;;;;40.60;16.60;;;-3.70;99.90;;;;;;5072659;28;20037;-59
2022/12/08 04:03:50;;;;;;;41.92;17.58;;;-3.70;99.90;;;;;;5074324;28;20051;-59
2022/12/08 04:06:18;;;;;;;35.25;17.05;;;-3.80;99.90;;;;;;5064398;28;20041;-59
2022/12/08 04:08:47;;;;;;;43.95;19.15;;;-3.80;99.90;;;;;;5053823;28;20052;-59
2022/12/08 04:11:15;;;;;;;41.45;18.52;;;-3.80;99.90;;;;;;5053267;28;20045;-58
2022/12/08 04:13:43;;;;;;;32.47;16.10;;;-3.80;99.90;;;;;;5060761;28;20049;-59
2022/12/08 04:16:16;;;;;;;33.63;16.45;;;-3.80;99.90;;;;;;5061915;28;20041;-60
2022/12/08 04:18:44;;;;;;;42.35;19.33;;;-3.80;99.90;;;;;;5073840;28;20074;-59
2022/12/08 04:21:15;;;;;;;43.08;18.70;;;-3.80;99.90;;;;;;5067817;28;20048;-60
2022/12/08 04:23:43;;;;;;;46.20;19.98;;;-3.80;99.90;;;;;;5061806;28;20052;-59
2022/12/08 04:26:15;;;;;;;36.15;17.42;;;-3.80;99.90;;;;;;5058434;28;20053;-59
2022/12/08 04:28:42;;;;;;;37.10;19.33;;;-3.80;99.90;;;;;;5059102;28;20055;-59
2022/12/08 04:31:10;;;;;;;39.72;17.58;;;-3.80;99.90;;;;;;5053114;28;20049;-58
2022/12/08 04:33:39;;;;;;;31.77;16.00;;;-3.80;99.90;;;;;;5060717;28;20048;-59
2022/12/08 04:36:08;;;;;;;45.35;17.52;;;-3.90;99.90;;;;;;5070317;28;20052;-59
2022/12/08 04:38:35;;;;;;;44.28;16.55;;;-3.90;99.90;;;;;;5073584;28;20048;-59
2022/12/08 04:41:03;;;;;;;38.50;16.85;;;-3.90;99.90;;;;;;5065332;28;20045;-59
2022/12/08 04:43:31;;;;;;;37.65;16.23;;;-3.90;99.90;;;;;;5063829;28;20040;-58
2022/12/08 04:45:58;;;;;;;37.67;17.15;;;-3.90;99.90;;;;;;5055892;28;20048;-59
2022/12/08 04:48:26;;;;;;;38.20;17.55;;;-4.00;99.90;;;;;;5052054;28;20049;-58
2022/12/08 04:50:54;;;;;;;32.63;16.08;;;-4.00;99.90;;;;;;5052920;28;20045;-59
2022/12/08 04:53:22;;;;;;;41.70;16.33;;;-4.00;99.90;;;;;;5060500;28;20047;-57
2022/12/08 04:55:49;;;;;;;37.30;16.23;;;-4.00;99.90;;;;;;5052203;28;20044;-58
2022/12/08 04:58:20;;;;;;;42.50;17.38;;;-4.20;99.90;;;;;;5062537;28;20045;-58
2022/12/08 05:00:48;;;;;;;36.25;16.27;;;-4.00;99.90;;;;;;5071421;28;20063;-58
2022/12/08 05:03:16;;;;;;;38.70;16.77;;;-4.00;99.90;;;;;;5068839;28;20052;-58
2022/12/08 05:05:44;;;;;;;34.45;16.60;;;-4.00;99.90;;;;;;5056395;28;20095;-58
2022/12/08 05:08:11;;;;;;;36.15;16.08;;;-4.00;99.90;;;;;;5054649;28;20056;-58
2022/12/08 05:10:42;;;;;;;30.25;13.25;;;-4.00;99.90;;;;;;5061562;28;20052;-57
2022/12/08 05:13:10;;;;;;;29.88;14.45;;;-4.00;99.90;;;;;;5071440;28;20040;-60
2022/12/08 05:15:38;;;;;;;30.63;13.75;;;-4.10;99.90;;;;;;5071622;28;20111;-61
2022/12/08 05:18:06;;;;;;;31.63;15.65;;;-4.10;99.90;;;;;;5072969;28;20052;-61
2022/12/08 05:20:34;;;;;;;28.63;14.82;;;-4.10;99.90;;;;;;5072897;28;20503;-58
2022/12/08 05:23:02;;;;;;;34.25;14.60;;;-4.10;99.90;;;;;;5072821;28;20056;-58
2022/12/08 05:25:29;;;;;;;30.02;15.32;;;-4.10;99.90;;;;;;5066069;28;20049;-58
2022/12/08 05:27:58;;;;;;;39.15;15.00;;;-4.10;99.90;;;;;;5058940;28;20033;-59
2022/12/08 05:30:46;;;;;;;39.63;16.38;;;-4.10;99.90;;;;;;5072703;28;20044;-59
2022/12/08 05:33:13;;;;;;;36.50;16.05;;;-4.10;99.90;;;;;;5072436;28;20048;-59
2022/12/08 05:35:41;;;;;;;31.10;13.95;;;-4.10;99.90;;;;;;5072608;28;20424;-58
2022/12/08 05:38:10;;;;;;;29.92;14.05;;;-4.10;99.90;;;;;;5072505;28;20048;-59
2022/12/08 05:40:38;;;;;;;28.87;14.43;;;-4.00;99.90;;;;;;5065616;28;20052;-60
2022/12/08 05:43:06;;;;;;;30.50;14.30;;;-4.10;99.90;;;;;;5067830;28;20056;-59
2022/12/08 05:45:34;;;;;;;28.27;14.35;;;-4.10;99.90;;;;;;5067276;28;20041;-58
2022/12/08 05:48:01;;;;;;;31.58;13.10;;;-4.10;99.90;;;;;;5047765;28;20059;-60
2022/12/08 05:50:32;;;;;;;32.38;14.52;;;-4.00;99.90;;;;;;5058358;28;20200;-58
2022/12/08 05:53:03;;;;;;;30.33;14.73;;;-4.10;99.90;;;;;;5060567;28;20850;-58
2022/12/08 05:55:30;;;;;;;31.92;14.80;;;-4.10;99.90;;;;;;5058035;28;20041;-57
2022/12/08 05:57:58;;;;;;;27.67;14.55;;;-4.10;99.90;;;;;;5063076;28;20044;-58
2022/12/08 06:00:34;;;;;;;26.60;13.18;;;-4.10;99.90;;;;;;5064162;28;20040;-58
2022/12/08 06:03:07;;;;;;;35.83;14.38;;;-4.10;99.90;;;;;;5044696;28;20044;-56
2022/12/08 06:05:35;;;;;;;39.53;14.40;;;-4.10;99.90;;;;;;5044967;28;20082;-58
2022/12/08 06:08:03;;;;;;;34.92;13.15;;;-4.10;99.90;;;;;;5064307;28;20044;-58
2022/12/08 06:10:31;;;;;;;24.25;12.48;;;-4.20;99.90;;;;;;5052950;28;20048;-57
2022/12/08 06:12:59;;;;;;;33.00;15.18;;;-4.20;99.90;;;;;;5060091;28;20061;-58
2022/12/08 06:15:27;;;;;;;27.02;12.73;;;-4.10;99.90;;;;;;5066454;28;20399;-59
2022/12/08 06:17:58;;;;;;;35.50;14.25;;;-4.20;99.90;;;;;;5063914;28;20040;-57
2022/12/08 06:20:27;;;;;;;28.02;13.45;;;;;;;;;;5056904;28;20399;-58
2022/12/08 06:22:55;;;;;;;30.48;12.77;;;-4.20;99.90;;;;;;5056944;28;20064;-57
2022/12/08 06:25:23;;;;;;;33.72;14.43;;;-4.20;99.90;;;;;;5045195;28;20047;-57
2022/12/08 06:27:51;;;;;;;32.58;14.48;;;-4.30;99.90;;;;;;5052313;28;20067;-58
2022/12/08 06:30:18;;;;;;;26.33;13.38;;;-4.30;99.90;;;;;;5063783;28;20048;-58
2022/12/08 06:32:46;;;;;;;30.23;13.15;;;-4.30;99.90;;;;;;5066161;28;20064;-58
2022/12/08 06:35:14;;;;;;;29.88;12.15;;;-4.30;99.90;;;;;;5058201;28;20365;-58
2022/12/08 06:37:47;;;;;;;33.53;14.73;;;-4.30;99.90;;;;;;5054210;28;20048;-57
2022/12/08 06:40:16;;;;;;;28.85;13.57;;;-4.40;99.90;;;;;;5062480;28;20056;-59
2022/12/08 06:42:45;;;;;;;25.77;13.18;;;-4.30;99.90;;;;;;5055460;28;20412;-58
2022/12/08 06:45:17;;;;;;;25.30;11.82;;;-4.30;99.90;;;;;;5051107;28;20045;-58
2022/12/08 06:47:48;;;;;;;25.25;12.13;;;-4.30;99.90;;;;;;5061569;28;20051;-58
2022/12/08 06:50:16;;;;;;;24.33;11.60;;;-4.40;99.90;;;;;;5054898;28;20033;-57
2022/12/08 06:52:45;;;;;;;24.58;12.57;;;-4.40;99.90;;;;;;5048035;28;20493;-58
2022/12/08 06:55:29;;;;;;;25.80;11.25;;;-4.40;99.90;;;;;;5041798;28;20056;-59
2022/12/08 06:58:18;;;;;;;30.73;10.13;;;-4.40;99.90;;;;;;5054202;28;20049;-60
2022/12/08 07:00:46;;;;;;;25.63;11.63;;;-4.40;99.90;;;;;;5048771;28;20045;-58
2022/12/08 07:03:14;;;;;;;23.52;11.23;;;-4.40;99.90;;;;;;5062094;28;20048;-58
2022/12/08 07:05:42;;;;;;;26.75;12.80;;;-4.40;99.90;;;;;;5058168;28;20041;-58
2022/12/08 07:08:10;;;;;;;28.67;11.82;;;-4.40;99.90;;;;;;5066010;28;20051;-59
2022/12/08 07:10:38;;;;;;;26.58;12.98;;;-4.40;99.90;;;;;;5069902;28;20049;-58
2022/12/08 07:13:06;;;;;;;29.27;11.65;;;-4.40;99.90;;;;;;5068229;28;20041;-57
2022/12/08 07:15:34;;;;;;;32.60;13.30;;;-4.40;99.90;;;;;;5055905;28;20388;-57
2022/12/08 07:18:02;;;;;;;23.95;10.95;;;-4.40;99.90;;;;;;5041390;28;20063;-57
2022/12/08 07:20:30;;;;;;;29.00;11.75;;;-4.40;99.90;;;;;;5058616;28;20049;-57
2022/12/08 07:22:57;;;;;;;23.15;11.43;;;-4.30;99.90;;;;;;5060500;28;20052;-57
2022/12/08 07:25:25;;;;;;;27.67;14.07;;;-4.30;99.90;;;;;;5065925;28;20056;-56
2022/12/08 07:27:53;;;;;;;22.90;11.57;;;-4.40;99.90;;;;;;5058758;28;20369;-58
2022/12/08 07:30:21;;;;;;;29.77;12.85;;;-4.30;99.90;;;;;;5067989;28;20527;-57
2022/12/08 07:32:49;;;;;;;27.02;12.10;;;-4.40;99.90;;;;;;5058857;28;20052;-58
2022/12/08 07:35:16;;;;;;;27.60;13.48;;;-4.40;99.90;;;;;;5050847;28;20428;-58
2022/12/08 07:37:44;;;;;;;24.08;12.27;;;-4.40;99.90;;;;;;5052185;28;20056;-58
2022/12/08 07:40:12;;;;;;;21.92;12.32;;;-4.40;99.90;;;;;;5050355;28;20036;-58
2022/12/08 07:42:40;;;;;;;36.35;14.90;;;-4.40;99.90;;;;;;5056682;28;20202;-57
2022/12/08 07:45:08;;;;;;;31.00;14.95;;;-4.40;99.90;;;;;;5065471;28;20051;-57
2022/12/08 07:47:36;;;;;;;26.15;13.48;;;-4.40;99.90;;;;;;5052251;28;20056;-57
2022/12/08 07:50:07;;;;;;;29.15;13.27;;;-4.40;99.90;;;;;;5066136;28;20040;-57
2022/12/08 07:52:36;;;;;;;28.55;12.23;;;-4.40;99.90;;;;;;5063300;28;20029;-58
2022/12/08 07:55:04;;;;;;;30.70;13.23;;;-4.40;99.90;;;;;;5061513;28;20428;-58
2022/12/08 07:57:31;;;;;;;32.70;14.02;;;-4.40;99.90;;;;;;5069504;28;20052;-57
2022/12/08 07:59:59;;;;;;;29.52;14.00;;;-4.40;99.90;;;;;;5070201;28;20086;-58
2022/12/08 08:02:30;;;;;;;31.67;15.57;;;-4.40;99.90;;;;;;5062662;28;20407;-59
2022/12/08 08:04:58;;;;;;;41.58;17.20;;;-4.50;99.90;;;;;;5063695;28;20044;-58
2022/12/08 08:07:26;;;;;;;33.88;15.45;;;-4.40;99.90;;;;;;5051380;28;20048;-58
2022/12/08 08:09:53;;;;;;;35.17;15.85;;;-4.40;99.90;;;;;;5050017;28;20080;-59
2022/12/08 08:12:24;;;;;;;24.42;13.43;;;-4.40;99.90;;;;;;5054933;28;20056;-58
2022/12/08 08:15:01;;;;;;;33.10;14.73;;;-4.40;99.90;;;;;;5070444;28;20528;-59
2022/12/08 08:17:29;;;;;;;29.80;14.55;;;-4.40;99.90;;;;;;5054611;28;20052;-58
2022/12/08 08:20:00;;;;;;;28.67;13.77;;;-4.40;99.90;;;;;;5067433;28;20056;-57
2022/12/08 08:22:29;;;;;;;35.03;15.35;;;-4.40;99.90;;;;;;5063064;28;20407;-59
2022/12/08 08:24:57;;;;;;;34.88;15.23;;;-4.40;99.90;;;;;;5057070;28;20049;-57
2022/12/08 08:27:25;;;;;;;35.45;14.80;;;-4.40;99.90;;;;;;5056400;28;20056;-58
2022/12/08 08:29:53;;;;;;;30.02;14.68;;;-4.40;99.90;;;;;;5063887;28;20404;-58
2022/12/08 08:32:21;;;;;;;33.80;15.65;;;-4.40;99.90;;;;;;5053169;28;20047;-57
2022/12/08 08:34:50;;;;;;;34.67;14.00;;;-4.40;99.90;;;;;;5059621;28;20032;-58
2022/12/08 08:37:22;;;;;;;35.95;15.45;;;-4.40;99.90;;;;;;5066203;28;20048;-57
2022/12/08 08:39:50;;;;;;;27.55;16.08;;;-4.30;99.90;;;;;;5063220;28;20052;-57
2022/12/08 08:42:21;;;;;;;33.08;16.40;;;-4.30;99.90;;;;;;5051623;28;20082;-58
2022/12/08 08:44:51;;;;;;;37.70;16.95;;;-4.30;99.90;;;;;;5050384;28;20487;-58
2022/12/08 08:47:19;;;;;;;38.60;17.13;;;-4.30;99.90;;;;;;5055874;28;20492;-59
2022/12/08 08:49:47;;;;;;;32.58;16.75;;;-4.20;99.90;;;;;;5067731;28;20487;-58
2022/12/08 08:52:18;;;;;;;39.17;17.42;;;-4.20;99.90;;;;;;5050491;28;20037;-57
2022/12/08 08:54:49;;;;;;;41.85;18.25;;;-4.10;99.90;;;;;;5062117;28;20045;-57
2022/12/08 08:57:41;;;;;;;44.30;17.80;;;-4.10;99.90;;;;;;5055044;28;20060;-59
2022/12/08 09:00:11;;;;;;;33.53;17.35;;;;;;;;;;5056525;28;20051;-58
2022/12/08 09:02:46;;;;;;;31.60;15.80;;;-4.00;99.90;;;;;;5063743;28;20049;-59
2022/12/08 09:05:14;;;;;;;33.85;14.32;;;-4.00;99.90;;;;;;5063107;28;20048;-58
2022/12/08 09:07:43;;;;;;;38.63;17.00;;;-3.90;99.90;;;;;;5057901;28;20645;-58
2022/12/08 09:10:11;;;;;;;32.58;15.45;;;;;;;;;;5050637;28;20053;-57
2022/12/08 09:12:49;;;;;;;44.00;17.90;;;-3.80;99.90;;;;;;5050279;28;20060;-58
2022/12/08 09:15:38;;;;;;;47.78;20.27;;;-3.80;99.90;;;;;;5051389;28;20045;-58
2022/12/08 09:18:06;;;;;;;42.47;20.38;;;-3.60;99.90;;;;;;5056570;28;20047;-57
2022/12/08 09:20:35;;;;;;;45.20;22.23;;;-3.60;99.90;;;;;;5051314;28;20049;-58
2022/12/08 09:23:03;;;;;;;60.03;23.25;;;-3.60;99.90;;;;;;5052771;28;20049;-58
2022/12/08 09:25:33;;;;;;;44.53;19.52;;;-3.50;99.90;;;;;;5049178;28;20060;-59
2022/12/08 09:28:00;;;;;;;39.65;19.35;;;-3.40;99.90;;;;;;5059549;28;20044;-57
2022/12/08 09:30:28;;;;;;;46.42;20.63;;;-3.30;99.90;;;;;;5057611;28;20068;-59
2022/12/08 09:32:56;;;;;;;46.75;21.00;;;-3.20;99.90;;;;;;5057276;28;20041;-57
2022/12/08 09:35:24;;;;;;;44.20;21.30;;;-3.10;99.90;;;;;;5069565;28;20056;-58
2022/12/08 09:37:52;;;;;;;44.05;18.80;;;-3.10;99.90;;;;;;5063871;28;20040;-57
2022/12/08 09:40:22;;;;;;;39.80;19.25;;;-3.00;99.90;;;;;;5047660;28;20049;-58
2022/12/08 09:43:08;;;;;;;35.78;19.10;;;-2.80;99.90;;;;;;5055298;28;20048;-59
2022/12/08 09:45:36;;;;;;;39.65;19.75;;;-2.90;99.90;;;;;;5058667;28;20037;-58
2022/12/08 09:48:11;;;;;;;43.03;20.35;;;-2.80;99.90;;;;;;5060209;28;20053;-57
2022/12/08 09:50:56;;;;;;;40.22;21.27;;;-3.30;99.90;;;;;;5048435;28;20049;-58
2022/12/08 09:53:33;;;;;;;57.75;22.60;;;-2.60;99.90;;;;;;5060685;28;20492;-57
2022/12/08 09:56:30;;;;;;;36.90;18.85;;;-2.50;99.90;;;;;;5056386;28;20037;-58
2022/12/08 09:59:19;;;;;;;43.28;19.63;;;-2.40;99.90;;;;;;5064242;28;20052;-57
2022/12/08 10:01:46;;;;;;;50.70;21.75;;;-2.30;99.90;;;;;;5067000;28;20051;-58
2022/12/08 10:04:23;;;;;;;39.30;19.70;;;-2.20;99.90;;;;;;5052711;28;20052;-58
2022/12/08 10:07:36;;;;;;;44.45;19.80;;;-2.10;99.90;;;;;;5049259;28;20036;-57
2022/12/08 10:10:13;;;;;;;56.97;22.75;;;-1.90;99.90;;;;;;5048173;28;20388;-56
2022/12/08 10:13:07;;;;;;;41.08;22.58;;;-1.80;99.90;;;;;;5052680;28;20049;-57
2022/12/08 10:15:46;;;;;;;53.83;21.92;;;-1.70;99.90;;;;;;5045682;28;20508;-56
2022/12/08 10:18:21;;;;;;;50.00;21.58;;;-1.70;99.90;;;;;;5054945;28;20055;-57
2022/12/08 10:20:50;;;;;;;47.25;23.23;;;-1.70;99.90;;;;;;5055412;28;20045;-57
2022/12/08 10:23:31;;;;;;;50.38;24.00;;;-1.60;99.90;;;;;;5063577;28;20051;-58
2022/12/08 10:26:03;;;;;;;51.65;23.70;;;-1.60;99.90;;;;;;5067709;28;20056;-57
2022/12/08 10:28:32;;;;;;;52.88;24.40;;;-1.50;99.90;;;;;;5064711;28;20048;-58
2022/12/08 10:31:00;;;;;;;48.40;22.00;;;-1.40;99.90;;;;;;5045013;28;20518;-58
2022/12/08 10:33:32;;;;;;;44.58;21.15;;;-1.30;99.90;;;;;;5059811;28;20049;-58
2022/12/08 10:36:03;;;;;;;42.97;22.40;;;-1.10;99.90;;;;;;5068565;28;20056;-59
2022/12/08 10:38:34;;;;;;;62.63;29.67;;;-0.90;99.90;;;;;;5062200;28;20045;-58
2022/12/08 10:41:10;;;;;;;105.20;42.38;;;-0.70;99.90;;;;;;5048212;28;20502;-59
2022/12/08 10:43:51;;;;;;;94.70;35.40;;;0.90;99.90;;;;;;5060907;28;20048;-58
2022/12/08 10:46:24;;;;;;;43.90;21.45;;;-0.30;99.90;;;;;;5048293;28;20052;-58
2022/12/08 10:48:54;;;;;;;46.00;22.38;;;-0.10;99.90;;;;;;5061557;28;20052;-58
2022/12/08 10:51:38;;;;;;;75.95;32.65;;;0.00;99.90;;;;;;5068210;28;20518;-59
2022/12/08 10:54:36;;;;;;;64.75;30.55;;;0.20;99.90;;;;;;5066524;28;20059;-59
2022/12/08 10:57:03;;;;;;;46.88;23.95;;;0.40;99.90;;;;;;5067694;28;20052;-59
2022/12/08 10:59:32;;;;;;;56.63;25.05;;;0.50;99.90;;;;;;5061562;28;20381;-60
2022/12/08 11:02:00;;;;;;;52.30;23.23;;;0.60;99.90;;;;;;5050527;28;20044;-58
2022/12/08 11:04:35;;;;;;;36.95;19.70;;;0.60;99.90;;;;;;5047623;28;20408;-60
2022/12/08 11:07:05;;;;;;;29.50;16.17;;;0.60;99.90;;;;;;5046905;28;20403;-59
2022/12/08 11:09:45;;;;;;;26.17;15.48;;;0.70;99.90;;;;;;5049937;28;20420;-60
2022/12/08 11:12:17;;;;;;;28.88;15.15;;;0.70;99.90;;;;;;5049594;28;20045;-58
2022/12/08 11:14:54;;;;;;;28.77;14.18;;;0.70;99.90;;;;;;5049266;28;20041;-59
2022/12/08 11:17:22;;;;;;;29.30;15.15;;;0.70;99.90;;;;;;5049482;28;20056;-58
2022/12/08 11:20:08;;;;;;;27.52;13.20;;;0.90;99.90;;;;;;5067382;28;20067;-58
2022/12/08 11:22:44;;;;;;;25.05;11.02;;;1.10;99.90;;;;;;5067559;28;20045;-58
2022/12/08 11:25:21;;;;;;;19.27;11.38;;;1.30;99.90;;;;;;5066146;28;20048;-59
2022/12/08 11:27:51;;;;;;;19.65;10.40;;;1.80;99.90;;;;;;5052679;28;20056;-59
2022/12/08 11:30:26;;;;;;;22.17;10.18;;;2.10;99.90;;;;;;5066377;28;20049;-59
2022/12/08 11:33:04;;;;;;;17.65;8.77;;;2.10;99.90;;;;;;5063367;28;20057;-59
2022/12/08 11:35:39;;;;;;;18.27;8.77;;;2.50;99.90;;;;;;5067850;28;20049;-59
2022/12/08 11:38:16;;;;;;;13.82;8.65;;;2.50;99.90;;;;;;5067146;28;20106;-60
2022/12/08 11:41:12;;;;;;;21.42;9.00;;;2.60;99.90;;;;;;5063855;28;20049;-59
2022/12/08 11:44:00;;;;;;;15.75;8.45;;;2.60;99.90;;;;;;5067175;28;20052;-60
2022/12/08 11:46:37;;;;;;;13.50;7.63;;;2.90;99.90;;;;;;5051268;28;20060;-61
2022/12/08 11:49:10;;;;;;;12.00;6.00;;;3.20;99.90;;;;;;5069837;28;20047;-58
2022/12/08 11:51:50;;;;;;;9.57;5.43;;;3.60;99.90;;;;;;5071634;28;20059;-60
2022/12/08 11:54:29;;;;;;;10.15;4.63;;;3.90;99.90;;;;;;5070658;28;20037;-59
2022/12/08 11:57:03;;;;;;;9.30;5.97;;;4.30;99.90;;;;;;5066876;28;20036;-59
2022/12/08 11:59:45;;;;;;;13.55;5.55;;;4.60;99.90;;;;;;5052696;28;20076;-59
2022/12/08 12:02:18;;;;;;;10.88;5.18;;;5.00;99.90;;;;;;5051109;28;20053;-59
2022/12/08 12:04:59;;;;;;;11.23;5.68;;;5.40;99.90;;;;;;5054993;28;20080;-61
2022/12/08 12:07:36;;;;;;;11.23;6.32;;;5.70;99.90;;;;;;5053497;28;20626;-61
2022/12/08 12:10:19;;;;;;;14.13;6.00;;;5.90;99.90;;;;;;5070820;28;20053;-58
2022/12/08 12:12:59;;;;;;;11.18;6.15;;;6.10;99.90;;;;;;5070497;28;20049;-58
2022/12/08 12:15:45;;;;;;;;;;;6.30;99.90;;;;;;5071490;28;20269;-57
2022/12/08 12:18:19;;;;;;;11.68;6.45;;;6.80;99.90;;;;;;5069577;28;19939;-58
2022/12/08 12:20:52;;;;;;;9.60;5.50;;;6.70;99.90;;;;;;5050739;28;20048;-57
2022/12/08 12:23:45;;;;;;;8.15;5.03;;;7.10;99.90;;;;;;5057012;28;20040;-57
2022/12/08 12:26:20;;;;;;;6.55;4.88;;;7.50;99.90;;;;;;5049690;28;20052;-59
2022/12/08 12:28:54;;;;;;;8.15;4.35;;;7.60;99.90;;;;;;5064077;28;20055;-59
2022/12/08 12:31:31;;;;;;;11.43;4.30;;;7.80;99.90;;;;;;5070653;28;20056;-59
2022/12/08 12:34:15;;;;;;;10.13;4.55;;;8.00;99.90;;;;;;5064895;28;20052;-59
2022/12/08 12:36:56;;;;;;;12.73;5.45;;;8.30;99.90;;;;;;5050477;28;20392;-58
2022/12/08 12:39:28;;;;;;;13.30;5.53;;;8.40;99.90;;;;;;5063226;28;20053;-58
2022/12/08 12:42:01;;;;;;;8.85;4.35;;;8.50;99.90;;;;;;5070657;28;20048;-58
2022/12/08 12:44:32;;;;;;;8.77;4.28;;;8.70;99.90;;;;;;5069758;28;20063;-57
2022/12/08 12:47:02;;;;;;;7.78;4.13;;;8.90;99.90;;;;;;5069078;28;20499;-60
2022/12/08 12:49:49;;;;;;;7.45;4.45;;;9.40;99.90;;;;;;5060622;28;20045;-58
2022/12/08 12:52:22;;;;;;;6.63;4.28;;;9.50;99.90;;;;;;5051939;28;20603;-63
2022/12/08 12:54:50;;;;;;;9.93;4.20;;;9.70;99.90;;;;;;5068482;28;20075;-62
2022/12/08 12:57:17;;;;;;;6.38;3.28;;;9.90;99.90;;;;;;5068990;28;20060;-63
2022/12/08 12:59:49;;;;;;;7.38;3.75;;;10.00;99.90;;;;;;5066248;28;20063;-61
2022/12/08 13:02:27;;;;;;;6.30;3.13;;;9.90;99.90;;;;;;5052187;28;20060;-62