Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:42;;;;;;;3.80;2.85;;;17.50;65.30;;;;;;5047532;28;20041;-79
2023/04/19 00:03:09;;;;;;;6.20;3.35;;;17.50;65.50;;;;;;5045001;28;20074;-79
2023/04/19 00:05:34;;;;;;;3.38;2.63;;;17.50;65.80;;;;;;5052300;28;20037;-79
2023/04/19 00:08:00;;;;;;;5.85;3.50;;;17.40;65.70;;;;;;5045374;28;20037;-79
2023/04/19 00:10:26;;;;;;;4.53;3.10;;;17.40;66.00;;;;;;5053279;28;20025;-79
2023/04/19 00:12:52;;;;;;;4.32;2.85;;;17.40;66.20;;;;;;5052775;28;20096;-79
2023/04/19 00:15:18;;;;;;;5.03;3.30;;;17.40;66.40;;;;;;5052955;28;20033;-79
2023/04/19 00:17:43;;;;;;;3.58;2.80;;;17.40;66.60;;;;;;5044666;28;20123;-79
2023/04/19 00:20:13;;;;;;;3.60;2.63;;;17.40;66.80;;;;;;5052938;28;20025;-79
2023/04/19 00:22:39;;;;;;;4.55;3.38;;;17.40;67.10;;;;;;5052484;28;20090;-79
2023/04/19 00:25:05;;;;;;;2.97;2.63;;;17.40;67.10;;;;;;5052685;28;20473;-79
2023/04/19 00:27:31;;;;;;;4.20;2.78;;;17.40;67.10;;;;;;5031826;28;20040;-79
2023/04/19 00:29:57;;;;;;;5.50;2.63;;;17.40;67.40;;;;;;5051639;28;20037;-79
2023/04/19 00:32:23;;;;;;;5.75;2.60;;;17.40;67.50;;;;;;5050964;28;20033;-79
2023/04/19 00:34:49;;;;;;;4.15;3.05;;;17.40;67.40;;;;;;5052445;28;20033;-79
2023/04/19 00:37:15;;;;;;;4.72;3.15;;;17.40;67.70;;;;;;5050696;28;20460;-79
2023/04/19 00:39:40;;;;;;;4.25;3.15;;;17.40;67.70;;;;;;5033817;28;20116;-79
2023/04/19 00:42:06;;;;;;;5.13;3.10;;;17.40;67.80;;;;;;5044534;28;20482;-79
2023/04/19 00:44:32;;;;;;;4.07;2.95;;;17.40;67.90;;;;;;5054009;28;20040;-79
2023/04/19 00:46:59;;;;;;;5.57;3.53;;;17.40;68.00;;;;;;5054928;28;20028;-78
2023/04/19 00:49:26;;;;;;;4.25;2.40;;;17.40;68.00;;;;;;5054842;28;20025;-78
2023/04/19 00:51:52;;;;;;;3.83;2.67;;;17.40;68.10;;;;;;5055246;28;20037;-77
2023/04/19 00:54:19;;;;;;;3.55;2.55;;;17.30;68.20;;;;;;5056461;28;20079;-77
2023/04/19 00:56:45;;;;;;;3.92;2.50;;;17.30;68.10;;;;;;5054434;28;20176;-78
2023/04/19 00:59:13;;;;;;;3.33;2.22;;;17.30;68.20;;;;;;5050700;28;20413;-77
2023/04/19 01:01:39;;;;;;;3.00;2.13;;;17.30;68.40;;;;;;5055101;28;20036;-77
2023/04/19 01:04:05;;;;;;;2.88;2.10;;;17.30;68.40;;;;;;5041684;28;20029;-77
2023/04/19 01:06:32;;;;;;;4.03;2.03;;;17.30;68.50;;;;;;5054549;28;20025;-78
2023/04/19 01:08:57;;;;;;;4.35;2.33;;;17.30;68.40;;;;;;5053816;28;20374;-78
2023/04/19 01:11:24;;;;;;;4.18;2.20;;;17.30;68.40;;;;;;5055333;28;20035;-78
2023/04/19 01:13:50;;;;;;;3.20;2.22;;;17.20;68.40;;;;;;5055135;28;20473;-78
2023/04/19 01:16:17;;;;;;;3.63;2.35;;;17.20;68.50;;;;;;5037403;28;20393;-78
2023/04/19 01:18:42;;;;;;;3.20;2.33;;;17.20;68.60;;;;;;5053761;28;20036;-78
2023/04/19 01:21:08;;;;;;;3.85;2.15;;;17.20;68.70;;;;;;5054928;28;20029;-78
2023/04/19 01:23:35;;;;;;;3.45;2.05;;;17.20;68.60;;;;;;5056144;28;20025;-78
2023/04/19 01:26:01;;;;;;;3.00;2.10;;;17.10;68.70;;;;;;5055868;28;20029;-78
2023/04/19 01:28:27;;;;;;;2.85;1.98;;;17.20;68.80;;;;;;5053925;28;20032;-78
2023/04/19 01:30:53;;;;;;;2.53;1.98;;;17.20;68.90;;;;;;5055459;28;20111;-78
2023/04/19 01:33:22;;;;;;;3.00;1.80;;;17.20;68.90;;;;;;5055384;28;20029;-78
2023/04/19 01:35:48;;;;;;;3.20;2.15;;;17.20;68.90;;;;;;5037614;28;20040;-78
2023/04/19 01:38:14;;;;;;;2.60;1.83;;;17.20;68.60;;;;;;5054587;28;20025;-78
2023/04/19 01:40:40;;;;;;;2.30;1.65;;;17.20;68.80;;;;;;5055226;28;20512;-78
2023/04/19 01:43:06;;;;;;;2.13;1.70;;;17.20;69.20;;;;;;5055705;28;20064;-78
2023/04/19 01:45:32;;;;;;;3.40;1.85;;;17.20;69.50;;;;;;5054884;28;20036;-78
2023/04/19 01:48:00;;;;;;;2.75;1.85;;;17.20;69.50;;;;;;5053631;28;20127;-78
2023/04/19 01:50:26;;;;;;;1.50;1.33;;;17.20;69.70;;;;;;5051893;28;20030;-78
2023/04/19 01:52:51;;;;;;;2.42;1.83;;;17.20;69.40;;;;;;5044916;28;20443;-78
2023/04/19 01:55:17;;;;;;;2.65;1.58;;;17.30;69.50;;;;;;5053626;28;20541;-78
2023/04/19 01:57:43;;;;;;;2.13;1.40;;;17.20;69.40;;;;;;5053652;28;20028;-78
2023/04/19 02:00:10;;;;;;;1.70;1.30;;;17.30;69.50;;;;;;5055106;28;20075;-77
2023/04/19 02:02:39;;;;;;;1.10;0.95;;;17.30;69.60;;;;;;5054863;28;20040;-78
2023/04/19 02:05:06;;;;;;;2.83;1.45;;;17.30;69.60;;;;;;5054083;28;20025;-77
2023/04/19 02:07:31;;;;;;;1.60;1.20;;;17.30;69.60;;;;;;5053657;28;20135;-78
2023/04/19 02:09:58;;;;;;;1.15;1.05;;;17.30;69.80;;;;;;5054048;28;20115;-78
2023/04/19 02:12:27;;;;;;;1.50;1.20;;;17.30;70.10;;;;;;5054816;28;20455;-78
2023/04/19 02:14:56;;;;;;;3.38;1.20;;;17.30;70.00;;;;;;5054986;28;20121;-78
2023/04/19 02:17:25;;;;;;;1.45;1.05;;;17.30;69.90;;;;;;5054259;28;20025;-78
2023/04/19 02:19:51;;;;;;;3.05;1.30;;;17.30;69.80;;;;;;5032172;28;20485;-78
2023/04/19 02:22:20;;;;;;;1.60;1.30;;;17.30;69.90;;;;;;5053643;28;20032;-78
2023/04/19 02:24:46;;;;;;;1.58;1.10;;;17.30;69.80;;;;;;5054057;28;20033;-79
2023/04/19 02:27:12;;;;;;;1.95;1.20;;;17.30;69.90;;;;;;5053539;28;20391;-78
2023/04/19 02:29:38;;;;;;;1.52;1.27;;;17.30;70.10;;;;;;5052702;28;20041;-78
2023/04/19 02:32:05;;;;;;;2.40;1.23;;;17.30;70.50;;;;;;5035654;28;20041;-78
2023/04/19 02:34:35;;;;;;;1.88;1.08;;;17.30;70.60;;;;;;5052473;28;20025;-78
2023/04/19 02:37:01;;;;;;;1.83;1.27;;;17.30;70.50;;;;;;5053489;28;20051;-78
2023/04/19 02:39:26;;;;;;;1.58;1.20;;;17.30;70.60;;;;;;5052383;28;20021;-77
2023/04/19 02:41:52;;;;;;;1.77;1.30;;;17.30;70.80;;;;;;5053862;28;20526;-76
2023/04/19 02:44:18;;;;;;;1.60;1.25;;;17.20;71.00;;;;;;5053419;28;20033;-76
2023/04/19 02:46:50;;;;;;;2.15;1.25;;;17.20;71.00;;;;;;5052669;28;20029;-78
2023/04/19 02:49:17;;;;;;;1.65;1.13;;;17.20;71.30;;;;;;5052822;28;20044;-77
2023/04/19 02:51:43;;;;;;;1.58;1.15;;;17.20;71.50;;;;;;5053580;28;20041;-77
2023/04/19 02:54:09;;;;;;;1.52;1.30;;;17.20;71.30;;;;;;5053834;28;20374;-77
2023/04/19 02:56:35;;;;;;;1.20;1.00;;;17.20;71.50;;;;;;5052179;28;20033;-76
2023/04/19 02:59:01;;;;;;;1.80;1.35;;;17.20;70.60;;;;;;5053948;28;20021;-76
2023/04/19 03:01:27;;;;;;;1.58;1.10;;;17.20;70.40;;;;;;5053929;28;20036;-76
2023/04/19 03:03:52;;;;;;;2.75;1.30;;;17.20;70.20;;;;;;5053649;28;20385;-77
2023/04/19 03:06:18;;;;;;;1.13;1.00;;;17.20;70.20;;;;;;5052014;28;20029;-76
2023/04/19 03:08:44;;;;;;;1.20;1.10;;;17.20;70.00;;;;;;5053153;28;20067;-76
2023/04/19 03:11:11;;;;;;;1.80;1.17;;;17.20;70.10;;;;;;5053331;28;20041;-76
2023/04/19 03:13:38;;;;;;;2.35;1.30;;;17.20;69.80;;;;;;5053734;28;20033;-76
2023/04/19 03:16:05;;;;;;;2.05;1.33;;;17.20;69.80;;;;;;5049665;28;20483;-76
2023/04/19 03:18:30;;;;;;;1.75;1.20;;;17.20;70.70;;;;;;5040119;28;20116;-76
2023/04/19 03:20:56;;;;;;;1.65;1.23;;;17.20;70.30;;;;;;5053535;28;20096;-77
2023/04/19 03:23:22;;;;;;;1.70;1.00;;;17.20;70.40;;;;;;5052751;28;20032;-75
2023/04/19 03:25:47;;;;;;;1.27;1.13;;;17.20;70.40;;;;;;5045233;28;20071;-76
2023/04/19 03:28:13;;;;;;;3.45;1.90;;;17.10;70.60;;;;;;5053116;28;20444;-76
2023/04/19 03:30:39;;;;;;;2.25;1.60;;;17.10;70.50;;;;;;5053306;28;20040;-76
2023/04/19 03:33:05;;;;;;;3.70;1.80;;;17.10;70.80;;;;;;5053112;28;20033;-77
2023/04/19 03:35:31;;;;;;;2.30;2.10;;;17.00;70.90;;;;;;5052073;28;20037;-78
2023/04/19 03:37:57;;;;;;;4.20;1.80;;;17.00;71.10;;;;;;5052908;28;20462;-77
2023/04/19 03:40:23;;;;;;;3.00;1.85;;;17.00;71.20;;;;;;5052068;28;20037;-76
2023/04/19 03:42:48;;;;;;;3.20;2.17;;;17.00;71.50;;;;;;5051780;28;20021;-77
2023/04/19 03:45:14;;;;;;;4.32;2.10;;;16.90;71.50;;;;;;5052740;28;20108;-77
2023/04/19 03:47:40;;;;;;;3.28;1.92;;;16.90;71.90;;;;;;5052773;28;20090;-77
2023/04/19 03:50:06;;;;;;;4.28;2.30;;;16.90;71.90;;;;;;5052823;28;20053;-77
2023/04/19 03:52:32;;;;;;;2.75;1.83;;;16.80;72.60;;;;;;5053152;28;20116;-76
2023/04/19 03:54:58;;;;;;;3.92;1.92;;;16.80;72.10;;;;;;5052374;28;20120;-77
2023/04/19 03:57:24;;;;;;;2.78;1.90;;;16.80;72.20;;;;;;5051841;28;20100;-77
2023/04/19 03:59:49;;;;;;;2.05;1.63;;;16.80;72.30;;;;;;5052427;28;20431;-77
2023/04/19 04:02:15;;;;;;;3.38;1.90;;;16.70;72.20;;;;;;5053194;28;20040;-76
2023/04/19 04:04:40;;;;;;;2.60;2.00;;;16.70;72.10;;;;;;5052036;28;20090;-77
2023/04/19 04:07:06;;;;;;;2.20;1.50;;;16.70;72.30;;;;;;5051734;28;20021;-76
2023/04/19 04:09:32;;;;;;;2.92;2.00;;;16.70;72.20;;;;;;5053042;28;20025;-76
2023/04/19 04:11:58;;;;;;;2.60;2.08;;;16.60;72.20;;;;;;5053097;28;20457;-76
2023/04/19 04:14:23;;;;;;;4.82;2.00;;;16.60;72.20;;;;;;5052192;28;20036;-76
2023/04/19 04:16:49;;;;;;;4.10;2.42;;;16.60;72.10;;;;;;5049600;28;20033;-77
2023/04/19 04:19:15;;;;;;;3.78;2.10;;;16.60;72.20;;;;;;5050658;28;20342;-77
2023/04/19 04:21:40;;;;;;;5.72;2.33;;;16.60;72.10;;;;;;5052650;28;20055;-77
2023/04/19 04:24:06;;;;;;;3.08;1.95;;;16.60;72.00;;;;;;5051688;28;20472;-77
2023/04/19 04:26:34;;;;;;;2.85;1.83;;;16.50;72.10;;;;;;5050505;28;20120;-78
2023/04/19 04:29:01;;;;;;;3.13;2.17;;;16.50;72.30;;;;;;5021142;28;20124;-77
2023/04/19 04:31:27;;;;;;;3.00;2.42;;;16.50;72.40;;;;;;5045396;28;20098;-77
2023/04/19 04:33:54;;;;;;;3.08;2.10;;;16.50;72.50;;;;;;5052109;28;20477;-77
2023/04/19 04:36:20;;;;;;;3.67;2.05;;;16.50;72.50;;;;;;5051655;28;20033;-77
2023/04/19 04:38:46;;;;;;;2.17;1.83;;;16.50;72.40;;;;;;5052453;28;20025;-77
2023/04/19 04:41:12;;;;;;;2.65;1.95;;;16.50;72.30;;;;;;5052673;28;20366;-77
2023/04/19 04:43:38;;;;;;;3.50;2.05;;;16.50;72.40;;;;;;5045555;28;20102;-77
2023/04/19 04:46:04;;;;;;;3.35;1.88;;;16.50;72.40;;;;;;5051948;28;20029;-77
2023/04/19 04:48:30;;;;;;;3.70;2.33;;;16.50;72.50;;;;;;5052370;28;20091;-77
2023/04/19 04:50:56;;;;;;;4.28;2.63;;;16.50;72.60;;;;;;5052652;28;20017;-77
2023/04/19 04:53:24;;;;;;;3.67;2.47;;;16.60;72.60;;;;;;5052301;28;20397;-76
2023/04/19 04:55:51;;;;;;;4.15;2.28;;;16.60;72.80;;;;;;5051720;28;20104;-75
2023/04/19 04:58:17;;;;;;;2.92;2.42;;;16.60;73.40;;;;;;5052255;28;20064;-76
2023/04/19 05:00:42;;;;;;;2.33;1.70;;;16.60;73.10;;;;;;5052291;28;20049;-75
2023/04/19 05:03:08;;;;;;;2.75;2.08;;;16.60;73.30;;;;;;5043745;28;20089;-76
2023/04/19 05:05:34;;;;;;;3.15;2.40;;;16.60;73.50;;;;;;5045985;28;20051;-76
2023/04/19 05:08:00;;;;;;;2.90;2.20;;;16.60;73.90;;;;;;5052325;28;20033;-76
2023/04/19 05:10:25;;;;;;;3.45;2.13;;;16.60;73.70;;;;;;5052209;28;20029;-76
2023/04/19 05:12:51;;;;;;;4.38;2.35;;;16.60;74.70;;;;;;5051371;28;20025;-77
2023/04/19 05:15:17;;;;;;;2.47;2.00;;;16.70;75.20;;;;;;5050723;28;20025;-77
2023/04/19 05:17:42;;;;;;;3.70;1.90;;;16.70;74.70;;;;;;5051628;28;20051;-76
2023/04/19 05:20:09;;;;;;;2.85;1.77;;;16.70;74.40;;;;;;5051870;28;20051;-76
2023/04/19 05:22:34;;;;;;;3.10;1.60;;;16.80;74.30;;;;;;5051494;28;20022;-75
2023/04/19 05:25:01;;;;;;;3.58;1.35;;;16.80;74.40;;;;;;5050890;28;20037;-76
2023/04/19 05:27:26;;;;;;;1.83;1.52;;;16.80;74.80;;;;;;5052036;28;20428;-76
2023/04/19 05:29:52;;;;;;;2.10;1.65;;;16.80;75.70;;;;;;5050994;28;20033;-76
2023/04/19 05:32:18;;;;;;;1.52;1.30;;;16.90;75.20;;;;;;5054169;28;20037;-78
2023/04/19 05:34:44;;;;;;;2.67;1.40;;;16.90;74.70;;;;;;5046232;28;20033;-77
2023/04/19 05:37:09;;;;;;;2.60;1.58;;;16.90;74.80;;;;;;5052919;28;20017;-81
2023/04/19 05:39:35;;;;;;;2.72;1.50;;;16.90;74.80;;;;;;5055598;28;20033;-77
2023/04/19 05:42:01;;;;;;;2.13;1.50;;;17.00;74.70;;;;;;5054213;28;20431;-77
2023/04/19 05:44:26;;;;;;;2.45;1.50;;;17.00;75.10;;;;;;5055577;28;20049;-80
2023/04/19 05:46:52;;;;;;;2.53;1.77;;;17.00;74.90;;;;;;5055773;28;20459;-80
2023/04/19 05:49:18;;;;;;;2.05;1.60;;;17.00;74.50;;;;;;5036932;28;20373;-80
2023/04/19 05:51:43;;;;;;;2.38;1.45;;;17.10;74.90;;;;;;5051925;28;20096;-80
2023/04/19 05:54:11;;;;;;;1.92;1.52;;;17.10;74.40;;;;;;5051674;28;20543;-80
2023/04/19 05:56:37;;;;;;;2.90;1.60;;;17.10;74.60;;;;;;5036215;28;20037;-80
2023/04/19 05:59:03;;;;;;;1.45;1.25;;;17.10;74.60;;;;;;5038735;28;20083;-80
2023/04/19 06:01:29;;;;;;;1.88;1.30;;;17.20;73.80;;;;;;5048352;28;20025;-80
2023/04/19 06:03:55;;;;;;;1.52;1.10;;;17.20;73.90;;;;;;5054663;28;20025;-79
2023/04/19 06:06:22;;;;;;;1.40;1.30;;;17.30;73.60;;;;;;5054686;28;20052;-79
2023/04/19 06:08:47;;;;;;;3.28;1.50;;;17.30;72.60;;;;;;5053392;28;20171;-79
2023/04/19 06:11:13;;;;;;;1.30;1.00;;;17.30;72.00;;;;;;5051614;28;20072;-78
2023/04/19 06:13:39;;;;;;;1.30;1.17;;;17.30;71.20;;;;;;5051939;28;20025;-78
2023/04/19 06:16:05;;;;;;;2.83;1.20;;;17.40;71.40;;;;;;5052465;28;20087;-77
2023/04/19 06:18:30;;;;;;;2.30;1.40;;;17.40;70.60;;;;;;5051118;28;20107;-77
2023/04/19 06:20:56;;;;;;;2.30;1.33;;;17.40;70.60;;;;;;5030864;28;20116;-77
2023/04/19 06:23:22;;;;;;;2.03;1.17;;;17.40;70.50;;;;;;5026853;28;20034;-77
2023/04/19 06:25:48;;;;;;;1.60;1.30;;;17.40;70.20;;;;;;5050845;28;20029;-77
2023/04/19 06:28:14;;;;;;;2.10;1.30;;;17.40;69.70;;;;;;5050849;28;20037;-77
2023/04/19 06:30:40;;;;;;;1.13;1.02;;;17.40;69.80;;;;;;5049311;28;20112;-77
2023/04/19 06:33:05;;;;;;;1.30;1.20;;;17.50;70.10;;;;;;5050163;28;20096;-78
2023/04/19 06:35:31;;;;;;;1.70;1.23;;;17.50;69.40;;;;;;5049934;28;20033;-78
2023/04/19 06:37:58;;;;;;;1.58;1.10;;;17.50;69.00;;;;;;5047861;28;20470;-79
2023/04/19 06:40:25;;;;;;;1.60;1.30;;;17.40;69.70;;;;;;5042875;28;20071;-81
2023/04/19 06:42:51;;;;;;;1.58;1.33;;;17.40;69.80;;;;;;5028055;28;20104;-78
2023/04/19 06:45:17;;;;;;;3.28;1.77;;;17.30;69.80;;;;;;5051478;28;20037;-77
2023/04/19 06:47:43;;;;;;;3.28;1.88;;;17.30;70.80;;;;;;5041710;28;20031;-77
2023/04/19 06:50:09;;;;;;;6.43;2.90;;;17.30;71.60;;;;;;5049000;28;20487;-77
2023/04/19 06:52:35;;;;;;;3.67;2.17;;;17.40;73.00;;;;;;5050194;28;20041;-77
2023/04/19 06:55:01;;;;;;;2.13;1.92;;;17.40;72.90;;;;;;5047332;28;20082;-78
2023/04/19 06:57:26;;;;;;;2.75;1.83;;;17.50;72.50;;;;;;5051819;28;20350;-81
2023/04/19 06:59:54;;;;;;;2.50;1.67;;;17.50;71.80;;;;;;5051695;28;20487;-82
2023/04/19 07:02:19;;;;;;;3.30;1.88;;;17.60;70.80;;;;;;5057040;28;20029;-82
2023/04/19 07:04:46;;;;;;;5.88;2.25;;;17.60;71.00;;;;;;5053217;28;20044;-83
2023/04/19 07:07:12;;;;;;;2.40;1.70;;;17.70;71.00;;;;;;5068508;28;20063;-85
2023/04/19 07:09:37;;;;;;;2.65;2.10;;;17.80;70.70;;;;;;5036175;28;20048;-81
2023/04/19 07:12:03;;;;;;;2.33;2.10;;;17.90;70.50;;;;;;5053467;28;20029;-81
2023/04/19 07:14:29;;;;;;;2.70;2.28;;;18.10;70.40;;;;;;5029241;28;20036;-76
2023/04/19 07:16:54;;;;;;;3.22;2.25;;;18.20;69.90;;;;;;5044912;28;20377;-76
2023/04/19 07:19:21;;;;;;;2.92;2.10;;;18.20;69.60;;;;;;5046375;28;20116;-76
2023/04/19 07:21:47;;;;;;;3.42;2.22;;;18.30;69.00;;;;;;5046921;28;20021;-76
2023/04/19 07:24:12;;;;;;;1.75;1.65;;;18.40;68.70;;;;;;5045277;28;20036;-76
2023/04/19 07:26:38;;;;;;;2.60;2.08;;;18.50;69.00;;;;;;5040768;28;20033;-78
2023/04/19 07:29:04;;;;;;;3.13;2.40;;;18.60;69.30;;;;;;5032023;28;20029;-77
2023/04/19 07:31:30;;;;;;;2.22;2.00;;;18.70;67.00;;;;;;5050832;28;20028;-76
2023/04/19 07:33:56;;;;;;;2.40;1.80;;;18.80;67.10;;;;;;5051545;28;20037;-76
2023/04/19 07:36:22;;;;;;;3.65;1.88;;;18.80;66.80;;;;;;5044059;28;20158;-87
2023/04/19 07:38:47;;;;;;;4.20;1.95;;;18.80;67.00;;;;;;5044222;28;20021;-80
2023/04/19 07:41:13;;;;;;;3.55;2.10;;;18.80;67.00;;;;;;5047808;28;20021;-76
2023/04/19 07:43:39;;;;;;;4.38;2.08;;;18.90;67.20;;;;;;5049627;28;20501;-76
2023/04/19 07:46:12;;;;;;;1.73;1.60;;;18.90;66.30;;;;;;5045681;28;20026;-76
2023/04/19 07:48:38;;;;;;;2.50;1.70;;;18.80;66.50;;;;;;5042350;28;20025;-77
2023/04/19 07:51:15;;;;;;;2.75;1.55;;;18.90;66.80;;;;;;5043254;28;20355;-77
2023/04/19 07:53:42;;;;;;;3.35;2.20;;;19.00;67.10;;;;;;5047279;28;20032;-76
2023/04/19 07:56:08;;;;;;;3.65;1.80;;;19.10;66.40;;;;;;5038920;28;20034;-81
2023/04/19 07:58:38;;;;;;;3.55;1.80;;;19.10;66.70;;;;;;5021923;28;20338;-76
2023/04/19 08:01:04;;;;;;;1.90;1.70;;;19.30;67.20;;;;;;5040940;28;20017;-76
2023/04/19 08:03:33;;;;;;;2.40;1.98;;;19.40;66.80;;;;;;5039283;28;20036;-80
2023/04/19 08:06:09;;;;;;;3.53;1.80;;;19.50;66.60;;;;;;5041028;28;20032;-81
2023/04/19 08:08:41;;;;;;;2.85;1.80;;;19.60;66.30;;;;;;5049011;28;20652;-81
2023/04/19 08:11:07;;;;;;;3.45;1.80;;;19.70;66.20;;;;;;5043262;28;20041;-81
2023/04/19 08:13:32;;;;;;;1.90;1.40;;;19.80;66.60;;;;;;5043119;28;20029;-80
2023/04/19 08:15:58;;;;;;;2.28;1.45;;;19.90;65.40;;;;;;5026049;28;20037;-80
2023/04/19 08:18:24;;;;;;;2.40;1.40;;;19.90;62.20;;;;;;5052388;28;20444;-81
2023/04/19 08:20:49;;;;;;;1.50;1.25;;;19.90;63.10;;;;;;5043470;28;20029;-77
2023/04/19 08:23:16;;;;;;;1.77;1.30;;;19.90;63.50;;;;;;5041046;28;20021;-77
2023/04/19 08:25:42;;;;;;;2.13;1.60;;;19.90;63.10;;;;;;5044266;28;20075;-81
2023/04/19 08:28:08;;;;;;;2.20;1.05;;;19.90;63.70;;;;;;5045460;28;20033;-81
2023/04/19 08:30:34;;;;;;;2.22;1.50;;;20.00;63.50;;;;;;5020725;28;20419;-77
2023/04/19 08:33:00;;;;;;;1.80;1.52;;;20.10;63.00;;;;;;5046283;28;20037;-77
2023/04/19 08:35:35;;;;;;;2.90;1.60;;;20.20;63.00;;;;;;5047553;28;20552;-77
2023/04/19 08:38:01;;;;;;;3.33;1.88;;;20.30;62.90;;;;;;5025679;28;20128;-77
2023/04/19 08:40:29;;;;;;;2.05;1.50;;;20.40;62.60;;;;;;5032964;28;20107;-77
2023/04/19 08:42:56;;;;;;;2.17;1.33;;;20.50;61.80;;;;;;5045735;28;20100;-76
2023/04/19 08:45:26;;;;;;;2.17;1.10;;;20.60;62.50;;;;;;5037272;28;20799;-76
2023/04/19 08:47:52;;;;;;;;;;;20.60;61.90;;;;;;5025136;28;20044;-77
2023/04/19 08:50:20;;;;;;;1.20;1.10;;;20.70;60.10;;;;;;5043363;28;19913;-78
2023/04/19 08:52:46;;;;;;;1.63;1.13;;;20.70;61.10;;;;;;5047994;28;20056;-77
2023/04/19 08:55:14;;;;;;;3.22;0.88;;;20.90;61.70;;;;;;5028258;28;20102;-77
2023/04/19 08:57:40;;;;;;;1.08;0.98;;;21.00;61.30;;;;;;5041903;28;20360;-77
2023/04/19 09:00:08;;;;;;;2.30;1.20;;;21.10;59.20;;;;;;5041836;28;20048;-79
2023/04/19 09:02:51;;;;;;;1.42;1.10;;;21.10;58.90;;;;;;5039914;28;20060;-80
2023/04/19 09:05:17;;;;;;;1.60;1.20;;;21.00;58.90;;;;;;5043145;28;20033;-79
2023/04/19 09:07:45;;;;;;;2.60;1.10;;;21.00;58.90;;;;;;5044725;28;20029;-79
2023/04/19 09:10:20;;;;;;;1.70;1.30;;;21.10;58.90;;;;;;5043777;28;20033;-81
2023/04/19 09:13:04;;;;;;;2.17;1.40;;;21.20;58.60;;;;;;5047565;28;20143;-81
2023/04/19 09:15:40;;;;;;;2.08;1.52;;;21.20;57.70;;;;;;5048449;28;20033;-82
2023/04/19 09:18:11;;;;;;;2.72;1.30;;;21.20;58.20;;;;;;5042464;28;20017;-77
2023/04/19 09:20:38;;;;;;;2.85;1.88;;;21.20;58.90;;;;;;5048091;28;20021;-78
2023/04/19 09:23:06;;;;;;;2.80;1.75;;;21.30;59.20;;;;;;5045002;28;20017;-77
2023/04/19 09:25:32;;;;;;;5.75;1.90;;;21.30;59.30;;;;;;5045452;28;20090;-76
2023/04/19 09:28:18;;;;;;;1.58;1.48;;;21.40;56.30;;;;;;5040359;28;20057;-76
2023/04/19 09:30:44;;;;;;;1.35;1.15;;;21.40;57.00;;;;;;5045119;28;20040;-77
2023/04/19 09:33:10;;;;;;;1.33;1.23;;;21.20;57.30;;;;;;5046003;28;20025;-76
2023/04/19 09:35:44;;;;;;;1.75;1.55;;;21.10;57.70;;;;;;5043115;28;20080;-77
2023/04/19 09:38:11;;;;;;;3.55;1.90;;;20.90;58.10;;;;;;5025784;28;20026;-76
2023/04/19 09:40:38;;;;;;;3.53;1.98;;;21.00;58.90;;;;;;5030008;28;20025;-76
2023/04/19 09:43:04;;;;;;;3.28;1.98;;;21.10;59.40;;;;;;5035532;28;20025;-84
2023/04/19 09:45:45;;;;;;;3.33;1.88;;;21.40;59.70;;;;;;5032129;28;20029;-76
2023/04/19 09:48:12;;;;;;;4.28;1.83;;;21.70;59.40;;;;;;5027957;28;20021;-76
2023/04/19 09:50:55;;;;;;;3.72;1.63;;;21.90;59.30;;;;;;5042652;28;20025;-77
2023/04/19 09:53:22;;;;;;;5.03;3.05;;;22.20;57.40;;;;;;5049724;28;20128;-76
2023/04/19 09:55:48;;;;;;;3.58;2.10;;;22.20;55.40;;;;;;5055215;28;20108;-77
2023/04/19 09:58:18;;;;;;;3.25;2.13;;;22.10;56.60;;;;;;5037317;28;20372;-77
2023/04/19 10:00:46;;;;;;;2.25;1.50;;;22.20;55.70;;;;;;5054193;28;20071;-76
2023/04/19 10:03:16;;;;;;;1.08;0.98;;;22.30;56.40;;;;;;5027016;28;20401;-84
2023/04/19 10:05:43;;;;;;;1.63;1.20;;;22.40;56.80;;;;;;5045307;28;20022;-84
2023/04/19 10:08:11;;;;;;;7.75;2.95;;;22.50;55.10;;;;;;5044857;28;20022;-83
2023/04/19 10:10:44;;;;;;;3.55;2.00;;;22.40;55.00;;;;;;5042861;28;20053;-83
2023/04/19 10:13:12;;;;;;;3.35;2.28;;;22.20;55.70;;;;;;5029880;28;20037;-84
2023/04/19 10:15:41;;;;;;;2.40;2.17;;;22.00;55.90;;;;;;5047024;28;20116;-83
2023/04/19 10:18:07;;;;;;;3.05;1.77;;;21.90;56.30;;;;;;5026534;28;20037;-75
2023/04/19 10:20:46;;;;;;;2.58;1.88;;;21.70;56.80;;;;;;5043171;28;20108;-76
2023/04/19 10:23:12;;;;;;;2.10;1.25;;;21.60;57.10;;;;;;5043223;28;20179;-75
2023/04/19 10:25:37;;;;;;;2.13;1.52;;;21.60;57.30;;;;;;5045419;28;20032;-75
2023/04/19 10:28:03;;;;;;;4.43;1.98;;;21.60;57.50;;;;;;5045305;28;20033;-77
2023/04/19 10:30:29;;;;;;;3.38;2.10;;;21.50;57.60;;;;;;5046993;28;20029;-77
2023/04/19 10:32:58;;;;;;;2.90;1.55;;;21.50;57.60;;;;;;5051145;28;20083;-77
2023/04/19 10:35:24;;;;;;;2.45;1.77;;;21.40;57.70;;;;;;5052011;28;20051;-77
2023/04/19 10:38:05;;;;;;;2.67;1.92;;;21.40;58.00;;;;;;5046338;28;20032;-77
2023/04/19 10:40:49;;;;;;;;;;;21.40;58.10;;;;;;5044399;28;20037;-76
2023/04/19 10:43:16;;;;;;;1.83;1.40;;;21.30;58.00;;;;;;5024604;28;19905;-76
2023/04/19 10:45:42;;;;;;;3.00;1.63;;;21.30;58.10;;;;;;5045631;28;20020;-76
2023/04/19 10:48:37;;;;;;;3.92;1.80;;;21.40;58.00;;;;;;5042770;28;20386;-76
2023/04/19 10:51:09;;;;;;;2.47;1.40;;;21.40;58.00;;;;;;5038452;28;20029;-76
2023/04/19 10:54:02;;;;;;;2.20;1.38;;;21.40;57.80;;;;;;5045696;28;20477;-76
2023/04/19 10:56:34;;;;;;;2.47;1.50;;;21.40;57.50;;;;;;5053808;28;20108;-76
2023/04/19 10:59:21;;;;;;;3.97;1.38;;;21.50;57.30;;;;;;5051228;28;20024;-77
2023/04/19 11:01:59;;;;;;;2.10;1.30;;;21.60;56.80;;;;;;5052580;28;20762;-77
2023/04/19 11:04:31;;;;;;;1.70;1.50;;;21.90;56.50;;;;;;5050936;28;20033;-77
2023/04/19 11:07:06;;;;;;;2.03;1.23;;;22.10;56.00;;;;;;5053236;28;20477;-77
2023/04/19 11:09:41;;;;;;;1.75;1.17;;;22.20;55.90;;;;;;5053667;28;20495;-76
2023/04/19 11:12:19;;;;;;;2.70;1.08;;;22.40;55.50;;;;;;5049915;28;20032;-76
2023/04/19 11:14:58;;;;;;;3.50;1.33;;;22.50;55.40;;;;;;5051535;28;20032;-76
2023/04/19 11:17:26;;;;;;;2.80;1.48;;;22.60;54.80;;;;;;5052516;28;20469;-76
2023/04/19 11:19:56;;;;;;;3.60;1.70;;;22.50;54.80;;;;;;5051874;28;20091;-76
2023/04/19 11:22:34;;;;;;;1.93;1.33;;;22.50;55.20;;;;;;5046625;28;20040;-76
2023/04/19 11:25:18;;;;;;;1.70;1.17;;;22.50;54.50;;;;;;5045225;28;20029;-76
2023/04/19 11:27:49;;;;;;;2.00;1.38;;;22.50;55.20;;;;;;5051729;28;20035;-76
2023/04/19 11:30:18;;;;;;;2.08;1.42;;;22.40;54.50;;;;;;5047774;28;20033;-76
2023/04/19 11:32:46;;;;;;;1.98;1.40;;;22.40;53.90;;;;;;5048370;28;20021;-79
2023/04/19 11:35:11;;;;;;;2.47;1.58;;;22.30;54.10;;;;;;5048020;28;20148;-79
2023/04/19 11:37:38;;;;;;;2.30;1.70;;;22.20;54.50;;;;;;5044977;28;20772;-78
2023/04/19 11:40:06;;;;;;;4.35;2.05;;;22.10;54.60;;;;;;5041645;28;20488;-77
2023/04/19 11:42:32;;;;;;;2.70;1.90;;;22.00;54.40;;;;;;5044107;28;20021;-77
2023/04/19 11:44:58;;;;;;;3.70;2.03;;;21.90;54.30;;;;;;5043812;28;20092;-77
2023/04/19 11:47:25;;;;;;;7.60;2.08;;;21.70;54.00;;;;;;5044694;28;20075;-77
2023/04/19 11:49:54;;;;;;;1.95;1.42;;;21.60;54.10;;;;;;5042961;28;20044;-75
2023/04/19 11:52:25;;;;;;;3.72;1.90;;;21.60;54.20;;;;;;5040132;28;20045;-75
2023/04/19 11:54:54;;;;;;;3.80;2.00;;;21.50;54.30;;;;;;5025596;28;20017;-77
2023/04/19 11:57:29;;;;;;;2.53;1.88;;;21.40;54.20;;;;;;5041576;28;20060;-78
2023/04/19 12:00:04;;;;;;;4.88;1.95;;;21.40;54.20;;;;;;5042516;28;20384;-78
2023/04/19 12:02:29;;;;;;;3.38;1.77;;;21.40;54.60;;;;;;5041504;28;20342;-78
2023/04/19 12:05:05;;;;;;;2.50;1.50;;;21.30;55.30;;;;;;5042535;28;20453;-78
2023/04/19 12:07:31;;;;;;;3.63;1.30;;;21.40;54.10;;;;;;5042434;28;20465;-75
2023/04/19 12:10:10;;;;;;;3.22;1.60;;;21.50;53.90;;;;;;5041921;28;20104;-77
2023/04/19 12:12:37;;;;;;;3.20;1.58;;;21.60;53.00;;;;;;5040746;28;20120;-77
2023/04/19 12:15:04;;;;;;;2.65;1.20;;;21.70;52.90;;;;;;5041163;28;20071;-78
2023/04/19 12:17:30;;;;;;;3.28;1.52;;;21.80;53.20;;;;;;5042882;28;20052;-78
2023/04/19 12:19:55;;;;;;;4.35;2.20;;;21.80;53.40;;;;;;5044130;28;20052;-78
2023/04/19 12:22:23;;;;;;;2.95;1.88;;;21.80;54.60;;;;;;5025380;28;20449;-78
2023/04/19 12:24:52;;;;;;;2.63;1.90;;;21.80;54.60;;;;;;5046139;28;20033;-78
2023/04/19 12:27:20;;;;;;;3.30;2.07;;;21.90;55.10;;;;;;5043399;28;20100;-78
2023/04/19 12:29:46;;;;;;;4.65;1.95;;;21.90;55.30;;;;;;5042845;28;20043;-75
2023/04/19 12:32:14;;;;;;;3.63;1.75;;;21.90;55.30;;;;;;5044551;28;20032;-75
2023/04/19 12:34:41;;;;;;;5.40;2.58;;;21.90;54.90;;;;;;5039167;28;20025;-76
2023/04/19 12:37:07;;;;;;;3.92;2.50;;;21.90;55.10;;;;;;5042118;28;20021;-76
2023/04/19 12:39:33;;;;;;;3.15;2.00;;;21.90;55.80;;;;;;5042688;28;20022;-75
2023/04/19 12:41:58;;;;;;;4.30;2.40;;;22.00;55.50;;;;;;5045329;28;20022;-75
2023/04/19 12:44:24;;;;;;;2.63;1.90;;;22.10;55.60;;;;;;5044132;28;20417;-78
2023/04/19 12:46:50;;;;;;;8.73;2.30;;;22.20;55.00;;;;;;5043760;28;20013;-78
2023/04/19 12:49:19;;;;;;;2.28;1.70;;;22.20;54.30;;;;;;5047616;28;20041;-77