Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:19;;;;;;;9.82;1.35;;;;;;;;;;6132229;23;20290;-73
2023/03/17 00:02:48;;;;;;;10.48;1.50;;;;;;;;;;6133186;23;20092;-72
2023/03/17 00:05:34;;;;;;;8.35;1.45;;;;;;;;;;6133577;23;20002;-70
2023/03/17 00:08:25;;;;;;;7.05;1.25;;;;;;;;;;6133885;23;19998;-70
2023/03/17 00:10:51;;;;;;;7.10;1.42;;;;;;;;;;6134200;23;20190;-70
2023/03/17 00:13:16;;;;;;;12.98;1.88;;;;;;;;;;6133946;23;19998;-70
2023/03/17 00:15:43;;;;;;;8.13;1.35;;;;;;;;;;6134067;23;20313;-69
2023/03/17 00:18:15;;;;;;;8.18;1.30;;;;;;;;;;6133917;23;20065;-70
2023/03/17 00:20:41;;;;;;;9.18;1.58;;;;;;;;;;6134125;23;19998;-70
2023/03/17 00:23:19;;;;;;;11.20;1.70;;;;;;;;;;6133945;23;20029;-71
2023/03/17 00:25:45;;;;;;;7.22;1.40;;;;;;;;;;6133866;23;20009;-70
2023/03/17 00:28:25;;;;;;;10.80;1.95;;;;;;;;;;6133304;23;19997;-73
2023/03/17 00:30:54;;;;;;;11.90;1.67;;;;;;;;;;6133796;23;20063;-70
2023/03/17 00:33:24;;;;;;;6.40;1.42;;;;;;;;;;6133411;23;20002;-70
2023/03/17 00:35:51;;;;;;;8.77;1.73;;;;;;;;;;6133714;23;19994;-70
2023/03/17 00:38:18;;;;;;;7.05;1.30;;;;;;;;;;6133582;23;20297;-70
2023/03/17 00:40:44;;;;;;;8.70;1.42;;;;;;;;;;6133132;23;20227;-71
2023/03/17 00:43:11;;;;;;;8.48;1.67;;;;;;;;;;6132828;23;20002;-71
2023/03/17 00:45:38;;;;;;;6.88;1.50;;;;;;;;;;6133723;23;20057;-69
2023/03/17 00:48:15;;;;;;;13.15;2.22;;;;;;;;;;6133581;23;19997;-71
2023/03/17 00:50:41;;;;;;;10.88;1.83;;;;;;;;;;6132979;23;20002;-70
2023/03/17 00:53:13;;;;;;;9.80;1.50;;;;;;;;;;6133403;23;20029;-70
2023/03/17 00:55:41;;;;;;;8.70;1.77;;;;;;;;;;6133138;23;20307;-71
2023/03/17 00:58:27;;;;;;;9.98;1.70;;;;;;;;;;6134919;23;20010;-66
2023/03/17 01:00:54;;;;;;;7.90;1.60;;;;;;;;;;6135611;23;20323;-69
2023/03/17 01:03:20;;;;;;;4.57;1.08;;;;;;;;;;6135417;23;20006;-71
2023/03/17 01:05:46;;;;;;;4.85;1.25;;;;;;;;;;6135614;23;20294;-69
2023/03/17 01:08:12;;;;;;;12.35;1.88;;;;;;;;;;6134866;23;20042;-69
2023/03/17 01:10:38;;;;;;;8.90;1.58;;;;;;;;;;6134811;23;20006;-68
2023/03/17 01:13:05;;;;;;;13.40;1.73;;;;;;;;;;6134912;23;20053;-69
2023/03/17 01:15:32;;;;;;;8.63;1.48;;;;;;;;;;6135054;23;19998;-69
2023/03/17 01:18:00;;;;;;;8.80;1.42;;;;;;;;;;6135273;23;20037;-69
2023/03/17 01:20:31;;;;;;;8.57;1.50;;;;;;;;;;6134983;23;20005;-69
2023/03/17 01:22:57;;;;;;;10.07;1.50;;;;;;;;;;6135036;23;20025;-68
2023/03/17 01:25:23;;;;;;;9.88;1.60;;;;;;;;;;6134959;23;20045;-69
2023/03/17 01:27:49;;;;;;;7.90;1.40;;;;;;;;;;6134538;23;20002;-69
2023/03/17 01:30:48;;;;;;;10.95;1.70;;;;;;;;;;6133947;23;20072;-69
2023/03/17 01:33:13;;;;;;;10.00;1.83;;;;;;;;;;6055892;23;20057;-68
2023/03/17 01:35:40;;;;;;;9.63;1.52;;;;;;;;;;6134309;23;20009;-70
2023/03/17 01:38:07;;;;;;;10.55;1.55;;;;;;;;;;6134702;23;20171;-67
2023/03/17 01:40:41;;;;;;;16.90;1.90;;;;;;;;;;6134498;23;20301;-70
2023/03/17 01:43:09;;;;;;;8.98;1.60;;;;;;;;;;6134858;23;20017;-69
2023/03/17 01:46:08;;;;;;;11.02;1.60;;;;;;;;;;6134583;23;20005;-69
2023/03/17 01:48:39;;;;;;;8.70;1.30;;;;;;;;;;6134305;23;19997;-68
2023/03/17 01:51:07;;;;;;;9.27;1.55;;;;;;;;;;6134010;23;20025;-69
2023/03/17 01:53:34;;;;;;;13.10;1.83;;;;;;;;;;6108622;23;20508;-69
2023/03/17 01:56:01;;;;;;;8.18;1.38;;;;;;;;;;6134322;23;19994;-69
2023/03/17 01:58:27;;;;;;;6.55;1.20;;;;;;;;;;6134703;23;19998;-68
2023/03/17 02:00:53;;;;;;;10.07;1.55;;;;;;;;;;6133968;23;20193;-70
2023/03/17 02:03:18;;;;;;;9.52;1.50;;;;;;;;;;6131420;23;20025;-69
2023/03/17 02:05:45;;;;;;;11.00;1.75;;;;;;;;;;6134255;23;20178;-68
2023/03/17 02:08:12;;;;;;;17.38;2.17;;;;;;;;;;6134532;23;19994;-69
2023/03/17 02:10:39;;;;;;;8.55;1.38;;;;;;;;;;6134260;23;20001;-69
2023/03/17 02:13:06;;;;;;;8.60;1.65;;;;;;;;;;6134825;23;20234;-68
2023/03/17 02:15:39;;;;;;;9.68;1.50;;;;;;;;;;6134545;23;20064;-68
2023/03/17 02:18:06;;;;;;;10.35;1.23;;;;;;;;;;6135181;23;20001;-69
2023/03/17 02:20:31;;;;;;;8.95;1.33;;;;;;;;;;6134903;23;20005;-68
2023/03/17 02:22:58;;;;;;;10.80;1.33;;;;;;;;;;6134982;23;20026;-68
2023/03/17 02:25:25;;;;;;;9.13;1.52;;;;;;;;;;6134465;23;20062;-69
2023/03/17 02:27:56;;;;;;;12.82;1.50;;;;;;;;;;6134864;23;20060;-70
2023/03/17 02:30:23;;;;;;;12.55;1.60;;;;;;;;;;6135347;23;19998;-69
2023/03/17 02:32:49;;;;;;;7.05;1.15;;;;;;;;;;6134252;23;20097;-69
2023/03/17 02:35:15;;;;;;;11.05;1.60;;;;;;;;;;6133696;23;20010;-70
2023/03/17 02:37:42;;;;;;;11.82;1.60;;;;;;;;;;6133638;23;20015;-69
2023/03/17 02:40:10;;;;;;;10.63;1.90;;;;;;;;;;6107630;23;20009;-70
2023/03/17 02:42:35;;;;;;;7.72;1.25;;;;;;;;;;6133940;23;20068;-68
2023/03/17 02:45:01;;;;;;;12.23;1.50;;;;;;;;;;6133781;23;20494;-69
2023/03/17 02:47:26;;;;;;;8.05;1.40;;;;;;;;;;6133206;23;20021;-70
2023/03/17 02:49:53;;;;;;;10.25;1.90;;;;;;;;;;6133118;23;20006;-72
2023/03/17 02:52:18;;;;;;;8.85;1.58;;;;;;;;;;6134262;23;20017;-68
2023/03/17 02:54:44;;;;;;;8.10;1.60;;;;;;;;;;6134671;23;20002;-69
2023/03/17 02:57:09;;;;;;;9.63;1.40;;;;;;;;;;6134559;23;19994;-70
2023/03/17 02:59:35;;;;;;;9.07;1.50;;;;;;;;;;6134634;23;20017;-69
2023/03/17 03:02:01;;;;;;;8.35;1.50;;;;;;;;;;6134683;23;20094;-69
2023/03/17 03:04:26;;;;;;;8.18;1.65;;;;;;;;;;6134484;23;20006;-68
2023/03/17 03:06:52;;;;;;;11.23;2.08;;;;;;;;;;6134463;23;20072;-69
2023/03/17 03:09:18;;;;;;;9.35;1.50;;;;;;;;;;6134468;23;20006;-70
2023/03/17 03:11:44;;;;;;;8.73;1.40;;;;;;;;;;6134277;23;20233;-70
2023/03/17 03:14:10;;;;;;;7.28;1.25;;;;;;;;;;6134545;23;20094;-69
2023/03/17 03:16:36;;;;;;;6.72;1.10;;;;;;;;;;6134185;23;20016;-69
2023/03/17 03:19:01;;;;;;;9.48;1.52;;;;;;;;;;6134499;23;20009;-72
2023/03/17 03:21:27;;;;;;;9.52;1.50;;;;;;;;;;6108039;23;20053;-69
2023/03/17 03:23:52;;;;;;;8.30;1.40;;;;;;;;;;6134342;23;20010;-69
2023/03/17 03:26:18;;;;;;;5.82;1.40;;;;;;;;;;6133607;23;20040;-69
2023/03/17 03:28:43;;;;;;;8.23;1.40;;;;;;;;;;6133121;23;20002;-69
2023/03/17 03:31:09;;;;;;;12.50;1.80;;;;;;;;;;6132532;23;19998;-69
2023/03/17 03:33:35;;;;;;;8.57;1.50;;;;;;;;;;6133446;23;20002;-69
2023/03/17 03:36:01;;;;;;;10.57;1.35;;;;;;;;;;6133478;23;20089;-69
2023/03/17 03:38:27;;;;;;;8.80;1.20;;;;;;;;;;6134045;23;20002;-69
2023/03/17 03:40:52;;;;;;;7.53;1.23;;;;;;;;;;6133150;23;20073;-69
2023/03/17 03:43:18;;;;;;;14.75;1.50;;;;;;;;;;6133559;23;20321;-70
2023/03/17 03:45:44;;;;;;;6.43;1.17;;;;;;;;;;6133311;23;20033;-69
2023/03/17 03:48:10;;;;;;;10.93;1.63;;;;;;;;;;6132832;23;20008;-70
2023/03/17 03:50:36;;;;;;;11.25;1.48;;;;;;;;;;6132529;23;20046;-73
2023/03/17 03:53:02;;;;;;;9.80;1.60;;;;;;;;;;6133184;23;20301;-69
2023/03/17 03:55:27;;;;;;;12.90;1.83;;;;;;;;;;6133260;23;20006;-68
2023/03/17 03:57:53;;;;;;;10.02;1.52;;;;;;;;;;6132875;23;20009;-68
2023/03/17 04:00:18;;;;;;;9.23;1.48;;;;;;;;;;6132971;23;20032;-69
2023/03/17 04:02:45;;;;;;;9.88;1.40;;;;;;;;;;6133409;23;19994;-69
2023/03/17 04:05:12;;;;;;;7.47;1.30;;;;;;;;;;6134164;23;20006;-69
2023/03/17 04:07:38;;;;;;;8.80;2.30;;;;;;;;;;6133703;23;19994;-69
2023/03/17 04:10:07;;;;;;;9.57;1.33;;;;;;;;;;6133119;23;20004;-70
2023/03/17 04:12:33;;;;;;;8.90;1.30;;;;;;;;;;6108003;23;19994;-68
2023/03/17 04:14:58;;;;;;;8.63;1.20;;;;;;;;;;6134133;23;19993;-68
2023/03/17 04:17:24;;;;;;;8.23;1.20;;;;;;;;;;6133949;23;20005;-69
2023/03/17 04:19:50;;;;;;;7.90;1.17;;;;;;;;;;6133146;23;20002;-69
2023/03/17 04:22:15;;;;;;;12.38;1.40;;;;;;;;;;6132787;23;20297;-68
2023/03/17 04:24:41;;;;;;;7.32;1.30;;;;;;;;;;6134183;23;20102;-70
2023/03/17 04:27:06;;;;;;;7.90;1.48;;;;;;;;;;6132904;23;19994;-69
2023/03/17 04:29:32;;;;;;;8.40;1.25;;;;;;;;;;6133311;23;19995;-70
2023/03/17 04:31:58;;;;;;;12.10;1.67;;;;;;;;;;6132517;23;19997;-68
2023/03/17 04:34:23;;;;;;;13.25;1.58;;;;;;;;;;6133571;23;20005;-69
2023/03/17 04:36:49;;;;;;;7.85;1.42;;;;;;;;;;6132770;23;20002;-68
2023/03/17 04:39:15;;;;;;;7.90;1.30;;;;;;;;;;6132651;23;19998;-68
2023/03/17 04:41:40;;;;;;;10.10;1.40;;;;;;;;;;6132653;23;19998;-68
2023/03/17 04:44:06;;;;;;;10.80;1.60;;;;;;;;;;6132849;23;20360;-69
2023/03/17 04:46:33;;;;;;;12.00;1.58;;;;;;;;;;6132658;23;20018;-68
2023/03/17 04:48:58;;;;;;;7.30;1.35;;;;;;;;;;6133406;23;19998;-69
2023/03/17 04:51:24;;;;;;;6.85;1.35;;;;;;;;;;6133774;23;20002;-69
2023/03/17 04:53:49;;;;;;;8.90;1.40;;;;;;;;;;6134030;23;20033;-68
2023/03/17 04:56:15;;;;;;;8.60;1.80;;;;;;;;;;6133621;23;20041;-68
2023/03/17 04:58:41;;;;;;;8.55;1.20;;;;;;;;;;6133926;23;19998;-68
2023/03/17 05:01:07;;;;;;;8.55;1.30;;;;;;;;;;6133671;23;20010;-68
2023/03/17 05:03:32;;;;;;;7.28;1.27;;;;;;;;;;6133728;23;20470;-68
2023/03/17 05:05:59;;;;;;;13.23;1.52;;;;;;;;;;6133534;23;20025;-69
2023/03/17 05:08:27;;;;;;;7.15;1.50;;;;;;;;;;6133650;23;19998;-68
2023/03/17 05:10:53;;;;;;;8.60;1.55;;;;;;;;;;6133805;23;20049;-68
2023/03/17 05:13:19;;;;;;;10.85;1.30;;;;;;;;;;6133512;23;19998;-68
2023/03/17 05:15:53;;;;;;;10.60;1.40;;;;;;;;;;6134154;23;20197;-69
2023/03/17 05:18:20;;;;;;;10.82;1.40;;;;;;;;;;6133905;23;19998;-68
2023/03/17 05:20:46;;;;;;;8.02;1.30;;;;;;;;;;6133880;23;20020;-68
2023/03/17 05:23:11;;;;;;;7.90;1.70;;;;;;;;;;6133476;23;20201;-68
2023/03/17 05:25:38;;;;;;;15.35;1.50;;;;;;;;;;6132813;23;20012;-68
2023/03/17 05:28:05;;;;;;;9.80;1.55;;;;;;;;;;6132380;23;19998;-68
2023/03/17 05:30:31;;;;;;;9.38;1.25;;;;;;;;;;6132743;23;20002;-68
2023/03/17 05:32:57;;;;;;;8.45;1.48;;;;;;;;;;6132885;23;20016;-68
2023/03/17 05:35:24;;;;;;;7.72;1.40;;;;;;;;;;6133698;23;19998;-68
2023/03/17 05:37:49;;;;;;;9.05;1.70;;;;;;;;;;6107165;23;20002;-70
2023/03/17 05:40:15;;;;;;;10.13;1.33;;;;;;;;;;6132576;23;20066;-67
2023/03/17 05:42:41;;;;;;;11.20;2.00;;;;;;;;;;6132554;23;20002;-69
2023/03/17 05:45:07;;;;;;;8.75;1.35;;;;;;;;;;6134113;23;19994;-68
2023/03/17 05:47:33;;;;;;;11.57;1.58;;;;;;;;;;6134276;23;20045;-69
2023/03/17 05:49:59;;;;;;;9.55;1.25;;;;;;;;;;6134053;23;20005;-69
2023/03/17 05:52:25;;;;;;;9.35;1.30;;;;;;;;;;6107960;23;20237;-69
2023/03/17 05:54:52;;;;;;;12.30;1.52;;;;;;;;;;6108835;23;20297;-70
2023/03/17 05:57:17;;;;;;;8.32;1.48;;;;;;;;;;6133740;23;19998;-69
2023/03/17 05:59:43;;;;;;;12.38;1.60;;;;;;;;;;6134386;23;20002;-68
2023/03/17 06:02:10;;;;;;;9.45;1.60;;;;;;;;;;6134277;23;20036;-68
2023/03/17 06:04:35;;;;;;;9.73;1.88;;;;;;;;;;6135119;23;20061;-69
2023/03/17 06:07:01;;;;;;;10.00;1.20;;;;;;;;;;6135028;23;20009;-69
2023/03/17 06:09:26;;;;;;;6.78;1.35;;;;;;;;;;6135325;23;20098;-69
2023/03/17 06:11:52;;;;;;;6.32;1.25;;;;;;;;;;6135033;23;20037;-69
2023/03/17 06:14:18;;;;;;;8.73;1.45;;;;;;;;;;6135199;23;20017;-70
2023/03/17 06:16:44;;;;;;;8.40;1.15;;;;;;;;;;6134914;23;20232;-70
2023/03/17 06:19:09;;;;;;;14.52;1.65;;;;;;;;;;6135097;23;20020;-69
2023/03/17 06:21:35;;;;;;;11.10;1.40;;;;;;;;;;6135177;23;20001;-69
2023/03/17 06:24:01;;;;;;;7.85;1.30;;;;;;;;;;6134687;23;20054;-68
2023/03/17 06:26:26;;;;;;;9.57;1.50;;;;;;;;;;6135027;23;20002;-69
2023/03/17 06:28:52;;;;;;;9.40;1.65;;;;;;;;;;6134946;23;20217;-70
2023/03/17 06:31:17;;;;;;;8.95;1.40;;;;;;;;;;6134947;23;20489;-69
2023/03/17 06:33:42;;;;;;;7.45;1.20;;;;;;;;;;6134655;23;20005;-69
2023/03/17 06:36:08;;;;;;;10.40;1.40;;;;;;;;;;6133732;23;19998;-69
2023/03/17 06:38:34;;;;;;;11.93;1.95;;;;;;;;;;6131560;23;19998;-69
2023/03/17 06:40:59;;;;;;;11.40;1.50;;;;;;;;;;6133806;23;20159;-69
2023/03/17 06:43:25;;;;;;;8.02;1.23;;;;;;;;;;6134215;23;20009;-70
2023/03/17 06:45:51;;;;;;;7.00;1.50;;;;;;;;;;6134900;23;20186;-69
2023/03/17 06:48:17;;;;;;;8.98;1.55;;;;;;;;;;6134348;23;20028;-69
2023/03/17 06:50:43;;;;;;;7.53;1.30;;;;;;;;;;6134762;23;20002;-69
2023/03/17 06:53:10;;;;;;;9.30;1.45;;;;;;;;;;6134657;23;20126;-70
2023/03/17 06:55:35;;;;;;;9.50;1.38;;;;;;;;;;6134785;23;20048;-69
2023/03/17 06:58:01;;;;;;;8.32;1.85;;;;;;;;;;6134262;23;20013;-71
2023/03/17 07:00:29;;;;;;;5.20;1.58;;;;;;;;;;6134798;23;20006;-69
2023/03/17 07:02:54;;;;;;;5.80;1.15;;;;;;;;;;6134670;23;20021;-69
2023/03/17 07:05:20;;;;;;;8.00;1.42;;;;;;;;;;6134806;23;20313;-70
2023/03/17 07:07:46;;;;;;;10.60;1.98;;;;;;;;;;6108368;23;20246;-69
2023/03/17 07:10:16;;;;;;;7.78;1.30;;;;;;;;;;6134319;23;20025;-69
2023/03/17 07:12:41;;;;;;;9.02;1.45;;;;;;;;;;6133612;23;20070;-69
2023/03/17 07:15:08;;;;;;;9.35;1.50;;;;;;;;;;6134289;23;20001;-69
2023/03/17 07:17:33;;;;;;;8.10;1.40;;;;;;;;;;6133218;23;20325;-70
2023/03/17 07:19:59;;;;;;;7.25;1.30;;;;;;;;;;6133736;23;19998;-69
2023/03/17 07:22:25;;;;;;;11.23;1.33;;;;;;;;;;6134324;23;19998;-69
2023/03/17 07:24:51;;;;;;;10.93;1.92;;;;;;;;;;6133822;23;20001;-68
2023/03/17 07:27:17;;;;;;;7.80;1.15;;;;;;;;;;6133188;23;20062;-69
2023/03/17 07:29:42;;;;;;;9.40;1.42;;;;;;;;;;6133194;23;20002;-69
2023/03/17 07:32:08;;;;;;;7.30;1.25;;;;;;;;;;6133228;23;20056;-69
2023/03/17 07:34:34;;;;;;;9.00;1.40;;;;;;;;;;6134228;23;20005;-68
2023/03/17 07:37:00;;;;;;;8.55;1.52;;;;;;;;;;6133644;23;20029;-69
2023/03/17 07:39:26;;;;;;;11.90;1.40;;;;;;;;;;6133373;23;19994;-69
2023/03/17 07:41:54;;;;;;;8.63;1.65;;;;;;;;;;6133650;23;20006;-68
2023/03/17 07:44:21;;;;;;;6.78;1.10;;;;;;;;;;6132935;23;20002;-68
2023/03/17 07:46:47;;;;;;;8.63;1.58;;;;;;;;;;6133743;23;20072;-69
2023/03/17 07:49:13;;;;;;;8.98;1.38;;;;;;;;;;6132437;23;20049;-70
2023/03/17 07:51:41;;;;;;;8.57;1.40;;;;;;;;;;6133680;23;20045;-70
2023/03/17 07:54:08;;;;;;;8.90;1.15;;;;;;;;;;6133431;23;20006;-76
2023/03/17 07:56:34;;;;;;;10.25;1.50;;;;;;;;;;6107148;23;20230;-76
2023/03/17 07:59:00;;;;;;;10.88;1.48;;;;;;;;;;6133830;23;20324;-73
2023/03/17 08:01:27;;;;;;;14.80;1.60;;;;;;;;;;6133825;23;20181;-73
2023/03/17 08:03:53;;;;;;;6.40;1.17;;;;;;;;;;6133914;23;20057;-70
2023/03/17 08:06:20;;;;;;;8.40;1.38;;;;;;;;;;6133599;23;20014;-72
2023/03/17 08:08:46;;;;;;;11.45;1.42;;;;;;;;;;6133053;23;20053;-73
2023/03/17 08:11:12;;;;;;;6.03;1.08;;;;;;;;;;6132672;23;19998;-70
2023/03/17 08:13:38;;;;;;;5.80;1.30;;;;;;;;;;6133583;23;20008;-76
2023/03/17 08:16:04;;;;;;;6.63;1.10;;;;;;;;;;6133701;23;19994;-76
2023/03/17 08:18:29;;;;;;;9.02;1.20;;;;;;;;;;6133293;23;19994;-75
2023/03/17 08:20:55;;;;;;;6.35;1.10;;;;;;;;;;6107481;23;20033;-76
2023/03/17 08:23:21;;;;;;;7.07;1.20;;;;;;;;;;6133128;23;20069;-76
2023/03/17 08:25:47;;;;;;;8.75;1.35;;;;;;;;;;6133544;23;20125;-74
2023/03/17 08:28:14;;;;;;;8.50;1.42;;;;;;;;;;6132596;23;20002;-76
2023/03/17 08:30:41;;;;;;;7.22;1.20;;;;;;;;;;6133486;23;20008;-75
2023/03/17 08:33:07;;;;;;;5.07;1.10;;;;;;;;;;6133030;23;20018;-80
2023/03/17 08:35:34;;;;;;;9.80;1.55;;;;;;;;;;6133497;23;20020;-70
2023/03/17 08:37:59;;;;;;;11.52;1.50;;;;;;;;;;6133848;23;20005;-75
2023/03/17 08:41:15;;;;;;;12.93;1.80;;;;;;;;;;5099228;28;20385;-86
2023/03/17 08:43:42;;;;;;;9.88;1.50;;;;;;;;;;5099066;28;20036;-75
2023/03/17 08:46:29;;;;;;;11.20;1.30;;;;;;;;;;5098538;28;20031;-78
2023/03/17 08:48:57;;;;;;;7.80;1.38;;;;;;;;;;5096104;28;20091;-76
2023/03/17 08:51:25;;;;;;;7.38;1.20;;;;;;;;;;5099228;28;20077;-71
2023/03/17 08:53:52;;;;;;;6.88;1.10;;;;;;;;;;5099006;28;20028;-81
2023/03/17 08:56:18;;;;;;;7.30;1.17;;;;;;;;;;5099079;28;20039;-81
2023/03/17 08:58:44;;;;;;;8.68;1.40;;;;;;;;;;5098635;28;20028;-83
2023/03/17 09:01:10;;;;;;;9.63;1.50;;;;;;;;;;5095311;28;20036;-75
2023/03/17 09:03:38;;;;;;;9.90;1.50;;;;;;;;;;5094168;28;20189;-78
2023/03/17 09:06:05;;;;;;;7.82;1.50;;;;;;;;;;5089861;28;20039;-80
2023/03/17 09:08:32;;;;;;;10.80;1.38;;;;;;;;;;5085285;28;20031;-74
2023/03/17 09:10:57;;;;;;;11.90;1.30;;;;;;;;;;5078460;28;20100;-73
2023/03/17 09:13:23;;;;;;;10.20;1.45;;;;;;;;;;5095543;28;20024;-71
2023/03/17 09:15:48;;;;;;;6.97;1.30;;;;;;;;;;5098017;28;20046;-72
2023/03/17 09:18:14;;;;;;;9.88;1.58;;;;;;;;;;5097998;28;20032;-73
2023/03/17 09:20:40;;;;;;;6.90;1.20;;;;;;;;;;5083368;28;20033;-69
2023/03/17 09:23:07;;;;;;;6.20;1.15;;;;;;;;;;5074545;28;20020;-74
2023/03/17 09:25:35;;;;;;;7.38;1.33;;;;;;;;;;5076982;28;20024;-69
2023/03/17 09:28:00;;;;;;;9.38;1.73;;;;;;;;;;5073802;28;20473;-76
2023/03/17 09:30:26;;;;;;;9.35;1.40;;;;;;;;;;5076891;28;20035;-84
2023/03/17 09:32:51;;;;;;;10.85;1.70;;;;;;;;;;5076170;28;20032;-74
2023/03/17 09:35:17;;;;;;;10.13;1.60;;;;;;;;;;5097664;28;20032;-69
2023/03/17 09:37:42;;;;;;;8.98;1.33;;;;;;;;;;5091486;28;20093;-69
2023/03/17 09:40:14;;;;;;;8.60;1.33;;;;;;;;;;5097603;28;20044;-68
2023/03/17 09:42:56;;;;;;;9.48;1.77;;;;;;;;;;5095102;28;20036;-67
2023/03/17 09:45:36;;;;;;;9.23;1.60;;;;;;;;;;5083535;28;20039;-68
2023/03/17 09:48:39;;;;;;;11.88;1.70;;;;;;;;;;5092087;28;20024;-67
2023/03/17 09:51:07;;;;;;;10.05;1.42;;;;;;;;;;5090976;28;20032;-68
2023/03/17 09:53:38;;;;;;;8.85;1.63;;;;;;;;;;5081080;28;20063;-67
2023/03/17 09:56:15;;;;;;;11.25;1.38;;;;;;;;;;5083354;28;20036;-68
2023/03/17 09:58:47;;;;;;;8.38;1.60;;;;;;;;;;5081139;28;20044;-71
2023/03/17 10:01:13;;;;;;;13.50;1.70;;;;;;;;;;5051835;28;20104;-75
2023/03/17 10:03:38;;;;;;;8.43;1.55;;;;;;;;;;5052520;28;20155;-68
2023/03/17 10:06:32;;;;;;;10.73;1.33;;;;;;;;;;5080611;28;20017;-68
2023/03/17 10:09:19;;;;;;;8.25;1.30;;;;;;;;;;5078724;28;20125;-70
2023/03/17 10:11:49;;;;;;;7.28;1.55;;;;;;;;;;5081531;28;20696;-67
2023/03/17 10:14:50;;;;;;;7.80;1.43;;;;;;;;;;5057523;28;20507;-68
2023/03/17 10:17:24;;;;;;;9.77;1.52;;;;;;;;;;5048928;28;20276;-68
2023/03/17 10:19:53;;;;;;;9.95;1.58;;;;;;;;;;5050831;28;20397;-67
2023/03/17 10:22:24;;;;;;;10.60;1.50;;;;;;;;;;5051773;28;20029;-76
2023/03/17 10:25:01;;;;;;;13.27;1.48;;;;;;;;;;5051124;28;20032;-68
2023/03/17 10:27:31;;;;;;;10.93;1.50;;;;;;;;;;5051548;28;20523;-76
2023/03/17 10:29:56;;;;;;;11.20;1.58;;;;;;;;;;5052079;28;20151;-65
2023/03/17 10:32:21;;;;;;;8.75;1.38;;;;;;;;;;5051403;28;20104;-74
2023/03/17 10:34:47;;;;;;;9.43;1.50;;;;;;;;;;5052356;28;20017;-75
2023/03/17 10:37:22;;;;;;;10.07;1.70;;;;;;;;;;5052508;28;20032;-73
2023/03/17 10:39:53;;;;;;;9.45;1.33;;;;;;;;;;5051806;28;20045;-75
2023/03/17 10:42:22;;;;;;;10.25;1.55;;;;;;;;;;5052103;28;20037;-76
2023/03/17 10:44:57;;;;;;;10.07;1.60;;;;;;;;;;5051975;28;20025;-74
2023/03/17 10:47:29;;;;;;;8.50;1.30;;;;;;;;;;5055429;28;20028;-71
2023/03/17 10:49:57;;;;;;;11.95;1.40;;;;;;;;;;5051834;28;20044;-74
2023/03/17 10:52:29;;;;;;;10.45;1.50;;;;;;;;;;5054296;28;20033;-72
2023/03/17 10:55:00;;;;;;;10.15;1.30;;;;;;;;;;5052240;28;20031;-76
2023/03/17 10:57:26;;;;;;;11.65;1.35;;;;;;;;;;5053728;28;20087;-89
2023/03/17 10:59:54;;;;;;;9.85;1.58;;;;;;;;;;5051589;28;20368;-73
2023/03/17 11:02:26;;;;;;;10.85;1.48;;;;;;;;;;5051240;28;20464;-73
2023/03/17 11:05:01;;;;;;;10.32;1.33;;;;;;;;;;5051451;28;20024;-73
2023/03/17 11:07:37;;;;;;;7.13;1.40;;;;;;;;;;5050669;28;20029;-72
2023/03/17 11:10:13;;;;;;;10.18;1.50;;;;;;;;;;5051534;28;20021;-73
2023/03/17 11:12:39;;;;;;;9.35;1.50;;;;;;;;;;5051568;28;20029;-75
2023/03/17 11:15:16;;;;;;;8.80;1.35;;;;;;;;;;5051875;28;20021;-75
2023/03/17 11:17:58;;;;;;;9.63;1.60;;;;;;;;;;5053330;28;20058;-75
2023/03/17 11:20:41;;;;;;;7.60;1.33;;;;;;;;;;5052762;28;20025;-75
2023/03/17 11:23:14;;;;;;;8.70;1.42;;;;;;;;;;5051452;28;20052;-74
2023/03/17 11:25:42;;;;;;;9.20;1.48;;;;;;;;;;5051148;28;20029;-75
2023/03/17 11:28:19;;;;;;;7.10;1.30;;;;;;;;;;5050656;28;20417;-72
2023/03/17 11:31:08;;;;;;;11.27;1.55;;;;;;;;;;5050964;28;20074;-71
2023/03/17 11:33:55;;;;;;;9.80;1.48;;;;;;;;;;5051378;28;20029;-75
2023/03/17 11:36:23;;;;;;;8.98;1.45;;;;;;;;;;5050926;28;20104;-69
2023/03/17 11:38:59;;;;;;;8.98;1.75;;;;;;;;;;5050596;28;20021;-73
2023/03/17 11:41:43;;;;;;;12.50;1.48;;;;;;;;;;5050832;28;20111;-76
2023/03/17 11:44:40;;;;;;;5.97;1.33;;;;;;;;;;5049923;28;20024;-73
2023/03/17 11:47:19;;;;;;;7.32;1.60;;;;;;;;;;5050784;28;20036;-71
2023/03/17 11:49:54;;;;;;;12.50;1.85;;;;;;;;;;5051178;28;20357;-76
2023/03/17 11:52:42;;;;;;;8.88;1.65;;;;;;;;;;5051798;28;20036;-72
2023/03/17 11:55:40;;;;;;;17.35;1.73;;;;;;;;;;5050973;28;20029;-67
2023/03/17 11:58:12;;;;;;;14.23;2.05;;;;;;;;;;5050162;28;20045;-67
2023/03/17 12:00:49;;;;;;;9.07;1.23;;;;;;;;;;5050445;28;20040;-67
2023/03/17 12:03:37;;;;;;;12.90;1.75;;;;;;;;;;5050878;28;20053;-71
2023/03/17 12:06:11;;;;;;;9.35;1.48;;;;;;;;;;5050618;28;20032;-69
2023/03/17 12:08:58;;;;;;;10.10;1.45;;;;;;;;;;5050928;28;20041;-68
2023/03/17 12:11:27;;;;;;;13.73;1.98;;;;;;;;;;5050563;28;20017;-71
2023/03/17 12:14:04;;;;;;;8.13;1.52;;;;;;;;;;5050489;28;20028;-69
2023/03/17 12:16:45;;;;;;;8.60;1.48;;;;;;;;;;5049071;28;20027;-71
2023/03/17 12:19:32;;;;;;;11.30;1.80;;;;;;;;;;5050271;28;20500;-70
2023/03/17 12:22:02;;;;;;;11.30;1.45;;;;;;;;;;5050271;28;20025;-70
2023/03/17 12:24:46;;;;;;;10.80;1.33;;;;;;;;;;5050634;28;20028;-67
2023/03/17 12:27:21;;;;;;;11.02;1.83;;;;;;;;;;5050167;28;20112;-68
2023/03/17 12:30:01;;;;;;;6.97;1.48;;;;;;;;;;5050366;28;20091;-68
2023/03/17 12:32:54;;;;;;;8.43;1.40;;;;;;;;;;5050336;28;20485;-72
2023/03/17 12:35:27;;;;;;;7.55;1.98;;;;;;;;;;5050262;28;20032;-77
2023/03/17 12:37:55;;;;;;;11.45;1.58;;;;;;;;;;5049950;28;20509;-75
2023/03/17 12:40:32;;;;;;;9.63;1.60;;;;;;;;;;5049930;28;20045;-77
2023/03/17 12:43:39;;;;;;;10.30;1.67;;;;;;;;;;5049902;28;20522;-77
2023/03/17 12:46:42;;;;;;;9.20;1.48;;;;;;;;;;5049711;28;20041;-77
2023/03/17 12:49:32;;;;;;;7.80;1.27;;;;;;;;;;5050326;28;20480;-76
2023/03/17 12:52:21;;;;;;;14.05;1.35;;;;;;;;;;5050053;28;20025;-76
2023/03/17 12:54:50;;;;;;;9.40;1.60;;;;;;;;;;5050244;28;20048;-76
2023/03/17 12:57:21;;;;;;;6.93;1.40;;;;;;;;;;5048447;28;20434;-79
2023/03/17 12:59:49;;;;;;;9.95;1.27;;;;;;;;;;5050060;28;20033;-76
2023/03/17 13:02:44;;;;;;;7.38;1.38;;;;;;;;;;5050038;28;20035;-76
2023/03/17 13:05:14;;;;;;;8.70;1.55;;;;;;;;;;5049840;28;20041;-77
2023/03/17 13:07:55;;;;;;;11.48;1.60;;;;;;;;;;5050114;28;20036;-76
2023/03/17 13:10:40;;;;;;;7.00;1.55;;;;;;;;;;5049789;28;20099;-77
2023/03/17 13:13:10;;;;;;;6.25;1.40;;;;;;;;;;5049663;28;20507;-74
2023/03/17 13:15:37;;;;;;;9.85;1.20;;;;;;;;;;5050030;28;20076;-73
2023/03/17 13:18:14;;;;;;;10.60;1.42;;;;;;;;;;5049743;28;20128;-71
2023/03/17 13:21:13;;;;;;;6.32;1.30;;;;;;;;;;5049624;28;20583;-75
2023/03/17 13:23:55;;;;;;;8.27;1.38;;;;;;;;;;5037437;28;20056;-76
2023/03/17 13:27:00;;;;;;;8.43;1.40;;;;;;;;;;5050938;28;20017;-78
2023/03/17 13:29:31;;;;;;;13.63;1.55;;;;;;;;;;5053587;28;20400;-73
2023/03/17 13:32:18;;;;;;;15.07;1.45;;;;;;;;;;5053407;28;20697;-78
2023/03/17 13:34:49;;;;;;;8.75;1.80;;;;;;;;;;5053608;28;20493;-76
2023/03/17 13:37:30;;;;;;;11.23;1.35;;;;;;;;;;5053085;28;20048;-78
2023/03/17 13:40:23;;;;;;;10.23;1.35;;;;;;;;;;5051778;28;20623;-76
2023/03/17 13:43:08;;;;;;;6.85;1.35;;;;;;;;;;5053099;28;20082;-78
2023/03/17 13:45:38;;;;;;;6.13;1.33;;;;;;;;;;5053483;28;20031;-79
2023/03/17 13:48:22;;;;;;;;;;;;;;;;;;5053539;28;20539;-76
2023/03/17 13:51:01;;;;;;;11.43;1.40;;;;;;;;;;5053368;28;19971;-77
2023/03/17 13:53:30;;;;;;;7.35;1.55;;;;;;;;;;5052995;28;20136;-77
2023/03/17 13:56:08;;;;;;;8.60;1.52;;;;;;;;;;5052949;28;20514;-78
2023/03/17 13:58:48;;;;;;;10.10;1.35;;;;;;;;;;5052673;28;20113;-77
2023/03/17 14:01:15;;;;;;;11.55;1.40;;;;;;;;;;5052907;28;20036;-69
2023/03/17 14:03:49;;;;;;;7.50;1.40;;;;;;;;;;5051661;28;20025;-75
2023/03/17 14:06:18;;;;;;;5.97;1.10;;;;;;;;;;5053202;28;20116;-75
2023/03/17 14:08:56;;;;;;;11.00;1.38;;;;;;;;;;5052782;28;20021;-76
2023/03/17 14:11:34;;;;;;;8.65;1.40;;;;;;;;;;5052688;28;20091;-69
2023/03/17 14:14:20;;;;;;;7.75;1.33;;;;;;;;;;5052670;28;20029;-78
2023/03/17 14:17:02;;;;;;;8.50;1.15;;;;;;;;;;5052777;28;20029;-78
2023/03/17 14:19:28;;;;;;;6.93;1.20;;;;;;;;;;5052342;28;20029;-77
2023/03/17 14:22:01;;;;;;;8.32;1.42;;;;;;;;;;5052471;28;20031;-78
2023/03/17 14:24:31;;;;;;;7.30;1.35;;;;;;;;;;5052549;28;20024;-76
2023/03/17 14:27:05;;;;;;;7.07;1.15;;;;;;;;;;5052321;28;20064;-77
2023/03/17 14:29:32;;;;;;;7.80;1.30;;;;;;;;;;5052416;28;20053;-76
2023/03/17 14:32:06;;;;;;;5.10;1.20;;;;;;;;;;5052162;28;20370;-77
2023/03/17 14:34:32;;;;;;;7.32;1.63;;;;;;;;;;5052208;28;20051;-77
2023/03/17 14:37:03;;;;;;;10.43;1.52;;;;;;;;;;5052293;28;20031;-78
2023/03/17 14:39:29;;;;;;;6.35;1.20;;;;;;;;;;5052149;28;20052;-77
2023/03/17 14:42:03;;;;;;;5.35;1.08;;;;;;;;;;5051991;28;20025;-78
2023/03/17 14:44:58;;;;;;;9.63;1.45;;;;;;;;;;5052284;28;20028;-77
2023/03/17 14:47:24;;;;;;;7.53;1.35;;;;;;;;;;5052018;28;20029;-78
2023/03/17 14:49:52;;;;;;;12.25;1.27;;;;;;;;;;5052189;28;20395;-77
2023/03/17 14:52:26;;;;;;;6.03;1.60;;;;;;;;;;5051827;28;20033;-77
2023/03/17 14:54:56;;;;;;;10.13;1.77;;;;;;;;;;5051984;28;20029;-69
2023/03/17 14:57:27;;;;;;;12.23;1.55;;;;;;;;;;5051927;28;20108;-68