Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:54;;;;;;;;;;;6.30;99.90;;;;;;4966350;28;19953;-64
2022/11/27 00:04:19;;;;;;;;;;;6.40;99.90;;;;;;4957149;28;19918;-64
2022/11/27 00:06:45;;;;;;;;;;;6.40;99.90;;;;;;4962954;28;19913;-64
2022/11/27 00:09:12;;;;;;;;;;;6.30;99.90;;;;;;4961993;28;20024;-64
2022/11/27 00:11:40;;;;;;;;;;;6.30;99.90;;;;;;4956755;28;19910;-64
2022/11/27 00:14:06;;;;;;;;;;;6.40;99.90;;;;;;4964186;28;19910;-64
2022/11/27 00:16:32;;;;;;;;;;;6.30;99.90;;;;;;4961173;28;19924;-64
2022/11/27 00:18:57;;;;;;;;;;;6.40;99.90;;;;;;4967112;28;19918;-64
2022/11/27 00:21:27;;;;;;;;;;;6.40;99.90;;;;;;4965581;28;20005;-64
2022/11/27 00:23:54;;;;;;;;;;;6.40;99.90;;;;;;4956262;28;19918;-64
2022/11/27 00:26:20;;;;;;;;;;;6.40;99.90;;;;;;4956443;28;19914;-64
2022/11/27 00:28:45;;;;;;;;;;;6.40;99.90;;;;;;4961985;28;19925;-64
2022/11/27 00:31:13;;;;;;;;;;;6.30;99.90;;;;;;4956137;28;20005;-64
2022/11/27 00:33:38;;;;;;;;;;;6.30;99.90;;;;;;4952754;28;19911;-64
2022/11/27 00:36:04;;;;;;;;;;;6.10;99.90;;;;;;4959613;28;20005;-64
2022/11/27 00:38:30;;;;;;;;;;;6.20;99.90;;;;;;4956636;28;19918;-64
2022/11/27 00:41:09;;;;;;;;;;;6.10;99.90;;;;;;4954557;28;19917;-64
2022/11/27 00:43:35;;;;;;;;;;;6.20;99.90;;;;;;4962293;28;19976;-64
2022/11/27 00:46:01;;;;;;;;;;;6.20;99.90;;;;;;4955764;28;19954;-64
2022/11/27 00:48:27;;;;;;;;;;;6.10;99.90;;;;;;4964368;28;20001;-64
2022/11/27 00:50:57;;;;;;;;;;;6.10;99.90;;;;;;4959072;28;19922;-64
2022/11/27 00:53:22;;;;;;;;;;;6.10;99.90;;;;;;4960737;28;19910;-64
2022/11/27 00:55:48;;;;;;;;;;;6.10;99.90;;;;;;4958887;28;19938;-64
2022/11/27 00:58:13;;;;;;;;;;;6.20;99.90;;;;;;4960355;28;19922;-64
2022/11/27 01:00:39;;;;;;;;;;;6.10;99.90;;;;;;4957535;28;19990;-64
2022/11/27 01:03:04;;;;;;;;;;;6.20;99.90;;;;;;4943633;28;19910;-64
2022/11/27 01:05:30;;;;;;;;;;;6.10;99.90;;;;;;4963622;28;20267;-64
2022/11/27 01:07:55;;;;;;;;;;;6.10;99.90;;;;;;4964582;28;19914;-64
2022/11/27 01:10:21;;;;;;;;;;;6.10;99.90;;;;;;4965231;28;19922;-64
2022/11/27 01:12:47;;;;;;;;;;;6.20;99.90;;;;;;4965299;28;19910;-64
2022/11/27 01:15:13;;;;;;;;;;;6.20;99.90;;;;;;4960573;28;19953;-64
2022/11/27 01:17:38;;;;;;;;;;;6.20;99.90;;;;;;4950645;28;19949;-63
2022/11/27 01:20:04;;;;;;;;;;;6.20;99.90;;;;;;4957213;28;19918;-63
2022/11/27 01:22:30;;;;;;;;;;;6.20;99.90;;;;;;4964067;28;19920;-63
2022/11/27 01:24:55;;;;;;;;;;;6.30;99.90;;;;;;4968166;28;19914;-63
2022/11/27 01:27:21;;;;;;;;;;;6.20;99.90;;;;;;4958460;28;19926;-64
2022/11/27 01:29:46;;;;;;;;;;;6.20;99.90;;;;;;4956354;28;19921;-64
2022/11/27 01:32:11;;;;;;;;;;;6.30;99.90;;;;;;4966006;28;19926;-64
2022/11/27 01:34:37;;;;;;;;;;;6.30;99.90;;;;;;4964955;28;19921;-63
2022/11/27 01:37:02;;;;;;;;;;;6.30;99.90;;;;;;4958822;28;20149;-63
2022/11/27 01:39:28;;;;;;;;;;;6.30;99.90;;;;;;4961203;28;19918;-63
2022/11/27 01:41:53;;;;;;;;;;;6.30;99.90;;;;;;4958058;28;19918;-63
2022/11/27 01:44:22;;;;;;;;;;;6.30;99.90;;;;;;4960189;28;20648;-63
2022/11/27 01:46:49;;;;;;;;;;;6.20;99.90;;;;;;4969169;28;19924;-63
2022/11/27 01:49:31;;;;;;;;;;;6.30;99.90;;;;;;4966091;28;19919;-63
2022/11/27 01:51:59;;;;;;;;;;;6.40;99.90;;;;;;4956912;28;19914;-63
2022/11/27 01:54:27;;;;;;;;;;;6.30;99.90;;;;;;4957159;28;20338;-63
2022/11/27 01:56:55;;;;;;;;;;;6.30;99.90;;;;;;4955486;28;19965;-63
2022/11/27 01:59:21;;;;;;;;;;;6.30;99.90;;;;;;4961087;28;19922;-63
2022/11/27 02:01:46;;;;;;;;;;;6.10;99.90;;;;;;4958741;28;19920;-63
2022/11/27 02:04:12;;;;;;;;;;;6.00;99.90;;;;;;4957823;28;20345;-63
2022/11/27 02:06:38;;;;;;;;;;;6.10;99.90;;;;;;4964567;28;19914;-63
2022/11/27 02:09:03;;;;;;;;;;;6.10;99.90;;;;;;4953903;28;20353;-63
2022/11/27 02:11:41;;;;;;;;;;;6.00;99.90;;;;;;4956691;28;19918;-63
2022/11/27 02:14:06;;;;;;;;;;;6.00;99.90;;;;;;4960995;28;19965;-63
2022/11/27 02:16:35;;;;;;;;;;;6.00;99.90;;;;;;4964643;28;20004;-63
2022/11/27 02:19:15;;;;;;;;;;;5.90;99.90;;;;;;4963117;28;19918;-63
2022/11/27 02:21:55;;;;;;;;;;;6.00;99.90;;;;;;4968633;28;19918;-63
2022/11/27 02:24:39;;;;;;;;;;;6.00;99.90;;;;;;4961453;28;19910;-63
2022/11/27 02:27:14;;;;;;;;;;;5.90;99.90;;;;;;4967964;28;19944;-63
2022/11/27 02:29:41;;;;;;;;;;;5.90;99.90;;;;;;4962226;28;19921;-63
2022/11/27 02:32:07;;;;;;;;;;;5.90;99.90;;;;;;4957992;28;19914;-63
2022/11/27 02:34:35;;;;;;;;;;;5.90;99.90;;;;;;4962950;28;19960;-63
2022/11/27 02:37:10;;;;;;;;;;;5.90;99.90;;;;;;4960445;28;19924;-63
2022/11/27 02:39:54;;;;;;;;;;;5.90;99.90;;;;;;4960469;28;19918;-64
2022/11/27 02:42:20;;;;;;;;;;;6.00;99.90;;;;;;4958020;28;19917;-64
2022/11/27 02:44:53;;;;;;;;;;;5.90;99.90;;;;;;4962179;28;19910;-64
2022/11/27 02:47:19;;;;;;;;;;;6.00;99.90;;;;;;4962975;28;19915;-64
2022/11/27 02:49:47;;;;;;;;;;;6.00;99.90;;;;;;4963379;28;19922;-63
2022/11/27 02:52:15;;;;;;;;;;;5.90;99.90;;;;;;4951997;28;19957;-63
2022/11/27 02:54:42;;;;;;;;;;;5.90;99.90;;;;;;4953416;28;20359;-63
2022/11/27 02:57:08;;;;;;;;;;;5.80;99.90;;;;;;4957590;28;20177;-63
2022/11/27 02:59:35;;;;;;;;;;;5.80;99.90;;;;;;4964373;28;19925;-63
2022/11/27 03:02:03;;;;;;;;;;;5.80;99.90;;;;;;4968770;28;19952;-63
2022/11/27 03:04:33;;;;;;;;;;;5.90;99.90;;;;;;4954950;28;19914;-63
2022/11/27 03:07:00;;;;;;;;;;;5.90;99.90;;;;;;4959942;28;19972;-63
2022/11/27 03:09:31;;;;;;;;;;;5.90;99.90;;;;;;4959973;28;19945;-63
2022/11/27 03:11:57;;;;;;;;;;;5.90;99.90;;;;;;4960433;28;19947;-63
2022/11/27 03:14:23;;;;;;;;;;;5.90;99.90;;;;;;4964279;28;19950;-63
2022/11/27 03:17:24;;;;;;;;;;;6.00;99.90;;;;;;4953134;28;19918;-63
2022/11/27 03:20:15;;;;;;;;;;;6.00;99.90;;;;;;4943185;28;20411;-63
2022/11/27 03:22:41;;;;;;;;;;;5.90;99.90;;;;;;4961704;28;19914;-63
2022/11/27 03:25:07;;;;;;;;;;;5.90;99.90;;;;;;4967754;28;19922;-63
2022/11/27 03:27:36;;;;;;;;;;;5.90;99.90;;;;;;4960779;28;19981;-63
2022/11/27 03:30:04;;;;;;;;;;;5.90;99.90;;;;;;4961421;28;19935;-63
2022/11/27 03:32:29;;;;;;;;;;;5.90;99.90;;;;;;4965491;28;19918;-63
2022/11/27 03:34:55;;;;;;;;;;;5.90;99.90;;;;;;4959544;28;19925;-63
2022/11/27 03:37:21;;;;;;;;;;;6.00;99.90;;;;;;4961169;28;20966;-63
2022/11/27 03:39:47;;;;;;;;;;;5.90;99.90;;;;;;4954496;28;19914;-63
2022/11/27 03:42:26;;;;;;;;;;;5.90;99.90;;;;;;4956277;28;19925;-63
2022/11/27 03:45:10;;;;;;;;;;;5.90;99.90;;;;;;4952757;28;19910;-63
2022/11/27 03:47:36;;;;;;;;;;;6.10;99.90;;;;;;4959067;28;19914;-63
2022/11/27 03:50:20;;;;;;;;;;;5.90;99.90;;;;;;4961526;28;19914;-63
2022/11/27 03:52:45;;;;;;;;;;;6.00;99.90;;;;;;4963909;28;19918;-63
2022/11/27 03:55:19;;;;;;;;;;;6.00;99.90;;;;;;4979875;28;19911;-63
2022/11/27 03:57:50;;;;;;;;;;;5.90;99.90;;;;;;4958919;28;20013;-63
2022/11/27 04:00:16;;;;;;;;;;;6.00;99.90;;;;;;4964495;28;19914;-63
2022/11/27 04:02:46;;;;;;;;;;;6.00;99.90;;;;;;4957170;28;19925;-63
2022/11/27 04:05:12;;;;;;;;;;;6.00;99.90;;;;;;4956026;28;20022;-63
2022/11/27 04:07:37;;;;;;;;;;;6.00;99.90;;;;;;4968009;28;19992;-63
2022/11/27 04:10:04;;;;;;;;;;;6.00;99.90;;;;;;4963676;28;20386;-63
2022/11/27 04:12:29;;;;;;;;;;;6.00;99.90;;;;;;4962722;28;19913;-64
2022/11/27 04:14:54;;;;;;;;;;;5.90;99.90;;;;;;4958547;28;19941;-63
2022/11/27 04:17:20;;;;;;;;;;;5.90;99.90;;;;;;4958824;28;20014;-63
2022/11/27 04:19:45;;;;;;;;;;;6.00;99.90;;;;;;4955357;28;19915;-63
2022/11/27 04:22:11;;;;;;;;;;;6.00;99.90;;;;;;4959325;28;20000;-63
2022/11/27 04:24:36;;;;;;;;;;;6.00;99.90;;;;;;4955216;28;19994;-63
2022/11/27 04:27:02;;;;;;;;;;;6.10;99.90;;;;;;4960799;28;19922;-64
2022/11/27 04:29:27;;;;;;;;;;;6.00;99.90;;;;;;4967286;28;20384;-64
2022/11/27 04:31:53;;;;;;;;;;;6.00;99.90;;;;;;4960113;28;19914;-64
2022/11/27 04:34:18;;;;;;;;;;;5.90;99.90;;;;;;4960745;28;19933;-63
2022/11/27 04:36:45;;;;;;;;;;;5.90;99.90;;;;;;4959134;28;19911;-63
2022/11/27 04:39:12;;;;;;;;;;;6.00;99.90;;;;;;4956157;28;20362;-64
2022/11/27 04:41:37;;;;;;;;;;;6.00;99.90;;;;;;4955421;28;19928;-64
2022/11/27 04:44:03;;;;;;;;;;;6.00;99.90;;;;;;4953423;28;20365;-64
2022/11/27 04:46:28;;;;;;;;;;;6.10;99.90;;;;;;4956389;28;19922;-64
2022/11/27 04:48:54;;;;;;;;;;;6.00;99.90;;;;;;4957280;28;19918;-64
2022/11/27 04:51:19;;;;;;;;;;;6.10;99.90;;;;;;4965726;28;20385;-64
2022/11/27 04:53:45;;;;;;;;;;;6.00;99.90;;;;;;4966228;28;19992;-64
2022/11/27 04:56:10;;;;;;;;;;;6.00;99.90;;;;;;4961363;28;19928;-64
2022/11/27 04:58:35;;;;;;;;;;;6.00;99.90;;;;;;4963153;28;19924;-64
2022/11/27 05:01:01;;;;;;;;;;;6.00;99.90;;;;;;4953299;28;20280;-64
2022/11/27 05:03:26;;;;;;;;;;;6.10;99.90;;;;;;4962829;28;19914;-64
2022/11/27 05:05:55;;;;;;;;;;;6.10;99.90;;;;;;4965100;28;19918;-64
2022/11/27 05:08:21;;;;;;;;;;;6.10;99.90;;;;;;4960132;28;19976;-64
2022/11/27 05:10:56;;;;;;;;;;;6.10;99.90;;;;;;4959636;28;19961;-64
2022/11/27 05:13:22;;;;;;;;;;;6.00;99.90;;;;;;4961636;28;19922;-64
2022/11/27 05:15:47;;;;;;;;;;;6.00;99.90;;;;;;4955756;28;19914;-64
2022/11/27 05:18:13;;;;;;;;;;;6.00;99.90;;;;;;4957477;28;19914;-64
2022/11/27 05:20:38;;;;;;;;;;;6.00;99.90;;;;;;4963092;28;19921;-64
2022/11/27 05:23:04;;;;;;;;;;;6.10;99.90;;;;;;4959884;28;20000;-64
2022/11/27 05:25:29;;;;;;;;;;;6.20;99.90;;;;;;4959902;28;19962;-64
2022/11/27 05:27:55;;;;;;;;;;;6.20;99.90;;;;;;4959209;28;19922;-64
2022/11/27 05:30:20;;;;;;;;;;;6.10;99.90;;;;;;4958922;28;19946;-64
2022/11/27 05:32:45;;;;;;;;;;;6.10;99.90;;;;;;4956698;28;20453;-64
2022/11/27 05:35:11;;;;;;;;;;;6.00;99.90;;;;;;4959567;28;20018;-64
2022/11/27 05:37:36;;;;;;;;;;;6.00;99.90;;;;;;4958262;28;20403;-64
2022/11/27 05:40:02;;;;;;;;;;;6.10;99.90;;;;;;4962027;28;19965;-64
2022/11/27 05:42:27;;;;;;;;;;;6.00;99.90;;;;;;4954190;28;19930;-64
2022/11/27 05:44:53;;;;;;;;;;;6.00;99.90;;;;;;4965684;28;20132;-64
2022/11/27 05:47:18;;;;;;;;;;;6.00;99.90;;;;;;4966159;28;19941;-64
2022/11/27 05:49:44;;;;;;;;;;;6.10;99.90;;;;;;4967090;28;19949;-64
2022/11/27 05:52:09;;;;;;;;;;;6.20;99.90;;;;;;4954300;28;19946;-64
2022/11/27 05:54:35;;;;;;;;;;;6.00;99.90;;;;;;4957700;28;20358;-64
2022/11/27 05:57:00;;;;;;;;;;;6.10;99.90;;;;;;4956508;28;19988;-64
2022/11/27 05:59:26;;;;;;;;;;;6.00;99.90;;;;;;4954211;28;20024;-64
2022/11/27 06:01:51;;;;;;;;;;;5.90;99.90;;;;;;4956771;28;20414;-64
2022/11/27 06:04:17;;;;;;;;;;;6.00;99.90;;;;;;4963931;28;19960;-64
2022/11/27 06:06:42;;;;;;;;;;;6.00;99.90;;;;;;4955633;28;19946;-64
2022/11/27 06:09:08;;;;;;;;;;;6.10;99.90;;;;;;4964572;28;19938;-64
2022/11/27 06:11:33;;;;;;;;;;;6.20;99.90;;;;;;4968003;28;20305;-64
2022/11/27 06:13:59;;;;;;;;;;;6.10;99.90;;;;;;4969065;28;20472;-64
2022/11/27 06:16:24;;;;;;;;;;;6.10;99.90;;;;;;4966003;28;19933;-64
2022/11/27 06:18:51;;;;;;;;;;;6.10;99.90;;;;;;4961288;28;20821;-64
2022/11/27 06:21:17;;;;;;;;;;;6.10;99.90;;;;;;4966350;28;20310;-64
2022/11/27 06:23:42;;;;;;;;;;;6.10;99.90;;;;;;4968273;28;20361;-64
2022/11/27 06:26:13;;;;;;;;;;;6.10;99.90;;;;;;4960190;28;19914;-64
2022/11/27 06:28:39;;;;;;;;;;;6.00;99.90;;;;;;4970238;28;19921;-64
2022/11/27 06:31:06;;;;;;;;;;;6.00;99.90;;;;;;4959814;28;19919;-64
2022/11/27 06:33:31;;;;;;;;;;;6.00;99.90;;;;;;4958379;28;20319;-64
2022/11/27 06:35:57;;;;;;;;;;;6.00;99.90;;;;;;4960193;28;20020;-64
2022/11/27 06:38:23;;;;;;;;;;;6.00;99.90;;;;;;4961641;28;19914;-64
2022/11/27 06:40:48;;;;;;;;;;;6.00;99.90;;;;;;4958721;28;19966;-64
2022/11/27 06:43:14;;;;;;;;;;;6.10;99.90;;;;;;4958869;28;20326;-64
2022/11/27 06:45:39;;;;;;;;;;;6.10;99.90;;;;;;4961575;28;20000;-64
2022/11/27 06:48:05;;;;;;;;;;;6.10;99.90;;;;;;4974254;28;19910;-64
2022/11/27 06:50:30;;;;;;;;;;;6.00;99.90;;;;;;4963848;28;19973;-64
2022/11/27 06:52:56;;;;;;;;;;;6.00;99.90;;;;;;4967211;28;20008;-64
2022/11/27 06:55:21;;;;;;;;;;;6.10;99.90;;;;;;4961649;28;19919;-64
2022/11/27 06:57:48;;;;;;;;;;;6.10;99.90;;;;;;4959013;28;20247;-64
2022/11/27 07:00:14;;;;;;;;;;;6.20;99.90;;;;;;4961278;28;20322;-64
2022/11/27 07:02:40;;;;;;;;;;;6.10;99.90;;;;;;4963573;28;19924;-64
2022/11/27 07:05:05;;;;;;;;;;;6.20;99.90;;;;;;4962791;28;19910;-64
2022/11/27 07:07:31;;;;;;;;;;;6.30;99.90;;;;;;4964866;28;20021;-64
2022/11/27 07:09:56;;;;;;;;;;;6.20;99.90;;;;;;4968772;28;19918;-64
2022/11/27 07:12:22;;;;;;;;;;;6.20;99.90;;;;;;4960041;28;19953;-64
2022/11/27 07:14:47;;;;;;;;;;;6.20;99.90;;;;;;4958605;28;20281;-64
2022/11/27 07:17:13;;;;;;;;;;;6.30;99.90;;;;;;4964467;28;20000;-64
2022/11/27 07:19:38;;;;;;;;;;;6.40;99.90;;;;;;4966960;28;19918;-64
2022/11/27 07:22:04;;;;;;;;;;;6.40;99.90;;;;;;4956173;28;19926;-64
2022/11/27 07:24:29;;;;;;;;;;;6.40;99.90;;;;;;4951157;28;19940;-64
2022/11/27 07:26:55;;;;;;;;;;;6.40;99.90;;;;;;4953289;28;19918;-64
2022/11/27 07:29:20;;;;;;;;;;;6.40;99.90;;;;;;4957681;28;19950;-64
2022/11/27 07:31:46;;;;;;;;;;;6.40;99.90;;;;;;4959453;28;19936;-64
2022/11/27 07:34:11;;;;;;;;;;;6.40;99.90;;;;;;4958213;28;19914;-64
2022/11/27 07:36:36;;;;;;;;;;;6.50;99.90;;;;;;4967765;28;19917;-64
2022/11/27 07:39:02;;;;;;;;;;;6.40;99.90;;;;;;4960034;28;19918;-64
2022/11/27 07:41:27;;;;;;;;;;;6.50;99.90;;;;;;4964747;28;19914;-64
2022/11/27 07:43:53;;;;;;;;;;;6.50;99.90;;;;;;4959001;28;19914;-64
2022/11/27 07:46:19;;;;;;;;;;;6.60;99.90;;;;;;4964175;28;19914;-64
2022/11/27 07:48:45;;;;;;;;;;;6.50;99.90;;;;;;4963330;28;19910;-64
2022/11/27 07:51:12;;;;;;;;;;;6.50;99.90;;;;;;4949938;28;19919;-64
2022/11/27 07:53:38;;;;;;;;;;;6.70;99.90;;;;;;4967143;28;19918;-64
2022/11/27 07:56:07;;;;;;;;;;;6.70;99.90;;;;;;4968494;28;19929;-64
2022/11/27 07:58:32;;;;;;;;;;;6.70;99.90;;;;;;4968277;28;19925;-63
2022/11/27 08:00:58;;;;;;;;;;;6.80;99.90;;;;;;4964966;28;19915;-64
2022/11/27 08:03:24;;;;;;;;;;;6.90;99.90;;;;;;4963397;28;19993;-63
2022/11/27 08:05:49;;;;;;;;;;;6.80;99.90;;;;;;4965338;28;19914;-63
2022/11/27 08:08:14;;;;;;;;;;;6.80;99.90;;;;;;4958986;28;19986;-63
2022/11/27 08:10:41;;;;;;;;;;;6.90;99.90;;;;;;4969180;28;19919;-63
2022/11/27 08:13:06;;;;;;;;;;;7.00;99.90;;;;;;4980266;28;20777;-63
2022/11/27 08:15:32;;;;;;;;;;;7.10;99.90;;;;;;4955421;28;19949;-62
2022/11/27 08:17:57;;;;;;;;;;;6.90;99.90;;;;;;4948530;28;19915;-63
2022/11/27 08:20:23;;;;;;;;;;;7.10;99.90;;;;;;4953944;28;19918;-63
2022/11/27 08:22:49;;;;;;;;;;;7.10;99.90;;;;;;4964751;28;19921;-63
2022/11/27 08:25:14;;;;;;;;;;;7.10;99.90;;;;;;4971083;28;19929;-63
2022/11/27 08:27:40;;;;;;;;;;;7.00;99.90;;;;;;4965071;28;20012;-63
2022/11/27 08:30:05;;;;;;;;;;;7.00;99.90;;;;;;4963230;28;19968;-63
2022/11/27 08:32:31;;;;;;;;;;;7.10;99.90;;;;;;4962235;28;20016;-63
2022/11/27 08:34:57;;;;;;;;;;;7.20;99.90;;;;;;4960814;28;19914;-63
2022/11/27 08:37:23;;;;;;;;;;;7.20;99.90;;;;;;4961539;28;20309;-64
2022/11/27 08:39:49;;;;;;;;;;;7.30;99.90;;;;;;4968379;28;19922;-64
2022/11/27 08:42:14;;;;;;;;;;;7.40;99.90;;;;;;4963545;28;19914;-64
2022/11/27 08:44:40;;;;;;;;;;;7.50;99.90;;;;;;4960314;28;19921;-64
2022/11/27 08:47:05;;;;;;;;;;;7.50;99.90;;;;;;4960407;28;19921;-64
2022/11/27 08:49:31;;;;;;;;;;;7.40;99.90;;;;;;4965633;28;20466;-64
2022/11/27 08:51:56;;;;;;;;;;;7.40;99.90;;;;;;4967855;28;19961;-64
2022/11/27 08:54:21;;;;;;;;;;;7.40;99.90;;;;;;4956805;28;19993;-64
2022/11/27 08:56:47;;;;;;;;;;;7.40;99.90;;;;;;4949130;28;20286;-64
2022/11/27 08:59:12;;;;;;;;;;;7.50;99.90;;;;;;4963757;28;20317;-64
2022/11/27 09:01:38;;;;;;;;;;;7.50;99.90;;;;;;4965251;28;19914;-64
2022/11/27 09:04:04;;;;;;;;;;;7.50;99.90;;;;;;4960485;28;20263;-64
2022/11/27 09:06:30;;;;;;;;;;;7.50;99.90;;;;;;4957894;28;20379;-64
2022/11/27 09:08:56;;;;;;;;;;;7.50;99.90;;;;;;4949106;28;20350;-64
2022/11/27 09:11:22;;;;;;;;;;;7.60;99.90;;;;;;4962208;28;19987;-64
2022/11/27 09:13:48;;;;;;;;;;;7.60;99.90;;;;;;4958567;28;20437;-64
2022/11/27 09:16:14;;;;;;;;;;;7.60;99.90;;;;;;4979142;28;19921;-64
2022/11/27 09:18:42;;;;;;;;;;;7.70;99.90;;;;;;4959141;28;19957;-64
2022/11/27 09:21:09;;;;;;;;;;;7.80;99.90;;;;;;4960953;28;20005;-64
2022/11/27 09:23:36;;;;;;;;;;;7.80;99.90;;;;;;4956908;28;19921;-64
2022/11/27 09:26:03;;;;;;;;;;;7.70;99.90;;;;;;4955516;28;19973;-67
2022/11/27 09:28:30;;;;;;;;;;;7.80;99.90;;;;;;4959305;28;19918;-58
2022/11/27 09:30:56;;;;;;;;;;;7.80;99.90;;;;;;4955420;28;20559;-63
2022/11/27 09:33:25;;;;;;;;;;;8.00;99.90;;;;;;4964918;28;19918;-63
2022/11/27 09:35:51;;;;;;;;;;;8.10;99.90;;;;;;4967688;28;20020;-63
2022/11/27 09:38:16;;;;;;;;;;;8.00;99.90;;;;;;4957918;28;20000;-63
2022/11/27 09:40:50;;;;;;;;;;;7.90;99.90;;;;;;4958798;28;19954;-63
2022/11/27 09:43:16;;;;;;;;;;;8.00;99.90;;;;;;4960078;28;19915;-63
2022/11/27 09:45:47;;;;;;;;;;;8.00;99.90;;;;;;4966205;28;19914;-64
2022/11/27 09:48:33;;;;;;;;;;;8.00;99.90;;;;;;4956141;28;19914;-64
2022/11/27 09:51:01;;;;;;;;;;;7.90;99.90;;;;;;4966269;28;19936;-64
2022/11/27 09:53:31;;;;;;;;;;;8.10;99.90;;;;;;4958161;28;19914;-64
2022/11/27 09:55:58;;;;;;;;;;;8.10;99.90;;;;;;4964983;28;19933;-64
2022/11/27 09:58:35;;;;;;;;;;;8.20;99.90;;;;;;4965848;28;19964;-64
2022/11/27 10:01:07;;;;;;;;;;;8.30;99.90;;;;;;4960811;28;19922;-64
2022/11/27 10:03:33;;;;;;;;;;;8.40;99.90;;;;;;4968208;28;19914;-64
2022/11/27 10:06:04;;;;;;;;;;;8.40;99.90;;;;;;4965329;28;19925;-64
2022/11/27 10:08:30;;;;;;;;;;;8.40;99.90;;;;;;4951790;28;19911;-64
2022/11/27 10:11:22;;;;;;;;;;;8.20;99.90;;;;;;4982450;28;19921;-64
2022/11/27 10:14:02;;;;;;;;;;;8.30;99.90;;;;;;4948806;28;19914;-64
2022/11/27 10:16:45;;;;;;;;;;;8.20;99.90;;;;;;4958017;28;19922;-64
2022/11/27 10:19:11;;;;;;;;;;;8.30;99.90;;;;;;4961562;28;20022;-64
2022/11/27 10:21:45;;;;;;;;;;;8.30;99.90;;;;;;4961655;28;19918;-64
2022/11/27 10:24:20;;;;;;;;;;;8.40;99.90;;;;;;4967489;28;19918;-64
2022/11/27 10:26:46;;;;;;;;;;;8.30;99.90;;;;;;4964010;28;20044;-64
2022/11/27 10:29:24;;;;;;;;;;;8.30;99.90;;;;;;4963908;28;19964;-64
2022/11/27 10:31:52;;;;;;;;;;;8.40;99.90;;;;;;4962791;28;20290;-64
2022/11/27 10:34:23;;;;;;;;;;;8.30;99.90;;;;;;4955224;28;20432;-64
2022/11/27 10:36:50;;;;;;;;;;;8.30;99.90;;;;;;4959520;28;19910;-64
2022/11/27 10:39:21;;;;;;;;;;;8.30;99.90;;;;;;4963607;28;19921;-64
2022/11/27 10:41:58;;;;;;;;;;;8.30;99.90;;;;;;4965182;28;19965;-65
2022/11/27 10:44:42;;;;;;;;;;;8.30;99.90;;;;;;4957186;28;19914;-64
2022/11/27 10:47:09;;;;;;;;;;;8.40;99.90;;;;;;4958540;28;19977;-64
2022/11/27 10:49:38;;;;;;;;;;;8.40;99.90;;;;;;4961240;28;19914;-64
2022/11/27 10:52:04;;;;;;;;;;;8.40;99.90;;;;;;4965291;28;19918;-64
2022/11/27 10:54:33;;;;;;;;;;;8.40;99.90;;;;;;4963135;28;20337;-64
2022/11/27 10:57:16;;;;;;;;;;;8.50;99.90;;;;;;4962292;28;19929;-64
2022/11/27 10:59:45;;;;;;;;;;;8.30;99.90;;;;;;4960436;28;19964;-64
2022/11/27 11:02:29;;;;;;;;;;;8.40;99.90;;;;;;4959427;28;20004;-64
2022/11/27 11:04:55;;;;;;;;;;;8.30;99.90;;;;;;4964075;28;20433;-64
2022/11/27 11:07:27;;;;;;;;;;;8.30;99.90;;;;;;4958303;28;20013;-64
2022/11/27 11:09:54;;;;;;;;;;;8.40;99.90;;;;;;4963063;28;20369;-64
2022/11/27 11:12:20;;;;;;;;;;;8.30;99.90;;;;;;4962747;28;20606;-64
2022/11/27 11:14:53;;;;;;;;;;;8.40;99.90;;;;;;4957278;28;19915;-64
2022/11/27 11:17:36;;;;;;;;;;;8.50;99.90;;;;;;4960031;28;20330;-64
2022/11/27 11:20:20;;;;;;;;;;;8.50;99.90;;;;;;4960193;28;20381;-64
2022/11/27 11:22:46;;;;;;;;;;;8.50;99.90;;;;;;4960755;28;19953;-65
2022/11/27 11:25:15;;;;;;;;;;;8.50;99.90;;;;;;4957948;28;19964;-63
2022/11/27 11:27:41;;;;;;;;;;;8.60;99.90;;;;;;4962928;28;20611;-63
2022/11/27 11:30:18;;;;;;;;;;;8.60;99.90;;;;;;4964979;28;19922;-63
2022/11/27 11:32:47;;;;;;;;;;;8.60;99.90;;;;;;4959721;28;20628;-63
2022/11/27 11:35:22;;;;;;;;;;;8.60;99.90;;;;;;4967630;28;19910;-63
2022/11/27 11:37:48;;;;;;;;;;;8.70;99.90;;;;;;4953555;28;19917;-63
2022/11/27 11:40:13;;;;;;;;;;;8.70;99.90;;;;;;4957709;28;19915;-64
2022/11/27 11:43:14;;;;;;;;;;;8.80;99.90;;;;;;4953847;28;19922;-64
2022/11/27 11:45:47;;;;;;;;;;;8.90;99.90;;;;;;4919791;29;19922;-64
2022/11/27 11:48:26;;;;;;;;;;;9.00;99.90;;;;;;4954453;28;19915;-64
2022/11/27 11:50:57;;;;;;;;;;;9.00;99.90;;;;;;4949451;28;19989;-63
2022/11/27 11:53:36;;;;;;;;;;;9.00;99.90;;;;;;4961147;28;20342;-62
2022/11/27 11:56:05;;;;;;;;;;;9.00;99.90;;;;;;4961352;28;20300;-63
2022/11/27 11:58:49;;;;;;;;;;;9.10;99.90;;;;;;4966935;28;19950;-63
2022/11/27 12:01:23;;;;;;;;;;;9.20;99.90;;;;;;4978176;28;19921;-63
2022/11/27 12:03:54;;;;;;;;;;;9.20;99.90;;;;;;4958735;28;20402;-64
2022/11/27 12:06:43;;;;;;;;;;;9.20;99.90;;;;;;4961467;28;20004;-64
2022/11/27 12:09:20;;;;;;;;;;;9.20;99.90;;;;;;4962307;28;19918;-63
2022/11/27 12:11:59;;;;;;;;;;;9.30;99.90;;;;;;4965664;28;19969;-63
2022/11/27 12:14:25;;;;;;;;;;;9.30;99.90;;;;;;4954800;28;20258;-63
2022/11/27 12:17:07;;;;;;;;;;;9.40;99.90;;;;;;4962822;28;19924;-63
2022/11/27 12:19:33;;;;;;;;;;;9.30;99.90;;;;;;4965753;28;19925;-63
2022/11/27 12:22:23;;;;;;;;;;;9.50;99.90;;;;;;4962675;28;19910;-63
2022/11/27 12:24:48;;;;;;;;;;;9.40;99.90;;;;;;4955178;28;20543;-63
2022/11/27 12:27:46;;;;;;;;;;;9.50;99.90;;;;;;4953217;28;19918;-63
2022/11/27 12:30:19;;;;;;;;;;;9.50;99.90;;;;;;4934991;28;20299;-64
2022/11/27 12:32:57;;;;;;;;;;;9.50;99.90;;;;;;4963245;28;20575;-64
2022/11/27 12:35:25;;;;;;;;;;;9.50;99.90;;;;;;4955440;28;19921;-64
2022/11/27 12:38:09;;;;;;;;;;;9.60;99.90;;;;;;4958545;28;19914;-64
2022/11/27 12:40:53;;;;;;;;;;;9.70;99.90;;;;;;4959292;28;19925;-64
2022/11/27 12:43:25;;;;;;;;;;;9.60;99.90;;;;;;4959528;28;19957;-64
2022/11/27 12:46:05;;;;;;;;;;;9.60;99.90;;;;;;4952138;28;20021;-64
2022/11/27 12:48:54;;;;;;;;;;;9.50;99.90;;;;;;4961311;28;19918;-64
2022/11/27 12:51:22;;;;;;;;;;;9.50;99.90;;;;;;4957111;28;19911;-64
2022/11/27 12:53:51;;;;;;;;;;;9.60;99.90;;;;;;4957890;28;20453;-63
2022/11/27 12:56:25;;;;;;;;;;;9.70;99.90;;;;;;4960003;28;20365;-64
2022/11/27 12:59:00;;;;;;;;;;;9.80;99.90;;;;;;4962429;28;20485;-64
2022/11/27 13:01:28;;;;;;;;;;;9.70;99.90;;;;;;4973493;28;19976;-64
2022/11/27 13:03:53;;;;;;;;;;;9.70;99.90;;;;;;4959812;28;19926;-64
2022/11/27 13:06:20;;;;;;;;;;;9.80;99.90;;;;;;4962740;28;19918;-64
2022/11/27 13:08:52;;;;;;;;;;;9.80;99.90;;;;;;4960863;28;20657;-64
2022/11/27 13:11:19;;;;;;;;;;;9.70;99.90;;;;;;4954748;28;20027;-64
2022/11/27 13:13:46;;;;;;;;;;;9.60;99.90;;;;;;4974434;28;19910;-64
2022/11/27 13:16:18;;;;;;;;;;;9.60;99.90;;;;;;4963466;28;19915;-64
2022/11/27 13:18:47;;;;;;;;;;;9.60;99.90;;;;;;4962126;28;19913;-64
2022/11/27 13:21:15;;;;;;;;;;;9.70;99.90;;;;;;4967060;28;20486;-64
2022/11/27 13:23:40;;;;;;;;;;;9.70;99.90;;;;;;4969783;28;19914;-65
2022/11/27 13:26:17;;;;;;;;;;;9.70;99.90;;;;;;4968717;28;19916;-65
2022/11/27 13:28:45;;;;;;;;;;;9.70;99.90;;;;;;4969365;28;19910;-65
2022/11/27 13:31:18;;;;;;;;;;;9.60;99.90;;;;;;4966819;28;19917;-65
2022/11/27 13:33:44;;;;;;;;;;;9.60;99.90;;;;;;4967787;28;19953;-65
2022/11/27 13:36:20;;;;;;;;;;;9.60;99.90;;;;;;4961733;28;19918;-64
2022/11/27 13:38:51;;;;;;;;;;;9.60;99.90;;;;;;4970960;28;19922;-64
2022/11/27 13:41:21;;;;;;;;;;;9.50;99.90;;;;;;4960386;28;19914;-64
2022/11/27 13:43:47;;;;;;;;;;;9.60;99.90;;;;;;4962271;28;19989;-65
2022/11/27 13:46:23;;;;;;;;;;;9.60;99.90;;;;;;4959394;28;20306;-64
2022/11/27 13:48:51;;;;;;;;;;;9.40;99.90;;;;;;4961448;28;19918;-64
2022/11/27 13:51:25;;;;;;;;;;;9.30;99.90;;;;;;4968736;28;20380;-64
2022/11/27 13:53:50;;;;;;;;;;;9.40;99.90;;;;;;4963734;28;20005;-64
2022/11/27 13:56:26;;;;;;;;;;;9.40;99.90;;;;;;4967725;28;20429;-65
2022/11/27 13:58:52;;;;;;;;;;;9.50;99.90;;;;;;4959492;28;20000;-65
2022/11/27 14:01:19;;;;;;;;;;;9.70;99.90;;;;;;4965690;28;20025;-65
2022/11/27 14:03:45;;;;;;;;;;;9.70;99.90;;;;;;4964229;28;20289;-64
2022/11/27 14:06:25;;;;;;;;;;;9.60;99.90;;;;;;4961973;28;20325;-65
2022/11/27 14:09:01;;;;;;;;;;;9.60;99.90;;;;;;4965798;28;20045;-64
2022/11/27 14:11:29;;;;;;;;;;;9.40;99.90;;;;;;4956528;28;19910;-64
2022/11/27 14:13:55;;;;;;;;;;;9.40;99.90;;;;;;4975533;28;20016;-64
2022/11/27 14:16:30;;;;;;;;;;;9.30;99.90;;;;;;4959597;28;20700;-64
2022/11/27 14:19:05;;;;;;;;;;;9.40;99.90;;;;;;4957108;28;20357;-65
2022/11/27 14:21:34;;;;;;;;;;;9.30;99.90;;;;;;4961052;28;20258;-65
2022/11/27 14:24:04;;;;;;;;;;;9.50;99.90;;;;;;4962971;28;19914;-65
2022/11/27 14:26:30;;;;;;;;;;;9.60;99.90;;;;;;4960965;28;19930;-65
2022/11/27 14:28:57;;;;;;;;;;;9.50;99.90;;;;;;4956188;28;19918;-65
2022/11/27 14:31:25;;;;;;;;;;;9.40;99.90;;;;;;4961500;28;19918;-64
2022/11/27 14:33:51;;;;;;;;;;;9.30;99.90;;;;;;4965565;28;19921;-64
2022/11/27 14:36:20;;;;;;;;;;;9.20;99.90;;;;;;4959569;28;20286;-65
2022/11/27 14:38:45;;;;;;;;;;;9.20;99.90;;;;;;4953795;28;20024;-64
2022/11/27 14:41:15;;;;;;;;;;;9.20;99.90;;;;;;4983183;28;20060;-64