Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:10;;;;;;;;;;;;;;;22.52;45.17;101327.41;5049465;28;19917;-75
2023/07/22 00:04:35;;;;;;;;;;;;;;;22.51;45.07;101341.09;5049356;28;19917;-75
2023/07/22 00:07:00;;;;;;;;;;;;;;;22.50;45.19;101332.13;5065577;28;19948;-76
2023/07/22 00:09:25;;;;;;;;;;;;;;;22.50;45.14;101331.28;5051398;28;19921;-76
2023/07/22 00:11:50;;;;;;;;;;;;;;;22.50;45.38;101328.59;5051042;28;19924;-75
2023/07/22 00:14:16;;;;;;;;;;;;;;;22.50;45.27;101334.00;5082173;28;20276;-75
2023/07/22 00:16:41;;;;;;;;;;;;;;;22.49;45.36;101329.63;5031019;28;19921;-76
2023/07/22 00:19:07;;;;;;;;;;;;;;;22.48;45.28;101331.50;5081456;28;19936;-76
2023/07/22 00:21:33;;;;;;;;;;;;;;;22.48;45.21;101327.94;5050516;28;19917;-75
2023/07/22 00:23:59;;;;;;;;;;;;;;;22.47;45.09;101324.38;5076121;28;19949;-76
2023/07/22 00:26:24;;;;;;;;;;;;;;;22.47;45.21;101321.66;5037210;28;19917;-75
2023/07/22 00:28:49;;;;;;;;;;;;;;;22.46;45.29;101320.81;5049668;28;19917;-75
2023/07/22 00:31:15;;;;;;;;;;;;;;;22.46;45.42;101325.41;5053743;28;19944;-75
2023/07/22 00:33:40;;;;;;;;;;;;;;;22.45;45.17;101324.56;5055403;28;20035;-75
2023/07/22 00:36:05;;;;;;;;;;;;;;;22.45;45.36;101331.84;5054100;28;19916;-75
2023/07/22 00:38:30;;;;;;;;;;;;;;;22.44;45.31;101332.88;5053492;28;20063;-74
2023/07/22 00:40:56;;;;;;;;;;;;;;;22.44;45.29;101333.72;5053463;28;19913;-75
2023/07/22 00:43:21;;;;;;;;;;;;;;;22.43;45.47;101328.50;5051776;28;19960;-75
2023/07/22 00:45:46;;;;;;;;;;;;;;;22.43;45.35;101328.50;5051705;28;19913;-75
2023/07/22 00:48:11;;;;;;;;;;;;;;;22.41;45.19;101325.94;5054773;28;19972;-75
2023/07/22 00:50:37;;;;;;;;;;;;;;;22.41;45.22;101328.66;5049833;28;20629;-75
2023/07/22 00:53:02;;;;;;;;;;;;;;;22.41;45.40;101323.22;5085577;28;19920;-75
2023/07/22 00:55:27;;;;;;;;;;;;;;;22.41;45.42;101325.09;5080351;28;19935;-75
2023/07/22 00:57:52;;;;;;;;;;;;;;;22.40;45.28;101315.31;5049072;28;19921;-75
2023/07/22 01:00:18;;;;;;;;;;;;;;;22.39;45.39;101314.47;5086846;28;19913;-75
2023/07/22 01:02:43;;;;;;;;;;;;;;;22.38;45.21;101307.34;5049958;28;19940;-75
2023/07/22 01:05:10;;;;;;;;;;;;;;;22.37;45.49;101302.09;5052794;28;19928;-75
2023/07/22 01:07:35;;;;;;;;;;;;;;;22.36;45.12;101301.28;5051521;28;19939;-75
2023/07/22 01:10:00;;;;;;;;;;;;;;;22.36;45.22;101303.13;5052944;28;19944;-75
2023/07/22 01:12:25;;;;;;;;;;;;;;;22.36;45.54;101303.13;5049502;28;19916;-75
2023/07/22 01:14:50;;;;;;;;;;;;;;;22.35;45.41;101302.31;5054574;28;19984;-75
2023/07/22 01:17:16;;;;;;;;;;;;;;;22.34;45.59;101302.47;5066389;28;19917;-75
2023/07/22 01:19:41;;;;;;;;;;;;;;;22.34;45.35;101305.16;5062349;28;20274;-74
2023/07/22 01:22:10;;;;;;;;;;;;;;;22.34;45.54;101299.75;5051409;28;19924;-75
2023/07/22 01:24:35;;;;;;;;;;;;;;;22.33;45.57;101306.19;5050366;28;19916;-75
2023/07/22 01:27:03;;;;;;;;;;;;;;;22.31;45.53;101300.97;5053380;28;20453;-75
2023/07/22 01:29:28;;;;;;;;;;;;;;;22.31;45.39;101292.84;5053003;28;19923;-75
2023/07/22 01:31:53;;;;;;;;;;;;;;;22.30;45.42;101293.00;5084571;28;19925;-75
2023/07/22 01:34:19;;;;;;;;;;;;;;;22.29;45.61;101292.19;5049685;28;20004;-75
2023/07/22 01:36:45;;;;;;;;;;;;;;;22.28;45.41;101286.94;5048888;28;19931;-75
2023/07/22 01:39:11;;;;;;;;;;;;;;;22.28;45.49;101295.06;5064876;28;19917;-75
2023/07/22 01:41:36;;;;;;;;;;;;;;;22.28;45.56;101286.94;5085825;28;19939;-75
2023/07/22 01:44:01;;;;;;;;;;;;;;;22.27;45.49;101283.41;5048514;28;19920;-75
2023/07/22 01:46:26;;;;;;;;;;;;;;;22.26;45.46;101280.84;5048606;28;19913;-75
2023/07/22 01:48:52;;;;;;;;;;;;;;;22.25;45.32;101280.00;5054454;28;19984;-75
2023/07/22 01:51:17;;;;;;;;;;;;;;;22.23;45.35;101276.66;5045056;28;19921;-76
2023/07/22 01:53:42;;;;;;;;;;;;;;;22.25;45.63;101284.59;5062999;28;19917;-75
2023/07/22 01:56:07;;;;;;;;;;;;;;;22.24;45.31;101285.63;5035773;28;19924;-75
2023/07/22 01:58:32;;;;;;;;;;;;;;;22.23;45.50;101286.66;5050851;28;19917;-75
2023/07/22 02:00:58;;;;;;;;;;;;;;;22.21;45.61;101282.25;5053607;28;19912;-75
2023/07/22 02:03:23;;;;;;;;;;;;;;;22.22;45.31;101285.81;5049551;28;19975;-75
2023/07/22 02:05:48;;;;;;;;;;;;;;;22.21;45.30;101289.53;5081533;28;19913;-75
2023/07/22 02:08:13;;;;;;;;;;;;;;;22.20;45.40;101288.69;5050719;28;19961;-75
2023/07/22 02:10:39;;;;;;;;;;;;;;;22.19;45.34;101284.31;5055112;28;19925;-75
2023/07/22 02:13:04;;;;;;;;;;;;;;;22.19;45.70;101278.88;5048495;28;19917;-75
2023/07/22 02:15:29;;;;;;;;;;;;;;;22.19;45.62;101280.75;5052266;28;19920;-75
2023/07/22 02:17:55;;;;;;;;;;;;;;;22.18;45.53;101281.78;5079420;28;19992;-75
2023/07/22 02:20:20;;;;;;;;;;;;;;;22.17;45.35;101280.94;5050265;28;19923;-75
2023/07/22 02:22:45;;;;;;;;;;;;;;;22.16;45.57;101271.13;5053943;28;19913;-75
2023/07/22 02:25:10;;;;;;;;;;;;;;;22.16;45.64;101271.13;5048341;28;19917;-75
2023/07/22 02:27:36;;;;;;;;;;;;;;;22.16;45.39;101270.28;5069099;28;20011;-75
2023/07/22 02:30:01;;;;;;;;;;;;;;;22.15;45.56;101282.97;5067968;28;19996;-76
2023/07/22 02:32:26;;;;;;;;;;;;;;;22.15;45.46;101276.72;5051894;28;19927;-76
2023/07/22 02:34:52;;;;;;;;;;;;;;;22.13;45.68;101274.22;5050694;28;19920;-76
2023/07/22 02:37:17;;;;;;;;;;;;;;;22.13;45.47;101282.34;5052589;28;19913;-76
2023/07/22 02:39:42;;;;;;;;;;;;;;;22.12;45.51;101272.50;5050324;28;19921;-76
2023/07/22 02:42:07;;;;;;;;;;;;;;;22.12;45.46;101271.63;5050827;28;20329;-76
2023/07/22 02:44:32;;;;;;;;;;;;;;;22.11;45.51;101265.38;5048074;28;19913;-76
2023/07/22 02:46:58;;;;;;;;;;;;;;;22.12;45.56;101271.63;5049459;28;19925;-76
2023/07/22 02:49:23;;;;;;;;;;;;;;;22.09;45.61;101264.72;5050051;28;19919;-76
2023/07/22 02:51:49;;;;;;;;;;;;;;;22.09;45.68;101270.16;5082057;28;19932;-75
2023/07/22 02:54:14;;;;;;;;;;;;;;;22.07;45.52;101269.47;5084732;28;19924;-76
2023/07/22 02:56:39;;;;;;;;;;;;;;;22.09;45.78;101263.84;5052722;28;19996;-76
2023/07/22 02:59:04;;;;;;;;;;;;;;;22.08;45.49;101270.31;5049445;28;19955;-75
2023/07/22 03:01:30;;;;;;;;;;;;;;;22.06;45.61;101267.78;5050988;28;20019;-76
2023/07/22 03:03:55;;;;;;;;;;;;;;;22.06;45.61;101270.50;5051114;28;19945;-76
2023/07/22 03:06:20;;;;;;;;;;;;;;;22.06;45.77;101267.78;5049176;28;19921;-76
2023/07/22 03:08:46;;;;;;;;;;;;;;;22.06;45.56;101264.25;5050277;28;19971;-75
2023/07/22 03:11:11;;;;;;;;;;;;;;;22.04;45.58;101272.53;5080179;28;19917;-76
2023/07/22 03:13:36;;;;;;;;;;;;;;;22.03;45.81;101265.44;5047793;28;19921;-76
2023/07/22 03:16:05;;;;;;;;;;;;;;;22.03;45.51;101275.44;5050538;28;19913;-76
2023/07/22 03:18:30;;;;;;;;;;;;;;;22.02;45.58;101273.75;5079276;28;19921;-76
2023/07/22 03:20:56;;;;;;;;;;;;;;;22.02;45.44;101273.75;5049775;28;20271;-76
2023/07/22 03:23:21;;;;;;;;;;;;;;;22.01;45.63;101274.78;5082522;28;19917;-76
2023/07/22 03:25:47;;;;;;;;;;;;;;;22.00;45.79;101268.50;5083527;28;20008;-75
2023/07/22 03:28:12;;;;;;;;;;;;;;;22.00;45.57;101275.78;5050245;28;19913;-76
2023/07/22 03:30:37;;;;;;;;;;;;;;;21.99;45.48;101268.69;5066784;28;19976;-76
2023/07/22 03:33:02;;;;;;;;;;;;;;;21.99;45.76;101268.69;5051313;28;19917;-75
2023/07/22 03:35:28;;;;;;;;;;;;;;;21.98;45.57;101267.00;5048123;28;19980;-74
2023/07/22 03:37:53;;;;;;;;;;;;;;;21.98;45.91;101267.00;5035731;28;19917;-75
2023/07/22 03:40:26;;;;;;;;;;;;;;;21.96;45.68;101268.03;5046187;28;19970;-75
2023/07/22 03:42:52;;;;;;;;;;;;;;;21.95;45.83;101271.75;5047351;28;19924;-75
2023/07/22 03:45:17;;;;;;;;;;;;;;;21.95;45.54;101277.16;5049336;28;19913;-75
2023/07/22 03:47:43;;;;;;;;;;;;;;;21.94;45.78;101263.81;5046644;28;19925;-75
2023/07/22 03:50:09;;;;;;;;;;;;;;;21.95;45.83;101270.91;5051086;28;19928;-75
2023/07/22 03:52:34;;;;;;;;;;;;;;;21.94;45.90;101275.47;5045181;28;19921;-73
2023/07/22 03:54:59;;;;;;;;;;;;;;;21.94;45.94;101274.63;5052575;28;19917;-73
2023/07/22 03:57:25;;;;;;;;;;;;;;;21.93;45.85;101270.25;5050924;28;19917;-74
2023/07/22 03:59:50;;;;;;;;;;;;;;;21.93;46.06;101267.56;5055493;28;20352;-73
2023/07/22 04:02:16;;;;;;;;;;;;;;;21.92;45.89;101263.16;5053286;28;19980;-73
2023/07/22 04:04:41;;;;;;;;;;;;;;;21.92;45.92;101269.41;5082339;28;19917;-73
2023/07/22 04:07:08;;;;;;;;;;;;;;;21.92;46.18;101274.00;5052177;28;19917;-73
2023/07/22 04:09:33;;;;;;;;;;;;;;;21.92;46.00;101280.25;5050272;28;19919;-74
2023/07/22 04:11:58;;;;;;;;;;;;;;;21.92;46.12;101282.97;5032947;28;19971;-74
2023/07/22 04:14:23;;;;;;;;;;;;;;;21.93;46.32;101281.09;5051780;28;20025;-74
2023/07/22 04:16:48;;;;;;;;;;;;;;;21.92;46.45;101280.25;5054323;28;20002;-75
2023/07/22 04:19:14;;;;;;;;;;;;;;;21.92;46.42;101272.13;5084905;28;19936;-73
2023/07/22 04:21:40;;;;;;;;;;;;;;;21.93;46.72;101281.94;5055446;28;19959;-74
2023/07/22 04:24:06;;;;;;;;;;;;;;;21.94;46.43;101274.63;5055864;28;19913;-73
2023/07/22 04:26:31;;;;;;;;;;;;;;;21.93;46.53;101273.81;5053064;28;19917;-74
2023/07/22 04:28:59;;;;;;;;;;;;;;;21.94;46.91;101277.34;5052820;28;20211;-74
2023/07/22 04:31:24;;;;;;;;;;;;;;;21.93;46.73;101271.09;5056146;28;19939;-73
2023/07/22 04:33:49;;;;;;;;;;;;;;;21.94;46.99;101280.06;5050779;28;19967;-72
2023/07/22 04:36:14;;;;;;;;;;;;;;;21.94;46.56;101282.75;5068121;28;20455;-74
2023/07/22 04:38:40;;;;;;;;;;;;;;;21.93;46.66;101273.81;5081990;28;20378;-73
2023/07/22 04:41:05;;;;;;;;;;;;;;;21.93;46.60;101279.22;5048355;28;20321;-72
2023/07/22 04:43:30;;;;;;;;;;;;;;;21.93;46.76;101278.38;5079856;28;20289;-74
2023/07/22 04:45:56;;;;;;;;;;;;;;;21.94;46.76;101282.75;5053414;28;19913;-74
2023/07/22 04:48:24;;;;;;;;;;;;;;;21.94;47.05;101280.91;5035888;28;19916;-75
2023/07/22 04:50:49;;;;;;;;;;;;;;;21.93;47.08;101276.50;5054542;28;20023;-75
2023/07/22 04:53:16;;;;;;;;;;;;;;;21.93;47.14;101273.81;5083806;28;20534;-76
2023/07/22 04:55:41;;;;;;;;;;;;;;;21.94;46.85;101274.63;5082150;28;20008;-76
2023/07/22 04:58:06;;;;;;;;;;;;;;;21.93;46.99;101267.56;5054881;28;19913;-76
2023/07/22 05:00:33;;;;;;;;;;;;;;;21.93;46.73;101271.09;5054067;28;19979;-75
2023/07/22 05:02:58;;;;;;;;;;;;;;;21.93;46.92;101268.38;5051230;28;19994;-75
2023/07/22 05:05:23;;;;;;;;;;;;;;;21.93;47.13;101271.09;5051907;28;19921;-75
2023/07/22 05:07:49;;;;;;;;;;;;;;;21.94;47.17;101263.81;5050033;28;19913;-75
2023/07/22 05:10:14;;;;;;;;;;;;;;;21.94;47.06;101271.94;5051534;28;19947;-75
2023/07/22 05:12:40;;;;;;;;;;;;;;;21.94;47.15;101270.06;5052434;28;19948;-74
2023/07/22 05:15:05;;;;;;;;;;;;;;;21.95;47.31;101268.19;5083386;28;19920;-74
2023/07/22 05:17:31;;;;;;;;;;;;;;;21.95;47.26;101271.75;5055509;28;19920;-72
2023/07/22 05:19:56;;;;;;;;;;;;;;;21.94;47.21;101272.78;5052997;28;19925;-72
2023/07/22 05:22:22;;;;;;;;;;;;;;;21.95;47.29;101282.56;5085799;28;19917;-72
2023/07/22 05:24:47;;;;;;;;;;;;;;;21.95;47.25;101282.56;5084578;28;19917;-71
2023/07/22 05:27:12;;;;;;;;;;;;;;;21.95;47.26;101282.56;5053458;28;19917;-72
2023/07/22 05:29:37;;;;;;;;;;;;;;;21.95;47.17;101273.63;5053121;28;19980;-71
2023/07/22 05:32:03;;;;;;;;;;;;;;;21.94;46.98;101282.75;5053201;28;20301;-72
2023/07/22 05:34:29;;;;;;;;;;;;;;;21.95;47.18;101279.03;5053652;28;20575;-71
2023/07/22 05:36:54;;;;;;;;;;;;;;;21.94;47.19;101275.47;5049430;28;19917;-71
2023/07/22 05:39:19;;;;;;;;;;;;;;;21.95;47.15;101281.75;5056589;28;19920;-71
2023/07/22 05:41:44;;;;;;;;;;;;;;;21.95;47.09;101284.44;5061358;28;20279;-71
2023/07/22 05:44:09;;;;;;;;;;;;;;;21.96;46.99;101280.69;5052422;28;19939;-72
2023/07/22 05:46:35;;;;;;;;;;;;;;;21.94;46.99;101278.19;5051439;28;19917;-72
2023/07/22 05:49:00;;;;;;;;;;;;;;;21.95;47.28;101279.03;5051932;28;19913;-71
2023/07/22 05:51:25;;;;;;;;;;;;;;;21.94;47.06;101264.66;5036761;28;19917;-70
2023/07/22 05:53:51;;;;;;;;;;;;;;;21.95;47.07;101273.63;5052287;28;19920;-71
2023/07/22 05:56:16;;;;;;;;;;;;;;;21.94;47.30;101275.47;5050730;28;19928;-71
2023/07/22 05:58:41;;;;;;;;;;;;;;;21.96;47.16;101272.59;5084557;28;19971;-71
2023/07/22 06:01:06;;;;;;;;;;;;;;;21.94;46.93;101272.78;5081637;28;20076;-71
2023/07/22 06:03:32;;;;;;;;;;;;;;;21.95;47.29;101273.63;5081641;28;19924;-72
2023/07/22 06:05:58;;;;;;;;;;;;;;;21.95;47.19;101276.31;5053111;28;20023;-72
2023/07/22 06:08:23;;;;;;;;;;;;;;;21.95;47.31;101276.31;5046991;28;19917;-72
2023/07/22 06:10:48;;;;;;;;;;;;;;;21.95;47.22;101276.31;5085031;28;19923;-72
2023/07/22 06:13:13;;;;;;;;;;;;;;;21.95;47.06;101270.91;5084542;28;19972;-72
2023/07/22 06:15:39;;;;;;;;;;;;;;;21.95;47.12;101270.91;5082454;28;19924;-72
2023/07/22 06:18:08;;;;;;;;;;;;;;;21.94;46.85;101270.06;5052469;28;19921;-73
2023/07/22 06:20:33;;;;;;;;;;;;;;;21.95;47.04;101277.16;5052124;28;19913;-73
2023/07/22 06:22:58;;;;;;;;;;;;;;;21.95;46.81;101271.75;5050701;28;19940;-73
2023/07/22 06:25:24;;;;;;;;;;;;;;;21.95;47.05;101269.03;5052037;28;19924;-73
2023/07/22 06:27:49;;;;;;;;;;;;;;;21.95;46.97;101269.03;5050704;28;19916;-73
2023/07/22 06:30:14;;;;;;;;;;;;;;;21.95;47.01;101269.03;5047767;28;19967;-74
2023/07/22 06:32:39;;;;;;;;;;;;;;;21.94;46.75;101272.78;5051023;28;20367;-73
2023/07/22 06:35:05;;;;;;;;;;;;;;;21.96;46.98;101272.59;5048157;28;19982;-74
2023/07/22 06:37:30;;;;;;;;;;;;;;;21.96;46.94;101265.34;5077996;28;19935;-77
2023/07/22 06:39:55;;;;;;;;;;;;;;;21.96;47.04;101264.47;5054556;28;19920;-72
2023/07/22 06:42:20;;;;;;;;;;;;;;;21.95;46.92;101266.31;5049368;28;19920;-71
2023/07/22 06:44:46;;;;;;;;;;;;;;;21.96;46.96;101261.75;5081326;28;19913;-71
2023/07/22 06:47:11;;;;;;;;;;;;;;;21.96;46.88;101267.16;5051930;28;19925;-71
2023/07/22 06:49:36;;;;;;;;;;;;;;;21.95;46.93;101274.44;5051489;28;19921;-71
2023/07/22 06:52:02;;;;;;;;;;;;;;;21.95;46.99;101270.91;5048825;28;19965;-71
2023/07/22 06:54:27;;;;;;;;;;;;;;;21.95;47.06;101268.19;5051248;28;20845;-71
2023/07/22 06:56:53;;;;;;;;;;;;;;;21.94;47.18;101261.94;5081217;28;19976;-71
2023/07/22 06:59:18;;;;;;;;;;;;;;;21.95;47.28;101266.31;5083673;28;19925;-71
2023/07/22 07:01:43;;;;;;;;;;;;;;;21.95;47.06;101260.06;5050068;28;19921;-71
2023/07/22 07:04:08;;;;;;;;;;;;;;;21.96;47.03;101272.59;5046933;28;19920;-71
2023/07/22 07:06:33;;;;;;;;;;;;;;;;;;5052312;28;19924;-71
2023/07/22 07:09:00;;;;;;;;;;;;;;;;;;5047265;28;19920;-71
2023/07/22 07:11:25;;;;;;;;;;;;;;;21.99;47.01;101265.97;5050234;28;19984;-72
2023/07/22 07:13:50;;;;;;;;;;;;;;;22.00;46.96;101262.25;5051069;28;19917;-72
2023/07/22 07:16:25;;;;;;;;;;;;;;;22.00;46.78;101265.78;5050643;28;19979;-72
2023/07/22 07:18:51;;;;;;;;;;;;;;;22.02;46.96;101262.91;5051215;28;19925;-71
2023/07/22 07:21:16;;;;;;;;;;;;;;;22.01;47.05;101264.78;5083728;28;19966;-70
2023/07/22 07:23:42;;;;;;;;;;;;;;;22.02;47.14;101269.16;5049892;28;19917;-71
2023/07/22 07:26:07;;;;;;;;;;;;;;;22.02;46.97;101269.16;5030433;28;19917;-69
2023/07/22 07:28:32;;;;;;;;;;;;;;;22.02;47.05;101260.22;5086349;28;19912;-72
2023/07/22 07:30:57;;;;;;;;;;;;;;;22.01;46.87;101267.50;5029488;28;19943;-72
2023/07/22 07:33:23;;;;;;;;;;;;;;;22.01;47.02;101262.06;5053485;28;19913;-72
2023/07/22 07:35:48;;;;;;;;;;;;;;;22.02;46.88;101260.22;5051941;28;19941;-71
2023/07/22 07:38:13;;;;;;;;;;;;;;;22.01;47.21;101262.06;5086456;28;19932;-71
2023/07/22 07:40:39;;;;;;;;;;;;;;;22.02;46.84;101261.06;5058090;28;19913;-72
2023/07/22 07:43:04;;;;;;;;;;;;;;;22.03;47.20;101265.44;5052243;28;19913;-69
2023/07/22 07:45:29;;;;;;;;;;;;;;;22.03;46.97;101264.59;5087125;28;19917;-72
2023/07/22 07:47:54;;;;;;;;;;;;;;;22.03;46.98;101262.72;5054935;28;20328;-72
2023/07/22 07:50:19;;;;;;;;;;;;;;;22.04;46.96;101264.41;5055581;28;19923;-72
2023/07/22 07:52:45;;;;;;;;;;;;;;;22.03;47.24;101265.44;5052267;28;19924;-73
2023/07/22 07:55:10;;;;;;;;;;;;;;;22.05;46.95;101251.72;5055876;28;20011;-72
2023/07/22 07:57:35;;;;;;;;;;;;;;;22.04;47.06;101261.69;5053367;28;20012;-72
2023/07/22 08:00:00;;;;;;;;;;;;;;;22.05;47.05;101254.44;5053785;28;19913;-73
2023/07/22 08:02:26;;;;;;;;;;;;;;;22.06;47.04;101253.41;5051773;28;19943;-73
2023/07/22 08:04:51;;;;;;;;;;;;;;;22.06;47.30;101258.81;5052824;28;19913;-73
2023/07/22 08:07:17;;;;;;;;;;;;;;;22.06;47.00;101254.25;5053724;28;19917;-73
2023/07/22 08:09:42;;;;;;;;;;;;;;;22.06;46.93;101251.53;5054058;28;19981;-72
2023/07/22 08:12:08;;;;;;;;;;;;;;;22.07;46.88;101249.69;5087700;28;19920;-72
2023/07/22 08:14:33;;;;;;;;;;;;;;;22.08;47.25;101251.34;5056014;28;19917;-72
2023/07/22 08:16:58;;;;;;;;;;;;;;;22.08;47.16;101252.19;5053904;28;19917;-72
2023/07/22 08:19:23;;;;;;;;;;;;;;;22.09;47.05;101250.31;5051357;28;19921;-72
2023/07/22 08:21:49;;;;;;;;;;;;;;;22.09;47.13;101245.78;5054222;28;19917;-72
2023/07/22 08:24:14;;;;;;;;;;;;;;;22.09;46.98;101248.47;5034680;28;19917;-72
2023/07/22 08:26:39;;;;;;;;;;;;;;;22.09;47.32;101245.78;5053798;28;19913;-72
2023/07/22 08:29:04;;;;;;;;;;;;;;;22.09;47.22;101245.78;5054604;28;19921;-72
2023/07/22 08:31:29;;;;;;;;;;;;;;;22.10;47.22;101247.44;5049644;28;19918;-72
2023/07/22 08:33:55;;;;;;;;;;;;;;;22.10;47.52;101246.59;5055594;28;19923;-72
2023/07/22 08:36:20;;;;;;;;;;;;;;;22.11;47.29;101245.56;5055389;28;19916;-72
2023/07/22 08:38:45;;;;;;;;;;;;;;;22.11;47.23;101242.88;5053948;28;19913;-72
2023/07/22 08:41:14;;;;;;;;;;;;;;;22.10;47.36;101239.31;5053912;28;19913;-72
2023/07/22 08:43:39;;;;;;;;;;;;;;;22.11;47.48;101242.88;5051434;28;20011;-72
2023/07/22 08:46:04;;;;;;;;;;;;;;;22.11;47.45;101243.72;5053980;28;20298;-72
2023/07/22 08:48:32;;;;;;;;;;;;;;;22.10;47.55;101238.50;5086842;28;20263;-72
2023/07/22 08:51:04;;;;;;;;;;;;;;;22.11;47.64;101246.41;5054073;28;20004;-72
2023/07/22 08:53:30;;;;;;;;;;;;;;;22.12;47.76;101241.84;5048928;28;19986;-73
2023/07/22 08:55:55;;;;;;;;;;;;;;;22.11;47.67;101241.00;5056007;28;19916;-72
2023/07/22 08:58:20;;;;;;;;;;;;;;;22.12;47.37;101241.84;5082694;28;19944;-72
2023/07/22 09:00:45;;;;;;;;;;;;;;;22.12;47.72;101244.56;5051683;28;19913;-72
2023/07/22 09:03:11;;;;;;;;;;;;;;;22.13;47.75;101238.13;5052289;28;19914;-72
2023/07/22 09:05:36;;;;;;;;;;;;;;;22.14;47.56;101243.38;5052013;28;19913;-72
2023/07/22 09:08:02;;;;;;;;;;;;;;;22.14;47.52;101229.00;5053681;28;20352;-72
2023/07/22 09:10:27;;;;;;;;;;;;;;;22.15;47.37;101234.22;5052456;28;19914;-72
2023/07/22 09:12:52;;;;;;;;;;;;;;;22.17;47.61;101242.16;5052489;28;19913;-72
2023/07/22 09:15:18;;;;;;;;;;;;;;;22.18;47.44;101238.44;5085133;28;19924;-71
2023/07/22 09:17:43;;;;;;;;;;;;;;;22.18;47.65;101238.44;5069832;28;19913;-72
2023/07/22 09:20:08;;;;;;;;;;;;;;;22.19;47.65;101235.56;5049594;28;19923;-72
2023/07/22 09:22:34;;;;;;;;;;;;;;;22.20;47.49;101244.50;5050413;28;20455;-72
2023/07/22 09:25:28;;;;;;;;;;;;;;;22.20;47.64;101234.53;5051521;28;19944;-72
2023/07/22 09:27:54;;;;;;;;;;;;;;;22.21;47.64;101230.78;5051032;28;19956;-72
2023/07/22 09:30:34;;;;;;;;;;;;;;;22.21;47.54;101230.78;5053324;28;20044;-72
2023/07/22 09:33:00;;;;;;;;;;;;;;;22.23;47.47;101238.75;5067263;28;19913;-72
2023/07/22 09:35:27;;;;;;;;;;;;;;;22.23;47.64;101229.78;5085323;28;19924;-72
2023/07/22 09:37:52;;;;;;;;;;;;;;;22.24;47.63;101232.28;5049612;28;19993;-72
2023/07/22 09:40:21;;;;;;;;;;;;;;;22.25;47.67;101228.56;5053572;28;19913;-73
2023/07/22 09:42:47;;;;;;;;;;;;;;;22.26;47.42;101232.09;5051500;28;19972;-72
2023/07/22 09:45:12;;;;;;;;;;;;;;;22.26;47.39;101227.56;5054014;28;19917;-74
2023/07/22 09:47:45;;;;;;;;;;;;;;;22.26;47.74;101216.72;5050303;28;19968;-73
2023/07/22 09:50:11;;;;;;;;;;;;;;;22.26;47.71;101216.72;5053975;28;19923;-72
2023/07/22 09:52:40;;;;;;;;;;;;;;;22.27;47.62;101212.97;5048131;28;20011;-72
2023/07/22 09:55:06;;;;;;;;;;;;;;;22.27;47.42;101212.97;5049565;28;19925;-72
2023/07/22 09:57:31;;;;;;;;;;;;;;;22.27;47.55;101207.56;5051543;28;19917;-72
2023/07/22 09:59:56;;;;;;;;;;;;;;;22.28;47.83;101211.09;5049079;28;19913;-72
2023/07/22 10:02:22;;;;;;;;;;;;;;;22.27;47.51;101215.69;5053301;28;19920;-73
2023/07/22 10:04:48;;;;;;;;;;;;;;;22.28;47.80;101211.09;5051011;28;19913;-72
2023/07/22 10:07:13;;;;;;;;;;;;;;;22.29;47.78;101218.19;5084668;28;19936;-71
2023/07/22 10:09:38;;;;;;;;;;;;;;;22.29;47.69;101215.50;5051990;28;19917;-72
2023/07/22 10:12:03;;;;;;;;;;;;;;;22.29;47.81;101213.63;5085304;28;19932;-72
2023/07/22 10:14:28;;;;;;;;;;;;;;;22.29;47.88;101210.91;5048995;28;19916;-72
2023/07/22 10:16:54;;;;;;;;;;;;;;;22.30;47.86;101211.75;5084212;28;19913;-72
2023/07/22 10:19:19;;;;;;;;;;;;;;;22.29;47.73;101213.63;5049888;28;19921;-73
2023/07/22 10:21:45;;;;;;;;;;;;;;;22.29;47.68;101210.91;5049222;28;19917;-72
2023/07/22 10:24:10;;;;;;;;;;;;;;;22.31;47.92;101211.59;5084077;28;19989;-72
2023/07/22 10:26:35;;;;;;;;;;;;;;;22.30;47.84;101217.16;5049139;28;19913;-72
2023/07/22 10:29:00;;;;;;;;;;;;;;;22.29;47.82;101220.91;5053264;28;19917;-73
2023/07/22 10:31:29;;;;;;;;;;;;;;;22.29;47.60;101224.44;5080881;28;19927;-73
2023/07/22 10:33:54;;;;;;;;;;;;;;;22.29;47.73;101223.63;5049356;28;20370;-72
2023/07/22 10:36:19;;;;;;;;;;;;;;;22.29;47.96;101220.91;5049684;28;19920;-72
2023/07/22 10:38:51;;;;;;;;;;;;;;;22.29;48.05;101218.19;5052736;28;19940;-72
2023/07/22 10:41:16;;;;;;;;;;;;;;;22.30;48.00;101209.03;5081923;28;19920;-73
2023/07/22 10:43:42;;;;;;;;;;;;;;;22.29;48.03;101208.19;5033985;28;19913;-74
2023/07/22 10:46:12;;;;;;;;;;;;;;;22.27;48.36;101204.84;5050871;28;19917;-72
2023/07/22 10:48:38;;;;;;;;;;;;;;;22.29;48.84;101210.06;5079224;28;19923;-72
2023/07/22 10:51:17;;;;;;;;;;;;;;;22.29;48.53;101204.66;5083130;28;19917;-72
2023/07/22 10:53:50;;;;;;;;;;;;;;;22.30;48.47;101209.03;5047960;28;19935;-73
2023/07/22 10:56:18;;;;;;;;;;;;;;;22.32;48.59;101209.72;5051527;28;19990;-73
2023/07/22 10:58:44;;;;;;;;;;;;;;;22.30;48.67;101209.03;5032200;28;19919;-73
2023/07/22 11:01:24;;;;;;;;;;;;;;;22.32;48.47;101209.72;5050700;28;19921;-73
2023/07/22 11:04:10;;;;;;;;;;;;;;;22.32;48.55;101210.56;5046631;28;19914;-73
2023/07/22 11:06:36;;;;;;;;;;;;;;;22.34;48.53;101213.91;5059324;28;19916;-72
2023/07/22 11:09:01;;;;;;;;;;;;;;;22.34;48.44;101204.94;5046779;28;20397;-72
2023/07/22 11:11:40;;;;;;;;;;;;;;;22.33;48.33;101206.81;5050372;28;19928;-72
2023/07/22 11:14:15;;;;;;;;;;;;;;;22.30;48.61;101207.19;5046069;28;19953;-74
2023/07/22 11:16:41;;;;;;;;;;;;;;;22.29;48.74;101207.38;5049098;28;19948;-73
2023/07/22 11:19:07;;;;;;;;;;;;;;;22.30;48.53;101204.50;5079060;28;19928;-73
2023/07/22 11:21:32;;;;;;;;;;;;;;;22.30;48.67;101204.50;5046924;28;19913;-75
2023/07/22 11:23:57;;;;;;;;;;;;;;;22.30;48.68;101200.91;5049572;28;19944;-75
2023/07/22 11:26:22;;;;;;;;;;;;;;;22.31;48.47;101192.63;5048290;28;19917;-75
2023/07/22 11:28:48;;;;;;;;;;;;;;;22.30;48.41;101193.66;5032131;28;19924;-74
2023/07/22 11:31:13;;;;;;;;;;;;;;;22.30;48.74;101199.06;5048551;28;19925;-74
2023/07/22 11:33:39;;;;;;;;;;;;;;;22.33;48.76;101192.44;5079881;28;19917;-74
2023/07/22 11:36:04;;;;;;;;;;;;;;;22.32;48.74;101188.03;5047841;28;19940;-76
2023/07/22 11:38:29;;;;;;;;;;;;;;;22.33;48.53;101187.00;5081841;28;19917;-75
2023/07/22 11:40:55;;;;;;;;;;;;;;;22.32;48.53;101197.00;5080348;28;19927;-74
2023/07/22 11:43:20;;;;;;;;;;;;;;;22.33;48.53;101184.31;5078284;28;19921;-74
2023/07/22 11:45:45;;;;;;;;;;;;;;;22.32;48.53;101180.75;5032125;28;19944;-75
2023/07/22 11:48:11;;;;;;;;;;;;;;;22.32;48.72;101178.03;5044469;28;19917;-75
2023/07/22 11:50:36;;;;;;;;;;;;;;;22.32;48.62;101185.34;5046012;28;19913;-76
2023/07/22 11:53:02;;;;;;;;;;;;;;;22.33;48.69;101198.69;5062741;28;20000;-75
2023/07/22 11:55:27;;;;;;;;;;;;;;;22.33;48.41;101205.97;5063824;28;20019;-74
2023/07/22 11:57:53;;;;;;;;;;;;;;;22.34;48.77;101227.44;5047793;28;19924;-74
2023/07/22 12:00:18;;;;;;;;;;;;;;;22.33;48.55;101228.47;5045558;28;19925;-72
2023/07/22 12:02:43;;;;;;;;;;;;;;;22.34;48.52;101218.47;5048458;28;19913;-72
2023/07/22 12:05:08;;;;;;;;;;;;;;;22.34;48.43;101219.31;5064568;28;19917;-72
2023/07/22 12:07:34;;;;;;;;;;;;;;;22.33;48.66;101209.50;5047791;28;19920;-72
2023/07/22 12:10:01;;;;;;;;;;;;;;;22.33;48.58;101204.09;5044054;28;19920;-73
2023/07/22 12:12:55;;;;;;;;;;;;;;;22.34;48.88;101202.22;5048628;28;19918;-72
2023/07/22 12:15:21;;;;;;;;;;;;;;;22.33;48.70;101206.81;5043474;28;19913;-72
2023/07/22 12:17:47;;;;;;;;;;;;;;;22.33;48.84;101204.09;5079307;28;19948;-72
2023/07/22 12:20:13;;;;;;;;;;;;;;;22.34;48.90;101205.78;5049928;28;19944;-73
2023/07/22 12:22:38;;;;;;;;;;;;;;;22.34;48.78;101202.22;5047937;28;19916;-72
2023/07/22 12:25:04;;;;;;;;;;;;;;;22.34;49.09;101196.81;5052152;28;20378;-72
2023/07/22 12:27:29;;;;;;;;;;;;;;;22.34;49.00;101204.94;5051588;28;20646;-72
2023/07/22 12:29:54;;;;;;;;;;;;;;;22.34;49.08;101205.78;5050492;28;19939;-74
2023/07/22 12:32:19;;;;;;;;;;;;;;;22.34;48.82;101205.78;5050208;28;19917;-75