Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 07:12:11;;;;;;;7.43;2.53;;;;;;;;;;10550762;28;20468;-84
2023/06/05 07:17:12;;;;;;;10.10;3.35;;;;;;;;;;10531287;28;20036;-84
2023/06/05 07:22:13;;;;;;;6.05;4.22;;;;;;;;;;10533470;28;20024;-85
2023/06/05 07:27:15;;;;;;;4.95;3.50;;;;;;;;;;10550654;28;20095;-85
2023/06/05 07:32:16;;;;;;;7.18;3.20;;;;;;;;;;10550849;28;20111;-83
2023/06/05 07:37:17;;;;;;;6.05;3.15;;;;;;;;;;10537346;28;20024;-84
2023/06/05 07:42:18;;;;;;;10.13;5.03;;;;;;;;;;10534522;28;20021;-83
2023/06/05 07:47:19;;;;;;;8.00;4.43;;;;;;;;;;10554561;28;20050;-84
2023/06/05 07:52:20;;;;;;;8.75;5.03;;;;;;;;;;10531446;28;20055;-85
2023/06/05 07:57:21;;;;;;;6.15;3.78;;;;;;;;;;10534598;28;20013;-85
2023/06/05 08:02:23;;;;;;;7.75;4.10;;;;;;;;;;10528032;28;20115;-85
2023/06/05 08:07:24;;;;;;;6.03;4.20;;;;;;;;;;10529674;28;20024;-85
2023/06/05 08:12:25;;;;;;;7.13;3.60;;;;;;;;;;10530011;28;20060;-85
2023/06/05 08:17:27;;;;;;;5.18;4.45;;;;;;;;;;10534114;28;20042;-85
2023/06/05 08:22:28;;;;;;;7.80;4.38;;;;;;;;;;10507450;28;20390;-85
2023/06/05 08:27:29;;;;;;;7.20;3.33;;;;;;;;;;10501142;28;20024;-83
2023/06/05 08:32:30;;;;;;;9.88;6.72;;;;;;;;;;10501790;28;20058;-85
2023/06/05 08:37:31;;;;;;;4.20;2.95;;;;;;;;;;10501597;28;20033;-85
2023/06/05 08:42:33;;;;;;;5.68;3.75;;;;;;;;;;10502866;28;20086;-85
2023/06/05 08:47:36;;;;;;;4.75;3.80;;;;;;;;;;10499099;28;20068;-85
2023/06/05 08:52:38;;;;;;;4.68;3.78;;;;;;;;;;10499175;28;20021;-85
2023/06/05 08:57:41;;;;;;;6.72;3.88;;;;;;;;;;10499546;28;20032;-84
2023/06/05 09:02:43;;;;;;;5.82;3.60;;;;;;;;;;10497853;28;20024;-84
2023/06/05 09:07:45;;;;;;;12.48;6.15;;;;;;;;;;10497750;28;20386;-84
2023/06/05 09:12:59;;;;;;;5.53;4.20;;;;;;;;;;10495822;28;20122;-84
2023/06/05 09:18:15;;;;;;;8.95;6.93;;;;;;;;;;10495769;28;20024;-84
2023/06/05 09:23:27;;;;;;;3.88;3.42;;;;;;;;;;10498159;28;20161;-84
2023/06/05 09:28:28;;;;;;;6.85;3.80;;;;;;;;;;10514862;28;20064;-84
2023/06/05 09:33:30;;;;;;;5.72;3.80;;;;;;;;;;10495949;28;20027;-84
2023/06/05 09:38:32;;;;;;;5.78;3.78;;;;;;;;;;10498106;28;20116;-84
2023/06/05 09:43:33;;;;;;;7.93;3.78;;;;;;;;;;10498237;28;20552;-85
2023/06/05 09:48:35;;;;;;;5.60;3.70;;;;;;;;;;10494974;28;20028;-84
2023/06/05 09:53:41;;;;;;;6.28;3.70;;;;;;;;;;10494498;28;20031;-84
2023/06/05 09:58:50;;;;;;;8.60;4.68;;;;;;;;;;10494398;28;20063;-84
2023/06/05 10:03:58;;;;;;;9.15;4.45;;;;;;;;;;10496769;28;20050;-82
2023/06/05 10:09:00;;;;;;;8.40;4.25;;;;;;;;;;10514371;28;20047;-84
2023/06/05 10:14:02;;;;;;;11.00;5.40;;;;;;;;;;10495796;28;20017;-83
2023/06/05 10:19:04;;;;;;;5.35;3.60;;;;;;;;;;10517066;28;20028;-84
2023/06/05 10:24:25;;;;;;;7.75;3.50;;;;;;;;;;10497036;28;20059;-84
2023/06/05 10:29:33;;;;;;;6.40;3.80;;;;;;;;;;10495036;28;20189;-85
2023/06/05 10:34:37;;;;;;;8.90;5.47;;;;;;;;;;10495236;28;20523;-85
2023/06/05 10:39:38;;;;;;;12.60;3.90;;;;;;;;;;10497227;28;20063;-85
2023/06/05 10:44:43;;;;;;;7.40;5.43;;;;;;;;;;10499170;28;20031;-85
2023/06/05 10:50:05;;;;;;;9.57;3.78;;;;;;;;;;10496991;28;20047;-85
2023/06/05 10:55:07;;;;;;;7.38;3.20;;;;;;;;;;10496685;28;20024;-84
2023/06/05 11:00:10;;;;;;;6.50;3.60;;;;;;;;;;10495159;28;20039;-83
2023/06/05 11:05:12;;;;;;;5.95;3.60;;;;;;;;;;10496065;28;20020;-85
2023/06/05 11:10:20;;;;;;;4.68;3.17;;;;;;;;;;10514296;28;20100;-84
2023/06/05 11:15:40;;;;;;;8.70;4.13;;;;;;;;;;10495083;28;20486;-84
2023/06/05 11:20:47;;;;;;;9.40;3.80;;;;;;;;;;10493465;28;20054;-84
2023/06/05 11:25:50;;;;;;;5.25;3.97;;;;;;;;;;10494178;28;20024;-85
2023/06/05 11:30:51;;;;;;;5.40;3.30;;;;;;;;;;10496115;28;20064;-85
2023/06/05 11:35:52;;;;;;;10.32;7.70;;;;;;;;;;10497160;28;20031;-84
2023/06/05 11:40:54;;;;;;;6.70;3.85;;;;;;;;;;10493004;28;20032;-84
2023/06/05 11:45:57;;;;;;;9.52;3.50;;;;;;;;;;10493998;28;20031;-83
2023/06/05 11:50:59;;;;;;;6.32;3.50;;;;;;;;;;10492182;28;20032;-83
2023/06/05 12:01:06;;;;;;;6.07;3.80;;;;;;;;;;10517705;28;20051;-83
2023/06/05 12:06:07;;;;;;;4.07;3.20;;;;;;;;;;10496055;28;20059;-83
2023/06/05 12:11:22;;;;;;;4.70;3.40;;;;;;;;;;10495862;28;20075;-83
2023/06/05 12:16:35;;;;;;;3.90;3.10;;;;;;;;;;10504508;28;20030;-85
2023/06/05 12:21:36;;;;;;;5.97;3.80;;;;;;;;;;10506148;28;20111;-84
2023/06/05 12:27:16;;;;;;;6.50;3.88;;;;;;;;;;10505300;28;20446;-83
2023/06/05 12:32:39;;;;;;;;;;;;;;;;;;10525211;28;20033;-84
2023/06/05 12:37:44;;;;;;;6.32;3.00;;;;;;;;;;10514114;28;19905;-83
2023/06/05 12:43:02;;;;;;;5.93;3.20;;;;;;;;;;10532605;28;20036;-84
2023/06/05 12:48:15;;;;;;;7.22;3.42;;;;;;;;;;10534705;28;20039;-83
2023/06/05 12:53:18;;;;;;;5.35;3.75;;;;;;;;;;10541054;28;20029;-84
2023/06/05 12:58:40;;;;;;;6.18;4.78;;;;;;;;;;10521948;28;20059;-84
2023/06/05 13:03:42;;;;;;;6.30;4.63;;;;;;;;;;10523463;28;20028;-83
2023/06/05 13:08:43;;;;;;;7.13;3.63;;;;;;;;;;10532954;28;20052;-83
2023/06/05 13:13:44;;;;;;;11.70;3.80;;;;;;;;;;10530867;28;20029;-84
2023/06/05 13:18:45;;;;;;;5.80;3.38;;;;;;;;;;10520653;28;20039;-84
2023/06/05 13:23:46;;;;;;;6.47;3.20;;;;;;;;;;10514014;28;20131;-84
2023/06/05 13:28:48;;;;;;;16.55;13.32;;;;;;;;;;10513423;28;20055;-83
2023/06/05 13:33:49;;;;;;;9.95;3.90;;;;;;;;;;10506262;28;20024;-83
2023/06/05 13:38:50;;;;;;;9.25;4.55;;;;;;;;;;10500917;28;20057;-84
2023/06/05 13:43:51;;;;;;;5.47;3.13;;;;;;;;;;10506989;28;20386;-84
2023/06/05 13:48:52;;;;;;;5.63;3.33;;;;;;;;;;10501125;28;20025;-83
2023/06/05 13:53:56;;;;;;;5.80;3.97;;;;;;;;;;10496510;28;20382;-83
2023/06/05 13:58:57;;;;;;;5.45;3.40;;;;;;;;;;10495399;28;20035;-85
2023/06/05 14:03:58;;;;;;;4.70;2.97;;;;;;;;;;10515791;28;20067;-84
2023/06/05 14:09:06;;;;;;;5.88;5.05;;;;;;;;;;10500577;28;20040;-86
2023/06/05 14:14:07;;;;;;;8.68;3.75;;;;;;;;;;10502615;28;20050;-85
2023/06/05 14:19:08;;;;;;;8.20;7.05;;;;;;;;;;10498765;28;20067;-84
2023/06/05 14:24:13;;;;;;;5.45;3.03;;;;;;;;;;10498581;28;20035;-85
2023/06/05 14:29:15;;;;;;;5.03;3.00;;;;;;;;;;10498852;28;20025;-85
2023/06/05 14:34:16;;;;;;;6.78;3.50;;;;;;;;;;10501307;28;20063;-85
2023/06/05 14:39:17;;;;;;;7.38;4.43;;;;;;;;;;10503934;28;20028;-84
2023/06/05 14:44:18;;;;;;;7.60;3.22;;;;;;;;;;10502250;28;20078;-84
2023/06/05 14:49:20;;;;;;;6.25;3.33;;;;;;;;;;10502427;28;20429;-87
2023/06/05 14:54:21;;;;;;;4.22;3.45;;;;;;;;;;10501935;28;20028;-85
2023/06/05 14:59:22;;;;;;;6.63;3.20;;;;;;;;;;10505706;28;20035;-85
2023/06/05 15:04:23;;;;;;;6.15;3.30;;;;;;;;;;10504554;28;20439;-84
2023/06/05 15:09:24;;;;;;;5.95;2.90;;;;;;;;;;10503811;28;20039;-85
2023/06/05 15:14:25;;;;;;;3.72;2.60;;;;;;;;;;10504272;28;20035;-85
2023/06/05 15:19:26;;;;;;;4.18;3.08;;;;;;;;;;10504339;28;20393;-86
2023/06/05 15:24:28;;;;;;;6.88;4.32;;;;;;;;;;10505073;28;20035;-84
2023/06/05 15:29:29;;;;;;;7.63;4.13;;;;;;;;;;10504570;28;20123;-84
2023/06/05 15:34:30;;;;;;;6.35;3.50;;;;;;;;;;10511604;28;20041;-85
2023/06/05 15:39:32;;;;;;;5.20;2.65;;;;;;;;;;10522797;28;20071;-85
2023/06/05 15:44:33;;;;;;;4.95;3.20;;;;;;;;;;10509084;28;20415;-85
2023/06/05 15:49:34;;;;;;;4.85;3.67;;;;;;;;;;10510991;28;20051;-84
2023/06/05 15:54:35;;;;;;;5.97;4.18;;;;;;;;;;10516693;28;20035;-85
2023/06/05 15:59:36;;;;;;;5.45;2.85;;;;;;;;;;10524743;28;20044;-84
2023/06/05 16:04:37;;;;;;;4.70;2.83;;;;;;;;;;10544115;28;20028;-84
2023/06/05 16:09:38;;;;;;;5.40;3.17;;;;;;;;;;10523754;28;20032;-85
2023/06/05 16:14:40;;;;;;;3.08;2.53;;;;;;;;;;10517698;28;20467;-85
2023/06/05 16:19:41;;;;;;;5.38;3.22;;;;;;;;;;10532795;28;20024;-83
2023/06/05 16:24:42;;;;;;;3.90;2.70;;;;;;;;;;10539148;28;20103;-82
2023/06/05 16:29:45;;;;;;;4.28;3.10;;;;;;;;;;10522480;28;20033;-83
2023/06/05 16:34:46;;;;;;;4.50;2.30;;;;;;;;;;10515997;28;20552;-83
2023/06/05 16:39:49;;;;;;;2.65;2.28;;;;;;;;;;10517940;28;20028;-82
2023/06/05 16:44:50;;;;;;;4.88;2.90;;;;;;;;;;10514816;28;20028;-82
2023/06/05 16:49:51;;;;;;;7.70;3.22;;;;;;;;;;10516219;28;20040;-83
2023/06/05 16:54:52;;;;;;;5.03;2.50;;;;;;;;;;10505540;28;20034;-83
2023/06/05 16:59:53;;;;;;;11.60;2.60;;;;;;;;;;10503804;28;20032;-83
2023/06/05 17:04:54;;;;;;;4.65;2.95;;;;;;;;;;10502590;28;20040;-83
2023/06/05 17:09:56;;;;;;;4.13;2.55;;;;;;;;;;10500616;28;20029;-84
2023/06/05 17:14:57;;;;;;;5.53;2.38;;;;;;;;;;10501804;28;20521;-84
2023/06/05 17:19:58;;;;;;;4.60;2.40;;;;;;;;;;10507894;28;20036;-83
2023/06/05 17:24:59;;;;;;;3.83;2.40;;;;;;;;;;10506788;28;20032;-83
2023/06/05 17:30:01;;;;;;;2.92;2.13;;;;;;;;;;10508352;28;20048;-83
2023/06/05 17:35:02;;;;;;;3.67;2.30;;;;;;;;;;10503994;28;20041;-83
2023/06/05 17:40:04;;;;;;;5.10;3.05;;;;;;;;;;10503628;28;20032;-83
2023/06/05 17:45:05;;;;;;;4.10;3.00;;;;;;;;;;10505066;28;20567;-83
2023/06/05 17:50:07;;;;;;;4.20;2.40;;;;;;;;;;10500352;28;20474;-83
2023/06/05 17:55:08;;;;;;;6.38;3.30;;;;;;;;;;10494074;28;20020;-83
