Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:33;;;;;;;0.75;0.75;;;25.30;59.30;;;;;;5046213;28;20083;-61
2022/08/24 00:03:01;;;;;;;0.40;0.40;;;25.20;59.20;;;;;;5046328;28;20376;-61
2022/08/24 00:05:29;;;;;;;0.50;0.50;;;25.20;59.20;;;;;;5041336;28;20040;-61
2022/08/24 00:07:56;;;;;;;0.22;0.22;;;25.20;59.30;;;;;;5045778;28;20533;-61
2022/08/24 00:10:25;;;;;;;0.52;0.52;;;25.20;59.30;;;;;;5046070;28;20481;-61
2022/08/24 00:12:52;;;;;;;0.32;0.32;;;25.20;59.20;;;;;;5044839;28;20048;-60
2022/08/24 00:15:20;;;;;;;0.40;0.40;;;25.20;59.30;;;;;;5045822;28;20099;-61
2022/08/24 00:17:47;;;;;;;0.40;0.40;;;25.20;59.30;;;;;;5046020;28;20128;-61
2022/08/24 00:20:15;;;;;;;0.40;0.40;;;25.20;59.30;;;;;;5046075;28;20233;-60
2022/08/24 00:22:42;;;;;;;0.50;0.50;;;25.20;59.30;;;;;;5026148;28;20494;-61
2022/08/24 00:25:12;;;;;;;0.45;0.45;;;25.20;59.30;;;;;;5025343;28;20045;-61
2022/08/24 00:27:40;;;;;;;0.75;0.68;;;25.20;59.30;;;;;;5029159;28;20053;-60
2022/08/24 00:30:13;;;;;;;0.70;0.70;;;25.20;59.30;;;;;;5029616;28;20115;-61
2022/08/24 00:32:43;;;;;;;0.40;0.40;;;25.20;59.30;;;;;;5030074;28;20053;-61
2022/08/24 00:35:12;;;;;;;1.15;0.55;;;25.20;59.30;;;;;;5030025;28;20060;-61
2022/08/24 00:37:40;;;;;;;0.43;0.35;;;25.20;59.30;;;;;;5024223;28;20060;-61
2022/08/24 00:40:11;;;;;;;0.50;0.50;;;25.20;59.30;;;;;;5030251;28;20384;-60
2022/08/24 00:42:39;;;;;;;0.47;0.40;;;25.20;59.30;;;;;;5028802;28;20058;-61
2022/08/24 00:45:09;;;;;;;0.50;0.50;;;25.20;59.30;;;;;;5029777;28;20084;-60
2022/08/24 00:47:41;;;;;;;;;;;25.20;59.30;;;;;;5030083;28;20045;-61
2022/08/24 00:50:35;;;;;;;0.55;0.45;;;25.20;59.20;;;;;;5029756;28;20014;-61
2022/08/24 00:53:10;;;;;;;0.30;0.30;;;25.20;59.20;;;;;;5029682;28;20049;-61
2022/08/24 00:55:44;;;;;;;0.30;0.30;;;25.20;59.20;;;;;;5029330;28;20045;-60
2022/08/24 00:58:19;;;;;;;0.30;0.30;;;25.10;59.20;;;;;;5029637;28;20042;-60
2022/08/24 01:00:52;;;;;;;0.68;0.40;;;25.20;59.20;;;;;;5029778;28;20068;-61
2022/08/24 01:03:19;;;;;;;0.40;0.40;;;25.20;59.20;;;;;;5029225;28;20042;-61
2022/08/24 01:05:47;;;;;;;0.40;0.35;;;25.20;59.20;;;;;;5029478;28;20075;-60
2022/08/24 01:08:15;;;;;;;0.32;0.32;;;25.20;59.20;;;;;;5024648;28;20061;-61
2022/08/24 01:10:48;;;;;;;0.30;0.30;;;25.20;59.20;;;;;;5029343;28;20055;-61
2022/08/24 01:13:17;;;;;;;0.73;0.73;;;25.20;59.20;;;;;;5029347;28;20513;-61
2022/08/24 01:15:47;;;;;;;0.85;0.40;;;25.20;59.20;;;;;;5028898;28;20502;-61
2022/08/24 01:21:19;;;;;;;0.30;0.30;;;25.20;59.30;;;;;;5029037;28;20445;-61
2022/08/24 01:23:56;;;;;;;1.10;0.52;;;25.20;59.30;;;;;;5029261;28;20140;-61
2022/08/24 01:26:36;;;;;;;0.35;0.35;;;25.20;59.30;;;;;;5028690;28;20118;-60
2022/08/24 01:29:06;;;;;;;;;;;25.10;59.20;;;;;;5030209;28;20685;-61
2022/08/24 01:31:33;;;;;;;0.38;0.38;;;25.10;59.20;;;;;;5029029;28;20484;-61
2022/08/24 01:34:01;;;;;;;0.52;0.52;;;25.10;59.30;;;;;;5028442;28;20054;-60
2022/08/24 01:36:46;;;;;;;0.40;0.40;;;25.10;59.30;;;;;;5028866;28;20449;-60
2022/08/24 01:39:24;;;;;;;0.40;0.40;;;25.10;59.30;;;;;;5023525;28;20053;-61
2022/08/24 01:41:52;;;;;;;0.55;0.55;;;25.10;59.30;;;;;;5029200;28;20262;-61
2022/08/24 01:44:24;;;;;;;0.55;0.52;;;25.10;59.20;;;;;;5028584;28;20065;-60
2022/08/24 01:46:53;;;;;;;0.50;0.50;;;25.10;59.20;;;;;;5027270;28;20053;-61
2022/08/24 01:49:23;;;;;;;0.75;0.73;;;25.10;59.30;;;;;;5027267;28;20164;-60
2022/08/24 01:51:50;;;;;;;0.30;0.30;;;25.10;59.30;;;;;;5028363;28;20076;-61
2022/08/24 01:54:18;;;;;;;0.40;0.40;;;25.10;59.20;;;;;;5029022;28;20502;-61
2022/08/24 01:56:45;;;;;;;0.25;0.25;;;25.10;59.30;;;;;;5028079;28;20579;-60
2022/08/24 01:59:14;;;;;;;0.40;0.40;;;25.10;59.20;;;;;;5039663;28;20047;-61
2022/08/24 02:01:48;;;;;;;0.32;0.32;;;25.10;59.30;;;;;;5047818;28;20464;-60
2022/08/24 02:04:16;;;;;;;0.40;0.40;;;25.10;59.20;;;;;;5030707;28;20142;-60
2022/08/24 02:06:43;;;;;;;0.45;0.32;;;25.10;59.20;;;;;;5046912;28;20045;-61
2022/08/24 02:09:11;;;;;;;0.30;0.30;;;25.10;59.20;;;;;;5030308;28;20479;-61
2022/08/24 02:11:39;;;;;;;0.40;0.28;;;25.10;59.20;;;;;;5043918;28;20456;-61
2022/08/24 02:14:07;;;;;;;0.40;0.40;;;25.10;59.20;;;;;;5048365;28;20503;-60
2022/08/24 02:16:34;;;;;;;1.23;0.30;;;25.10;59.20;;;;;;5048193;28;20458;-61
2022/08/24 02:19:01;;;;;;;0.50;0.50;;;25.10;59.20;;;;;;5048533;28;20103;-61
2022/08/24 02:21:28;;;;;;;0.40;0.40;;;25.10;59.20;;;;;;5047762;28;20376;-60
2022/08/24 02:23:56;;;;;;;0.45;0.45;;;25.10;59.20;;;;;;5046382;28;20049;-61
2022/08/24 02:26:23;;;;;;;0.35;0.35;;;25.10;59.20;;;;;;5048538;28;20049;-60
2022/08/24 02:28:57;;;;;;;0.40;0.40;;;25.10;59.30;;;;;;5047726;28;20095;-61
2022/08/24 02:31:29;;;;;;;0.40;0.40;;;25.10;59.20;;;;;;5047827;28;20122;-60
2022/08/24 02:33:56;;;;;;;0.20;0.20;;;25.10;59.30;;;;;;5047345;28;20041;-61
2022/08/24 02:36:24;;;;;;;1.08;0.93;;;25.10;59.30;;;;;;5047560;28;20513;-61
2022/08/24 02:38:53;;;;;;;0.52;0.47;;;25.10;59.30;;;;;;5047929;28;20053;-61
2022/08/24 02:41:24;;;;;;;0.43;0.43;;;25.10;59.30;;;;;;5047432;28;20498;-60
2022/08/24 02:43:53;;;;;;;0.30;0.30;;;25.10;59.30;;;;;;5042066;28;20266;-61
2022/08/24 02:46:23;;;;;;;0.82;0.50;;;25.10;59.30;;;;;;5047559;28;20075;-60
2022/08/24 02:48:50;;;;;;;0.45;0.45;;;25.10;59.30;;;;;;5045818;28;20409;-61
2022/08/24 02:51:37;;;;;;;0.88;0.50;;;25.10;59.30;;;;;;5047433;28;20430;-61
2022/08/24 02:54:10;;;;;;;1.00;0.30;;;25.10;59.30;;;;;;5046071;28;20041;-61
2022/08/24 02:56:38;;;;;;;0.82;0.50;;;25.10;59.30;;;;;;5046646;28;20076;-60
2022/08/24 02:59:06;;;;;;;0.60;0.60;;;25.10;59.40;;;;;;5045802;28;20095;-61
2022/08/24 03:01:33;;;;;;;0.30;0.30;;;25.10;59.30;;;;;;5047474;28;20300;-61
2022/08/24 03:04:00;;;;;;;1.90;0.50;;;25.10;59.30;;;;;;5046959;28;20048;-61
2022/08/24 03:06:28;;;;;;;0.35;0.35;;;25.10;59.30;;;;;;5047068;28;20594;-61
2022/08/24 03:08:55;;;;;;;0.55;0.45;;;25.10;59.30;;;;;;5047680;28;20053;-61
2022/08/24 03:11:24;;;;;;;3.45;0.82;;;25.10;59.30;;;;;;5046703;28;20098;-61
2022/08/24 03:13:56;;;;;;;2.72;0.57;;;25.10;59.30;;;;;;5046112;28;20052;-60
2022/08/24 03:16:24;;;;;;;4.03;0.40;;;25.10;59.30;;;;;;5040932;28;20099;-60
2022/08/24 03:18:51;;;;;;;0.52;0.40;;;25.10;59.30;;;;;;5047123;28;20372;-60
2022/08/24 03:21:18;;;;;;;6.18;0.70;;;25.10;59.40;;;;;;5046893;28;20048;-61
2022/08/24 03:23:45;;;;;;;6.05;0.82;;;25.10;59.40;;;;;;5046724;28;20099;-62
2022/08/24 03:26:13;;;;;;;10.45;1.73;;;25.10;59.40;;;;;;5045268;28;20520;-60
2022/08/24 03:28:40;;;;;;;7.63;0.65;;;25.10;59.40;;;;;;5046513;28;20114;-61
2022/08/24 03:31:11;;;;;;;3.13;0.88;;;25.10;59.40;;;;;;5046959;28;20053;-60
2022/08/24 03:33:38;;;;;;;4.65;0.60;;;25.10;59.40;;;;;;5046872;28;20400;-61
2022/08/24 03:36:06;;;;;;;2.45;0.60;;;25.10;59.40;;;;;;5044462;28;20107;-61
2022/08/24 03:38:40;;;;;;;2.78;0.95;;;25.10;59.40;;;;;;5034076;28;20042;-60
2022/08/24 03:41:07;;;;;;;6.50;0.80;;;25.00;59.40;;;;;;5026054;28;20518;-61
2022/08/24 03:43:45;;;;;;;1.80;0.43;;;25.00;59.40;;;;;;5027325;28;20540;-61
2022/08/24 03:46:21;;;;;;;3.65;0.80;;;25.00;59.30;;;;;;5041461;28;20413;-61
2022/08/24 03:48:51;;;;;;;4.97;0.70;;;25.00;59.40;;;;;;5044436;28;20702;-61
2022/08/24 03:51:24;;;;;;;1.13;0.50;;;25.00;59.40;;;;;;5038155;28;20131;-61
2022/08/24 03:53:53;;;;;;;5.22;0.40;;;25.00;59.40;;;;;;5026316;28;20483;-61
2022/08/24 03:56:20;;;;;;;4.22;0.50;;;25.00;59.50;;;;;;5026639;28;20300;-61
2022/08/24 03:58:48;;;;;;;1.10;0.30;;;25.00;59.40;;;;;;5025761;28;20250;-61
2022/08/24 04:01:16;;;;;;;2.45;0.40;;;25.00;59.40;;;;;;5041464;28;20054;-61
2022/08/24 04:03:45;;;;;;;2.78;0.50;;;25.00;59.50;;;;;;5025938;28;20621;-61
2022/08/24 04:06:16;;;;;;;2.17;0.40;;;25.00;59.50;;;;;;5057373;28;20084;-61
2022/08/24 04:08:45;;;;;;;3.70;0.47;;;25.00;59.40;;;;;;5026666;28;20099;-61
2022/08/24 04:11:15;;;;;;;2.33;0.60;;;25.00;59.50;;;;;;5025604;28;20083;-61
2022/08/24 04:13:43;;;;;;;3.15;0.57;;;25.00;59.50;;;;;;5034805;28;20037;-61
2022/08/24 04:16:13;;;;;;;2.55;0.55;;;25.00;59.50;;;;;;5044584;28;20045;-61
2022/08/24 04:18:40;;;;;;;3.22;0.70;;;25.00;59.50;;;;;;5041210;28;20041;-61
2022/08/24 04:21:29;;;;;;;4.22;0.50;;;25.00;59.50;;;;;;5044559;28;20517;-61
2022/08/24 04:23:57;;;;;;;1.85;0.80;;;25.00;59.50;;;;;;5039180;28;20068;-60
2022/08/24 04:26:27;;;;;;;3.13;0.63;;;25.00;59.50;;;;;;5038616;28;20495;-61
2022/08/24 04:29:13;;;;;;;0.40;0.40;;;25.00;59.50;;;;;;5041375;28;20128;-61
2022/08/24 04:31:42;;;;;;;1.08;0.52;;;25.00;59.50;;;;;;5036839;28;20053;-61
2022/08/24 04:34:10;;;;;;;0.68;0.60;;;25.00;59.50;;;;;;5046071;28;20596;-61
2022/08/24 04:36:43;;;;;;;0.40;0.40;;;25.00;59.40;;;;;;5043744;28;20049;-60
2022/08/24 04:39:11;;;;;;;2.78;0.68;;;25.00;59.60;;;;;;5042553;28;20084;-61
2022/08/24 04:41:40;;;;;;;2.55;0.77;;;25.10;59.50;;;;;;5042219;28;20053;-60
2022/08/24 04:44:08;;;;;;;2.40;0.70;;;25.10;59.50;;;;;;5043123;28;20080;-60
2022/08/24 04:46:35;;;;;;;5.15;0.80;;;25.10;59.40;;;;;;5044441;28;20543;-60
2022/08/24 04:49:03;;;;;;;4.32;0.60;;;25.10;59.30;;;;;;5040102;28;20356;-60
2022/08/24 04:51:30;;;;;;;0.82;0.50;;;25.10;59.30;;;;;;5045657;28;20373;-60
2022/08/24 04:54:03;;;;;;;2.35;0.70;;;25.10;59.20;;;;;;5045831;28;20402;-61
2022/08/24 04:56:30;;;;;;;2.38;0.68;;;25.10;59.20;;;;;;5046127;28;20473;-61
2022/08/24 04:58:57;;;;;;;2.60;1.08;;;25.10;59.10;;;;;;5043835;28;20445;-60
2022/08/24 05:01:26;;;;;;;2.50;0.98;;;25.20;59.00;;;;;;5044816;28;20712;-61
2022/08/24 05:03:55;;;;;;;1.48;0.40;;;25.20;58.90;;;;;;5044027;28;20481;-61
2022/08/24 05:06:28;;;;;;;1.83;0.90;;;25.20;58.90;;;;;;5045322;28;20260;-61
2022/08/24 05:08:56;;;;;;;4.90;0.95;;;25.20;58.80;;;;;;5063602;28;20087;-60
2022/08/24 05:11:25;;;;;;;2.35;1.02;;;25.30;58.60;;;;;;5064751;28;20509;-61
2022/08/24 05:13:54;;;;;;;1.73;1.13;;;25.30;58.40;;;;;;5068351;28;20048;-60
2022/08/24 05:16:22;;;;;;;1.85;1.10;;;25.30;58.30;;;;;;5049914;28;20044;-61
2022/08/24 05:18:51;;;;;;;2.58;1.25;;;25.40;58.30;;;;;;5040925;28;20048;-60
2022/08/24 05:21:21;;;;;;;2.33;1.13;;;25.40;58.10;;;;;;5032913;28;20453;-61
2022/08/24 05:23:48;;;;;;;1.05;1.05;;;25.40;58.00;;;;;;5036318;28;20072;-60
2022/08/24 05:26:23;;;;;;;1.75;1.52;;;25.40;57.90;;;;;;5043781;28;20045;-60
2022/08/24 05:28:54;;;;;;;3.08;1.20;;;25.40;57.80;;;;;;5025713;28;20036;-59
2022/08/24 05:31:23;;;;;;;4.13;1.65;;;25.40;57.70;;;;;;5041249;28;20095;-59
2022/08/24 05:33:51;;;;;;;4.35;3.42;;;25.50;57.70;;;;;;5036292;28;20087;-59
2022/08/24 05:36:28;;;;;;;9.60;3.70;;;25.50;57.60;;;;;;5027970;28;20049;-60
2022/08/24 05:38:57;;;;;;;4.57;3.85;;;25.50;57.60;;;;;;5021878;28;20043;-59
2022/08/24 05:41:25;;;;;;;5.38;4.53;;;25.50;57.60;;;;;;5042548;28;20037;-59
2022/08/24 05:43:52;;;;;;;8.52;4.53;;;25.40;57.60;;;;;;5037896;28;20080;-59
2022/08/24 05:46:20;;;;;;;7.20;4.90;;;25.40;57.90;;;;;;5030060;28;20053;-59
2022/08/24 05:48:48;;;;;;;7.53;4.82;;;25.30;58.10;;;;;;5035528;28;20107;-59
2022/08/24 05:51:20;;;;;;;6.53;4.72;;;25.20;58.30;;;;;;5037830;28;20146;-59
2022/08/24 05:53:47;;;;;;;8.38;4.90;;;25.10;58.50;;;;;;5037203;28;20049;-58
2022/08/24 05:56:17;;;;;;;7.68;5.63;;;25.10;58.80;;;;;;5038496;28;20064;-59
2022/08/24 05:58:45;;;;;;;7.43;4.43;;;25.00;59.00;;;;;;5044029;28;20073;-59
2022/08/24 06:01:21;;;;;;;6.93;4.88;;;24.90;59.30;;;;;;5031876;28;20477;-59
2022/08/24 06:03:51;;;;;;;7.10;5.03;;;24.90;59.40;;;;;;5040338;28;20049;-58
2022/08/24 06:06:20;;;;;;;9.40;4.53;;;24.90;59.70;;;;;;5045031;28;20048;-59
2022/08/24 06:08:50;;;;;;;10.35;5.40;;;24.70;59.90;;;;;;5041709;28;20096;-59
2022/08/24 06:11:33;;;;;;;7.38;4.97;;;24.70;60.20;;;;;;5033718;28;20052;-58
2022/08/24 06:14:08;;;;;;;6.50;4.53;;;24.70;60.40;;;;;;5038874;28;20041;-58
2022/08/24 06:16:40;;;;;;;7.72;5.38;;;24.70;60.20;;;;;;5039860;28;20057;-59
2022/08/24 06:19:08;;;;;;;9.10;6.45;;;24.80;60.50;;;;;;5032362;28;20052;-59
2022/08/24 06:21:36;;;;;;;9.60;5.38;;;24.80;60.50;;;;;;5051896;28;20041;-59
2022/08/24 06:24:04;;;;;;;7.30;4.95;;;24.80;60.50;;;;;;5044426;28;20094;-59
2022/08/24 06:29:20;;;;;;;8.18;5.18;;;24.80;60.60;;;;;;5033849;28;20046;-59
2022/08/24 06:31:48;;;;;;;7.30;5.38;;;24.70;60.70;;;;;;5035723;28;20068;-59
2022/08/24 06:34:24;;;;;;;7.93;5.30;;;24.70;60.60;;;;;;5036770;28;20042;-58
2022/08/24 06:36:52;;;;;;;;;;;24.70;60.70;;;;;;5024758;28;20430;-59
2022/08/24 06:39:19;;;;;;;9.13;5.75;;;24.70;60.80;;;;;;5032565;28;20385;-58
2022/08/24 06:41:47;;;;;;;8.27;5.65;;;24.70;60.90;;;;;;5044231;28;20433;-59
2022/08/24 06:44:14;;;;;;;10.93;5.45;;;24.70;60.90;;;;;;5032473;28;20054;-60
2022/08/24 06:46:43;;;;;;;7.95;4.95;;;24.70;61.00;;;;;;5026611;28;20143;-59
2022/08/24 06:49:11;;;;;;;8.70;5.05;;;24.70;61.00;;;;;;5030857;28;20092;-58
2022/08/24 06:51:38;;;;;;;11.40;6.00;;;24.80;61.00;;;;;;5036749;28;20090;-59
2022/08/24 06:54:05;;;;;;;11.40;5.80;;;24.80;60.90;;;;;;5025711;28;20052;-58
2022/08/24 06:56:35;;;;;;;10.32;5.95;;;24.90;60.90;;;;;;5019859;28;20045;-59
2022/08/24 06:59:03;;;;;;;7.07;5.30;;;24.90;60.60;;;;;;5029618;28;20512;-59
2022/08/24 07:01:31;;;;;;;6.05;4.93;;;24.90;60.70;;;;;;5030324;28;20098;-58
2022/08/24 07:03:58;;;;;;;5.88;4.95;;;24.90;60.60;;;;;;5025677;28;20051;-58
2022/08/24 07:06:25;;;;;;;9.27;4.70;;;25.00;61.10;;;;;;5025185;28;20049;-59
2022/08/24 07:08:55;;;;;;;5.85;4.40;;;25.00;60.40;;;;;;5029373;28;20049;-59
2022/08/24 07:11:24;;;;;;;10.00;4.63;;;25.10;60.20;;;;;;5029066;28;20056;-59
2022/08/24 07:13:51;;;;;;;5.68;4.05;;;25.10;60.10;;;;;;5029267;28;20049;-59
2022/08/24 07:16:19;;;;;;;4.75;4.03;;;25.20;59.90;;;;;;5029171;28;20057;-59
2022/08/24 07:18:48;;;;;;;6.95;4.80;;;25.20;59.70;;;;;;5029718;28;20412;-58
2022/08/24 07:21:18;;;;;;;5.47;4.17;;;25.30;59.70;;;;;;5032147;28;20490;-58
2022/08/24 07:23:48;;;;;;;5.50;4.47;;;25.30;59.60;;;;;;5036311;28;20044;-59
2022/08/24 07:26:21;;;;;;;6.28;5.18;;;25.40;59.50;;;;;;5030992;28;20497;-59
2022/08/24 07:28:51;;;;;;;7.53;5.45;;;25.30;59.60;;;;;;5033152;28;20094;-60
2022/08/24 07:31:19;;;;;;;9.10;5.15;;;25.30;59.50;;;;;;5034890;28;20459;-60
2022/08/24 07:33:47;;;;;;;10.38;6.32;;;25.30;59.60;;;;;;5034251;28;20493;-59
2022/08/24 07:36:16;;;;;;;11.32;5.30;;;25.30;59.60;;;;;;5029097;28;20052;-59
2022/08/24 07:38:53;;;;;;;5.95;5.00;;;25.30;59.70;;;;;;5033843;28;21496;-59
2022/08/24 07:41:24;;;;;;;10.18;5.28;;;25.30;59.70;;;;;;5037967;28;20053;-59
2022/08/24 07:44:12;;;;;;;9.82;6.13;;;25.30;59.70;;;;;;5021419;28;20049;-59
2022/08/24 07:46:40;;;;;;;8.48;6.22;;;25.30;59.60;;;;;;5028682;28;20067;-59
2022/08/24 07:49:09;;;;;;;8.55;5.60;;;25.30;59.70;;;;;;5044991;28;20490;-59
2022/08/24 07:51:57;;;;;;;13.07;5.85;;;25.40;59.70;;;;;;5052379;28;20057;-59
2022/08/24 07:54:26;;;;;;;8.65;5.97;;;25.40;59.80;;;;;;5052113;28;20053;-59
2022/08/24 07:56:54;;;;;;;19.58;5.90;;;25.40;59.70;;;;;;5051957;28;20076;-59
2022/08/24 07:59:21;;;;;;;11.50;5.32;;;25.40;59.60;;;;;;5053655;28;20048;-59
2022/08/24 08:01:49;;;;;;;8.02;5.65;;;25.50;60.10;;;;;;5033374;28;20089;-59
2022/08/24 08:04:23;;;;;;;7.57;5.65;;;25.50;59.50;;;;;;5033633;28;20049;-59
2022/08/24 08:06:51;;;;;;;10.57;6.50;;;25.50;59.40;;;;;;5024443;28;20076;-59
2022/08/24 08:09:19;;;;;;;9.05;5.63;;;25.60;59.50;;;;;;5025575;28;20409;-59
2022/08/24 08:11:46;;;;;;;8.70;5.82;;;25.60;59.50;;;;;;5025939;28;20041;-59
2022/08/24 08:14:13;;;;;;;8.88;6.20;;;25.60;59.60;;;;;;5030419;28;20099;-59
2022/08/24 08:16:41;;;;;;;8.80;5.75;;;25.60;59.60;;;;;;5032707;28;20612;-59
2022/08/24 08:19:09;;;;;;;10.10;7.13;;;25.60;59.50;;;;;;5032111;28;20049;-59
2022/08/24 08:24:30;;;;;;;8.93;6.63;;;25.60;59.60;;;;;;5035560;28;20075;-60
2022/08/24 08:26:58;;;;;;;9.27;6.60;;;25.60;59.60;;;;;;5024462;28;20088;-59
2022/08/24 08:29:26;;;;;;;11.30;7.43;;;25.60;59.60;;;;;;5033578;28;20037;-60
2022/08/24 08:31:54;;;;;;;7.93;6.10;;;25.60;59.50;;;;;;5026754;28;20061;-59
2022/08/24 08:34:22;;;;;;;8.43;6.28;;;25.60;59.50;;;;;;5030153;28;20049;-59
2022/08/24 08:36:49;;;;;;;11.57;6.30;;;25.60;59.40;;;;;;5036663;28;20052;-60
2022/08/24 08:39:18;;;;;;;11.43;6.68;;;25.70;59.40;;;;;;5030003;28;20064;-60
2022/08/24 08:42:26;;;;;;;10.70;5.72;;;25.70;59.30;;;;;;5034983;28;20053;-59
2022/08/24 08:45:26;;;;;;;15.05;7.00;;;25.70;59.10;;;;;;5033834;28;20110;-60
2022/08/24 08:48:25;;;;;;;11.68;6.93;;;25.80;59.20;;;;;;5021947;28;20502;-59
2022/08/24 08:51:32;;;;;;;8.43;6.07;;;25.80;59.10;;;;;;5027367;28;20045;-60
2022/08/24 08:54:12;;;;;;;8.48;6.20;;;25.80;59.00;;;;;;5027363;28;20136;-59
2022/08/24 08:57:04;;;;;;;8.88;6.00;;;25.80;59.00;;;;;;5033368;28;20056;-59
2022/08/24 09:00:06;;;;;;;6.70;5.30;;;25.80;58.90;;;;;;5060686;28;20489;-58
2022/08/24 09:03:01;;;;;;;6.63;5.78;;;25.90;59.40;;;;;;5032742;28;20075;-58
2022/08/24 09:05:53;;;;;;;8.02;7.20;;;26.00;58.80;;;;;;5038319;28;20391;-59
2022/08/24 09:08:53;;;;;;;9.02;6.10;;;26.00;58.60;;;;;;5038379;28;20049;-58
2022/08/24 09:11:48;;;;;;;10.75;6.82;;;26.10;58.50;;;;;;5039360;28;20131;-59
2022/08/24 09:14:55;;;;;;;9.68;6.38;;;26.10;58.50;;;;;;5040557;28;20555;-59
2022/08/24 09:17:45;;;;;;;15.77;6.78;;;26.10;58.50;;;;;;5036425;28;20703;-58
2022/08/24 09:20:48;;;;;;;6.90;5.70;;;26.10;58.70;;;;;;5039465;28;20106;-58
2022/08/24 09:23:48;;;;;;;10.70;6.38;;;26.20;58.60;;;;;;5035462;28;20060;-59
2022/08/24 09:26:25;;;;;;;;;;;26.20;58.60;;;;;;5034757;28;20060;-57
2022/08/24 09:29:09;;;;;;;8.73;6.38;;;26.30;58.70;;;;;;5038261;28;19933;-58
2022/08/24 09:32:18;;;;;;;9.07;6.70;;;26.30;58.70;;;;;;5044319;28;20049;-59
2022/08/24 09:34:59;;;;;;;7.45;6.35;;;26.30;58.80;;;;;;5036645;28;20049;-59
2022/08/24 09:37:45;;;;;;;;;;;26.30;58.70;;;;;;5041406;28;20440;-59
2022/08/24 09:40:36;;;;;;;8.93;7.00;;;26.40;58.80;;;;;;5041666;28;19932;-59
2022/08/24 09:43:42;;;;;;;11.45;6.43;;;26.40;58.70;;;;;;5037551;28;20055;-58
2022/08/24 09:46:45;;;;;;;10.05;7.07;;;26.40;58.50;;;;;;5033487;28;20572;-58
2022/08/24 09:49:52;;;;;;;11.45;7.57;;;26.40;58.50;;;;;;5032215;28;20056;-59
2022/08/24 09:52:47;;;;;;;11.50;7.10;;;26.50;58.50;;;;;;5030203;28;20049;-58
2022/08/24 09:55:46;;;;;;;8.82;6.93;;;26.50;59.00;;;;;;5037191;28;20498;-58
2022/08/24 09:58:56;;;;;;;8.85;7.25;;;26.50;58.40;;;;;;5036074;28;20053;-60
2022/08/24 10:01:50;;;;;;;9.38;6.90;;;26.50;58.40;;;;;;5038329;28;20046;-58
2022/08/24 10:04:30;;;;;;;10.50;7.05;;;26.50;58.40;;;;;;5039249;28;20660;-58
2022/08/24 10:07:30;;;;;;;6.78;6.03;;;26.50;58.30;;;;;;5032376;28;20571;-58
2022/08/24 10:10:19;;;;;;;11.77;7.05;;;26.50;58.30;;;;;;5040842;28;20041;-58
2022/08/24 10:13:07;;;;;;;13.20;6.95;;;26.60;58.10;;;;;;5039660;28;20094;-58
2022/08/24 10:16:11;;;;;;;9.82;7.25;;;26.60;58.00;;;;;;5037629;28;20052;-58
2022/08/24 10:19:06;;;;;;;11.25;7.28;;;26.60;58.00;;;;;;5034920;28;20099;-58
2022/08/24 10:22:01;;;;;;;9.63;6.95;;;26.60;58.00;;;;;;5042886;28;20494;-58
2022/08/24 10:24:45;;;;;;;7.97;6.97;;;26.70;58.00;;;;;;5041737;28;20048;-58
2022/08/24 10:27:43;;;;;;;9.10;6.43;;;26.70;58.00;;;;;;5037606;28;20036;-59
2022/08/24 10:30:50;;;;;;;9.13;7.60;;;26.70;57.90;;;;;;5034597;28;20060;-58
2022/08/24 10:33:29;;;;;;;7.70;6.90;;;26.70;58.40;;;;;;5040466;28;20053;-59
2022/08/24 10:36:15;;;;;;;10.57;7.22;;;26.70;57.90;;;;;;5036601;28;20060;-59
2022/08/24 10:45:50;;;;;;;10.48;7.18;;;26.70;58.30;;;;;;5035569;28;20114;-60
2022/08/24 10:48:57;;;;;;;9.48;6.90;;;26.70;58.40;;;;;;5036403;28;20045;-59
2022/08/24 10:52:07;;;;;;;9.27;7.63;;;26.60;58.30;;;;;;5034959;28;20103;-59
2022/08/24 10:54:35;;;;;;;9.50;7.43;;;26.70;58.30;;;;;;5036805;28;20040;-60
2022/08/24 10:57:16;;;;;;;8.63;7.13;;;26.70;58.20;;;;;;5039891;28;20056;-58
2022/08/24 11:00:05;;;;;;;12.27;7.63;;;26.70;58.10;;;;;;5037836;28;20045;-59
2022/08/24 11:02:36;;;;;;;8.68;7.45;;;26.80;58.20;;;;;;5039393;28;20464;-58
2022/08/24 11:05:07;;;;;;;12.45;6.82;;;26.80;58.10;;;;;;5039711;28;20489;-58
2022/08/24 11:07:37;;;;;;;9.20;6.75;;;26.80;57.90;;;;;;5035298;28;20410;-58
2022/08/24 11:10:08;;;;;;;8.80;6.80;;;26.80;57.70;;;;;;5024578;28;20146;-58
2022/08/24 11:12:39;;;;;;;7.47;6.35;;;26.90;57.70;;;;;;5032654;28;20556;-59
2022/08/24 11:15:26;;;;;;;7.88;6.90;;;26.90;57.60;;;;;;5032605;28;20527;-58
2022/08/24 11:18:00;;;;;;;7.80;6.90;;;26.90;57.60;;;;;;5043023;28;20049;-58
2022/08/24 11:20:35;;;;;;;11.00;7.38;;;26.90;57.70;;;;;;5037645;28;21796;-59
2022/08/24 11:23:19;;;;;;;12.18;7.05;;;26.90;57.70;;;;;;5036200;28;20064;-59
2022/08/24 11:26:03;;;;;;;9.93;7.32;;;27.00;60.00;;;;;;5033177;28;20312;-60
2022/08/24 11:28:44;;;;;;;10.65;6.60;;;26.90;61.90;;;;;;5034395;28;20061;-60
2022/08/24 11:31:12;;;;;;;;;;;26.40;45.50;;;;;;5036784;28;20071;-60
2022/08/24 11:33:48;;;;;;;8.55;6.20;;;25.60;46.50;;;;;;5030371;28;20037;-61
2022/08/24 11:36:22;;;;;;;9.32;6.82;;;24.90;48.40;;;;;;5032543;28;21776;-61
2022/08/24 11:39:11;;;;;;;8.30;6.63;;;24.10;49.90;;;;;;5032442;28;20041;-60
2022/08/24 11:42:08;;;;;;;8.35;6.13;;;23.40;51.50;;;;;;5033296;28;20667;-60
2022/08/24 11:44:51;;;;;;;10.45;6.93;;;22.90;52.60;;;;;;5039775;28;20050;-61
2022/08/24 11:47:58;;;;;;;7.85;6.60;;;22.40;54.70;;;;;;5035608;28;20057;-60
2022/08/24 11:50:54;;;;;;;7.85;6.60;;;22.10;55.20;;;;;;5039432;28;20132;-60
2022/08/24 11:53:51;;;;;;;8.45;6.55;;;21.80;55.80;;;;;;5038236;28;20107;-59
2022/08/24 11:56:32;;;;;;;8.93;6.85;;;21.60;56.30;;;;;;5038922;28;20052;-60
2022/08/24 11:59:24;;;;;;;8.57;6.95;;;21.50;56.50;;;;;;5035589;28;20045;-60
2022/08/24 12:02:09;;;;;;;10.80;7.70;;;21.40;56.40;;;;;;5042302;28;20398;-60
2022/08/24 12:04:54;;;;;;;11.98;6.68;;;21.20;56.10;;;;;;5040189;28;20048;-60
2022/08/24 12:07:44;;;;;;;10.05;6.70;;;21.00;57.30;;;;;;5041813;28;20049;-61
2022/08/24 12:10:36;;;;;;;10.05;6.57;;;20.90;57.70;;;;;;5032410;28;20060;-60
2022/08/24 12:13:44;;;;;;;8.48;6.70;;;20.90;58.80;;;;;;5035908;28;20799;-60
2022/08/24 12:16:21;;;;;;;9.32;6.45;;;20.80;59.10;;;;;;5042252;28;20048;-60
2022/08/24 12:19:06;;;;;;;9.52;5.95;;;20.80;59.30;;;;;;5035580;28;20122;-60
2022/08/24 12:21:38;;;;;;;15.80;6.53;;;20.80;59.80;;;;;;5040416;28;20095;-60
2022/08/24 12:24:11;;;;;;;9.65;6.60;;;20.80;59.30;;;;;;5041981;28;20563;-61
2022/08/24 12:26:49;;;;;;;8.25;6.40;;;20.90;59.70;;;;;;5044467;28;20099;-61
2022/08/24 12:29:27;;;;;;;13.23;7.00;;;20.80;59.40;;;;;;5045457;28;20049;-60
2022/08/24 12:32:04;;;;;;;8.45;6.78;;;20.80;59.50;;;;;;5042427;28;20445;-60
2022/08/24 12:35:01;;;;;;;9.52;6.38;;;20.80;60.00;;;;;;5041328;28;20490;-62
2022/08/24 12:37:42;;;;;;;8.07;6.20;;;20.80;59.90;;;;;;5039344;28;20036;-60
2022/08/24 12:40:32;;;;;;;8.35;6.70;;;20.80;60.20;;;;;;5039765;28;20087;-60
2022/08/24 12:43:30;;;;;;;8.93;6.97;;;20.80;59.90;;;;;;5042926;28;20098;-60
2022/08/24 12:46:00;;;;;;;11.32;6.85;;;20.70;60.00;;;;;;5036040;28;20048;-59
2022/08/24 12:49:00;;;;;;;9.38;6.72;;;20.70;60.50;;;;;;5046353;28;20961;-60
2022/08/24 12:51:53;;;;;;;11.00;7.15;;;20.70;60.00;;;;;;5042113;28;20428;-60
2022/08/24 12:55:03;;;;;;;8.05;6.00;;;20.80;60.50;;;;;;5042904;28;20045;-61
2022/08/24 12:57:51;;;;;;;10.95;6.70;;;20.80;59.90;;;;;;5040180;28;20509;-61
2022/08/24 13:00:35;;;;;;;8.38;6.10;;;20.80;60.20;;;;;;5022821;28;20053;-60
2022/08/24 13:03:06;;;;;;;8.18;6.35;;;20.90;60.10;;;;;;5036715;28;20087;-61
2022/08/24 13:05:45;;;;;;;8.80;6.72;;;20.80;60.20;;;;;;5041689;28;20088;-61
2022/08/24 13:08:21;;;;;;;9.80;6.10;;;20.80;60.50;;;;;;5047678;28;20045;-61
2022/08/24 13:10:59;;;;;;;8.65;6.57;;;20.90;60.60;;;;;;5048652;28;20440;-59
2022/08/24 13:14:01;;;;;;;8.10;6.00;;;20.80;60.70;;;;;;5043649;28;20084;-61
2022/08/24 13:16:50;;;;;;;8.55;6.45;;;20.90;60.90;;;;;;5032503;28;20086;-60
2022/08/24 13:19:33;;;;;;;9.60;5.70;;;20.90;60.40;;;;;;5031769;28;20115;-61
2022/08/24 13:22:36;;;;;;;7.47;5.63;;;20.90;61.00;;;;;;5030266;28;20044;-61
2022/08/24 13:25:21;;;;;;;8.32;6.30;;;20.90;60.70;;;;;;5041576;28;20049;-61
2022/08/24 13:28:02;;;;;;;7.95;5.80;;;21.00;60.60;;;;;;5065174;28;20099;-61
2022/08/24 13:30:36;;;;;;;17.25;6.15;;;21.00;60.40;;;;;;5045208;28;20136;-61
2022/08/24 13:33:09;;;;;;;8.30;6.18;;;21.00;61.00;;;;;;5040786;28;20189;-62
2022/08/24 13:35:55;;;;;;;7.85;5.82;;;21.00;61.00;;;;;;5043839;28;21644;-61
2022/08/24 13:38:49;;;;;;;7.47;5.28;;;21.00;61.10;;;;;;5040382;28;20048;-61
2022/08/24 13:41:44;;;;;;;7.55;5.53;;;21.00;61.10;;;;;;5058300;28;20091;-64
2022/08/24 13:44:39;;;;;;;8.25;5.45;;;21.10;60.90;;;;;;5041561;28;20050;-62
2022/08/24 13:47:46;;;;;;;8.35;5.22;;;21.10;61.80;;;;;;5036680;28;20394;-60
2022/08/24 13:50:49;;;;;;;5.88;5.28;;;21.10;61.80;;;;;;5037343;28;20075;-62