Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:33;;;;;;;107.80;43.57;;;3.50;99.90;;;;;;4797778;29;20227;-76
2022/11/28 00:04:00;;;;;;;96.63;43.20;;;3.50;99.90;;;;;;4803994;29;20293;-79
2022/11/28 00:06:28;;;;;;;103.90;44.20;;;3.40;99.90;;;;;;4786447;29;20956;-77
2022/11/28 00:08:58;;;;;;;101.83;43.67;;;3.50;99.90;;;;;;4782594;29;20208;-79
2022/11/28 00:11:25;;;;;;;96.50;43.00;;;3.40;99.90;;;;;;4785577;29;20677;-78
2022/11/28 00:13:55;;;;;;;101.43;42.43;;;3.40;99.90;;;;;;4783637;29;20207;-79
2022/11/28 00:16:23;;;;;;;102.03;42.73;;;3.50;99.90;;;;;;4797841;29;20223;-79
2022/11/28 00:18:51;;;;;;;96.23;41.60;;;3.60;99.90;;;;;;4784581;29;20202;-80
2022/11/28 00:21:19;;;;;;;105.57;43.67;;;3.60;99.90;;;;;;4801747;29;20220;-81
2022/11/28 00:23:47;;;;;;;93.50;42.77;;;3.60;99.90;;;;;;4791914;29;20204;-79
2022/11/28 00:26:26;;;;;;;97.37;41.37;;;3.70;99.90;;;;;;4792960;29;20227;-79
2022/11/28 00:28:55;;;;;;;96.23;42.27;;;3.70;99.90;;;;;;4792999;29;20208;-79
2022/11/28 00:31:25;;;;;;;100.63;41.80;;;3.80;99.90;;;;;;4809509;29;20274;-79
2022/11/28 00:33:56;;;;;;;102.73;42.53;;;3.70;99.90;;;;;;4809276;29;20658;-79
2022/11/28 00:36:24;;;;;;;103.20;41.67;;;3.70;99.90;;;;;;4792542;29;20231;-78
2022/11/28 00:38:51;;;;;;;92.27;40.80;;;3.80;99.90;;;;;;4792842;29;20231;-79
2022/11/28 00:41:22;;;;;;;93.47;41.87;;;3.70;99.90;;;;;;4793249;29;20209;-79
2022/11/28 00:43:50;;;;;;;87.70;39.23;;;3.70;99.90;;;;;;4792770;29;20737;-79
2022/11/28 00:46:21;;;;;;;89.63;40.83;;;3.70;99.90;;;;;;4775592;30;20299;-79
2022/11/28 00:48:49;;;;;;;92.53;40.03;;;3.80;99.90;;;;;;4790973;29;20197;-78
2022/11/28 00:51:23;;;;;;;85.60;40.53;;;3.60;99.90;;;;;;4791224;30;20220;-78
2022/11/28 00:54:02;;;;;;;93.37;40.13;;;3.60;99.90;;;;;;4795373;29;20255;-78
2022/11/28 00:56:33;;;;;;;91.73;39.80;;;3.70;99.90;;;;;;4792742;29;20223;-77
2022/11/28 00:59:02;;;;;;;87.90;38.93;;;3.50;99.90;;;;;;4807463;29;20205;-79
2022/11/28 01:01:43;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:04:14;;;;;;;89.30;39.70;;;3.30;99.90;;;;;;4791231;29;20242;-80
2022/11/28 01:06:47;;;;;;;78.80;36.97;;;3.30;99.90;;;;;;4808504;29;20232;-80
2022/11/28 01:09:21;;;;;;;79.30;36.93;;;3.30;99.90;;;;;;4792368;29;20208;-79
2022/11/28 01:11:51;;;;;;;88.23;37.93;;;3.40;99.90;;;;;;4792358;29;20643;-78
2022/11/28 01:14:24;;;;;;;78.37;37.47;;;3.40;99.90;;;;;;4802133;29;20251;-79
2022/11/28 01:16:52;;;;;;;78.67;36.50;;;3.40;99.90;;;;;;4803546;29;20574;-79
2022/11/28 01:19:20;;;;;;;87.07;37.20;;;3.40;99.90;;;;;;4792476;29;20208;-79
2022/11/28 01:21:48;;;;;;;82.47;37.20;;;3.40;99.90;;;;;;4793034;29;20257;-79
2022/11/28 01:24:15;;;;;;;78.13;36.77;;;3.40;99.90;;;;;;4792480;29;20208;-79
2022/11/28 01:26:57;;;;;;;80.13;37.10;;;3.40;99.90;;;;;;4792132;29;20214;-78
2022/11/28 01:29:30;;;;;;;81.47;36.70;;;3.40;99.90;;;;;;4793785;29;20557;-80
2022/11/28 01:31:58;;;;;;;85.13;37.50;;;3.40;99.90;;;;;;4791957;29;20580;-79
2022/11/28 01:34:25;;;;;;;83.33;37.40;;;3.40;99.90;;;;;;4808146;29;20657;-78
2022/11/28 01:36:52;;;;;;;82.73;37.17;;;3.30;99.90;;;;;;4791912;29;20237;-79
2022/11/28 01:39:31;;;;;;;78.73;36.53;;;3.30;99.90;;;;;;4808376;29;20296;-80
2022/11/28 01:41:58;;;;;;;77.73;35.40;;;3.20;99.90;;;;;;4790641;29;20200;-79
2022/11/28 01:44:25;;;;;;;78.83;35.57;;;3.20;99.90;;;;;;4797325;29;20209;-79
2022/11/28 01:46:53;;;;;;;77.17;35.87;;;3.30;99.90;;;;;;4779587;30;20600;-79
2022/11/28 01:49:30;;;;;;;76.23;35.00;;;3.20;99.90;;;;;;4795033;29;20688;-78
2022/11/28 01:52:02;;;;;;;84.13;36.60;;;3.30;99.90;;;;;;4806814;29;20694;-79
2022/11/28 01:54:37;;;;;;;75.03;34.97;;;3.30;99.90;;;;;;4805841;29;20617;-79
2022/11/28 01:57:09;;;;;;;85.13;35.93;;;3.30;99.90;;;;;;4808250;29;20797;-79
2022/11/28 01:59:44;;;;;;;76.63;35.17;;;3.30;99.90;;;;;;4808161;29;20216;-80
2022/11/28 02:02:24;;;;;;;75.70;35.10;;;3.30;99.90;;;;;;4791767;29;20199;-79
2022/11/28 02:04:52;;;;;;;80.73;35.27;;;3.30;99.90;;;;;;4807585;29;20653;-79
2022/11/28 02:07:20;;;;;;;78.77;35.50;;;3.30;99.90;;;;;;4807193;29;20257;-79
2022/11/28 02:09:47;;;;;;;80.07;35.37;;;3.30;99.90;;;;;;4791329;29;20203;-79
2022/11/28 02:12:32;;;;;;;76.07;35.37;;;3.40;99.90;;;;;;4791562;29;20199;-80
2022/11/28 02:15:21;;;;;;;77.70;35.90;;;3.50;99.90;;;;;;4776440;29;20267;-79
2022/11/28 02:18:21;;;;;;;78.03;36.30;;;3.50;99.90;;;;;;4791078;29;20311;-79
2022/11/28 02:21:02;;;;;;;75.77;34.23;;;3.50;99.90;;;;;;4805096;29;20294;-79
2022/11/28 02:23:33;;;;;;;82.40;35.40;;;3.50;99.90;;;;;;4807058;29;20781;-79
2022/11/28 02:26:47;;;;;;;80.17;36.97;;;3.50;99.90;;;;;;4775713;29;20666;-78
2022/11/28 02:29:54;;;;;;;79.23;35.30;;;3.50;99.90;;;;;;4806719;29;20302;-79
2022/11/28 02:32:46;;;;;;;79.53;35.50;;;3.40;99.90;;;;;;4806910;29;20205;-79
2022/11/28 02:35:37;;;;;;;87.77;37.37;;;3.40;99.90;;;;;;4787355;30;20299;-79
2022/11/28 02:38:39;;;;;;;78.50;36.03;;;3.50;99.90;;;;;;4787650;29;20686;-79
2022/11/28 02:41:40;;;;;;;89.13;35.60;;;3.40;99.90;;;;;;4751471;30;20684;-79
2022/11/28 02:44:17;;;;;;;80.87;34.37;;;3.30;99.90;;;;;;4736480;30;20259;-79
2022/11/28 02:47:12;;;;;;;80.13;34.63;;;3.30;99.90;;;;;;4751238;30;20220;-79
2022/11/28 02:50:02;;;;;;;90.63;36.10;;;3.30;99.90;;;;;;4750587;30;20237;-79
2022/11/28 02:52:43;;;;;;;86.00;35.50;;;3.30;99.90;;;;;;4750971;30;20202;-79
2022/11/28 02:55:17;;;;;;;82.30;34.93;;;3.10;99.90;;;;;;4750738;30;20232;-79
2022/11/28 02:57:50;;;;;;;79.03;34.23;;;3.00;99.90;;;;;;4750506;30;20238;-79
2022/11/28 03:00:26;;;;;;;78.73;35.27;;;3.00;99.90;;;;;;4735792;30;20198;-79
2022/11/28 03:03:30;;;;;;;75.00;35.27;;;3.10;99.90;;;;;;4750687;30;20221;-79
2022/11/28 03:06:29;;;;;;;74.20;32.60;;;3.10;99.90;;;;;;4735251;30;20683;-79
2022/11/28 03:09:30;;;;;;;75.90;34.70;;;3.00;99.90;;;;;;4750500;30;20209;-79
2022/11/28 03:12:10;;;;;;;74.10;33.13;;;2.90;99.90;;;;;;4750605;30;20206;-79
2022/11/28 03:14:55;;;;;;;82.63;34.60;;;2.90;99.90;;;;;;4735802;30;20207;-79
2022/11/28 03:18:14;;;;;;;83.40;35.87;;;3.00;99.90;;;;;;4757192;30;20246;-79
2022/11/28 03:21:22;;;;;;;83.27;36.03;;;2.70;99.90;;;;;;4788298;29;20199;-80
2022/11/28 03:23:58;;;;;;;77.23;34.30;;;2.70;99.90;;;;;;4788183;29;20286;-79
2022/11/28 03:26:57;;;;;;;76.73;34.50;;;2.70;99.90;;;;;;4788091;30;20188;-79
2022/11/28 03:29:32;;;;;;;84.07;34.93;;;2.70;99.90;;;;;;4769120;30;20198;-79
2022/11/28 03:32:19;;;;;;;77.63;34.80;;;2.80;99.90;;;;;;4770036;30;20196;-79
2022/11/28 03:34:53;;;;;;;82.30;34.50;;;2.80;99.90;;;;;;4792267;29;20611;-79
2022/11/28 03:37:25;;;;;;;83.90;35.17;;;2.80;99.90;;;;;;4783365;29;20239;-79
2022/11/28 03:39:59;;;;;;;86.83;35.83;;;2.80;99.90;;;;;;4800796;29;20211;-79
2022/11/28 03:42:41;;;;;;;88.23;36.03;;;2.80;99.90;;;;;;4769999;30;20205;-79
2022/11/28 03:45:20;;;;;;;86.03;34.67;;;2.80;99.90;;;;;;4768659;30;20265;-77
2022/11/28 03:47:56;;;;;;;82.23;36.27;;;2.90;99.90;;;;;;4768969;30;20325;-79
2022/11/28 03:50:31;;;;;;;89.07;36.70;;;2.90;99.90;;;;;;4770299;30;20543;-79
2022/11/28 03:53:04;;;;;;;88.70;37.13;;;2.90;99.90;;;;;;4770210;30;20267;-79
2022/11/28 03:55:59;;;;;;;86.53;35.93;;;2.80;99.90;;;;;;4769862;30;20197;-79
2022/11/28 03:58:48;;;;;;;82.27;34.43;;;2.90;99.90;;;;;;4769108;30;20320;-78
2022/11/28 04:01:30;;;;;;;88.53;35.70;;;2.90;99.90;;;;;;4768584;30;20690;-79
2022/11/28 04:04:37;;;;;;;82.70;33.43;;;2.90;99.90;;;;;;4769093;30;20622;-79
2022/11/28 04:07:23;;;;;;;78.13;33.37;;;2.80;99.90;;;;;;4769512;30;20278;-79
2022/11/28 04:10:04;;;;;;;88.07;34.33;;;2.70;99.90;;;;;;4769685;30;20193;-79
2022/11/28 04:12:53;;;;;;;85.67;34.23;;;2.80;99.90;;;;;;4770111;30;20197;-79
2022/11/28 04:15:31;;;;;;;79.57;33.70;;;2.80;99.90;;;;;;4783333;30;20251;-79
2022/11/28 04:18:24;;;;;;;78.00;32.77;;;2.80;99.90;;;;;;4768523;30;20293;-79
2022/11/28 04:21:13;;;;;;;79.63;32.00;;;2.70;99.90;;;;;;4769293;30;20213;-78
2022/11/28 04:23:44;;;;;;;84.30;33.40;;;2.80;99.90;;;;;;4770321;30;20201;-77
2022/11/28 04:26:29;;;;;;;77.73;32.77;;;2.60;99.90;;;;;;4769159;30;20209;-79
2022/11/28 04:28:59;;;;;;;78.53;32.67;;;2.70;99.90;;;;;;4768873;30;20217;-79
2022/11/28 04:31:31;;;;;;;86.83;34.23;;;2.80;99.90;;;;;;4768938;30;20209;-79
2022/11/28 04:34:03;;;;;;;82.47;32.83;;;2.90;99.90;;;;;;4771183;30;20233;-79
2022/11/28 04:36:34;;;;;;;78.70;33.57;;;2.70;99.90;;;;;;4756822;29;20205;-78
2022/11/28 04:39:11;;;;;;;74.60;32.43;;;2.80;99.90;;;;;;4789717;29;20203;-80
2022/11/28 04:41:51;;;;;;;77.07;33.87;;;2.70;99.90;;;;;;4805824;29;20199;-80
2022/11/28 04:44:52;;;;;;;79.50;33.10;;;2.70;99.90;;;;;;4806579;29;20203;-79
2022/11/28 04:47:23;;;;;;;75.20;30.83;;;2.70;99.90;;;;;;4792696;29;20211;-79
2022/11/28 04:49:52;;;;;;;76.10;32.70;;;2.70;99.90;;;;;;4777897;29;20262;-79
2022/11/28 04:52:41;;;;;;;77.13;32.97;;;2.60;99.90;;;;;;4791393;29;20279;-79
2022/11/28 04:55:21;;;;;;;83.33;32.97;;;2.70;99.90;;;;;;4774702;30;20204;-79
2022/11/28 04:58:21;;;;;;;77.90;32.17;;;2.70;99.90;;;;;;4790535;30;20220;-78
2022/11/28 05:00:51;;;;;;;82.93;33.87;;;2.80;99.90;;;;;;4774202;30;20204;-78
2022/11/28 05:03:25;;;;;;;83.97;33.27;;;2.70;99.90;;;;;;4791585;29;20208;-78
2022/11/28 05:05:58;;;;;;;86.73;33.53;;;2.70;99.90;;;;;;4792616;29;20260;-79
2022/11/28 05:08:30;;;;;;;83.33;34.03;;;2.60;99.90;;;;;;4790564;29;20219;-79
2022/11/28 05:10:58;;;;;;;84.07;33.00;;;2.60;99.90;;;;;;4774555;30;20207;-79
2022/11/28 05:13:26;;;;;;;78.47;32.53;;;2.60;99.90;;;;;;4774502;29;20215;-78
2022/11/28 05:16:04;;;;;;;79.17;33.17;;;2.70;99.90;;;;;;4791534;29;20214;-78
2022/11/28 05:18:36;;;;;;;82.70;33.30;;;2.70;99.90;;;;;;4791777;29;20674;-78
2022/11/28 05:21:07;;;;;;;74.77;32.00;;;2.70;99.90;;;;;;4791799;29;20215;-78
2022/11/28 05:23:40;;;;;;;77.47;32.50;;;2.70;99.90;;;;;;4792213;29;20195;-78
2022/11/28 05:26:16;;;;;;;82.10;33.67;;;2.60;99.90;;;;;;4806770;29;20283;-78
2022/11/28 05:28:48;;;;;;;76.27;31.60;;;2.70;99.90;;;;;;4791922;29;20592;-77
2022/11/28 05:31:19;;;;;;;77.40;33.23;;;2.70;99.90;;;;;;4808136;29;20191;-78
2022/11/28 05:33:50;;;;;;;80.33;32.13;;;2.70;99.90;;;;;;4807535;29;20231;-78
2022/11/28 05:36:18;;;;;;;74.03;32.40;;;2.50;99.90;;;;;;4788390;29;20297;-78
2022/11/28 05:38:46;;;;;;;84.27;33.37;;;2.70;99.90;;;;;;4776776;29;20235;-78
2022/11/28 05:41:25;;;;;;;84.33;34.23;;;2.50;99.90;;;;;;4776744;29;20665;-78
2022/11/28 05:43:53;;;;;;;81.43;33.83;;;2.50;99.90;;;;;;4789737;29;20214;-79
2022/11/28 05:46:27;;;;;;;78.27;33.07;;;2.60;99.90;;;;;;4783680;30;20637;-78
2022/11/28 05:48:58;;;;;;;80.93;32.73;;;2.50;99.90;;;;;;4783464;29;20754;-76
2022/11/28 05:51:28;;;;;;;83.03;33.30;;;2.50;99.90;;;;;;4773502;30;20209;-79
2022/11/28 05:53:56;;;;;;;75.10;33.03;;;2.50;99.90;;;;;;4796723;29;20290;-79
2022/11/28 05:56:23;;;;;;;101.83;36.13;;;2.40;99.90;;;;;;4772619;30;20196;-80
2022/11/28 05:58:52;;;;;;;80.50;33.97;;;2.60;99.90;;;;;;4790888;29;20247;-79
2022/11/28 06:01:22;;;;;;;83.53;33.53;;;2.50;99.90;;;;;;4781850;30;20223;-80
2022/11/28 06:03:51;;;;;;;81.53;33.70;;;2.60;99.90;;;;;;4790781;29;20304;-79
2022/11/28 06:06:20;;;;;;;85.67;33.13;;;2.50;99.90;;;;;;4807625;29;20302;-78
2022/11/28 06:08:48;;;;;;;92.33;34.57;;;2.60;99.90;;;;;;4806613;29;20264;-78
2022/11/28 06:11:24;;;;;;;78.23;33.07;;;2.60;99.90;;;;;;4807296;29;20206;-78
2022/11/28 06:13:54;;;;;;;82.53;33.77;;;2.70;99.90;;;;;;4806421;29;20199;-79
2022/11/28 06:16:30;;;;;;;81.73;34.23;;;2.70;99.90;;;;;;4790798;29;20211;-78
2022/11/28 06:19:05;;;;;;;84.00;33.70;;;2.70;99.90;;;;;;4788209;30;20283;-79
2022/11/28 06:21:38;;;;;;;78.73;33.27;;;2.80;99.90;;;;;;4773508;30;20625;-78
2022/11/28 06:24:15;;;;;;;75.43;31.73;;;2.80;99.90;;;;;;4789119;30;20303;-79
2022/11/28 06:26:48;;;;;;;72.80;32.93;;;2.70;99.90;;;;;;4773067;30;20209;-82
2022/11/28 06:29:18;;;;;;;70.43;31.07;;;2.70;99.90;;;;;;4774482;29;20212;-79
2022/11/28 06:31:58;;;;;;;71.60;30.03;;;2.60;99.90;;;;;;4806026;29;20264;-78
2022/11/28 06:34:26;;;;;;;78.17;30.57;;;2.60;99.90;;;;;;4787446;30;20652;-76
2022/11/28 06:37:02;;;;;;;73.60;30.97;;;2.60;99.90;;;;;;4787824;30;20185;-79
2022/11/28 06:39:38;;;;;;;72.30;31.53;;;2.50;99.90;;;;;;4784021;30;20243;-77
2022/11/28 06:42:16;;;;;;;75.23;31.43;;;2.50;99.90;;;;;;4787405;30;20208;-76
2022/11/28 06:44:47;;;;;;;72.23;31.30;;;2.50;99.90;;;;;;4788576;30;20686;-77
2022/11/28 06:47:17;;;;;;;75.60;31.30;;;2.60;99.90;;;;;;4780712;29;20223;-82
2022/11/28 06:49:49;;;;;;;80.07;31.93;;;2.70;99.90;;;;;;4790408;29;20239;-80
2022/11/28 06:52:23;;;;;;;79.03;31.57;;;2.70;99.90;;;;;;4805544;29;20200;-80
2022/11/28 06:55:10;;;;;;;76.33;30.67;;;2.70;99.90;;;;;;4790261;29;20566;-79
2022/11/28 06:57:47;;;;;;;73.63;30.27;;;2.70;99.90;;;;;;4790087;29;20288;-77
2022/11/28 07:00:15;;;;;;;74.70;31.23;;;2.70;99.90;;;;;;4806851;29;20291;-78
2022/11/28 07:02:42;;;;;;;69.47;29.47;;;2.70;99.90;;;;;;4778767;30;20287;-79
2022/11/28 07:05:10;;;;;;;68.80;29.80;;;2.70;99.90;;;;;;4772111;30;20220;-79
2022/11/28 07:07:37;;;;;;;67.83;29.97;;;2.70;99.90;;;;;;4771946;30;20276;-79
2022/11/28 07:10:21;;;;;;;70.73;29.23;;;2.70;99.90;;;;;;4772194;30;20204;-78
2022/11/28 07:12:58;;;;;;;68.90;29.90;;;2.70;99.90;;;;;;4788831;30;20185;-78
2022/11/28 07:15:34;;;;;;;69.37;28.20;;;2.80;99.90;;;;;;4788553;29;20199;-79
2022/11/28 07:18:02;;;;;;;69.63;28.87;;;2.60;99.90;;;;;;4790358;29;20632;-79
2022/11/28 07:20:48;;;;;;;76.37;30.33;;;2.70;99.90;;;;;;4789988;29;20244;-77
2022/11/28 07:23:21;;;;;;;79.13;31.10;;;2.70;99.90;;;;;;4805467;29;20602;-79
2022/11/28 07:26:06;;;;;;;82.40;31.17;;;2.70;99.90;;;;;;4805040;29;20708;-77
2022/11/28 07:28:38;;;;;;;75.63;30.80;;;2.70;99.90;;;;;;4788869;30;20208;-79
2022/11/28 07:31:11;;;;;;;78.50;30.83;;;2.70;99.90;;;;;;4782446;29;20208;-79
2022/11/28 07:33:45;;;;;;;79.20;31.33;;;2.70;99.90;;;;;;4806215;29;20207;-77
2022/11/28 07:36:17;;;;;;;76.37;30.50;;;2.70;99.90;;;;;;4806129;29;20261;-77
2022/11/28 07:38:56;;;;;;;80.70;31.57;;;2.80;99.90;;;;;;4806262;29;20226;-79
2022/11/28 07:41:27;;;;;;;79.73;30.83;;;2.80;99.90;;;;;;4806311;29;20206;-79
2022/11/28 07:43:59;;;;;;;77.70;30.60;;;2.70;99.90;;;;;;4785846;29;20210;-78
2022/11/28 07:46:28;;;;;;;83.87;29.97;;;2.60;99.90;;;;;;4805556;29;20203;-80
2022/11/28 07:48:58;;;;;;;81.47;31.00;;;2.70;99.90;;;;;;4805991;29;20191;-77
2022/11/28 07:51:31;;;;;;;80.10;30.30;;;2.70;99.90;;;;;;4789612;29;20266;-77
2022/11/28 07:54:10;;;;;;;78.00;30.43;;;2.60;99.90;;;;;;4789402;29;20669;-76
2022/11/28 07:56:46;;;;;;;73.67;28.03;;;2.70;99.90;;;;;;4786476;29;20302;-78
2022/11/28 07:59:40;;;;;;;72.77;28.20;;;2.60;99.90;;;;;;4772054;30;20232;-78
2022/11/28 08:02:17;;;;;;;76.13;29.87;;;2.60;99.90;;;;;;4772304;29;20200;-78
2022/11/28 08:04:45;;;;;;;76.80;29.20;;;2.60;99.90;;;;;;4776744;29;20658;-79
2022/11/28 08:07:18;;;;;;;76.27;29.37;;;2.70;99.90;;;;;;4786608;30;20252;-79
2022/11/28 08:09:48;;;;;;;73.20;29.53;;;2.70;99.90;;;;;;4788215;30;20545;-78
2022/11/28 08:12:15;;;;;;;74.87;29.20;;;2.60;99.90;;;;;;4788148;29;20231;-80
2022/11/28 08:14:42;;;;;;;77.13;28.73;;;2.50;99.90;;;;;;4771689;30;20295;-77
2022/11/28 08:17:10;;;;;;;71.33;29.23;;;2.60;99.90;;;;;;4771458;30;20204;-78
2022/11/28 08:19:47;;;;;;;77.50;29.63;;;2.70;99.90;;;;;;4782834;29;20620;-78
2022/11/28 08:22:15;;;;;;;77.97;29.13;;;2.70;99.90;;;;;;4791236;29;20260;-80
2022/11/28 08:24:42;;;;;;;76.00;29.17;;;2.70;99.90;;;;;;4792605;29;20207;-79
2022/11/28 08:27:09;;;;;;;73.70;28.77;;;2.70;99.90;;;;;;4792709;29;20252;-80
2022/11/28 08:29:37;;;;;;;74.40;31.13;;;2.70;99.90;;;;;;4792858;29;20544;-81
2022/11/28 08:32:04;;;;;;;76.57;29.77;;;2.70;99.90;;;;;;4792760;29;20662;-79
2022/11/28 08:34:37;;;;;;;75.10;29.93;;;2.70;99.90;;;;;;4762386;29;20254;-79
2022/11/28 08:37:13;;;;;;;71.93;28.30;;;2.70;99.90;;;;;;4792402;29;20608;-77
2022/11/28 08:39:43;;;;;;;78.93;29.23;;;2.60;99.90;;;;;;4792630;29;20246;-78
2022/11/28 08:42:18;;;;;;;83.53;30.13;;;2.70;99.90;;;;;;4806470;29;20208;-78
2022/11/28 08:44:48;;;;;;;83.70;29.67;;;2.60;99.90;;;;;;4792312;29;20218;-77
2022/11/28 08:47:16;;;;;;;77.37;30.37;;;2.70;99.90;;;;;;4808457;29;20624;-78
2022/11/28 08:49:43;;;;;;;84.83;31.23;;;2.60;99.90;;;;;;4783583;30;20213;-78
2022/11/28 08:52:10;;;;;;;77.97;28.83;;;2.70;99.90;;;;;;4794898;29;20238;-77
2022/11/28 08:54:37;;;;;;;77.67;31.03;;;2.70;99.90;;;;;;4777246;29;20278;-78
2022/11/28 08:57:04;;;;;;;71.40;29.33;;;2.80;99.90;;;;;;4808308;29;20200;-76
2022/11/28 08:59:31;;;;;;;73.33;29.63;;;2.80;99.90;;;;;;4792057;29;20235;-76
2022/11/28 09:01:58;;;;;;;77.43;30.10;;;2.80;99.90;;;;;;4784205;29;20601;-76
2022/11/28 09:04:26;;;;;;;79.40;30.07;;;2.90;99.90;;;;;;4800443;29;20289;-79
2022/11/28 09:06:53;;;;;;;71.07;28.07;;;3.00;99.90;;;;;;4787770;29;20310;-77
2022/11/28 09:09:22;;;;;;;68.10;27.90;;;3.10;99.90;;;;;;4775583;29;20294;-79
2022/11/28 09:11:49;;;;;;;64.13;27.57;;;3.20;99.90;;;;;;4790360;29;20675;-76
2022/11/28 09:14:16;;;;;;;66.83;27.13;;;3.20;99.90;;;;;;4791510;29;20200;-80
2022/11/28 09:16:47;;;;;;;64.97;26.23;;;3.20;99.90;;;;;;4785728;29;20205;-73
2022/11/28 09:19:14;;;;;;;68.13;26.53;;;3.20;99.90;;;;;;4797020;29;20698;-79
2022/11/28 09:21:41;;;;;;;66.80;26.30;;;3.20;99.90;;;;;;4799621;29;20260;-78
2022/11/28 09:24:08;;;;;;;57.83;24.27;;;3.20;99.90;;;;;;4798464;29;20196;-77
2022/11/28 09:26:35;;;;;;;60.43;25.17;;;3.30;99.90;;;;;;4797449;29;20204;-77
2022/11/28 09:29:02;;;;;;;56.80;24.67;;;3.30;99.90;;;;;;4797961;29;20567;-79
2022/11/28 09:31:30;;;;;;;58.37;24.47;;;3.30;99.90;;;;;;4791645;29;20216;-77
2022/11/28 09:33:57;;;;;;;55.23;24.50;;;3.40;99.90;;;;;;4791410;29;20706;-77
2022/11/28 09:36:27;;;;;;;50.23;21.57;;;3.30;99.90;;;;;;4786069;30;20211;-76
2022/11/28 09:38:54;;;;;;;54.47;22.33;;;3.40;99.90;;;;;;4788412;30;20706;-79
2022/11/28 09:41:57;;;;;;;54.47;21.83;;;3.40;99.90;;;;;;4773732;30;20210;-79
2022/11/28 09:44:24;;;;;;;54.23;21.60;;;3.40;99.90;;;;;;4799603;29;20242;-74
2022/11/28 09:46:57;;;;;;;57.20;22.87;;;3.40;99.90;;;;;;4789131;29;20236;-75
2022/11/28 09:49:45;;;;;;;52.67;22.47;;;3.40;99.90;;;;;;4791378;29;20208;-75
2022/11/28 09:52:58;;;;;;;59.70;23.53;;;3.40;99.90;;;;;;4791214;29;20211;-75
2022/11/28 09:55:38;;;;;;;47.47;20.93;;;3.50;99.90;;;;;;4769397;29;20267;-75
2022/11/28 09:58:14;;;;;;;48.57;22.13;;;3.50;99.90;;;;;;4787647;29;20195;-76
2022/11/28 10:00:52;;;;;;;53.17;22.30;;;3.50;99.90;;;;;;4791759;29;20212;-81
2022/11/28 10:03:44;;;;;;;53.13;21.27;;;3.40;99.90;;;;;;4806104;29;20214;-76
2022/11/28 10:06:37;;;;;;;47.73;20.87;;;3.50;99.90;;;;;;4805914;29;20709;-81
2022/11/28 10:09:22;;;;;;;47.27;20.80;;;3.50;99.90;;;;;;4806180;29;20204;-77
2022/11/28 10:12:18;;;;;;;48.73;20.50;;;3.50;99.90;;;;;;4791186;29;20211;-77
2022/11/28 10:14:51;;;;;;;49.60;21.20;;;3.50;99.90;;;;;;4790891;29;20578;-78
2022/11/28 10:17:52;;;;;;;47.50;21.67;;;3.60;99.90;;;;;;4790512;29;20632;-76
2022/11/28 10:21:07;;;;;;;52.07;20.77;;;3.70;99.90;;;;;;4805879;29;20751;-80
2022/11/28 10:23:58;;;;;;;49.93;20.90;;;3.60;99.90;;;;;;4769057;30;20232;-80
2022/11/28 10:26:38;;;;;;;49.57;21.63;;;3.60;99.90;;;;;;4768863;30;20272;-85
2022/11/28 10:29:31;;;;;;;44.70;20.60;;;3.60;99.90;;;;;;4753922;30;20646;-84
2022/11/28 10:33:03;;;;;;;;;;;;;;;;;;;;;
2022/11/28 10:36:15;;;;;;;46.00;20.27;;;3.60;99.90;;;;;;4768103;30;20654;-81
2022/11/28 10:38:48;;;;;;;49.40;19.27;;;3.70;99.90;;;;;;4757326;30;20282;-79
2022/11/28 10:41:24;;;;;;;44.50;19.47;;;3.70;99.90;;;;;;4755440;30;20204;-80
2022/11/28 10:44:33;;;;;;;42.50;19.27;;;3.70;99.90;;;;;;4753628;30;20319;-78
2022/11/28 10:47:15;;;;;;;38.67;17.37;;;3.60;99.90;;;;;;4713323;30;20316;-79
2022/11/28 10:49:56;;;;;;;40.90;19.20;;;3.60;99.90;;;;;;4701777;30;20214;-80
2022/11/28 10:52:50;;;;;;;37.73;18.63;;;3.70;99.90;;;;;;4701708;30;20264;-80
2022/11/28 10:55:44;;;;;;;41.20;17.73;;;3.70;99.90;;;;;;4711564;30;20892;-80
2022/11/28 10:58:26;;;;;;;46.07;18.70;;;3.60;99.90;;;;;;4685837;30;20746;-77
2022/11/28 11:00:56;;;;;;;41.23;18.43;;;3.50;99.90;;;;;;4718329;30;20200;-78
2022/11/28 11:03:31;;;;;;;45.23;19.77;;;3.50;99.90;;;;;;4730782;30;20206;-75
2022/11/28 11:06:01;;;;;;;47.30;20.50;;;3.50;99.90;;;;;;4726505;30;20726;-80
2022/11/28 11:08:39;;;;;;;50.10;19.83;;;3.50;99.90;;;;;;4720184;30;20211;-80
2022/11/28 11:11:15;;;;;;;53.20;19.57;;;3.50;99.90;;;;;;4730682;30;20231;-81
2022/11/28 11:14:05;;;;;;;48.80;20.17;;;3.60;99.90;;;;;;4725321;30;20199;-83
2022/11/28 11:17:04;;;;;;;;;;;;;;;;;;;;;
2022/11/28 11:19:34;;;;;;;50.90;21.07;;;3.70;99.90;;;;;;4751181;30;20244;-81
2022/11/28 11:22:37;;;;;;;51.83;21.00;;;3.60;99.90;;;;;;4750271;30;20279;-82
2022/11/28 11:25:24;;;;;;;47.07;19.90;;;3.70;99.90;;;;;;4743939;30;20208;-84
2022/11/28 11:28:32;;;;;;;43.60;20.10;;;3.60;99.90;;;;;;4766274;30;20217;-84
2022/11/28 11:31:03;;;;;;;46.80;20.43;;;3.60;99.90;;;;;;4753427;30;20221;-82
2022/11/28 11:33:41;;;;;;;44.37;20.40;;;3.60;99.90;;;;;;4740944;30;20247;-83
2022/11/28 11:36:26;;;;;;;42.90;19.77;;;3.70;99.90;;;;;;4771079;29;20235;-84
2022/11/28 11:39:11;;;;;;;47.60;19.93;;;3.70;99.90;;;;;;4777460;30;20272;-77
2022/11/28 11:41:44;;;;;;;48.83;19.80;;;3.60;99.90;;;;;;4782833;29;20231;-77
2022/11/28 11:44:14;;;;;;;44.07;19.13;;;3.60;99.90;;;;;;4787513;29;20194;-81
2022/11/28 11:47:04;;;;;;;45.20;18.97;;;3.70;99.90;;;;;;4779676;29;20209;-77
2022/11/28 11:49:31;;;;;;;48.73;18.27;;;3.70;99.90;;;;;;4782954;30;20709;-78
2022/11/28 11:52:20;;;;;;;46.30;18.73;;;3.70;99.90;;;;;;4773919;29;20233;-77
2022/11/28 11:54:57;;;;;;;44.83;19.50;;;3.80;99.90;;;;;;4759738;30;20202;-77
2022/11/28 11:57:34;;;;;;;47.60;19.73;;;3.70;99.90;;;;;;4780980;29;20213;-77
2022/11/28 12:00:14;;;;;;;57.93;20.73;;;3.60;99.90;;;;;;4767849;30;20725;-82
2022/11/28 12:02:52;;;;;;;54.90;20.70;;;3.60;99.90;;;;;;4775359;30;20310;-80
2022/11/28 12:05:38;;;;;;;51.77;21.07;;;3.50;99.90;;;;;;4763113;30;20300;-79
2022/11/28 12:08:34;;;;;;;46.03;19.40;;;3.60;99.90;;;;;;4779773;29;20671;-80
2022/11/28 12:11:23;;;;;;;53.77;20.40;;;3.40;99.90;;;;;;4787132;29;20237;-77
2022/11/28 12:13:51;;;;;;;46.67;20.30;;;3.40;99.90;;;;;;4788847;30;20201;-80
2022/11/28 12:16:47;;;;;;;57.47;21.10;;;3.40;99.90;;;;;;4788703;30;20211;-78
2022/11/28 12:19:40;;;;;;;50.20;20.83;;;3.50;99.90;;;;;;4788797;29;20233;-78
2022/11/28 12:22:25;;;;;;;55.90;20.97;;;3.40;99.90;;;;;;4782902;29;20219;-75
2022/11/28 12:25:33;;;;;;;50.37;21.23;;;3.40;99.90;;;;;;4759659;30;20216;-76
2022/11/28 12:28:31;;;;;;;47.43;19.90;;;3.40;99.90;;;;;;4789950;29;20210;-76
2022/11/28 12:31:31;;;;;;;46.33;19.37;;;3.50;99.90;;;;;;4774267;29;20284;-77
2022/11/28 12:34:46;;;;;;;44.30;19.47;;;3.50;99.90;;;;;;4789251;29;20214;-82
2022/11/28 12:37:18;;;;;;;50.50;19.57;;;3.50;99.90;;;;;;4737822;30;20209;-79
2022/11/28 12:40:06;;;;;;;46.83;18.80;;;3.50;99.90;;;;;;4752623;30;20226;-82
2022/11/28 12:42:56;;;;;;;52.07;19.33;;;3.50;99.90;;;;;;4752420;30;20271;-82
2022/11/28 12:45:44;;;;;;;47.47;18.37;;;3.60;99.90;;;;;;4752580;30;20226;-80
2022/11/28 12:48:53;;;;;;;46.10;18.37;;;3.50;99.90;;;;;;4752272;30;20210;-78
2022/11/28 12:51:52;;;;;;;49.80;19.70;;;3.50;99.90;;;;;;4737741;30;20629;-81
2022/11/28 12:54:27;;;;;;;45.07;18.23;;;3.50;99.90;;;;;;4737202;30;20214;-77
2022/11/28 12:57:18;;;;;;;49.97;19.87;;;3.50;99.90;;;;;;4752246;30;20234;-78
2022/11/28 13:00:09;;;;;;;44.47;18.63;;;3.50;99.90;;;;;;4752461;30;20235;-84
2022/11/28 13:03:17;;;;;;;48.77;18.43;;;3.50;99.90;;;;;;4749364;30;20301;-80
2022/11/28 13:05:44;;;;;;;52.70;18.47;;;3.50;99.90;;;;;;4734326;30;20280;-80
2022/11/28 13:08:33;;;;;;;47.77;19.27;;;3.50;99.90;;;;;;4767767;29;20208;-83
2022/11/28 13:11:27;;;;;;;48.13;18.83;;;3.50;99.90;;;;;;4801552;29;20201;-81
2022/11/28 13:14:11;;;;;;;54.60;19.33;;;3.50;99.90;;;;;;4808014;29;20252;-78
2022/11/28 13:16:51;;;;;;;45.97;17.67;;;3.40;99.90;;;;;;4790729;29;20203;-80
2022/11/28 13:19:46;;;;;;;45.93;19.03;;;3.50;99.90;;;;;;4781483;29;20236;-79
2022/11/28 13:22:23;;;;;;;45.03;18.13;;;3.40;99.90;;;;;;4790250;29;20224;-79
2022/11/28 13:25:08;;;;;;;47.83;17.67;;;3.40;99.90;;;;;;4791740;29;20260;-82
2022/11/28 13:27:47;;;;;;;50.73;18.43;;;3.50;99.90;;;;;;4806164;29;20210;-85
2022/11/28 13:30:23;;;;;;;48.47;18.97;;;3.50;99.90;;;;;;4797832;29;20205;-79
2022/11/28 13:33:21;;;;;;;45.43;18.03;;;3.50;99.90;;;;;;4790050;29;20199;-84
2022/11/28 13:35:50;;;;;;;50.90;18.37;;;3.50;99.90;;;;;;4781813;29;20240;-80
2022/11/28 13:38:23;;;;;;;46.50;17.53;;;3.60;99.90;;;;;;4795793;29;20205;-77