Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:04;;;;;;;9.52;2.53;;;;;;;;;;5066750;28;20041;-81
2022/05/28 00:03:30;;;;;;;8.43;2.35;;;;;;;;;;5051653;28;20048;-81
2022/05/28 00:05:57;;;;;;;9.40;2.50;;;;;;;;;;5051264;28;20072;-81
2022/05/28 00:08:24;;;;;;;8.02;2.83;;;;;;;;;;5051503;28;20098;-81
2022/05/28 00:10:51;;;;;;;11.25;2.80;;;;;;;;;;5051150;28;20045;-81
2022/05/28 00:13:17;;;;;;;13.52;2.92;;;;;;;;;;5061798;28;20552;-80
2022/05/28 00:15:43;;;;;;;10.00;2.67;;;;;;;;;;5069622;28;20098;-80
2022/05/28 00:18:10;;;;;;;14.90;3.08;;;;;;;;;;5066297;28;20041;-80
2022/05/28 00:20:36;;;;;;;9.90;2.60;;;;;;;;;;5051689;28;20505;-81
2022/05/28 00:23:02;;;;;;;9.70;2.95;;;;;;;;;;5051988;28;20045;-81
2022/05/28 00:25:29;;;;;;;8.77;2.72;;;;;;;;;;5052700;28;20347;-80
2022/05/28 00:27:55;;;;;;;6.70;2.40;;;;;;;;;;5070868;28;20055;-80
2022/05/28 00:30:22;;;;;;;7.43;2.28;;;;;;;;;;5072698;28;20041;-81
2022/05/28 00:32:48;;;;;;;12.88;3.10;;;;;;;;;;5051415;28;20538;-81
2022/05/28 00:35:15;;;;;;;5.30;2.30;;;;;;;;;;5052564;28;20563;-81
2022/05/28 00:37:42;;;;;;;8.15;2.47;;;;;;;;;;5052111;28;20498;-80
2022/05/28 00:40:10;;;;;;;7.55;2.33;;;;;;;;;;5052860;28;20044;-81
2022/05/28 00:42:35;;;;;;;7.55;2.42;;;;;;;;;;5070089;28;20186;-81
2022/05/28 00:45:02;;;;;;;7.90;2.47;;;;;;;;;;5070948;28;20083;-81
2022/05/28 00:47:28;;;;;;;10.90;2.90;;;;;;;;;;5059141;28;20048;-80
2022/05/28 00:49:54;;;;;;;7.07;2.70;;;;;;;;;;5050357;28;20567;-80
2022/05/28 00:52:21;;;;;;;9.80;3.15;;;;;;;;;;5033976;28;20544;-80
2022/05/28 00:54:48;;;;;;;7.60;2.42;;;;;;;;;;5050378;28;20106;-81
2022/05/28 00:57:15;;;;;;;12.32;2.53;;;;;;;;;;5063705;28;20044;-81
2022/05/28 00:59:41;;;;;;;9.70;2.70;;;;;;;;;;5071196;28;20135;-81
2022/05/28 01:02:15;;;;;;;9.55;2.47;;;;;;;;;;5067243;28;20052;-80
2022/05/28 01:04:46;;;;;;;13.02;2.80;;;;;;;;;;5044014;28;20106;-80
2022/05/28 01:07:25;;;;;;;9.02;2.50;;;;;;;;;;5065429;28;20135;-80
2022/05/28 01:10:10;;;;;;;12.80;3.00;;;;;;;;;;5052355;28;20045;-81
2022/05/28 01:12:48;;;;;;;10.05;2.50;;;;;;;;;;5050456;28;20048;-80
2022/05/28 01:15:30;;;;;;;9.35;2.70;;;;;;;;;;5050789;28;20048;-80
2022/05/28 01:18:02;;;;;;;9.05;2.58;;;;;;;;;;5051466;28;20099;-80
2022/05/28 01:20:39;;;;;;;11.57;3.22;;;;;;;;;;5052253;28;20048;-80
2022/05/28 01:23:12;;;;;;;8.98;3.03;;;;;;;;;;5062237;28;20094;-80
2022/05/28 01:25:44;;;;;;;11.55;3.35;;;;;;;;;;5051035;28;20377;-80
2022/05/28 01:28:13;;;;;;;12.45;3.25;;;;;;;;;;5051154;28;20049;-80
2022/05/28 01:30:40;;;;;;;10.90;3.10;;;;;;;;;;5051244;28;20098;-80
2022/05/28 01:33:07;;;;;;;8.88;2.80;;;;;;;;;;5066795;28;20055;-80
2022/05/28 01:35:34;;;;;;;10.30;2.85;;;;;;;;;;5069237;28;20389;-80
2022/05/28 01:38:01;;;;;;;11.77;2.72;;;;;;;;;;5054689;28;20048;-80
2022/05/28 01:40:27;;;;;;;9.73;3.03;;;;;;;;;;5042441;28;20040;-80
2022/05/28 01:42:56;;;;;;;10.50;3.00;;;;;;;;;;5069431;28;20127;-80
2022/05/28 01:45:23;;;;;;;13.88;3.72;;;;;;;;;;5070274;28;20375;-80
2022/05/28 01:47:51;;;;;;;9.80;3.28;;;;;;;;;;5063858;28;20044;-80
2022/05/28 01:50:18;;;;;;;13.98;3.33;;;;;;;;;;5031218;28;20071;-80
2022/05/28 01:52:44;;;;;;;9.68;3.10;;;;;;;;;;5050786;28;20048;-80
2022/05/28 01:55:11;;;;;;;14.98;3.30;;;;;;;;;;5058967;28;20044;-80
2022/05/28 01:57:37;;;;;;;11.75;3.15;;;;;;;;;;5067603;28;20044;-80
2022/05/28 02:00:04;;;;;;;12.52;3.20;;;;;;;;;;5070184;28;20055;-80
2022/05/28 02:02:30;;;;;;;11.88;3.25;;;;;;;;;;5070668;28;20513;-80
2022/05/28 02:04:56;;;;;;;9.18;3.03;;;;;;;;;;5060340;28;20128;-80
2022/05/28 02:07:22;;;;;;;10.32;3.30;;;;;;;;;;5049842;28;20548;-80
2022/05/28 02:10:00;;;;;;;12.43;3.97;;;;;;;;;;5053337;28;20397;-80
2022/05/28 02:12:27;;;;;;;11.88;3.47;;;;;;;;;;5070174;28;20396;-80
2022/05/28 02:14:53;;;;;;;16.33;3.38;;;;;;;;;;5068748;28;20048;-80
2022/05/28 02:17:19;;;;;;;12.70;3.40;;;;;;;;;;5070468;28;20446;-80
2022/05/28 02:19:45;;;;;;;14.73;3.50;;;;;;;;;;5049175;28;20094;-80
2022/05/28 02:22:19;;;;;;;14.40;3.20;;;;;;;;;;5050263;28;20080;-80
2022/05/28 02:24:51;;;;;;;13.82;3.28;;;;;;;;;;5055346;28;20055;-80
2022/05/28 02:27:19;;;;;;;10.57;3.42;;;;;;;;;;5053454;28;20062;-80
2022/05/28 02:29:45;;;;;;;8.23;3.33;;;;;;;;;;5050014;28;20040;-80
2022/05/28 02:32:12;;;;;;;12.63;3.22;;;;;;;;;;5050161;28;20124;-80
2022/05/28 02:34:38;;;;;;;14.20;3.30;;;;;;;;;;5030907;28;20060;-80
2022/05/28 02:37:04;;;;;;;15.30;3.50;;;;;;;;;;5049823;28;20037;-80
2022/05/28 02:39:30;;;;;;;12.13;3.13;;;;;;;;;;5080509;28;20379;-80
2022/05/28 02:41:58;;;;;;;11.05;3.40;;;;;;;;;;5049301;28;20551;-80
2022/05/28 02:44:24;;;;;;;12.55;3.28;;;;;;;;;;5049924;28;20404;-80
2022/05/28 02:46:50;;;;;;;13.30;3.20;;;;;;;;;;5048430;28;20048;-80
2022/05/28 02:49:17;;;;;;;11.73;3.58;;;;;;;;;;5048994;28;20056;-80
2022/05/28 02:51:43;;;;;;;10.35;2.78;;;;;;;;;;5032394;28;20045;-80
2022/05/28 02:54:09;;;;;;;12.80;3.08;;;;;;;;;;5059383;28;20076;-80
2022/05/28 02:56:35;;;;;;;11.80;3.30;;;;;;;;;;5067978;28;20401;-80
2022/05/28 02:59:01;;;;;;;11.82;3.58;;;;;;;;;;5064780;28;20044;-80
2022/05/28 03:01:28;;;;;;;12.95;3.60;;;;;;;;;;5048932;28;20048;-80
2022/05/28 03:03:55;;;;;;;14.85;3.47;;;;;;;;;;5048914;28;20072;-80
2022/05/28 03:06:21;;;;;;;10.32;3.05;;;;;;;;;;5048295;28;20041;-80
2022/05/28 03:08:47;;;;;;;12.05;3.45;;;;;;;;;;5049160;28;20072;-80
2022/05/28 03:11:13;;;;;;;11.80;3.78;;;;;;;;;;5069105;28;20044;-80
2022/05/28 03:13:40;;;;;;;14.77;4.10;;;;;;;;;;5068451;28;20073;-80
2022/05/28 03:16:06;;;;;;;14.38;3.75;;;;;;;;;;5067959;28;20049;-80
2022/05/28 03:18:32;;;;;;;14.55;3.30;;;;;;;;;;5056767;28;20102;-80
2022/05/28 03:20:58;;;;;;;13.25;3.90;;;;;;;;;;5049552;28;20087;-80
2022/05/28 03:23:24;;;;;;;13.57;3.67;;;;;;;;;;5047228;28;20418;-80
2022/05/28 03:25:50;;;;;;;16.42;3.40;;;;;;;;;;5069164;28;20047;-80
2022/05/28 03:28:16;;;;;;;14.25;3.78;;;;;;;;;;5068087;28;20051;-80
2022/05/28 03:30:43;;;;;;;14.95;3.28;;;;;;;;;;5068337;28;20044;-80
2022/05/28 03:33:09;;;;;;;10.18;3.65;;;;;;;;;;5060020;28;20045;-80
2022/05/28 03:35:37;;;;;;;11.38;3.47;;;;;;;;;;5068011;28;20047;-80
2022/05/28 03:38:04;;;;;;;10.45;3.15;;;;;;;;;;5057800;28;20326;-80
2022/05/28 03:40:30;;;;;;;10.48;3.35;;;;;;;;;;5047702;28;20045;-80
2022/05/28 03:42:56;;;;;;;13.25;3.28;;;;;;;;;;5049287;28;20080;-80
2022/05/28 03:45:22;;;;;;;15.52;3.53;;;;;;;;;;5049285;28;20084;-80
2022/05/28 03:47:48;;;;;;;15.10;3.83;;;;;;;;;;5047745;28;20080;-80
2022/05/28 03:50:14;;;;;;;12.68;3.38;;;;;;;;;;5057857;28;20195;-80
2022/05/28 03:52:40;;;;;;;8.35;3.50;;;;;;;;;;5067947;28;20572;-80
2022/05/28 03:55:06;;;;;;;11.65;3.40;;;;;;;;;;5067242;28;20131;-80
2022/05/28 03:57:33;;;;;;;9.70;3.38;;;;;;;;;;5070067;28;20045;-80
2022/05/28 03:59:59;;;;;;;9.73;3.63;;;;;;;;;;5055932;28;20094;-80
2022/05/28 04:02:26;;;;;;;13.80;3.55;;;;;;;;;;5051692;28;20033;-80
2022/05/28 04:04:52;;;;;;;14.43;3.80;;;;;;;;;;5052870;28;20087;-80
2022/05/28 04:07:18;;;;;;;10.18;3.20;;;;;;;;;;5051488;28;20053;-80
2022/05/28 04:09:44;;;;;;;14.90;3.70;;;;;;;;;;5052218;28;20084;-80
2022/05/28 04:12:11;;;;;;;9.80;3.13;;;;;;;;;;5052736;28;20090;-80
2022/05/28 04:14:37;;;;;;;12.73;3.53;;;;;;;;;;5051530;28;20131;-80
2022/05/28 04:17:03;;;;;;;11.95;3.10;;;;;;;;;;5051735;28;20175;-80
2022/05/28 04:19:29;;;;;;;14.57;3.55;;;;;;;;;;5052642;28;20051;-80
2022/05/28 04:21:55;;;;;;;14.57;3.83;;;;;;;;;;5051227;28;20040;-80
2022/05/28 04:24:21;;;;;;;16.80;4.03;;;;;;;;;;5050857;28;20047;-80
2022/05/28 04:26:47;;;;;;;12.18;3.75;;;;;;;;;;5052438;28;20401;-80
2022/05/28 04:29:13;;;;;;;9.80;3.33;;;;;;;;;;5050866;28;20045;-81
2022/05/28 04:31:39;;;;;;;11.68;3.17;;;;;;;;;;5050321;28;20108;-80
2022/05/28 04:34:05;;;;;;;12.38;3.58;;;;;;;;;;5050702;28;20142;-80
2022/05/28 04:36:31;;;;;;;13.40;3.10;;;;;;;;;;5051913;28;20051;-80
2022/05/28 04:38:57;;;;;;;12.32;4.22;;;;;;;;;;5056244;28;20048;-80
2022/05/28 04:41:23;;;;;;;15.05;3.70;;;;;;;;;;5052858;28;20048;-80
2022/05/28 04:43:49;;;;;;;9.65;3.00;;;;;;;;;;5050985;28;20048;-80
2022/05/28 04:46:15;;;;;;;7.43;2.53;;;;;;;;;;5033948;28;20413;-80
2022/05/28 04:48:41;;;;;;;9.77;2.72;;;;;;;;;;5051872;28;20068;-80
2022/05/28 04:51:07;;;;;;;10.70;3.17;;;;;;;;;;5052267;28;20049;-80
2022/05/28 04:53:33;;;;;;;7.13;2.67;;;;;;;;;;5054800;28;20048;-80
2022/05/28 04:55:59;;;;;;;8.13;2.67;;;;;;;;;;5054429;28;20532;-80
2022/05/28 04:58:27;;;;;;;8.40;2.40;;;;;;;;;;5050656;28;20056;-80
2022/05/28 05:00:53;;;;;;;9.68;2.80;;;;;;;;;;5051600;28;20128;-80
2022/05/28 05:03:19;;;;;;;9.90;3.47;;;;;;;;;;5051917;28;20045;-80
2022/05/28 05:05:46;;;;;;;10.93;3.00;;;;;;;;;;5050900;28;20049;-79
2022/05/28 05:08:12;;;;;;;9.35;3.10;;;;;;;;;;5052584;28;20572;-80
2022/05/28 05:10:38;;;;;;;6.75;2.75;;;;;;;;;;5053465;28;20052;-82
2022/05/28 05:13:04;;;;;;;6.65;2.50;;;;;;;;;;5048751;28;20474;-80
2022/05/28 05:15:30;;;;;;;12.43;3.70;;;;;;;;;;5051856;28;20033;-80
2022/05/28 05:17:57;;;;;;;13.02;3.28;;;;;;;;;;5048191;28;20528;-80
2022/05/28 05:20:23;;;;;;;15.70;3.67;;;;;;;;;;5047328;28;20312;-80
2022/05/28 05:22:49;;;;;;;15.55;3.67;;;;;;;;;;5048793;28;20037;-80
2022/05/28 05:25:15;;;;;;;10.20;3.55;;;;;;;;;;5047622;28;20045;-80
2022/05/28 05:27:43;;;;;;;10.20;3.50;;;;;;;;;;5048642;28;20477;-80
2022/05/28 05:30:09;;;;;;;17.90;4.07;;;;;;;;;;5051073;28;20429;-80
2022/05/28 05:32:35;;;;;;;15.90;4.05;;;;;;;;;;5049333;28;20045;-80
2022/05/28 05:35:01;;;;;;;13.93;3.63;;;;;;;;;;5049731;28;20056;-80
2022/05/28 05:37:27;;;;;;;14.90;3.60;;;;;;;;;;5049409;28;20497;-80
2022/05/28 05:39:53;;;;;;;15.63;3.35;;;;;;;;;;5049787;28;20497;-80
2022/05/28 05:42:20;;;;;;;8.95;3.33;;;;;;;;;;5051027;28;20104;-80
2022/05/28 05:44:46;;;;;;;10.25;3.15;;;;;;;;;;5044294;28;20067;-80
2022/05/28 05:47:12;;;;;;;10.98;3.65;;;;;;;;;;5030469;28;20114;-80
2022/05/28 05:49:38;;;;;;;12.98;3.45;;;;;;;;;;5049203;28;20056;-80
2022/05/28 05:52:04;;;;;;;12.80;4.22;;;;;;;;;;5050253;28;20044;-81
2022/05/28 05:54:30;;;;;;;15.07;4.28;;;;;;;;;;5050721;28;20048;-80
2022/05/28 05:56:56;;;;;;;11.95;3.70;;;;;;;;;;5049304;28;20045;-86
2022/05/28 05:59:22;;;;;;;10.65;3.92;;;;;;;;;;5059845;28;20052;-80
2022/05/28 06:01:49;;;;;;;20.92;4.80;;;;;;;;;;5059950;28;20041;-80
2022/05/28 06:04:15;;;;;;;11.55;3.45;;;;;;;;;;5064165;28;20105;-81
2022/05/28 06:06:41;;;;;;;9.98;3.28;;;;;;;;;;5066582;28;20262;-81
2022/05/28 06:09:07;;;;;;;10.50;3.75;;;;;;;;;;5066744;28;20040;-80
2022/05/28 06:11:34;;;;;;;14.52;3.88;;;;;;;;;;5051543;28;20081;-80
2022/05/28 06:14:00;;;;;;;14.30;4.00;;;;;;;;;;5047792;28;20049;-80
2022/05/28 06:16:26;;;;;;;13.68;4.47;;;;;;;;;;5055374;28;20041;-80
2022/05/28 06:18:52;;;;;;;12.10;4.25;;;;;;;;;;5070118;28;20373;-80
2022/05/28 06:21:18;;;;;;;15.48;4.25;;;;;;;;;;5065968;28;20036;-80
2022/05/28 06:23:45;;;;;;;16.27;4.28;;;;;;;;;;5066685;28;20040;-80
2022/05/28 06:26:11;;;;;;;16.48;4.28;;;;;;;;;;5061525;28;20181;-80
2022/05/28 06:28:37;;;;;;;13.02;4.50;;;;;;;;;;5060460;28;20473;-81
2022/05/28 06:31:05;;;;;;;14.52;4.53;;;;;;;;;;5062736;28;20443;-80
2022/05/28 06:33:31;;;;;;;14.38;4.53;;;;;;;;;;5065808;28;20076;-80
2022/05/28 06:35:58;;;;;;;13.63;3.72;;;;;;;;;;5061949;28;20433;-80
2022/05/28 06:38:25;;;;;;;18.23;3.90;;;;;;;;;;5057442;28;20478;-80
2022/05/28 06:40:51;;;;;;;13.65;3.80;;;;;;;;;;5055548;28;20041;-80
2022/05/28 06:43:17;;;;;;;14.18;3.80;;;;;;;;;;5058528;28;20048;-80
2022/05/28 06:45:43;;;;;;;13.98;3.72;;;;;;;;;;5052314;28;20389;-80
2022/05/28 06:48:09;;;;;;;16.25;4.10;;;;;;;;;;5047969;28;20519;-80
2022/05/28 06:53:20;;;;;;;12.65;3.72;;;;;;;;;;5048673;28;20049;-81
2022/05/28 06:55:47;;;;;;;12.23;3.83;;;;;;;;;;5051362;28;20086;-81
2022/05/28 06:58:14;;;;;;;12.77;3.78;;;;;;;;;;5068628;28;20056;-81
2022/05/28 07:00:40;;;;;;;10.77;3.50;;;;;;;;;;5064476;28;20070;-81
2022/05/28 07:03:06;;;;;;;13.00;3.60;;;;;;;;;;5063857;28;20326;-81
2022/05/28 07:05:32;;;;;;;18.80;4.63;;;;;;;;;;5066873;28;20443;-80
2022/05/28 07:07:59;;;;;;;14.27;4.07;;;;;;;;;;5053240;28;20405;-80
2022/05/28 07:10:25;;;;;;;16.05;3.85;;;;;;;;;;5048138;28;20079;-82
2022/05/28 07:12:51;;;;;;;12.98;3.75;;;;;;;;;;5051899;28;20157;-80
2022/05/28 07:15:17;;;;;;;13.65;3.78;;;;;;;;;;5065803;28;20139;-81
2022/05/28 07:17:43;;;;;;;13.43;3.90;;;;;;;;;;5062988;28;20128;-81
2022/05/28 07:20:10;;;;;;;20.90;4.18;;;;;;;;;;5049885;28;20052;-81
2022/05/28 07:22:36;;;;;;;13.82;3.67;;;;;;;;;;5047707;28;20160;-81
2022/05/28 07:25:03;;;;;;;12.73;3.63;;;;;;;;;;5048772;28;20059;-82
2022/05/28 07:27:29;;;;;;;14.43;4.07;;;;;;;;;;5048557;28;20128;-80
2022/05/28 07:29:55;;;;;;;15.57;4.13;;;;;;;;;;5060222;28;20222;-81
2022/05/28 07:32:24;;;;;;;17.40;4.57;;;;;;;;;;5068620;28;20053;-80
2022/05/28 07:34:51;;;;;;;17.15;4.20;;;;;;;;;;5073407;28;20048;-84
2022/05/28 07:37:17;;;;;;;15.63;3.47;;;;;;;;;;5063539;28;20048;-80
2022/05/28 07:39:43;;;;;;;13.20;3.85;;;;;;;;;;5051908;28;20049;-80
2022/05/28 07:42:09;;;;;;;13.80;3.50;;;;;;;;;;5051073;28;20048;-80
2022/05/28 07:44:35;;;;;;;15.95;4.47;;;;;;;;;;5057934;28;20094;-80
2022/05/28 07:47:05;;;;;;;15.70;3.80;;;;;;;;;;5051610;28;20501;-80
2022/05/28 07:49:31;;;;;;;17.35;4.10;;;;;;;;;;5049488;28;20056;-80
2022/05/28 07:51:57;;;;;;;11.27;3.33;;;;;;;;;;5052086;28;20318;-80
2022/05/28 07:54:23;;;;;;;14.95;3.58;;;;;;;;;;5046351;28;20048;-80
2022/05/28 07:56:50;;;;;;;13.35;3.60;;;;;;;;;;5050865;28;20037;-80
2022/05/28 07:59:16;;;;;;;12.40;3.53;;;;;;;;;;5068155;28;20404;-81
2022/05/28 08:01:42;;;;;;;12.07;3.80;;;;;;;;;;5052510;28;20485;-81
2022/05/28 08:04:09;;;;;;;16.38;4.03;;;;;;;;;;5049089;28;20553;-81
2022/05/28 08:06:36;;;;;;;19.38;4.05;;;;;;;;;;5048389;28;20051;-86
2022/05/28 08:09:03;;;;;;;13.25;3.78;;;;;;;;;;5050672;28;20053;-81
2022/05/28 08:11:29;;;;;;;14.23;3.70;;;;;;;;;;5072072;28;20040;-83
2022/05/28 08:13:55;;;;;;;18.10;3.85;;;;;;;;;;5071462;28;20116;-86
2022/05/28 08:16:22;;;;;;;11.60;3.65;;;;;;;;;;5057845;28;20054;-84
2022/05/28 08:18:48;;;;;;;18.42;3.88;;;;;;;;;;5065095;28;20416;-81
2022/05/28 08:23:58;;;;;;;11.73;3.70;;;;;;;;;;5051903;28;20075;-81
2022/05/28 08:26:25;;;;;;;14.05;3.72;;;;;;;;;;5072627;28;20063;-81
2022/05/28 08:28:51;;;;;;;10.93;3.10;;;;;;;;;;5039365;28;20088;-81
2022/05/28 08:31:18;;;;;;;12.18;3.97;;;;;;;;;;5051859;28;20535;-81
2022/05/28 08:33:45;;;;;;;9.57;3.13;;;;;;;;;;5051361;28;20053;-81
2022/05/28 08:36:11;;;;;;;13.48;3.80;;;;;;;;;;5053613;28;20037;-81
2022/05/28 08:38:39;;;;;;;14.23;3.67;;;;;;;;;;5034860;28;20126;-81
2022/05/28 08:41:12;;;;;;;10.23;3.50;;;;;;;;;;5050353;28;20045;-81
2022/05/28 08:43:40;;;;;;;13.73;3.40;;;;;;;;;;5045553;28;20084;-81
2022/05/28 08:46:09;;;;;;;13.55;3.92;;;;;;;;;;5047024;28;20045;-81
2022/05/28 08:48:39;;;;;;;15.45;3.83;;;;;;;;;;5051860;28;20044;-81
2022/05/28 08:51:09;;;;;;;15.32;4.13;;;;;;;;;;5063922;28;20055;-81
2022/05/28 08:53:38;;;;;;;13.48;3.80;;;;;;;;;;5056809;28;20056;-81
2022/05/28 08:56:05;;;;;;;9.70;3.50;;;;;;;;;;5050537;28;20053;-81
2022/05/28 08:58:32;;;;;;;17.02;3.97;;;;;;;;;;5035610;28;20045;-81
2022/05/28 09:01:02;;;;;;;16.27;3.92;;;;;;;;;;5037514;28;20132;-85
2022/05/28 09:03:38;;;;;;;15.20;3.83;;;;;;;;;;5052546;28;20110;-85
2022/05/28 09:06:06;;;;;;;13.05;3.80;;;;;;;;;;5066905;28;20136;-83
2022/05/28 09:08:37;;;;;;;16.52;4.00;;;;;;;;;;5045579;28;20224;-89
2022/05/28 09:11:04;;;;;;;15.00;3.92;;;;;;;;;;5044677;28;20041;-83
2022/05/28 09:13:38;;;;;;;14.80;3.70;;;;;;;;;;5035000;28;20049;-83
2022/05/28 09:16:05;;;;;;;14.57;4.07;;;;;;;;;;5046961;28;20045;-84
2022/05/28 09:18:34;;;;;;;11.70;3.30;;;;;;;;;;5045232;28;20512;-83
2022/05/28 09:21:00;;;;;;;11.95;3.55;;;;;;;;;;5047182;28;20034;-83
2022/05/28 09:23:26;;;;;;;15.23;3.50;;;;;;;;;;5038259;28;20045;-83
2022/05/28 09:25:55;;;;;;;10.07;3.70;;;;;;;;;;5037111;28;20079;-83
2022/05/28 09:28:30;;;;;;;14.18;3.67;;;;;;;;;;5049202;28;20098;-83
2022/05/28 09:31:05;;;;;;;10.93;3.60;;;;;;;;;;5048089;28;20354;-83
2022/05/28 09:33:37;;;;;;;11.55;3.22;;;;;;;;;;5040152;28;20073;-83
2022/05/28 09:36:14;;;;;;;9.57;3.15;;;;;;;;;;5060176;28;20041;-83
2022/05/28 09:38:48;;;;;;;19.35;4.05;;;;;;;;;;5043127;28;20037;-83
2022/05/28 09:41:33;;;;;;;13.35;3.90;;;;;;;;;;5045827;28;20390;-83
2022/05/28 09:44:08;;;;;;;15.13;3.63;;;;;;;;;;5047719;28;20051;-83
2022/05/28 09:46:34;;;;;;;11.40;3.38;;;;;;;;;;5049446;28;20036;-83
2022/05/28 09:49:01;;;;;;;13.02;3.20;;;;;;;;;;5062930;28;20059;-83
2022/05/28 09:51:30;;;;;;;13.15;3.80;;;;;;;;;;5070675;28;20048;-84
2022/05/28 09:54:19;;;;;;;10.20;3.38;;;;;;;;;;5062507;28;20092;-84
2022/05/28 09:56:51;;;;;;;11.85;3.55;;;;;;;;;;5049794;28;20048;-83
2022/05/28 09:59:29;;;;;;;16.65;3.00;;;;;;;;;;5059841;28;20089;-84
2022/05/28 10:02:12;;;;;;;11.13;3.28;;;;;;;;;;5051231;28;20084;-83
2022/05/28 10:04:50;;;;;;;8.07;2.67;;;;;;;;;;5048739;28;20044;-82
2022/05/28 10:07:26;;;;;;;8.18;2.63;;;;;;;;;;5045650;28;20488;-82
2022/05/28 10:09:53;;;;;;;8.60;2.97;;;;;;;;;;5056654;28;20049;-83
2022/05/28 10:12:30;;;;;;;14.68;3.08;;;;;;;;;;5052961;28;20107;-82
2022/05/28 10:15:02;;;;;;;10.00;3.00;;;;;;;;;;5067327;28;20049;-82
2022/05/28 10:17:30;;;;;;;9.38;3.60;;;;;;;;;;5066300;28;20047;-82
2022/05/28 10:19:56;;;;;;;16.25;3.60;;;;;;;;;;5057337;28;20041;-82
2022/05/28 10:22:24;;;;;;;16.15;3.40;;;;;;;;;;5049038;28;20037;-82
2022/05/28 10:24:57;;;;;;;11.65;3.50;;;;;;;;;;5062231;28;20474;-82
2022/05/28 10:27:33;;;;;;;11.48;3.70;;;;;;;;;;5036930;28;20045;-83
2022/05/28 10:30:02;;;;;;;10.23;3.25;;;;;;;;;;5028608;28;20110;-82
2022/05/28 10:32:36;;;;;;;11.13;3.58;;;;;;;;;;5047874;28;20128;-88
2022/05/28 10:35:02;;;;;;;9.27;3.63;;;;;;;;;;5028295;28;20081;-86
2022/05/28 10:37:28;;;;;;;10.25;3.13;;;;;;;;;;5042152;28;20131;-84
2022/05/28 10:40:03;;;;;;;10.63;3.00;;;;;;;;;;5029439;28;20137;-84
2022/05/28 10:42:29;;;;;;;14.30;3.72;;;;;;;;;;5046651;28;20468;-87
2022/05/28 10:44:56;;;;;;;14.20;3.88;;;;;;;;;;5030046;28;20523;-83
2022/05/28 10:47:33;;;;;;;11.45;3.22;;;;;;;;;;5047151;28;20174;-84
2022/05/28 10:50:13;;;;;;;13.63;4.00;;;;;;;;;;5037920;28;20049;-83
2022/05/28 10:52:42;;;;;;;11.85;3.42;;;;;;;;;;5046946;28;20508;-83
2022/05/28 10:55:15;;;;;;;10.40;3.10;;;;;;;;;;5047715;28;20390;-84
2022/05/28 10:57:44;;;;;;;9.63;3.05;;;;;;;;;;5028768;28;20052;-84
2022/05/28 11:00:13;;;;;;;11.25;3.35;;;;;;;;;;5054719;28;20045;-83
2022/05/28 11:02:56;;;;;;;9.60;3.13;;;;;;;;;;5047068;28;20045;-84
2022/05/28 11:05:37;;;;;;;10.77;3.15;;;;;;;;;;5048630;28;20041;-83
2022/05/28 11:08:05;;;;;;;9.00;3.13;;;;;;;;;;5037136;28;20076;-83
2022/05/28 11:10:40;;;;;;;15.93;3.67;;;;;;;;;;5042993;28;20071;-83
2022/05/28 11:13:06;;;;;;;10.85;3.58;;;;;;;;;;5033106;28;20564;-84
2022/05/28 11:15:38;;;;;;;9.40;2.90;;;;;;;;;;5054638;28;20128;-84
2022/05/28 11:18:04;;;;;;;9.32;3.17;;;;;;;;;;5068307;28;20136;-84
2022/05/28 11:20:36;;;;;;;11.85;3.38;;;;;;;;;;5051216;28;20667;-83
2022/05/28 11:23:24;;;;;;;9.07;3.00;;;;;;;;;;5046383;28;20402;-84
2022/05/28 11:25:50;;;;;;;11.27;3.88;;;;;;;;;;5033955;28;20486;-83
2022/05/28 11:28:33;;;;;;;10.73;3.50;;;;;;;;;;5047207;28;20542;-84
2022/05/28 11:31:07;;;;;;;10.50;3.58;;;;;;;;;;5022453;28;20099;-83
2022/05/28 11:33:38;;;;;;;9.77;3.97;;;;;;;;;;5034197;28;20486;-84
2022/05/28 11:36:30;;;;;;;11.50;3.20;;;;;;;;;;5040962;28;20129;-84
2022/05/28 11:39:08;;;;;;;15.73;4.10;;;;;;;;;;5031109;28;20489;-84
2022/05/28 11:41:35;;;;;;;10.43;3.55;;;;;;;;;;5043895;28;20056;-84
2022/05/28 11:44:16;;;;;;;9.90;3.13;;;;;;;;;;5043304;28;20049;-84
2022/05/28 11:46:45;;;;;;;11.18;3.67;;;;;;;;;;5047839;28;20040;-84
2022/05/28 11:52:12;;;;;;;13.27;3.40;;;;;;;;;;5040166;28;20045;-84
2022/05/28 11:54:41;;;;;;;12.85;3.00;;;;;;;;;;5043460;28;20045;-84
2022/05/28 11:57:08;;;;;;;11.07;3.50;;;;;;;;;;5043412;28;20505;-85
2022/05/28 11:59:36;;;;;;;13.95;3.83;;;;;;;;;;5045880;28;20049;-83
2022/05/28 12:02:10;;;;;;;12.98;3.20;;;;;;;;;;5048582;28;20049;-83
2022/05/28 12:04:40;;;;;;;6.93;2.70;;;;;;;;;;5036648;28;20053;-83
2022/05/28 12:07:29;;;;;;;9.32;2.80;;;;;;;;;;5031754;28;20037;-83
2022/05/28 12:09:56;;;;;;;10.00;2.70;;;;;;;;;;5030948;28;20045;-83
2022/05/28 12:12:26;;;;;;;14.32;3.35;;;;;;;;;;5045861;28;20490;-83
2022/05/28 12:15:12;;;;;;;12.13;3.33;;;;;;;;;;5045973;28;20060;-83
2022/05/28 12:17:40;;;;;;;8.43;2.70;;;;;;;;;;5045878;28;20065;-83
2022/05/28 12:20:10;;;;;;;9.40;2.90;;;;;;;;;;5049661;28;20466;-83
2022/05/28 12:22:56;;;;;;;9.48;3.00;;;;;;;;;;5045067;28;20128;-83
2022/05/28 12:25:31;;;;;;;8.82;3.00;;;;;;;;;;5036727;28;20106;-83
2022/05/28 12:27:57;;;;;;;11.40;3.10;;;;;;;;;;5043644;28;20060;-83
2022/05/28 12:30:30;;;;;;;8.02;2.90;;;;;;;;;;5034217;28;20052;-83
2022/05/28 12:32:57;;;;;;;10.05;2.95;;;;;;;;;;5032421;28;20480;-84
2022/05/28 12:35:35;;;;;;;8.95;2.60;;;;;;;;;;5030055;28;20060;-84
2022/05/28 12:38:03;;;;;;;8.60;2.58;;;;;;;;;;5044599;28;20128;-84
2022/05/28 12:40:38;;;;;;;10.88;2.85;;;;;;;;;;5049502;28;20503;-84
2022/05/28 12:43:16;;;;;;;9.77;3.10;;;;;;;;;;5051364;28;20119;-84
2022/05/28 12:45:43;;;;;;;10.93;3.08;;;;;;;;;;5039883;28;20088;-84
2022/05/28 12:48:19;;;;;;;10.52;2.92;;;;;;;;;;5051812;28;20044;-84
2022/05/28 12:50:52;;;;;;;7.90;2.95;;;;;;;;;;5049744;28;20049;-83
2022/05/28 12:53:20;;;;;;;7.53;2.75;;;;;;;;;;5034149;28;20118;-84
2022/05/28 12:55:46;;;;;;;8.55;2.75;;;;;;;;;;5053635;28;20110;-83
2022/05/28 12:58:21;;;;;;;11.23;2.80;;;;;;;;;;5046492;28;20403;-84
2022/05/28 13:00:47;;;;;;;9.05;3.00;;;;;;;;;;5045895;28;20048;-84
2022/05/28 13:03:14;;;;;;;9.68;2.88;;;;;;;;;;5045441;28;20051;-84
2022/05/28 13:05:43;;;;;;;8.90;2.90;;;;;;;;;;5045146;28;20132;-83
2022/05/28 13:08:11;;;;;;;6.93;2.50;;;;;;;;;;5065070;28;20537;-84
2022/05/28 13:10:44;;;;;;;9.25;2.70;;;;;;;;;;5050499;28;20127;-84
2022/05/28 13:13:29;;;;;;;9.43;2.75;;;;;;;;;;5038852;28;20049;-84
2022/05/28 13:16:13;;;;;;;8.50;2.60;;;;;;;;;;5050919;28;20057;-84
2022/05/28 13:18:45;;;;;;;11.57;3.13;;;;;;;;;;5049918;28;20443;-83
2022/05/28 13:21:30;;;;;;;9.35;2.85;;;;;;;;;;5049686;28;20605;-83
2022/05/28 13:24:15;;;;;;;6.57;2.50;;;;;;;;;;5051225;28;20052;-83
2022/05/28 13:26:53;;;;;;;8.23;3.10;;;;;;;;;;5051708;28;20230;-83
2022/05/28 13:29:38;;;;;;;7.85;2.45;;;;;;;;;;5056193;28;20131;-85
2022/05/28 13:32:07;;;;;;;10.05;2.55;;;;;;;;;;5049414;28;20053;-84
2022/05/28 13:34:33;;;;;;;10.68;3.03;;;;;;;;;;5050143;28;20064;-85
2022/05/28 13:36:59;;;;;;;10.02;2.70;;;;;;;;;;5069016;28;20437;-84
2022/05/28 13:39:26;;;;;;;11.23;3.00;;;;;;;;;;5071138;28;20444;-82
2022/05/28 13:41:55;;;;;;;7.38;2.95;;;;;;;;;;5070098;28;20090;-83
2022/05/28 13:44:23;;;;;;;15.13;3.50;;;;;;;;;;5069721;28;20067;-83
2022/05/28 13:46:54;;;;;;;13.68;3.25;;;;;;;;;;5064838;28;20051;-87
2022/05/28 13:49:21;;;;;;;10.85;2.97;;;;;;;;;;5052127;28;20057;-85
2022/05/28 13:51:52;;;;;;;9.43;2.83;;;;;;;;;;5070879;28;20409;-84
2022/05/28 13:54:19;;;;;;;9.52;3.20;;;;;;;;;;5070962;28;20040;-91
2022/05/28 13:56:52;;;;;;;6.18;2.33;;;;;;;;;;5070044;28;20051;-84
2022/05/28 13:59:32;;;;;;;5.50;1.95;;;;;;;;;;5069265;28;20070;-85
2022/05/28 14:01:58;;;;;;;4.65;1.88;;;;;;;;;;5069138;28;20095;-85
2022/05/28 14:04:25;;;;;;;8.93;3.22;;;;;;;;;;5060016;28;20039;-86
2022/05/28 14:06:56;;;;;;;4.38;1.90;;;;;;;;;;5050865;28;20073;-86
2022/05/28 14:09:29;;;;;;;22.77;6.30;;;;;;;;;;5050615;28;20094;-82
2022/05/28 14:11:55;;;;;;;12.90;3.58;;;;;;;;;;5049015;28;20585;-83
2022/05/28 14:14:23;;;;;;;4.22;1.80;;;;;;;;;;5062169;28;20531;-83
2022/05/28 14:16:50;;;;;;;4.97;2.05;;;;;;;;;;5056263;28;20049;-83
2022/05/28 14:19:21;;;;;;;5.57;2.25;;;;;;;;;;5056518;28;20040;-87
2022/05/28 14:21:54;;;;;;;10.23;3.40;;;;;;;;;;5048817;28;20045;-83
2022/05/28 14:24:28;;;;;;;20.13;4.80;;;;;;;;;;5051290;28;20055;-83
2022/05/28 14:26:58;;;;;;;10.25;2.92;;;;;;;;;;5067689;28;20087;-83
2022/05/28 14:29:44;;;;;;;7.60;2.55;;;;;;;;;;5068559;28;20043;-86
2022/05/28 14:32:13;;;;;;;8.85;2.80;;;;;;;;;;5048779;28;20136;-82
2022/05/28 14:34:40;;;;;;;13.43;2.72;;;;;;;;;;5052803;28;20073;-82
2022/05/28 14:37:08;;;;;;;10.52;3.47;;;;;;;;;;5048433;28;20517;-82
2022/05/28 14:39:44;;;;;;;8.32;2.70;;;;;;;;;;5050010;28;20447;-82
2022/05/28 14:42:10;;;;;;;;;;;;;;;;;;5060210;28;20101;-82
2022/05/28 14:44:37;;;;;;;8.55;2.60;;;;;;;;;;5048620;28;19924;-83
2022/05/28 14:47:16;;;;;;;8.10;2.55;;;;;;;;;;5060523;28;20055;-82
2022/05/28 14:49:50;;;;;;;12.05;3.10;;;;;;;;;;5064354;28;20091;-82
2022/05/28 14:52:18;;;;;;;13.40;3.03;;;;;;;;;;5038403;28;20056;-82