Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:24;;;;;;;12.25;9.73;;;18.90;99.90;;;;;;4167382;28;20040;-68
2023/09/03 00:02:24;;;;;;;14.02;9.75;;;18.90;99.90;;;;;;4169063;28;20532;-68
2023/09/03 00:04:25;;;;;;;15.80;11.13;;;18.80;99.90;;;;;;4176826;28;20039;-67
2023/09/03 00:06:26;;;;;;;15.57;9.57;;;18.80;99.90;;;;;;4173007;28;20037;-68
2023/09/03 00:08:27;;;;;;;13.40;9.50;;;18.80;99.90;;;;;;4170345;28;20029;-68
2023/09/03 00:10:28;;;;;;;11.73;9.10;;;18.70;99.90;;;;;;4163824;28;20562;-68
2023/09/03 00:12:28;;;;;;;12.07;9.13;;;18.70;99.90;;;;;;4168629;28;20041;-68
2023/09/03 00:14:29;;;;;;;12.48;9.40;;;18.70;99.90;;;;;;4174348;28;20872;-68
2023/09/03 00:16:29;;;;;;;12.93;9.73;;;18.70;99.90;;;;;;4174868;28;20044;-68
2023/09/03 00:18:32;;;;;;;13.35;9.75;;;18.70;99.90;;;;;;4176158;28;20040;-68
2023/09/03 00:20:33;;;;;;;12.07;9.25;;;18.70;99.90;;;;;;4175425;28;20029;-68
2023/09/03 00:22:33;;;;;;;12.43;9.32;;;18.60;99.90;;;;;;4172578;28;20067;-68
2023/09/03 00:24:34;;;;;;;12.85;10.07;;;18.60;99.90;;;;;;4172382;28;20067;-68
2023/09/03 00:26:35;;;;;;;13.05;10.02;;;18.60;99.90;;;;;;4170597;28;20040;-68
2023/09/03 00:28:35;;;;;;;13.98;10.02;;;18.60;99.90;;;;;;4173593;28;20044;-68
2023/09/03 00:30:36;;;;;;;12.43;9.20;;;18.60;99.90;;;;;;4173054;28;20033;-68
2023/09/03 00:32:36;;;;;;;15.23;9.80;;;18.60;99.90;;;;;;4167604;28;20486;-68
2023/09/03 00:34:37;;;;;;;14.45;10.75;;;18.60;99.90;;;;;;4169302;28;20037;-68
2023/09/03 00:36:37;;;;;;;14.02;10.15;;;18.60;99.90;;;;;;4172873;28;20056;-68
2023/09/03 00:38:39;;;;;;;12.18;9.35;;;18.60;99.90;;;;;;4169844;28;20099;-68
2023/09/03 00:40:39;;;;;;;13.60;9.82;;;18.60;99.90;;;;;;4157993;28;20046;-68
2023/09/03 00:42:40;;;;;;;14.10;9.55;;;18.60;99.90;;;;;;4173808;28;20037;-68
2023/09/03 00:44:41;;;;;;;15.10;11.75;;;18.60;99.90;;;;;;4175379;28;20045;-69
2023/09/03 00:46:45;;;;;;;17.77;11.30;;;18.60;99.90;;;;;;4166826;28;20441;-74
2023/09/03 00:48:46;;;;;;;12.73;8.88;;;18.60;99.90;;;;;;4172718;28;20128;-74
2023/09/03 00:50:47;;;;;;;13.15;9.30;;;18.50;99.90;;;;;;4158319;28;20053;-74
2023/09/03 00:52:48;;;;;;;13.82;9.55;;;18.50;99.90;;;;;;4174636;28;20072;-75
2023/09/03 00:54:48;;;;;;;14.60;9.40;;;18.50;99.90;;;;;;4163523;28;20041;-73
2023/09/03 00:56:53;;;;;;;12.05;8.75;;;18.50;99.90;;;;;;4174277;28;20045;-65
2023/09/03 00:58:55;;;;;;;11.98;9.10;;;18.40;99.90;;;;;;4169044;28;20044;-66
2023/09/03 01:00:56;;;;;;;12.90;9.35;;;18.40;99.90;;;;;;4172406;28;20041;-66
2023/09/03 01:02:57;;;;;;;10.20;7.80;;;18.40;99.90;;;;;;4173856;28;20549;-66
2023/09/03 01:04:57;;;;;;;13.38;9.43;;;18.40;99.90;;;;;;4168109;28;20060;-66
2023/09/03 01:06:58;;;;;;;11.40;9.00;;;18.30;99.90;;;;;;4170255;28;20037;-74
2023/09/03 01:08:59;;;;;;;11.50;8.45;;;18.30;99.90;;;;;;4171011;28;20060;-63
2023/09/03 01:11:21;;;;;;;11.43;8.75;;;18.30;99.90;;;;;;4169872;28;20401;-63
2023/09/03 01:13:32;;;;;;;11.63;8.75;;;18.30;99.90;;;;;;4171984;28;20568;-63
2023/09/03 01:15:38;;;;;;;13.65;8.55;;;18.30;99.90;;;;;;4173039;28;20083;-63
2023/09/03 01:17:56;;;;;;;13.15;9.23;;;18.30;99.90;;;;;;4172592;28;20052;-63
2023/09/03 01:20:01;;;;;;;10.68;8.40;;;18.30;99.90;;;;;;4167958;28;20561;-63
2023/09/03 01:22:16;;;;;;;11.95;8.63;;;18.30;99.90;;;;;;4163838;28;20037;-63
2023/09/03 01:24:59;;;;;;;11.57;8.38;;;18.30;99.90;;;;;;4171265;28;20045;-62
2023/09/03 01:27:45;;;;;;;11.85;8.48;;;18.20;99.90;;;;;;4132129;28;20496;-63
2023/09/03 01:29:46;;;;;;;11.60;8.70;;;18.20;99.90;;;;;;4156189;28;20095;-63
2023/09/03 01:31:48;;;;;;;13.20;9.60;;;18.20;99.90;;;;;;4170004;28;20032;-63
2023/09/03 01:33:50;;;;;;;13.73;8.32;;;18.20;99.90;;;;;;4166185;28;20166;-63
2023/09/03 01:35:53;;;;;;;11.77;8.65;;;18.20;99.90;;;;;;4164546;28;20095;-63
2023/09/03 01:37:54;;;;;;;10.50;8.15;;;18.20;99.90;;;;;;4171992;28;20045;-63
2023/09/03 01:39:54;;;;;;;11.85;8.50;;;18.20;99.90;;;;;;4169452;28;20029;-63
2023/09/03 01:41:55;;;;;;;10.95;8.40;;;18.20;99.90;;;;;;4172324;28;20156;-63
2023/09/03 01:43:56;;;;;;;10.75;8.30;;;18.20;99.90;;;;;;4175868;28;20082;-63
2023/09/03 01:46:06;;;;;;;13.00;9.52;;;18.10;99.90;;;;;;4170528;28;20033;-67
2023/09/03 01:48:23;;;;;;;11.43;7.95;;;18.20;99.90;;;;;;4171456;28;20029;-63
2023/09/03 01:50:34;;;;;;;11.07;7.93;;;18.10;99.90;;;;;;4163318;28;20045;-63
2023/09/03 01:52:49;;;;;;;11.45;8.15;;;18.10;99.90;;;;;;4174735;28;20041;-63
2023/09/03 01:54:52;;;;;;;11.75;8.60;;;18.10;99.90;;;;;;4167567;28;20477;-63
2023/09/03 01:57:05;;;;;;;11.32;8.55;;;18.10;99.90;;;;;;4172484;28;20048;-63
2023/09/03 01:59:18;;;;;;;11.40;8.50;;;18.10;99.90;;;;;;4174362;28;20270;-63
2023/09/03 02:01:22;;;;;;;13.02;8.23;;;18.10;99.90;;;;;;4166719;28;20033;-63
2023/09/03 02:03:26;;;;;;;11.90;8.57;;;18.00;99.90;;;;;;4171022;28;20040;-63
2023/09/03 02:05:27;;;;;;;11.05;8.18;;;18.00;99.90;;;;;;4166521;28;20082;-64
2023/09/03 02:07:28;;;;;;;10.07;7.68;;;18.00;99.90;;;;;;4163261;28;20041;-64
2023/09/03 02:09:28;;;;;;;12.32;8.25;;;18.00;99.90;;;;;;4170723;28;20064;-64
2023/09/03 02:11:29;;;;;;;10.73;7.72;;;17.90;99.90;;;;;;4168182;28;20090;-63
2023/09/03 02:13:30;;;;;;;11.10;7.68;;;17.90;99.90;;;;;;4167248;28;20041;-63
2023/09/03 02:15:30;;;;;;;9.77;7.57;;;17.90;99.90;;;;;;4168265;28;20437;-63
2023/09/03 02:17:31;;;;;;;11.60;9.05;;;17.90;99.90;;;;;;4173465;28;20041;-75
2023/09/03 02:19:32;;;;;;;11.98;8.50;;;17.90;99.90;;;;;;4165669;28;20525;-74
2023/09/03 02:21:33;;;;;;;11.13;8.30;;;17.90;99.90;;;;;;4166763;28;20036;-74
2023/09/03 02:23:34;;;;;;;8.65;7.20;;;17.90;99.90;;;;;;4167453;28;20426;-74
2023/09/03 02:25:34;;;;;;;11.73;7.60;;;17.90;99.90;;;;;;4158938;28;20037;-75
2023/09/03 02:27:35;;;;;;;12.13;7.88;;;17.80;99.90;;;;;;4168892;28;20091;-75
2023/09/03 02:29:36;;;;;;;9.75;7.57;;;17.80;99.90;;;;;;4174329;28;20061;-75
2023/09/03 02:31:37;;;;;;;9.57;7.03;;;17.80;99.90;;;;;;4170831;28;20057;-75
2023/09/03 02:33:37;;;;;;;9.90;7.43;;;17.80;99.90;;;;;;4170019;28;20401;-75
2023/09/03 02:35:38;;;;;;;9.38;7.47;;;17.80;99.90;;;;;;4162329;28;20124;-75
2023/09/03 02:37:38;;;;;;;10.32;7.25;;;17.80;99.90;;;;;;4168947;28;20037;-75
2023/09/03 02:39:39;;;;;;;10.20;7.35;;;17.80;99.90;;;;;;4168637;28;20040;-75
2023/09/03 02:41:40;;;;;;;8.93;7.45;;;17.80;99.90;;;;;;4162366;28;20042;-74
2023/09/03 02:43:40;;;;;;;11.45;8.88;;;17.80;99.90;;;;;;4175000;28;20035;-75
2023/09/03 02:45:41;;;;;;;11.70;8.68;;;17.80;99.90;;;;;;4160963;28;20045;-75
2023/09/03 02:47:41;;;;;;;10.13;7.25;;;17.80;99.90;;;;;;4165122;28;20032;-75
2023/09/03 02:49:42;;;;;;;10.88;7.57;;;17.70;99.90;;;;;;4165385;28;20511;-75
2023/09/03 02:51:43;;;;;;;10.93;8.35;;;17.70;99.90;;;;;;4169000;28;20063;-75
2023/09/03 02:53:45;;;;;;;9.52;7.07;;;17.70;99.90;;;;;;4169589;28;20143;-75
2023/09/03 02:55:46;;;;;;;9.55;7.15;;;17.70;99.90;;;;;;4168091;28;20048;-74
2023/09/03 02:57:47;;;;;;;8.75;6.78;;;17.60;99.90;;;;;;4169747;28;20120;-75
2023/09/03 02:59:48;;;;;;;9.35;6.80;;;17.60;99.90;;;;;;4172675;28;20033;-75
2023/09/03 03:01:48;;;;;;;9.15;7.00;;;17.60;99.90;;;;;;4173396;28;20040;-75
2023/09/03 03:03:49;;;;;;;9.95;7.75;;;17.60;99.90;;;;;;4164326;28;20120;-75
2023/09/03 03:05:53;;;;;;;9.57;7.22;;;17.60;99.90;;;;;;4162678;28;20098;-75
2023/09/03 03:07:55;;;;;;;9.85;7.47;;;17.60;99.90;;;;;;4171689;28;20065;-75
2023/09/03 03:09:56;;;;;;;7.90;6.20;;;17.50;99.90;;;;;;4163673;28;20034;-72
2023/09/03 03:11:57;;;;;;;9.70;7.28;;;17.50;99.90;;;;;;4166980;28;20385;-70
2023/09/03 03:13:57;;;;;;;8.63;6.43;;;17.50;99.90;;;;;;4172567;28;20037;-73
2023/09/03 03:16:05;;;;;;;9.57;7.10;;;17.50;99.90;;;;;;4183366;28;20121;-75
2023/09/03 03:18:05;;;;;;;9.38;6.75;;;17.50;99.90;;;;;;4171662;28;20029;-75
2023/09/03 03:20:07;;;;;;;10.13;7.20;;;17.50;99.90;;;;;;4174876;28;20040;-76
2023/09/03 03:22:08;;;;;;;10.15;6.88;;;17.50;99.90;;;;;;4173883;28;20055;-74
2023/09/03 03:24:08;;;;;;;8.98;6.68;;;17.40;99.90;;;;;;4171553;28;20033;-75
2023/09/03 03:26:10;;;;;;;8.18;6.72;;;17.40;99.90;;;;;;4169240;28;20047;-64
2023/09/03 03:28:10;;;;;;;11.07;8.23;;;17.40;99.90;;;;;;4174561;28;20112;-63
2023/09/03 03:30:11;;;;;;;12.27;8.07;;;17.50;99.90;;;;;;4170081;28;20064;-64
2023/09/03 03:32:12;;;;;;;9.38;7.03;;;17.40;99.90;;;;;;4169448;28;20052;-63
2023/09/03 03:34:12;;;;;;;10.32;7.20;;;17.40;99.90;;;;;;4172115;28;20393;-63
2023/09/03 03:36:14;;;;;;;9.75;7.22;;;17.40;99.90;;;;;;4169627;28;20048;-63
2023/09/03 03:38:15;;;;;;;10.13;7.07;;;17.40;99.90;;;;;;4172335;28;20061;-63
2023/09/03 03:40:16;;;;;;;10.80;7.13;;;17.40;99.90;;;;;;4168842;28;20048;-63
2023/09/03 03:42:16;;;;;;;10.13;7.35;;;17.30;99.90;;;;;;4175705;28;21002;-63
2023/09/03 03:44:17;;;;;;;9.18;6.97;;;17.40;99.90;;;;;;4174098;28;20400;-63
2023/09/03 03:46:19;;;;;;;7.97;6.43;;;17.40;99.90;;;;;;4167466;28;20083;-63
2023/09/03 03:48:20;;;;;;;8.60;7.05;;;17.40;99.90;;;;;;4162326;28;20112;-63
2023/09/03 03:50:20;;;;;;;9.57;7.18;;;17.30;99.90;;;;;;4166681;28;20481;-63
2023/09/03 03:52:21;;;;;;;8.30;6.53;;;17.30;99.90;;;;;;4163120;28;20072;-63
2023/09/03 03:54:22;;;;;;;9.40;6.18;;;17.30;99.90;;;;;;4169704;28;20033;-63
2023/09/03 03:56:22;;;;;;;7.95;6.35;;;17.30;99.90;;;;;;4171125;28;20397;-63
2023/09/03 03:58:23;;;;;;;8.77;6.65;;;17.30;99.90;;;;;;4174201;28;20033;-63
2023/09/03 04:00:24;;;;;;;12.75;6.93;;;17.20;99.90;;;;;;4174807;28;20030;-63
2023/09/03 04:02:24;;;;;;;8.57;6.40;;;17.30;99.90;;;;;;4167459;28;20511;-63
2023/09/03 04:04:25;;;;;;;10.90;7.45;;;17.20;99.90;;;;;;4174237;28;20154;-63
2023/09/03 04:06:27;;;;;;;9.65;7.35;;;17.20;99.90;;;;;;4167350;28;20116;-63
2023/09/03 04:08:31;;;;;;;8.02;6.05;;;17.20;99.90;;;;;;4166525;28;20512;-64
2023/09/03 04:10:31;;;;;;;9.95;6.35;;;17.10;99.90;;;;;;4164701;28;20057;-64
2023/09/03 04:12:32;;;;;;;8.40;6.57;;;17.10;99.90;;;;;;4166492;28;20958;-63
2023/09/03 04:14:33;;;;;;;13.07;6.80;;;17.10;99.90;;;;;;4169346;28;20108;-63
2023/09/03 04:16:33;;;;;;;8.63;7.07;;;17.10;99.90;;;;;;4167562;28;20029;-63
2023/09/03 04:18:34;;;;;;;8.30;6.55;;;17.10;99.90;;;;;;4172926;28;20044;-63
2023/09/03 04:20:34;;;;;;;7.50;6.38;;;17.10;99.90;;;;;;4167573;28;20037;-63
2023/09/03 04:22:38;;;;;;;9.43;7.18;;;17.10;99.90;;;;;;4171970;28;20037;-63
2023/09/03 04:24:38;;;;;;;7.90;6.45;;;17.10;99.90;;;;;;4164467;28;20087;-63
2023/09/03 04:26:39;;;;;;;9.70;7.22;;;17.10;99.90;;;;;;4167282;28;20538;-63
2023/09/03 04:28:40;;;;;;;9.57;6.50;;;17.10;99.90;;;;;;4169212;28;20041;-63
2023/09/03 04:30:41;;;;;;;10.43;6.68;;;17.00;99.90;;;;;;4175453;28;20041;-63
2023/09/03 04:32:41;;;;;;;8.05;6.38;;;17.00;99.90;;;;;;4165423;28;20045;-63
2023/09/03 04:34:42;;;;;;;8.70;6.97;;;17.00;99.90;;;;;;4172631;28;20500;-63
2023/09/03 04:36:43;;;;;;;8.48;6.78;;;17.00;99.90;;;;;;4174091;28;20041;-68
2023/09/03 04:38:44;;;;;;;9.05;6.68;;;16.90;99.90;;;;;;4165740;28;20045;-68
2023/09/03 04:40:44;;;;;;;8.02;6.05;;;16.90;99.90;;;;;;4163183;28;20098;-68
2023/09/03 04:42:45;;;;;;;7.50;6.15;;;16.90;99.90;;;;;;4171014;28;21332;-68
2023/09/03 04:44:45;;;;;;;10.25;7.18;;;16.90;99.90;;;;;;4174755;28;20041;-68
2023/09/03 04:46:46;;;;;;;8.95;6.57;;;16.90;99.90;;;;;;4175292;28;20077;-68
2023/09/03 04:48:46;;;;;;;8.05;6.47;;;16.90;99.90;;;;;;4168396;28;20056;-68
2023/09/03 04:50:47;;;;;;;10.23;6.60;;;16.80;99.90;;;;;;4174000;28;20071;-68
2023/09/03 04:52:49;;;;;;;9.63;7.10;;;16.80;99.90;;;;;;4189623;28;20040;-68
2023/09/03 04:54:49;;;;;;;10.82;6.80;;;16.80;99.90;;;;;;4166378;28;20041;-68
2023/09/03 04:56:52;;;;;;;8.82;6.28;;;16.80;99.90;;;;;;4161256;28;20044;-68
2023/09/03 04:58:52;;;;;;;7.65;6.22;;;16.80;99.90;;;;;;4164509;28;20037;-68
2023/09/03 05:00:53;;;;;;;7.60;6.28;;;16.80;99.90;;;;;;4164356;28;20048;-68
2023/09/03 05:02:54;;;;;;;7.53;6.03;;;16.80;99.90;;;;;;4164840;28;20040;-68
2023/09/03 05:04:54;;;;;;;8.25;6.22;;;16.80;99.90;;;;;;4167663;28;20032;-68
2023/09/03 05:06:56;;;;;;;8.13;6.03;;;16.80;99.90;;;;;;4167894;28;20419;-68
2023/09/03 05:08:57;;;;;;;9.33;6.60;;;16.80;99.90;;;;;;4173095;28;20029;-67
2023/09/03 05:10:57;;;;;;;10.32;7.43;;;16.80;99.90;;;;;;4160809;28;20045;-67
2023/09/03 05:12:58;;;;;;;8.48;6.63;;;16.80;99.90;;;;;;4168645;28;20095;-68
2023/09/03 05:14:58;;;;;;;11.15;7.38;;;16.80;99.90;;;;;;4166535;28;20037;-68
2023/09/03 05:16:59;;;;;;;8.48;6.93;;;16.80;99.90;;;;;;4157891;28;20551;-67
2023/09/03 05:19:04;;;;;;;7.53;5.88;;;16.80;99.90;;;;;;4168408;28;20033;-67
2023/09/03 05:21:07;;;;;;;9.77;6.40;;;16.80;99.90;;;;;;4162574;28;20091;-68
2023/09/03 05:23:07;;;;;;;6.82;5.85;;;16.80;99.90;;;;;;4171335;28;20124;-68
2023/09/03 05:25:08;;;;;;;8.20;6.53;;;16.80;99.90;;;;;;4173243;28;20485;-70
2023/09/03 05:27:09;;;;;;;9.93;7.15;;;16.80;99.90;;;;;;4163598;28;20040;-68
2023/09/03 05:29:09;;;;;;;8.55;6.03;;;16.80;99.90;;;;;;4169699;28;20039;-68
2023/09/03 05:31:10;;;;;;;7.97;5.45;;;16.80;99.90;;;;;;4151292;28;20090;-68
2023/09/03 05:33:11;;;;;;;7.07;5.85;;;16.80;99.90;;;;;;4172786;28;20047;-68
2023/09/03 05:35:11;;;;;;;7.65;5.68;;;16.80;99.90;;;;;;4167079;28;20037;-69
2023/09/03 05:37:13;;;;;;;6.15;5.22;;;16.80;99.90;;;;;;4162269;28;20037;-67
2023/09/03 05:39:13;;;;;;;6.70;5.57;;;16.80;99.90;;;;;;4169748;28;20094;-68
2023/09/03 05:41:14;;;;;;;6.60;5.15;;;16.80;99.90;;;;;;4171344;28;20064;-68
2023/09/03 05:43:15;;;;;;;7.15;5.43;;;16.80;99.90;;;;;;4167833;28;20045;-68
2023/09/03 05:45:16;;;;;;;6.72;5.22;;;16.80;99.90;;;;;;4165873;28;20041;-68
2023/09/03 05:47:18;;;;;;;9.23;6.38;;;16.80;99.90;;;;;;4169251;28;20037;-61
2023/09/03 05:49:18;;;;;;;8.38;5.50;;;16.80;99.90;;;;;;4169362;28;20037;-61
2023/09/03 05:51:19;;;;;;;7.45;5.72;;;16.90;99.90;;;;;;4157867;28;21301;-61
2023/09/03 05:53:20;;;;;;;7.15;5.80;;;16.90;99.90;;;;;;4166967;28;20474;-62
2023/09/03 05:55:20;;;;;;;6.55;5.50;;;16.90;99.90;;;;;;4165374;28;20040;-62
2023/09/03 05:57:21;;;;;;;8.85;5.85;;;16.90;99.90;;;;;;4172695;28;20397;-62
2023/09/03 05:59:22;;;;;;;8.10;6.40;;;16.90;99.90;;;;;;4168035;28;20065;-62
2023/09/03 06:01:22;;;;;;;7.80;6.15;;;17.00;99.90;;;;;;4167067;28;20112;-62
2023/09/03 06:03:23;;;;;;;7.63;6.32;;;17.00;99.90;;;;;;4170958;28;20400;-62
2023/09/03 06:05:27;;;;;;;7.53;5.72;;;17.00;99.90;;;;;;4173580;28;20549;-62
2023/09/03 06:07:28;;;;;;;8.02;6.30;;;17.10;99.90;;;;;;4171006;28;20115;-62
2023/09/03 06:09:29;;;;;;;10.88;6.97;;;17.10;99.90;;;;;;4171729;28;20473;-62
2023/09/03 06:11:30;;;;;;;9.68;7.20;;;17.10;99.90;;;;;;4173701;28;20112;-62
2023/09/03 06:13:32;;;;;;;9.23;6.97;;;17.20;99.90;;;;;;4172345;28;20045;-62
2023/09/03 06:15:32;;;;;;;9.13;6.88;;;17.20;99.90;;;;;;4160936;28;20064;-62
2023/09/03 06:17:33;;;;;;;8.82;6.82;;;17.20;99.90;;;;;;4174151;28;20025;-62
2023/09/03 06:19:34;;;;;;;11.40;7.78;;;17.30;99.90;;;;;;4170741;28;20116;-62
2023/09/03 06:21:34;;;;;;;9.13;7.07;;;17.30;99.90;;;;;;4167436;28;20038;-62
2023/09/03 06:23:35;;;;;;;10.20;6.90;;;17.30;99.90;;;;;;4160857;28;20048;-62
2023/09/03 06:25:36;;;;;;;8.82;6.95;;;17.40;99.90;;;;;;4171275;28;20558;-62
2023/09/03 06:27:37;;;;;;;9.23;6.47;;;17.40;99.90;;;;;;4174053;28;20135;-62
2023/09/03 06:29:37;;;;;;;8.88;7.20;;;17.60;99.90;;;;;;4163638;28;20177;-62
2023/09/03 06:31:38;;;;;;;8.30;6.80;;;17.60;99.90;;;;;;4173002;28;20116;-62
2023/09/03 06:33:39;;;;;;;8.40;6.90;;;17.70;99.90;;;;;;4179605;28;20106;-62
2023/09/03 06:35:39;;;;;;;12.18;8.02;;;17.80;99.90;;;;;;4186457;28;20036;-62
2023/09/03 06:37:40;;;;;;;8.02;6.65;;;17.90;99.90;;;;;;4176608;28;20053;-62
2023/09/03 06:39:41;;;;;;;9.43;7.30;;;18.00;99.90;;;;;;4164312;28;20037;-62
2023/09/03 06:41:42;;;;;;;9.73;7.43;;;18.10;99.90;;;;;;4172615;28;20029;-62
2023/09/03 06:43:43;;;;;;;8.60;6.90;;;18.20;99.90;;;;;;4177101;28;20110;-62
2023/09/03 06:45:43;;;;;;;10.38;7.97;;;18.30;99.90;;;;;;4172889;28;20030;-62
2023/09/03 06:47:44;;;;;;;12.25;8.85;;;18.40;99.90;;;;;;4162063;28;20040;-62
2023/09/03 06:49:45;;;;;;;7.85;6.43;;;18.60;99.90;;;;;;4165448;28;20049;-62
2023/09/03 06:51:46;;;;;;;10.27;7.03;;;18.70;99.90;;;;;;4162071;28;20140;-62
2023/09/03 06:53:46;;;;;;;9.45;7.43;;;18.80;99.90;;;;;;4163519;28;20045;-62
2023/09/03 06:55:47;;;;;;;9.50;6.95;;;19.00;99.90;;;;;;4172405;28;20041;-62
2023/09/03 06:57:47;;;;;;;8.75;6.90;;;19.10;99.90;;;;;;4173386;28;20206;-68
2023/09/03 06:59:48;;;;;;;8.07;6.90;;;19.30;99.90;;;;;;4176055;28;20059;-68
2023/09/03 07:01:49;;;;;;;8.95;6.60;;;19.40;99.90;;;;;;4171080;28;20060;-68
2023/09/03 07:03:49;;;;;;;9.68;7.18;;;19.50;99.90;;;;;;4178742;28;20080;-69
2023/09/03 07:05:50;;;;;;;10.52;7.47;;;19.60;99.90;;;;;;4188016;28;20041;-69
2023/09/03 07:07:50;;;;;;;12.77;7.80;;;19.60;99.90;;;;;;4169984;28;20067;-69
2023/09/03 07:09:51;;;;;;;8.50;7.28;;;19.70;99.90;;;;;;4168466;28;20072;-69
2023/09/03 07:11:52;;;;;;;11.40;7.72;;;19.70;99.90;;;;;;4171255;28;20033;-68
2023/09/03 07:13:52;;;;;;;10.30;7.85;;;19.80;99.90;;;;;;4175195;28;20052;-69
2023/09/03 07:15:53;;;;;;;7.90;6.70;;;19.90;99.90;;;;;;4169327;28;20029;-68
2023/09/03 07:17:53;;;;;;;9.00;6.65;;;19.90;99.90;;;;;;4168046;28;20688;-67
2023/09/03 07:19:55;;;;;;;11.38;7.53;;;20.00;99.90;;;;;;4176659;28;20043;-68
2023/09/03 07:21:56;;;;;;;8.52;7.03;;;20.00;99.90;;;;;;4173525;28;20381;-68
2023/09/03 07:23:56;;;;;;;9.23;6.82;;;20.00;99.90;;;;;;4167997;28;20102;-68
2023/09/03 07:26:10;;;;;;;8.68;6.47;;;20.10;99.90;;;;;;4177688;28;20044;-68
2023/09/03 07:28:11;;;;;;;9.18;6.68;;;20.20;99.90;;;;;;4173317;28;20029;-68
2023/09/03 07:30:12;;;;;;;9.02;7.22;;;20.20;99.90;;;;;;4174972;28;20116;-68
2023/09/03 07:32:12;;;;;;;9.68;7.35;;;20.20;99.90;;;;;;4176311;28;20044;-68
2023/09/03 07:34:13;;;;;;;9.00;7.13;;;20.30;99.90;;;;;;4174289;28;20059;-68
2023/09/03 07:36:14;;;;;;;9.52;7.25;;;20.40;99.90;;;;;;4169927;28;20041;-68
2023/09/03 07:38:15;;;;;;;10.30;7.70;;;20.40;99.90;;;;;;4171957;28;20033;-68
2023/09/03 07:40:17;;;;;;;8.98;7.30;;;20.50;99.90;;;;;;4169669;28;20033;-69
2023/09/03 07:42:18;;;;;;;9.43;7.15;;;20.50;99.90;;;;;;4163702;28;20047;-68
2023/09/03 07:44:19;;;;;;;8.05;6.63;;;20.60;99.90;;;;;;4172831;28;20029;-68
2023/09/03 07:46:19;;;;;;;7.82;6.35;;;20.60;99.90;;;;;;4168175;28;20067;-68
2023/09/03 07:48:20;;;;;;;8.73;7.30;;;20.70;99.90;;;;;;4171330;28;20075;-68
2023/09/03 07:50:21;;;;;;;9.45;7.07;;;20.70;99.90;;;;;;4172902;28;20049;-68
2023/09/03 07:52:21;;;;;;;9.35;6.90;;;20.70;99.90;;;;;;4187761;28;20133;-68
2023/09/03 07:54:22;;;;;;;9.93;7.60;;;20.80;99.90;;;;;;4173987;28;20036;-68
2023/09/03 07:56:23;;;;;;;11.02;7.15;;;20.90;99.90;;;;;;4174490;28;20087;-68
2023/09/03 07:58:23;;;;;;;9.82;7.50;;;20.90;99.90;;;;;;4177857;28;20481;-68
2023/09/03 08:00:24;;;;;;;10.60;8.32;;;20.80;99.90;;;;;;4167540;28;20041;-68
2023/09/03 08:02:25;;;;;;;11.40;8.27;;;20.60;99.90;;;;;;4170013;28;20044;-68
2023/09/03 08:04:25;;;;;;;10.73;8.10;;;20.60;99.90;;;;;;4168196;28;20534;-69
2023/09/03 08:06:26;;;;;;;10.07;7.32;;;20.60;99.90;;;;;;4175528;28;20029;-67
2023/09/03 08:08:30;;;;;;;9.95;7.13;;;20.60;99.90;;;;;;4170495;28;20033;-68
2023/09/03 08:10:31;;;;;;;10.75;7.68;;;20.60;99.90;;;;;;4165120;28;20183;-67
2023/09/03 08:12:31;;;;;;;11.23;7.93;;;20.70;99.90;;;;;;4173433;28;20512;-68
2023/09/03 08:14:32;;;;;;;10.50;8.45;;;20.60;99.90;;;;;;4176666;28;20098;-67
2023/09/03 08:16:33;;;;;;;9.93;8.23;;;20.60;99.90;;;;;;4169604;28;20029;-69
2023/09/03 08:18:34;;;;;;;12.95;10.05;;;20.70;99.90;;;;;;4176468;28;20030;-68
2023/09/03 08:20:34;;;;;;;10.55;7.97;;;20.50;99.90;;;;;;4165031;28;20033;-69
2023/09/03 08:22:36;;;;;;;10.57;7.85;;;20.60;99.90;;;;;;4176398;28;20143;-68
2023/09/03 08:24:37;;;;;;;10.55;7.70;;;20.60;99.90;;;;;;4176348;28;20152;-68
2023/09/03 08:26:37;;;;;;;12.20;8.50;;;20.60;99.90;;;;;;4170825;28;20123;-68
2023/09/03 08:28:38;;;;;;;11.52;7.63;;;20.70;99.90;;;;;;4172157;28;20040;-68
2023/09/03 08:30:38;;;;;;;9.95;7.60;;;20.80;99.90;;;;;;4161011;28;20163;-68
2023/09/03 08:32:39;;;;;;;11.27;7.97;;;20.80;99.90;;;;;;4177043;28;20044;-68
2023/09/03 08:34:40;;;;;;;10.63;8.52;;;20.90;99.90;;;;;;4176974;28;20025;-69
2023/09/03 08:36:40;;;;;;;10.75;8.00;;;20.90;99.90;;;;;;4173046;28;20037;-68
2023/09/03 08:38:41;;;;;;;9.77;7.35;;;21.00;99.90;;;;;;4170014;28;20054;-68
2023/09/03 08:40:43;;;;;;;13.07;9.25;;;21.00;99.90;;;;;;4170823;28;20056;-68
2023/09/03 08:42:47;;;;;;;10.48;7.85;;;21.10;99.90;;;;;;4171462;28;20645;-69
2023/09/03 08:45:03;;;;;;;12.35;8.35;;;21.20;99.90;;;;;;4172070;28;20040;-68
2023/09/03 08:47:06;;;;;;;14.13;9.73;;;21.30;99.90;;;;;;4172807;28;20051;-67
2023/09/03 08:49:08;;;;;;;12.98;8.95;;;21.20;99.90;;;;;;4166747;28;20045;-68
2023/09/03 08:51:10;;;;;;;10.45;8.13;;;21.30;99.90;;;;;;4170681;28;20083;-68
2023/09/03 08:53:12;;;;;;;9.13;7.50;;;21.40;99.90;;;;;;4171145;28;20131;-68
2023/09/03 08:55:13;;;;;;;13.07;8.82;;;21.50;99.90;;;;;;4171025;28;20044;-69
2023/09/03 08:57:14;;;;;;;11.63;8.23;;;21.50;99.90;;;;;;4170457;28;20040;-68
2023/09/03 08:59:14;;;;;;;11.82;7.57;;;21.60;99.90;;;;;;4171033;28;20473;-67
2023/09/03 09:01:16;;;;;;;9.55;7.78;;;21.70;99.90;;;;;;4169333;28;20061;-68
2023/09/03 09:03:18;;;;;;;10.85;7.53;;;21.80;99.90;;;;;;4168387;28;20672;-68
2023/09/03 09:05:20;;;;;;;11.15;7.82;;;21.90;99.90;;;;;;4185941;28;20060;-68
2023/09/03 09:07:22;;;;;;;9.60;7.00;;;22.00;99.90;;;;;;4169010;28;20041;-68
2023/09/03 09:09:26;;;;;;;11.88;7.32;;;22.10;99.90;;;;;;4170237;28;20046;-69
2023/09/03 09:11:36;;;;;;;11.82;8.35;;;22.30;99.90;;;;;;4170663;28;20040;-68
2023/09/03 09:13:41;;;;;;;11.55;8.15;;;22.30;99.90;;;;;;4167572;28;20052;-68
2023/09/03 09:15:43;;;;;;;13.38;7.18;;;22.40;99.90;;;;;;4167183;28;20192;-68
2023/09/03 09:17:44;;;;;;;11.02;7.53;;;22.50;99.90;;;;;;4170789;28;20036;-65
2023/09/03 09:19:45;;;;;;;9.27;6.53;;;22.60;99.90;;;;;;4173009;28;20035;-64
2023/09/03 09:21:45;;;;;;;12.38;7.82;;;22.70;99.90;;;;;;4168338;28;20049;-64
2023/09/03 09:23:47;;;;;;;10.85;7.18;;;22.80;99.90;;;;;;4174523;28;20098;-64
2023/09/03 09:25:47;;;;;;;11.35;7.32;;;22.90;99.90;;;;;;4170850;28;20029;-64
2023/09/03 09:27:49;;;;;;;9.70;6.85;;;22.90;99.90;;;;;;4172607;28;21087;-65
2023/09/03 09:29:49;;;;;;;13.02;7.57;;;23.00;99.90;;;;;;4195379;28;20040;-65
2023/09/03 09:31:50;;;;;;;8.85;5.82;;;23.10;99.90;;;;;;4165140;28;20068;-65
2023/09/03 09:33:50;;;;;;;9.25;5.72;;;23.10;99.90;;;;;;4171016;28;20049;-64
2023/09/03 09:35:51;;;;;;;7.22;5.10;;;23.20;99.90;;;;;;4170719;28;20065;-65
2023/09/03 09:37:52;;;;;;;7.30;4.70;;;23.20;99.90;;;;;;4168721;28;20044;-64
2023/09/03 09:39:52;;;;;;;7.68;4.60;;;23.30;99.90;;;;;;4158018;28;20457;-64
2023/09/03 09:42:07;;;;;;;6.25;4.95;;;23.30;99.90;;;;;;4164065;28;20041;-64
2023/09/03 09:44:10;;;;;;;6.82;4.93;;;23.20;99.90;;;;;;4174065;28;20031;-65
2023/09/03 09:46:25;;;;;;;8.10;5.22;;;23.30;99.90;;;;;;4174925;28;20503;-65
2023/09/03 09:48:26;;;;;;;9.13;6.03;;;23.30;99.90;;;;;;4167489;28;20037;-65
2023/09/03 09:50:38;;;;;;;7.43;5.63;;;23.30;99.90;;;;;;4175159;28;20045;-65
2023/09/03 09:52:40;;;;;;;7.47;5.38;;;23.30;99.90;;;;;;4165242;28;20512;-65
2023/09/03 09:54:42;;;;;;;6.32;4.55;;;23.40;99.90;;;;;;4168008;28;20124;-64
2023/09/03 09:56:43;;;;;;;7.53;5.63;;;23.50;99.90;;;;;;4164871;28;20503;-65
2023/09/03 09:58:44;;;;;;;7.43;4.80;;;23.50;99.90;;;;;;4166915;28;20037;-65
2023/09/03 10:00:44;;;;;;;7.53;4.68;;;23.60;99.90;;;;;;4164481;28;20793;-65
2023/09/03 10:02:56;;;;;;;5.82;4.03;;;23.60;99.90;;;;;;4166143;28;20047;-64
2023/09/03 10:04:56;;;;;;;8.85;4.32;;;23.70;99.90;;;;;;4181559;28;20036;-65
2023/09/03 10:06:57;;;;;;;6.97;4.60;;;23.70;99.90;;;;;;4175066;28;20037;-65
2023/09/03 10:08:58;;;;;;;9.18;6.72;;;23.80;99.90;;;;;;4177767;28;20033;-65
2023/09/03 10:10:58;;;;;;;7.80;5.45;;;23.70;99.90;;;;;;4178482;28;20106;-65
2023/09/03 10:13:02;;;;;;;8.40;6.05;;;23.80;99.90;;;;;;4178985;28;20053;-66
2023/09/03 10:15:02;;;;;;;6.65;4.65;;;23.80;99.90;;;;;;4180295;28;20117;-65
2023/09/03 10:17:07;;;;;;;6.28;5.22;;;23.90;99.90;;;;;;4162611;28;20065;-65
2023/09/03 10:19:13;;;;;;;8.00;4.40;;;24.00;99.90;;;;;;4170567;28;20033;-65
2023/09/03 10:21:19;;;;;;;6.75;4.65;;;24.00;99.90;;;;;;4175457;28;20163;-65
2023/09/03 10:23:22;;;;;;;7.70;5.32;;;24.00;99.90;;;;;;4173308;28;20124;-64
2023/09/03 10:25:24;;;;;;;;;;;24.10;99.90;;;;;;4174313;28;20029;-65
2023/09/03 10:27:27;;;;;;;10.75;6.20;;;23.90;99.90;;;;;;4178595;28;19913;-76
2023/09/03 10:29:31;;;;;;;6.15;4.57;;;23.90;99.90;;;;;;4177671;28;20032;-76
2023/09/03 10:31:35;;;;;;;8.00;4.80;;;23.90;99.90;;;;;;4179754;28;20041;-74