Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:50;;;;;;;1.30;0.93;;;;;;;15.03;65.26;100550.72;4923146;28;98443;-61
2021/05/21 00:04:16;;;;;;;1.50;1.13;;;;;;;15.03;65.01;100554.25;4921725;28;127069;-61
2021/05/21 00:06:42;;;;;;;1.30;1.00;;;;;;;15.04;64.67;100552.31;4920192;28;127532;-61
2021/05/21 00:09:08;;;;;;;1.60;1.00;;;;;;;14.99;64.92;100539.66;4921566;28;117917;-65
2021/05/21 00:11:34;;;;;;;1.60;1.00;;;;;;;15.00;65.03;100537.72;4922851;28;98356;-61
2021/05/21 00:14:01;;;;;;;1.25;0.90;;;;;;;14.98;65.19;100533.41;4904734;28;100850;-61
2021/05/21 00:16:27;;;;;;;1.58;1.20;;;;;;;14.95;65.21;100531.28;4902449;28;105417;-65
2021/05/21 00:18:53;;;;;;;2.75;1.08;;;;;;;14.94;65.26;100524.25;4885423;28;111080;-61
2021/05/21 00:21:19;;;;;;;1.55;0.90;;;;;;;14.93;65.02;100525.34;4902092;28;128196;-61
2021/05/21 00:23:45;;;;;;;1.80;1.00;;;;;;;14.95;64.90;100522.34;4902736;28;101409;-61
2021/05/21 00:26:11;;;;;;;1.35;1.00;;;;;;;14.93;65.67;100509.06;4884645;28;115083;-61
2021/05/21 00:28:37;;;;;;;1.63;1.02;;;;;;;14.93;65.08;100505.53;4919409;28;97831;-62
2021/05/21 00:31:03;;;;;;;1.35;1.10;;;;;;;14.93;64.55;100508.25;4894283;28;128167;-61
2021/05/21 00:33:29;;;;;;;1.45;1.05;;;;;;;14.90;65.44;100506.16;4889813;28;127511;-65
2021/05/21 00:35:55;;;;;;;1.88;1.00;;;;;;;14.90;65.28;100506.16;4903601;28;127370;-61
2021/05/21 00:38:21;;;;;;;1.15;0.80;;;;;;;14.88;65.34;100501.00;4914538;28;98007;-65
2021/05/21 00:40:47;;;;;;;1.58;1.10;;;;;;;14.90;65.11;100498.00;4890530;28;121625;-65
2021/05/21 00:43:17;;;;;;;1.40;0.98;;;;;;;14.86;65.50;100492.34;4903742;28;127237;-65
2021/05/21 00:45:43;;;;;;;1.60;1.00;;;;;;;14.87;65.37;100493.97;4885386;28;97974;-61
2021/05/21 00:48:09;;;;;;;1.70;1.00;;;;;;;14.88;65.38;100498.28;4885317;28;97987;-62
2021/05/21 00:50:35;;;;;;;1.23;1.10;;;;;;;14.85;65.05;100492.63;4884287;28;128763;-64
2021/05/21 00:53:03;;;;;;;2.17;1.08;;;;;;;14.85;65.01;100485.28;4902193;28;128181;-62
2021/05/21 00:55:29;;;;;;;1.70;1.00;;;;;;;14.84;65.20;100486.41;4872080;28;98727;-62
2021/05/21 00:57:55;;;;;;;1.55;1.00;;;;;;;14.83;65.13;100481.28;4922729;28;97695;-65
2021/05/21 01:00:22;;;;;;;1.17;0.70;;;;;;;14.83;65.06;100482.09;4887438;28;128020;-61
2021/05/21 01:02:48;;;;;;;1.10;0.70;;;;;;;14.80;65.38;100469.09;4886806;28;127775;-61
2021/05/21 01:05:14;;;;;;;1.27;0.80;;;;;;;14.80;65.13;100465.59;4902911;28;127733;-61
2021/05/21 01:07:40;;;;;;;1.38;1.00;;;;;;;14.80;65.24;100460.16;4921704;28;97804;-64
2021/05/21 01:10:07;;;;;;;1.15;0.88;;;;;;;14.79;65.40;100447.69;4887093;28;127798;-65
2021/05/21 01:12:33;;;;;;;1.42;1.02;;;;;;;14.78;65.03;100446.91;4902947;28;99262;-61
2021/05/21 01:14:59;;;;;;;1.42;0.90;;;;;;;14.78;65.09;100455.03;4921516;28;127300;-63
2021/05/21 01:17:25;;;;;;;2.10;0.93;;;;;;;14.77;65.35;100442.56;4921030;28;116969;-65
2021/05/21 01:19:51;;;;;;;1.00;0.80;;;;;;;14.75;65.12;100441.25;4903138;28;128600;-64
2021/05/21 01:22:17;;;;;;;1.30;1.00;;;;;;;14.72;65.34;100432.59;4888094;28;100448;-61
2021/05/21 01:24:44;;;;;;;1.10;0.80;;;;;;;14.70;65.44;100426.66;4921774;28;98585;-61
2021/05/21 01:27:10;;;;;;;1.52;0.88;;;;;;;14.70;65.19;100423.16;4898080;28;97954;-61
2021/05/21 01:29:37;;;;;;;1.30;0.80;;;;;;;14.71;65.52;100422.03;4911865;28;108933;-64
2021/05/21 01:32:04;;;;;;;1.63;0.80;;;;;;;14.69;65.54;100419.59;4918279;28;98161;-64
2021/05/21 01:34:32;;;;;;;1.35;0.73;;;;;;;14.67;65.30;100418.31;4897885;28;98445;-61
2021/05/21 01:36:58;;;;;;;1.67;0.82;;;;;;;14.67;65.20;100421.03;4921227;28;98053;-64
2021/05/21 01:39:24;;;;;;;1.23;0.80;;;;;;;14.64;65.03;100422.41;4886245;28;128065;-64
2021/05/21 01:41:50;;;;;;;1.40;0.80;;;;;;;14.62;65.46;100415.66;4901715;28;127618;-64
2021/05/21 01:44:17;;;;;;;1.13;0.77;;;;;;;14.59;65.27;100411.66;4900627;28;127408;-64
2021/05/21 01:46:44;;;;;;;1.00;0.80;;;;;;;14.58;65.56;100410.03;4884839;28;97837;-64
2021/05/21 01:49:10;;;;;;;1.17;0.88;;;;;;;14.60;65.40;100404.31;4884825;28;98830;-65
2021/05/21 01:51:52;;;;;;;1.50;0.88;;;;;;;14.55;65.59;100401.69;4901623;28;106116;-64
2021/05/21 01:54:18;;;;;;;1.42;0.82;;;;;;;14.53;65.61;100407.38;4902215;28;98174;-64
2021/05/21 01:56:47;;;;;;;1.90;0.90;;;;;;;14.52;65.59;100411.22;4902917;28;98099;-64
2021/05/21 01:59:14;;;;;;;1.00;0.80;;;;;;;14.51;65.77;100408.81;4918791;28;98142;-64
2021/05/21 02:01:40;;;;;;;1.50;1.08;;;;;;;14.52;65.76;100397.66;4921495;28;98822;-64
2021/05/21 02:04:06;;;;;;;1.05;0.70;;;;;;;14.51;65.89;100395.25;4921293;28;117520;-61
2021/05/21 02:06:35;;;;;;;1.00;0.73;;;;;;;14.47;65.61;100384.94;4921080;28;106469;-65
2021/05/21 02:09:02;;;;;;;1.00;0.73;;;;;;;14.49;65.69;100390.09;4922041;28;98701;-61
2021/05/21 02:11:28;;;;;;;1.33;1.10;;;;;;;14.49;65.84;100382.75;4887947;28;98253;-64
2021/05/21 02:13:54;;;;;;;1.45;0.80;;;;;;;14.49;65.52;100387.38;4886420;28;121887;-64
2021/05/21 02:16:20;;;;;;;1.10;0.70;;;;;;;14.46;65.90;100372.50;4886222;28;105244;-61
2021/05/21 02:18:46;;;;;;;1.70;0.57;;;;;;;14.45;65.46;100370.88;4920084;28;129043;-64
2021/05/21 02:21:12;;;;;;;1.05;0.77;;;;;;;14.47;65.42;100371.38;4902192;28;125780;-64
2021/05/21 02:23:39;;;;;;;2.40;1.00;;;;;;;14.47;65.51;100365.97;4921337;28;98007;-61
2021/05/21 02:26:05;;;;;;;1.38;1.00;;;;;;;14.46;65.88;100369.78;4900359;28;99621;-64
2021/05/21 02:28:31;;;;;;;1.38;1.00;;;;;;;14.46;65.67;100371.66;4893295;28;98491;-61
2021/05/21 02:30:59;;;;;;;1.30;0.80;;;;;;;14.45;65.73;100373.56;4902065;28;127157;-64
2021/05/21 02:33:25;;;;;;;1.15;0.75;;;;;;;14.43;65.68;100377.69;4904622;28;97880;-61
2021/05/21 02:35:51;;;;;;;1.27;0.90;;;;;;;14.42;65.63;100362.50;4886912;28;98625;-61
2021/05/21 02:38:17;;;;;;;1.20;0.73;;;;;;;14.43;65.95;100370.38;4904164;28;128547;-64
2021/05/21 02:40:45;;;;;;;1.23;0.80;;;;;;;14.41;65.92;100359.00;4916561;28;127753;-64
2021/05/21 02:43:11;;;;;;;2.28;0.90;;;;;;;14.40;65.65;100353.88;4915828;28;98273;-61
2021/05/21 02:45:37;;;;;;;1.80;0.98;;;;;;;14.39;65.61;100350.38;4924166;28;97903;-64
2021/05/21 02:48:04;;;;;;;1.08;0.80;;;;;;;14.39;65.91;100350.38;4904888;28;124429;-61
2021/05/21 02:50:30;;;;;;;1.23;0.85;;;;;;;14.40;65.83;100343.03;4885866;28;111184;-61
2021/05/21 02:52:56;;;;;;;1.35;0.80;;;;;;;14.39;65.62;100344.94;4885977;28;97964;-64
2021/05/21 02:55:22;;;;;;;1.30;0.80;;;;;;;14.37;65.88;100336.28;4903948;28;114310;-64
2021/05/21 02:57:48;;;;;;;1.58;0.70;;;;;;;14.36;65.96;100331.97;4903790;28;102183;-62
2021/05/21 03:00:15;;;;;;;1.85;0.77;;;;;;;14.36;65.82;100331.16;4904134;28;128256;-64
2021/05/21 03:02:42;;;;;;;1.20;0.73;;;;;;;14.36;65.73;100326.56;4903143;28;110610;-61
2021/05/21 03:05:08;;;;;;;1.00;0.70;;;;;;;14.35;66.22;100318.72;4905471;28;97689;-61
2021/05/21 03:07:34;;;;;;;1.30;1.00;;;;;;;14.35;65.67;100318.72;4885221;28;114425;-64
2021/05/21 03:10:00;;;;;;;1.20;0.75;;;;;;;14.34;65.84;100320.59;4904260;28;128264;-64
2021/05/21 03:12:26;;;;;;;1.83;0.90;;;;;;;14.34;65.81;100320.59;4904086;28;114604;-61
2021/05/21 03:14:52;;;;;;;1.27;0.90;;;;;;;14.36;65.95;100314.91;4903374;28;116341;-64
2021/05/21 03:17:18;;;;;;;1.30;0.77;;;;;;;14.36;65.95;100309.47;4903498;28;128288;-64
2021/05/21 03:19:46;;;;;;;1.13;0.85;;;;;;;14.37;65.96;100306.47;4904475;28;128928;-64
2021/05/21 03:22:12;;;;;;;2.33;1.02;;;;;;;14.36;65.81;100304.84;4903913;28;97881;-65
2021/05/21 03:24:38;;;;;;;1.30;1.00;;;;;;;14.39;65.79;100304.28;4903595;28;115431;-61
2021/05/21 03:27:05;;;;;;;0.90;0.70;;;;;;;14.43;65.68;100299.06;4902905;28;128511;-64
2021/05/21 03:29:31;;;;;;;1.25;0.82;;;;;;;14.44;65.41;100289.81;4904099;28;98354;-61
2021/05/21 03:31:57;;;;;;;1.10;0.75;;;;;;;14.49;65.60;100295.19;4885623;28;98148;-61
2021/05/21 03:34:23;;;;;;;2.22;0.80;;;;;;;14.48;65.84;100296.25;4871182;28;98202;-64
2021/05/21 03:36:49;;;;;;;1.38;1.00;;;;;;;14.53;65.69;100282.63;4885159;28;121430;-65
2021/05/21 03:39:15;;;;;;;1.00;0.77;;;;;;;14.63;65.47;100284.38;4903728;28;97931;-64
2021/05/21 03:41:41;;;;;;;1.10;0.85;;;;;;;14.69;65.32;100288.59;4903354;28;117133;-61
2021/05/21 03:44:07;;;;;;;1.52;1.00;;;;;;;14.75;65.08;100278.47;4903859;28;101564;-64
2021/05/21 03:46:33;;;;;;;1.45;0.80;;;;;;;14.80;64.82;100284.59;4911420;28;98230;-64
2021/05/21 03:49:02;;;;;;;1.45;0.90;;;;;;;14.83;64.78;100269.63;4922222;28;126842;-61
2021/05/21 03:51:29;;;;;;;1.00;0.85;;;;;;;14.94;64.48;100266.44;4904968;28;97914;-64
2021/05/21 03:53:55;;;;;;;1.75;0.80;;;;;;;15.02;64.41;100253.25;4909542;28;97917;-61
2021/05/21 03:56:21;;;;;;;1.70;0.95;;;;;;;15.13;64.18;100260.06;4903141;28;99234;-61
2021/05/21 03:58:47;;;;;;;1.48;1.00;;;;;;;15.14;64.28;100264.41;4903374;28;128397;-64
2021/05/21 04:01:13;;;;;;;1.20;0.80;;;;;;;15.17;64.40;100256.47;4868726;28;127458;-61
2021/05/21 04:03:39;;;;;;;1.40;0.80;;;;;;;15.22;64.54;100255.56;4885151;28;117532;-61
2021/05/21 04:06:06;;;;;;;1.63;0.80;;;;;;;15.28;64.64;100251.63;4885321;28;102091;-64
2021/05/21 04:08:32;;;;;;;1.35;0.95;;;;;;;15.30;64.42;100252.13;4885800;28;98249;-64
2021/05/21 04:10:59;;;;;;;1.02;0.88;;;;;;;15.36;64.49;100252.81;4904088;28;98170;-61
2021/05/21 04:13:25;;;;;;;1.48;1.00;;;;;;;15.39;64.27;100252.22;4901755;28;98909;-61
2021/05/21 04:15:51;;;;;;;1.17;0.82;;;;;;;15.45;64.04;100249.09;4898950;28;127823;-64
2021/05/21 04:18:17;;;;;;;1.05;0.77;;;;;;;15.53;63.91;100253.00;4922215;28;127180;-61
2021/05/21 04:20:43;;;;;;;1.13;0.80;;;;;;;15.55;64.08;100252.69;4921936;28;120812;-61
2021/05/21 04:23:09;;;;;;;1.30;0.80;;;;;;;15.69;63.83;100248.06;4922446;28;118843;-61
2021/05/21 04:25:35;;;;;;;1.52;0.82;;;;;;;15.76;63.88;100234.88;4922906;28;98371;-61
2021/05/21 04:28:02;;;;;;;2.03;0.90;;;;;;;15.92;63.60;100240.75;4921451;28;111487;-61
2021/05/21 04:30:28;;;;;;;1.75;0.70;;;;;;;16.01;63.09;100240.81;4872327;28;97986;-61
2021/05/21 04:32:54;;;;;;;1.55;0.73;;;;;;;16.11;63.43;100233.22;4887917;28;120082;-65
2021/05/21 04:35:20;;;;;;;0.82;0.60;;;;;;;16.25;62.93;100229.59;4921320;28;128249;-61
2021/05/21 04:37:46;;;;;;;0.93;0.60;;;;;;;16.37;62.87;100227.91;4904597;28;102817;-64
2021/05/21 04:40:13;;;;;;;1.98;0.90;;;;;;;16.53;62.69;100225.59;4887665;28;97944;-61
2021/05/21 04:42:39;;;;;;;0.93;0.70;;;;;;;16.67;62.28;100225.50;4902800;28;103476;-61
2021/05/21 04:45:07;;;;;;;1.17;0.68;;;;;;;16.73;62.41;100227.00;4920029;28;99039;-65
2021/05/21 04:47:34;;;;;;;1.52;0.70;;;;;;;16.81;62.65;100218.06;4920146;28;98401;-64
2021/05/21 04:50:00;;;;;;;1.83;0.73;;;;;;;16.88;62.55;100218.41;4903069;28;98335;-61
2021/05/21 04:52:26;;;;;;;1.30;0.80;;;;;;;16.95;62.37;100206.28;4918933;28;111154;-64
2021/05/21 04:54:52;;;;;;;1.00;0.70;;;;;;;16.99;62.71;100209.97;4915328;28;98330;-61
2021/05/21 04:57:18;;;;;;;1.30;0.80;;;;;;;17.00;62.67;100201.47;4917077;28;127473;-65
2021/05/21 04:59:44;;;;;;;1.20;0.77;;;;;;;17.15;62.72;100203.75;4917754;28;128537;-64
2021/05/21 05:02:10;;;;;;;1.02;0.75;;;;;;;17.08;63.11;100206.13;4918116;28;117835;-64
2021/05/21 05:04:36;;;;;;;1.05;0.65;;;;;;;17.05;63.00;100205.97;4917266;28;128624;-61
2021/05/21 05:07:02;;;;;;;1.00;0.60;;;;;;;17.05;62.87;100204.03;4917968;28;111263;-61
2021/05/21 05:09:28;;;;;;;2.17;0.80;;;;;;;16.93;63.64;100206.56;4917604;28;126749;-64
2021/05/21 05:11:56;;;;;;;1.20;0.70;;;;;;;16.88;63.95;100190.38;4917234;28;116161;-61
2021/05/21 05:14:22;;;;;;;1.10;0.73;;;;;;;16.80;63.93;100196.59;4919037;28;98726;-61
2021/05/21 05:16:48;;;;;;;1.20;0.80;;;;;;;16.83;64.26;100187.81;4899304;28;126450;-61
2021/05/21 05:19:14;;;;;;;1.00;0.70;;;;;;;16.74;64.55;100184.25;4917657;28;125333;-65
2021/05/21 05:21:41;;;;;;;1.48;0.80;;;;;;;17.04;63.70;100185.31;4918752;28;98545;-61
2021/05/21 05:24:14;;;;;;;1.00;0.70;;;;;;;17.36;62.55;100173.97;4899973;28;98127;-61
2021/05/21 05:26:40;;;;;;;1.73;0.80;;;;;;;17.66;61.88;100168.69;4884036;28;99106;-65
2021/05/21 05:29:07;;;;;;;1.40;0.90;;;;;;;18.04;61.02;100170.78;4918547;28;98085;-64
2021/05/21 05:31:33;;;;;;;1.00;0.50;;;;;;;18.56;58.93;100162.41;4916613;28;98848;-64
2021/05/21 05:33:59;;;;;;;1.10;0.55;;;;;;;19.03;57.75;100160.41;4896269;28;98488;-61
2021/05/21 05:36:25;;;;;;;1.63;0.70;;;;;;;19.02;57.35;100161.56;4899014;28;127650;-61
2021/05/21 05:38:51;;;;;;;0.73;0.50;;;;;;;18.93;57.56;100160.00;4897027;28;127339;-61
2021/05/21 05:41:17;;;;;;;1.60;0.60;;;;;;;18.79;57.97;100155.59;4900011;28;116240;-65
2021/05/21 05:43:44;;;;;;;1.20;0.60;;;;;;;18.71;59.34;100155.63;4883154;28;100491;-61
2021/05/21 05:46:10;;;;;;;1.58;0.70;;;;;;;18.64;59.84;100151.44;4899065;28;105524;-65
2021/05/21 05:48:37;;;;;;;1.75;0.70;;;;;;;18.93;58.97;100146.34;4893178;28;98112;-61
2021/05/21 05:51:03;;;;;;;1.67;0.50;;;;;;;19.22;58.31;100135.38;4879417;28;114830;-65
2021/05/21 05:53:34;;;;;;;1.92;0.70;;;;;;;19.65;56.82;100138.91;4917169;28;98138;-65
2021/05/21 05:56:04;;;;;;;1.13;0.40;;;;;;;20.47;54.33;100134.28;4916198;28;98313;-61
2021/05/21 05:58:31;;;;;;;0.80;0.40;;;;;;;21.23;51.54;100127.28;4917517;28;98297;-65
2021/05/21 06:00:57;;;;;;;0.90;0.38;;;;;;;22.24;51.00;100123.44;4905940;28;98312;-65
2021/05/21 06:03:23;;;;;;;0.85;0.30;;;;;;;22.67;50.72;100112.66;4917202;28;103648;-62
2021/05/21 06:05:50;;;;;;;0.85;0.38;;;;;;;23.27;48.80;100110.50;4918448;28;98301;-65
2021/05/21 06:08:16;;;;;;;0.90;0.30;;;;;;;24.13;48.01;100109.38;4921079;28;98044;-66
2021/05/21 06:10:42;;;;;;;0.68;0.40;;;;;;;24.22;47.18;100116.22;4896582;28;98301;-65
2021/05/21 06:13:09;;;;;;;0.90;0.30;;;;;;;25.26;45.41;100115.03;4910526;28;98465;-65
2021/05/21 06:15:35;;;;;;;0.60;0.30;;;;;;;26.24;44.58;100106.63;4920766;28;98444;-62
2021/05/21 06:18:02;;;;;;;0.57;0.25;;;;;;;26.94;42.69;100113.84;4888264;28;99426;-62
2021/05/21 06:20:29;;;;;;;0.90;0.30;;;;;;;27.52;41.83;100114.94;4922172;28;98139;-62
2021/05/21 06:22:55;;;;;;;0.88;0.30;;;;;;;28.12;41.10;100111.50;4921293;28;98880;-66
2021/05/21 06:25:24;;;;;;;1.00;0.20;;;;;;;28.48;40.72;100094.91;4915697;28;127635;-62
2021/05/21 06:27:50;;;;;;;1.67;0.30;;;;;;;28.98;39.87;100106.72;4894386;28;98825;-62
2021/05/21 06:30:17;;;;;;;1.27;0.30;;;;;;;29.42;39.53;100094.25;4898124;28;117984;-65
2021/05/21 06:32:44;;;;;;;0.40;0.20;;;;;;;29.55;39.59;100098.16;4899565;28;99346;-62
2021/05/21 06:35:13;;;;;;;0.60;0.25;;;;;;;30.24;38.51;100092.97;4921002;28;98563;-62
2021/05/21 06:37:40;;;;;;;0.82;0.20;;;;;;;30.81;37.36;100081.28;4909837;28;98190;-62
2021/05/21 06:40:06;;;;;;;0.40;0.20;;;;;;;30.86;38.07;100078.09;4895907;28;98516;-65
2021/05/21 06:42:32;;;;;;;0.68;0.20;;;;;;;30.51;39.13;100071.66;4918712;28;99061;-62
2021/05/21 06:44:59;;;;;;;1.05;0.20;;;;;;;30.72;39.01;100076.19;4918933;28;114651;-62
2021/05/21 06:47:25;;;;;;;1.20;0.20;;;;;;;30.54;39.16;100065.28;4888027;28;98166;-62
2021/05/21 06:49:51;;;;;;;0.38;0.17;;;;;;;30.94;38.23;100060.09;4917449;28;98029;-62
2021/05/21 06:52:17;;;;;;;0.70;0.20;;;;;;;31.44;37.16;100059.50;4914468;28;128942;-62
2021/05/21 06:54:46;;;;;;;1.25;0.20;;;;;;;31.77;37.23;100048.66;4918392;28;103278;-65
2021/05/21 06:57:12;;;;;;;1.30;0.20;;;;;;;32.22;36.78;100048.31;4919108;28;97973;-62
2021/05/21 06:59:39;;;;;;;0.50;0.10;;;;;;;32.45;36.62;100056.69;4918969;28;102199;-63
2021/05/21 07:02:05;;;;;;;0.57;0.10;;;;;;;32.81;36.47;100052.44;4915709;28;98544;-63
2021/05/21 07:04:31;;;;;;;0.35;0.10;;;;;;;33.15;35.76;100038.22;4908215;28;99031;-63
2021/05/21 07:06:57;;;;;;;0.60;0.20;;;;;;;33.62;35.02;100037.97;4911689;28;101676;-63
2021/05/21 07:09:23;;;;;;;0.30;0.20;;;;;;;33.99;34.36;100024.72;4912282;28;117289;-63
2021/05/21 07:11:49;;;;;;;0.30;0.13;;;;;;;34.39;34.22;100028.09;4904774;28;125843;-67
2021/05/21 07:14:15;;;;;;;0.73;0.20;;;;;;;34.96;33.18;100031.31;4914513;28;128723;-63
2021/05/21 07:16:41;;;;;;;0.43;0.10;;;;;;;35.15;33.51;100030.34;4915327;28;98746;-66
2021/05/21 07:19:09;;;;;;;0.45;0.10;;;;;;;35.27;33.45;100028.81;4918068;28;97823;-63
2021/05/21 07:21:36;;;;;;;0.57;0.10;;;;;;;35.40;32.47;100021.97;4914659;28;98988;-66
2021/05/21 07:24:02;;;;;;;0.30;0.10;;;;;;;35.12;32.90;100018.03;4914537;28;105881;-67
2021/05/21 07:26:30;;;;;;;0.40;0.10;;;;;;;35.28;32.83;100005.94;4916635;28;117168;-63
2021/05/21 07:28:56;;;;;;;0.38;0.10;;;;;;;34.74;34.05;99995.53;4913322;28;97899;-67
2021/05/21 07:31:26;;;;;;;0.43;0.13;;;;;;;35.18;33.10;99990.28;4891484;28;125935;-67
2021/05/21 07:33:55;;;;;;;0.90;0.10;;;;;;;35.76;32.21;99992.03;4898278;28;98741;-67
2021/05/21 07:36:23;;;;;;;0.35;0.10;;;;;;;35.40;33.19;99973.56;4899510;28;99384;-67
2021/05/21 07:38:50;;;;;;;0.38;0.10;;;;;;;35.10;33.49;99963.72;4874339;28;99340;-63
2021/05/21 07:41:18;;;;;;;0.75;0.10;;;;;;;35.25;33.48;99969.66;4900200;28;98480;-66
2021/05/21 07:43:45;;;;;;;0.60;0.10;;;;;;;35.88;32.24;99969.59;4912220;28;99005;-63
2021/05/21 07:46:11;;;;;;;0.50;0.10;;;;;;;34.77;34.18;99971.47;4895437;28;98899;-63
2021/05/21 07:48:37;;;;;;;1.02;0.10;;;;;;;33.67;35.73;99968.38;4910876;28;97997;-66
2021/05/21 07:51:03;;;;;;;0.57;0.10;;;;;;;32.98;37.04;99946.06;4915257;28;120352;-67
2021/05/21 07:53:31;;;;;;;0.32;0.10;;;;;;;32.02;38.31;99940.38;4914966;28;99261;-63
2021/05/21 07:55:58;;;;;;;0.50;0.10;;;;;;;32.54;36.94;99932.66;4900382;28;98043;-66
2021/05/21 07:58:25;;;;;;;1.45;0.20;;;;;;;34.36;33.49;99934.66;4904543;28;97925;-67
2021/05/21 08:00:52;;;;;;;0.68;0.20;;;;;;;34.80;33.32;99937.03;4887554;28;661255;-67
2021/05/21 08:03:22;;;;;;;0.98;0.15;;;;;;;34.31;34.35;99926.81;4915284;28;98322;-67
2021/05/21 08:05:48;;;;;;;0.52;0.10;;;;;;;35.79;32.06;99930.25;4916869;28;127737;-63
2021/05/21 08:08:20;;;;;;;0.40;0.10;;;;;;;36.54;31.06;99918.41;4919494;28;98316;-67
2021/05/21 08:10:47;;;;;;;0.32;0.10;;;;;;;35.76;32.09;99900.34;4915342;28;98293;-67
2021/05/21 08:13:13;;;;;;;0.70;0.13;;;;;;;36.83;30.54;99912.50;4916515;28;116669;-66
2021/05/21 08:15:39;;;;;;;0.43;0.10;;;;;;;37.62;29.34;99898.13;4909260;28;128446;-67
2021/05/21 08:18:05;;;;;;;0.55;0.10;;;;;;;37.15;29.62;99904.84;4919490;28;97953;-63
2021/05/21 08:20:31;;;;;;;0.50;0.10;;;;;;;37.21;29.81;99900.19;4907275;28;127538;-63
2021/05/21 08:22:57;;;;;;;0.40;0.20;;;;;;;39.09;27.32;99900.69;4911924;28;126819;-67
2021/05/21 08:25:23;;;;;;;0.40;0.10;;;;;;;39.98;26.35;99907.50;4903735;28;128945;-67
2021/05/21 08:27:51;;;;;;;1.13;0.10;;;;;;;40.41;25.76;99891.13;4913278;28;98501;-63
2021/05/21 08:30:17;;;;;;;0.55;0.17;;;;;;;40.94;24.69;99879.66;4919266;28;98841;-63
2021/05/21 08:32:45;;;;;;;0.98;0.20;;;;;;;41.15;24.94;99876.88;4908171;28;105381;-64
2021/05/21 08:35:12;;;;;;;0.50;0.20;;;;;;;38.61;16.79;99866.78;4916513;28;98004;-68
2021/05/21 08:37:38;;;;;;;0.40;0.10;;;;;;;37.38;17.18;99858.56;4917684;28;118358;-68
2021/05/21 08:40:08;;;;;;;1.55;0.20;;;;;;;37.19;17.21;99840.91;4918108;28;98767;-63
2021/05/21 08:42:38;;;;;;;0.80;0.10;;;;;;;36.66;17.25;99846.63;4883287;28;98515;-68
2021/05/21 08:45:06;;;;;;;2.00;0.20;;;;;;;36.36;17.10;99832.13;4917707;28;98232;-63
2021/05/21 08:47:38;;;;;;;1.40;0.10;;;;;;;35.51;18.12;99824.78;4917304;28;97863;-62
2021/05/21 08:50:06;;;;;;;1.50;0.20;;;;;;;35.69;17.58;99836.16;4913902;28;128004;-67
2021/05/21 08:52:32;;;;;;;0.98;0.10;;;;;;;35.36;18.29;99827.25;4917304;28;99222;-62
2021/05/21 08:54:58;;;;;;;1.30;0.20;;;;;;;35.48;17.88;99812.44;4898909;28;117476;-67
2021/05/21 08:57:24;;;;;;;1.50;0.20;;;;;;;35.74;17.61;99815.94;4916995;28;97785;-67
2021/05/21 08:59:51;;;;;;;1.55;0.30;;;;;;;36.16;16.93;99809.22;4896829;28;128034;-62
2021/05/21 09:02:25;;;;;;;1.80;0.20;;;;;;;36.13;16.62;99825.75;4915411;28;98412;-62
2021/05/21 09:04:57;;;;;;;0.47;0.10;;;;;;;36.02;16.31;99816.94;4900488;28;99932;-67
2021/05/21 09:07:34;;;;;;;0.45;0.10;;;;;;;35.62;16.31;99823.19;4885029;28;97808;-66
2021/05/21 09:10:11;;;;;;;0.70;0.20;;;;;;;36.28;15.90;99816.81;4897087;28;98308;-67
2021/05/21 09:12:39;;;;;;;0.38;0.10;;;;;;;33.65;18.55;99814.44;4883809;28;98552;-67
2021/05/21 09:15:25;;;;;;;1.02;0.10;;;;;;;31.66;21.01;99811.31;4913031;28;98265;-61
2021/05/21 09:17:56;;;;;;;3.00;0.10;;;;;;;30.07;22.84;99808.53;4913523;28;97851;-67
2021/05/21 09:20:27;;;;;;;1.15;0.10;;;;;;;28.48;22.90;99815.00;4897528;28;100099;-61
2021/05/21 09:23:15;;;;;;;1.65;0.10;;;;;;;28.98;23.50;99809.97;4900323;28;98830;-66
2021/05/21 09:25:49;;;;;;;1.35;0.20;;;;;;;28.79;22.99;99813.25;4894853;28;98331;-66
2021/05/21 09:28:37;;;;;;;0.80;0.10;;;;;;;29.61;22.89;99818.16;4907216;28;98569;-61
2021/05/21 09:31:23;;;;;;;3.15;0.28;;;;;;;28.88;23.70;99808.00;4898263;28;98314;-61
2021/05/21 09:33:52;;;;;;;1.08;0.10;;;;;;;28.29;23.41;99802.41;4892056;28;98260;-61
2021/05/21 09:36:37;;;;;;;2.65;0.20;;;;;;;30.28;21.98;99793.59;4900424;28;98140;-64
2021/05/21 09:39:07;;;;;;;1.80;0.20;;;;;;;29.98;21.62;99802.66;4917633;28;97863;-66
2021/05/21 09:41:57;;;;;;;3.40;0.10;;;;;;;28.42;23.61;99798.03;4916642;28;98294;-61
2021/05/21 09:44:23;;;;;;;0.75;0.10;;;;;;;27.56;24.60;99798.28;4896796;28;98741;-61
2021/05/21 09:46:52;;;;;;;8.43;0.20;;;;;;;29.43;22.73;99784.19;4916206;28;98166;-66
2021/05/21 09:49:34;;;;;;;1.60;0.20;;;;;;;30.40;22.11;99784.69;4915414;28;97958;-61
2021/05/21 09:52:03;;;;;;;0.85;0.10;;;;;;;31.41;19.48;99790.28;4915589;28;98821;-61
2021/05/21 09:54:56;;;;;;;1.58;0.20;;;;;;;31.61;20.47;99781.97;4913579;28;99381;-61
2021/05/21 09:57:35;;;;;;;0.50;0.20;;;;;;;32.02;20.03;99780.78;4912896;28;98845;-67
2021/05/21 10:00:04;;;;;;;0.82;0.10;;;;;;;30.11;22.65;99792.59;4882149;28;98223;-67
2021/05/21 10:02:31;;;;;;;1.38;0.20;;;;;;;29.17;22.62;99791.19;4914370;28;100799;-66
2021/05/21 10:04:58;;;;;;;1.27;0.10;;;;;;;28.57;23.05;99774.59;4918534;28;99331;-66
2021/05/21 10:07:26;;;;;;;0.68;0.10;;;;;;;27.90;23.75;99772.91;4915496;28;98925;-67
2021/05/21 10:09:52;;;;;;;0.77;0.22;;;;;;;28.96;23.24;99761.59;4906434;28;98285;-61
2021/05/21 10:12:18;;;;;;;2.08;0.13;;;;;;;29.26;23.14;99758.22;4916695;28;119060;-61
2021/05/21 10:14:51;;;;;;;0.63;0.10;;;;;;;29.07;22.75;99760.34;4914739;28;99095;-66
2021/05/21 10:17:18;;;;;;;1.55;0.13;;;;;;;28.83;22.62;99769.63;4915880;28;98570;-67
2021/05/21 10:19:46;;;;;;;2.00;0.20;;;;;;;28.96;22.88;99767.16;4913747;28;98036;-66
2021/05/21 10:22:36;;;;;;;1.55;0.15;;;;;;;29.26;21.39;99758.22;4913975;28;98165;-66
2021/05/21 10:25:19;;;;;;;1.27;0.10;;;;;;;29.35;22.97;99750.97;4894675;28;98523;-67
2021/05/21 10:27:47;;;;;;;0.93;0.20;;;;;;;29.67;22.42;99751.84;4905168;28;113862;-61
2021/05/21 10:30:14;;;;;;;0.82;0.10;;;;;;;29.11;21.45;99749.22;4882375;28;98317;-62
2021/05/21 10:32:40;;;;;;;0.93;0.10;;;;;;;29.45;21.58;99749.28;4879529;28;98346;-61
2021/05/21 10:35:22;;;;;;;2.58;0.20;;;;;;;29.64;21.44;99725.72;4911518;28;128880;-61
2021/05/21 10:37:48;;;;;;;1.90;0.10;;;;;;;29.01;22.13;99725.16;4912275;28;111704;-66
2021/05/21 10:40:27;;;;;;;1.73;0.10;;;;;;;28.62;23.46;99715.16;4911057;28;97768;-66
2021/05/21 10:42:53;;;;;;;2.10;0.10;;;;;;;28.35;22.14;99706.59;4910927;28;99363;-66
2021/05/21 10:45:24;;;;;;;2.35;0.20;;;;;;;28.06;23.61;99690.16;4915442;28;127867;-61
2021/05/21 10:47:58;;;;;;;0.75;0.10;;;;;;;28.19;23.69;99700.78;4888487;28;98089;-61
2021/05/21 10:50:32;;;;;;;0.90;0.10;;;;;;;28.07;22.72;99686.19;4909623;28;97889;-61
2021/05/21 10:53:01;;;;;;;0.52;0.10;;;;;;;28.01;23.13;99695.31;4880618;28;99708;-61
2021/05/21 10:55:39;;;;;;;1.08;0.10;;;;;;;27.62;23.16;99694.28;4910420;28;97925;-67
2021/05/21 10:58:05;;;;;;;1.67;0.10;;;;;;;27.46;23.64;99701.44;4914639;28;97954;-61
2021/05/21 11:00:31;;;;;;;0.63;0.10;;;;;;;27.11;23.51;99698.38;4915976;28;99163;-61
2021/05/21 11:02:57;;;;;;;1.48;0.10;;;;;;;26.72;24.51;99692.06;4919177;28;99186;-61
2021/05/21 11:05:30;;;;;;;0.98;0.10;;;;;;;26.15;25.37;99690.78;4916681;28;98737;-66
2021/05/21 11:07:59;;;;;;;0.60;0.10;;;;;;;25.66;26.79;99699.66;4913607;28;99158;-61
2021/05/21 11:10:32;;;;;;;1.38;0.10;;;;;;;25.48;25.87;99704.31;4902583;28;98330;-66
2021/05/21 11:13:11;;;;;;;0.40;0.10;;;;;;;25.24;26.55;99691.97;4916026;28;98764;-66
2021/05/21 11:15:48;;;;;;;0.95;0.10;;;;;;;25.24;27.38;99703.78;4909649;28;99185;-61
2021/05/21 11:18:20;;;;;;;1.52;0.10;;;;;;;24.95;27.30;99689.75;4888362;28;98141;-66
2021/05/21 11:21:04;;;;;;;1.20;0.10;;;;;;;24.78;27.61;99693.16;4916217;28;97908;-66
2021/05/21 11:23:46;;;;;;;1.52;0.10;;;;;;;25.03;25.93;99698.88;4915621;28;98315;-66
2021/05/21 11:26:13;;;;;;;1.23;0.20;;;;;;;24.52;27.10;99696.09;4914817;28;98452;-66
2021/05/21 11:28:46;;;;;;;1.30;0.10;;;;;;;24.27;27.02;99682.84;4919303;28;98269;-66