Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:23;;;;;;;82.13;43.63;;;;;;;-144.15;0.00;65763.66;10240083;28;20081;-67
2020/12/18 00:06:21;;;;;;;81.28;44.35;;;;;;;-144.15;0.00;65763.66;10239165;28;20080;-66
2020/12/18 00:11:20;;;;;;;80.18;45.30;;;;;;;-144.15;0.00;65763.66;10239400;28;20056;-66
2020/12/18 00:16:20;;;;;;;55.38;30.13;;;;;;;-144.15;0.00;65763.66;10239672;28;20046;-67
2020/12/18 00:21:18;;;;;;;58.25;33.17;;;;;;;-144.15;0.00;65763.66;10238980;28;20084;-66
2020/12/18 00:26:17;;;;;;;69.40;37.38;;;;;;;-144.15;0.00;65763.66;10238837;28;20057;-66
2020/12/18 00:31:16;;;;;;;106.72;61.28;;;;;;;-144.15;0.00;65763.66;10238577;28;20076;-66
2020/12/18 00:36:15;;;;;;;147.10;79.35;;;;;;;-144.15;0.00;65763.66;10238320;28;20083;-67
2020/12/18 00:41:13;;;;;;;261.30;117.88;;;;;;;-144.15;0.00;65763.66;10238378;28;20089;-66
2020/12/18 00:46:11;;;;;;;164.32;82.95;;;;;;;-144.15;0.00;65763.66;10238258;28;20076;-66
2020/12/18 00:51:08;;;;;;;145.88;77.40;;;;;;;-144.15;0.00;65763.66;10236756;28;20042;-66
2020/12/18 00:56:08;;;;;;;103.00;58.50;;;;;;;-144.15;0.00;65763.66;10236379;28;20056;-67
2020/12/18 01:01:08;;;;;;;79.53;45.75;;;;;;;-144.15;0.00;65763.66;10237047;28;20396;-66
2020/12/18 01:06:07;;;;;;;76.75;46.80;;;;;;;-144.15;0.00;65763.66;10236853;28;20073;-67
2020/12/18 01:11:07;;;;;;;59.28;37.03;;;;;;;-144.15;0.00;65763.66;10236659;28;20033;-67
2020/12/18 01:16:11;;;;;;;61.95;37.60;;;;;;;-144.15;0.00;65763.66;10236105;28;20049;-67
2020/12/18 01:21:13;;;;;;;73.07;43.40;;;;;;;-144.15;0.00;65763.66;10235585;28;20046;-68
2020/12/18 01:26:12;;;;;;;45.22;25.50;;;;;;;-144.15;0.00;65763.66;10236893;28;20529;-67
2020/12/18 01:31:12;;;;;;;49.38;31.42;;;;;;;-144.15;0.00;65763.66;10235184;28;20094;-67
2020/12/18 01:36:11;;;;;;;24.95;15.63;;;;;;;-144.15;0.00;65763.66;10234917;28;20042;-66
2020/12/18 01:41:13;;;;;;;43.38;27.10;;;;;;;-144.15;0.00;65763.66;10234717;28;20057;-67
2020/12/18 01:46:13;;;;;;;28.05;16.60;;;;;;;-144.15;0.00;65763.66;10234619;28;20049;-67
2020/12/18 01:51:15;;;;;;;34.70;19.40;;;;;;;-144.15;0.00;65763.66;10234581;28;20057;-68
2020/12/18 01:56:17;;;;;;;42.15;22.67;;;;;;;-144.15;0.00;65763.66;10234146;28;20053;-67
2020/12/18 02:01:23;;;;;;;31.27;18.27;;;;;;;-144.15;0.00;65763.66;10234235;28;20515;-67
2020/12/18 02:06:46;;;;;;;31.85;18.98;;;;;;;-144.15;0.00;65763.66;10234919;28;20275;-67
2020/12/18 02:11:53;;;;;;;30.60;18.35;;;;;;;-144.15;0.00;65763.66;10232262;28;20066;-66
2020/12/18 02:16:52;;;;;;;27.15;16.70;;;;;;;-144.15;0.00;65763.66;10234071;28;20065;-66
2020/12/18 02:22:15;;;;;;;32.97;19.83;;;;;;;-144.15;0.00;65763.66;10234009;28;20057;-67
2020/12/18 02:27:21;;;;;;;28.20;18.52;;;;;;;-144.15;0.00;65763.66;10238249;28;20399;-67
2020/12/18 02:32:26;;;;;;;38.47;23.30;;;;;;;-144.15;0.00;65763.66;10242343;28;20057;-67
2020/12/18 02:37:31;;;;;;;42.85;22.50;;;;;;;-144.15;0.00;65763.66;10243349;28;20046;-67
2020/12/18 02:42:30;;;;;;;39.53;24.80;;;;;;;-144.15;0.00;65763.66;10241896;28;20089;-67
2020/12/18 02:47:28;;;;;;;30.23;20.88;;;;;;;-144.15;0.00;65763.66;10241742;28;20042;-67
2020/12/18 02:52:26;;;;;;;40.58;25.10;;;;;;;-144.15;0.00;65763.66;10241639;28;20053;-68
2020/12/18 02:57:43;;;;;;;;;;;;;;;-144.15;0.00;65763.66;10249431;28;20435;-67
2020/12/18 03:03:01;;;;;;;29.60;17.45;;;;;;;-144.15;0.00;65763.66;10242096;28;20386;-67
2020/12/18 03:08:02;;;;;;;23.35;15.63;;;;;;;-144.15;0.00;65763.66;10240809;28;20045;-67
2020/12/18 03:13:02;;;;;;;25.40;15.73;;;;;;;-144.15;0.00;65763.66;10240636;28;20057;-68
2020/12/18 03:18:00;;;;;;;23.08;15.35;;;;;;;-144.15;0.00;65763.66;10241298;28;20046;-67
2020/12/18 03:23:00;;;;;;;29.10;19.15;;;;;;;-144.15;0.00;65763.66;10240438;28;20542;-68
2020/12/18 03:28:21;;;;;;;27.10;16.15;;;;;;;-144.15;0.00;65763.66;10241642;28;20045;-68
2020/12/18 03:33:20;;;;;;;28.05;18.40;;;;;;;-144.15;0.00;65763.66;10238828;28;20037;-68
2020/12/18 03:38:19;;;;;;;30.02;21.30;;;;;;;-144.15;0.00;65763.66;10238423;28;20079;-68
2020/12/18 03:43:17;;;;;;;25.17;18.27;;;;;;;-144.15;0.00;65763.66;10239694;28;20041;-68
2020/12/18 03:48:17;;;;;;;31.17;20.08;;;;;;;-144.15;0.00;65763.66;10239248;28;20064;-68
2020/12/18 03:53:23;;;;;;;26.55;16.30;;;;;;;-144.15;0.00;65763.66;10238646;28;20076;-68
2020/12/18 03:58:31;;;;;;;25.38;17.67;;;;;;;-144.15;0.00;65763.66;10238907;28;20096;-68
2020/12/18 04:03:54;;;;;;;24.80;18.35;;;;;;;-144.15;0.00;65763.66;10238623;28;20510;-68
2020/12/18 04:08:53;;;;;;;22.00;15.80;;;;;;;-144.15;0.00;65763.66;10238169;28;20041;-67
2020/12/18 04:13:55;;;;;;;23.45;18.92;;;;;;;-144.15;0.00;65763.66;10238293;28;20053;-66
2020/12/18 04:19:01;;;;;;;24.00;15.43;;;;;;;-144.15;0.00;65763.66;10238331;28;20534;-67
2020/12/18 04:24:00;;;;;;;23.35;17.88;;;;;;;-144.15;0.00;65763.66;10237593;28;20491;-66
2020/12/18 04:29:01;;;;;;;29.05;20.17;;;;;;;-144.15;0.00;65763.66;10237976;28;20060;-67
2020/12/18 04:33:59;;;;;;;30.88;19.55;;;;;;;-144.15;0.00;65763.66;10237567;28;20418;-67
2020/12/18 04:39:12;;;;;;;28.40;19.25;;;;;;;-144.15;0.00;65763.66;10236734;28;20507;-67
2020/12/18 04:44:12;;;;;;;29.27;21.77;;;;;;;-144.15;0.00;65763.66;10237150;28;20060;-67
2020/12/18 04:49:23;;;;;;;29.42;19.88;;;;;;;-144.15;0.00;65763.66;10236694;28;20057;-68
2020/12/18 04:54:35;;;;;;;23.02;16.83;;;;;;;-144.15;0.00;65763.66;10236919;28;20111;-67
2020/12/18 04:59:43;;;;;;;22.73;15.43;;;;;;;-144.15;0.00;65763.66;10236055;28;20103;-68
2020/12/18 05:04:57;;;;;;;26.85;18.08;;;;;;;-144.15;0.00;65763.66;10235934;28;20061;-67
2020/12/18 05:10:09;;;;;;;28.38;18.67;;;;;;;-144.15;0.00;65763.66;10235806;28;20532;-67
2020/12/18 05:15:24;;;;;;;61.35;22.65;;;;;;;-144.15;0.00;65763.66;10235804;28;20057;-66
2020/12/18 05:20:41;;;;;;;32.08;20.92;;;;;;;-144.15;0.00;65763.66;10236564;28;20539;-67
2020/12/18 05:25:59;;;;;;;26.15;18.13;;;;;;;-144.15;0.00;65763.66;10247510;28;20049;-67
2020/12/18 05:31:14;;;;;;;41.55;20.67;;;;;;;-144.15;0.00;65763.66;10235220;28;20061;-67
2020/12/18 05:36:31;;;;;;;30.48;20.08;;;;;;;-144.15;0.00;65763.66;10245914;28;20046;-67
2020/12/18 05:41:31;;;;;;;28.77;19.35;;;;;;;-144.15;0.00;65763.66;10234707;28;20077;-67
2020/12/18 05:46:32;;;;;;;39.45;27.70;;;;;;;-144.15;0.00;65763.66;10235202;28;20041;-67
2020/12/18 05:51:37;;;;;;;113.78;79.15;;;;;;;-144.15;0.00;65763.66;10234330;28;20486;-67
2020/12/18 05:56:57;;;;;;;26.77;19.13;;;;;;;-144.15;0.00;65763.66;10234759;28;20053;-68
2020/12/18 06:01:58;;;;;;;39.78;29.10;;;;;;;-144.15;0.00;65763.66;10233319;28;20065;-68
2020/12/18 06:07:14;;;;;;;33.80;26.17;;;;;;;-144.15;0.00;65763.66;10243293;28;20376;-68
2020/12/18 06:12:40;;;;;;;29.48;20.65;;;;;;;-144.15;0.00;65763.66;10236200;28;20081;-69
2020/12/18 06:17:43;;;;;;;37.35;21.65;;;;;;;-144.15;0.00;65763.66;10234319;28;20052;-68
2020/12/18 06:22:56;;;;;;;33.78;21.80;;;;;;;-144.15;0.00;65763.66;10234345;28;20080;-68
2020/12/18 06:28:20;;;;;;;28.45;19.85;;;;;;;-144.15;0.00;65763.66;10235835;28;20084;-67
2020/12/18 06:33:49;;;;;;;26.13;20.20;;;;;;;-144.15;0.00;65763.66;10233963;28;20144;-66
2020/12/18 06:39:20;;;;;;;28.02;19.45;;;;;;;-144.15;0.00;65763.66;10234797;28;20089;-68
2020/12/18 06:44:42;;;;;;;28.02;18.50;;;;;;;-144.15;0.00;65763.66;10233781;28;20049;-66
2020/12/18 06:50:05;;;;;;;39.90;23.90;;;;;;;-144.15;0.00;65763.66;10232304;28;20081;-68
2020/12/18 06:55:36;;;;;;;41.30;25.70;;;;;;;-144.15;0.00;65763.66;10232141;28;20085;-68
2020/12/18 07:00:58;;;;;;;44.47;25.20;;;;;;;-144.15;0.00;65763.66;10230417;28;20100;-67
2020/12/18 07:05:58;;;;;;;60.80;32.00;;;;;;;-144.15;0.00;65763.66;10231551;28;20045;-68
2020/12/18 07:11:03;;;;;;;53.92;30.35;;;;;;;-144.15;0.00;65763.66;10231616;28;20119;-67
2020/12/18 07:16:07;;;;;;;42.30;24.92;;;;;;;-144.15;0.00;65763.66;10239711;28;20080;-67
2020/12/18 07:21:06;;;;;;;43.15;27.60;;;;;;;-144.15;0.00;65763.66;10241688;28;20079;-68
2020/12/18 07:26:06;;;;;;;48.08;32.75;;;;;;;-144.15;0.00;65763.66;10241273;28;20069;-68
2020/12/18 07:31:06;;;;;;;38.10;23.90;;;;;;;-144.15;0.00;65763.66;10241141;28;20503;-68
2020/12/18 07:36:04;;;;;;;48.47;33.13;;;;;;;-144.15;0.00;65763.66;10240991;28;20045;-68
2020/12/18 07:41:04;;;;;;;50.40;33.28;;;;;;;-144.15;0.00;65763.66;10240570;28;20088;-67
2020/12/18 07:46:04;;;;;;;33.78;22.48;;;;;;;-144.15;0.00;65763.66;10240399;28;20041;-68
2020/12/18 07:51:06;;;;;;;39.15;25.40;;;;;;;-144.15;0.00;65763.66;10240367;28;20046;-68
2020/12/18 07:56:06;;;;;;;36.50;26.85;;;;;;;-144.15;0.00;65763.66;10240018;28;20092;-68
2020/12/18 08:01:14;;;;;;;39.45;25.98;;;;;;;-144.15;0.00;65763.66;10239586;28;20408;-68
2020/12/18 08:06:16;;;;;;;35.08;24.63;;;;;;;-144.15;0.00;65763.66;10239583;28;20056;-66
2020/12/18 08:11:15;;;;;;;29.23;20.92;;;;;;;-144.15;0.00;65763.66;10239193;28;20084;-67
2020/12/18 08:16:15;;;;;;;36.08;23.77;;;;;;;-144.15;0.00;65763.66;10239507;28;20053;-66
2020/12/18 08:21:15;;;;;;;67.68;38.40;;;;;;;-144.15;0.00;65763.66;10355877;28;20330;-66
2020/12/18 08:26:14;;;;;;;54.03;37.17;;;;;;;-144.15;0.00;65763.66;10359680;28;20052;-65
2020/12/18 08:31:14;;;;;;;33.50;22.85;;;;;;;-144.15;0.00;65763.66;10361097;28;20067;-67
2020/12/18 08:36:13;;;;;;;43.72;27.85;;;;;;;-144.15;0.00;65763.66;10360380;28;20052;-67
2020/12/18 08:41:12;;;;;;;47.72;32.63;;;;;;;-144.15;0.00;65763.66;10360641;28;20106;-66
2020/12/18 08:46:10;;;;;;;60.35;41.38;;;;;;;-144.15;0.00;65763.66;10360831;28;20497;-66
2020/12/18 08:51:10;;;;;;;33.38;23.52;;;;;;;-144.15;0.00;65763.66;10360335;28;20040;-66
2020/12/18 08:56:09;;;;;;;45.38;26.30;;;;;;;-144.15;0.00;65763.66;10359210;28;20036;-66
2020/12/18 09:01:21;;;;;;;39.22;23.67;;;;;;;-144.15;0.00;65763.66;10359134;28;20087;-66
2020/12/18 09:06:22;;;;;;;33.20;19.17;;;;;;;-144.15;0.00;65763.66;10359493;28;20098;-66
2020/12/18 09:11:23;;;;;;;38.05;23.88;;;;;;;-144.15;0.00;65763.66;10359501;28;20075;-66
2020/12/18 09:16:23;;;;;;;52.58;33.40;;;;;;;-144.15;0.00;65763.66;10359159;28;20048;-66
2020/12/18 09:21:21;;;;;;;30.10;22.30;;;;;;;-144.15;0.00;65763.66;10359052;28;20079;-66
2020/12/18 09:26:24;;;;;;;29.70;20.60;;;;;;;-144.15;0.00;65763.66;10358890;28;20440;-66
2020/12/18 09:31:24;;;;;;;22.13;15.95;;;;;;;-144.15;0.00;65763.66;10358513;28;20044;-66
2020/12/18 09:36:22;;;;;;;40.88;28.23;;;;;;;-144.15;0.00;65763.66;10357613;28;20044;-66
2020/12/18 09:41:21;;;;;;;43.92;29.55;;;;;;;-144.15;0.00;65763.66;10358421;28;20047;-66
2020/12/18 09:46:22;;;;;;;24.48;19.70;;;;;;;-144.15;0.00;65763.66;10358268;28;20044;-66
2020/12/18 09:51:20;;;;;;;24.08;18.67;;;;;;;-144.15;0.00;65763.66;10358215;28;20044;-66
2020/12/18 09:56:18;;;;;;;16.77;13.18;;;;;;;-144.15;0.00;65763.66;10358054;28;20079;-66
2020/12/18 10:01:16;;;;;;;36.22;23.65;;;;;;;-144.15;0.00;65763.66;10357743;28;20079;-66
2020/12/18 10:06:25;;;;;;;44.88;29.83;;;;;;;-144.15;0.00;65763.66;10358245;28;20048;-65
2020/12/18 10:11:28;;;;;;;58.33;37.50;;;;;;;-144.15;0.00;65763.66;10356988;28;20058;-67
2020/12/18 10:16:25;;;;;;;29.35;21.92;;;;;;;-144.15;0.00;65763.66;10356648;28;20071;-67
2020/12/18 10:21:23;;;;;;;40.95;31.52;;;;;;;-144.15;0.00;65763.66;10357343;28;20748;-68
2020/12/18 10:26:22;;;;;;;29.73;19.00;;;;;;;-144.15;0.00;65763.66;10357332;28;20047;-68
2020/12/18 10:31:19;;;;;;;36.47;26.63;;;;;;;-144.15;0.00;65763.66;10357114;28;20044;-67
2020/12/18 10:36:17;;;;;;;32.05;23.05;;;;;;;-144.15;0.00;65763.66;10357114;28;20075;-70
2020/12/18 10:41:15;;;;;;;23.73;20.20;;;;;;;-144.15;0.00;65763.66;10355777;28;20075;-69
2020/12/18 10:46:13;;;;;;;27.75;19.88;;;;;;;-144.15;0.00;65763.66;10357353;28;20052;-69
2020/12/18 10:51:11;;;;;;;41.25;27.50;;;;;;;-144.15;0.00;65763.66;10364708;28;20040;-69
2020/12/18 10:56:09;;;;;;;20.75;15.35;;;;;;;-144.15;0.00;65763.66;10346422;28;20055;-68
2020/12/18 11:01:07;;;;;;;26.60;17.83;;;;;;;-144.15;0.00;65763.66;10364485;28;20095;-67
2020/12/18 11:06:06;;;;;;;34.40;20.15;;;;;;;-144.15;0.00;65763.66;10363985;28;20055;-68
2020/12/18 11:11:04;;;;;;;32.70;21.92;;;;;;;-144.15;0.00;65763.66;10363119;28;20048;-67
2020/12/18 11:16:02;;;;;;;35.65;24.70;;;;;;;-144.15;0.00;65763.66;10364213;28;20040;-66
2020/12/18 11:20:59;;;;;;;30.45;21.58;;;;;;;-144.15;0.00;65763.66;10362408;28;20497;-69
2020/12/18 11:25:58;;;;;;;37.33;25.23;;;;;;;-144.15;0.00;65763.66;10363549;28;20047;-67
2020/12/18 11:30:56;;;;;;;44.03;28.77;;;;;;;-144.15;0.00;65763.66;10363396;28;20075;-67
2020/12/18 11:35:54;;;;;;;47.72;30.70;;;;;;;-144.15;0.00;65763.66;10363316;28;20036;-67
2020/12/18 11:40:52;;;;;;;34.53;24.15;;;;;;;-144.15;0.00;65763.66;10363529;28;20086;-67
2020/12/18 11:45:51;;;;;;;57.28;43.05;;;;;;;-144.15;0.00;65763.66;10362525;28;20048;-68
2020/12/18 11:50:49;;;;;;;51.50;31.25;;;;;;;-144.15;0.00;65763.66;10362486;28;20469;-66
2020/12/18 11:55:46;;;;;;;39.08;23.60;;;;;;;-144.15;0.00;65763.66;10362419;28;20437;-66
2020/12/18 12:00:44;;;;;;;90.32;43.42;;;;;;;-144.15;0.00;65763.66;10361026;28;20095;-66
2020/12/18 12:05:43;;;;;;;54.92;30.73;;;;;;;-144.15;0.00;65763.66;10361954;28;20086;-66
2020/12/18 12:10:41;;;;;;;56.97;33.30;;;;;;;-144.15;0.00;65763.66;10361986;28;20080;-68
2020/12/18 12:15:38;;;;;;;92.43;47.45;;;;;;;-144.15;0.00;65763.66;10361239;28;20045;-68
2020/12/18 12:20:36;;;;;;;467.17;262.35;;;;;;;-144.15;0.00;65763.66;10341853;28;20083;-68
2020/12/18 12:25:35;;;;;;;376.08;148.88;;;;;;;-144.15;0.00;65763.66;10360071;28;20040;-67
2020/12/18 12:30:33;;;;;;;83.32;50.15;;;;;;;-144.15;0.00;65763.66;10342059;28;20075;-66
2020/12/18 12:35:30;;;;;;;193.18;81.20;;;;;;;-144.15;0.00;65763.66;10360504;28;20044;-66
2020/12/18 12:40:28;;;;;;;257.33;122.70;;;;;;;-144.15;0.00;65763.66;10360926;28;20082;-67
2020/12/18 12:45:27;;;;;;;89.85;50.28;;;;;;;-144.15;0.00;65763.66;10360128;28;20165;-68
2020/12/18 12:50:24;;;;;;;198.48;103.03;;;;;;;-144.15;0.00;65763.66;10359310;28;20493;-66
2020/12/18 12:55:22;;;;;;;32.30;24.17;;;;;;;-144.15;0.00;65763.66;10359545;28;20067;-68
2020/12/18 13:00:20;;;;;;;48.63;33.25;;;;;;;-144.15;0.00;65763.66;10359489;28;20197;-66
2020/12/18 13:05:18;;;;;;;53.13;37.63;;;;;;;-144.15;0.00;65763.66;10358552;28;20048;-67
2020/12/18 13:10:16;;;;;;;40.58;29.58;;;;;;;-144.15;0.00;65763.66;10358912;28;20076;-67
2020/12/18 13:15:14;;;;;;;70.93;44.58;;;;;;;-144.15;0.00;65763.66;10358666;28;20063;-66
2020/12/18 13:20:12;;;;;;;300.48;167.27;;;;;;;-144.15;0.00;65763.66;10358757;28;20075;-67
2020/12/18 13:25:10;;;;;;;148.48;79.28;;;;;;;-144.15;0.00;65763.66;10357702;28;20497;-66
2020/12/18 13:30:08;;;;;;;68.63;38.90;;;;;;;-144.15;0.00;65763.66;10357943;28;20044;-70
2020/12/18 13:35:07;;;;;;;108.50;56.50;;;;;;;-144.15;0.00;65763.66;10357814;28;20072;-66
2020/12/18 13:40:06;;;;;;;71.65;40.90;;;;;;;-144.15;0.00;65763.66;10358039;28;20589;-66
2020/12/18 13:45:05;;;;;;;140.55;73.55;;;;;;;-144.15;0.00;65763.66;10357856;28;20076;-67
2020/12/18 13:50:03;;;;;;;50.22;30.35;;;;;;;-144.15;0.00;65763.66;10357267;28;20509;-66
2020/12/18 13:55:05;;;;;;;60.80;35.38;;;;;;;-144.15;0.00;65763.66;10357865;28;20046;-67
2020/12/18 14:00:05;;;;;;;131.77;87.30;;;;;;;-144.15;0.00;65763.66;10357305;28;20067;-67
2020/12/18 14:05:03;;;;;;;167.75;110.00;;;;;;;-144.15;0.00;65763.66;10357528;28;20051;-67
2020/12/18 14:10:01;;;;;;;188.07;118.82;;;;;;;-144.15;0.00;65763.66;10357126;28;20055;-65
2020/12/18 14:15:01;;;;;;;90.93;55.78;;;;;;;-144.15;0.00;65763.66;10357566;28;20056;-66
2020/12/18 14:20:00;;;;;;;152.73;89.50;;;;;;;-144.15;0.00;65763.66;10356962;28;20047;-67
2020/12/18 14:24:58;;;;;;;115.22;69.22;;;;;;;-144.15;0.00;65763.66;10368863;28;20521;-67
2020/12/18 14:29:56;;;;;;;219.50;128.55;;;;;;;-144.15;0.00;65763.66;10370557;28;20044;-66
2020/12/18 14:34:54;;;;;;;114.72;69.95;;;;;;;-144.15;0.00;65763.66;10370509;28;20051;-65
2020/12/18 14:39:53;;;;;;;143.48;88.45;;;;;;;-144.15;0.00;65763.66;10371025;28;20044;-66
2020/12/18 14:44:51;;;;;;;89.32;61.72;;;;;;;-144.15;0.00;65763.66;10370196;28;20071;-65
2020/12/18 14:49:49;;;;;;;45.88;33.08;;;;;;;-144.15;0.00;65763.66;10370448;28;20047;-68
2020/12/18 14:54:47;;;;;;;561.70;224.75;;;;;;;-144.15;0.00;65763.66;10371324;28;20055;-66
2020/12/18 14:59:45;;;;;;;165.57;77.05;;;;;;;-144.15;0.00;65763.66;10370580;28;20401;-67
2020/12/18 15:04:43;;;;;;;96.82;50.85;;;;;;;-144.15;0.00;65763.66;10370956;28;20067;-65
2020/12/18 15:09:41;;;;;;;78.55;39.70;;;;;;;-144.15;0.00;65763.66;10370987;28;20047;-65
2020/12/18 15:14:38;;;;;;;233.10;88.10;;;;;;;-144.15;0.00;65763.66;10369944;28;20063;-66
2020/12/18 15:19:39;;;;;;;132.57;57.70;;;;;;;-144.15;0.00;65763.66;10368814;28;20043;-67
2020/12/18 15:24:36;;;;;;;114.53;54.65;;;;;;;-144.15;0.00;65763.66;10370738;28;20073;-67
2020/12/18 15:29:34;;;;;;;437.92;158.63;;;;;;;-144.15;0.00;65763.66;10370197;28;20051;-65
2020/12/18 15:34:32;;;;;;;170.00;63.47;;;;;;;-144.15;0.00;65763.66;10365891;28;20071;-65
2020/12/18 15:39:32;;;;;;;301.92;108.53;;;;;;;-144.15;0.00;65763.66;10363884;28;20048;-65
2020/12/18 15:44:30;;;;;;;122.65;51.45;;;;;;;-144.15;0.00;65763.66;10363643;28;20099;-65
2020/12/18 15:49:28;;;;;;;49.63;27.75;;;;;;;-144.15;0.00;65763.66;10361786;28;20044;-67
2020/12/18 15:54:25;;;;;;;67.22;42.00;;;;;;;-144.15;0.00;65763.66;10362764;28;20040;-67
2020/12/18 15:59:24;;;;;;;110.57;61.38;;;;;;;-144.15;0.00;65763.66;10362201;28;20048;-66
2020/12/18 16:04:22;;;;;;;192.77;100.25;;;;;;;-144.15;0.00;65763.66;10362825;28;20075;-68
2020/12/18 16:09:19;;;;;;;100.95;50.88;;;;;;;-144.15;0.00;65763.66;10362692;28;20044;-64
2020/12/18 16:14:17;;;;;;;18.88;13.18;;;;;;;-144.15;0.00;65763.66;10337304;28;20095;-65
2020/12/18 16:19:16;;;;;;;69.57;51.85;;;;;;;-144.15;0.00;65763.66;10338148;28;20079;-63
2020/12/18 16:24:14;;;;;;;63.92;39.67;;;;;;;-144.15;0.00;65763.66;10336656;28;20090;-66
2020/12/18 16:29:12;;;;;;;31.77;22.02;;;;;;;-144.15;0.00;65763.66;10344358;28;20040;-65
2020/12/18 16:34:09;;;;;;;32.55;24.83;;;;;;;-144.15;0.00;65763.66;10339873;28;20072;-67
2020/12/18 16:39:08;;;;;;;35.17;24.80;;;;;;;-144.15;0.00;65763.66;10329616;28;20287;-66
2020/12/18 16:44:06;;;;;;;50.95;32.30;;;;;;;-144.15;0.00;65763.66;10334933;28;20070;-67
2020/12/18 16:49:05;;;;;;;59.65;34.50;;;;;;;-144.15;0.00;65763.66;10321932;28;20528;-67
2020/12/18 16:54:02;;;;;;;103.70;57.30;;;;;;;-144.15;0.00;65763.66;10334959;28;20072;-66
2020/12/18 16:59:02;;;;;;;45.75;30.77;;;;;;;-144.15;0.00;65763.66;10342619;28;20067;-65
2020/12/18 17:04:00;;;;;;;34.30;26.23;;;;;;;-144.15;0.00;65763.66;10317812;28;20084;-67
2020/12/18 17:08:58;;;;;;;63.17;38.67;;;;;;;-144.15;0.00;65763.66;10314137;28;20067;-67
2020/12/18 17:13:55;;;;;;;92.40;54.67;;;;;;;-144.15;0.00;65763.66;10317571;28;20052;-67
2020/12/18 17:18:54;;;;;;;87.07;47.08;;;;;;;-144.15;0.00;65763.66;10316592;28;20095;-68
2020/12/18 17:23:52;;;;;;;182.80;129.50;;;;;;;-144.15;0.00;65763.66;10318464;28;20473;-68
2020/12/18 17:28:50;;;;;;;83.15;46.72;;;;;;;-144.15;0.00;65763.66;10325147;28;20540;-68
2020/12/18 17:33:48;;;;;;;80.70;52.75;;;;;;;-144.15;0.00;65763.66;10329293;28;20064;-68
2020/12/18 17:38:47;;;;;;;99.80;59.40;;;;;;;-144.15;0.00;65763.66;10336751;28;20169;-69
2020/12/18 17:43:45;;;;;;;368.88;184.30;;;;;;;-144.15;0.00;65763.66;10324243;28;20493;-69
2020/12/18 17:48:46;;;;;;;123.30;65.30;;;;;;;-144.15;0.00;65763.66;10330283;28;20387;-70
2020/12/18 17:53:43;;;;;;;94.68;53.05;;;;;;;-144.15;0.00;65763.66;10323970;28;20560;-68
2020/12/18 17:58:42;;;;;;;110.25;59.30;;;;;;;-144.15;0.00;65763.66;10331094;28;20070;-70
2020/12/18 18:03:40;;;;;;;48.70;30.95;;;;;;;-144.15;0.00;65763.66;10326246;28;20075;-68
2020/12/18 18:08:38;;;;;;;43.50;27.08;;;;;;;-144.15;0.00;65763.66;10333109;28;20099;-69
2020/12/18 18:13:36;;;;;;;38.78;25.77;;;;;;;-144.15;0.00;65763.66;10338674;28;20066;-67
2020/12/18 18:18:35;;;;;;;27.65;16.38;;;;;;;-144.15;0.00;65763.66;10356855;28;20068;-67
2020/12/18 18:23:33;;;;;;;35.70;23.83;;;;;;;-144.15;0.00;65763.66;10356819;28;20095;-69
2020/12/18 18:28:31;;;;;;;20.02;12.38;;;;;;;-144.15;0.00;65763.66;10349495;28;20064;-68
2020/12/18 18:33:44;;;;;;;34.92;21.67;;;;;;;-144.15;0.00;65763.66;10323293;28;20056;-67
2020/12/18 18:38:42;;;;;;;15.85;11.73;;;;;;;-144.15;0.00;65763.66;10329423;28;20082;-69
2020/12/18 18:43:40;;;;;;;16.85;12.00;;;;;;;-144.15;0.00;65763.66;10335374;28;20090;-69
2020/12/18 18:48:38;;;;;;;24.10;16.92;;;;;;;-144.15;0.00;65763.66;10343917;28;20425;-69
2020/12/18 18:53:36;;;;;;;24.00;16.20;;;;;;;-144.15;0.00;65763.66;10326341;28;20051;-68
2020/12/18 18:58:34;;;;;;;41.88;27.23;;;;;;;-144.15;0.00;65763.66;10320024;28;20428;-68
2020/12/18 19:03:32;;;;;;;43.05;28.13;;;;;;;-144.15;0.00;65763.66;10336077;28;20083;-67
2020/12/18 19:08:30;;;;;;;60.28;43.50;;;;;;;-144.15;0.00;65763.66;10332717;28;20102;-69
2020/12/18 19:13:29;;;;;;;71.35;47.92;;;;;;;-144.15;0.00;65763.66;10363877;28;20393;-68
2020/12/18 19:18:28;;;;;;;41.15;28.75;;;;;;;-144.15;0.00;65763.66;10338781;28;20044;-69
2020/12/18 19:23:26;;;;;;;25.08;17.88;;;;;;;-144.15;0.00;65763.66;10325049;28;20078;-69
2020/12/18 19:28:23;;;;;;;31.27;25.20;;;;;;;-144.15;0.00;65763.66;10328367;28;20070;-69
2020/12/18 19:33:22;;;;;;;31.63;21.70;;;;;;;-144.15;0.00;65763.66;10324887;28;20505;-70
2020/12/18 19:38:20;;;;;;;62.92;37.85;;;;;;;-144.15;0.00;65763.66;10331274;28;20060;-69
2020/12/18 19:43:17;;;;;;;61.30;35.40;;;;;;;-144.15;0.00;65763.66;10342974;28;20075;-68
2020/12/18 19:48:15;;;;;;;117.90;54.65;;;;;;;-144.15;0.00;65763.66;10342317;28;20067;-68
2020/12/18 19:53:14;;;;;;;89.07;50.33;;;;;;;-144.15;0.00;65763.66;10326562;28;20170;-68
2020/12/18 19:58:12;;;;;;;42.50;28.02;;;;;;;-144.15;0.00;65763.66;10341283;28;20068;-68
2020/12/18 20:03:10;;;;;;;76.35;49.22;;;;;;;-144.15;0.00;65763.66;10328846;28;20084;-68
2020/12/18 20:08:12;;;;;;;61.60;38.35;;;;;;;-144.15;0.00;65763.66;10345305;28;20060;-68
2020/12/18 20:13:10;;;;;;;52.88;34.42;;;;;;;-144.15;0.00;65763.66;10341329;28;20450;-68
2020/12/18 20:18:09;;;;;;;50.17;34.67;;;;;;;-144.15;0.00;65763.66;10339975;28;20044;-69
2020/12/18 20:23:07;;;;;;;72.05;55.03;;;;;;;-144.15;0.00;65763.66;10331157;28;20071;-69
2020/12/18 20:28:06;;;;;;;52.90;35.70;;;;;;;-144.15;0.00;65763.66;10332652;28;20497;-69
2020/12/18 20:33:05;;;;;;;76.45;50.60;;;;;;;-144.15;0.00;65763.66;10358970;28;20386;-70
2020/12/18 20:38:03;;;;;;;79.07;49.17;;;;;;;-144.15;0.00;65763.66;10342104;28;20048;-68
2020/12/18 20:43:00;;;;;;;59.30;38.70;;;;;;;-144.15;0.00;65763.66;10322516;28;20542;-69
2020/12/18 20:47:58;;;;;;;43.33;28.52;;;;;;;-144.15;0.00;65763.66;10328357;28;20082;-69
2020/12/18 20:52:57;;;;;;;38.60;27.45;;;;;;;-144.15;0.00;65763.66;10339492;28;20047;-68
2020/12/18 20:57:55;;;;;;;36.25;26.58;;;;;;;-144.15;0.00;65763.66;10320933;28;20048;-68
2020/12/18 21:02:53;;;;;;;34.53;27.45;;;;;;;-144.15;0.00;65763.66;10327175;28;20075;-69
2020/12/18 21:07:52;;;;;;;40.85;29.00;;;;;;;-144.15;0.00;65763.66;10344173;28;20053;-69
2020/12/18 21:12:51;;;;;;;45.40;34.13;;;;;;;-144.15;0.00;65763.66;10326303;28;20079;-68
2020/12/18 21:17:49;;;;;;;44.95;32.33;;;;;;;-144.15;0.00;65763.66;10343686;28;20064;-68
2020/12/18 21:22:49;;;;;;;53.78;34.28;;;;;;;-144.15;0.00;65763.66;10332505;28;20075;-70
2020/12/18 21:27:48;;;;;;;54.92;37.08;;;;;;;-144.15;0.00;65763.66;10335013;28;20068;-67
2020/12/18 21:32:50;;;;;;;41.28;29.33;;;;;;;-144.15;0.00;65763.66;10317833;28;20055;-67
2020/12/18 21:37:52;;;;;;;39.97;29.17;;;;;;;-144.15;0.00;65763.66;10341641;28;20040;-69
2020/12/18 21:42:50;;;;;;;51.72;32.15;;;;;;;-144.15;0.00;65763.66;10317058;28;20087;-69
2020/12/18 21:47:48;;;;;;;48.10;33.38;;;;;;;-144.15;0.00;65763.66;10332527;28;20064;-69
2020/12/18 21:52:47;;;;;;;38.03;26.40;;;;;;;-144.15;0.00;65763.66;10343977;28;20080;-69
2020/12/18 21:57:45;;;;;;;57.72;35.50;;;;;;;-144.15;0.00;65763.66;10317266;28;20053;-68
2020/12/18 22:02:43;;;;;;;44.45;31.52;;;;;;;-144.15;0.00;65763.66;10334370;28;20488;-68
2020/12/18 22:07:41;;;;;;;49.00;34.05;;;;;;;-144.15;0.00;65763.66;10356829;28;20523;-69
2020/12/18 22:12:40;;;;;;;47.88;33.75;;;;;;;-144.15;0.00;65763.66;10341774;28;20080;-69
2020/12/18 22:17:37;;;;;;;50.95;34.53;;;;;;;-144.15;0.00;65763.66;10346688;28;20071;-69
2020/12/18 22:22:35;;;;;;;48.92;35.05;;;;;;;-144.15;0.00;65763.66;10357159;28;20082;-68
2020/12/18 22:27:33;;;;;;;65.00;45.55;;;;;;;-144.15;0.00;65763.66;10357239;28;20075;-68