Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:49;;;;;;;5.57;1.17;;;9.70;99.90;;;;;;5003270;28;20214;-70
2023/01/13 00:03:18;;;;;;;5.43;1.27;;;9.70;99.90;;;;;;4988346;28;20766;-70
2023/01/13 00:05:44;;;;;;;5.75;1.52;;;9.60;99.90;;;;;;5004915;28;20198;-70
2023/01/13 00:08:11;;;;;;;2.90;1.10;;;9.60;99.90;;;;;;4991216;28;20213;-70
2023/01/13 00:10:38;;;;;;;3.22;1.40;;;9.60;99.90;;;;;;4967256;28;24109;-70
2023/01/13 00:13:06;;;;;;;4.13;1.35;;;9.60;99.90;;;;;;4997579;28;20205;-70
2023/01/13 00:15:33;;;;;;;5.85;0.98;;;9.60;99.90;;;;;;5002329;28;20570;-70
2023/01/13 00:18:00;;;;;;;5.50;1.65;;;9.60;99.90;;;;;;4985444;28;20209;-69
2023/01/13 00:20:28;;;;;;;7.50;1.43;;;9.60;99.90;;;;;;5005714;28;20209;-70
2023/01/13 00:22:55;;;;;;;6.13;1.35;;;9.60;99.90;;;;;;4987984;28;20209;-70
2023/01/13 00:25:22;;;;;;;1.70;0.97;;;9.60;99.90;;;;;;4978654;28;20210;-69
2023/01/13 00:27:49;;;;;;;2.03;0.83;;;9.70;99.90;;;;;;4993815;28;20750;-70
2023/01/13 00:30:16;;;;;;;3.88;1.23;;;9.60;99.90;;;;;;4988304;28;20229;-70
2023/01/13 00:32:43;;;;;;;3.58;1.10;;;9.60;99.90;;;;;;5001486;28;20197;-70
2023/01/13 00:35:10;;;;;;;3.83;1.38;;;9.60;99.90;;;;;;4993384;28;20230;-70
2023/01/13 00:37:39;;;;;;;2.83;1.20;;;9.70;99.90;;;;;;4988885;28;21671;-70
2023/01/13 00:40:08;;;;;;;2.65;1.27;;;9.70;99.90;;;;;;5000845;28;20198;-69
2023/01/13 00:45:20;;;;;;;6.38;1.17;;;9.70;99.90;;;;;;4969388;28;20253;-69
2023/01/13 00:47:47;;;;;;;7.03;1.27;;;9.70;99.90;;;;;;5005043;28;20715;-70
2023/01/13 00:50:13;;;;;;;4.88;1.50;;;9.60;99.90;;;;;;4974886;28;20198;-69
2023/01/13 00:52:42;;;;;;;9.13;1.35;;;9.60;99.90;;;;;;4996938;28;20532;-70
2023/01/13 00:55:09;;;;;;;4.93;1.60;;;9.70;99.90;;;;;;5010569;28;20218;-69
2023/01/13 00:57:36;;;;;;;3.78;1.75;;;9.70;99.90;;;;;;4966035;28;20210;-70
2023/01/13 01:00:03;;;;;;;5.22;1.85;;;9.70;99.90;;;;;;4982767;28;20675;-70
2023/01/13 01:02:30;;;;;;;9.32;2.05;;;9.60;99.90;;;;;;4994607;28;20220;-69
2023/01/13 01:04:58;;;;;;;6.63;1.45;;;9.60;99.90;;;;;;4997335;28;20212;-69
2023/01/13 01:07:25;;;;;;;5.38;1.75;;;9.60;99.90;;;;;;4972672;28;20577;-69
2023/01/13 01:09:54;;;;;;;11.05;2.38;;;9.60;99.90;;;;;;4989923;28;20979;-70
2023/01/13 01:12:20;;;;;;;8.00;1.70;;;9.60;99.90;;;;;;4975273;28;20214;-70
2023/01/13 01:14:47;;;;;;;10.68;1.45;;;9.60;99.90;;;;;;4989538;28;20214;-70
2023/01/13 01:17:14;;;;;;;9.70;1.30;;;9.60;99.90;;;;;;4993458;28;20202;-70
2023/01/13 01:19:41;;;;;;;5.50;1.47;;;9.50;99.90;;;;;;4990073;28;20198;-70
2023/01/13 01:22:08;;;;;;;6.90;2.10;;;9.50;99.90;;;;;;4993720;28;20201;-70
2023/01/13 01:24:35;;;;;;;9.70;2.13;;;9.50;99.90;;;;;;4994797;28;20216;-70
2023/01/13 01:27:03;;;;;;;9.80;2.20;;;9.40;99.90;;;;;;4981704;28;20256;-70
2023/01/13 01:29:30;;;;;;;18.07;2.10;;;9.40;99.90;;;;;;4975503;28;20210;-69
2023/01/13 01:31:57;;;;;;;15.82;2.50;;;9.30;99.90;;;;;;4986728;28;20198;-70
2023/01/13 01:34:24;;;;;;;7.63;1.87;;;9.30;99.90;;;;;;4996463;28;20194;-70
2023/01/13 01:36:51;;;;;;;8.77;1.90;;;9.30;99.90;;;;;;4999485;28;21054;-69
2023/01/13 01:39:18;;;;;;;5.67;1.43;;;9.20;99.90;;;;;;4989329;28;20226;-70
2023/01/13 01:45:00;;;;;;;9.48;2.20;;;9.20;99.90;;;;;;4964142;28;20216;-70
2023/01/13 01:47:30;;;;;;;8.47;1.53;;;9.20;99.90;;;;;;4984493;28;20248;-70
2023/01/13 01:49:58;;;;;;;8.93;1.40;;;9.30;99.90;;;;;;5007893;28;20204;-70
2023/01/13 01:52:30;;;;;;;13.40;1.63;;;9.30;99.90;;;;;;4993457;28;20199;-70
2023/01/13 01:55:02;;;;;;;5.72;1.85;;;9.30;99.90;;;;;;5004145;28;20202;-70
2023/01/13 01:57:36;;;;;;;12.45;1.90;;;9.30;99.90;;;;;;4985613;28;20210;-70
2023/01/13 02:00:06;;;;;;;10.70;1.67;;;9.30;99.90;;;;;;4979896;28;20210;-69
2023/01/13 02:02:33;;;;;;;6.68;1.65;;;9.30;99.90;;;;;;4993195;28;20641;-69
2023/01/13 02:05:01;;;;;;;9.73;2.15;;;9.30;99.90;;;;;;4991942;28;20210;-69
2023/01/13 02:07:30;;;;;;;9.90;2.10;;;9.30;99.90;;;;;;4994560;28;20838;-70
2023/01/13 02:10:00;;;;;;;9.93;2.90;;;9.20;99.90;;;;;;5006773;28;20276;-69
2023/01/13 02:12:31;;;;;;;9.45;2.45;;;9.10;99.90;;;;;;4995884;28;20240;-70
2023/01/13 02:15:06;;;;;;;9.18;3.00;;;9.10;99.90;;;;;;4968786;28;20236;-70
2023/01/13 02:17:55;;;;;;;9.57;2.60;;;9.00;99.90;;;;;;4999502;28;20612;-69
2023/01/13 02:20:55;;;;;;;15.70;2.70;;;9.00;99.90;;;;;;5003000;28;20633;-69
2023/01/13 02:27:25;;;;;;;20.80;2.77;;;8.90;99.90;;;;;;4995681;28;20244;-69
2023/01/13 02:33:09;;;;;;;18.07;3.13;;;8.80;99.90;;;;;;4878792;29;21308;-69
2023/01/13 02:35:44;;;;;;;13.83;3.30;;;8.80;99.90;;;;;;4974024;28;20237;-69
2023/01/13 02:38:13;;;;;;;20.33;3.57;;;8.70;99.90;;;;;;4995777;28;20232;-69
2023/01/13 02:40:47;;;;;;;20.10;3.30;;;8.70;99.90;;;;;;4990708;28;20209;-70
2023/01/13 02:46:13;;;;;;;12.40;3.17;;;8.70;99.90;;;;;;4959171;28;20210;-70
2023/01/13 02:48:41;;;;;;;20.50;3.30;;;8.60;99.90;;;;;;4993910;28;20305;-70
2023/01/13 02:51:13;;;;;;;13.60;3.13;;;8.60;99.90;;;;;;5001541;28;20198;-69
2023/01/13 02:53:44;;;;;;;19.97;3.23;;;8.60;99.90;;;;;;4995871;28;20730;-70
2023/01/13 02:56:14;;;;;;;20.43;3.27;;;8.60;99.90;;;;;;5004489;28;20722;-69
2023/01/13 02:58:43;;;;;;;11.77;2.63;;;8.60;99.90;;;;;;4989291;28;20897;-69
2023/01/13 03:01:11;;;;;;;17.57;3.90;;;8.60;99.90;;;;;;5011227;28;20204;-70
2023/01/13 03:03:38;;;;;;;14.97;2.77;;;8.50;99.90;;;;;;4970855;28;20210;-70
2023/01/13 03:06:18;;;;;;;12.83;2.70;;;8.50;99.90;;;;;;5004479;28;20345;-69
2023/01/13 03:08:50;;;;;;;15.63;3.53;;;8.50;99.90;;;;;;4978850;28;20229;-69
2023/01/13 03:11:19;;;;;;;15.90;2.67;;;8.50;99.90;;;;;;5002153;28;20570;-69
2023/01/13 03:14:00;;;;;;;15.07;2.47;;;8.50;99.90;;;;;;4994198;28;20217;-69
2023/01/13 03:16:40;;;;;;;11.60;2.30;;;8.50;99.90;;;;;;4987796;28;20245;-69
2023/01/13 03:19:20;;;;;;;17.60;3.07;;;8.50;99.90;;;;;;4980989;28;20313;-70
2023/01/13 03:21:54;;;;;;;12.97;2.57;;;8.50;99.90;;;;;;4987856;28;20210;-69
2023/01/13 03:24:26;;;;;;;14.20;2.80;;;8.40;99.90;;;;;;5001681;28;20218;-70
2023/01/13 03:26:58;;;;;;;9.40;2.37;;;8.40;99.90;;;;;;5004467;28;20234;-70
2023/01/13 03:29:30;;;;;;;11.73;2.63;;;8.40;99.90;;;;;;4991193;28;20608;-70
2023/01/13 03:32:02;;;;;;;12.93;2.30;;;8.40;99.90;;;;;;4998569;28;20225;-70
2023/01/13 03:34:34;;;;;;;17.77;3.43;;;8.30;99.90;;;;;;4981821;28;20221;-70
2023/01/13 03:37:05;;;;;;;16.27;2.60;;;8.40;99.90;;;;;;4997568;28;20241;-70
2023/01/13 03:39:37;;;;;;;15.43;2.80;;;8.30;99.90;;;;;;4981394;28;20213;-70
2023/01/13 03:42:08;;;;;;;14.10;3.13;;;8.30;99.90;;;;;;5004432;28;20652;-70
2023/01/13 03:44:39;;;;;;;11.77;2.67;;;8.30;99.90;;;;;;4983976;28;20222;-70
2023/01/13 03:47:16;;;;;;;15.93;2.70;;;8.30;99.90;;;;;;4994697;28;20206;-69
2023/01/13 03:49:52;;;;;;;19.97;2.77;;;8.30;99.90;;;;;;4974624;28;20209;-70
2023/01/13 03:52:24;;;;;;;15.80;2.87;;;8.30;99.90;;;;;;4987449;28;20557;-70
2023/01/13 03:54:56;;;;;;;14.60;2.47;;;8.30;99.90;;;;;;4973961;28;20248;-70
2023/01/13 03:57:28;;;;;;;9.97;2.73;;;8.30;99.90;;;;;;5005582;28;20218;-70
2023/01/13 03:59:58;;;;;;;11.03;2.60;;;8.30;99.90;;;;;;4983423;28;21406;-70
2023/01/13 04:02:36;;;;;;;18.30;2.70;;;8.20;99.90;;;;;;4985533;28;20214;-69
2023/01/13 04:05:07;;;;;;;15.80;3.57;;;8.30;99.90;;;;;;4963073;28;20217;-70
2023/01/13 04:07:44;;;;;;;14.07;3.13;;;8.20;99.90;;;;;;4991448;28;20217;-70
2023/01/13 04:10:13;;;;;;;16.17;2.37;;;8.20;99.90;;;;;;4997952;28;20202;-70
2023/01/13 04:13:01;;;;;;;14.50;4.03;;;8.20;99.90;;;;;;4989789;28;20213;-70
2023/01/13 04:15:31;;;;;;;12.37;2.90;;;8.20;99.90;;;;;;4988691;28;20352;-69
2023/01/13 04:18:17;;;;;;;20.90;3.37;;;8.20;99.90;;;;;;5002276;28;20939;-69
2023/01/13 04:20:46;;;;;;;11.47;3.10;;;8.20;99.90;;;;;;4974419;28;20210;-69
2023/01/13 04:23:14;;;;;;;24.10;3.70;;;8.20;99.90;;;;;;4993296;28;20217;-69
2023/01/13 04:25:41;;;;;;;17.77;2.70;;;8.20;99.90;;;;;;5000553;28;20206;-69
2023/01/13 04:28:09;;;;;;;20.77;3.80;;;8.20;99.90;;;;;;4995604;28;20314;-70
2023/01/13 04:30:36;;;;;;;16.87;2.80;;;8.20;99.90;;;;;;4994799;28;21891;-70
2023/01/13 04:33:04;;;;;;;20.30;3.80;;;8.20;99.90;;;;;;4990755;28;20209;-70
2023/01/13 04:35:32;;;;;;;10.33;3.00;;;8.10;99.90;;;;;;4977111;28;20334;-70
2023/01/13 04:38:01;;;;;;;18.80;3.17;;;8.20;99.90;;;;;;4992133;28;20194;-70
2023/01/13 04:40:28;;;;;;;13.47;2.80;;;8.20;99.90;;;;;;5005983;28;20198;-70
2023/01/13 04:42:54;;;;;;;12.00;2.83;;;8.10;99.90;;;;;;4989931;28;20468;-70
2023/01/13 04:45:21;;;;;;;8.57;2.63;;;8.10;99.90;;;;;;4992653;28;20199;-70
2023/01/13 04:47:48;;;;;;;20.53;2.87;;;8.20;99.90;;;;;;4987769;28;20593;-69
2023/01/13 04:50:18;;;;;;;18.80;3.33;;;8.20;99.90;;;;;;4978609;28;20210;-70
2023/01/13 04:52:48;;;;;;;16.47;2.83;;;8.10;99.90;;;;;;5001621;28;20213;-69
2023/01/13 04:55:15;;;;;;;16.80;3.43;;;8.10;99.90;;;;;;4992315;28;20206;-70
2023/01/13 04:57:42;;;;;;;14.90;3.57;;;8.10;99.90;;;;;;4993337;28;20233;-70
2023/01/13 05:00:11;;;;;;;12.27;3.07;;;8.10;99.90;;;;;;4986708;28;21933;-70
2023/01/13 05:02:38;;;;;;;13.53;2.73;;;8.20;99.90;;;;;;4995043;28;20206;-70
2023/01/13 05:05:05;;;;;;;12.87;3.23;;;8.20;99.90;;;;;;4989900;28;20228;-70
2023/01/13 05:07:33;;;;;;;19.67;3.17;;;8.20;99.90;;;;;;4976551;28;21721;-70
2023/01/13 05:10:02;;;;;;;10.13;2.70;;;8.20;99.90;;;;;;4992832;28;20210;-70
2023/01/13 05:17:59;;;;;;;12.93;3.50;;;8.30;99.90;;;;;;4985611;28;20236;-69
2023/01/13 05:20:26;;;;;;;20.57;3.53;;;8.30;99.90;;;;;;5004849;28;20686;-70
2023/01/13 05:25:41;;;;;;;21.47;3.70;;;8.30;99.90;;;;;;5005104;28;20245;-70
2023/01/13 05:28:08;;;;;;;16.67;5.03;;;8.30;99.90;;;;;;4995766;28;20210;-69
2023/01/13 05:30:41;;;;;;;12.03;2.83;;;8.30;99.90;;;;;;4986701;28;20272;-69
2023/01/13 05:33:08;;;;;;;17.40;3.07;;;8.40;99.90;;;;;;4980038;28;20851;-68
2023/01/13 05:35:37;;;;;;;17.60;3.43;;;8.30;99.90;;;;;;4997607;28;20589;-68
2023/01/13 05:38:04;;;;;;;22.87;3.33;;;8.40;99.90;;;;;;4973191;28;20601;-68
2023/01/13 05:43:21;;;;;;;12.20;3.13;;;8.40;99.90;;;;;;4986965;28;20260;-68
2023/01/13 05:45:50;;;;;;;13.43;3.13;;;8.30;99.90;;;;;;4985571;28;20210;-68
2023/01/13 05:48:18;;;;;;;18.83;3.10;;;8.40;99.90;;;;;;4996578;28;20226;-69
2023/01/13 05:50:48;;;;;;;17.00;2.97;;;8.40;99.90;;;;;;5006921;28;20260;-69
2023/01/13 05:53:15;;;;;;;22.47;3.90;;;8.40;99.90;;;;;;4987465;28;20217;-68
2023/01/13 05:55:42;;;;;;;16.70;3.63;;;8.40;99.90;;;;;;4977782;28;20225;-69
2023/01/13 05:58:10;;;;;;;15.23;3.10;;;8.30;99.90;;;;;;5001583;28;20246;-68
2023/01/13 06:00:38;;;;;;;14.13;2.77;;;8.40;99.90;;;;;;4990126;28;20226;-68
2023/01/13 06:03:06;;;;;;;18.43;4.00;;;8.40;99.90;;;;;;4986763;28;20230;-68
2023/01/13 06:05:33;;;;;;;16.67;3.57;;;8.40;99.90;;;;;;4997910;28;20702;-68
2023/01/13 06:08:02;;;;;;;15.10;3.27;;;8.40;99.90;;;;;;4970022;28;20249;-68
2023/01/13 06:10:29;;;;;;;18.87;3.20;;;8.40;99.90;;;;;;4994375;28;20202;-68
2023/01/13 06:12:56;;;;;;;20.00;3.93;;;8.40;99.90;;;;;;4982527;28;20265;-68
2023/01/13 06:15:23;;;;;;;17.23;2.57;;;8.40;99.90;;;;;;4987547;28;20201;-69
2023/01/13 06:17:52;;;;;;;16.70;3.03;;;8.40;99.90;;;;;;5000813;28;20234;-68
2023/01/13 06:20:20;;;;;;;16.23;3.70;;;8.40;99.90;;;;;;5002299;28;20425;-68
2023/01/13 06:22:49;;;;;;;20.23;4.03;;;8.30;99.90;;;;;;4989121;28;20210;-68
2023/01/13 06:25:23;;;;;;;15.87;2.90;;;8.30;99.90;;;;;;5000994;28;20222;-69
2023/01/13 06:27:51;;;;;;;12.90;2.80;;;8.30;99.90;;;;;;5004410;28;20240;-68
2023/01/13 06:30:18;;;;;;;26.23;4.23;;;8.30;99.90;;;;;;4995045;28;21121;-69
2023/01/13 06:32:49;;;;;;;15.87;3.13;;;8.30;99.90;;;;;;5011092;28;20738;-69
2023/01/13 06:35:20;;;;;;;17.20;3.30;;;8.20;99.90;;;;;;5008510;28;20206;-69
2023/01/13 06:37:53;;;;;;;16.73;2.83;;;8.20;99.90;;;;;;4982711;28;20241;-69
2023/01/13 06:40:20;;;;;;;25.80;3.80;;;8.20;99.90;;;;;;4989629;28;21115;-69
2023/01/13 06:45:31;;;;;;;18.80;3.80;;;8.10;99.90;;;;;;5015834;28;20243;-68
2023/01/13 06:47:59;;;;;;;17.33;3.20;;;5.60;99.90;;;;;;5007218;28;20208;-69
2023/01/13 06:50:29;;;;;;;18.30;3.20;;;8.20;99.90;;;;;;5000249;28;20221;-68
2023/01/13 06:52:56;;;;;;;17.47;3.10;;;8.20;99.90;;;;;;4974399;28;20210;-68
2023/01/13 06:55:23;;;;;;;10.40;2.47;;;8.90;99.90;;;;;;5002835;28;20255;-69
2023/01/13 06:57:51;;;;;;;18.70;4.00;;;8.20;99.90;;;;;;5018197;28;20236;-69
2023/01/13 07:00:19;;;;;;;19.30;3.77;;;8.20;99.90;;;;;;4995333;28;20219;-69
2023/01/13 07:02:46;;;;;;;15.03;3.60;;;8.20;99.90;;;;;;5002073;28;20205;-69
2023/01/13 07:05:14;;;;;;;21.60;3.87;;;8.20;99.90;;;;;;5017787;28;20201;-68
2023/01/13 07:07:42;;;;;;;17.70;3.30;;;8.20;99.90;;;;;;4944175;28;20241;-68
2023/01/13 07:10:11;;;;;;;18.07;3.00;;;8.20;99.90;;;;;;5007732;28;20202;-68
2023/01/13 07:15:20;;;;;;;12.50;3.63;;;8.30;99.90;;;;;;4998550;28;20201;-68
2023/01/13 07:17:47;;;;;;;11.57;2.93;;;8.30;99.90;;;;;;4998943;28;20233;-68
2023/01/13 07:20:15;;;;;;;17.67;3.10;;;8.30;99.90;;;;;;5012817;28;20207;-68
2023/01/13 07:22:43;;;;;;;16.63;3.47;;;8.20;99.90;;;;;;4979128;28;21208;-68
2023/01/13 07:25:11;;;;;;;19.10;3.10;;;8.30;99.90;;;;;;4985440;28;20584;-68
2023/01/13 07:27:38;;;;;;;16.40;2.70;;;8.20;99.90;;;;;;4998027;28;20240;-68
2023/01/13 07:30:06;;;;;;;15.43;2.87;;;8.20;99.90;;;;;;4996983;28;20308;-68
2023/01/13 07:32:33;;;;;;;16.00;2.47;;;8.20;99.90;;;;;;4975051;28;21015;-68
2023/01/13 07:35:04;;;;;;;17.03;3.30;;;8.20;99.90;;;;;;4994259;28;20209;-68
2023/01/13 07:37:32;;;;;;;8.27;3.13;;;8.20;99.90;;;;;;4993431;28;20230;-69
2023/01/13 07:40:00;;;;;;;16.33;3.23;;;8.20;99.90;;;;;;4970334;28;20218;-68
2023/01/13 07:45:12;;;;;;;16.13;2.87;;;8.20;99.90;;;;;;4992032;28;20263;-69
2023/01/13 07:47:39;;;;;;;15.60;2.97;;;8.30;99.90;;;;;;5001155;28;20206;-69
2023/01/13 07:50:07;;;;;;;11.23;3.07;;;8.20;99.90;;;;;;5006026;28;20588;-68
2023/01/13 07:52:34;;;;;;;11.03;2.27;;;8.20;99.90;;;;;;5013613;28;20205;-68
2023/01/13 07:55:03;;;;;;;10.33;2.43;;;8.10;99.90;;;;;;4978122;28;20221;-68
2023/01/13 07:57:29;;;;;;;9.97;2.63;;;8.10;99.90;;;;;;4996599;28;20246;-68
2023/01/13 07:59:56;;;;;;;11.13;2.13;;;8.10;99.90;;;;;;5009877;28;20202;-69
2023/01/13 08:02:23;;;;;;;14.40;2.70;;;8.10;99.90;;;;;;4999556;28;20201;-68
2023/01/13 08:04:50;;;;;;;14.30;2.90;;;8.20;99.90;;;;;;4998397;28;20222;-68
2023/01/13 08:07:17;;;;;;;9.77;2.67;;;8.20;99.90;;;;;;4998635;28;20229;-68
2023/01/13 08:09:44;;;;;;;9.30;2.13;;;8.20;99.90;;;;;;4994688;28;20217;-68
2023/01/13 08:14:56;;;;;;;14.17;2.67;;;8.30;99.90;;;;;;5000971;28;20372;-68
2023/01/13 08:17:23;;;;;;;12.60;1.97;;;8.30;99.90;;;;;;4993524;28;21072;-68
2023/01/13 08:19:50;;;;;;;9.70;2.37;;;8.30;99.90;;;;;;5001094;28;20301;-68
2023/01/13 08:22:17;;;;;;;11.30;2.20;;;8.20;99.90;;;;;;5008388;28;20206;-68
2023/01/13 08:24:44;;;;;;;12.37;2.17;;;8.30;99.90;;;;;;4995792;28;20249;-68
2023/01/13 08:27:12;;;;;;;20.30;2.23;;;8.30;99.90;;;;;;4954985;28;20250;-68
2023/01/13 08:29:39;;;;;;;10.20;2.07;;;8.30;99.90;;;;;;5001355;28;20210;-69
2023/01/13 08:32:06;;;;;;;11.47;1.97;;;8.20;99.90;;;;;;4995526;28;20194;-68
2023/01/13 08:34:33;;;;;;;12.97;1.93;;;8.20;99.90;;;;;;4995484;28;20226;-69
2023/01/13 08:37:00;;;;;;;4.30;1.57;;;8.30;99.90;;;;;;5006755;28;20220;-69
2023/01/13 08:39:27;;;;;;;10.57;2.30;;;8.20;99.90;;;;;;4992681;28;20222;-69
2023/01/13 08:41:57;;;;;;;10.67;1.93;;;8.20;99.90;;;;;;4979696;28;20209;-68
2023/01/13 08:44:27;;;;;;;8.60;1.87;;;8.20;99.90;;;;;;5000718;28;20579;-68
2023/01/13 08:46:55;;;;;;;12.93;2.23;;;8.20;99.90;;;;;;4989583;28;20195;-68
2023/01/13 08:49:23;;;;;;;5.47;2.17;;;8.20;99.90;;;;;;4997309;28;20638;-68
2023/01/13 08:51:50;;;;;;;8.20;1.67;;;8.30;99.90;;;;;;4998298;28;20209;-68
2023/01/13 08:54:17;;;;;;;7.07;1.97;;;8.30;99.90;;;;;;5005258;28;20198;-68
2023/01/13 08:56:46;;;;;;;6.87;2.10;;;8.30;99.90;;;;;;4999030;28;20621;-68
2023/01/13 08:59:14;;;;;;;7.60;2.10;;;8.30;99.90;;;;;;4977826;28;20233;-68
2023/01/13 09:01:42;;;;;;;11.30;2.40;;;8.30;99.90;;;;;;5009111;28;20659;-68
2023/01/13 09:04:16;;;;;;;7.63;1.50;;;8.30;99.90;;;;;;4992853;28;20226;-67
2023/01/13 09:06:43;;;;;;;8.57;1.77;;;8.40;99.90;;;;;;4996407;28;20206;-68
2023/01/13 09:09:10;;;;;;;12.57;2.33;;;8.40;99.90;;;;;;5003264;28;21353;-68
2023/01/13 09:14:26;;;;;;;7.80;2.27;;;8.40;99.90;;;;;;4975892;28;20276;-68
2023/01/13 09:16:54;;;;;;;8.63;1.90;;;8.40;99.90;;;;;;5009521;28;20197;-68
2023/01/13 09:19:21;;;;;;;13.23;2.13;;;8.40;99.90;;;;;;5003674;28;20714;-68
2023/01/13 09:21:48;;;;;;;16.13;2.00;;;8.40;99.90;;;;;;5002454;28;20216;-68
2023/01/13 09:24:14;;;;;;;8.77;2.17;;;8.40;99.90;;;;;;5010765;28;20206;-68
2023/01/13 09:26:41;;;;;;;10.33;1.87;;;8.30;99.90;;;;;;5000147;28;20232;-68
2023/01/13 09:29:08;;;;;;;6.40;1.67;;;8.30;99.90;;;;;;4979689;28;20209;-68
2023/01/13 09:31:35;;;;;;;8.93;2.03;;;8.30;99.90;;;;;;5008452;28;20302;-69
2023/01/13 09:36:49;;;;;;;11.00;1.90;;;8.20;99.90;;;;;;5007009;28;20248;-68
2023/01/13 09:39:17;;;;;;;5.67;1.83;;;8.10;99.90;;;;;;5008204;28;20228;-68
2023/01/13 09:44:42;;;;;;;7.83;1.83;;;8.00;99.90;;;;;;4977716;28;20221;-68
2023/01/13 09:47:17;;;;;;;10.33;1.83;;;8.00;99.90;;;;;;5005385;28;20208;-68
2023/01/13 09:49:45;;;;;;;9.10;2.17;;;8.00;99.90;;;;;;5001527;28;20222;-68
2023/01/13 09:52:18;;;;;;;8.27;2.07;;;7.90;99.90;;;;;;5009689;28;20209;-68
2023/01/13 09:54:48;;;;;;;9.90;1.97;;;8.00;99.90;;;;;;5011557;28;20206;-68
2023/01/13 09:57:17;;;;;;;10.17;1.50;;;8.00;99.90;;;;;;5000525;28;20799;-68
2023/01/13 09:59:44;;;;;;;11.93;2.53;;;8.00;99.90;;;;;;4985873;28;20392;-68
2023/01/13 10:02:33;;;;;;;7.90;1.77;;;8.00;99.90;;;;;;5009362;28;20677;-68
2023/01/13 10:05:09;;;;;;;15.43;1.97;;;7.90;99.90;;;;;;5002314;28;20863;-68
2023/01/13 10:07:39;;;;;;;5.33;1.53;;;8.00;99.90;;;;;;5006340;28;20208;-68
2023/01/13 10:10:15;;;;;;;9.97;1.97;;;8.00;99.90;;;;;;5004921;28;20218;-68
2023/01/13 10:15:29;;;;;;;11.80;1.83;;;8.10;99.90;;;;;;4987571;28;20264;-69
2023/01/13 10:18:04;;;;;;;6.93;1.63;;;8.10;99.90;;;;;;5012523;28;20241;-69
2023/01/13 10:20:45;;;;;;;7.60;1.57;;;8.10;99.90;;;;;;5000684;28;20680;-69
2023/01/13 10:23:47;;;;;;;8.80;1.97;;;8.20;99.90;;;;;;4998052;28;20228;-70
2023/01/13 10:26:31;;;;;;;7.73;1.73;;;8.20;99.90;;;;;;5013091;28;20233;-70
2023/01/13 10:28:58;;;;;;;4.33;1.57;;;8.20;99.90;;;;;;4996316;28;21152;-69
2023/01/13 10:31:25;;;;;;;11.13;1.80;;;8.20;99.90;;;;;;4986126;28;20210;-69
2023/01/13 10:33:58;;;;;;;3.87;1.67;;;8.30;99.90;;;;;;5010691;28;20697;-69
2023/01/13 10:36:27;;;;;;;10.90;2.03;;;8.40;99.90;;;;;;5003689;28;20217;-70
2023/01/13 10:39:06;;;;;;;4.63;1.43;;;8.40;99.90;;;;;;5005655;28;20645;-70
2023/01/13 10:41:35;;;;;;;5.03;1.93;;;8.40;99.90;;;;;;5006710;28;20228;-69
2023/01/13 10:44:04;;;;;;;8.17;2.30;;;8.40;99.90;;;;;;4999724;28;20554;-70
2023/01/13 10:46:33;;;;;;;9.60;1.77;;;8.40;99.90;;;;;;4981673;28;20206;-70
2023/01/13 10:49:01;;;;;;;8.27;1.90;;;8.40;99.90;;;;;;5007293;28;20218;-69
2023/01/13 10:51:32;;;;;;;10.77;1.83;;;8.40;99.90;;;;;;5003172;28;20218;-69
2023/01/13 10:54:02;;;;;;;12.80;1.93;;;8.40;99.90;;;;;;5011661;28;20203;-69
2023/01/13 10:56:31;;;;;;;11.00;1.90;;;8.40;99.90;;;;;;4994410;28;20223;-68
2023/01/13 10:59:13;;;;;;;10.73;2.30;;;8.40;99.90;;;;;;5003528;28;20229;-69
2023/01/13 11:01:43;;;;;;;16.00;2.67;;;8.40;99.90;;;;;;4964046;28;21059;-71
2023/01/13 11:04:32;;;;;;;8.33;2.13;;;8.40;99.90;;;;;;5000547;28;20234;-69
2023/01/13 11:07:03;;;;;;;11.93;4.03;;;8.30;99.90;;;;;;4987325;28;20606;-69
2023/01/13 11:09:30;;;;;;;11.97;2.13;;;8.30;99.90;;;;;;5000569;28;20226;-69
2023/01/13 11:11:59;;;;;;;5.50;1.77;;;8.30;99.90;;;;;;4985981;28;20214;-69
2023/01/13 11:14:35;;;;;;;5.97;2.10;;;8.30;99.90;;;;;;5014301;28;20252;-69
2023/01/13 11:17:08;;;;;;;9.07;2.17;;;8.30;99.90;;;;;;4966976;28;20882;-69
2023/01/13 11:19:40;;;;;;;8.37;2.20;;;8.40;99.90;;;;;;5001619;28;20315;-69
2023/01/13 11:22:16;;;;;;;9.70;2.67;;;8.30;99.90;;;;;;5011227;28;20550;-69
2023/01/13 11:24:47;;;;;;;13.43;2.37;;;8.30;99.90;;;;;;5000092;28;20213;-69
2023/01/13 11:27:19;;;;;;;9.57;2.13;;;8.30;99.90;;;;;;5011285;28;20277;-69
2023/01/13 11:29:59;;;;;;;6.17;1.50;;;8.30;99.90;;;;;;4996489;28;20209;-69
2023/01/13 11:32:31;;;;;;;8.83;1.83;;;8.30;99.90;;;;;;4975224;28;20213;-69
2023/01/13 11:35:03;;;;;;;13.13;2.17;;;8.20;99.90;;;;;;5013366;28;20863;-69
2023/01/13 11:37:37;;;;;;;7.80;1.80;;;8.20;99.90;;;;;;5010582;28;22773;-69
2023/01/13 11:40:07;;;;;;;6.97;2.47;;;8.20;99.90;;;;;;4998403;28;20225;-69
2023/01/13 11:42:42;;;;;;;9.60;2.13;;;8.20;99.90;;;;;;5002518;28;20259;-69
2023/01/13 11:45:19;;;;;;;6.27;1.90;;;8.20;99.90;;;;;;5007545;28;20994;-69
2023/01/13 11:47:49;;;;;;;6.67;2.20;;;8.10;99.90;;;;;;4966266;28;20769;-69
2023/01/13 11:50:23;;;;;;;9.43;2.07;;;8.20;99.90;;;;;;5004317;28;20292;-69
2023/01/13 11:53:07;;;;;;;11.87;2.10;;;8.10;99.90;;;;;;5003784;28;20204;-69
2023/01/13 11:55:43;;;;;;;12.10;2.40;;;8.10;99.90;;;;;;4976218;28;20230;-69
2023/01/13 11:58:22;;;;;;;8.57;1.73;;;8.10;99.90;;;;;;4992278;28;20742;-69
2023/01/13 12:01:16;;;;;;;8.93;2.00;;;8.10;99.90;;;;;;4992569;28;20210;-69
2023/01/13 12:03:48;;;;;;;4.30;1.70;;;8.10;99.90;;;;;;4954233;28;21023;-69
2023/01/13 12:06:23;;;;;;;10.73;2.30;;;8.10;99.90;;;;;;5006947;28;20206;-69
2023/01/13 12:09:10;;;;;;;8.20;1.90;;;8.10;99.90;;;;;;5000050;28;20190;-70
2023/01/13 12:14:39;;;;;;;7.03;2.00;;;8.10;99.90;;;;;;5008875;28;20785;-69
2023/01/13 12:17:16;;;;;;;12.70;2.13;;;8.10;99.90;;;;;;4992706;28;20210;-69
2023/01/13 12:19:48;;;;;;;6.33;2.07;;;8.10;99.90;;;;;;4971652;28;20225;-69
2023/01/13 12:22:20;;;;;;;8.53;1.83;;;8.10;99.90;;;;;;4994335;28;20234;-69
2023/01/13 12:24:53;;;;;;;6.83;1.90;;;8.10;99.90;;;;;;5000145;28;20225;-69
2023/01/13 12:27:35;;;;;;;10.00;1.90;;;8.00;99.90;;;;;;4989451;28;20230;-69
2023/01/13 12:30:11;;;;;;;13.07;2.63;;;8.00;99.90;;;;;;5002688;28;20206;-70
2023/01/13 12:32:40;;;;;;;12.23;2.53;;;8.10;99.90;;;;;;4990744;28;20209;-70
2023/01/13 12:35:23;;;;;;;9.60;2.77;;;8.10;99.90;;;;;;4969489;28;20232;-70
2023/01/13 12:37:56;;;;;;;8.07;2.37;;;8.00;99.90;;;;;;4991305;28;20261;-69
2023/01/13 12:40:39;;;;;;;9.90;2.77;;;8.10;99.90;;;;;;4987587;28;20226;-69
2023/01/13 12:46:44;;;;;;;4.63;1.50;;;8.10;99.90;;;;;;5004563;28;20710;-69
2023/01/13 12:49:24;;;;;;;13.93;2.43;;;8.20;99.90;;;;;;4991155;28;20209;-69
2023/01/13 12:52:20;;;;;;;10.30;2.37;;;8.20;99.90;;;;;;4981498;28;20217;-69
2023/01/13 12:55:17;;;;;;;9.77;2.40;;;8.20;99.90;;;;;;4997425;28;20206;-69
2023/01/13 12:57:59;;;;;;;5.47;1.60;;;8.20;99.90;;;;;;4977950;28;20211;-69
2023/01/13 13:00:36;;;;;;;4.53;1.90;;;8.20;99.90;;;;;;4996782;28;20288;-69
2023/01/13 13:03:32;;;;;;;12.17;2.13;;;8.20;99.90;;;;;;5015860;28;20205;-69
2023/01/13 13:06:13;;;;;;;6.77;1.37;;;8.30;99.90;;;;;;4997592;28;20201;-70
2023/01/13 13:09:01;;;;;;;7.40;1.80;;;8.30;99.90;;;;;;4993213;28;20237;-69
2023/01/13 13:15:03;;;;;;;6.47;2.03;;;8.40;99.90;;;;;;4985258;28;20694;-70
2023/01/13 13:17:44;;;;;;;8.17;2.10;;;8.40;99.90;;;;;;5006189;28;20190;-69
2023/01/13 13:20:52;;;;;;;7.77;2.20;;;8.40;99.90;;;;;;4993930;28;20229;-69
2023/01/13 13:23:42;;;;;;;6.90;1.90;;;8.40;99.90;;;;;;4980089;28;20260;-69
2023/01/13 13:26:25;;;;;;;7.23;1.50;;;8.40;99.90;;;;;;5001747;28;20318;-70
2023/01/13 13:29:23;;;;;;;12.00;2.20;;;8.40;99.90;;;;;;4954102;28;20208;-70
2023/01/13 13:32:22;;;;;;;6.47;1.70;;;8.50;99.90;;;;;;4966089;28;20210;-70
2023/01/13 13:34:58;;;;;;;8.57;2.53;;;8.50;99.90;;;;;;4982316;28;20268;-69
2023/01/13 13:48:54;;;;;;;10.97;1.93;;;8.50;99.90;;;;;;4973974;28;20293;-70
2023/01/13 13:51:28;;;;;;;6.10;1.97;;;8.50;99.90;;;;;;4938200;28;20323;-70
2023/01/13 13:53:58;;;;;;;7.33;2.07;;;8.50;99.90;;;;;;4943085;28;20234;-69
2023/01/13 13:56:28;;;;;;;7.67;1.93;;;8.60;99.90;;;;;;4973197;28;20604;-70
2023/01/13 13:58:55;;;;;;;10.60;2.23;;;8.50;99.90;;;;;;4962190;28;20704;-69
2023/01/13 14:01:25;;;;;;;10.77;2.33;;;8.60;99.90;;;;;;4935051;28;20229;-69
2023/01/13 14:04:07;;;;;;;6.33;2.13;;;8.60;99.90;;;;;;4944516;28;20747;-69
2023/01/13 14:06:34;;;;;;;7.60;2.10;;;8.60;99.90;;;;;;4962023;28;20211;-69
2023/01/13 14:09:03;;;;;;;7.30;2.23;;;8.60;99.90;;;;;;4939917;28;20234;-69
2023/01/13 14:11:32;;;;;;;12.60;2.20;;;8.60;99.90;;;;;;4980178;28;20288;-69
2023/01/13 14:14:06;;;;;;;5.37;1.53;;;8.70;99.90;;;;;;4954726;28;21169;-69
2023/01/13 14:16:34;;;;;;;6.23;1.70;;;8.60;99.90;;;;;;4960220;28;20206;-69
2023/01/13 14:19:01;;;;;;;9.67;2.30;;;8.60;99.90;;;;;;4976320;28;20233;-69
2023/01/13 14:21:30;;;;;;;9.83;1.63;;;8.60;99.90;;;;;;4983405;28;20199;-69