Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073077;28;20028;-78
2023/02/15 00:04:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072909;28;20033;-78
2023/02/15 00:06:50;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055022;28;20032;-73
2023/02/15 00:09:16;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072502;28;20382;-72
2023/02/15 00:11:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072496;28;20017;-78
2023/02/15 00:14:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073044;28;20047;-79
2023/02/15 00:16:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073116;28;20095;-79
2023/02/15 00:19:10;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072971;28;20031;-72
2023/02/15 00:21:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072558;28;20037;-72
2023/02/15 00:24:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072706;28;20033;-79
2023/02/15 00:26:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072718;28;20086;-79
2023/02/15 00:28:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072708;28;20036;-78
2023/02/15 00:31:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072702;28;20023;-73
2023/02/15 00:33:50;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072514;28;20036;-72
2023/02/15 00:36:16;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072372;28;20032;-72
2023/02/15 00:38:42;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5085579;28;20085;-72
2023/02/15 00:41:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092863;28;20157;-78
2023/02/15 00:43:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092706;28;20059;-73
2023/02/15 00:46:02;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5102345;28;20120;-72
2023/02/15 00:48:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5112626;28;20034;-73
2023/02/15 00:50:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5113433;28;20016;-78
2023/02/15 00:53:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5113193;28;20073;-78
2023/02/15 00:55:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5112832;28;20051;-79
2023/02/15 00:58:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5104778;28;20020;-73
2023/02/15 01:00:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072033;28;20028;-73
2023/02/15 01:03:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5072315;28;20396;-78
2023/02/15 01:05:35;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5072417;28;20029;-79
2023/02/15 01:08:01;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5072378;28;20039;-72
2023/02/15 01:10:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071179;28;20028;-73
2023/02/15 01:12:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072278;28;20020;-73
2023/02/15 01:15:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072412;28;20025;-79
2023/02/15 01:17:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071526;28;20033;-78
2023/02/15 01:20:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071293;28;20115;-72
2023/02/15 01:22:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5071950;28;20029;-73
2023/02/15 01:25:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071825;28;20048;-72
2023/02/15 01:27:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071876;28;20059;-72
2023/02/15 01:30:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072003;28;20035;-78
2023/02/15 01:32:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5071999;28;20021;-72
2023/02/15 01:34:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072240;28;20032;-78
2023/02/15 01:37:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5073566;28;20056;-72
2023/02/15 01:39:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5091767;28;20028;-73
2023/02/15 01:42:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5091916;28;20032;-79
2023/02/15 01:44:54;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5091950;28;20059;-79
2023/02/15 01:47:42;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072145;28;20028;-79
2023/02/15 01:50:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5071577;28;20469;-72
2023/02/15 01:52:53;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5071690;28;20151;-72
2023/02/15 01:55:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5071783;28;20120;-79
2023/02/15 01:57:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5070337;28;20025;-76
2023/02/15 02:00:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071848;28;20125;-78
2023/02/15 02:02:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071790;28;20488;-72
2023/02/15 02:05:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071899;28;20097;-73
2023/02/15 02:07:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071956;28;20512;-75
2023/02/15 02:10:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071247;28;20032;-79
2023/02/15 02:12:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5070649;28;20036;-73
2023/02/15 02:15:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071627;28;20032;-72
2023/02/15 02:17:50;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071565;28;20078;-74
2023/02/15 02:20:16;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071184;28;20039;-81
2023/02/15 02:22:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072072;28;20107;-78
2023/02/15 02:25:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075204;28;20103;-79
2023/02/15 02:28:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5074771;28;20027;-72
2023/02/15 02:31:14;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5075129;28;20083;-72
2023/02/15 02:33:58;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5075247;28;20024;-79
2023/02/15 02:36:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076223;28;20477;-78
2023/02/15 02:38:55;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5091880;28;20088;-78
2023/02/15 02:41:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5096814;28;20035;-72
2023/02/15 02:44:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5095002;28;20107;-72
2023/02/15 02:47:06;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5094530;28;20044;-78
2023/02/15 02:49:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5096114;28;20070;-72
2023/02/15 02:52:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095265;28;20051;-78
2023/02/15 02:54:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095948;28;20050;-72
2023/02/15 02:57:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095751;28;20024;-72
2023/02/15 02:59:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5080598;28;20042;-79
2023/02/15 03:02:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074943;28;20021;-72
2023/02/15 03:04:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5075112;28;20029;-78
2023/02/15 03:07:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5075154;28;20602;-72
2023/02/15 03:09:43;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5073978;28;20044;-72
2023/02/15 03:12:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5073430;28;20016;-72
2023/02/15 03:14:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074918;28;20061;-79
2023/02/15 03:17:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5075547;28;20032;-78
2023/02/15 03:19:35;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5075290;28;20020;-78
2023/02/15 03:22:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5073979;28;20039;-72
2023/02/15 03:25:02;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5073819;28;20024;-72
2023/02/15 03:27:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074750;28;20072;-72
2023/02/15 03:30:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5075087;28;20032;-78
2023/02/15 03:32:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074900;28;20025;-72
2023/02/15 03:34:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072609;28;20025;-72
2023/02/15 03:37:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5075720;28;20021;-72
2023/02/15 03:43:43;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5095895;28;20408;-79
2023/02/15 03:46:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5094044;28;20050;-72
2023/02/15 03:48:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5093584;28;20055;-72
2023/02/15 03:51:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5093798;28;20055;-72
2023/02/15 03:54:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5094749;28;20031;-78
2023/02/15 03:56:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5093488;28;20027;-72
2023/02/15 04:02:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5073446;28;20035;-72
2023/02/15 04:04:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5073040;28;20107;-72
2023/02/15 04:07:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5074753;28;20029;-72
2023/02/15 04:12:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5072281;28;20027;-72
2023/02/15 04:17:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072769;28;20020;-79
2023/02/15 04:25:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073274;28;20035;-72
2023/02/15 04:27:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5072527;28;20029;-72
2023/02/15 04:30:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5072533;28;20028;-72
2023/02/15 04:32:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5112400;28;20447;-72
2023/02/15 04:35:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113861;28;20027;-78
2023/02/15 04:37:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5109033;28;20009;-72
2023/02/15 04:40:05;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092365;28;20031;-72
2023/02/15 04:42:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092545;28;20031;-72
2023/02/15 04:44:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5093074;28;20040;-73
2023/02/15 04:47:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092920;28;20510;-72
2023/02/15 04:49:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092525;28;20027;-78
2023/02/15 04:52:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092696;28;20499;-73
2023/02/15 04:54:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092880;28;20400;-72
2023/02/15 04:57:06;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5093048;28;20052;-79
2023/02/15 04:59:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5078880;28;20466;-78
2023/02/15 05:01:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5088202;28;20032;-72
2023/02/15 05:04:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072809;28;20032;-72
2023/02/15 05:06:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072847;28;20029;-78
2023/02/15 05:09:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5071941;28;20499;-72
2023/02/15 05:11:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072949;28;20028;-79
2023/02/15 05:14:06;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073101;28;20035;-73
2023/02/15 05:16:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072814;28;20052;-79
2023/02/15 05:18:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072390;28;20032;-72
2023/02/15 05:21:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072192;28;20029;-72
2023/02/15 05:23:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072132;28;20029;-73
2023/02/15 05:29:05;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071965;28;20035;-78
2023/02/15 05:31:32;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071334;28;20025;-79
2023/02/15 05:33:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071920;28;20422;-72
2023/02/15 05:36:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5076995;28;20101;-78
2023/02/15 05:38:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5096715;28;20024;-78
2023/02/15 05:41:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092666;28;20028;-78
2023/02/15 05:43:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092113;28;20443;-72
2023/02/15 05:46:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5091605;28;20072;-72
2023/02/15 05:48:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5091925;28;20107;-72
2023/02/15 05:51:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092106;28;20116;-78
2023/02/15 05:53:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5093544;28;20043;-72
2023/02/15 05:55:59;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5092385;28;20387;-72
2023/02/15 05:58:26;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5088232;28;20099;-73
2023/02/15 06:00:52;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5075568;28;20096;-72
2023/02/15 06:03:18;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5076067;28;20111;-72
2023/02/15 06:05:44;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5083620;28;20499;-72
2023/02/15 06:08:09;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5117233;28;20059;-78
2023/02/15 06:10:35;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5116511;28;20038;-72
2023/02/15 06:13:01;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5116002;28;20030;-72
2023/02/15 06:15:26;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5112197;28;20042;-72
2023/02/15 06:17:52;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5096245;28;20110;-78
2023/02/15 06:20:18;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5095939;28;20024;-78
2023/02/15 06:22:43;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5095977;28;20074;-72
2023/02/15 06:25:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5095333;28;20032;-72
2023/02/15 06:27:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5095027;28;20024;-72
2023/02/15 06:30:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5095647;28;20122;-78
2023/02/15 06:32:32;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5108699;28;20087;-78
2023/02/15 06:34:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5105054;28;20104;-72
2023/02/15 06:37:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5076727;28;20397;-72
2023/02/15 06:39:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5094326;28;20032;-73
2023/02/15 06:42:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5094532;28;20063;-77
2023/02/15 06:44:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5085499;28;20503;-78
2023/02/15 06:47:05;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5089796;28;20034;-78
2023/02/15 06:49:31;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5080904;28;20028;-72
2023/02/15 06:51:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5094259;28;20017;-76
2023/02/15 06:54:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5094108;28;20020;-78
2023/02/15 06:56:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092811;28;20024;-77
2023/02/15 06:59:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5083973;28;20035;-72
2023/02/15 07:01:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5084680;28;20464;-72
2023/02/15 07:04:05;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5069352;28;20607;-72
2023/02/15 07:06:32;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5078834;28;20039;-77
2023/02/15 07:08:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5098323;28;20085;-78
2023/02/15 07:14:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5094133;28;20039;-72
2023/02/15 07:16:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5088087;28;20028;-72
2023/02/15 07:19:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5091414;28;20055;-78
2023/02/15 07:21:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5093239;28;20028;-72
2023/02/15 07:23:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5096054;28;20031;-72
2023/02/15 07:26:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5087263;28;20035;-77
2023/02/15 07:28:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5102122;28;20035;-77
2023/02/15 07:31:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5087265;28;20024;-72
2023/02/15 07:33:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5099245;28;20020;-81
2023/02/15 07:36:02;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5098786;28;20956;-73
2023/02/15 07:38:36;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5085047;28;20050;-79
2023/02/15 07:41:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5092497;28;20032;-73
2023/02/15 07:43:32;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5092128;28;20044;-72
2023/02/15 07:46:02;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5096216;28;20052;-80
2023/02/15 07:48:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5103383;28;20019;-80
2023/02/15 07:50:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5091362;28;20084;-76
2023/02/15 07:53:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5089566;28;20496;-73
2023/02/15 07:55:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5091537;28;20496;-74
2023/02/15 07:58:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5091782;28;20043;-78
2023/02/15 08:00:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5088280;28;20020;-81
2023/02/15 08:03:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5087575;28;20047;-76
2023/02/15 08:05:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5091233;28;20032;-73
2023/02/15 08:08:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5087662;28;20040;-77
2023/02/15 08:11:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5081135;28;20038;-78
2023/02/15 08:14:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077262;28;20048;-77
2023/02/15 08:16:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5086684;28;20028;-76
2023/02/15 08:19:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5085237;28;20028;-75
2023/02/15 08:21:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5084365;28;20508;-75
2023/02/15 08:24:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5066578;28;20055;-75
2023/02/15 08:26:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5081502;28;20082;-79
2023/02/15 08:29:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5083239;28;20020;-78
2023/02/15 08:31:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5092677;28;20023;-78
2023/02/15 08:33:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5084538;28;20454;-79
2023/02/15 08:36:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5084331;28;20020;-79
2023/02/15 08:38:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5088710;28;20032;-78
2023/02/15 08:41:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5087923;28;20028;-80
2023/02/15 08:43:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071511;28;20024;-77
2023/02/15 08:46:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5071122;28;20122;-78
2023/02/15 08:48:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5065011;28;20410;-75
2023/02/15 08:51:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5067429;28;20038;-78
2023/02/15 08:53:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048920;28;20036;-75
2023/02/15 08:56:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5067619;28;20456;-76
2023/02/15 08:58:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5065398;28;20610;-76
2023/02/15 09:01:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5069475;28;20047;-76
2023/02/15 09:03:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5068042;28;20035;-76
2023/02/15 09:06:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070548;28;20043;-78
2023/02/15 09:08:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5062301;28;20075;-78
2023/02/15 09:11:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5065254;28;20488;-76
2023/02/15 09:13:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5068838;28;20021;-75
2023/02/15 09:16:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5044059;28;20031;-79
2023/02/15 09:18:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5060479;28;20040;-78
2023/02/15 09:21:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055670;28;20037;-78
2023/02/15 09:23:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5069007;28;20029;-78
2023/02/15 09:26:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5057633;28;20041;-78
2023/02/15 09:28:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5066305;28;20035;-75
2023/02/15 09:31:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065182;28;20036;-76
2023/02/15 09:33:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061249;28;20429;-76
2023/02/15 09:36:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063155;28;20019;-76
2023/02/15 09:38:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049345;28;20036;-78
2023/02/15 09:41:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5041667;28;20032;-76
2023/02/15 09:44:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5081036;28;20024;-78
2023/02/15 09:46:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5080534;28;20454;-81
2023/02/15 09:49:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5087000;28;20020;-76
2023/02/15 09:52:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5085145;28;20032;-76
2023/02/15 09:55:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5089633;28;20051;-76
2023/02/15 09:57:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5069531;28;20044;-78
2023/02/15 10:00:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5080821;28;20054;-76
2023/02/15 10:03:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074347;28;20048;-75
2023/02/15 10:06:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5088280;28;20024;-78
2023/02/15 10:08:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5084396;28;20437;-77
2023/02/15 10:14:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5082152;28;20210;-79
2023/02/15 10:17:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5087880;28;20054;-78
2023/02/15 10:19:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5087132;28;20039;-78
2023/02/15 10:22:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5082540;28;20028;-78
2023/02/15 10:25:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5059575;28;20048;-77
2023/02/15 10:28:06;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5079271;28;20020;-77
2023/02/15 10:30:45;;;;;;;;;;;11.80;99.90;;;;;;5090606;28;20024;-79
2023/02/15 10:33:32;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5088542;28;19935;-77
2023/02/15 10:36:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5067007;28;20024;-77
2023/02/15 10:39:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5091228;28;20457;-76
2023/02/15 10:41:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5087532;28;20036;-79
2023/02/15 10:44:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5085254;28;20024;-77
2023/02/15 10:47:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5083233;28;20051;-78
2023/02/15 10:50:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5084250;28;20027;-80
2023/02/15 10:52:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5084215;28;20031;-79
2023/02/15 10:55:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5081640;28;20028;-78
2023/02/15 10:58:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5084090;28;20028;-78
2023/02/15 11:00:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5066945;28;20086;-80
2023/02/15 11:03:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5095423;28;20039;-78
2023/02/15 11:06:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5089368;28;20032;-80
2023/02/15 11:08:38;;;;;;;;;;;13.10;99.90;;;;;;5092549;28;20413;-79
2023/02/15 11:11:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5069402;28;20028;-79
2023/02/15 11:13:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5101929;28;20042;-80
2023/02/15 11:16:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5085367;28;20047;-80
2023/02/15 11:18:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5102749;28;20004;-78
2023/02/15 11:21:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104613;28;20056;-79
2023/02/15 11:24:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5085958;28;20028;-78
2023/02/15 11:26:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5089682;28;20042;-79
2023/02/15 11:29:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5103196;28;20451;-80
2023/02/15 11:32:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5086654;28;20489;-79
2023/02/15 11:35:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5080517;28;20065;-78
2023/02/15 11:37:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5083697;28;20028;-78
2023/02/15 11:40:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5080324;28;20036;-79
2023/02/15 11:43:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5085197;28;20561;-77
2023/02/15 11:45:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5086493;28;20560;-77
2023/02/15 11:47:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5077258;28;20048;-79
2023/02/15 11:50:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5087451;28;20035;-81
2023/02/15 11:53:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5067394;28;20042;-80
2023/02/15 11:55:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5088543;28;20032;-79
2023/02/15 11:58:04;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5083311;28;20032;-82
2023/02/15 12:00:35;;;;;;;;;;;14.90;99.90;;;;;;5088277;28;20038;-82
2023/02/15 12:03:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5083493;28;19916;-85
2023/02/15 12:06:01;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5079065;28;20048;-80
2023/02/15 12:08:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5079289;28;20024;-79
2023/02/15 12:11:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5082256;28;20028;-81
2023/02/15 12:13:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5082995;28;20082;-80
2023/02/15 12:16:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5079608;28;20024;-85
2023/02/15 12:18:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5084519;28;20031;-81
2023/02/15 12:21:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5083771;28;20053;-83
2023/02/15 12:24:20;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5081434;28;20016;-81
2023/02/15 12:27:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5087660;28;20080;-81
2023/02/15 12:29:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5088903;28;20056;-82
2023/02/15 12:31:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5082385;28;20028;-82
2023/02/15 12:34:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5086811;28;20491;-84
2023/02/15 12:36:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5080589;28;20034;-83
2023/02/15 12:39:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5085820;28;20556;-80
2023/02/15 12:41:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5087017;28;20407;-80
2023/02/15 12:44:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5065515;28;20043;-81
2023/02/15 12:47:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5080191;28;20040;-82
2023/02/15 12:49:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073966;28;20077;-81
2023/02/15 12:52:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5075038;28;20036;-75