Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:49;;;;;;;2.38;0.60;;;12.20;61.00;;;;;;4774021;30;20095;-73
2022/12/07 00:03:15;;;;;;;4.32;0.52;;;12.20;61.00;;;;;;4789919;29;20098;-73
2022/12/07 00:05:40;;;;;;;2.97;0.40;;;12.10;61.10;;;;;;4789248;30;20047;-73
2022/12/07 00:08:06;;;;;;;3.58;0.60;;;12.10;61.20;;;;;;4789201;30;20530;-74
2022/12/07 00:10:34;;;;;;;4.90;0.65;;;12.10;61.40;;;;;;4789041;30;20070;-74
2022/12/07 00:12:59;;;;;;;4.05;0.80;;;12.00;61.30;;;;;;4789945;30;20048;-75
2022/12/07 00:15:25;;;;;;;2.72;0.85;;;12.00;61.30;;;;;;4774013;30;20078;-74
2022/12/07 00:17:51;;;;;;;3.88;1.08;;;12.00;61.40;;;;;;4804545;29;20063;-73
2022/12/07 00:20:16;;;;;;;5.85;1.65;;;12.00;61.40;;;;;;4807947;29;20062;-74
2022/12/07 00:22:42;;;;;;;7.00;1.13;;;12.00;61.50;;;;;;4792240;29;20075;-72
2022/12/07 00:25:08;;;;;;;4.53;0.55;;;12.00;61.60;;;;;;4792052;29;20062;-72
2022/12/07 00:27:34;;;;;;;3.03;0.90;;;12.00;61.70;;;;;;4807484;29;20494;-73
2022/12/07 00:29:59;;;;;;;5.78;0.85;;;11.90;61.70;;;;;;4807752;29;20077;-73
2022/12/07 00:32:26;;;;;;;3.53;0.55;;;11.90;61.80;;;;;;4791518;29;20488;-72
2022/12/07 00:34:51;;;;;;;7.28;0.90;;;11.90;61.80;;;;;;4807692;29;20059;-74
2022/12/07 00:37:17;;;;;;;5.03;0.65;;;11.90;61.70;;;;;;4807597;29;20146;-72
2022/12/07 00:39:43;;;;;;;4.15;0.30;;;11.90;61.30;;;;;;4807501;29;20366;-74
2022/12/07 00:42:09;;;;;;;3.80;0.40;;;11.90;61.10;;;;;;4790238;29;20472;-73
2022/12/07 00:44:34;;;;;;;3.08;0.38;;;11.90;60.90;;;;;;4792030;30;20059;-73
2022/12/07 00:47:00;;;;;;;1.70;0.20;;;11.90;60.90;;;;;;4792763;30;20047;-73
2022/12/07 00:49:26;;;;;;;3.08;0.30;;;11.80;60.80;;;;;;4792861;30;20051;-73
2022/12/07 00:51:51;;;;;;;1.30;0.28;;;11.80;60.80;;;;;;4793009;29;20142;-73
2022/12/07 00:54:17;;;;;;;2.60;0.40;;;11.80;60.80;;;;;;4793010;30;20487;-75
2022/12/07 00:56:43;;;;;;;2.15;0.20;;;11.80;60.80;;;;;;4792819;30;20052;-74
2022/12/07 00:59:13;;;;;;;2.38;0.30;;;11.70;60.80;;;;;;4792520;30;20055;-73
2022/12/07 01:01:39;;;;;;;2.53;0.38;;;11.80;60.70;;;;;;4777271;30;20145;-72
2022/12/07 01:04:05;;;;;;;1.95;0.50;;;11.70;60.70;;;;;;4792806;30;20444;-72
2022/12/07 01:06:31;;;;;;;3.72;0.20;;;11.70;60.60;;;;;;4796505;29;20115;-74
2022/12/07 01:08:57;;;;;;;3.03;0.38;;;11.70;60.60;;;;;;4810958;29;20058;-74
2022/12/07 01:11:26;;;;;;;2.85;0.57;;;11.70;60.60;;;;;;4810819;29;20090;-74
2022/12/07 01:13:53;;;;;;;0.93;0.20;;;11.70;60.70;;;;;;4811011;29;20126;-74
2022/12/07 01:16:20;;;;;;;1.52;0.28;;;11.70;60.70;;;;;;4794862;29;20062;-74
2022/12/07 01:18:49;;;;;;;5.78;0.77;;;11.60;60.70;;;;;;4794666;29;20065;-72
2022/12/07 01:21:18;;;;;;;1.48;0.30;;;11.60;60.80;;;;;;4810347;29;20061;-72
2022/12/07 01:23:43;;;;;;;5.35;0.45;;;11.60;60.80;;;;;;4810239;29;20068;-74
2022/12/07 01:26:15;;;;;;;4.97;1.05;;;11.60;60.70;;;;;;4810412;29;20046;-72
2022/12/07 01:28:41;;;;;;;3.83;0.43;;;11.60;60.80;;;;;;4811139;29;20138;-74
2022/12/07 01:31:14;;;;;;;5.45;0.60;;;11.60;60.90;;;;;;4810856;29;20067;-74
2022/12/07 01:33:41;;;;;;;2.90;0.57;;;11.60;60.90;;;;;;4810063;29;20055;-73
2022/12/07 01:36:25;;;;;;;3.33;0.88;;;11.60;61.00;;;;;;4809636;29;20138;-74
2022/12/07 01:38:56;;;;;;;3.58;0.50;;;11.50;61.00;;;;;;4794534;29;20358;-74
2022/12/07 01:41:23;;;;;;;3.22;0.75;;;11.50;61.10;;;;;;4810242;29;20445;-73
2022/12/07 01:44:10;;;;;;;4.18;0.40;;;11.50;61.10;;;;;;4810529;29;20051;-72
2022/12/07 01:46:36;;;;;;;3.90;0.98;;;11.50;61.30;;;;;;4810408;29;20061;-74
2022/12/07 01:49:05;;;;;;;3.92;0.40;;;11.50;61.30;;;;;;4809839;29;20058;-74
2022/12/07 01:51:31;;;;;;;2.40;0.30;;;11.40;61.40;;;;;;4810193;29;20413;-73
2022/12/07 01:53:58;;;;;;;4.05;0.80;;;11.40;61.40;;;;;;4809153;29;20054;-74
2022/12/07 01:56:26;;;;;;;4.70;0.82;;;11.40;61.40;;;;;;4810081;29;20074;-72
2022/12/07 01:58:55;;;;;;;6.07;0.77;;;11.50;61.40;;;;;;4809591;29;20058;-72
2022/12/07 02:01:21;;;;;;;2.95;0.60;;;11.40;61.40;;;;;;4810134;29;20046;-74
2022/12/07 02:03:47;;;;;;;5.85;0.63;;;11.40;61.40;;;;;;4807953;29;20348;-72
2022/12/07 02:06:18;;;;;;;4.05;0.60;;;11.40;61.50;;;;;;4775887;30;20063;-74
2022/12/07 02:08:45;;;;;;;4.68;1.05;;;11.50;61.50;;;;;;4775846;30;20093;-74
2022/12/07 02:11:11;;;;;;;6.93;0.70;;;11.50;61.40;;;;;;4792111;29;20057;-72
2022/12/07 02:13:40;;;;;;;5.72;1.27;;;11.50;61.40;;;;;;4792017;30;20456;-74
2022/12/07 02:16:34;;;;;;;6.35;0.90;;;11.50;61.40;;;;;;4791745;30;20055;-73
2022/12/07 02:19:22;;;;;;;3.10;0.50;;;11.50;61.40;;;;;;4792293;29;20357;-72
2022/12/07 02:22:07;;;;;;;3.90;1.10;;;11.40;61.40;;;;;;4790337;30;20051;-73
2022/12/07 02:24:57;;;;;;;5.05;1.10;;;11.40;61.40;;;;;;4775604;30;20429;-73
2022/12/07 02:27:42;;;;;;;7.15;1.02;;;11.40;61.50;;;;;;4790198;30;20479;-73
2022/12/07 02:30:13;;;;;;;6.95;1.00;;;11.40;61.40;;;;;;4790937;30;20058;-74
2022/12/07 02:32:44;;;;;;;6.28;0.80;;;11.40;61.50;;;;;;4791195;30;20070;-72
2022/12/07 02:35:48;;;;;;;6.95;0.85;;;11.40;61.50;;;;;;4802548;29;20164;-75
2022/12/07 02:38:20;;;;;;;5.43;0.93;;;11.40;61.40;;;;;;4793683;29;20386;-73
2022/12/07 02:40:54;;;;;;;5.78;1.38;;;11.40;61.40;;;;;;4809027;29;20062;-73
2022/12/07 02:43:25;;;;;;;11.35;1.17;;;11.40;61.30;;;;;;4809616;29;20351;-72
2022/12/07 02:46:02;;;;;;;6.97;1.08;;;11.40;61.30;;;;;;4808717;29;20062;-73
2022/12/07 02:51:52;;;;;;;5.45;1.23;;;11.40;61.10;;;;;;4808776;29;20098;-72
2022/12/07 02:54:19;;;;;;;8.63;1.30;;;11.40;61.10;;;;;;4808950;29;20082;-74
2022/12/07 02:57:04;;;;;;;3.90;0.60;;;11.40;61.00;;;;;;4793024;29;20067;-75
2022/12/07 02:59:47;;;;;;;5.40;0.77;;;11.40;60.90;;;;;;4792966;29;20447;-73
2022/12/07 03:02:36;;;;;;;6.10;0.70;;;11.30;60.90;;;;;;4809092;29;20055;-72
2022/12/07 03:05:20;;;;;;;4.97;0.88;;;11.30;60.80;;;;;;4795609;29;20062;-73
2022/12/07 03:08:01;;;;;;;11.27;1.38;;;11.30;60.80;;;;;;4789931;30;20062;-74
2022/12/07 03:10:45;;;;;;;3.03;0.65;;;11.30;60.80;;;;;;4790844;30;20051;-74
2022/12/07 03:13:14;;;;;;;;;;;11.30;60.90;;;;;;4791021;30;20070;-73
2022/12/07 03:16:17;;;;;;;5.03;1.13;;;11.30;60.90;;;;;;4790632;29;19926;-74
2022/12/07 03:18:54;;;;;;;4.30;0.93;;;11.20;60.80;;;;;;4790305;29;20101;-74
2022/12/07 03:21:26;;;;;;;5.40;0.77;;;11.30;61.00;;;;;;4790541;30;20051;-74
2022/12/07 03:23:58;;;;;;;6.75;0.77;;;11.30;61.00;;;;;;4774756;30;20063;-74
2022/12/07 03:26:34;;;;;;;3.10;0.88;;;11.20;61.00;;;;;;4774563;30;20047;-74
2022/12/07 03:29:11;;;;;;;4.10;1.20;;;11.20;61.00;;;;;;4790317;29;20055;-73
2022/12/07 03:31:41;;;;;;;4.10;0.73;;;11.20;60.90;;;;;;4790334;30;20349;-73
2022/12/07 03:34:07;;;;;;;8.65;0.93;;;11.20;61.00;;;;;;4790860;29;20090;-75
2022/12/07 03:36:37;;;;;;;11.00;0.95;;;11.20;61.20;;;;;;4790118;29;20443;-73
2022/12/07 03:39:12;;;;;;;6.93;1.35;;;11.20;61.40;;;;;;4774486;30;20059;-74
2022/12/07 03:41:38;;;;;;;5.35;0.60;;;11.30;61.60;;;;;;4790168;30;20058;-74
2022/12/07 03:44:06;;;;;;;11.65;1.15;;;11.30;61.90;;;;;;4790180;30;20132;-73
2022/12/07 03:46:49;;;;;;;17.02;1.52;;;11.40;62.00;;;;;;4790246;29;20128;-72
2022/12/07 03:49:41;;;;;;;11.30;1.08;;;11.40;62.10;;;;;;4781875;30;20071;-73
2022/12/07 03:52:40;;;;;;;18.00;1.50;;;11.40;62.10;;;;;;4767662;30;20062;-73
2022/12/07 03:55:30;;;;;;;15.15;1.25;;;11.40;62.20;;;;;;4781642;30;20047;-74
2022/12/07 03:58:02;;;;;;;13.45;1.15;;;11.50;62.30;;;;;;4781462;30;20410;-75
2022/12/07 04:00:29;;;;;;;5.95;0.90;;;11.50;62.30;;;;;;4780947;30;20456;-72
2022/12/07 04:02:55;;;;;;;7.55;1.10;;;11.50;62.30;;;;;;4779519;30;20071;-70
2022/12/07 04:05:21;;;;;;;9.43;0.93;;;11.50;62.50;;;;;;4773986;30;20080;-71
2022/12/07 04:07:47;;;;;;;9.15;0.93;;;11.60;62.50;;;;;;4779007;30;20116;-73
2022/12/07 04:10:13;;;;;;;6.38;1.02;;;11.60;62.50;;;;;;4781138;30;20090;-72
2022/12/07 04:12:39;;;;;;;3.15;0.57;;;11.60;62.50;;;;;;4779773;30;20422;-72
2022/12/07 04:15:05;;;;;;;6.22;0.85;;;11.60;62.50;;;;;;4780220;30;20118;-71
2022/12/07 04:17:31;;;;;;;10.77;1.75;;;11.60;62.50;;;;;;4765665;30;20070;-73
2022/12/07 04:19:57;;;;;;;9.52;1.00;;;11.60;62.40;;;;;;4782103;30;20368;-74
2022/12/07 04:22:22;;;;;;;6.80;1.05;;;11.60;62.30;;;;;;4784001;30;20051;-72
2022/12/07 04:24:48;;;;;;;5.35;0.77;;;11.60;62.20;;;;;;4783315;29;20094;-73
2022/12/07 04:27:14;;;;;;;10.52;1.00;;;11.70;62.20;;;;;;4784685;30;20467;-73
2022/12/07 04:29:40;;;;;;;9.75;1.08;;;11.70;62.20;;;;;;4783457;30;20058;-73
2022/12/07 04:32:05;;;;;;;5.68;1.08;;;11.70;62.20;;;;;;4752520;30;20394;-73
2022/12/07 04:34:31;;;;;;;8.82;1.60;;;11.70;62.20;;;;;;4785190;29;20051;-73
2022/12/07 04:36:57;;;;;;;6.20;1.10;;;11.70;62.30;;;;;;4776940;30;20051;-72
2022/12/07 04:39:26;;;;;;;6.47;0.63;;;11.70;62.40;;;;;;4768050;30;20063;-70
2022/12/07 04:41:53;;;;;;;5.40;1.52;;;11.70;62.30;;;;;;4784566;30;20115;-73
2022/12/07 04:44:19;;;;;;;3.35;0.65;;;11.70;62.20;;;;;;4783218;30;20048;-72
2022/12/07 04:46:45;;;;;;;8.20;0.93;;;11.70;62.10;;;;;;4783244;30;20043;-74
2022/12/07 04:49:12;;;;;;;5.93;1.23;;;11.80;62.20;;;;;;4784639;30;20051;-72
2022/12/07 04:51:38;;;;;;;4.65;0.70;;;11.80;62.00;;;;;;4789725;30;20051;-73
2022/12/07 04:54:04;;;;;;;5.72;0.70;;;11.80;62.00;;;;;;4792321;30;20143;-70
2022/12/07 04:56:30;;;;;;;2.33;0.45;;;11.80;62.00;;;;;;4793013;30;20078;-74
2022/12/07 04:58:55;;;;;;;4.97;0.82;;;11.80;62.00;;;;;;4792847;29;20059;-74
2022/12/07 05:01:22;;;;;;;5.28;0.73;;;11.80;62.00;;;;;;4791766;30;20081;-73
2022/12/07 05:03:49;;;;;;;7.70;0.82;;;11.80;62.00;;;;;;4799895;29;20061;-74
2022/12/07 05:06:15;;;;;;;6.20;1.08;;;11.80;62.20;;;;;;4794992;29;20055;-72
2022/12/07 05:08:41;;;;;;;6.90;0.70;;;11.80;62.20;;;;;;4795360;29;20059;-73
2022/12/07 05:11:08;;;;;;;4.78;0.52;;;11.80;62.10;;;;;;4810441;29;20050;-72
2022/12/07 05:13:35;;;;;;;4.35;0.70;;;11.80;62.20;;;;;;4810518;29;20051;-74
2022/12/07 05:16:02;;;;;;;5.78;0.80;;;11.80;62.20;;;;;;4810562;29;20055;-75
2022/12/07 05:18:27;;;;;;;7.22;0.90;;;11.80;62.10;;;;;;4810645;29;20101;-77
2022/12/07 05:20:53;;;;;;;8.93;0.95;;;11.80;62.20;;;;;;4810409;29;20086;-74
2022/12/07 05:23:19;;;;;;;7.85;0.85;;;11.80;62.40;;;;;;4810517;29;20057;-74
2022/12/07 05:25:45;;;;;;;4.70;0.50;;;11.80;62.50;;;;;;4794270;29;20090;-73
2022/12/07 05:28:11;;;;;;;9.07;1.02;;;11.80;62.30;;;;;;4810329;29;20050;-74
2022/12/07 05:30:36;;;;;;;8.82;1.17;;;11.80;62.40;;;;;;4809451;29;20061;-76
2022/12/07 05:33:03;;;;;;;5.95;1.58;;;11.80;63.50;;;;;;4792794;29;20471;-78
2022/12/07 05:35:29;;;;;;;4.03;0.93;;;11.80;65.40;;;;;;4791721;29;20130;-77
2022/12/07 05:37:56;;;;;;;2.47;0.38;;;11.90;65.80;;;;;;4791768;29;20116;-76
2022/12/07 05:40:22;;;;;;;6.45;0.90;;;12.00;65.00;;;;;;4791345;29;20138;-77
2022/12/07 05:42:48;;;;;;;11.35;1.05;;;12.10;64.90;;;;;;4792105;30;20126;-77
2022/12/07 05:45:16;;;;;;;14.55;1.52;;;12.30;64.90;;;;;;4800130;29;20055;-74
2022/12/07 05:47:42;;;;;;;19.80;1.33;;;12.50;65.10;;;;;;4810168;29;20093;-75
2022/12/07 05:50:08;;;;;;;19.30;1.30;;;12.60;65.20;;;;;;4793789;29;20083;-71
2022/12/07 06:00:07;;;;;;;13.93;1.58;;;13.20;65.50;;;;;;4757412;30;20063;-77
2022/12/07 06:02:38;;;;;;;12.00;0.98;;;13.30;65.70;;;;;;4753990;30;20048;-76
2022/12/07 06:05:07;;;;;;;9.43;1.40;;;13.50;65.60;;;;;;4754561;30;20076;-77
2022/12/07 06:07:33;;;;;;;15.35;1.73;;;13.60;65.60;;;;;;4771552;30;20055;-77
2022/12/07 06:09:58;;;;;;;11.63;1.45;;;13.70;65.50;;;;;;4790341;29;20516;-77
2022/12/07 06:12:33;;;;;;;11.32;1.33;;;13.80;65.50;;;;;;4791628;29;20050;-77
2022/12/07 06:15:01;;;;;;;7.97;0.70;;;13.90;65.50;;;;;;4790885;29;20047;-77
2022/12/07 06:17:27;;;;;;;17.92;2.80;;;13.90;65.50;;;;;;4790210;29;20035;-76
2022/12/07 06:19:53;;;;;;;16.25;1.90;;;14.00;65.90;;;;;;4775474;30;20043;-70
2022/12/07 06:22:18;;;;;;;11.50;1.48;;;14.00;66.00;;;;;;4791265;30;20126;-75
2022/12/07 06:24:44;;;;;;;13.20;1.90;;;14.10;66.20;;;;;;4790195;30;20043;-76
2022/12/07 06:27:13;;;;;;;19.10;1.77;;;14.10;66.30;;;;;;4789970;29;20114;-77
2022/12/07 06:29:44;;;;;;;12.13;1.80;;;14.30;66.50;;;;;;4789994;29;20054;-76
2022/12/07 06:32:11;;;;;;;21.50;2.33;;;14.30;66.40;;;;;;4809030;29;20086;-75
2022/12/07 06:34:37;;;;;;;12.50;1.52;;;14.40;66.00;;;;;;4809073;29;20053;-74
2022/12/07 06:37:03;;;;;;;10.98;1.55;;;14.50;66.20;;;;;;4809396;29;20085;-75
2022/12/07 06:39:29;;;;;;;9.50;2.00;;;14.50;66.30;;;;;;4809285;29;20061;-77
2022/12/07 06:41:55;;;;;;;18.30;1.73;;;14.60;66.90;;;;;;4792359;29;20470;-76
2022/12/07 06:44:22;;;;;;;10.88;1.55;;;14.60;66.80;;;;;;4808997;29;20046;-76
2022/12/07 06:46:49;;;;;;;15.45;2.08;;;14.70;66.10;;;;;;4787227;29;20055;-76
2022/12/07 06:49:15;;;;;;;13.57;1.95;;;14.80;66.20;;;;;;4791534;29;20127;-76
2022/12/07 06:51:42;;;;;;;17.13;1.98;;;14.80;66.30;;;;;;4790851;30;20047;-76
2022/12/07 06:54:10;;;;;;;15.45;1.48;;;14.80;66.30;;;;;;4790782;30;20091;-76
2022/12/07 06:56:37;;;;;;;12.70;1.95;;;14.90;66.30;;;;;;4794965;29;20057;-77
2022/12/07 06:59:06;;;;;;;18.60;1.73;;;15.00;66.50;;;;;;4793353;29;20418;-77
2022/12/07 07:01:33;;;;;;;21.42;2.63;;;15.00;66.40;;;;;;4808915;29;20061;-76
2022/12/07 07:03:58;;;;;;;22.05;2.80;;;15.00;66.90;;;;;;4792910;29;20137;-76
2022/12/07 07:06:24;;;;;;;20.85;2.63;;;15.10;66.30;;;;;;4790168;29;20188;-76
2022/12/07 07:08:50;;;;;;;21.88;2.30;;;15.10;66.30;;;;;;4790499;29;20066;-76
2022/12/07 07:11:16;;;;;;;17.33;2.03;;;15.10;65.40;;;;;;4789085;29;20051;-76
2022/12/07 07:13:41;;;;;;;12.75;1.80;;;15.10;64.60;;;;;;4790342;29;20055;-76
2022/12/07 07:16:08;;;;;;;16.25;1.80;;;15.10;64.60;;;;;;4789173;30;20093;-77
2022/12/07 07:18:34;;;;;;;17.33;2.05;;;15.10;64.70;;;;;;4771527;30;20058;-76
2022/12/07 07:21:00;;;;;;;16.98;1.95;;;15.10;64.70;;;;;;4774445;30;20122;-76
2022/12/07 07:23:26;;;;;;;14.30;2.10;;;15.00;64.80;;;;;;4774473;30;20062;-76
2022/12/07 07:25:52;;;;;;;19.17;1.98;;;15.00;65.00;;;;;;4779941;29;20047;-74
2022/12/07 07:28:18;;;;;;;11.85;1.42;;;15.00;65.10;;;;;;4772298;29;20083;-77
2022/12/07 07:30:44;;;;;;;14.15;2.17;;;14.90;65.10;;;;;;4787139;30;20099;-73
2022/12/07 07:33:10;;;;;;;14.20;1.95;;;14.90;65.30;;;;;;4789786;30;20051;-77
2022/12/07 07:35:37;;;;;;;16.35;2.33;;;14.80;65.50;;;;;;4799007;29;20125;-76
2022/12/07 07:38:03;;;;;;;10.18;1.35;;;14.70;65.90;;;;;;4808462;29;20081;-77
2022/12/07 07:40:29;;;;;;;12.13;1.77;;;14.60;66.20;;;;;;4790735;29;20055;-77
2022/12/07 07:42:56;;;;;;;18.17;1.60;;;14.60;66.50;;;;;;4782034;29;20376;-77
2022/12/07 07:45:23;;;;;;;9.00;1.10;;;14.50;67.30;;;;;;4741723;30;20117;-76
2022/12/07 07:47:49;;;;;;;11.75;1.30;;;14.50;66.70;;;;;;4755928;30;20060;-76
2022/12/07 07:50:16;;;;;;;12.43;1.70;;;14.40;66.60;;;;;;4771822;30;20064;-76
2022/12/07 07:52:42;;;;;;;9.93;2.00;;;14.30;66.70;;;;;;4771857;30;20120;-76
2022/12/07 07:55:22;;;;;;;9.75;1.58;;;14.30;67.60;;;;;;4781014;29;20051;-76
2022/12/07 07:58:07;;;;;;;7.32;0.82;;;14.30;67.10;;;;;;4795872;29;20039;-78
2022/12/07 08:00:39;;;;;;;8.35;1.33;;;14.30;67.50;;;;;;4788738;30;20039;-77
2022/12/07 08:03:04;;;;;;;10.65;1.25;;;14.20;67.80;;;;;;4788993;30;20118;-78
2022/12/07 08:05:30;;;;;;;13.70;1.52;;;14.20;67.40;;;;;;4789686;29;20131;-76
2022/12/07 08:07:57;;;;;;;7.82;1.10;;;14.20;67.40;;;;;;4774167;30;20063;-76
2022/12/07 08:10:23;;;;;;;11.25;1.75;;;14.10;67.40;;;;;;4789286;30;20043;-77
2022/12/07 08:15:33;;;;;;;;;;;14.00;67.30;;;;;;4771278;30;20047;-76
2022/12/07 08:17:59;;;;;;;8.73;1.80;;;14.00;67.40;;;;;;4765118;30;19925;-76
2022/12/07 08:20:24;;;;;;;9.50;1.35;;;13.90;66.10;;;;;;4757779;30;20102;-77
2022/12/07 08:22:50;;;;;;;13.60;2.10;;;13.60;64.90;;;;;;4756110;30;20080;-78
2022/12/07 08:25:16;;;;;;;9.20;1.20;;;13.40;65.70;;;;;;4777232;29;20051;-77
2022/12/07 08:27:42;;;;;;;7.28;1.05;;;13.30;66.30;;;;;;4781539;30;20043;-78
2022/12/07 08:30:08;;;;;;;11.25;1.35;;;12.90;67.20;;;;;;4783430;29;20094;-77
2022/12/07 08:32:34;;;;;;;12.15;1.17;;;12.60;68.30;;;;;;4772128;30;20221;-74
2022/12/07 08:34:59;;;;;;;6.15;0.90;;;12.40;69.20;;;;;;4782125;30;20473;-77
2022/12/07 08:37:25;;;;;;;7.07;0.88;;;12.30;69.80;;;;;;4772867;30;20047;-77
2022/12/07 08:39:51;;;;;;;7.05;0.80;;;12.30;70.10;;;;;;4787492;30;20054;-77
2022/12/07 08:42:16;;;;;;;9.77;1.00;;;12.50;70.50;;;;;;4786231;29;20066;-77
2022/12/07 08:44:42;;;;;;;4.72;1.10;;;12.70;70.40;;;;;;4771562;30;20383;-77
2022/12/07 08:47:09;;;;;;;7.50;1.70;;;12.80;70.40;;;;;;4787225;30;20126;-77
2022/12/07 08:49:47;;;;;;;5.57;1.30;;;13.00;70.30;;;;;;4770951;30;20055;-77
2022/12/07 08:52:12;;;;;;;6.20;0.85;;;13.00;70.20;;;;;;4773365;30;20059;-77
2022/12/07 08:54:39;;;;;;;7.50;0.68;;;13.10;70.00;;;;;;4757946;30;20059;-78
2022/12/07 08:57:06;;;;;;;12.02;0.70;;;13.10;69.80;;;;;;4774172;30;20114;-77
2022/12/07 08:59:34;;;;;;;4.50;0.70;;;13.20;69.80;;;;;;4769934;30;20047;-78
2022/12/07 09:02:00;;;;;;;5.20;0.75;;;13.20;69.10;;;;;;4788789;29;20047;-72
2022/12/07 09:04:26;;;;;;;4.65;0.68;;;13.30;69.00;;;;;;4789603;29;20435;-76
2022/12/07 09:06:53;;;;;;;7.03;0.77;;;13.30;69.00;;;;;;4776653;30;20055;-74
2022/12/07 09:09:19;;;;;;;6.47;0.68;;;13.30;68.80;;;;;;4792397;29;20052;-76
2022/12/07 09:11:45;;;;;;;3.88;0.55;;;13.40;68.90;;;;;;4792381;30;20126;-72
2022/12/07 09:14:12;;;;;;;4.22;0.68;;;13.40;68.70;;;;;;4792561;30;20479;-72
2022/12/07 09:16:38;;;;;;;7.25;0.52;;;13.40;68.10;;;;;;4792174;30;20063;-72
2022/12/07 09:19:04;;;;;;;8.88;1.05;;;13.40;67.40;;;;;;4791874;30;20126;-72
2022/12/07 09:21:30;;;;;;;4.93;1.05;;;13.40;66.00;;;;;;4792487;30;20132;-77
2022/12/07 09:23:56;;;;;;;7.25;0.65;;;13.40;65.00;;;;;;4792043;29;20058;-76
2022/12/07 09:26:22;;;;;;;5.65;0.68;;;13.50;64.40;;;;;;4791553;30;20130;-77
2022/12/07 09:28:47;;;;;;;6.65;0.60;;;13.50;64.00;;;;;;4791313;30;20055;-76
2022/12/07 09:31:13;;;;;;;7.13;0.85;;;13.40;63.80;;;;;;4773133;30;20135;-77
2022/12/07 09:33:39;;;;;;;3.78;0.50;;;13.40;63.70;;;;;;4773354;30;20148;-76
2022/12/07 09:36:05;;;;;;;7.57;0.40;;;13.40;63.70;;;;;;4771535;30;20047;-76
2022/12/07 09:38:32;;;;;;;5.88;0.30;;;13.40;63.80;;;;;;4767698;30;20044;-76
2022/12/07 09:41:05;;;;;;;4.00;0.40;;;13.40;63.80;;;;;;4769049;30;20129;-76
2022/12/07 09:43:31;;;;;;;1.92;0.28;;;13.40;63.80;;;;;;4763844;30;20057;-76
2022/12/07 09:45:57;;;;;;;4.30;0.47;;;13.40;64.00;;;;;;4785908;30;20135;-76
2022/12/07 09:48:38;;;;;;;3.42;0.22;;;13.40;64.10;;;;;;4785332;29;20512;-76
2022/12/07 09:51:16;;;;;;;1.00;0.10;;;13.40;64.20;;;;;;4769107;30;20161;-76
2022/12/07 09:53:43;;;;;;;3.92;0.40;;;13.40;64.20;;;;;;4755305;30;20048;-71
2022/12/07 09:56:23;;;;;;;2.70;0.32;;;13.30;64.30;;;;;;4757693;30;20495;-75
2022/12/07 09:58:57;;;;;;;3.47;0.20;;;13.30;64.30;;;;;;4756064;30;20076;-75
2022/12/07 10:01:23;;;;;;;1.48;0.15;;;13.30;64.40;;;;;;4758635;30;20100;-79
2022/12/07 10:03:55;;;;;;;3.45;0.63;;;13.30;64.60;;;;;;4757563;30;20052;-76
2022/12/07 10:06:20;;;;;;;4.03;3.63;;;13.30;64.70;;;;;;4756157;30;20052;-74
2022/12/07 10:08:46;;;;;;;11.27;6.18;;;13.30;65.50;;;;;;4784920;30;20116;-71
2022/12/07 10:11:14;;;;;;;3.33;0.90;;;13.30;66.40;;;;;;4755554;30;20051;-73
2022/12/07 10:13:53;;;;;;;3.40;0.90;;;13.30;65.60;;;;;;4759123;30;20122;-73
2022/12/07 10:16:26;;;;;;;11.98;5.55;;;13.30;65.50;;;;;;4773488;30;20055;-70
2022/12/07 10:18:52;;;;;;;2.13;0.57;;;13.30;65.50;;;;;;4773885;30;20378;-74
2022/12/07 10:21:23;;;;;;;1.60;0.30;;;13.30;64.90;;;;;;4772766;30;20052;-76
2022/12/07 10:24:11;;;;;;;0.80;0.30;;;13.30;64.30;;;;;;4773515;30;20488;-74
2022/12/07 10:26:52;;;;;;;4.03;1.25;;;13.40;64.00;;;;;;4773653;30;20059;-74
2022/12/07 10:29:21;;;;;;;3.05;0.45;;;13.40;63.40;;;;;;4772739;30;20524;-74
2022/12/07 10:31:55;;;;;;;1.83;0.43;;;13.30;63.10;;;;;;4764036;30;20055;-72
2022/12/07 10:34:28;;;;;;;0.77;0.30;;;13.30;62.60;;;;;;4772167;30;20191;-75
2022/12/07 10:37:12;;;;;;;2.35;0.52;;;13.30;62.30;;;;;;4773056;30;20187;-75
2022/12/07 10:39:56;;;;;;;3.90;0.50;;;13.30;62.20;;;;;;4773502;30;20051;-75
2022/12/07 10:42:28;;;;;;;6.72;0.98;;;13.30;62.10;;;;;;4773434;30;20061;-71
2022/12/07 10:45:14;;;;;;;2.72;0.40;;;13.30;60.60;;;;;;4772967;30;20121;-74
2022/12/07 10:47:59;;;;;;;5.25;0.98;;;13.30;56.90;;;;;;4773004;30;20062;-75
2022/12/07 10:50:51;;;;;;;6.00;0.60;;;13.00;55.80;;;;;;4773204;30;20055;-74
2022/12/07 10:53:28;;;;;;;4.93;0.80;;;12.80;55.10;;;;;;4772781;30;20066;-76
2022/12/07 10:56:37;;;;;;;4.15;0.57;;;12.60;55.10;;;;;;4772804;30;20130;-77
2022/12/07 10:59:14;;;;;;;5.32;0.70;;;12.40;55.40;;;;;;4735279;30;20104;-75
2022/12/07 11:02:24;;;;;;;6.78;0.88;;;12.30;57.10;;;;;;4767665;30;20056;-77
2022/12/07 11:05:23;;;;;;;8.35;0.80;;;12.20;59.40;;;;;;4735178;30;20186;-76
2022/12/07 11:08:13;;;;;;;10.48;0.80;;;12.30;60.00;;;;;;4771983;30;20503;-77
2022/12/07 11:10:45;;;;;;;7.22;1.08;;;12.50;61.00;;;;;;4771825;30;20082;-73
2022/12/07 11:13:21;;;;;;;11.45;1.40;;;12.80;61.90;;;;;;4772896;30;20040;-77
2022/12/07 11:16:09;;;;;;;12.65;1.30;;;13.20;62.00;;;;;;4772703;30;20062;-77
2022/12/07 11:18:43;;;;;;;10.18;1.00;;;13.40;62.50;;;;;;4772196;30;20070;-76
2022/12/07 11:21:18;;;;;;;9.65;0.68;;;13.60;62.80;;;;;;4772881;30;20063;-78
2022/12/07 11:24:48;;;;;;;8.98;1.42;;;13.80;63.00;;;;;;4785839;30;20340;-77
2022/12/07 11:28:08;;;;;;;6.43;1.33;;;13.90;63.70;;;;;;4766675;30;20067;-77
2022/12/07 11:31:47;;;;;;;9.10;1.17;;;13.90;63.90;;;;;;4715341;30;20061;-78
2022/12/07 11:35:09;;;;;;;;;;;;;;;;;;;;;
2022/12/07 11:38:01;;;;;;;11.95;1.63;;;14.10;64.30;;;;;;4752046;30;20048;-76
2022/12/07 11:40:35;;;;;;;20.02;2.05;;;14.10;64.60;;;;;;4741322;30;20350;-76
2022/12/07 11:43:46;;;;;;;7.07;1.20;;;14.10;64.50;;;;;;4772052;30;20359;-77
2022/12/07 11:46:51;;;;;;;9.25;1.35;;;14.10;64.40;;;;;;4771076;30;20164;-78
2022/12/07 11:50:00;;;;;;;11.05;1.05;;;14.10;64.60;;;;;;4785793;29;20376;-78
2022/12/07 12:54:19;;;;;;;6.57;1.13;;;13.60;64.00;;;;;;4755086;30;20105;-76
2022/12/07 12:57:12;;;;;;;6.20;0.70;;;13.60;64.10;;;;;;4772902;30;20452;-76
2022/12/07 13:00:15;;;;;;;2.97;0.63;;;13.50;64.20;;;;;;4776579;30;20105;-76
2022/12/07 13:03:40;;;;;;;;;;;;;;;;;;;;;
2022/12/07 13:18:44;;;;;;;4.15;0.80;;;13.40;64.30;;;;;;4685095;30;20053;-77
2022/12/07 13:26:50;;;;;;;3.00;0.40;;;13.30;64.60;;;;;;4665816;30;20153;-78
2022/12/07 13:29:16;;;;;;;7.85;0.55;;;13.30;64.70;;;;;;4740029;29;20051;-77
2022/12/07 13:31:49;;;;;;;5.07;0.63;;;13.30;64.80;;;;;;4776272;30;20059;-76
2022/12/07 13:34:35;;;;;;;7.80;0.77;;;13.30;64.60;;;;;;4792354;30;20487;-78
2022/12/07 13:37:10;;;;;;;11.50;1.52;;;13.30;63.90;;;;;;4791062;29;20075;-79
2022/12/07 13:39:51;;;;;;;15.35;1.92;;;13.30;63.50;;;;;;4792452;29;20051;-77
2022/12/07 13:42:34;;;;;;;14.50;0.98;;;13.30;63.50;;;;;;4790781;29;20131;-78
2022/12/07 13:45:47;;;;;;;14.52;1.33;;;13.30;63.60;;;;;;4776426;30;20055;-76
2022/12/07 13:48:26;;;;;;;7.78;0.82;;;13.30;63.50;;;;;;4791708;29;20138;-76
2022/12/07 13:50:54;;;;;;;9.02;0.70;;;13.30;62.50;;;;;;4786598;29;20059;-77
2022/12/07 13:53:20;;;;;;;5.22;0.57;;;13.30;62.00;;;;;;4758227;30;20173;-76
2022/12/07 13:55:47;;;;;;;5.63;0.80;;;13.20;61.30;;;;;;4758306;30;20043;-77
2022/12/07 13:58:13;;;;;;;6.80;0.45;;;13.20;60.80;;;;;;4758402;30;20054;-76
2022/12/07 14:00:40;;;;;;;7.13;0.80;;;13.30;60.60;;;;;;4758033;30;20051;-77
2022/12/07 14:03:12;;;;;;;4.70;0.52;;;13.40;60.70;;;;;;4758178;30;20094;-74
2022/12/07 14:06:10;;;;;;;4.88;0.70;;;13.60;61.00;;;;;;4773489;30;20068;-76
2022/12/07 14:15:37;;;;;;;8.63;0.88;;;14.20;63.00;;;;;;4751627;30;20092;-78
2022/12/07 14:18:59;;;;;;;15.68;0.80;;;14.30;63.20;;;;;;4773662;30;20075;-79
2022/12/07 14:22:02;;;;;;;;;;;14.40;64.00;;;;;;4772914;30;20372;-78
2022/12/07 14:25:20;;;;;;;8.45;0.80;;;14.40;63.90;;;;;;4773182;30;19979;-77
2022/12/07 14:44:53;;;;;;;;;;;;;;;;;;;;;
2022/12/07 14:48:18;;;;;;;3.30;0.60;;;14.30;64.10;;;;;;4683496;30;20094;-78
2022/12/07 14:55:16;;;;;;;;;;;;;;;;;;;;;
2022/12/07 15:09:21;;;;;;;6.97;0.50;;;14.00;58.60;;;;;;4789844;29;20376;-78
2022/12/07 15:12:02;;;;;;;6.20;0.50;;;14.00;58.80;;;;;;4787833;30;20047;-77
2022/12/07 15:14:28;;;;;;;6.53;0.82;;;14.30;59.40;;;;;;4790229;29;20047;-77
2022/12/07 15:20:53;;;;;;;7.63;0.63;;;14.60;59.60;;;;;;4789944;29;20035;-78
2022/12/07 15:23:18;;;;;;;3.83;0.40;;;14.70;59.80;;;;;;4774661;30;20047;-76
2022/12/07 15:25:48;;;;;;;5.50;0.50;;;14.90;60.00;;;;;;4790431;29;20055;-77
2022/12/07 15:28:16;;;;;;;6.22;0.47;;;15.00;60.20;;;;;;4789342;29;20069;-77
2022/12/07 15:30:48;;;;;;;6.85;0.68;;;15.00;60.30;;;;;;4774268;30;20043;-76
2022/12/07 15:33:14;;;;;;;3.15;0.45;;;15.10;60.60;;;;;;4774065;30;20050;-77
2022/12/07 15:35:48;;;;;;;7.75;0.60;;;15.20;60.70;;;;;;4774515;30;20364;-77