Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:00;;;;;;;13.03;10.33;;;;;;;-4.22;100.00;96152.59;5028686;28;20902;-72
2022/12/12 00:04:27;;;;;;;12.50;10.70;;;;;;;-4.30;100.00;96152.34;5031626;28;20731;-73
2022/12/12 00:06:55;;;;;;;13.80;11.60;;;;;;;-4.36;100.00;96156.25;5030613;28;20477;-71
2022/12/12 00:09:23;;;;;;;11.93;10.60;;;;;;;-4.40;100.00;96157.38;5012259;28;20503;-71
2022/12/12 00:11:50;;;;;;;14.70;11.53;;;;;;;-4.33;100.00;96157.75;5033315;28;20480;-71
2022/12/12 00:14:19;;;;;;;13.90;11.67;;;;;;;-4.38;100.00;96160.69;4979368;28;20723;-73
2022/12/12 00:16:47;;;;;;;13.07;11.67;;;;;;;-4.51;100.00;96165.97;5033995;28;20341;-72
2022/12/12 00:19:15;;;;;;;12.37;10.77;;;;;;;-4.51;100.00;96165.16;5035588;28;20446;-70
2022/12/12 00:21:43;;;;;;;11.33;10.20;;;;;;;-4.53;100.00;96169.59;5027015;28;20837;-73
2022/12/12 00:24:10;;;;;;;13.40;11.77;;;;;;;-4.46;100.00;96164.81;5008375;28;20818;-72
2022/12/12 00:26:38;;;;;;;12.30;10.87;;;;;;;-4.46;100.00;96168.19;5035687;28;20228;-72
2022/12/12 00:29:06;;;;;;;14.50;11.97;;;;;;;-4.47;100.00;96168.34;5001713;28;20465;-73
2022/12/12 00:31:35;;;;;;;11.13;10.00;;;;;;;-4.43;100.00;96174.91;5015351;28;21320;-71
2022/12/12 00:34:03;;;;;;;14.33;10.63;;;;;;;-4.39;100.00;96173.75;5024308;28;20461;-71
2022/12/12 00:36:31;;;;;;;12.33;10.10;;;;;;;-4.38;100.00;96173.63;5026793;28;20926;-72
2022/12/12 00:38:59;;;;;;;10.77;9.03;;;;;;;-4.37;100.00;96175.25;5009482;28;20441;-72
2022/12/12 00:41:27;;;;;;;10.87;9.77;;;;;;;-4.24;100.00;96174.34;5031892;28;20454;-69
2022/12/12 00:43:54;;;;;;;11.27;9.73;;;;;;;-4.29;100.00;96177.28;4996864;28;21114;-71
2022/12/12 00:46:24;;;;;;;11.17;10.00;;;;;;;-4.28;100.00;96175.53;4985646;28;20468;-71
2022/12/12 00:48:55;;;;;;;11.60;9.63;;;;;;;-4.24;100.00;96175.16;5034592;28;20541;-72
2022/12/12 00:51:25;;;;;;;10.93;9.83;;;;;;;-4.40;100.00;96183.25;5030580;28;20486;-73
2022/12/12 00:53:53;;;;;;;11.67;9.57;;;;;;;-4.47;100.00;96187.25;5011680;28;20458;-70
2022/12/12 00:56:22;;;;;;;11.83;10.07;;;;;;;-4.41;100.00;96193.72;5032515;28;20483;-73
2022/12/12 00:58:50;;;;;;;11.53;9.83;;;;;;;-4.34;100.00;96199.28;5030444;28;20434;-72
2022/12/12 01:01:20;;;;;;;10.80;9.63;;;;;;;-4.22;100.00;96186.22;4983487;28;20713;-69
2022/12/12 01:03:48;;;;;;;12.60;11.03;;;;;;;-4.21;100.00;96189.63;5025668;28;20736;-72
2022/12/12 01:06:17;;;;;;;12.13;10.60;;;;;;;-4.19;100.00;96192.94;5028885;28;21032;-69
2022/12/12 01:08:45;;;;;;;12.07;10.80;;;;;;;-4.22;100.00;96200.94;5012592;28;20464;-73
2022/12/12 01:11:14;;;;;;;11.63;10.13;;;;;;;-4.27;100.00;96209.03;5014248;28;20258;-71
2022/12/12 01:13:42;;;;;;;12.10;10.90;;;;;;;-4.28;100.00;96196.22;5024711;28;20457;-71
2022/12/12 01:16:11;;;;;;;11.10;9.97;;;;;;;-4.38;100.00;96199.47;4977752;28;20466;-72
2022/12/12 01:18:39;;;;;;;11.23;8.93;;;;;;;-4.34;100.00;96204.44;5028474;28;20437;-73
2022/12/12 01:21:09;;;;;;;10.37;9.33;;;;;;;-4.38;100.00;96201.25;5023742;28;20485;-70
2022/12/12 01:23:38;;;;;;;10.73;9.13;;;;;;;-4.43;100.00;96208.53;5021305;28;20987;-72
2022/12/12 01:26:08;;;;;;;12.27;10.50;;;;;;;-4.47;100.00;96202.75;5019905;28;21203;-71
2022/12/12 01:28:36;;;;;;;9.57;8.20;;;;;;;-4.45;100.00;96202.66;5030629;28;20460;-72
2022/12/12 01:31:05;;;;;;;12.57;10.43;;;;;;;-4.46;100.00;96196.66;5029662;28;20793;-69
2022/12/12 01:33:32;;;;;;;10.17;9.17;;;;;;;-4.51;100.00;96209.09;4980186;28;20473;-73
2022/12/12 01:36:00;;;;;;;10.60;8.93;;;;;;;-4.57;100.00;96205.19;5034077;28;20699;-71
2022/12/12 01:38:28;;;;;;;11.47;10.27;;;;;;;-4.54;100.00;96207.59;5030998;28;20830;-69
2022/12/12 01:40:57;;;;;;;10.03;9.03;;;;;;;-4.55;100.00;96215.44;5010080;28;20647;-72
2022/12/12 01:43:25;;;;;;;11.83;9.20;;;;;;;-4.46;100.00;96212.16;5036063;28;21150;-73
2022/12/12 01:46:32;;;;;;;11.20;9.40;;;;;;;-4.44;100.00;96201.72;5033298;28;20579;-71
2022/12/12 01:49:03;;;;;;;10.90;9.67;;;;;;;-4.43;100.00;96209.34;5001740;28;20829;-73
2022/12/12 01:51:31;;;;;;;11.27;8.77;;;;;;;-4.45;100.00;96208.63;4973516;28;20223;-69
2022/12/12 01:54:02;;;;;;;10.67;9.50;;;;;;;-4.39;100.00;96204.78;5017322;28;20454;-69
2022/12/12 01:56:32;;;;;;;9.37;8.20;;;;;;;-4.37;100.00;96208.06;5033721;28;20755;-71
2022/12/12 01:59:00;;;;;;;10.57;9.53;;;;;;;-4.40;100.00;96216.88;5011009;28;20446;-71
2022/12/12 02:01:28;;;;;;;9.90;8.93;;;;;;;-4.34;100.00;96213.00;5029666;28;20830;-72
2022/12/12 02:03:56;;;;;;;12.43;10.10;;;;;;;-4.43;100.00;96219.69;5038215;28;20720;-70
2022/12/12 02:06:26;;;;;;;9.70;8.80;;;;;;;-4.47;100.00;96223.44;4979819;28;20517;-69
2022/12/12 02:08:57;;;;;;;10.07;9.07;;;;;;;-4.50;100.00;96226.25;5036324;28;20212;-74
2022/12/12 02:11:26;;;;;;;9.27;8.20;;;;;;;-4.56;100.00;96226.72;5032587;28;20619;-71
2022/12/12 02:13:56;;;;;;;9.03;8.07;;;;;;;-4.54;100.00;96225.69;5034771;28;20449;-73
2022/12/12 02:16:39;;;;;;;9.90;8.53;;;;;;;-4.62;100.00;96230.56;5007362;28;20479;-70
2022/12/12 02:19:22;;;;;;;11.10;9.90;;;;;;;-4.69;100.00;96229.38;5032540;28;20535;-71
2022/12/12 02:21:52;;;;;;;9.80;8.53;;;;;;;-4.80;100.00;96230.16;4979760;28;21449;-73
2022/12/12 02:24:45;;;;;;;10.60;9.50;;;;;;;-4.76;100.00;96235.94;5033536;28;20478;-72
2022/12/12 02:27:34;;;;;;;10.37;9.17;;;;;;;-4.74;100.00;96240.03;5035051;28;20231;-71
2022/12/12 02:30:13;;;;;;;11.47;8.87;;;;;;;-4.78;100.00;96240.41;5029197;28;20466;-71
2022/12/12 02:32:54;;;;;;;10.13;9.13;;;;;;;-4.74;100.00;96241.81;5026198;28;20624;-70
2022/12/12 02:35:32;;;;;;;10.03;9.10;;;;;;;-4.66;100.00;96247.25;5029148;28;20747;-71
2022/12/12 02:38:05;;;;;;;11.27;9.30;;;;;;;-4.75;100.00;96246.16;4979715;28;21016;-72
2022/12/12 02:40:36;;;;;;;9.90;8.90;;;;;;;-4.72;100.00;96248.53;5030150;28;20666;-71
2022/12/12 02:43:10;;;;;;;13.37;10.17;;;;;;;-4.83;100.00;96246.72;5036262;28;20441;-72
2022/12/12 02:45:40;;;;;;;11.37;10.13;;;;;;;-4.87;100.00;96244.47;5031776;28;20336;-72
2022/12/12 02:48:12;;;;;;;9.90;8.90;;;;;;;-4.85;100.00;96243.44;5006429;28;20831;-70
2022/12/12 02:50:41;;;;;;;10.70;9.47;;;;;;;-4.87;100.00;96245.31;5030117;28;20747;-70
2022/12/12 02:53:09;;;;;;;11.23;9.90;;;;;;;-4.81;100.00;96246.59;4968594;28;20511;-72
2022/12/12 02:55:37;;;;;;;13.67;11.27;;;;;;;-4.78;100.00;96242.97;5029154;28;20571;-71
2022/12/12 02:58:05;;;;;;;13.60;11.80;;;;;;;-4.73;100.00;96251.22;5034620;28;21004;-72
2022/12/12 03:00:39;;;;;;;12.90;11.13;;;;;;;-4.73;100.00;96252.06;5028439;28;20463;-71
2022/12/12 03:09:23;;;;;;;10.13;9.07;;;;;;;-4.81;100.00;96239.69;4977695;28;20902;-71
2022/12/12 03:11:59;;;;;;;10.37;9.37;;;;;;;-4.74;100.00;96249.56;5034365;28;20591;-71
2022/12/12 03:14:32;;;;;;;11.60;10.27;;;;;;;-4.83;100.00;96248.47;5030197;28;21041;-71
2022/12/12 03:17:01;;;;;;;10.70;9.47;;;;;;;-4.89;100.00;96242.00;5030164;28;20531;-72
2022/12/12 03:19:37;;;;;;;10.80;9.73;;;;;;;-4.88;100.00;96253.16;5013236;28;20458;-71
2022/12/12 03:22:10;;;;;;;9.27;8.37;;;;;;;-4.88;100.00;96251.41;5031262;28;20563;-68
2022/12/12 03:24:44;;;;;;;9.80;8.80;;;;;;;-4.90;100.00;96239.53;4980671;28;21087;-70
2022/12/12 03:27:15;;;;;;;9.20;8.10;;;;;;;-4.83;100.00;96245.88;5031636;28;20980;-71
2022/12/12 03:29:46;;;;;;;9.47;8.47;;;;;;;-4.86;100.00;96236.63;5013067;28;20590;-72
2022/12/12 03:32:17;;;;;;;9.70;8.63;;;;;;;-4.90;100.00;96244.69;5030046;28;20458;-73
2022/12/12 03:34:49;;;;;;;10.20;9.10;;;;;;;-4.97;100.00;96245.13;5013266;28;20492;-72
2022/12/12 03:37:20;;;;;;;9.57;7.93;;;;;;;-4.90;100.00;96250.69;5028812;28;20495;-70
2022/12/12 03:39:50;;;;;;;12.00;9.83;;;;;;;-4.88;100.00;96242.81;5037196;28;20748;-69
2022/12/12 03:42:21;;;;;;;10.93;9.83;;;;;;;-4.81;100.00;96247.44;4989889;28;20516;-70
2022/12/12 03:44:53;;;;;;;9.67;8.67;;;;;;;-4.81;100.00;96244.84;5030691;28;20438;-70
2022/12/12 03:47:23;;;;;;;11.97;9.37;;;;;;;-4.78;100.00;96245.56;5027544;28;20861;-71
2022/12/12 03:49:55;;;;;;;9.27;8.40;;;;;;;-4.76;100.00;96247.09;5013570;28;20450;-71
2022/12/12 03:52:26;;;;;;;9.77;8.77;;;;;;;-4.84;100.00;96247.66;5023923;28;20239;-69
2022/12/12 03:54:59;;;;;;;8.73;7.93;;;;;;;-4.89;100.00;96247.19;5033081;28;20449;-73
2022/12/12 03:57:30;;;;;;;8.40;7.63;;;;;;;-5.01;100.00;96253.22;4960300;28;20823;-71
2022/12/12 04:00:02;;;;;;;9.63;8.77;;;;;;;-5.00;100.00;96249.69;4983772;28;20471;-67
2022/12/12 04:02:35;;;;;;;9.17;8.23;;;;;;;-4.89;100.00;96248.91;5034089;28;20450;-72
2022/12/12 04:05:10;;;;;;;9.63;8.63;;;;;;;-4.87;100.00;96247.03;5012551;28;20449;-73
2022/12/12 04:07:41;;;;;;;7.60;6.90;;;;;;;-4.97;100.00;96247.72;5028799;28;20480;-72
2022/12/12 04:13:03;;;;;;;10.37;8.93;;;;;;;-5.07;100.00;96258.81;5008020;28;20473;-72
2022/12/12 04:15:54;;;;;;;12.10;10.57;;;;;;;-5.21;100.00;96257.22;4978411;28;20872;-72
2022/12/12 04:18:26;;;;;;;14.23;12.73;;;;;;;-5.28;100.00;96255.06;5028645;28;20633;-72
2022/12/12 04:23:56;;;;;;;13.07;11.73;;;;;;;-5.33;100.00;96252.00;5028740;28;20481;-72
2022/12/12 04:26:39;;;;;;;14.53;13.03;;;;;;;-5.41;100.00;96251.72;5030666;28;20228;-73
2022/12/12 04:29:23;;;;;;;17.20;15.50;;;;;;;-5.32;100.00;96260.53;4978308;28;20462;-71
2022/12/12 04:31:55;;;;;;;20.95;19.02;;;;;;;-5.18;100.00;96260.41;5026892;28;20458;-72
2022/12/12 04:34:28;;;;;;;15.53;14.07;;;;;;;-5.13;100.00;96244.56;5013064;28;20307;-73
2022/12/12 04:36:57;;;;;;;14.27;12.73;;;;;;;-5.11;100.00;96259.03;5030676;28;20497;-72
2022/12/12 04:39:26;;;;;;;11.13;10.03;;;;;;;-5.10;100.00;96257.28;5033285;28;20434;-69
2022/12/12 04:41:54;;;;;;;10.20;9.17;;;;;;;-5.04;100.00;96258.59;5033877;28;20202;-72
2022/12/12 04:44:23;;;;;;;10.07;8.70;;;;;;;-5.09;100.00;96258.94;4993021;28;20203;-70
2022/12/12 04:46:53;;;;;;;10.87;8.70;;;;;;;-5.20;100.00;96266.59;5029799;28;20465;-72
2022/12/12 04:49:25;;;;;;;9.73;8.53;;;;;;;-5.28;100.00;96270.56;5029079;28;20798;-73
2022/12/12 04:51:55;;;;;;;8.83;7.80;;;;;;;-5.28;100.00;96267.97;5009710;28;20218;-72
2022/12/12 04:54:30;;;;;;;9.93;8.93;;;;;;;-5.17;100.00;96272.41;5030329;28;20438;-71
2022/12/12 04:57:00;;;;;;;9.47;7.90;;;;;;;-5.11;100.00;96263.41;5031070;28;20510;-72
2022/12/12 04:59:29;;;;;;;9.70;8.80;;;;;;;-5.14;100.00;96271.34;4976778;28;21144;-68
2022/12/12 05:02:00;;;;;;;9.97;8.97;;;;;;;-5.24;100.00;96271.19;5034407;28;20452;-73
2022/12/12 05:04:31;;;;;;;12.83;8.97;;;;;;;-5.44;100.00;96267.41;5027413;28;20884;-73
2022/12/12 05:07:02;;;;;;;10.33;8.63;;;;;;;-5.69;100.00;96269.91;5012051;28;20478;-72
2022/12/12 05:09:31;;;;;;;11.50;9.07;;;;;;;-5.77;100.00;96266.22;5030612;28;20445;-72
2022/12/12 05:11:59;;;;;;;10.03;9.13;;;;;;;-5.80;100.00;96277.56;5038474;28;20468;-72
2022/12/12 05:14:27;;;;;;;9.80;8.80;;;;;;;-5.87;100.00;96274.59;4984559;28;21045;-72
2022/12/12 05:17:00;;;;;;;11.00;9.40;;;;;;;-5.91;100.00;96282.66;5033663;28;21027;-71
2022/12/12 05:19:27;;;;;;;9.40;8.53;;;;;;;-6.02;100.00;96281.66;5028858;28;20450;-71
2022/12/12 05:21:55;;;;;;;10.97;9.13;;;;;;;-5.98;100.00;96283.06;5035150;28;20483;-72
2022/12/12 05:24:23;;;;;;;10.77;9.07;;;;;;;-5.98;100.00;96289.97;5010280;28;20458;-71
2022/12/12 05:26:51;;;;;;;10.97;8.57;;;;;;;-5.90;100.00;96287.69;5038946;28;20462;-71
2022/12/12 05:29:19;;;;;;;9.87;8.83;;;;;;;-5.82;100.00;96287.19;5030165;28;20791;-71
2022/12/12 05:31:47;;;;;;;10.07;9.00;;;;;;;-5.91;100.00;96287.81;5001027;28;20450;-72
2022/12/12 05:34:14;;;;;;;9.93;8.93;;;;;;;-6.01;100.00;96296.22;5038030;28;20487;-71
2022/12/12 05:36:42;;;;;;;9.53;8.67;;;;;;;-5.96;100.00;96293.25;5032840;28;20476;-72
2022/12/12 05:39:10;;;;;;;10.97;9.17;;;;;;;-5.96;100.00;96294.09;5015589;28;20450;-70
2022/12/12 05:41:37;;;;;;;9.67;8.50;;;;;;;-5.97;100.00;96296.78;5039307;28;21229;-74
2022/12/12 05:44:06;;;;;;;9.63;8.63;;;;;;;-6.09;100.00;96297.63;5039564;28;20460;-73
2022/12/12 05:46:34;;;;;;;10.43;9.37;;;;;;;-6.28;100.00;96298.84;4992566;28;21448;-74
2022/12/12 05:49:02;;;;;;;9.30;8.30;;;;;;;-6.36;100.00;96301.94;5040492;28;20437;-74
2022/12/12 05:51:29;;;;;;;11.87;9.60;;;;;;;-6.37;100.00;96296.88;5029187;28;20753;-71
2022/12/12 05:53:57;;;;;;;11.83;10.20;;;;;;;-6.36;100.00;96303.69;5034540;28;20487;-70
2022/12/12 05:56:24;;;;;;;11.00;8.93;;;;;;;-6.43;100.00;96301.50;5028516;28;20620;-71
2022/12/12 05:58:52;;;;;;;10.83;9.67;;;;;;;-6.46;100.00;96300.88;5033614;28;20437;-71
2022/12/12 06:01:21;;;;;;;10.83;9.37;;;;;;;-6.53;100.00;96303.03;5027796;28;20438;-72
2022/12/12 06:03:49;;;;;;;9.63;8.53;;;;;;;-6.59;100.00;96304.25;4986035;28;20438;-72
2022/12/12 06:06:16;;;;;;;11.40;9.63;;;;;;;-6.64;100.00;96305.47;4958424;28;20488;-71
2022/12/12 06:08:44;;;;;;;13.83;10.93;;;;;;;-6.75;100.00;96301.03;5033325;28;20442;-72
2022/12/12 06:11:12;;;;;;;14.50;12.30;;;;;;;-6.89;100.00;96309.63;5013896;28;20953;-71
2022/12/12 06:13:39;;;;;;;11.70;10.53;;;;;;;-6.98;100.00;96299.00;5035829;28;20479;-73
2022/12/12 06:16:07;;;;;;;10.77;9.50;;;;;;;-7.08;100.00;96304.81;5007143;28;20453;-70
2022/12/12 06:18:37;;;;;;;11.07;9.90;;;;;;;-7.21;100.00;96302.97;5033712;28;20471;-71
2022/12/12 06:21:06;;;;;;;8.67;7.77;;;;;;;-7.19;100.00;96311.47;4983346;28;20437;-71
2022/12/12 06:23:35;;;;;;;10.23;9.20;;;;;;;-7.30;100.00;96312.13;5033219;28;21330;-72
2022/12/12 06:26:03;;;;;;;10.43;9.30;;;;;;;-7.25;100.00;96321.31;5034584;28;20452;-71
2022/12/12 06:28:31;;;;;;;9.50;8.70;;;;;;;-7.21;100.00;96315.03;5011060;28;20454;-71
2022/12/12 06:30:59;;;;;;;10.67;9.60;;;;;;;-7.34;100.00;96326.09;5031087;28;20465;-69
2022/12/12 06:33:27;;;;;;;12.90;11.67;;;;;;;-7.45;100.00;96315.63;5032761;28;20486;-70
2022/12/12 06:36:00;;;;;;;16.30;13.60;;;;;;;-7.52;100.00;96324.63;4962206;28;20476;-73
2022/12/12 06:38:29;;;;;;;11.40;10.07;;;;;;;-7.51;100.00;96327.13;5032498;28;20849;-71
2022/12/12 06:40:56;;;;;;;12.73;10.93;;;;;;;-7.56;100.00;96319.69;5008502;28;20773;-72
2022/12/12 06:43:24;;;;;;;10.70;9.70;;;;;;;-7.56;100.00;96324.00;5013401;28;20462;-70
2022/12/12 06:45:52;;;;;;;11.33;10.20;;;;;;;-7.57;100.00;96328.31;5022094;28;20457;-71
2022/12/12 06:48:19;;;;;;;10.03;9.00;;;;;;;-7.66;100.00;96334.03;5037781;28;20481;-73
2022/12/12 06:50:48;;;;;;;11.33;9.73;;;;;;;-7.62;100.00;96334.66;4998324;28;20480;-72
2022/12/12 06:53:17;;;;;;;12.00;10.80;;;;;;;-7.71;100.00;96343.78;5012642;28;20492;-72
2022/12/12 06:55:44;;;;;;;10.53;9.47;;;;;;;-7.61;100.00;96344.88;5038905;28;20450;-74
2022/12/12 06:58:12;;;;;;;11.27;9.47;;;;;;;-7.65;100.00;96348.53;4990667;28;20458;-72
2022/12/12 07:00:40;;;;;;;11.80;10.57;;;;;;;-7.60;100.00;96348.25;5038330;28;20516;-72
2022/12/12 07:03:08;;;;;;;9.60;8.60;;;;;;;-7.60;100.00;96346.53;5035423;28;20454;-73
2022/12/12 07:05:36;;;;;;;11.97;10.63;;;;;;;-7.65;100.00;96360.56;5035241;28;20460;-74
2022/12/12 07:08:04;;;;;;;11.67;10.10;;;;;;;-7.73;100.00;96361.03;4975231;28;21636;-72
2022/12/12 07:10:35;;;;;;;13.13;9.60;;;;;;;-7.73;100.00;96363.63;5036655;28;20544;-74
2022/12/12 07:13:03;;;;;;;11.10;8.90;;;;;;;-7.66;100.00;96364.91;5014142;28;20457;-73
2022/12/12 07:15:31;;;;;;;12.67;9.60;;;;;;;-7.66;100.00;96367.47;5031252;28;20473;-72
2022/12/12 07:17:59;;;;;;;10.33;9.27;;;;;;;-7.78;100.00;96365.59;5034442;28;20469;-73
2022/12/12 07:20:27;;;;;;;10.60;9.20;;;;;;;-7.81;100.00;96368.34;5037822;28;20483;-71
2022/12/12 07:22:54;;;;;;;12.37;10.97;;;;;;;-7.86;100.00;96374.59;4976857;28;20878;-71
2022/12/12 07:25:22;;;;;;;14.50;11.67;;;;;;;-7.83;100.00;96365.91;5032264;28;21041;-73
2022/12/12 07:27:51;;;;;;;12.73;11.13;;;;;;;-7.83;100.00;96365.06;5038455;28;20460;-71
2022/12/12 07:30:19;;;;;;;16.13;12.07;;;;;;;-7.72;100.00;96373.00;5016001;28;20805;-72
2022/12/12 07:32:47;;;;;;;16.00;11.47;;;;;;;-7.69;100.00;96377.94;5037035;28;20437;-71
2022/12/12 07:35:15;;;;;;;14.00;12.37;;;;;;;-7.57;100.00;96368.69;5026308;28;21031;-71
2022/12/12 07:37:43;;;;;;;15.93;12.77;;;;;;;-7.56;100.00;96368.56;5034716;28;20476;-70
2022/12/12 07:40:12;;;;;;;67.97;39.17;;;;;;;-7.52;100.00;96368.38;4980511;28;20462;-74
2022/12/12 07:42:40;;;;;;;50.27;33.73;;;;;;;-7.41;100.00;96378.84;5036058;28;20470;-73
2022/12/12 07:45:10;;;;;;;93.53;42.50;;;;;;;-7.34;100.00;96375.00;5001208;28;20542;-70
2022/12/12 07:47:45;;;;;;;158.90;65.67;;;;;;;-7.28;100.00;96376.38;5034287;28;20475;-71
2022/12/12 07:50:13;;;;;;;87.93;43.43;;;;;;;-7.25;100.00;96385.66;5033004;28;20797;-73
2022/12/12 07:52:40;;;;;;;36.40;23.23;;;;;;;-7.17;100.00;96392.00;5024714;28;20461;-70
2022/12/12 07:55:09;;;;;;;26.37;19.13;;;;;;;-7.09;100.00;96385.56;4978759;28;20484;-73
2022/12/12 07:57:38;;;;;;;29.07;18.93;;;;;;;-7.03;100.00;96393.72;5028350;28;20491;-71
2022/12/12 08:00:07;;;;;;;19.33;16.50;;;;;;;-7.02;100.00;96399.72;5005859;28;20446;-73
2022/12/12 08:02:36;;;;;;;15.63;13.57;;;;;;;-6.94;100.00;96396.66;5028538;28;20470;-74
2022/12/12 08:05:05;;;;;;;21.23;14.40;;;;;;;-7.02;100.00;96395.38;5032128;28;20528;-72
2022/12/12 08:07:32;;;;;;;18.53;14.57;;;;;;;-6.92;100.00;96402.56;5025128;28;20482;-72
2022/12/12 08:10:00;;;;;;;18.63;14.50;;;;;;;-6.81;100.00;96405.28;4984682;28;20909;-72
2022/12/12 08:12:29;;;;;;;16.03;13.97;;;;;;;-6.73;100.00;96403.06;5034265;28;20456;-73
2022/12/12 08:14:57;;;;;;;23.93;20.63;;;;;;;-6.47;100.00;96404.91;4959352;28;20910;-73
2022/12/12 08:17:24;;;;;;;22.13;19.53;;;;;;;-6.23;100.00;96407.69;5036987;28;20574;-72
2022/12/12 08:19:53;;;;;;;16.70;14.80;;;;;;;-6.15;100.00;96415.75;5022395;28;20459;-75
2022/12/12 08:22:21;;;;;;;18.67;15.00;;;;;;;-6.10;100.00;96415.44;5030474;28;20849;-74
2022/12/12 08:24:49;;;;;;;18.93;16.17;;;;;;;-6.17;100.00;96415.03;5018168;28;20487;-73
2022/12/12 08:27:17;;;;;;;19.13;15.93;;;;;;;-6.00;100.00;96416.47;5038212;28;20454;-71
2022/12/12 08:29:45;;;;;;;21.03;16.60;;;;;;;-5.83;100.00;96412.81;4982014;28;20458;-72
2022/12/12 08:32:12;;;;;;;24.27;17.23;;;;;;;-5.74;100.00;96415.69;5035472;28;20460;-74
2022/12/12 08:34:40;;;;;;;18.43;16.50;;;;;;;-5.70;100.00;96411.97;5033181;28;20553;-72
2022/12/12 08:37:09;;;;;;;18.43;16.40;;;;;;;-5.54;100.00;96416.94;5037317;28;20571;-72
2022/12/12 08:39:38;;;;;;;17.17;14.70;;;;;;;-5.47;100.00;96418.19;5013826;28;20460;-73
2022/12/12 08:42:06;;;;;;;16.63;14.87;;;;;;;-5.38;100.00;96422.72;5037569;28;20823;-73
2022/12/12 08:44:34;;;;;;;15.47;13.73;;;;;;;-5.30;100.00;96424.78;4987648;28;20449;-73
2022/12/12 08:47:01;;;;;;;19.57;13.27;;;;;;;-5.31;100.00;96422.31;5035734;28;20586;-74
2022/12/12 08:49:30;;;;;;;31.47;22.83;;;;;;;-5.25;100.00;96429.66;5042062;28;20455;-72
2022/12/12 08:51:57;;;;;;;18.70;15.37;;;;;;;-5.32;100.00;96416.31;5035385;28;20499;-73
2022/12/12 08:54:27;;;;;;;16.83;14.37;;;;;;;-5.24;100.00;96420.97;5037878;28;20512;-74
2022/12/12 08:56:55;;;;;;;15.90;13.40;;;;;;;-5.25;100.00;96421.91;5015936;28;20816;-73
2022/12/12 08:59:23;;;;;;;14.00;12.57;;;;;;;-5.06;100.00;96424.06;4981779;28;20463;-72
2022/12/12 09:01:50;;;;;;;14.50;12.70;;;;;;;-5.08;100.00;96423.34;5031588;28;20457;-73
2022/12/12 09:04:18;;;;;;;16.60;13.50;;;;;;;-5.00;100.00;96428.81;5039615;28;20461;-74
2022/12/12 09:06:46;;;;;;;12.80;11.47;;;;;;;-4.73;100.00;96435.59;5032163;28;20473;-72
2022/12/12 09:09:14;;;;;;;12.40;10.53;;;;;;;-4.57;100.00;96430.13;5037705;28;20544;-73
2022/12/12 09:11:43;;;;;;;14.07;11.83;;;;;;;-4.69;100.00;96434.44;5020595;28;20439;-72
2022/12/12 09:14:11;;;;;;;11.97;10.10;;;;;;;-4.76;100.00;96438.34;5037551;28;20445;-70
2022/12/12 09:16:39;;;;;;;12.30;11.00;;;;;;;-4.58;100.00;96441.41;4978385;28;20481;-73
2022/12/12 09:19:07;;;;;;;10.63;9.53;;;;;;;-4.54;100.00;96440.28;5042199;28;20762;-73
2022/12/12 09:21:34;;;;;;;12.30;11.00;;;;;;;-4.20;100.00;96449.97;5037435;28;20809;-73
2022/12/12 09:24:02;;;;;;;11.13;9.90;;;;;;;-4.27;100.00;96449.59;5043889;28;20234;-70
2022/12/12 09:26:31;;;;;;;12.30;11.03;;;;;;;-4.20;100.00;96449.97;5022172;28;20967;-70
2022/12/12 09:29:00;;;;;;;11.60;9.60;;;;;;;-4.22;100.00;96451.84;5039927;28;20691;-71
2022/12/12 09:31:27;;;;;;;11.87;9.57;;;;;;;-4.13;100.00;96453.78;4981824;28;20231;-70
2022/12/12 09:33:55;;;;;;;10.20;9.20;;;;;;;-4.30;100.00;96449.00;5040215;28;20704;-72
2022/12/12 09:36:23;;;;;;;11.10;9.63;;;;;;;-4.26;99.90;96446.06;5039019;28;20918;-73
2022/12/12 09:38:51;;;;;;;12.37;8.90;;;;;;;-4.26;99.50;96446.06;5039518;28;20583;-72
2022/12/12 09:41:20;;;;;;;10.00;9.00;;;;;;;-4.14;98.67;96446.16;4989575;28;22056;-75
2022/12/12 09:43:53;;;;;;;9.90;8.90;;;;;;;-4.24;96.66;96444.19;5026792;28;20495;-74
2022/12/12 09:46:30;;;;;;;10.33;8.77;;;;;;;-4.05;95.70;96447.22;4990425;28;20590;-72
2022/12/12 09:49:03;;;;;;;8.93;8.00;;;;;;;-4.10;93.93;96445.78;5009714;28;20449;-74
2022/12/12 09:51:31;;;;;;;9.40;8.47;;;;;;;-4.12;93.32;96442.50;5028105;28;20485;-75
2022/12/12 09:53:59;;;;;;;11.57;9.77;;;;;;;-4.07;93.15;96440.41;5027344;28;20446;-74
2022/12/12 09:56:32;;;;;;;9.87;8.93;;;;;;;-3.65;92.78;96439.13;5004707;28;21325;-74
2022/12/12 09:59:05;;;;;;;10.90;9.00;;;;;;;-3.64;91.64;96438.19;5027654;28;20438;-74
2022/12/12 10:01:38;;;;;;;12.83;8.77;;;;;;;-3.70;89.40;96436.06;4990554;28;21264;-73
2022/12/12 10:04:14;;;;;;;8.07;7.37;;;;;;;-3.52;88.40;96447.66;5005195;28;20472;-74
2022/12/12 10:06:46;;;;;;;9.20;8.40;;;;;;;-3.48;87.87;96443.06;5025748;28;20998;-75
2022/12/12 10:09:30;;;;;;;9.07;7.90;;;;;;;-3.39;87.36;96438.94;5028423;28;20547;-74
2022/12/12 10:11:58;;;;;;;8.20;7.37;;;;;;;-3.41;86.16;96438.25;5010595;28;20449;-75
2022/12/12 10:14:35;;;;;;;8.77;7.97;;;;;;;-3.31;85.02;96441.78;5022383;28;20453;-73
2022/12/12 10:17:07;;;;;;;9.07;7.80;;;;;;;-3.27;84.43;96442.41;4991099;28;20496;-72
2022/12/12 10:19:42;;;;;;;8.57;7.37;;;;;;;-3.34;85.12;96439.44;5006557;28;23006;-72
2022/12/12 10:22:16;;;;;;;8.20;7.40;;;;;;;-3.20;83.84;96443.56;4961920;28;20764;-72
2022/12/12 10:24:47;;;;;;;7.37;6.57;;;;;;;-3.10;83.02;96449.69;5020643;28;20204;-75
2022/12/12 10:27:14;;;;;;;8.20;6.67;;;;;;;-3.13;81.73;96449.94;5011067;28;20465;-74
2022/12/12 10:29:46;;;;;;;6.47;5.63;;;;;;;-3.23;81.73;96442.03;5019555;28;21010;-74
2022/12/12 10:32:26;;;;;;;6.27;5.60;;;;;;;-3.37;79.74;96442.25;5042689;28;20453;-73
2022/12/12 10:35:01;;;;;;;7.73;5.30;;;;;;;-3.35;80.27;96441.22;5006788;28;20516;-74
2022/12/12 10:37:39;;;;;;;6.03;5.53;;;;;;;-3.17;78.93;96442.53;4983641;28;21080;-75
2022/12/12 10:40:17;;;;;;;7.53;6.83;;;;;;;-3.04;80.45;96438.06;5034030;28;20571;-74
2022/12/12 10:42:50;;;;;;;8.07;7.23;;;;;;;-3.11;78.85;96440.28;5016283;28;20472;-74
2022/12/12 10:45:28;;;;;;;6.53;5.87;;;;;;;-2.95;78.81;96439.94;5032343;28;20209;-72
2022/12/12 10:47:57;;;;;;;7.20;6.50;;;;;;;-3.00;78.08;96443.84;5034317;28;20737;-73
2022/12/12 10:50:28;;;;;;;7.90;7.10;;;;;;;-2.76;78.71;96434.16;5034066;28;20442;-72
2022/12/12 10:52:56;;;;;;;5.63;5.13;;;;;;;-2.75;76.73;96440.16;4979607;28;20414;-73
2022/12/12 10:55:35;;;;;;;5.47;5.07;;;;;;;-2.63;76.41;96441.00;5032440;28;20312;-73
2022/12/12 10:58:04;;;;;;;5.97;4.77;;;;;;;-2.88;75.44;96436.84;5033576;28;20222;-73
2022/12/12 11:00:33;;;;;;;5.90;5.40;;;;;;;-2.92;75.14;96431.91;5005583;28;20830;-71
2022/12/12 11:03:12;;;;;;;6.83;5.63;;;;;;;-2.81;76.49;96438.88;5035489;28;20418;-75
2022/12/12 11:05:41;;;;;;;4.60;4.30;;;;;;;-2.77;75.99;96432.50;5031927;28;20191;-74
2022/12/12 11:08:20;;;;;;;5.13;4.63;;;;;;;-2.73;75.35;96434.84;4984084;28;20223;-75
2022/12/12 11:11:03;;;;;;;6.33;5.73;;;;;;;-2.80;73.18;96430.16;5031561;28;20622;-73
2022/12/12 11:13:31;;;;;;;4.70;4.23;;;;;;;-3.06;72.74;96437.34;5032778;28;20411;-72
2022/12/12 11:16:01;;;;;;;4.93;4.50;;;;;;;-3.35;74.65;96436.03;5009864;28;20786;-72
2022/12/12 11:18:30;;;;;;;7.20;5.60;;;;;;;-3.12;75.37;96432.63;5033374;28;20219;-73
2022/12/12 11:21:05;;;;;;;5.97;5.47;;;;;;;-3.30;74.96;96427.88;5032924;28;20434;-73
2022/12/12 11:23:34;;;;;;;6.87;6.10;;;;;;;-3.37;75.88;96429.31;4974046;28;20210;-72
2022/12/12 11:26:04;;;;;;;4.00;3.70;;;;;;;-3.59;74.40;96427.50;5032419;28;20864;-72
2022/12/12 11:28:35;;;;;;;4.67;4.27;;;;;;;-3.66;74.80;96432.28;5032644;28;20850;-74
2022/12/12 11:31:05;;;;;;;4.63;4.33;;;;;;;-3.72;74.89;96427.56;5009924;28;20552;-73
2022/12/12 11:33:37;;;;;;;8.33;6.73;;;;;;;-3.66;75.58;96427.13;5032556;28;20871;-73
2022/12/12 11:36:06;;;;;;;4.80;4.00;;;;;;;-3.66;76.24;96427.97;5024803;28;20780;-74
2022/12/12 11:38:38;;;;;;;11.77;9.33;;;;;;;-3.39;75.79;96426.00;4992962;28;20950;-76
2022/12/12 11:41:07;;;;;;;6.13;4.93;;;;;;;-3.39;74.77;96424.25;5031939;28;20475;-74
2022/12/12 11:43:36;;;;;;;4.70;4.30;;;;;;;-3.21;74.28;96422.03;5035833;28;20450;-75
2022/12/12 11:46:07;;;;;;;5.43;5.00;;;;;;;-2.96;74.08;96427.91;5007825;28;20211;-74