Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:44;;;;;;;2.83;1.38;;;;;;;23.49;44.49;101582.72;5091317;28;20530;-66
2022/08/27 00:03:12;;;;;;;3.92;1.58;;;;;;;23.48;44.63;101581.88;5091109;28;20401;-65
2022/08/27 00:05:39;;;;;;;5.00;1.67;;;;;;;23.46;44.53;101583.94;5091227;28;20256;-66
2022/08/27 00:08:08;;;;;;;4.63;1.95;;;;;;;23.41;44.78;101584.47;5091707;28;20040;-66
2022/08/27 00:10:35;;;;;;;5.25;1.60;;;;;;;23.36;44.88;101586.00;5091411;28;20044;-66
2022/08/27 00:13:02;;;;;;;4.57;1.48;;;;;;;23.36;44.86;101575.06;5090862;28;20048;-66
2022/08/27 00:15:30;;;;;;;3.88;1.75;;;;;;;23.36;44.91;101572.31;5091777;28;20504;-66
2022/08/27 00:17:57;;;;;;;6.28;2.00;;;;;;;23.36;45.01;101570.44;5089704;28;20036;-67
2022/08/27 00:20:25;;;;;;;4.18;1.58;;;;;;;23.36;44.99;101567.69;5091196;28;20042;-67
2022/08/27 00:22:52;;;;;;;5.15;1.80;;;;;;;23.37;45.12;101560.31;5091259;28;20052;-67
2022/08/27 00:25:20;;;;;;;4.30;1.60;;;;;;;23.36;45.15;101559.47;5091212;28;20520;-66
2022/08/27 00:27:46;;;;;;;4.43;1.70;;;;;;;23.34;45.13;101560.66;5091645;28;20047;-67
2022/08/27 00:30:16;;;;;;;4.40;1.63;;;;;;;23.33;45.37;101565.28;5089622;28;20078;-66
2022/08/27 00:32:43;;;;;;;3.40;2.00;;;;;;;23.33;45.06;101564.44;5090922;28;20389;-66
2022/08/27 00:35:10;;;;;;;4.32;1.70;;;;;;;23.34;45.50;101558.78;5091119;28;20077;-67
2022/08/27 00:37:37;;;;;;;7.30;1.83;;;;;;;23.37;45.55;101563.06;5091067;28;20051;-68
2022/08/27 00:40:09;;;;;;;6.80;1.50;;;;;;;23.37;45.33;101563.91;5091111;28;20569;-67
2022/08/27 00:42:35;;;;;;;5.35;1.90;;;;;;;23.39;45.32;101570.06;5090889;28;20354;-67
2022/08/27 00:45:05;;;;;;;3.40;1.45;;;;;;;23.40;45.46;101573.66;5091126;28;20052;-67
2022/08/27 00:47:39;;;;;;;3.65;1.60;;;;;;;23.37;45.66;101569.41;5090746;28;20068;-67
2022/08/27 00:50:34;;;;;;;6.00;2.05;;;;;;;23.33;45.51;101576.25;5089658;28;20048;-67
2022/08/27 00:53:14;;;;;;;6.20;1.88;;;;;;;23.34;45.51;101564.25;5085524;28;20448;-68
2022/08/27 00:55:54;;;;;;;4.20;1.70;;;;;;;23.33;45.49;101569.91;5090977;28;20455;-67
2022/08/27 00:58:44;;;;;;;5.82;1.95;;;;;;;23.31;45.88;101572.84;5091112;28;20533;-66
2022/08/27 01:01:14;;;;;;;6.10;1.80;;;;;;;23.29;45.66;101563.94;5094769;28;20055;-67
2022/08/27 01:03:45;;;;;;;5.22;2.08;;;;;;;23.31;45.88;101571.97;5094461;27;20048;-65
2022/08/27 01:06:14;;;;;;;2.67;1.63;;;;;;;23.29;45.90;101569.41;5095137;28;20306;-66
2022/08/27 01:08:55;;;;;;;5.28;2.15;;;;;;;23.29;45.83;101566.66;5094633;28;20059;-66
2022/08/27 01:11:24;;;;;;;3.35;1.60;;;;;;;23.28;45.96;101566.84;5094593;28;20044;-66
2022/08/27 01:13:52;;;;;;;2.92;1.75;;;;;;;23.27;46.20;101567.88;5094912;28;20405;-66
2022/08/27 01:16:34;;;;;;;3.53;1.63;;;;;;;23.26;46.01;101566.16;5094425;28;20040;-66
2022/08/27 01:19:06;;;;;;;3.80;1.83;;;;;;;23.28;46.14;101569.59;5094649;28;20035;-66
2022/08/27 01:21:49;;;;;;;5.50;2.15;;;;;;;23.26;46.09;101568.91;5094093;28;20498;-66
2022/08/27 01:24:21;;;;;;;3.83;1.70;;;;;;;23.22;46.06;101573.88;5094293;28;20048;-66
2022/08/27 01:26:48;;;;;;;5.78;1.80;;;;;;;23.17;46.05;101573.53;5094236;27;20062;-66
2022/08/27 01:29:16;;;;;;;3.38;1.80;;;;;;;23.13;46.19;101564.81;5094041;28;20047;-67
2022/08/27 01:31:42;;;;;;;4.82;2.00;;;;;;;23.07;46.43;101567.41;5093967;28;20043;-66
2022/08/27 01:34:11;;;;;;;5.05;2.10;;;;;;;23.03;46.41;101566.00;5094456;28;20036;-66
2022/08/27 01:36:37;;;;;;;7.03;2.30;;;;;;;23.00;46.72;101567.19;5093800;27;20093;-67
2022/08/27 01:39:04;;;;;;;3.35;2.00;;;;;;;22.98;46.56;101558.28;5094078;28;20050;-66
2022/08/27 01:41:31;;;;;;;4.93;2.03;;;;;;;22.96;46.71;101564.97;5092704;28;20052;-66
2022/08/27 01:44:00;;;;;;;8.02;2.30;;;;;;;22.92;46.60;101569.09;5093687;28;20078;-66
2022/08/27 01:46:27;;;;;;;6.82;2.38;;;;;;;22.87;46.68;101561.38;5094191;28;20101;-66
2022/08/27 01:48:54;;;;;;;5.57;2.03;;;;;;;22.83;46.76;101562.75;5093855;28;20044;-66
2022/08/27 01:51:21;;;;;;;5.95;1.85;;;;;;;22.79;46.71;101555.88;5093537;28;20036;-66
2022/08/27 01:53:48;;;;;;;5.30;2.45;;;;;;;22.73;46.93;101562.91;5094090;27;20484;-66
2022/08/27 01:56:15;;;;;;;5.68;2.30;;;;;;;22.68;46.70;101562.56;5093761;28;20044;-66
2022/08/27 01:58:42;;;;;;;4.18;2.42;;;;;;;22.64;47.06;101568.53;5092339;28;20048;-66
2022/08/27 02:01:12;;;;;;;5.13;2.35;;;;;;;22.58;46.90;101564.59;5093448;28;20058;-66
2022/08/27 02:03:40;;;;;;;7.85;3.10;;;;;;;22.55;47.17;101559.47;5093466;28;20036;-66
2022/08/27 02:06:09;;;;;;;5.82;2.90;;;;;;;22.51;47.30;101558.94;5093282;28;20052;-66
2022/08/27 02:08:37;;;;;;;7.35;2.72;;;;;;;22.47;47.36;101556.72;5093280;28;20028;-66
2022/08/27 02:11:04;;;;;;;5.03;2.63;;;;;;;22.41;47.35;101562.88;5093096;28;20352;-67
2022/08/27 02:13:33;;;;;;;4.38;2.75;;;;;;;22.37;47.19;101550.56;5093207;28;20044;-66
2022/08/27 02:15:59;;;;;;;5.88;3.40;;;;;;;22.34;47.44;101549.00;5093363;28;20043;-66
2022/08/27 02:18:26;;;;;;;5.43;3.33;;;;;;;22.26;47.30;101545.38;5093237;28;20028;-66
2022/08/27 02:20:52;;;;;;;6.93;3.30;;;;;;;22.15;47.36;101539.19;5092890;28;20410;-66
2022/08/27 02:23:23;;;;;;;7.82;2.92;;;;;;;22.04;47.83;101539.50;5092863;28;20494;-66
2022/08/27 02:25:50;;;;;;;7.25;3.00;;;;;;;21.96;47.90;101538.59;5092884;28;20056;-66
2022/08/27 02:28:17;;;;;;;6.32;2.90;;;;;;;21.92;47.75;101539.94;5092956;28;20048;-66
2022/08/27 02:30:44;;;;;;;4.75;3.05;;;;;;;21.88;48.10;101533.97;5092690;28;20039;-66
2022/08/27 02:33:15;;;;;;;5.38;3.17;;;;;;;21.85;48.04;101540.63;5093325;28;20044;-66
2022/08/27 02:35:43;;;;;;;6.30;2.90;;;;;;;21.80;48.19;101537.53;5091493;28;20052;-66
2022/08/27 02:38:11;;;;;;;4.63;2.88;;;;;;;21.78;48.41;101538.72;5092809;28;20089;-66
2022/08/27 02:40:38;;;;;;;6.50;3.08;;;;;;;21.73;48.36;101539.19;5092745;28;20123;-66
2022/08/27 02:43:21;;;;;;;5.15;3.00;;;;;;;21.70;48.47;101544.16;5092568;28;20047;-66
2022/08/27 02:45:50;;;;;;;4.15;2.42;;;;;;;21.67;48.39;101534.41;5092534;28;20567;-66
2022/08/27 02:48:17;;;;;;;3.78;2.55;;;;;;;21.66;48.17;101537.28;5092681;28;20044;-66
2022/08/27 02:50:44;;;;;;;8.45;3.58;;;;;;;21.64;48.37;101542.06;5092323;28;20044;-66
2022/08/27 02:53:12;;;;;;;5.47;2.95;;;;;;;21.62;48.58;101539.50;5092550;28;20036;-67
2022/08/27 02:55:38;;;;;;;3.60;2.90;;;;;;;21.56;48.41;101549.22;5092498;28;20093;-66
2022/08/27 02:58:06;;;;;;;7.82;3.85;;;;;;;21.53;48.69;101546.78;5092441;28;20048;-66
2022/08/27 03:00:33;;;;;;;6.03;3.05;;;;;;;21.51;49.11;101540.63;5092119;28;20032;-66
2022/08/27 03:03:01;;;;;;;4.00;2.88;;;;;;;21.49;49.18;101539.91;5092186;28;20040;-66
2022/08/27 03:05:28;;;;;;;7.22;3.40;;;;;;;21.48;48.94;101542.81;5092839;28;20044;-65
2022/08/27 03:07:58;;;;;;;4.40;2.72;;;;;;;21.48;49.51;101535.47;5092303;28;20506;-66
2022/08/27 03:10:25;;;;;;;4.88;3.10;;;;;;;21.48;49.21;101529.16;5091793;28;20425;-66
2022/08/27 03:12:52;;;;;;;7.10;3.30;;;;;;;21.48;49.29;101530.00;5091628;28;20036;-66
2022/08/27 03:15:18;;;;;;;6.72;3.05;;;;;;;21.51;49.24;101540.63;5092306;27;20064;-66
2022/08/27 03:20:31;;;;;;;6.15;3.53;;;;;;;21.48;49.65;101543.66;5091205;28;20040;-66
2022/08/27 03:22:59;;;;;;;7.20;3.58;;;;;;;21.44;49.36;101545.03;5091733;28;20044;-66
2022/08/27 03:25:25;;;;;;;4.95;2.92;;;;;;;21.40;49.80;101534.56;5092034;28;20044;-66
2022/08/27 03:27:52;;;;;;;7.60;3.78;;;;;;;21.37;49.76;101537.63;5092364;28;20058;-66
2022/08/27 03:30:20;;;;;;;8.90;3.33;;;;;;;21.35;50.04;101540.53;5091642;28;20371;-65
2022/08/27 03:32:47;;;;;;;4.85;3.50;;;;;;;21.33;49.81;101545.31;5091540;28;20533;-66
2022/08/27 03:35:18;;;;;;;7.05;3.42;;;;;;;21.31;50.05;101550.06;5091600;28;20036;-66
2022/08/27 03:37:45;;;;;;;6.07;3.25;;;;;;;21.25;49.96;101546.09;5089920;28;20052;-65
2022/08/27 03:40:13;;;;;;;7.70;3.97;;;;;;;21.21;50.32;101549.28;5091148;28;20044;-66
2022/08/27 03:42:40;;;;;;;7.32;3.30;;;;;;;21.19;50.12;101548.59;5091308;28;20040;-67
2022/08/27 03:45:08;;;;;;;6.93;3.45;;;;;;;21.18;50.33;101546.88;5090443;28;20048;-67
2022/08/27 03:47:35;;;;;;;6.15;3.80;;;;;;;21.18;50.33;101550.47;5091791;28;20050;-67
2022/08/27 03:50:04;;;;;;;7.97;3.83;;;;;;;21.18;50.41;101547.75;5091021;28;20020;-67
2022/08/27 03:52:33;;;;;;;6.57;3.53;;;;;;;21.18;50.55;101546.88;5091343;28;20509;-67
2022/08/27 03:55:01;;;;;;;4.28;3.70;;;;;;;21.16;50.09;101544.31;5091461;28;20043;-67
2022/08/27 03:57:27;;;;;;;6.20;3.58;;;;;;;21.17;50.28;101546.03;5091473;28;20486;-67
2022/08/27 03:59:55;;;;;;;8.20;3.75;;;;;;;21.20;50.45;101550.31;5090837;27;20056;-67
2022/08/27 04:02:22;;;;;;;6.07;3.80;;;;;;;21.22;50.69;101554.63;5091474;28;20524;-66
2022/08/27 04:04:50;;;;;;;7.20;3.50;;;;;;;21.22;50.50;101548.28;5090959;28;20115;-67
2022/08/27 04:07:17;;;;;;;9.05;3.78;;;;;;;21.23;50.36;101547.28;5091383;27;20067;-66
2022/08/27 04:09:43;;;;;;;5.43;4.07;;;;;;;21.22;50.72;101545.53;5091249;28;20371;-66
2022/08/27 04:12:10;;;;;;;7.03;3.70;;;;;;;21.21;50.65;101543.81;5091169;28;20128;-66
2022/08/27 04:14:38;;;;;;;4.63;3.63;;;;;;;21.19;50.77;101549.44;5091358;28;20047;-67
2022/08/27 04:17:05;;;;;;;5.03;3.80;;;;;;;21.17;50.77;101546.03;5090851;28;20056;-67
2022/08/27 04:19:32;;;;;;;6.30;3.72;;;;;;;21.16;50.44;101551.66;5090996;28;20036;-67
2022/08/27 04:22:02;;;;;;;7.68;3.70;;;;;;;21.15;50.79;101544.47;5090853;28;20036;-66
2022/08/27 04:24:32;;;;;;;9.70;3.70;;;;;;;21.14;51.00;101542.75;5091195;28;20040;-66
2022/08/27 04:27:00;;;;;;;8.88;3.90;;;;;;;21.11;51.15;101551.28;5091339;28;20029;-67
2022/08/27 04:29:27;;;;;;;8.38;4.22;;;;;;;21.09;50.88;101556.03;5090871;28;20036;-67
2022/08/27 04:31:55;;;;;;;7.68;3.97;;;;;;;21.08;51.29;101549.72;5091646;28;20048;-67
2022/08/27 04:34:23;;;;;;;7.80;3.47;;;;;;;21.10;50.92;101544.09;5095483;28;20040;-66
2022/08/27 04:36:50;;;;;;;6.60;3.70;;;;;;;21.12;51.19;101547.53;5094015;28;20044;-66
2022/08/27 04:39:16;;;;;;;10.30;4.15;;;;;;;21.12;51.21;101539.31;5095026;28;20406;-66
2022/08/27 04:41:43;;;;;;;6.07;4.10;;;;;;;21.09;51.18;101548.69;5094453;28;20478;-66
2022/08/27 04:44:10;;;;;;;5.85;3.67;;;;;;;21.05;51.21;101549.19;5095187;28;20047;-67
2022/08/27 04:46:38;;;;;;;6.13;3.65;;;;;;;20.99;51.18;101556.13;5094790;27;20536;-67
2022/08/27 04:49:08;;;;;;;7.28;3.95;;;;;;;20.97;51.62;101560.06;5095068;28;20032;-66
2022/08/27 04:51:36;;;;;;;5.82;3.72;;;;;;;20.96;51.51;101556.47;5093233;28;20528;-67
2022/08/27 04:54:10;;;;;;;9.23;4.25;;;;;;;20.99;51.75;101558.00;5094709;28;20123;-67
2022/08/27 04:56:37;;;;;;;7.97;4.28;;;;;;;20.98;51.36;101559.03;5093511;28;20051;-67
2022/08/27 04:59:06;;;;;;;10.63;4.13;;;;;;;20.99;51.49;101555.28;5094805;28;20066;-67
2022/08/27 05:01:33;;;;;;;12.40;4.40;;;;;;;20.99;51.52;101558.00;5094563;28;20040;-66
2022/08/27 05:04:01;;;;;;;5.78;4.05;;;;;;;20.99;51.80;101560.75;5093647;28;20513;-66
2022/08/27 05:06:28;;;;;;;6.50;4.40;;;;;;;20.99;51.88;101567.06;5094667;28;20370;-66
2022/08/27 05:08:55;;;;;;;9.23;4.60;;;;;;;21.00;52.00;101565.19;5094619;28;20528;-66
2022/08/27 05:11:25;;;;;;;13.73;4.93;;;;;;;20.98;51.66;101559.88;5094138;28;20056;-68
2022/08/27 05:13:52;;;;;;;7.25;4.35;;;;;;;20.99;51.61;101563.47;5094520;28;20351;-67
2022/08/27 05:16:21;;;;;;;6.88;4.43;;;;;;;20.98;51.65;101564.50;5094706;28;20058;-67
2022/08/27 05:18:50;;;;;;;7.70;4.88;;;;;;;20.98;52.07;101562.63;5094680;28;20048;-67
2022/08/27 05:21:19;;;;;;;13.40;4.68;;;;;;;20.96;52.08;101561.06;5094200;28;20263;-66
2022/08/27 05:23:49;;;;;;;8.50;4.50;;;;;;;20.93;51.71;101568.56;5094328;28;20043;-67
2022/08/27 05:26:16;;;;;;;7.63;4.93;;;;;;;20.94;52.17;101564.81;5094319;28;20048;-67
2022/08/27 05:28:43;;;;;;;8.00;4.78;;;;;;;20.95;51.97;101565.66;5094305;28;20044;-67
2022/08/27 05:31:12;;;;;;;6.88;4.28;;;;;;;20.92;51.84;101569.56;5093895;27;20051;-67
2022/08/27 05:33:41;;;;;;;8.32;5.30;;;;;;;20.93;52.22;101562.25;5094590;28;20044;-66
2022/08/27 05:36:15;;;;;;;9.77;5.15;;;;;;;20.92;51.95;101569.56;5094199;28;20050;-67
2022/08/27 05:38:42;;;;;;;8.70;5.68;;;;;;;20.94;52.22;101573.00;5094404;28;20032;-68
2022/08/27 05:41:12;;;;;;;9.20;4.95;;;;;;;20.94;52.13;101572.16;5093770;28;20042;-68
2022/08/27 05:43:42;;;;;;;7.90;5.15;;;;;;;20.96;52.27;101569.25;5092220;28;20051;-67
2022/08/27 05:46:18;;;;;;;8.02;4.90;;;;;;;20.94;52.47;101580.34;5093886;28;20047;-67
2022/08/27 05:48:47;;;;;;;8.75;5.13;;;;;;;20.96;52.43;101578.31;5093876;28;20047;-67
2022/08/27 05:51:16;;;;;;;9.95;5.45;;;;;;;21.00;52.09;101573.38;5093568;28;20040;-67
2022/08/27 05:53:58;;;;;;;10.65;5.10;;;;;;;21.06;52.56;101575.47;5093536;28;20064;-67
2022/08/27 05:56:27;;;;;;;9.60;4.88;;;;;;;21.09;52.07;101575.16;5093482;28;20490;-66
2022/08/27 06:01:44;;;;;;;7.03;4.57;;;;;;;21.13;52.50;101576.56;5073294;28;20111;-66
2022/08/27 06:04:13;;;;;;;9.50;5.10;;;;;;;21.14;52.41;101581.84;5073696;28;20045;-67
2022/08/27 06:06:44;;;;;;;10.32;4.93;;;;;;;21.18;52.31;101582.41;5073274;28;20056;-67
2022/08/27 06:09:13;;;;;;;9.63;5.03;;;;;;;21.23;52.35;101586.38;5073884;28;20487;-67
2022/08/27 06:11:40;;;;;;;10.23;4.68;;;;;;;21.27;52.47;101584.19;5073379;28;20040;-67
2022/08/27 06:14:09;;;;;;;9.50;4.97;;;;;;;21.33;52.52;101579.97;5073465;28;20115;-67
2022/08/27 06:16:37;;;;;;;8.50;4.80;;;;;;;21.37;52.47;101584.94;5080264;28;20054;-67
2022/08/27 06:19:04;;;;;;;9.82;4.75;;;;;;;21.42;52.00;101579.00;5093514;27;20044;-67
2022/08/27 06:21:32;;;;;;;7.93;4.78;;;;;;;21.49;52.30;101588.25;5093310;28;20043;-66
2022/08/27 06:24:03;;;;;;;8.82;4.40;;;;;;;21.53;52.15;101592.38;5093466;28;20490;-66
2022/08/27 06:26:29;;;;;;;6.78;4.00;;;;;;;21.58;52.00;101587.31;5091348;27;20068;-66
2022/08/27 06:29:01;;;;;;;11.05;5.10;;;;;;;21.63;52.28;101587.69;5092554;28;20043;-66
2022/08/27 06:31:27;;;;;;;7.05;3.78;;;;;;;21.71;52.36;101597.81;5093145;28;20036;-65
2022/08/27 06:34:00;;;;;;;6.35;3.80;;;;;;;21.76;52.34;101592.69;5092918;28;20052;-66
2022/08/27 06:36:36;;;;;;;7.43;3.72;;;;;;;21.84;52.02;101598.22;5092704;28;20051;-66
2022/08/27 06:39:07;;;;;;;8.60;3.80;;;;;;;21.91;51.73;101596.53;5092237;28;20353;-65
2022/08/27 06:41:34;;;;;;;7.75;3.33;;;;;;;21.96;51.71;101583.22;5093036;28;20040;-66
2022/08/27 06:44:13;;;;;;;6.40;3.47;;;;;;;22.02;51.67;101590.75;5092796;28;20500;-65
2022/08/27 06:46:40;;;;;;;6.53;2.78;;;;;;;22.07;51.37;101591.16;5092728;28;20558;-65
2022/08/27 06:49:08;;;;;;;4.57;3.00;;;;;;;22.10;51.37;101588.09;5092050;27;20036;-66
2022/08/27 06:51:37;;;;;;;6.55;3.63;;;;;;;22.13;51.11;101590.47;5092413;28;20044;-66
2022/08/27 06:54:11;;;;;;;5.00;3.00;;;;;;;22.17;50.81;101597.34;5092719;28;20048;-66
2022/08/27 06:56:38;;;;;;;5.80;3.00;;;;;;;22.22;50.83;101590.50;5091359;28;20040;-66
2022/08/27 06:59:08;;;;;;;7.38;3.17;;;;;;;22.27;50.78;101599.94;5099411;28;20048;-66
2022/08/27 07:01:40;;;;;;;5.25;3.10;;;;;;;22.31;50.49;101589.53;5094734;28;20046;-67
2022/08/27 07:04:11;;;;;;;4.32;2.58;;;;;;;22.37;50.63;101588.88;5092466;28;20061;-66
2022/08/27 07:06:39;;;;;;;5.72;3.22;;;;;;;22.42;50.54;101586.47;5092287;28;20131;-66
2022/08/27 07:09:06;;;;;;;5.03;2.65;;;;;;;22.46;50.47;101587.84;5091008;28;20413;-66
2022/08/27 07:11:33;;;;;;;8.23;3.17;;;;;;;22.50;50.17;101587.34;5092323;28;20066;-66
2022/08/27 07:14:01;;;;;;;4.13;2.60;;;;;;;22.56;50.33;101591.28;5092174;28;20059;-66
2022/08/27 07:16:39;;;;;;;5.47;2.57;;;;;;;22.59;50.00;101590.94;5066867;27;1308289;-66
2022/08/27 07:19:06;;;;;;;4.47;2.45;;;;;;;22.65;49.86;101593.00;5087986;28;20363;-66
2022/08/27 07:21:33;;;;;;;4.00;2.70;;;;;;;22.70;49.83;101595.25;5088666;28;20047;-66
2022/08/27 07:24:05;;;;;;;8.13;2.67;;;;;;;22.73;49.71;101598.50;5088850;28;20052;-66
2022/08/27 07:26:34;;;;;;;4.38;2.67;;;;;;;22.79;49.34;101596.97;5088545;28;20414;-66
2022/08/27 07:29:03;;;;;;;11.55;2.58;;;;;;;22.88;49.77;101600.59;5088281;28;20137;-66
2022/08/27 07:31:31;;;;;;;5.72;2.70;;;;;;;22.97;49.80;101596.81;5088614;28;20045;-66
2022/08/27 07:34:03;;;;;;;4.28;2.28;;;;;;;23.06;49.56;101598.56;5088520;28;20044;-66
2022/08/27 07:36:31;;;;;;;4.65;2.92;;;;;;;23.13;49.19;101596.84;5088100;28;20044;-66
2022/08/27 07:38:57;;;;;;;5.28;2.70;;;;;;;23.20;49.10;101599.75;5083769;28;20486;-65
2022/08/27 07:41:28;;;;;;;4.75;2.80;;;;;;;23.27;48.76;101598.88;5081817;28;20040;-64
2022/08/27 07:46:45;;;;;;;5.15;2.50;;;;;;;23.45;48.76;101599.53;5088330;28;20044;-64
2022/08/27 07:49:16;;;;;;;5.43;2.55;;;;;;;23.56;48.55;101592.84;5072311;28;20123;-63
2022/08/27 07:51:42;;;;;;;5.70;2.30;;;;;;;23.65;48.38;101599.16;5089487;28;20600;-63
2022/08/27 07:54:14;;;;;;;3.38;2.20;;;;;;;23.75;48.24;101603.41;5089854;28;20040;-64
2022/08/27 07:56:41;;;;;;;6.43;2.40;;;;;;;23.85;47.57;101597.75;5088196;28;20056;-63
2022/08/27 07:59:20;;;;;;;2.90;1.52;;;;;;;23.93;47.59;101602.34;5068626;28;20144;-64
2022/08/27 08:01:49;;;;;;;5.20;1.60;;;;;;;24.02;47.34;101604.88;5069135;28;20052;-64
2022/08/27 08:04:16;;;;;;;3.88;1.52;;;;;;;24.12;46.91;101601.06;5069011;28;20037;-65
2022/08/27 08:06:45;;;;;;;4.32;1.92;;;;;;;24.23;46.63;101603.41;5070810;28;20059;-65
2022/08/27 08:09:12;;;;;;;6.15;2.00;;;;;;;24.33;46.17;101609.56;5074011;28;20478;-65
2022/08/27 08:11:39;;;;;;;5.05;1.77;;;;;;;24.45;46.26;101610.00;5068870;28;20407;-65
2022/08/27 08:14:08;;;;;;;3.13;1.70;;;;;;;24.56;45.69;101604.13;5086319;28;20036;-65
2022/08/27 08:16:35;;;;;;;7.47;1.73;;;;;;;24.68;45.65;101599.91;5082622;28;20059;-65
2022/08/27 08:19:02;;;;;;;3.05;1.50;;;;;;;24.81;45.36;101604.78;5089220;28;20045;-65
2022/08/27 08:21:28;;;;;;;3.53;1.60;;;;;;;24.93;45.29;101603.31;5090041;28;20047;-65
2022/08/27 08:23:56;;;;;;;4.68;1.80;;;;;;;25.06;44.89;101603.56;5072582;28;20040;-66
2022/08/27 08:26:23;;;;;;;3.35;1.67;;;;;;;25.19;45.15;101609.28;5104273;28;20037;-65
2022/08/27 08:28:50;;;;;;;2.55;1.42;;;;;;;25.32;44.49;101601.28;5077269;28;20044;-65
2022/08/27 08:31:16;;;;;;;4.95;1.55;;;;;;;25.43;44.31;101610.97;5075034;28;20061;-65
2022/08/27 08:33:47;;;;;;;3.40;1.55;;;;;;;25.59;44.01;101612.69;5057150;28;20048;-65
2022/08/27 08:36:15;;;;;;;4.10;1.38;;;;;;;25.72;43.58;101607.44;5074709;28;20529;-65
2022/08/27 08:38:43;;;;;;;5.05;1.50;;;;;;;25.79;43.05;101608.38;5082203;28;20036;-65
2022/08/27 08:41:41;;;;;;;7.72;1.60;;;;;;;25.80;42.92;101610.09;5095109;28;20036;-65
2022/08/27 08:44:23;;;;;;;3.70;1.55;;;;;;;25.81;42.67;101600.78;5095258;28;20044;-64
2022/08/27 08:47:03;;;;;;;3.55;1.63;;;;;;;25.92;42.72;101600.28;5093533;28;20044;-64
2022/08/27 08:49:48;;;;;;;2.45;1.30;;;;;;;26.07;42.62;101594.81;5095042;28;20044;-64
2022/08/27 08:52:28;;;;;;;4.47;1.75;;;;;;;26.21;42.40;101601.31;5094701;28;20055;-65
2022/08/27 08:55:07;;;;;;;4.03;1.35;;;;;;;26.37;41.88;101598.38;5076544;28;20505;-65
2022/08/27 08:57:47;;;;;;;3.00;1.42;;;;;;;26.51;41.70;101597.47;5094439;28;20040;-65
2022/08/27 09:00:15;;;;;;;2.88;1.35;;;;;;;26.65;41.36;101595.72;5076187;28;20390;-66
2022/08/27 09:02:54;;;;;;;4.57;1.10;;;;;;;26.71;40.56;101605.94;5093899;28;20036;-65
2022/08/27 09:05:22;;;;;;;5.00;1.10;;;;;;;26.72;40.40;101607.66;5092818;28;20048;-65
2022/08/27 09:08:05;;;;;;;3.30;1.00;;;;;;;26.74;40.22;101604.69;5082684;28;20496;-66
2022/08/27 09:11:02;;;;;;;4.82;1.20;;;;;;;26.77;39.82;101618.97;5093811;28;20040;-69
2022/08/27 09:13:36;;;;;;;2.90;1.27;;;;;;;26.73;39.86;101611.25;5093587;28;20050;-68
2022/08/27 09:16:04;;;;;;;5.03;1.52;;;;;;;26.69;39.61;101619.06;5093164;28;20047;-68
2022/08/27 09:18:34;;;;;;;4.53;1.58;;;;;;;26.62;39.54;101623.66;5092824;28;20047;-68
2022/08/27 09:21:15;;;;;;;3.92;1.92;;;;;;;26.54;39.16;101616.38;5075168;28;20440;-68
2022/08/27 09:23:44;;;;;;;2.92;1.38;;;;;;;26.48;39.18;101617.16;5074605;28;20804;-68
2022/08/27 09:26:23;;;;;;;3.80;1.27;;;;;;;26.46;39.16;101607.38;5092973;28;20445;-68
2022/08/27 09:29:14;;;;;;;6.47;1.67;;;;;;;26.43;39.29;101621.53;5092775;28;20040;-68
2022/08/27 09:32:05;;;;;;;3.08;1.38;;;;;;;26.41;39.38;101618.13;5092369;28;20046;-68
2022/08/27 09:34:35;;;;;;;3.08;1.40;;;;;;;26.47;39.47;101615.44;5092719;28;20414;-68
2022/08/27 09:37:11;;;;;;;4.95;1.30;;;;;;;26.51;39.30;101614.00;5092822;28;20036;-68
2022/08/27 09:39:51;;;;;;;3.85;1.27;;;;;;;26.50;38.96;101622.47;5091486;28;20491;-68
2022/08/27 09:42:32;;;;;;;5.45;1.38;;;;;;;26.51;38.92;101618.66;5092176;28;20048;-68
2022/08/27 09:44:59;;;;;;;5.10;1.20;;;;;;;26.56;38.83;101616.16;5092456;28;20048;-68
2022/08/27 09:47:26;;;;;;;2.15;1.40;;;;;;;26.62;38.74;101620.91;5092822;28;20040;-68
2022/08/27 09:50:07;;;;;;;5.25;1.20;;;;;;;26.72;38.69;101620.56;5092196;28;20490;-68
2022/08/27 09:52:53;;;;;;;2.90;1.30;;;;;;;26.88;38.85;101614.84;5092663;28;20044;-69
2022/08/27 09:55:29;;;;;;;2.35;1.30;;;;;;;27.07;38.52;101616.09;5092324;28;20059;-68
2022/08/27 09:57:56;;;;;;;4.88;1.20;;;;;;;27.21;38.29;101613.25;5074238;28;20048;-69
2022/08/27 10:00:41;;;;;;;2.15;1.08;;;;;;;27.34;37.82;101608.88;5092107;28;20036;-69
2022/08/27 10:05:50;;;;;;;4.88;1.52;;;;;;;27.62;37.40;101604.28;5092559;28;20044;-68
2022/08/27 10:08:42;;;;;;;5.78;1.55;;;;;;;27.71;37.19;101596.69;5092295;28;20051;-68
2022/08/27 10:11:17;;;;;;;2.95;1.48;;;;;;;27.83;36.98;101595.91;5080452;28;20244;-68
2022/08/27 10:14:00;;;;;;;4.25;1.58;;;;;;;28.00;37.07;101590.03;5091908;28;20067;-69
2022/08/27 10:16:42;;;;;;;4.97;1.02;;;;;;;28.13;36.64;101598.38;5091875;28;20044;-69
2022/08/27 10:19:32;;;;;;;3.08;1.30;;;;;;;28.21;36.25;101605.63;5091832;28;20097;-68
2022/08/27 10:22:31;;;;;;;3.40;1.60;;;;;;;28.25;36.49;101605.06;5091851;28;20044;-69
2022/08/27 10:25:07;;;;;;;3.42;1.20;;;;;;;28.24;36.35;101602.47;5091972;28;20052;-69
2022/08/27 10:28:09;;;;;;;3.17;1.02;;;;;;;28.23;36.21;101609.91;5091946;28;20462;-68
2022/08/27 10:30:46;;;;;;;4.25;1.30;;;;;;;28.19;36.10;101600.31;5091705;28;20549;-68
2022/08/27 10:33:30;;;;;;;1.95;1.00;;;;;;;28.13;35.74;101603.91;5091511;28;20397;-68
2022/08/27 10:36:15;;;;;;;4.43;1.20;;;;;;;28.07;35.89;101601.97;5091843;28;20545;-69
2022/08/27 10:38:55;;;;;;;3.90;1.20;;;;;;;27.98;35.87;101603.19;5091687;28;20040;-68
2022/08/27 10:41:28;;;;;;;5.13;1.13;;;;;;;27.90;35.95;101603.38;5091476;28;20760;-68
2022/08/27 10:44:12;;;;;;;2.85;1.02;;;;;;;27.78;36.03;101595.66;5091613;28;20040;-68
2022/08/27 10:46:54;;;;;;;4.45;1.33;;;;;;;27.69;35.86;101594.13;5091569;28;20059;-68
2022/08/27 10:49:32;;;;;;;3.67;1.30;;;;;;;27.57;35.88;101592.09;5090721;28;20557;-68
2022/08/27 10:52:15;;;;;;;3.85;1.10;;;;;;;27.53;35.85;101599.94;5091351;28;20048;-68
2022/08/27 10:54:50;;;;;;;4.68;1.00;;;;;;;27.53;35.96;101595.25;5074127;28;20413;-68
2022/08/27 10:57:32;;;;;;;1.65;1.00;;;;;;;27.55;36.00;101600.59;5091030;28;20052;-68
2022/08/27 11:00:21;;;;;;;5.03;1.40;;;;;;;27.56;36.18;101596.78;5072933;28;20043;-68
2022/08/27 11:02:56;;;;;;;4.03;1.30;;;;;;;27.56;35.89;101602.28;5072957;28;20063;-68
2022/08/27 11:05:29;;;;;;;3.22;0.90;;;;;;;27.61;36.07;101593.44;5091279;28;20055;-68
2022/08/27 11:08:08;;;;;;;2.42;1.10;;;;;;;27.71;36.07;101597.53;5091368;28;20482;-68
2022/08/27 11:10:40;;;;;;;2.78;0.93;;;;;;;27.84;35.94;101588.47;5102498;28;20054;-68
2022/08/27 11:13:38;;;;;;;4.43;1.30;;;;;;;27.94;35.75;101591.69;5094218;28;20032;-70
2022/08/27 11:16:15;;;;;;;2.90;1.17;;;;;;;28.02;35.61;101587.91;5091002;28;20032;-68
2022/08/27 11:19:01;;;;;;;3.25;1.15;;;;;;;28.00;35.42;101581.75;5091097;28;20422;-68
2022/08/27 11:21:40;;;;;;;3.03;1.10;;;;;;;27.98;35.43;101581.09;5091153;28;20050;-68
2022/08/27 11:24:22;;;;;;;6.07;1.15;;;;;;;27.91;35.30;101585.75;5091204;28;20051;-68
2022/08/27 11:26:54;;;;;;;3.38;1.38;;;;;;;27.88;35.41;101584.25;5091057;28;20557;-68
2022/08/27 11:29:28;;;;;;;3.30;0.88;;;;;;;27.87;35.45;101582.53;5091400;28;20044;-68
2022/08/27 11:32:20;;;;;;;1.92;0.82;;;;;;;27.87;35.42;101579.78;5072708;28;20127;-68
2022/08/27 11:34:58;;;;;;;2.75;0.90;;;;;;;27.91;35.43;101581.06;5090884;28;20051;-69
2022/08/27 11:38:06;;;;;;;2.28;1.05;;;;;;;27.97;35.52;101582.16;5090858;28;20509;-68
2022/08/27 11:40:48;;;;;;;4.07;1.10;;;;;;;27.93;35.43;101576.19;5091801;28;20036;-68
2022/08/27 11:43:20;;;;;;;2.70;1.10;;;;;;;27.89;35.36;101583.19;5090746;28;20059;-69
2022/08/27 11:46:08;;;;;;;3.38;1.00;;;;;;;27.79;35.18;101574.44;5091024;28;20066;-68
2022/08/27 11:48:41;;;;;;;3.40;1.10;;;;;;;27.72;35.20;101577.16;5090986;28;20392;-68
2022/08/27 11:51:27;;;;;;;3.47;1.17;;;;;;;27.66;35.23;101583.50;5090590;28;20040;-68
2022/08/27 11:53:58;;;;;;;2.20;1.10;;;;;;;27.65;35.46;101573.50;5090585;28;20052;-68
2022/08/27 11:56:27;;;;;;;2.45;1.20;;;;;;;27.70;35.37;101582.03;5090747;28;20044;-68