Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:29;;;;;;;1.83;1.03;;;;;;;6.24;85.62;98272.91;5032909;28;20217;-73
2023/01/11 00:03:00;;;;;;;3.03;1.10;;;;;;;6.43;85.01;98269.66;5032681;28;20230;-73
2023/01/11 00:05:27;;;;;;;1.10;0.80;;;;;;;6.43;85.64;98262.53;5033810;28;20202;-73
2023/01/11 00:07:54;;;;;;;3.03;1.03;;;;;;;6.42;86.24;98265.38;5037661;28;20572;-73
2023/01/11 00:10:21;;;;;;;2.47;1.00;;;;;;;6.47;85.38;98268.28;5036698;28;20206;-73
2023/01/11 00:12:47;;;;;;;0.60;0.60;;;;;;;6.46;87.34;98261.34;5036192;28;20229;-73
2023/01/11 00:15:15;;;;;;;1.30;0.80;;;;;;;6.44;86.99;98256.28;5036701;28;20208;-73
2023/01/11 00:17:41;;;;;;;1.60;0.90;;;;;;;6.46;86.79;98251.59;5036730;28;20297;-73
2023/01/11 00:20:10;;;;;;;2.53;0.93;;;;;;;6.53;85.68;98249.03;5036310;28;20573;-73
2023/01/11 00:22:36;;;;;;;2.10;0.97;;;;;;;6.61;85.19;98256.84;5036669;28;20236;-73
2023/01/11 00:25:04;;;;;;;1.90;0.73;;;;;;;6.63;86.17;98249.53;5036824;28;20230;-73
2023/01/11 00:27:30;;;;;;;3.00;0.77;;;;;;;6.67;85.79;98245.50;5036806;28;20214;-73
2023/01/11 00:29:56;;;;;;;1.87;0.70;;;;;;;6.61;87.63;98235.72;5036710;28;20205;-73
2023/01/11 00:32:23;;;;;;;3.30;0.90;;;;;;;6.75;86.37;98234.81;5036663;28;20230;-73
2023/01/11 00:34:49;;;;;;;3.07;0.80;;;;;;;6.71;86.41;98226.47;5036725;28;20568;-73
2023/01/11 00:37:15;;;;;;;1.57;0.70;;;;;;;6.77;86.40;98227.50;5036654;28;20586;-73
2023/01/11 00:39:42;;;;;;;1.73;0.90;;;;;;;6.72;86.89;98221.97;5036502;28;20305;-73
2023/01/11 00:48:00;;;;;;;1.53;0.77;;;;;;;6.76;88.58;98207.38;5036114;28;20173;-73
2023/01/11 00:50:32;;;;;;;2.73;1.00;;;;;;;6.88;87.67;98203.22;5036247;28;20190;-73
2023/01/11 00:52:59;;;;;;;1.93;0.70;;;;;;;6.89;87.12;98196.91;5036190;28;20226;-73
2023/01/11 00:55:26;;;;;;;1.37;0.77;;;;;;;6.88;87.98;98190.81;5036250;28;20202;-73
2023/01/11 00:57:53;;;;;;;1.60;0.60;;;;;;;6.92;87.38;98193.91;5036130;28;20240;-73
2023/01/11 01:00:21;;;;;;;1.80;0.80;;;;;;;6.86;89.04;98197.28;5035954;28;20211;-73
2023/01/11 01:02:47;;;;;;;1.27;0.70;;;;;;;6.93;88.22;98195.53;5035923;28;20232;-73
2023/01/11 01:05:14;;;;;;;2.70;1.20;;;;;;;6.93;88.78;98192.88;5035455;28;20590;-73
2023/01/11 01:07:41;;;;;;;1.90;0.60;;;;;;;6.95;88.66;98185.56;5035867;28;20216;-73
2023/01/11 01:10:09;;;;;;;1.47;0.60;;;;;;;6.94;88.99;98181.28;5035916;28;20228;-73
2023/01/11 01:15:20;;;;;;;2.23;0.80;;;;;;;6.94;91.30;98183.94;5035842;28;20249;-73
2023/01/11 01:17:47;;;;;;;1.17;0.70;;;;;;;6.98;90.29;98195.75;5034954;28;20209;-73
2023/01/11 01:20:15;;;;;;;0.63;0.60;;;;;;;6.99;90.50;98186.81;5035361;28;20301;-73
2023/01/11 01:22:42;;;;;;;2.57;0.70;;;;;;;6.91;90.92;98189.59;5035273;28;20785;-73
2023/01/11 01:25:08;;;;;;;0.70;0.60;;;;;;;6.97;91.59;98192.28;5035130;28;20226;-73
2023/01/11 01:27:35;;;;;;;1.67;0.90;;;;;;;6.96;92.65;98187.19;5035537;28;20202;-73
2023/01/11 01:30:01;;;;;;;4.23;0.70;;;;;;;7.02;92.27;98186.44;5035181;28;20622;-73
2023/01/11 01:32:28;;;;;;;2.20;0.83;;;;;;;7.00;93.44;98199.84;5035276;28;20251;-73
2023/01/11 01:34:54;;;;;;;2.57;0.70;;;;;;;7.03;93.27;98204.75;5035341;28;20202;-74
2023/01/11 01:37:20;;;;;;;2.77;0.80;;;;;;;6.97;94.05;98186.19;5036151;28;20205;-74
2023/01/11 01:39:47;;;;;;;1.87;0.60;;;;;;;6.90;94.72;98188.81;5035350;28;20206;-74
2023/01/11 01:42:19;;;;;;;2.50;0.70;;;;;;;6.96;94.20;98184.53;5035130;28;20568;-74
2023/01/11 01:44:51;;;;;;;1.83;0.73;;;;;;;6.91;95.62;98184.31;5035217;28;20205;-74
2023/01/11 01:47:40;;;;;;;1.17;0.60;;;;;;;6.93;94.86;98175.19;5034999;28;20254;-74
2023/01/11 01:50:16;;;;;;;1.60;0.63;;;;;;;6.94;95.31;98189.22;5024224;28;20206;-74
2023/01/11 01:52:46;;;;;;;1.03;0.70;;;;;;;6.84;95.97;98180.81;5034779;28;20283;-74
2023/01/11 01:55:19;;;;;;;1.03;0.60;;;;;;;6.90;95.95;98174.75;5035128;28;20602;-74
2023/01/11 01:57:46;;;;;;;0.97;0.60;;;;;;;6.79;96.78;98162.09;5035018;28;20191;-74
2023/01/11 02:00:13;;;;;;;1.73;0.60;;;;;;;6.85;96.83;98161.31;5034953;28;20575;-74
2023/01/11 02:02:43;;;;;;;1.30;0.50;;;;;;;6.91;96.24;98148.13;5034429;28;20236;-74
2023/01/11 02:05:11;;;;;;;2.57;0.70;;;;;;;6.88;97.30;98147.72;5034602;28;20202;-74
2023/01/11 02:07:40;;;;;;;1.43;0.67;;;;;;;6.84;97.57;98152.56;5034827;28;20206;-74
2023/01/11 02:10:16;;;;;;;2.00;0.70;;;;;;;6.88;97.81;98160.94;5034796;28;20202;-74
2023/01/11 02:12:45;;;;;;;1.23;0.67;;;;;;;6.90;97.74;98148.34;5034478;28;20240;-74
2023/01/11 02:15:13;;;;;;;1.10;0.50;;;;;;;7.02;97.48;98136.22;5034332;28;20226;-74
2023/01/11 02:17:39;;;;;;;1.73;0.63;;;;;;;7.05;97.05;98146.38;5034437;28;20662;-74
2023/01/11 02:20:33;;;;;;;1.87;0.80;;;;;;;7.03;97.71;98136.03;5034368;28;20681;-74
2023/01/11 02:23:24;;;;;;;1.43;0.60;;;;;;;7.13;97.79;98133.00;5034555;28;20230;-74
2023/01/11 02:26:08;;;;;;;2.10;0.80;;;;;;;7.13;98.33;98117.97;5034267;28;20193;-74
2023/01/11 02:28:50;;;;;;;1.27;0.53;;;;;;;7.07;99.70;98107.38;5033940;28;20214;-74
2023/01/11 02:31:52;;;;;;;0.50;0.50;;;;;;;7.05;99.83;98107.56;5034156;28;20225;-74
2023/01/11 02:34:37;;;;;;;2.07;0.63;;;;;;;7.15;99.49;98092.16;5001408;28;20218;-74
2023/01/11 02:37:17;;;;;;;1.87;0.60;;;;;;;7.11;99.97;98100.69;5034352;28;20252;-74
2023/01/11 02:39:49;;;;;;;1.00;0.50;;;;;;;7.19;99.66;98098.69;5032908;28;20196;-74
2023/01/11 02:45:34;;;;;;;1.80;0.67;;;;;;;7.20;100.00;98102.94;5034007;28;20173;-74
2023/01/11 02:48:13;;;;;;;1.90;0.60;;;;;;;7.26;100.00;98107.47;5034277;28;20221;-74
2023/01/11 02:51:07;;;;;;;1.90;0.50;;;;;;;7.30;100.00;98110.53;5033847;28;20638;-74
2023/01/11 02:53:46;;;;;;;1.90;0.90;;;;;;;7.40;100.00;98105.69;5032975;28;20191;-73
2023/01/11 02:56:18;;;;;;;1.77;0.70;;;;;;;7.58;100.00;98098.03;5034050;28;20255;-73
2023/01/11 02:58:46;;;;;;;0.70;0.60;;;;;;;7.75;100.00;98088.72;5034030;28;20193;-73
2023/01/11 03:01:13;;;;;;;1.03;0.57;;;;;;;7.70;100.00;98091.16;5033673;28;20232;-73
2023/01/11 03:03:40;;;;;;;0.70;0.60;;;;;;;7.77;100.00;98099.91;5032472;28;20668;-73
2023/01/11 03:06:20;;;;;;;0.97;0.40;;;;;;;7.82;100.00;98103.59;5033813;28;20197;-73
2023/01/11 03:08:58;;;;;;;0.97;0.50;;;;;;;7.77;100.00;98103.38;5032448;28;20639;-74
2023/01/11 03:14:59;;;;;;;1.80;0.40;;;;;;;7.78;100.00;98098.91;5032731;28;20240;-74
2023/01/11 03:17:33;;;;;;;0.57;0.50;;;;;;;7.79;100.00;98095.25;5033177;28;20194;-73
2023/01/11 03:20:14;;;;;;;1.50;0.50;;;;;;;7.80;100.00;98096.88;5033781;28;20195;-73
2023/01/11 03:22:45;;;;;;;1.23;0.50;;;;;;;7.79;100.00;98100.53;5034150;28;20314;-73
2023/01/11 03:25:30;;;;;;;0.77;0.43;;;;;;;7.79;100.00;98100.53;5033632;28;20197;-73
2023/01/11 03:28:13;;;;;;;1.27;0.50;;;;;;;7.86;100.00;98102.19;5032124;28;20656;-73
2023/01/11 03:31:13;;;;;;;0.50;0.50;;;;;;;7.76;100.00;98104.41;5032056;28;20201;-73
2023/01/11 03:33:45;;;;;;;0.50;0.40;;;;;;;7.80;100.00;98096.88;5002669;28;20206;-73
2023/01/11 03:36:36;;;;;;;1.03;0.50;;;;;;;7.82;100.00;98092.16;5033301;28;20210;-73
2023/01/11 03:39:09;;;;;;;0.70;0.40;;;;;;;7.80;100.00;98091.56;5033434;28;20201;-73
2023/01/11 03:41:40;;;;;;;1.23;0.50;;;;;;;7.87;100.00;98084.47;5035112;28;20226;-73
2023/01/11 03:44:10;;;;;;;1.37;0.40;;;;;;;7.86;100.00;98088.94;5038475;28;20190;-73
2023/01/11 03:47:00;;;;;;;0.40;0.30;;;;;;;7.73;100.00;98074.84;5038112;28;20542;-73
2023/01/11 03:49:35;;;;;;;0.60;0.40;;;;;;;7.87;100.00;98073.88;5037544;28;20190;-74
2023/01/11 03:52:05;;;;;;;0.40;0.40;;;;;;;7.87;100.00;98068.59;5038192;28;20282;-73
2023/01/11 03:54:33;;;;;;;0.60;0.50;;;;;;;7.87;100.00;98071.25;5035937;28;20792;-74
2023/01/11 03:57:13;;;;;;;1.70;0.40;;;;;;;7.82;100.00;98068.34;5037350;28;20205;-74
2023/01/11 03:59:41;;;;;;;0.70;0.50;;;;;;;7.75;100.00;98070.19;5037246;28;20556;-73
2023/01/11 04:02:20;;;;;;;0.93;0.63;;;;;;;7.77;100.00;98063.69;5037072;28;20222;-73
2023/01/11 04:04:46;;;;;;;0.83;0.50;;;;;;;7.92;100.00;98055.56;5037095;28;20187;-74
2023/01/11 04:07:13;;;;;;;0.47;0.30;;;;;;;7.89;100.00;98051.50;5037128;28;20576;-73
2023/01/11 04:09:40;;;;;;;0.77;0.50;;;;;;;7.88;100.00;98057.78;5036830;28;20202;-74
2023/01/11 04:12:06;;;;;;;1.33;0.40;;;;;;;7.97;100.00;98056.56;5036410;28;20237;-74
2023/01/11 04:14:33;;;;;;;0.30;0.30;;;;;;;8.02;100.00;98054.16;5036505;28;20233;-73
2023/01/11 04:16:59;;;;;;;0.50;0.30;;;;;;;8.05;100.00;98048.44;5037354;28;20210;-74
2023/01/11 04:19:26;;;;;;;0.83;0.30;;;;;;;8.05;100.00;98040.50;5036815;28;20228;-73
2023/01/11 04:21:52;;;;;;;0.40;0.40;;;;;;;8.06;100.00;98041.31;5036278;28;20713;-73
2023/01/11 04:24:19;;;;;;;0.63;0.53;;;;;;;8.09;100.00;98040.88;5036429;28;20669;-73
2023/01/11 04:26:45;;;;;;;0.40;0.40;;;;;;;8.11;100.00;98047.63;5036509;28;20209;-73
2023/01/11 04:29:12;;;;;;;0.57;0.50;;;;;;;8.17;100.00;98041.53;5036203;28;20210;-73
2023/01/11 04:31:38;;;;;;;0.73;0.40;;;;;;;8.21;100.00;98039.31;5036444;28;20222;-73
2023/01/11 04:34:04;;;;;;;1.03;0.30;;;;;;;8.20;100.00;98035.84;5036204;28;20212;-73
2023/01/11 04:36:31;;;;;;;0.80;0.40;;;;;;;8.14;100.00;98041.13;5036295;28;20221;-73
2023/01/11 04:38:58;;;;;;;0.30;0.30;;;;;;;8.13;100.00;98042.94;5035981;28;20213;-73
2023/01/11 04:44:09;;;;;;;1.50;0.40;;;;;;;8.22;100.00;98046.22;5036018;28;20173;-74
2023/01/11 04:46:35;;;;;;;0.40;0.40;;;;;;;8.18;100.00;98037.03;5036248;28;20212;-74
2023/01/11 04:49:02;;;;;;;0.40;0.40;;;;;;;8.15;100.00;98037.44;5036261;28;20213;-75
2023/01/11 04:51:28;;;;;;;1.07;0.50;;;;;;;8.00;100.00;98028.88;5035760;28;20221;-75
2023/01/11 04:53:55;;;;;;;1.33;0.40;;;;;;;7.94;100.00;98027.88;5035478;28;20210;-74
2023/01/11 04:56:21;;;;;;;0.30;0.30;;;;;;;7.85;100.00;98022.97;5036125;28;20230;-74
2023/01/11 04:58:47;;;;;;;0.47;0.33;;;;;;;7.81;100.00;98014.63;5035910;28;20206;-74
2023/01/11 05:01:16;;;;;;;0.50;0.40;;;;;;;7.68;100.00;98019.06;5035804;28;20225;-74
2023/01/11 05:03:44;;;;;;;0.40;0.40;;;;;;;7.67;100.00;98020.91;5035494;28;20574;-74
2023/01/11 05:06:11;;;;;;;1.03;0.30;;;;;;;7.66;100.00;98029.06;5035612;28;20669;-74
2023/01/11 05:08:37;;;;;;;0.37;0.27;;;;;;;7.58;100.00;98029.25;5036143;28;20214;-75
2023/01/11 05:11:07;;;;;;;0.80;0.30;;;;;;;7.67;100.00;98035.97;5035569;28;20226;-74
2023/01/11 05:13:43;;;;;;;0.73;0.30;;;;;;;7.68;100.00;98042.88;5035879;28;20187;-74
2023/01/11 05:16:17;;;;;;;0.73;0.37;;;;;;;7.64;100.00;98037.19;5035680;28;20301;-74
2023/01/11 05:18:54;;;;;;;0.30;0.30;;;;;;;7.65;100.00;98035.38;5035288;28;20191;-75
2023/01/11 05:21:24;;;;;;;0.30;0.30;;;;;;;7.83;100.00;98027.66;5035077;28;20598;-75
2023/01/11 05:23:51;;;;;;;0.50;0.33;;;;;;;7.75;100.00;98026.03;5035454;28;20206;-75
2023/01/11 05:26:19;;;;;;;0.67;0.40;;;;;;;7.82;100.00;98021.53;5035322;28;20202;-74
2023/01/11 05:28:46;;;;;;;0.50;0.40;;;;;;;7.89;100.00;98021.56;5035474;28;20206;-74
2023/01/11 05:31:13;;;;;;;0.30;0.30;;;;;;;7.86;100.00;98011.34;5035384;28;20222;-74
2023/01/11 05:33:39;;;;;;;0.30;0.30;;;;;;;7.80;100.00;98014.81;5035390;28;20573;-75
2023/01/11 05:36:08;;;;;;;1.50;0.40;;;;;;;7.77;100.00;98013.41;5035143;28;20232;-74
2023/01/11 05:38:34;;;;;;;0.67;0.40;;;;;;;7.84;100.00;98024.00;5035149;28;20202;-75
2023/01/11 05:41:04;;;;;;;1.03;0.37;;;;;;;7.65;100.00;98022.94;5034991;28;20217;-75
2023/01/11 05:43:31;;;;;;;0.60;0.30;;;;;;;7.57;100.00;98027.63;5034737;28;20208;-75
2023/01/11 05:45:58;;;;;;;0.60;0.37;;;;;;;7.49;100.00;98041.00;5034812;28;20209;-75
2023/01/11 05:48:25;;;;;;;0.50;0.40;;;;;;;7.66;100.00;98026.41;5034447;28;20728;-75
2023/01/11 05:50:53;;;;;;;0.83;0.40;;;;;;;7.68;100.00;98032.31;5034628;28;20202;-74
2023/01/11 05:53:20;;;;;;;0.57;0.30;;;;;;;7.66;100.00;98026.41;5034798;28;20571;-74
2023/01/11 05:55:57;;;;;;;1.00;0.30;;;;;;;7.55;100.00;98021.72;5034643;28;20229;-75
2023/01/11 05:58:26;;;;;;;1.10;0.40;;;;;;;7.44;100.00;98019.66;5034715;28;20529;-74
2023/01/11 06:00:55;;;;;;;0.40;0.40;;;;;;;7.50;100.00;98011.72;5034494;28;20209;-73
2023/01/11 06:03:26;;;;;;;0.40;0.40;;;;;;;7.41;100.00;97999.69;5034207;28;20228;-73
2023/01/11 06:05:53;;;;;;;0.40;0.40;;;;;;;7.51;100.00;98004.63;5034536;28;20289;-73
2023/01/11 06:08:20;;;;;;;0.67;0.50;;;;;;;7.40;100.00;97990.16;5034084;28;20618;-73
2023/01/11 06:10:54;;;;;;;1.27;0.50;;;;;;;7.38;100.00;97986.06;5034070;28;20213;-73
2023/01/11 06:13:27;;;;;;;3.20;0.60;;;;;;;7.39;100.00;97971.81;5033591;28;20206;-73
2023/01/11 06:15:53;;;;;;;0.63;0.40;;;;;;;7.40;100.00;97961.06;5033694;28;20214;-73
2023/01/11 06:18:20;;;;;;;0.77;0.50;;;;;;;7.49;100.00;97967.78;5033644;28;20236;-72
2023/01/11 06:20:50;;;;;;;2.63;0.60;;;;;;;7.57;100.00;97958.84;5034099;28;20216;-72
2023/01/11 06:23:17;;;;;;;1.77;0.70;;;;;;;7.47;100.00;97961.88;5033017;28;20221;-72
2023/01/11 06:25:45;;;;;;;1.83;0.60;;;;;;;7.52;100.00;97958.63;5033834;28;20212;-72
2023/01/11 06:28:12;;;;;;;1.23;0.60;;;;;;;7.42;100.00;97972.22;5033701;28;20569;-72
2023/01/11 06:30:39;;;;;;;1.13;0.50;;;;;;;7.36;100.00;97965.13;5033511;28;20683;-72
2023/01/11 06:33:05;;;;;;;2.20;0.60;;;;;;;7.34;100.00;97967.13;5033105;28;20226;-72
2023/01/11 06:35:43;;;;;;;1.53;0.40;;;;;;;7.20;100.00;97962.03;5032930;28;20264;-72
2023/01/11 06:38:11;;;;;;;0.70;0.60;;;;;;;7.10;100.00;97961.59;5033173;28;20202;-72
2023/01/11 06:40:39;;;;;;;2.67;0.67;;;;;;;7.17;100.00;97959.78;5032818;28;20208;-72
2023/01/11 06:43:07;;;;;;;2.57;0.60;;;;;;;7.23;100.00;97961.63;5033067;28;20236;-72
2023/01/11 06:45:34;;;;;;;0.93;0.60;;;;;;;7.25;100.00;97959.59;5033523;28;20208;-72
2023/01/11 06:48:00;;;;;;;0.77;0.50;;;;;;;7.30;100.00;97954.53;5033546;28;20229;-72
2023/01/11 06:50:27;;;;;;;0.43;0.40;;;;;;;7.40;100.00;97949.66;5033612;28;20573;-72
2023/01/11 06:52:54;;;;;;;1.90;0.70;;;;;;;7.51;100.00;97949.06;5033452;28;20699;-72
2023/01/11 06:55:21;;;;;;;0.60;0.50;;;;;;;7.61;100.00;97950.28;5033511;28;20222;-72
2023/01/11 06:57:47;;;;;;;0.80;0.60;;;;;;;7.67;100.00;97952.13;5033000;28;20222;-72
2023/01/11 07:00:15;;;;;;;0.60;0.50;;;;;;;7.49;100.00;97957.19;5033199;28;20684;-72
2023/01/11 07:02:41;;;;;;;0.47;0.47;;;;;;;7.54;100.00;97959.22;5033474;28;20221;-72
2023/01/11 07:05:08;;;;;;;0.43;0.43;;;;;;;7.45;100.00;97965.72;5033300;28;20202;-72
2023/01/11 07:07:35;;;;;;;0.60;0.60;;;;;;;7.50;100.00;97961.47;5032984;28;20237;-72
2023/01/11 07:10:01;;;;;;;0.70;0.60;;;;;;;7.35;100.00;97963.50;5033045;28;20564;-72
2023/01/11 07:12:27;;;;;;;1.00;0.63;;;;;;;7.29;100.00;97966.13;5032697;28;20242;-72
2023/01/11 07:14:54;;;;;;;1.43;0.80;;;;;;;7.30;100.00;97952.69;5033007;28;20216;-72
2023/01/11 07:17:20;;;;;;;2.10;0.97;;;;;;;7.37;100.00;97958.81;5033078;28;20212;-72
2023/01/11 07:19:46;;;;;;;1.60;0.60;;;;;;;7.61;100.00;97941.53;5033342;28;20206;-72
2023/01/11 07:22:14;;;;;;;1.47;0.80;;;;;;;7.64;100.00;97943.78;5033315;28;20226;-72
2023/01/11 07:24:41;;;;;;;1.17;0.77;;;;;;;7.79;100.00;97934.59;5033155;28;20209;-72
2023/01/11 07:27:07;;;;;;;1.10;0.80;;;;;;;7.77;100.00;97933.19;5032766;28;20206;-72
2023/01/11 07:29:34;;;;;;;1.67;0.70;;;;;;;7.63;100.00;97936.84;5032487;28;20217;-72
2023/01/11 07:32:00;;;;;;;1.23;0.90;;;;;;;7.79;100.00;97942.53;5032678;28;20225;-72
2023/01/11 07:34:26;;;;;;;4.00;0.80;;;;;;;7.97;100.00;97936.66;5032850;28;20228;-72
2023/01/11 07:36:53;;;;;;;0.90;0.77;;;;;;;7.88;100.00;97945.81;5032806;28;20307;-73
2023/01/11 07:39:19;;;;;;;0.73;0.70;;;;;;;7.93;100.00;97943.38;5032526;28;20297;-73
2023/01/11 07:44:29;;;;;;;1.43;0.77;;;;;;;8.11;100.00;97946.19;5032675;28;20635;-74
2023/01/11 07:46:56;;;;;;;1.50;0.70;;;;;;;8.03;100.00;97951.72;5032917;28;20205;-74
2023/01/11 07:49:23;;;;;;;1.83;0.77;;;;;;;7.98;100.00;97962.91;5032784;28;20263;-75
2023/01/11 07:51:50;;;;;;;1.13;0.70;;;;;;;8.13;100.00;97954.75;5032483;28;20233;-74
2023/01/11 07:54:17;;;;;;;0.50;0.50;;;;;;;8.17;100.00;97950.66;5032668;28;20209;-74
2023/01/11 07:56:43;;;;;;;3.20;0.60;;;;;;;8.16;100.00;97949.03;5032709;28;20347;-73
2023/01/11 07:59:10;;;;;;;3.60;0.73;;;;;;;8.27;100.00;97948.44;5032563;28;20216;-74
2023/01/11 08:01:37;;;;;;;1.80;0.90;;;;;;;8.23;100.00;97941.94;5032805;28;20604;-73
2023/01/11 08:04:04;;;;;;;1.77;0.70;;;;;;;8.30;100.00;97942.72;5032866;28;20205;-73
2023/01/11 08:06:30;;;;;;;0.80;0.60;;;;;;;8.33;100.00;97955.56;5032871;28;20250;-74
2023/01/11 08:08:56;;;;;;;1.83;1.00;;;;;;;8.30;100.00;97950.69;5032733;28;20213;-75
2023/01/11 08:16:53;;;;;;;3.27;1.00;;;;;;;8.50;100.00;97954.09;5032433;28;20205;-75
2023/01/11 08:19:20;;;;;;;2.83;0.80;;;;;;;8.52;100.00;97960.00;5032713;28;20202;-75
2023/01/11 08:21:46;;;;;;;2.27;0.80;;;;;;;8.52;100.00;97960.00;5032200;28;20230;-75
2023/01/11 08:24:12;;;;;;;2.67;1.03;;;;;;;8.53;100.00;97958.97;5032459;28;20568;-75
2023/01/11 08:26:39;;;;;;;1.93;1.10;;;;;;;8.58;100.00;97964.47;5033936;28;20198;-75
2023/01/11 08:29:05;;;;;;;1.17;0.90;;;;;;;8.63;100.00;97959.34;5036008;28;20673;-74
2023/01/11 08:31:32;;;;;;;0.70;0.70;;;;;;;8.78;100.00;97954.63;5035905;28;20608;-74
2023/01/11 08:33:58;;;;;;;1.77;0.80;;;;;;;8.74;100.00;97950.75;5036298;28;20205;-74
2023/01/11 08:36:26;;;;;;;1.77;0.70;;;;;;;8.92;100.00;97950.91;5036236;28;20229;-74
2023/01/11 08:38:56;;;;;;;2.37;0.70;;;;;;;8.91;100.00;97950.06;5036532;28;20209;-74
2023/01/11 08:41:26;;;;;;;1.87;0.80;;;;;;;9.01;100.00;97952.28;5036320;28;20226;-74
2023/01/11 08:43:52;;;;;;;0.60;0.57;;;;;;;9.16;100.00;97944.84;5036693;28;20213;-74
2023/01/11 08:46:21;;;;;;;2.53;0.80;;;;;;;9.16;100.00;97940.38;5036257;28;20207;-74
2023/01/11 08:48:47;;;;;;;2.10;1.27;;;;;;;9.13;100.00;97940.78;5036052;28;20209;-72
2023/01/11 08:51:16;;;;;;;1.67;0.87;;;;;;;9.16;100.00;97950.16;5036005;28;20225;-74
2023/01/11 08:53:43;;;;;;;1.70;1.00;;;;;;;9.06;100.00;97955.91;5036052;28;20206;-74
2023/01/11 08:56:09;;;;;;;2.60;0.97;;;;;;;9.01;100.00;97957.59;5035916;28;20301;-74
2023/01/11 08:58:36;;;;;;;1.03;0.77;;;;;;;8.98;100.00;97944.72;5035647;28;20205;-74
2023/01/11 09:01:03;;;;;;;1.33;0.40;;;;;;;9.12;100.00;97951.59;5035405;28;20740;-74
2023/01/11 09:03:30;;;;;;;1.00;0.60;;;;;;;9.20;100.00;97946.06;5035560;28;20210;-75
2023/01/11 09:05:56;;;;;;;2.03;0.60;;;;;;;9.32;100.00;97942.50;5035762;28;20202;-74
2023/01/11 09:08:24;;;;;;;0.50;0.47;;;;;;;9.38;100.00;97948.81;5035809;28;20212;-74
2023/01/11 09:10:50;;;;;;;1.50;0.60;;;;;;;9.37;100.00;97944.53;5035647;28;20206;-74
2023/01/11 09:13:17;;;;;;;0.50;0.50;;;;;;;9.43;100.00;97949.81;5035203;28;20210;-74
2023/01/11 09:15:45;;;;;;;0.77;0.40;;;;;;;9.49;100.00;97948.09;5035817;28;20232;-74
2023/01/11 09:18:12;;;;;;;0.50;0.50;;;;;;;9.57;100.00;97943.38;5035344;28;20673;-74
2023/01/11 09:20:38;;;;;;;0.40;0.40;;;;;;;9.81;100.00;97941.75;5035479;28;20210;-74
2023/01/11 09:23:05;;;;;;;0.63;0.40;;;;;;;9.87;100.00;97947.00;5034998;28;20226;-72
2023/01/11 09:25:32;;;;;;;1.80;0.40;;;;;;;9.80;100.00;97937.47;5034939;28;20217;-72
2023/01/11 09:27:58;;;;;;;1.13;0.50;;;;;;;9.92;100.00;97944.50;5035103;28;20750;-74
2023/01/11 09:30:25;;;;;;;0.83;0.40;;;;;;;9.88;100.00;97947.81;5035164;28;20205;-72
2023/01/11 09:32:53;;;;;;;0.83;0.50;;;;;;;9.93;100.00;97940.00;5035217;28;20233;-72
2023/01/11 09:35:20;;;;;;;0.40;0.40;;;;;;;9.88;100.00;97937.19;5035075;28;20241;-72
2023/01/11 09:37:53;;;;;;;1.30;0.50;;;;;;;9.90;100.00;97937.78;5034726;28;20229;-72
2023/01/11 09:40:40;;;;;;;1.93;0.50;;;;;;;9.89;100.00;97944.13;5034746;28;20221;-72
2023/01/11 09:43:11;;;;;;;1.90;0.67;;;;;;;9.98;100.00;97943.66;5033894;28;20324;-72
2023/01/11 09:45:45;;;;;;;0.73;0.63;;;;;;;9.93;100.00;97942.66;5035036;28;20289;-74
2023/01/11 09:48:32;;;;;;;0.60;0.57;;;;;;;10.06;100.00;97945.25;5034809;28;20633;-74
2023/01/11 09:51:00;;;;;;;1.87;0.53;;;;;;;9.88;100.00;97951.31;5034914;28;20212;-72
2023/01/11 09:53:35;;;;;;;1.27;0.70;;;;;;;9.93;100.00;97937.34;5035028;28;20346;-74
2023/01/11 09:56:04;;;;;;;1.00;0.70;;;;;;;9.88;100.00;97940.69;5034741;28;20237;-74
2023/01/11 09:58:55;;;;;;;1.67;0.50;;;;;;;9.91;100.00;97942.09;5033294;28;20210;-74
2023/01/11 10:01:44;;;;;;;0.97;0.60;;;;;;;9.94;100.00;97937.16;5035488;28;20325;-74
2023/01/11 10:04:50;;;;;;;0.90;0.60;;;;;;;9.99;100.00;97932.00;5034407;28;20573;-74
2023/01/11 10:07:36;;;;;;;1.27;0.50;;;;;;;10.13;100.00;97932.69;5034595;28;20292;-72
2023/01/11 10:10:21;;;;;;;2.00;0.73;;;;;;;10.25;100.00;97929.13;5034671;28;20252;-71
2023/01/11 10:13:23;;;;;;;1.07;0.70;;;;;;;10.32;100.00;97927.19;5033990;28;20267;-72
2023/01/11 10:16:13;;;;;;;0.70;0.70;;;;;;;10.21;100.00;97927.13;5004120;28;20326;-72
2023/01/11 10:18:57;;;;;;;1.30;0.50;;;;;;;10.28;100.00;97927.88;5034218;28;20217;-72
2023/01/11 10:21:37;;;;;;;0.70;0.70;;;;;;;10.40;100.00;97926.91;5033372;28;20229;-72
2023/01/11 10:24:27;;;;;;;1.67;0.50;;;;;;;10.40;100.00;97928.75;5034426;28;20269;-74
2023/01/11 10:26:57;;;;;;;0.50;0.50;;;;;;;10.36;99.85;97927.59;5033013;28;20208;-72
2023/01/11 10:29:44;;;;;;;0.83;0.60;;;;;;;10.42;99.79;97927.50;5033855;28;20206;-71
2023/01/11 10:32:52;;;;;;;0.60;0.60;;;;;;;10.36;100.00;97933.69;5033087;28;20287;-72
2023/01/11 10:38:42;;;;;;;0.60;0.60;;;;;;;10.36;100.00;97927.59;5033242;28;20210;-72
2023/01/11 10:41:32;;;;;;;0.77;0.77;;;;;;;10.50;99.20;97929.88;5033686;28;20720;-71
2023/01/11 10:44:18;;;;;;;2.77;0.67;;;;;;;10.41;100.00;97919.78;5033866;28;20324;-72
2023/01/11 10:46:50;;;;;;;0.60;0.60;;;;;;;10.50;99.16;97932.53;5032710;28;20209;-73
2023/01/11 10:49:43;;;;;;;0.50;0.50;;;;;;;10.47;99.73;97916.22;5033292;28;20687;-72
2023/01/11 10:52:22;;;;;;;0.80;0.77;;;;;;;10.46;99.53;97923.38;5031953;28;20256;-72
2023/01/11 10:54:53;;;;;;;0.70;0.50;;;;;;;10.45;100.00;97926.28;5033166;28;20633;-72
2023/01/11 10:57:46;;;;;;;1.03;0.70;;;;;;;10.46;100.00;97925.22;5033461;28;20210;-72
2023/01/11 11:00:32;;;;;;;0.90;0.83;;;;;;;10.42;100.00;97916.88;5032626;28;20281;-73
2023/01/11 11:03:11;;;;;;;0.60;0.60;;;;;;;10.44;100.00;97916.66;5033449;28;20246;-71
2023/01/11 11:06:04;;;;;;;0.50;0.50;;;;;;;10.42;100.00;97919.53;5033569;28;20197;-71
2023/01/11 11:08:43;;;;;;;1.43;0.70;;;;;;;10.36;100.00;97922.28;5032343;28;20186;-71
2023/01/11 11:11:29;;;;;;;1.00;0.70;;;;;;;10.41;100.00;97915.25;5016415;28;20232;-72
2023/01/11 11:14:15;;;;;;;0.70;0.60;;;;;;;10.37;100.00;97915.94;5032044;28;20202;-72
2023/01/11 11:16:54;;;;;;;0.50;0.50;;;;;;;10.42;100.00;97913.41;5033056;28;20743;-72
2023/01/11 11:19:25;;;;;;;1.70;0.60;;;;;;;10.48;100.00;97912.53;5033002;28;20209;-71
2023/01/11 11:21:52;;;;;;;0.83;0.70;;;;;;;10.45;100.00;97903.16;5033286;28;20228;-72
2023/01/11 11:24:32;;;;;;;0.83;0.70;;;;;;;10.41;100.00;97895.84;5033430;28;20308;-72
2023/01/11 11:27:11;;;;;;;0.50;0.50;;;;;;;10.43;100.00;97899.09;5032736;28;20593;-71
2023/01/11 11:29:42;;;;;;;0.57;0.50;;;;;;;10.42;100.00;97908.88;5033137;28;20197;-71
2023/01/11 11:32:32;;;;;;;1.13;0.50;;;;;;;10.45;100.00;97897.81;5032775;28;20237;-72
2023/01/11 11:34:59;;;;;;;3.23;0.50;;;;;;;10.57;100.00;97903.22;5030731;28;20333;-72
2023/01/11 11:37:31;;;;;;;0.73;0.57;;;;;;;10.54;100.00;97899.16;5032673;28;20230;-72
2023/01/11 11:39:58;;;;;;;1.40;0.70;;;;;;;10.62;100.00;97895.38;5032986;28;20194;-72
2023/01/11 11:42:25;;;;;;;0.70;0.70;;;;;;;10.72;100.00;97893.81;5032882;28;20227;-73
2023/01/11 11:45:10;;;;;;;0.63;0.50;;;;;;;10.70;100.00;97890.59;5032784;28;20589;-72
2023/01/11 11:47:37;;;;;;;3.23;0.60;;;;;;;10.66;100.00;97888.59;5032768;28;20182;-73
2023/01/11 11:50:25;;;;;;;2.47;0.63;;;;;;;10.65;100.00;97890.47;5032997;28;20201;-72
2023/01/11 11:52:56;;;;;;;1.07;0.60;;;;;;;10.62;100.00;97888.22;5032976;28;20233;-73
2023/01/11 11:55:29;;;;;;;1.33;1.10;;;;;;;10.49;100.00;97890.22;5031622;28;20194;-72
2023/01/11 11:57:58;;;;;;;1.67;0.70;;;;;;;10.47;100.00;97889.63;5032923;28;20222;-73
2023/01/11 12:00:28;;;;;;;0.80;0.80;;;;;;;10.43;100.00;97889.28;5033014;28;20208;-72
2023/01/11 12:03:24;;;;;;;1.77;0.87;;;;;;;10.44;100.00;97890.06;5036094;28;20222;-72
2023/01/11 12:06:00;;;;;;;1.33;0.80;;;;;;;10.50;100.00;97883.88;5023130;28;20735;-72
2023/01/11 12:08:28;;;;;;;1.10;0.90;;;;;;;10.48;100.00;97880.63;5035407;28;20359;-73
2023/01/11 12:10:58;;;;;;;1.70;0.70;;;;;;;10.43;100.00;97883.13;5036813;28;20201;-72
2023/01/11 12:13:36;;;;;;;1.00;0.70;;;;;;;10.49;100.00;97883.06;5036710;28;20291;-72
2023/01/11 12:16:18;;;;;;;1.73;0.90;;;;;;;10.54;100.00;97869.13;5036237;28;20212;-72
2023/01/11 12:18:45;;;;;;;1.90;0.90;;;;;;;10.47;100.00;97874.53;5036510;28;20195;-73
2023/01/11 12:21:24;;;;;;;0.90;0.60;;;;;;;10.47;100.00;97879.00;5036622;28;20229;-73
2023/01/11 12:24:10;;;;;;;0.73;0.70;;;;;;;10.48;100.00;97876.13;5036373;28;20216;-73