Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:51;;;;;;;85.38;40.55;;;;;;;3.75;100.00;102303.63;5061470;28;20338;-62
2021/03/24 00:04:17;;;;;;;84.95;41.65;;;;;;;3.72;100.00;102303.75;5061411;28;20052;-64
2021/03/24 00:06:43;;;;;;;91.65;44.03;;;;;;;3.68;100.00;102312.75;5061738;28;20060;-62
2021/03/24 00:09:14;;;;;;;95.22;44.67;;;;;;;3.68;100.00;102312.75;5061957;28;20075;-62
2021/03/24 00:11:40;;;;;;;93.55;43.17;;;;;;;3.67;100.00;102311.06;5060333;28;20049;-63
2021/03/24 00:14:06;;;;;;;90.05;42.13;;;;;;;3.71;100.00;102315.34;5060422;28;20054;-62
2021/03/24 00:16:32;;;;;;;93.30;45.50;;;;;;;3.71;100.00;102318.00;5061687;28;20071;-62
2021/03/24 00:18:58;;;;;;;104.00;46.65;;;;;;;3.68;100.00;102305.66;5060343;28;20102;-62
2021/03/24 00:21:24;;;;;;;109.65;50.72;;;;;;;3.73;100.00;102312.63;5059172;28;20109;-63
2021/03/24 00:23:50;;;;;;;104.03;48.58;;;;;;;3.77;100.00;102307.13;5061583;28;20487;-62
2021/03/24 00:26:16;;;;;;;100.72;47.85;;;;;;;3.84;100.00;102303.31;5060586;28;20131;-64
2021/03/24 00:28:43;;;;;;;92.53;42.78;;;;;;;3.80;100.00;102307.00;5059916;28;20056;-64
2021/03/24 00:31:09;;;;;;;104.55;47.92;;;;;;;3.79;100.00;102302.59;5059241;28;20409;-62
2021/03/24 00:33:35;;;;;;;99.25;44.90;;;;;;;3.77;100.00;102301.78;5059956;28;20062;-63
2021/03/24 00:36:01;;;;;;;101.68;47.00;;;;;;;3.71;100.00;102311.78;5059311;28;20048;-63
2021/03/24 00:38:27;;;;;;;105.75;49.55;;;;;;;3.66;100.00;102296.84;5060426;28;20056;-62
2021/03/24 00:40:57;;;;;;;99.88;46.28;;;;;;;3.57;100.00;102302.50;5059165;28;20142;-62
2021/03/24 00:43:24;;;;;;;111.18;49.65;;;;;;;3.52;100.00;102301.81;5058626;28;20048;-62
2021/03/24 00:45:51;;;;;;;94.75;47.30;;;;;;;3.43;100.00;102303.03;5057838;28;20060;-65
2021/03/24 00:48:19;;;;;;;108.85;49.85;;;;;;;3.37;100.00;102295.22;5060350;28;20056;-62
2021/03/24 00:50:46;;;;;;;114.82;49.45;;;;;;;3.41;100.00;102288.88;5059976;28;20056;-62
2021/03/24 00:53:13;;;;;;;108.70;46.72;;;;;;;3.41;100.00;102286.22;5060186;28;20490;-62
2021/03/24 00:55:39;;;;;;;113.03;49.40;;;;;;;3.36;100.00;102290.84;5060775;28;20049;-62
2021/03/24 00:58:05;;;;;;;113.88;49.10;;;;;;;3.31;100.00;102291.00;5058655;28;20049;-62
2021/03/24 01:00:37;;;;;;;108.13;48.40;;;;;;;3.26;100.00;102281.44;5060309;28;20072;-62
2021/03/24 01:03:04;;;;;;;103.05;47.40;;;;;;;3.22;100.00;102282.47;5060557;28;20410;-62
2021/03/24 01:05:30;;;;;;;118.60;50.35;;;;;;;3.22;100.00;102277.16;5059304;28;20413;-62
2021/03/24 01:07:58;;;;;;;125.18;53.17;;;;;;;3.29;100.00;102279.53;5060122;28;20051;-62
2021/03/24 01:10:26;;;;;;;115.60;50.40;;;;;;;3.29;100.00;102282.19;5057265;28;20056;-62
2021/03/24 01:12:53;;;;;;;124.50;51.78;;;;;;;3.29;100.00;102274.22;5057900;28;20067;-62
2021/03/24 01:15:20;;;;;;;117.00;52.65;;;;;;;3.29;100.00;102278.69;5060057;28;20067;-63
2021/03/24 01:17:46;;;;;;;119.25;50.78;;;;;;;3.35;100.00;102272.28;5059575;28;20049;-62
2021/03/24 01:20:16;;;;;;;117.93;51.38;;;;;;;3.29;100.00;102265.38;5058960;28;20053;-63
2021/03/24 01:22:43;;;;;;;126.25;51.60;;;;;;;3.29;100.00;102268.03;5058431;28;20037;-63
2021/03/24 01:25:09;;;;;;;114.03;51.25;;;;;;;3.24;100.00;102269.97;5059259;28;20049;-64
2021/03/24 01:27:35;;;;;;;108.68;50.00;;;;;;;3.16;100.00;102264.94;5060151;28;20070;-64
2021/03/24 01:30:03;;;;;;;124.70;53.58;;;;;;;3.13;100.00;102263.22;5059471;28;20056;-64
2021/03/24 01:32:29;;;;;;;116.03;50.50;;;;;;;3.10;100.00;102267.81;5057892;28;20053;-62
2021/03/24 01:34:55;;;;;;;126.38;51.45;;;;;;;3.04;100.00;102263.56;5060020;28;20052;-61
2021/03/24 01:37:22;;;;;;;118.22;51.35;;;;;;;2.99;100.00;102260.22;5059659;28;20160;-62
2021/03/24 01:39:48;;;;;;;114.18;51.45;;;;;;;2.90;100.00;102257.84;5059933;28;20053;-62
2021/03/24 01:42:14;;;;;;;115.22;50.42;;;;;;;2.87;100.00;102263.25;5058782;28;20048;-63
2021/03/24 01:45:06;;;;;;;123.55;51.72;;;;;;;2.83;100.00;102250.97;5060188;28;20044;-62
2021/03/24 01:47:33;;;;;;;128.68;52.35;;;;;;;2.88;100.00;102251.72;5056616;28;20059;-62
2021/03/24 01:49:59;;;;;;;135.05;53.42;;;;;;;2.95;100.00;102250.59;5057684;28;20537;-65
2021/03/24 01:52:26;;;;;;;130.68;54.75;;;;;;;2.91;100.00;102249.81;5057841;28;20056;-62
2021/03/24 01:54:53;;;;;;;121.88;53.58;;;;;;;2.88;100.00;102241.06;5058666;28;20056;-62
2021/03/24 01:57:23;;;;;;;123.82;51.97;;;;;;;2.91;100.00;102243.63;5057905;28;20048;-62
2021/03/24 01:59:51;;;;;;;136.40;56.67;;;;;;;2.96;100.00;102239.91;5057529;28;20064;-62
2021/03/24 02:02:19;;;;;;;124.90;53.60;;;;;;;2.93;100.00;102249.75;5058173;28;20134;-62
2021/03/24 02:04:47;;;;;;;138.85;56.53;;;;;;;2.93;100.00;102245.31;5058814;28;20460;-62
2021/03/24 02:07:17;;;;;;;136.38;54.65;;;;;;;2.85;100.00;102243.84;5059261;28;20131;-63
2021/03/24 02:09:49;;;;;;;137.18;55.20;;;;;;;2.73;100.00;102247.78;5059979;28;20049;-62
2021/03/24 02:12:19;;;;;;;142.65;57.08;;;;;;;2.70;100.00;102247.91;5057822;28;20080;-63
2021/03/24 02:14:49;;;;;;;142.65;54.70;;;;;;;2.75;100.00;102246.81;5059304;28;20504;-65
2021/03/24 02:17:18;;;;;;;144.15;57.25;;;;;;;2.77;100.00;102244.97;5059322;28;20048;-62
2021/03/24 02:19:57;;;;;;;152.48;58.30;;;;;;;2.80;100.00;102244.00;5058803;28;20049;-62
2021/03/24 02:22:27;;;;;;;156.55;56.72;;;;;;;2.75;100.00;102241.50;5056603;28;20049;-62
2021/03/24 02:25:02;;;;;;;151.65;60.10;;;;;;;2.78;100.00;102241.41;5058261;28;21311;-64
2021/03/24 02:27:32;;;;;;;151.65;57.97;;;;;;;2.80;100.00;102241.34;5059301;28;20143;-63
2021/03/24 02:30:04;;;;;;;154.77;60.38;;;;;;;2.82;100.00;102241.28;5058668;28;20061;-62
2021/03/24 02:32:34;;;;;;;159.00;58.78;;;;;;;2.86;100.00;102237.63;5058315;28;20075;-64
2021/03/24 02:35:05;;;;;;;140.90;58.47;;;;;;;2.75;100.00;102236.19;5061290;28;20165;-62
2021/03/24 02:37:34;;;;;;;140.73;56.20;;;;;;;2.77;100.00;102239.66;5063080;28;20708;-63
2021/03/24 02:40:04;;;;;;;135.73;57.45;;;;;;;2.74;100.00;102242.41;5060572;28;20153;-62
2021/03/24 02:42:31;;;;;;;163.65;61.00;;;;;;;2.73;100.00;102232.69;5060720;28;20048;-64
2021/03/24 02:44:57;;;;;;;147.93;58.17;;;;;;;2.71;100.00;102225.69;5062902;28;20052;-61
2021/03/24 02:47:25;;;;;;;165.95;61.05;;;;;;;2.71;100.00;102231.00;5062583;28;20041;-62
2021/03/24 02:49:52;;;;;;;168.55;64.50;;;;;;;2.78;100.00;102229.88;5062470;28;20412;-63
2021/03/24 02:52:18;;;;;;;162.40;60.55;;;;;;;2.82;100.00;102234.16;5061430;28;20078;-62
2021/03/24 02:54:45;;;;;;;170.60;62.38;;;;;;;2.78;100.00;102229.88;5062825;28;20049;-63
2021/03/24 02:57:12;;;;;;;164.60;63.40;;;;;;;2.83;100.00;102227.06;5059913;28;20113;-62
2021/03/24 02:59:39;;;;;;;166.98;62.97;;;;;;;2.79;100.00;102224.50;5062199;28;20052;-62
2021/03/24 03:02:10;;;;;;;157.77;61.70;;;;;;;2.84;100.00;102228.81;5060189;28;20052;-62
2021/03/24 03:04:39;;;;;;;160.25;62.70;;;;;;;2.78;100.00;102219.25;5063720;28;20049;-62
2021/03/24 03:07:12;;;;;;;159.50;60.33;;;;;;;2.74;100.00;102222.91;5061001;28;20064;-62
2021/03/24 03:09:47;;;;;;;156.40;59.78;;;;;;;2.73;100.00;102216.75;5063504;28;20040;-62
2021/03/24 03:12:19;;;;;;;165.80;61.05;;;;;;;2.74;100.00;102220.25;5061394;28;20465;-63
2021/03/24 03:14:54;;;;;;;155.95;61.33;;;;;;;2.70;100.00;102218.66;5061440;28;20037;-62
2021/03/24 03:17:24;;;;;;;146.70;59.00;;;;;;;2.63;100.00;102217.97;5061070;28;20508;-62
2021/03/24 03:19:58;;;;;;;156.85;60.13;;;;;;;2.56;100.00;102214.66;5063226;28;20072;-62
2021/03/24 03:22:31;;;;;;;159.88;61.58;;;;;;;2.57;100.00;102211.06;5062083;28;20437;-62
2021/03/24 03:25:01;;;;;;;162.27;61.25;;;;;;;2.49;100.00;102207.81;5061621;28;20060;-62
2021/03/24 03:27:30;;;;;;;154.38;60.30;;;;;;;2.45;100.00;102212.34;5061246;28;20045;-61
2021/03/24 03:30:00;;;;;;;158.32;59.60;;;;;;;2.48;100.00;102205.22;5060794;28;20047;-64
2021/03/24 03:32:30;;;;;;;177.57;62.35;;;;;;;2.55;100.00;102209.41;5061209;28;20052;-62
2021/03/24 03:34:58;;;;;;;;;;;;;;;2.53;100.00;102200.59;5061305;28;20048;-63
2021/03/24 03:37:25;;;;;;;155.45;57.70;;;;;;;2.54;100.00;102199.69;5061028;28;19943;-62
2021/03/24 03:39:53;;;;;;;153.00;58.03;;;;;;;2.50;100.00;102203.34;5061194;28;20058;-61
2021/03/24 03:42:20;;;;;;;172.07;60.85;;;;;;;2.49;100.00;102198.94;5060786;28;20453;-62
2021/03/24 03:44:47;;;;;;;175.70;60.85;;;;;;;2.50;100.00;102195.38;5061012;28;20154;-63
2021/03/24 03:47:14;;;;;;;163.75;59.67;;;;;;;2.47;100.00;102190.16;5059651;28;20060;-62
2021/03/24 03:49:41;;;;;;;184.63;63.65;;;;;;;2.51;100.00;102194.47;5060517;28;20048;-63
2021/03/24 03:52:18;;;;;;;192.13;64.55;;;;;;;2.45;100.00;102185.78;5059290;28;20049;-62
2021/03/24 03:54:50;;;;;;;180.07;66.00;;;;;;;2.44;100.00;102189.38;5062053;28;20053;-62
2021/03/24 03:57:23;;;;;;;181.68;66.15;;;;;;;2.41;100.00;102189.44;5059424;28;20052;-62
2021/03/24 03:59:53;;;;;;;188.40;66.47;;;;;;;2.42;100.00;102183.22;5061154;28;20060;-63
2021/03/24 04:02:28;;;;;;;181.60;66.72;;;;;;;2.41;100.00;102185.94;5060563;28;20051;-62
2021/03/24 04:05:01;;;;;;;189.45;65.05;;;;;;;2.40;100.00;102187.72;5061169;28;20044;-62
2021/03/24 04:07:35;;;;;;;178.23;64.40;;;;;;;2.38;100.00;102183.38;5061437;28;20036;-62
2021/03/24 04:10:02;;;;;;;205.35;71.30;;;;;;;2.39;100.00;102180.66;5060722;28;20044;-63
2021/03/24 04:12:30;;;;;;;207.98;72.45;;;;;;;2.36;100.00;102174.59;5059876;28;20052;-64
2021/03/24 04:14:56;;;;;;;191.20;65.25;;;;;;;2.43;100.00;102179.66;5060003;28;20095;-61
2021/03/24 04:17:28;;;;;;;199.23;66.53;;;;;;;2.52;100.00;102185.56;5060905;28;20048;-62
2021/03/24 04:19:55;;;;;;;205.25;69.93;;;;;;;2.42;100.00;102185.00;5059997;28;20052;-62
2021/03/24 04:22:25;;;;;;;214.18;71.43;;;;;;;2.44;100.00;102184.06;5060372;28;20117;-64
2021/03/24 04:24:54;;;;;;;196.25;66.72;;;;;;;2.41;100.00;102192.09;5059528;28;20410;-62
2021/03/24 04:27:24;;;;;;;214.43;68.13;;;;;;;2.37;100.00;102187.81;5060764;28;20402;-62
2021/03/24 04:29:53;;;;;;;190.30;66.10;;;;;;;2.38;100.00;102184.22;5061136;28;20052;-62
2021/03/24 04:32:20;;;;;;;203.18;69.72;;;;;;;2.44;100.00;102193.78;5059751;28;20049;-62
2021/03/24 04:34:47;;;;;;;197.02;71.47;;;;;;;2.39;100.00;102196.59;5059598;28;20083;-63
2021/03/24 04:37:20;;;;;;;198.80;69.60;;;;;;;2.40;100.00;102192.16;5060730;28;20052;-62
2021/03/24 04:39:51;;;;;;;203.75;71.68;;;;;;;2.44;100.00;102194.69;5060176;28;20355;-63
2021/03/24 04:42:23;;;;;;;188.15;70.53;;;;;;;2.46;100.00;102186.66;5059020;28;20072;-62
2021/03/24 04:44:54;;;;;;;188.75;67.03;;;;;;;2.54;100.00;102194.38;5060243;28;20064;-62
2021/03/24 04:47:25;;;;;;;195.32;69.75;;;;;;;2.50;100.00;102192.72;5057542;28;20047;-63
2021/03/24 04:49:55;;;;;;;196.93;66.10;;;;;;;2.45;100.00;102200.84;5061132;28;20048;-64
2021/03/24 04:52:22;;;;;;;186.88;65.93;;;;;;;2.44;100.00;102199.09;5057417;28;20092;-63
2021/03/24 04:54:51;;;;;;;192.82;70.07;;;;;;;2.51;100.00;102199.78;5060712;28;20055;-62
2021/03/24 04:57:20;;;;;;;196.18;68.47;;;;;;;2.55;100.00;102190.81;5059414;28;20049;-62
2021/03/24 04:59:50;;;;;;;178.15;66.70;;;;;;;2.53;100.00;102190.84;5060473;28;20067;-62
2021/03/24 05:02:20;;;;;;;194.95;69.00;;;;;;;2.58;100.00;102194.22;5058668;28;20044;-62
2021/03/24 05:04:51;;;;;;;175.20;63.70;;;;;;;2.61;100.00;102190.59;5059534;28;20048;-61
2021/03/24 05:07:31;;;;;;;186.57;68.50;;;;;;;2.59;100.00;102193.28;5058005;28;20049;-62
2021/03/24 05:09:57;;;;;;;197.90;69.40;;;;;;;2.59;100.00;102187.97;5059185;28;20524;-62
2021/03/24 05:12:33;;;;;;;183.95;69.50;;;;;;;2.61;100.00;102195.91;5059510;28;20053;-62
2021/03/24 05:15:05;;;;;;;188.95;68.10;;;;;;;2.60;100.00;102189.69;5060323;28;20047;-63
2021/03/24 05:17:33;;;;;;;192.65;72.15;;;;;;;2.62;100.00;102197.63;5060228;28;20049;-64
2021/03/24 05:20:05;;;;;;;168.98;61.83;;;;;;;2.58;100.00;102196.00;5059539;28;20137;-62
2021/03/24 05:22:39;;;;;;;183.63;66.25;;;;;;;2.63;100.00;102194.03;5058424;28;20041;-62
2021/03/24 05:25:14;;;;;;;188.40;71.90;;;;;;;2.70;100.00;102184.09;5059833;28;20036;-62
2021/03/24 05:27:43;;;;;;;163.43;64.93;;;;;;;2.73;100.00;102187.50;5059307;28;20414;-63
2021/03/24 05:30:18;;;;;;;174.15;64.93;;;;;;;2.72;100.00;102183.09;5057919;28;20048;-63
2021/03/24 05:32:48;;;;;;;175.27;66.05;;;;;;;2.73;100.00;102176.00;5058958;28;20114;-61
2021/03/24 05:35:34;;;;;;;173.63;65.47;;;;;;;2.77;100.00;102185.63;5059027;28;20095;-61
2021/03/24 05:38:06;;;;;;;178.40;69.78;;;;;;;2.77;100.00;102185.63;5059472;28;20041;-64
2021/03/24 05:40:56;;;;;;;167.55;64.05;;;;;;;2.76;100.00;102178.56;5058654;28;20056;-64
2021/03/24 05:43:39;;;;;;;177.80;66.95;;;;;;;2.71;100.00;102191.13;5057587;28;20219;-63
2021/03/24 05:46:17;;;;;;;171.77;66.68;;;;;;;2.73;100.00;102189.31;5057080;28;20095;-60
2021/03/24 05:48:58;;;;;;;180.05;67.93;;;;;;;2.70;100.00;102194.72;5057817;28;20045;-63
2021/03/24 05:51:33;;;;;;;173.95;65.47;;;;;;;2.82;100.00;102198.75;5057901;28;20090;-62
2021/03/24 05:54:15;;;;;;;154.27;62.10;;;;;;;2.87;100.00;102194.13;5058718;28;20525;-63
2021/03/24 05:57:04;;;;;;;178.52;65.13;;;;;;;2.85;100.00;102199.50;5056927;28;20048;-61
2021/03/24 05:59:39;;;;;;;177.18;62.05;;;;;;;2.80;100.00;102196.16;5057940;28;20049;-64
2021/03/24 06:02:12;;;;;;;163.93;65.07;;;;;;;2.85;100.00;102201.31;5055008;28;21349;-64
2021/03/24 06:04:47;;;;;;;175.75;67.70;;;;;;;2.91;100.00;102198.41;5058536;28;20045;-61
2021/03/24 06:07:39;;;;;;;158.80;64.10;;;;;;;2.95;100.00;102205.38;5057542;28;20052;-61
2021/03/24 06:10:24;;;;;;;162.00;62.60;;;;;;;2.95;100.00;102205.38;5054258;28;20482;-61
2021/03/24 06:13:20;;;;;;;172.35;67.07;;;;;;;2.92;100.00;102203.69;5058227;28;20498;-62
2021/03/24 06:16:09;;;;;;;154.32;62.22;;;;;;;2.90;100.00;102207.31;5059539;28;20413;-61
2021/03/24 06:18:49;;;;;;;164.00;65.25;;;;;;;3.00;100.00;102205.22;5054953;28;20059;-62
2021/03/24 06:21:22;;;;;;;158.90;62.53;;;;;;;2.95;100.00;102206.22;5057673;28;20147;-62
2021/03/24 06:24:19;;;;;;;155.75;63.22;;;;;;;2.99;100.00;102196.38;5058644;28;20135;-62
2021/03/24 06:27:35;;;;;;;150.73;62.88;;;;;;;2.99;100.00;102201.69;5059194;28;20041;-61
2021/03/24 06:30:19;;;;;;;151.55;62.88;;;;;;;3.05;100.00;102201.47;4976629;28;20398;-62
2021/03/24 06:33:20;;;;;;;166.00;65.72;;;;;;;3.08;100.00;102195.19;5058246;28;20098;-62
2021/03/24 06:36:10;;;;;;;157.30;60.08;;;;;;;3.12;100.00;102197.66;5049662;28;20067;-62
2021/03/24 06:38:41;;;;;;;;;;;;;;;3.15;100.00;102196.66;5061043;28;20047;-64
2021/03/24 06:41:41;;;;;;;164.45;65.53;;;;;;;3.18;100.00;102191.25;5055640;28;19924;-64
2021/03/24 06:44:22;;;;;;;150.40;61.03;;;;;;;3.28;100.00;102199.75;5052788;28;20045;-62
2021/03/24 06:47:40;;;;;;;146.65;58.85;;;;;;;3.33;100.00;102196.00;5098853;27;20374;-60
2021/03/24 06:50:30;;;;;;;158.25;70.20;;;;;;;3.41;100.00;102186.88;5098273;27;20132;-61
2021/03/24 06:53:22;;;;;;;136.43;58.80;;;;;;;3.49;100.00;102191.00;5102365;27;20530;-61
2021/03/24 06:56:16;;;;;;;139.55;58.72;;;;;;;3.62;100.00;102191.41;5103339;27;20043;-63
2021/03/24 06:59:12;;;;;;;134.02;59.65;;;;;;;3.65;100.00;102188.63;5102520;27;20048;-63
2021/03/24 07:01:48;;;;;;;142.90;61.05;;;;;;;3.74;100.00;102190.06;5096022;27;20048;-61
2021/03/24 07:04:41;;;;;;;133.10;57.50;;;;;;;3.82;100.00;102193.28;5105276;27;20127;-61
2021/03/24 07:07:35;;;;;;;141.00;59.97;;;;;;;3.92;100.00;102188.47;5105226;27;20052;-61
2021/03/24 07:10:11;;;;;;;134.88;59.95;;;;;;;4.09;100.00;102190.47;5105765;27;20062;-61
2021/03/24 07:13:04;;;;;;;132.63;56.50;;;;;;;4.19;100.00;102190.97;5104616;27;20104;-62
2021/03/24 07:15:36;;;;;;;133.95;62.05;;;;;;;4.30;100.00;102182.53;5103588;27;20134;-60
2021/03/24 07:18:23;;;;;;;121.60;54.95;;;;;;;4.38;100.00;102185.75;5104612;27;20047;-61
2021/03/24 07:21:41;;;;;;;123.07;54.28;;;;;;;4.52;100.00;102196.72;5096530;27;20398;-61
2021/03/24 07:24:37;;;;;;;116.45;55.20;;;;;;;4.62;100.00;102188.31;5099976;27;20562;-62
2021/03/24 07:27:26;;;;;;;121.18;54.78;;;;;;;4.74;100.00;102182.47;5101990;27;20142;-61
2021/03/24 07:30:00;;;;;;;107.13;52.10;;;;;;;4.89;100.00;102181.81;5103735;27;20054;-62
2021/03/24 07:32:42;;;;;;;109.38;52.97;;;;;;;5.04;100.00;102188.28;5102936;27;20278;-61
2021/03/24 07:35:22;;;;;;;117.60;52.92;;;;;;;5.06;100.00;102189.09;5102364;27;20055;-62
2021/03/24 07:38:01;;;;;;;;;;;;;;;5.28;100.00;102184.59;5101831;27;20052;-63
2021/03/24 07:41:13;;;;;;;110.05;48.58;;;;;;;5.39;100.00;102182.31;5102344;27;19928;-61
2021/03/24 07:43:56;;;;;;;98.63;48.88;;;;;;;5.48;100.00;102184.56;5083109;27;20048;-62
2021/03/24 07:46:40;;;;;;;103.15;50.35;;;;;;;5.67;100.00;102183.69;5101433;27;20043;-60
2021/03/24 07:49:24;;;;;;;91.20;45.35;;;;;;;5.77;100.00;102175.19;5101871;27;20081;-62
2021/03/24 07:52:07;;;;;;;103.32;48.17;;;;;;;5.99;100.00;102181.34;5099294;27;20056;-62
2021/03/24 07:54:42;;;;;;;91.57;44.65;;;;;;;6.03;100.00;102172.22;5101292;27;20043;-62
2021/03/24 07:57:19;;;;;;;90.78;45.13;;;;;;;6.12;100.00;102178.00;5096418;27;20090;-62
2021/03/24 07:59:55;;;;;;;86.60;44.30;;;;;;;6.16;100.00;102180.53;5089807;28;20052;-61
2021/03/24 08:02:42;;;;;;;80.07;42.28;;;;;;;6.35;100.00;102175.16;5084722;28;20063;-62
2021/03/24 08:05:31;;;;;;;85.25;42.97;;;;;;;6.56;100.00;102182.06;5088385;28;20052;-62
2021/03/24 08:08:07;;;;;;;83.75;43.25;;;;;;;6.64;100.00;102174.53;5084359;28;20052;-64
2021/03/24 08:10:37;;;;;;;86.60;42.90;;;;;;;6.82;100.00;102178.06;5085109;28;20043;-62
2021/03/24 08:13:37;;;;;;;84.95;43.22;;;;;;;6.90;100.00;102166.97;5082867;28;20063;-62
2021/03/24 08:16:33;;;;;;;75.40;41.97;;;;;;;7.19;100.00;102175.28;5088440;28;20441;-62
2021/03/24 08:19:19;;;;;;;75.18;39.10;;;;;;;7.33;100.00;102175.41;5065594;28;20127;-62
2021/03/24 08:22:01;;;;;;;73.55;39.05;;;;;;;7.33;100.00;102170.06;5090240;28;20593;-64
2021/03/24 08:24:46;;;;;;;71.70;38.80;;;;;;;7.34;100.00;102166.41;5087083;28;20390;-63
2021/03/24 08:27:17;;;;;;;70.28;40.42;;;;;;;7.30;100.00;102172.00;5086600;28;20059;-62
2021/03/24 08:29:55;;;;;;;77.47;40.25;;;;;;;7.33;100.00;102170.06;5086076;28;20044;-62
2021/03/24 08:32:49;;;;;;;74.18;39.33;;;;;;;7.38;100.00;102164.44;5083275;28;20051;-62
2021/03/24 08:35:38;;;;;;;75.22;40.80;;;;;;;7.60;100.00;102176.69;5080097;28;20071;-62
2021/03/24 08:38:29;;;;;;;69.03;39.35;;;;;;;7.56;100.00;102175.09;5087454;28;20048;-62
2021/03/24 08:41:33;;;;;;;80.18;41.03;;;;;;;7.65;100.00;102164.72;5088467;28;20101;-64
2021/03/24 08:44:05;;;;;;;72.22;38.45;;;;;;;7.86;100.00;102173.41;5087633;28;20067;-62
2021/03/24 08:46:35;;;;;;;72.15;38.05;;;;;;;7.73;100.00;102180.41;5064758;28;20048;-64
2021/03/24 08:49:08;;;;;;;72.90;39.55;;;;;;;7.98;100.00;102173.66;5066515;28;20425;-63
2021/03/24 08:51:55;;;;;;;71.30;38.60;;;;;;;7.96;100.00;102184.47;5064672;28;20520;-63
2021/03/24 08:54:51;;;;;;;76.95;38.67;;;;;;;8.02;100.00;102176.09;5063555;28;20487;-61
2021/03/24 08:57:32;;;;;;;70.25;37.72;;;;;;;8.16;100.00;102182.47;5063862;28;20053;-62
2021/03/24 09:00:09;;;;;;;72.15;40.80;;;;;;;8.25;100.00;102173.91;5078855;28;20059;-62
2021/03/24 09:02:47;;;;;;;72.75;40.35;;;;;;;8.21;100.00;102175.03;5085560;28;20342;-63
2021/03/24 09:05:22;;;;;;;70.68;37.70;;;;;;;8.53;100.00;102183.06;5082342;28;20235;-62
2021/03/24 09:08:09;;;;;;;69.07;38.78;;;;;;;8.48;100.00;102182.44;5086491;28;20401;-62
2021/03/24 09:10:46;;;;;;;67.88;37.15;;;;;;;8.68;100.00;102174.09;5083956;28;20047;-62
2021/03/24 09:13:20;;;;;;;63.50;34.38;;;;;;;9.11;100.00;102168.81;5085757;28;20040;-62
2021/03/24 09:16:12;;;;;;;71.80;38.03;;;;;;;9.09;100.00;102170.72;5084742;28;20109;-64
2021/03/24 09:18:47;;;;;;;67.30;35.58;;;;;;;9.14;100.00;102166.88;5064490;28;20036;-62
2021/03/24 09:21:20;;;;;;;59.10;33.97;;;;;;;9.07;100.00;102166.41;5063486;28;20063;-62
2021/03/24 09:24:16;;;;;;;61.47;35.13;;;;;;;9.26;100.00;102160.75;5063545;28;20052;-66
2021/03/24 09:27:33;;;;;;;62.22;33.83;;;;;;;9.28;100.00;102166.91;5086275;28;20052;-62
2021/03/24 09:30:24;;;;;;;64.15;34.50;;;;;;;9.28;100.00;102159.69;5085374;28;20503;-65
2021/03/24 09:33:05;;;;;;;67.50;34.35;;;;;;;9.58;100.00;102157.88;5081696;28;20047;-62
2021/03/24 09:35:42;;;;;;;59.72;32.55;;;;;;;9.70;100.00;102162.47;5084342;28;20036;-63
2021/03/24 09:38:13;;;;;;;61.03;34.00;;;;;;;9.70;100.00;102159.78;5085086;28;20524;-62
2021/03/24 09:40:42;;;;;;;53.92;31.27;;;;;;;9.86;100.00;102166.84;5080718;28;20051;-62
2021/03/24 09:43:19;;;;;;;60.03;31.95;;;;;;;9.82;100.00;102168.88;5085885;28;20074;-62
2021/03/24 09:45:54;;;;;;;52.92;30.52;;;;;;;10.08;100.00;102164.47;5085228;28;20067;-64
2021/03/24 09:48:21;;;;;;;57.80;32.00;;;;;;;10.22;100.00;102166.28;5084006;28;20055;-65
2021/03/24 09:50:56;;;;;;;52.35;30.17;;;;;;;10.18;100.00;102168.28;5084766;28;20044;-62
2021/03/24 09:53:26;;;;;;;52.38;31.48;;;;;;;10.32;100.00;102171.88;5086995;28;20047;-63
2021/03/24 09:56:03;;;;;;;58.15;32.03;;;;;;;10.06;100.00;102165.56;5086739;28;20055;-62
2021/03/24 09:58:55;;;;;;;58.88;31.98;;;;;;;10.05;100.00;102169.22;5085084;28;20048;-62
2021/03/24 10:01:53;;;;;;;52.75;32.67;;;;;;;10.35;100.00;102166.34;5084462;28;20067;-62
2021/03/24 10:04:40;;;;;;;53.25;31.83;;;;;;;10.32;100.00;102156.63;5083104;28;20055;-63
2021/03/24 10:07:14;;;;;;;55.35;31.35;;;;;;;10.64;100.00;102155.44;5084706;28;20059;-63
2021/03/24 10:09:52;;;;;;;59.83;34.58;;;;;;;10.50;100.00;102154.53;5085731;28;20480;-62
2021/03/24 10:12:25;;;;;;;57.00;32.63;;;;;;;10.56;100.00;102157.81;5082414;28;20577;-62
2021/03/24 10:15:00;;;;;;;59.58;31.98;;;;;;;10.71;100.00;102156.75;5083111;28;20060;-65
2021/03/24 10:17:33;;;;;;;54.47;31.30;;;;;;;10.76;100.00;102154.63;5063991;28;20409;-62
2021/03/24 10:20:06;;;;;;;54.20;31.48;;;;;;;10.87;100.00;102151.16;5065079;28;20570;-64
2021/03/24 10:22:36;;;;;;;56.15;34.25;;;;;;;10.90;100.00;102142.88;5065183;28;20044;-63
2021/03/24 10:25:08;;;;;;;63.28;34.55;;;;;;;11.14;100.00;102128.66;5063605;28;20493;-62
2021/03/24 10:27:36;;;;;;;58.40;33.90;;;;;;;11.22;100.00;102132.53;5065892;28;20048;-62
2021/03/24 10:30:27;;;;;;;61.78;33.85;;;;;;;11.02;100.00;102133.06;5065701;28;20145;-62
2021/03/24 10:33:04;;;;;;;64.57;34.60;;;;;;;10.49;100.00;102133.13;5064614;28;20393;-62
2021/03/24 10:35:35;;;;;;;58.28;35.40;;;;;;;10.64;100.00;102137.44;5085918;28;20047;-62
2021/03/24 10:38:13;;;;;;;61.00;35.53;;;;;;;10.73;100.00;102133.25;5086228;28;20047;-62
2021/03/24 10:40:44;;;;;;;60.83;34.92;;;;;;;10.82;100.00;102129.06;5085580;28;20044;-63
2021/03/24 10:43:16;;;;;;;63.60;32.78;;;;;;;11.15;100.00;102125.84;5085714;28;20520;-62
2021/03/24 10:45:48;;;;;;;59.83;34.97;;;;;;;11.18;100.00;102125.63;5086279;28;20048;-62
2021/03/24 10:48:19;;;;;;;57.05;33.65;;;;;;;11.01;100.00;102116.06;5086772;28;20067;-62
2021/03/24 10:50:51;;;;;;;61.67;34.58;;;;;;;11.18;100.00;102122.94;5086191;28;20051;-64
2021/03/24 10:53:23;;;;;;;58.78;34.17;;;;;;;11.39;100.00;102125.06;5085494;28;20451;-63
2021/03/24 10:56:02;;;;;;;55.72;32.72;;;;;;;11.76;100.00;102122.38;5087184;28;20394;-63
2021/03/24 10:58:41;;;;;;;57.40;33.65;;;;;;;12.04;100.00;102123.94;5086413;28;20516;-63
2021/03/24 11:01:13;;;;;;;55.67;33.20;;;;;;;12.37;100.00;102106.16;5085178;28;20059;-63
2021/03/24 11:03:57;;;;;;;56.45;33.30;;;;;;;12.37;100.00;102110.72;5083896;28;20070;-62
2021/03/24 11:06:32;;;;;;;51.38;31.13;;;;;;;12.19;100.00;102108.44;5084691;28;20405;-63
2021/03/24 11:09:07;;;;;;;50.47;30.60;;;;;;;12.30;100.00;102107.59;5085410;28;20428;-63
2021/03/24 11:11:40;;;;;;;54.03;28.80;;;;;;;12.51;100.00;102097.00;5084305;28;20040;-63
2021/03/24 11:14:12;;;;;;;53.45;30.33;;;;;;;12.71;100.00;102100.84;5086364;28;20076;-63
2021/03/24 11:16:41;;;;;;;54.08;29.85;;;;;;;12.61;100.00;102100.69;5086348;28;20063;-65
2021/03/24 11:19:14;;;;;;;47.65;28.08;;;;;;;12.50;100.00;102092.59;5084357;28;20359;-62
2021/03/24 11:21:48;;;;;;;49.00;28.58;;;;;;;12.89;100.00;102093.13;5085454;28;20048;-63
2021/03/24 11:24:21;;;;;;;47.45;28.08;;;;;;;13.05;100.00;102087.38;5085172;28;20058;-62
2021/03/24 11:27:08;;;;;;;49.03;26.80;;;;;;;13.33;100.00;102099.53;5085633;28;20067;-63
2021/03/24 11:29:45;;;;;;;45.00;27.42;;;;;;;13.25;100.00;102085.81;5085855;28;20465;-63
2021/03/24 11:32:27;;;;;;;48.08;28.35;;;;;;;13.18;99.77;102079.16;5085198;28;20044;-65
2021/03/24 11:35:02;;;;;;;46.28;25.58;;;;;;;13.28;100.00;102069.31;5090115;28;20066;-62
2021/03/24 11:37:38;;;;;;;44.00;25.80;;;;;;;13.13;98.35;102067.84;5069101;28;20056;-62
2021/03/24 11:40:18;;;;;;;41.55;25.90;;;;;;;13.37;100.00;102072.28;5085583;28;20162;-63
2021/03/24 11:42:53;;;;;;;45.03;25.90;;;;;;;13.45;99.11;102067.13;5089084;28;20087;-64