Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:02:09;;;;;;;1.50;0.40;;;;;;;;;;6294271;28;20035;-78
2024/02/11 00:05:10;;;;;;;2.40;0.50;;;;;;;;;;6293272;28;20362;-78
2024/02/11 00:08:10;;;;;;;1.05;0.55;;;;;;;;;;6302428;28;20028;-78
2024/02/11 00:11:12;;;;;;;2.63;0.60;;;;;;;;;;6291788;28;20126;-75
2024/02/11 00:14:12;;;;;;;1.13;0.40;;;;;;;;;;6291932;28;20044;-75
2024/02/11 00:17:14;;;;;;;0.70;0.30;;;;;;;;;;6297789;28;20067;-74
2024/02/11 00:20:15;;;;;;;0.80;0.40;;;;;;;;;;6296323;28;20474;-75
2024/02/11 00:23:17;;;;;;;1.42;0.35;;;;;;;;;;6295930;28;20199;-75
2024/02/11 00:26:17;;;;;;;2.60;0.40;;;;;;;;;;6297119;28;20043;-74
2024/02/11 00:29:17;;;;;;;0.87;0.40;;;;;;;;;;6295257;28;20024;-74
2024/02/11 00:32:18;;;;;;;0.63;0.30;;;;;;;;;;6298051;28;20044;-74
2024/02/11 00:35:18;;;;;;;0.53;0.23;;;;;;;;;;6297581;28;20059;-75
2024/02/11 00:38:19;;;;;;;0.83;0.40;;;;;;;;;;6293936;28;20321;-75
2024/02/11 00:41:19;;;;;;;0.75;0.30;;;;;;;;;;6295677;28;20048;-75
2024/02/11 00:44:19;;;;;;;1.83;0.40;;;;;;;;;;6292433;28;20488;-74
2024/02/11 00:47:20;;;;;;;1.57;0.57;;;;;;;;;;6302653;28;20099;-74
2024/02/11 00:50:21;;;;;;;1.00;0.40;;;;;;;;;;6299183;28;20025;-75
2024/02/11 00:53:21;;;;;;;0.20;0.20;;;;;;;;;;6299288;28;20032;-75
2024/02/11 00:56:21;;;;;;;0.57;0.40;;;;;;;;;;6298879;28;20033;-74
2024/02/11 00:59:21;;;;;;;1.93;0.40;;;;;;;;;;6298228;28;20062;-76
2024/02/11 01:02:22;;;;;;;1.20;0.50;;;;;;;;;;6299318;28;20123;-75
2024/02/11 01:05:22;;;;;;;1.37;0.50;;;;;;;;;;6299214;28;20032;-75
2024/02/11 01:08:25;;;;;;;0.50;0.30;;;;;;;;;;6301082;28;20457;-74
2024/02/11 01:11:25;;;;;;;1.50;0.40;;;;;;;;;;6294929;28;20021;-75
2024/02/11 01:14:26;;;;;;;0.60;0.40;;;;;;;;;;6296976;28;20068;-75
2024/02/11 01:17:26;;;;;;;0.57;0.50;;;;;;;;;;6302299;28;20036;-74
2024/02/11 01:20:27;;;;;;;1.03;0.40;;;;;;;;;;6299353;28;20048;-75
2024/02/11 01:23:28;;;;;;;0.87;0.40;;;;;;;;;;6300133;28;20353;-74
2024/02/11 01:26:28;;;;;;;1.48;0.40;;;;;;;;;;6297583;28;20035;-75
2024/02/11 01:29:28;;;;;;;0.60;0.40;;;;;;;;;;6301300;28;20123;-74
2024/02/11 01:32:28;;;;;;;1.13;0.50;;;;;;;;;;6301190;28;20111;-75
2024/02/11 01:35:29;;;;;;;1.90;0.63;;;;;;;;;;6296661;28;20020;-74
2024/02/11 01:38:29;;;;;;;0.70;0.33;;;;;;;;;;6299144;28;20469;-75
2024/02/11 01:41:29;;;;;;;0.63;0.47;;;;;;;;;;6295613;28;20195;-74
2024/02/11 01:44:29;;;;;;;2.77;0.50;;;;;;;;;;6295977;28;20465;-74
2024/02/11 01:47:30;;;;;;;0.87;0.40;;;;;;;;;;6293978;28;20028;-74
2024/02/11 01:50:32;;;;;;;0.60;0.40;;;;;;;;;;6296821;28;20362;-75
2024/02/11 01:53:36;;;;;;;1.05;0.50;;;;;;;;;;6299339;28;20423;-75
2024/02/11 01:56:38;;;;;;;1.10;0.43;;;;;;;;;;6299691;28;20043;-74
2024/02/11 01:59:39;;;;;;;;;;;;;;;;;;6297040;28;20055;-74
2024/02/11 02:02:41;;;;;;;0.65;0.45;;;;;;;;;;6298128;28;19915;-75
2024/02/11 02:05:42;;;;;;;1.33;0.30;;;;;;;;;;6295370;28;20113;-74
2024/02/11 02:08:42;;;;;;;0.80;0.60;;;;;;;;;;6304331;28;20028;-74
2024/02/11 02:11:42;;;;;;;2.43;0.50;;;;;;;;;;6299419;28;20330;-74
2024/02/11 02:14:43;;;;;;;0.50;0.50;;;;;;;;;;6293084;28;20166;-75
2024/02/11 02:17:44;;;;;;;0.57;0.30;;;;;;;;;;6298265;28;20233;-75
2024/02/11 02:20:46;;;;;;;0.73;0.50;;;;;;;;;;6295997;28;20111;-76
2024/02/11 02:23:46;;;;;;;1.00;0.30;;;;;;;;;;6298498;28;20028;-75
2024/02/11 02:26:47;;;;;;;1.37;0.30;;;;;;;;;;6298496;28;20396;-74
2024/02/11 02:29:47;;;;;;;0.80;0.57;;;;;;;;;;6301092;28;20031;-74
2024/02/11 02:32:47;;;;;;;0.80;0.40;;;;;;;;;;6298818;28;20099;-75
2024/02/11 02:35:47;;;;;;;1.37;0.43;;;;;;;;;;6295957;28;20376;-75
2024/02/11 02:38:48;;;;;;;1.47;0.53;;;;;;;;;;6295504;28;20119;-74
2024/02/11 02:41:48;;;;;;;1.17;0.40;;;;;;;;;;6296595;28;20041;-75
2024/02/11 02:44:48;;;;;;;0.23;0.23;;;;;;;;;;6294001;28;20024;-74
2024/02/11 02:47:48;;;;;;;0.77;0.40;;;;;;;;;;6302243;28;20040;-74
2024/02/11 02:50:49;;;;;;;1.37;0.30;;;;;;;;;;6296723;28;20029;-74
2024/02/11 02:53:49;;;;;;;0.57;0.30;;;;;;;;;;6300574;28;20078;-74
2024/02/11 02:56:49;;;;;;;0.67;0.40;;;;;;;;;;6294821;28;20044;-75
2024/02/11 02:59:49;;;;;;;0.53;0.40;;;;;;;;;;6295901;28;20461;-75
2024/02/11 03:02:53;;;;;;;0.37;0.27;;;;;;;;;;6297953;28;20027;-75
2024/02/11 03:05:53;;;;;;;0.30;0.30;;;;;;;;;;6296011;28;20108;-74
2024/02/11 03:08:53;;;;;;;0.60;0.40;;;;;;;;;;6299034;28;20021;-74
2024/02/11 03:11:53;;;;;;;2.53;0.30;;;;;;;;;;6297513;28;20029;-75
2024/02/11 03:14:53;;;;;;;0.60;0.40;;;;;;;;;;6293081;28;20028;-74
2024/02/11 03:17:54;;;;;;;0.70;0.40;;;;;;;;;;6293209;28;20051;-74
2024/02/11 03:20:54;;;;;;;0.30;0.27;;;;;;;;;;6296815;28;20430;-74
2024/02/11 03:23:54;;;;;;;0.40;0.33;;;;;;;;;;6295370;28;20028;-75
2024/02/11 03:26:56;;;;;;;0.30;0.30;;;;;;;;;;6298584;28;20027;-75
2024/02/11 03:29:57;;;;;;;0.30;0.30;;;;;;;;;;6296887;28;20024;-75
2024/02/11 03:32:57;;;;;;;0.47;0.33;;;;;;;;;;6300359;28;20028;-74
2024/02/11 03:35:57;;;;;;;0.23;0.23;;;;;;;;;;6298479;28;20029;-75
2024/02/11 03:38:57;;;;;;;0.30;0.20;;;;;;;;;;6298892;28;20029;-75
2024/02/11 03:41:58;;;;;;;0.83;0.30;;;;;;;;;;6296833;28;20479;-74
2024/02/11 03:44:58;;;;;;;0.40;0.20;;;;;;;;;;6293457;28;20545;-75
2024/02/11 03:47:58;;;;;;;0.47;0.30;;;;;;;;;;6295272;28;20457;-74
2024/02/11 03:51:01;;;;;;;0.73;0.30;;;;;;;;;;6296125;28;20031;-74
2024/02/11 03:54:03;;;;;;;0.70;0.32;;;;;;;;;;6298356;28;20028;-75
2024/02/11 03:57:03;;;;;;;0.20;0.20;;;;;;;;;;6302813;28;20128;-75
2024/02/11 04:00:15;;;;;;;0.37;0.30;;;;;;;;;;6295727;28;20496;-75
2024/02/11 04:03:16;;;;;;;0.95;0.40;;;;;;;;;;6294506;28;20453;-75
2024/02/11 04:06:20;;;;;;;;;;;;;;;;;;6299957;28;20103;-75
2024/02/11 04:09:28;;;;;;;0.55;0.30;;;;;;;;;;6298539;28;19938;-75
2024/02/11 04:12:28;;;;;;;0.57;0.38;;;;;;;;;;6294143;28;20048;-74
2024/02/11 04:15:30;;;;;;;0.27;0.27;;;;;;;;;;6291925;28;20453;-75
2024/02/11 04:18:35;;;;;;;0.65;0.35;;;;;;;;;;6294532;28;20397;-75
2024/02/11 04:21:35;;;;;;;0.52;0.30;;;;;;;;;;6302044;28;20115;-75
2024/02/11 04:24:39;;;;;;;0.40;0.40;;;;;;;;;;6299932;28;20032;-74
2024/02/11 04:27:40;;;;;;;0.40;0.30;;;;;;;;;;6300189;28;20030;-74
2024/02/11 04:30:42;;;;;;;0.50;0.43;;;;;;;;;;6299103;28;20032;-74
2024/02/11 04:33:42;;;;;;;0.50;0.30;;;;;;;;;;6293730;28;20028;-75
2024/02/11 04:36:43;;;;;;;0.50;0.47;;;;;;;;;;6297940;28;20044;-75
2024/02/11 04:39:44;;;;;;;0.30;0.30;;;;;;;;;;6295447;28;20081;-75
2024/02/11 04:42:45;;;;;;;;;;;;;;;;;;6295774;28;20399;-75
2024/02/11 04:45:46;;;;;;;0.27;0.27;;;;;;;;;;6292509;28;19916;-76
2024/02/11 04:48:47;;;;;;;0.50;0.50;;;;;;;;;;6295423;28;20024;-78
2024/02/11 04:51:48;;;;;;;0.80;0.40;;;;;;;;;;6297967;28;20038;-78
2024/02/11 04:54:48;;;;;;;0.95;0.50;;;;;;;;;;6294221;28;20098;-78
2024/02/11 04:57:50;;;;;;;0.63;0.50;;;;;;;;;;6301262;28;20032;-77
2024/02/11 05:00:54;;;;;;;0.50;0.40;;;;;;;;;;6312096;28;20376;-77
2024/02/11 05:03:54;;;;;;;0.65;0.50;;;;;;;;;;6297389;28;20028;-77
2024/02/11 05:06:54;;;;;;;1.13;0.70;;;;;;;;;;6293891;28;20028;-78
2024/02/11 05:09:54;;;;;;;1.20;0.60;;;;;;;;;;6295710;28;20036;-78
2024/02/11 05:12:56;;;;;;;0.97;0.53;;;;;;;;;;6296939;28;20098;-78
2024/02/11 05:16:03;;;;;;;0.43;0.43;;;;;;;;;;6292655;28;20032;-78
2024/02/11 05:19:05;;;;;;;1.25;0.60;;;;;;;;;;6295060;28;20392;-77
2024/02/11 05:22:05;;;;;;;1.33;0.70;;;;;;;;;;6296400;28;20016;-78
2024/02/11 05:25:05;;;;;;;0.73;0.60;;;;;;;;;;6305035;28;20055;-77
2024/02/11 05:28:11;;;;;;;0.80;0.50;;;;;;;;;;6293436;28;20033;-78
2024/02/11 05:31:20;;;;;;;0.60;0.57;;;;;;;;;;6298247;28;20020;-77
2024/02/11 05:34:21;;;;;;;1.05;0.50;;;;;;;;;;6298629;28;20085;-77
2024/02/11 05:37:23;;;;;;;0.90;0.70;;;;;;;;;;6296561;28;20044;-77
2024/02/11 05:40:26;;;;;;;1.10;0.80;;;;;;;;;;6297863;28;20032;-77
2024/02/11 05:43:27;;;;;;;0.73;0.52;;;;;;;;;;6297962;28;20028;-77
2024/02/11 05:46:27;;;;;;;0.97;0.70;;;;;;;;;;6301243;28;20491;-77
2024/02/11 05:49:27;;;;;;;1.17;0.63;;;;;;;;;;6295147;28;20074;-77
2024/02/11 05:52:28;;;;;;;0.90;0.80;;;;;;;;;;6298132;28;20054;-77
2024/02/11 05:55:28;;;;;;;1.00;0.90;;;;;;;;;;6296547;28;20844;-77
2024/02/11 05:58:31;;;;;;;0.60;0.60;;;;;;;;;;6293682;28;20021;-75
2024/02/11 06:01:31;;;;;;;1.45;0.70;;;;;;;;;;6295322;28;20031;-74
2024/02/11 06:04:31;;;;;;;0.73;0.63;;;;;;;;;;6292972;28;20378;-74
2024/02/11 06:07:33;;;;;;;1.03;0.60;;;;;;;;;;6295899;28;20470;-74
2024/02/11 06:10:33;;;;;;;1.60;0.70;;;;;;;;;;6296601;28;20024;-74
2024/02/11 06:13:33;;;;;;;0.67;0.60;;;;;;;;;;6300498;28;20570;-74
2024/02/11 06:16:34;;;;;;;1.13;0.60;;;;;;;;;;6292950;28;20286;-74
2024/02/11 06:19:37;;;;;;;0.70;0.50;;;;;;;;;;6296993;28;20032;-74
2024/02/11 06:22:37;;;;;;;1.60;0.60;;;;;;;;;;6298712;28;20077;-74
2024/02/11 06:25:37;;;;;;;1.33;0.80;;;;;;;;;;6290880;28;20477;-75
2024/02/11 06:28:39;;;;;;;1.07;0.80;;;;;;;;;;6301945;28;20120;-74
2024/02/11 06:31:39;;;;;;;1.50;0.60;;;;;;;;;;6295310;28;20059;-74
2024/02/11 06:34:40;;;;;;;0.80;0.70;;;;;;;;;;6303552;28;20032;-74
2024/02/11 06:37:41;;;;;;;1.30;0.60;;;;;;;;;;6297619;28;20024;-74
2024/02/11 06:40:42;;;;;;;1.02;0.65;;;;;;;;;;6294520;28;20036;-74
2024/02/11 06:43:43;;;;;;;0.70;0.50;;;;;;;;;;6298457;28;20100;-74
2024/02/11 06:46:44;;;;;;;;;;;;;;;;;;6293374;28;20028;-75
2024/02/11 06:49:44;;;;;;;1.38;0.60;;;;;;;;;;6295687;28;20326;-75
2024/02/11 06:52:44;;;;;;;1.00;0.50;;;;;;;;;;6292255;28;20040;-74
2024/02/11 06:55:46;;;;;;;0.90;0.70;;;;;;;;;;6300505;28;20389;-75
2024/02/11 06:58:46;;;;;;;;;;;;;;;;;;6297958;28;20028;-74
2024/02/11 07:01:46;;;;;;;0.90;0.60;;;;;;;;;;6298708;28;19940;-74
2024/02/11 07:04:46;;;;;;;1.23;0.67;;;;;;;;;;6294329;28;20051;-74
2024/02/11 07:07:48;;;;;;;1.23;0.70;;;;;;;;;;6295844;28;20116;-74
2024/02/11 07:10:49;;;;;;;0.85;0.50;;;;;;;;;;6293128;28;20518;-77
2024/02/11 07:13:49;;;;;;;2.37;1.00;;;;;;;;;;6289229;28;20064;-77
2024/02/11 07:16:49;;;;;;;1.25;0.93;;;;;;;;;;6302498;28;20062;-78
2024/02/11 07:19:50;;;;;;;1.10;0.70;;;;;;;;;;6290116;28;20044;-77
2024/02/11 07:22:50;;;;;;;1.17;0.77;;;;;;;;;;6299059;28;20028;-77
2024/02/11 07:25:51;;;;;;;0.67;0.60;;;;;;;;;;6292334;28;20047;-77
2024/02/11 07:28:53;;;;;;;0.77;0.63;;;;;;;;;;6295057;28;20421;-79
2024/02/11 07:31:55;;;;;;;0.47;0.47;;;;;;;;;;6294004;28;20664;-79
2024/02/11 07:34:56;;;;;;;0.50;0.50;;;;;;;;;;6291756;28;20086;-78
2024/02/11 07:37:56;;;;;;;1.13;0.73;;;;;;;;;;6293231;28;20051;-77
2024/02/11 07:40:56;;;;;;;0.57;0.50;;;;;;;;;;6295231;28;20119;-81
2024/02/11 07:43:57;;;;;;;0.70;0.70;;;;;;;;;;6292389;28;20115;-82
2024/02/11 07:46:59;;;;;;;0.80;0.70;;;;;;;;;;6291943;28;20039;-82
2024/02/11 07:50:00;;;;;;;0.77;0.55;;;;;;;;;;6289534;28;20100;-79
2024/02/11 07:53:00;;;;;;;1.25;0.77;;;;;;;;;;6295098;28;20032;-78
2024/02/11 07:56:01;;;;;;;0.70;0.60;;;;;;;;;;6296690;28;20040;-81
2024/02/11 07:59:02;;;;;;;0.65;0.43;;;;;;;;;;6297727;28;20024;-77
2024/02/11 08:02:02;;;;;;;1.13;0.50;;;;;;;;;;6296255;28;20047;-79
2024/02/11 08:05:05;;;;;;;0.50;0.50;;;;;;;;;;6297157;28;20427;-77
2024/02/11 08:08:06;;;;;;;0.63;0.60;;;;;;;;;;6295178;28;20025;-79
2024/02/11 08:11:06;;;;;;;1.20;0.63;;;;;;;;;;6297884;28;20021;-79
2024/02/11 08:14:07;;;;;;;1.27;0.50;;;;;;;;;;6294324;28;20405;-79
2024/02/11 08:17:07;;;;;;;0.68;0.50;;;;;;;;;;6298343;28;20043;-79
2024/02/11 08:20:08;;;;;;;0.60;0.50;;;;;;;;;;6296685;28;20036;-76
2024/02/11 08:23:08;;;;;;;0.88;0.73;;;;;;;;;;6297148;28;20035;-75
2024/02/11 08:26:08;;;;;;;0.73;0.60;;;;;;;;;;6298077;28;20531;-73
2024/02/11 08:29:09;;;;;;;0.87;0.80;;;;;;;;;;6295758;28;20020;-73
2024/02/11 08:32:09;;;;;;;1.40;0.90;;;;;;;;;;6295593;28;20054;-74
2024/02/11 08:35:10;;;;;;;0.73;0.70;;;;;;;;;;6296715;28;20381;-78
2024/02/11 08:38:10;;;;;;;0.77;0.63;;;;;;;;;;6300308;28;20039;-78
2024/02/11 08:41:10;;;;;;;0.70;0.70;;;;;;;;;;6294954;28;20386;-78
2024/02/11 08:44:13;;;;;;;0.70;0.63;;;;;;;;;;6294163;28;20117;-76
2024/02/11 08:47:13;;;;;;;0.57;0.55;;;;;;;;;;6296952;28;20600;-76
2024/02/11 08:50:14;;;;;;;0.50;0.50;;;;;;;;;;6297111;28;20028;-76
2024/02/11 08:53:15;;;;;;;0.43;0.40;;;;;;;;;;6294926;28;20036;-74
2024/02/11 08:56:15;;;;;;;0.47;0.45;;;;;;;;;;6294814;28;20040;-76
2024/02/11 08:59:16;;;;;;;0.60;0.53;;;;;;;;;;6292486;28;20115;-80
2024/02/11 09:02:21;;;;;;;0.30;0.30;;;;;;;;;;6299050;28;20048;-80
2024/02/11 09:05:22;;;;;;;0.55;0.40;;;;;;;;;;6296255;28;20443;-80
2024/02/11 09:08:24;;;;;;;0.50;0.50;;;;;;;;;;6292663;28;20385;-80
2024/02/11 09:11:25;;;;;;;0.68;0.60;;;;;;;;;;6296118;28;20033;-83
2024/02/11 09:14:26;;;;;;;1.00;0.70;;;;;;;;;;6298908;28;20417;-80
2024/02/11 09:17:30;;;;;;;1.92;1.23;;;;;;;;;;6296447;28;20047;-79
2024/02/11 09:20:30;;;;;;;1.60;1.27;;;;;;;;;;6295348;28;20448;-79
2024/02/11 09:23:30;;;;;;;1.20;1.07;;;;;;;;;;6294626;28;20020;-81
2024/02/11 09:26:31;;;;;;;0.83;0.70;;;;;;;;;;6299471;28;20020;-79
2024/02/11 09:29:33;;;;;;;0.68;0.68;;;;;;;;;;6292644;28;20078;-79
2024/02/11 09:32:34;;;;;;;1.15;0.55;;;;;;;;;;6293438;28;23572;-79
2024/02/11 09:35:34;;;;;;;0.90;0.80;;;;;;;;;;6294062;28;20032;-80
2024/02/11 09:38:35;;;;;;;1.10;0.90;;;;;;;;;;6299246;28;20108;-80
2024/02/11 09:41:36;;;;;;;1.20;0.80;;;;;;;;;;6295171;28;20388;-79
2024/02/11 09:44:38;;;;;;;0.60;0.60;;;;;;;;;;6294869;28;20027;-79
2024/02/11 09:47:40;;;;;;;0.60;0.60;;;;;;;;;;6292274;28;20032;-80
2024/02/11 09:50:41;;;;;;;0.70;0.50;;;;;;;;;;6293849;28;20438;-80
2024/02/11 09:53:42;;;;;;;0.57;0.43;;;;;;;;;;6288648;28;20051;-79
2024/02/11 09:56:43;;;;;;;0.45;0.45;;;;;;;;;;5945775;28;10000065;-79
2024/02/11 09:59:43;;;;;;;0.70;0.60;;;;;;;;;;6296740;28;20531;-79
2024/02/11 10:02:44;;;;;;;1.58;0.60;;;;;;;;;;6299356;28;20024;-79
2024/02/11 10:05:48;;;;;;;0.80;0.57;;;;;;;;;;6293961;28;20028;-81
2024/02/11 10:08:49;;;;;;;0.50;0.50;;;;;;;;;;6296339;28;20029;-79
2024/02/11 10:11:50;;;;;;;0.52;0.47;;;;;;;;;;6293323;28;20024;-79
2024/02/11 10:14:53;;;;;;;0.30;0.30;;;;;;;;;;6302767;28;20048;-79
2024/02/11 10:17:53;;;;;;;0.52;0.52;;;;;;;;;;6291227;28;20085;-81
2024/02/11 10:20:59;;;;;;;0.52;0.50;;;;;;;;;;6124175;28;10000789;-79
2024/02/11 10:24:00;;;;;;;0.50;0.50;;;;;;;;;;6294166;28;20323;-79
2024/02/11 10:27:00;;;;;;;0.60;0.50;;;;;;;;;;6293658;28;20081;-80
2024/02/11 10:30:01;;;;;;;0.60;0.50;;;;;;;;;;6297465;28;20032;-79
2024/02/11 10:33:02;;;;;;;0.60;0.50;;;;;;;;;;6296398;28;20444;-79
2024/02/11 10:36:03;;;;;;;0.70;0.60;;;;;;;;;;6291634;28;20472;-73
2024/02/11 10:39:05;;;;;;;0.47;0.47;;;;;;;;;;6292683;28;20426;-74
2024/02/11 10:42:08;;;;;;;0.50;0.50;;;;;;;;;;6293694;28;20090;-74
2024/02/11 10:45:11;;;;;;;0.80;0.50;;;;;;;;;;6292533;28;20020;-76
2024/02/11 10:48:11;;;;;;;0.60;0.60;;;;;;;;;;6291302;28;20507;-74
2024/02/11 10:51:12;;;;;;;0.70;0.60;;;;;;;;;;6291833;28;20028;-77
2024/02/11 10:54:14;;;;;;;;;;;;;;;;;;6296369;28;20027;-78
2024/02/11 10:57:19;;;;;;;;;;;;;;;;;;6293581;28;19920;-78
2024/02/11 11:00:24;;;;;;;0.45;0.40;;;;;;;;;;6302978;28;19916;-78
2024/02/11 11:03:28;;;;;;;1.50;0.60;;;;;;;;;;6290339;28;20025;-79
2024/02/11 11:06:29;;;;;;;0.88;0.60;;;;;;;;;;6296238;28;20058;-80
2024/02/11 11:09:29;;;;;;;;;;;;;;;;;;6296920;28;20099;-79
2024/02/11 11:12:29;;;;;;;0.70;0.50;;;;;;;;;;6291870;28;19920;-79
2024/02/11 11:15:37;;;;;;;0.50;0.50;;;;;;;;;;6291742;28;20019;-78
2024/02/11 11:18:37;;;;;;;0.50;0.50;;;;;;;;;;6290664;28;20025;-78
2024/02/11 11:21:38;;;;;;;0.77;0.50;;;;;;;;;;6292854;28;20369;-78
2024/02/11 11:24:39;;;;;;;0.80;0.70;;;;;;;;;;6291906;28;20396;-77
2024/02/11 11:27:39;;;;;;;1.20;1.08;;;;;;;;;;6289119;28;20058;-75
2024/02/11 11:30:39;;;;;;;1.00;0.90;;;;;;;;;;6290857;28;20020;-77
2024/02/11 11:33:40;;;;;;;1.20;1.00;;;;;;;;;;6294125;28;20024;-76
2024/02/11 11:36:40;;;;;;;1.07;0.73;;;;;;;;;;6294693;28;20032;-76
2024/02/11 11:39:46;;;;;;;1.10;1.00;;;;;;;;;;6302306;28;20044;-74
2024/02/11 11:42:46;;;;;;;1.13;0.75;;;;;;;;;;6292367;28;20463;-75
2024/02/11 11:45:54;;;;;;;0.90;0.90;;;;;;;;;;6295096;28;20031;-76
2024/02/11 11:48:55;;;;;;;1.13;0.93;;;;;;;;;;6291760;28;20428;-80
2024/02/11 11:51:58;;;;;;;1.73;1.02;;;;;;;;;;6293972;28;20027;-80
2024/02/11 11:54:59;;;;;;;1.42;1.13;;;;;;;;;;6292324;28;20059;-80
2024/02/11 11:58:00;;;;;;;1.38;1.08;;;;;;;;;;6290555;28;20028;-79
2024/02/11 12:01:01;;;;;;;0.98;0.73;;;;;;;;;;6295256;28;20064;-82
2024/02/11 12:04:03;;;;;;;0.57;0.57;;;;;;;;;;6290863;28;20032;-80
2024/02/11 12:07:06;;;;;;;0.50;0.50;;;;;;;;;;6292548;28;20028;-81
2024/02/11 12:10:06;;;;;;;0.38;0.38;;;;;;;;;;6292601;28;20024;-80
2024/02/11 12:13:13;;;;;;;0.73;0.60;;;;;;;;;;6290101;28;20420;-77
2024/02/11 12:16:15;;;;;;;0.57;0.30;;;;;;;;;;6294059;28;20560;-78
2024/02/11 12:19:17;;;;;;;0.38;0.30;;;;;;;;;;6294841;28;20726;-77
2024/02/11 12:22:18;;;;;;;0.30;0.20;;;;;;;;;;6289396;28;20044;-79
2024/02/11 12:25:20;;;;;;;0.30;0.20;;;;;;;;;;6290434;28;20028;-77
2024/02/11 12:28:27;;;;;;;0.38;0.38;;;;;;;;;;6294570;28;20043;-78
2024/02/11 12:31:27;;;;;;;0.70;0.50;;;;;;;;;;6292337;28;20020;-77
2024/02/11 12:34:29;;;;;;;0.40;0.40;;;;;;;;;;6291220;28;20042;-78
2024/02/11 12:37:34;;;;;;;1.52;0.77;;;;;;;;;;6292051;28;20027;-77
2024/02/11 12:40:37;;;;;;;1.95;0.70;;;;;;;;;;6295705;28;20038;-77
2024/02/11 12:43:39;;;;;;;0.88;0.55;;;;;;;;;;6300850;28;20028;-79
2024/02/11 12:46:39;;;;;;;0.80;0.40;;;;;;;;;;6298287;28;20303;-81
2024/02/11 12:49:40;;;;;;;0.37;0.30;;;;;;;;;;6295205;28;20031;-76
2024/02/11 12:52:40;;;;;;;0.90;0.60;;;;;;;;;;6299860;28;20021;-77
2024/02/11 12:55:41;;;;;;;0.67;0.40;;;;;;;;;;6296146;28;20486;-79
2024/02/11 12:58:42;;;;;;;0.35;0.30;;;;;;;;;;6294235;28;20484;-79
2024/02/11 13:01:43;;;;;;;0.30;0.30;;;;;;;;;;6299085;28;20067;-79
2024/02/11 13:04:44;;;;;;;0.55;0.43;;;;;;;;;;6297198;28;20085;-79
2024/02/11 13:07:44;;;;;;;0.83;0.40;;;;;;;;;;6308626;28;20390;-79
2024/02/11 13:10:45;;;;;;;1.00;0.50;;;;;;;;;;6296458;28;20527;-79
2024/02/11 13:13:45;;;;;;;0.77;0.50;;;;;;;;;;6296505;28;20143;-79
2024/02/11 13:16:45;;;;;;;1.50;0.60;;;;;;;;;;6297124;28;20473;-78
2024/02/11 13:19:47;;;;;;;0.50;0.23;;;;;;;;;;6296622;28;20029;-78
2024/02/11 13:22:49;;;;;;;0.40;0.30;;;;;;;;;;6295778;28;20146;-80
2024/02/11 13:25:50;;;;;;;0.40;0.30;;;;;;;;;;6295854;28;20099;-80
2024/02/11 13:28:51;;;;;;;0.30;0.20;;;;;;;;;;6292387;28;20036;-81
2024/02/11 13:31:51;;;;;;;0.20;0.20;;;;;;;;;;6295068;28;20020;-80
2024/02/11 13:34:52;;;;;;;0.43;0.20;;;;;;;;;;6293856;28;20023;-78
2024/02/11 13:37:52;;;;;;;0.30;0.25;;;;;;;;;;6293854;28;20028;-81
2024/02/11 13:40:53;;;;;;;0.60;0.40;;;;;;;;;;6297560;28;20032;-78
2024/02/11 13:43:53;;;;;;;0.73;0.57;;;;;;;;;;6298311;28;20031;-81
2024/02/11 13:46:53;;;;;;;0.40;0.30;;;;;;;;;;6298337;28;20040;-85
2024/02/11 13:49:54;;;;;;;0.47;0.20;;;;;;;;;;6297890;28;20009;-86
2024/02/11 13:52:54;;;;;;;0.32;0.32;;;;;;;;;;6295033;28;20103;-86
2024/02/11 13:55:56;;;;;;;0.40;0.30;;;;;;;;;;6295919;28;20465;-86
2024/02/11 13:58:56;;;;;;;0.25;0.20;;;;;;;;;;6295276;28;20048;-86
2024/02/11 14:01:56;;;;;;;0.30;0.30;;;;;;;;;;6295737;28;20791;-85
2024/02/11 14:04:57;;;;;;;1.77;1.10;;;;;;;;;;6294609;28;20103;-86
2024/02/11 14:07:57;;;;;;;1.40;1.10;;;;;;;;;;6298951;28;20018;-85
2024/02/11 14:10:58;;;;;;;0.90;0.70;;;;;;;;;;6296191;28;20495;-84
2024/02/11 14:13:58;;;;;;;0.50;0.50;;;;;;;;;;6293750;28;20156;-84
2024/02/11 14:17:00;;;;;;;0.40;0.30;;;;;;;;;;6296294;28;20469;-84
2024/02/11 14:20:00;;;;;;;0.17;0.17;;;;;;;;;;6294030;28;20027;-82
2024/02/11 14:23:01;;;;;;;0.20;0.20;;;;;;;;;;6294909;28;20477;-83
2024/02/11 14:26:06;;;;;;;0.30;0.30;;;;;;;;;;6299344;28;20020;-82
2024/02/11 14:29:06;;;;;;;0.20;0.20;;;;;;;;;;6293250;28;20393;-81
2024/02/11 14:32:06;;;;;;;0.20;0.20;;;;;;;;;;6296251;28;20108;-81
2024/02/11 14:35:07;;;;;;;0.33;0.30;;;;;;;;;;6297007;28;20032;-82
2024/02/11 14:38:08;;;;;;;0.20;0.20;;;;;;;;;;6293466;28;20419;-81
2024/02/11 14:41:09;;;;;;;0.22;0.20;;;;;;;;;;6293023;28;20279;-81
2024/02/11 14:44:10;;;;;;;0.10;0.10;;;;;;;;;;6294738;28;20039;-81
2024/02/11 14:47:11;;;;;;;1.10;0.20;;;;;;;;;;6291791;28;20040;-81
2024/02/11 14:50:11;;;;;;;0.13;0.13;;;;;;;;;;6296717;28;20098;-81
2024/02/11 14:53:11;;;;;;;0.10;0.10;;;;;;;;;;6294580;28;20412;-80
2024/02/11 14:56:13;;;;;;;0.10;0.10;;;;;;;;;;6292827;28;20024;-81
2024/02/11 14:59:15;;;;;;;0.10;0.10;;;;;;;;;;6300162;28;20481;-81
2024/02/11 15:02:16;;;;;;;0.20;0.20;;;;;;;;;;6291664;28;20035;-79
2024/02/11 15:05:17;;;;;;;1.27;0.40;;;;;;;;;;6296296;28;20028;-80
2024/02/11 15:08:19;;;;;;;0.50;0.40;;;;;;;;;;6298382;28;20027;-80
2024/02/11 15:11:21;;;;;;;0.30;0.30;;;;;;;;;;6292560;28;20017;-76
2024/02/11 15:14:21;;;;;;;0.25;0.25;;;;;;;;;;6287736;28;20078;-77
2024/02/11 15:17:22;;;;;;;0.30;0.30;;;;;;;;;;6295362;28;20044;-75
2024/02/11 15:20:22;;;;;;;0.27;0.20;;;;;;;;;;6293004;28;20039;-79
2024/02/11 15:23:22;;;;;;;0.20;0.20;;;;;;;;;;6293980;28;20025;-79
2024/02/11 15:26:23;;;;;;;0.20;0.20;;;;;;;;;;6290560;28;20028;-80
2024/02/11 15:29:23;;;;;;;0.17;0.17;;;;;;;;;;6290850;28;20028;-79
2024/02/11 15:32:26;;;;;;;0.30;0.23;;;;;;;;;;6293169;28;20056;-79
2024/02/11 15:35:27;;;;;;;1.20;0.85;;;;;;;;;;6294106;28;20078;-79
2024/02/11 15:38:28;;;;;;;1.08;0.98;;;;;;;;;;6296762;28;20430;-76
2024/02/11 15:41:28;;;;;;;0.60;0.60;;;;;;;;;;6292347;28;20040;-76
2024/02/11 15:44:29;;;;;;;1.10;0.50;;;;;;;;;;6289621;28;20023;-76
2024/02/11 15:47:30;;;;;;;0.20;0.20;;;;;;;;;;6294787;28;20477;-76
2024/02/11 15:50:31;;;;;;;0.30;0.20;;;;;;;;;;6295420;28;20036;-76
2024/02/11 15:53:31;;;;;;;0.20;0.20;;;;;;;;;;6293082;28;20025;-76
2024/02/11 15:56:31;;;;;;;0.27;0.27;;;;;;;;;;6293314;28;20028;-76
2024/02/11 15:59:31;;;;;;;0.30;0.30;;;;;;;;;;6291185;28;20376;-76
2024/02/11 16:02:32;;;;;;;0.30;0.30;;;;;;;;;;6292765;28;20029;-76
2024/02/11 16:05:32;;;;;;;0.17;0.17;;;;;;;;;;6293116;28;20028;-76
2024/02/11 16:08:33;;;;;;;0.30;0.30;;;;;;;;;;6292952;28;20062;-77
2024/02/11 16:11:33;;;;;;;0.35;0.30;;;;;;;;;;6292087;28;20382;-77
2024/02/11 16:14:33;;;;;;;0.30;0.30;;;;;;;;;;6297794;28;20060;-77
2024/02/11 16:17:38;;;;;;;0.30;0.30;;;;;;;;;;6296856;28;20091;-76
2024/02/11 16:20:39;;;;;;;0.30;0.30;;;;;;;;;;6297808;28;20025;-76
2024/02/11 16:23:41;;;;;;;;;;;;;;;;;;6297029;28;20402;-76
2024/02/11 16:26:43;;;;;;;0.20;0.20;;;;;;;;;;6296948;28;19908;-76
2024/02/11 16:29:43;;;;;;;0.22;0.22;;;;;;;;;;6298083;28;20503;-76
2024/02/11 16:32:43;;;;;;;0.40;0.40;;;;;;;;;;6294372;28;20028;-77
2024/02/11 16:35:44;;;;;;;0.27;0.27;;;;;;;;;;6294656;28;20029;-76
2024/02/11 16:38:44;;;;;;;0.30;0.30;;;;;;;;;;6297177;28;20021;-78
2024/02/11 16:41:45;;;;;;;0.30;0.30;;;;;;;;;;6299641;28;20491;-77
2024/02/11 16:44:49;;;;;;;;;;;;;;;;;;6293636;28;20775;-77
2024/02/11 16:47:49;;;;;;;0.30;0.30;;;;;;;;;;6297521;28;19943;-77
2024/02/11 16:50:49;;;;;;;0.27;0.27;;;;;;;;;;6296537;28;20380;-77
2024/02/11 16:53:51;;;;;;;0.53;0.50;;;;;;;;;;6297862;28;20362;-81
2024/02/11 16:56:51;;;;;;;;;;;;;;;;;;6300749;28;20036;-78
2024/02/11 16:59:51;;;;;;;0.40;0.40;;;;;;;;;;6302817;28;20046;-81
2024/02/11 17:02:51;;;;;;;0.67;0.40;;;;;;;;;;6304839;28;20078;-80
2024/02/11 17:05:52;;;;;;;0.40;0.40;;;;;;;;;;6295411;28;20498;-80
2024/02/11 17:08:52;;;;;;;0.70;0.60;;;;;;;;;;6295170;28;20028;-80
2024/02/11 17:11:54;;;;;;;0.50;0.50;;;;;;;;;;6293907;28;20020;-81
2024/02/11 17:14:55;;;;;;;0.80;0.50;;;;;;;;;;6307902;28;20073;-80
2024/02/11 17:17:55;;;;;;;0.67;0.60;;;;;;;;;;6295035;28;20457;-80
2024/02/11 17:20:55;;;;;;;0.77;0.77;;;;;;;;;;6295118;28;20473;-80
2024/02/11 17:23:56;;;;;;;0.97;0.50;;;;;;;;;;6300315;28;20044;-80
2024/02/11 17:26:58;;;;;;;1.07;0.83;;;;;;;;;;6295962;28;20473;-81
2024/02/11 17:29:58;;;;;;;1.45;1.35;;;;;;;;;;6295741;28;20032;-81
2024/02/11 17:32:58;;;;;;;1.13;1.03;;;;;;;;;;6298062;28;20381;-80
2024/02/11 17:36:00;;;;;;;1.67;1.10;;;;;;;;;;6294930;28;20017;-83
2024/02/11 17:39:00;;;;;;;1.02;0.85;;;;;;;;;;6298080;28;20021;-77
2024/02/11 17:42:01;;;;;;;1.30;1.00;;;;;;;;;;6304402;28;20084;-78
2024/02/11 17:45:02;;;;;;;0.90;0.65;;;;;;;;;;6294982;28;20115;-77
2024/02/11 17:48:03;;;;;;;1.30;0.90;;;;;;;;;;6296288;28;20028;-76
2024/02/11 17:51:03;;;;;;;1.23;1.13;;;;;;;;;;6295242;28;20420;-77
2024/02/11 17:54:04;;;;;;;1.13;0.90;;;;;;;;;;6293794;28;20025;-77
2024/02/11 17:57:05;;;;;;;0.68;0.60;;;;;;;;;;6293680;28;20039;-77
2024/02/11 18:00:09;;;;;;;0.82;0.68;;;;;;;;;;6294132;28;20024;-77
2024/02/11 18:03:10;;;;;;;0.60;0.60;;;;;;;;;;6294855;28;20025;-77
2024/02/11 18:06:11;;;;;;;0.60;0.60;;;;;;;;;;6294609;28;20029;-78
2024/02/11 18:09:11;;;;;;;0.70;0.50;;;;;;;;;;6294744;28;20468;-78