Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:01;;;;;;;9.88;1.50;;;19.00;90.80;;;;;;5021051;28;20423;-80
2023/12/20 00:02:28;;;;;;;5.22;1.17;;;19.00;90.70;;;;;;5010254;28;20032;-77
2023/12/20 00:04:56;;;;;;;7.32;1.10;;;18.90;90.70;;;;;;5009545;28;20037;-84
2023/12/20 00:07:23;;;;;;;6.95;1.42;;;18.90;90.80;;;;;;5013492;28;20084;-78
2023/12/20 00:09:50;;;;;;;6.10;1.27;;;19.00;90.80;;;;;;5005719;28;20038;-81
2023/12/20 00:12:18;;;;;;;7.55;1.48;;;18.90;90.70;;;;;;5011452;28;20036;-78
2023/12/20 00:14:45;;;;;;;9.32;1.58;;;18.90;90.70;;;;;;5010178;28;20040;-78
2023/12/20 00:17:12;;;;;;;9.50;1.60;;;19.00;90.90;;;;;;5011634;28;20652;-76
2023/12/20 00:19:40;;;;;;;10.02;1.55;;;19.00;90.80;;;;;;5008832;28;20389;-75
2023/12/20 00:22:07;;;;;;;9.45;1.45;;;19.00;90.90;;;;;;5008042;28;20057;-79
2023/12/20 00:24:35;;;;;;;9.32;1.30;;;19.10;91.10;;;;;;5017309;28;20022;-83
2023/12/20 00:27:02;;;;;;;7.70;1.55;;;19.00;90.80;;;;;;5019297;28;20025;-78
2023/12/20 00:29:30;;;;;;;6.50;1.70;;;19.00;90.80;;;;;;5014970;28;20382;-82
2023/12/20 00:31:57;;;;;;;6.82;1.38;;;19.00;90.90;;;;;;5007849;28;20026;-81
2023/12/20 00:34:24;;;;;;;5.20;1.38;;;19.00;90.80;;;;;;5005138;28;20527;-79
2023/12/20 00:36:52;;;;;;;12.15;2.00;;;19.00;91.10;;;;;;5000816;28;20080;-75
2023/12/20 00:39:19;;;;;;;6.13;1.40;;;19.00;90.90;;;;;;5003109;28;20109;-75
2023/12/20 00:41:47;;;;;;;10.27;1.67;;;19.00;90.80;;;;;;5004076;28;20034;-83
2023/12/20 00:44:14;;;;;;;5.57;1.42;;;19.00;91.00;;;;;;5009256;28;20037;-79
2023/12/20 00:46:41;;;;;;;8.85;1.50;;;19.00;90.90;;;;;;5006195;28;20041;-83
2023/12/20 00:49:09;;;;;;;6.03;1.23;;;19.00;91.00;;;;;;5016084;28;20030;-79
2023/12/20 00:51:36;;;;;;;6.88;1.10;;;19.00;90.70;;;;;;5013920;28;20057;-81
2023/12/20 00:54:04;;;;;;;9.10;1.73;;;19.00;90.80;;;;;;5009193;28;20156;-82
2023/12/20 00:56:31;;;;;;;10.15;1.48;;;19.00;90.80;;;;;;5010759;28;20041;-75
2023/12/20 00:59:00;;;;;;;8.95;1.27;;;18.90;90.80;;;;;;5009595;28;20056;-78
2023/12/20 01:01:27;;;;;;;8.85;1.35;;;19.00;90.80;;;;;;5006641;28;20030;-76
2023/12/20 01:03:55;;;;;;;9.65;1.30;;;18.90;90.80;;;;;;4999343;28;20023;-82
2023/12/20 01:06:23;;;;;;;8.25;1.40;;;18.80;90.40;;;;;;5017115;28;20046;-81
2023/12/20 01:08:50;;;;;;;4.57;1.27;;;18.80;90.50;;;;;;5017524;28;20025;-84
2023/12/20 01:11:18;;;;;;;8.02;1.27;;;18.80;90.70;;;;;;5008780;28;20249;-83
2023/12/20 01:13:45;;;;;;;8.63;1.30;;;18.80;90.50;;;;;;5007418;28;20022;-79
2023/12/20 01:16:14;;;;;;;7.43;1.70;;;18.80;90.70;;;;;;5013116;28;20490;-79
2023/12/20 01:18:41;;;;;;;6.45;1.10;;;18.80;90.60;;;;;;5007597;28;20351;-84
2023/12/20 01:21:08;;;;;;;6.13;1.45;;;18.80;90.60;;;;;;5019572;28;20030;-84
2023/12/20 01:23:36;;;;;;;12.27;1.40;;;18.80;90.50;;;;;;5005630;28;20180;-85
2023/12/20 01:26:05;;;;;;;5.50;1.15;;;18.80;90.60;;;;;;5014385;28;20030;-85
2023/12/20 01:28:32;;;;;;;6.32;1.40;;;18.70;90.60;;;;;;5014765;28;20032;-85
2023/12/20 01:31:00;;;;;;;6.13;1.50;;;18.70;90.40;;;;;;5008729;28;20053;-84
2023/12/20 01:33:27;;;;;;;10.85;1.85;;;18.70;90.20;;;;;;5008360;28;20022;-85
2023/12/20 01:35:54;;;;;;;8.48;1.40;;;18.60;90.20;;;;;;5009660;28;20037;-80
2023/12/20 01:38:22;;;;;;;6.47;1.40;;;18.60;90.40;;;;;;5010939;28;20512;-84
2023/12/20 01:40:49;;;;;;;7.00;1.52;;;18.60;90.40;;;;;;5013698;28;20380;-88
2023/12/20 01:43:17;;;;;;;5.15;1.30;;;18.60;90.50;;;;;;5009426;28;20030;-87
2023/12/20 01:45:44;;;;;;;8.52;1.73;;;18.60;90.80;;;;;;5015912;28;20033;-86
2023/12/20 01:48:12;;;;;;;9.57;1.67;;;18.60;90.70;;;;;;5013709;28;20046;-88
2023/12/20 01:50:40;;;;;;;8.70;1.27;;;18.60;90.60;;;;;;5015228;28;20029;-81
2023/12/20 01:53:10;;;;;;;8.40;1.65;;;18.60;90.50;;;;;;5011561;28;20033;-86
2023/12/20 01:55:40;;;;;;;8.65;1.48;;;18.60;90.50;;;;;;5016915;28;20472;-85
2023/12/20 01:58:10;;;;;;;11.80;2.00;;;18.60;90.60;;;;;;5015384;28;20083;-80
2023/12/20 02:00:40;;;;;;;10.40;1.50;;;18.60;90.60;;;;;;5005981;28;20029;-80
2023/12/20 02:03:09;;;;;;;10.35;1.75;;;18.60;90.70;;;;;;5008013;28;20056;-84
2023/12/20 02:05:38;;;;;;;7.28;1.40;;;18.60;90.70;;;;;;5001735;28;20050;-85
2023/12/20 02:08:06;;;;;;;8.43;1.23;;;18.50;90.50;;;;;;5008784;28;20022;-78
2023/12/20 02:10:34;;;;;;;6.30;1.35;;;18.50;90.90;;;;;;5007429;28;20105;-88
2023/12/20 02:13:02;;;;;;;8.60;1.80;;;18.70;91.00;;;;;;5008879;28;20068;-86
2023/12/20 02:15:29;;;;;;;10.35;1.52;;;18.60;90.70;;;;;;5008526;28;20038;-78
2023/12/20 02:17:57;;;;;;;5.75;1.27;;;18.70;91.00;;;;;;5014873;28;20046;-77
2023/12/20 02:20:24;;;;;;;7.60;1.80;;;18.60;90.70;;;;;;5009484;28;20109;-78
2023/12/20 02:22:52;;;;;;;8.70;1.85;;;18.70;90.80;;;;;;5009032;28;20428;-85
2023/12/20 02:25:19;;;;;;;8.95;1.23;;;18.60;90.60;;;;;;5007278;28;20042;-84
2023/12/20 02:27:47;;;;;;;3.95;1.17;;;18.50;90.60;;;;;;5006952;28;20436;-85
2023/12/20 02:30:15;;;;;;;9.55;1.58;;;18.50;90.80;;;;;;5007412;28;20030;-86
2023/12/20 02:32:42;;;;;;;6.38;1.60;;;18.50;90.60;;;;;;5007007;28;20026;-80
2023/12/20 02:35:09;;;;;;;11.18;1.40;;;18.40;90.50;;;;;;5012387;28;20665;-85
2023/12/20 02:37:37;;;;;;;8.50;1.40;;;18.40;90.50;;;;;;5018029;28;20041;-84
2023/12/20 02:40:04;;;;;;;8.88;1.40;;;18.40;90.90;;;;;;5014303;28;20030;-80
2023/12/20 02:42:32;;;;;;;7.82;1.50;;;18.40;91.00;;;;;;5014134;28;20512;-75
2023/12/20 02:44:59;;;;;;;10.23;1.60;;;18.40;91.10;;;;;;5019202;28;20068;-78
2023/12/20 02:47:27;;;;;;;8.57;1.77;;;18.50;91.20;;;;;;5011383;28;20537;-74
2023/12/20 02:49:54;;;;;;;5.80;1.20;;;18.50;91.00;;;;;;5013409;28;20034;-79
2023/12/20 02:52:23;;;;;;;4.47;1.17;;;18.50;91.00;;;;;;5016891;28;20362;-84
2023/12/20 02:54:50;;;;;;;3.78;1.10;;;18.40;91.00;;;;;;5012878;28;20429;-86
2023/12/20 02:57:20;;;;;;;6.68;1.20;;;18.40;90.80;;;;;;5007702;28;20513;-86
2023/12/20 02:59:48;;;;;;;5.43;1.40;;;18.40;91.00;;;;;;5006600;28;20421;-82
2023/12/20 03:02:17;;;;;;;8.35;1.75;;;18.40;91.00;;;;;;5007264;28;20040;-87
2023/12/20 03:04:44;;;;;;;7.20;1.27;;;18.40;91.10;;;;;;5009781;28;20068;-78
2023/12/20 03:07:12;;;;;;;7.88;1.23;;;18.40;91.10;;;;;;5009827;28;20044;-84
2023/12/20 03:09:39;;;;;;;10.27;1.23;;;18.40;91.20;;;;;;5009452;28;20026;-86
2023/12/20 03:12:08;;;;;;;5.88;1.20;;;18.30;91.10;;;;;;5020043;28;20030;-90
2023/12/20 03:14:36;;;;;;;6.88;1.10;;;18.30;91.30;;;;;;5009382;28;20434;-83
2023/12/20 03:17:04;;;;;;;9.98;1.25;;;18.30;91.20;;;;;;5008490;28;20429;-82
2023/12/20 03:19:31;;;;;;;7.50;1.70;;;18.30;91.20;;;;;;5015759;28;20405;-91
2023/12/20 03:22:00;;;;;;;10.25;1.80;;;18.40;91.30;;;;;;5009971;28;20495;-89
2023/12/20 03:24:30;;;;;;;6.07;1.23;;;18.30;91.20;;;;;;5013515;28;20026;-93
2023/12/20 03:26:57;;;;;;;9.68;1.33;;;18.40;91.50;;;;;;5013450;28;20018;-92
2023/12/20 03:29:26;;;;;;;8.68;1.50;;;18.40;91.40;;;;;;5013492;28;20026;-89
2023/12/20 03:31:54;;;;;;;5.57;1.83;;;18.40;91.40;;;;;;5013406;28;20057;-91
2023/12/20 03:34:27;;;;;;;12.93;1.80;;;18.40;91.50;;;;;;5015674;28;20108;-95
2023/12/20 03:37:02;;;;;;;11.07;2.10;;;18.50;91.60;;;;;;5015252;28;20037;-95
2023/12/20 03:39:29;;;;;;;12.35;2.33;;;18.50;91.70;;;;;;5015964;28;20033;-87
2023/12/20 03:41:57;;;;;;;12.30;1.83;;;18.50;91.50;;;;;;5023653;28;20030;-90
2023/12/20 03:44:24;;;;;;;9.02;1.38;;;18.40;91.60;;;;;;5026238;28;20040;-81
2023/12/20 03:46:51;;;;;;;6.65;1.23;;;18.40;91.30;;;;;;5018423;28;20022;-82
2023/12/20 03:49:19;;;;;;;9.40;1.63;;;18.30;91.20;;;;;;5005573;28;20485;-77
2023/12/20 03:51:46;;;;;;;8.70;1.10;;;18.20;91.10;;;;;;5011145;28;20096;-87
2023/12/20 03:54:14;;;;;;;4.93;1.20;;;18.20;91.40;;;;;;5013061;28;20030;-90
2023/12/20 03:56:43;;;;;;;5.68;1.10;;;18.20;91.30;;;;;;5004999;28;20065;-85
2023/12/20 03:59:11;;;;;;;6.78;1.13;;;18.20;91.60;;;;;;5021011;28;20022;-82
2023/12/20 04:01:38;;;;;;;6.32;1.05;;;18.20;91.50;;;;;;5014164;28;20435;-88
2023/12/20 04:04:06;;;;;;;3.40;0.73;;;18.10;91.20;;;;;;5009467;28;20556;-90
2023/12/20 04:06:33;;;;;;;3.05;0.90;;;18.00;91.10;;;;;;5006576;28;20054;-81
2023/12/20 04:09:00;;;;;;;4.15;1.05;;;18.00;91.30;;;;;;5010623;28;20517;-85
2023/12/20 04:11:28;;;;;;;6.55;1.00;;;18.00;91.50;;;;;;5003914;28;20473;-87
2023/12/20 04:13:56;;;;;;;3.00;0.77;;;18.00;91.30;;;;;;5009000;28;20033;-91
2023/12/20 04:16:23;;;;;;;5.50;0.90;;;17.90;91.20;;;;;;5006031;28;20461;-90
2023/12/20 04:18:51;;;;;;;3.75;0.77;;;17.80;91.10;;;;;;5005916;28;20030;-88
2023/12/20 04:21:18;;;;;;;2.75;0.90;;;17.80;91.40;;;;;;5011049;28;20038;-88
2023/12/20 04:23:48;;;;;;;4.28;1.20;;;17.90;91.50;;;;;;5008363;28;20113;-91
2023/12/20 04:26:15;;;;;;;4.32;0.70;;;17.90;91.30;;;;;;5012043;28;20030;-88
2023/12/20 04:28:42;;;;;;;3.03;0.85;;;17.90;91.60;;;;;;5005840;28;20030;-89
2023/12/20 04:31:10;;;;;;;7.13;1.10;;;17.90;91.70;;;;;;5011447;28;20021;-90
2023/12/20 04:33:37;;;;;;;3.85;0.93;;;17.90;91.40;;;;;;5008025;28;20404;-82
2023/12/20 04:36:05;;;;;;;6.65;0.95;;;17.90;91.50;;;;;;5011716;28;20017;-76
2023/12/20 04:38:32;;;;;;;6.28;1.00;;;17.90;91.50;;;;;;5007000;28;20128;-87
2023/12/20 04:41:02;;;;;;;3.42;0.90;;;17.90;91.60;;;;;;5010316;28;20984;-87
2023/12/20 04:43:30;;;;;;;4.53;1.00;;;18.00;91.60;;;;;;5007832;28;20481;-87
2023/12/20 04:45:57;;;;;;;5.55;1.00;;;18.00;91.60;;;;;;5010107;28;20097;-88
2023/12/20 04:48:25;;;;;;;9.38;1.13;;;18.00;91.80;;;;;;5005934;28;20086;-89
2023/12/20 04:50:53;;;;;;;8.18;1.42;;;18.10;91.70;;;;;;5002536;28;20034;-84
2023/12/20 04:53:20;;;;;;;8.48;1.20;;;18.00;91.60;;;;;;5001775;28;20030;-88
2023/12/20 04:55:48;;;;;;;5.88;0.95;;;18.10;91.60;;;;;;5005143;28;20034;-88
2023/12/20 04:58:15;;;;;;;3.38;1.25;;;18.10;91.60;;;;;;5012081;28;20037;-89
2023/12/20 05:00:42;;;;;;;2.45;0.93;;;18.10;91.40;;;;;;4997891;28;20112;-82
2023/12/20 05:03:10;;;;;;;5.72;1.10;;;18.10;91.50;;;;;;5013257;28;20040;-86
2023/12/20 05:05:38;;;;;;;6.55;1.23;;;18.10;91.50;;;;;;5002910;28;20092;-82
2023/12/20 05:08:05;;;;;;;2.53;0.80;;;18.00;91.30;;;;;;5011119;28;20033;-89
2023/12/20 05:10:33;;;;;;;7.13;0.82;;;18.00;91.30;;;;;;5010314;28;20101;-82
2023/12/20 05:13:00;;;;;;;5.55;1.08;;;18.10;91.40;;;;;;5005999;28;20034;-88
2023/12/20 05:15:27;;;;;;;5.90;1.45;;;18.00;91.00;;;;;;5005822;28;20544;-89
2023/12/20 05:17:55;;;;;;;6.50;1.42;;;18.00;91.20;;;;;;5012445;28;20362;-87
2023/12/20 05:20:23;;;;;;;7.85;0.90;;;17.90;90.90;;;;;;5010026;28;20030;-86
2023/12/20 05:22:50;;;;;;;3.05;0.70;;;17.90;90.90;;;;;;5006679;28;20022;-80
2023/12/20 05:25:18;;;;;;;6.18;1.25;;;17.90;91.20;;;;;;5009094;28;20458;-87
2023/12/20 05:27:46;;;;;;;9.07;1.20;;;17.90;90.80;;;;;;5010656;28;20018;-84
2023/12/20 05:30:13;;;;;;;7.18;1.13;;;17.90;91.00;;;;;;5003560;28;20021;-83
2023/12/20 05:32:41;;;;;;;5.38;1.17;;;17.80;91.00;;;;;;5015068;28;20080;-87
2023/12/20 05:35:08;;;;;;;7.80;0.90;;;17.90;91.10;;;;;;4999544;28;20472;-85
2023/12/20 05:37:35;;;;;;;7.75;1.55;;;17.80;90.80;;;;;;5004714;28;20047;-89
2023/12/20 05:40:04;;;;;;;11.93;1.30;;;17.80;91.10;;;;;;5003720;28;20112;-79
2023/12/20 05:42:31;;;;;;;9.60;1.10;;;17.80;91.10;;;;;;5009580;28;20025;-88
2023/12/20 05:44:58;;;;;;;6.68;1.50;;;17.80;91.10;;;;;;5012710;28;20041;-86
2023/12/20 05:47:26;;;;;;;6.72;0.75;;;17.80;91.00;;;;;;5004839;28;20076;-89
2023/12/20 05:49:53;;;;;;;10.10;1.67;;;17.90;91.30;;;;;;5006854;28;20128;-86
2023/12/20 05:52:20;;;;;;;5.15;1.58;;;17.90;91.10;;;;;;5015337;28;20396;-87
2023/12/20 05:54:50;;;;;;;5.68;0.98;;;17.90;91.10;;;;;;5012387;28;20472;-85
2023/12/20 05:57:17;;;;;;;8.60;2.15;;;17.90;91.20;;;;;;5012156;28;20053;-90
2023/12/20 05:59:44;;;;;;;9.65;1.27;;;17.80;91.20;;;;;;5016131;28;20030;-89
2023/12/20 06:02:12;;;;;;;6.47;1.45;;;17.90;91.30;;;;;;5013936;28;20472;-81
2023/12/20 06:04:43;;;;;;;7.95;1.42;;;17.90;90.90;;;;;;5012094;28;20037;-79
2023/12/20 06:07:14;;;;;;;5.10;1.00;;;17.80;91.20;;;;;;5016621;28;20056;-79
2023/12/20 06:09:42;;;;;;;8.25;1.20;;;17.80;91.00;;;;;;5017850;28;20054;-83
2023/12/20 06:12:10;;;;;;;10.60;1.50;;;17.80;91.30;;;;;;5011458;28;20105;-86
2023/12/20 06:14:40;;;;;;;7.75;1.60;;;17.80;91.30;;;;;;5011039;28;20049;-76
2023/12/20 06:17:07;;;;;;;4.25;1.10;;;17.80;91.10;;;;;;5013629;28;20037;-87
2023/12/20 06:19:35;;;;;;;8.82;1.35;;;17.80;90.90;;;;;;5010302;28;20021;-87
2023/12/20 06:22:02;;;;;;;6.38;1.23;;;17.70;91.00;;;;;;5012747;28;20473;-85
2023/12/20 06:24:29;;;;;;;6.00;1.27;;;17.80;91.10;;;;;;5018253;28;20030;-81
2023/12/20 06:29:44;;;;;;;4.40;1.40;;;17.70;91.00;;;;;;5016197;28;20034;-74
2023/12/20 06:32:12;;;;;;;8.07;1.38;;;17.80;91.10;;;;;;5013194;28;20392;-79
2023/12/20 06:34:39;;;;;;;5.07;1.27;;;17.70;91.20;;;;;;5011493;28;20026;-87
2023/12/20 06:37:07;;;;;;;6.97;1.30;;;17.80;91.30;;;;;;5010022;28;20043;-87
2023/12/20 06:39:34;;;;;;;6.63;1.17;;;17.70;90.90;;;;;;5012697;28;20042;-89
2023/12/20 06:42:02;;;;;;;10.68;1.90;;;17.70;90.90;;;;;;5007731;28;20030;-86
2023/12/20 06:44:29;;;;;;;5.32;1.10;;;17.70;91.00;;;;;;5007497;28;20030;-84
2023/12/20 06:47:15;;;;;;;11.07;1.58;;;17.70;91.10;;;;;;5012561;28;20033;-87
2023/12/20 06:49:42;;;;;;;8.75;1.50;;;17.70;91.10;;;;;;5014454;28;20052;-84
2023/12/20 06:52:10;;;;;;;5.45;1.27;;;17.70;90.90;;;;;;5016628;28;20033;-80
2023/12/20 06:54:37;;;;;;;5.60;1.13;;;17.60;91.00;;;;;;5019624;28;20033;-87
2023/12/20 06:57:05;;;;;;;4.50;0.85;;;17.70;91.10;;;;;;5019982;28;20112;-88
2023/12/20 06:59:32;;;;;;;5.05;1.25;;;17.60;90.80;;;;;;5018043;28;20022;-87
2023/12/20 07:01:59;;;;;;;5.72;1.60;;;17.50;90.80;;;;;;5013452;28;20462;-84
2023/12/20 07:04:27;;;;;;;6.20;1.60;;;17.60;91.00;;;;;;5025293;28;20035;-86
2023/12/20 07:06:57;;;;;;;8.95;1.85;;;17.60;90.80;;;;;;5003485;28;20050;-75
2023/12/20 07:09:25;;;;;;;6.72;1.23;;;17.60;91.10;;;;;;5016629;28;20057;-84
2023/12/20 07:11:53;;;;;;;6.85;1.38;;;17.60;91.20;;;;;;5019580;28;20465;-87
2023/12/20 07:14:21;;;;;;;7.28;1.55;;;17.70;91.20;;;;;;5017751;28;20109;-79
2023/12/20 07:16:48;;;;;;;9.48;1.20;;;17.60;91.00;;;;;;5010076;28;20089;-81
2023/12/20 07:19:16;;;;;;;10.70;1.33;;;17.60;90.70;;;;;;5004626;28;20358;-86
2023/12/20 07:21:43;;;;;;;10.25;1.70;;;17.50;90.70;;;;;;5009307;28;20033;-76
2023/12/20 07:24:11;;;;;;;5.43;1.77;;;17.40;90.60;;;;;;5014102;28;20050;-87
2023/12/20 07:26:39;;;;;;;5.90;1.20;;;17.50;90.90;;;;;;5012332;28;20018;-85
2023/12/20 07:29:06;;;;;;;6.00;1.30;;;17.50;90.80;;;;;;5009800;28;20060;-84
2023/12/20 07:31:34;;;;;;;6.82;1.90;;;17.50;90.90;;;;;;5008431;28;20025;-83
2023/12/20 07:34:02;;;;;;;9.05;1.73;;;17.50;91.00;;;;;;5001453;28;20129;-83
2023/12/20 07:36:31;;;;;;;9.15;1.52;;;17.50;90.60;;;;;;5020887;28;20430;-91
2023/12/20 07:38:58;;;;;;;4.95;1.25;;;17.50;90.70;;;;;;5015300;28;20072;-88
2023/12/20 07:41:27;;;;;;;6.93;1.30;;;17.30;90.40;;;;;;5013825;28;20025;-84
2023/12/20 07:43:54;;;;;;;8.15;1.50;;;17.40;90.80;;;;;;5021291;28;20030;-82
2023/12/20 07:46:23;;;;;;;9.40;1.73;;;17.50;90.70;;;;;;5014938;28;20025;-89
2023/12/20 07:48:56;;;;;;;8.35;1.35;;;17.50;90.70;;;;;;5015006;28;20018;-90
2023/12/20 07:51:25;;;;;;;11.43;1.63;;;17.50;90.50;;;;;;5025747;28;20037;-92
2023/12/20 07:53:53;;;;;;;8.18;1.70;;;17.50;90.70;;;;;;5020779;28;20377;-89
2023/12/20 07:56:27;;;;;;;13.25;1.98;;;17.50;90.60;;;;;;5015264;28;20022;-94
2023/12/20 07:58:57;;;;;;;9.23;2.08;;;17.50;90.60;;;;;;5006899;28;20048;-96
2023/12/20 08:01:24;;;;;;;7.70;1.55;;;17.50;90.50;;;;;;5007030;28;20160;-95
2023/12/20 08:03:52;;;;;;;5.00;1.30;;;17.50;90.50;;;;;;5029010;28;20045;-90
2023/12/20 08:06:20;;;;;;;5.75;1.60;;;17.50;90.60;;;;;;5006600;28;20163;-87
2023/12/20 08:08:47;;;;;;;9.77;2.00;;;17.50;90.60;;;;;;5007633;28;20022;-83
2023/12/20 08:11:14;;;;;;;11.15;2.47;;;17.60;90.30;;;;;;5016411;28;20033;-82
2023/12/20 08:13:42;;;;;;;9.15;1.80;;;17.50;90.20;;;;;;5019720;28;20022;-82
2023/12/20 08:16:13;;;;;;;9.38;2.03;;;17.50;90.20;;;;;;5019808;28;20041;-89
2023/12/20 08:18:40;;;;;;;9.25;1.77;;;17.50;90.30;;;;;;5002371;28;20071;-87
2023/12/20 08:21:08;;;;;;;5.63;1.48;;;17.50;90.40;;;;;;5004351;28;20026;-88
2023/12/20 08:23:36;;;;;;;7.20;1.73;;;17.60;90.50;;;;;;5017671;28;20026;-85
2023/12/20 08:26:07;;;;;;;10.07;1.80;;;17.60;90.40;;;;;;5021983;28;20030;-86
2023/12/20 08:28:42;;;;;;;8.75;1.90;;;17.70;90.60;;;;;;5011965;28;20481;-86
2023/12/20 08:31:18;;;;;;;6.05;1.45;;;17.70;90.40;;;;;;5014248;28;20104;-86
2023/12/20 08:33:46;;;;;;;5.05;1.50;;;17.70;90.30;;;;;;5007665;28;20045;-88
2023/12/20 08:36:17;;;;;;;8.50;1.58;;;17.60;90.20;;;;;;5012633;28;20547;-89
2023/12/20 08:38:45;;;;;;;5.60;1.23;;;17.60;90.10;;;;;;5016494;28;20473;-88
2023/12/20 08:41:13;;;;;;;6.20;1.45;;;17.60;90.10;;;;;;5010115;28;20057;-84
2023/12/20 08:43:40;;;;;;;6.65;1.40;;;17.70;90.30;;;;;;5013479;28;20049;-82
2023/12/20 08:46:09;;;;;;;3.60;1.10;;;17.70;90.30;;;;;;5012631;28;20030;-88
2023/12/20 08:48:37;;;;;;;4.32;1.05;;;17.70;90.20;;;;;;5018487;28;20051;-90
2023/12/20 08:51:08;;;;;;;6.90;1.70;;;17.70;90.30;;;;;;5022263;28;20018;-84
2023/12/20 08:53:35;;;;;;;5.90;1.42;;;17.80;90.30;;;;;;4999605;28;20473;-80
2023/12/20 08:56:03;;;;;;;4.18;1.23;;;17.80;90.30;;;;;;5011918;28;20034;-83
2023/12/20 08:58:35;;;;;;;6.63;1.48;;;17.80;90.20;;;;;;5007481;28;20393;-83
2023/12/20 09:01:03;;;;;;;9.35;1.50;;;17.80;90.20;;;;;;5013338;28;20112;-87
2023/12/20 09:03:30;;;;;;;7.63;1.80;;;17.80;89.90;;;;;;5026660;28;20030;-84
2023/12/20 09:05:58;;;;;;;4.47;1.40;;;17.80;90.10;;;;;;5032593;28;20084;-85
2023/12/20 09:08:25;;;;;;;7.32;1.30;;;17.80;90.20;;;;;;5017549;28;20018;-86
2023/12/20 09:10:52;;;;;;;5.80;1.40;;;17.80;90.20;;;;;;5018750;28;20037;-85
2023/12/20 09:13:20;;;;;;;8.57;1.77;;;17.80;90.10;;;;;;5008322;28;20031;-90
2023/12/20 09:15:47;;;;;;;6.97;1.60;;;17.70;89.70;;;;;;5012830;28;20109;-90
2023/12/20 09:18:15;;;;;;;6.43;2.05;;;17.70;90.00;;;;;;5012921;28;20353;-89
2023/12/20 09:20:42;;;;;;;7.10;1.75;;;17.70;89.80;;;;;;5009031;28;20477;-90
2023/12/20 09:23:10;;;;;;;5.18;1.65;;;17.80;90.00;;;;;;5009361;28;20029;-80
2023/12/20 09:25:37;;;;;;;10.45;1.73;;;17.80;90.10;;;;;;5013810;28;20022;-88
2023/12/20 09:28:05;;;;;;;7.75;1.63;;;17.80;89.80;;;;;;5020608;28;20018;-88
2023/12/20 09:30:33;;;;;;;10.23;2.10;;;17.80;89.70;;;;;;5013234;28;20045;-81
2023/12/20 09:33:01;;;;;;;12.07;2.97;;;17.80;89.80;;;;;;5016798;28;20109;-82
2023/12/20 09:35:29;;;;;;;4.88;1.40;;;17.80;90.10;;;;;;5016696;28;20444;-81
2023/12/20 09:37:56;;;;;;;7.32;1.42;;;17.90;90.10;;;;;;5015548;28;20426;-80
2023/12/20 09:40:26;;;;;;;5.00;1.27;;;17.80;89.70;;;;;;5019747;28;20025;-75
2023/12/20 09:43:09;;;;;;;5.95;1.20;;;17.90;90.00;;;;;;5034406;28;20091;-81
2023/12/20 09:45:38;;;;;;;7.38;1.52;;;17.80;89.80;;;;;;5015828;28;20562;-79
2023/12/20 09:48:05;;;;;;;9.55;2.00;;;17.90;89.90;;;;;;5004773;28;20037;-79
2023/12/20 09:50:35;;;;;;;5.70;1.27;;;17.80;89.50;;;;;;5010317;28;20470;-79
2023/12/20 09:53:05;;;;;;;8.00;1.60;;;17.80;89.70;;;;;;5013153;28;20073;-77
2023/12/20 09:55:34;;;;;;;7.82;1.98;;;17.80;89.70;;;;;;5010177;28;20026;-77
2023/12/20 09:58:02;;;;;;;7.70;1.77;;;17.80;89.50;;;;;;5014419;28;20045;-82
2023/12/20 10:00:29;;;;;;;7.10;1.48;;;17.70;89.20;;;;;;5013905;28;20029;-77
2023/12/20 10:03:01;;;;;;;8.10;1.73;;;17.70;89.20;;;;;;5021961;28;20365;-84
2023/12/20 10:05:31;;;;;;;7.78;1.52;;;17.70;89.40;;;;;;5006494;28;20097;-81
2023/12/20 10:07:59;;;;;;;6.72;1.10;;;17.70;89.50;;;;;;5014707;28;20112;-77
2023/12/20 10:10:27;;;;;;;5.72;1.55;;;17.70;89.10;;;;;;5009346;28;20058;-77
2023/12/20 10:13:12;;;;;;;4.20;1.38;;;17.70;89.20;;;;;;5011698;28;20036;-78
2023/12/20 10:15:40;;;;;;;6.53;1.40;;;17.70;89.20;;;;;;5010207;28;20382;-83
2023/12/20 10:18:08;;;;;;;9.70;1.85;;;17.70;89.00;;;;;;5013989;28;20030;-80
2023/12/20 10:20:35;;;;;;;14.23;1.98;;;17.70;88.90;;;;;;5010317;28;20109;-76
2023/12/20 10:23:03;;;;;;;9.93;1.63;;;17.70;88.80;;;;;;5019645;28;20053;-76
2023/12/20 10:25:31;;;;;;;7.82;1.50;;;17.70;89.00;;;;;;5012339;28;20030;-77
2023/12/20 10:28:17;;;;;;;10.20;1.70;;;17.70;88.90;;;;;;5010119;28;20144;-78
2023/12/20 10:30:44;;;;;;;9.70;1.35;;;17.70;88.90;;;;;;5019607;28;20030;-77
2023/12/20 10:33:12;;;;;;;4.28;1.70;;;17.70;88.60;;;;;;5022240;28;20793;-78
2023/12/20 10:35:41;;;;;;;9.25;2.42;;;17.70;88.60;;;;;;5009680;28;20069;-83
2023/12/20 10:38:09;;;;;;;8.45;1.95;;;17.60;88.80;;;;;;5030955;28;20087;-78
2023/12/20 10:40:37;;;;;;;9.52;1.63;;;17.70;88.60;;;;;;5011902;28;20075;-77
2023/12/20 10:43:05;;;;;;;6.25;1.60;;;17.60;88.30;;;;;;5012243;28;20026;-83
2023/12/20 10:45:33;;;;;;;6.90;1.60;;;17.60;88.40;;;;;;5010681;28;20025;-79
2023/12/20 10:48:02;;;;;;;7.70;1.55;;;17.70;88.70;;;;;;5018827;28;20029;-82
2023/12/20 10:50:30;;;;;;;4.47;1.48;;;17.60;88.40;;;;;;5013558;28;20516;-77
2023/12/20 10:52:59;;;;;;;7.05;1.05;;;17.60;88.30;;;;;;5006529;28;20109;-81
2023/12/20 10:55:26;;;;;;;4.88;1.52;;;17.60;88.50;;;;;;5006163;28;20058;-79
2023/12/20 10:58:02;;;;;;;4.10;1.35;;;17.70;88.70;;;;;;5006404;28;20034;-80
2023/12/20 11:00:31;;;;;;;5.85;1.30;;;17.70;88.30;;;;;;5009540;28;20022;-82
2023/12/20 11:03:04;;;;;;;7.05;1.45;;;17.70;88.60;;;;;;5008932;28;20579;-85
2023/12/20 11:05:55;;;;;;;5.10;1.30;;;17.70;87.80;;;;;;5009174;28;20042;-82
2023/12/20 11:08:50;;;;;;;6.70;1.33;;;17.70;88.10;;;;;;5010952;28;20057;-82
2023/12/20 11:11:37;;;;;;;5.88;1.23;;;17.70;87.90;;;;;;5009222;28;20029;-83
2023/12/20 11:14:15;;;;;;;4.95;1.20;;;17.70;87.80;;;;;;5009755;28;20021;-80
2023/12/20 11:16:43;;;;;;;3.67;1.00;;;17.70;87.70;;;;;;5011768;28;20064;-83
2023/12/20 11:19:13;;;;;;;3.25;0.95;;;17.70;87.70;;;;;;5012382;28;20473;-86
2023/12/20 11:21:41;;;;;;;5.30;1.20;;;17.70;87.60;;;;;;5007601;28;20100;-83
2023/12/20 11:24:10;;;;;;;5.18;1.42;;;17.70;87.30;;;;;;5009318;28;20050;-81
2023/12/20 11:26:37;;;;;;;5.63;1.45;;;17.70;87.50;;;;;;5011572;28;20034;-77
2023/12/20 11:29:32;;;;;;;6.97;1.42;;;17.70;87.60;;;;;;5012042;28;20045;-77
2023/12/20 11:32:23;;;;;;;10.52;1.35;;;17.70;87.40;;;;;;5015070;28;20496;-77
2023/12/20 11:34:53;;;;;;;9.77;1.30;;;17.70;87.20;;;;;;5020581;28;20059;-79
2023/12/20 11:37:22;;;;;;;6.88;1.27;;;17.70;87.20;;;;;;5018747;28;20384;-76
2023/12/20 11:40:12;;;;;;;4.03;1.20;;;17.70;87.30;;;;;;5019463;28;20048;-85
2023/12/20 11:42:44;;;;;;;3.05;1.27;;;17.70;87.20;;;;;;5010773;28;20512;-79
2023/12/20 11:45:15;;;;;;;4.55;1.05;;;17.70;87.30;;;;;;5009980;28;20030;-81
2023/12/20 11:47:47;;;;;;;7.53;1.30;;;17.70;87.40;;;;;;5007371;28;20045;-81
2023/12/20 11:50:14;;;;;;;2.53;1.00;;;17.70;87.40;;;;;;5013125;28;20053;-83
2023/12/20 11:52:42;;;;;;;5.25;1.60;;;17.70;87.50;;;;;;5005661;28;20048;-77
2023/12/20 11:55:09;;;;;;;6.03;1.98;;;17.70;87.30;;;;;;5012847;28;20021;-79
2023/12/20 11:57:37;;;;;;;5.50;1.50;;;17.70;87.20;;;;;;5023278;28;20061;-78
2023/12/20 12:00:08;;;;;;;6.97;1.80;;;17.70;87.40;;;;;;5014973;28;20052;-78
2023/12/20 12:02:36;;;;;;;4.28;1.40;;;17.70;87.30;;;;;;5009968;28;20026;-85
2023/12/20 12:05:05;;;;;;;3.80;1.23;;;17.70;87.10;;;;;;5009164;28;20050;-76
2023/12/20 12:07:34;;;;;;;4.13;1.20;;;17.60;86.90;;;;;;5008107;28;20524;-76
2023/12/20 12:10:03;;;;;;;6.10;1.27;;;17.70;87.00;;;;;;5019509;28;20109;-77
2023/12/20 12:12:32;;;;;;;5.93;1.35;;;17.70;86.90;;;;;;5010249;28;20045;-77
2023/12/20 12:14:59;;;;;;;4.22;1.50;;;17.70;87.10;;;;;;5002067;28;20044;-76
2023/12/20 12:17:27;;;;;;;8.07;1.55;;;17.70;86.70;;;;;;5016468;28;20045;-75
2023/12/20 12:20:04;;;;;;;5.05;2.00;;;17.70;86.80;;;;;;5012209;28;20033;-82
2023/12/20 12:22:32;;;;;;;3.97;1.77;;;17.60;86.70;;;;;;5010647;28;20045;-78
2023/12/20 12:25:17;;;;;;;6.18;1.13;;;17.60;86.80;;;;;;5025806;28;20026;-76
2023/12/20 12:27:45;;;;;;;4.60;1.00;;;17.60;86.60;;;;;;5013565;28;20064;-81
2023/12/20 12:30:13;;;;;;;6.53;1.20;;;17.70;86.80;;;;;;5005520;28;20135;-77
2023/12/20 12:32:41;;;;;;;2.47;0.73;;;17.70;86.60;;;;;;5001382;28;20027;-85
2023/12/20 12:35:09;;;;;;;6.30;1.00;;;17.70;86.70;;;;;;5011669;28;20045;-76
2023/12/20 12:37:41;;;;;;;3.92;0.93;;;17.70;86.70;;;;;;5017400;28;20497;-76
2023/12/20 12:40:13;;;;;;;8.80;1.20;;;17.70;86.80;;;;;;5003207;28;20029;-78
2023/12/20 12:42:43;;;;;;;7.63;1.25;;;17.70;86.70;;;;;;5013400;28;20025;-85
2023/12/20 12:45:13;;;;;;;2.15;1.17;;;17.70;86.90;;;;;;5002826;28;20026;-77
2023/12/20 12:47:41;;;;;;;2.35;0.93;;;17.70;86.90;;;;;;5006125;28;20032;-77
2023/12/20 12:50:08;;;;;;;3.42;0.80;;;17.70;86.80;;;;;;5011557;28;20503;-76
2023/12/20 12:52:37;;;;;;;3.20;0.93;;;17.70;86.60;;;;;;5004768;28;20052;-77
2023/12/20 12:55:05;;;;;;;1.40;0.80;;;17.70;86.60;;;;;;5019258;28;20026;-79