Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:06;;;;;;;91.32;32.63;;;2.00;99.90;;;;;;5035444;28;20038;-89
2022/01/16 00:06:18;;;;;;;89.97;31.17;;;2.00;99.90;;;;;;5017593;28;20069;-89
2022/01/16 00:08:44;;;;;;;89.57;31.08;;;2.00;99.90;;;;;;5016991;28;20491;-89
2022/01/16 00:11:11;;;;;;;99.35;32.72;;;2.00;99.90;;;;;;4998580;28;20042;-90
2022/01/16 00:13:37;;;;;;;87.28;29.33;;;1.90;99.90;;;;;;5014419;28;20042;-90
2022/01/16 00:16:03;;;;;;;95.30;32.60;;;1.90;99.90;;;;;;5015832;28;20510;-89
2022/01/16 00:18:40;;;;;;;105.75;32.60;;;1.90;99.90;;;;;;4997526;28;20050;-90
2022/01/16 00:21:06;;;;;;;101.07;32.25;;;1.90;99.90;;;;;;5013724;28;20060;-90
2022/01/16 00:23:31;;;;;;;79.15;28.02;;;1.90;99.90;;;;;;5014842;28;20041;-89
2022/01/16 00:25:57;;;;;;;83.95;29.73;;;1.90;99.90;;;;;;5015488;28;20042;-89
2022/01/16 00:28:24;;;;;;;95.10;31.83;;;1.80;99.90;;;;;;5014579;28;20503;-89
2022/01/16 00:30:52;;;;;;;94.97;30.80;;;1.80;99.90;;;;;;5016381;28;20072;-90
2022/01/16 00:33:18;;;;;;;87.50;33.80;;;2.10;99.90;;;;;;5015267;28;20132;-90
2022/01/16 00:35:44;;;;;;;80.97;28.17;;;1.80;99.90;;;;;;5016229;28;20068;-90
2022/01/16 00:38:10;;;;;;;82.47;29.80;;;1.70;99.90;;;;;;5017418;28;20101;-89
2022/01/16 00:40:36;;;;;;;81.95;26.52;;;1.70;99.90;;;;;;5000319;28;20089;-89
2022/01/16 00:43:02;;;;;;;89.82;30.38;;;1.70;99.90;;;;;;4998059;28;20052;-90
2022/01/16 00:45:34;;;;;;;87.50;29.73;;;1.70;99.90;;;;;;4998350;28;20054;-89
2022/01/16 00:48:04;;;;;;;88.22;28.67;;;1.60;99.90;;;;;;5013095;28;20142;-89
2022/01/16 00:50:31;;;;;;;109.32;36.47;;;1.70;99.90;;;;;;5014191;28;20053;-90
2022/01/16 00:52:57;;;;;;;102.40;31.40;;;1.70;99.90;;;;;;4997742;28;20057;-90
2022/01/16 00:55:23;;;;;;;89.65;30.35;;;2.20;99.90;;;;;;5014572;28;20046;-90
2022/01/16 00:57:49;;;;;;;107.28;33.55;;;2.10;99.90;;;;;;5013563;28;20115;-90
2022/01/16 01:00:17;;;;;;;93.55;31.05;;;1.60;99.90;;;;;;5015443;28;20091;-89
2022/01/16 01:02:43;;;;;;;106.68;35.83;;;1.60;99.90;;;;;;5017186;28;20377;-89
2022/01/16 01:05:12;;;;;;;95.35;31.63;;;1.60;99.90;;;;;;5017095;28;20061;-90
2022/01/16 01:07:40;;;;;;;93.72;30.65;;;1.60;99.90;;;;;;5017286;28;20045;-89
2022/01/16 01:10:09;;;;;;;93.65;33.08;;;1.60;99.90;;;;;;5017486;28;20046;-90
2022/01/16 01:13:07;;;;;;;104.35;32.10;;;1.60;99.90;;;;;;5000889;28;20049;-89
2022/01/16 01:15:25;;;;;;;;;;;1.50;99.90;;;;;;5016712;28;20075;-90
2022/01/16 01:17:52;;;;;;;94.57;31.05;;;1.50;99.90;;;;;;5000425;28;19960;-88
2022/01/16 01:20:20;;;;;;;96.45;32.30;;;0.80;99.90;;;;;;5015348;28;20133;-88
2022/01/16 01:22:48;;;;;;;88.93;31.27;;;1.50;99.90;;;;;;5016217;28;20054;-89
2022/01/16 01:25:14;;;;;;;92.93;29.77;;;1.90;99.90;;;;;;5016166;28;20056;-89
2022/01/16 01:27:44;;;;;;;85.07;31.02;;;1.50;99.90;;;;;;5000334;28;20598;-89
2022/01/16 01:30:24;;;;;;;78.80;30.23;;;1.50;99.90;;;;;;5016584;28;20050;-89
2022/01/16 01:32:51;;;;;;;73.10;27.05;;;1.50;99.90;;;;;;5017206;28;20140;-89
2022/01/16 01:35:18;;;;;;;84.65;29.02;;;1.40;99.90;;;;;;5000894;28;20045;-89
2022/01/16 01:37:45;;;;;;;94.80;32.85;;;1.30;99.90;;;;;;4999977;28;20061;-89
2022/01/16 01:40:15;;;;;;;99.72;33.78;;;1.30;99.90;;;;;;5016283;28;20136;-89
2022/01/16 01:42:45;;;;;;;95.00;32.17;;;1.40;99.90;;;;;;4998358;28;20045;-89
2022/01/16 01:51:03;;;;;;;91.32;29.65;;;2.00;99.90;;;;;;4959625;28;20050;-89
2022/01/16 01:53:29;;;;;;;99.45;34.55;;;1.40;99.90;;;;;;4959680;28;20051;-88
2022/01/16 01:55:55;;;;;;;107.55;37.65;;;1.40;99.90;;;;;;4976631;28;20050;-89
2022/01/16 01:58:20;;;;;;;89.95;31.23;;;1.40;99.90;;;;;;5013153;28;20116;-88
2022/01/16 02:00:46;;;;;;;117.68;38.08;;;2.00;99.90;;;;;;4996502;28;20565;-89
2022/01/16 02:03:42;;;;;;;123.15;40.08;;;1.30;99.90;;;;;;5012711;28;20157;-89
2022/01/16 02:05:58;;;;;;;115.65;36.00;;;1.60;99.90;;;;;;5011338;28;20303;-89
2022/01/16 02:08:24;;;;;;;109.35;36.83;;;1.40;99.90;;;;;;5013174;28;20105;-89
2022/01/16 02:10:50;;;;;;;111.93;35.80;;;1.50;99.90;;;;;;5013034;28;20097;-89
2022/01/16 02:13:24;;;;;;;122.70;41.42;;;1.40;99.90;;;;;;5012131;28;20141;-89
2022/01/16 02:27:59;;;;;;;119.38;39.40;;;1.50;99.90;;;;;;5012600;28;20065;-89
2022/01/16 02:30:17;;;;;;;106.10;33.67;;;1.50;99.90;;;;;;5013101;28;20137;-88
2022/01/16 02:32:45;;;;;;;119.70;36.00;;;1.50;99.90;;;;;;5011993;28;20121;-89
2022/01/16 02:35:11;;;;;;;121.95;40.03;;;1.50;99.90;;;;;;5010568;28;20050;-89
2022/01/16 02:37:37;;;;;;;117.90;38.83;;;1.50;99.90;;;;;;5011997;28;20046;-89
2022/01/16 02:40:12;;;;;;;131.73;43.47;;;1.50;99.90;;;;;;4995647;28;20046;-89
2022/01/16 02:42:42;;;;;;;124.68;41.58;;;1.50;99.90;;;;;;4995188;28;20074;-89
2022/01/16 02:45:15;;;;;;;125.78;37.55;;;1.50;99.90;;;;;;4997168;28;20056;-89
2022/01/16 02:47:41;;;;;;;131.40;42.60;;;1.60;99.90;;;;;;5015046;28;20432;-89
2022/01/16 02:50:07;;;;;;;155.63;44.47;;;1.60;99.90;;;;;;5013232;28;20053;-89
2022/01/16 02:52:33;;;;;;;164.98;44.35;;;1.60;99.90;;;;;;5014807;28;20512;-89
2022/01/16 02:55:00;;;;;;;146.32;42.92;;;1.60;99.90;;;;;;5013339;28;20136;-89
2022/01/16 02:57:26;;;;;;;141.57;41.15;;;1.50;99.90;;;;;;5013072;28;20053;-89
2022/01/16 02:59:55;;;;;;;149.98;46.30;;;1.60;99.90;;;;;;4997502;28;20072;-89
2022/01/16 03:02:24;;;;;;;150.00;45.50;;;1.60;99.90;;;;;;5012807;28;20129;-89
2022/01/16 03:04:50;;;;;;;162.70;48.38;;;1.50;99.90;;;;;;4996791;28;20054;-89
2022/01/16 03:07:16;;;;;;;146.30;43.15;;;1.40;99.90;;;;;;5012212;28;20555;-90
2022/01/16 03:12:14;;;;;;;172.35;49.03;;;1.50;99.90;;;;;;5012370;28;20060;-89
2022/01/16 03:14:39;;;;;;;163.98;43.63;;;1.60;99.90;;;;;;5011609;28;20118;-89
2022/01/16 03:17:06;;;;;;;172.82;46.83;;;1.60;99.90;;;;;;5011493;28;20049;-89
2022/01/16 03:22:16;;;;;;;183.63;50.17;;;1.20;99.90;;;;;;5013047;28;20140;-89
2022/01/16 03:24:44;;;;;;;172.95;48.88;;;1.70;99.90;;;;;;5015606;28;20088;-89
2022/01/16 03:27:11;;;;;;;146.10;41.05;;;1.70;99.90;;;;;;4996226;28;20068;-89
2022/01/16 03:29:39;;;;;;;158.98;42.80;;;1.70;99.90;;;;;;4996007;28;20050;-89
2022/01/16 03:32:09;;;;;;;216.95;53.97;;;1.70;99.90;;;;;;4997207;28;20116;-89
2022/01/16 03:34:34;;;;;;;182.00;46.42;;;1.70;99.90;;;;;;4996864;28;20101;-89
2022/01/16 03:37:00;;;;;;;212.93;52.65;;;1.70;99.90;;;;;;5014646;28;20498;-89
2022/01/16 03:39:26;;;;;;;196.98;44.15;;;1.80;99.90;;;;;;5018342;28;20127;-89
2022/01/16 03:41:52;;;;;;;185.13;47.20;;;1.70;99.90;;;;;;5014716;28;20050;-89
2022/01/16 03:44:18;;;;;;;207.43;54.95;;;2.30;99.90;;;;;;4995211;28;20038;-89
2022/01/16 03:46:44;;;;;;;194.40;45.95;;;1.80;99.90;;;;;;5012557;28;20046;-89
2022/01/16 03:49:13;;;;;;;208.90;51.35;;;1.80;99.90;;;;;;5011496;28;20049;-89
2022/01/16 03:51:40;;;;;;;193.50;51.22;;;1.80;99.90;;;;;;5010502;28;20672;-89
2022/01/16 03:54:09;;;;;;;183.98;46.53;;;2.30;99.90;;;;;;4994820;28;20177;-89
2022/01/16 03:56:35;;;;;;;187.68;48.83;;;1.90;99.90;;;;;;5012403;28;20058;-89
2022/01/16 03:59:01;;;;;;;193.48;53.75;;;2.50;99.90;;;;;;5011849;28;20062;-89
2022/01/16 04:01:28;;;;;;;178.63;49.20;;;1.90;99.90;;;;;;5014546;28;20052;-89
2022/01/16 04:03:55;;;;;;;199.50;45.65;;;2.40;99.90;;;;;;4999194;28;20049;-89
2022/01/16 04:06:21;;;;;;;209.82;49.95;;;2.20;99.90;;;;;;4998063;28;20072;-90
2022/01/16 04:08:54;;;;;;;214.43;52.35;;;1.90;99.90;;;;;;5016874;28;20493;-89
2022/01/16 04:11:25;;;;;;;194.52;49.65;;;2.00;99.90;;;;;;5013559;28;20682;-89
2022/01/16 04:13:54;;;;;;;176.40;43.63;;;2.10;99.90;;;;;;4997421;28;20109;-89
2022/01/16 04:16:23;;;;;;;234.02;50.72;;;2.00;99.90;;;;;;5013403;28;20562;-89
2022/01/16 04:18:51;;;;;;;213.85;46.78;;;2.00;99.90;;;;;;5014058;28;20090;-89
2022/01/16 04:21:19;;;;;;;200.48;47.70;;;2.10;99.90;;;;;;5013700;28;20056;-89
2022/01/16 04:23:45;;;;;;;232.75;50.78;;;2.10;99.90;;;;;;5015058;28;20053;-89
2022/01/16 04:26:11;;;;;;;213.45;45.55;;;2.10;99.90;;;;;;4996841;28;20050;-89
2022/01/16 04:28:36;;;;;;;193.38;47.95;;;2.10;99.90;;;;;;5016295;28;20092;-89
2022/01/16 04:31:02;;;;;;;237.93;54.13;;;2.20;99.90;;;;;;5011769;28;20056;-90
2022/01/16 04:33:29;;;;;;;218.15;49.10;;;2.10;99.90;;;;;;4998166;28;20046;-89
2022/01/16 04:35:55;;;;;;;210.82;48.85;;;2.20;99.90;;;;;;4998789;28;20054;-89
2022/01/16 04:38:21;;;;;;;206.57;51.80;;;2.20;99.90;;;;;;5017880;28;20120;-89
2022/01/16 04:43:47;;;;;;;223.40;49.22;;;2.30;99.90;;;;;;5001211;28;20042;-89
2022/01/16 04:43:48;;;;;;;202.95;47.78;;;2.30;99.90;;;;;;5015562;28;20092;-89
2022/01/16 04:46:15;;;;;;;197.27;50.55;;;2.40;99.90;;;;;;5018448;28;20487;-89
2022/01/16 04:48:41;;;;;;;231.40;51.33;;;2.30;99.90;;;;;;5015144;28;20133;-89
2022/01/16 04:51:07;;;;;;;204.23;47.65;;;2.60;99.90;;;;;;5015749;28;20077;-89
2022/01/16 04:53:33;;;;;;;170.45;44.83;;;2.40;99.90;;;;;;5015755;28;20130;-89
2022/01/16 04:55:59;;;;;;;209.00;52.13;;;2.40;99.90;;;;;;5013902;28;20153;-89
2022/01/16 04:58:25;;;;;;;208.93;51.75;;;2.30;99.90;;;;;;4997928;28;20077;-89
2022/01/16 05:00:50;;;;;;;228.70;53.28;;;2.40;99.90;;;;;;5014730;28;20050;-89
2022/01/16 05:03:16;;;;;;;229.23;51.15;;;2.40;99.90;;;;;;5017269;28;20050;-89
2022/01/16 05:05:42;;;;;;;193.45;47.53;;;2.40;99.90;;;;;;5014743;28;20050;-88
2022/01/16 05:08:07;;;;;;;224.30;54.13;;;2.50;99.90;;;;;;5016412;28;20060;-89
2022/01/16 05:10:33;;;;;;;200.18;48.15;;;2.40;99.90;;;;;;5013616;28;20092;-89
2022/01/16 05:13:25;;;;;;;218.18;52.33;;;2.50;99.90;;;;;;5014897;28;20046;-89
2022/01/16 05:18:29;;;;;;;205.93;49.13;;;2.60;99.90;;;;;;5016032;28;20061;-89
2022/01/16 05:20:54;;;;;;;240.02;53.05;;;2.60;99.90;;;;;;5014337;28;20046;-89
2022/01/16 05:23:20;;;;;;;232.35;55.58;;;3.30;99.90;;;;;;5013866;28;20108;-89
2022/01/16 05:25:45;;;;;;;236.07;53.67;;;2.60;99.90;;;;;;5014428;28;20053;-89
2022/01/16 05:28:11;;;;;;;235.93;55.58;;;2.60;99.90;;;;;;5016821;28;20420;-89
2022/01/16 05:30:37;;;;;;;213.68;49.25;;;2.60;99.90;;;;;;4999029;28;20053;-89
2022/01/16 05:33:02;;;;;;;199.50;48.17;;;2.70;99.90;;;;;;5014612;28;20065;-89
2022/01/16 05:35:28;;;;;;;223.98;53.63;;;3.90;99.90;;;;;;5031400;28;20042;-88
2022/01/16 05:37:53;;;;;;;229.18;53.85;;;2.70;99.90;;;;;;5033453;28;20054;-88
2022/01/16 05:40:19;;;;;;;234.85;52.22;;;2.70;99.90;;;;;;5032958;28;20044;-89
2022/01/16 05:42:45;;;;;;;253.35;55.22;;;2.70;99.90;;;;;;5030859;28;20073;-89
2022/01/16 05:45:11;;;;;;;221.07;51.80;;;2.70;99.90;;;;;;5013172;28;20085;-89
2022/01/16 05:47:36;;;;;;;275.48;56.60;;;2.70;99.90;;;;;;5013884;28;20057;-89
2022/01/16 05:50:03;;;;;;;279.73;56.08;;;2.70;99.90;;;;;;5012963;28;20081;-89
2022/01/16 05:52:28;;;;;;;243.73;53.08;;;2.80;99.90;;;;;;4996690;28;20054;-89
2022/01/16 05:54:54;;;;;;;276.38;57.28;;;2.80;99.90;;;;;;5014206;28;20073;-89
2022/01/16 05:57:19;;;;;;;254.27;56.55;;;2.80;99.90;;;;;;4996458;28;20110;-89
2022/01/16 05:59:45;;;;;;;251.52;56.50;;;2.80;99.90;;;;;;5013474;28;20062;-89
2022/01/16 06:02:11;;;;;;;232.52;48.88;;;2.80;99.90;;;;;;5013211;28;20045;-89
2022/01/16 06:04:36;;;;;;;242.95;55.45;;;2.80;99.90;;;;;;5015066;28;20611;-89
2022/01/16 06:07:02;;;;;;;262.33;56.70;;;3.20;99.90;;;;;;5015869;28;20046;-89
2022/01/16 06:09:28;;;;;;;237.73;53.78;;;2.90;99.90;;;;;;5013475;28;20125;-89
2022/01/16 06:11:54;;;;;;;198.30;49.05;;;3.10;99.90;;;;;;5012897;28;20072;-89
2022/01/16 06:14:22;;;;;;;241.02;51.83;;;2.90;99.90;;;;;;5013395;28;20042;-89
2022/01/16 06:16:48;;;;;;;238.07;57.60;;;3.00;99.90;;;;;;4997159;28;20061;-89
2022/01/16 06:19:13;;;;;;;207.95;51.67;;;3.00;99.90;;;;;;4996426;28;20050;-89
2022/01/16 06:21:39;;;;;;;247.13;56.17;;;3.00;99.90;;;;;;4995463;28;20133;-89
2022/01/16 06:24:08;;;;;;;230.25;54.88;;;3.00;99.90;;;;;;5013755;28;20089;-90
2022/01/16 06:26:33;;;;;;;221.68;55.05;;;3.20;99.90;;;;;;5012198;28;20048;-89
2022/01/16 06:28:59;;;;;;;223.80;54.15;;;3.10;99.90;;;;;;5012875;28;20042;-89
2022/01/16 06:31:25;;;;;;;202.70;49.72;;;3.00;99.90;;;;;;4997523;28;20292;-89
2022/01/16 06:33:50;;;;;;;198.75;52.33;;;3.10;99.90;;;;;;5013552;28;20088;-89
2022/01/16 06:36:17;;;;;;;210.45;55.63;;;3.20;99.90;;;;;;5013344;28;20281;-89
2022/01/16 06:38:42;;;;;;;220.43;53.83;;;3.60;99.90;;;;;;5014016;28;20440;-89
2022/01/16 06:41:09;;;;;;;205.90;49.22;;;3.20;99.90;;;;;;5012567;28;20044;-89
2022/01/16 06:43:35;;;;;;;194.60;49.35;;;3.20;99.90;;;;;;4996860;28;20489;-90
2022/01/16 06:46:01;;;;;;;238.70;56.00;;;3.30;99.90;;;;;;5012254;28;20141;-90
2022/01/16 06:48:27;;;;;;;183.30;48.30;;;3.20;99.90;;;;;;5013585;28;20048;-89
2022/01/16 06:50:52;;;;;;;217.93;51.33;;;3.30;99.90;;;;;;5012231;28;20069;-89
2022/01/16 06:53:18;;;;;;;205.00;49.45;;;3.40;99.90;;;;;;5012276;28;20045;-89
2022/01/16 06:55:44;;;;;;;200.05;51.20;;;3.30;99.90;;;;;;4991455;28;20046;-89
2022/01/16 06:58:09;;;;;;;201.07;57.00;;;3.30;99.90;;;;;;5009452;28;20054;-89
2022/01/16 07:00:35;;;;;;;208.25;53.35;;;3.40;99.90;;;;;;5010358;28;20054;-89
2022/01/16 07:03:01;;;;;;;199.55;53.60;;;3.50;99.90;;;;;;5008635;28;20465;-90
2022/01/16 07:05:26;;;;;;;180.10;52.70;;;3.50;99.90;;;;;;5006694;28;20081;-90
2022/01/16 07:07:52;;;;;;;201.48;51.22;;;3.50;99.90;;;;;;4992905;28;20119;-89
2022/01/16 07:10:18;;;;;;;189.05;54.22;;;3.60;99.90;;;;;;5013194;28;20125;-90
2022/01/16 07:12:43;;;;;;;185.52;51.85;;;3.60;99.90;;;;;;5009298;28;20049;-89
2022/01/16 07:15:10;;;;;;;188.98;53.80;;;4.00;99.90;;;;;;5008057;28;20046;-90
2022/01/16 07:17:35;;;;;;;193.07;54.97;;;3.70;99.90;;;;;;5010365;28;20731;-90
2022/01/16 07:20:05;;;;;;;205.10;55.33;;;3.70;99.90;;;;;;5005542;28;20038;-90
2022/01/16 07:22:30;;;;;;;171.55;48.65;;;5.10;99.90;;;;;;5006280;28;20060;-89
2022/01/16 07:24:56;;;;;;;199.18;56.40;;;3.80;99.90;;;;;;5007852;28;20045;-89
2022/01/16 07:27:22;;;;;;;180.75;53.60;;;4.60;99.90;;;;;;5008263;28;20516;-89
2022/01/16 07:29:47;;;;;;;180.40;49.92;;;3.80;99.90;;;;;;4989780;28;20049;-89
2022/01/16 07:32:13;;;;;;;156.45;45.58;;;3.80;99.90;;;;;;5004700;28;20156;-89
2022/01/16 07:34:39;;;;;;;186.90;56.67;;;3.90;99.90;;;;;;5004551;28;20072;-89
2022/01/16 07:37:04;;;;;;;189.38;54.60;;;3.90;99.90;;;;;;5005036;28;20049;-89
2022/01/16 07:39:30;;;;;;;187.38;57.65;;;3.90;99.90;;;;;;5005044;28;20440;-90
2022/01/16 07:41:56;;;;;;;180.35;51.42;;;3.90;99.90;;;;;;4991925;28;20096;-88
2022/01/16 07:44:22;;;;;;;187.45;54.10;;;3.90;99.90;;;;;;4984523;28;20046;-88
2022/01/16 07:46:47;;;;;;;181.65;55.95;;;4.00;99.90;;;;;;4985048;28;20065;-89
2022/01/16 07:49:13;;;;;;;164.73;54.47;;;4.00;99.90;;;;;;5002548;28;20065;-89
2022/01/16 07:51:38;;;;;;;179.18;49.28;;;4.00;99.90;;;;;;4992268;28;20346;-88
2022/01/16 07:54:04;;;;;;;169.90;53.00;;;4.00;99.90;;;;;;4983335;28;20043;-89
2022/01/16 07:56:30;;;;;;;150.38;51.88;;;4.10;99.90;;;;;;4997577;28;20092;-89
2022/01/16 07:58:55;;;;;;;186.60;57.80;;;4.20;99.90;;;;;;5004452;28;20095;-89
2022/01/16 08:01:21;;;;;;;184.80;55.35;;;4.20;99.90;;;;;;5004208;28;20050;-89
2022/01/16 08:03:46;;;;;;;183.75;55.72;;;4.20;99.90;;;;;;5004573;28;20183;-89
2022/01/16 08:06:15;;;;;;;162.50;49.80;;;4.20;99.90;;;;;;5004659;28;20045;-89
2022/01/16 08:08:41;;;;;;;182.25;54.25;;;4.20;99.90;;;;;;4985268;28;20129;-89
2022/01/16 08:11:09;;;;;;;179.13;52.83;;;4.30;99.90;;;;;;4988635;28;20667;-89
2022/01/16 08:13:35;;;;;;;169.88;52.63;;;4.30;99.90;;;;;;4970456;28;20524;-89
2022/01/16 08:16:06;;;;;;;163.57;51.92;;;4.30;99.90;;;;;;4970492;28;20162;-89
2022/01/16 08:18:32;;;;;;;153.93;48.35;;;4.30;99.90;;;;;;4971057;28;20284;-88
2022/01/16 08:20:58;;;;;;;167.27;50.92;;;4.40;99.90;;;;;;4987135;28;20122;-89
2022/01/16 08:23:24;;;;;;;169.95;53.65;;;4.40;99.90;;;;;;4987250;28;20092;-89
2022/01/16 08:25:51;;;;;;;169.20;55.55;;;4.40;99.90;;;;;;4970745;28;20057;-89
2022/01/16 08:28:17;;;;;;;165.52;53.33;;;4.50;99.90;;;;;;4988026;28;20479;-90
2022/01/16 08:30:43;;;;;;;139.50;46.42;;;4.40;99.90;;;;;;4987371;28;20077;-89
2022/01/16 08:33:09;;;;;;;148.77;53.40;;;4.50;99.90;;;;;;4987430;28;20500;-89
2022/01/16 08:35:34;;;;;;;152.43;51.60;;;4.50;99.90;;;;;;4987551;28;20052;-89
2022/01/16 08:38:00;;;;;;;148.43;51.13;;;4.50;99.90;;;;;;4987942;28;20406;-89
2022/01/16 08:40:25;;;;;;;150.65;50.47;;;4.60;99.90;;;;;;4971370;28;20082;-90
2022/01/16 08:42:52;;;;;;;141.77;50.50;;;4.60;99.90;;;;;;4987916;28;20050;-89
2022/01/16 08:45:17;;;;;;;133.50;51.28;;;4.70;99.90;;;;;;4989349;28;20571;-89
2022/01/16 08:47:44;;;;;;;152.30;49.65;;;4.70;99.90;;;;;;4987241;28;20149;-89
2022/01/16 08:50:10;;;;;;;129.82;47.55;;;4.80;99.90;;;;;;4987276;28;20057;-89
2022/01/16 08:52:38;;;;;;;119.63;47.88;;;4.90;99.90;;;;;;4987643;28;20042;-89
2022/01/16 08:55:05;;;;;;;132.85;46.28;;;4.90;99.90;;;;;;4987212;28;20050;-89
2022/01/16 08:57:31;;;;;;;126.57;47.45;;;4.90;99.90;;;;;;4988666;28;20069;-89
2022/01/16 08:59:57;;;;;;;121.32;47.78;;;4.90;99.90;;;;;;4971453;28;20409;-89
2022/01/16 09:02:23;;;;;;;118.13;46.55;;;4.90;99.90;;;;;;4988792;28;20046;-89
2022/01/16 09:04:48;;;;;;;120.95;44.70;;;5.00;99.90;;;;;;4987763;28;20065;-89
2022/01/16 09:07:15;;;;;;;107.70;40.60;;;5.10;99.90;;;;;;4987443;28;20054;-89
2022/01/16 09:09:41;;;;;;;104.82;44.20;;;5.20;99.90;;;;;;4988985;28;20452;-90
2022/01/16 09:12:08;;;;;;;111.10;45.10;;;5.20;99.90;;;;;;4987481;28;20418;-89
2022/01/16 09:14:33;;;;;;;103.53;42.08;;;5.30;99.90;;;;;;4986939;28;20109;-89
2022/01/16 09:16:59;;;;;;;105.97;42.33;;;5.40;99.90;;;;;;4986913;28;20053;-89
2022/01/16 09:19:24;;;;;;;100.40;42.30;;;5.50;99.90;;;;;;4987213;28;20523;-89
2022/01/16 09:21:50;;;;;;;90.63;38.90;;;5.50;99.90;;;;;;4987462;28;20046;-89
2022/01/16 09:24:16;;;;;;;85.07;36.72;;;5.50;99.90;;;;;;4987383;28;20053;-89
2022/01/16 09:26:41;;;;;;;90.75;39.30;;;5.50;99.90;;;;;;4989365;28;20074;-89
2022/01/16 09:29:07;;;;;;;84.97;38.95;;;5.60;99.90;;;;;;4971134;28;20050;-89
2022/01/16 09:31:32;;;;;;;82.53;37.65;;;5.60;99.90;;;;;;4987479;28;20601;-89
2022/01/16 09:33:59;;;;;;;78.97;37.45;;;5.70;99.90;;;;;;4987270;28;20049;-89
2022/01/16 09:36:25;;;;;;;74.60;36.67;;;5.70;99.90;;;;;;4981492;28;20030;-89
2022/01/16 09:38:51;;;;;;;85.68;37.45;;;5.70;99.90;;;;;;5012032;28;20057;-88
2022/01/16 09:41:17;;;;;;;82.68;37.25;;;5.80;99.90;;;;;;5011781;28;20038;-89
2022/01/16 09:43:42;;;;;;;75.25;36.70;;;5.80;99.90;;;;;;5007318;28;20046;-89
2022/01/16 09:46:08;;;;;;;81.50;36.97;;;5.80;99.90;;;;;;4986369;28;20045;-89
2022/01/16 09:48:35;;;;;;;74.60;36.40;;;5.80;99.90;;;;;;4986362;28;20405;-89
2022/01/16 09:51:01;;;;;;;76.55;35.42;;;5.70;99.90;;;;;;4986875;28;20089;-89
2022/01/16 09:53:27;;;;;;;76.20;35.03;;;5.80;99.90;;;;;;4986494;28;20413;-89
2022/01/16 09:55:53;;;;;;;78.45;35.63;;;5.80;99.90;;;;;;4986760;28;20510;-89
2022/01/16 09:58:22;;;;;;;70.28;31.88;;;5.80;99.90;;;;;;4985770;28;20050;-89
2022/01/16 10:00:50;;;;;;;70.13;33.22;;;5.80;99.90;;;;;;4986659;28;20501;-89
2022/01/16 10:03:44;;;;;;;68.57;33.28;;;5.90;99.90;;;;;;4986537;28;20058;-89
2022/01/16 10:06:16;;;;;;;63.38;31.10;;;6.00;99.90;;;;;;4988693;28;20081;-89
2022/01/16 10:08:44;;;;;;;58.55;27.50;;;6.00;99.90;;;;;;4992282;28;20046;-89
2022/01/16 10:11:46;;;;;;;54.65;29.73;;;6.10;99.90;;;;;;4975592;28;20398;-89
2022/01/16 10:14:21;;;;;;;70.53;31.80;;;6.10;99.90;;;;;;4977842;28;20093;-89
2022/01/16 10:16:48;;;;;;;59.17;29.23;;;6.20;99.90;;;;;;4992330;28;20532;-89
2022/01/16 10:19:22;;;;;;;54.08;28.33;;;6.30;99.90;;;;;;4975592;28;20096;-89
2022/01/16 10:21:48;;;;;;;55.05;26.80;;;6.30;99.90;;;;;;4993508;28;20512;-89
2022/01/16 10:24:16;;;;;;;55.75;28.42;;;6.40;99.90;;;;;;4975434;28;20046;-89
2022/01/16 10:26:42;;;;;;;51.85;27.80;;;7.00;99.90;;;;;;4991669;28;20042;-89
2022/01/16 10:29:13;;;;;;;50.45;26.35;;;6.40;99.90;;;;;;4991007;28;20073;-89
2022/01/16 10:31:38;;;;;;;58.20;27.73;;;6.90;99.90;;;;;;4974333;28;20053;-89
2022/01/16 10:34:28;;;;;;;56.42;24.90;;;6.50;99.90;;;;;;4990967;28;20054;-89
2022/01/16 10:36:54;;;;;;;57.63;26.67;;;6.50;99.90;;;;;;4991768;28;20810;-89
2022/01/16 10:39:20;;;;;;;47.28;24.85;;;6.60;99.90;;;;;;4991085;28;20112;-89
2022/01/16 10:42:16;;;;;;;47.45;23.80;;;6.60;99.90;;;;;;4974127;28;20058;-89
2022/01/16 10:44:42;;;;;;;43.72;22.05;;;6.40;99.90;;;;;;4991357;28;20049;-89
2022/01/16 10:47:42;;;;;;;37.17;22.13;;;6.60;99.90;;;;;;4989831;28;20054;-89
2022/01/16 10:50:17;;;;;;;47.45;22.92;;;6.70;99.90;;;;;;4989824;28;20124;-89
2022/01/16 10:53:16;;;;;;;45.72;21.17;;;6.70;99.90;;;;;;4989842;28;20519;-90
2022/01/16 10:55:47;;;;;;;40.35;22.27;;;7.20;99.90;;;;;;4956999;28;20113;-88
2022/01/16 10:58:18;;;;;;;36.72;19.20;;;6.80;99.90;;;;;;4989516;28;20429;-89
2022/01/16 11:00:54;;;;;;;33.97;19.08;;;6.80;99.90;;;;;;4989563;28;20061;-89
2022/01/16 11:03:23;;;;;;;35.17;19.10;;;6.90;99.90;;;;;;4973818;28;20054;-89
2022/01/16 11:05:50;;;;;;;33.67;19.50;;;6.90;99.90;;;;;;4989290;28;20054;-89
2022/01/16 11:08:21;;;;;;;38.60;17.52;;;6.90;99.90;;;;;;4989340;28;20104;-89
2022/01/16 11:10:50;;;;;;;44.10;19.15;;;6.90;99.90;;;;;;4990306;28;20054;-89
2022/01/16 11:13:21;;;;;;;38.20;18.58;;;7.00;99.90;;;;;;4973097;28;20755;-89
2022/01/16 11:15:52;;;;;;;40.30;18.48;;;7.00;99.90;;;;;;4988503;28;20051;-89
2022/01/16 11:18:20;;;;;;;36.42;17.00;;;7.00;99.90;;;;;;4971951;28;20092;-89
2022/01/16 11:20:57;;;;;;;41.30;17.10;;;6.90;99.90;;;;;;4990691;28;20046;-89
2022/01/16 11:26:13;;;;;;;35.63;15.98;;;6.90;99.90;;;;;;4988627;28;20109;-89
2022/01/16 11:28:39;;;;;;;28.30;14.90;;;6.90;99.90;;;;;;4989093;28;20054;-89
2022/01/16 11:31:09;;;;;;;31.67;14.50;;;6.90;99.90;;;;;;4988783;28;20104;-89
2022/01/16 11:33:35;;;;;;;34.85;16.63;;;6.90;99.90;;;;;;4988225;28;20054;-89
2022/01/16 11:36:17;;;;;;;31.85;13.90;;;6.90;99.90;;;;;;4988580;28;20342;-89
2022/01/16 11:38:49;;;;;;;30.98;12.93;;;6.90;99.90;;;;;;4988696;28;20089;-89
2022/01/16 11:41:23;;;;;;;34.30;14.40;;;6.90;99.90;;;;;;4988961;28;20050;-89
2022/01/16 11:43:50;;;;;;;25.98;13.10;;;7.00;99.90;;;;;;4992028;28;20057;-89
2022/01/16 11:46:20;;;;;;;29.35;12.73;;;7.00;99.90;;;;;;4988482;28;20069;-89
2022/01/16 11:48:55;;;;;;;35.10;15.25;;;7.10;99.90;;;;;;4988780;28;20054;-89
2022/01/16 11:51:33;;;;;;;30.92;12.95;;;7.00;99.90;;;;;;4988589;28;20069;-89
2022/01/16 11:54:02;;;;;;;26.17;11.25;;;7.00;99.90;;;;;;4988826;28;20050;-89
2022/01/16 11:56:40;;;;;;;35.63;11.52;;;7.00;99.90;;;;;;4987956;28;20119;-89
2022/01/16 11:59:28;;;;;;;22.83;12.18;;;7.00;99.90;;;;;;4988435;28;20061;-89
2022/01/16 12:02:02;;;;;;;31.30;11.05;;;7.10;99.90;;;;;;4987969;28;20134;-89
2022/01/16 12:04:31;;;;;;;25.88;10.40;;;7.10;99.90;;;;;;4988103;28;20072;-89
2022/01/16 12:07:20;;;;;;;26.05;10.68;;;7.00;99.90;;;;;;4987919;28;20390;-89
2022/01/16 12:09:50;;;;;;;31.52;11.38;;;7.10;99.90;;;;;;4987783;28;20545;-89
2022/01/16 12:12:18;;;;;;;23.70;10.95;;;7.10;99.90;;;;;;4987881;28;20052;-89
2022/01/16 12:14:52;;;;;;;30.90;12.13;;;7.10;99.90;;;;;;4987592;28;20046;-89
2022/01/16 12:17:44;;;;;;;30.80;9.35;;;7.10;99.90;;;;;;4988055;28;20066;-89
2022/01/16 12:20:13;;;;;;;22.70;10.70;;;7.10;99.90;;;;;;4987419;28;20046;-88
2022/01/16 12:22:57;;;;;;;21.05;8.45;;;7.10;99.90;;;;;;4987743;28;20137;-89
2022/01/16 12:25:28;;;;;;;22.58;8.90;;;7.10;99.90;;;;;;4987610;28;20050;-89
2022/01/16 12:27:56;;;;;;;27.20;9.73;;;7.10;99.90;;;;;;4989186;28;20560;-89
2022/01/16 12:30:35;;;;;;;23.13;10.05;;;7.10;99.90;;;;;;4971516;28;20054;-88
2022/01/16 12:33:16;;;;;;;28.17;8.40;;;7.10;99.90;;;;;;4987531;28;20054;-89
2022/01/16 12:35:42;;;;;;;32.42;10.13;;;7.10;99.90;;;;;;4987345;28;20054;-88
2022/01/16 12:38:09;;;;;;;18.38;7.15;;;7.20;99.90;;;;;;4987769;28;20500;-89
2022/01/16 12:40:35;;;;;;;19.05;8.40;;;7.20;99.90;;;;;;4988034;28;20050;-89
2022/01/16 12:43:02;;;;;;;21.60;9.63;;;7.10;99.90;;;;;;4988138;28;20153;-89
2022/01/16 12:45:29;;;;;;;15.35;7.80;;;7.10;99.90;;;;;;4987608;28;20496;-89
2022/01/16 12:47:57;;;;;;;25.13;7.53;;;7.10;99.90;;;;;;4987582;28;20104;-89
2022/01/16 12:50:23;;;;;;;22.15;8.18;;;7.10;99.90;;;;;;4987025;28;20058;-89
2022/01/16 12:52:48;;;;;;;25.38;7.97;;;7.20;99.90;;;;;;4986917;28;20046;-89
2022/01/16 12:55:14;;;;;;;21.88;8.30;;;7.20;99.90;;;;;;4987117;28;20056;-89
2022/01/16 12:57:40;;;;;;;13.82;6.75;;;7.20;99.90;;;;;;4986921;28;20066;-89
2022/01/16 13:00:10;;;;;;;18.65;7.22;;;7.20;99.90;;;;;;4986656;28;20120;-89
2022/01/16 13:02:37;;;;;;;14.98;6.80;;;7.20;99.90;;;;;;4986925;28;20062;-89
2022/01/16 13:05:03;;;;;;;27.35;8.32;;;7.20;99.90;;;;;;4986628;28;20054;-89
2022/01/16 13:07:29;;;;;;;15.50;7.15;;;7.20;99.90;;;;;;4986949;28;20054;-89
2022/01/16 13:09:56;;;;;;;24.02;8.88;;;7.20;99.90;;;;;;4986568;28;20382;-89