Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:14;;;;;;;8.73;7.83;;;;;;;1.83;71.68;101520.31;5050436;28;20205;-73
2022/03/10 00:04:39;;;;;;;8.60;7.50;;;;;;;2.00;72.04;101525.88;5050404;28;20462;-73
2022/03/10 00:07:04;;;;;;;8.53;7.63;;;;;;;2.01;71.92;101538.31;5050107;28;20262;-74
2022/03/10 00:09:31;;;;;;;7.77;7.00;;;;;;;1.88;72.00;101541.16;5050321;28;20528;-74
2022/03/10 00:11:56;;;;;;;7.83;6.87;;;;;;;1.68;72.10;101523.38;5050265;28;20167;-73
2022/03/10 00:14:22;;;;;;;7.83;6.93;;;;;;;1.43;71.86;101530.72;5050401;28;20181;-74
2022/03/10 00:16:49;;;;;;;7.90;7.07;;;;;;;1.17;73.56;101539.91;5050125;28;20258;-74
2022/03/10 00:19:16;;;;;;;9.10;8.20;;;;;;;1.03;74.09;101533.84;5050097;28;20179;-74
2022/03/10 00:21:41;;;;;;;10.80;7.97;;;;;;;1.07;75.18;101542.28;5050200;28;20168;-73
2022/03/10 00:24:06;;;;;;;9.50;8.60;;;;;;;1.02;75.29;101548.34;5050184;28;20698;-73
2022/03/10 00:26:32;;;;;;;9.23;8.30;;;;;;;1.05;76.04;101555.13;5050116;28;20175;-74
2022/03/10 00:28:57;;;;;;;8.50;7.60;;;;;;;0.94;76.13;101547.78;5049874;28;20187;-73
2022/03/10 00:31:23;;;;;;;9.97;8.20;;;;;;;0.55;76.70;101553.25;5050261;28;20183;-74
2022/03/10 00:33:48;;;;;;;11.27;7.80;;;;;;;0.41;78.05;101550.84;5050163;28;20187;-73
2022/03/10 00:36:14;;;;;;;9.70;8.57;;;;;;;0.52;78.66;101552.84;5050606;28;20171;-73
2022/03/10 00:38:40;;;;;;;8.87;8.00;;;;;;;0.66;78.45;101543.66;5049735;28;20545;-73
2022/03/10 00:41:05;;;;;;;8.33;7.37;;;;;;;0.65;78.16;101565.38;5051289;28;20258;-73
2022/03/10 00:43:30;;;;;;;23.53;8.43;;;;;;;0.69;77.83;101582.72;5054123;28;20206;-74
2022/03/10 00:45:56;;;;;;;8.33;7.30;;;;;;;0.61;77.73;101574.94;5054105;28;20186;-73
2022/03/10 00:48:21;;;;;;;7.70;6.90;;;;;;;0.76;77.63;101570.88;5053800;28;20182;-74
2022/03/10 00:50:46;;;;;;;8.57;7.67;;;;;;;0.85;77.25;101574.13;5053916;28;20271;-73
2022/03/10 00:53:12;;;;;;;8.63;7.33;;;;;;;0.98;76.27;101575.88;5054018;28;20176;-73
2022/03/10 00:55:37;;;;;;;8.10;7.17;;;;;;;1.07;76.45;101575.38;5053973;28;20183;-73
2022/03/10 00:58:03;;;;;;;7.07;6.47;;;;;;;1.05;75.51;101582.03;5053869;28;20175;-73
2022/03/10 01:00:29;;;;;;;8.50;7.63;;;;;;;1.07;75.43;101577.25;5054296;28;20258;-73
2022/03/10 01:02:57;;;;;;;8.53;7.60;;;;;;;1.24;75.06;101586.41;5053641;28;20199;-73
2022/03/10 01:05:23;;;;;;;8.20;7.43;;;;;;;1.40;74.79;101583.16;5053821;28;20198;-73
2022/03/10 01:07:49;;;;;;;7.27;6.13;;;;;;;1.46;74.31;101584.16;5053390;28;20635;-73
2022/03/10 01:10:15;;;;;;;12.73;8.00;;;;;;;1.62;74.02;101585.44;5053712;28;20183;-73
2022/03/10 01:12:42;;;;;;;9.23;8.10;;;;;;;1.38;73.69;101584.41;5053692;28;20384;-73
2022/03/10 01:15:11;;;;;;;8.60;7.67;;;;;;;0.84;74.52;101577.84;5053635;28;20190;-73
2022/03/10 01:17:36;;;;;;;9.10;7.83;;;;;;;0.95;75.30;101587.91;5053176;28;20268;-73
2022/03/10 01:20:03;;;;;;;9.40;8.40;;;;;;;0.92;75.30;101582.97;5053332;28;20958;-73
2022/03/10 01:22:28;;;;;;;9.97;8.67;;;;;;;0.77;76.11;101585.16;5053726;28;20297;-73
2022/03/10 01:24:53;;;;;;;11.40;8.20;;;;;;;0.81;76.18;101589.06;5053451;28;20298;-73
2022/03/10 01:27:19;;;;;;;10.20;8.27;;;;;;;0.74;76.53;101586.44;5035010;28;20534;-73
2022/03/10 01:29:44;;;;;;;8.47;7.67;;;;;;;0.87;76.54;101580.13;5053291;28;20187;-74
2022/03/10 01:32:11;;;;;;;8.47;7.33;;;;;;;1.12;75.98;101589.00;5053313;28;20179;-73
2022/03/10 01:34:36;;;;;;;7.83;7.03;;;;;;;1.11;75.46;101581.16;5052982;28;20257;-73
2022/03/10 01:37:02;;;;;;;8.33;7.37;;;;;;;1.18;75.09;101592.69;5052980;28;20190;-73
2022/03/10 01:39:27;;;;;;;7.77;6.93;;;;;;;1.14;75.22;101596.84;5053610;28;20182;-74
2022/03/10 01:41:53;;;;;;;7.93;6.90;;;;;;;0.86;75.24;101584.66;5053320;28;20190;-73
2022/03/10 01:44:20;;;;;;;6.57;5.93;;;;;;;0.65;75.66;101592.28;5053116;28;20202;-73
2022/03/10 01:46:46;;;;;;;7.67;5.83;;;;;;;0.50;76.47;101579.97;5052785;28;20175;-73
2022/03/10 01:49:11;;;;;;;9.97;7.07;;;;;;;0.47;76.87;101596.53;5052828;28;20186;-73
2022/03/10 01:51:37;;;;;;;7.63;6.40;;;;;;;0.45;77.49;101589.72;5053124;28;20631;-73
2022/03/10 01:54:03;;;;;;;7.07;6.37;;;;;;;0.39;77.71;101586.03;5052273;28;20179;-74
2022/03/10 01:56:31;;;;;;;9.93;6.97;;;;;;;0.17;78.86;101587.41;5052825;28;20171;-73
2022/03/10 01:58:56;;;;;;;7.67;6.87;;;;;;;0.34;78.74;101585.03;5052486;28;20172;-73
2022/03/10 02:01:22;;;;;;;6.53;5.77;;;;;;;0.37;78.64;101582.72;5052800;28;20661;-73
2022/03/10 02:03:47;;;;;;;6.73;6.13;;;;;;;0.46;78.71;101576.06;5052476;28;20214;-74
2022/03/10 02:06:13;;;;;;;8.70;7.90;;;;;;;0.47;79.51;101550.00;5052748;28;20179;-74
2022/03/10 02:11:24;;;;;;;9.33;7.17;;;;;;;0.12;79.15;101582.66;5053259;28;20645;-73
2022/03/10 02:13:49;;;;;;;8.40;7.50;;;;;;;-0.08;79.92;101580.06;5052482;28;20175;-74
2022/03/10 02:19:01;;;;;;;7.43;6.73;;;;;;;0.42;79.64;101568.63;5052553;28;20205;-73
2022/03/10 02:21:26;;;;;;;11.87;7.97;;;;;;;0.37;78.56;101582.72;5052426;28;20596;-74
2022/03/10 02:23:53;;;;;;;8.33;7.53;;;;;;;0.12;78.33;101563.00;5052300;28;20279;-74
2022/03/10 02:26:19;;;;;;;9.50;8.60;;;;;;;0.40;78.97;101581.47;5052409;28;20634;-74
2022/03/10 02:28:44;;;;;;;9.33;7.20;;;;;;;0.37;78.68;101574.66;5051799;28;20175;-75
2022/03/10 02:31:10;;;;;;;7.93;7.17;;;;;;;0.51;78.12;101570.03;5052357;28;20176;-74
2022/03/10 02:33:36;;;;;;;7.37;6.57;;;;;;;0.50;77.38;101573.75;5052098;28;20222;-74
2022/03/10 02:36:02;;;;;;;7.47;6.83;;;;;;;0.49;76.95;101561.38;5052151;28;20246;-74
2022/03/10 02:38:27;;;;;;;7.40;6.60;;;;;;;0.33;77.32;101561.88;5051693;28;20199;-73
2022/03/10 02:40:53;;;;;;;8.43;6.57;;;;;;;0.25;77.88;101560.25;5052103;28;20206;-74
2022/03/10 02:43:19;;;;;;;8.03;6.07;;;;;;;0.20;77.90;101560.91;5052240;28;20485;-74
2022/03/10 02:45:45;;;;;;;8.50;6.97;;;;;;;0.11;78.52;101558.69;5051861;28;20218;-74
2022/03/10 02:48:11;;;;;;;9.27;7.17;;;;;;;0.07;78.86;101560.97;5051823;28;20585;-73
2022/03/10 02:50:37;;;;;;;7.80;7.00;;;;;;;-0.22;80.22;101562.34;5051705;28;20210;-73
2022/03/10 02:53:02;;;;;;;7.10;6.40;;;;;;;-0.37;80.35;101561.78;5051851;28;20203;-73
2022/03/10 02:55:28;;;;;;;6.97;6.27;;;;;;;-0.32;81.18;101559.28;5051696;28;20239;-73
2022/03/10 02:57:53;;;;;;;7.40;6.60;;;;;;;-0.33;81.82;101566.50;5051235;28;20197;-74
2022/03/10 03:00:19;;;;;;;8.37;5.30;;;;;;;-0.30;82.11;101573.31;5051626;28;20238;-74
2022/03/10 03:02:46;;;;;;;7.20;6.37;;;;;;;-0.43;81.97;101562.63;5051500;28;20639;-73
2022/03/10 03:05:12;;;;;;;7.37;6.40;;;;;;;-0.59;82.47;101558.53;5050698;28;20179;-74
2022/03/10 03:07:38;;;;;;;6.90;6.20;;;;;;;-0.51;82.74;101577.09;5051151;28;20198;-74
2022/03/10 03:10:05;;;;;;;6.60;5.90;;;;;;;-0.33;82.74;101571.88;5051449;28;20627;-73
2022/03/10 03:12:31;;;;;;;7.47;6.67;;;;;;;-0.26;82.66;101574.56;5051203;28;20187;-75
2022/03/10 03:14:56;;;;;;;6.97;6.27;;;;;;;-0.10;82.79;101581.31;5051409;28;20171;-73
2022/03/10 03:17:22;;;;;;;7.33;6.57;;;;;;;-0.11;82.57;101574.28;5050971;28;20175;-74
2022/03/10 03:19:47;;;;;;;7.23;5.87;;;;;;;-0.15;81.39;101571.19;5051557;28;20523;-74
2022/03/10 03:22:13;;;;;;;8.03;6.53;;;;;;;-0.41;81.40;101568.63;5051084;28;20583;-74
2022/03/10 03:24:38;;;;;;;7.97;6.33;;;;;;;-0.19;81.64;101579.88;5051168;28;20171;-74
2022/03/10 03:27:04;;;;;;;9.03;7.07;;;;;;;-0.24;81.42;101582.41;5050895;28;20513;-74
2022/03/10 03:29:29;;;;;;;8.20;7.30;;;;;;;-0.01;81.05;101582.69;5050875;28;20228;-74
2022/03/10 03:31:55;;;;;;;8.90;6.80;;;;;;;-0.63;81.50;101574.22;5050999;28;20236;-73
2022/03/10 03:34:20;;;;;;;7.43;6.70;;;;;;;-0.78;82.73;101581.69;5050956;28;20182;-74
2022/03/10 03:36:45;;;;;;;7.63;6.87;;;;;;;-0.40;82.97;101581.00;5050794;28;20601;-74
2022/03/10 03:39:12;;;;;;;7.33;6.47;;;;;;;-0.17;82.41;101580.50;5050718;28;20171;-74
2022/03/10 03:41:39;;;;;;;7.63;6.93;;;;;;;-0.39;81.77;101574.59;5050872;28;20547;-73
2022/03/10 03:44:06;;;;;;;8.30;7.50;;;;;;;-0.42;81.58;101575.84;5050720;28;20360;-74
2022/03/10 03:46:32;;;;;;;7.90;7.07;;;;;;;-0.87;82.56;101569.50;5050650;28;20404;-74
2022/03/10 03:48:57;;;;;;;7.43;6.70;;;;;;;-0.80;83.21;101575.72;5050463;28;20178;-74
2022/03/10 03:51:22;;;;;;;7.03;6.33;;;;;;;-0.66;83.03;101580.03;5050828;28;20459;-73
2022/03/10 03:53:49;;;;;;;8.13;6.90;;;;;;;-0.61;82.73;101582.88;5050951;28;20232;-75
2022/03/10 03:56:14;;;;;;;10.33;8.13;;;;;;;-1.13;84.23;101591.00;5050480;28;20309;-74
2022/03/10 03:58:39;;;;;;;7.50;6.70;;;;;;;-1.20;84.63;101583.75;5050075;28;20262;-74
2022/03/10 04:01:05;;;;;;;7.20;6.43;;;;;;;-1.18;85.24;101590.78;5050487;28;20639;-75
2022/03/10 04:03:31;;;;;;;8.70;7.67;;;;;;;-0.92;85.12;101599.66;5050518;28;20206;-76
2022/03/10 04:05:56;;;;;;;7.67;6.63;;;;;;;-0.68;84.84;101597.38;5050467;28;20692;-73
2022/03/10 04:08:22;;;;;;;10.47;7.13;;;;;;;-1.04;84.78;101590.56;5051038;28;20815;-73
2022/03/10 04:10:47;;;;;;;8.30;7.50;;;;;;;-1.27;85.14;101593.66;5050825;28;20203;-73
2022/03/10 04:13:13;;;;;;;9.93;6.70;;;;;;;-1.33;86.10;101590.97;5050386;28;20180;-73
2022/03/10 04:15:38;;;;;;;9.23;6.87;;;;;;;-1.00;86.17;101593.69;5050183;28;20182;-74
2022/03/10 04:18:04;;;;;;;9.97;7.40;;;;;;;-1.21;85.87;101587.47;5050038;28;20706;-74
2022/03/10 04:20:29;;;;;;;8.50;7.27;;;;;;;-1.46;86.67;101577.53;5050350;28;20639;-73
2022/03/10 04:22:55;;;;;;;10.10;7.67;;;;;;;-1.61;88.30;101585.75;5050307;28;20215;-74
2022/03/10 04:25:20;;;;;;;8.90;7.03;;;;;;;-1.64;88.79;101587.00;5050137;28;20254;-74
2022/03/10 04:27:46;;;;;;;9.67;8.67;;;;;;;-1.66;89.28;101597.09;5049654;28;20530;-74
2022/03/10 04:30:12;;;;;;;9.70;7.67;;;;;;;-1.63;90.13;101601.22;5032346;28;20175;-74
2022/03/10 04:32:45;;;;;;;11.90;8.40;;;;;;;-1.42;91.25;101608.28;5050537;28;20182;-73
2022/03/10 04:35:13;;;;;;;11.27;8.73;;;;;;;-1.43;91.08;101606.63;5050120;28;20229;-74
2022/03/10 04:37:39;;;;;;;11.57;9.13;;;;;;;-1.44;91.88;101608.50;5049627;28;20940;-73
2022/03/10 04:40:06;;;;;;;9.33;8.43;;;;;;;-1.31;92.48;101613.03;5050086;28;20499;-73
2022/03/10 04:42:36;;;;;;;14.93;8.37;;;;;;;-1.22;91.94;101620.69;5049929;28;20222;-74
2022/03/10 04:45:03;;;;;;;9.10;8.20;;;;;;;-1.11;92.15;101627.28;5050049;28;20646;-74
2022/03/10 04:47:28;;;;;;;11.03;9.80;;;;;;;-1.05;91.62;101625.63;5049603;28;20171;-74
2022/03/10 04:49:54;;;;;;;10.47;9.13;;;;;;;-0.83;91.10;101631.63;5032488;28;20189;-74
2022/03/10 04:52:20;;;;;;;9.50;8.43;;;;;;;-0.74;89.96;101635.75;5050353;28;20182;-74
2022/03/10 04:54:45;;;;;;;11.63;7.67;;;;;;;-0.65;89.19;101635.34;5049899;28;20202;-74
2022/03/10 04:57:11;;;;;;;8.60;7.70;;;;;;;-0.66;88.20;101633.69;5049753;28;20581;-74
2022/03/10 04:59:36;;;;;;;7.30;6.60;;;;;;;-0.84;86.73;101638.03;5049829;28;20175;-73
2022/03/10 05:02:01;;;;;;;7.47;5.87;;;;;;;-1.09;86.34;101621.72;5049836;28;20179;-74
2022/03/10 05:04:27;;;;;;;5.13;4.40;;;;;;;-1.21;86.88;101624.19;5049792;28;20474;-74
2022/03/10 05:06:52;;;;;;;5.93;5.23;;;;;;;-1.24;86.79;101619.22;5049551;28;20182;-74
2022/03/10 05:09:17;;;;;;;6.30;5.33;;;;;;;-1.25;87.37;101623.78;5049889;28;20586;-74
2022/03/10 05:11:43;;;;;;;6.37;5.77;;;;;;;-1.22;87.35;101623.34;5049866;28;20628;-74
2022/03/10 05:14:08;;;;;;;8.27;5.73;;;;;;;-1.18;87.37;101631.81;5049850;28;20232;-73
2022/03/10 05:16:34;;;;;;;6.60;5.70;;;;;;;-1.15;87.20;101638.66;5049647;28;20179;-74
2022/03/10 05:18:59;;;;;;;6.90;6.20;;;;;;;-1.10;87.36;101641.53;5049537;28;20187;-74
2022/03/10 05:21:24;;;;;;;7.03;6.30;;;;;;;-1.08;86.68;101644.81;5049604;28;20183;-74
2022/03/10 05:23:52;;;;;;;7.03;5.67;;;;;;;-0.92;87.07;101647.09;5049467;28;20233;-74
2022/03/10 05:26:18;;;;;;;5.80;5.27;;;;;;;-0.81;86.58;101653.72;5031822;28;20687;-74
2022/03/10 05:28:43;;;;;;;8.30;7.43;;;;;;;-0.74;86.29;101651.84;5051720;28;20429;-75
2022/03/10 05:31:09;;;;;;;8.13;6.73;;;;;;;-0.80;85.48;101652.69;5053368;28;20940;-74
2022/03/10 05:33:34;;;;;;;8.80;6.87;;;;;;;-0.82;84.87;101658.25;5053643;28;20627;-75
2022/03/10 05:35:59;;;;;;;7.90;7.00;;;;;;;-0.98;85.08;101655.97;5053260;28;20195;-74
2022/03/10 05:38:25;;;;;;;8.20;7.20;;;;;;;-1.01;85.77;101653.72;5052820;28;20176;-74
2022/03/10 05:40:50;;;;;;;9.37;7.63;;;;;;;-1.42;86.14;101646.63;5053045;28;20182;-74
2022/03/10 05:43:15;;;;;;;9.10;7.30;;;;;;;-1.24;86.75;101654.09;5052998;28;20225;-75
2022/03/10 05:45:41;;;;;;;7.47;6.63;;;;;;;-1.42;86.98;101653.84;5052992;28;20538;-76
2022/03/10 05:48:06;;;;;;;8.53;7.63;;;;;;;-1.82;88.29;101656.38;5052768;28;20217;-75
2022/03/10 05:50:31;;;;;;;10.00;7.97;;;;;;;-1.81;89.36;101656.19;5052918;28;20553;-74
2022/03/10 05:52:57;;;;;;;7.03;6.33;;;;;;;-1.69;90.06;101667.16;5052879;28;20528;-74
2022/03/10 05:55:23;;;;;;;8.93;8.00;;;;;;;-1.42;90.15;101676.13;5053008;28;20167;-75
2022/03/10 05:57:49;;;;;;;8.90;6.70;;;;;;;-1.37;89.79;101672.81;5052429;28;20493;-73
2022/03/10 06:00:15;;;;;;;7.23;5.97;;;;;;;-1.29;89.71;101675.31;5052703;28;20229;-74
2022/03/10 06:02:41;;;;;;;7.07;6.37;;;;;;;-1.20;88.59;101680.28;5052574;28;20211;-75
2022/03/10 06:05:08;;;;;;;7.60;6.47;;;;;;;-1.21;87.87;101683.16;5052675;28;20198;-74
2022/03/10 06:07:33;;;;;;;9.37;7.83;;;;;;;-1.38;87.73;101680.03;5052273;28;20183;-75
2022/03/10 06:09:58;;;;;;;8.17;7.37;;;;;;;-1.09;87.85;101683.41;5052601;28;20178;-75
2022/03/10 06:12:26;;;;;;;9.10;6.77;;;;;;;-1.27;87.03;101686.66;5052552;28;20179;-74
2022/03/10 06:15:04;;;;;;;7.20;6.30;;;;;;;-1.11;87.44;101686.28;5052668;28;20171;-74
2022/03/10 06:17:30;;;;;;;6.90;6.20;;;;;;;-1.04;86.67;101702.38;5052166;28;20681;-75
2022/03/10 06:19:55;;;;;;;7.17;6.43;;;;;;;-0.84;86.30;101710.47;5052314;28;20179;-76
2022/03/10 06:22:24;;;;;;;7.50;5.70;;;;;;;-0.73;86.22;101702.63;5052325;28;20682;-75
2022/03/10 06:24:50;;;;;;;8.73;6.00;;;;;;;-0.55;85.14;101704.72;5052266;28;20167;-73
2022/03/10 06:27:17;;;;;;;5.80;5.27;;;;;;;-0.48;83.95;101705.50;5034102;28;20796;-74
2022/03/10 06:29:45;;;;;;;6.80;6.20;;;;;;;-0.45;82.38;101704.25;5052360;28;20531;-74
2022/03/10 06:32:14;;;;;;;7.67;6.10;;;;;;;-0.33;82.36;101702.59;5052081;28;20218;-74
2022/03/10 06:34:39;;;;;;;7.17;5.83;;;;;;;-0.21;82.12;101706.31;5052006;28;20175;-74
2022/03/10 06:37:05;;;;;;;6.90;6.20;;;;;;;-0.13;81.36;101711.47;5051842;28;20556;-75
2022/03/10 06:39:31;;;;;;;6.50;5.80;;;;;;;-0.02;81.05;101707.31;5051778;28;20639;-74
2022/03/10 06:41:57;;;;;;;6.70;5.57;;;;;;;0.03;80.24;101702.16;5052291;28;20202;-74
2022/03/10 06:44:23;;;;;;;6.13;5.63;;;;;;;0.07;80.18;101707.91;5051889;28;20229;-74
2022/03/10 06:46:48;;;;;;;7.50;6.27;;;;;;;0.07;79.55;101707.91;5051632;28;20181;-74
2022/03/10 06:49:14;;;;;;;7.20;6.07;;;;;;;0.09;80.49;101712.03;5052080;28;20190;-74
2022/03/10 06:51:39;;;;;;;9.57;7.40;;;;;;;0.15;80.38;101708.53;5051718;28;20204;-75
2022/03/10 06:54:04;;;;;;;7.20;6.50;;;;;;;0.31;80.67;101703.72;5033811;28;20175;-74
2022/03/10 06:56:30;;;;;;;7.80;7.03;;;;;;;0.38;81.26;101709.88;5051599;28;20209;-75
2022/03/10 06:58:56;;;;;;;8.13;7.33;;;;;;;0.35;82.25;101711.13;5051780;28;20516;-74
2022/03/10 07:01:21;;;;;;;8.03;7.00;;;;;;;0.37;83.06;101721.69;5051650;28;20537;-74
2022/03/10 07:03:47;;;;;;;10.27;7.93;;;;;;;0.40;84.16;101724.75;5051344;28;20203;-74
2022/03/10 07:06:12;;;;;;;8.67;7.77;;;;;;;0.50;84.96;101725.13;5051604;28;20175;-75
2022/03/10 07:08:37;;;;;;;8.83;7.93;;;;;;;0.67;84.39;101724.66;5051103;28;20171;-75
2022/03/10 07:11:03;;;;;;;8.23;7.40;;;;;;;0.84;84.10;101726.63;5051390;28;20175;-74
2022/03/10 07:13:28;;;;;;;7.97;7.17;;;;;;;1.00;83.95;101727.97;5051363;28;20175;-75
2022/03/10 07:15:53;;;;;;;9.60;7.77;;;;;;;1.24;82.43;101734.47;5051336;28;20175;-75
2022/03/10 07:18:19;;;;;;;8.63;7.77;;;;;;;1.36;81.46;101737.28;5050810;28;20172;-75
2022/03/10 07:20:44;;;;;;;8.67;7.33;;;;;;;1.71;79.22;101734.91;5051301;28;20334;-74
2022/03/10 07:23:10;;;;;;;9.17;7.77;;;;;;;1.90;77.83;101731.22;5051028;28;20557;-74
2022/03/10 07:25:35;;;;;;;8.37;7.43;;;;;;;2.03;77.22;101728.41;5051143;28;20603;-74
2022/03/10 07:28:01;;;;;;;9.20;8.13;;;;;;;2.11;78.20;101732.66;5050894;28;20179;-75
2022/03/10 07:30:26;;;;;;;9.30;8.50;;;;;;;2.19;78.52;101732.38;5051120;28;20510;-74
2022/03/10 07:32:51;;;;;;;9.90;8.97;;;;;;;2.32;78.16;101734.94;5050946;28;20217;-75
2022/03/10 07:35:17;;;;;;;9.70;8.70;;;;;;;2.28;78.95;101741.81;5051089;28;20167;-76
2022/03/10 07:37:43;;;;;;;10.30;8.80;;;;;;;2.23;80.03;101743.53;5050571;28;20186;-75
2022/03/10 07:40:09;;;;;;;10.50;9.03;;;;;;;2.22;80.17;101734.63;5051161;28;20575;-75
2022/03/10 07:42:35;;;;;;;10.40;8.80;;;;;;;2.18;80.50;101732.63;5050802;28;20668;-74
2022/03/10 07:45:01;;;;;;;9.53;8.63;;;;;;;2.22;80.16;101740.03;5050814;28;20537;-75
2022/03/10 07:47:26;;;;;;;8.73;7.93;;;;;;;2.32;79.52;101743.03;5050441;28;20382;-74
2022/03/10 07:49:52;;;;;;;9.03;8.20;;;;;;;2.44;78.83;101747.66;5050800;28;20266;-75
2022/03/10 07:52:17;;;;;;;9.20;8.23;;;;;;;2.51;77.88;101748.41;5050479;28;20179;-75
2022/03/10 07:54:43;;;;;;;13.00;8.97;;;;;;;2.58;77.69;101754.53;5032694;28;20236;-74
2022/03/10 07:57:08;;;;;;;8.70;7.87;;;;;;;2.66;77.61;101744.28;5050753;28;20179;-75
2022/03/10 07:59:33;;;;;;;9.37;8.47;;;;;;;2.78;76.78;101749.72;5050565;28;20171;-75
2022/03/10 08:01:58;;;;;;;9.27;7.17;;;;;;;3.01;75.14;101756.28;5050487;28;20666;-75
2022/03/10 08:04:24;;;;;;;9.23;7.40;;;;;;;3.29;74.27;101751.09;5050595;28;20210;-74
2022/03/10 08:06:50;;;;;;;9.10;8.17;;;;;;;3.54;72.50;101742.81;5050407;28;20175;-74
2022/03/10 08:09:15;;;;;;;10.33;9.37;;;;;;;3.59;72.31;101749.16;5050653;28;20179;-77
2022/03/10 08:11:41;;;;;;;8.53;7.73;;;;;;;3.58;71.58;101742.09;5050850;28;20233;-75
2022/03/10 08:14:06;;;;;;;16.53;8.50;;;;;;;3.62;70.62;101737.06;5050449;28;20179;-74
2022/03/10 08:16:32;;;;;;;9.70;8.50;;;;;;;3.65;69.71;101754.69;5050111;28;20174;-73
2022/03/10 08:18:59;;;;;;;10.93;8.50;;;;;;;3.69;69.59;101745.06;5050172;28;20168;-78
2022/03/10 08:21:24;;;;;;;10.57;8.47;;;;;;;3.83;69.47;101741.91;5050511;28;20290;-74
2022/03/10 08:23:50;;;;;;;9.93;8.23;;;;;;;3.95;69.62;101743.78;5032333;28;20333;-74
2022/03/10 08:26:17;;;;;;;10.83;9.30;;;;;;;3.99;69.33;101742.25;5050411;28;20175;-75
2022/03/10 08:28:42;;;;;;;9.83;8.80;;;;;;;3.98;69.29;101744.13;5050015;28;20183;-83
2022/03/10 08:31:08;;;;;;;11.47;9.30;;;;;;;4.13;70.15;101746.34;5032239;28;20180;-74
2022/03/10 08:33:33;;;;;;;18.30;10.40;;;;;;;4.24;70.22;101742.00;5050437;28;20174;-75
2022/03/10 08:35:58;;;;;;;12.63;9.33;;;;;;;4.32;69.37;101747.84;5050433;28;20639;-75
2022/03/10 08:38:25;;;;;;;12.00;10.07;;;;;;;4.40;69.94;101743.97;5049880;28;20553;-74
2022/03/10 08:40:51;;;;;;;20.53;8.93;;;;;;;4.44;70.93;101743.25;5050183;28;20185;-74
2022/03/10 08:43:17;;;;;;;10.77;9.67;;;;;;;4.67;71.45;101752.38;5049990;28;20191;-74
2022/03/10 08:45:42;;;;;;;10.33;9.33;;;;;;;4.69;71.37;101742.97;5050034;28;20701;-77
2022/03/10 08:48:08;;;;;;;8.97;8.17;;;;;;;4.74;70.52;101748.47;5049827;28;20178;-74
2022/03/10 08:50:34;;;;;;;8.70;7.90;;;;;;;4.84;70.06;101736.22;5050122;28;20199;-73
2022/03/10 08:52:59;;;;;;;8.67;6.83;;;;;;;4.95;68.88;101738.88;5049979;28;20583;-74
2022/03/10 08:55:24;;;;;;;9.20;7.17;;;;;;;4.97;68.11;101725.09;5050027;28;20207;-74
2022/03/10 08:57:50;;;;;;;7.10;6.50;;;;;;;5.06;68.98;101723.63;5049541;28;20264;-74
2022/03/10 09:00:18;;;;;;;7.63;6.93;;;;;;;5.16;68.81;101717.56;5049866;28;20179;-74
2022/03/10 09:02:43;;;;;;;8.40;7.30;;;;;;;5.29;69.21;101719.97;5050395;28;20203;-73
2022/03/10 09:05:10;;;;;;;7.90;7.20;;;;;;;5.37;69.13;101716.88;5054045;28;20241;-73
2022/03/10 09:07:36;;;;;;;7.63;6.93;;;;;;;5.46;68.27;101720.81;5053628;28;20175;-74
2022/03/10 09:10:03;;;;;;;7.67;7.00;;;;;;;5.54;68.68;101717.69;5053711;28;20559;-74
2022/03/10 09:12:28;;;;;;;6.53;5.93;;;;;;;5.69;68.68;101722.53;5053850;28;20533;-75
2022/03/10 09:14:53;;;;;;;6.63;6.03;;;;;;;5.72;67.24;101710.38;5053620;28;20174;-74
2022/03/10 09:17:19;;;;;;;6.07;5.60;;;;;;;5.87;66.95;101703.28;5053374;28;20193;-76
2022/03/10 09:19:45;;;;;;;7.47;6.67;;;;;;;6.00;66.91;101712.19;5053543;28;20831;-72
2022/03/10 09:22:10;;;;;;;6.67;6.07;;;;;;;6.23;66.08;101706.53;5053419;28;20179;-74
2022/03/10 09:24:36;;;;;;;8.07;7.37;;;;;;;6.36;65.01;101710.75;5053659;28;20821;-75
2022/03/10 09:27:01;;;;;;;7.87;7.17;;;;;;;6.49;64.36;101703.06;5053123;28;20175;-73
2022/03/10 09:29:26;;;;;;;8.20;6.53;;;;;;;6.51;63.26;101698.22;5053166;28;20187;-73
2022/03/10 09:31:52;;;;;;;7.00;6.40;;;;;;;6.63;63.15;101703.50;5053393;28;20207;-73
2022/03/10 09:34:17;;;;;;;7.53;6.83;;;;;;;6.59;62.17;101699.66;5053301;28;20179;-75
2022/03/10 09:36:43;;;;;;;9.20;7.30;;;;;;;6.78;61.99;101700.94;5053003;28;20174;-73
2022/03/10 09:39:09;;;;;;;6.73;5.70;;;;;;;6.95;61.59;101708.22;5053363;28;20171;-73
2022/03/10 09:41:38;;;;;;;6.93;6.23;;;;;;;7.09;60.83;101698.56;5053268;28;20601;-74
2022/03/10 09:44:13;;;;;;;7.27;6.43;;;;;;;7.30;60.82;101699.56;5053119;28;20286;-74
2022/03/10 09:46:39;;;;;;;6.50;5.90;;;;;;;7.39;60.21;101698.84;5052908;28;20171;-74
2022/03/10 09:49:04;;;;;;;7.50;6.80;;;;;;;7.42;60.56;101689.34;5035271;28;20731;-75
2022/03/10 09:51:29;;;;;;;6.57;5.83;;;;;;;7.46;59.91;101690.44;5052960;28;20198;-76
2022/03/10 09:53:55;;;;;;;7.40;6.73;;;;;;;7.60;58.91;101686.22;5052929;28;20201;-74
2022/03/10 09:56:20;;;;;;;7.07;6.47;;;;;;;7.64;58.45;101686.50;5052793;28;20175;-74
2022/03/10 09:58:46;;;;;;;6.63;6.00;;;;;;;7.71;57.83;101677.06;5052588;28;20167;-73
2022/03/10 10:01:11;;;;;;;7.23;6.23;;;;;;;7.76;58.04;101682.50;5052787;28;20176;-73
2022/03/10 10:03:36;;;;;;;6.00;5.50;;;;;;;7.87;58.29;101677.16;5052914;28;20237;-74
2022/03/10 10:06:03;;;;;;;6.93;6.23;;;;;;;8.07;59.13;101677.25;5052667;28;20171;-74
2022/03/10 10:08:34;;;;;;;7.90;7.10;;;;;;;8.19;57.43;101680.59;5052448;28;20229;-73
2022/03/10 10:11:00;;;;;;;7.00;6.30;;;;;;;8.40;57.75;101686.16;5052629;28;20179;-73
2022/03/10 10:13:27;;;;;;;5.97;5.10;;;;;;;8.46;56.84;101669.56;5052124;28;20179;-74
2022/03/10 10:16:04;;;;;;;6.43;5.83;;;;;;;8.56;56.10;101663.34;5052858;28;20172;-73
2022/03/10 10:18:30;;;;;;;6.17;5.57;;;;;;;8.70;55.52;101674.56;5052420;28;20258;-73
2022/03/10 10:20:55;;;;;;;6.63;6.03;;;;;;;8.78;55.53;101674.84;5052414;28;20210;-75
2022/03/10 10:23:29;;;;;;;6.83;6.13;;;;;;;8.72;54.40;101656.84;5052642;28;21021;-73
2022/03/10 10:25:56;;;;;;;5.83;5.27;;;;;;;8.85;54.81;101652.78;5051593;28;20626;-73
2022/03/10 10:28:35;;;;;;;5.43;4.90;;;;;;;9.00;54.69;101663.72;5051876;28;20179;-73
2022/03/10 10:31:04;;;;;;;7.33;6.30;;;;;;;8.80;54.14;101653.56;5051736;28;20217;-74
2022/03/10 10:33:32;;;;;;;5.67;5.20;;;;;;;9.09;55.91;101651.16;5052028;28;20178;-75
2022/03/10 10:36:15;;;;;;;5.50;5.00;;;;;;;9.13;53.28;101657.72;5052271;28;20199;-74
2022/03/10 10:38:42;;;;;;;7.03;6.33;;;;;;;8.98;52.24;101646.81;5051935;28;20665;-75
2022/03/10 10:41:20;;;;;;;6.00;5.40;;;;;;;9.26;53.63;101645.47;5052082;28;20168;-74
2022/03/10 10:44:01;;;;;;;6.53;5.93;;;;;;;9.15;52.17;101644.63;5052023;28;20213;-74
2022/03/10 10:46:33;;;;;;;5.57;4.83;;;;;;;9.27;52.21;101643.56;5051850;28;20528;-74
2022/03/10 10:49:04;;;;;;;8.07;5.73;;;;;;;9.32;52.30;101644.38;5051689;28;20663;-73
2022/03/10 10:51:39;;;;;;;6.37;5.73;;;;;;;9.59;52.84;101652.25;5052064;28;20171;-74
2022/03/10 10:54:10;;;;;;;6.77;6.07;;;;;;;9.54;51.51;101647.59;5051846;28;20186;-74
2022/03/10 10:56:48;;;;;;;5.83;5.33;;;;;;;9.56;50.76;101652.00;5051648;28;20232;-74
2022/03/10 10:59:40;;;;;;;5.90;5.40;;;;;;;9.77;50.79;101656.31;5051622;28;20764;-73
2022/03/10 11:02:11;;;;;;;6.23;5.63;;;;;;;9.59;50.04;101641.34;5051812;28;20365;-73
2022/03/10 11:04:48;;;;;;;6.37;5.77;;;;;;;9.74;49.93;101633.13;5051536;28;20579;-73
2022/03/10 11:07:14;;;;;;;6.37;5.03;;;;;;;9.86;49.72;101646.47;5051339;28;20179;-74
2022/03/10 11:09:41;;;;;;;5.87;5.37;;;;;;;9.91;49.88;101629.25;5051569;28;20635;-74
2022/03/10 11:12:09;;;;;;;6.50;5.80;;;;;;;9.91;49.83;101621.06;5051528;28;20189;-72
2022/03/10 11:14:35;;;;;;;6.50;5.90;;;;;;;10.09;49.76;101621.25;5052419;28;20662;-73
2022/03/10 11:17:00;;;;;;;7.33;5.90;;;;;;;10.06;49.67;101624.56;5051204;28;20182;-73
2022/03/10 11:19:30;;;;;;;6.07;5.50;;;;;;;10.22;50.35;101640.91;5051702;28;20682;-73
2022/03/10 11:22:11;;;;;;;6.70;6.00;;;;;;;10.30;49.49;101635.69;5051250;28;20176;-73
2022/03/10 11:25:09;;;;;;;5.57;4.97;;;;;;;10.40;49.22;101626.63;5051310;28;20560;-73
2022/03/10 11:27:49;;;;;;;6.70;6.00;;;;;;;10.45;49.00;101634.00;5050590;28;20175;-73
2022/03/10 11:30:15;;;;;;;6.37;5.77;;;;;;;10.63;50.02;101617.75;5051192;28;20195;-73
2022/03/10 11:32:41;;;;;;;5.57;5.03;;;;;;;10.67;48.48;101612.53;5051116;28;20778;-74