Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:08;;;;;;;7.30;5.50;;;15.60;99.90;;;;;;5106846;28;20556;-69
2021/08/23 00:02:35;;;;;;;7.07;4.90;;;15.60;99.90;;;;;;5107890;28;20472;-68
2021/08/23 00:05:03;;;;;;;8.13;5.90;;;15.60;99.90;;;;;;5107309;28;20454;-68
2021/08/23 00:07:30;;;;;;;8.00;5.73;;;15.60;99.90;;;;;;5108189;28;21278;-69
2021/08/23 00:09:57;;;;;;;7.13;5.20;;;15.60;99.90;;;;;;5104664;28;20916;-68
2021/08/23 00:12:26;;;;;;;7.47;5.40;;;15.50;99.90;;;;;;5114601;27;20500;-69
2021/08/23 00:14:54;;;;;;;10.13;5.97;;;15.50;99.90;;;;;;5125796;27;20444;-69
2021/08/23 00:17:21;;;;;;;9.37;5.90;;;15.50;99.90;;;;;;5129825;27;20484;-68
2021/08/23 00:19:48;;;;;;;8.20;6.30;;;15.50;99.90;;;;;;5128500;27;21075;-68
2021/08/23 00:22:22;;;;;;;7.03;4.73;;;15.50;99.90;;;;;;5129122;27;21278;-69
2021/08/23 00:24:50;;;;;;;10.63;5.90;;;15.50;99.90;;;;;;5129143;27;20435;-68
2021/08/23 00:27:17;;;;;;;7.70;5.70;;;15.50;99.90;;;;;;5128595;27;20472;-69
2021/08/23 00:29:46;;;;;;;8.17;5.63;;;15.40;99.90;;;;;;5128882;27;20798;-69
2021/08/23 00:32:14;;;;;;;8.40;5.90;;;15.40;99.90;;;;;;5128906;27;20470;-69
2021/08/23 00:34:41;;;;;;;8.70;6.13;;;15.40;99.90;;;;;;5129742;28;20539;-68
2021/08/23 00:37:08;;;;;;;7.80;5.77;;;15.50;99.90;;;;;;5128979;28;20487;-68
2021/08/23 00:39:36;;;;;;;7.90;6.23;;;15.50;99.90;;;;;;5123808;27;20457;-68
2021/08/23 00:42:04;;;;;;;7.43;5.53;;;15.40;99.90;;;;;;5110081;28;20469;-68
2021/08/23 00:44:31;;;;;;;5.70;5.20;;;15.50;99.90;;;;;;5110396;28;20445;-68
2021/08/23 00:47:00;;;;;;;8.10;5.40;;;15.40;99.90;;;;;;5110871;28;20455;-68
2021/08/23 00:49:27;;;;;;;9.83;6.10;;;15.40;99.90;;;;;;5109026;28;20984;-68
2021/08/23 00:51:54;;;;;;;6.53;5.23;;;15.40;99.90;;;;;;5110481;28;20533;-68
2021/08/23 00:54:21;;;;;;;10.20;5.80;;;15.40;99.90;;;;;;5109524;28;20458;-67
2021/08/23 00:56:48;;;;;;;6.00;5.40;;;15.40;99.90;;;;;;5113335;28;20481;-68
2021/08/23 00:59:15;;;;;;;8.80;5.00;;;15.40;99.90;;;;;;5113404;28;20445;-68
2021/08/23 01:01:52;;;;;;;9.70;5.50;;;15.40;99.90;;;;;;5114227;28;20572;-68
2021/08/23 01:04:27;;;;;;;7.73;5.70;;;15.40;99.90;;;;;;5113964;28;20461;-69
2021/08/23 01:06:56;;;;;;;9.40;6.03;;;15.40;99.90;;;;;;5114284;28;20426;-69
2021/08/23 01:09:27;;;;;;;6.80;5.50;;;15.30;99.90;;;;;;5113102;28;20455;-68
2021/08/23 01:11:56;;;;;;;10.30;6.20;;;15.30;99.90;;;;;;5114269;28;20465;-68
2021/08/23 01:14:24;;;;;;;9.00;5.30;;;15.40;99.90;;;;;;5113901;28;20457;-68
2021/08/23 01:16:51;;;;;;;9.67;6.03;;;15.40;99.90;;;;;;5114289;28;20572;-67
2021/08/23 01:19:22;;;;;;;8.30;5.47;;;15.40;99.90;;;;;;5112907;28;20452;-68
2021/08/23 01:21:52;;;;;;;6.90;6.20;;;15.40;99.90;;;;;;5114225;28;20467;-68
2021/08/23 01:24:20;;;;;;;8.83;6.40;;;15.40;99.90;;;;;;5113824;28;20445;-68
2021/08/23 01:26:50;;;;;;;7.70;5.80;;;15.40;99.90;;;;;;5113988;28;20443;-68
2021/08/23 01:29:21;;;;;;;8.30;5.67;;;15.40;99.90;;;;;;5113637;28;20528;-68
2021/08/23 01:31:55;;;;;;;8.23;5.77;;;15.40;99.90;;;;;;5113662;28;20469;-68
2021/08/23 01:34:25;;;;;;;10.03;6.33;;;15.40;99.90;;;;;;5114536;28;20455;-68
2021/08/23 01:36:53;;;;;;;7.13;5.43;;;15.40;99.90;;;;;;5113998;28;20489;-68
2021/08/23 01:39:21;;;;;;;11.80;6.70;;;15.40;99.90;;;;;;5112957;28;20988;-68
2021/08/23 01:41:48;;;;;;;6.63;6.03;;;15.40;99.90;;;;;;5113297;28;20467;-68
2021/08/23 01:44:15;;;;;;;9.83;7.37;;;15.40;99.90;;;;;;5112815;28;20463;-68
2021/08/23 01:46:42;;;;;;;8.60;6.47;;;15.40;99.90;;;;;;5113645;28;20453;-68
2021/08/23 01:49:10;;;;;;;10.63;6.60;;;15.30;99.90;;;;;;5111609;28;20483;-69
2021/08/23 01:51:38;;;;;;;7.97;6.20;;;15.40;99.90;;;;;;5113275;28;20473;-68
2021/08/23 01:54:05;;;;;;;7.80;6.20;;;15.30;99.90;;;;;;5113420;28;20441;-69
2021/08/23 01:56:33;;;;;;;7.03;5.90;;;15.30;99.90;;;;;;5113053;28;20477;-68
2021/08/23 01:59:01;;;;;;;7.73;5.73;;;15.30;99.90;;;;;;5112597;28;20552;-68
2021/08/23 02:01:29;;;;;;;7.63;5.93;;;15.20;99.90;;;;;;5112940;28;20472;-68
2021/08/23 02:03:56;;;;;;;8.17;6.67;;;15.20;99.90;;;;;;5113334;28;20488;-68
2021/08/23 02:06:23;;;;;;;6.80;5.60;;;15.30;99.90;;;;;;5112911;28;20792;-68
2021/08/23 02:08:51;;;;;;;10.43;6.63;;;15.30;99.90;;;;;;5112570;28;20446;-68
2021/08/23 02:11:18;;;;;;;11.07;5.50;;;15.30;99.90;;;;;;5111049;28;20469;-68
2021/08/23 02:13:46;;;;;;;8.23;6.10;;;15.40;99.90;;;;;;5112721;28;20468;-68
2021/08/23 02:16:13;;;;;;;7.27;5.97;;;15.40;99.90;;;;;;5112478;28;20437;-68
2021/08/23 02:18:39;;;;;;;6.67;5.90;;;15.50;99.90;;;;;;5113030;28;20457;-68
2021/08/23 02:21:07;;;;;;;7.67;5.33;;;15.50;99.90;;;;;;5112282;28;20479;-67
2021/08/23 02:23:34;;;;;;;7.37;6.37;;;15.50;99.90;;;;;;5113119;28;20535;-67
2021/08/23 02:26:03;;;;;;;8.30;6.10;;;15.40;99.90;;;;;;5112468;28;20547;-68
2021/08/23 02:28:30;;;;;;;8.70;5.70;;;15.40;99.90;;;;;;5112900;28;20874;-67
2021/08/23 02:30:57;;;;;;;6.63;5.50;;;15.40;99.90;;;;;;5111706;28;20465;-68
2021/08/23 02:33:23;;;;;;;7.10;5.33;;;15.50;99.90;;;;;;5112877;28;20451;-68
2021/08/23 02:35:50;;;;;;;12.00;6.23;;;15.40;99.90;;;;;;5112393;28;20440;-68
2021/08/23 02:38:17;;;;;;;9.67;6.40;;;15.40;99.90;;;;;;5112383;28;21002;-67
2021/08/23 02:40:44;;;;;;;7.53;5.77;;;15.40;99.90;;;;;;5111865;28;20555;-67
2021/08/23 02:43:12;;;;;;;10.40;5.90;;;15.40;99.90;;;;;;5112542;28;21029;-67
2021/08/23 02:45:39;;;;;;;5.83;5.23;;;15.50;99.90;;;;;;5112227;28;20528;-68
2021/08/23 02:48:06;;;;;;;8.07;5.67;;;15.50;99.90;;;;;;5111983;28;20965;-67
2021/08/23 02:50:33;;;;;;;6.50;5.43;;;15.50;99.90;;;;;;5111369;28;20567;-67
2021/08/23 02:53:00;;;;;;;7.33;4.87;;;15.50;99.90;;;;;;5112320;28;20437;-68
2021/08/23 02:55:27;;;;;;;5.77;4.67;;;15.50;99.90;;;;;;5111950;28;20480;-68
2021/08/23 02:57:53;;;;;;;9.20;4.97;;;15.50;99.90;;;;;;5111939;28;20492;-67
2021/08/23 03:00:22;;;;;;;8.13;5.43;;;15.50;99.90;;;;;;5111269;28;20449;-67
2021/08/23 03:02:48;;;;;;;8.53;5.43;;;15.50;99.90;;;;;;5111715;28;20445;-68
2021/08/23 03:05:15;;;;;;;9.50;5.70;;;15.40;99.90;;;;;;5111979;28;20469;-67
2021/08/23 03:07:42;;;;;;;8.30;5.33;;;15.50;99.90;;;;;;5112404;28;20448;-68
2021/08/23 03:10:09;;;;;;;6.47;5.60;;;15.50;99.90;;;;;;5111450;28;20829;-67
2021/08/23 03:12:36;;;;;;;6.60;5.33;;;15.50;99.90;;;;;;5112000;28;20870;-68
2021/08/23 03:15:03;;;;;;;7.47;5.47;;;15.60;99.90;;;;;;5111525;28;20445;-68
2021/08/23 03:17:33;;;;;;;12.83;6.50;;;15.60;99.90;;;;;;5112006;28;20495;-67
2021/08/23 03:20:00;;;;;;;5.80;4.97;;;15.50;99.90;;;;;;5110915;28;20453;-68
2021/08/23 03:22:26;;;;;;;8.60;5.63;;;15.60;99.90;;;;;;5111238;28;20899;-69
2021/08/23 03:24:53;;;;;;;7.03;5.20;;;15.60;99.90;;;;;;5111392;28;20452;-68
2021/08/23 03:27:20;;;;;;;9.10;5.67;;;15.60;99.90;;;;;;5111727;28;20437;-68
2021/08/23 03:29:50;;;;;;;13.87;6.40;;;15.60;99.90;;;;;;5110438;28;20437;-68
2021/08/23 03:32:17;;;;;;;9.30;6.43;;;15.60;99.90;;;;;;5111483;28;20541;-68
2021/08/23 03:34:46;;;;;;;6.70;5.27;;;15.60;99.90;;;;;;5110828;28;20571;-68
2021/08/23 03:37:13;;;;;;;14.27;6.43;;;15.70;99.90;;;;;;5111343;28;20477;-67
2021/08/23 03:39:40;;;;;;;6.60;5.00;;;15.70;99.90;;;;;;5110384;28;20974;-67
2021/08/23 03:42:07;;;;;;;6.87;5.13;;;15.70;99.90;;;;;;5111566;28;20470;-67
2021/08/23 03:44:34;;;;;;;7.03;5.97;;;15.70;99.90;;;;;;5111176;28;20445;-67
2021/08/23 03:47:01;;;;;;;7.37;5.20;;;15.70;99.90;;;;;;5111010;28;20490;-67
2021/08/23 03:49:28;;;;;;;12.73;6.40;;;15.70;99.90;;;;;;5110668;28;20455;-68
2021/08/23 03:51:56;;;;;;;8.27;5.80;;;15.60;99.90;;;;;;5111206;28;20560;-68
2021/08/23 03:54:23;;;;;;;7.70;6.03;;;15.70;99.90;;;;;;5110810;28;20528;-68
2021/08/23 03:56:50;;;;;;;7.70;6.07;;;15.70;99.90;;;;;;5110404;28;20455;-68
2021/08/23 03:59:16;;;;;;;7.77;5.97;;;15.70;99.90;;;;;;5110174;28;20548;-67
2021/08/23 04:01:43;;;;;;;8.80;5.23;;;15.70;99.90;;;;;;5110997;28;20870;-68
2021/08/23 04:04:10;;;;;;;7.10;5.60;;;15.70;99.90;;;;;;5110988;28;20818;-67
2021/08/23 04:06:44;;;;;;;6.63;4.90;;;15.70;99.90;;;;;;5110559;28;20469;-68
2021/08/23 04:09:12;;;;;;;6.03;5.30;;;15.70;99.90;;;;;;5109994;28;20454;-68
2021/08/23 04:11:39;;;;;;;8.50;5.03;;;15.60;99.90;;;;;;5110283;28;20892;-68
2021/08/23 04:14:06;;;;;;;7.60;5.57;;;15.60;99.90;;;;;;5110917;28;20485;-68
2021/08/23 04:16:32;;;;;;;6.30;4.87;;;15.70;99.90;;;;;;5110136;28;20443;-68
2021/08/23 04:18:59;;;;;;;10.57;4.40;;;15.70;99.90;;;;;;5109475;28;20994;-68
2021/08/23 04:21:26;;;;;;;6.90;5.27;;;15.70;99.90;;;;;;5110345;28;20983;-68
2021/08/23 04:23:53;;;;;;;8.93;5.13;;;15.70;99.90;;;;;;5110953;28;20441;-68
2021/08/23 04:26:21;;;;;;;11.30;4.70;;;15.70;99.90;;;;;;5110339;28;20441;-68
2021/08/23 04:28:48;;;;;;;7.07;5.23;;;15.70;99.90;;;;;;5110721;28;20442;-68
2021/08/23 04:31:15;;;;;;;7.70;5.50;;;15.70;99.90;;;;;;5109744;28;20533;-68
2021/08/23 04:33:45;;;;;;;5.90;4.80;;;15.70;99.90;;;;;;5110849;28;20536;-68
2021/08/23 04:36:12;;;;;;;6.63;5.10;;;15.70;99.90;;;;;;5110420;28;20457;-68
2021/08/23 04:38:39;;;;;;;7.37;5.80;;;15.70;99.90;;;;;;5110351;28;20567;-68
2021/08/23 04:41:07;;;;;;;8.20;5.50;;;15.70;99.90;;;;;;5109567;28;20576;-67
2021/08/23 04:43:35;;;;;;;8.73;5.57;;;15.70;99.90;;;;;;5110319;28;20449;-67
2021/08/23 04:46:02;;;;;;;8.93;5.60;;;15.80;99.90;;;;;;5110525;28;20537;-69
2021/08/23 04:48:28;;;;;;;8.37;6.93;;;15.90;99.90;;;;;;5110784;28;20445;-68
2021/08/23 04:50:55;;;;;;;7.83;5.80;;;15.90;99.90;;;;;;5109878;28;20472;-68
2021/08/23 04:53:22;;;;;;;9.43;6.10;;;15.80;99.90;;;;;;5109936;28;20524;-67
2021/08/23 04:55:49;;;;;;;8.23;5.13;;;15.80;99.90;;;;;;5110274;28;20457;-68
2021/08/23 04:58:16;;;;;;;6.30;5.03;;;15.80;99.90;;;;;;5110325;28;20473;-67
2021/08/23 05:00:44;;;;;;;7.10;5.20;;;15.70;99.90;;;;;;5110092;28;20556;-67
2021/08/23 05:03:11;;;;;;;9.10;5.50;;;15.80;99.90;;;;;;5110398;28;20521;-69
2021/08/23 05:05:38;;;;;;;7.17;5.80;;;15.70;99.90;;;;;;5110011;28;20524;-67
2021/08/23 05:08:05;;;;;;;5.83;4.90;;;15.70;99.90;;;;;;5110513;28;20955;-67
2021/08/23 05:10:32;;;;;;;10.23;5.13;;;15.80;99.90;;;;;;5109215;28;20854;-67
2021/08/23 05:12:59;;;;;;;6.63;5.37;;;15.70;99.90;;;;;;5110587;28;20449;-68
2021/08/23 05:15:26;;;;;;;8.20;5.37;;;15.70;99.90;;;;;;5110029;28;20452;-68
2021/08/23 05:17:54;;;;;;;7.40;6.00;;;15.70;99.90;;;;;;5110241;28;20560;-67
2021/08/23 05:20:21;;;;;;;8.80;5.27;;;15.80;99.90;;;;;;5108871;28;20540;-68
2021/08/23 05:22:48;;;;;;;8.10;4.87;;;15.80;99.90;;;;;;5110117;28;20441;-66
2021/08/23 05:25:15;;;;;;;8.93;5.53;;;15.80;99.90;;;;;;5109324;28;20525;-66
2021/08/23 05:27:42;;;;;;;7.43;5.47;;;15.80;99.90;;;;;;5110316;28;20518;-69
2021/08/23 05:30:10;;;;;;;10.00;5.80;;;15.80;99.90;;;;;;5109357;28;20548;-68
2021/08/23 05:32:36;;;;;;;8.93;5.40;;;15.80;99.90;;;;;;5110031;28;20467;-69
2021/08/23 05:35:06;;;;;;;8.20;5.37;;;15.90;99.90;;;;;;5109831;28;20451;-68
2021/08/23 05:37:33;;;;;;;6.43;5.13;;;15.90;99.90;;;;;;5109929;28;20572;-68
2021/08/23 05:40:00;;;;;;;6.43;5.37;;;15.90;99.90;;;;;;5109153;28;20851;-68
2021/08/23 05:42:26;;;;;;;7.30;5.43;;;15.90;99.90;;;;;;5109996;28;20557;-69
2021/08/23 05:44:54;;;;;;;7.27;4.50;;;16.00;99.90;;;;;;5113155;28;21017;-68
2021/08/23 05:47:22;;;;;;;9.73;4.93;;;16.00;99.90;;;;;;5113003;28;20452;-69
2021/08/23 05:49:49;;;;;;;6.97;5.37;;;16.00;99.90;;;;;;5112545;28;20981;-69
2021/08/23 05:52:17;;;;;;;6.93;4.93;;;16.00;99.90;;;;;;5113813;28;20688;-68
2021/08/23 05:54:44;;;;;;;10.70;6.33;;;16.00;99.90;;;;;;5113152;28;20547;-69
2021/08/23 05:57:11;;;;;;;8.20;6.73;;;16.00;99.90;;;;;;5113406;28;20452;-69
2021/08/23 05:59:38;;;;;;;8.80;5.90;;;16.10;99.90;;;;;;5112138;28;20484;-67
2021/08/23 06:02:05;;;;;;;7.63;6.90;;;16.10;99.90;;;;;;5112878;28;20990;-67
2021/08/23 06:04:32;;;;;;;9.90;6.83;;;16.20;99.90;;;;;;5112908;28;20444;-68
2021/08/23 06:07:00;;;;;;;10.20;6.70;;;16.40;99.90;;;;;;5113086;28;20548;-67
2021/08/23 06:09:29;;;;;;;8.10;6.03;;;16.40;99.90;;;;;;5112054;28;20452;-67
2021/08/23 06:11:55;;;;;;;8.00;6.27;;;16.50;99.90;;;;;;5112999;28;20544;-67
2021/08/23 06:14:22;;;;;;;6.00;5.30;;;16.60;99.90;;;;;;5112739;28;20467;-67
2021/08/23 06:16:49;;;;;;;7.60;5.50;;;16.60;99.90;;;;;;5112916;28;20544;-67
2021/08/23 06:19:16;;;;;;;8.47;4.90;;;16.70;99.90;;;;;;5111778;28;20567;-67
2021/08/23 06:21:43;;;;;;;6.83;5.33;;;16.80;99.90;;;;;;5112707;28;20952;-68
2021/08/23 06:24:10;;;;;;;9.40;5.50;;;16.90;99.90;;;;;;5112524;28;20966;-66
2021/08/23 06:26:38;;;;;;;7.60;4.77;;;17.10;99.90;;;;;;5112296;28;20441;-67
2021/08/23 06:29:06;;;;;;;6.50;5.10;;;17.10;99.90;;;;;;5111486;28;20438;-67
2021/08/23 06:31:32;;;;;;;5.50;4.90;;;17.20;99.90;;;;;;5112462;28;21010;-67
2021/08/23 06:34:00;;;;;;;5.63;5.07;;;17.30;99.90;;;;;;5112432;28;20449;-68
2021/08/23 06:36:26;;;;;;;6.90;4.20;;;17.30;99.90;;;;;;5111777;28;20437;-67
2021/08/23 06:38:53;;;;;;;6.20;4.10;;;17.50;99.90;;;;;;5112038;28;20571;-68
2021/08/23 06:41:22;;;;;;;6.80;4.10;;;17.60;99.90;;;;;;5111619;28;20487;-67
2021/08/23 06:43:50;;;;;;;9.40;5.27;;;17.60;99.90;;;;;;5111682;28;20532;-66
2021/08/23 06:46:18;;;;;;;12.17;6.07;;;17.50;99.90;;;;;;5111542;28;20536;-67
2021/08/23 06:48:45;;;;;;;5.87;5.17;;;17.40;99.90;;;;;;5112279;28;20548;-66
2021/08/23 06:51:13;;;;;;;6.47;4.90;;;17.40;99.90;;;;;;5111269;28;20469;-67
2021/08/23 06:53:40;;;;;;;7.43;5.23;;;17.40;99.90;;;;;;5111720;28;20537;-66
2021/08/23 06:56:06;;;;;;;7.20;4.50;;;17.40;99.90;;;;;;5111317;28;20528;-68
2021/08/23 06:58:33;;;;;;;5.90;5.20;;;17.40;99.90;;;;;;5112278;28;20568;-67
2021/08/23 07:01:01;;;;;;;7.30;5.40;;;17.50;99.90;;;;;;5098290;27;21309;-67
2021/08/23 07:03:28;;;;;;;7.00;4.97;;;17.50;99.90;;;;;;5118245;27;20548;-67
2021/08/23 07:05:55;;;;;;;6.43;5.20;;;17.60;99.90;;;;;;5122452;27;20477;-71
2021/08/23 07:08:22;;;;;;;10.63;4.40;;;17.60;99.90;;;;;;5119373;27;20441;-67
2021/08/23 07:10:49;;;;;;;10.90;4.97;;;17.70;99.90;;;;;;5120356;27;20556;-68
2021/08/23 07:13:16;;;;;;;9.60;5.70;;;17.80;99.90;;;;;;5120764;27;20498;-67
2021/08/23 07:15:43;;;;;;;7.20;4.63;;;17.90;99.90;;;;;;5114429;27;21001;-67
2021/08/23 07:18:11;;;;;;;6.17;4.70;;;18.00;99.90;;;;;;5111364;28;20480;-68
2021/08/23 07:20:38;;;;;;;7.33;4.63;;;18.10;99.90;;;;;;5105265;27;20474;-67
2021/08/23 07:23:05;;;;;;;5.93;5.33;;;18.30;99.90;;;;;;5106234;27;20445;-67
2021/08/23 07:25:33;;;;;;;6.20;4.47;;;18.60;99.90;;;;;;5104302;27;20844;-67
2021/08/23 07:28:01;;;;;;;5.77;4.17;;;18.80;99.90;;;;;;5109167;27;20451;-67
2021/08/23 07:30:28;;;;;;;6.77;4.30;;;19.10;99.90;;;;;;5111235;27;20445;-67
2021/08/23 07:32:55;;;;;;;4.97;3.70;;;19.30;99.90;;;;;;5104478;27;20454;-68
2021/08/23 07:35:23;;;;;;;6.73;4.07;;;19.40;99.90;;;;;;5104509;27;20447;-68
2021/08/23 07:37:50;;;;;;;5.13;4.20;;;19.50;99.90;;;;;;5102975;27;20515;-68
2021/08/23 07:40:18;;;;;;;7.10;4.80;;;19.50;99.90;;;;;;5105812;27;20450;-68
2021/08/23 07:42:45;;;;;;;7.17;4.53;;;19.20;99.90;;;;;;5099478;27;20450;-67
2021/08/23 07:45:14;;;;;;;6.43;4.70;;;18.70;99.90;;;;;;5114243;27;20533;-68
2021/08/23 07:47:41;;;;;;;8.17;5.77;;;18.30;99.90;;;;;;5105421;27;20454;-66
2021/08/23 07:50:09;;;;;;;5.60;3.80;;;18.00;99.90;;;;;;5108825;27;20896;-66
2021/08/23 07:52:38;;;;;;;6.33;5.20;;;17.90;99.90;;;;;;5101518;27;20466;-67
2021/08/23 07:55:06;;;;;;;7.60;6.00;;;17.70;99.90;;;;;;5103481;27;20453;-68
2021/08/23 07:57:33;;;;;;;6.53;4.60;;;17.60;99.90;;;;;;5104329;27;20454;-67
2021/08/23 08:00:02;;;;;;;5.93;4.93;;;17.60;99.90;;;;;;5110048;27;20476;-67
2021/08/23 08:02:28;;;;;;;7.95;5.93;;;17.80;99.90;;;;;;5109690;27;20875;-68
2021/08/23 08:04:55;;;;;;;6.80;4.70;;;18.00;99.90;;;;;;5113819;27;20196;-68
2021/08/23 08:07:22;;;;;;;6.53;4.90;;;18.00;99.90;;;;;;5123403;27;20484;-68
2021/08/23 08:09:50;;;;;;;6.33;4.50;;;18.20;99.90;;;;;;5110934;27;20441;-67
2021/08/23 08:12:17;;;;;;;6.70;4.90;;;18.20;99.90;;;;;;5114285;27;20560;-68
2021/08/23 08:14:44;;;;;;;8.07;4.20;;;18.30;99.90;;;;;;5115000;27;20949;-68
2021/08/23 08:17:11;;;;;;;6.70;3.90;;;18.40;99.90;;;;;;5117943;27;20525;-67
2021/08/23 08:19:39;;;;;;;5.20;3.90;;;18.60;99.90;;;;;;5109382;28;20480;-68
2021/08/23 08:22:06;;;;;;;6.37;5.20;;;18.50;99.90;;;;;;5120825;27;20504;-68
2021/08/23 08:24:34;;;;;;;6.73;4.90;;;18.40;99.90;;;;;;5112364;27;20445;-68
2021/08/23 08:27:02;;;;;;;6.03;4.50;;;18.50;99.90;;;;;;5110410;28;20485;-69
2021/08/23 08:29:29;;;;;;;7.43;4.77;;;18.50;99.90;;;;;;5109508;28;20556;-69
2021/08/23 08:31:55;;;;;;;10.40;5.27;;;18.60;99.90;;;;;;5110319;28;20555;-69
2021/08/23 08:34:22;;;;;;;5.47;4.10;;;18.70;99.90;;;;;;5109912;28;20520;-69
2021/08/23 08:36:49;;;;;;;5.90;4.67;;;18.80;99.90;;;;;;5109871;28;20455;-68
2021/08/23 08:39:16;;;;;;;9.83;5.30;;;19.00;99.90;;;;;;5109415;28;21115;-68
2021/08/23 08:41:43;;;;;;;7.30;5.13;;;19.20;99.90;;;;;;5110311;28;20461;-68
2021/08/23 08:44:11;;;;;;;6.43;4.13;;;19.30;99.90;;;;;;5110168;28;20875;-68
2021/08/23 08:46:39;;;;;;;7.00;4.20;;;19.50;99.90;;;;;;5115044;28;20476;-68
2021/08/23 08:49:06;;;;;;;8.63;4.40;;;19.60;99.90;;;;;;5114487;28;20445;-68
2021/08/23 08:51:36;;;;;;;5.10;3.63;;;19.90;99.90;;;;;;5109834;28;20493;-68
2021/08/23 08:54:03;;;;;;;4.70;3.60;;;20.20;99.90;;;;;;5110392;28;20449;-68
2021/08/23 08:56:31;;;;;;;4.10;3.70;;;20.20;99.90;;;;;;5115106;28;20436;-67
2021/08/23 08:58:59;;;;;;;5.80;3.90;;;20.00;99.90;;;;;;5119464;28;20480;-68
2021/08/23 09:01:27;;;;;;;6.23;3.93;;;20.10;99.90;;;;;;5110200;28;21227;-68
2021/08/23 09:04:00;;;;;;;6.73;4.67;;;20.20;99.90;;;;;;5109981;28;20446;-68
2021/08/23 09:06:27;;;;;;;7.53;4.27;;;20.20;99.90;;;;;;5109923;28;20512;-69
2021/08/23 09:08:54;;;;;;;6.70;4.50;;;20.00;99.90;;;;;;5106613;28;20809;-69
2021/08/23 09:11:21;;;;;;;6.00;4.67;;;19.60;99.90;;;;;;5120163;28;20506;-69
2021/08/23 09:13:59;;;;;;;5.47;4.20;;;19.30;99.90;;;;;;5117657;28;20529;-69
2021/08/23 09:16:29;;;;;;;4.87;4.30;;;19.10;99.90;;;;;;5089786;28;21041;-69
2021/08/23 09:18:56;;;;;;;6.17;4.17;;;19.10;99.90;;;;;;5093165;28;20681;-69
2021/08/23 09:21:29;;;;;;;7.10;4.27;;;19.10;99.90;;;;;;5094945;28;20466;-71
2021/08/23 09:23:57;;;;;;;5.23;4.23;;;19.40;99.90;;;;;;5102450;28;20526;-69
2021/08/23 09:26:30;;;;;;;10.20;5.00;;;19.60;99.90;;;;;;5102556;28;20486;-69
2021/08/23 09:28:59;;;;;;;4.33;3.50;;;20.10;99.90;;;;;;5093201;28;20423;-68
2021/08/23 09:31:28;;;;;;;11.53;5.07;;;20.40;99.90;;;;;;5093556;28;20916;-69
2021/08/23 09:33:59;;;;;;;7.83;4.20;;;20.50;99.90;;;;;;5096653;28;20444;-69
2021/08/23 09:36:26;;;;;;;7.63;4.13;;;20.80;99.90;;;;;;5113510;28;20437;-69
2021/08/23 09:39:03;;;;;;;8.10;4.07;;;21.00;99.90;;;;;;5113301;28;20483;-67
2021/08/23 09:41:30;;;;;;;6.13;3.47;;;21.10;99.90;;;;;;5113393;28;20917;-67
2021/08/23 09:44:02;;;;;;;6.40;4.00;;;21.10;99.90;;;;;;5107618;28;20559;-67
2021/08/23 09:46:34;;;;;;;5.97;4.20;;;20.80;99.90;;;;;;5109669;27;21199;-67
2021/08/23 09:49:03;;;;;;;6.50;3.30;;;20.80;99.90;;;;;;5113245;27;20889;-67
2021/08/23 09:51:31;;;;;;;4.33;2.87;;;20.90;99.90;;;;;;5119110;27;20472;-67
2021/08/23 09:54:09;;;;;;;6.30;2.83;;;21.40;99.90;;;;;;5121534;27;20523;-67
2021/08/23 09:56:42;;;;;;;5.40;2.90;;;21.60;99.90;;;;;;5109614;27;20467;-67
2021/08/23 09:59:15;;;;;;;5.97;3.20;;;21.50;99.90;;;;;;5119665;27;20468;-67
2021/08/23 10:01:45;;;;;;;3.63;3.20;;;21.60;99.90;;;;;;5118804;27;20467;-67
2021/08/23 10:04:12;;;;;;;4.00;3.43;;;22.00;99.90;;;;;;5119690;27;20498;-67
2021/08/23 10:06:40;;;;;;;3.70;3.17;;;22.60;99.90;;;;;;5112299;27;20548;-67
2021/08/23 10:09:09;;;;;;;4.20;2.57;;;23.10;99.90;;;;;;5117557;27;20973;-67
2021/08/23 10:11:37;;;;;;;3.77;2.77;;;23.10;99.90;;;;;;5116134;27;20519;-67
2021/08/23 10:14:05;;;;;;;4.60;3.53;;;23.00;99.90;;;;;;5126924;27;21031;-68
2021/08/23 10:16:35;;;;;;;3.87;3.10;;;22.80;99.90;;;;;;5113379;27;20535;-68
2021/08/23 10:19:05;;;;;;;4.70;2.80;;;22.60;99.90;;;;;;5110391;27;20559;-68
2021/08/23 10:21:32;;;;;;;3.97;2.93;;;22.40;99.90;;;;;;5119712;27;20550;-67
2021/08/23 10:24:00;;;;;;;5.00;2.80;;;22.40;99.90;;;;;;5115517;27;20939;-67
2021/08/23 10:26:27;;;;;;;4.40;2.57;;;22.40;99.90;;;;;;5110461;27;20445;-68
2021/08/23 10:28:54;;;;;;;4.90;2.40;;;22.40;99.90;;;;;;5109995;28;20437;-68
2021/08/23 10:31:23;;;;;;;3.27;2.40;;;22.70;99.90;;;;;;5101144;28;20466;-68
2021/08/23 10:33:50;;;;;;;6.70;2.43;;;22.60;99.90;;;;;;5091049;28;20936;-68
2021/08/23 10:36:19;;;;;;;4.13;2.43;;;22.70;99.90;;;;;;5090207;28;20821;-67
2021/08/23 10:38:47;;;;;;;4.03;2.43;;;22.50;99.90;;;;;;5090706;28;20454;-68
2021/08/23 10:41:16;;;;;;;5.40;2.70;;;22.30;99.90;;;;;;5090296;28;21266;-69
2021/08/23 10:43:48;;;;;;;5.33;3.10;;;22.20;99.90;;;;;;5090858;28;20999;-70
2021/08/23 10:46:27;;;;;;;4.00;2.33;;;22.30;99.90;;;;;;5088371;28;20521;-70
2021/08/23 10:48:56;;;;;;;3.47;2.70;;;21.90;99.90;;;;;;5089452;28;20855;-70
2021/08/23 10:51:29;;;;;;;4.40;2.40;;;21.40;99.90;;;;;;5089901;28;20559;-69
2021/08/23 10:53:57;;;;;;;3.37;2.10;;;21.30;99.90;;;;;;5118561;27;20517;-69
2021/08/23 10:56:34;;;;;;;3.87;3.17;;;21.30;99.90;;;;;;5127019;27;20444;-69
2021/08/23 10:59:16;;;;;;;5.30;2.80;;;20.90;99.90;;;;;;5115887;27;20456;-70
2021/08/23 11:01:54;;;;;;;3.23;2.33;;;21.00;99.90;;;;;;5110946;28;20544;-70
2021/08/23 11:04:32;;;;;;;5.30;2.73;;;21.10;99.90;;;;;;5096735;27;20451;-69
2021/08/23 11:07:01;;;;;;;3.93;2.40;;;21.20;99.90;;;;;;5106071;27;20448;-69
2021/08/23 11:09:33;;;;;;;3.87;2.83;;;21.20;99.90;;;;;;5108164;27;20573;-69
2021/08/23 11:12:16;;;;;;;4.33;2.50;;;21.10;99.90;;;;;;5123129;27;20536;-69
2021/08/23 11:14:46;;;;;;;5.63;3.00;;;21.10;99.90;;;;;;5113281;27;20429;-68
2021/08/23 11:17:14;;;;;;;3.40;2.57;;;21.10;99.90;;;;;;5110012;28;20433;-68
2021/08/23 11:19:41;;;;;;;3.40;2.20;;;21.10;99.90;;;;;;5102243;28;20489;-68
2021/08/23 11:22:11;;;;;;;4.40;2.87;;;21.20;99.90;;;;;;5089516;28;20470;-69
2021/08/23 11:24:38;;;;;;;4.80;2.37;;;21.50;99.90;;;;;;5088501;28;20443;-69
2021/08/23 11:27:06;;;;;;;2.97;2.20;;;21.60;99.90;;;;;;5089038;28;20533;-69
2021/08/23 11:29:38;;;;;;;3.40;2.30;;;21.60;99.90;;;;;;5087614;28;20521;-69
2021/08/23 11:32:09;;;;;;;3.90;2.77;;;21.70;99.90;;;;;;5089042;28;20515;-69
2021/08/23 11:34:36;;;;;;;3.50;2.53;;;21.70;99.90;;;;;;5087916;28;20458;-69
2021/08/23 11:37:05;;;;;;;4.40;2.40;;;21.70;99.90;;;;;;5089133;28;20533;-68
2021/08/23 11:39:35;;;;;;;4.50;2.80;;;21.70;99.90;;;;;;5088074;28;20474;-69
2021/08/23 11:42:04;;;;;;;4.07;2.47;;;21.70;99.90;;;;;;5096088;27;20563;-68
2021/08/23 11:44:32;;;;;;;5.97;2.90;;;22.00;99.90;;;;;;5113510;27;20474;-68
2021/08/23 11:47:01;;;;;;;3.10;2.00;;;22.20;99.90;;;;;;5119053;27;20555;-69
2021/08/23 11:49:32;;;;;;;3.00;2.20;;;22.10;99.90;;;;;;5112677;27;20824;-68
2021/08/23 11:51:59;;;;;;;4.60;2.80;;;21.90;99.90;;;;;;5110086;28;20457;-69
2021/08/23 11:54:26;;;;;;;4.17;2.80;;;22.10;99.90;;;;;;5107345;27;20456;-68
2021/08/23 11:57:05;;;;;;;5.10;2.33;;;22.30;99.90;;;;;;5100093;27;20486;-67
2021/08/23 11:59:32;;;;;;;3.40;2.53;;;22.50;99.90;;;;;;5105102;27;20481;-68
2021/08/23 12:02:09;;;;;;;3.50;2.50;;;23.60;99.90;;;;;;5100943;27;20461;-68
2021/08/23 12:04:36;;;;;;;3.30;2.20;;;24.50;99.90;;;;;;5103466;27;20434;-68
2021/08/23 12:07:03;;;;;;;3.63;2.40;;;24.70;99.90;;;;;;5106085;27;20466;-67
2021/08/23 12:09:30;;;;;;;4.50;2.07;;;24.80;99.90;;;;;;5099635;27;20495;-68
2021/08/23 12:11:58;;;;;;;3.10;1.87;;;25.50;99.90;;;;;;5117139;27;21054;-67
2021/08/23 12:14:25;;;;;;;4.17;2.30;;;26.00;99.90;;;;;;5117368;27;20801;-67
2021/08/23 12:16:52;;;;;;;3.37;2.37;;;26.00;99.90;;;;;;5115344;27;20437;-67
2021/08/23 12:19:19;;;;;;;3.93;2.13;;;26.30;99.90;;;;;;5112998;27;20554;-68
2021/08/23 12:21:50;;;;;;;4.30;2.30;;;26.30;99.90;;;;;;5116531;27;20467;-67
2021/08/23 12:24:24;;;;;;;3.63;2.10;;;25.60;99.90;;;;;;5106955;28;20445;-67
2021/08/23 12:26:54;;;;;;;3.50;2.43;;;25.70;99.90;;;;;;5111616;27;20535;-67
2021/08/23 12:29:25;;;;;;;3.37;1.90;;;25.80;99.90;;;;;;5115354;27;20862;-67
2021/08/23 12:31:54;;;;;;;3.33;2.30;;;26.30;99.90;;;;;;5116537;27;20977;-67
2021/08/23 12:34:23;;;;;;;3.10;2.10;;;26.20;99.90;;;;;;5095362;28;20970;-68
2021/08/23 12:36:50;;;;;;;3.20;1.93;;;25.60;99.90;;;;;;5118761;27;20938;-68
2021/08/23 12:39:18;;;;;;;4.20;2.70;;;25.40;99.90;;;;;;5114164;28;20463;-67
2021/08/23 12:41:47;;;;;;;3.70;2.40;;;25.80;99.90;;;;;;5108593;28;20495;-67
2021/08/23 12:44:14;;;;;;;3.90;2.00;;;26.40;99.90;;;;;;5107192;28;20496;-67
2021/08/23 12:46:43;;;;;;;3.93;1.93;;;26.50;99.90;;;;;;5106860;28;20459;-67
2021/08/23 12:49:11;;;;;;;3.00;2.07;;;26.60;99.90;;;;;;5117708;28;21041;-66