Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:14;;;;;;;;;;;12.00;63.60;;;;;;5066997;28;19918;-90
2022/01/23 00:04:40;;;;;;;;;;;12.10;63.60;;;;;;5065540;28;19918;-89
2022/01/23 00:07:09;;;;;;;;;;;12.20;63.60;;;;;;4999398;28;19921;-89
2022/01/23 00:09:36;;;;;;;;;;;12.20;63.60;;;;;;5011497;28;20376;-90
2022/01/23 00:12:09;;;;;;;;;;;12.20;63.60;;;;;;4996292;28;19925;-91
2022/01/23 00:17:22;;;;;;;;;;;12.30;63.60;;;;;;4996375;28;19972;-89
2022/01/23 00:19:52;;;;;;;;;;;12.20;63.60;;;;;;4978558;28;19914;-90
2022/01/23 00:22:20;;;;;;;;;;;12.30;63.60;;;;;;5010045;28;19917;-87
2022/01/23 00:32:50;;;;;;;;;;;12.30;63.40;;;;;;5016804;28;19923;-87
2022/01/23 00:35:16;;;;;;;;;;;12.20;63.40;;;;;;5016843;28;19914;-89
2022/01/23 00:37:42;;;;;;;;;;;12.20;63.40;;;;;;4997705;28;19914;-89
2022/01/23 00:40:08;;;;;;;;;;;12.20;63.40;;;;;;5000349;28;20254;-88
2022/01/23 00:42:34;;;;;;;;;;;12.30;63.50;;;;;;4982302;28;19920;-90
2022/01/23 00:45:24;;;;;;;;;;;12.20;63.40;;;;;;4998746;28;19918;-90
2022/01/23 00:47:50;;;;;;;;;;;12.20;63.40;;;;;;5001767;28;20322;-89
2022/01/23 00:50:16;;;;;;;;;;;12.20;63.40;;;;;;5016270;28;19917;-87
2022/01/23 00:52:41;;;;;;;;;;;12.20;63.50;;;;;;4998525;28;19924;-90
2022/01/23 00:55:07;;;;;;;;;;;12.20;63.50;;;;;;5016453;28;19922;-89
2022/01/23 00:57:33;;;;;;;;;;;12.20;63.50;;;;;;4996449;28;19913;-89
2022/01/23 00:59:59;;;;;;;;;;;12.20;63.50;;;;;;5013863;28;19978;-89
2022/01/23 01:02:25;;;;;;;;;;;12.20;63.40;;;;;;4979127;28;20273;-89
2022/01/23 01:04:50;;;;;;;;;;;12.20;63.50;;;;;;4981668;28;19943;-88
2022/01/23 01:07:16;;;;;;;;;;;12.20;63.40;;;;;;4996849;28;19910;-88
2022/01/23 01:09:47;;;;;;;;;;;12.10;63.40;;;;;;4980019;28;19918;-88
2022/01/23 01:12:19;;;;;;;;;;;12.10;63.40;;;;;;4996394;28;19914;-89
2022/01/23 01:15:39;;;;;;;;;;;12.10;63.50;;;;;;4978691;28;19918;-87
2022/01/23 01:31:50;;;;;;;;;;;12.00;63.50;;;;;;5055549;28;20414;-89
2022/01/23 01:34:26;;;;;;;;;;;12.00;63.50;;;;;;5034987;28;19909;-90
2022/01/23 01:36:53;;;;;;;;;;;12.00;63.50;;;;;;4989768;28;19967;-88
2022/01/23 01:39:20;;;;;;;;;;;12.00;63.40;;;;;;4955315;28;19969;-88
2022/01/23 01:41:46;;;;;;;;;;;12.00;63.40;;;;;;4956236;28;20378;-88
2022/01/23 01:44:13;;;;;;;;;;;11.90;63.40;;;;;;4973801;28;19922;-89
2022/01/23 01:46:38;;;;;;;;;;;12.00;63.40;;;;;;4955065;28;19975;-89
2022/01/23 01:49:05;;;;;;;;;;;11.90;63.30;;;;;;4956209;28;20049;-89
2022/01/23 01:51:32;;;;;;;;;;;11.90;63.30;;;;;;4971554;28;19922;-89
2022/01/23 01:54:05;;;;;;;;;;;11.80;63.20;;;;;;4954456;28;20277;-89
2022/01/23 01:56:38;;;;;;;;;;;11.80;63.10;;;;;;4971704;28;19964;-88
2022/01/23 01:59:32;;;;;;;;;;;11.70;62.90;;;;;;4970978;28;19918;-88
2022/01/23 02:09:56;;;;;;;;;;;11.30;62.60;;;;;;4991075;28;20010;-89
2022/01/23 02:23:21;;;;;;;;;;;11.40;63.60;;;;;;4992833;28;20296;-88
2022/01/23 02:55:28;;;;;;;;;;;11.60;63.70;;;;;;4993859;28;19922;-88
2022/01/23 02:57:57;;;;;;;;;;;11.70;63.70;;;;;;5058067;28;19971;-87
2022/01/23 03:00:27;;;;;;;;;;;11.70;63.60;;;;;;5058437;28;20395;-88
2022/01/23 03:03:00;;;;;;;;;;;11.80;63.60;;;;;;5001479;28;19949;-88
2022/01/23 03:10:44;;;;;;;;;;;11.70;63.50;;;;;;4989490;28;19918;-89
2022/01/23 03:26:54;;;;;;;;;;;11.70;63.70;;;;;;4993230;28;19917;-88
2022/01/23 03:29:28;;;;;;;;;;;11.70;63.60;;;;;;4995158;28;19966;-88
2022/01/23 03:34:20;;;;;;;;;;;11.60;63.30;;;;;;4994878;28;20304;-89
2022/01/23 03:36:46;;;;;;;;;;;11.60;63.30;;;;;;4977190;28;19918;-89
2022/01/23 03:39:14;;;;;;;;;;;11.50;63.30;;;;;;4977530;28;19910;-89
2022/01/23 03:41:40;;;;;;;;;;;11.50;63.30;;;;;;4977261;28;19922;-89
2022/01/23 03:44:08;;;;;;;;;;;11.50;63.30;;;;;;4977983;28;20005;-89
2022/01/23 03:51:43;;;;;;;;;;;11.50;63.20;;;;;;4994580;28;20315;-89
2022/01/23 03:54:08;;;;;;;;;;;11.50;63.20;;;;;;5009908;28;19925;-89
2022/01/23 03:56:34;;;;;;;;;;;11.40;63.10;;;;;;4991986;28;19918;-89
2022/01/23 03:58:59;;;;;;;;;;;11.40;63.00;;;;;;4970621;28;19918;-88
2022/01/23 04:01:25;;;;;;;;;;;11.40;63.00;;;;;;4954227;28;19918;-88
2022/01/23 04:03:53;;;;;;;;;;;11.40;63.00;;;;;;4963259;28;19921;-89
2022/01/23 04:06:18;;;;;;;;;;;11.30;62.90;;;;;;4994468;28;19914;-88
2022/01/23 04:08:44;;;;;;;;;;;11.30;62.80;;;;;;4976775;28;19985;-89
2022/01/23 04:11:09;;;;;;;;;;;11.20;62.80;;;;;;4994159;28;19924;-89
2022/01/23 04:14:01;;;;;;;;;;;11.20;62.80;;;;;;4993815;28;20353;-89
2022/01/23 04:16:42;;;;;;;;;;;11.20;62.80;;;;;;4976661;28;19914;-88
2022/01/23 04:35:44;;;;;;;;;;;11.20;63.40;;;;;;4990690;28;20359;-90
2022/01/23 04:46:50;;;;;;;;;;;11.20;63.30;;;;;;4991337;28;19966;-88
2022/01/23 04:59:48;;;;;;;;;;;11.20;63.30;;;;;;4971065;28;19941;-90
2022/01/23 05:03:07;;;;;;;;;;;11.30;63.30;;;;;;4969828;28;19918;-89
2022/01/23 05:05:15;;;;;;;;;;;11.30;63.20;;;;;;4971584;28;19918;-89
2022/01/23 05:07:45;;;;;;;;;;;11.30;63.30;;;;;;4971072;28;19997;-88
2022/01/23 05:10:10;;;;;;;;;;;11.30;63.30;;;;;;4969496;28;19925;-89
2022/01/23 05:12:37;;;;;;;;;;;11.30;63.30;;;;;;4970790;28;19922;-88
2022/01/23 05:15:03;;;;;;;;;;;11.30;63.20;;;;;;4952710;28;19922;-89
2022/01/23 05:17:28;;;;;;;;;;;11.40;63.20;;;;;;4969324;28;19933;-88
2022/01/23 05:19:54;;;;;;;;;;;11.40;63.10;;;;;;4973800;28;20009;-88
2022/01/23 05:22:30;;;;;;;;;;;11.40;63.10;;;;;;4972178;28;20312;-88
2022/01/23 05:25:02;;;;;;;;;;;11.40;63.00;;;;;;4973615;28;19915;-88
2022/01/23 05:27:29;;;;;;;;;;;11.40;62.80;;;;;;4973174;28;20423;-87
2022/01/23 05:29:57;;;;;;;;;;;11.30;62.90;;;;;;4956240;28;20327;-88
2022/01/23 05:32:24;;;;;;;;;;;11.30;62.80;;;;;;4973500;28;20013;-88
2022/01/23 05:34:50;;;;;;;;;;;11.30;62.80;;;;;;4955641;28;19918;-88
2022/01/23 05:37:16;;;;;;;;;;;11.30;62.80;;;;;;4957076;28;20053;-87
2022/01/23 05:39:42;;;;;;;;;;;11.30;63.00;;;;;;5007631;28;19964;-88
2022/01/23 05:42:09;;;;;;;;;;;11.30;63.00;;;;;;4975639;28;19914;-87
2022/01/23 05:44:40;;;;;;;;;;;11.30;62.90;;;;;;4975206;28;19918;-87
2022/01/23 05:47:06;;;;;;;;;;;11.30;62.90;;;;;;4991089;28;19940;-88
2022/01/23 05:49:32;;;;;;;;;;;11.30;62.90;;;;;;4988429;28;19918;-87
2022/01/23 05:51:58;;;;;;;;;;;11.30;62.90;;;;;;4971279;28;19968;-88
2022/01/23 05:54:23;;;;;;;;;;;11.30;62.90;;;;;;4984492;28;20328;-88
2022/01/23 05:56:49;;;;;;;;;;;11.30;62.90;;;;;;4971714;28;19918;-87
2022/01/23 05:59:16;;;;;;;;;;;11.30;62.90;;;;;;4971545;28;20380;-87
2022/01/23 06:01:42;;;;;;;;;;;11.30;62.90;;;;;;4971498;28;19914;-87
2022/01/23 06:04:08;;;;;;;;;;;11.40;62.90;;;;;;4975974;28;20414;-87
2022/01/23 06:06:33;;;;;;;;;;;11.40;62.90;;;;;;4973895;28;19980;-88
2022/01/23 06:08:59;;;;;;;;;;;11.40;62.90;;;;;;4973252;28;20281;-88
2022/01/23 06:11:25;;;;;;;;;;;11.40;62.90;;;;;;4983162;28;19961;-88
2022/01/23 06:13:50;;;;;;;;;;;11.40;62.90;;;;;;4976089;28;19952;-89
2022/01/23 06:16:17;;;;;;;;;;;11.40;62.90;;;;;;4993223;28;19918;-87
2022/01/23 06:18:45;;;;;;;;;;;11.40;62.90;;;;;;5060471;28;19932;-89
2022/01/23 06:21:12;;;;;;;;;;;11.50;62.90;;;;;;5060531;28;19963;-88
2022/01/23 06:23:37;;;;;;;;;;;11.50;62.80;;;;;;5059500;28;19914;-88
2022/01/23 06:26:03;;;;;;;;;;;11.50;62.90;;;;;;4991899;28;20025;-88
2022/01/23 06:28:39;;;;;;;;;;;11.50;62.90;;;;;;4980773;28;19926;-88
2022/01/23 06:31:04;;;;;;;;;;;11.50;62.80;;;;;;4990188;28;19916;-88
2022/01/23 06:33:30;;;;;;;;;;;11.50;62.90;;;;;;5057354;28;19921;-88
2022/01/23 06:35:56;;;;;;;;;;;11.50;63.00;;;;;;4990623;28;20412;-88
2022/01/23 06:38:21;;;;;;;;;;;11.50;62.90;;;;;;4972626;28;19925;-88
2022/01/23 06:40:46;;;;;;;;;;;11.50;62.90;;;;;;4990475;28;19957;-90
2022/01/23 06:43:12;;;;;;;;;;;11.50;62.80;;;;;;4989289;28;19918;-87
2022/01/23 06:45:39;;;;;;;;;;;11.50;62.80;;;;;;4990769;28;19973;-87
2022/01/23 06:48:07;;;;;;;;;;;11.50;62.70;;;;;;4973320;28;19959;-88
2022/01/23 06:50:33;;;;;;;;;;;11.40;62.60;;;;;;4990383;28;19936;-88
2022/01/23 06:53:01;;;;;;;;;;;11.40;62.50;;;;;;4971443;28;19927;-88
2022/01/23 06:55:28;;;;;;;;;;;11.30;62.50;;;;;;4952783;28;20390;-89
2022/01/23 06:57:53;;;;;;;;;;;11.20;62.30;;;;;;4966424;28;19922;-89
2022/01/23 07:00:19;;;;;;;;;;;11.20;62.20;;;;;;4973266;28;19925;-89
2022/01/23 07:02:44;;;;;;;;;;;11.20;62.20;;;;;;5003366;28;20070;-89
2022/01/23 07:05:15;;;;;;;;;;;11.10;62.10;;;;;;4991979;28;19910;-88
2022/01/23 07:07:43;;;;;;;;;;;11.00;62.00;;;;;;4991162;28;19922;-87
2022/01/23 07:10:09;;;;;;;;;;;11.10;62.10;;;;;;5030809;28;19923;-87
2022/01/23 07:12:34;;;;;;;;;;;11.00;62.10;;;;;;4990986;28;19921;-87
2022/01/23 07:15:00;;;;;;;;;;;11.00;62.10;;;;;;4992593;28;20385;-88
2022/01/23 07:17:25;;;;;;;;;;;11.00;62.10;;;;;;5059772;28;20008;-89
2022/01/23 07:19:51;;;;;;;;;;;10.90;61.80;;;;;;4972527;28;19922;-90
2022/01/23 07:22:16;;;;;;;;;;;10.80;61.50;;;;;;4972220;28;20009;-89
2022/01/23 07:24:42;;;;;;;;;;;10.70;61.50;;;;;;4975443;28;19914;-89
2022/01/23 07:27:15;;;;;;;;;;;10.70;61.50;;;;;;4977581;28;19958;-88
2022/01/23 07:29:43;;;;;;;;;;;10.60;61.70;;;;;;4992918;28;20292;-89
2022/01/23 07:32:09;;;;;;;;;;;10.60;62.00;;;;;;4975329;28;19964;-89
2022/01/23 07:34:35;;;;;;;;;;;10.60;62.50;;;;;;5059678;28;19921;-89
2022/01/23 07:37:00;;;;;;;;;;;10.70;62.80;;;;;;4992182;28;20525;-88
2022/01/23 07:39:29;;;;;;;;;;;10.80;62.90;;;;;;5032612;28;19967;-88
2022/01/23 07:41:55;;;;;;;;;;;10.80;63.40;;;;;;4973177;28;20384;-89
2022/01/23 07:44:21;;;;;;;;;;;11.00;64.40;;;;;;5064552;28;19916;-89
2022/01/23 07:46:46;;;;;;;;;;;11.30;65.20;;;;;;5017395;28;19957;-88
2022/01/23 07:49:12;;;;;;;;;;;11.60;65.60;;;;;;5073862;28;19916;-88
2022/01/23 07:51:37;;;;;;;;;;;11.80;65.30;;;;;;5019736;28;19920;-87
2022/01/23 07:54:03;;;;;;;;;;;12.00;64.60;;;;;;5091425;28;19924;-89
2022/01/23 07:56:29;;;;;;;;;;;12.10;64.10;;;;;;5091897;28;19920;-88
2022/01/23 07:58:54;;;;;;;;;;;12.20;63.80;;;;;;5093314;28;20260;-89
2022/01/23 08:01:20;;;;;;;;;;;12.20;63.50;;;;;;5093236;28;19938;-89
2022/01/23 08:03:45;;;;;;;;;;;12.30;63.40;;;;;;5054663;28;20344;-89
2022/01/23 08:06:12;;;;;;;;;;;12.30;63.20;;;;;;4971301;28;20396;-88
2022/01/23 08:08:38;;;;;;;;;;;12.30;63.20;;;;;;4971807;28;19925;-88
2022/01/23 08:11:03;;;;;;;;;;;12.40;63.10;;;;;;4990326;28;19918;-90
2022/01/23 08:13:29;;;;;;;;;;;12.40;63.00;;;;;;4975534;28;19918;-90
2022/01/23 08:15:54;;;;;;;;;;;12.40;63.00;;;;;;4976815;28;20369;-90
2022/01/23 08:18:20;;;;;;;;;;;12.50;63.10;;;;;;5039781;28;20351;-91
2022/01/23 08:20:48;;;;;;;;;;;12.50;63.20;;;;;;4985005;28;19918;-90
2022/01/23 08:23:14;;;;;;;;;;;12.50;63.30;;;;;;5017894;28;19995;-90
2022/01/23 08:25:40;;;;;;;;;;;12.60;63.20;;;;;;5015966;28;19960;-90
2022/01/23 08:28:07;;;;;;;;;;;12.70;63.20;;;;;;4985309;28;19948;-89
2022/01/23 08:30:33;;;;;;;;;;;12.70;63.10;;;;;;4993269;28;19914;-90
2022/01/23 08:32:58;;;;;;;;;;;12.70;63.10;;;;;;4995363;28;19971;-91
2022/01/23 08:35:26;;;;;;;;;;;12.70;63.10;;;;;;4993355;28;20277;-88
2022/01/23 08:37:52;;;;;;;;;;;12.80;63.10;;;;;;4993882;28;19921;-88
2022/01/23 08:43:32;;;;;;;;;;;12.80;63.20;;;;;;4996403;28;19978;-89
2022/01/23 08:45:58;;;;;;;;;;;12.80;63.40;;;;;;4977838;28;20004;-89
2022/01/23 08:48:23;;;;;;;;;;;12.80;63.50;;;;;;4977418;28;20368;-89
2022/01/23 08:50:48;;;;;;;;;;;12.90;63.50;;;;;;4981853;28;19918;-90
2022/01/23 08:53:14;;;;;;;;;;;13.00;63.50;;;;;;5004821;28;19926;-89
2022/01/23 08:55:39;;;;;;;;;;;13.10;63.50;;;;;;4973548;28;19921;-89
2022/01/23 08:58:05;;;;;;;;;;;13.10;63.60;;;;;;4994048;28;20441;-89
2022/01/23 09:00:30;;;;;;;;;;;13.20;63.60;;;;;;4992032;28;19914;-89
2022/01/23 09:02:56;;;;;;;;;;;13.30;63.60;;;;;;4993295;28;19917;-90
2022/01/23 09:05:23;;;;;;;;;;;13.30;63.40;;;;;;4992429;28;20276;-90
2022/01/23 09:07:48;;;;;;;;;;;13.30;63.30;;;;;;4992689;28;20279;-89
2022/01/23 09:10:15;;;;;;;;;;;13.40;63.50;;;;;;5060676;28;19914;-90
2022/01/23 09:12:54;;;;;;;;;;;13.50;63.60;;;;;;4992295;28;19933;-90
2022/01/23 09:15:20;;;;;;;;;;;13.50;63.70;;;;;;4993309;28;20446;-90
2022/01/23 09:17:49;;;;;;;;;;;13.60;63.80;;;;;;4992982;28;19998;-91
2022/01/23 09:20:15;;;;;;;;;;;13.70;63.90;;;;;;5019984;28;19921;-90
2022/01/23 09:22:40;;;;;;;;;;;13.80;63.90;;;;;;4975724;28;20331;-91
2022/01/23 09:25:06;;;;;;;;;;;14.00;64.00;;;;;;4976805;28;20009;-91
2022/01/23 09:27:33;;;;;;;;;;;14.10;63.90;;;;;;4976383;28;20319;-91
2022/01/23 09:30:05;;;;;;;;;;;14.20;64.00;;;;;;4977081;28;19984;-91
2022/01/23 09:32:32;;;;;;;;;;;14.30;63.80;;;;;;4976806;28;19972;-92
2022/01/23 09:34:59;;;;;;;;;;;14.40;63.90;;;;;;4976458;28;19936;-91
2022/01/23 09:37:26;;;;;;;;;;;14.50;64.00;;;;;;4994554;28;19962;-90
2022/01/23 09:39:51;;;;;;;;;;;14.50;63.90;;;;;;4977493;28;19914;-90
2022/01/23 09:42:20;;;;;;;;;;;14.70;63.90;;;;;;4996458;28;19942;-90
2022/01/23 09:44:49;;;;;;;;;;;14.70;64.00;;;;;;5061913;28;20346;-90
2022/01/23 09:47:15;;;;;;;;;;;14.80;64.00;;;;;;4998140;28;20363;-90
2022/01/23 09:49:42;;;;;;;;;;;14.80;64.00;;;;;;4994740;28;20337;-90
2022/01/23 09:52:08;;;;;;;;;;;14.90;64.00;;;;;;4994351;28;19918;-89
2022/01/23 09:54:35;;;;;;;;;;;15.00;64.30;;;;;;4976795;28;19930;-90
2022/01/23 09:57:03;;;;;;;;;;;15.00;64.70;;;;;;4976481;28;19914;-89
2022/01/23 09:59:29;;;;;;;;;;;15.40;65.60;;;;;;4993934;28;20273;-88
2022/01/23 10:01:56;;;;;;;;;;;15.70;65.40;;;;;;4991799;28;20008;-88
2022/01/23 10:04:25;;;;;;;;;;;16.00;65.20;;;;;;4973779;28;20406;-90
2022/01/23 10:06:52;;;;;;;;;;;16.10;64.60;;;;;;4991793;28;19918;-90
2022/01/23 10:09:20;;;;;;;;;;;16.20;64.20;;;;;;4989941;28;19918;-90
2022/01/23 10:11:46;;;;;;;;;;;16.30;64.00;;;;;;4991102;28;19990;-90
2022/01/23 10:14:12;;;;;;;;;;;16.30;63.90;;;;;;4973632;28;20034;-89
2022/01/23 10:16:37;;;;;;;;;;;16.40;63.80;;;;;;4975488;28;20403;-91
2022/01/23 10:19:04;;;;;;;;;;;16.40;63.90;;;;;;4995240;28;20377;-92
2022/01/23 10:21:31;;;;;;;;;;;16.50;63.90;;;;;;4974571;28;19933;-91
2022/01/23 10:23:57;;;;;;;;;;;16.50;63.60;;;;;;4995343;28;19916;-90
2022/01/23 10:26:36;;;;;;;;;;;16.60;63.40;;;;;;4977029;28;19922;-90
2022/01/23 10:29:15;;;;;;;;;;;16.50;63.20;;;;;;4993732;28;19922;-91
2022/01/23 10:31:59;;;;;;;;;;;16.50;63.20;;;;;;4977476;28;19964;-88
2022/01/23 10:34:40;;;;;;;;;;;16.50;63.50;;;;;;4975715;28;19953;-89
2022/01/23 10:37:06;;;;;;;;;;;16.50;63.60;;;;;;4993461;28;19918;-90
2022/01/23 10:39:42;;;;;;;;;;;16.50;63.60;;;;;;4994152;28;20001;-90
2022/01/23 10:42:51;;;;;;;;;;;16.50;63.60;;;;;;5061059;28;20361;-90
2022/01/23 10:48:25;;;;;;;;;;;16.40;63.60;;;;;;4974680;28;19920;-89
2022/01/23 10:50:51;;;;;;;;;;;16.30;63.50;;;;;;4957273;28;19918;-89
2022/01/23 10:53:19;;;;;;;;;;;16.30;63.30;;;;;;4958454;28;21883;-88
2022/01/23 10:55:45;;;;;;;;;;;16.30;63.40;;;;;;4974834;28;19969;-89
2022/01/23 10:58:18;;;;;;;;;;;16.30;63.40;;;;;;5042116;28;19911;-89
2022/01/23 11:00:43;;;;;;;;;;;16.30;63.50;;;;;;4988904;28;19960;-89
2022/01/23 11:03:27;;;;;;;;;;;16.30;63.50;;;;;;4955559;28;19918;-88
2022/01/23 11:05:52;;;;;;;;;;;16.50;63.80;;;;;;4972915;28;20277;-88
2022/01/23 11:08:21;;;;;;;;;;;16.50;63.90;;;;;;5039276;28;19914;-88
2022/01/23 11:10:57;;;;;;;;;;;16.60;63.90;;;;;;4972539;28;19918;-89
2022/01/23 11:19:17;;;;;;;;;;;16.70;63.50;;;;;;5061378;28;19919;-90
2022/01/23 11:21:43;;;;;;;;;;;16.70;63.50;;;;;;5076602;28;20554;-89
2022/01/23 11:24:10;;;;;;;;;;;16.70;63.60;;;;;;5094331;28;19922;-89
2022/01/23 11:26:35;;;;;;;;;;;16.70;63.20;;;;;;5076602;28;19919;-89
2022/01/23 11:29:12;;;;;;;;;;;16.70;63.40;;;;;;5075775;28;19908;-89
2022/01/23 11:31:39;;;;;;;;;;;16.80;63.30;;;;;;5094050;28;20775;-89
2022/01/23 11:34:08;;;;;;;;;;;16.80;63.10;;;;;;5075770;28;19912;-90
2022/01/23 11:36:34;;;;;;;;;;;16.70;63.10;;;;;;5075543;28;19961;-89
2022/01/23 11:39:11;;;;;;;;;;;16.70;63.00;;;;;;5075648;28;19915;-90
2022/01/23 11:58:54;;;;;;;;;;;16.20;62.60;;;;;;5098570;28;19947;-92
2022/01/23 12:08:06;;;;;;;;;;;16.40;63.50;;;;;;4982553;28;19924;-90
2022/01/23 12:10:48;;;;;;;;;;;16.60;63.80;;;;;;4997188;28;19957;-90
2022/01/23 12:13:21;;;;;;;;;;;16.70;63.50;;;;;;4982278;28;20379;-91
2022/01/23 12:18:37;;;;;;;;;;;16.80;63.10;;;;;;4982922;28;19925;-90
2022/01/23 12:21:03;;;;;;;;;;;16.70;62.80;;;;;;4981869;28;20274;-88
2022/01/23 12:23:30;;;;;;;;;;;16.70;62.50;;;;;;5050830;28;19916;-89
2022/01/23 12:26:06;;;;;;;;;;;16.60;62.50;;;;;;5040295;28;20277;-89
2022/01/23 12:28:42;;;;;;;;;;;16.60;62.00;;;;;;4985123;28;19918;-90
2022/01/23 12:31:13;;;;;;;;;;;16.50;61.80;;;;;;4972659;28;20333;-91
2022/01/23 12:33:39;;;;;;;;;;;16.40;62.10;;;;;;5007258;28;19961;-91
2022/01/23 12:36:07;;;;;;;;;;;16.40;62.60;;;;;;4982266;28;19917;-89
2022/01/23 12:38:36;;;;;;;;;;;16.40;62.70;;;;;;4976884;28;19924;-90
2022/01/23 12:41:23;;;;;;;;;;;16.30;62.40;;;;;;4979713;28;19910;-89
2022/01/23 12:44:02;;;;;;;;;;;16.40;62.40;;;;;;4983112;28;19926;-91
2022/01/23 12:46:30;;;;;;;;;;;16.30;62.40;;;;;;4976185;28;19914;-88
2022/01/23 12:48:56;;;;;;;;;;;16.30;62.60;;;;;;4986340;28;19918;-89
2022/01/23 12:51:22;;;;;;;;;;;16.30;62.80;;;;;;4966535;28;19917;-89
2022/01/23 12:53:50;;;;;;;;;;;16.30;62.70;;;;;;4969830;28;19999;-90
2022/01/23 12:56:30;;;;;;;;;;;16.30;62.60;;;;;;4976152;28;19914;-89
2022/01/23 12:59:00;;;;;;;;;;;16.30;62.90;;;;;;4976389;28;19918;-89
2022/01/23 13:01:27;;;;;;;;;;;16.40;62.50;;;;;;4997605;28;20324;-89
2022/01/23 13:03:57;;;;;;;;;;;16.30;62.20;;;;;;4984917;28;19914;-89
2022/01/23 13:06:29;;;;;;;;;;;16.30;61.50;;;;;;4968379;28;19921;-90
2022/01/23 13:12:09;;;;;;;;;;;16.20;61.80;;;;;;4986678;28;19943;-89
2022/01/23 13:14:56;;;;;;;;;;;16.10;62.40;;;;;;4968587;28;20266;-89
2022/01/23 13:29:53;;;;;;;;;;;15.90;61.80;;;;;;4988226;28;19918;-89
2022/01/23 13:31:55;;;;;;;;;;;15.90;62.00;;;;;;4977071;28;20011;-89
2022/01/23 13:34:30;;;;;;;;;;;15.90;62.40;;;;;;4991471;28;19922;-90
2022/01/23 13:37:02;;;;;;;;;;;15.90;62.70;;;;;;4971205;28;19910;-90
2022/01/23 13:39:38;;;;;;;;;;;15.80;62.60;;;;;;4976696;28;19963;-91
2022/01/23 13:42:04;;;;;;;;;;;15.80;62.80;;;;;;4988085;28;20378;-89
2022/01/23 13:53:07;;;;;;;;;;;15.80;62.90;;;;;;4992967;28;19921;-90
2022/01/23 13:58:36;;;;;;;;;;;15.70;63.00;;;;;;4959108;28;20338;-90
2022/01/23 14:03:50;;;;;;;;;;;15.70;62.90;;;;;;4977498;28;19925;-89
2022/01/23 14:06:16;;;;;;;;;;;15.70;62.70;;;;;;4964838;28;19957;-89
2022/01/23 14:09:02;;;;;;;;;;;15.70;62.70;;;;;;4992191;28;19918;-89
2022/01/23 14:11:28;;;;;;;;;;;15.70;62.30;;;;;;4987559;28;19919;-89
2022/01/23 14:13:53;;;;;;;;;;;15.60;62.60;;;;;;4979758;28;20043;-88
2022/01/23 14:16:26;;;;;;;;;;;15.60;62.60;;;;;;5000861;28;20365;-89
2022/01/23 14:18:52;;;;;;;;;;;15.60;62.40;;;;;;4992968;28;19954;-89
2022/01/23 14:21:19;;;;;;;;;;;15.60;62.30;;;;;;4979826;28;19910;-90
2022/01/23 14:23:54;;;;;;;;;;;15.60;62.10;;;;;;4966399;28;19922;-90
2022/01/23 14:26:23;;;;;;;;;;;15.60;62.20;;;;;;4967908;28;19954;-92
2022/01/23 14:28:50;;;;;;;;;;;15.50;62.40;;;;;;4973641;28;19917;-89
2022/01/23 14:34:23;;;;;;;;;;;15.50;62.60;;;;;;4975329;28;20255;-91
2022/01/23 14:40:06;;;;;;;;;;;15.40;62.80;;;;;;4992199;28;19925;-90
2022/01/23 14:42:32;;;;;;;;;;;15.40;62.80;;;;;;4976715;28;20452;-90
2022/01/23 14:44:57;;;;;;;;;;;15.40;62.70;;;;;;4973309;28;19950;-92
2022/01/23 14:47:23;;;;;;;;;;;15.40;62.40;;;;;;4957477;28;19914;-91
2022/01/23 14:49:50;;;;;;;;;;;15.30;62.30;;;;;;4964745;28;19953;-91
2022/01/23 14:52:18;;;;;;;;;;;15.30;62.40;;;;;;4977606;28;19973;-91
2022/01/23 14:54:44;;;;;;;;;;;15.30;62.60;;;;;;4973544;28;19922;-90
2022/01/23 14:57:12;;;;;;;;;;;15.30;62.50;;;;;;4970358;28;20309;-92
2022/01/23 14:59:38;;;;;;;;;;;15.20;62.50;;;;;;4970678;28;19906;-91
2022/01/23 15:02:05;;;;;;;;;;;15.20;62.40;;;;;;4973914;28;20422;-91
2022/01/23 15:04:37;;;;;;;;;;;15.20;62.30;;;;;;4970105;28;19919;-91
2022/01/23 15:07:04;;;;;;;;;;;15.20;62.60;;;;;;4990513;28;19918;-92
2022/01/23 15:09:34;;;;;;;;;;;15.20;62.60;;;;;;4977522;28;19922;-90
2022/01/23 15:12:00;;;;;;;;;;;15.20;62.40;;;;;;4977045;28;19964;-90
2022/01/23 15:14:25;;;;;;;;;;;15.10;62.50;;;;;;4973027;28;19990;-90
2022/01/23 15:16:51;;;;;;;;;;;15.10;62.50;;;;;;4955510;28;19915;-88
2022/01/23 15:19:17;;;;;;;;;;;15.10;62.50;;;;;;4973828;28;19945;-89
2022/01/23 15:21:42;;;;;;;;;;;15.00;62.50;;;;;;4967886;28;19915;-89
2022/01/23 15:24:14;;;;;;;;;;;15.00;62.30;;;;;;4977567;28;20445;-90
2022/01/23 15:26:45;;;;;;;;;;;15.00;62.30;;;;;;4977044;28;20277;-91
2022/01/23 15:29:12;;;;;;;;;;;15.00;62.20;;;;;;4984484;28;19914;-89
2022/01/23 15:31:38;;;;;;;;;;;14.90;62.20;;;;;;4972432;28;20009;-89
2022/01/23 15:34:04;;;;;;;;;;;14.90;62.10;;;;;;4959182;28;19954;-90
2022/01/23 15:36:30;;;;;;;;;;;14.90;62.10;;;;;;4983381;28;19918;-89
2022/01/23 15:38:55;;;;;;;;;;;14.90;62.20;;;;;;4976418;28;19953;-90
2022/01/23 15:41:21;;;;;;;;;;;14.80;62.10;;;;;;4963847;28;19961;-89
2022/01/23 15:43:46;;;;;;;;;;;14.80;62.10;;;;;;5007045;28;19914;-89
2022/01/23 15:46:13;;;;;;;;;;;14.80;62.00;;;;;;4982455;28;19956;-89
2022/01/23 15:48:39;;;;;;;;;;;14.80;61.80;;;;;;4967544;28;19921;-88
2022/01/23 15:51:04;;;;;;;;;;;14.70;61.40;;;;;;4976010;28;19915;-88
2022/01/23 15:53:30;;;;;;;;;;;14.70;61.20;;;;;;4994587;28;19918;-88
2022/01/23 15:55:56;;;;;;;;;;;14.60;61.50;;;;;;4995119;28;20023;-89
2022/01/23 15:58:22;;;;;;;;;;;14.50;61.70;;;;;;4974533;28;19911;-89
2022/01/23 16:00:48;;;;;;;;;;;14.50;61.80;;;;;;4961691;28;19918;-89
2022/01/23 16:03:14;;;;;;;;;;;14.40;61.80;;;;;;4975343;28;20361;-89
2022/01/23 16:05:39;;;;;;;;;;;14.40;61.90;;;;;;4942398;28;19927;-89
2022/01/23 16:08:05;;;;;;;;;;;14.40;61.90;;;;;;4967381;28;20031;-87
2022/01/23 16:10:30;;;;;;;;;;;14.40;61.70;;;;;;4998913;28;19929;-89
2022/01/23 16:12:56;;;;;;;;;;;14.30;61.80;;;;;;4989049;28;19914;-89
2022/01/23 16:15:22;;;;;;;;;;;14.30;61.90;;;;;;4972056;28;20294;-89
2022/01/23 16:17:48;;;;;;;;;;;14.30;62.00;;;;;;4965087;28;19910;-89
2022/01/23 16:20:15;;;;;;;;;;;14.30;62.10;;;;;;4976045;28;19910;-91
2022/01/23 16:22:41;;;;;;;;;;;14.30;62.20;;;;;;4988429;28;19914;-90
2022/01/23 16:25:07;;;;;;;;;;;14.30;62.10;;;;;;4976028;28;19917;-90
2022/01/23 16:27:33;;;;;;;;;;;14.20;62.10;;;;;;4964521;28;19910;-90
2022/01/23 16:29:58;;;;;;;;;;;14.20;62.10;;;;;;4958841;28;20290;-91
2022/01/23 16:32:24;;;;;;;;;;;14.20;62.20;;;;;;4965309;28;20033;-90
2022/01/23 16:34:49;;;;;;;;;;;14.20;62.20;;;;;;4983021;28;19921;-90
2022/01/23 16:37:15;;;;;;;;;;;14.20;62.10;;;;;;4965645;28;19913;-90
2022/01/23 16:39:40;;;;;;;;;;;14.20;62.00;;;;;;4991988;28;19915;-91
2022/01/23 16:42:06;;;;;;;;;;;14.20;61.90;;;;;;4971837;28;19988;-89
2022/01/23 16:44:32;;;;;;;;;;;14.10;61.80;;;;;;4976086;28;19910;-91
2022/01/23 16:46:57;;;;;;;;;;;14.10;61.80;;;;;;4975774;28;19910;-91
2022/01/23 16:49:23;;;;;;;;;;;14.10;61.80;;;;;;4972347;28;19922;-92
2022/01/23 16:51:48;;;;;;;;;;;14.00;61.90;;;;;;4974457;28;20110;-89
2022/01/23 16:54:16;;;;;;;;;;;14.10;62.00;;;;;;4975457;28;19944;-90
2022/01/23 16:56:42;;;;;;;;;;;14.00;62.00;;;;;;4967833;28;20701;-90
2022/01/23 16:59:09;;;;;;;;;;;14.00;62.00;;;;;;4986501;28;19918;-90
2022/01/23 17:01:35;;;;;;;;;;;14.00;62.10;;;;;;4988766;28;20043;-90
2022/01/23 17:04:02;;;;;;;;;;;14.00;62.00;;;;;;4980716;28;20338;-93
2022/01/23 17:06:29;;;;;;;;;;;14.00;62.10;;;;;;4969006;28;19910;-91
2022/01/23 17:08:55;;;;;;;;;;;14.00;62.00;;;;;;4975990;28;19918;-90
2022/01/23 17:11:21;;;;;;;;;;;13.90;62.00;;;;;;4974808;28;19933;-89
2022/01/23 17:13:47;;;;;;;;;;;14.00;62.00;;;;;;4981928;28;20385;-91
2022/01/23 17:16:17;;;;;;;;;;;13.90;62.00;;;;;;4994031;28;19911;-90
2022/01/23 17:18:43;;;;;;;;;;;13.90;62.10;;;;;;4988141;28;19925;-89
2022/01/23 17:21:09;;;;;;;;;;;13.90;62.10;;;;;;4964344;28;20333;-90
2022/01/23 17:23:34;;;;;;;;;;;13.90;62.10;;;;;;4975882;28;19997;-91
2022/01/23 17:26:00;;;;;;;;;;;13.90;62.00;;;;;;5008822;28;20281;-91
2022/01/23 17:28:25;;;;;;;;;;;13.90;62.10;;;;;;4975872;28;19917;-92
2022/01/23 17:30:51;;;;;;;;;;;13.90;62.10;;;;;;4968183;28;19914;-91
2022/01/23 17:33:17;;;;;;;;;;;13.90;62.10;;;;;;4968586;28;19970;-91
2022/01/23 17:35:43;;;;;;;;;;;13.80;62.10;;;;;;4972099;28;19917;-89
2022/01/23 17:38:09;;;;;;;;;;;13.80;62.10;;;;;;4958330;28;19922;-90
2022/01/23 17:40:34;;;;;;;;;;;13.80;62.00;;;;;;5000923;28;19909;-88
2022/01/23 17:43:00;;;;;;;;;;;13.80;62.00;;;;;;4977283;28;19919;-88
2022/01/23 17:45:35;;;;;;;;;;;13.80;62.00;;;;;;4985259;28;19910;-88
2022/01/23 17:50:45;;;;;;;;;;;13.80;62.00;;;;;;4978324;28;20080;-89
2022/01/23 17:53:12;;;;;;;;;;;13.80;62.10;;;;;;4972210;28;19922;-89
2022/01/23 17:55:37;;;;;;;;;;;13.80;62.10;;;;;;4979584;28;19925;-90