Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:46;;;;;;;56.33;26.38;;;3.80;99.90;;;;;;5028169;28;20112;-73
2021/12/05 00:25:24;;;;;;;47.20;22.60;;;3.80;99.90;;;;;;5045254;28;20386;-70
2021/12/05 00:49:41;;;;;;;43.97;19.33;;;3.90;99.90;;;;;;5026563;28;20735;-71
2021/12/05 00:52:42;;;;;;;33.13;15.80;;;3.90;99.90;;;;;;5046593;28;20151;-71
2021/12/05 00:58:23;;;;;;;33.30;15.65;;;3.90;99.90;;;;;;5042157;28;20132;-69
2021/12/05 01:16:39;;;;;;;29.50;13.55;;;3.90;99.90;;;;;;5027199;28;20045;-72
2021/12/05 01:19:10;;;;;;;27.85;13.98;;;3.90;99.90;;;;;;5010048;28;20052;-71
2021/12/05 01:21:43;;;;;;;27.90;14.77;;;3.90;99.90;;;;;;5028128;28;20053;-71
2021/12/05 01:29:35;;;;;;;31.77;14.18;;;3.90;99.90;;;;;;5040685;28;20044;-69
2021/12/05 01:34:50;;;;;;;31.30;13.02;;;3.90;99.90;;;;;;5046229;28;20061;-70
2021/12/05 01:53:24;;;;;;;25.52;13.13;;;4.00;99.90;;;;;;5043517;28;20057;-71
2021/12/05 02:09:56;;;;;;;45.83;18.27;;;3.90;99.90;;;;;;5040906;28;20072;-71
2021/12/05 02:42:27;;;;;;;30.00;9.50;;;3.80;99.90;;;;;;5041668;28;20068;-69
2021/12/05 02:44:54;;;;;;;18.30;8.52;;;3.80;99.90;;;;;;5007190;28;20049;-70
2021/12/05 02:47:24;;;;;;;17.73;9.02;;;3.80;99.90;;;;;;5015333;28;20197;-70
2021/12/05 02:49:53;;;;;;;20.63;8.95;;;3.80;99.90;;;;;;5041684;28;20053;-68
2021/12/05 02:52:28;;;;;;;22.65;8.50;;;3.80;99.90;;;;;;5042219;28;20080;-70
2021/12/05 02:55:07;;;;;;;17.05;7.18;;;3.80;99.90;;;;;;5027854;28;20053;-71
2021/12/05 03:00:21;;;;;;;16.77;9.13;;;3.80;99.90;;;;;;5043676;28;20049;-71
2021/12/05 03:02:51;;;;;;;18.33;8.77;;;3.80;99.90;;;;;;5024682;28;20045;-69
2021/12/05 03:05:21;;;;;;;19.17;7.25;;;3.80;99.90;;;;;;5009974;28;20117;-70
2021/12/05 03:07:50;;;;;;;19.60;7.40;;;3.80;99.90;;;;;;5034640;28;20560;-69
2021/12/05 03:10:21;;;;;;;14.15;6.53;;;3.80;99.90;;;;;;5060125;28;20049;-70
2021/12/05 03:12:50;;;;;;;13.90;6.82;;;3.80;99.90;;;;;;5030951;28;20668;-68
2021/12/05 03:15:19;;;;;;;14.65;6.13;;;3.80;99.90;;;;;;5063650;28;20048;-70
2021/12/05 03:17:48;;;;;;;13.95;6.00;;;3.80;99.90;;;;;;5018472;28;20325;-70
2021/12/05 03:20:17;;;;;;;16.67;7.35;;;3.80;99.90;;;;;;5024821;28;20528;-71
2021/12/05 03:22:45;;;;;;;21.98;7.32;;;3.70;99.90;;;;;;5028059;28;20191;-71
2021/12/05 03:25:14;;;;;;;16.25;6.78;;;3.70;99.90;;;;;;5027541;28;20102;-71
2021/12/05 03:27:42;;;;;;;22.77;6.70;;;3.60;99.90;;;;;;5043744;28;20103;-69
2021/12/05 03:30:13;;;;;;;18.30;6.78;;;3.60;99.90;;;;;;5027504;28;20417;-71
2021/12/05 03:32:48;;;;;;;17.58;6.80;;;3.60;99.90;;;;;;5028495;28;20052;-69
2021/12/05 03:35:17;;;;;;;20.52;6.53;;;3.50;99.90;;;;;;5025357;28;20046;-71
2021/12/05 03:37:47;;;;;;;15.45;5.78;;;3.50;99.90;;;;;;5020373;28;20139;-72
2021/12/05 03:40:17;;;;;;;14.73;5.93;;;3.60;99.90;;;;;;5040424;28;20057;-71
2021/12/05 03:42:45;;;;;;;17.27;5.63;;;3.50;99.90;;;;;;5051198;28;20049;-69
2021/12/05 03:45:19;;;;;;;16.40;6.15;;;3.50;99.90;;;;;;5031096;28;20044;-70
2021/12/05 03:47:47;;;;;;;15.70;6.93;;;3.50;99.90;;;;;;5029038;28;20060;-70
2021/12/05 03:50:16;;;;;;;20.63;6.28;;;3.50;99.90;;;;;;5029238;28;20052;-69
2021/12/05 03:52:46;;;;;;;20.95;6.30;;;3.50;99.90;;;;;;5045530;28;20099;-70
2021/12/05 03:55:14;;;;;;;13.63;5.68;;;3.50;99.90;;;;;;5028550;28;20540;-70
2021/12/05 03:57:41;;;;;;;21.48;6.00;;;3.50;99.90;;;;;;5043491;28;20128;-70
2021/12/05 04:00:26;;;;;;;10.90;5.25;;;3.50;99.90;;;;;;5010868;28;20167;-68
2021/12/05 04:02:56;;;;;;;13.57;5.53;;;3.50;99.90;;;;;;5028675;28;20098;-71
2021/12/05 04:05:26;;;;;;;20.55;6.97;;;3.50;99.90;;;;;;5028016;28;20456;-69
2021/12/05 04:07:54;;;;;;;18.95;6.13;;;3.50;99.90;;;;;;5038687;28;20736;-70
2021/12/05 04:10:25;;;;;;;14.30;6.63;;;3.50;99.90;;;;;;5047048;28;20139;-70
2021/12/05 04:12:54;;;;;;;13.63;5.70;;;3.50;99.90;;;;;;5062690;28;20105;-70
2021/12/05 04:15:23;;;;;;;19.73;6.35;;;3.50;99.90;;;;;;5012303;28;20071;-71
2021/12/05 04:17:51;;;;;;;15.57;5.30;;;3.40;99.90;;;;;;5028654;28;20111;-70
2021/12/05 04:20:20;;;;;;;13.85;5.07;;;3.40;99.90;;;;;;5045351;28;20056;-69
2021/12/05 04:22:48;;;;;;;13.05;5.53;;;3.40;99.90;;;;;;5024737;28;20049;-70
2021/12/05 04:25:19;;;;;;;13.88;6.03;;;3.40;99.90;;;;;;5027366;28;20056;-70
2021/12/05 04:27:49;;;;;;;10.38;5.00;;;3.40;99.90;;;;;;5028075;28;20049;-68
2021/12/05 04:30:19;;;;;;;15.50;5.25;;;3.50;99.90;;;;;;5045943;28;20103;-70
2021/12/05 04:32:47;;;;;;;24.55;5.63;;;3.50;99.90;;;;;;5044258;28;20053;-70
2021/12/05 04:35:15;;;;;;;17.05;4.53;;;3.50;99.90;;;;;;5027804;28;20053;-71
2021/12/05 04:37:42;;;;;;;13.82;4.82;;;3.50;99.90;;;;;;5045828;28;20049;-70
2021/12/05 04:40:11;;;;;;;11.35;5.43;;;3.60;99.90;;;;;;5047448;28;20528;-71
2021/12/05 04:42:39;;;;;;;13.73;5.15;;;3.60;99.90;;;;;;5044083;28;20454;-69
2021/12/05 04:45:21;;;;;;;15.38;4.72;;;3.60;99.90;;;;;;5029778;28;20045;-68
2021/12/05 04:47:51;;;;;;;14.68;5.25;;;3.60;99.90;;;;;;5029829;28;20531;-69
2021/12/05 04:50:19;;;;;;;10.70;5.50;;;3.50;99.90;;;;;;5027054;28;20041;-69
2021/12/05 04:52:48;;;;;;;14.32;5.13;;;3.50;99.90;;;;;;5043337;28;20059;-71
2021/12/05 04:55:15;;;;;;;11.52;4.78;;;3.50;99.90;;;;;;5011750;28;20139;-69
2021/12/05 04:57:43;;;;;;;15.65;4.97;;;3.50;99.90;;;;;;5044626;28;20372;-68
2021/12/05 05:00:21;;;;;;;12.77;5.10;;;3.50;99.90;;;;;;5046801;28;20402;-69
2021/12/05 05:02:48;;;;;;;12.13;4.38;;;3.40;99.90;;;;;;5047225;28;20049;-70
2021/12/05 05:05:16;;;;;;;14.63;4.93;;;3.40;99.90;;;;;;5047241;28;20083;-70
2021/12/05 05:07:44;;;;;;;9.38;4.25;;;3.40;99.90;;;;;;5023231;28;20053;-72
2021/12/05 05:10:15;;;;;;;15.90;5.45;;;3.40;99.90;;;;;;5029591;28;20073;-70
2021/12/05 05:12:42;;;;;;;19.73;5.25;;;3.30;99.90;;;;;;5030192;28;20394;-70
2021/12/05 05:15:10;;;;;;;15.50;5.50;;;3.30;99.90;;;;;;5049119;28;20073;-71
2021/12/05 05:17:38;;;;;;;12.52;5.38;;;3.30;99.90;;;;;;5046079;28;20049;-70
2021/12/05 05:20:20;;;;;;;14.52;4.97;;;3.30;99.90;;;;;;5046687;28;20140;-71
2021/12/05 05:23:38;;;;;;;15.68;5.50;;;3.30;99.90;;;;;;5015543;28;20045;-69
2021/12/05 05:39:55;;;;;;;12.25;4.60;;;3.30;99.90;;;;;;5052589;28;20040;-72
2021/12/05 05:43:01;;;;;;;19.25;5.82;;;3.30;99.90;;;;;;5029107;28;20049;-71
2021/12/05 05:45:34;;;;;;;18.70;6.03;;;3.30;99.90;;;;;;5030820;28;20046;-69
2021/12/05 05:50:38;;;;;;;16.50;5.10;;;3.30;99.90;;;;;;5049810;28;20076;-71
2021/12/05 05:53:05;;;;;;;10.65;4.18;;;3.30;99.90;;;;;;5038659;28;20728;-70
2021/12/05 05:55:33;;;;;;;16.40;4.18;;;3.30;99.90;;;;;;5044700;28;20151;-69
2021/12/05 05:58:16;;;;;;;13.02;3.40;;;3.30;99.90;;;;;;5010711;28;20151;-70
2021/12/05 06:01:07;;;;;;;10.90;4.28;;;3.30;99.90;;;;;;5028679;28;20325;-71
2021/12/05 06:03:34;;;;;;;12.27;4.28;;;3.40;99.90;;;;;;5043702;28;20056;-69
2021/12/05 06:06:07;;;;;;;12.95;4.28;;;3.40;99.90;;;;;;5038259;28;20145;-70
2021/12/05 06:08:37;;;;;;;15.13;4.82;;;3.40;99.90;;;;;;5037898;28;20056;-70
2021/12/05 06:11:07;;;;;;;12.50;4.53;;;3.30;99.90;;;;;;5067236;28;20040;-69
2021/12/05 06:13:36;;;;;;;22.00;6.57;;;3.30;99.90;;;;;;5065977;28;20056;-70
2021/12/05 06:16:05;;;;;;;15.90;5.40;;;3.30;99.90;;;;;;5054316;28;20413;-70
2021/12/05 06:18:32;;;;;;;24.13;9.35;;;3.30;99.90;;;;;;5042864;28;20455;-70
2021/12/05 06:21:01;;;;;;;18.33;9.35;;;3.30;99.90;;;;;;5041569;28;20053;-71
2021/12/05 06:23:28;;;;;;;15.18;5.30;;;3.30;99.90;;;;;;5040864;28;20033;-71
2021/12/05 06:25:55;;;;;;;14.13;5.15;;;3.30;99.90;;;;;;5042183;28;20560;-70
2021/12/05 06:28:30;;;;;;;15.02;5.22;;;3.30;99.90;;;;;;5040335;28;20037;-71
2021/12/05 06:31:24;;;;;;;23.45;5.50;;;3.20;99.90;;;;;;5023004;28;20038;-69
2021/12/05 06:47:36;;;;;;;16.55;5.68;;;2.60;99.90;;;;;;5024572;28;20055;-69
2021/12/05 06:50:03;;;;;;;14.95;6.40;;;2.40;99.90;;;;;;5025809;28;20137;-69
2021/12/05 06:52:41;;;;;;;20.52;6.20;;;2.40;99.90;;;;;;5041615;28;20099;-70
2021/12/05 06:55:10;;;;;;;15.95;6.30;;;2.30;99.90;;;;;;5045929;28;20576;-69
2021/12/05 06:57:37;;;;;;;13.05;5.70;;;2.30;99.90;;;;;;5048272;28;20090;-70
2021/12/05 07:00:26;;;;;;;14.93;7.43;;;2.20;99.90;;;;;;5046930;28;20492;-67
2021/12/05 07:02:53;;;;;;;13.80;6.03;;;2.20;99.90;;;;;;5046409;28;20040;-68
2021/12/05 07:08:37;;;;;;;20.13;6.65;;;2.10;99.90;;;;;;5045977;28;20045;-69
2021/12/05 07:19:28;;;;;;;14.32;8.07;;;1.90;99.90;;;;;;5028106;28;20048;-67
2021/12/05 07:22:23;;;;;;;17.63;7.53;;;1.80;99.90;;;;;;5009371;28;20068;-67
2021/12/05 07:25:12;;;;;;;22.13;7.95;;;1.70;99.90;;;;;;5020139;28;20041;-70
2021/12/05 07:42:15;;;;;;;21.83;8.68;;;1.80;99.90;;;;;;5027806;28;20059;-69
2021/12/05 07:44:45;;;;;;;16.92;6.43;;;1.80;99.90;;;;;;5028800;28;20048;-69
2021/12/05 07:47:19;;;;;;;14.38;7.30;;;1.80;99.90;;;;;;5010783;28;20587;-69
2021/12/05 07:49:48;;;;;;;18.20;8.25;;;1.80;99.90;;;;;;5010393;28;20037;-68
2021/12/05 07:52:20;;;;;;;19.75;9.48;;;1.80;99.90;;;;;;5009067;28;20037;-69
2021/12/05 07:55:05;;;;;;;17.70;7.18;;;1.80;99.90;;;;;;5028048;28;20409;-67
2021/12/05 07:58:31;;;;;;;17.27;7.57;;;1.80;99.90;;;;;;5013374;28;20125;-68
2021/12/05 08:15:13;;;;;;;17.52;7.60;;;2.20;99.90;;;;;;5030200;28;20075;-68
2021/12/05 08:17:50;;;;;;;13.90;5.93;;;2.30;99.90;;;;;;5045414;28;20486;-70
2021/12/05 08:20:39;;;;;;;21.20;7.25;;;2.30;99.90;;;;;;5014838;28;20051;-67
2021/12/05 08:23:23;;;;;;;17.25;5.68;;;2.40;99.90;;;;;;5016642;28;20068;-69
2021/12/05 08:26:04;;;;;;;21.45;8.68;;;2.50;99.90;;;;;;5022111;28;20128;-70
2021/12/05 08:31:44;;;;;;;10.27;5.00;;;2.80;99.90;;;;;;5028949;28;20131;-69
2021/12/05 09:26:40;;;;;;;8.52;4.10;;;3.50;99.90;;;;;;5041448;28;20067;-77
2021/12/05 10:10:07;;;;;;;7.70;4.47;;;3.90;99.90;;;;;;5015346;28;20044;-75
2021/12/05 10:15:36;;;;;;;13.88;4.35;;;4.10;99.90;;;;;;5013263;28;20079;-76
2021/12/05 10:38:32;;;;;;;12.13;4.47;;;4.70;99.90;;;;;;5022747;28;20041;-78
2021/12/05 10:43:42;;;;;;;13.93;5.15;;;4.80;99.90;;;;;;5034973;28;20049;-77
2021/12/05 10:46:12;;;;;;;8.93;6.22;;;5.00;99.90;;;;;;5019517;28;20565;-79
2021/12/05 10:48:44;;;;;;;13.70;4.80;;;5.00;99.90;;;;;;5018585;28;20116;-80
2021/12/05 10:51:21;;;;;;;6.35;4.28;;;5.20;99.90;;;;;;5017976;28;20052;-79
2021/12/05 10:53:53;;;;;;;10.27;5.47;;;5.30;99.90;;;;;;5004049;28;20045;-80
2021/12/05 10:56:25;;;;;;;8.02;4.90;;;5.40;99.90;;;;;;5012316;28;20094;-78
2021/12/05 10:59:03;;;;;;;20.35;6.70;;;5.30;99.90;;;;;;5028959;28;20056;-78
2021/12/05 11:01:42;;;;;;;9.40;6.47;;;5.20;99.90;;;;;;5031248;28;20616;-79
2021/12/05 11:04:11;;;;;;;8.43;4.80;;;5.20;99.90;;;;;;5035513;28;20091;-78
2021/12/05 11:06:50;;;;;;;8.65;4.85;;;5.10;99.90;;;;;;5020276;28;20051;-77
2021/12/05 11:09:20;;;;;;;6.35;5.00;;;5.10;99.90;;;;;;5045857;28;20051;-79
2021/12/05 11:12:08;;;;;;;8.15;5.30;;;5.10;99.90;;;;;;5020298;28;20105;-76
2021/12/05 11:14:43;;;;;;;10.02;6.30;;;5.20;99.90;;;;;;5020719;28;20051;-76
2021/12/05 11:17:22;;;;;;;9.85;6.03;;;5.30;99.90;;;;;;5042392;28;20573;-78
2021/12/05 11:19:58;;;;;;;11.07;5.63;;;5.30;99.90;;;;;;5017364;28;20470;-76
2021/12/05 11:22:38;;;;;;;7.00;5.30;;;5.30;99.90;;;;;;5033391;28;20049;-76
2021/12/05 11:25:09;;;;;;;7.97;5.47;;;5.30;99.90;;;;;;5010820;28;20053;-79
2021/12/05 11:27:46;;;;;;;16.20;7.43;;;5.20;99.90;;;;;;5038882;28;20076;-77
2021/12/05 11:30:13;;;;;;;8.95;8.02;;;5.30;99.90;;;;;;5012178;28;20106;-77
2021/12/05 11:32:40;;;;;;;12.10;8.13;;;5.30;99.90;;;;;;5000514;28;20045;-76
2021/12/05 11:35:21;;;;;;;10.93;7.18;;;5.40;99.90;;;;;;5015902;28;20612;-78
2021/12/05 11:38:00;;;;;;;9.80;6.82;;;5.40;99.90;;;;;;4986991;28;20099;-76
2021/12/05 11:40:49;;;;;;;11.30;7.90;;;5.50;99.90;;;;;;4999997;28;20052;-78
2021/12/05 11:43:22;;;;;;;10.90;6.40;;;5.60;99.90;;;;;;5016403;28;20049;-78
2021/12/05 11:46:04;;;;;;;10.15;6.57;;;5.80;99.90;;;;;;5014969;28;20475;-79
2021/12/05 11:48:37;;;;;;;17.00;9.07;;;6.00;99.90;;;;;;5032756;28;20068;-77
2021/12/05 11:51:38;;;;;;;17.58;13.50;;;6.10;99.90;;;;;;5018523;28;20049;-78
2021/12/05 11:54:12;;;;;;;7.53;6.55;;;6.00;99.90;;;;;;5025827;28;20070;-76
2021/12/05 11:56:41;;;;;;;6.97;6.20;;;5.90;99.90;;;;;;5026917;28;20045;-78
2021/12/05 11:59:26;;;;;;;9.75;7.10;;;5.90;99.90;;;;;;4995562;28;20103;-79
2021/12/05 12:02:18;;;;;;;8.93;6.47;;;5.90;99.90;;;;;;5011708;28;20115;-79
2021/12/05 12:04:56;;;;;;;8.18;5.05;;;6.00;99.90;;;;;;5040701;28;20128;-79
2021/12/05 12:07:26;;;;;;;11.32;6.28;;;5.70;99.90;;;;;;5032940;28;20053;-78
2021/12/05 12:10:12;;;;;;;7.10;5.20;;;5.50;99.90;;;;;;5015587;28;20106;-79
2021/12/05 12:12:43;;;;;;;10.10;6.18;;;5.50;99.90;;;;;;5033642;28;20063;-78
2021/12/05 12:15:10;;;;;;;10.40;5.70;;;5.40;99.90;;;;;;5042858;28;20053;-79
2021/12/05 12:17:37;;;;;;;9.02;5.10;;;5.40;99.90;;;;;;5027453;28;20044;-78
2021/12/05 12:20:10;;;;;;;12.40;5.50;;;5.40;99.90;;;;;;5050416;28;20155;-81
2021/12/05 12:22:37;;;;;;;11.07;6.57;;;5.20;99.90;;;;;;5046527;28;20049;-80
2021/12/05 12:25:09;;;;;;;10.05;5.03;;;5.20;99.90;;;;;;5016249;28;20450;-79
2021/12/05 12:27:37;;;;;;;7.70;5.90;;;5.20;99.90;;;;;;5025887;28;20045;-79
2021/12/05 12:30:08;;;;;;;8.50;6.03;;;5.30;99.90;;;;;;5027592;28;20392;-78
2021/12/05 12:32:42;;;;;;;15.25;9.20;;;5.20;99.90;;;;;;5016110;28;20049;-81
2021/12/05 12:35:15;;;;;;;11.82;5.68;;;5.30;99.90;;;;;;5015463;28;20055;-80
2021/12/05 12:38:14;;;;;;;13.85;7.30;;;5.30;99.90;;;;;;5033263;28;20053;-80
2021/12/05 12:40:43;;;;;;;14.68;8.77;;;5.30;99.90;;;;;;5032434;28;20056;-80
2021/12/05 12:43:46;;;;;;;14.30;6.72;;;5.30;99.90;;;;;;5015634;28;20037;-79
2021/12/05 12:46:31;;;;;;;8.57;4.60;;;5.40;99.90;;;;;;5049891;28;20533;-80
2021/12/05 12:49:16;;;;;;;13.23;5.80;;;5.50;99.90;;;;;;5033415;28;20465;-78
2021/12/05 12:52:02;;;;;;;10.15;5.53;;;5.30;99.90;;;;;;5032015;28;20053;-81
2021/12/05 12:54:40;;;;;;;10.60;5.75;;;5.30;99.90;;;;;;5031802;28;20103;-77
2021/12/05 12:57:25;;;;;;;12.25;5.60;;;5.30;99.90;;;;;;5015404;28;20049;-80
2021/12/05 12:59:57;;;;;;;15.63;10.43;;;5.30;99.90;;;;;;5004333;28;20060;-80
2021/12/05 13:02:58;;;;;;;11.43;7.03;;;5.30;99.90;;;;;;5024870;28;20057;-80
2021/12/05 13:11:31;;;;;;;9.27;4.22;;;5.10;99.90;;;;;;5012207;28;20045;-79
2021/12/05 13:14:05;;;;;;;8.32;4.90;;;5.00;99.90;;;;;;4989900;28;20784;-78
2021/12/05 13:16:37;;;;;;;11.20;4.37;;;4.80;99.90;;;;;;5029773;28;20045;-80
2021/12/05 13:19:19;;;;;;;8.88;4.60;;;4.80;99.90;;;;;;5015254;28;20059;-81
2021/12/05 13:21:52;;;;;;;8.13;6.13;;;4.70;99.90;;;;;;5017802;28;20072;-78
2021/12/05 13:24:32;;;;;;;9.38;6.65;;;4.60;99.90;;;;;;4997919;28;20052;-80
2021/12/05 13:27:06;;;;;;;8.63;5.22;;;4.50;99.90;;;;;;5026094;28;20061;-78
2021/12/05 13:29:48;;;;;;;11.27;6.93;;;4.50;99.90;;;;;;5014509;28;20048;-75
2021/12/05 13:32:25;;;;;;;5.85;4.00;;;4.50;99.90;;;;;;5014060;28;20056;-76
2021/12/05 13:35:00;;;;;;;13.05;5.57;;;4.40;99.90;;;;;;5004103;28;20053;-78
2021/12/05 13:37:36;;;;;;;16.02;5.25;;;4.40;99.90;;;;;;5017366;28;20048;-78
2021/12/05 13:40:20;;;;;;;21.13;9.05;;;4.30;99.90;;;;;;5014692;28;20110;-77
2021/12/05 13:42:54;;;;;;;18.38;10.05;;;4.30;99.90;;;;;;5030690;28;20148;-78
2021/12/05 13:45:27;;;;;;;14.05;9.05;;;4.20;99.90;;;;;;5012504;28;20045;-79
2021/12/05 13:47:58;;;;;;;15.10;8.90;;;4.20;99.90;;;;;;5013271;28;20432;-77
2021/12/05 13:50:29;;;;;;;15.88;7.85;;;4.10;99.90;;;;;;4997108;28;20063;-78
2021/12/05 13:53:02;;;;;;;11.85;8.50;;;4.00;99.90;;;;;;5047831;28;20503;-75
2021/12/05 13:56:02;;;;;;;29.83;17.55;;;4.00;99.90;;;;;;5027808;28;20040;-77
2021/12/05 13:58:36;;;;;;;26.65;16.27;;;4.10;99.90;;;;;;5031105;28;20049;-80
2021/12/05 14:01:18;;;;;;;46.90;26.33;;;4.00;99.90;;;;;;5016276;28;20045;-79
2021/12/05 14:04:16;;;;;;;24.05;13.95;;;3.90;99.90;;;;;;4997796;28;20072;-79
2021/12/05 14:07:07;;;;;;;24.23;18.08;;;3.90;99.90;;;;;;5014646;28;20091;-80
2021/12/05 14:09:43;;;;;;;7.35;4.55;;;3.90;99.90;;;;;;5007529;28;20049;-79
2021/12/05 14:12:31;;;;;;;10.57;4.60;;;3.90;99.90;;;;;;5030270;28;20049;-81
2021/12/05 14:15:05;;;;;;;9.05;3.17;;;3.80;99.90;;;;;;5030800;28;20048;-78
2021/12/05 14:17:35;;;;;;;12.25;8.05;;;3.70;99.90;;;;;;5014119;28;20049;-81
2021/12/05 14:20:11;;;;;;;10.57;5.38;;;3.60;99.90;;;;;;5013679;28;20053;-80
2021/12/05 14:22:43;;;;;;;6.93;5.13;;;3.70;99.90;;;;;;5011220;28;20105;-78
2021/12/05 14:25:17;;;;;;;10.10;6.68;;;3.70;99.90;;;;;;4982934;28;20122;-80
2021/12/05 14:27:50;;;;;;;10.00;5.38;;;3.50;99.90;;;;;;4998618;28;20049;-81
2021/12/05 14:30:21;;;;;;;13.82;5.32;;;3.50;99.90;;;;;;5044598;28;20052;-77
2021/12/05 14:32:50;;;;;;;12.93;4.65;;;3.50;99.90;;;;;;5008623;28;20116;-75
2021/12/05 14:35:20;;;;;;;10.13;5.68;;;3.40;99.90;;;;;;5009418;28;20828;-79
2021/12/05 14:37:49;;;;;;;13.70;6.82;;;3.20;99.90;;;;;;5019936;28;20056;-79
2021/12/05 14:40:21;;;;;;;13.13;7.45;;;3.20;99.90;;;;;;5029608;28;20052;-77
2021/12/05 14:42:51;;;;;;;11.15;5.38;;;3.10;99.90;;;;;;5021706;28;20056;-76
2021/12/05 14:45:22;;;;;;;13.45;8.95;;;3.20;99.90;;;;;;5034492;28;20538;-78
2021/12/05 14:47:51;;;;;;;13.07;6.88;;;3.20;99.90;;;;;;5021194;28;20052;-77
2021/12/05 14:50:30;;;;;;;14.15;7.60;;;3.10;99.90;;;;;;5025526;23;20053;-75
2021/12/05 14:53:00;;;;;;;7.68;3.58;;;3.10;99.90;;;;;;4995819;28;20171;-74
2021/12/05 14:55:30;;;;;;;9.50;4.13;;;3.10;99.90;;;;;;4992671;28;20108;-75
2021/12/05 14:58:17;;;;;;;9.85;5.38;;;2.90;99.90;;;;;;5009023;28;20104;-75
2021/12/05 15:00:49;;;;;;;7.47;3.40;;;2.80;99.90;;;;;;5003479;28;20416;-75
2021/12/05 15:03:19;;;;;;;13.45;6.80;;;2.70;99.90;;;;;;5016246;28;20058;-74
2021/12/05 15:05:56;;;;;;;11.52;4.13;;;2.70;99.90;;;;;;4984002;28;20054;-74
2021/12/05 15:08:26;;;;;;;14.88;6.43;;;2.70;99.90;;;;;;4980296;28;20050;-74
2021/12/05 15:11:02;;;;;;;25.92;14.55;;;2.60;99.90;;;;;;4984702;28;20134;-74
2021/12/05 15:13:29;;;;;;;42.20;19.58;;;2.60;99.90;;;;;;4983195;28;20053;-74
2021/12/05 15:15:58;;;;;;;59.38;29.52;;;2.50;99.90;;;;;;4989269;28;20536;-74
2021/12/05 15:18:29;;;;;;;43.20;25.88;;;2.50;99.90;;;;;;4992457;28;20100;-76
2021/12/05 15:20:58;;;;;;;33.67;23.38;;;2.40;99.90;;;;;;4968890;28;20212;-74
2021/12/05 15:23:40;;;;;;;42.03;24.60;;;2.40;99.90;;;;;;4968469;28;20385;-75
2021/12/05 15:26:07;;;;;;;28.13;19.15;;;2.20;99.90;;;;;;4965263;28;20104;-75
2021/12/05 15:28:36;;;;;;;38.10;24.95;;;2.30;99.90;;;;;;4987256;28;20419;-74
2021/12/05 15:31:04;;;;;;;42.58;28.13;;;2.30;99.90;;;;;;4987836;28;20505;-74
2021/12/05 15:33:34;;;;;;;50.35;33.72;;;2.30;99.90;;;;;;4977497;28;20117;-75
2021/12/05 15:36:02;;;;;;;58.13;35.33;;;2.30;99.90;;;;;;4965815;28;20066;-75
2021/12/05 15:38:30;;;;;;;48.95;27.48;;;2.20;99.90;;;;;;4989066;28;20477;-75
2021/12/05 15:41:10;;;;;;;62.53;31.70;;;2.10;99.90;;;;;;4971883;28;20062;-75
2021/12/05 15:43:38;;;;;;;59.22;31.25;;;2.10;99.90;;;;;;4986501;28;20077;-74
2021/12/05 15:46:11;;;;;;;66.63;33.83;;;2.10;99.90;;;;;;4987689;28;20420;-75
2021/12/05 15:48:38;;;;;;;63.97;31.75;;;2.10;99.90;;;;;;4987211;28;20536;-75
2021/12/05 15:51:10;;;;;;;45.20;29.02;;;2.20;99.90;;;;;;5005864;28;20046;-75
2021/12/05 15:53:37;;;;;;;20.35;13.10;;;2.10;99.90;;;;;;4986150;28;20042;-75
2021/12/05 15:56:08;;;;;;;30.38;17.92;;;2.00;99.90;;;;;;4986541;28;20042;-75
2021/12/05 15:58:58;;;;;;;28.73;16.05;;;2.10;99.90;;;;;;5002476;28;20038;-75
2021/12/05 16:01:26;;;;;;;30.63;15.07;;;2.20;99.90;;;;;;5007180;28;20475;-75
2021/12/05 16:04:00;;;;;;;54.35;26.05;;;2.20;99.90;;;;;;4999672;28;20069;-74
2021/12/05 16:06:32;;;;;;;62.60;29.25;;;2.20;99.90;;;;;;4969929;28;20121;-75
2021/12/05 16:09:16;;;;;;;61.50;31.58;;;2.30;99.90;;;;;;4986082;28;20054;-75
2021/12/05 16:11:44;;;;;;;71.75;34.75;;;2.30;99.90;;;;;;4971016;28;20046;-74
2021/12/05 16:14:11;;;;;;;67.88;34.17;;;2.30;99.90;;;;;;4987945;28;20046;-74
2021/12/05 16:16:38;;;;;;;70.90;35.85;;;2.20;99.90;;;;;;4970179;28;20065;-74
2021/12/05 16:19:10;;;;;;;76.18;38.72;;;2.20;99.90;;;;;;4989044;28;20057;-74
2021/12/05 16:21:38;;;;;;;76.43;40.90;;;2.20;99.90;;;;;;4995510;28;20480;-74
2021/12/05 16:24:18;;;;;;;89.75;47.38;;;2.20;99.90;;;;;;4998751;28;20042;-74
2021/12/05 16:26:48;;;;;;;65.65;33.72;;;2.20;99.90;;;;;;4983709;28;20046;-74
2021/12/05 16:29:18;;;;;;;56.40;30.65;;;2.20;99.90;;;;;;4987354;28;20101;-74
2021/12/05 16:31:53;;;;;;;72.35;36.78;;;2.20;99.90;;;;;;4988811;28;20042;-74
2021/12/05 16:34:25;;;;;;;45.67;26.90;;;2.30;99.90;;;;;;4989955;28;20042;-74
2021/12/05 16:36:58;;;;;;;54.63;37.67;;;2.20;99.90;;;;;;4985351;28;20694;-74
2021/12/05 16:39:42;;;;;;;42.33;29.58;;;2.20;99.90;;;;;;5002246;28;20050;-74
2021/12/05 16:42:20;;;;;;;64.15;46.92;;;2.20;99.90;;;;;;4990878;28;20065;-74
2021/12/05 16:44:55;;;;;;;64.55;43.17;;;2.20;99.90;;;;;;5005949;28;20056;-74
2021/12/05 16:47:26;;;;;;;67.55;40.35;;;2.40;99.90;;;;;;4973667;28;20367;-74
2021/12/05 16:49:55;;;;;;;64.38;40.65;;;2.40;99.90;;;;;;4989206;28;20057;-74
2021/12/05 16:52:28;;;;;;;64.40;40.60;;;2.50;99.90;;;;;;5005747;28;20042;-74
2021/12/05 16:54:58;;;;;;;59.35;39.08;;;2.40;99.90;;;;;;4990819;28;20987;-75
2021/12/05 16:57:31;;;;;;;60.85;36.72;;;2.40;99.90;;;;;;4973670;28;20050;-75
2021/12/05 17:00:09;;;;;;;50.13;31.10;;;2.30;99.90;;;;;;5006954;28;20077;-75
2021/12/05 17:02:53;;;;;;;45.47;27.80;;;2.30;99.90;;;;;;5006687;28;20463;-75
2021/12/05 17:05:23;;;;;;;51.25;28.73;;;2.40;99.90;;;;;;4985237;28;20050;-74
2021/12/05 17:10:47;;;;;;;29.17;14.23;;;2.40;99.90;;;;;;4985787;28;20049;-75
2021/12/05 17:13:19;;;;;;;27.95;13.55;;;2.50;99.90;;;;;;4985282;28;20050;-75
2021/12/05 17:15:48;;;;;;;20.27;12.70;;;2.50;99.90;;;;;;4970239;28;20162;-74
2021/12/05 17:18:46;;;;;;;16.25;10.05;;;2.40;99.90;;;;;;4985567;28;20061;-75
2021/12/05 17:21:17;;;;;;;20.45;12.93;;;2.30;99.90;;;;;;4985928;28;20065;-74
2021/12/05 17:24:16;;;;;;;16.58;12.18;;;2.30;99.90;;;;;;4970110;28;20154;-75
2021/12/05 17:26:49;;;;;;;19.55;11.65;;;2.20;99.90;;;;;;4986711;28;20082;-76
2021/12/05 17:29:22;;;;;;;17.27;9.82;;;2.30;99.90;;;;;;4986220;28;20120;-76
2021/12/05 17:31:51;;;;;;;20.85;11.75;;;2.30;99.90;;;;;;4969915;28;20117;-73
2021/12/05 17:34:25;;;;;;;40.83;23.30;;;2.00;99.90;;;;;;4970066;28;20057;-73
2021/12/05 17:36:58;;;;;;;29.45;18.58;;;2.00;99.90;;;;;;4972262;28;20074;-74
2021/12/05 17:39:28;;;;;;;25.52;16.08;;;1.90;99.90;;;;;;4987079;28;20061;-74
2021/12/05 17:42:00;;;;;;;26.27;16.27;;;1.90;99.90;;;;;;4968979;28;20108;-76
2021/12/05 17:44:27;;;;;;;23.48;13.70;;;1.80;99.90;;;;;;4986482;28;20062;-76
2021/12/05 17:46:58;;;;;;;20.02;13.05;;;1.80;99.90;;;;;;4967944;28;20046;-76
2021/12/05 17:49:29;;;;;;;17.13;9.95;;;1.80;99.90;;;;;;4968701;28;20069;-75
2021/12/05 17:51:59;;;;;;;28.52;15.25;;;1.80;99.90;;;;;;4985431;28;20428;-75
2021/12/05 17:54:34;;;;;;;23.10;15.02;;;1.80;99.90;;;;;;4987280;28;20053;-76
2021/12/05 17:57:08;;;;;;;30.40;20.58;;;1.80;99.90;;;;;;4966648;28;20046;-75
2021/12/05 18:05:06;;;;;;;33.53;18.50;;;1.90;99.90;;;;;;4985923;28;20053;-76
2021/12/05 18:07:33;;;;;;;32.38;21.05;;;1.90;99.90;;;;;;4983340;28;20056;-75
2021/12/05 18:10:00;;;;;;;28.50;18.98;;;1.90;99.90;;;;;;4966777;28;20050;-76
2021/12/05 18:12:34;;;;;;;24.77;15.82;;;1.90;99.90;;;;;;4984816;28;20116;-75
2021/12/05 18:15:08;;;;;;;26.20;14.95;;;2.00;99.90;;;;;;4987684;28;20132;-76
2021/12/05 18:17:36;;;;;;;38.65;22.10;;;1.90;99.90;;;;;;4986228;28;20042;-76
2021/12/05 18:20:05;;;;;;;41.15;22.25;;;1.90;99.90;;;;;;4967859;28;20389;-76
2021/12/05 18:22:32;;;;;;;34.00;21.17;;;2.00;99.90;;;;;;4995096;28;20065;-76
2021/12/05 18:24:59;;;;;;;33.22;20.15;;;1.90;99.90;;;;;;4953618;28;20038;-76
2021/12/05 18:27:25;;;;;;;32.40;19.17;;;1.80;99.90;;;;;;4993525;28;20133;-75
2021/12/05 18:29:52;;;;;;;34.30;21.80;;;1.90;99.90;;;;;;4985131;28;20485;-76
2021/12/05 18:32:20;;;;;;;43.45;27.85;;;1.90;99.90;;;;;;4966813;28;20298;-75
2021/12/05 18:34:46;;;;;;;59.20;35.60;;;2.00;99.90;;;;;;4984185;28;20108;-76
2021/12/05 18:37:14;;;;;;;57.95;31.73;;;2.00;99.90;;;;;;4982985;28;20038;-74
2021/12/05 18:39:48;;;;;;;44.47;26.05;;;1.90;99.90;;;;;;4984283;28;20046;-76
2021/12/05 18:42:17;;;;;;;46.53;26.13;;;1.90;99.90;;;;;;4983296;28;20530;-75
2021/12/05 18:44:51;;;;;;;42.60;25.92;;;1.90;99.90;;;;;;4974326;28;20119;-75
2021/12/05 18:47:18;;;;;;;55.85;32.25;;;2.00;99.90;;;;;;4968939;28;20121;-76
2021/12/05 18:49:46;;;;;;;49.38;30.50;;;2.00;99.90;;;;;;4983539;28;20042;-75
2021/12/05 18:52:13;;;;;;;49.25;27.83;;;2.00;99.90;;;;;;4983764;28;20100;-74
2021/12/05 18:54:42;;;;;;;39.08;23.67;;;2.10;99.90;;;;;;4972644;28;20257;-75
2021/12/05 18:57:20;;;;;;;45.10;29.50;;;2.10;99.90;;;;;;4980715;28;20148;-75
2021/12/05 19:00:00;;;;;;;46.60;28.95;;;1.90;99.90;;;;;;4988672;28;20058;-75