Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:05;;;;;;;16.33;10.25;;;18.60;99.90;;;;;;5068154;28;20221;-75
2022/06/17 00:04:31;;;;;;;17.13;10.82;;;18.60;99.90;;;;;;5070169;28;20021;-75
2022/06/17 00:07:01;;;;;;;14.85;10.35;;;18.60;99.90;;;;;;5069920;28;20028;-75
2022/06/17 00:09:29;;;;;;;17.10;11.38;;;18.60;99.90;;;;;;5070130;28;20024;-75
2022/06/17 00:11:55;;;;;;;13.77;9.95;;;18.60;99.90;;;;;;5070954;28;20035;-75
2022/06/17 00:14:28;;;;;;;17.17;11.32;;;18.60;99.90;;;;;;5070160;28;20017;-75
2022/06/17 00:16:54;;;;;;;16.00;11.00;;;18.50;99.90;;;;;;5071706;28;20028;-75
2022/06/17 00:19:20;;;;;;;16.90;10.82;;;18.50;99.90;;;;;;5060766;28;20070;-75
2022/06/17 00:21:51;;;;;;;15.93;11.07;;;18.50;99.90;;;;;;5070900;28;20021;-75
2022/06/17 00:24:21;;;;;;;16.52;11.63;;;18.50;99.90;;;;;;5059247;28;20052;-74
2022/06/17 00:26:47;;;;;;;17.40;11.10;;;18.50;99.90;;;;;;5073874;28;20024;-74
2022/06/17 00:29:16;;;;;;;19.13;11.63;;;18.50;99.90;;;;;;5068040;28;20021;-75
2022/06/17 00:31:41;;;;;;;18.60;12.23;;;18.40;99.90;;;;;;5064414;28;20021;-74
2022/06/17 00:34:07;;;;;;;19.08;11.82;;;18.40;99.90;;;;;;5057753;28;20025;-74
2022/06/17 00:36:34;;;;;;;16.02;11.27;;;18.40;99.90;;;;;;5071204;28;20032;-75
2022/06/17 00:39:01;;;;;;;15.57;11.50;;;18.30;99.90;;;;;;5053394;28;20504;-74
2022/06/17 00:41:36;;;;;;;17.23;10.98;;;18.30;99.90;;;;;;5067618;28;20116;-75
2022/06/17 00:44:23;;;;;;;18.35;11.63;;;18.30;99.90;;;;;;5055328;28;20051;-75
2022/06/17 00:47:19;;;;;;;16.00;11.20;;;18.20;99.90;;;;;;5073184;28;20016;-75
2022/06/17 00:49:54;;;;;;;17.58;11.55;;;18.20;99.90;;;;;;5073037;28;20103;-74
2022/06/17 00:52:36;;;;;;;16.58;11.55;;;18.10;99.90;;;;;;5055271;28;20473;-74
2022/06/17 00:55:11;;;;;;;20.75;10.77;;;18.10;99.90;;;;;;5067777;28;20054;-75
2022/06/17 00:57:40;;;;;;;13.88;11.05;;;18.10;99.90;;;;;;5073085;28;20027;-75
2022/06/17 01:00:20;;;;;;;16.88;11.93;;;18.10;99.90;;;;;;5073084;28;20021;-75
2022/06/17 01:02:54;;;;;;;16.23;11.27;;;18.10;99.90;;;;;;5073258;28;20181;-75
2022/06/17 01:05:38;;;;;;;16.77;12.23;;;18.00;99.90;;;;;;5054616;28;20123;-75
2022/06/17 01:08:16;;;;;;;15.57;11.98;;;18.00;99.90;;;;;;5072845;28;20036;-74
2022/06/17 01:10:46;;;;;;;21.17;11.80;;;18.00;99.90;;;;;;5072571;28;20500;-75
2022/06/17 01:13:13;;;;;;;15.02;11.52;;;18.00;99.90;;;;;;5073064;28;20031;-75
2022/06/17 01:15:41;;;;;;;19.77;12.32;;;18.00;99.90;;;;;;5063659;28;20035;-75
2022/06/17 01:18:07;;;;;;;16.65;11.82;;;18.00;99.90;;;;;;5068037;28;20045;-75
2022/06/17 01:20:35;;;;;;;15.10;11.68;;;17.90;99.90;;;;;;5067670;28;20476;-75
2022/06/17 01:23:07;;;;;;;15.32;10.98;;;17.90;99.90;;;;;;5071426;28;20923;-75
2022/06/17 01:25:36;;;;;;;14.77;10.90;;;17.90;99.90;;;;;;5061511;28;20021;-75
2022/06/17 01:28:11;;;;;;;17.60;12.02;;;17.90;99.90;;;;;;5072685;28;20131;-75
2022/06/17 01:30:44;;;;;;;20.20;12.88;;;17.90;99.90;;;;;;5072095;28;20480;-75
2022/06/17 01:33:26;;;;;;;21.67;13.85;;;17.90;99.90;;;;;;5042457;28;20046;-75
2022/06/17 01:36:18;;;;;;;16.52;12.63;;;17.90;99.90;;;;;;5071478;28;20028;-75
2022/06/17 01:38:48;;;;;;;18.83;13.07;;;17.90;99.90;;;;;;5069376;28;20037;-75
2022/06/17 01:41:14;;;;;;;16.63;12.35;;;17.80;99.90;;;;;;5072078;28;20380;-75
2022/06/17 01:43:50;;;;;;;18.50;12.48;;;17.80;99.90;;;;;;5072145;28;20028;-75
2022/06/17 01:46:19;;;;;;;15.38;11.82;;;17.80;99.90;;;;;;5066025;28;20483;-76
2022/06/17 01:48:59;;;;;;;21.17;11.80;;;17.80;99.90;;;;;;5064959;28;20030;-76
2022/06/17 01:51:27;;;;;;;19.27;12.27;;;17.90;99.90;;;;;;5072266;28;20094;-76
2022/06/17 01:53:56;;;;;;;18.88;12.75;;;17.90;99.90;;;;;;5071942;28;20024;-76
2022/06/17 01:56:28;;;;;;;18.13;12.43;;;17.90;99.90;;;;;;5071560;28;20047;-76
2022/06/17 01:58:59;;;;;;;19.63;12.20;;;17.90;99.90;;;;;;5071950;28;20061;-76
2022/06/17 02:01:28;;;;;;;19.25;13.05;;;17.90;99.90;;;;;;5071488;28;20025;-76
2022/06/17 02:04:00;;;;;;;19.52;13.32;;;17.90;99.90;;;;;;5054489;28;20044;-76
2022/06/17 02:06:55;;;;;;;17.38;12.07;;;17.90;99.90;;;;;;5053539;28;20067;-76
2022/06/17 02:09:21;;;;;;;18.23;11.85;;;17.90;99.90;;;;;;5071808;28;20028;-76
2022/06/17 02:11:48;;;;;;;18.40;12.43;;;17.90;99.90;;;;;;5071563;28;20020;-76
2022/06/17 02:14:14;;;;;;;15.63;11.00;;;17.90;99.90;;;;;;5071837;28;20034;-76
2022/06/17 02:16:43;;;;;;;17.27;11.13;;;17.90;99.90;;;;;;5071307;28;20031;-76
2022/06/17 02:19:09;;;;;;;17.27;11.23;;;17.90;99.90;;;;;;5071464;28;20410;-76
2022/06/17 02:21:42;;;;;;;18.30;11.43;;;17.90;99.90;;;;;;5071157;28;20125;-76
2022/06/17 02:24:10;;;;;;;14.75;10.77;;;17.90;99.90;;;;;;5070367;28;20575;-76
2022/06/17 02:26:38;;;;;;;15.30;9.95;;;18.00;99.90;;;;;;5070939;28;20691;-76
2022/06/17 02:29:09;;;;;;;16.85;11.15;;;18.00;99.90;;;;;;5071256;28;20013;-76
2022/06/17 02:31:36;;;;;;;14.23;10.90;;;17.90;99.90;;;;;;5070948;28;20039;-76
2022/06/17 02:34:05;;;;;;;17.13;10.63;;;17.90;99.90;;;;;;5071126;28;20086;-76
2022/06/17 02:36:36;;;;;;;15.35;10.50;;;17.90;99.90;;;;;;5071143;28;20032;-76
2022/06/17 02:39:03;;;;;;;14.95;9.68;;;18.00;99.90;;;;;;5070898;28;20023;-76
2022/06/17 02:41:29;;;;;;;16.15;10.52;;;17.90;99.90;;;;;;5070821;28;20059;-76
2022/06/17 02:44:00;;;;;;;15.20;11.07;;;17.90;99.90;;;;;;5053338;28;20336;-75
2022/06/17 02:46:36;;;;;;;16.67;11.07;;;17.90;99.90;;;;;;5070254;28;20043;-75
2022/06/17 02:49:05;;;;;;;13.68;10.50;;;17.90;99.90;;;;;;5070825;28;20016;-76
2022/06/17 02:51:35;;;;;;;14.40;9.95;;;17.90;99.90;;;;;;5070731;28;20028;-75
2022/06/17 02:54:04;;;;;;;14.07;10.32;;;17.90;99.90;;;;;;5070785;28;20340;-76
2022/06/17 02:56:32;;;;;;;16.95;9.80;;;17.90;99.90;;;;;;5070545;28;20032;-76
2022/06/17 02:59:32;;;;;;;16.98;10.77;;;17.90;99.90;;;;;;5070232;28;20111;-76
2022/06/17 03:02:05;;;;;;;16.23;10.40;;;17.90;99.90;;;;;;5070602;28;20078;-76
2022/06/17 03:04:32;;;;;;;15.82;9.60;;;17.90;99.90;;;;;;5069806;28;20028;-76
2022/06/17 03:06:59;;;;;;;12.82;9.52;;;17.90;99.90;;;;;;5070156;28;20040;-76
2022/06/17 03:09:32;;;;;;;15.95;8.68;;;17.90;99.90;;;;;;5070711;28;20107;-76
2022/06/17 03:12:04;;;;;;;14.07;9.30;;;17.90;99.90;;;;;;5052520;28;20158;-76
2022/06/17 03:14:41;;;;;;;13.07;9.25;;;17.90;99.90;;;;;;5069747;28;20470;-76
2022/06/17 03:17:10;;;;;;;13.65;8.90;;;17.90;99.90;;;;;;5066924;28;20043;-76
2022/06/17 03:19:36;;;;;;;12.15;8.48;;;17.90;99.90;;;;;;5070035;28;20039;-76
2022/06/17 03:22:05;;;;;;;13.60;8.18;;;17.90;99.90;;;;;;5070272;28;20021;-76
2022/06/17 03:24:48;;;;;;;11.75;8.15;;;17.90;99.90;;;;;;5069910;28;20048;-76
2022/06/17 03:27:34;;;;;;;9.43;7.60;;;18.00;99.90;;;;;;5060232;28;20027;-76
2022/06/17 03:30:00;;;;;;;10.85;7.60;;;18.00;99.90;;;;;;5069930;28;20025;-76
2022/06/17 03:32:34;;;;;;;11.15;7.78;;;18.00;99.90;;;;;;5069950;28;20036;-76
2022/06/17 03:35:00;;;;;;;10.32;7.68;;;18.10;99.90;;;;;;5070051;28;20030;-76
2022/06/17 03:37:51;;;;;;;10.70;7.40;;;18.10;99.90;;;;;;5056030;28;20028;-76
2022/06/17 03:40:22;;;;;;;13.82;7.53;;;18.10;99.90;;;;;;5070289;28;20074;-76
2022/06/17 03:43:15;;;;;;;12.30;7.53;;;18.10;99.90;;;;;;5070205;28;20066;-76
2022/06/17 03:46:00;;;;;;;12.05;7.97;;;18.10;99.90;;;;;;5070255;28;20024;-76
2022/06/17 03:48:26;;;;;;;12.40;8.52;;;18.10;99.90;;;;;;5069999;28;20060;-76
2022/06/17 03:50:51;;;;;;;14.52;8.00;;;18.20;99.90;;;;;;5051951;28;20087;-76
2022/06/17 03:53:27;;;;;;;12.30;7.40;;;18.20;99.90;;;;;;5070270;28;20021;-77
2022/06/17 03:55:56;;;;;;;10.07;7.45;;;18.20;99.90;;;;;;5069868;28;20117;-76
2022/06/17 03:58:22;;;;;;;9.95;7.28;;;18.20;99.90;;;;;;5072233;28;20024;-76
2022/06/17 04:00:57;;;;;;;11.30;7.40;;;18.20;99.90;;;;;;5073169;28;20108;-76
2022/06/17 04:03:26;;;;;;;9.82;7.25;;;18.20;99.90;;;;;;5074037;28;20028;-76
2022/06/17 04:05:59;;;;;;;11.07;7.15;;;18.30;99.90;;;;;;5073587;28;20403;-77
2022/06/17 04:08:24;;;;;;;14.77;7.57;;;18.30;99.90;;;;;;5066849;28;20029;-76
2022/06/17 04:10:50;;;;;;;10.82;7.32;;;18.30;99.90;;;;;;5073250;28;20039;-76
2022/06/17 04:13:21;;;;;;;11.73;7.65;;;18.30;99.90;;;;;;5073805;28;20766;-76
2022/06/17 04:16:14;;;;;;;10.15;7.32;;;18.30;99.90;;;;;;5073469;28;20051;-76
2022/06/17 04:18:39;;;;;;;11.13;7.75;;;18.40;99.90;;;;;;5065165;28;20048;-77
2022/06/17 04:21:07;;;;;;;14.82;6.72;;;18.40;99.90;;;;;;5061069;28;20049;-76
2022/06/17 04:23:35;;;;;;;10.45;7.07;;;18.40;99.90;;;;;;5071985;28;20507;-76
2022/06/17 04:26:14;;;;;;;10.40;7.10;;;18.40;99.90;;;;;;5060114;28;20417;-76
2022/06/17 04:28:48;;;;;;;13.00;7.53;;;18.40;99.90;;;;;;5063777;28;20017;-77
2022/06/17 04:31:18;;;;;;;8.90;6.80;;;18.50;99.90;;;;;;5056641;28;20074;-76
2022/06/17 04:33:49;;;;;;;10.40;7.15;;;18.50;99.90;;;;;;5070715;28;20024;-76
2022/06/17 04:36:33;;;;;;;9.93;6.60;;;18.50;99.90;;;;;;5063540;28;20368;-76
2022/06/17 04:38:59;;;;;;;10.85;7.00;;;18.50;99.90;;;;;;5072031;28;20511;-76
2022/06/17 04:41:29;;;;;;;12.73;7.13;;;18.60;99.90;;;;;;5073355;28;20016;-76
2022/06/17 04:43:58;;;;;;;12.23;7.20;;;18.60;99.90;;;;;;5054965;28;20032;-76
2022/06/17 04:47:06;;;;;;;12.23;7.30;;;18.60;99.90;;;;;;5063050;28;20028;-76
2022/06/17 04:49:36;;;;;;;12.85;7.13;;;18.60;99.90;;;;;;5012261;28;20128;-77
2022/06/17 04:52:07;;;;;;;10.48;7.15;;;18.60;99.90;;;;;;5057910;28;20017;-76
2022/06/17 04:54:35;;;;;;;11.35;6.45;;;18.70;99.90;;;;;;5055562;28;20025;-75
2022/06/17 04:57:03;;;;;;;14.55;7.22;;;18.70;99.90;;;;;;5043144;28;20127;-79
2022/06/17 04:59:34;;;;;;;11.32;6.30;;;18.80;99.90;;;;;;5062540;28;20028;-79
2022/06/17 05:02:03;;;;;;;11.25;6.72;;;18.80;99.90;;;;;;5061719;28;20055;-79
2022/06/17 05:04:29;;;;;;;13.27;7.65;;;18.80;99.90;;;;;;5067096;28;20033;-79
2022/06/17 05:06:55;;;;;;;14.57;6.70;;;18.80;99.90;;;;;;5065378;28;20028;-79
2022/06/17 05:09:44;;;;;;;11.13;7.15;;;18.90;99.90;;;;;;5061700;28;20103;-79
2022/06/17 05:12:22;;;;;;;11.93;7.05;;;18.90;99.90;;;;;;5069898;28;20009;-80
2022/06/17 05:14:54;;;;;;;12.55;6.78;;;18.90;99.90;;;;;;5067926;28;20025;-79
2022/06/17 05:17:21;;;;;;;8.93;6.50;;;19.00;99.90;;;;;;5065259;28;20029;-78
2022/06/17 05:19:48;;;;;;;12.57;6.53;;;19.00;99.90;;;;;;5060183;28;20021;-79
2022/06/17 05:22:30;;;;;;;10.43;7.35;;;19.10;99.90;;;;;;5064403;28;20032;-78
2022/06/17 05:24:56;;;;;;;11.10;6.95;;;19.10;99.90;;;;;;5061846;28;20036;-79
2022/06/17 05:27:22;;;;;;;8.75;6.18;;;19.10;99.90;;;;;;5062710;28;20020;-80
2022/06/17 05:29:48;;;;;;;14.88;7.13;;;19.20;99.90;;;;;;5060386;28;20023;-76
2022/06/17 05:32:19;;;;;;;13.55;6.60;;;19.20;99.90;;;;;;5065671;28;20028;-76
2022/06/17 05:34:45;;;;;;;13.25;7.07;;;19.30;99.90;;;;;;5053096;28;20373;-77
2022/06/17 05:37:10;;;;;;;12.90;8.07;;;19.30;99.90;;;;;;5066368;28;20028;-76
2022/06/17 05:39:36;;;;;;;14.40;7.35;;;19.40;99.90;;;;;;5070083;28;20034;-76
2022/06/17 05:42:02;;;;;;;14.82;7.38;;;19.40;99.90;;;;;;5072349;28;20021;-75
2022/06/17 05:44:28;;;;;;;17.02;7.93;;;19.50;99.90;;;;;;5042322;28;20515;-76
2022/06/17 05:46:54;;;;;;;10.38;7.72;;;19.50;99.90;;;;;;5041719;28;20066;-76
2022/06/17 05:49:19;;;;;;;14.32;7.68;;;19.60;99.90;;;;;;5051343;28;20028;-76
2022/06/17 05:51:45;;;;;;;17.17;8.15;;;19.70;99.90;;;;;;5059301;28;20392;-77
2022/06/17 05:54:11;;;;;;;20.30;7.55;;;19.70;99.90;;;;;;5060979;28;20017;-76
2022/06/17 05:56:36;;;;;;;12.38;7.35;;;19.80;99.90;;;;;;5062973;28;20067;-76
2022/06/17 05:59:02;;;;;;;12.63;7.78;;;19.90;99.90;;;;;;5060364;28;20017;-76
2022/06/17 06:01:27;;;;;;;15.80;7.75;;;19.90;99.90;;;;;;5061848;28;20020;-76
2022/06/17 06:03:53;;;;;;;12.63;7.22;;;20.00;99.90;;;;;;5062268;28;20032;-76
2022/06/17 06:06:18;;;;;;;13.65;7.18;;;20.10;99.90;;;;;;5056891;28;20025;-77
2022/06/17 06:08:44;;;;;;;13.30;7.43;;;20.10;99.90;;;;;;5059122;28;20032;-77
2022/06/17 06:11:09;;;;;;;15.52;8.02;;;20.20;99.90;;;;;;5062505;28;20115;-77
2022/06/17 06:13:36;;;;;;;11.60;6.97;;;20.30;99.90;;;;;;5067061;28;20017;-76
2022/06/17 06:16:02;;;;;;;14.95;7.22;;;20.40;99.90;;;;;;5061233;28;20040;-75
2022/06/17 06:18:31;;;;;;;14.57;8.23;;;20.40;99.90;;;;;;5064287;28;20381;-75
2022/06/17 06:20:57;;;;;;;12.05;7.18;;;20.50;99.90;;;;;;5065019;28;20028;-77
2022/06/17 06:23:23;;;;;;;12.55;7.00;;;20.60;99.90;;;;;;5070376;28;20063;-80
2022/06/17 06:25:49;;;;;;;18.25;8.13;;;20.60;99.90;;;;;;5067731;28;20029;-80
2022/06/17 06:28:25;;;;;;;23.98;7.18;;;20.70;99.90;;;;;;5069125;28;20016;-77
2022/06/17 06:30:54;;;;;;;17.05;7.22;;;20.80;99.90;;;;;;5062636;28;20028;-77
2022/06/17 06:33:20;;;;;;;16.27;7.07;;;20.80;99.90;;;;;;5063980;28;20028;-78
2022/06/17 06:35:46;;;;;;;12.82;6.68;;;20.80;99.90;;;;;;5070268;28;20074;-78
2022/06/17 06:38:12;;;;;;;11.98;6.63;;;20.90;99.90;;;;;;5044836;28;20017;-79
2022/06/17 06:40:38;;;;;;;14.02;6.65;;;20.90;99.90;;;;;;5071073;28;20020;-76
2022/06/17 06:43:03;;;;;;;14.90;6.70;;;21.00;99.90;;;;;;5071056;28;20078;-77
2022/06/17 06:45:32;;;;;;;13.93;6.95;;;21.00;99.90;;;;;;5070696;28;20036;-78
2022/06/17 06:48:00;;;;;;;13.30;6.03;;;21.10;99.90;;;;;;5070642;28;20063;-78
2022/06/17 06:50:28;;;;;;;12.18;6.15;;;21.10;99.90;;;;;;5070944;28;20323;-78
2022/06/17 06:52:54;;;;;;;14.25;6.53;;;21.10;99.90;;;;;;5070837;28;20093;-78
2022/06/17 06:55:20;;;;;;;16.65;5.90;;;21.20;99.90;;;;;;5052470;28;20025;-76
2022/06/17 06:57:49;;;;;;;16.50;7.43;;;21.20;99.90;;;;;;5070656;28;20016;-76
2022/06/17 07:00:20;;;;;;;10.77;6.22;;;21.30;99.80;;;;;;5070653;28;20028;-77
2022/06/17 07:02:46;;;;;;;14.70;5.97;;;21.40;99.00;;;;;;5070900;28;20103;-76
2022/06/17 07:05:12;;;;;;;11.30;6.07;;;21.40;98.60;;;;;;5070694;28;20099;-76
2022/06/17 07:07:39;;;;;;;12.48;6.20;;;21.50;98.40;;;;;;5070381;28;20071;-76
2022/06/17 07:10:06;;;;;;;10.95;6.28;;;21.60;98.00;;;;;;5070658;28;20028;-76
2022/06/17 07:12:32;;;;;;;17.10;6.72;;;21.70;97.60;;;;;;5052368;28;20021;-77
2022/06/17 07:14:57;;;;;;;13.05;6.78;;;21.80;97.20;;;;;;5070293;28;20020;-78
2022/06/17 07:17:23;;;;;;;10.68;6.65;;;21.90;96.60;;;;;;5070637;28;20044;-78
2022/06/17 07:19:48;;;;;;;14.13;6.68;;;22.00;95.90;;;;;;5070644;28;20016;-77
2022/06/17 07:22:14;;;;;;;15.85;5.95;;;22.00;95.50;;;;;;5052309;28;20472;-79
2022/06/17 07:24:39;;;;;;;8.13;5.80;;;22.20;95.20;;;;;;5051894;28;20460;-76
2022/06/17 07:27:06;;;;;;;9.55;5.53;;;22.30;94.70;;;;;;5070171;28;20028;-76
2022/06/17 07:29:32;;;;;;;12.82;5.85;;;22.50;94.30;;;;;;5069927;28;20026;-76
2022/06/17 07:32:00;;;;;;;12.65;5.20;;;22.60;93.80;;;;;;5064383;28;20028;-76
2022/06/17 07:34:26;;;;;;;11.48;5.30;;;22.70;93.20;;;;;;5052783;28;20025;-76
2022/06/17 07:39:54;;;;;;;8.50;5.07;;;23.10;92.60;;;;;;5070345;28;20096;-76
2022/06/17 07:42:25;;;;;;;9.63;4.72;;;23.20;91.50;;;;;;5055061;28;20119;-77
2022/06/17 07:44:52;;;;;;;7.57;4.60;;;23.50;90.80;;;;;;5070080;28;20021;-79
2022/06/17 07:47:21;;;;;;;7.13;4.38;;;23.60;89.30;;;;;;5069830;28;20093;-77
2022/06/17 07:49:46;;;;;;;7.65;4.32;;;23.70;87.70;;;;;;5070422;28;20615;-77
2022/06/17 07:52:12;;;;;;;6.78;4.13;;;23.80;86.70;;;;;;5069789;28;20032;-77
2022/06/17 07:54:38;;;;;;;9.50;4.22;;;23.90;84.80;;;;;;5069872;28;20031;-77
2022/06/17 07:57:05;;;;;;;13.13;4.18;;;24.00;83.50;;;;;;5069351;28;20111;-77
2022/06/17 07:59:30;;;;;;;6.70;3.80;;;24.10;82.20;;;;;;5069756;28;20028;-77
2022/06/17 08:01:56;;;;;;;7.63;3.90;;;24.20;80.70;;;;;;5070070;28;20025;-78
2022/06/17 08:04:22;;;;;;;6.40;3.50;;;24.30;79.00;;;;;;5069884;28;20017;-78
2022/06/17 08:06:50;;;;;;;10.57;3.60;;;24.40;77.60;;;;;;5051818;28;20549;-79
2022/06/17 08:09:18;;;;;;;7.95;4.00;;;24.50;75.60;;;;;;5070136;28;20025;-76
2022/06/17 08:11:43;;;;;;;9.93;4.50;;;24.60;74.30;;;;;;5069917;28;20492;-79
2022/06/17 08:14:10;;;;;;;11.68;4.15;;;24.70;74.00;;;;;;5070005;28;20048;-80
2022/06/17 08:16:36;;;;;;;10.27;4.07;;;24.70;72.60;;;;;;5070096;28;20029;-79
2022/06/17 08:19:04;;;;;;;7.72;3.83;;;24.80;72.50;;;;;;5069868;28;20021;-78
2022/06/17 08:21:30;;;;;;;8.65;3.70;;;24.90;72.20;;;;;;5069646;28;20361;-77
2022/06/17 08:23:56;;;;;;;10.45;3.83;;;25.10;71.90;;;;;;5070010;28;20527;-79
2022/06/17 08:26:21;;;;;;;7.13;3.92;;;25.20;71.00;;;;;;5035368;28;20067;-77
2022/06/17 08:28:47;;;;;;;7.28;3.92;;;25.40;70.40;;;;;;5069784;28;20029;-78
2022/06/17 08:31:14;;;;;;;8.35;3.95;;;25.50;69.50;;;;;;5069406;28;20504;-77
2022/06/17 08:33:39;;;;;;;10.27;3.97;;;25.70;68.90;;;;;;5069530;28;20021;-79
2022/06/17 08:36:12;;;;;;;9.15;3.75;;;25.70;67.40;;;;;;5070091;28;20021;-78
2022/06/17 08:38:41;;;;;;;12.30;4.10;;;25.80;66.00;;;;;;5069509;28;20157;-78
2022/06/17 08:41:28;;;;;;;8.80;3.80;;;25.90;65.60;;;;;;5069843;28;20067;-79
2022/06/17 08:44:16;;;;;;;8.75;3.60;;;26.00;64.70;;;;;;5071048;28;20016;-78
2022/06/17 08:46:56;;;;;;;10.63;3.28;;;26.20;63.20;;;;;;5072900;28;20043;-74
2022/06/17 08:49:22;;;;;;;5.00;2.70;;;26.30;63.30;;;;;;5072841;28;20047;-74
2022/06/17 08:52:13;;;;;;;5.78;2.85;;;26.40;62.00;;;;;;5073133;28;20017;-74
2022/06/17 08:54:51;;;;;;;9.45;2.83;;;26.50;59.50;;;;;;5072191;28;20515;-74
2022/06/17 08:57:37;;;;;;;6.75;2.88;;;26.60;59.80;;;;;;5069632;28;20062;-73
2022/06/17 09:00:20;;;;;;;5.88;2.63;;;26.70;59.20;;;;;;5071876;28;20071;-78
2022/06/17 09:02:45;;;;;;;6.20;2.92;;;26.80;59.20;;;;;;5073930;28;20066;-81
2022/06/17 09:05:33;;;;;;;6.40;3.13;;;26.90;58.70;;;;;;5075293;28;20036;-79
2022/06/17 09:08:08;;;;;;;6.90;3.25;;;27.00;58.30;;;;;;5074042;28;20048;-76
2022/06/17 09:10:53;;;;;;;20.88;3.72;;;27.10;58.50;;;;;;5074018;28;20301;-76
2022/06/17 09:13:40;;;;;;;13.73;3.40;;;27.10;58.50;;;;;;5060736;28;20021;-74
2022/06/17 09:16:11;;;;;;;8.60;3.70;;;27.20;58.60;;;;;;5073313;28;20810;-73
2022/06/17 09:18:41;;;;;;;29.23;5.07;;;27.30;58.30;;;;;;5072653;28;20086;-74
2022/06/17 09:21:14;;;;;;;69.22;7.20;;;27.40;58.10;;;;;;5072960;28;20028;-76
2022/06/17 09:23:41;;;;;;;44.08;4.72;;;27.60;57.90;;;;;;5072460;28;20450;-74
2022/06/17 09:26:22;;;;;;;22.60;4.28;;;27.80;57.50;;;;;;5072373;28;20037;-72
2022/06/17 09:29:01;;;;;;;15.23;3.80;;;28.00;57.10;;;;;;5072740;28;20490;-74
2022/06/17 09:31:38;;;;;;;37.00;5.10;;;28.00;56.30;;;;;;5072604;28;20724;-75
2022/06/17 09:34:21;;;;;;;29.73;4.35;;;28.10;56.00;;;;;;5072588;28;20377;-75
2022/06/17 09:37:01;;;;;;;16.90;4.00;;;28.20;56.30;;;;;;5054547;28;20496;-77
2022/06/17 09:39:41;;;;;;;12.48;4.03;;;28.30;55.90;;;;;;5071843;28;20047;-76
2022/06/17 09:42:14;;;;;;;12.30;3.70;;;28.50;55.80;;;;;;5071336;28;20059;-77
2022/06/17 09:44:46;;;;;;;13.15;4.15;;;28.50;55.60;;;;;;5056065;28;20380;-75
2022/06/17 09:47:18;;;;;;;13.63;4.55;;;28.60;55.70;;;;;;5061699;28;20021;-78
2022/06/17 09:49:53;;;;;;;8.48;3.55;;;28.80;55.50;;;;;;5065464;28;20019;-76
2022/06/17 09:52:28;;;;;;;9.15;3.80;;;28.90;55.30;;;;;;5064569;28;20020;-78
2022/06/17 09:55:05;;;;;;;11.52;4.25;;;29.00;54.80;;;;;;5064608;28;20032;-78
2022/06/17 09:57:39;;;;;;;12.57;4.57;;;29.10;54.10;;;;;;5064574;28;20035;-79
2022/06/17 10:00:08;;;;;;;13.50;4.20;;;29.10;53.80;;;;;;5061934;28;20117;-77
2022/06/17 10:02:51;;;;;;;10.30;4.57;;;29.10;53.80;;;;;;5061360;28;20033;-78
2022/06/17 10:05:31;;;;;;;9.25;4.18;;;29.30;53.00;;;;;;5058733;28;20020;-79
2022/06/17 10:08:05;;;;;;;11.23;4.50;;;29.40;52.40;;;;;;5060807;28;20418;-78
2022/06/17 10:10:43;;;;;;;7.88;3.78;;;29.40;52.10;;;;;;5077514;28;20068;-78
2022/06/17 10:13:25;;;;;;;9.27;4.25;;;29.50;52.00;;;;;;5069905;28;20108;-78
2022/06/17 10:19:20;;;;;;;9.32;4.25;;;29.70;51.50;;;;;;5069155;28;20035;-76
2022/06/17 10:22:01;;;;;;;9.80;4.30;;;29.70;51.40;;;;;;5063336;28;20020;-76
2022/06/17 10:25:03;;;;;;;8.15;3.95;;;29.80;51.30;;;;;;5070010;28;20053;-76
2022/06/17 10:27:45;;;;;;;7.82;3.72;;;29.80;50.80;;;;;;5046264;28;20029;-76
2022/06/17 10:30:17;;;;;;;7.15;3.80;;;29.80;49.80;;;;;;5070606;28;20028;-76
2022/06/17 10:32:46;;;;;;;11.68;3.83;;;29.80;49.80;;;;;;5068436;28;20390;-75
2022/06/17 10:35:24;;;;;;;7.53;3.70;;;29.80;49.90;;;;;;5073762;28;20032;-76
2022/06/17 10:37:50;;;;;;;9.38;3.97;;;29.90;50.40;;;;;;5076875;28;20572;-77
2022/06/17 10:40:20;;;;;;;8.00;3.92;;;30.00;49.50;;;;;;5079492;28;20037;-76
2022/06/17 10:42:48;;;;;;;8.98;3.67;;;30.00;49.90;;;;;;5081674;28;20033;-76
2022/06/17 10:45:16;;;;;;;13.32;4.95;;;30.00;49.40;;;;;;5081299;28;20128;-77
2022/06/17 10:47:53;;;;;;;8.32;3.85;;;30.00;49.00;;;;;;5090775;28;20012;-77
2022/06/17 10:50:23;;;;;;;6.78;3.47;;;30.10;49.20;;;;;;5078780;28;20063;-78
2022/06/17 10:53:15;;;;;;;7.25;4.15;;;30.10;49.50;;;;;;5096406;28;20017;-78
2022/06/17 10:55:46;;;;;;;12.10;4.32;;;30.20;49.10;;;;;;5073617;28;20033;-76
2022/06/17 10:58:21;;;;;;;10.07;4.30;;;30.30;48.80;;;;;;5078211;28;20079;-76
2022/06/17 11:01:01;;;;;;;12.00;4.85;;;30.30;48.70;;;;;;5096526;28;20017;-77
2022/06/17 11:03:35;;;;;;;9.93;4.18;;;30.30;48.60;;;;;;5094297;28;20092;-76
2022/06/17 11:06:04;;;;;;;;;;;30.30;48.40;;;;;;5085969;28;20017;-77
2022/06/17 11:08:57;;;;;;;10.57;4.00;;;30.30;48.60;;;;;;5076840;28;19932;-77
2022/06/17 11:14:29;;;;;;;10.60;4.43;;;30.60;48.40;;;;;;5096202;28;20058;-77
2022/06/17 11:17:01;;;;;;;6.90;3.90;;;30.70;48.30;;;;;;5090303;28;20049;-77
2022/06/17 11:19:27;;;;;;;7.45;3.95;;;30.80;47.80;;;;;;5091824;28;20047;-78
2022/06/17 11:21:57;;;;;;;7.82;3.92;;;31.00;47.10;;;;;;5096457;28;20040;-78
2022/06/17 11:24:31;;;;;;;10.55;3.90;;;31.00;46.70;;;;;;5088888;28;20048;-76
2022/06/17 11:27:21;;;;;;;7.03;3.67;;;31.00;46.50;;;;;;5076260;28;20033;-76
2022/06/17 11:29:50;;;;;;;7.07;3.58;;;31.20;46.50;;;;;;5085271;28;20259;-76
2022/06/17 11:32:32;;;;;;;8.93;4.03;;;31.20;45.70;;;;;;5085399;28;20004;-79
2022/06/17 11:35:01;;;;;;;7.13;3.92;;;31.20;45.90;;;;;;5089464;28;20052;-77
2022/06/17 11:37:34;;;;;;;7.80;4.45;;;31.20;45.90;;;;;;5090467;28;20036;-76
2022/06/17 11:40:14;;;;;;;11.82;4.70;;;31.20;45.70;;;;;;5085869;28;20024;-76
2022/06/17 11:42:51;;;;;;;7.07;3.75;;;31.30;45.20;;;;;;5086237;28;20016;-76
2022/06/17 11:45:21;;;;;;;6.60;3.70;;;31.20;45.60;;;;;;5085703;28;20033;-73
2022/06/17 11:47:52;;;;;;;6.03;3.72;;;31.20;45.80;;;;;;5080199;28;20035;-74
2022/06/17 11:50:23;;;;;;;6.95;3.20;;;31.20;45.60;;;;;;5075540;28;20029;-74
2022/06/17 11:52:51;;;;;;;6.10;3.53;;;31.10;45.80;;;;;;5073000;28;20259;-75
2022/06/17 11:55:17;;;;;;;6.85;3.72;;;31.20;45.90;;;;;;5073042;28;20016;-74
2022/06/17 11:57:43;;;;;;;6.82;4.20;;;31.30;45.50;;;;;;5073026;28;20024;-74
2022/06/17 12:00:18;;;;;;;8.35;3.70;;;31.20;45.10;;;;;;5074429;28;20021;-74
2022/06/17 12:03:02;;;;;;;7.53;3.13;;;31.20;45.40;;;;;;5082812;28;20043;-74
2022/06/17 12:05:33;;;;;;;5.57;2.97;;;31.10;46.10;;;;;;5079813;28;20030;-77
2022/06/17 12:08:23;;;;;;;6.53;3.05;;;31.20;45.70;;;;;;5075717;28;20036;-77
2022/06/17 12:10:50;;;;;;;11.38;3.10;;;31.20;45.60;;;;;;5080413;28;20055;-75
2022/06/17 12:13:30;;;;;;;7.32;3.50;;;31.30;45.50;;;;;;5076104;28;20025;-74
2022/06/17 12:16:15;;;;;;;7.47;3.80;;;31.40;45.50;;;;;;5074966;28;20048;-73
2022/06/17 12:18:43;;;;;;;;;;;31.40;45.70;;;;;;5077008;28;20020;-75
2022/06/17 12:21:29;;;;;;;6.80;3.63;;;31.40;45.20;;;;;;5096762;28;19927;-75
2022/06/17 12:24:23;;;;;;;10.48;3.20;;;31.40;44.40;;;;;;5092780;28;20052;-75
2022/06/17 12:27:07;;;;;;;4.60;2.83;;;31.30;42.90;;;;;;5083032;28;20025;-74
2022/06/17 12:29:53;;;;;;;4.28;2.83;;;31.20;42.90;;;;;;5089687;28;20028;-76
2022/06/17 12:32:37;;;;;;;5.65;2.53;;;31.10;42.90;;;;;;5098027;28;20039;-73
2022/06/17 12:35:15;;;;;;;5.65;2.53;;;31.10;43.30;;;;;;5092512;28;20084;-75
2022/06/17 12:37:41;;;;;;;7.85;2.63;;;31.10;43.80;;;;;;5069232;28;20032;-75
2022/06/17 12:40:28;;;;;;;5.43;2.55;;;31.20;43.10;;;;;;5068924;28;20100;-75
2022/06/17 12:43:06;;;;;;;3.67;2.50;;;31.20;42.40;;;;;;5086033;28;20036;-75
2022/06/17 12:45:55;;;;;;;7.03;2.58;;;31.20;43.00;;;;;;5073503;28;20035;-74
2022/06/17 12:48:39;;;;;;;7.07;2.45;;;31.10;42.40;;;;;;5083993;28;20063;-74
2022/06/17 12:54:30;;;;;;;6.22;2.72;;;31.10;43.10;;;;;;5090798;28;20046;-74
2022/06/17 12:57:16;;;;;;;5.57;2.50;;;31.10;43.00;;;;;;5091772;28;20024;-74
2022/06/17 13:00:04;;;;;;;7.53;3.78;;;31.20;42.70;;;;;;5080940;28;20476;-73
2022/06/17 13:02:51;;;;;;;6.57;2.85;;;31.30;42.20;;;;;;5094946;28;20031;-75
2022/06/17 13:05:34;;;;;;;7.07;2.67;;;31.40;42.20;;;;;;5090734;28;20033;-74
2022/06/17 13:08:14;;;;;;;5.22;2.38;;;31.60;41.90;;;;;;5097459;28;20084;-75
2022/06/17 13:11:05;;;;;;;6.57;2.08;;;31.60;41.50;;;;;;5095981;28;20028;-73
2022/06/17 13:14:02;;;;;;;5.32;2.17;;;31.50;41.20;;;;;;5090722;28;20024;-74
2022/06/17 13:16:40;;;;;;;7.30;2.33;;;31.50;41.70;;;;;;5071821;28;20113;-75
2022/06/17 13:19:14;;;;;;;4.25;2.65;;;31.40;42.10;;;;;;5089175;28;20091;-74