Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:37;;;;;;;7.47;3.40;;;;;;;25.08;44.94;100600.59;5089565;28;20174;-63
2022/07/15 00:03:03;;;;;;;5.13;2.90;;;;;;;25.03;45.06;100596.06;5089142;28;20198;-63
2022/07/15 00:05:28;;;;;;;4.23;2.77;;;;;;;25.05;45.14;100592.75;5089457;28;20178;-63
2022/07/15 00:07:54;;;;;;;4.43;2.40;;;;;;;25.08;44.98;100586.16;5090778;28;20212;-63
2022/07/15 00:10:21;;;;;;;8.80;3.10;;;;;;;25.06;44.96;100580.78;5091319;28;20186;-63
2022/07/15 00:12:48;;;;;;;5.87;3.00;;;;;;;25.08;44.93;100586.16;5091183;28;20190;-63
2022/07/15 00:15:13;;;;;;;7.67;3.00;;;;;;;25.08;45.04;100592.75;5090055;28;20424;-61
2022/07/15 00:17:40;;;;;;;5.37;2.77;;;;;;;25.07;44.96;100588.22;5089386;28;20408;-61
2022/07/15 00:20:06;;;;;;;7.43;3.03;;;;;;;25.08;45.14;100586.16;5090091;28;20178;-61
2022/07/15 00:22:31;;;;;;;5.97;3.20;;;;;;;25.06;44.92;100580.78;5089414;28;20420;-61
2022/07/15 00:24:57;;;;;;;7.73;2.87;;;;;;;25.07;44.82;100585.31;5089288;28;20170;-61
2022/07/15 00:27:23;;;;;;;5.07;3.03;;;;;;;25.07;45.17;100582.44;5089310;28;20178;-61
2022/07/15 00:29:48;;;;;;;6.07;2.63;;;;;;;25.06;45.24;100589.47;5090532;28;20645;-61
2022/07/15 00:32:14;;;;;;;6.47;2.93;;;;;;;25.07;44.96;100582.44;5091156;28;20173;-61
2022/07/15 00:34:39;;;;;;;6.47;3.20;;;;;;;25.08;44.70;100581.19;5089482;28;20182;-61
2022/07/15 00:37:04;;;;;;;7.03;2.63;;;;;;;25.09;44.84;100576.22;5089863;28;20177;-61
2022/07/15 00:39:30;;;;;;;4.20;2.63;;;;;;;25.12;45.22;100575.38;5090991;28;20544;-61
2022/07/15 00:41:55;;;;;;;3.90;2.30;;;;;;;25.13;45.57;100574.97;5091054;28;20174;-61
2022/07/15 00:44:21;;;;;;;7.37;2.43;;;;;;;25.13;45.65;100574.97;5082973;28;20199;-61
2022/07/15 00:46:46;;;;;;;4.57;2.50;;;;;;;25.15;45.28;100574.56;5070670;28;20194;-61
2022/07/15 00:49:12;;;;;;;7.03;2.53;;;;;;;25.16;45.39;100574.13;5052731;28;20638;-62
2022/07/15 00:51:44;;;;;;;8.30;2.60;;;;;;;25.18;45.94;100574.53;5070503;28;20171;-62
2022/07/15 00:54:11;;;;;;;5.83;2.70;;;;;;;25.17;45.61;100578.66;5071085;28;20201;-62
2022/07/15 00:56:38;;;;;;;5.97;2.40;;;;;;;25.15;44.85;100580.34;5082814;28;20899;-62
2022/07/15 00:59:04;;;;;;;4.93;2.83;;;;;;;25.14;45.64;100575.81;5090769;28;20967;-62
2022/07/15 01:01:29;;;;;;;13.13;3.47;;;;;;;25.14;45.27;100576.59;5089448;28;20427;-62
2022/07/15 01:03:54;;;;;;;3.33;2.57;;;;;;;25.15;45.35;100569.59;5072580;28;20198;-62
2022/07/15 01:06:20;;;;;;;4.00;2.23;;;;;;;25.14;45.80;100572.91;5072603;28;20195;-62
2022/07/15 01:08:45;;;;;;;5.67;2.80;;;;;;;25.15;45.94;100574.56;5090385;28;20225;-62
2022/07/15 01:11:11;;;;;;;5.40;2.60;;;;;;;25.13;45.25;100566.28;5091210;28;20575;-62
2022/07/15 01:13:37;;;;;;;6.77;2.70;;;;;;;25.12;45.57;100569.59;5087582;28;20205;-62
2022/07/15 01:16:03;;;;;;;5.13;2.30;;;;;;;25.14;45.72;100567.94;5070366;28;20424;-62
2022/07/15 01:18:28;;;;;;;6.83;2.77;;;;;;;25.13;45.58;100572.06;5083736;28;20412;-62
2022/07/15 01:20:54;;;;;;;4.57;2.53;;;;;;;25.13;45.84;100577.84;5089716;28;20178;-62
2022/07/15 01:23:19;;;;;;;4.57;2.73;;;;;;;25.14;45.59;100582.38;5088548;28;20198;-62
2022/07/15 01:25:45;;;;;;;7.80;3.00;;;;;;;25.14;45.73;100584.47;5088834;28;20210;-62
2022/07/15 01:28:11;;;;;;;3.70;2.30;;;;;;;25.14;45.90;100584.47;5088733;28;20235;-62
2022/07/15 01:30:37;;;;;;;4.60;2.60;;;;;;;25.11;46.32;100579.53;5088675;28;20179;-62
2022/07/15 01:33:02;;;;;;;7.40;2.63;;;;;;;25.06;45.35;100583.69;5087557;28;20486;-61
2022/07/15 01:35:28;;;;;;;6.23;2.87;;;;;;;25.03;44.81;100584.50;5089219;28;20701;-61
2022/07/15 01:37:54;;;;;;;6.97;3.00;;;;;;;25.01;44.96;100580.38;5090599;28;20189;-61
2022/07/15 01:40:19;;;;;;;6.70;3.00;;;;;;;25.00;45.48;100578.75;5088746;28;20185;-62
2022/07/15 01:42:45;;;;;;;8.63;2.70;;;;;;;25.02;45.28;100582.03;5088281;28;20438;-62
2022/07/15 01:45:10;;;;;;;4.03;2.90;;;;;;;24.99;45.40;100577.91;5088510;28;20179;-62
2022/07/15 01:47:46;;;;;;;4.70;2.63;;;;;;;25.00;45.67;100582.47;5088920;28;20257;-62
2022/07/15 01:50:12;;;;;;;4.53;2.63;;;;;;;24.96;45.40;100580.81;5092567;28;20165;-62
2022/07/15 01:52:37;;;;;;;4.00;2.83;;;;;;;24.92;45.72;100577.94;5093692;28;20420;-62
2022/07/15 01:55:04;;;;;;;4.97;3.00;;;;;;;24.93;45.88;100573.00;5093796;28;20224;-62
2022/07/15 01:57:29;;;;;;;6.07;2.60;;;;;;;24.93;45.58;100576.69;5093722;28;20186;-62
2022/07/15 01:59:55;;;;;;;5.50;3.03;;;;;;;24.91;45.23;100578.34;5093668;28;20401;-62
2022/07/15 02:02:20;;;;;;;6.90;2.87;;;;;;;24.90;45.69;100574.66;5093406;28;20482;-62
2022/07/15 02:04:46;;;;;;;7.70;3.00;;;;;;;24.87;45.70;100572.59;5093391;28;20670;-62
2022/07/15 02:07:11;;;;;;;5.03;2.67;;;;;;;24.87;46.00;100569.72;5093492;28;20182;-62
2022/07/15 02:09:36;;;;;;;5.83;2.83;;;;;;;24.84;45.66;100570.53;5092751;28;20222;-62
2022/07/15 02:12:02;;;;;;;5.40;3.30;;;;;;;24.78;45.69;100566.44;5093575;28;20177;-62
2022/07/15 02:14:27;;;;;;;4.83;2.43;;;;;;;24.78;46.02;100569.31;5084646;28;20677;-62
2022/07/15 02:16:53;;;;;;;7.80;2.50;;;;;;;24.79;45.80;100573.03;5072981;28;20242;-62
2022/07/15 02:19:18;;;;;;;6.83;2.90;;;;;;;24.78;45.97;100569.31;5073555;28;20194;-62
2022/07/15 02:21:44;;;;;;;4.30;2.33;;;;;;;24.80;46.11;100566.84;5075141;28;20163;-62
2022/07/15 02:24:09;;;;;;;6.20;3.23;;;;;;;24.79;45.95;100558.59;5093015;28;20564;-62
2022/07/15 02:26:35;;;;;;;4.53;2.73;;;;;;;24.76;45.84;100563.16;5092371;28;20178;-62
2022/07/15 02:29:00;;;;;;;5.87;2.73;;;;;;;24.74;46.28;100559.03;5091124;28;20174;-62
2022/07/15 02:31:26;;;;;;;7.27;2.97;;;;;;;24.69;46.24;100553.69;5091111;28;20178;-62
2022/07/15 02:33:51;;;;;;;4.33;2.40;;;;;;;24.69;46.11;100560.25;5090952;28;20163;-62
2022/07/15 02:36:17;;;;;;;5.10;2.83;;;;;;;24.71;46.20;100562.75;5091120;28;20175;-62
2022/07/15 02:38:42;;;;;;;7.20;2.80;;;;;;;24.72;46.43;100564.38;5091468;28;20167;-63
2022/07/15 02:41:08;;;;;;;6.87;2.80;;;;;;;24.70;46.29;100563.97;5089984;28;20178;-63
2022/07/15 02:43:34;;;;;;;5.23;3.10;;;;;;;24.72;46.15;100564.38;5093015;28;20327;-63
2022/07/15 02:45:59;;;;;;;5.23;3.13;;;;;;;24.71;46.14;100563.56;5092584;28;20189;-63
2022/07/15 02:48:24;;;;;;;8.13;2.83;;;;;;;24.70;45.92;100558.22;5092536;28;20174;-63
2022/07/15 02:50:50;;;;;;;5.70;2.80;;;;;;;24.69;46.13;100562.34;5092802;28;20174;-63
2022/07/15 02:53:15;;;;;;;12.27;3.20;;;;;;;24.68;46.08;100561.50;5092410;28;20175;-63
2022/07/15 02:55:41;;;;;;;6.37;3.10;;;;;;;24.68;45.92;100564.41;5090629;28;20180;-63
2022/07/15 02:58:06;;;;;;;9.53;3.70;;;;;;;24.71;46.05;100566.47;5090523;28;20593;-63
2022/07/15 03:00:33;;;;;;;5.60;2.37;;;;;;;24.72;45.91;100561.50;5090193;28;20175;-63
2022/07/15 03:02:58;;;;;;;4.10;2.80;;;;;;;24.69;46.31;100568.13;5090730;28;20206;-63
2022/07/15 03:05:24;;;;;;;5.73;2.80;;;;;;;24.71;46.16;100562.75;5088685;28;20481;-63
2022/07/15 03:07:49;;;;;;;6.17;2.60;;;;;;;24.71;46.04;100566.47;5090366;28;20178;-63
2022/07/15 03:10:15;;;;;;;7.63;2.60;;;;;;;24.73;46.40;100563.16;5092057;28;20224;-63
2022/07/15 03:12:40;;;;;;;5.87;2.63;;;;;;;24.74;46.05;100567.69;5092312;28;20189;-63
2022/07/15 03:15:06;;;;;;;10.30;2.63;;;;;;;24.73;46.10;100568.94;5091865;28;20182;-63
2022/07/15 03:17:32;;;;;;;4.47;2.27;;;;;;;24.74;46.16;100567.69;5091735;28;20649;-63
2022/07/15 03:19:57;;;;;;;7.43;2.90;;;;;;;24.74;46.00;100570.56;5092056;28;20412;-63
2022/07/15 03:22:25;;;;;;;6.07;3.03;;;;;;;24.75;46.12;100573.06;5092264;28;20178;-62
2022/07/15 03:24:51;;;;;;;4.23;2.40;;;;;;;24.75;46.11;100575.94;5091859;28;20194;-62
2022/07/15 03:27:16;;;;;;;6.57;3.07;;;;;;;24.69;45.99;100556.56;5092118;28;20421;-62
2022/07/15 03:29:42;;;;;;;6.20;2.70;;;;;;;24.72;45.88;100564.38;5089925;28;20198;-62
2022/07/15 03:32:10;;;;;;;4.60;2.50;;;;;;;24.66;45.89;100566.88;5088514;28;20179;-62
2022/07/15 03:34:36;;;;;;;6.90;3.07;;;;;;;24.63;46.02;100567.72;5088990;28;20170;-63
2022/07/15 03:37:01;;;;;;;5.00;2.70;;;;;;;24.64;45.98;100568.53;5089007;28;20519;-62
2022/07/15 03:39:26;;;;;;;4.77;2.43;;;;;;;24.64;46.00;100572.25;5089066;28;20167;-62
2022/07/15 03:41:52;;;;;;;5.10;2.27;;;;;;;24.66;45.84;100574.72;5088833;28;20181;-62
2022/07/15 03:44:17;;;;;;;5.00;2.87;;;;;;;24.68;45.94;100584.59;5082079;28;20575;-62
2022/07/15 03:46:45;;;;;;;4.40;2.40;;;;;;;24.71;45.81;100589.56;5071416;28;20172;-62
2022/07/15 03:49:14;;;;;;;7.60;3.03;;;;;;;24.74;46.20;100590.78;5071462;28;20741;-62
2022/07/15 03:51:43;;;;;;;6.40;2.90;;;;;;;24.72;46.37;100591.22;5071278;28;20466;-62
2022/07/15 03:54:08;;;;;;;7.83;2.87;;;;;;;24.75;45.78;100584.59;5071259;28;20415;-62
2022/07/15 03:56:34;;;;;;;7.00;3.37;;;;;;;24.75;45.85;100589.56;5071335;28;20429;-62
2022/07/15 03:58:59;;;;;;;4.60;3.03;;;;;;;24.75;45.76;100587.50;5071069;28;20175;-62
2022/07/15 04:01:24;;;;;;;6.20;3.03;;;;;;;24.77;45.65;100595.72;5071189;28;20170;-62
2022/07/15 04:03:50;;;;;;;3.70;2.17;;;;;;;24.74;45.86;100585.81;5071186;28;20206;-62
2022/07/15 04:06:16;;;;;;;5.00;2.60;;;;;;;24.76;46.14;100594.06;5069801;28;20237;-62
2022/07/15 04:08:42;;;;;;;5.93;2.80;;;;;;;24.76;45.56;100597.81;5082626;28;20521;-62
2022/07/15 04:11:08;;;;;;;4.57;2.47;;;;;;;24.77;46.17;100599.44;5090371;28;20181;-62
2022/07/15 04:13:33;;;;;;;7.17;2.93;;;;;;;24.76;46.14;100609.34;5090983;28;20478;-62
2022/07/15 04:15:58;;;;;;;4.60;2.53;;;;;;;24.72;45.59;100596.97;5091143;28;20182;-62
2022/07/15 04:18:24;;;;;;;4.60;2.67;;;;;;;24.69;45.56;100600.69;5090913;28;20189;-63
2022/07/15 04:20:49;;;;;;;4.90;2.60;;;;;;;24.68;45.71;100612.69;5090949;28;20687;-63
2022/07/15 04:23:15;;;;;;;6.77;2.80;;;;;;;24.65;45.80;100608.56;5091227;28;20193;-63
2022/07/15 04:25:41;;;;;;;7.23;3.03;;;;;;;24.67;45.91;100606.06;5091028;28;20182;-63
2022/07/15 04:28:06;;;;;;;5.77;3.00;;;;;;;24.66;46.10;100612.25;5090769;28;20908;-63
2022/07/15 04:30:32;;;;;;;5.13;2.60;;;;;;;24.67;45.98;100611.84;5090898;28;20170;-63
2022/07/15 04:32:57;;;;;;;6.70;2.80;;;;;;;24.65;45.63;100614.34;5091022;28;20245;-63
2022/07/15 04:35:23;;;;;;;4.87;2.57;;;;;;;24.62;45.54;100614.31;5091038;28;20170;-63
2022/07/15 04:37:48;;;;;;;6.97;2.70;;;;;;;24.62;45.68;100609.38;5091043;28;20167;-63
2022/07/15 04:40:14;;;;;;;4.57;2.70;;;;;;;24.64;45.92;100614.75;5089378;28;20170;-63
2022/07/15 04:42:39;;;;;;;4.27;2.37;;;;;;;24.63;45.72;100613.09;5089183;28;20163;-63
2022/07/15 04:45:05;;;;;;;5.10;3.10;;;;;;;24.60;45.74;100614.75;5075810;28;20187;-63
2022/07/15 04:47:32;;;;;;;5.47;2.50;;;;;;;24.57;45.84;100611.81;5069107;28;20212;-63
2022/07/15 04:52:45;;;;;;;8.33;3.10;;;;;;;24.57;46.15;100617.59;5067726;28;20470;-63
2022/07/15 04:55:10;;;;;;;4.33;2.53;;;;;;;24.59;46.09;100609.38;5078284;28;20459;-63
2022/07/15 04:57:36;;;;;;;3.57;2.20;;;;;;;24.57;45.97;100614.69;5089265;28;20808;-63
2022/07/15 05:00:02;;;;;;;5.63;2.60;;;;;;;24.57;46.13;100618.44;5089314;28;20541;-63
2022/07/15 05:02:28;;;;;;;5.30;2.47;;;;;;;24.56;45.81;100613.06;5089289;28;20524;-63
2022/07/15 05:04:53;;;;;;;5.70;2.63;;;;;;;24.59;46.31;100620.94;5089839;28;20453;-63
2022/07/15 05:07:19;;;;;;;6.53;2.83;;;;;;;24.57;45.92;100612.66;5090542;28;20197;-63
2022/07/15 05:09:44;;;;;;;4.70;2.73;;;;;;;24.58;46.10;100614.31;5090184;28;20581;-63
2022/07/15 05:12:09;;;;;;;7.20;2.93;;;;;;;24.58;46.33;100623.00;5090611;28;20637;-63
2022/07/15 05:14:35;;;;;;;6.40;2.63;;;;;;;24.59;46.21;100618.84;5088557;28;20166;-63
2022/07/15 05:17:00;;;;;;;4.53;2.80;;;;;;;24.59;46.09;100627.50;5090892;28;20178;-63
2022/07/15 05:19:26;;;;;;;3.53;2.40;;;;;;;24.59;46.23;100621.75;5090620;28;20178;-63
2022/07/15 05:21:51;;;;;;;4.60;2.43;;;;;;;24.59;46.34;100626.72;5091433;28;20171;-63
2022/07/15 05:24:18;;;;;;;7.10;2.80;;;;;;;24.62;46.23;100626.69;5094225;28;20297;-63
2022/07/15 05:26:44;;;;;;;5.33;2.20;;;;;;;24.63;46.41;100622.56;5094395;28;20186;-63
2022/07/15 05:29:09;;;;;;;8.23;2.80;;;;;;;24.63;46.29;100633.31;5094323;28;20404;-63
2022/07/15 05:31:35;;;;;;;9.87;3.03;;;;;;;24.62;46.33;100629.59;5093875;28;20196;-63
2022/07/15 05:34:00;;;;;;;5.40;2.60;;;;;;;24.62;46.67;100634.53;5094259;28;20167;-63
2022/07/15 05:36:26;;;;;;;7.63;2.80;;;;;;;24.61;46.52;100633.72;5094222;28;20178;-63
2022/07/15 05:38:52;;;;;;;5.47;2.67;;;;;;;24.57;46.69;100641.53;5094000;28;20723;-63
2022/07/15 05:41:18;;;;;;;6.40;2.57;;;;;;;24.56;46.71;100642.78;5093611;28;20178;-63
2022/07/15 05:43:43;;;;;;;5.20;2.87;;;;;;;24.55;46.71;100654.72;5091527;28;20974;-63
2022/07/15 05:46:08;;;;;;;5.83;2.60;;;;;;;24.57;46.83;100646.47;5073483;28;20518;-63
2022/07/15 05:48:35;;;;;;;6.50;3.03;;;;;;;24.56;46.90;100647.72;5073733;28;20174;-63
2022/07/15 05:51:00;;;;;;;7.50;2.60;;;;;;;24.55;46.64;100651.84;5073636;28;20654;-63
2022/07/15 05:53:26;;;;;;;6.40;3.10;;;;;;;24.56;47.11;100645.66;5073689;28;20420;-63
2022/07/15 05:55:52;;;;;;;7.37;2.73;;;;;;;24.52;46.85;100655.53;5073565;28;20822;-63
2022/07/15 05:58:17;;;;;;;9.23;3.37;;;;;;;24.53;46.98;100651.44;5073323;28;20171;-63
2022/07/15 06:00:44;;;;;;;5.93;2.97;;;;;;;24.52;47.03;100653.50;5073538;28;20436;-63
2022/07/15 06:03:09;;;;;;;5.07;2.63;;;;;;;24.51;46.85;100653.91;5073322;28;20604;-63
2022/07/15 06:05:35;;;;;;;7.20;2.37;;;;;;;24.49;47.17;100656.38;5071992;28;20429;-61
2022/07/15 06:08:00;;;;;;;7.40;2.97;;;;;;;24.51;47.10;100659.66;5071376;28;20235;-61
2022/07/15 06:10:26;;;;;;;7.57;2.40;;;;;;;24.51;47.02;100660.50;5071101;28;20175;-61
2022/07/15 06:12:53;;;;;;;5.33;2.57;;;;;;;24.52;46.88;100656.38;5089748;28;20171;-61
2022/07/15 06:15:20;;;;;;;5.47;2.87;;;;;;;24.48;47.08;100657.63;5090577;28;20189;-61
2022/07/15 06:17:45;;;;;;;6.00;2.77;;;;;;;24.42;47.24;100656.38;5090705;28;20417;-61
2022/07/15 06:20:11;;;;;;;9.20;3.23;;;;;;;24.50;46.92;100647.31;5092248;28;20417;-62
2022/07/15 06:22:36;;;;;;;6.13;3.00;;;;;;;24.45;47.02;100652.66;5092700;28;20213;-62
2022/07/15 06:25:02;;;;;;;4.87;2.67;;;;;;;24.49;46.84;100654.31;5093083;28;20202;-62
2022/07/15 06:27:29;;;;;;;6.10;2.73;;;;;;;24.38;47.08;100650.59;5093014;28;20653;-62
2022/07/15 06:29:54;;;;;;;5.00;2.80;;;;;;;24.40;47.29;100656.81;5093290;28;20170;-62
2022/07/15 06:32:20;;;;;;;7.17;2.50;;;;;;;24.36;47.19;100647.31;5093189;28;20425;-62
2022/07/15 06:34:48;;;;;;;8.20;3.27;;;;;;;24.27;46.89;100657.59;5092221;28;20190;-62
2022/07/15 06:37:14;;;;;;;4.00;2.20;;;;;;;24.27;46.86;100660.50;5092838;28;20180;-62
2022/07/15 06:39:39;;;;;;;8.30;2.90;;;;;;;24.07;47.56;100654.28;5092897;28;20408;-62
2022/07/15 06:42:05;;;;;;;5.77;3.00;;;;;;;24.03;47.38;100649.78;5092856;28;20489;-62
2022/07/15 06:44:31;;;;;;;7.20;2.80;;;;;;;24.03;46.58;100653.47;5083990;28;20206;-62
2022/07/15 06:46:56;;;;;;;5.67;2.60;;;;;;;24.08;46.88;100658.03;5072459;28;20421;-62
2022/07/15 06:49:22;;;;;;;5.20;2.70;;;;;;;23.94;47.03;100658.78;5073112;28;20163;-62
2022/07/15 06:51:47;;;;;;;4.67;2.33;;;;;;;23.97;46.55;100663.75;5072244;28;20167;-62
2022/07/15 06:54:13;;;;;;;4.27;2.27;;;;;;;24.09;46.85;100665.44;5072420;28;20649;-62
2022/07/15 06:56:41;;;;;;;4.10;2.50;;;;;;;24.02;46.95;100665.41;5072436;28;20175;-62
2022/07/15 06:59:07;;;;;;;5.73;2.47;;;;;;;24.00;47.28;100668.72;5074234;28;20180;-62
2022/07/15 07:01:33;;;;;;;4.60;2.30;;;;;;;24.06;46.97;100667.06;5092442;28;20474;-62
2022/07/15 07:03:58;;;;;;;7.97;2.83;;;;;;;24.00;46.44;100654.31;5092243;28;20198;-62
2022/07/15 07:06:26;;;;;;;6.30;2.80;;;;;;;23.88;46.60;100669.06;5092310;28;20436;-62
2022/07/15 07:08:52;;;;;;;8.10;3.07;;;;;;;23.96;46.72;100664.16;5092281;28;20371;-62
2022/07/15 07:11:17;;;;;;;6.43;2.93;;;;;;;23.88;46.81;100659.59;5092260;28;20424;-62
2022/07/15 07:13:43;;;;;;;8.90;2.80;;;;;;;23.90;46.97;100658.00;5091806;28;20426;-62
2022/07/15 07:16:08;;;;;;;5.93;2.47;;;;;;;23.83;47.00;100662.88;5092010;28;20174;-62
2022/07/15 07:18:34;;;;;;;6.70;2.90;;;;;;;24.00;46.63;100665.00;5092451;28;20160;-62
2022/07/15 07:20:59;;;;;;;4.40;2.53;;;;;;;24.08;46.21;100664.59;5091885;28;20174;-62
2022/07/15 07:23:26;;;;;;;8.10;2.90;;;;;;;24.14;45.87;100662.94;5092027;28;20201;-62
2022/07/15 07:25:53;;;;;;;4.37;2.60;;;;;;;24.03;46.10;100669.97;5092047;28;20174;-62
2022/07/15 07:28:18;;;;;;;7.60;2.77;;;;;;;24.14;46.42;100662.16;5091913;28;20408;-62
2022/07/15 07:30:45;;;;;;;7.03;2.70;;;;;;;24.00;46.61;100660.06;5091842;28;20424;-62
2022/07/15 07:33:10;;;;;;;8.53;3.17;;;;;;;23.99;46.73;100660.47;5091687;28;20221;-62
2022/07/15 07:35:39;;;;;;;12.53;3.10;;;;;;;24.08;46.46;100664.59;5091508;28;20424;-62
2022/07/15 07:38:04;;;;;;;5.40;2.30;;;;;;;24.07;46.03;100662.94;5091289;28;20182;-62
2022/07/15 07:40:30;;;;;;;6.47;2.83;;;;;;;24.12;45.80;100665.44;5090437;28;20436;-62
2022/07/15 07:42:56;;;;;;;6.87;3.17;;;;;;;23.92;46.11;100657.56;5090160;28;20572;-62
2022/07/15 07:45:25;;;;;;;10.27;3.00;;;;;;;24.13;46.01;100664.19;5073705;28;20654;-62
2022/07/15 07:47:50;;;;;;;8.20;2.93;;;;;;;23.96;45.90;100662.13;5069839;28;20512;-62
2022/07/15 07:50:16;;;;;;;7.83;3.00;;;;;;;24.15;45.89;100661.75;5069882;28;20484;-62
2022/07/15 07:52:42;;;;;;;10.50;2.70;;;;;;;24.21;45.69;100662.97;5069744;28;20171;-62
2022/07/15 07:55:07;;;;;;;9.40;2.90;;;;;;;24.14;45.44;100668.72;5070894;28;20267;-62
2022/07/15 07:57:33;;;;;;;6.00;2.50;;;;;;;24.16;45.20;100663.38;5081125;28;20545;-61
2022/07/15 07:59:58;;;;;;;5.90;2.87;;;;;;;24.20;45.68;100661.34;5091661;28;20197;-61
2022/07/15 08:02:24;;;;;;;7.37;2.50;;;;;;;24.08;45.58;100658.03;5090286;28;20182;-61
2022/07/15 08:04:49;;;;;;;7.50;2.50;;;;;;;24.10;44.98;100658.41;5088369;28;20210;-61
2022/07/15 08:07:15;;;;;;;6.27;2.47;;;;;;;24.19;45.49;100658.84;5089051;28;20194;-61
2022/07/15 08:09:40;;;;;;;4.83;2.40;;;;;;;24.18;44.92;100657.22;5088237;28;20229;-61
2022/07/15 08:12:07;;;;;;;6.10;2.97;;;;;;;24.24;45.13;100653.47;5088429;28;20170;-61
2022/07/15 08:14:32;;;;;;;9.43;3.40;;;;;;;24.20;45.63;100652.69;5087785;28;20194;-61
2022/07/15 08:16:58;;;;;;;8.80;2.33;;;;;;;24.27;44.87;100655.56;5087946;28;20424;-61
2022/07/15 08:19:24;;;;;;;6.00;2.20;;;;;;;24.16;43.97;100651.84;5089671;28;20174;-61
2022/07/15 08:21:50;;;;;;;7.70;2.40;;;;;;;24.22;44.89;100653.06;5089723;28;20182;-61
2022/07/15 08:24:16;;;;;;;7.60;2.73;;;;;;;24.16;44.20;100663.38;5089369;28;20212;-61
2022/07/15 08:26:41;;;;;;;13.20;1.83;;;;;;;24.26;45.47;100658.84;5089553;28;20429;-61
2022/07/15 08:29:07;;;;;;;4.77;2.60;;;;;;;24.21;45.33;100654.31;5089618;28;20595;-61
2022/07/15 08:31:33;;;;;;;4.33;2.10;;;;;;;24.24;44.79;100667.09;5090030;28;20170;-61
2022/07/15 08:33:59;;;;;;;8.83;2.50;;;;;;;24.21;44.88;100662.13;5089454;28;20205;-61
2022/07/15 08:36:24;;;;;;;6.67;2.30;;;;;;;24.25;44.54;100666.69;5089765;28;20408;-61
2022/07/15 08:38:49;;;;;;;4.40;2.23;;;;;;;24.24;44.19;100665.03;5089400;28;20185;-61
2022/07/15 08:41:15;;;;;;;7.30;2.27;;;;;;;24.28;44.29;100662.16;5090867;28;20155;-61
2022/07/15 08:43:41;;;;;;;5.87;1.93;;;;;;;24.28;44.11;100667.94;5088330;28;20779;-61
2022/07/15 08:46:07;;;;;;;5.73;2.17;;;;;;;24.28;43.58;100671.63;5070303;28;20170;-61
2022/07/15 08:48:33;;;;;;;5.20;1.90;;;;;;;24.33;43.79;100677.00;5068977;28;20897;-61
2022/07/15 08:50:59;;;;;;;8.70;2.47;;;;;;;24.33;43.75;100665.44;5068126;28;20520;-61
2022/07/15 08:53:27;;;;;;;8.00;2.20;;;;;;;24.41;43.74;100687.31;5069003;28;20901;-61
2022/07/15 08:55:52;;;;;;;4.63;2.37;;;;;;;24.42;43.32;100688.13;5068996;28;20471;-61
2022/07/15 08:58:18;;;;;;;9.97;2.30;;;;;;;24.36;42.68;100687.72;5070905;28;20409;-61
2022/07/15 09:00:43;;;;;;;3.47;1.90;;;;;;;24.37;42.67;100683.59;5073327;28;20701;-61
2022/07/15 09:03:09;;;;;;;9.43;2.60;;;;;;;24.32;42.29;100686.88;5073273;28;20221;-61
2022/07/15 09:05:36;;;;;;;6.50;2.27;;;;;;;24.39;42.74;100689.78;5092037;28;20732;-61
2022/07/15 09:08:06;;;;;;;6.67;1.93;;;;;;;24.39;42.40;100689.78;5092776;28;20464;-61
2022/07/15 09:10:43;;;;;;;8.10;2.47;;;;;;;24.26;42.14;100687.69;5092897;28;20496;-61
2022/07/15 09:13:10;;;;;;;8.83;2.60;;;;;;;24.34;42.49;100687.28;5093330;28;20419;-62
2022/07/15 09:15:37;;;;;;;7.53;2.13;;;;;;;24.44;42.73;100694.31;5091683;28;21200;-62
2022/07/15 09:18:14;;;;;;;5.13;1.80;;;;;;;24.44;42.75;100692.25;5091420;28;20989;-62
2022/07/15 09:20:40;;;;;;;8.50;2.47;;;;;;;24.48;42.52;100695.97;5091572;28;20420;-62
2022/07/15 09:23:06;;;;;;;8.80;2.27;;;;;;;24.42;41.83;100691.84;5092822;28;20962;-62
2022/07/15 09:25:34;;;;;;;5.20;2.07;;;;;;;24.46;42.36;100691.84;5093073;28;20410;-62
2022/07/15 09:28:01;;;;;;;5.23;1.70;;;;;;;24.51;42.11;100679.88;5092875;28;20174;-62
2022/07/15 09:33:36;;;;;;;5.47;2.20;;;;;;;24.53;42.33;100675.34;5094374;28;20773;-62
2022/07/15 09:36:08;;;;;;;4.03;1.63;;;;;;;24.56;42.32;100676.56;5094205;28;20449;-62
2022/07/15 09:39:04;;;;;;;5.20;1.87;;;;;;;24.61;42.08;100679.09;5094393;28;20420;-62
2022/07/15 09:41:39;;;;;;;5.13;2.00;;;;;;;24.62;42.08;100678.69;5088581;28;20436;-62
2022/07/15 09:44:11;;;;;;;4.20;2.07;;;;;;;24.65;42.52;100674.97;5092200;28;20816;-62
2022/07/15 09:46:49;;;;;;;5.30;2.27;;;;;;;24.62;42.05;100678.69;5092269;28;20878;-62
2022/07/15 09:49:17;;;;;;;5.83;2.33;;;;;;;24.62;42.59;100672.06;5092308;28;20427;-62
2022/07/15 09:51:55;;;;;;;8.43;2.10;;;;;;;24.64;41.67;100676.19;5092369;28;20425;-62
2022/07/15 09:54:31;;;;;;;4.93;1.87;;;;;;;24.64;42.03;100673.31;5092453;28;20432;-62
2022/07/15 09:57:00;;;;;;;6.33;2.00;;;;;;;24.65;42.11;100674.13;5092930;28;20442;-62
2022/07/15 09:59:26;;;;;;;4.43;1.60;;;;;;;24.68;42.37;100673.31;5093667;28;21422;-62
2022/07/15 10:01:51;;;;;;;5.60;2.13;;;;;;;24.70;42.28;100667.94;5093724;28;20420;-62
2022/07/15 10:04:21;;;;;;;4.73;2.33;;;;;;;24.69;42.21;100667.09;5093346;28;20202;-62
2022/07/15 10:06:47;;;;;;;6.60;2.17;;;;;;;24.75;42.36;100674.13;5093312;28;20194;-62
2022/07/15 10:09:12;;;;;;;8.13;2.50;;;;;;;24.76;41.73;100664.22;5091762;28;20464;-62
2022/07/15 10:11:46;;;;;;;7.00;2.10;;;;;;;24.77;42.00;100662.97;5093551;28;20435;-62
2022/07/15 10:14:18;;;;;;;7.80;2.10;;;;;;;24.80;42.78;100659.28;5092325;28;20190;-62
2022/07/15 10:16:52;;;;;;;6.30;2.10;;;;;;;24.76;42.29;100661.34;5093489;28;20413;-62
2022/07/15 10:19:46;;;;;;;5.47;1.83;;;;;;;24.77;42.46;100657.22;5092842;28;21042;-62
2022/07/15 10:22:33;;;;;;;7.83;2.40;;;;;;;24.79;42.63;100651.81;5093625;28;20447;-62
2022/07/15 10:25:17;;;;;;;4.50;1.70;;;;;;;24.78;42.19;100650.19;5093105;28;20958;-62
2022/07/15 10:28:16;;;;;;;4.93;2.30;;;;;;;24.78;42.46;100650.19;5093426;28;20424;-62
2022/07/15 10:30:42;;;;;;;6.00;2.13;;;;;;;24.80;42.38;100641.94;5093077;28;20539;-62
2022/07/15 10:33:14;;;;;;;6.60;1.90;;;;;;;24.85;42.28;100653.09;5091549;28;20431;-62
2022/07/15 10:35:45;;;;;;;10.33;2.53;;;;;;;24.87;42.47;100646.88;5091404;28;20463;-62
2022/07/15 10:38:29;;;;;;;7.10;2.23;;;;;;;24.86;42.16;100639.44;5091217;28;20780;-62
2022/07/15 10:41:10;;;;;;;4.30;2.13;;;;;;;24.88;42.18;100646.44;5092967;28;20424;-62
2022/07/15 10:43:49;;;;;;;6.00;2.77;;;;;;;24.87;41.80;100647.69;5091461;28;20809;-62
2022/07/15 10:46:20;;;;;;;7.00;2.80;;;;;;;24.90;41.41;100644.00;5072459;28;20445;-62
2022/07/15 10:48:49;;;;;;;8.10;2.70;;;;;;;24.90;42.14;100634.50;5072363;28;20500;-62
2022/07/15 10:51:37;;;;;;;7.30;2.67;;;;;;;24.90;42.23;100641.09;5072346;28;20429;-62
2022/07/15 10:54:06;;;;;;;4.07;2.13;;;;;;;24.92;41.56;100646.44;5072457;28;20486;-62
2022/07/15 10:56:41;;;;;;;7.40;2.23;;;;;;;24.90;41.91;100635.31;5072257;28;20413;-62
2022/07/15 10:59:17;;;;;;;4.30;1.93;;;;;;;24.86;41.51;100627.88;5070963;28;20498;-62
2022/07/15 11:01:50;;;;;;;3.83;2.07;;;;;;;24.91;42.21;100625.41;5070299;28;20784;-62
2022/07/15 11:04:19;;;;;;;4.33;1.93;;;;;;;24.95;41.76;100626.22;5070452;28;20464;-62
2022/07/15 11:09:47;;;;;;;6.00;2.37;;;;;;;25.01;41.32;100633.22;5084594;28;20955;-62
2022/07/15 11:12:34;;;;;;;8.43;2.70;;;;;;;25.01;41.26;100635.28;5090552;28;20903;-62
2022/07/15 11:15:18;;;;;;;6.73;2.30;;;;;;;25.01;41.43;100626.59;5087624;28;20445;-62
2022/07/15 11:17:48;;;;;;;4.60;2.10;;;;;;;24.99;40.82;100634.88;5091949;28;20722;-62
2022/07/15 11:20:18;;;;;;;6.23;2.40;;;;;;;24.92;41.23;100629.09;5089948;28;20935;-62
2022/07/15 11:22:54;;;;;;;4.73;2.30;;;;;;;24.94;39.94;100615.09;5092084;28;20538;-62
2022/07/15 11:25:32;;;;;;;7.03;2.60;;;;;;;25.05;39.94;100621.66;5091288;28;20452;-62
2022/07/15 11:28:07;;;;;;;4.30;2.27;;;;;;;25.03;40.15;100624.94;5086888;28;20435;-62
2022/07/15 11:30:53;;;;;;;4.57;2.20;;;;;;;25.06;40.01;100617.50;5092077;28;20843;-62
2022/07/15 11:33:20;;;;;;;8.80;2.50;;;;;;;25.06;40.21;100624.13;5092365;28;20408;-62