Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:28;;;;;;;19.17;11.40;;;;;;;4.69;85.19;98322.06;5004832;28;20033;-84
2022/12/06 00:04:00;;;;;;;18.17;11.00;;;;;;;4.66;84.25;98329.34;5005762;28;20030;-83
2022/12/06 00:06:29;;;;;;;19.35;11.15;;;;;;;4.71;85.00;98327.91;5005864;28;20053;-84
2022/12/06 00:08:56;;;;;;;20.40;11.13;;;;;;;4.66;84.87;98327.56;5005108;28;20498;-84
2022/12/06 00:11:34;;;;;;;18.00;11.35;;;;;;;4.70;85.05;98333.28;5005255;28;20038;-84
2022/12/06 00:14:05;;;;;;;19.02;10.98;;;;;;;4.70;84.61;98330.66;5003324;28;20038;-84
2022/12/06 00:16:36;;;;;;;;;;;;;;;4.72;84.83;98329.53;5005126;28;20045;-84
2022/12/06 00:19:03;;;;;;;17.47;10.50;;;;;;;4.77;84.98;98334.25;5004673;28;19913;-84
2022/12/06 00:21:35;;;;;;;17.58;10.65;;;;;;;4.73;84.75;98320.75;5004305;28;20049;-84
2022/12/06 00:24:08;;;;;;;18.02;11.35;;;;;;;4.80;84.46;98326.16;5005469;28;20041;-84
2022/12/06 00:26:36;;;;;;;17.67;11.05;;;;;;;4.75;84.25;98325.81;5003100;28;20373;-84
2022/12/06 00:29:03;;;;;;;18.88;10.55;;;;;;;4.56;83.24;98325.09;5007966;28;20053;-83
2022/12/06 00:31:33;;;;;;;19.17;10.30;;;;;;;4.43;83.25;98313.47;5025751;28;20112;-84
2022/12/06 00:33:59;;;;;;;18.45;11.68;;;;;;;4.30;83.79;98313.91;5003883;28;20660;-84
2022/12/06 00:36:29;;;;;;;16.98;10.65;;;;;;;4.45;84.63;98332.34;5027821;28;20388;-84
2022/12/06 00:39:00;;;;;;;17.17;10.45;;;;;;;4.25;84.22;98298.78;5025933;28;20383;-84
2022/12/06 00:41:26;;;;;;;16.90;10.98;;;;;;;4.38;84.06;98326.97;5025969;28;20409;-84
2022/12/06 00:43:53;;;;;;;18.25;10.68;;;;;;;4.30;84.05;98317.31;5024004;28;20030;-84
2022/12/06 00:46:26;;;;;;;20.85;11.05;;;;;;;4.17;83.23;98310.94;5023500;28;20033;-84
2022/12/06 00:48:53;;;;;;;21.92;11.25;;;;;;;4.19;84.01;98309.78;5025713;28;20029;-84
2022/12/06 00:51:23;;;;;;;18.77;10.63;;;;;;;4.22;84.44;98313.88;5023486;28;20057;-83
2022/12/06 00:53:50;;;;;;;19.37;10.80;;;;;;;4.01;83.99;98293.47;5025644;28;20041;-83
2022/12/06 00:56:17;;;;;;;18.65;11.57;;;;;;;4.02;84.09;98297.72;5022904;28;20360;-83
2022/12/06 00:58:44;;;;;;;17.27;10.88;;;;;;;4.11;84.83;98308.94;5022225;28;20044;-84
2022/12/06 01:01:24;;;;;;;18.27;10.88;;;;;;;4.14;84.63;98303.44;5024973;28;20080;-83
2022/12/06 01:03:56;;;;;;;18.85;11.23;;;;;;;4.25;85.17;98300.56;5024238;28;20029;-83
2022/12/06 01:06:27;;;;;;;17.80;10.43;;;;;;;4.26;85.14;98307.41;5023346;28;20531;-84
2022/12/06 01:08:56;;;;;;;15.93;9.93;;;;;;;4.35;84.51;98306.47;5021955;28;20053;-83
2022/12/06 01:11:23;;;;;;;16.73;10.23;;;;;;;4.39;83.98;98318.19;5022012;28;20100;-84
2022/12/06 01:13:51;;;;;;;19.05;10.45;;;;;;;4.41;83.79;98316.25;5007013;28;20116;-83
2022/12/06 01:16:22;;;;;;;19.45;11.65;;;;;;;4.35;83.88;98298.69;5023476;28;20091;-84
2022/12/06 01:18:51;;;;;;;;;;;;;;;4.47;84.33;98305.22;5022644;28;20500;-84
2022/12/06 01:21:20;;;;;;;15.68;9.85;;;;;;;4.39;84.08;98297.41;5024060;28;20008;-84
2022/12/06 01:23:47;;;;;;;16.75;10.25;;;;;;;4.35;83.67;98301.28;5023052;28;20048;-84
2022/12/06 01:26:31;;;;;;;16.17;10.15;;;;;;;4.46;84.12;98305.41;5023176;28;20041;-84
2022/12/06 01:28:58;;;;;;;17.95;10.10;;;;;;;4.60;84.47;98306.59;5024009;28;20049;-84
2022/12/06 01:31:24;;;;;;;17.92;11.07;;;;;;;4.51;84.33;98288.38;5021657;28;20046;-83
2022/12/06 01:33:50;;;;;;;18.10;11.05;;;;;;;4.60;83.62;98306.59;5023915;28;20038;-83
2022/12/06 01:36:22;;;;;;;19.48;10.57;;;;;;;4.58;83.85;98296.34;5018628;28;20029;-84
2022/12/06 01:38:57;;;;;;;19.63;10.50;;;;;;;4.57;83.31;98281.75;5021897;28;20480;-83
2022/12/06 01:41:25;;;;;;;19.13;10.55;;;;;;;4.64;83.28;98290.53;5005861;28;20091;-84
2022/12/06 01:43:51;;;;;;;18.20;10.57;;;;;;;4.67;83.66;98290.22;5024681;28;20041;-84
2022/12/06 01:46:28;;;;;;;17.55;10.73;;;;;;;4.54;83.71;98276.84;5005555;28;20033;-84
2022/12/06 01:49:19;;;;;;;18.38;10.68;;;;;;;4.67;83.58;98294.59;5024444;28;20079;-83
2022/12/06 01:51:53;;;;;;;16.92;9.77;;;;;;;4.54;83.46;98274.25;5025890;28;20033;-84
2022/12/06 01:54:22;;;;;;;17.52;10.18;;;;;;;4.68;83.74;98284.06;5024492;28;20033;-84
2022/12/06 01:56:51;;;;;;;15.85;9.77;;;;;;;4.69;83.64;98288.28;5020695;28;20029;-84
2022/12/06 01:59:18;;;;;;;16.15;9.70;;;;;;;4.65;83.55;98276.56;5020572;28;20037;-84
2022/12/06 02:01:45;;;;;;;15.35;9.23;;;;;;;4.63;83.31;98265.53;5022367;28;20038;-84
2022/12/06 02:04:11;;;;;;;16.08;10.48;;;;;;;4.75;83.38;98292.84;5021077;28;20029;-84
2022/12/06 02:06:39;;;;;;;16.15;9.55;;;;;;;4.72;83.42;98271.56;5021861;28;20050;-83
2022/12/06 02:09:08;;;;;;;17.25;10.23;;;;;;;4.62;83.46;98255.28;5021772;28;20113;-83
2022/12/06 02:11:35;;;;;;;15.50;9.68;;;;;;;4.56;82.86;98252.38;5022354;28;20068;-84
2022/12/06 02:14:08;;;;;;;17.33;9.35;;;;;;;4.57;82.75;98253.97;5023528;28;20033;-84
2022/12/06 02:16:59;;;;;;;16.40;10.02;;;;;;;4.73;82.65;98266.19;5025710;28;20132;-83
2022/12/06 02:19:36;;;;;;;15.82;9.77;;;;;;;4.66;82.66;98267.81;5020518;28;20050;-84
2022/12/06 02:22:57;;;;;;;16.92;9.63;;;;;;;4.75;82.78;98266.06;5024107;28;20452;-83
2022/12/06 02:25:40;;;;;;;15.82;9.90;;;;;;;4.76;82.98;98265.88;5005789;28;20515;-84
2022/12/06 02:28:42;;;;;;;16.73;9.80;;;;;;;4.74;82.79;98264.44;5022283;28;20037;-84
2022/12/06 02:31:25;;;;;;;17.90;10.25;;;;;;;4.74;82.47;98265.25;5021355;28;20110;-83
2022/12/06 02:34:00;;;;;;;17.92;10.30;;;;;;;4.63;82.59;98236.16;5021795;28;20634;-84
2022/12/06 02:36:58;;;;;;;16.70;9.88;;;;;;;4.73;82.68;98252.38;5024570;28;20048;-84
2022/12/06 02:39:35;;;;;;;15.27;9.32;;;;;;;4.76;83.06;98260.69;5022792;28;20059;-84
2022/12/06 02:42:13;;;;;;;17.17;9.70;;;;;;;4.73;82.78;98247.19;5019610;28;20073;-83
2022/12/06 02:44:50;;;;;;;15.40;9.60;;;;;;;4.74;82.86;98233.25;5019204;28;20038;-83
2022/12/06 02:47:21;;;;;;;15.55;9.70;;;;;;;4.81;83.14;98236.84;5023065;28;20041;-84
2022/12/06 02:49:49;;;;;;;;;;;;;;;4.82;82.71;98235.84;5022530;28;20044;-84
2022/12/06 02:52:18;;;;;;;16.77;9.38;;;;;;;4.79;82.62;98230.97;5024218;28;19962;-84
2022/12/06 02:54:47;;;;;;;15.88;9.48;;;;;;;4.76;82.44;98215.72;5020872;28;20036;-84
2022/12/06 02:57:12;;;;;;;16.40;9.40;;;;;;;4.67;82.22;98225.25;5019565;28;20034;-85
2022/12/06 02:59:39;;;;;;;16.65;9.82;;;;;;;4.78;82.87;98234.53;5003056;28;20041;-84
2022/12/06 03:02:10;;;;;;;15.98;10.02;;;;;;;4.72;82.85;98219.59;5020108;28;20025;-84
2022/12/06 03:04:45;;;;;;;;;;;;;;;4.89;82.82;98231.66;5023983;28;20048;-83
2022/12/06 03:07:59;;;;;;;15.43;8.80;;;;;;;4.91;82.97;98234.88;5021654;28;19924;-83
2022/12/06 03:10:54;;;;;;;15.77;9.13;;;;;;;4.91;82.56;98226.28;5018979;28;20068;-84
2022/12/06 03:13:32;;;;;;;14.73;8.88;;;;;;;4.93;82.22;98232.97;5021882;28;20072;-84
2022/12/06 03:16:27;;;;;;;15.48;9.45;;;;;;;4.80;82.51;98211.81;5021930;28;20104;-84
2022/12/06 03:19:25;;;;;;;14.10;9.10;;;;;;;4.87;82.26;98231.00;5021691;28;20040;-83
2022/12/06 03:22:09;;;;;;;15.50;9.82;;;;;;;4.86;82.34;98225.94;5015552;28;20045;-83
2022/12/06 03:24:39;;;;;;;13.90;9.23;;;;;;;4.78;82.13;98218.94;5021642;28;20084;-83
2022/12/06 03:27:16;;;;;;;16.02;10.15;;;;;;;4.78;82.28;98211.97;5003635;28;20061;-83
2022/12/06 03:29:54;;;;;;;15.68;9.70;;;;;;;4.81;82.33;98219.47;5020447;28;20050;-84
2022/12/06 03:32:28;;;;;;;15.27;9.55;;;;;;;4.92;82.10;98220.94;5019637;28;20373;-84
2022/12/06 03:35:01;;;;;;;14.90;9.65;;;;;;;4.84;82.23;98213.94;5021314;28;20029;-83
2022/12/06 03:37:31;;;;;;;16.10;10.02;;;;;;;4.80;82.00;98197.03;5023764;28;20043;-84
2022/12/06 03:40:00;;;;;;;14.02;9.05;;;;;;;4.89;82.16;98216.06;5025618;28;20073;-83
2022/12/06 03:42:26;;;;;;;14.98;9.88;;;;;;;4.86;82.58;98207.75;5021717;28;20065;-83
2022/12/06 03:44:52;;;;;;;15.88;9.32;;;;;;;4.79;81.91;98204.97;5020571;28;20030;-83
2022/12/06 03:47:32;;;;;;;15.73;9.18;;;;;;;4.85;82.45;98219.94;5023156;28;20117;-84
2022/12/06 03:50:06;;;;;;;14.77;8.70;;;;;;;4.74;82.36;98196.88;5025524;28;20029;-84
2022/12/06 03:52:33;;;;;;;13.65;8.70;;;;;;;4.82;82.21;98210.69;5001663;28;20049;-83
2022/12/06 03:54:58;;;;;;;17.15;9.32;;;;;;;4.82;82.35;98204.69;5019127;28;20675;-83
2022/12/06 03:57:24;;;;;;;15.98;9.25;;;;;;;4.88;82.35;98209.22;5020467;28;20041;-84
2022/12/06 03:59:49;;;;;;;13.73;8.63;;;;;;;4.86;82.21;98199.94;5021322;28;20038;-84
2022/12/06 04:02:15;;;;;;;18.33;10.02;;;;;;;4.92;82.11;98214.91;5026706;28;20507;-84
2022/12/06 04:04:40;;;;;;;18.88;10.32;;;;;;;4.78;81.58;98193.78;5024597;28;20030;-83
2022/12/06 04:07:06;;;;;;;13.65;9.27;;;;;;;4.76;81.56;98200.13;5024113;28;20484;-84
2022/12/06 04:15:01;;;;;;;12.45;8.63;;;;;;;4.97;82.30;98204.84;5022469;28;20040;-84
2022/12/06 04:20:11;;;;;;;12.93;8.95;;;;;;;4.97;82.14;98208.25;5023144;28;20022;-84
2022/12/06 04:25:20;;;;;;;14.32;8.88;;;;;;;4.81;81.50;98183.06;5024525;28;20127;-83
2022/12/06 04:38:43;;;;;;;15.13;9.43;;;;;;;4.75;81.62;98182.91;5024450;28;20032;-84
2022/12/06 04:41:10;;;;;;;13.57;9.57;;;;;;;4.71;81.17;98181.59;5026114;28;20433;-84
2022/12/06 04:43:41;;;;;;;13.60;9.23;;;;;;;4.57;82.05;98164.84;5024726;28;20053;-84
2022/12/06 04:46:13;;;;;;;15.05;9.38;;;;;;;4.62;82.04;98178.19;5027311;28;20032;-84
2022/12/06 04:48:40;;;;;;;14.60;9.77;;;;;;;4.74;82.99;98181.28;5009163;28;20065;-84
2022/12/06 04:51:05;;;;;;;15.30;9.05;;;;;;;4.66;82.70;98163.88;5023682;28;20489;-84
2022/12/06 04:53:31;;;;;;;15.32;9.98;;;;;;;4.67;81.99;98159.50;5023788;28;20045;-84
2022/12/06 04:55:57;;;;;;;16.98;9.80;;;;;;;4.69;81.95;98149.78;5023510;28;20060;-84
2022/12/06 04:58:22;;;;;;;14.90;9.73;;;;;;;4.77;81.23;98167.97;5023767;28;20033;-84
2022/12/06 05:00:53;;;;;;;14.40;9.90;;;;;;;4.67;81.79;98156.91;5022160;28;20034;-84
2022/12/06 05:03:19;;;;;;;14.18;9.70;;;;;;;4.67;81.39;98175.09;5020036;28;20061;-84
2022/12/06 05:05:48;;;;;;;15.18;9.27;;;;;;;4.49;82.32;98142.25;5022500;28;20075;-84
2022/12/06 05:08:14;;;;;;;14.43;9.60;;;;;;;4.57;82.33;98154.47;5023082;28;20034;-84
2022/12/06 05:10:39;;;;;;;13.15;9.65;;;;;;;4.66;82.13;98168.25;5024032;28;20116;-84
2022/12/06 05:13:05;;;;;;;14.65;9.63;;;;;;;4.55;82.29;98131.22;5021432;28;20497;-84
2022/12/06 05:15:32;;;;;;;15.75;9.02;;;;;;;4.61;82.33;98139.34;5023533;28;20040;-85
2022/12/06 05:17:57;;;;;;;13.50;9.15;;;;;;;4.73;82.58;98153.66;5022628;28;20513;-84
2022/12/06 05:20:23;;;;;;;13.93;9.57;;;;;;;4.75;81.81;98162.13;5026082;28;20035;-84
2022/12/06 05:22:51;;;;;;;13.30;9.20;;;;;;;4.72;82.16;98152.03;5006177;28;20485;-84
2022/12/06 05:25:17;;;;;;;13.85;9.13;;;;;;;4.82;82.31;98157.91;5026217;28;20123;-84
2022/12/06 05:27:43;;;;;;;13.93;9.07;;;;;;;4.74;82.04;98137.13;5025171;28;20029;-84
2022/12/06 05:30:10;;;;;;;14.77;9.85;;;;;;;4.76;82.07;98137.75;5025586;28;20142;-84
2022/12/06 05:32:38;;;;;;;12.32;8.70;;;;;;;4.71;81.93;98140.84;5021556;28;20124;-84
2022/12/06 05:35:05;;;;;;;15.60;9.77;;;;;;;4.62;81.49;98133.19;5023741;28;20025;-84
2022/12/06 05:37:30;;;;;;;11.30;8.25;;;;;;;4.57;81.54;98144.88;5010388;28;20505;-84
2022/12/06 05:39:58;;;;;;;12.68;9.05;;;;;;;4.64;82.48;98152.84;5021551;28;20397;-84
2022/12/06 05:42:24;;;;;;;13.25;9.15;;;;;;;4.65;82.57;98143.25;5024607;28;20037;-84
2022/12/06 05:44:52;;;;;;;12.80;8.93;;;;;;;4.71;82.53;98135.63;5026889;28;20029;-84
2022/12/06 05:47:17;;;;;;;13.43;8.98;;;;;;;4.70;82.38;98148.78;5023901;28;20033;-84
2022/12/06 05:49:43;;;;;;;13.07;9.52;;;;;;;4.47;82.65;98120.84;5025286;28;20386;-84
2022/12/06 05:52:08;;;;;;;14.30;9.57;;;;;;;4.50;82.82;98122.31;5024703;28;20099;-84
2022/12/06 05:54:34;;;;;;;14.45;9.55;;;;;;;4.61;82.99;98134.97;5024203;28;20092;-84
2022/12/06 05:57:00;;;;;;;14.15;9.48;;;;;;;4.72;82.78;98146.84;5025637;28;20432;-84
2022/12/06 05:59:25;;;;;;;13.68;9.30;;;;;;;4.68;82.55;98135.13;5024733;28;20033;-84
2022/12/06 06:01:51;;;;;;;16.15;9.52;;;;;;;4.73;82.58;98130.28;5022608;28;20041;-84
2022/12/06 06:04:16;;;;;;;14.02;9.48;;;;;;;4.73;82.31;98122.47;5023661;28;20030;-85
2022/12/06 06:06:42;;;;;;;13.75;9.27;;;;;;;4.67;81.96;98107.53;5023614;28;20385;-84
2022/12/06 06:09:08;;;;;;;14.20;10.30;;;;;;;4.64;81.59;98134.66;5018429;28;20432;-84
2022/12/06 06:11:33;;;;;;;12.63;9.43;;;;;;;4.63;82.46;98121.84;5020707;28;20025;-85
2022/12/06 06:13:59;;;;;;;11.05;8.93;;;;;;;4.72;82.72;98137.25;5021517;28;20046;-84
2022/12/06 06:16:24;;;;;;;13.68;9.25;;;;;;;4.74;81.95;98131.91;5023385;28;20040;-84
2022/12/06 06:18:50;;;;;;;15.57;9.88;;;;;;;4.80;82.02;98139.88;5022431;28;20806;-84
2022/12/06 06:21:15;;;;;;;14.38;9.30;;;;;;;4.78;82.43;98141.00;5004932;28;20087;-84
2022/12/06 06:23:41;;;;;;;14.35;9.75;;;;;;;4.69;82.50;98122.00;5007853;28;20038;-84
2022/12/06 06:26:11;;;;;;;12.85;8.43;;;;;;;4.73;82.56;98136.28;5021962;28;20033;-85
2022/12/06 06:28:37;;;;;;;14.18;9.23;;;;;;;4.81;82.52;98144.09;5019237;28;20511;-85
2022/12/06 06:31:08;;;;;;;13.02;9.00;;;;;;;4.90;82.00;98144.09;5025455;28;20033;-85
2022/12/06 06:33:35;;;;;;;13.38;9.88;;;;;;;4.84;81.93;98135.16;5017895;28;20036;-85
2022/12/06 06:36:00;;;;;;;14.88;9.40;;;;;;;4.81;82.58;98136.31;5001896;28;20046;-85
2022/12/06 06:38:26;;;;;;;13.30;8.85;;;;;;;4.80;82.41;98139.88;5022691;28;20045;-85
2022/12/06 06:40:54;;;;;;;12.82;9.60;;;;;;;4.67;81.93;98133.50;4986647;28;20109;-85
2022/12/06 06:43:19;;;;;;;10.50;8.35;;;;;;;4.68;82.19;98135.13;5020592;28;20045;-85
2022/12/06 06:45:54;;;;;;;13.13;9.20;;;;;;;4.79;83.11;98153.00;5025099;28;20385;-85
2022/12/06 06:48:22;;;;;;;10.82;8.40;;;;;;;4.64;81.98;98149.44;5023728;28;20037;-84
2022/12/06 06:50:48;;;;;;;13.38;9.45;;;;;;;4.51;83.00;98145.53;5020216;28;20559;-85
2022/12/06 06:53:14;;;;;;;12.15;8.68;;;;;;;4.59;82.73;98160.31;5022199;28;20036;-84
2022/12/06 06:55:39;;;;;;;13.55;9.40;;;;;;;4.50;82.97;98149.09;5020692;28;20025;-85
2022/12/06 06:58:05;;;;;;;11.90;8.68;;;;;;;4.65;82.53;98169.25;5018020;28;20060;-85
2022/12/06 07:00:32;;;;;;;15.98;9.20;;;;;;;4.48;83.36;98155.41;5022855;28;20033;-85
2022/12/06 07:02:58;;;;;;;14.35;9.70;;;;;;;4.40;83.45;98140.63;5021652;28;20657;-85
2022/12/06 07:05:24;;;;;;;13.00;9.30;;;;;;;4.45;83.35;98143.56;5022869;28;20124;-85
2022/12/06 07:07:50;;;;;;;12.65;8.68;;;;;;;4.40;82.80;98143.22;5023556;28;20050;-85
2022/12/06 07:10:16;;;;;;;12.05;8.52;;;;;;;4.45;82.91;98140.97;5021946;28;20042;-85
2022/12/06 07:12:41;;;;;;;13.70;9.40;;;;;;;4.35;82.88;98136.88;5023746;28;20488;-84
2022/12/06 07:15:07;;;;;;;12.68;9.13;;;;;;;4.35;83.54;98145.47;5025415;28;20033;-85
2022/12/06 07:17:34;;;;;;;12.32;8.98;;;;;;;4.26;83.25;98136.88;5020990;28;20033;-84
2022/12/06 07:19:59;;;;;;;11.85;8.35;;;;;;;4.26;83.77;98143.84;5020326;28;20057;-85
2022/12/06 07:22:25;;;;;;;12.98;9.23;;;;;;;4.24;84.22;98144.00;5018302;28;20072;-85
2022/12/06 07:24:52;;;;;;;12.90;9.25;;;;;;;4.22;84.43;98137.34;5022579;28;20030;-84
2022/12/06 07:27:18;;;;;;;13.32;9.10;;;;;;;4.23;84.13;98131.16;5025065;28;20034;-85
2022/12/06 07:29:46;;;;;;;12.38;8.63;;;;;;;4.17;84.13;98118.81;5004180;28;20061;-84
2022/12/06 07:32:11;;;;;;;12.23;8.95;;;;;;;4.33;84.27;98136.25;5020382;28;20065;-85
2022/12/06 07:34:37;;;;;;;13.30;9.07;;;;;;;4.38;84.18;98139.16;5017101;28;20056;-85
2022/12/06 07:37:06;;;;;;;12.57;9.15;;;;;;;4.35;84.18;98129.91;5022213;28;20049;-85
2022/12/06 07:39:31;;;;;;;13.25;9.68;;;;;;;4.44;84.35;98144.53;5006920;28;20053;-85
2022/12/06 07:45:00;;;;;;;14.73;9.20;;;;;;;4.45;83.80;98130.56;5024728;28;20113;-85
2022/12/06 07:47:35;;;;;;;12.38;9.15;;;;;;;4.43;84.18;98142.88;5001936;28;20041;-85
2022/12/06 07:50:01;;;;;;;14.20;9.20;;;;;;;4.45;83.86;98140.97;5005742;28;20048;-84
2022/12/06 07:52:32;;;;;;;13.68;9.55;;;;;;;4.48;84.75;98151.03;5025395;28;20046;-85
2022/12/06 07:55:01;;;;;;;13.45;9.85;;;;;;;4.50;83.99;98154.28;5026033;28;20037;-86
2022/12/06 07:57:27;;;;;;;13.00;8.75;;;;;;;4.62;83.96;98166.94;5021450;28;20065;-86
2022/12/06 07:59:54;;;;;;;13.18;8.88;;;;;;;4.48;84.16;98150.22;5022718;28;20034;-86
2022/12/06 08:02:24;;;;;;;13.52;9.05;;;;;;;4.56;84.66;98145.88;5007075;28;20190;-86
2022/12/06 08:04:53;;;;;;;13.87;9.77;;;;;;;4.56;84.18;98143.25;5011378;28;20393;-86
2022/12/06 08:07:21;;;;;;;14.95;9.38;;;;;;;4.54;84.40;98124.41;5010371;28;20116;-86
2022/12/06 08:09:49;;;;;;;12.85;9.88;;;;;;;4.60;84.54;98137.72;5031036;28;20083;-86
2022/12/06 08:12:15;;;;;;;12.70;9.05;;;;;;;4.60;84.23;98153.31;5030007;28;20033;-87
2022/12/06 08:14:41;;;;;;;16.23;9.95;;;;;;;4.48;85.09;98151.03;5025308;28;20041;-86
2022/12/06 08:17:06;;;;;;;14.93;10.57;;;;;;;4.41;84.81;98134.47;5028942;28;20076;-86
2022/12/06 08:19:32;;;;;;;13.35;9.52;;;;;;;4.44;84.90;98128.16;5027816;28;20033;-86
2022/12/06 08:21:58;;;;;;;13.82;9.40;;;;;;;4.64;84.36;98159.84;5020349;28;20125;-86
2022/12/06 08:24:24;;;;;;;16.33;10.25;;;;;;;4.74;85.41;98161.31;5009942;28;20098;-85
2022/12/06 08:26:51;;;;;;;14.43;9.40;;;;;;;4.71;84.94;98150.41;5027043;28;20041;-86
2022/12/06 08:29:18;;;;;;;12.93;9.48;;;;;;;4.68;84.56;98145.53;5027320;28;20167;-85
2022/12/06 08:31:44;;;;;;;15.43;10.30;;;;;;;4.78;84.98;98146.19;5030143;28;20523;-86
2022/12/06 08:34:12;;;;;;;14.73;10.15;;;;;;;4.92;84.44;98157.72;5025113;28;20032;-86
2022/12/06 08:36:39;;;;;;;13.60;9.48;;;;;;;4.82;83.45;98143.13;5025098;28;20453;-85
2022/12/06 08:39:07;;;;;;;15.73;10.60;;;;;;;4.90;83.20;98164.88;5022876;28;20038;-86
2022/12/06 08:44:20;;;;;;;9.63;6.45;;;;;;;4.55;84.97;98148.59;5019577;28;20044;-85
2022/12/06 08:46:47;;;;;;;11.50;8.10;;;;;;;4.37;84.84;98140.13;5009288;28;20096;-87
2022/12/06 08:49:15;;;;;;;12.30;9.20;;;;;;;4.36;85.70;98147.09;5009590;28;20041;-86
2022/12/06 08:51:41;;;;;;;11.27;7.57;;;;;;;4.39;85.69;98153.78;5009574;28;20571;-85
2022/12/06 08:54:11;;;;;;;11.45;7.47;;;;;;;4.37;85.43;98159.09;5021668;28;20108;-85
2022/12/06 08:56:37;;;;;;;11.50;8.57;;;;;;;4.22;86.36;98147.72;5025525;28;20033;-85
2022/12/06 08:59:03;;;;;;;10.07;7.03;;;;;;;4.24;87.21;98148.38;5008459;28;20026;-85
2022/12/06 09:01:31;;;;;;;11.02;6.93;;;;;;;4.23;86.88;98157.94;5019784;28;20033;-85
2022/12/06 09:03:58;;;;;;;11.63;8.20;;;;;;;4.16;86.75;98140.56;5027970;28;20049;-86
2022/12/06 09:06:25;;;;;;;12.27;6.75;;;;;;;4.23;87.34;98141.56;5026204;28;20489;-85
2022/12/06 09:08:51;;;;;;;12.93;8.82;;;;;;;4.26;86.76;98159.44;5024668;28;20057;-86
2022/12/06 09:11:18;;;;;;;10.30;7.53;;;;;;;4.30;87.10;98161.53;5030226;28;20076;-86
2022/12/06 09:13:44;;;;;;;11.65;8.63;;;;;;;4.17;87.38;98168.16;5029628;28;20095;-86
2022/12/06 09:16:14;;;;;;;11.07;7.13;;;;;;;4.08;87.99;98151.75;5026013;28;20033;-85
2022/12/06 09:18:41;;;;;;;12.85;8.32;;;;;;;4.18;88.21;98160.19;5003379;28;20038;-85
2022/12/06 09:21:11;;;;;;;11.98;8.73;;;;;;;4.25;88.45;98165.56;5018700;28;20589;-86
2022/12/06 09:23:37;;;;;;;12.02;8.32;;;;;;;4.24;88.18;98161.34;5018477;28;20512;-85
2022/12/06 09:26:05;;;;;;;14.68;8.95;;;;;;;4.19;88.48;98161.81;5027074;28;20104;-85
2022/12/06 09:28:40;;;;;;;14.70;8.25;;;;;;;4.22;89.09;98168.50;5029618;28;20037;-85
2022/12/06 09:31:07;;;;;;;13.02;8.18;;;;;;;4.02;89.05;98145.41;5023434;28;20034;-84
2022/12/06 09:33:34;;;;;;;13.27;8.57;;;;;;;4.08;88.97;98163.88;5024394;28;20048;-85
2022/12/06 09:36:09;;;;;;;13.63;7.95;;;;;;;4.07;90.38;98154.47;5022463;28;20706;-85
2022/12/06 09:38:41;;;;;;;12.75;8.75;;;;;;;4.11;89.60;98167.00;5010466;28;20042;-85
2022/12/06 09:41:15;;;;;;;13.95;8.73;;;;;;;4.14;89.96;98174.47;5022625;28;20029;-85
2022/12/06 09:44:56;;;;;;;18.38;8.23;;;;;;;4.09;89.71;98150.78;5022889;28;20029;-85
2022/12/06 09:47:51;;;;;;;12.88;7.00;;;;;;;4.25;89.91;98168.97;5005570;28;20037;-85
2022/12/06 09:50:45;;;;;;;10.82;7.57;;;;;;;4.07;88.64;98149.28;5002577;28;20022;-85
2022/12/06 09:53:25;;;;;;;9.20;6.90;;;;;;;4.13;88.21;98161.63;5009516;28;20037;-85
2022/12/06 09:56:08;;;;;;;13.35;8.43;;;;;;;4.17;89.20;98161.16;5024203;28;20037;-84
2022/12/06 09:59:13;;;;;;;12.13;7.25;;;;;;;4.20;89.07;98157.47;5025249;28;20033;-84
2022/12/06 10:02:22;;;;;;;8.98;6.22;;;;;;;4.15;88.54;98163.13;5003754;28;20033;-85
2022/12/06 10:05:40;;;;;;;11.80;7.25;;;;;;;4.15;89.84;98150.13;5025273;28;20038;-85
2022/12/06 10:08:59;;;;;;;11.88;7.45;;;;;;;4.15;89.73;98150.13;5021229;28;20499;-85
2022/12/06 10:11:55;;;;;;;9.95;6.72;;;;;;;4.20;89.50;98147.88;5021754;28;20551;-85
2022/12/06 10:14:37;;;;;;;10.68;6.50;;;;;;;4.17;89.96;98142.19;5023817;28;20026;-84
2022/12/06 10:17:34;;;;;;;10.75;7.97;;;;;;;4.07;90.32;98137.13;5021449;28;20596;-84
2022/12/06 10:20:06;;;;;;;10.68;7.32;;;;;;;4.13;90.23;98146.06;4990444;28;20025;-84
2022/12/06 10:23:41;;;;;;;9.00;6.30;;;;;;;4.14;90.65;98142.50;5026478;28;20041;-84
2022/12/06 10:26:15;;;;;;;12.00;8.02;;;;;;;4.09;90.50;98153.38;5003303;28;20045;-85
2022/12/06 10:28:47;;;;;;;12.38;6.93;;;;;;;4.06;90.92;98147.66;5019765;28;20037;-84
2022/12/06 10:31:30;;;;;;;11.75;7.13;;;;;;;4.00;90.99;98136.94;5024856;28;20095;-84
2022/12/06 10:34:10;;;;;;;10.38;7.18;;;;;;;4.06;90.60;98153.66;5021153;28;20029;-85
2022/12/06 10:37:03;;;;;;;11.07;6.85;;;;;;;3.97;90.94;98145.03;5024611;28;20542;-84
2022/12/06 10:39:50;;;;;;;10.50;7.03;;;;;;;3.89;91.81;98139.81;5023296;28;20093;-84
2022/12/06 10:42:40;;;;;;;9.82;6.38;;;;;;;4.01;91.65;98142.94;5020919;28;20052;-84
2022/12/06 10:48:59;;;;;;;10.57;6.55;;;;;;;4.00;90.98;98136.94;5020627;28;20100;-84
2022/12/06 10:51:39;;;;;;;10.35;6.10;;;;;;;4.13;91.49;98139.09;5017598;28;20030;-85
2022/12/06 10:54:25;;;;;;;10.20;7.07;;;;;;;4.12;90.63;98150.44;5022052;28;20045;-85
2022/12/06 10:56:55;;;;;;;8.48;5.45;;;;;;;4.08;90.14;98143.13;5020978;28;20057;-84
2022/12/06 10:59:57;;;;;;;9.63;6.90;;;;;;;4.02;90.79;98119.44;5023542;28;20045;-85
2022/12/06 11:02:36;;;;;;;8.85;6.05;;;;;;;4.13;90.02;98141.69;5021543;28;20272;-84
2022/12/06 11:05:20;;;;;;;10.45;6.63;;;;;;;4.02;90.85;98103.06;5004516;28;20057;-85
2022/12/06 11:07:51;;;;;;;10.80;7.18;;;;;;;4.05;89.96;98125.28;5010141;28;20116;-86
2022/12/06 11:10:32;;;;;;;10.05;7.20;;;;;;;3.94;89.58;98106.41;5028413;28;20039;-86
2022/12/06 11:13:28;;;;;;;11.15;6.80;;;;;;;4.17;90.33;98137.00;5019154;28;20037;-85
2022/12/06 11:16:08;;;;;;;9.20;6.82;;;;;;;4.03;89.71;98115.88;5027711;28;20395;-86
2022/12/06 11:18:36;;;;;;;9.43;5.97;;;;;;;4.10;90.76;98105.66;5021670;28;20039;-85
2022/12/06 11:21:14;;;;;;;9.25;6.53;;;;;;;4.14;90.14;98127.75;5025396;28;20033;-85
2022/12/06 11:24:12;;;;;;;9.70;5.82;;;;;;;4.09;90.71;98131.78;5026223;28;20052;-84
2022/12/06 11:26:52;;;;;;;8.05;5.10;;;;;;;3.94;90.76;98111.59;4991517;28;21083;-85
2022/12/06 11:29:18;;;;;;;7.30;4.90;;;;;;;4.02;90.60;98109.06;5022394;28;20037;-85
2022/12/06 11:32:06;;;;;;;8.05;5.13;;;;;;;4.16;90.75;98104.22;4989285;28;20050;-85
2022/12/06 11:34:40;;;;;;;6.88;5.38;;;;;;;4.17;88.87;98114.44;5022644;28;20136;-85
2022/12/06 11:37:14;;;;;;;6.05;4.38;;;;;;;4.10;89.30;98104.84;5025323;28;20111;-86
2022/12/06 11:39:39;;;;;;;7.00;4.93;;;;;;;3.93;90.28;98094.41;5024424;28;20029;-85
2022/12/06 11:42:11;;;;;;;5.20;4.32;;;;;;;4.08;90.88;98096.41;5023847;28;20028;-85
2022/12/06 11:44:56;;;;;;;5.07;4.07;;;;;;;4.11;89.59;98107.28;5021850;28;20519;-85
2022/12/06 11:47:22;;;;;;;5.25;3.78;;;;;;;4.12;89.80;98102.91;5021341;28;20091;-85
2022/12/06 11:49:53;;;;;;;6.32;3.97;;;;;;;4.23;89.26;98110.41;5003841;28;20453;-86
2022/12/06 11:52:32;;;;;;;4.85;3.28;;;;;;;4.14;88.95;98087.97;5026987;28;20037;-85
2022/12/06 11:55:16;;;;;;;5.05;4.18;;;;;;;4.14;89.40;98112.19;5023526;28;20029;-86
2022/12/06 11:58:17;;;;;;;5.43;3.78;;;;;;;4.14;89.33;98103.56;5019727;28;20033;-85
2022/12/06 12:01:09;;;;;;;6.53;4.25;;;;;;;4.15;89.22;98102.59;5001472;28;20029;-85
2022/12/06 12:03:39;;;;;;;3.72;3.15;;;;;;;4.08;89.45;98102.44;5026077;28;20034;-85
2022/12/06 12:06:28;;;;;;;8.70;4.40;;;;;;;4.14;90.52;98091.41;5024795;28;20625;-85
2022/12/06 12:08:59;;;;;;;6.15;4.07;;;;;;;4.15;89.24;98097.41;5019529;28;20121;-85
2022/12/06 12:11:30;;;;;;;7.43;3.80;;;;;;;4.04;89.17;98095.91;5007215;28;20412;-84
2022/12/06 12:14:15;;;;;;;5.32;4.30;;;;;;;3.97;89.83;98080.16;5020778;28;20037;-84
2022/12/06 12:16:55;;;;;;;6.25;3.95;;;;;;;3.97;89.85;98085.34;5021931;28;20029;-85
2022/12/06 12:19:29;;;;;;;5.90;4.00;;;;;;;4.07;89.65;98089.59;5021446;28;20060;-85
2022/12/06 12:21:58;;;;;;;5.22;4.30;;;;;;;4.10;89.40;98094.47;5020030;28;20034;-84
2022/12/06 12:24:44;;;;;;;6.00;4.13;;;;;;;4.12;89.41;98095.13;5025170;28;20061;-85
2022/12/06 12:27:32;;;;;;;4.18;3.50;;;;;;;4.07;89.00;98087.00;5032323;28;20075;-85
2022/12/06 12:30:52;;;;;;;4.95;3.17;;;;;;;4.12;88.79;98092.53;5025526;28;20045;-85
2022/12/06 12:33:21;;;;;;;3.95;3.03;;;;;;;3.83;88.16;98070.38;5008145;28;20034;-85