Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:09;;;;;;;3.67;3.15;;;14.60;1.00;;;;;;5071116;28;20640;-73
2023/06/15 00:02:35;;;;;;;5.68;3.15;;;14.60;1.00;;;;;;5070922;28;20181;-72
2023/06/15 00:05:00;;;;;;;3.92;3.20;;;14.60;1.00;;;;;;5074712;28;20192;-73
2023/06/15 00:07:26;;;;;;;5.60;3.85;;;14.50;1.00;;;;;;5067502;28;20190;-72
2023/06/15 00:09:52;;;;;;;3.38;3.08;;;14.50;1.00;;;;;;5076715;28;20188;-73
2023/06/15 00:12:18;;;;;;;3.40;3.10;;;14.50;1.00;;;;;;5064868;28;20692;-72
2023/06/15 00:14:43;;;;;;;4.32;3.47;;;14.40;1.00;;;;;;5067523;28;20276;-72
2023/06/15 00:17:11;;;;;;;3.30;3.00;;;14.30;1.00;;;;;;5070829;28;20209;-74
2023/06/15 00:19:37;;;;;;;4.45;3.25;;;14.30;1.00;;;;;;5077993;28;20169;-73
2023/06/15 00:22:04;;;;;;;4.00;3.28;;;14.30;1.00;;;;;;5071402;28;20640;-73
2023/06/15 00:24:29;;;;;;;4.10;3.00;;;14.30;1.00;;;;;;5070714;28;21080;-73
2023/06/15 00:26:55;;;;;;;3.55;3.20;;;14.40;1.00;;;;;;5072792;28;20213;-73
2023/06/15 00:29:21;;;;;;;4.30;3.30;;;14.40;1.00;;;;;;5073328;28;20729;-74
2023/06/15 00:31:46;;;;;;;5.28;3.58;;;14.30;1.00;;;;;;5067082;28;20227;-74
2023/06/15 00:34:12;;;;;;;4.07;3.38;;;14.20;1.00;;;;;;5064186;28;20220;-73
2023/06/15 00:36:38;;;;;;;4.93;3.22;;;14.20;1.00;;;;;;5064710;28;20267;-75
2023/06/15 00:39:03;;;;;;;3.40;3.10;;;14.20;1.00;;;;;;5067500;28;20182;-74
2023/06/15 00:41:29;;;;;;;4.38;3.25;;;14.30;1.00;;;;;;5067096;28;20193;-73
2023/06/15 00:43:55;;;;;;;3.67;3.28;;;14.30;1.00;;;;;;5072438;28;20648;-73
2023/06/15 00:46:22;;;;;;;5.38;3.08;;;14.30;1.00;;;;;;5068100;28;20275;-73
2023/06/15 00:48:47;;;;;;;4.78;3.20;;;14.30;1.00;;;;;;5073506;28;20193;-73
2023/06/15 00:51:13;;;;;;;6.65;3.30;;;14.30;1.00;;;;;;5069271;28;20185;-73
2023/06/15 00:53:40;;;;;;;4.90;3.25;;;14.70;1.00;;;;;;5067195;28;20817;-73
2023/06/15 00:56:06;;;;;;;5.53;3.17;;;14.30;1.00;;;;;;5069998;28;20213;-74
2023/06/15 00:58:32;;;;;;;5.45;3.65;;;14.30;1.00;;;;;;5078513;28;20184;-73
2023/06/15 01:00:59;;;;;;;3.55;3.15;;;14.30;1.00;;;;;;5068253;28;20197;-73
2023/06/15 01:03:24;;;;;;;3.85;3.38;;;14.30;1.00;;;;;;5081918;28;20185;-73
2023/06/15 01:05:53;;;;;;;3.95;3.50;;;14.40;1.00;;;;;;5051042;28;20699;-74
2023/06/15 01:08:20;;;;;;;3.30;3.00;;;14.30;1.00;;;;;;5072774;28;20666;-73
2023/06/15 01:10:48;;;;;;;3.85;3.13;;;14.30;1.00;;;;;;5067604;28;20601;-73
2023/06/15 01:13:19;;;;;;;5.13;3.55;;;14.30;1.00;;;;;;5069661;28;20213;-73
2023/06/15 01:15:45;;;;;;;5.03;3.40;;;14.30;1.00;;;;;;5051739;28;20565;-71
2023/06/15 01:18:20;;;;;;;4.78;3.38;;;14.30;1.00;;;;;;5074528;28;20202;-72
2023/06/15 01:20:48;;;;;;;6.47;3.15;;;14.20;1.00;;;;;;5048562;28;20724;-73
2023/06/15 01:23:43;;;;;;;3.90;3.42;;;14.20;1.00;;;;;;5080265;28;20182;-73
2023/06/15 01:26:15;;;;;;;6.55;3.42;;;14.20;1.00;;;;;;5079239;28;20287;-73
2023/06/15 01:28:46;;;;;;;5.55;4.03;;;14.20;1.00;;;;;;5075516;28;20178;-73
2023/06/15 01:31:13;;;;;;;4.82;3.38;;;14.20;1.00;;;;;;5069419;28;20180;-72
2023/06/15 01:33:46;;;;;;;3.53;3.20;;;14.10;1.00;;;;;;5075524;28;20196;-74
2023/06/15 01:36:12;;;;;;;4.00;3.50;;;14.10;1.00;;;;;;5070706;28;20204;-72
2023/06/15 01:38:39;;;;;;;3.53;3.22;;;14.00;1.00;;;;;;5057942;28;20188;-73
2023/06/15 01:41:06;;;;;;;5.10;3.53;;;14.00;1.00;;;;;;5071772;28;20209;-73
2023/06/15 01:43:32;;;;;;;3.70;3.10;;;14.00;1.00;;;;;;5075269;28;20188;-72
2023/06/15 01:45:59;;;;;;;5.85;4.10;;;14.00;1.00;;;;;;5073666;28;20208;-72
2023/06/15 01:48:25;;;;;;;4.70;3.40;;;13.90;1.00;;;;;;5075660;28;20275;-75
2023/06/15 01:50:52;;;;;;;4.65;3.28;;;13.90;1.00;;;;;;5074020;28;20200;-74
2023/06/15 01:53:17;;;;;;;5.53;3.53;;;14.00;1.00;;;;;;5068928;28;20196;-72
2023/06/15 01:55:43;;;;;;;4.40;3.40;;;13.90;1.00;;;;;;5069334;28;20781;-73
2023/06/15 01:58:11;;;;;;;6.78;3.97;;;13.90;1.00;;;;;;5069437;28;20566;-72
2023/06/15 02:00:37;;;;;;;4.30;3.88;;;13.90;1.00;;;;;;5074233;28;20169;-74
2023/06/15 02:03:02;;;;;;;6.00;3.83;;;14.00;1.00;;;;;;5066475;28;20183;-72
2023/06/15 02:05:28;;;;;;;3.83;3.53;;;13.90;1.00;;;;;;5073575;28;20569;-73
2023/06/15 02:07:54;;;;;;;4.38;3.97;;;13.90;1.00;;;;;;5069085;28;20204;-73
2023/06/15 02:10:22;;;;;;;5.88;3.80;;;13.80;1.00;;;;;;5050702;28;20644;-71
2023/06/15 02:12:47;;;;;;;5.38;3.58;;;13.80;1.00;;;;;;5070222;28;20228;-73
2023/06/15 02:15:13;;;;;;;3.78;3.25;;;13.70;1.00;;;;;;5070188;28;20189;-74
2023/06/15 02:17:39;;;;;;;3.83;3.53;;;13.70;1.00;;;;;;5067692;28;21080;-71
2023/06/15 02:20:09;;;;;;;4.78;3.70;;;13.60;1.00;;;;;;5073188;28;20580;-73
2023/06/15 02:22:34;;;;;;;7.18;3.72;;;13.60;1.00;;;;;;5059896;28;20586;-72
2023/06/15 02:25:00;;;;;;;4.63;3.20;;;13.60;1.00;;;;;;5071139;28;20185;-73
2023/06/15 02:27:26;;;;;;;5.22;3.75;;;13.50;1.00;;;;;;5065728;28;20217;-74
2023/06/15 02:29:51;;;;;;;5.78;4.10;;;13.50;1.00;;;;;;5074166;28;20212;-72
2023/06/15 02:32:37;;;;;;;5.63;3.58;;;13.50;1.00;;;;;;5074311;28;20185;-74
2023/06/15 02:35:10;;;;;;;3.97;3.60;;;13.50;1.00;;;;;;5075983;28;20189;-73
2023/06/15 02:37:36;;;;;;;4.00;3.42;;;13.40;1.00;;;;;;5073307;28;20660;-73
2023/06/15 02:40:08;;;;;;;5.70;3.53;;;13.30;1.00;;;;;;5073728;28;20189;-74
2023/06/15 02:42:35;;;;;;;4.80;3.75;;;13.20;1.00;;;;;;5065223;28;20182;-74
2023/06/15 02:45:02;;;;;;;4.10;3.70;;;13.20;1.00;;;;;;5065966;28;20185;-73
2023/06/15 02:47:31;;;;;;;4.35;3.33;;;13.30;1.00;;;;;;5065188;28;20192;-73
2023/06/15 02:49:59;;;;;;;5.25;4.15;;;13.30;1.00;;;;;;5068605;28;20604;-74
2023/06/15 02:52:26;;;;;;;3.92;3.45;;;13.10;1.00;;;;;;5067604;28;20209;-74
2023/06/15 02:54:52;;;;;;;5.25;4.05;;;13.20;1.00;;;;;;5067303;28;20637;-73
2023/06/15 02:57:17;;;;;;;4.72;3.90;;;13.20;1.00;;;;;;5074471;28;20216;-73
2023/06/15 02:59:44;;;;;;;4.00;3.60;;;13.10;1.00;;;;;;5067718;28;20552;-73
2023/06/15 03:02:10;;;;;;;4.97;3.92;;;13.10;1.00;;;;;;5067735;28;20177;-73
2023/06/15 03:04:44;;;;;;;6.22;3.72;;;13.10;1.00;;;;;;5067167;28;20695;-73
2023/06/15 03:07:16;;;;;;;3.70;3.40;;;13.00;1.00;;;;;;5056012;28;20570;-73
2023/06/15 03:09:44;;;;;;;5.85;4.00;;;13.20;1.00;;;;;;5068586;28;20616;-73
2023/06/15 03:12:10;;;;;;;5.05;3.75;;;13.30;1.00;;;;;;5071392;28;20264;-72
2023/06/15 03:14:36;;;;;;;4.15;3.70;;;13.20;1.00;;;;;;5069428;28;20330;-73
2023/06/15 03:17:02;;;;;;;5.40;4.20;;;13.20;1.00;;;;;;5068093;28;20208;-72
2023/06/15 03:19:28;;;;;;;4.22;3.83;;;13.20;1.00;;;;;;5075707;28;20893;-74
2023/06/15 03:21:53;;;;;;;6.15;3.65;;;13.20;1.00;;;;;;5070415;28;20182;-74
2023/06/15 03:24:21;;;;;;;4.32;3.75;;;13.20;1.00;;;;;;5055479;28;20192;-72
2023/06/15 03:26:47;;;;;;;4.60;3.83;;;13.20;1.00;;;;;;5063621;28;20344;-73
2023/06/15 03:29:13;;;;;;;4.40;4.00;;;13.20;1.00;;;;;;5062421;28;20177;-74
2023/06/15 03:31:44;;;;;;;6.32;4.10;;;13.20;1.00;;;;;;5066962;28;20210;-72
2023/06/15 03:34:10;;;;;;;5.03;3.90;;;13.20;1.00;;;;;;5073354;28;20869;-74
2023/06/15 03:36:36;;;;;;;5.53;4.43;;;13.20;1.00;;;;;;5070910;28;20239;-74
2023/06/15 03:39:02;;;;;;;5.00;4.25;;;13.20;1.00;;;;;;5057170;28;20272;-73
2023/06/15 03:41:30;;;;;;;5.80;4.00;;;13.10;1.00;;;;;;5066008;28;20216;-72
2023/06/15 03:43:56;;;;;;;6.78;4.35;;;13.10;1.00;;;;;;5069843;28;20246;-73
2023/06/15 03:46:21;;;;;;;4.03;3.63;;;13.10;1.00;;;;;;5075567;28;20219;-72
2023/06/15 03:48:48;;;;;;;4.57;3.95;;;13.10;1.00;;;;;;5068640;28;20193;-73
2023/06/15 03:51:14;;;;;;;4.75;4.35;;;13.00;1.00;;;;;;5068389;28;20304;-73
2023/06/15 03:53:43;;;;;;;5.43;4.18;;;13.00;1.00;;;;;;5064548;28;20260;-73
2023/06/15 03:56:09;;;;;;;7.00;4.20;;;13.10;1.00;;;;;;5071027;28;20243;-74
2023/06/15 03:58:35;;;;;;;4.97;4.07;;;13.10;1.00;;;;;;5069298;28;20255;-74
2023/06/15 04:01:01;;;;;;;4.78;4.18;;;13.10;1.00;;;;;;5057025;28;20788;-73
2023/06/15 04:03:26;;;;;;;4.80;3.50;;;13.20;1.00;;;;;;5069675;28;20216;-73
2023/06/15 04:05:52;;;;;;;5.25;4.00;;;13.20;1.00;;;;;;5069394;28;20266;-72
2023/06/15 04:08:18;;;;;;;5.68;4.63;;;13.30;1.00;;;;;;5073287;28;20717;-72
2023/06/15 04:10:44;;;;;;;4.28;3.88;;;13.20;1.00;;;;;;5067011;28;20203;-72
2023/06/15 04:13:10;;;;;;;5.65;3.97;;;13.40;1.00;;;;;;5064518;28;20208;-73
2023/06/15 04:15:35;;;;;;;4.70;4.20;;;13.50;1.00;;;;;;5066204;28;20255;-73
2023/06/15 04:18:01;;;;;;;4.43;3.92;;;13.50;1.00;;;;;;5080603;28;20212;-73
2023/06/15 04:20:30;;;;;;;4.32;3.65;;;13.50;1.00;;;;;;5074817;28;20204;-73
2023/06/15 04:22:59;;;;;;;4.32;3.92;;;13.60;1.00;;;;;;5079281;28;20602;-73
2023/06/15 04:25:27;;;;;;;7.18;4.07;;;13.60;1.00;;;;;;5084307;28;20240;-74
2023/06/15 04:27:53;;;;;;;5.75;4.30;;;13.60;1.00;;;;;;5077188;28;20188;-75
2023/06/15 04:30:24;;;;;;;5.43;3.88;;;13.70;1.00;;;;;;5068184;28;20276;-73
2023/06/15 04:32:57;;;;;;;6.03;4.20;;;13.80;1.00;;;;;;5073851;28;20186;-73
2023/06/15 04:35:28;;;;;;;5.00;4.50;;;13.80;1.00;;;;;;5071061;28;20201;-73
2023/06/15 04:38:04;;;;;;;6.43;4.30;;;13.90;1.00;;;;;;5074580;28;20212;-72
2023/06/15 04:40:30;;;;;;;4.93;4.40;;;13.80;1.00;;;;;;5053046;28;20180;-72
2023/06/15 04:42:57;;;;;;;4.88;4.30;;;13.90;1.00;;;;;;5068478;28;20229;-74
2023/06/15 04:45:23;;;;;;;4.78;3.67;;;14.00;1.00;;;;;;5049655;28;20598;-72
2023/06/15 04:47:49;;;;;;;5.53;4.45;;;14.10;1.00;;;;;;5068852;28;20189;-71
2023/06/15 04:50:14;;;;;;;4.93;4.03;;;14.20;1.00;;;;;;5072828;28;20757;-72
2023/06/15 04:52:40;;;;;;;9.80;4.65;;;14.30;1.00;;;;;;5067870;28;20268;-73
2023/06/15 04:55:06;;;;;;;4.40;4.00;;;14.40;1.00;;;;;;5073362;28;20236;-74
2023/06/15 04:57:32;;;;;;;4.65;3.80;;;14.90;1.00;;;;;;5068313;28;20279;-71
2023/06/15 04:59:58;;;;;;;4.25;3.55;;;16.40;1.00;;;;;;5077471;28;20647;-73
2023/06/15 05:02:23;;;;;;;4.63;3.60;;;18.10;1.00;;;;;;5066803;28;20212;-73
2023/06/15 05:04:49;;;;;;;5.53;3.60;;;19.50;1.00;;;;;;5074775;28;20534;-71
2023/06/15 05:07:15;;;;;;;4.03;3.58;;;20.70;1.00;;;;;;5066758;28;20197;-73
2023/06/15 05:09:41;;;;;;;7.38;3.50;;;21.90;1.00;;;;;;5049980;28;20192;-73
2023/06/15 05:12:07;;;;;;;4.57;3.90;;;22.90;1.00;;;;;;5069981;28;20708;-72
2023/06/15 05:14:33;;;;;;;4.50;3.33;;;23.50;1.00;;;;;;5078629;28;20181;-73
2023/06/15 05:17:03;;;;;;;5.68;3.50;;;23.60;1.00;;;;;;5067856;28;20260;-72
2023/06/15 05:19:30;;;;;;;4.78;3.88;;;24.00;1.00;;;;;;5066357;28;20182;-72
2023/06/15 05:22:00;;;;;;;3.67;3.38;;;24.20;1.00;;;;;;5074460;28;20572;-72
2023/06/15 05:24:26;;;;;;;5.15;3.50;;;24.30;1.00;;;;;;5072638;28;20174;-72
2023/06/15 05:26:51;;;;;;;5.25;4.53;;;24.60;1.00;;;;;;5070175;28;20200;-73
2023/06/15 05:29:17;;;;;;;6.90;5.95;;;25.00;1.00;;;;;;5070379;28;20193;-73
2023/06/15 05:31:43;;;;;;;9.18;5.65;;;25.50;1.00;;;;;;5078500;28;20193;-72
2023/06/15 05:34:09;;;;;;;4.88;4.38;;;25.70;1.00;;;;;;5071959;28;20181;-73
2023/06/15 05:36:35;;;;;;;4.03;3.45;;;26.20;1.00;;;;;;5076547;28;20212;-73
2023/06/15 05:39:01;;;;;;;5.22;3.97;;;26.00;1.00;;;;;;5065798;28;20547;-73
2023/06/15 05:41:26;;;;;;;4.32;3.53;;;26.30;1.00;;;;;;5071324;28;20174;-73
2023/06/15 05:43:52;;;;;;;4.93;3.88;;;27.10;1.00;;;;;;5076629;28;20185;-73
2023/06/15 05:46:17;;;;;;;4.00;3.70;;;27.60;1.00;;;;;;5075907;28;20201;-74
2023/06/15 05:48:43;;;;;;;5.10;3.50;;;28.10;1.00;;;;;;5076548;28;20185;-72
2023/06/15 05:51:09;;;;;;;4.45;3.67;;;28.10;1.00;;;;;;5068336;28;20201;-73
2023/06/15 05:53:34;;;;;;;4.00;3.60;;;27.90;1.00;;;;;;5077049;28;20222;-74
2023/06/15 05:56:00;;;;;;;4.18;3.47;;;28.00;1.00;;;;;;5070613;28;20220;-74
2023/06/15 05:58:25;;;;;;;4.72;3.80;;;28.50;1.00;;;;;;5069396;28;20262;-74
2023/06/15 06:00:51;;;;;;;4.78;3.70;;;28.70;1.00;;;;;;5069745;28;20182;-73
2023/06/15 06:03:17;;;;;;;4.65;3.30;;;29.30;1.00;;;;;;5070363;28;20184;-72
2023/06/15 06:05:42;;;;;;;3.67;3.25;;;29.20;1.00;;;;;;5083441;28;20224;-73
2023/06/15 06:08:08;;;;;;;4.18;3.35;;;29.70;1.00;;;;;;5065740;28;20189;-73
2023/06/15 06:10:33;;;;;;;5.25;3.33;;;30.10;1.00;;;;;;5070275;28;20320;-72
2023/06/15 06:12:59;;;;;;;7.45;4.00;;;30.70;1.00;;;;;;5070799;28;20232;-74
2023/06/15 06:15:26;;;;;;;4.55;3.40;;;30.80;1.00;;;;;;5066205;28;20209;-73
2023/06/15 06:17:52;;;;;;;5.45;3.25;;;30.70;1.00;;;;;;5065585;28;20209;-74
2023/06/15 06:20:18;;;;;;;5.55;3.60;;;31.10;1.00;;;;;;5072052;28;20184;-73
2023/06/15 06:22:43;;;;;;;4.25;3.38;;;30.50;1.00;;;;;;5070212;28;20197;-72
2023/06/15 06:25:11;;;;;;;4.28;3.50;;;30.80;1.00;;;;;;5080800;28;20243;-72
2023/06/15 06:27:36;;;;;;;4.65;3.05;;;30.60;1.00;;;;;;5074264;28;20178;-73
2023/06/15 06:30:02;;;;;;;6.28;3.35;;;31.00;1.00;;;;;;5066281;28;20181;-72
2023/06/15 06:32:28;;;;;;;4.10;3.17;;;31.40;1.00;;;;;;5075392;28;20181;-72
2023/06/15 06:34:53;;;;;;;4.72;3.40;;;31.70;1.00;;;;;;5066673;28;20239;-73
2023/06/15 06:37:19;;;;;;;3.65;3.30;;;31.90;1.00;;;;;;5066915;28;20292;-73
2023/06/15 06:39:45;;;;;;;3.55;3.20;;;31.80;1.00;;;;;;5064300;28;20178;-73
2023/06/15 06:42:11;;;;;;;3.65;3.28;;;32.20;1.00;;;;;;5050722;28;20182;-73
2023/06/15 06:44:37;;;;;;;3.40;3.10;;;32.70;1.00;;;;;;5065350;28;20220;-72
2023/06/15 06:47:03;;;;;;;4.28;3.30;;;33.40;1.00;;;;;;5069401;28;20244;-72
2023/06/15 06:49:29;;;;;;;3.90;3.08;;;33.40;1.00;;;;;;5063700;28;20181;-72
2023/06/15 06:51:55;;;;;;;4.78;3.25;;;34.20;1.00;;;;;;5070257;28;20193;-73
2023/06/15 06:54:20;;;;;;;3.45;3.15;;;34.40;1.00;;;;;;5065677;28;20262;-72
2023/06/15 06:56:46;;;;;;;2.97;2.78;;;34.50;1.00;;;;;;5071234;28;20213;-74
2023/06/15 06:59:12;;;;;;;5.90;3.42;;;35.10;1.00;;;;;;5068043;28;20632;-73
2023/06/15 07:01:38;;;;;;;3.42;3.05;;;35.20;1.00;;;;;;5075881;28;20671;-73
2023/06/15 07:04:04;;;;;;;3.15;2.90;;;34.90;1.00;;;;;;5072199;28;20181;-74
2023/06/15 07:06:30;;;;;;;3.40;3.10;;;35.20;1.00;;;;;;5072960;28;20192;-72
2023/06/15 07:08:56;;;;;;;4.47;3.00;;;35.80;1.00;;;;;;5073590;28;20636;-73
2023/06/15 07:11:21;;;;;;;3.53;2.85;;;35.40;1.00;;;;;;5066258;28;20191;-74
2023/06/15 07:13:47;;;;;;;3.47;2.80;;;35.60;1.00;;;;;;5066327;28;20176;-73
2023/06/15 07:16:13;;;;;;;3.78;2.80;;;36.10;1.00;;;;;;5070610;28;20200;-73
2023/06/15 07:18:38;;;;;;;3.28;2.90;;;36.60;1.00;;;;;;5072202;28;20219;-72
2023/06/15 07:21:04;;;;;;;3.92;3.40;;;36.20;1.00;;;;;;5053546;28;20191;-72
2023/06/15 07:23:29;;;;;;;4.38;3.30;;;35.40;1.00;;;;;;5074643;28;21201;-73
2023/06/15 07:25:55;;;;;;;4.07;3.28;;;34.90;1.00;;;;;;5072233;28;20250;-72
2023/06/15 07:28:21;;;;;;;3.20;2.92;;;33.50;1.00;;;;;;5074817;28;20982;-72
2023/06/15 07:30:50;;;;;;;4.32;3.10;;;32.50;1.00;;;;;;5069380;28;20247;-72
2023/06/15 07:33:16;;;;;;;3.60;2.95;;;31.50;1.00;;;;;;5068873;28;20209;-74
2023/06/15 07:35:43;;;;;;;5.05;2.70;;;29.90;1.00;;;;;;5074068;28;20208;-72
2023/06/15 07:38:08;;;;;;;5.47;2.95;;;28.10;1.00;;;;;;5068030;28;20217;-72
2023/06/15 07:40:34;;;;;;;3.58;2.72;;;26.60;1.00;;;;;;5072163;28;20181;-72
2023/06/15 07:43:00;;;;;;;3.60;2.50;;;24.50;1.00;;;;;;5070465;28;20181;-72
2023/06/15 07:45:26;;;;;;;4.30;2.58;;;24.10;1.00;;;;;;5071024;28;20205;-71
2023/06/15 07:47:52;;;;;;;3.28;2.83;;;23.80;1.00;;;;;;5073663;28;20190;-72
2023/06/15 07:50:17;;;;;;;6.35;2.42;;;23.50;1.00;;;;;;5076417;28;20185;-73
2023/06/15 07:52:43;;;;;;;6.15;2.70;;;23.40;1.00;;;;;;5076181;28;20212;-74
2023/06/15 07:55:09;;;;;;;3.55;2.40;;;23.00;1.00;;;;;;5075182;28;20522;-74
2023/06/15 07:57:35;;;;;;;3.45;2.50;;;22.50;1.00;;;;;;5079847;28;20234;-74
2023/06/15 08:00:04;;;;;;;2.90;2.63;;;22.30;1.00;;;;;;5075700;28;20343;-75
2023/06/15 08:02:30;;;;;;;3.15;2.60;;;22.20;1.00;;;;;;5054904;28;20342;-76
2023/06/15 08:04:55;;;;;;;3.00;2.55;;;22.40;1.00;;;;;;5075288;28;20694;-74
2023/06/15 08:07:21;;;;;;;9.05;2.90;;;22.30;1.00;;;;;;5079576;28;20224;-74
2023/06/15 08:09:47;;;;;;;5.95;2.42;;;22.10;1.00;;;;;;5075786;28;20573;-74
2023/06/15 08:12:12;;;;;;;2.97;2.33;;;22.30;1.00;;;;;;5078769;28;20267;-74
2023/06/15 08:14:38;;;;;;;2.72;2.53;;;22.10;1.00;;;;;;5079123;28;20249;-74
2023/06/15 08:17:04;;;;;;;6.25;2.72;;;22.10;1.00;;;;;;5071949;28;20204;-74
2023/06/15 08:19:30;;;;;;;2.75;2.20;;;21.90;1.00;;;;;;5077531;28;20238;-75
2023/06/15 08:21:55;;;;;;;3.65;2.30;;;22.10;1.00;;;;;;5079652;28;20534;-74
2023/06/15 08:24:21;;;;;;;2.72;2.53;;;22.20;1.00;;;;;;5076557;28;20175;-75
2023/06/15 08:26:49;;;;;;;3.35;2.20;;;22.40;1.00;;;;;;5079227;28;20213;-75
2023/06/15 08:29:15;;;;;;;4.07;2.60;;;22.50;1.00;;;;;;5078003;28;20174;-75
2023/06/15 08:31:41;;;;;;;3.45;2.60;;;22.40;1.00;;;;;;5075330;28;20191;-74
2023/06/15 08:34:10;;;;;;;3.85;2.50;;;22.20;1.00;;;;;;5074450;28;20660;-74
2023/06/15 08:36:36;;;;;;;4.72;2.50;;;22.20;1.00;;;;;;5077164;28;20227;-75
2023/06/15 08:39:03;;;;;;;2.70;2.50;;;22.30;1.00;;;;;;5077099;28;20193;-75
2023/06/15 08:41:29;;;;;;;4.70;2.47;;;22.40;1.00;;;;;;5073452;28;20182;-74
2023/06/15 08:43:55;;;;;;;3.45;2.55;;;22.60;1.00;;;;;;5075094;28;20246;-75
2023/06/15 08:46:24;;;;;;;4.00;2.55;;;22.60;1.00;;;;;;5075198;28;20276;-73
2023/06/15 08:48:52;;;;;;;5.03;2.55;;;22.40;1.00;;;;;;5071583;28;20190;-73
2023/06/15 08:51:19;;;;;;;4.18;2.22;;;22.30;1.00;;;;;;5075108;28;20182;-73
2023/06/15 08:53:47;;;;;;;5.20;2.65;;;22.20;1.00;;;;;;5071267;28;20188;-72
2023/06/15 08:56:14;;;;;;;3.92;2.35;;;22.20;1.00;;;;;;5072041;28;20320;-72
2023/06/15 08:58:40;;;;;;;5.28;2.30;;;22.20;1.00;;;;;;5070505;28;20270;-73
2023/06/15 09:01:07;;;;;;;5.30;2.70;;;22.40;1.00;;;;;;5070964;28;20180;-71
2023/06/15 09:03:36;;;;;;;3.38;2.40;;;22.30;1.00;;;;;;5074886;28;20170;-73
2023/06/15 09:06:02;;;;;;;4.63;2.60;;;22.30;1.00;;;;;;5076556;28;20346;-73
2023/06/15 09:08:28;;;;;;;4.70;2.40;;;22.40;1.00;;;;;;5074062;28;20622;-71
2023/06/15 09:11:08;;;;;;;3.65;2.50;;;22.40;1.00;;;;;;5067914;28;20193;-74
2023/06/15 09:13:34;;;;;;;2.40;2.20;;;22.40;1.00;;;;;;5070633;28;20176;-73
2023/06/15 09:16:01;;;;;;;4.47;2.80;;;22.50;1.00;;;;;;5075783;28;20205;-73
2023/06/15 09:18:27;;;;;;;2.92;2.45;;;22.60;1.00;;;;;;5073674;28;20193;-72
2023/06/15 09:21:00;;;;;;;3.28;2.40;;;22.70;1.00;;;;;;5068220;28;20302;-72
2023/06/15 09:23:26;;;;;;;3.08;2.60;;;22.60;1.00;;;;;;5071592;28;20173;-72
2023/06/15 09:25:56;;;;;;;4.80;2.42;;;22.80;1.00;;;;;;5066875;28;20232;-72
2023/06/15 09:28:26;;;;;;;4.80;2.35;;;22.70;1.00;;;;;;5073234;28;20177;-72
2023/06/15 09:30:59;;;;;;;3.90;2.53;;;22.50;1.00;;;;;;5073431;28;20199;-72
2023/06/15 09:33:25;;;;;;;3.63;2.83;;;22.60;1.00;;;;;;5072244;28;20216;-72
2023/06/15 09:36:06;;;;;;;3.15;2.20;;;22.80;1.00;;;;;;5066534;28;20205;-72
2023/06/15 09:38:46;;;;;;;5.72;2.30;;;23.00;1.00;;;;;;5073953;28;20207;-72
2023/06/15 09:41:14;;;;;;;3.40;2.55;;;23.00;1.00;;;;;;5075174;28;20168;-73
2023/06/15 09:43:40;;;;;;;3.20;2.40;;;23.00;1.00;;;;;;5078218;28;20191;-73
2023/06/15 09:46:10;;;;;;;2.95;2.55;;;23.10;1.00;;;;;;5070819;28;20197;-74
2023/06/15 09:48:40;;;;;;;5.53;2.60;;;23.30;1.00;;;;;;5080377;28;20287;-73
2023/06/15 09:51:06;;;;;;;4.53;2.47;;;23.40;1.00;;;;;;5074280;28;20188;-73
2023/06/15 09:53:32;;;;;;;5.13;2.53;;;23.60;1.00;;;;;;5074285;28;20196;-73
2023/06/15 09:55:59;;;;;;;4.03;2.55;;;23.60;1.00;;;;;;5072590;28;20213;-73
2023/06/15 09:58:25;;;;;;;4.13;2.70;;;23.50;1.00;;;;;;5073342;28;20231;-74
2023/06/15 10:00:57;;;;;;;5.13;2.53;;;23.40;1.00;;;;;;5074324;28;20660;-73
2023/06/15 10:03:25;;;;;;;4.03;2.50;;;23.60;1.00;;;;;;5072111;28;20182;-73
2023/06/15 10:05:57;;;;;;;5.00;3.00;;;23.60;1.00;;;;;;5076239;28;20219;-74
2023/06/15 10:08:30;;;;;;;6.20;2.97;;;23.60;1.00;;;;;;5072521;28;20197;-74
2023/06/15 10:10:58;;;;;;;4.05;2.75;;;23.70;1.00;;;;;;5075191;28;20351;-76
2023/06/15 10:13:41;;;;;;;5.07;2.50;;;23.80;1.00;;;;;;5075267;28;20180;-73
2023/06/15 10:16:11;;;;;;;3.70;2.50;;;23.80;1.00;;;;;;5068511;28;20315;-73
2023/06/15 10:18:39;;;;;;;3.45;2.53;;;23.60;1.00;;;;;;5065829;28;20312;-73
2023/06/15 10:21:10;;;;;;;2.92;2.42;;;23.70;1.00;;;;;;5061170;28;20595;-76
2023/06/15 10:23:37;;;;;;;5.70;2.90;;;23.70;1.00;;;;;;5073637;28;20203;-74
2023/06/15 10:26:03;;;;;;;4.15;3.05;;;23.80;1.00;;;;;;5071683;28;20388;-74
2023/06/15 10:28:32;;;;;;;4.78;2.60;;;23.90;1.00;;;;;;5074407;28;20268;-73
2023/06/15 10:31:15;;;;;;;4.43;2.63;;;23.80;1.00;;;;;;5073661;28;20202;-73
2023/06/15 10:33:45;;;;;;;3.92;2.60;;;23.80;1.00;;;;;;5071832;28;20177;-74
2023/06/15 10:36:27;;;;;;;3.78;2.45;;;23.90;1.00;;;;;;5073650;28;20193;-75
2023/06/15 10:39:37;;;;;;;4.57;2.50;;;24.00;1.00;;;;;;5072492;28;20190;-73
2023/06/15 10:42:07;;;;;;;5.32;2.50;;;24.50;1.00;;;;;;4971501;28;20279;-73
2023/06/15 10:44:33;;;;;;;2.75;2.30;;;24.40;1.00;;;;;;4973359;28;20197;-72
2023/06/15 10:47:13;;;;;;;5.53;2.40;;;24.30;1.00;;;;;;5015640;28;20229;-73
2023/06/15 10:49:52;;;;;;;5.07;2.78;;;24.50;1.00;;;;;;5067828;28;20239;-74
2023/06/15 10:52:19;;;;;;;5.05;2.70;;;24.50;1.00;;;;;;5074294;28;20185;-75
2023/06/15 10:54:45;;;;;;;3.30;2.70;;;24.30;1.00;;;;;;5073334;28;20187;-72
2023/06/15 10:57:16;;;;;;;5.80;2.85;;;24.30;1.00;;;;;;5075091;28;20217;-72
2023/06/15 10:59:51;;;;;;;3.22;2.92;;;24.10;1.00;;;;;;5071371;28;20771;-73
2023/06/15 11:02:29;;;;;;;3.13;2.83;;;24.20;1.00;;;;;;5075255;28;20200;-73
2023/06/15 11:05:09;;;;;;;3.50;2.70;;;23.90;1.00;;;;;;5069797;28;20173;-73
2023/06/15 11:07:36;;;;;;;4.32;2.80;;;23.70;1.00;;;;;;5064844;28;20185;-72
2023/06/15 11:10:10;;;;;;;5.75;2.90;;;23.50;1.00;;;;;;5057621;28;20193;-73
2023/06/15 11:12:40;;;;;;;5.43;2.80;;;23.20;1.00;;;;;;5074145;28;20185;-74
2023/06/15 11:15:08;;;;;;;4.78;2.95;;;23.20;1.00;;;;;;5073958;28;20185;-73
2023/06/15 11:18:05;;;;;;;4.85;2.70;;;23.50;1.00;;;;;;5071885;28;20244;-73
2023/06/15 11:20:42;;;;;;;4.07;2.50;;;23.90;1.00;;;;;;5048609;28;20712;-74
2023/06/15 11:23:12;;;;;;;3.25;2.92;;;24.10;1.00;;;;;;5072272;28;20543;-71
2023/06/15 11:25:48;;;;;;;4.60;2.67;;;24.20;1.00;;;;;;5072478;28;20206;-73
2023/06/15 11:28:21;;;;;;;3.15;2.85;;;24.10;1.00;;;;;;5075960;28;20585;-74
2023/06/15 11:30:47;;;;;;;3.40;2.67;;;24.60;1.00;;;;;;5061589;28;20193;-74
2023/06/15 11:33:13;;;;;;;3.75;3.00;;;24.70;1.00;;;;;;5065151;28;20182;-74
2023/06/15 11:35:40;;;;;;;4.65;2.65;;;24.90;1.00;;;;;;5068964;28;20213;-74
2023/06/15 11:38:10;;;;;;;4.53;2.97;;;24.80;1.00;;;;;;5073565;28;20212;-74
2023/06/15 11:40:38;;;;;;;3.95;2.70;;;24.60;1.00;;;;;;5074475;28;20169;-77
2023/06/15 11:43:06;;;;;;;3.88;2.50;;;24.80;1.00;;;;;;5073922;28;20656;-73
2023/06/15 11:45:34;;;;;;;3.45;2.65;;;24.80;1.00;;;;;;5069084;28;20202;-73
2023/06/15 11:48:00;;;;;;;4.85;2.85;;;25.00;1.00;;;;;;5068354;28;20527;-73
2023/06/15 11:50:26;;;;;;;2.70;2.50;;;25.00;1.00;;;;;;5070692;28;20196;-72
2023/06/15 11:52:51;;;;;;;3.45;3.15;;;25.20;1.00;;;;;;5070132;28;20200;-72
2023/06/15 11:55:17;;;;;;;3.83;3.15;;;25.00;1.00;;;;;;5065399;28;20196;-75
2023/06/15 11:57:43;;;;;;;5.25;2.92;;;24.90;1.00;;;;;;5071554;28;20228;-71
2023/06/15 12:00:10;;;;;;;3.97;3.00;;;24.70;1.00;;;;;;5071795;28;20683;-72
2023/06/15 12:02:37;;;;;;;2.80;2.53;;;24.70;1.00;;;;;;5072202;28;20178;-72
2023/06/15 12:05:03;;;;;;;5.13;3.40;;;24.60;1.00;;;;;;5076466;28;20180;-72
2023/06/15 12:07:34;;;;;;;4.07;2.83;;;24.50;1.00;;;;;;5068189;28;20197;-72
2023/06/15 12:10:00;;;;;;;4.30;3.17;;;24.20;1.00;;;;;;5068163;28;20196;-74
2023/06/15 12:12:34;;;;;;;3.38;2.90;;;24.50;1.00;;;;;;5074602;28;20592;-72
2023/06/15 12:15:05;;;;;;;4.30;3.05;;;24.70;1.00;;;;;;5069466;28;20196;-73
2023/06/15 12:17:33;;;;;;;5.85;2.80;;;25.00;1.00;;;;;;5072828;28;20204;-72
2023/06/15 12:20:00;;;;;;;3.65;2.90;;;25.10;1.00;;;;;;5070898;28;20219;-74
2023/06/15 12:22:34;;;;;;;4.32;2.80;;;25.00;1.00;;;;;;5071180;28;20182;-73
2023/06/15 12:25:01;;;;;;;3.10;2.80;;;24.80;1.00;;;;;;5071876;28;20248;-75
2023/06/15 12:34:58;;;;;;;3.10;2.72;;;24.40;1.00;;;;;;5073171;28;20173;-72
2023/06/15 12:37:24;;;;;;;2.90;2.70;;;24.00;1.00;;;;;;5070178;28;20197;-74
2023/06/15 12:39:49;;;;;;;7.35;3.30;;;24.00;1.00;;;;;;5075904;28;20192;-74
2023/06/15 12:42:20;;;;;;;3.80;3.10;;;24.20;1.00;;;;;;5077704;28;20531;-74
2023/06/15 12:44:46;;;;;;;5.32;2.80;;;24.40;1.00;;;;;;5078547;28;20287;-73
2023/06/15 12:47:11;;;;;;;3.90;2.78;;;24.90;1.00;;;;;;5076048;28;20312;-74
2023/06/15 12:49:37;;;;;;;3.65;2.97;;;25.30;1.00;;;;;;5074697;28;20188;-73
2023/06/15 12:52:03;;;;;;;3.90;3.10;;;25.50;1.00;;;;;;5077749;28;20263;-73
2023/06/15 12:54:29;;;;;;;3.20;2.90;;;25.10;1.00;;;;;;5077118;28;20273;-73
2023/06/15 12:56:54;;;;;;;3.53;2.63;;;24.50;1.00;;;;;;5074902;28;20251;-76
2023/06/15 12:59:20;;;;;;;5.18;2.60;;;24.20;1.00;;;;;;5073032;28;20177;-74
2023/06/15 13:01:46;;;;;;;3.67;2.85;;;24.30;1.00;;;;;;5071966;28;20177;-73
2023/06/15 13:04:12;;;;;;;3.78;2.80;;;24.40;1.00;;;;;;5073057;28;20558;-74
2023/06/15 13:06:38;;;;;;;3.47;2.80;;;24.50;1.00;;;;;;5059586;28;20256;-74