Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:03;;;;;;;5.68;1.85;;;0.50;99.90;;;;;;10281162;28;20572;-62
2021/12/26 00:07:05;;;;;;;6.75;2.78;;;0.50;99.90;;;;;;10287665;28;20164;-62
2021/12/26 00:12:08;;;;;;;6.18;2.38;;;0.40;99.90;;;;;;10284573;28;20054;-62
2021/12/26 00:17:09;;;;;;;5.30;2.13;;;0.50;99.90;;;;;;10284525;28;20497;-62
2021/12/26 00:22:11;;;;;;;7.03;2.40;;;0.50;99.90;;;;;;10284316;28;20489;-62
2021/12/26 00:27:14;;;;;;;6.35;2.28;;;0.40;99.90;;;;;;10280970;28;20112;-62
2021/12/26 00:32:16;;;;;;;6.93;2.58;;;0.50;99.90;;;;;;10277780;28;20046;-62
2021/12/26 00:37:19;;;;;;;7.13;2.20;;;0.50;99.90;;;;;;10280654;28;20067;-62
2021/12/26 00:42:20;;;;;;;5.32;2.70;;;0.50;99.90;;;;;;10283561;28;20484;-62
2021/12/26 00:47:22;;;;;;;6.28;2.65;;;0.50;99.90;;;;;;10281089;28;20109;-62
2021/12/26 00:52:24;;;;;;;5.97;2.42;;;0.50;99.90;;;;;;10283618;28;20137;-62
2021/12/26 00:57:26;;;;;;;6.10;2.22;;;0.50;99.90;;;;;;10287737;28;20125;-62
2021/12/26 01:02:27;;;;;;;3.83;2.05;;;0.50;99.90;;;;;;10279342;28;20073;-62
2021/12/26 01:07:48;;;;;;;5.88;2.35;;;0.40;99.90;;;;;;10279187;28;20078;-62
2021/12/26 01:12:52;;;;;;;9.93;2.55;;;0.40;99.90;;;;;;10285129;28;20058;-62
2021/12/26 01:17:56;;;;;;;7.93;3.10;;;0.40;99.90;;;;;;10271983;28;20085;-62
2021/12/26 01:22:57;;;;;;;6.35;2.92;;;0.40;99.90;;;;;;10282807;28;20108;-62
2021/12/26 01:27:59;;;;;;;7.70;2.80;;;0.40;99.90;;;;;;10281098;28;20074;-62
2021/12/26 01:33:01;;;;;;;6.55;2.05;;;0.40;99.90;;;;;;10290110;28;20132;-62
2021/12/26 01:38:03;;;;;;;6.65;2.60;;;0.40;99.90;;;;;;10290717;28;20104;-62
2021/12/26 01:43:05;;;;;;;5.03;2.38;;;0.40;99.90;;;;;;10288111;28;20074;-62
2021/12/26 01:48:07;;;;;;;5.95;1.88;;;0.30;99.90;;;;;;10292933;28;20133;-63
2021/12/26 01:53:10;;;;;;;10.38;3.25;;;0.20;99.90;;;;;;10291617;28;20144;-62
2021/12/26 01:58:12;;;;;;;6.45;2.65;;;0.30;99.90;;;;;;10286526;28;20108;-62
2021/12/26 02:03:14;;;;;;;5.45;2.40;;;0.30;99.90;;;;;;10285752;28;20131;-62
2021/12/26 02:08:16;;;;;;;7.18;2.38;;;0.30;99.90;;;;;;10276615;28;20134;-62
2021/12/26 02:13:17;;;;;;;7.60;3.20;;;0.30;99.90;;;;;;10294319;28;20105;-63
2021/12/26 02:18:20;;;;;;;7.82;2.83;;;0.30;99.90;;;;;;10286740;28;20077;-62
2021/12/26 02:23:24;;;;;;;7.20;3.20;;;0.20;99.90;;;;;;10288648;28;20058;-62
2021/12/26 02:28:28;;;;;;;7.43;2.72;;;0.30;99.90;;;;;;10294002;28;20133;-62
2021/12/26 02:33:29;;;;;;;8.60;2.78;;;0.30;99.90;;;;;;10266801;28;20063;-62
2021/12/26 02:38:32;;;;;;;6.47;3.25;;;0.30;99.90;;;;;;10287012;28;20658;-63
2021/12/26 02:43:34;;;;;;;6.72;3.65;;;0.30;99.90;;;;;;10293852;28;20062;-62
2021/12/26 02:48:36;;;;;;;7.07;2.33;;;0.30;99.90;;;;;;10289425;28;20157;-62
2021/12/26 02:53:39;;;;;;;5.63;2.70;;;0.30;99.90;;;;;;10288752;28;20102;-62
2021/12/26 02:58:42;;;;;;;5.80;2.33;;;0.30;99.90;;;;;;10288125;28;20094;-63
2021/12/26 03:03:44;;;;;;;7.57;3.20;;;0.30;99.90;;;;;;10292443;28;20074;-62
2021/12/26 03:08:47;;;;;;;7.22;2.88;;;0.30;99.90;;;;;;10289461;28;20156;-62
2021/12/26 03:13:49;;;;;;;7.65;3.22;;;0.30;99.90;;;;;;10286484;28;20122;-62
2021/12/26 03:18:56;;;;;;;6.93;3.20;;;0.30;99.90;;;;;;10285688;28;20059;-62
2021/12/26 03:23:58;;;;;;;4.75;1.95;;;0.40;99.90;;;;;;10282832;28;20813;-62
2021/12/26 03:29:00;;;;;;;10.00;3.65;;;0.30;99.90;;;;;;10288228;28;20138;-63
2021/12/26 03:34:03;;;;;;;8.43;3.28;;;0.40;99.90;;;;;;10285597;28;20985;-62
2021/12/26 03:39:05;;;;;;;5.97;2.55;;;0.40;99.90;;;;;;10284665;28;20086;-62
2021/12/26 03:44:07;;;;;;;8.70;3.13;;;0.40;99.90;;;;;;10285714;28;20456;-62
2021/12/26 03:49:10;;;;;;;9.95;3.25;;;0.40;99.90;;;;;;10284448;28;20053;-62
2021/12/26 03:54:12;;;;;;;6.18;2.72;;;0.40;99.90;;;;;;10285378;28;20437;-62
2021/12/26 03:59:14;;;;;;;8.85;3.90;;;0.40;99.90;;;;;;10284746;28;20050;-62
2021/12/26 04:04:16;;;;;;;9.93;3.55;;;0.40;99.90;;;;;;10260437;28;20560;-62
2021/12/26 04:09:19;;;;;;;8.65;3.63;;;0.40;99.90;;;;;;10233326;28;20047;-62
2021/12/26 04:14:21;;;;;;;8.32;4.07;;;0.40;99.90;;;;;;10239996;28;20070;-62
2021/12/26 04:19:23;;;;;;;6.47;3.30;;;0.40;99.90;;;;;;10250743;28;20086;-61
2021/12/26 04:24:25;;;;;;;10.27;3.58;;;0.40;99.90;;;;;;10243912;28;20136;-62
2021/12/26 04:29:27;;;;;;;9.40;3.33;;;0.40;99.90;;;;;;10252548;28;20521;-63
2021/12/26 04:34:28;;;;;;;6.97;3.30;;;0.30;99.90;;;;;;10243207;28;20141;-62
2021/12/26 04:39:30;;;;;;;10.32;3.17;;;0.20;99.90;;;;;;10247885;28;20079;-62
2021/12/26 04:44:32;;;;;;;7.55;2.75;;;0.20;99.90;;;;;;10244064;28;20050;-62
2021/12/26 04:49:34;;;;;;;11.75;3.75;;;0.20;99.90;;;;;;10248153;28;20075;-62
2021/12/26 04:54:35;;;;;;;6.82;2.75;;;0.20;99.90;;;;;;10247438;28;20504;-62
2021/12/26 04:59:37;;;;;;;8.05;2.70;;;0.20;99.90;;;;;;10249336;28;20562;-62
2021/12/26 05:04:41;;;;;;;7.03;2.80;;;0.20;99.90;;;;;;10292044;28;20042;-62
2021/12/26 05:09:45;;;;;;;9.70;3.60;;;0.20;99.90;;;;;;10293125;28;20067;-61
2021/12/26 05:14:46;;;;;;;10.70;3.05;;;0.30;99.90;;;;;;10279333;28;20141;-62
2021/12/26 05:19:48;;;;;;;5.97;2.50;;;0.30;99.90;;;;;;10249306;28;20552;-62
2021/12/26 05:24:50;;;;;;;10.13;3.38;;;0.30;99.90;;;;;;10252734;28;20055;-62
2021/12/26 05:29:52;;;;;;;7.50;3.50;;;0.30;99.90;;;;;;10246049;28;20082;-61
2021/12/26 05:34:53;;;;;;;9.40;3.58;;;0.40;99.90;;;;;;10253143;28;20434;-60
2021/12/26 05:39:56;;;;;;;8.95;3.53;;;0.40;99.90;;;;;;10250882;28;20081;-63
2021/12/26 05:44:58;;;;;;;6.97;3.03;;;0.40;99.90;;;;;;10245501;28;20047;-63
2021/12/26 05:50:00;;;;;;;7.35;3.47;;;0.40;99.90;;;;;;10257263;28;20057;-63
2021/12/26 05:55:03;;;;;;;9.27;3.70;;;0.30;99.90;;;;;;10247966;28;20083;-63
2021/12/26 06:00:10;;;;;;;8.50;3.05;;;0.30;99.90;;;;;;10233528;28;20043;-62
2021/12/26 06:05:12;;;;;;;10.02;3.45;;;0.30;99.90;;;;;;10244984;28;20139;-62
2021/12/26 06:10:14;;;;;;;9.88;3.42;;;0.30;99.90;;;;;;10245872;28;20043;-61
2021/12/26 06:15:16;;;;;;;9.95;3.97;;;0.30;99.90;;;;;;10250024;28;20051;-60
2021/12/26 06:20:17;;;;;;;7.75;3.63;;;0.30;99.90;;;;;;10248425;28;20058;-61
2021/12/26 06:25:19;;;;;;;9.77;3.10;;;0.30;99.90;;;;;;10251007;28;20094;-60
2021/12/26 06:30:21;;;;;;;7.13;2.58;;;0.30;99.90;;;;;;10248801;28;20125;-61
2021/12/26 06:35:23;;;;;;;7.63;3.17;;;0.20;99.90;;;;;;10252520;28;20057;-60
2021/12/26 06:40:24;;;;;;;8.35;3.35;;;0.20;99.90;;;;;;10248207;28;20106;-60
2021/12/26 06:45:26;;;;;;;7.90;3.15;;;0.20;99.90;;;;;;10226550;28;20078;-61
2021/12/26 06:50:28;;;;;;;6.15;2.88;;;0.20;99.90;;;;;;10250882;28;20055;-61
2021/12/26 06:55:30;;;;;;;7.10;2.63;;;0.20;99.90;;;;;;10245542;28;20062;-61
2021/12/26 07:00:32;;;;;;;9.25;3.00;;;0.20;99.90;;;;;;10245990;28;20637;-61
2021/12/26 07:05:35;;;;;;;8.38;2.90;;;0.20;99.90;;;;;;10245639;28;20150;-61
2021/12/26 07:10:37;;;;;;;8.40;3.47;;;0.20;99.90;;;;;;10245065;28;20141;-61
2021/12/26 07:15:39;;;;;;;7.93;2.70;;;0.20;99.90;;;;;;10249011;28;20070;-62
2021/12/26 07:20:40;;;;;;;7.50;2.90;;;0.20;99.90;;;;;;10245454;28;20051;-60
2021/12/26 07:25:42;;;;;;;9.63;3.47;;;0.20;99.90;;;;;;10244930;28;20063;-60
2021/12/26 07:30:44;;;;;;;9.10;3.50;;;0.30;99.90;;;;;;10247307;28;20086;-61
2021/12/26 07:35:46;;;;;;;9.95;3.55;;;0.20;99.90;;;;;;10247241;28;20137;-60
2021/12/26 07:40:48;;;;;;;6.18;2.63;;;0.20;99.90;;;;;;10247253;28;20082;-60
2021/12/26 07:45:50;;;;;;;8.80;2.83;;;0.30;99.90;;;;;;10243273;28;20050;-61
2021/12/26 07:50:51;;;;;;;7.88;3.25;;;0.30;99.90;;;;;;10227180;28;20066;-60
2021/12/26 07:55:59;;;;;;;7.85;3.15;;;0.30;99.90;;;;;;10245345;28;20047;-60
2021/12/26 08:01:01;;;;;;;10.00;3.17;;;0.30;99.90;;;;;;10247551;28;20110;-60
2021/12/26 08:06:03;;;;;;;8.63;2.92;;;0.30;99.90;;;;;;10236242;28;20118;-61
2021/12/26 08:11:05;;;;;;;8.30;3.20;;;0.40;99.90;;;;;;10247052;28;20051;-60
2021/12/26 08:16:08;;;;;;;10.63;4.45;;;0.40;99.90;;;;;;10249307;28;20054;-61
2021/12/26 08:21:10;;;;;;;8.43;3.13;;;0.40;99.90;;;;;;10244291;28;20054;-61
2021/12/26 08:26:12;;;;;;;7.20;2.58;;;0.50;99.90;;;;;;10245965;28;20047;-61
2021/12/26 08:31:16;;;;;;;9.60;3.25;;;0.50;99.90;;;;;;10246259;28;20100;-61
2021/12/26 08:36:20;;;;;;;7.15;3.05;;;0.60;99.90;;;;;;10251945;28;20189;-61
2021/12/26 08:41:23;;;;;;;8.45;3.80;;;0.60;99.90;;;;;;10255651;28;20169;-61
2021/12/26 08:46:24;;;;;;;8.10;2.85;;;0.70;99.90;;;;;;10254086;28;20082;-61
2021/12/26 08:51:28;;;;;;;8.23;2.90;;;0.70;99.90;;;;;;10249078;28;20087;-62
2021/12/26 08:56:30;;;;;;;14.52;5.20;;;0.70;99.90;;;;;;10255139;28;20569;-61
2021/12/26 09:01:32;;;;;;;8.68;3.08;;;0.70;99.90;;;;;;10250747;28;20562;-62
2021/12/26 09:06:34;;;;;;;8.70;3.10;;;0.80;99.90;;;;;;10246464;28;20138;-61
2021/12/26 09:11:36;;;;;;;4.93;2.28;;;0.90;99.90;;;;;;10253486;28;20469;-61
2021/12/26 09:16:37;;;;;;;8.20;3.30;;;0.80;99.90;;;;;;10245547;28;20142;-62
2021/12/26 09:21:39;;;;;;;8.35;3.60;;;0.90;99.90;;;;;;10252067;28;20057;-61
2021/12/26 09:26:41;;;;;;;7.78;3.30;;;0.90;99.90;;;;;;10248399;28;20054;-61
2021/12/26 09:31:43;;;;;;;9.02;2.90;;;0.90;99.90;;;;;;10249745;28;20466;-61
2021/12/26 09:36:45;;;;;;;7.43;3.22;;;1.00;99.90;;;;;;10255203;28;20051;-61
2021/12/26 09:41:47;;;;;;;8.65;4.05;;;1.00;99.90;;;;;;10254319;28;20051;-61
2021/12/26 09:46:52;;;;;;;10.80;2.72;;;1.10;99.90;;;;;;10247999;28;20104;-61
2021/12/26 09:51:54;;;;;;;6.93;3.22;;;1.20;99.90;;;;;;10252795;28;20046;-62
2021/12/26 09:56:56;;;;;;;8.38;3.47;;;1.20;99.90;;;;;;10251177;28;20078;-61
2021/12/26 10:02:09;;;;;;;6.93;3.28;;;1.20;99.90;;;;;;10242435;28;20114;-61
2021/12/26 10:07:22;;;;;;;6.45;2.90;;;1.20;99.90;;;;;;10247934;28;20178;-61
2021/12/26 10:12:24;;;;;;;9.15;4.57;;;1.20;99.90;;;;;;10250289;28;20386;-61
2021/12/26 10:17:27;;;;;;;8.82;3.80;;;1.30;99.90;;;;;;10251262;28;20065;-61
2021/12/26 10:22:29;;;;;;;10.13;4.07;;;1.30;99.90;;;;;;10250729;28;20453;-61
2021/12/26 10:27:32;;;;;;;7.93;3.25;;;1.30;99.90;;;;;;10235628;28;20051;-61
2021/12/26 10:32:38;;;;;;;9.05;3.78;;;1.30;99.90;;;;;;10247636;28;20102;-62
2021/12/26 10:37:48;;;;;;;8.02;3.80;;;1.40;99.90;;;;;;10250072;28;20094;-60
2021/12/26 10:42:53;;;;;;;7.40;3.25;;;1.40;99.90;;;;;;10246461;28;20541;-62
2021/12/26 10:48:02;;;;;;;8.50;3.05;;;1.50;99.90;;;;;;10246560;28;20153;-62
2021/12/26 10:53:11;;;;;;;10.07;3.40;;;1.70;99.90;;;;;;10247145;28;20051;-62
2021/12/26 10:58:15;;;;;;;7.00;3.00;;;1.60;99.90;;;;;;10248887;28;20109;-62
2021/12/26 11:03:23;;;;;;;11.63;3.75;;;1.70;99.90;;;;;;10245579;28;20047;-61
2021/12/26 11:08:36;;;;;;;12.52;4.45;;;1.80;99.90;;;;;;10238758;28;20114;-61
2021/12/26 11:13:38;;;;;;;8.10;3.33;;;2.00;99.90;;;;;;10246678;28;21285;-61
2021/12/26 11:18:39;;;;;;;10.48;4.13;;;2.10;99.90;;;;;;10244506;28;20134;-61
2021/12/26 11:23:43;;;;;;;8.05;4.10;;;2.10;99.90;;;;;;10217990;28;20082;-62
2021/12/26 11:28:48;;;;;;;9.50;2.88;;;2.00;99.90;;;;;;10252029;28;20058;-61
2021/12/26 11:33:56;;;;;;;9.82;3.47;;;1.90;99.90;;;;;;10240112;28;20549;-62
2021/12/26 11:38:58;;;;;;;7.28;4.03;;;1.90;99.90;;;;;;10249226;28;20079;-62
2021/12/26 11:44:13;;;;;;;10.93;4.35;;;1.80;99.90;;;;;;10244203;28;20472;-62
2021/12/26 11:49:33;;;;;;;8.10;3.53;;;1.80;99.90;;;;;;10249402;28;20053;-61
2021/12/26 11:54:58;;;;;;;9.93;3.33;;;1.80;99.90;;;;;;10241936;28;20051;-61
2021/12/26 12:00:09;;;;;;;8.70;3.35;;;1.80;99.90;;;;;;10243829;28;20074;-62
2021/12/26 12:05:36;;;;;;;11.25;4.40;;;1.70;99.90;;;;;;10240763;28;20062;-61
2021/12/26 12:10:49;;;;;;;7.85;3.40;;;1.80;99.90;;;;;;10246471;28;20570;-62
2021/12/26 12:16:02;;;;;;;8.82;3.95;;;1.70;99.90;;;;;;10241264;28;20556;-61
2021/12/26 12:21:30;;;;;;;9.88;3.75;;;1.70;99.90;;;;;;10247785;28;20129;-62
2021/12/26 12:26:56;;;;;;;13.48;4.28;;;1.70;99.90;;;;;;10244753;28;20094;-62
2021/12/26 12:32:07;;;;;;;7.85;3.38;;;1.70;99.90;;;;;;10244858;28;20062;-61
2021/12/26 12:37:36;;;;;;;8.95;3.60;;;1.80;99.90;;;;;;10247236;28;20160;-62
2021/12/26 12:42:41;;;;;;;7.55;3.58;;;1.80;99.90;;;;;;10244286;28;21557;-62
2021/12/26 12:47:43;;;;;;;11.02;4.03;;;1.80;99.90;;;;;;10244105;28;20082;-62
2021/12/26 12:52:46;;;;;;;10.15;4.40;;;1.90;99.90;;;;;;10243946;28;20079;-62
2021/12/26 12:57:53;;;;;;;13.00;4.68;;;1.90;99.90;;;;;;10243814;28;20082;-62
2021/12/26 13:02:59;;;;;;;9.23;4.18;;;1.90;99.90;;;;;;10242796;28;20494;-62
2021/12/26 13:08:04;;;;;;;10.70;4.60;;;1.90;99.90;;;;;;10241247;28;20047;-61
2021/12/26 13:13:12;;;;;;;13.95;4.93;;;1.80;99.90;;;;;;10244883;28;20490;-62
2021/12/26 13:18:13;;;;;;;12.68;5.03;;;1.90;99.90;;;;;;10242625;28;20106;-62
2021/12/26 13:23:15;;;;;;;9.65;3.88;;;1.90;99.90;;;;;;10255726;28;20147;-62
2021/12/26 13:28:19;;;;;;;12.25;4.95;;;1.80;99.90;;;;;;10253450;28;20082;-62
2021/12/26 13:33:25;;;;;;;14.27;5.18;;;1.90;99.90;;;;;;10251533;28;20133;-62
2021/12/26 13:38:33;;;;;;;14.60;5.03;;;1.90;99.90;;;;;;10253725;28;20133;-61
2021/12/26 13:43:38;;;;;;;19.02;5.03;;;1.90;99.90;;;;;;10248068;28;20058;-62
2021/12/26 13:48:53;;;;;;;15.05;5.30;;;1.90;99.90;;;;;;10252047;28;20051;-62
2021/12/26 13:54:08;;;;;;;11.98;4.40;;;1.90;99.90;;;;;;10251925;28;20113;-62
2021/12/26 13:59:29;;;;;;;11.57;3.90;;;1.90;99.90;;;;;;10247401;28;20065;-61
2021/12/26 14:04:32;;;;;;;14.35;4.80;;;1.90;99.90;;;;;;10208681;28;20043;-61
2021/12/26 14:09:43;;;;;;;14.48;4.97;;;1.90;99.90;;;;;;10212164;28;20107;-61
2021/12/26 14:14:45;;;;;;;12.05;5.13;;;1.90;99.90;;;;;;10212000;28;20057;-62
2021/12/26 14:19:58;;;;;;;12.23;4.15;;;1.90;99.90;;;;;;10180491;28;20107;-61
2021/12/26 14:24:59;;;;;;;11.05;4.65;;;1.90;99.90;;;;;;10207589;28;20588;-61
2021/12/26 14:30:03;;;;;;;16.05;5.22;;;1.90;99.90;;;;;;10204389;28;20426;-61
2021/12/26 14:35:12;;;;;;;12.85;5.68;;;1.80;99.90;;;;;;10204717;28;20047;-61
2021/12/26 14:40:14;;;;;;;13.98;5.50;;;1.80;99.90;;;;;;10202388;28;20562;-61
2021/12/26 14:45:16;;;;;;;12.57;5.60;;;1.80;99.90;;;;;;10206538;28;20088;-61
2021/12/26 14:50:20;;;;;;;18.25;5.85;;;1.70;99.90;;;;;;10204085;28;20069;-61
2021/12/26 14:55:24;;;;;;;12.57;5.57;;;1.70;99.90;;;;;;10202354;28;20521;-61
2021/12/26 15:00:26;;;;;;;15.82;5.90;;;1.70;99.90;;;;;;10205951;28;20082;-61
2021/12/26 15:05:33;;;;;;;14.27;5.30;;;1.70;99.90;;;;;;10240655;28;20055;-61
2021/12/26 15:10:57;;;;;;;14.85;4.50;;;1.70;99.90;;;;;;10247602;28;20149;-61
2021/12/26 15:15:58;;;;;;;16.00;5.82;;;1.60;99.90;;;;;;10248251;28;20146;-61
2021/12/26 15:21:06;;;;;;;16.85;5.32;;;1.60;99.90;;;;;;10249363;28;20122;-61
2021/12/26 15:26:20;;;;;;;14.10;5.47;;;1.60;99.90;;;;;;10247112;28;20058;-61
2021/12/26 15:31:33;;;;;;;14.52;5.78;;;1.60;99.90;;;;;;10251307;28;20051;-61
2021/12/26 15:36:44;;;;;;;14.30;4.95;;;1.60;99.90;;;;;;10249351;28;20843;-62
2021/12/26 15:41:53;;;;;;;17.52;5.85;;;1.60;99.90;;;;;;10247288;28;20079;-61
2021/12/26 15:46:55;;;;;;;15.48;5.95;;;1.60;99.90;;;;;;10245873;28;20490;-61
2021/12/26 15:51:57;;;;;;;15.15;6.53;;;1.60;99.90;;;;;;10230307;28;20046;-61
2021/12/26 15:57:00;;;;;;;13.13;5.13;;;1.70;99.90;;;;;;10244192;28;20078;-61
2021/12/26 16:02:02;;;;;;;14.55;5.60;;;1.60;99.90;;;;;;10246791;28;20552;-61
2021/12/26 16:07:03;;;;;;;14.80;6.55;;;1.60;99.90;;;;;;10246125;28;20066;-61
2021/12/26 16:12:05;;;;;;;13.48;5.30;;;1.60;99.90;;;;;;10242507;28;20048;-61
2021/12/26 16:17:08;;;;;;;16.38;5.38;;;1.70;99.90;;;;;;10231466;28;20498;-61
2021/12/26 16:22:09;;;;;;;18.05;6.07;;;1.70;99.90;;;;;;10239071;28;20462;-61
2021/12/26 16:27:15;;;;;;;15.25;6.05;;;1.70;99.90;;;;;;10244082;28;20057;-61
2021/12/26 16:32:18;;;;;;;17.52;6.45;;;1.80;99.90;;;;;;10243911;28;20046;-60
2021/12/26 16:37:20;;;;;;;16.15;7.15;;;1.90;99.90;;;;;;10242308;28;20478;-60
2021/12/26 16:42:22;;;;;;;15.05;6.47;;;2.10;99.90;;;;;;10210961;28;20933;-61
2021/12/26 16:47:25;;;;;;;17.92;6.72;;;2.00;99.90;;;;;;10245211;28;20062;-61
2021/12/26 16:52:27;;;;;;;14.07;6.18;;;2.00;99.90;;;;;;10222968;28;20056;-61
2021/12/26 16:57:30;;;;;;;20.55;6.30;;;2.00;99.90;;;;;;10245746;28;20058;-65
2021/12/26 17:02:32;;;;;;;19.58;6.53;;;1.90;99.90;;;;;;10254957;28;20157;-65
2021/12/26 17:07:36;;;;;;;18.08;6.47;;;1.90;99.90;;;;;;10251809;28;20066;-66
2021/12/26 17:12:38;;;;;;;21.77;7.75;;;1.90;99.90;;;;;;10255540;28;20078;-67
2021/12/26 17:17:40;;;;;;;18.60;7.68;;;1.90;99.90;;;;;;10256994;28;20063;-66
2021/12/26 17:22:42;;;;;;;20.63;6.97;;;1.90;99.90;;;;;;10257029;28;20126;-66
2021/12/26 17:27:45;;;;;;;21.85;8.38;;;1.90;99.90;;;;;;10254127;28;20055;-66
2021/12/26 17:32:53;;;;;;;18.58;7.47;;;1.90;99.90;;;;;;10256643;28;20065;-65
2021/12/26 17:37:55;;;;;;;19.90;8.73;;;1.90;99.90;;;;;;10236783;28;20156;-66
2021/12/26 17:42:57;;;;;;;18.60;7.60;;;1.90;99.90;;;;;;10245286;28;20047;-66
2021/12/26 17:47:59;;;;;;;19.65;7.68;;;1.80;99.90;;;;;;10252686;28;20387;-67
2021/12/26 17:53:00;;;;;;;21.60;7.47;;;1.90;99.90;;;;;;10250641;28;20526;-66
2021/12/26 17:58:02;;;;;;;24.60;9.15;;;1.90;99.90;;;;;;10250412;28;20130;-66
2021/12/26 18:03:07;;;;;;;17.90;7.35;;;1.90;99.90;;;;;;10250173;28;20404;-66
2021/12/26 18:08:10;;;;;;;26.20;8.02;;;1.90;99.90;;;;;;10250666;28;20055;-66
2021/12/26 18:13:12;;;;;;;21.35;7.88;;;1.90;99.90;;;;;;10254057;28;20383;-66
2021/12/26 18:18:15;;;;;;;22.48;9.02;;;1.90;99.90;;;;;;10247385;28;20059;-66
2021/12/26 18:23:17;;;;;;;27.20;10.48;;;1.90;99.90;;;;;;10250412;28;20070;-66
2021/12/26 18:28:19;;;;;;;27.95;9.32;;;1.90;99.90;;;;;;10248149;28;20050;-66
2021/12/26 18:33:21;;;;;;;28.50;9.52;;;1.90;99.90;;;;;;10252031;28;20054;-66
2021/12/26 18:38:23;;;;;;;20.23;7.47;;;1.90;99.90;;;;;;10243203;28;20047;-66
2021/12/26 18:43:25;;;;;;;24.65;8.65;;;1.90;99.90;;;;;;10251843;28;20083;-64
2021/12/26 18:48:26;;;;;;;24.08;7.85;;;1.90;99.90;;;;;;10254857;28;20087;-66
2021/12/26 18:53:28;;;;;;;21.35;7.75;;;1.90;99.90;;;;;;10235511;28;20490;-62
2021/12/26 18:58:31;;;;;;;21.20;7.85;;;2.00;99.90;;;;;;10251042;28;20055;-63
2021/12/26 19:03:34;;;;;;;22.90;7.93;;;1.90;99.90;;;;;;10248956;28;20320;-63
2021/12/26 19:08:36;;;;;;;23.70;8.27;;;1.90;99.90;;;;;;10245722;28;20051;-63
2021/12/26 19:13:38;;;;;;;26.35;8.32;;;2.00;99.90;;;;;;10242066;28;20445;-63
2021/12/26 19:18:40;;;;;;;20.80;7.70;;;2.00;99.90;;;;;;10251783;28;20047;-62
2021/12/26 19:23:43;;;;;;;25.10;9.23;;;2.00;99.90;;;;;;10251060;28;20455;-63
2021/12/26 19:28:47;;;;;;;18.92;7.90;;;2.00;99.90;;;;;;10253312;28;20397;-63
2021/12/26 19:33:51;;;;;;;20.30;7.25;;;2.00;99.90;;;;;;10251668;28;20055;-63
2021/12/26 19:39:16;;;;;;;21.15;8.75;;;2.10;99.90;;;;;;10214054;28;20561;-64
2021/12/26 19:44:19;;;;;;;22.42;8.13;;;2.10;99.90;;;;;;10246388;28;20049;-63
2021/12/26 19:49:20;;;;;;;24.00;8.00;;;2.10;99.90;;;;;;10228847;28;20167;-63
2021/12/26 19:54:22;;;;;;;21.92;7.47;;;2.10;99.90;;;;;;10246854;28;20090;-63
2021/12/26 19:59:25;;;;;;;19.95;7.75;;;2.10;99.90;;;;;;10249065;28;20086;-63
2021/12/26 20:04:27;;;;;;;19.98;7.55;;;2.10;99.90;;;;;;10238807;28;20059;-63
2021/12/26 20:09:28;;;;;;;29.75;9.10;;;2.10;99.90;;;;;;10239613;28;20113;-64
2021/12/26 20:14:30;;;;;;;20.55;7.75;;;2.10;99.90;;;;;;10239715;28;20673;-63
2021/12/26 20:19:32;;;;;;;22.40;8.70;;;2.20;99.90;;;;;;10242896;28;20522;-64
2021/12/26 20:24:34;;;;;;;19.90;7.63;;;2.20;99.90;;;;;;10245519;28;20082;-64
2021/12/26 20:29:36;;;;;;;22.95;7.20;;;2.20;99.90;;;;;;10243044;28;20054;-63
2021/12/26 20:34:38;;;;;;;24.35;8.02;;;2.20;99.90;;;;;;10242502;28;20047;-62
2021/12/26 20:39:41;;;;;;;18.58;6.47;;;2.20;99.90;;;;;;10245312;28;20111;-62
2021/12/26 20:44:45;;;;;;;19.70;7.25;;;2.20;99.90;;;;;;10245757;28;20079;-62
2021/12/26 20:49:47;;;;;;;20.35;7.53;;;2.10;99.90;;;;;;10231402;28;20055;-62
2021/12/26 20:54:49;;;;;;;20.73;7.00;;;2.20;99.90;;;;;;10243429;28;20054;-62
2021/12/26 20:59:54;;;;;;;17.83;6.22;;;2.10;99.90;;;;;;10245106;28;20047;-62
2021/12/26 21:04:56;;;;;;;20.95;8.00;;;2.20;99.90;;;;;;10246098;28;20049;-64
2021/12/26 21:09:58;;;;;;;20.52;7.38;;;2.20;99.90;;;;;;10243981;28;20635;-64
2021/12/26 21:14:59;;;;;;;21.23;7.25;;;2.20;99.90;;;;;;10239685;28;20110;-63
2021/12/26 21:20:03;;;;;;;21.30;7.30;;;2.20;99.90;;;;;;10241962;28;20043;-64
2021/12/26 21:25:06;;;;;;;21.33;7.40;;;2.20;99.90;;;;;;10247355;28;20071;-63
2021/12/26 21:30:10;;;;;;;15.57;6.07;;;2.20;99.90;;;;;;10245178;28;20060;-63
2021/12/26 21:35:12;;;;;;;16.65;6.47;;;2.30;99.90;;;;;;10242644;28;20055;-63
2021/12/26 21:40:14;;;;;;;21.58;6.60;;;2.30;99.90;;;;;;10243802;28;20113;-63
2021/12/26 21:45:16;;;;;;;17.58;6.45;;;2.30;99.90;;;;;;10247343;28;20600;-63
2021/12/26 21:50:22;;;;;;;22.20;8.05;;;2.30;99.90;;;;;;10247242;28;20087;-63
2021/12/26 21:55:26;;;;;;;15.15;5.22;;;2.30;99.90;;;;;;10247009;28;20149;-62
2021/12/26 22:00:31;;;;;;;17.70;6.95;;;2.30;99.90;;;;;;10248042;28;20129;-63
2021/12/26 22:05:33;;;;;;;20.38;6.30;;;2.30;99.90;;;;;;10253493;28;20051;-63
2021/12/26 22:10:34;;;;;;;18.63;7.10;;;2.30;99.90;;;;;;10239194;28;20133;-63
2021/12/26 22:15:36;;;;;;;17.15;5.47;;;2.30;99.90;;;;;;10251763;28;20090;-63
2021/12/26 22:20:38;;;;;;;15.82;5.68;;;2.30;99.90;;;;;;10254696;28;20616;-63
2021/12/26 22:25:41;;;;;;;16.77;6.25;;;2.40;99.90;;;;;;10248696;28;20107;-63
2021/12/26 22:30:43;;;;;;;15.98;6.35;;;2.50;99.90;;;;;;10251283;28;20126;-63
2021/12/26 22:35:45;;;;;;;20.10;6.82;;;2.40;99.90;;;;;;10250312;28;20118;-63
2021/12/26 22:40:48;;;;;;;17.75;6.38;;;2.40;99.90;;;;;;10249456;28;20067;-63
2021/12/26 22:45:49;;;;;;;17.83;5.60;;;2.40;99.90;;;;;;10227911;28;20107;-64
2021/12/26 22:50:53;;;;;;;19.02;6.72;;;2.50;99.90;;;;;;10244327;28;20530;-64
2021/12/26 22:55:56;;;;;;;18.33;6.45;;;2.40;99.90;;;;;;10244715;28;20145;-63
2021/12/26 23:01:00;;;;;;;16.70;6.85;;;2.50;99.90;;;;;;10230685;28;20353;-64
2021/12/26 23:06:06;;;;;;;19.52;6.30;;;2.50;99.90;;;;;;10245128;28;20086;-64
2021/12/26 23:11:08;;;;;;;17.15;5.85;;;2.40;99.90;;;;;;10247798;28;20106;-64
2021/12/26 23:16:10;;;;;;;16.67;6.32;;;2.50;99.90;;;;;;10247558;28;20130;-64
2021/12/26 23:21:13;;;;;;;26.70;6.70;;;2.50;99.90;;;;;;10248602;28;20412;-64
2021/12/26 23:26:15;;;;;;;20.65;6.97;;;2.60;99.90;;;;;;10249322;28;20078;-63
2021/12/26 23:31:17;;;;;;;19.65;5.95;;;2.50;99.90;;;;;;10249244;28;20066;-63
2021/12/26 23:36:20;;;;;;;17.70;5.80;;;2.50;99.90;;;;;;10249548;28;20050;-63
2021/12/26 23:41:24;;;;;;;21.13;6.13;;;2.50;99.90;;;;;;10245330;28;20051;-63
2021/12/26 23:46:26;;;;;;;17.92;5.78;;;2.60;99.90;;;;;;10249983;28;20063;-62
2021/12/26 23:51:28;;;;;;;11.73;4.93;;;2.60;99.90;;;;;;10243507;28;20051;-63
2021/12/26 23:56:30;;;;;;;18.85;5.75;;;2.60;99.90;;;;;;10245305;28;20102;-63
