Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:19;;;;;;;0.93;0.70;;;;;;;;;;5139550;27;20225;-67
2021/06/23 00:04:47;;;;;;;0.70;0.70;;;;;;;;;;5139510;27;20241;-67
2021/06/23 00:07:15;;;;;;;0.73;0.73;;;;;;;;;;5137675;27;20226;-67
2021/06/23 00:09:42;;;;;;;2.60;0.90;;;;;;;;;;5128592;27;20201;-67
2021/06/23 00:12:15;;;;;;;0.70;0.70;;;;;;;;;;5138070;27;20255;-67
2021/06/23 00:14:44;;;;;;;2.97;1.00;;;;;;;;;;5138001;27;20260;-67
2021/06/23 00:17:12;;;;;;;2.40;0.70;;;;;;;;;;5138145;27;20208;-67
2021/06/23 00:19:40;;;;;;;4.00;1.00;;;;;;;;;;5137562;27;20205;-67
2021/06/23 00:22:08;;;;;;;3.30;0.70;;;;;;;;;;5138639;27;20251;-68
2021/06/23 00:24:35;;;;;;;1.50;0.77;;;;;;;;;;5138619;27;20236;-67
2021/06/23 00:27:04;;;;;;;1.53;0.60;;;;;;;;;;5138867;27;20645;-67
2021/06/23 00:29:31;;;;;;;0.70;0.70;;;;;;;;;;5138172;27;20604;-67
2021/06/23 00:32:00;;;;;;;2.57;0.90;;;;;;;;;;5139155;27;20222;-67
2021/06/23 00:34:29;;;;;;;1.57;0.63;;;;;;;;;;5125164;27;20263;-68
2021/06/23 00:36:56;;;;;;;3.70;0.70;;;;;;;;;;5139188;27;20204;-68
2021/06/23 00:39:24;;;;;;;1.50;0.87;;;;;;;;;;5138759;27;20194;-68
2021/06/23 00:41:53;;;;;;;1.17;0.90;;;;;;;;;;5118309;28;20225;-67
2021/06/23 00:44:21;;;;;;;2.27;0.83;;;;;;;;;;5118218;28;20549;-67
2021/06/23 00:46:49;;;;;;;0.90;0.70;;;;;;;;;;5118561;28;20209;-68
2021/06/23 00:49:18;;;;;;;0.77;0.77;;;;;;;;;;5118081;28;20230;-67
2021/06/23 00:51:46;;;;;;;0.50;0.50;;;;;;;;;;5118151;28;20284;-68
2021/06/23 00:54:15;;;;;;;0.60;0.60;;;;;;;;;;5124803;28;20693;-68
2021/06/23 00:56:43;;;;;;;1.13;0.80;;;;;;;;;;5125073;28;20210;-67
2021/06/23 00:59:11;;;;;;;2.13;0.80;;;;;;;;;;5124160;28;20201;-68
2021/06/23 01:01:40;;;;;;;1.60;0.67;;;;;;;;;;5124489;28;20233;-67
2021/06/23 01:04:08;;;;;;;0.57;0.57;;;;;;;;;;5124679;28;20213;-68
2021/06/23 01:06:37;;;;;;;0.80;0.70;;;;;;;;;;5124930;28;20609;-67
2021/06/23 01:09:05;;;;;;;2.43;0.70;;;;;;;;;;5124562;28;20220;-68
2021/06/23 01:11:39;;;;;;;0.83;0.80;;;;;;;;;;5123872;28;20225;-67
2021/06/23 01:14:07;;;;;;;1.30;0.70;;;;;;;;;;5120557;28;20210;-67
2021/06/23 01:16:36;;;;;;;1.63;0.80;;;;;;;;;;5124440;28;20255;-67
2021/06/23 01:19:07;;;;;;;2.20;0.90;;;;;;;;;;5124630;28;20653;-67
2021/06/23 01:21:37;;;;;;;1.30;0.80;;;;;;;;;;5125021;28;20265;-68
2021/06/23 01:24:06;;;;;;;0.63;0.63;;;;;;;;;;5124630;28;20216;-67
2021/06/23 01:26:34;;;;;;;0.60;0.60;;;;;;;;;;5124845;28;20214;-67
2021/06/23 01:29:03;;;;;;;0.77;0.60;;;;;;;;;;5123816;28;20229;-67
2021/06/23 01:31:31;;;;;;;2.90;0.97;;;;;;;;;;5111733;28;20584;-67
2021/06/23 01:33:59;;;;;;;3.50;0.80;;;;;;;;;;5124656;28;20572;-67
2021/06/23 01:36:26;;;;;;;1.57;0.77;;;;;;;;;;5124595;28;20206;-67
2021/06/23 01:38:54;;;;;;;0.70;0.70;;;;;;;;;;5119507;28;20218;-68
2021/06/23 01:41:24;;;;;;;0.73;0.73;;;;;;;;;;5124233;28;20220;-67
2021/06/23 01:43:51;;;;;;;1.30;0.57;;;;;;;;;;5124096;28;20535;-67
2021/06/23 01:46:19;;;;;;;2.40;0.70;;;;;;;;;;5124558;28;20205;-67
2021/06/23 01:48:47;;;;;;;0.60;0.60;;;;;;;;;;5124328;28;20221;-67
2021/06/23 01:51:14;;;;;;;0.77;0.60;;;;;;;;;;5124331;28;20679;-67
2021/06/23 01:53:42;;;;;;;1.30;0.77;;;;;;;;;;5124681;28;20210;-67
2021/06/23 01:56:10;;;;;;;0.57;0.57;;;;;;;;;;5124630;28;20205;-67
2021/06/23 01:58:40;;;;;;;1.00;0.70;;;;;;;;;;5123201;28;20196;-67
2021/06/23 02:01:14;;;;;;;0.80;0.77;;;;;;;;;;5124806;28;20721;-67
2021/06/23 02:03:58;;;;;;;0.70;0.70;;;;;;;;;;5123427;28;20254;-67
2021/06/23 02:06:47;;;;;;;2.23;0.60;;;;;;;;;;5121145;28;20560;-67
2021/06/23 02:09:22;;;;;;;1.93;0.67;;;;;;;;;;5113254;28;20615;-67
2021/06/23 02:11:49;;;;;;;0.70;0.70;;;;;;;;;;5119646;28;20216;-67
2021/06/23 02:14:37;;;;;;;1.77;0.70;;;;;;;;;;5120771;28;20205;-67
2021/06/23 02:17:07;;;;;;;1.30;0.50;;;;;;;;;;5121202;28;20205;-67
2021/06/23 02:19:39;;;;;;;3.00;0.80;;;;;;;;;;5120590;28;20205;-67
2021/06/23 02:22:10;;;;;;;3.10;0.80;;;;;;;;;;5120491;28;20226;-67
2021/06/23 02:24:37;;;;;;;3.27;1.13;;;;;;;;;;5120327;28;20325;-67
2021/06/23 02:27:05;;;;;;;1.77;0.70;;;;;;;;;;5120554;28;20201;-67
2021/06/23 02:29:35;;;;;;;0.83;0.83;;;;;;;;;;5119635;28;20220;-67
2021/06/23 02:32:03;;;;;;;1.30;0.80;;;;;;;;;;5119996;28;20225;-67
2021/06/23 02:34:31;;;;;;;1.50;0.90;;;;;;;;;;5119858;28;20258;-67
2021/06/23 02:36:59;;;;;;;2.93;0.80;;;;;;;;;;5120067;28;20262;-67
2021/06/23 02:39:27;;;;;;;2.17;0.97;;;;;;;;;;5119783;28;20193;-67
2021/06/23 02:41:55;;;;;;;1.50;0.70;;;;;;;;;;5120218;28;20229;-67
2021/06/23 02:44:23;;;;;;;2.07;0.97;;;;;;;;;;5120405;28;20235;-67
2021/06/23 02:46:52;;;;;;;0.63;0.63;;;;;;;;;;5120522;28;20209;-67
2021/06/23 02:49:20;;;;;;;0.63;0.63;;;;;;;;;;5119991;28;20212;-67
2021/06/23 02:51:49;;;;;;;1.00;1.00;;;;;;;;;;5120573;28;20248;-68
2021/06/23 02:54:16;;;;;;;0.80;0.80;;;;;;;;;;5120581;28;20235;-67
2021/06/23 02:56:44;;;;;;;2.33;0.97;;;;;;;;;;5120606;28;20201;-67
2021/06/23 02:59:13;;;;;;;1.80;0.80;;;;;;;;;;5119924;28;20224;-67
2021/06/23 03:01:40;;;;;;;1.03;1.03;;;;;;;;;;5120238;28;20225;-68
2021/06/23 03:04:10;;;;;;;1.73;0.80;;;;;;;;;;5120095;28;20233;-67
2021/06/23 03:06:37;;;;;;;1.23;0.77;;;;;;;;;;5113524;28;20258;-66
2021/06/23 03:09:06;;;;;;;2.23;1.00;;;;;;;;;;5112438;28;20220;-66
2021/06/23 03:11:34;;;;;;;0.87;0.87;;;;;;;;;;5117265;28;20274;-66
2021/06/23 03:14:02;;;;;;;4.17;0.90;;;;;;;;;;5117804;28;20649;-66
2021/06/23 03:16:30;;;;;;;1.60;1.00;;;;;;;;;;5114537;28;20230;-66
2021/06/23 03:18:58;;;;;;;3.83;1.10;;;;;;;;;;5116219;28;20202;-66
2021/06/23 03:21:27;;;;;;;2.30;1.00;;;;;;;;;;5116595;28;20260;-66
2021/06/23 03:23:55;;;;;;;2.60;0.80;;;;;;;;;;5120001;28;20230;-66
2021/06/23 03:26:24;;;;;;;1.97;0.67;;;;;;;;;;5118781;28;20236;-66
2021/06/23 03:28:52;;;;;;;1.90;0.60;;;;;;;;;;5115881;28;20243;-66
2021/06/23 03:31:20;;;;;;;1.50;0.83;;;;;;;;;;5115235;28;20213;-66
2021/06/23 03:33:47;;;;;;;2.50;1.00;;;;;;;;;;5118482;28;20209;-66
2021/06/23 03:36:15;;;;;;;7.10;2.40;;;;;;;;;;5118664;28;20204;-66
2021/06/23 03:38:44;;;;;;;0.80;0.80;;;;;;;;;;5116371;28;20204;-66
2021/06/23 03:41:12;;;;;;;0.80;0.80;;;;;;;;;;5116718;28;20193;-66
2021/06/23 03:43:40;;;;;;;1.73;0.93;;;;;;;;;;5115196;28;20204;-66
2021/06/23 03:46:07;;;;;;;3.17;0.90;;;;;;;;;;5116137;28;20196;-66
2021/06/23 03:48:35;;;;;;;3.80;0.80;;;;;;;;;;5116447;28;20196;-66
2021/06/23 03:51:03;;;;;;;1.10;0.97;;;;;;;;;;5119280;28;20221;-66
2021/06/23 03:53:31;;;;;;;2.77;0.90;;;;;;;;;;5118465;28;20197;-66
2021/06/23 03:56:00;;;;;;;4.07;1.00;;;;;;;;;;5119156;28;20273;-66
2021/06/23 03:58:28;;;;;;;1.70;0.90;;;;;;;;;;5116718;28;20201;-66
2021/06/23 04:00:55;;;;;;;1.20;0.90;;;;;;;;;;5116563;28;20197;-66
2021/06/23 04:03:23;;;;;;;1.07;0.60;;;;;;;;;;5118171;28;20280;-66
2021/06/23 04:05:51;;;;;;;0.90;0.90;;;;;;;;;;5118116;28;20227;-66
2021/06/23 04:08:20;;;;;;;1.77;0.97;;;;;;;;;;5116917;28;20227;-66
2021/06/23 04:10:48;;;;;;;2.57;0.80;;;;;;;;;;5118107;28;20232;-66
2021/06/23 04:13:17;;;;;;;4.20;0.87;;;;;;;;;;5117992;28;20753;-66
2021/06/23 04:15:44;;;;;;;0.87;0.80;;;;;;;;;;5114803;28;20201;-66
2021/06/23 04:18:12;;;;;;;1.50;1.00;;;;;;;;;;5115617;28;20197;-66
2021/06/23 04:20:40;;;;;;;1.83;0.97;;;;;;;;;;5118563;28;20205;-66
2021/06/23 04:23:08;;;;;;;1.03;1.00;;;;;;;;;;5117585;28;20278;-67
2021/06/23 04:25:35;;;;;;;5.87;0.97;;;;;;;;;;5118738;28;20208;-66
2021/06/23 04:28:03;;;;;;;2.13;1.00;;;;;;;;;;5114646;28;20600;-66
2021/06/23 04:30:32;;;;;;;2.40;0.90;;;;;;;;;;5118800;28;20230;-65
2021/06/23 04:33:00;;;;;;;2.73;1.10;;;;;;;;;;5117501;28;20234;-65
2021/06/23 04:35:27;;;;;;;3.30;0.70;;;;;;;;;;5118280;28;20241;-66
2021/06/23 04:37:55;;;;;;;1.00;0.90;;;;;;;;;;5116624;28;20226;-65
2021/06/23 04:40:23;;;;;;;1.20;0.73;;;;;;;;;;5118534;28;20235;-65
2021/06/23 04:42:51;;;;;;;5.83;1.23;;;;;;;;;;5116811;28;20251;-65
2021/06/23 04:45:19;;;;;;;1.20;1.07;;;;;;;;;;5117372;28;20201;-65
2021/06/23 04:47:48;;;;;;;2.47;1.27;;;;;;;;;;5118252;28;20209;-65
2021/06/23 04:50:16;;;;;;;5.93;1.20;;;;;;;;;;5117493;28;20217;-65
2021/06/23 04:52:43;;;;;;;1.73;1.20;;;;;;;;;;5118199;28;20247;-65
2021/06/23 04:55:16;;;;;;;6.87;1.30;;;;;;;;;;5115621;28;20234;-66
2021/06/23 04:57:44;;;;;;;4.17;1.30;;;;;;;;;;5109682;28;20201;-65
2021/06/23 05:00:12;;;;;;;1.30;1.00;;;;;;;;;;5112826;28;20198;-65
2021/06/23 05:02:40;;;;;;;3.27;1.00;;;;;;;;;;5117718;28;20258;-65
2021/06/23 05:05:10;;;;;;;0.77;0.70;;;;;;;;;;5116409;28;20205;-65
2021/06/23 05:07:38;;;;;;;2.10;0.70;;;;;;;;;;5117798;28;20234;-65
2021/06/23 05:10:06;;;;;;;2.53;1.00;;;;;;;;;;5114473;28;20279;-66
2021/06/23 05:12:33;;;;;;;2.23;0.80;;;;;;;;;;5111981;28;20221;-65
2021/06/23 05:15:01;;;;;;;2.23;0.70;;;;;;;;;;5115977;28;20863;-66
2021/06/23 05:17:29;;;;;;;1.27;0.60;;;;;;;;;;5116865;28;20232;-67
2021/06/23 05:19:57;;;;;;;2.67;1.00;;;;;;;;;;5118497;28;20213;-65
2021/06/23 05:22:26;;;;;;;1.30;0.90;;;;;;;;;;5118715;28;20228;-65
2021/06/23 05:24:54;;;;;;;1.53;0.87;;;;;;;;;;5116758;28;20203;-65
2021/06/23 05:27:22;;;;;;;1.83;0.90;;;;;;;;;;5120020;28;20206;-66
2021/06/23 05:29:50;;;;;;;2.40;0.90;;;;;;;;;;5118583;28;20203;-66
2021/06/23 05:32:17;;;;;;;1.90;0.50;;;;;;;;;;5119317;28;20264;-65
2021/06/23 05:34:45;;;;;;;2.83;1.10;;;;;;;;;;5118356;28;20269;-65
2021/06/23 05:37:13;;;;;;;3.73;0.90;;;;;;;;;;5118572;28;20259;-67
2021/06/23 05:39:42;;;;;;;2.97;0.80;;;;;;;;;;5121527;28;20215;-67
2021/06/23 05:42:10;;;;;;;1.30;0.87;;;;;;;;;;5120698;28;20231;-67
2021/06/23 05:44:38;;;;;;;1.20;0.80;;;;;;;;;;5119348;28;20203;-67
2021/06/23 05:47:05;;;;;;;2.37;1.40;;;;;;;;;;5115431;28;20245;-66
2021/06/23 05:49:33;;;;;;;3.27;2.87;;;;;;;;;;5118268;28;20204;-65
2021/06/23 05:52:03;;;;;;;3.20;1.63;;;;;;;;;;5117773;28;20261;-65
2021/06/23 05:54:31;;;;;;;1.87;1.00;;;;;;;;;;5118101;28;20228;-66
2021/06/23 05:57:00;;;;;;;0.77;0.77;;;;;;;;;;5110807;28;20200;-67
2021/06/23 05:59:29;;;;;;;2.40;0.70;;;;;;;;;;5117751;28;20254;-66
2021/06/23 06:01:57;;;;;;;0.77;0.77;;;;;;;;;;5119225;28;20232;-65
2021/06/23 06:04:25;;;;;;;1.87;0.70;;;;;;;;;;5118022;28;20588;-65
2021/06/23 06:06:52;;;;;;;0.90;0.77;;;;;;;;;;5121233;28;20204;-65
2021/06/23 06:09:20;;;;;;;3.63;1.00;;;;;;;;;;5110335;28;20207;-66
2021/06/23 06:11:48;;;;;;;2.70;0.63;;;;;;;;;;5119816;28;20259;-67
2021/06/23 06:14:17;;;;;;;0.83;0.50;;;;;;;;;;5118942;28;20203;-65
2021/06/23 06:16:44;;;;;;;3.27;0.87;;;;;;;;;;5116180;28;20208;-68
2021/06/23 06:19:12;;;;;;;3.53;0.90;;;;;;;;;;5121120;28;20599;-67
2021/06/23 06:21:40;;;;;;;1.10;1.00;;;;;;;;;;5119210;28;20223;-66
2021/06/23 06:24:07;;;;;;;1.80;0.60;;;;;;;;;;5119740;28;20204;-66
2021/06/23 06:26:36;;;;;;;6.53;0.70;;;;;;;;;;5111883;28;20203;-64
2021/06/23 06:29:04;;;;;;;0.80;0.80;;;;;;;;;;5106844;28;20207;-64
2021/06/23 06:31:33;;;;;;;0.90;0.90;;;;;;;;;;5120068;28;20259;-65
2021/06/23 06:34:01;;;;;;;1.43;0.70;;;;;;;;;;5119327;28;20631;-65
2021/06/23 06:36:29;;;;;;;0.70;0.70;;;;;;;;;;5119081;28;20198;-65
2021/06/23 06:38:56;;;;;;;0.63;0.63;;;;;;;;;;5120282;28;20208;-65
2021/06/23 06:41:24;;;;;;;0.93;0.70;;;;;;;;;;5118091;28;20612;-65
2021/06/23 06:43:52;;;;;;;1.80;0.77;;;;;;;;;;5119825;28;20244;-65
2021/06/23 06:46:19;;;;;;;3.07;0.83;;;;;;;;;;5117968;28;20198;-64
2021/06/23 06:48:49;;;;;;;5.60;1.20;;;;;;;;;;5120190;28;20210;-64
2021/06/23 06:51:16;;;;;;;1.23;0.70;;;;;;;;;;5118186;28;20231;-66
2021/06/23 06:53:44;;;;;;;1.23;1.00;;;;;;;;;;5120214;28;20830;-66
2021/06/23 06:56:12;;;;;;;1.27;1.00;;;;;;;;;;5118329;28;20210;-65
2021/06/23 06:58:39;;;;;;;2.20;1.83;;;;;;;;;;5119736;28;20206;-66
2021/06/23 07:01:07;;;;;;;1.30;0.77;;;;;;;;;;5119674;28;20266;-67
2021/06/23 07:03:35;;;;;;;2.27;0.80;;;;;;;;;;5107500;28;20206;-67
2021/06/23 07:06:04;;;;;;;2.73;0.90;;;;;;;;;;5119209;28;20208;-66
2021/06/23 07:08:32;;;;;;;3.40;1.10;;;;;;;;;;5118562;28;20201;-67
2021/06/23 07:11:00;;;;;;;3.13;0.83;;;;;;;;;;5106326;28;20752;-66
2021/06/23 07:13:27;;;;;;;1.17;0.83;;;;;;;;;;5115734;28;20196;-67
2021/06/23 07:15:55;;;;;;;2.00;1.37;;;;;;;;;;5116974;28;20197;-67
2021/06/23 07:18:27;;;;;;;2.83;0.90;;;;;;;;;;5117963;28;20205;-67
2021/06/23 07:20:54;;;;;;;0.67;0.50;;;;;;;;;;5119060;28;20205;-66
2021/06/23 07:23:24;;;;;;;2.33;0.70;;;;;;;;;;5118951;28;20196;-66
2021/06/23 07:25:51;;;;;;;2.30;0.80;;;;;;;;;;5119742;28;20196;-65
2021/06/23 07:28:28;;;;;;;1.40;0.70;;;;;;;;;;5119431;28;20205;-67
2021/06/23 07:30:56;;;;;;;0.80;0.77;;;;;;;;;;5119673;28;20205;-66
2021/06/23 07:33:23;;;;;;;0.70;0.70;;;;;;;;;;5119813;28;20209;-67
2021/06/23 07:38:38;;;;;;;3.47;0.90;;;;;;;;;;5119227;28;20205;-65
2021/06/23 07:41:06;;;;;;;2.57;0.97;;;;;;;;;;5119623;28;20322;-65
2021/06/23 07:43:35;;;;;;;2.63;0.70;;;;;;;;;;5119045;28;20202;-65
2021/06/23 07:46:05;;;;;;;1.23;0.90;;;;;;;;;;5119525;28;20212;-65
2021/06/23 07:48:55;;;;;;;1.23;0.60;;;;;;;;;;5119304;28;20278;-65
2021/06/23 07:51:28;;;;;;;0.70;0.60;;;;;;;;;;5119057;28;20310;-66
2021/06/23 08:10:40;;;;;;;1.37;0.80;;;;;;;;;;5119256;28;20237;-65
2021/06/23 08:13:08;;;;;;;0.60;0.60;;;;;;;;;;5114701;28;20253;-65
2021/06/23 08:15:37;;;;;;;2.00;0.80;;;;;;;;;;5119145;28;20651;-65
2021/06/23 08:18:05;;;;;;;1.10;0.90;;;;;;;;;;5119186;28;20658;-65
2021/06/23 08:20:33;;;;;;;1.20;0.70;;;;;;;;;;5119008;28;20215;-66
2021/06/23 08:23:00;;;;;;;3.87;1.33;;;;;;;;;;5119031;28;20717;-66
2021/06/23 08:25:28;;;;;;;3.70;0.90;;;;;;;;;;5119054;28;20356;-66
2021/06/23 08:27:58;;;;;;;3.83;1.07;;;;;;;;;;5117775;28;20298;-66
2021/06/23 08:30:26;;;;;;;2.00;1.00;;;;;;;;;;5117991;28;20219;-65
2021/06/23 08:32:55;;;;;;;4.07;1.00;;;;;;;;;;5117826;28;20266;-66
2021/06/23 08:35:22;;;;;;;1.67;0.90;;;;;;;;;;5108492;28;20275;-66
2021/06/23 08:37:51;;;;;;;2.93;0.80;;;;;;;;;;5117811;28;20235;-66
2021/06/23 08:40:20;;;;;;;2.10;0.90;;;;;;;;;;5117668;28;20233;-66
2021/06/23 08:42:48;;;;;;;2.63;1.47;;;;;;;;;;5117490;28;20712;-66
2021/06/23 08:45:17;;;;;;;2.50;0.83;;;;;;;;;;5118216;28;20607;-66
2021/06/23 08:47:45;;;;;;;2.33;0.97;;;;;;;;;;5118043;28;20211;-66
2021/06/23 08:50:14;;;;;;;2.27;0.87;;;;;;;;;;5118481;28;20204;-66
2021/06/23 08:52:42;;;;;;;0.70;0.70;;;;;;;;;;5118150;28;20262;-66
2021/06/23 08:55:10;;;;;;;2.20;0.90;;;;;;;;;;5118247;28;20209;-66
2021/06/23 08:57:38;;;;;;;0.93;0.93;;;;;;;;;;5117982;28;20210;-66
2021/06/23 09:00:06;;;;;;;1.03;0.93;;;;;;;;;;5118438;28;20241;-66
2021/06/23 09:02:35;;;;;;;3.30;0.90;;;;;;;;;;5118088;28;20227;-66
2021/06/23 09:05:05;;;;;;;0.83;0.70;;;;;;;;;;5118388;28;20210;-66
2021/06/23 09:07:37;;;;;;;1.73;1.00;;;;;;;;;;5118335;28;20209;-66
2021/06/23 09:10:06;;;;;;;2.63;1.10;;;;;;;;;;5118451;28;20206;-66
2021/06/23 09:12:34;;;;;;;1.07;0.90;;;;;;;;;;5113534;28;20678;-66
2021/06/23 09:15:02;;;;;;;3.07;0.80;;;;;;;;;;5121533;28;20202;-66
2021/06/23 09:17:30;;;;;;;2.30;1.20;;;;;;;;;;5122238;28;20206;-66
2021/06/23 09:20:00;;;;;;;3.33;1.10;;;;;;;;;;5122323;28;20592;-66
2021/06/23 09:22:46;;;;;;;1.70;0.80;;;;;;;;;;5122374;28;20272;-65
2021/06/23 09:25:24;;;;;;;2.90;0.60;;;;;;;;;;5122024;28;20204;-66
2021/06/23 09:27:54;;;;;;;2.43;0.90;;;;;;;;;;5122238;28;20239;-66
2021/06/23 09:30:29;;;;;;;2.03;0.80;;;;;;;;;;5122266;28;20203;-66
2021/06/23 09:33:07;;;;;;;2.63;0.60;;;;;;;;;;5122065;28;20230;-66
2021/06/23 09:35:37;;;;;;;1.43;0.67;;;;;;;;;;5121937;28;20242;-65
2021/06/23 09:38:05;;;;;;;3.10;1.20;;;;;;;;;;5122127;28;20214;-65
2021/06/23 09:40:41;;;;;;;0.93;0.93;;;;;;;;;;5122168;28;20211;-65
2021/06/23 09:43:10;;;;;;;2.37;0.80;;;;;;;;;;5121628;28;20231;-65
2021/06/23 09:45:40;;;;;;;0.97;0.83;;;;;;;;;;5121978;28;20201;-65
2021/06/23 09:48:09;;;;;;;0.93;0.70;;;;;;;;;;5121912;28;20207;-65
2021/06/23 09:50:38;;;;;;;0.80;0.80;;;;;;;;;;5121584;28;20244;-65
2021/06/23 09:53:08;;;;;;;3.47;1.20;;;;;;;;;;5121195;28;20230;-65
2021/06/23 09:55:37;;;;;;;1.13;0.80;;;;;;;;;;5121443;28;20210;-65
2021/06/23 09:58:12;;;;;;;3.23;2.77;;;;;;;;;;5120910;28;20261;-65
2021/06/23 10:01:02;;;;;;;1.23;0.90;;;;;;;;;;5121495;28;20632;-66
2021/06/23 10:03:30;;;;;;;0.83;0.60;;;;;;;;;;5121707;28;20226;-65
2021/06/23 10:06:19;;;;;;;0.80;0.80;;;;;;;;;;5121874;28;20212;-65
2021/06/23 10:08:47;;;;;;;2.53;1.33;;;;;;;;;;5121195;28;20197;-66
2021/06/23 10:11:15;;;;;;;2.23;1.00;;;;;;;;;;5121140;28;20228;-65
2021/06/23 10:13:42;;;;;;;0.83;0.70;;;;;;;;;;5116467;28;20267;-66
2021/06/23 10:16:10;;;;;;;0.70;0.70;;;;;;;;;;5121506;28;20212;-65
2021/06/23 10:18:38;;;;;;;3.30;0.90;;;;;;;;;;5121183;28;20248;-65
2021/06/23 10:21:07;;;;;;;2.87;0.73;;;;;;;;;;5121369;28;20269;-67
2021/06/23 10:23:35;;;;;;;1.27;0.90;;;;;;;;;;5121679;28;20206;-66
2021/06/23 10:26:03;;;;;;;0.70;0.70;;;;;;;;;;5121736;28;20241;-65
2021/06/23 10:28:31;;;;;;;0.70;0.70;;;;;;;;;;5121562;28;20205;-65
2021/06/23 10:30:59;;;;;;;0.67;0.60;;;;;;;;;;5121343;28;20209;-65
2021/06/23 10:33:29;;;;;;;0.80;0.80;;;;;;;;;;5121426;28;20678;-65
2021/06/23 10:35:57;;;;;;;2.73;0.70;;;;;;;;;;5121297;28;20236;-65
2021/06/23 10:38:26;;;;;;;2.13;0.77;;;;;;;;;;5120434;28;20205;-65
2021/06/23 10:40:54;;;;;;;1.83;0.70;;;;;;;;;;5121082;28;20205;-66
2021/06/23 10:43:22;;;;;;;2.43;0.90;;;;;;;;;;5120443;28;20234;-67
2021/06/23 10:45:51;;;;;;;0.93;0.57;;;;;;;;;;5120613;28;20278;-66
2021/06/23 10:48:19;;;;;;;2.73;0.80;;;;;;;;;;5120816;28;20207;-66
2021/06/23 10:50:46;;;;;;;0.80;0.80;;;;;;;;;;5121066;28;20556;-66
2021/06/23 10:53:32;;;;;;;1.50;0.80;;;;;;;;;;5120551;28;20237;-66
2021/06/23 10:56:00;;;;;;;0.70;0.70;;;;;;;;;;5120778;28;20207;-65
2021/06/23 10:58:29;;;;;;;2.53;0.73;;;;;;;;;;5120461;28;20297;-65
2021/06/23 11:01:07;;;;;;;1.30;1.10;;;;;;;;;;5120805;28;20207;-64
2021/06/23 11:03:50;;;;;;;1.77;0.73;;;;;;;;;;5120757;28;20200;-68
2021/06/23 11:06:32;;;;;;;0.70;0.70;;;;;;;;;;5106244;28;20669;-65
2021/06/23 11:09:20;;;;;;;0.97;0.80;;;;;;;;;;5120196;28;20202;-65
2021/06/23 11:11:47;;;;;;;0.73;0.73;;;;;;;;;;5117298;28;20218;-65
2021/06/23 11:14:16;;;;;;;0.77;0.50;;;;;;;;;;5118567;28;20562;-66
2021/06/23 11:16:43;;;;;;;0.93;0.83;;;;;;;;;;5120165;28;20206;-67
2021/06/23 11:19:12;;;;;;;2.90;0.80;;;;;;;;;;5120689;28;20205;-67
2021/06/23 11:21:40;;;;;;;1.20;0.80;;;;;;;;;;5120431;28;20615;-67
2021/06/23 11:24:14;;;;;;;2.20;0.73;;;;;;;;;;5120055;28;20567;-66
2021/06/23 11:26:52;;;;;;;3.90;0.77;;;;;;;;;;5119785;28;20209;-65
2021/06/23 11:29:27;;;;;;;6.03;1.27;;;;;;;;;;5119599;28;20302;-65
2021/06/23 11:31:58;;;;;;;0.73;0.50;;;;;;;;;;5119781;28;20236;-65
2021/06/23 11:34:51;;;;;;;0.80;0.80;;;;;;;;;;5119813;28;20225;-65
2021/06/23 11:37:20;;;;;;;0.60;0.60;;;;;;;;;;5119155;28;20204;-67
2021/06/23 11:39:49;;;;;;;2.47;1.20;;;;;;;;;;5119791;28;20206;-67
2021/06/23 11:42:17;;;;;;;1.20;0.83;;;;;;;;;;5119293;28;20267;-67
2021/06/23 11:44:45;;;;;;;0.70;0.67;;;;;;;;;;5119602;28;20214;-67
2021/06/23 11:47:13;;;;;;;1.70;0.87;;;;;;;;;;5120025;28;20684;-67
2021/06/23 11:49:42;;;;;;;1.80;0.70;;;;;;;;;;5119901;28;20232;-67
2021/06/23 11:52:10;;;;;;;0.83;0.70;;;;;;;;;;5119894;28;20229;-67
2021/06/23 11:54:38;;;;;;;2.10;0.73;;;;;;;;;;5119657;28;20627;-67
2021/06/23 11:57:08;;;;;;;0.40;0.40;;;;;;;;;;5119522;28;20264;-67
2021/06/23 11:59:36;;;;;;;0.57;0.50;;;;;;;;;;5119170;28;20207;-67
2021/06/23 12:02:04;;;;;;;1.50;0.80;;;;;;;;;;5119248;28;20234;-67
2021/06/23 12:04:33;;;;;;;3.30;0.80;;;;;;;;;;5119165;28;20264;-66
2021/06/23 12:07:00;;;;;;;0.70;0.70;;;;;;;;;;5119343;28;20653;-67
2021/06/23 12:09:28;;;;;;;0.70;0.70;;;;;;;;;;5119004;28;20234;-67
2021/06/23 12:11:58;;;;;;;2.50;0.80;;;;;;;;;;5114664;28;20222;-67
2021/06/23 12:14:27;;;;;;;1.07;0.97;;;;;;;;;;5105509;28;20255;-67
2021/06/23 12:16:54;;;;;;;3.80;1.10;;;;;;;;;;5118939;28;20607;-67
2021/06/23 12:19:22;;;;;;;1.57;0.90;;;;;;;;;;5119149;28;20211;-67
2021/06/23 12:21:50;;;;;;;2.00;0.80;;;;;;;;;;5118834;28;20227;-67
2021/06/23 12:24:18;;;;;;;2.17;1.33;;;;;;;;;;5118527;28;20208;-65
2021/06/23 12:26:45;;;;;;;1.57;0.87;;;;;;;;;;5118383;28;20619;-67
2021/06/23 12:29:13;;;;;;;0.97;0.70;;;;;;;;;;5118513;28;20216;-66
2021/06/23 12:31:42;;;;;;;5.03;0.90;;;;;;;;;;5119201;28;20220;-65
2021/06/23 12:34:10;;;;;;;4.07;0.90;;;;;;;;;;5119151;28;20217;-65
2021/06/23 12:36:38;;;;;;;0.67;0.67;;;;;;;;;;5118399;28;20228;-65
2021/06/23 12:39:06;;;;;;;0.73;0.73;;;;;;;;;;5119972;28;20208;-65
2021/06/23 12:41:34;;;;;;;1.80;0.83;;;;;;;;;;5118673;28;20230;-65
2021/06/23 12:44:01;;;;;;;0.80;0.80;;;;;;;;;;5118828;28;20244;-65
2021/06/23 12:46:30;;;;;;;1.93;1.00;;;;;;;;;;5118543;28;20201;-67
2021/06/23 12:48:59;;;;;;;1.83;0.80;;;;;;;;;;5118238;28;20569;-67
2021/06/23 12:51:27;;;;;;;0.70;0.70;;;;;;;;;;5118354;28;20223;-65
2021/06/23 12:53:54;;;;;;;0.73;0.70;;;;;;;;;;5118769;28;20206;-65
2021/06/23 12:56:22;;;;;;;1.57;0.77;;;;;;;;;;5118557;28;20223;-65
2021/06/23 12:58:50;;;;;;;0.60;0.60;;;;;;;;;;5118741;28;20217;-65
2021/06/23 13:01:18;;;;;;;3.13;0.70;;;;;;;;;;5105769;28;20230;-65
2021/06/23 13:03:46;;;;;;;0.90;0.60;;;;;;;;;;5118085;28;20214;-66
2021/06/23 13:06:15;;;;;;;4.77;1.60;;;;;;;;;;5118113;28;20202;-66
2021/06/23 13:08:43;;;;;;;1.00;0.90;;;;;;;;;;5118229;28;20537;-65
2021/06/23 13:11:12;;;;;;;0.83;0.83;;;;;;;;;;5118359;28;20207;-67
2021/06/23 13:13:40;;;;;;;1.57;0.90;;;;;;;;;;5113624;28;20219;-67
2021/06/23 13:16:10;;;;;;;1.00;0.70;;;;;;;;;;5118337;28;20278;-67
2021/06/23 13:18:38;;;;;;;0.80;0.80;;;;;;;;;;5118215;28;20206;-67
2021/06/23 13:21:06;;;;;;;2.67;0.87;;;;;;;;;;5118347;28;20600;-65
2021/06/23 13:23:35;;;;;;;2.63;1.10;;;;;;;;;;5118093;28;20272;-66
2021/06/23 13:26:03;;;;;;;0.80;0.70;;;;;;;;;;5118488;28;20206;-65
2021/06/23 13:28:31;;;;;;;1.73;0.60;;;;;;;;;;5117654;28;20211;-66
2021/06/23 13:30:59;;;;;;;2.73;0.80;;;;;;;;;;5118097;28;20210;-67
2021/06/23 13:33:27;;;;;;;2.83;0.90;;;;;;;;;;5118179;28;20264;-66
2021/06/23 13:35:54;;;;;;;0.87;0.87;;;;;;;;;;5117797;28;20230;-65
2021/06/23 13:38:23;;;;;;;1.80;0.70;;;;;;;;;;5117680;28;20201;-65
2021/06/23 13:40:52;;;;;;;2.50;1.50;;;;;;;;;;5117858;28;20246;-66
2021/06/23 13:43:20;;;;;;;0.63;0.63;;;;;;;;;;5117538;28;20258;-67
2021/06/23 13:45:48;;;;;;;1.33;1.00;;;;;;;;;;5119182;28;20212;-67
2021/06/23 13:48:16;;;;;;;0.60;0.60;;;;;;;;;;5119418;28;20209;-68
2021/06/23 13:50:44;;;;;;;3.90;1.90;;;;;;;;;;5118368;28;20201;-65
2021/06/23 13:53:12;;;;;;;0.80;0.80;;;;;;;;;;5118018;28;20682;-66
2021/06/23 13:55:41;;;;;;;0.60;0.60;;;;;;;;;;5118290;28;20637;-66
2021/06/23 13:58:12;;;;;;;4.27;0.90;;;;;;;;;;5104874;28;20216;-66
2021/06/23 14:00:40;;;;;;;1.07;0.97;;;;;;;;;;5120477;28;20728;-65
2021/06/23 14:03:08;;;;;;;0.60;0.60;;;;;;;;;;5121707;28;20721;-65
2021/06/23 14:05:37;;;;;;;1.87;0.80;;;;;;;;;;5121472;28;20674;-66
2021/06/23 14:08:05;;;;;;;1.70;0.70;;;;;;;;;;5121455;28;20203;-65
2021/06/23 14:10:33;;;;;;;1.13;0.60;;;;;;;;;;5121531;28;20207;-65
2021/06/23 14:13:01;;;;;;;2.13;1.30;;;;;;;;;;5117506;28;20269;-66
2021/06/23 14:15:30;;;;;;;0.97;0.63;;;;;;;;;;5121097;28;20273;-66
2021/06/23 14:17:59;;;;;;;0.63;0.63;;;;;;;;;;5121357;28;20215;-66
2021/06/23 14:20:28;;;;;;;1.50;1.07;;;;;;;;;;5121057;28;20320;-65
2021/06/23 14:22:55;;;;;;;1.27;0.77;;;;;;;;;;5121067;28;20232;-65
2021/06/23 14:25:23;;;;;;;3.40;1.00;;;;;;;;;;5121072;28;20228;-65
2021/06/23 14:27:52;;;;;;;1.10;1.00;;;;;;;;;;5120800;28;20211;-65
2021/06/23 14:30:20;;;;;;;0.80;0.80;;;;;;;;;;5120957;28;20657;-66
2021/06/23 14:32:49;;;;;;;0.83;0.80;;;;;;;;;;5120970;28;20232;-66
2021/06/23 14:35:18;;;;;;;0.60;0.60;;;;;;;;;;5120397;28;20591;-66
2021/06/23 14:37:46;;;;;;;1.40;0.90;;;;;;;;;;5120893;28;20214;-67
2021/06/23 14:40:14;;;;;;;0.70;0.70;;;;;;;;;;5120907;28;20208;-67
2021/06/23 14:42:42;;;;;;;1.27;0.80;;;;;;;;;;5120261;28;20228;-66
2021/06/23 14:45:11;;;;;;;0.80;0.80;;;;;;;;;;5121076;28;20196;-66
2021/06/23 14:47:39;;;;;;;0.80;0.80;;;;;;;;;;5120401;28;20236;-66
2021/06/23 14:50:10;;;;;;;1.20;0.80;;;;;;;;;;5120728;28;20257;-66
2021/06/23 14:52:38;;;;;;;1.07;0.70;;;;;;;;;;5120390;28;20270;-66
2021/06/23 14:55:07;;;;;;;0.90;0.90;;;;;;;;;;5120357;28;20277;-66
2021/06/23 14:57:34;;;;;;;1.43;1.10;;;;;;;;;;5119854;28;20216;-67
2021/06/23 15:00:03;;;;;;;1.40;1.00;;;;;;;;;;5120964;28;20201;-67
2021/06/23 15:02:31;;;;;;;0.90;0.70;;;;;;;;;;5120808;28;20697;-68
2021/06/23 15:04:58;;;;;;;0.87;0.80;;;;;;;;;;5121661;28;20210;-67
2021/06/23 15:07:27;;;;;;;1.33;1.10;;;;;;;;;;5122488;28;20195;-68
2021/06/23 15:09:57;;;;;;;1.20;0.70;;;;;;;;;;5121341;28;20214;-67
2021/06/23 15:12:24;;;;;;;0.67;0.67;;;;;;;;;;5115676;28;20225;-68
2021/06/23 15:14:52;;;;;;;1.63;1.07;;;;;;;;;;5120560;28;20611;-67