Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:01;;;;;;;12.63;3.55;;;10.50;99.90;;;10.54;100.00;101018.38;5033241;28;20104;-87
2023/09/14 00:03:27;;;;;;;11.20;2.88;;;10.40;99.90;;;10.51;100.00;101006.03;5030731;28;20033;-85
2023/09/14 00:05:52;;;;;;;14.70;3.38;;;10.40;99.90;;;10.46;100.00;101006.63;5029107;28;20408;-84
2023/09/14 00:08:21;;;;;;;10.23;3.20;;;10.30;99.90;;;10.45;100.00;101004.09;5026506;28;20033;-85
2023/09/14 00:10:54;;;;;;;10.57;3.00;;;10.20;99.90;;;10.38;100.00;101006.81;5012354;28;20128;-86
2023/09/14 00:13:19;;;;;;;11.50;3.47;;;10.20;99.90;;;10.31;100.00;100993.16;5007820;28;20041;-84
2023/09/14 00:15:46;;;;;;;9.10;3.00;;;10.10;99.90;;;10.25;100.00;100993.13;5018563;28;20460;-85
2023/09/14 00:18:11;;;;;;;14.30;3.17;;;10.00;99.90;;;10.15;100.00;100985.34;5036794;28;20043;-84
2023/09/14 00:20:37;;;;;;;14.65;2.92;;;9.90;99.90;;;10.06;100.00;100990.13;5014125;28;20060;-85
2023/09/14 00:23:03;;;;;;;8.98;2.70;;;9.80;99.90;;;10.00;100.00;100980.06;5031749;28;20033;-87
2023/09/14 00:25:29;;;;;;;12.35;2.92;;;9.80;99.90;;;9.98;100.00;100977.56;5034773;28;20033;-86
2023/09/14 00:27:55;;;;;;;9.38;2.80;;;9.80;99.90;;;9.99;100.00;100967.47;5029689;28;20428;-87
2023/09/14 00:30:23;;;;;;;8.68;2.60;;;9.80;99.90;;;9.95;100.00;100945.25;5017378;28;20042;-87
2023/09/14 00:32:51;;;;;;;17.15;3.47;;;9.80;99.90;;;10.05;100.00;100942.09;5022854;28;20042;-85
2023/09/14 00:35:18;;;;;;;;;;;9.80;99.90;;;10.15;100.00;100923.47;5026260;28;20109;-85
2023/09/14 00:37:45;;;;;;;9.18;2.50;;;10.00;99.90;;;10.02;100.00;100924.31;5031699;28;19943;-86
2023/09/14 00:40:13;;;;;;;13.25;2.65;;;9.80;99.90;;;9.93;100.00;100922.78;5015282;28;20473;-86
2023/09/14 00:42:42;;;;;;;13.07;3.20;;;9.70;99.90;;;9.91;100.00;100928.47;4997777;28;20105;-85
2023/09/14 00:45:15;;;;;;;9.40;2.78;;;9.70;99.90;;;9.84;100.00;100929.47;5039178;28;20040;-86
2023/09/14 00:47:49;;;;;;;9.00;2.78;;;9.70;99.90;;;9.73;100.00;100931.78;5031360;28;20045;-85
2023/09/14 00:50:17;;;;;;;12.48;3.55;;;9.60;99.90;;;9.62;100.00;100919.56;5037057;28;20397;-87
2023/09/14 00:53:10;;;;;;;15.30;3.45;;;9.50;99.90;;;9.61;100.00;100926.06;5031294;28;20065;-86
2023/09/14 00:55:37;;;;;;;12.05;3.33;;;9.50;99.90;;;9.61;100.00;100923.34;5039770;28;20079;-86
2023/09/14 00:58:04;;;;;;;9.27;3.15;;;9.50;99.90;;;9.59;100.00;100922.72;5035719;28;20037;-85
2023/09/14 01:00:31;;;;;;;10.30;3.13;;;9.40;99.90;;;9.54;100.00;100916.19;5016541;28;20128;-87
2023/09/14 01:02:58;;;;;;;14.68;2.88;;;9.40;99.90;;;9.46;100.00;100920.78;5016836;28;20469;-86
2023/09/14 01:05:31;;;;;;;9.88;3.00;;;9.30;99.90;;;9.45;100.00;100923.69;5016107;28;20488;-86
2023/09/14 01:07:57;;;;;;;9.05;2.85;;;9.30;99.90;;;9.39;100.00;100919.06;5012558;28;20154;-87
2023/09/14 01:10:23;;;;;;;10.02;2.63;;;9.20;99.90;;;9.33;100.00;100923.41;5034549;28;20047;-87
2023/09/14 01:12:50;;;;;;;10.43;2.50;;;9.20;99.90;;;9.29;100.00;100917.56;5031667;28;20035;-85
2023/09/14 01:15:47;;;;;;;8.48;2.72;;;9.20;99.90;;;9.30;100.00;100921.09;5025734;28;20037;-85
2023/09/14 01:18:29;;;;;;;9.05;2.60;;;9.10;99.90;;;9.24;100.00;100920.00;5015968;28;20041;-85
2023/09/14 01:21:20;;;;;;;12.15;2.80;;;9.10;99.90;;;9.24;100.00;100903.69;5034640;28;20045;-86
2023/09/14 01:24:22;;;;;;;15.15;3.10;;;9.10;99.90;;;9.26;100.00;100903.50;5026928;28;20045;-87
2023/09/14 01:26:49;;;;;;;9.63;3.05;;;9.10;99.90;;;9.28;100.00;100885.06;5034166;28;20520;-84
2023/09/14 01:29:16;;;;;;;12.63;3.38;;;9.20;99.90;;;9.31;100.00;100893.69;5027574;28;20033;-86
2023/09/14 01:31:42;;;;;;;9.15;3.05;;;9.20;99.90;;;9.27;100.00;100881.50;5019006;28;20037;-84
2023/09/14 01:34:10;;;;;;;13.93;3.08;;;9.20;99.90;;;9.33;100.00;100882.56;5032301;28;20030;-86
2023/09/14 01:36:57;;;;;;;;;;;9.20;99.90;;;9.25;100.00;100871.88;5022165;28;20035;-85
2023/09/14 01:39:26;;;;;;;12.93;3.40;;;9.20;99.90;;;9.26;100.00;100887.16;5016027;28;19917;-85
2023/09/14 01:41:55;;;;;;;14.52;3.20;;;9.10;99.90;;;9.28;100.00;100885.94;5019623;28;20485;-86
2023/09/14 01:44:27;;;;;;;7.53;2.88;;;9.20;99.90;;;9.33;100.00;100882.56;5041932;28;20060;-88
2023/09/14 01:46:54;;;;;;;8.00;2.90;;;9.20;99.90;;;9.28;100.00;100871.47;5043828;28;20037;-86
2023/09/14 01:49:20;;;;;;;8.75;3.10;;;9.20;99.90;;;9.26;100.00;100871.66;5033514;28;20095;-86
2023/09/14 01:51:46;;;;;;;11.80;2.88;;;9.10;99.90;;;9.23;100.00;100882.94;5020793;28;20393;-86
2023/09/14 01:54:12;;;;;;;13.98;3.63;;;9.10;99.90;;;9.18;100.00;100877.28;5033660;28;20033;-85
2023/09/14 01:56:38;;;;;;;13.57;3.45;;;9.00;99.90;;;9.25;100.00;100874.59;5015611;28;20034;-85
2023/09/14 01:59:05;;;;;;;13.38;3.50;;;9.10;99.90;;;9.22;100.00;100854.03;5013763;28;20030;-86
2023/09/14 02:01:30;;;;;;;14.73;4.50;;;9.10;99.90;;;9.34;100.00;100841.53;5017666;28;20033;-84
2023/09/14 02:03:56;;;;;;;13.50;3.97;;;9.20;99.90;;;9.42;100.00;100807.00;5027128;28;20029;-85
2023/09/14 02:06:22;;;;;;;14.70;4.53;;;9.40;99.90;;;9.49;100.00;100799.66;5030710;28;20049;-85
2023/09/14 02:08:48;;;;;;;13.25;3.97;;;9.50;99.90;;;9.53;100.00;100806.38;5023589;28;20037;-84
2023/09/14 02:11:13;;;;;;;15.98;3.78;;;9.50;99.90;;;9.51;100.00;100808.47;5027389;28;20041;-84
2023/09/14 02:13:43;;;;;;;14.35;3.90;;;9.50;99.90;;;9.49;100.00;100818.75;5006455;28;20382;-83
2023/09/14 02:16:09;;;;;;;13.38;3.95;;;9.40;99.90;;;9.45;100.00;100814.75;5007819;28;20034;-84
2023/09/14 02:18:35;;;;;;;18.27;3.90;;;9.40;99.90;;;9.44;100.00;100810.34;5032263;28;20035;-83
2023/09/14 02:21:01;;;;;;;15.48;3.67;;;9.40;99.90;;;9.42;100.00;100810.56;5047773;28;20040;-84
2023/09/14 02:23:27;;;;;;;13.00;3.40;;;9.30;99.90;;;9.42;100.00;100812.44;5048086;28;20033;-84
2023/09/14 02:25:53;;;;;;;12.55;3.92;;;9.30;99.90;;;9.33;100.00;100812.63;5018866;28;20370;-84
2023/09/14 02:28:20;;;;;;;17.55;3.67;;;9.20;99.90;;;9.26;100.00;100810.94;5031680;28;20038;-82
2023/09/14 02:30:47;;;;;;;15.60;3.70;;;9.20;99.90;;;9.30;100.00;100804.88;5014891;28;20057;-83
2023/09/14 02:33:14;;;;;;;15.77;3.55;;;9.20;99.90;;;9.22;100.00;100813.22;5048062;28;20535;-83
2023/09/14 02:35:41;;;;;;;12.13;3.15;;;9.10;99.90;;;9.20;100.00;100813.44;5030555;28;20041;-83
2023/09/14 02:38:07;;;;;;;13.43;3.53;;;9.10;99.90;;;9.16;100.00;100819.47;5030903;28;20060;-83
2023/09/14 02:40:35;;;;;;;17.05;3.63;;;9.10;99.90;;;9.14;100.00;100824.28;5031024;28;20484;-83
2023/09/14 02:43:02;;;;;;;11.70;3.30;;;9.00;99.90;;;9.11;100.00;100830.97;5050393;28;20087;-83
2023/09/14 02:45:29;;;;;;;12.57;3.58;;;9.00;99.90;;;9.06;100.00;100819.84;5032669;28;20044;-83
2023/09/14 02:47:55;;;;;;;15.05;3.08;;;9.00;99.90;;;9.09;100.00;100833.03;5031264;28;20128;-82
2023/09/14 02:50:21;;;;;;;14.25;3.55;;;9.00;99.90;;;9.06;100.00;100828.88;5029734;28;20612;-83
2023/09/14 02:52:46;;;;;;;13.10;3.90;;;9.00;99.90;;;9.10;100.00;100831.19;5032662;28;20111;-83
2023/09/14 02:55:12;;;;;;;12.05;3.85;;;9.00;99.90;;;9.04;100.00;100817.34;5014493;28;20473;-82
2023/09/14 02:57:39;;;;;;;13.60;3.45;;;9.00;99.90;;;8.98;100.00;100812.69;5032923;28;20476;-83
2023/09/14 03:00:07;;;;;;;10.43;3.28;;;8.90;99.90;;;8.91;100.00;100833.59;5015992;28;20041;-83
2023/09/14 03:02:34;;;;;;;17.25;3.55;;;8.70;99.90;;;8.92;100.00;100817.06;5015037;28;20033;-84
2023/09/14 03:04:59;;;;;;;14.63;3.45;;;8.70;99.90;;;8.98;100.00;100793.63;5042987;28;20034;-82
2023/09/14 03:07:25;;;;;;;18.77;3.92;;;8.70;99.90;;;8.90;100.00;100785.66;5026223;28;20034;-83
2023/09/14 03:09:54;;;;;;;;;;;8.80;99.90;;;8.89;100.00;100771.22;4995263;28;20120;-82
2023/09/14 03:12:19;;;;;;;10.63;3.63;;;8.70;99.90;;;8.83;100.00;100782.06;5016141;28;20391;-82
2023/09/14 03:14:45;;;;;;;10.88;3.42;;;8.70;99.90;;;8.83;100.00;100780.19;5031905;28;20025;-83
2023/09/14 03:17:11;;;;;;;18.67;3.80;;;8.60;99.90;;;8.82;100.00;100789.38;5015082;28;20049;-82
2023/09/14 03:19:38;;;;;;;10.90;3.40;;;8.60;99.90;;;8.77;100.00;100797.31;5029480;28;20500;-83
2023/09/14 03:22:04;;;;;;;13.13;3.65;;;8.60;99.90;;;8.73;100.00;100805.03;5013785;28;20040;-81
2023/09/14 03:24:30;;;;;;;10.50;2.72;;;8.60;99.90;;;8.67;100.00;100803.13;5033132;28;20036;-82
2023/09/14 03:26:55;;;;;;;15.43;3.83;;;8.50;99.90;;;8.68;100.00;100807.50;5014139;28;20540;-82
2023/09/14 03:29:21;;;;;;;11.20;3.10;;;8.50;99.90;;;8.65;100.00;100802.47;5030537;28;20029;-82
2023/09/14 03:31:47;;;;;;;11.77;3.55;;;8.60;99.90;;;8.70;100.00;100805.44;5031942;28;20029;-82
2023/09/14 03:34:13;;;;;;;12.38;3.70;;;8.60;99.90;;;8.70;100.00;100807.31;5031220;28;20045;-83
2023/09/14 03:36:39;;;;;;;16.70;3.70;;;8.60;99.90;;;8.71;100.00;100798.13;5012916;28;20122;-82
2023/09/14 03:39:05;;;;;;;10.88;3.85;;;8.60;99.90;;;8.77;100.00;100803.59;5032048;28;20477;-82
2023/09/14 03:41:34;;;;;;;12.95;3.95;;;8.70;99.90;;;8.80;100.00;100796.91;5033420;28;20044;-81
2023/09/14 03:44:00;;;;;;;12.23;3.45;;;8.70;99.90;;;8.75;100.00;100797.53;5013628;28;20048;-83
2023/09/14 03:46:26;;;;;;;13.50;3.70;;;8.70;99.90;;;8.70;100.00;100808.16;5025879;28;20030;-82
2023/09/14 03:48:51;;;;;;;9.75;3.38;;;8.60;99.90;;;8.61;100.00;100812.09;5029958;28;20041;-82
2023/09/14 03:51:17;;;;;;;13.15;3.40;;;8.50;99.90;;;8.54;100.00;100819.38;5029969;28;20626;-81
2023/09/14 03:53:43;;;;;;;12.32;3.20;;;8.40;99.90;;;8.43;100.00;100813.38;5013558;28;20030;-82
2023/09/14 03:56:09;;;;;;;15.15;3.58;;;8.30;99.90;;;8.43;100.00;100820.72;5028338;28;20086;-83
2023/09/14 03:58:36;;;;;;;15.18;3.30;;;8.30;99.90;;;8.47;100.00;100816.56;5029814;28;20135;-81
2023/09/14 04:01:03;;;;;;;13.60;3.50;;;8.30;99.90;;;8.41;100.00;100818.19;5004874;28;20511;-81
2023/09/14 04:03:29;;;;;;;8.97;3.07;;;8.20;99.90;;;8.39;100.00;100822.97;5020418;28;20037;-81
2023/09/14 04:05:55;;;;;;;15.80;3.70;;;8.30;99.90;;;8.40;100.00;100821.94;5033128;28;20103;-81
2023/09/14 04:08:23;;;;;;;14.07;3.88;;;8.30;99.90;;;8.39;100.00;100819.44;5031216;28;20329;-81
2023/09/14 04:10:51;;;;;;;14.65;3.80;;;8.30;99.90;;;8.43;100.00;100815.28;5017856;28;20036;-81
2023/09/14 04:13:30;;;;;;;10.68;3.20;;;8.30;99.90;;;8.51;100.00;100819.78;5023964;28;20042;-81
2023/09/14 04:16:04;;;;;;;15.07;3.88;;;8.40;99.90;;;8.50;100.00;100824.34;5025706;28;20083;-82
2023/09/14 04:18:36;;;;;;;11.60;3.60;;;8.50;99.90;;;8.46;100.00;100826.59;5018484;28;20053;-81
2023/09/14 04:21:04;;;;;;;10.13;3.10;;;8.40;99.90;;;8.42;100.00;100825.31;5013866;28;20034;-80
2023/09/14 04:23:30;;;;;;;;;;;8.30;99.90;;;8.37;100.00;100829.69;5018440;28;20032;-80
2023/09/14 04:25:59;;;;;;;18.20;3.50;;;8.20;99.90;;;8.29;100.00;100841.53;5013377;28;19913;-80
2023/09/14 04:28:25;;;;;;;12.70;3.55;;;8.20;99.90;;;8.34;100.00;100826.28;4996660;28;20040;-80
2023/09/14 04:31:01;;;;;;;12.15;3.58;;;8.20;99.90;;;8.42;100.00;100825.31;5015580;28;21119;-80
2023/09/14 04:33:29;;;;;;;9.57;3.33;;;8.30;99.90;;;8.44;100.00;100828.66;5010803;28;20488;-80
2023/09/14 04:35:57;;;;;;;16.42;4.00;;;8.30;99.90;;;8.46;100.00;100823.88;5018825;28;20022;-82
2023/09/14 04:38:24;;;;;;;;;;;8.40;99.90;;;8.45;100.00;100827.63;5023862;28;20040;-86
2023/09/14 04:40:50;;;;;;;11.82;3.70;;;8.40;99.90;;;8.42;100.00;100828.03;5025973;28;19917;-80
2023/09/14 04:43:16;;;;;;;19.40;4.30;;;8.30;99.90;;;8.47;100.00;100827.44;5019642;28;20535;-79
2023/09/14 04:45:41;;;;;;;18.30;3.72;;;8.40;99.90;;;8.49;100.00;100809.94;5023605;28;20091;-83
2023/09/14 04:48:08;;;;;;;13.45;4.43;;;8.50;99.90;;;8.48;100.00;100818.25;5042836;28;20103;-81
2023/09/14 04:50:34;;;;;;;10.27;3.75;;;8.40;99.90;;;8.49;100.00;100819.91;5017136;28;20042;-80
2023/09/14 04:53:00;;;;;;;15.25;3.83;;;8.40;99.90;;;8.55;100.00;100826.47;5037500;28;20039;-80
2023/09/14 04:55:25;;;;;;;13.40;3.97;;;8.50;99.90;;;8.57;100.00;100821.69;5037303;28;20098;-80
2023/09/14 04:57:52;;;;;;;12.60;3.60;;;8.50;99.90;;;8.51;100.00;100830.66;5030298;28;20037;-81
2023/09/14 05:00:18;;;;;;;16.80;4.60;;;8.40;99.90;;;8.53;100.00;100823.13;5037131;28;20037;-79
2023/09/14 05:02:45;;;;;;;15.82;4.10;;;8.50;99.90;;;8.60;100.00;100824.00;5006064;28;20038;-80
2023/09/14 05:05:11;;;;;;;15.20;3.58;;;8.50;99.90;;;8.59;100.00;100828.59;5034433;28;20039;-80
2023/09/14 05:07:39;;;;;;;20.38;4.20;;;8.50;99.90;;;8.63;100.00;100831.75;5016419;28;20041;-80
2023/09/14 05:10:07;;;;;;;13.93;4.00;;;8.60;99.90;;;8.67;100.00;100827.59;5017893;28;20480;-82
2023/09/14 05:12:34;;;;;;;19.38;4.18;;;8.60;99.90;;;8.63;100.00;100823.59;5034549;28;20279;-82
2023/09/14 05:15:00;;;;;;;11.75;3.78;;;8.60;99.90;;;8.63;100.00;100832.63;5017960;28;20034;-80
2023/09/14 05:17:27;;;;;;;9.95;4.05;;;8.50;99.90;;;8.60;100.00;100829.44;5033469;28;20025;-80
2023/09/14 05:19:53;;;;;;;18.95;4.57;;;8.60;99.90;;;8.63;100.00;100837.19;5034905;28;20030;-79
2023/09/14 05:22:19;;;;;;;15.75;4.20;;;8.50;99.90;;;8.68;100.00;100833.88;5032319;28;20567;-80
2023/09/14 05:24:46;;;;;;;15.82;4.70;;;8.60;99.90;;;8.70;100.00;100829.91;5040993;28;20025;-80
2023/09/14 05:27:12;;;;;;;17.83;4.72;;;8.70;99.90;;;8.70;100.00;100831.81;5016938;28;20082;-79
2023/09/14 05:29:38;;;;;;;14.55;5.47;;;8.60;99.90;;;8.71;100.00;100844.38;5015643;28;20041;-80
2023/09/14 05:32:04;;;;;;;17.48;4.95;;;8.70;99.90;;;8.75;100.00;100827.47;5023236;28;20041;-79
2023/09/14 05:34:30;;;;;;;21.98;6.15;;;8.70;99.90;;;8.80;100.00;100826.84;5016097;28;20040;-81
2023/09/14 05:36:56;;;;;;;16.70;5.00;;;8.80;99.90;;;8.90;100.00;100823.75;5044404;28;20384;-80
2023/09/14 05:39:22;;;;;;;17.60;5.10;;;8.80;99.90;;;8.91;100.00;100818.13;5050970;28;20029;-80
2023/09/14 05:41:48;;;;;;;18.33;5.47;;;8.90;99.90;;;8.93;100.00;100817.91;5015056;28;20116;-85
2023/09/14 05:44:13;;;;;;;15.60;5.38;;;8.90;99.90;;;9.00;100.00;100820.66;5026127;28;20041;-85
2023/09/14 05:46:40;;;;;;;13.45;5.05;;;8.90;99.90;;;9.07;100.00;100830.53;5017650;28;20083;-85
2023/09/14 05:49:06;;;;;;;21.08;5.18;;;8.90;99.90;;;9.07;100.00;100822.38;5022210;28;20033;-87
2023/09/14 05:51:33;;;;;;;16.23;5.07;;;9.00;99.90;;;9.19;100.00;100832.66;5034722;28;20037;-84
2023/09/14 05:53:59;;;;;;;14.10;5.40;;;9.00;99.90;;;9.24;100.00;100826.63;5020122;28;20083;-86
2023/09/14 05:56:25;;;;;;;16.92;5.20;;;9.10;99.90;;;9.25;100.00;100820.13;5033954;28;20029;-87
2023/09/14 05:58:51;;;;;;;18.25;5.47;;;9.20;99.90;;;9.39;100.00;100823.75;5017400;28;20041;-88
2023/09/14 06:01:17;;;;;;;18.98;6.30;;;9.30;99.90;;;9.49;100.00;100818.75;5029973;28;20033;-88
2023/09/14 06:03:43;;;;;;;17.30;5.97;;;9.40;99.90;;;9.62;100.00;100809.75;5025949;28;20396;-89
2023/09/14 06:06:09;;;;;;;14.82;5.55;;;9.50;99.90;;;9.74;100.00;100808.13;5042434;28;20116;-90
2023/09/14 06:08:35;;;;;;;18.63;6.38;;;9.70;99.90;;;9.84;100.00;100806.88;5050807;28;20047;-90
2023/09/14 06:11:02;;;;;;;20.37;6.13;;;9.70;99.90;;;9.87;100.00;100810.03;5035062;28;20029;-92
2023/09/14 06:13:28;;;;;;;19.70;5.90;;;9.80;99.90;;;10.01;100.00;100807.28;5040166;28;20041;-90
2023/09/14 06:15:54;;;;;;;16.58;6.05;;;9.90;99.90;;;10.11;100.00;100796.81;5052252;28;20041;-90
2023/09/14 06:18:20;;;;;;;18.70;6.40;;;10.00;99.90;;;10.21;100.00;100794.50;5052124;28;20416;-91
2023/09/14 06:20:46;;;;;;;20.38;7.20;;;10.10;99.90;;;10.32;100.00;100800.34;5036655;28;20038;-94
2023/09/14 06:23:13;;;;;;;16.90;7.45;;;10.20;99.90;;;10.40;100.00;100804.75;5053684;28;20036;-93
2023/09/14 06:25:39;;;;;;;24.13;6.93;;;10.30;99.90;;;10.50;100.00;100807.94;5039981;28;21710;-91
2023/09/14 06:28:05;;;;;;;18.48;7.78;;;10.40;99.90;;;10.57;100.00;100819.66;5036630;28;20037;-92
2023/09/14 06:30:32;;;;;;;21.05;7.85;;;10.50;99.90;;;10.73;100.00;100833.88;5022671;28;20124;-95
2023/09/14 06:32:58;;;;;;;17.40;8.05;;;10.60;99.90;;;10.62;100.00;100843.59;5037548;28;20069;-94
2023/09/14 06:35:24;;;;;;;25.13;7.82;;;10.60;99.90;;;10.77;100.00;100865.19;5020762;28;20057;-90
2023/09/14 06:37:50;;;;;;;21.70;7.88;;;10.70;99.90;;;10.91;100.00;100883.19;5055915;28;20040;-93
2023/09/14 06:40:16;;;;;;;23.40;8.65;;;10.80;99.90;;;11.00;100.00;100899.34;5051840;28;20036;-93
2023/09/14 06:42:43;;;;;;;22.27;8.27;;;10.80;99.90;;;11.04;100.00;100917.81;5026354;28;20046;-89
2023/09/14 06:45:09;;;;;;;18.00;8.77;;;10.90;99.90;;;11.18;100.00;100924.09;5027752;28;20059;-85
2023/09/14 06:47:34;;;;;;;24.13;8.73;;;11.00;99.90;;;11.33;100.00;100926.56;5030133;28;20042;-86
2023/09/14 06:50:00;;;;;;;24.05;9.20;;;11.10;99.90;;;11.47;100.00;100923.78;5042014;28;20034;-90
2023/09/14 06:52:26;;;;;;;27.58;9.25;;;11.20;99.90;;;11.44;100.00;100962.47;5029495;28;20437;-84
2023/09/14 06:54:51;;;;;;;19.08;7.82;;;11.30;99.90;;;11.34;100.00;100985.59;5033458;28;20029;-87
2023/09/14 06:57:17;;;;;;;20.48;8.35;;;11.30;99.90;;;11.62;100.00;101017.25;5034338;28;20041;-86
2023/09/14 06:59:43;;;;;;;19.52;8.40;;;11.40;99.90;;;11.83;100.00;101028.97;5041066;28;20126;-87
2023/09/14 07:02:09;;;;;;;22.60;7.97;;;11.50;99.90;;;11.85;100.00;101050.63;5038203;28;20037;-85
2023/09/14 07:04:35;;;;;;;22.33;7.53;;;11.60;99.90;;;11.88;100.00;101077.53;5026911;28;20473;-86
2023/09/14 07:07:01;;;;;;;20.25;8.43;;;11.60;99.90;;;12.06;100.00;101088.63;5022182;28;20056;-86
2023/09/14 07:09:28;;;;;;;24.45;8.15;;;11.70;99.90;;;12.11;100.00;101098.09;5033823;28;20091;-86
2023/09/14 07:11:55;;;;;;;22.83;7.80;;;11.80;99.90;;;12.20;100.00;101096.81;5038467;28;20033;-86
2023/09/14 07:14:20;;;;;;;19.10;7.47;;;11.80;99.90;;;12.16;100.00;101107.31;5034655;28;20037;-86
2023/09/14 07:16:46;;;;;;;16.73;6.75;;;11.80;99.90;;;12.28;100.00;101120.34;5035839;28;20032;-86
2023/09/14 07:19:13;;;;;;;15.43;6.30;;;12.00;99.90;;;12.23;100.00;101145.59;5034394;28;20030;-86
2023/09/14 07:21:39;;;;;;;16.83;5.78;;;12.00;99.90;;;12.36;100.00;101194.81;5021537;28;20033;-85
2023/09/14 07:24:09;;;;;;;15.85;5.80;;;12.00;99.90;;;12.41;100.00;101215.22;5005754;28;20060;-85
2023/09/14 07:26:35;;;;;;;19.08;5.75;;;12.00;99.90;;;12.51;100.00;101235.59;5022890;28;20037;-86
2023/09/14 07:29:02;;;;;;;16.90;6.38;;;12.10;99.90;;;12.65;100.00;101255.56;5033781;28;20107;-86
2023/09/14 07:31:27;;;;;;;15.60;5.72;;;12.20;99.90;;;12.65;100.00;101279.34;5024860;28;20048;-88
2023/09/14 07:33:53;;;;;;;11.75;5.00;;;12.30;99.90;;;12.68;100.00;101339.13;5041173;28;20456;-86
2023/09/14 07:36:19;;;;;;;13.23;4.75;;;12.30;99.90;;;12.70;100.00;101347.13;5045866;28;20037;-87
2023/09/14 07:38:45;;;;;;;11.52;4.53;;;12.40;99.90;;;12.77;100.00;101391.75;5052963;28;20033;-87
2023/09/14 07:41:13;;;;;;;12.27;4.45;;;12.50;99.90;;;13.04;100.00;101384.34;5020546;28;20088;-86
2023/09/14 07:43:39;;;;;;;12.15;4.40;;;12.60;99.90;;;13.01;100.00;101406.69;5033052;28;20042;-90
2023/09/14 07:46:04;;;;;;;15.88;4.00;;;12.70;99.90;;;13.12;100.00;101429.81;5023206;28;20037;-86
2023/09/14 07:48:31;;;;;;;13.35;3.88;;;12.80;99.90;;;13.37;100.00;101478.44;5019340;28;20397;-87
2023/09/14 07:50:56;;;;;;;14.90;4.30;;;13.00;99.90;;;13.26;100.00;101490.06;5037942;28;20041;-90
2023/09/14 07:53:22;;;;;;;11.15;4.28;;;13.20;99.90;;;13.44;100.00;101464.75;5039846;28;20040;-86
2023/09/14 07:55:52;;;;;;;11.00;4.10;;;13.20;99.90;;;13.69;100.00;101464.00;5023735;28;20374;-87
2023/09/14 07:58:22;;;;;;;12.40;3.60;;;13.40;99.90;;;13.84;100.00;101472.81;5036306;28;20030;-86
2023/09/14 08:00:48;;;;;;;12.85;3.30;;;13.50;99.90;;;14.03;100.00;101505.81;5036644;28;20540;-87
2023/09/14 08:03:14;;;;;;;7.70;3.05;;;13.70;99.90;;;14.19;100.00;101527.28;5001962;28;20045;-86
2023/09/14 08:05:41;;;;;;;8.70;3.28;;;13.90;99.90;;;14.36;100.00;101540.50;5005717;28;20096;-86
2023/09/14 08:08:09;;;;;;;10.60;3.00;;;14.10;99.90;;;14.69;100.00;101553.16;5025463;28;20098;-86
2023/09/14 08:10:34;;;;;;;7.40;2.08;;;14.30;99.90;;;14.65;100.00;101557.41;5019534;28;20041;-87
2023/09/14 08:13:00;;;;;;;10.13;2.42;;;14.60;99.90;;;14.89;100.00;101568.69;5035962;28;20090;-89
2023/09/14 08:15:29;;;;;;;6.80;2.10;;;14.70;99.90;;;15.04;100.00;101558.19;5036031;28;20033;-85
2023/09/14 08:17:54;;;;;;;8.05;1.95;;;14.90;99.90;;;15.32;100.00;101575.28;5036354;28;20377;-87
2023/09/14 08:20:20;;;;;;;5.50;1.90;;;15.10;99.90;;;15.47;100.00;101577.66;5020797;28;20044;-86
2023/09/14 08:22:47;;;;;;;7.78;1.80;;;15.30;99.90;;;15.57;100.00;101572.47;5036591;28;20458;-87
2023/09/14 08:25:15;;;;;;;5.70;1.60;;;15.40;99.90;;;15.72;100.00;101580.34;5029458;28;20033;-88
2023/09/14 08:27:41;;;;;;;9.52;1.73;;;15.70;99.90;;;16.04;100.00;101590.41;5044484;28;20436;-89
2023/09/14 08:30:11;;;;;;;7.13;1.35;;;15.80;99.90;;;15.62;100.00;101588.31;5024377;28;20029;-84
2023/09/14 08:32:38;;;;;;;6.38;1.90;;;15.80;99.90;;;15.84;100.00;101588.69;5029827;28;20477;-89
2023/09/14 08:35:40;;;;;;;5.47;1.52;;;15.90;99.90;;;15.68;100.00;101590.13;5052334;28;20032;-92
2023/09/14 08:38:07;;;;;;;7.47;1.60;;;15.90;99.90;;;15.59;100.00;101599.75;4975263;28;20047;-90
2023/09/14 08:40:34;;;;;;;6.57;1.50;;;15.90;99.90;;;15.52;100.00;101594.31;5034783;28;20042;-90
2023/09/14 08:43:02;;;;;;;8.02;1.65;;;15.80;99.90;;;15.63;100.00;101593.56;5038797;28;20502;-88
2023/09/14 08:45:32;;;;;;;7.28;1.52;;;15.80;99.90;;;16.20;100.00;101598.03;5035968;28;20076;-85
2023/09/14 08:48:01;;;;;;;7.18;1.67;;;16.10;99.90;;;16.33;100.00;101602.53;5003770;28;20805;-85
2023/09/14 08:50:30;;;;;;;9.98;1.75;;;16.20;99.90;;;15.98;100.00;101605.91;5036968;28;20090;-84
2023/09/14 08:52:56;;;;;;;7.18;1.73;;;16.40;99.90;;;16.00;100.00;101606.53;5019378;28;20084;-89
2023/09/14 08:55:27;;;;;;;6.70;1.48;;;16.30;99.90;;;16.07;100.00;101611.94;5043419;28;20025;-86
2023/09/14 08:57:53;;;;;;;10.05;2.33;;;16.40;99.90;;;16.41;100.00;101608.78;5028158;28;20037;-85
2023/09/14 09:00:19;;;;;;;9.50;1.98;;;16.50;99.90;;;17.02;100.00;101611.50;5036230;28;20064;-85
2023/09/14 09:02:48;;;;;;;7.85;1.77;;;16.80;99.90;;;16.77;100.00;101607.84;5046025;28;20598;-87
2023/09/14 09:05:16;;;;;;;9.27;1.80;;;16.90;99.90;;;17.44;100.00;101608.69;5030786;28;20037;-86
2023/09/14 09:07:44;;;;;;;8.77;1.90;;;17.20;99.90;;;17.61;100.00;101614.31;5043349;28;20132;-86
2023/09/14 09:10:23;;;;;;;7.07;2.00;;;17.50;99.90;;;16.95;100.00;101612.44;5035584;28;20432;-83
2023/09/14 09:13:03;;;;;;;9.50;2.05;;;17.60;99.90;;;16.73;100.00;101605.78;5034976;28;20037;-83
2023/09/14 09:15:32;;;;;;;11.75;2.10;;;17.30;99.90;;;16.60;100.00;101620.59;5031665;28;20397;-81
2023/09/14 09:18:09;;;;;;;6.68;1.58;;;17.30;99.90;;;16.90;100.00;101616.97;5042292;28;20237;-85
2023/09/14 09:20:40;;;;;;;5.97;1.70;;;17.40;99.90;;;17.26;100.00;101615.16;5051421;28;20036;-85
2023/09/14 09:23:06;;;;;;;8.23;1.85;;;17.60;99.90;;;18.23;100.00;101612.91;5048776;28;20036;-86
2023/09/14 09:25:53;;;;;;;9.45;1.70;;;18.10;99.90;;;18.59;100.00;101615.53;5033677;28;20037;-86
2023/09/14 09:28:27;;;;;;;4.38;1.27;;;18.80;99.90;;;17.65;100.00;101601.72;5054368;28;20040;-90
2023/09/14 09:30:54;;;;;;;6.18;1.50;;;18.70;99.90;;;17.46;100.00;101601.00;5059949;28;20982;-86
2023/09/14 09:33:36;;;;;;;7.20;1.20;;;18.30;99.90;;;16.87;100.00;101618.28;5045097;28;20041;-86
2023/09/14 09:36:15;;;;;;;8.73;1.70;;;17.70;98.70;;;16.56;100.00;101620.19;5050694;28;20067;-88
2023/09/14 09:38:41;;;;;;;8.18;1.42;;;17.30;99.50;;;16.22;100.00;101603.28;5045084;28;20040;-85
2023/09/14 09:41:11;;;;;;;5.63;1.35;;;17.00;99.90;;;16.17;100.00;101617.75;5053250;28;20049;-87
2023/09/14 09:43:39;;;;;;;6.55;1.73;;;16.90;99.90;;;16.61;100.00;101612.09;5036644;28;20033;-88
2023/09/14 09:46:16;;;;;;;5.05;1.20;;;16.90;99.90;;;16.81;100.00;101611.81;5050497;28;20077;-88
2023/09/14 09:48:43;;;;;;;6.45;1.50;;;17.10;99.90;;;17.29;100.00;101614.69;5047616;28;20062;-86
2023/09/14 09:51:09;;;;;;;3.78;0.95;;;17.60;99.90;;;17.61;95.35;101600.53;5041813;28;20055;-87
2023/09/14 09:53:36;;;;;;;5.57;1.05;;;18.30;94.80;;;18.10;86.62;101602.16;5045633;28;20037;-84
2023/09/14 09:56:03;;;;;;;7.18;1.08;;;19.10;90.70;;;18.23;87.53;101599.09;5017181;28;20656;-86
2023/09/14 09:58:36;;;;;;;3.83;1.00;;;19.90;88.80;;;19.84;92.32;101596.22;5018359;28;20105;-83
2023/09/14 10:01:02;;;;;;;5.85;1.15;;;21.10;90.50;;;19.72;86.74;101607.44;5028245;28;20491;-84
2023/09/14 10:03:30;;;;;;;4.47;1.23;;;21.50;86.80;;;19.30;81.11;101605.16;5034312;28;20029;-84
2023/09/14 10:05:56;;;;;;;5.63;1.10;;;20.80;83.40;;;20.12;76.89;101599.94;5033896;28;20045;-86
2023/09/14 10:08:22;;;;;;;5.57;1.20;;;20.90;84.40;;;20.29;70.40;101593.50;5023938;28;20057;-86
2023/09/14 10:10:53;;;;;;;7.95;1.27;;;21.40;80.80;;;19.80;75.05;101595.06;5030340;28;20105;-85
2023/09/14 10:13:25;;;;;;;5.80;1.10;;;21.20;81.70;;;18.91;81.24;101600.34;5047820;28;20041;-85