Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:28;;;;;;;3.70;3.40;;;;;;;4.96;100.00;96319.53;4989934;28;20069;-62
2022/02/20 00:03:59;;;;;;;7.45;4.00;;;;;;;4.83;100.00;96324.00;4986557;28;20093;-62
2022/02/20 00:06:28;;;;;;;5.60;4.13;;;;;;;5.05;100.00;96319.78;4988269;28;20554;-60
2022/02/20 00:08:57;;;;;;;4.90;3.58;;;;;;;4.75;100.00;96316.72;4991387;28;20062;-62
2022/02/20 00:11:25;;;;;;;6.55;3.60;;;;;;;4.92;100.00;96315.50;4985383;28;20081;-63
2022/02/20 00:13:54;;;;;;;5.72;3.90;;;;;;;4.89;100.00;96307.06;4987106;28;20090;-60
2022/02/20 00:16:23;;;;;;;5.05;3.95;;;;;;;4.94;100.00;96321.41;4985918;28;20113;-63
2022/02/20 00:18:51;;;;;;;4.70;4.15;;;;;;;5.09;100.00;96318.63;4987587;28;20525;-61
2022/02/20 00:21:30;;;;;;;8.07;3.70;;;;;;;5.15;100.00;96324.22;4984798;28;20093;-60
2022/02/20 00:23:59;;;;;;;6.30;3.55;;;;;;;5.27;100.00;96327.72;4984414;28;20050;-62
2022/02/20 00:26:28;;;;;;;7.72;3.90;;;;;;;5.00;100.00;96320.97;4986635;28;20088;-62
2022/02/20 00:28:56;;;;;;;7.05;3.92;;;;;;;5.22;100.00;96316.75;4988843;28;20074;-59
2022/02/20 00:31:25;;;;;;;5.53;3.53;;;;;;;5.12;100.00;96318.38;4984508;28;20070;-62
2022/02/20 00:33:53;;;;;;;8.00;3.88;;;;;;;5.21;100.00;96320.31;4970389;28;20491;-59
2022/02/20 00:36:22;;;;;;;8.00;3.60;;;;;;;5.18;100.00;96324.00;4969363;28;20062;-60
2022/02/20 00:38:51;;;;;;;9.32;3.72;;;;;;;5.10;100.00;96321.13;4969506;28;20470;-61
2022/02/20 00:41:20;;;;;;;3.60;3.17;;;;;;;5.30;100.00;96330.09;4963906;28;20086;-62
2022/02/20 00:43:48;;;;;;;6.78;3.88;;;;;;;5.09;100.00;96324.66;4968077;28;20664;-62
2022/02/20 00:46:17;;;;;;;9.35;3.72;;;;;;;5.31;100.00;96326.53;4966255;28;20088;-61
2022/02/20 00:48:45;;;;;;;6.22;3.60;;;;;;;5.32;100.00;96327.34;4979511;28;20478;-62
2022/02/20 00:51:14;;;;;;;7.32;3.88;;;;;;;5.37;100.00;96330.47;4986308;28;20062;-62
2022/02/20 00:53:42;;;;;;;5.75;3.78;;;;;;;5.19;100.00;96330.03;4989262;28;20072;-62
2022/02/20 00:56:12;;;;;;;7.78;3.88;;;;;;;5.23;100.00;96331.50;4988851;28;20078;-61
2022/02/20 00:58:40;;;;;;;5.43;3.70;;;;;;;5.19;100.00;96333.50;4984622;28;20492;-62
2022/02/20 01:01:10;;;;;;;7.60;3.88;;;;;;;5.38;100.00;96334.75;4988134;28;20069;-62
2022/02/20 01:03:38;;;;;;;8.82;3.58;;;;;;;5.30;100.00;96344.94;4985391;28;20460;-63
2022/02/20 01:06:06;;;;;;;7.60;3.70;;;;;;;5.37;100.00;96339.16;4983635;28;20074;-61
2022/02/20 01:08:35;;;;;;;8.23;3.60;;;;;;;5.39;100.00;96344.25;4984371;28;20096;-61
2022/02/20 01:11:03;;;;;;;6.40;3.55;;;;;;;5.39;100.00;96350.31;4989722;28;20093;-61
2022/02/20 01:13:33;;;;;;;4.22;3.58;;;;;;;5.27;100.00;96346.00;4984607;28;20057;-60
2022/02/20 01:16:01;;;;;;;7.50;3.85;;;;;;;5.32;100.00;96351.72;4983726;28;20077;-59
2022/02/20 01:18:30;;;;;;;6.28;3.20;;;;;;;5.22;100.00;96363.81;4987885;28;20070;-61
2022/02/20 01:20:58;;;;;;;6.35;3.63;;;;;;;5.26;100.00;96367.84;4985801;28;20623;-61
2022/02/20 01:23:27;;;;;;;6.53;3.60;;;;;;;5.08;100.00;96377.91;4983211;28;20521;-63
2022/02/20 01:25:56;;;;;;;5.93;3.38;;;;;;;5.08;100.00;96372.66;4988748;28;20070;-61
2022/02/20 01:28:24;;;;;;;5.47;3.55;;;;;;;5.16;100.00;96372.09;4985932;28;20072;-62
2022/02/20 01:30:54;;;;;;;6.82;3.60;;;;;;;5.13;100.00;96367.13;4984809;28;20488;-62
2022/02/20 01:33:23;;;;;;;7.28;3.70;;;;;;;5.22;100.00;96367.25;4984017;28;20073;-62
2022/02/20 01:35:51;;;;;;;5.28;3.38;;;;;;;5.12;100.00;96368.88;4986436;28;20085;-61
2022/02/20 01:38:19;;;;;;;5.72;3.60;;;;;;;5.30;100.00;96352.78;4983520;28;20061;-62
2022/02/20 01:40:49;;;;;;;5.65;3.10;;;;;;;5.08;100.00;96359.59;4987319;28;20085;-61
2022/02/20 01:43:17;;;;;;;8.50;3.50;;;;;;;5.36;100.00;96373.25;4985762;28;20076;-60
2022/02/20 01:45:46;;;;;;;3.53;3.20;;;;;;;5.20;100.00;96352.66;4995105;28;20077;-62
2022/02/20 01:48:16;;;;;;;5.20;3.42;;;;;;;5.14;100.00;96358.31;4963769;28;20073;-61
2022/02/20 01:50:45;;;;;;;5.97;3.47;;;;;;;5.12;100.00;96355.81;4963570;28;20066;-61
2022/02/20 01:53:14;;;;;;;5.47;4.03;;;;;;;5.16;100.00;96359.03;4967117;28;20083;-59
2022/02/20 01:55:42;;;;;;;5.35;3.10;;;;;;;5.20;100.00;96361.31;4966145;28;21399;-61
2022/02/20 01:58:11;;;;;;;7.70;3.88;;;;;;;5.10;100.00;96357.72;4964112;28;20070;-61
2022/02/20 02:00:40;;;;;;;5.07;3.20;;;;;;;5.05;100.00;96351.16;4974157;28;20173;-62
2022/02/20 02:03:09;;;;;;;4.10;3.25;;;;;;;5.29;100.00;96359.78;4974683;28;20062;-61
2022/02/20 02:05:38;;;;;;;3.28;2.90;;;;;;;5.19;100.00;96336.09;4985468;28;20053;-62
2022/02/20 02:08:07;;;;;;;3.55;3.25;;;;;;;5.31;100.00;96341.38;4988877;28;20065;-61
2022/02/20 02:10:35;;;;;;;4.30;3.08;;;;;;;5.35;100.00;96324.50;4986302;28;20465;-63
2022/02/20 02:13:04;;;;;;;3.03;2.83;;;;;;;5.41;100.00;96327.50;4987427;28;20061;-61
2022/02/20 02:15:33;;;;;;;3.30;3.00;;;;;;;5.23;100.00;96314.03;4983943;28;20130;-61
2022/02/20 02:18:01;;;;;;;5.03;3.42;;;;;;;5.37;100.00;96333.91;4987961;28;20069;-62
2022/02/20 02:20:30;;;;;;;5.20;3.10;;;;;;;5.35;100.00;96312.28;4982380;28;20532;-61
2022/02/20 02:23:00;;;;;;;3.50;3.17;;;;;;;5.31;100.00;96325.69;4993621;28;20046;-62
2022/02/20 02:25:32;;;;;;;3.58;3.25;;;;;;;5.35;100.00;96319.28;4999580;28;20074;-61
2022/02/20 02:28:00;;;;;;;6.47;3.10;;;;;;;5.35;100.00;96311.44;4990939;28;20493;-62
2022/02/20 02:30:29;;;;;;;6.20;3.00;;;;;;;5.27;100.00;96319.88;4986867;28;20062;-62
2022/02/20 02:32:57;;;;;;;5.78;3.20;;;;;;;5.25;100.00;96319.13;4987165;28;20130;-61
2022/02/20 02:35:26;;;;;;;3.33;3.03;;;;;;;5.17;100.00;96296.19;4986878;28;20093;-61
2022/02/20 02:37:55;;;;;;;4.25;3.05;;;;;;;5.02;100.00;96336.53;4989309;28;20081;-61
2022/02/20 02:40:25;;;;;;;3.63;2.88;;;;;;;4.96;100.00;96337.84;4989335;28;20066;-60
2022/02/20 02:42:53;;;;;;;3.38;2.90;;;;;;;4.78;100.00;96336.56;4988163;28;20762;-62
2022/02/20 02:45:26;;;;;;;3.47;2.92;;;;;;;4.72;100.00;96342.25;4988993;28;20066;-62
2022/02/20 02:47:55;;;;;;;2.90;2.70;;;;;;;4.85;100.00;96339.56;4988496;28;20069;-61
2022/02/20 02:50:26;;;;;;;3.10;2.90;;;;;;;4.68;100.00;96341.63;4985674;28;20762;-61
2022/02/20 02:52:55;;;;;;;3.33;3.00;;;;;;;4.58;100.00;96363.31;4993187;28;20074;-62
2022/02/20 02:55:25;;;;;;;3.50;3.20;;;;;;;4.49;100.00;96346.50;4989822;28;20078;-62
2022/02/20 02:57:53;;;;;;;3.85;2.88;;;;;;;4.58;100.00;96352.84;4987804;28;20069;-61
2022/02/20 03:00:21;;;;;;;4.40;3.15;;;;;;;4.50;100.00;96359.44;4987665;28;20074;-60
2022/02/20 03:02:50;;;;;;;4.05;3.33;;;;;;;4.29;100.00;96350.53;5005748;28;20104;-62
2022/02/20 03:05:19;;;;;;;3.55;3.25;;;;;;;4.39;100.00;96364.59;4987161;28;20069;-58
2022/02/20 03:07:47;;;;;;;3.10;2.90;;;;;;;4.40;100.00;96379.31;4992173;28;20070;-61
2022/02/20 03:10:15;;;;;;;3.65;3.35;;;;;;;4.42;100.00;96367.00;4990020;28;20117;-62
2022/02/20 03:12:45;;;;;;;3.38;3.17;;;;;;;4.34;100.00;96360.66;4993136;28;20078;-62
2022/02/20 03:15:14;;;;;;;3.30;3.00;;;;;;;4.16;100.00;96384.47;4988072;28;20046;-62
2022/02/20 03:17:42;;;;;;;4.85;3.30;;;;;;;4.12;100.00;96383.03;4987328;28;20070;-62
2022/02/20 03:20:11;;;;;;;3.60;3.33;;;;;;;4.26;100.00;96382.91;4992420;28;20081;-60
2022/02/20 03:22:40;;;;;;;3.75;3.22;;;;;;;4.22;100.00;96391.06;4991769;28;20478;-61
2022/02/20 03:25:09;;;;;;;5.13;3.33;;;;;;;4.42;100.00;96377.44;4989285;28;20070;-61
2022/02/20 03:27:37;;;;;;;4.50;3.42;;;;;;;4.60;100.00;96379.69;4987803;28;20081;-63
2022/02/20 03:30:09;;;;;;;4.00;2.97;;;;;;;4.52;100.00;96381.06;4990109;28;20070;-61
2022/02/20 03:32:38;;;;;;;3.53;3.22;;;;;;;4.21;100.00;96377.19;4988631;28;20474;-62
2022/02/20 03:35:07;;;;;;;3.47;3.17;;;;;;;4.12;100.00;96388.25;4992617;28;20500;-62
2022/02/20 03:37:35;;;;;;;3.42;3.13;;;;;;;4.28;100.00;96388.84;4988811;28;20466;-62
2022/02/20 03:40:04;;;;;;;3.75;3.45;;;;;;;4.10;100.00;96407.59;4990076;28;20551;-62
2022/02/20 03:42:33;;;;;;;7.03;3.42;;;;;;;3.92;100.00;96394.88;4987893;28;20481;-61
2022/02/20 03:45:01;;;;;;;4.18;3.50;;;;;;;4.11;100.00;96391.81;4990100;28;20073;-62
2022/02/20 03:47:32;;;;;;;4.30;3.90;;;;;;;4.13;100.00;96389.06;4994252;28;20073;-62
2022/02/20 03:50:00;;;;;;;5.22;4.18;;;;;;;4.18;100.00;96371.34;4990629;28;20074;-62
2022/02/20 03:52:30;;;;;;;3.60;3.30;;;;;;;4.23;100.00;96377.91;5002654;28;20073;-63
2022/02/20 03:54:59;;;;;;;3.40;3.10;;;;;;;4.20;100.00;96369.47;4989561;28;20070;-63
2022/02/20 03:57:32;;;;;;;3.53;3.30;;;;;;;4.16;100.00;96375.81;4992788;28;20503;-62
2022/02/20 04:00:00;;;;;;;3.70;3.10;;;;;;;4.21;100.00;96376.34;4986311;28;20069;-61
2022/02/20 04:02:30;;;;;;;3.38;3.00;;;;;;;4.32;100.00;96389.47;4988755;28;20074;-61
2022/02/20 04:05:00;;;;;;;4.03;3.65;;;;;;;4.55;100.00;96400.09;4993709;28;20089;-62
2022/02/20 04:07:30;;;;;;;5.93;3.22;;;;;;;4.45;100.00;96387.66;4987167;28;20085;-60
2022/02/20 04:09:59;;;;;;;3.70;3.08;;;;;;;4.53;100.00;96382.72;4972698;28;20070;-61
2022/02/20 04:12:29;;;;;;;4.50;3.20;;;;;;;4.56;100.00;96388.69;4977710;28;20042;-61
2022/02/20 04:14:58;;;;;;;4.27;3.77;;;;;;;4.59;100.00;96394.53;4979353;28;20527;-61
2022/02/20 04:17:27;;;;;;;6.75;3.15;;;;;;;4.80;100.00;96396.53;4966727;28;20509;-62
2022/02/20 04:19:56;;;;;;;3.47;3.20;;;;;;;4.82;100.00;96405.94;4965466;28;20066;-62
2022/02/20 04:22:26;;;;;;;4.50;3.35;;;;;;;4.79;100.00;96394.88;4991143;28;20062;-62
2022/02/20 04:24:54;;;;;;;3.50;3.20;;;;;;;4.87;100.00;96388.13;4989274;28;20170;-62
2022/02/20 04:27:23;;;;;;;3.30;3.00;;;;;;;4.92;100.00;96399.09;4986552;28;20057;-61
2022/02/20 04:29:51;;;;;;;3.38;3.00;;;;;;;4.82;100.00;96399.84;4986008;28;20058;-61
2022/02/20 04:32:20;;;;;;;3.65;3.20;;;;;;;4.93;100.00;96385.09;4988240;28;20076;-62
2022/02/20 04:34:48;;;;;;;3.70;3.35;;;;;;;4.80;100.00;96383.47;4991171;28;20062;-61
2022/02/20 04:37:17;;;;;;;5.13;3.53;;;;;;;4.95;100.00;96374.50;4989375;28;20084;-61
2022/02/20 04:39:47;;;;;;;3.70;3.20;;;;;;;5.14;100.00;96369.59;4990895;28;20062;-62
2022/02/20 04:42:15;;;;;;;5.22;3.30;;;;;;;5.29;100.00;96370.25;4986204;28;20070;-60
2022/02/20 04:44:44;;;;;;;4.30;3.40;;;;;;;5.16;100.00;96359.03;4987504;28;20788;-62
2022/02/20 04:47:12;;;;;;;3.63;3.28;;;;;;;5.20;100.00;96363.09;4992293;28;20074;-63
2022/02/20 04:49:41;;;;;;;4.15;3.30;;;;;;;5.31;100.00;96368.34;4987053;28;21532;-60
2022/02/20 04:52:09;;;;;;;4.32;3.20;;;;;;;5.33;100.00;96374.28;4990292;28;20074;-62
2022/02/20 04:54:38;;;;;;;5.47;3.38;;;;;;;5.32;100.00;96374.41;4984973;28;20066;-62
2022/02/20 04:57:08;;;;;;;4.10;3.10;;;;;;;5.42;100.00;96370.16;4991880;28;20112;-59
2022/02/20 04:59:36;;;;;;;5.35;3.35;;;;;;;5.22;100.00;96369.03;4992891;28;20850;-62
2022/02/20 05:02:05;;;;;;;4.70;3.30;;;;;;;5.53;100.00;96366.75;4987503;28;20057;-63
2022/02/20 05:04:33;;;;;;;3.28;2.97;;;;;;;5.58;100.00;96375.09;4987075;28;20069;-63
2022/02/20 05:07:02;;;;;;;3.30;3.10;;;;;;;5.50;100.00;96370.41;4989971;28;20073;-62
2022/02/20 05:09:30;;;;;;;3.50;3.20;;;;;;;5.55;100.00;96370.91;4984253;28;20072;-62
2022/02/20 05:11:59;;;;;;;3.75;2.95;;;;;;;5.87;100.00;96359.78;4990568;28;20070;-61
2022/02/20 05:14:28;;;;;;;3.22;2.90;;;;;;;5.86;100.00;96376.44;4986025;28;20488;-62
2022/02/20 05:16:57;;;;;;;4.22;3.35;;;;;;;5.82;100.00;96372.41;4987547;28;20153;-62
2022/02/20 05:19:25;;;;;;;3.47;2.92;;;;;;;5.85;100.00;96367.75;4983147;28;20066;-62
2022/02/20 05:21:54;;;;;;;3.20;2.90;;;;;;;5.80;100.00;96363.81;4970220;28;20078;-62
2022/02/20 05:24:22;;;;;;;3.47;2.92;;;;;;;6.14;100.00;96362.91;4974857;28;20077;-60
2022/02/20 05:26:51;;;;;;;3.53;3.03;;;;;;;5.92;100.00;96350.66;4979159;28;20066;-61
2022/02/20 05:29:19;;;;;;;4.95;3.03;;;;;;;6.12;100.00;96367.41;4964063;28;20078;-61
2022/02/20 05:31:49;;;;;;;3.17;2.80;;;;;;;5.97;100.00;96357.31;4967112;28;20078;-62
2022/02/20 05:34:17;;;;;;;5.83;3.00;;;;;;;6.02;100.00;96368.25;4963523;28;20549;-62
2022/02/20 05:36:46;;;;;;;3.05;2.75;;;;;;;6.10;100.00;96374.56;4961511;28;20506;-62
2022/02/20 05:39:14;;;;;;;3.40;3.10;;;;;;;6.07;100.00;96355.66;4973542;28;20086;-62
2022/02/20 05:41:42;;;;;;;3.00;2.70;;;;;;;6.16;100.00;96373.28;4986264;28;20065;-63
2022/02/20 05:44:11;;;;;;;3.25;2.95;;;;;;;6.21;100.00;96370.28;4964448;28;20094;-62
2022/02/20 05:46:40;;;;;;;4.97;2.85;;;;;;;6.23;100.00;96379.69;4962696;28;20523;-62
2022/02/20 05:49:09;;;;;;;3.50;2.83;;;;;;;6.23;100.00;96378.84;4963452;28;20186;-62
2022/02/20 05:51:38;;;;;;;3.50;2.97;;;;;;;6.14;100.00;96367.31;4959050;28;20541;-62
2022/02/20 05:54:06;;;;;;;4.10;2.80;;;;;;;6.12;100.00;96379.69;4971850;28;20592;-59
2022/02/20 05:56:35;;;;;;;3.35;3.05;;;;;;;6.17;100.00;96390.63;4984313;28;20132;-61
2022/02/20 05:59:04;;;;;;;3.10;2.90;;;;;;;6.14;100.00;96376.00;4974912;28;20193;-61
2022/02/20 06:01:32;;;;;;;2.80;2.60;;;;;;;6.29;100.00;96381.81;4965585;28;20075;-61
2022/02/20 06:04:01;;;;;;;4.30;3.05;;;;;;;6.40;100.00;96381.81;4963935;28;20062;-62
2022/02/20 06:06:32;;;;;;;3.10;2.90;;;;;;;6.21;100.00;96397.31;4973970;28;20074;-62
2022/02/20 06:09:01;;;;;;;3.67;3.38;;;;;;;6.41;100.00;96401.00;4977625;28;20078;-62
2022/02/20 06:11:30;;;;;;;3.10;2.88;;;;;;;6.29;100.00;96396.69;4962003;28;20094;-61
2022/02/20 06:13:58;;;;;;;3.00;2.70;;;;;;;6.27;100.00;96402.06;4964186;28;20109;-60
2022/02/20 06:16:27;;;;;;;4.70;2.83;;;;;;;6.35;100.00;96427.66;4985018;28;20074;-62
2022/02/20 06:18:59;;;;;;;3.65;3.10;;;;;;;6.26;100.00;96428.34;4969210;28;20756;-59
2022/02/20 06:21:27;;;;;;;2.90;2.70;;;;;;;6.41;100.00;96432.41;4963562;28;20665;-60
2022/02/20 06:23:57;;;;;;;2.83;2.60;;;;;;;6.38;100.00;96422.19;4966767;28;20074;-63
2022/02/20 06:26:26;;;;;;;4.80;2.77;;;;;;;6.54;100.00;96393.84;4971183;28;20577;-61
2022/02/20 06:28:54;;;;;;;2.75;2.55;;;;;;;6.45;100.00;96415.50;4990007;28;20520;-60
2022/02/20 06:31:22;;;;;;;2.78;2.58;;;;;;;6.41;100.00;96424.56;4985681;28;20062;-63
2022/02/20 06:33:52;;;;;;;3.20;3.00;;;;;;;6.48;100.00;96427.53;4986731;28;20065;-62
2022/02/20 06:36:21;;;;;;;3.08;2.85;;;;;;;6.36;100.00;96414.41;4987406;28;20078;-61
2022/02/20 06:38:50;;;;;;;3.13;2.80;;;;;;;6.53;100.00;96420.13;4979476;28;20446;-64
2022/02/20 06:41:19;;;;;;;2.90;2.60;;;;;;;6.71;100.00;96421.31;4967181;28;20106;-62
2022/02/20 06:43:48;;;;;;;2.70;2.50;;;;;;;6.40;100.00;96417.63;4965782;28;20083;-61
2022/02/20 06:46:16;;;;;;;2.95;2.67;;;;;;;6.57;100.00;96413.69;4981877;28;20512;-61
2022/02/20 06:48:45;;;;;;;4.03;2.80;;;;;;;6.52;100.00;96411.44;4987137;28;20074;-63
2022/02/20 06:51:13;;;;;;;3.50;2.80;;;;;;;6.54;100.00;96429.69;4984930;28;20058;-61
2022/02/20 06:53:42;;;;;;;5.10;2.60;;;;;;;6.73;100.00;96423.81;4982316;28;20065;-62
2022/02/20 06:56:10;;;;;;;3.90;2.72;;;;;;;6.56;100.00;96439.06;4988298;28;21960;-61
2022/02/20 06:58:40;;;;;;;3.53;2.63;;;;;;;6.82;100.00;96442.25;4987545;28;20066;-62
2022/02/20 07:01:09;;;;;;;3.42;2.60;;;;;;;6.73;100.00;96437.72;4985276;28;20070;-61
2022/02/20 07:03:37;;;;;;;3.35;2.70;;;;;;;6.75;100.00;96448.94;4985139;28;20082;-61
2022/02/20 07:06:07;;;;;;;3.15;2.80;;;;;;;6.68;100.00;96441.69;4987567;28;20058;-62
2022/02/20 07:08:36;;;;;;;4.63;2.72;;;;;;;6.84;100.00;96458.69;4987200;28;20135;-62
2022/02/20 07:11:05;;;;;;;5.68;2.50;;;;;;;6.75;100.00;96448.13;4993082;28;20536;-61
2022/02/20 07:13:33;;;;;;;4.00;2.60;;;;;;;6.85;100.00;96472.66;4993403;28;20058;-60
2022/02/20 07:16:03;;;;;;;2.97;2.30;;;;;;;7.06;100.00;96476.19;4989618;28;20054;-60
2022/02/20 07:18:32;;;;;;;5.63;2.50;;;;;;;6.96;100.00;96456.88;4987675;28;20077;-62
2022/02/20 07:21:00;;;;;;;3.42;2.63;;;;;;;7.00;100.00;96450.44;4987322;28;20074;-61
2022/02/20 07:23:28;;;;;;;2.72;2.53;;;;;;;7.03;100.00;96458.06;4995134;28;20077;-62
2022/02/20 07:25:57;;;;;;;3.60;2.80;;;;;;;6.97;100.00;96460.34;4992163;28;20533;-61
2022/02/20 07:28:25;;;;;;;3.35;2.70;;;;;;;7.04;100.00;96467.59;4969101;28;20089;-58
2022/02/20 07:30:54;;;;;;;3.33;2.85;;;;;;;6.98;100.00;96467.25;4969804;28;20572;-62
2022/02/20 07:33:24;;;;;;;6.70;2.70;;;;;;;7.03;100.00;96458.06;4969058;28;20078;-61
2022/02/20 07:35:52;;;;;;;2.50;2.30;;;;;;;7.25;100.00;96458.94;4966549;28;20066;-62
2022/02/20 07:38:20;;;;;;;3.78;2.40;;;;;;;7.12;100.00;96480.94;4963251;28;20514;-62
2022/02/20 07:40:49;;;;;;;2.47;2.28;;;;;;;7.05;100.00;96469.25;4972338;28;20086;-61
2022/02/20 07:43:17;;;;;;;4.70;2.20;;;;;;;7.75;100.00;96461.88;4985125;28;20453;-59
2022/02/20 07:45:46;;;;;;;5.65;2.22;;;;;;;7.83;100.00;96462.06;4973787;28;20237;-61
2022/02/20 07:48:14;;;;;;;3.42;2.58;;;;;;;7.89;100.00;96468.59;4967466;28;20078;-63
2022/02/20 07:50:47;;;;;;;3.58;2.35;;;;;;;7.59;100.00;96470.16;4969037;28;20063;-59
2022/02/20 07:53:16;;;;;;;3.07;2.20;;;;;;;7.61;100.00;96468.25;4967984;28;20525;-56
2022/02/20 07:55:44;;;;;;;2.92;2.50;;;;;;;7.71;100.00;96482.28;4991364;28;20585;-63
2022/02/20 07:58:15;;;;;;;2.40;2.20;;;;;;;7.67;100.00;96493.13;4993059;28;20076;-61
2022/02/20 08:00:43;;;;;;;;;;;;;;;7.69;100.00;96492.06;4992217;28;20081;-62
2022/02/20 08:03:12;;;;;;;2.38;2.17;;;;;;;7.68;100.00;96487.78;4987640;28;19968;-60
2022/02/20 08:05:40;;;;;;;2.40;2.20;;;;;;;7.67;100.00;96499.22;4990438;28;20078;-62
2022/02/20 08:08:11;;;;;;;3.67;2.42;;;;;;;7.99;100.00;96507.09;4991831;28;20081;-58
2022/02/20 08:10:40;;;;;;;5.22;2.40;;;;;;;8.31;100.00;96499.13;4990639;28;20081;-63
2022/02/20 08:13:08;;;;;;;3.20;2.10;;;;;;;8.28;100.00;96501.19;4986934;28;20062;-62
2022/02/20 08:15:37;;;;;;;2.33;2.13;;;;;;;8.09;100.00;96513.25;4987011;28;20077;-61
2022/02/20 08:18:05;;;;;;;5.22;2.30;;;;;;;8.14;100.00;96512.84;4984966;28;20066;-62
2022/02/20 08:20:33;;;;;;;2.78;2.30;;;;;;;8.44;100.00;96511.28;4987013;28;20504;-63
2022/02/20 08:23:02;;;;;;;6.35;2.35;;;;;;;8.20;100.00;96504.44;4967751;28;20090;-61
2022/02/20 08:25:32;;;;;;;2.50;2.30;;;;;;;8.59;100.00;96509.94;4967316;28;20074;-63
2022/02/20 08:28:00;;;;;;;3.47;2.20;;;;;;;8.27;100.00;96517.91;4966790;28;20069;-63
2022/02/20 08:30:28;;;;;;;2.30;2.10;;;;;;;7.90;100.00;96515.72;4967290;28;20079;-63
2022/02/20 08:32:57;;;;;;;2.95;2.15;;;;;;;8.13;100.00;96511.19;4972522;28;20070;-61
2022/02/20 08:35:26;;;;;;;2.60;2.30;;;;;;;7.87;100.00;96523.84;4966138;28;20481;-62
2022/02/20 08:37:54;;;;;;;2.75;2.10;;;;;;;7.86;100.00;96511.69;4976275;28;20773;-63
2022/02/20 08:40:23;;;;;;;2.30;2.10;;;;;;;7.93;100.00;96515.47;4993512;28;20068;-61
2022/02/20 08:42:53;;;;;;;2.42;2.22;;;;;;;8.01;100.00;96526.16;4985616;28;20062;-56
2022/02/20 08:45:21;;;;;;;2.87;2.30;;;;;;;7.94;100.00;96525.00;4986446;28;20559;-62
2022/02/20 08:47:50;;;;;;;2.65;2.17;;;;;;;7.94;100.00;96513.66;4989110;28;20481;-63
2022/02/20 08:50:18;;;;;;;2.30;2.10;;;;;;;7.99;100.00;96506.25;4993473;28;20468;-63
2022/02/20 08:52:49;;;;;;;3.25;2.60;;;;;;;7.77;100.00;96502.75;4988211;28;20080;-60
2022/02/20 08:55:17;;;;;;;3.45;2.30;;;;;;;7.68;100.00;96502.69;4993067;28;20080;-58
2022/02/20 08:57:46;;;;;;;2.40;2.20;;;;;;;8.15;100.00;96496.13;4992978;28;20042;-63
2022/02/20 09:00:16;;;;;;;5.53;2.10;;;;;;;8.09;100.00;96488.78;4985967;28;20462;-63
2022/02/20 09:02:45;;;;;;;;;;;;;;;8.56;100.00;96495.25;4987298;28;20077;-64
2022/02/20 09:05:13;;;;;;;2.60;2.40;;;;;;;8.37;100.00;96499.59;4995036;28;19987;-63
2022/02/20 09:07:42;;;;;;;2.60;2.10;;;;;;;8.40;100.00;96499.34;4986156;28;20693;-63
2022/02/20 09:10:11;;;;;;;3.28;2.03;;;;;;;8.40;100.00;96487.03;4986460;28;20058;-62
2022/02/20 09:12:40;;;;;;;2.40;2.20;;;;;;;8.26;100.00;96488.19;4992448;28;20066;-63
2022/02/20 09:15:10;;;;;;;3.70;2.08;;;;;;;8.47;100.00;96472.41;4995833;28;20062;-62
2022/02/20 09:17:41;;;;;;;2.47;2.00;;;;;;;8.77;100.00;96486.50;4987806;28;20572;-63
2022/02/20 09:20:10;;;;;;;;;;;;;;;8.35;100.00;96451.56;4990393;28;20079;-63
2022/02/20 09:22:41;;;;;;;2.40;2.20;;;;;;;8.47;100.00;96482.94;4996968;28;20364;-63
2022/02/20 09:25:11;;;;;;;2.30;2.10;;;;;;;8.35;100.00;96483.94;4990764;28;20073;-63
2022/02/20 09:27:42;;;;;;;3.70;2.43;;;;;;;8.55;100.00;96484.91;4992608;28;20089;-63
2022/02/20 09:30:10;;;;;;;;;;;;;;;8.88;100.00;96473.28;4982917;28;20481;-62
2022/02/20 09:32:40;;;;;;;1.92;1.83;;;;;;;8.59;100.00;96488.09;4962848;28;19966;-62
2022/02/20 09:35:09;;;;;;;3.55;2.08;;;;;;;8.55;100.00;96490.97;4968713;28;20073;-63
2022/02/20 09:37:38;;;;;;;2.60;1.92;;;;;;;8.90;100.00;96470.50;4966668;28;20077;-63
2022/02/20 09:40:08;;;;;;;3.08;2.30;;;;;;;9.16;100.00;96468.22;4970610;28;20066;-62
2022/02/20 09:42:36;;;;;;;3.22;2.10;;;;;;;9.23;100.00;96464.91;4968330;28;20455;-63
2022/02/20 09:45:06;;;;;;;2.95;1.90;;;;;;;9.31;100.00;96460.75;4973682;28;20425;-63
2022/02/20 09:47:39;;;;;;;2.83;2.00;;;;;;;9.29;100.00;96463.53;4983512;28;20090;-61
2022/02/20 09:50:09;;;;;;;3.33;2.00;;;;;;;9.16;100.00;96448.00;4964396;28;20147;-62
2022/02/20 09:52:38;;;;;;;;;;;;;;;8.83;100.00;96450.97;4967256;28;20458;-63
2022/02/20 09:55:07;;;;;;;3.28;2.20;;;;;;;8.91;100.00;96454.59;4967602;28;19965;-62
2022/02/20 09:57:36;;;;;;;2.53;1.83;;;;;;;9.13;100.00;96453.53;4963578;28;20070;-62
2022/02/20 10:00:06;;;;;;;2.08;1.88;;;;;;;9.33;100.00;96472.00;4971107;28;20076;-63
2022/02/20 10:02:36;;;;;;;3.05;2.10;;;;;;;9.34;100.00;96455.22;4983232;28;29936;-61
2022/02/20 10:05:08;;;;;;;2.77;2.03;;;;;;;9.67;100.00;96459.22;4966007;28;20039;-60
2022/02/20 10:07:39;;;;;;;3.13;2.10;;;;;;;9.41;100.00;96464.22;4959920;28;20066;-63
2022/02/20 10:10:14;;;;;;;4.22;2.10;;;;;;;9.57;100.00;96454.00;4964188;28;20063;-64
2022/02/20 10:12:44;;;;;;;2.55;1.90;;;;;;;9.62;100.00;96457.03;4968123;28;20062;-62
2022/02/20 10:15:26;;;;;;;1.98;1.80;;;;;;;9.88;100.00;96454.66;4964333;28;20077;-62
2022/02/20 10:17:59;;;;;;;3.53;1.90;;;;;;;9.90;100.00;96446.63;4957250;28;20101;-62
2022/02/20 10:20:28;;;;;;;2.80;1.80;;;;;;;9.73;100.00;96456.06;4965612;28;20070;-64
2022/02/20 10:22:58;;;;;;;1.90;1.80;;;;;;;10.10;100.00;96453.53;4971462;28;20089;-63
2022/02/20 10:25:26;;;;;;;2.13;1.88;;;;;;;10.21;100.00;96440.16;4977933;28;20070;-60
2022/02/20 10:27:56;;;;;;;2.50;1.80;;;;;;;10.24;100.00;96439.06;4989884;28;20077;-62
2022/02/20 10:30:26;;;;;;;2.05;1.80;;;;;;;10.21;100.00;96445.44;4991861;28;20131;-63
2022/02/20 10:33:06;;;;;;;1.70;1.60;;;;;;;9.72;100.00;96415.72;4984226;28;20081;-62
2022/02/20 10:35:36;;;;;;;1.98;1.70;;;;;;;9.82;100.00;96433.31;4985454;28;20117;-62
2022/02/20 10:38:10;;;;;;;3.33;1.83;;;;;;;10.12;100.00;96422.59;4990249;28;20078;-61
2022/02/20 10:40:41;;;;;;;1.90;1.73;;;;;;;10.23;100.00;96418.97;4986871;28;20523;-62
2022/02/20 10:43:24;;;;;;;4.43;1.90;;;;;;;10.45;100.00;96408.06;4992221;28;20552;-62
2022/02/20 10:46:05;;;;;;;2.45;1.90;;;;;;;10.36;100.00;96403.69;4997944;28;20196;-63
2022/02/20 10:48:38;;;;;;;3.80;1.90;;;;;;;10.51;100.00;96403.22;4991571;28;20108;-64
2022/02/20 10:51:07;;;;;;;2.90;1.90;;;;;;;10.71;100.00;96398.69;4991368;28;20060;-61
2022/02/20 10:53:38;;;;;;;2.15;1.73;;;;;;;10.78;100.00;96381.28;4988923;28;20089;-61
2022/02/20 10:56:07;;;;;;;1.83;1.73;;;;;;;10.33;100.00;96376.78;4970273;28;20465;-63
2022/02/20 10:58:41;;;;;;;2.58;1.80;;;;;;;10.48;100.00;96383.25;4986806;28;20084;-62
2022/02/20 11:01:20;;;;;;;1.70;1.60;;;;;;;10.40;100.00;96377.88;4968418;28;20055;-61
2022/02/20 11:03:49;;;;;;;1.92;1.80;;;;;;;10.23;100.00;96369.72;4966959;28;20476;-63
2022/02/20 11:06:18;;;;;;;2.10;1.85;;;;;;;10.19;100.00;96362.25;4967990;28;20075;-61
2022/02/20 11:08:48;;;;;;;2.38;1.85;;;;;;;10.11;100.00;96354.22;4967652;28;20090;-60
2022/02/20 11:14:03;;;;;;;2.45;1.85;;;;;;;10.10;100.00;96340.22;4994947;28;20535;-62
2022/02/20 11:16:33;;;;;;;2.58;2.00;;;;;;;10.06;100.00;96361.75;4986331;28;20070;-62
2022/02/20 11:19:04;;;;;;;3.40;1.80;;;;;;;10.16;100.00;96352.00;4974773;28;20081;-62
2022/02/20 11:21:35;;;;;;;1.80;1.70;;;;;;;10.38;100.00;96364.00;4979542;28;20074;-61
2022/02/20 11:24:06;;;;;;;2.47;1.80;;;;;;;10.41;100.00;96358.44;4977252;28;20058;-59
2022/02/20 11:26:37;;;;;;;3.17;1.90;;;;;;;10.43;100.00;96356.50;4965084;28;20540;-61
2022/02/20 11:29:06;;;;;;;2.78;2.05;;;;;;;10.56;100.00;96358.78;4965726;28;20085;-62
2022/02/20 11:31:35;;;;;;;3.92;1.95;;;;;;;10.51;100.00;96345.22;4993794;28;20293;-63
2022/02/20 11:34:04;;;;;;;1.80;1.70;;;;;;;10.70;100.00;96366.19;4974212;28;20063;-61
2022/02/20 11:36:32;;;;;;;2.63;2.10;;;;;;;10.69;100.00;96328.44;4972294;28;20070;-61
2022/02/20 11:39:11;;;;;;;1.98;1.80;;;;;;;10.79;100.00;96335.47;4975760;28;20063;-63
2022/02/20 11:41:41;;;;;;;1.83;1.70;;;;;;;10.76;100.00;96357.69;4970643;28;20066;-61
2022/02/20 11:44:15;;;;;;;1.80;1.70;;;;;;;10.98;100.00;96345.91;4975657;28;20054;-60
2022/02/20 11:46:51;;;;;;;2.53;1.90;;;;;;;11.03;100.00;96343.63;4965959;28;20415;-59