Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:44;;;;;;;13.23;11.82;;;;;;;19.46;63.88;99044.94;5026101;27;104185;-75
2023/06/25 00:03:12;;;;;;;10.27;9.27;;;;;;;19.10;65.07;99045.03;5033358;27;102977;-75
2023/06/25 00:05:41;;;;;;;9.57;8.65;;;;;;;19.60;62.84;99037.16;5040045;27;103936;-75
2023/06/25 00:08:09;;;;;;;7.38;6.70;;;;;;;20.11;60.80;99030.84;5040986;27;103827;-75
2023/06/25 00:10:37;;;;;;;8.00;7.20;;;;;;;20.49;58.84;99034.00;5043019;27;103253;-75
2023/06/25 00:13:05;;;;;;;8.30;7.50;;;;;;;19.90;60.80;99037.66;5043226;27;102881;-75
2023/06/25 00:15:33;;;;;;;7.20;6.60;;;;;;;20.14;60.06;99030.53;5042762;27;104134;-75
2023/06/25 00:18:01;;;;;;;8.43;7.55;;;;;;;20.15;59.89;99031.38;5028861;27;104401;-74
2023/06/25 00:20:32;;;;;;;6.77;6.20;;;;;;;20.39;58.92;99019.88;5021524;27;103976;-75
2023/06/25 00:23:02;;;;;;;7.20;6.50;;;;;;;20.63;58.19;99030.66;5041217;27;102664;-74
2023/06/25 00:25:34;;;;;;;8.10;7.40;;;;;;;20.47;57.88;99031.47;5045586;27;104317;-75
2023/06/25 00:28:07;;;;;;;8.18;7.43;;;;;;;19.69;61.76;99038.03;5034216;27;103972;-75
2023/06/25 00:30:36;;;;;;;8.23;7.53;;;;;;;19.91;61.31;99034.78;5042902;27;103246;-75
2023/06/25 00:33:05;;;;;;;8.80;8.00;;;;;;;20.16;60.24;99033.03;5018579;27;102782;-74
2023/06/25 00:35:45;;;;;;;8.98;8.18;;;;;;;19.80;61.52;99027.03;5043133;27;102925;-75
2023/06/25 00:38:14;;;;;;;8.77;8.05;;;;;;;19.70;61.92;99028.16;5030324;27;104325;-74
2023/06/25 00:40:42;;;;;;;8.70;7.90;;;;;;;18.55;64.96;99034.69;5024394;27;104483;-75
2023/06/25 00:43:10;;;;;;;7.72;6.97;;;;;;;18.82;64.52;99034.59;5026502;27;102750;-75
2023/06/25 00:45:38;;;;;;;6.80;6.20;;;;;;;19.29;63.14;99027.06;5018064;27;104201;-75
2023/06/25 00:48:06;;;;;;;6.97;6.37;;;;;;;19.78;60.77;99023.69;5016718;27;103624;-75
2023/06/25 00:50:36;;;;;;;8.18;7.47;;;;;;;19.56;61.72;99018.91;5025385;27;104141;-75
2023/06/25 00:53:08;;;;;;;9.30;8.50;;;;;;;18.78;64.43;99028.69;5028804;27;102743;-74
2023/06/25 00:55:38;;;;;;;7.50;6.90;;;;;;;19.06;64.07;99030.25;5017362;27;105198;-74
2023/06/25 00:58:07;;;;;;;8.07;7.38;;;;;;;19.47;61.97;99022.53;5038946;27;103942;-74
2023/06/25 01:00:36;;;;;;;8.50;7.40;;;;;;;19.68;60.73;99029.16;5042491;27;103286;-75
2023/06/25 01:03:12;;;;;;;7.65;7.00;;;;;;;19.64;61.27;99027.81;5049944;27;102610;-74
2023/06/25 01:05:45;;;;;;;7.68;6.97;;;;;;;19.80;60.61;99019.00;5020784;27;104094;-74
2023/06/25 01:08:17;;;;;;;8.90;8.00;;;;;;;19.28;62.89;99017.34;5021477;27;105995;-75
2023/06/25 01:10:46;;;;;;;9.60;8.70;;;;;;;18.17;66.97;99019.72;5032383;27;105340;-74
2023/06/25 01:13:14;;;;;;;8.90;8.10;;;;;;;18.40;66.29;99012.94;5046186;27;102727;-75
2023/06/25 01:15:43;;;;;;;8.57;7.85;;;;;;;18.46;65.86;99009.66;5040261;27;103972;-75
2023/06/25 01:18:13;;;;;;;8.80;8.00;;;;;;;18.49;66.14;99012.06;5038203;27;104073;-74
2023/06/25 01:20:41;;;;;;;8.25;7.43;;;;;;;19.03;63.74;99003.78;5024950;27;104471;-75
2023/06/25 01:23:10;;;;;;;8.20;7.40;;;;;;;19.14;63.06;98999.19;5045260;27;102721;-74
2023/06/25 01:25:39;;;;;;;8.98;8.13;;;;;;;18.59;65.55;99007.47;5024578;27;104118;-74
2023/06/25 01:28:07;;;;;;;7.90;7.15;;;;;;;18.88;64.26;99013.41;5023909;27;103925;-75
2023/06/25 01:30:35;;;;;;;8.10;7.30;;;;;;;19.11;63.61;99000.34;5016740;27;103200;-75
2023/06/25 01:33:02;;;;;;;8.10;7.28;;;;;;;18.97;63.95;98999.09;5031388;27;102690;-74
2023/06/25 01:35:30;;;;;;;7.13;6.50;;;;;;;19.18;62.99;98987.16;5020395;27;104184;-74
2023/06/25 01:38:00;;;;;;;8.18;7.47;;;;;;;18.54;65.78;99009.75;5029762;27;103924;-75
2023/06/25 01:40:29;;;;;;;7.50;6.80;;;;;;;18.76;64.31;99003.94;5027518;27;103905;-75
2023/06/25 01:42:56;;;;;;;7.82;7.13;;;;;;;18.87;63.86;99006.34;5023117;27;102691;-75
2023/06/25 01:45:24;;;;;;;6.10;5.60;;;;;;;19.25;62.61;99004.28;5019451;27;103908;-75
2023/06/25 01:47:55;;;;;;;6.45;5.85;;;;;;;19.41;61.07;98999.03;5015509;27;104215;-75
2023/06/25 01:50:25;;;;;;;8.23;7.43;;;;;;;18.85;64.54;98994.13;5041728;27;103020;-75
2023/06/25 01:52:53;;;;;;;8.97;8.17;;;;;;;18.16;68.23;99000.16;5026831;27;104505;-75
2023/06/25 01:55:21;;;;;;;8.35;7.57;;;;;;;18.03;68.72;98991.66;5023623;27;104042;-75
2023/06/25 01:57:50;;;;;;;7.70;7.00;;;;;;;18.30;67.19;98990.78;5041593;27;103804;-75
2023/06/25 02:00:18;;;;;;;6.90;6.30;;;;;;;18.91;64.03;98990.81;5019096;27;105177;-74
2023/06/25 02:03:04;;;;;;;7.80;7.10;;;;;;;18.57;66.15;98981.84;5011021;27;103135;-75
2023/06/25 02:05:35;;;;;;;8.38;7.68;;;;;;;18.60;65.86;98981.53;5022319;27;104170;-75
2023/06/25 02:08:03;;;;;;;8.10;7.30;;;;;;;18.74;64.87;98983.66;5013906;27;104293;-75
2023/06/25 02:10:32;;;;;;;8.15;7.45;;;;;;;18.66;65.79;98978.25;5024074;27;104162;-75
2023/06/25 02:13:02;;;;;;;8.80;8.00;;;;;;;18.14;67.86;98980.75;5015880;27;102780;-75
2023/06/25 02:15:31;;;;;;;7.93;7.15;;;;;;;18.23;68.08;98981.66;5044129;27;104034;-75
2023/06/25 02:17:59;;;;;;;7.35;6.75;;;;;;;18.50;66.19;98981.63;5018409;27;104195;-75
2023/06/25 02:20:26;;;;;;;8.73;7.93;;;;;;;18.09;67.45;98966.16;5011028;27;104362;-75
2023/06/25 02:22:54;;;;;;;8.77;7.88;;;;;;;17.97;67.95;98973.53;5021116;27;102802;-75
2023/06/25 02:25:22;;;;;;;9.23;8.43;;;;;;;17.70;68.36;98968.22;5020585;27;104188;-75
2023/06/25 02:27:50;;;;;;;8.30;7.50;;;;;;;17.84;68.26;98973.06;5015324;27;104283;-75
2023/06/25 02:30:21;;;;;;;8.23;7.53;;;;;;;17.90;68.27;98967.97;5031993;27;103058;-75
2023/06/25 02:32:49;;;;;;;8.00;7.27;;;;;;;18.18;67.16;98970.59;5038992;27;103033;-75
2023/06/25 02:35:17;;;;;;;7.07;6.47;;;;;;;18.53;64.60;98967.94;5021531;27;104204;-75
2023/06/25 02:37:45;;;;;;;7.15;6.45;;;;;;;18.79;63.07;98965.31;5012181;27;104271;-75
2023/06/25 02:40:13;;;;;;;7.07;6.47;;;;;;;18.49;65.91;98961.22;5016265;27;104047;-75
2023/06/25 02:42:41;;;;;;;7.30;6.47;;;;;;;18.64;65.00;98957.00;5043255;27;102596;-75
2023/06/25 02:45:11;;;;;;;6.78;6.20;;;;;;;18.62;65.18;98964.34;5018910;27;103740;-75
2023/06/25 02:47:40;;;;;;;7.50;6.83;;;;;;;18.49;65.99;98963.91;5035701;27;104931;-75
2023/06/25 02:50:10;;;;;;;7.97;7.20;;;;;;;18.14;66.92;98963.84;5025375;27;102770;-75
2023/06/25 02:52:38;;;;;;;7.40;6.80;;;;;;;18.26;65.95;98973.34;5023875;27;102646;-72
2023/06/25 02:55:07;;;;;;;7.57;6.88;;;;;;;18.04;68.03;98963.09;5015783;27;104232;-75
2023/06/25 02:57:35;;;;;;;8.60;7.80;;;;;;;18.08;66.90;98959.16;5015180;27;104119;-75
2023/06/25 03:00:04;;;;;;;8.00;7.30;;;;;;;18.29;65.70;98962.34;5025443;27;104402;-76
2023/06/25 03:02:33;;;;;;;8.30;7.55;;;;;;;18.18;66.57;98954.56;5022044;27;102749;-76
2023/06/25 03:05:03;;;;;;;8.73;7.90;;;;;;;17.47;69.54;98954.41;5018378;27;102806;-76
2023/06/25 03:07:31;;;;;;;7.67;6.97;;;;;;;18.00;67.83;98951.00;5042112;27;103344;-75
2023/06/25 03:10:01;;;;;;;6.53;5.93;;;;;;;18.40;65.73;98956.75;5023005;27;103332;-75
2023/06/25 03:12:31;;;;;;;7.80;7.18;;;;;;;17.99;67.98;98955.53;5017189;27;103253;-76
2023/06/25 03:14:59;;;;;;;7.93;7.23;;;;;;;18.08;67.71;98953.78;5018166;27;104612;-76
2023/06/25 03:17:30;;;;;;;6.80;6.22;;;;;;;18.31;66.53;98960.34;5018853;27;103661;-75
2023/06/25 03:19:59;;;;;;;5.90;5.40;;;;;;;18.57;64.49;98957.78;5012285;27;103168;-76
2023/06/25 03:22:29;;;;;;;8.00;7.25;;;;;;;18.42;65.69;98957.44;5033059;27;103040;-76
2023/06/25 03:24:57;;;;;;;8.27;7.57;;;;;;;18.13;67.34;98954.19;5018293;27;104140;-76
2023/06/25 03:27:27;;;;;;;9.15;8.30;;;;;;;17.39;70.29;98956.97;5011886;27;106013;-76
2023/06/25 03:29:57;;;;;;;8.37;7.57;;;;;;;17.58;69.97;98950.72;5014591;27;104200;-76
2023/06/25 03:32:26;;;;;;;6.97;6.37;;;;;;;17.95;68.17;98954.16;5016475;27;102983;-76
2023/06/25 03:34:57;;;;;;;6.72;6.13;;;;;;;18.26;66.29;98959.97;5020730;27;102706;-76
2023/06/25 03:37:25;;;;;;;8.20;7.47;;;;;;;18.08;67.06;98953.78;5008433;27;105717;-76
2023/06/25 03:39:54;;;;;;;8.80;8.00;;;;;;;17.23;70.85;98962.09;5019215;27;106332;-76
2023/06/25 03:42:22;;;;;;;8.60;7.80;;;;;;;16.87;72.99;98950.38;5033205;27;103393;-76
2023/06/25 03:44:53;;;;;;;7.28;6.63;;;;;;;17.64;69.74;98950.97;5015621;27;103011;-76
2023/06/25 03:47:25;;;;;;;7.78;6.75;;;;;;;17.73;69.48;98955.44;5036627;27;104305;-76
2023/06/25 03:49:52;;;;;;;5.03;4.63;;;;;;;18.10;66.92;98949.13;5011200;27;106004;-76
2023/06/25 03:52:20;;;;;;;5.00;4.60;;;;;;;18.29;66.57;98948.97;5017670;27;102953;-76
2023/06/25 03:54:48;;;;;;;6.05;5.55;;;;;;;18.38;66.08;98942.72;5036570;27;103868;-76
2023/06/25 03:57:22;;;;;;;5.88;5.28;;;;;;;18.52;65.19;98953.75;5032214;27;103053;-76
2023/06/25 03:59:50;;;;;;;5.63;5.13;;;;;;;18.60;64.40;98954.78;5033924;27;104327;-76
2023/06/25 04:02:18;;;;;;;6.35;5.82;;;;;;;18.61;64.94;98962.66;5019027;27;103103;-76
2023/06/25 04:04:46;;;;;;;5.73;5.23;;;;;;;18.67;64.50;98951.31;5012439;27;104228;-76
2023/06/25 04:07:14;;;;;;;7.68;6.90;;;;;;;17.84;70.09;98947.19;5009386;27;104257;-76
2023/06/25 04:09:42;;;;;;;7.73;7.03;;;;;;;18.00;69.62;98945.66;5030037;27;103587;-75
2023/06/25 04:12:12;;;;;;;6.27;5.77;;;;;;;18.37;67.90;98943.69;5039683;27;103006;-75
2023/06/25 04:14:41;;;;;;;5.97;5.47;;;;;;;18.66;66.09;98944.31;5020474;27;104021;-75
2023/06/25 04:17:09;;;;;;;6.53;5.93;;;;;;;18.79;65.70;98950.09;5021582;27;104171;-75
2023/06/25 04:19:38;;;;;;;5.60;5.20;;;;;;;18.91;65.11;98938.13;5011001;27;104667;-75
2023/06/25 04:22:06;;;;;;;8.27;7.47;;;;;;;18.53;66.42;98943.84;5035960;27;102958;-75
2023/06/25 04:24:34;;;;;;;7.63;6.93;;;;;;;18.37;67.56;98944.53;5018365;27;103070;-73
2023/06/25 04:27:03;;;;;;;6.57;5.87;;;;;;;18.76;66.39;98934.34;5031473;27;105366;-75
2023/06/25 04:29:31;;;;;;;5.93;5.38;;;;;;;18.91;65.88;98930.09;5036960;27;103209;-75
2023/06/25 04:32:02;;;;;;;5.60;5.10;;;;;;;19.01;65.11;98929.97;5013742;27;103078;-75
2023/06/25 04:34:32;;;;;;;6.65;6.10;;;;;;;19.04;65.43;98930.50;5016220;27;103918;-75
2023/06/25 04:36:59;;;;;;;8.10;7.40;;;;;;;18.80;66.13;98924.16;5017162;27;103218;-76
2023/06/25 04:39:27;;;;;;;8.18;7.43;;;;;;;18.80;66.25;98919.66;5028852;27;103311;-76
2023/06/25 04:41:57;;;;;;;9.63;8.32;;;;;;;18.29;69.04;98927.59;5009726;27;102923;-76
2023/06/25 04:44:26;;;;;;;8.40;7.70;;;;;;;18.17;71.19;98928.81;5028062;27;104410;-76
2023/06/25 04:46:54;;;;;;;9.55;8.73;;;;;;;17.96;71.92;98929.94;5009963;27;105866;-75
2023/06/25 04:49:24;;;;;;;9.50;8.60;;;;;;;17.90;71.36;98927.88;5013496;27;104197;-75
2023/06/25 04:51:52;;;;;;;8.52;7.82;;;;;;;18.19;71.24;98934.84;5012321;27;102728;-75
2023/06/25 04:54:20;;;;;;;9.43;8.43;;;;;;;18.34;70.59;98926.13;5022938;27;103751;-76
2023/06/25 04:56:48;;;;;;;9.13;8.32;;;;;;;18.31;70.98;98925.59;5021012;27;104168;-76
2023/06/25 04:59:16;;;;;;;11.02;8.48;;;;;;;18.09;71.13;98932.25;5024164;27;103203;-74
2023/06/25 05:01:43;;;;;;;9.35;8.48;;;;;;;18.11;70.80;98937.44;5008831;27;102793;-76
2023/06/25 05:04:11;;;;;;;9.60;8.70;;;;;;;18.15;71.53;98936.13;5027462;27;103841;-76
2023/06/25 05:06:43;;;;;;;8.67;7.87;;;;;;;18.73;69.33;98923.94;5027534;27;104546;-76
2023/06/25 05:09:11;;;;;;;10.07;9.13;;;;;;;18.45;70.26;98930.38;5009261;27;104541;-76
2023/06/25 05:11:38;;;;;;;10.15;9.15;;;;;;;18.32;70.97;98929.94;5032170;27;102789;-77
2023/06/25 05:14:06;;;;;;;10.20;9.27;;;;;;;18.71;70.05;98925.94;5029879;27;104313;-77
2023/06/25 05:16:34;;;;;;;10.10;9.13;;;;;;;18.76;69.66;98939.69;5026714;27;104158;-77
2023/06/25 05:19:02;;;;;;;8.80;7.97;;;;;;;19.46;67.78;98935.94;5037365;27;103210;-74
2023/06/25 05:21:32;;;;;;;9.90;8.85;;;;;;;19.27;68.70;98938.84;5030850;27;102781;-83
2023/06/25 05:24:03;;;;;;;10.30;9.30;;;;;;;19.02;69.55;98945.06;5035395;27;102711;-79
2023/06/25 05:26:31;;;;;;;9.98;9.00;;;;;;;19.29;68.86;98946.69;5020661;27;104490;-76
2023/06/25 05:29:00;;;;;;;9.82;8.93;;;;;;;19.30;68.18;98948.38;5017399;27;104190;-77
2023/06/25 05:31:29;;;;;;;9.98;8.98;;;;;;;19.49;67.14;98943.66;5023810;27;102786;-80
2023/06/25 05:33:56;;;;;;;11.07;9.98;;;;;;;19.08;69.90;98949.78;5036918;27;103410;-80
2023/06/25 05:36:28;;;;;;;11.00;10.00;;;;;;;19.17;70.26;98948.84;5039353;27;104013;-80
2023/06/25 05:38:56;;;;;;;10.00;9.03;;;;;;;19.52;68.31;98947.84;5035392;27;103563;-77
2023/06/25 05:41:25;;;;;;;9.48;8.60;;;;;;;19.69;67.52;98946.91;5037685;27;102670;-74
2023/06/25 05:43:53;;;;;;;9.55;8.65;;;;;;;19.80;67.01;98941.25;5015751;27;104749;-75
2023/06/25 05:46:21;;;;;;;11.05;10.05;;;;;;;19.65;67.87;98940.19;5029432;27;104356;-74
2023/06/25 05:48:49;;;;;;;9.27;8.38;;;;;;;20.21;66.38;98950.22;5034265;27;103403;-72
2023/06/25 05:51:17;;;;;;;9.68;8.77;;;;;;;20.38;66.42;98941.22;5031468;27;102689;-72
2023/06/25 05:53:45;;;;;;;10.73;9.48;;;;;;;20.07;67.60;98948.22;5033043;27;102884;-73
2023/06/25 05:56:13;;;;;;;10.00;9.10;;;;;;;20.16;67.37;98953.41;5022197;27;104812;-74
2023/06/25 05:58:45;;;;;;;8.07;7.37;;;;;;;20.95;64.79;98950.09;5034028;27;102937;-75
2023/06/25 06:01:13;;;;;;;6.45;5.95;;;;;;;21.33;63.67;98940.47;5001628;27;102831;-75
2023/06/25 06:03:41;;;;;;;7.37;6.70;;;;;;;21.29;62.16;98942.66;5021651;27;103031;-75
2023/06/25 06:06:09;;;;;;;8.52;7.75;;;;;;;20.90;64.11;98944.41;5015480;27;104669;-76
2023/06/25 06:08:37;;;;;;;8.55;7.80;;;;;;;20.63;64.84;98942.06;5035514;27;103193;-76
2023/06/25 06:11:05;;;;;;;6.63;6.13;;;;;;;21.47;62.20;98939.75;5009848;27;102993;-75
2023/06/25 06:13:32;;;;;;;5.60;5.07;;;;;;;21.97;58.91;98933.97;5032860;27;104060;-76
2023/06/25 06:16:01;;;;;;;5.15;4.75;;;;;;;22.32;57.54;98944.16;5012182;27;103458;-78
2023/06/25 06:18:30;;;;;;;8.02;7.30;;;;;;;21.74;59.13;98941.13;5028265;27;103575;-80
2023/06/25 06:20:58;;;;;;;7.18;6.47;;;;;;;21.82;58.47;98944.63;5015648;27;103168;-78
2023/06/25 06:23:28;;;;;;;7.60;6.90;;;;;;;21.51;60.99;98942.91;5030064;27;104083;-76
2023/06/25 06:25:56;;;;;;;9.35;7.35;;;;;;;20.97;61.33;98941.88;5008552;27;103413;-79
2023/06/25 06:28:24;;;;;;;7.90;7.10;;;;;;;21.70;59.26;98939.78;5028394;27;103185;-77
2023/06/25 06:30:52;;;;;;;7.32;6.70;;;;;;;21.66;59.45;98933.09;5012028;27;102811;-78
2023/06/25 06:33:22;;;;;;;7.30;6.40;;;;;;;21.63;58.55;98944.19;5034485;27;102691;-81
2023/06/25 06:35:49;;;;;;;7.10;6.40;;;;;;;22.08;57.39;98936.25;5041104;27;103351;-79
2023/06/25 06:38:17;;;;;;;5.88;5.38;;;;;;;22.64;54.81;98939.56;5032775;27;104478;-79
2023/06/25 06:40:47;;;;;;;6.30;5.70;;;;;;;22.60;54.62;98949.00;5041009;27;102917;-75
2023/06/25 06:43:15;;;;;;;5.65;5.05;;;;;;;23.18;53.30;98938.38;5012925;27;104689;-75
2023/06/25 06:45:43;;;;;;;6.45;5.93;;;;;;;22.75;53.10;98941.81;5034826;27;103895;-75
2023/06/25 06:48:11;;;;;;;6.47;5.97;;;;;;;22.76;53.04;98943.50;5025202;27;103427;-75
2023/06/25 06:50:40;;;;;;;5.20;4.80;;;;;;;23.53;51.49;98932.25;5033877;27;102716;-75
2023/06/25 06:53:10;;;;;;;6.30;5.60;;;;;;;23.59;51.26;98926.13;5034051;27;102693;-76
2023/06/25 06:55:38;;;;;;;5.38;4.90;;;;;;;23.89;49.76;98942.28;5032138;27;103671;-77
2023/06/25 06:58:06;;;;;;;5.18;4.78;;;;;;;23.98;50.27;98930.31;5034752;27;103204;-76
2023/06/25 07:00:34;;;;;;;5.90;5.40;;;;;;;23.68;49.94;98932.25;5032599;27;102898;-77
2023/06/25 07:03:02;;;;;;;6.82;6.13;;;;;;;23.27;49.69;98926.47;5029339;27;103934;-76
2023/06/25 07:05:30;;;;;;;5.60;5.20;;;;;;;23.86;48.18;98926.47;5025280;27;104138;-78
2023/06/25 07:08:05;;;;;;;7.25;6.55;;;;;;;23.83;47.74;98930.34;5032948;27;103214;-78
2023/06/25 07:10:35;;;;;;;5.00;4.60;;;;;;;24.91;46.13;98922.97;5044636;27;102719;-80
2023/06/25 07:13:03;;;;;;;5.40;4.93;;;;;;;25.24;46.97;98931.28;5041966;27;104570;-81
2023/06/25 07:15:33;;;;;;;6.30;5.47;;;;;;;25.01;48.45;98930.75;5018226;27;103215;-80
2023/06/25 07:18:02;;;;;;;6.57;6.03;;;;;;;24.90;45.87;98931.28;5031961;27;102784;-78
2023/06/25 07:20:29;;;;;;;6.63;5.93;;;;;;;25.02;44.86;98933.22;5036154;27;102917;-80
2023/06/25 07:22:57;;;;;;;5.28;4.88;;;;;;;25.17;44.86;98927.72;5011660;27;102728;-78
2023/06/25 07:25:34;;;;;;;6.80;6.10;;;;;;;24.63;46.33;98930.19;5027451;27;103579;-78
2023/06/25 07:28:09;;;;;;;7.00;6.23;;;;;;;24.60;47.00;98926.00;5024079;27;103199;-74
2023/06/25 07:30:39;;;;;;;7.78;7.00;;;;;;;24.53;45.83;98930.53;5020797;27;102910;-79
2023/06/25 07:33:07;;;;;;;7.10;6.40;;;;;;;24.43;46.71;98921.91;5031812;27;104018;-80
2023/06/25 07:35:35;;;;;;;6.63;6.05;;;;;;;24.81;47.75;98927.03;5032021;27;103438;-78
2023/06/25 07:38:03;;;;;;;6.57;6.00;;;;;;;25.60;45.54;98929.22;5016060;27;102812;-76
2023/06/25 07:40:37;;;;;;;6.70;6.10;;;;;;;26.04;44.50;98925.25;5005288;27;104331;-75
2023/06/25 07:47:43;;;;;;;7.88;7.18;;;;;;;26.35;38.65;98920.16;4915974;28;103049;-78
2023/06/25 07:50:50;;;;;;;7.45;6.78;;;;;;;26.86;37.79;98920.44;5021143;27;103107;-78
2023/06/25 07:53:27;;;;;;;8.55;7.75;;;;;;;27.38;37.18;98914.91;5033473;27;102717;-72
2023/06/25 07:56:23;;;;;;;8.25;7.45;;;;;;;27.79;36.53;98913.75;5009383;27;103272;-71
2023/06/25 07:58:54;;;;;;;7.20;6.60;;;;;;;28.07;36.99;98915.09;5028044;27;104285;-77
2023/06/25 08:01:26;;;;;;;7.80;7.10;;;;;;;28.34;35.65;98904.91;5030002;27;103240;-74
2023/06/25 08:04:19;;;;;;;8.65;7.75;;;;;;;27.52;36.88;98905.72;5026237;27;103194;-78
2023/06/25 08:07:22;;;;;;;8.20;7.45;;;;;;;27.56;37.50;98906.13;5000824;27;102872;-76
2023/06/25 08:10:27;;;;;;;8.00;7.32;;;;;;;28.75;34.78;98901.69;5016988;27;103232;-78
2023/06/25 08:12:58;;;;;;;8.30;7.50;;;;;;;27.73;34.92;98907.31;5017008;27;103013;-74
2023/06/25 08:15:36;;;;;;;7.70;7.00;;;;;;;27.54;36.09;98905.47;5024586;27;102734;-75
2023/06/25 08:18:21;;;;;;;7.53;6.93;;;;;;;28.42;34.41;98903.81;5027822;27;103582;-74
2023/06/25 08:21:13;;;;;;;8.40;7.70;;;;;;;28.67;34.01;98901.97;5012627;27;103538;-75
2023/06/25 08:23:55;;;;;;;8.23;7.53;;;;;;;29.35;32.85;98893.81;5037116;27;103247;-74
2023/06/25 08:29:42;;;;;;;8.00;7.30;;;;;;;30.48;32.47;98894.88;5009782;27;103397;-76
2023/06/25 08:32:19;;;;;;;8.47;7.77;;;;;;;30.75;31.42;98887.94;5021896;27;103338;-75
2023/06/25 08:35:06;;;;;;;8.27;7.57;;;;;;;31.52;30.03;98879.38;5039040;27;103325;-79
2023/06/25 08:37:39;;;;;;;8.23;7.43;;;;;;;32.03;30.01;98880.44;5004866;27;102945;-75
2023/06/25 08:40:19;;;;;;;8.10;7.40;;;;;;;30.43;30.71;98881.94;5017390;27;102947;-73
2023/06/25 08:43:01;;;;;;;8.30;7.60;;;;;;;30.94;30.98;98890.34;5036318;27;103033;-76
2023/06/25 08:45:30;;;;;;;8.50;7.70;;;;;;;31.69;29.33;98889.59;5038242;27;103167;-76
2023/06/25 08:48:03;;;;;;;8.68;7.85;;;;;;;31.84;29.04;98887.13;5030751;27;102699;-74
2023/06/25 08:50:31;;;;;;;6.97;6.40;;;;;;;33.39;28.60;98880.00;5013621;27;102784;-75
2023/06/25 08:53:00;;;;;;;7.70;7.10;;;;;;;32.06;27.67;98879.94;5027976;27;104582;-73
2023/06/25 08:55:36;;;;;;;8.32;7.53;;;;;;;31.22;28.16;98878.69;5035163;27;102640;-73
2023/06/25 08:58:32;;;;;;;7.60;6.90;;;;;;;32.99;28.29;98868.44;5014462;27;102759;-73
2023/06/25 09:01:04;;;;;;;7.57;6.82;;;;;;;33.43;28.48;98869.38;5012395;27;102888;-72
2023/06/25 09:03:36;;;;;;;6.57;6.03;;;;;;;33.29;27.48;98868.94;5027547;27;103428;-73
2023/06/25 09:06:38;;;;;;;7.00;6.40;;;;;;;32.80;28.40;98869.78;5032240;27;102884;-73
2023/06/25 09:09:28;;;;;;;6.65;6.07;;;;;;;32.94;27.36;98871.09;5040681;27;102807;-79
2023/06/25 09:12:09;;;;;;;6.40;5.80;;;;;;;33.76;26.58;98872.88;5014582;27;102910;-73
2023/06/25 09:14:53;;;;;;;6.57;6.07;;;;;;;33.65;26.69;98865.59;5015333;27;102944;-78
2023/06/25 09:17:36;;;;;;;6.47;5.97;;;;;;;33.95;24.59;98867.03;5015569;27;103273;-73
2023/06/25 09:23:10;;;;;;;7.03;6.43;;;;;;;33.97;23.57;98865.69;5015873;27;102939;-77
2023/06/25 09:28:30;;;;;;;7.70;7.03;;;;;;;34.25;25.69;98861.88;5028945;27;103244;-80
2023/06/25 09:31:16;;;;;;;7.07;6.47;;;;;;;34.79;23.61;98857.16;5014137;27;102762;-73
2023/06/25 09:34:15;;;;;;;7.25;6.65;;;;;;;33.26;24.03;98858.50;5033139;27;102945;-73
2023/06/25 09:36:46;;;;;;;7.23;6.63;;;;;;;34.13;23.54;98853.00;5025517;27;104926;-73
2023/06/25 09:39:18;;;;;;;7.40;6.80;;;;;;;32.61;24.63;98855.56;5033163;27;103269;-73
2023/06/25 09:41:47;;;;;;;7.35;6.75;;;;;;;32.74;25.68;98849.75;5019230;27;102996;-73
2023/06/25 09:44:24;;;;;;;7.10;6.50;;;;;;;34.50;23.82;98848.41;5014688;27;102917;-73
2023/06/25 09:47:01;;;;;;;6.90;6.30;;;;;;;34.97;23.22;98854.03;5028507;27;103282;-71
2023/06/25 09:49:33;;;;;;;7.07;6.47;;;;;;;35.24;24.38;98851.19;5029298;27;103300;-76
2023/06/25 09:52:19;;;;;;;;;;;;;;;;;;;;;
2023/06/25 09:54:59;;;;;;;6.93;6.32;;;;;;;34.97;23.46;98828.50;5024439;27;103625;-77
2023/06/25 09:58:01;;;;;;;6.97;6.37;;;;;;;35.35;23.90;98826.25;5015014;27;102801;-78
2023/06/25 10:01:09;;;;;;;7.25;6.63;;;;;;;35.72;23.34;98823.41;5036025;27;103222;-80
2023/06/25 10:04:13;;;;;;;7.10;6.50;;;;;;;36.07;22.37;98821.88;5032195;27;102663;-79
2023/06/25 10:06:53;;;;;;;7.10;6.50;;;;;;;35.32;21.67;98818.56;5033647;27;103578;-80
2023/06/25 10:10:20;;;;;;;7.63;6.85;;;;;;;35.91;24.10;98808.06;4996523;27;103102;-80
2023/06/25 10:12:50;;;;;;;7.38;6.78;;;;;;;35.71;23.28;98818.16;5016579;27;103146;-76
2023/06/25 10:15:28;;;;;;;7.60;6.88;;;;;;;33.16;25.02;98814.53;5023724;27;102912;-73
2023/06/25 10:17:59;;;;;;;7.80;7.20;;;;;;;33.94;23.96;98810.59;5016685;27;104560;-73
2023/06/25 10:20:29;;;;;;;7.80;7.17;;;;;;;34.86;23.17;98808.41;5028012;27;103292;-77
2023/06/25 10:23:07;;;;;;;8.30;7.50;;;;;;;32.96;25.66;98803.28;5031799;27;103186;-73
2023/06/25 10:25:36;;;;;;;6.77;6.17;;;;;;;35.01;23.67;98794.75;5009632;27;102866;-74
2023/06/25 10:28:06;;;;;;;8.53;7.73;;;;;;;35.04;24.66;98798.88;5030563;27;104493;-76
2023/06/25 10:30:38;;;;;;;7.40;6.80;;;;;;;35.90;23.15;98791.88;5030290;27;103713;-81
2023/06/25 10:33:07;;;;;;;7.90;7.30;;;;;;;35.93;23.44;98786.63;5032670;27;103229;-81
2023/06/25 10:35:42;;;;;;;7.95;7.25;;;;;;;36.12;23.71;98788.88;5032678;27;103051;-81
2023/06/25 10:38:12;;;;;;;7.85;7.18;;;;;;;35.28;24.17;98794.66;5018837;27;103585;-79
2023/06/25 10:40:41;;;;;;;7.47;6.78;;;;;;;35.51;24.24;98785.97;5029587;27;103950;-81
2023/06/25 10:43:10;;;;;;;6.65;6.05;;;;;;;35.30;24.17;98782.31;5021177;27;102731;-81
2023/06/25 10:45:38;;;;;;;7.78;7.15;;;;;;;33.19;25.38;98779.28;5011720;27;102775;-81
2023/06/25 10:48:09;;;;;;;7.30;6.70;;;;;;;33.52;25.62;98780.22;5039453;27;102712;-81
2023/06/25 10:50:38;;;;;;;7.00;6.30;;;;;;;35.20;24.49;98773.19;5026685;27;103297;-77
2023/06/25 10:53:12;;;;;;;7.03;6.35;;;;;;;34.17;25.27;98777.38;5014947;27;104286;-79
2023/06/25 10:55:43;;;;;;;8.48;7.05;;;;;;;33.09;25.30;98778.34;5017264;27;102673;-78
2023/06/25 10:58:15;;;;;;;7.38;6.72;;;;;;;33.54;25.94;98778.91;5026862;27;104361;-79
2023/06/25 11:00:43;;;;;;;7.20;6.60;;;;;;;34.01;23.49;98772.81;5031223;27;103300;-80
2023/06/25 11:03:12;;;;;;;7.35;6.63;;;;;;;33.35;23.32;98768.53;5029830;27;103242;-78
2023/06/25 11:05:42;;;;;;;7.03;6.45;;;;;;;34.18;24.57;98768.06;5013602;27;103504;-79
2023/06/25 11:08:10;;;;;;;5.95;5.45;;;;;;;35.24;23.52;98757.81;5033911;27;102747;-80
2023/06/25 11:10:41;;;;;;;7.07;6.35;;;;;;;35.19;24.94;98752.31;5009257;27;103981;-81
2023/06/25 11:13:10;;;;;;;7.45;6.85;;;;;;;35.40;22.30;98748.53;5028458;27;102678;-75
2023/06/25 11:15:41;;;;;;;6.45;5.90;;;;;;;34.57;23.33;98744.81;5015155;27;102852;-76
2023/06/25 11:18:10;;;;;;;6.57;6.07;;;;;;;34.03;23.73;98754.19;5015691;27;102819;-73
2023/06/25 11:20:40;;;;;;;6.63;6.13;;;;;;;35.01;23.23;98750.00;5021597;27;104138;-78
2023/06/25 11:23:10;;;;;;;7.20;6.60;;;;;;;34.97;22.65;98741.50;5029195;27;105123;-74
2023/06/25 11:25:39;;;;;;;7.40;6.80;;;;;;;34.97;21.93;98737.91;5027488;27;102761;-77
2023/06/25 11:28:11;;;;;;;8.30;6.45;;;;;;;34.45;22.63;98737.84;5025508;27;102721;-77
2023/06/25 11:30:39;;;;;;;7.10;6.50;;;;;;;34.40;23.78;98733.16;5033438;27;104425;-74
2023/06/25 11:33:09;;;;;;;7.28;6.68;;;;;;;34.45;22.83;98740.59;5025316;27;103247;-74
2023/06/25 11:35:37;;;;;;;7.25;6.55;;;;;;;34.66;22.94;98737.75;5031145;27;102663;-77
2023/06/25 11:38:06;;;;;;;7.50;6.80;;;;;;;33.91;24.03;98732.44;5027792;27;102796;-78
2023/06/25 11:40:36;;;;;;;7.03;6.43;;;;;;;33.20;22.41;98736.31;5021124;27;106040;-77
2023/06/25 11:43:08;;;;;;;6.18;5.68;;;;;;;34.03;23.73;98732.28;5029233;27;103224;-75
2023/06/25 11:45:41;;;;;;;6.40;5.85;;;;;;;32.81;23.57;98729.22;5028827;27;102638;-77
2023/06/25 11:48:14;;;;;;;6.65;6.05;;;;;;;34.24;22.40;98724.00;5025133;27;103230;-79
2023/06/25 11:50:42;;;;;;;6.60;6.07;;;;;;;34.27;22.75;98722.66;5026176;27;103961;-73
2023/06/25 11:53:11;;;;;;;7.25;6.65;;;;;;;34.83;22.66;98716.47;5031464;27;103188;-77
2023/06/25 11:55:39;;;;;;;7.60;7.00;;;;;;;33.66;22.08;98718.50;5018861;27;102993;-76
2023/06/25 11:58:09;;;;;;;7.05;6.45;;;;;;;34.06;22.83;98716.13;5030726;27;102824;-75
2023/06/25 12:00:37;;;;;;;6.38;5.88;;;;;;;34.91;21.31;98706.88;5029186;27;105365;-75