Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:13;;;;;;;8.35;2.65;;;24.00;99.90;;;;;;5033901;28;25085;-78
2022/08/04 00:03:00;;;;;;;6.10;2.20;;;24.10;99.90;;;;;;5034112;28;25071;-77
2022/08/04 00:05:29;;;;;;;3.90;2.10;;;24.10;99.90;;;;;;5048753;28;25096;-76
2022/08/04 00:08:04;;;;;;;5.65;2.38;;;23.90;99.90;;;;;;5037914;28;25067;-77
2022/08/04 00:10:33;;;;;;;7.80;1.98;;;23.70;99.90;;;;;;5034798;28;25061;-76
2022/08/04 00:13:01;;;;;;;8.07;2.03;;;23.70;99.90;;;;;;5042381;28;25143;-76
2022/08/04 00:15:28;;;;;;;7.18;2.63;;;23.70;99.90;;;;;;5034913;28;25056;-76
2022/08/04 00:17:59;;;;;;;5.57;2.88;;;23.70;99.90;;;;;;5050514;28;25093;-76
2022/08/04 00:20:29;;;;;;;5.07;3.22;;;23.70;99.90;;;;;;5043638;28;25137;-77
2022/08/04 00:22:56;;;;;;;4.90;2.33;;;23.60;99.90;;;;;;5033090;28;25076;-79
2022/08/04 00:25:21;;;;;;;8.40;2.53;;;23.50;99.90;;;;;;5039167;28;25063;-77
2022/08/04 00:27:48;;;;;;;8.00;2.80;;;23.50;99.90;;;;;;5056773;28;25071;-77
2022/08/04 00:30:14;;;;;;;6.45;2.53;;;23.50;99.90;;;;;;5034804;28;25133;-77
2022/08/04 00:32:42;;;;;;;5.88;3.10;;;23.60;99.90;;;;;;5051156;28;25144;-78
2022/08/04 00:35:09;;;;;;;8.80;2.78;;;23.60;99.90;;;;;;5044020;28;25053;-77
2022/08/04 00:37:37;;;;;;;10.75;3.08;;;23.50;99.90;;;;;;5041403;28;25073;-77
2022/08/04 00:40:13;;;;;;;6.40;2.55;;;23.40;99.90;;;;;;5047161;28;25091;-78
2022/08/04 00:43:02;;;;;;;5.30;2.85;;;23.30;99.90;;;;;;5046160;28;25092;-77
2022/08/04 00:46:01;;;;;;;5.72;3.22;;;23.40;99.90;;;;;;5046381;28;25074;-78
2022/08/04 00:48:50;;;;;;;6.85;3.10;;;23.40;99.90;;;;;;4989389;28;25072;-77
2022/08/04 00:51:40;;;;;;;6.97;2.95;;;23.40;99.90;;;;;;5047333;28;25136;-78
2022/08/04 00:54:11;;;;;;;8.10;3.08;;;23.40;99.90;;;;;;5041382;28;25058;-78
2022/08/04 00:56:53;;;;;;;6.00;2.50;;;23.40;99.90;;;;;;5055711;28;25067;-76
2022/08/04 00:59:50;;;;;;;5.57;2.35;;;23.40;99.90;;;;;;5040177;28;25092;-77
2022/08/04 01:02:30;;;;;;;8.10;3.20;;;23.30;99.90;;;;;;5035960;28;25076;-77
2022/08/04 01:05:04;;;;;;;6.55;3.63;;;23.30;99.90;;;;;;5030044;28;25066;-77
2022/08/04 01:07:54;;;;;;;4.88;2.40;;;23.20;99.90;;;;;;5047835;28;25102;-78
2022/08/04 01:10:27;;;;;;;5.68;3.10;;;23.20;99.90;;;;;;5040706;28;25114;-77
2022/08/04 01:13:40;;;;;;;10.60;3.38;;;23.10;99.90;;;;;;5038264;28;25090;-77
2022/08/04 01:16:11;;;;;;;5.95;2.83;;;23.10;99.90;;;;;;5032847;28;25118;-77
2022/08/04 01:19:00;;;;;;;6.07;3.10;;;23.10;99.90;;;;;;5063017;28;25129;-77
2022/08/04 01:21:28;;;;;;;5.18;3.03;;;23.10;99.90;;;;;;5040245;28;25064;-77
2022/08/04 01:24:23;;;;;;;4.75;2.88;;;23.20;99.90;;;;;;5043556;28;25154;-79
2022/08/04 01:27:26;;;;;;;3.30;2.72;;;23.20;99.90;;;;;;5045830;28;25074;-77
2022/08/04 01:29:56;;;;;;;4.50;2.45;;;23.10;99.90;;;;;;5019444;28;25057;-79
2022/08/04 01:32:37;;;;;;;4.57;2.53;;;23.10;99.90;;;;;;5046432;28;25077;-78
2022/08/04 01:35:10;;;;;;;5.03;2.72;;;23.10;99.90;;;;;;5045760;28;25104;-77
2022/08/04 01:37:48;;;;;;;6.57;2.67;;;23.20;99.90;;;;;;5043173;28;25155;-77
2022/08/04 01:40:15;;;;;;;6.95;2.95;;;23.20;99.90;;;;;;5049245;28;25119;-77
2022/08/04 01:42:44;;;;;;;6.50;3.00;;;23.20;99.90;;;;;;5055242;28;25064;-76
2022/08/04 01:45:12;;;;;;;9.48;3.20;;;23.10;99.90;;;;;;5051636;28;25139;-76
2022/08/04 01:47:42;;;;;;;5.07;2.83;;;23.10;99.90;;;;;;5041164;28;25081;-76
2022/08/04 01:50:10;;;;;;;8.20;2.97;;;23.20;99.90;;;;;;5045288;28;25101;-77
2022/08/04 01:52:38;;;;;;;6.47;3.20;;;23.20;99.90;;;;;;5043790;28;25161;-76
2022/08/04 01:55:08;;;;;;;5.97;2.22;;;23.20;99.90;;;;;;5043334;28;25075;-76
2022/08/04 01:57:34;;;;;;;5.78;2.83;;;23.20;99.90;;;;;;5055750;28;25063;-77
2022/08/04 02:00:00;;;;;;;10.30;2.50;;;23.20;99.90;;;;;;5051420;28;25131;-76
2022/08/04 02:02:26;;;;;;;4.10;2.47;;;23.10;99.90;;;;;;5047649;28;25099;-77
2022/08/04 02:04:52;;;;;;;6.60;2.47;;;23.00;99.90;;;;;;5048587;28;25095;-76
2022/08/04 02:07:29;;;;;;;5.65;2.75;;;23.10;99.90;;;;;;5057801;28;25074;-77
2022/08/04 02:10:05;;;;;;;6.55;2.83;;;23.00;99.90;;;;;;5046517;28;25064;-76
2022/08/04 02:12:52;;;;;;;6.35;2.95;;;23.00;99.90;;;;;;5037004;28;25071;-76
2022/08/04 02:15:21;;;;;;;5.03;3.10;;;23.00;99.90;;;;;;5033201;28;25067;-76
2022/08/04 02:17:58;;;;;;;3.70;2.63;;;22.90;99.90;;;;;;5030097;28;25058;-76
2022/08/04 02:20:37;;;;;;;11.68;3.05;;;23.00;99.90;;;;;;5033476;28;25066;-77
2022/08/04 02:23:08;;;;;;;7.10;3.03;;;23.00;99.90;;;;;;5033708;28;25141;-76
2022/08/04 02:25:54;;;;;;;5.30;2.77;;;23.00;99.90;;;;;;5033051;28;25154;-77
2022/08/04 02:28:34;;;;;;;5.57;2.88;;;22.90;99.90;;;;;;5040272;28;25120;-77
2022/08/04 02:31:11;;;;;;;8.50;2.75;;;22.90;99.90;;;;;;5029892;28;25075;-77
2022/08/04 02:33:41;;;;;;;6.45;2.70;;;23.00;99.90;;;;;;5035522;28;25068;-77
2022/08/04 02:36:10;;;;;;;3.05;2.65;;;23.10;99.90;;;;;;5038359;28;25070;-76
2022/08/04 02:38:53;;;;;;;9.90;2.33;;;23.20;99.90;;;;;;5033318;28;25129;-77
2022/08/04 02:41:22;;;;;;;5.25;2.95;;;23.00;99.90;;;;;;5043735;28;25165;-77
2022/08/04 02:43:49;;;;;;;8.05;3.03;;;22.90;99.90;;;;;;5052101;28;25062;-78
2022/08/04 02:46:19;;;;;;;5.03;2.75;;;23.00;99.90;;;;;;5036765;28;25173;-76
2022/08/04 02:48:49;;;;;;;8.60;3.38;;;22.90;99.90;;;;;;5043690;28;25112;-76
2022/08/04 02:51:18;;;;;;;4.40;3.10;;;22.70;99.90;;;;;;5043964;28;25064;-76
2022/08/04 02:53:45;;;;;;;5.63;3.00;;;22.60;99.90;;;;;;5048664;28;25111;-76
2022/08/04 02:56:14;;;;;;;10.57;2.83;;;22.40;99.90;;;;;;5055921;28;25089;-77
2022/08/04 02:58:45;;;;;;;10.48;3.00;;;22.30;99.90;;;;;;5055630;28;25082;-76
2022/08/04 03:01:10;;;;;;;7.83;3.30;;;22.40;99.90;;;;;;5057552;28;25097;-77
2022/08/04 03:03:46;;;;;;;8.32;3.40;;;22.40;99.90;;;;;;5073013;28;25114;-77
2022/08/04 03:06:32;;;;;;;7.20;3.95;;;22.50;99.90;;;;;;5063413;28;25075;-78
2022/08/04 03:08:57;;;;;;;5.85;3.28;;;22.50;99.90;;;;;;5060784;28;25088;-78
2022/08/04 03:11:42;;;;;;;8.25;4.13;;;22.50;99.90;;;;;;5070297;28;25053;-77
2022/08/04 03:14:29;;;;;;;6.15;2.90;;;22.50;99.90;;;;;;5062796;28;25063;-77
2022/08/04 03:17:00;;;;;;;5.57;3.20;;;22.50;99.90;;;;;;5062182;28;25057;-76
2022/08/04 03:19:28;;;;;;;4.23;2.27;;;22.60;99.90;;;;;;5068688;28;25070;-76
2022/08/04 03:21:57;;;;;;;7.05;3.13;;;22.70;99.90;;;;;;5078953;28;25097;-77
2022/08/04 03:24:53;;;;;;;5.38;3.75;;;22.70;99.90;;;;;;5073451;28;25106;-76
2022/08/04 03:28:00;;;;;;;6.82;2.63;;;22.60;99.90;;;;;;5070074;28;25077;-77
2022/08/04 03:30:34;;;;;;;6.22;3.17;;;22.60;99.90;;;;;;5057578;28;25055;-76
2022/08/04 03:33:22;;;;;;;5.18;2.45;;;22.70;99.90;;;;;;5063256;28;25053;-77
2022/08/04 03:36:13;;;;;;;6.22;2.90;;;22.60;99.90;;;;;;5070560;28;25076;-77
2022/08/04 03:39:02;;;;;;;12.33;3.23;;;22.60;99.90;;;;;;5059472;28;25114;-76
2022/08/04 03:41:55;;;;;;;6.97;3.08;;;22.60;99.90;;;;;;5048109;28;25148;-78
2022/08/04 03:45:06;;;;;;;9.50;2.80;;;22.60;99.90;;;;;;5038332;28;25139;-76
2022/08/04 03:47:57;;;;;;;7.63;3.05;;;22.60;99.90;;;;;;5004416;28;25135;-76
2022/08/04 03:50:39;;;;;;;8.43;3.30;;;22.50;99.90;;;;;;5045438;28;25059;-77
2022/08/04 03:53:17;;;;;;;7.57;3.40;;;22.50;99.90;;;;;;5053435;28;25086;-77
2022/08/04 03:56:07;;;;;;;7.05;3.03;;;22.50;99.90;;;;;;5040656;28;25066;-77
2022/08/04 03:59:03;;;;;;;5.82;3.50;;;22.50;99.90;;;;;;5042093;28;25079;-78
2022/08/04 04:01:46;;;;;;;12.60;3.50;;;22.50;99.90;;;;;;5054045;28;25064;-78
2022/08/04 04:04:36;;;;;;;;;;;22.50;99.90;;;;;;5053378;28;25162;-77
2022/08/04 04:07:22;;;;;;;8.30;3.53;;;22.50;99.90;;;;;;5047121;28;25068;-77
2022/08/04 04:10:11;;;;;;;16.00;3.92;;;22.40;99.90;;;;;;5044420;28;25056;-77
2022/08/04 04:13:12;;;;;;;11.48;4.13;;;22.40;99.90;;;;;;5050817;28;25064;-76
2022/08/04 04:16:31;;;;;;;6.50;3.70;;;22.40;99.90;;;;;;5015001;28;25055;-77
2022/08/04 04:19:04;;;;;;;8.27;3.78;;;22.30;99.90;;;;;;4956601;28;25061;-77
2022/08/04 04:21:47;;;;;;;6.82;3.70;;;22.40;99.90;;;;;;5039682;28;25065;-76
2022/08/04 04:24:21;;;;;;;9.30;3.70;;;22.40;99.90;;;;;;5042848;28;25147;-77
2022/08/04 04:27:16;;;;;;;10.00;4.30;;;22.50;99.90;;;;;;5040699;28;25066;-77
2022/08/04 04:29:48;;;;;;;8.20;3.97;;;22.60;99.90;;;;;;5035379;28;25160;-78
2022/08/04 04:32:22;;;;;;;5.82;3.95;;;22.70;99.90;;;;;;5037251;28;25149;-76
2022/08/04 04:35:11;;;;;;;8.38;3.92;;;22.70;99.90;;;;;;5044484;28;25073;-77
2022/08/04 04:38:10;;;;;;;8.48;4.38;;;22.80;99.90;;;;;;5047014;28;25170;-75
2022/08/04 04:40:48;;;;;;;9.48;4.32;;;22.80;99.90;;;;;;5042901;28;25137;-77
2022/08/04 04:43:31;;;;;;;9.75;3.58;;;22.80;99.90;;;;;;5044498;28;25122;-78
2022/08/04 04:46:14;;;;;;;5.80;3.70;;;22.80;99.90;;;;;;5055949;28;25144;-78
2022/08/04 04:48:49;;;;;;;8.82;3.53;;;22.90;99.90;;;;;;5039510;28;25059;-78
2022/08/04 04:51:15;;;;;;;8.93;3.88;;;22.80;99.90;;;;;;5045391;28;25163;-78
2022/08/04 04:54:04;;;;;;;6.82;3.70;;;22.90;99.90;;;;;;5055352;28;25070;-79
2022/08/04 04:56:46;;;;;;;7.72;4.07;;;23.00;99.90;;;;;;5063264;28;25135;-79
2022/08/04 04:59:15;;;;;;;11.80;5.05;;;23.00;99.90;;;;;;5044306;28;25065;-79
2022/08/04 05:02:11;;;;;;;8.15;3.50;;;22.90;99.90;;;;;;5065917;28;25054;-79
2022/08/04 05:04:52;;;;;;;12.57;4.82;;;22.80;99.90;;;;;;5064814;28;25061;-78
2022/08/04 05:07:57;;;;;;;11.43;3.80;;;22.90;99.90;;;;;;5066646;28;25053;-78
2022/08/04 05:10:50;;;;;;;9.75;3.47;;;22.80;99.90;;;;;;5061042;28;25068;-78
2022/08/04 05:13:40;;;;;;;7.28;4.00;;;22.70;99.90;;;;;;5050368;28;25053;-82
2022/08/04 05:16:14;;;;;;;8.85;4.97;;;22.70;99.90;;;;;;5046586;28;25108;-78
2022/08/04 05:18:44;;;;;;;10.88;4.45;;;22.70;99.90;;;;;;5038963;28;25067;-78
2022/08/04 05:21:32;;;;;;;7.68;3.97;;;22.70;99.90;;;;;;5036227;28;25147;-79
2022/08/04 05:24:03;;;;;;;6.28;3.40;;;22.60;99.90;;;;;;5046675;28;25089;-78
2022/08/04 05:26:34;;;;;;;5.85;4.00;;;22.50;99.90;;;;;;5034696;28;25047;-77
2022/08/04 05:29:04;;;;;;;7.93;3.92;;;22.60;99.90;;;;;;5053447;28;25057;-80
2022/08/04 05:31:38;;;;;;;6.57;3.78;;;22.60;99.90;;;;;;5036690;28;25080;-78
2022/08/04 05:34:14;;;;;;;11.05;4.35;;;22.50;99.90;;;;;;5036553;28;25171;-80
2022/08/04 05:36:46;;;;;;;6.90;3.85;;;22.50;99.90;;;;;;5053276;28;25152;-80
2022/08/04 05:39:17;;;;;;;;;;;22.60;99.90;;;;;;5047560;28;25097;-79
2022/08/04 05:41:44;;;;;;;5.45;3.38;;;22.50;99.90;;;;;;5048146;28;25063;-79
2022/08/04 05:44:10;;;;;;;12.70;3.53;;;22.60;99.90;;;;;;5052054;28;25167;-79
2022/08/04 05:46:36;;;;;;;12.43;3.92;;;22.70;99.90;;;;;;5029052;28;25050;-79
2022/08/04 05:49:03;;;;;;;12.68;3.60;;;22.70;99.90;;;;;;5043267;28;25143;-80
2022/08/04 05:51:30;;;;;;;8.73;3.33;;;22.70;99.90;;;;;;5044375;28;25111;-79
2022/08/04 05:53:57;;;;;;;8.15;3.88;;;22.70;99.90;;;;;;5047426;28;25072;-80
2022/08/04 05:56:24;;;;;;;12.98;4.32;;;22.80;99.90;;;;;;5046016;28;25059;-78
2022/08/04 05:58:51;;;;;;;11.63;4.13;;;22.70;99.90;;;;;;5047798;28;25117;-81
2022/08/04 06:01:19;;;;;;;10.65;3.85;;;22.60;99.90;;;;;;5045506;28;25059;-79
2022/08/04 06:03:46;;;;;;;10.82;4.00;;;22.70;99.90;;;;;;5044814;28;25066;-78
2022/08/04 06:06:14;;;;;;;8.23;2.88;;;22.50;99.90;;;;;;5056301;28;25066;-79
2022/08/04 06:08:39;;;;;;;8.23;3.30;;;22.50;99.90;;;;;;5051183;28;25057;-79
2022/08/04 06:11:08;;;;;;;9.80;4.05;;;22.50;99.90;;;;;;5049569;28;25053;-80
2022/08/04 06:13:42;;;;;;;10.25;3.42;;;22.60;99.90;;;;;;5055281;28;25063;-80
2022/08/04 06:16:09;;;;;;;9.27;2.97;;;22.50;99.90;;;;;;5049275;28;25051;-77
2022/08/04 06:18:36;;;;;;;8.70;3.10;;;22.50;99.90;;;;;;5054406;28;25149;-80
2022/08/04 06:21:04;;;;;;;7.90;3.40;;;22.60;99.90;;;;;;5034075;28;25149;-79
2022/08/04 06:23:34;;;;;;;9.05;3.20;;;22.50;99.90;;;;;;5063052;28;25093;-81
2022/08/04 06:26:01;;;;;;;10.68;3.17;;;22.50;99.90;;;;;;5055040;28;25101;-79
2022/08/04 06:28:28;;;;;;;12.65;2.97;;;22.50;99.90;;;;;;5065435;28;25065;-80
2022/08/04 06:30:54;;;;;;;11.23;3.08;;;22.50;99.90;;;;;;5034709;28;25084;-79
2022/08/04 06:33:32;;;;;;;9.32;2.42;;;22.40;99.90;;;;;;5057589;28;25073;-77
2022/08/04 06:36:02;;;;;;;5.60;2.65;;;22.40;99.90;;;;;;5059470;28;25067;-79
2022/08/04 06:38:30;;;;;;;9.93;3.05;;;22.40;99.90;;;;;;5039982;28;25119;-82
2022/08/04 06:40:57;;;;;;;8.98;2.60;;;22.40;99.90;;;;;;5040771;28;25155;-78
2022/08/04 06:43:23;;;;;;;15.05;2.80;;;22.50;99.90;;;;;;5046962;28;25063;-79
2022/08/04 06:45:50;;;;;;;8.65;2.67;;;22.60;99.90;;;;;;5047575;28;25130;-80
2022/08/04 06:48:18;;;;;;;6.10;2.30;;;22.60;99.90;;;;;;5045151;28;25073;-79
2022/08/04 06:50:47;;;;;;;7.97;2.22;;;22.60;99.90;;;;;;5060315;28;25151;-77
2022/08/04 06:53:13;;;;;;;9.35;3.00;;;22.50;99.90;;;;;;5054353;28;25154;-78
2022/08/04 06:55:41;;;;;;;3.97;2.55;;;22.60;99.90;;;;;;5045610;28;25093;-78
2022/08/04 06:58:08;;;;;;;6.57;2.95;;;22.70;99.90;;;;;;5041013;28;25134;-78
2022/08/04 07:00:35;;;;;;;4.50;2.45;;;22.80;99.90;;;;;;5038452;28;25090;-78
2022/08/04 07:03:02;;;;;;;5.57;2.83;;;23.00;99.90;;;;;;5056322;28;25161;-77
2022/08/04 07:05:28;;;;;;;8.50;2.67;;;23.00;99.90;;;;;;5041608;28;25058;-78
2022/08/04 07:07:55;;;;;;;12.95;2.60;;;23.10;99.90;;;;;;5043361;28;25088;-78
2022/08/04 07:10:21;;;;;;;7.07;2.40;;;23.10;99.90;;;;;;5042134;28;25056;-78
2022/08/04 07:12:48;;;;;;;14.77;3.35;;;23.10;99.90;;;;;;5040401;28;25062;-77
2022/08/04 07:15:17;;;;;;;9.90;2.47;;;23.10;99.90;;;;;;5048825;28;25148;-77
2022/08/04 07:17:43;;;;;;;5.03;2.50;;;23.00;99.90;;;;;;5053926;28;25066;-75
2022/08/04 07:20:09;;;;;;;7.15;2.72;;;23.10;99.90;;;;;;5048108;28;25162;-76
2022/08/04 07:22:35;;;;;;;4.68;2.15;;;23.10;99.90;;;;;;5056786;28;25164;-76
2022/08/04 07:25:01;;;;;;;6.43;2.58;;;23.20;99.90;;;;;;5044677;28;25127;-77
2022/08/04 07:27:27;;;;;;;5.88;2.28;;;23.30;99.90;;;;;;5050856;28;25067;-77
2022/08/04 07:29:53;;;;;;;5.85;2.55;;;23.40;99.90;;;;;;5045503;28;25057;-77
2022/08/04 07:32:20;;;;;;;6.60;2.15;;;23.30;99.90;;;;;;5041670;28;25074;-77
2022/08/04 07:34:48;;;;;;;7.85;2.10;;;23.30;99.90;;;;;;5041896;28;25135;-77
2022/08/04 07:37:14;;;;;;;6.38;2.40;;;23.30;99.90;;;;;;5040154;28;25086;-77
2022/08/04 07:39:40;;;;;;;6.55;2.33;;;23.60;99.90;;;;;;5042456;28;25080;-76
2022/08/04 07:42:07;;;;;;;7.82;2.33;;;23.80;99.90;;;;;;5043292;28;25069;-76
2022/08/04 07:44:34;;;;;;;10.43;2.30;;;23.80;99.90;;;;;;5047007;28;25065;-76
2022/08/04 07:47:02;;;;;;;3.83;1.98;;;23.90;99.90;;;;;;5048128;28;25108;-75
2022/08/04 07:49:28;;;;;;;11.25;3.03;;;23.90;99.90;;;;;;5055012;28;25053;-75
2022/08/04 07:51:54;;;;;;;9.15;2.38;;;23.90;99.90;;;;;;5053971;28;25074;-75
2022/08/04 07:54:21;;;;;;;8.73;2.83;;;23.80;99.90;;;;;;5054345;28;25059;-74
2022/08/04 07:56:48;;;;;;;9.02;2.33;;;23.80;99.90;;;;;;5061654;28;25062;-75
2022/08/04 07:59:15;;;;;;;7.47;3.35;;;23.70;99.90;;;;;;5062524;28;25050;-75
2022/08/04 08:01:42;;;;;;;8.93;2.30;;;23.70;99.90;;;;;;5056674;28;25057;-76
2022/08/04 08:04:10;;;;;;;6.13;2.03;;;23.80;99.90;;;;;;5048293;28;25143;-75
2022/08/04 08:06:37;;;;;;;7.30;2.75;;;23.90;99.90;;;;;;5033601;28;25487;-75
2022/08/04 08:09:15;;;;;;;5.90;2.30;;;24.10;99.90;;;;;;5057000;28;25070;-74
2022/08/04 08:11:49;;;;;;;4.63;2.42;;;24.20;99.90;;;;;;5044317;28;25101;-74
2022/08/04 08:14:16;;;;;;;7.22;2.25;;;24.30;99.90;;;;;;5040763;28;25150;-72
2022/08/04 08:16:42;;;;;;;7.95;2.72;;;24.60;99.90;;;;;;5053288;28;25184;-75
2022/08/04 08:19:08;;;;;;;9.32;2.40;;;24.50;99.90;;;;;;5046756;28;25092;-74
2022/08/04 08:21:34;;;;;;;4.32;1.70;;;24.40;99.90;;;;;;5039526;28;25103;-75
2022/08/04 08:23:59;;;;;;;2.58;1.90;;;24.40;99.90;;;;;;5045395;28;25082;-73
2022/08/04 08:26:26;;;;;;;4.35;1.55;;;24.50;99.90;;;;;;5034873;28;25055;-74
2022/08/04 08:28:52;;;;;;;11.30;1.75;;;24.40;99.90;;;;;;5043795;28;25067;-74
2022/08/04 08:31:17;;;;;;;6.55;2.00;;;24.30;99.90;;;;;;5036631;28;25053;-74
2022/08/04 08:33:44;;;;;;;4.43;1.70;;;24.40;99.90;;;;;;5047614;28;25133;-72
2022/08/04 08:36:23;;;;;;;2.47;1.48;;;24.40;99.90;;;;;;5044615;28;25063;-73
2022/08/04 08:39:06;;;;;;;2.00;1.40;;;24.40;99.90;;;;;;5052114;28;25079;-71
2022/08/04 08:42:08;;;;;;;4.40;1.98;;;24.30;99.90;;;;;;5044523;28;25060;-75
2022/08/04 08:44:45;;;;;;;4.05;1.90;;;24.60;99.90;;;;;;5048628;28;25073;-71
2022/08/04 08:47:28;;;;;;;5.13;1.73;;;24.50;99.90;;;;;;5043831;28;25053;-73
2022/08/04 08:50:08;;;;;;;3.22;1.45;;;24.40;99.90;;;;;;5049096;28;25069;-73
2022/08/04 08:53:00;;;;;;;4.85;1.40;;;24.40;99.90;;;;;;5045430;28;25067;-73
2022/08/04 08:55:38;;;;;;;3.17;1.45;;;24.60;99.90;;;;;;5054316;28;25093;-72
2022/08/04 08:59:00;;;;;;;5.68;2.42;;;25.00;99.90;;;;;;5058544;28;25064;-72
2022/08/04 09:02:21;;;;;;;3.03;1.45;;;25.10;99.90;;;;;;4970122;28;25131;-74
2022/08/04 09:05:18;;;;;;;4.70;1.98;;;25.50;99.90;;;;;;4930968;28;25097;-74
2022/08/04 09:07:53;;;;;;;3.20;2.00;;;26.00;99.90;;;;;;5049782;28;25064;-74
2022/08/04 09:10:21;;;;;;;4.30;1.83;;;26.10;99.90;;;;;;5055077;28;25107;-73
2022/08/04 09:12:55;;;;;;;4.68;1.80;;;25.90;99.90;;;;;;5042929;28;25083;-71
2022/08/04 09:15:29;;;;;;;4.90;1.67;;;25.50;99.90;;;;;;5044593;28;25072;-72
2022/08/04 09:18:02;;;;;;;4.63;2.00;;;25.40;99.90;;;;;;5049253;28;25054;-72
2022/08/04 09:20:42;;;;;;;4.20;1.80;;;25.30;99.90;;;;;;5042019;28;25109;-72
2022/08/04 09:23:22;;;;;;;8.90;1.98;;;25.40;99.90;;;;;;5040621;28;25054;-72
2022/08/04 09:26:28;;;;;;;5.82;1.80;;;25.50;99.90;;;;;;5036432;28;25058;-71
2022/08/04 09:29:02;;;;;;;4.55;1.77;;;25.30;99.90;;;;;;5014459;28;25073;-71
2022/08/04 09:31:33;;;;;;;8.45;1.85;;;25.20;99.90;;;;;;5050922;28;25059;-73
2022/08/04 09:34:16;;;;;;;6.93;2.13;;;25.10;99.90;;;;;;5038122;28;25066;-72
2022/08/04 09:37:00;;;;;;;3.83;1.58;;;25.10;99.90;;;;;;5043136;28;25305;-72
2022/08/04 09:39:40;;;;;;;4.07;2.17;;;25.10;99.90;;;;;;5044270;28;25069;-72
2022/08/04 09:42:13;;;;;;;4.15;1.67;;;24.80;99.90;;;;;;5035047;28;25063;-72
2022/08/04 09:44:51;;;;;;;3.88;1.65;;;24.80;99.90;;;;;;5044319;28;25133;-72
2022/08/04 09:47:45;;;;;;;7.03;1.92;;;24.80;99.90;;;;;;5045587;28;25067;-73
2022/08/04 09:50:35;;;;;;;6.38;2.08;;;24.80;99.90;;;;;;5040656;28;25072;-72
2022/08/04 09:53:19;;;;;;;12.23;2.65;;;24.80;99.90;;;;;;5037837;28;25058;-71
2022/08/04 09:55:45;;;;;;;3.20;1.70;;;24.80;99.90;;;;;;5044398;28;25079;-72
2022/08/04 09:58:36;;;;;;;5.28;2.30;;;24.80;99.90;;;;;;5044209;28;25121;-73
2022/08/04 10:01:15;;;;;;;7.07;2.00;;;24.80;99.90;;;;;;5044674;28;25132;-73
2022/08/04 10:03:47;;;;;;;6.25;1.80;;;24.90;99.90;;;;;;5037741;28;25133;-71
2022/08/04 10:06:33;;;;;;;4.38;1.73;;;25.00;99.90;;;;;;5042871;28;25135;-72
2022/08/04 10:09:12;;;;;;;2.45;1.63;;;25.10;99.90;;;;;;5030035;28;25174;-72
2022/08/04 10:12:01;;;;;;;6.15;1.83;;;25.00;99.90;;;;;;5039785;28;25079;-73
2022/08/04 10:14:46;;;;;;;3.30;1.63;;;25.00;99.90;;;;;;5037510;28;24751;-72
2022/08/04 10:17:15;;;;;;;4.93;2.08;;;25.00;99.90;;;;;;5034157;28;25063;-72
2022/08/04 10:19:41;;;;;;;4.65;2.00;;;25.10;99.90;;;;;;5054364;28;25048;-72
2022/08/04 10:22:32;;;;;;;9.88;1.98;;;25.00;99.90;;;;;;5047510;28;25104;-72
2022/08/04 10:25:06;;;;;;;4.60;2.08;;;25.20;99.90;;;;;;5033631;28;25077;-72
2022/08/04 10:27:56;;;;;;;3.78;2.15;;;25.50;99.90;;;;;;5040839;28;25066;-72
2022/08/04 10:30:23;;;;;;;4.65;2.08;;;25.30;99.90;;;;;;5028486;28;25063;-73
2022/08/04 10:33:07;;;;;;;5.07;1.77;;;25.50;99.90;;;;;;5041550;28;25102;-73
2022/08/04 10:36:01;;;;;;;9.10;2.05;;;25.30;99.90;;;;;;5040545;28;25111;-74
2022/08/04 10:38:36;;;;;;;7.15;2.10;;;25.40;99.90;;;;;;5041008;28;25103;-72
2022/08/04 10:41:31;;;;;;;5.38;1.80;;;25.80;99.90;;;;;;5035089;28;25113;-72
2022/08/04 10:44:22;;;;;;;3.75;1.40;;;25.90;99.90;;;;;;5035710;28;25058;-73
2022/08/04 10:46:53;;;;;;;8.18;2.05;;;26.10;99.90;;;;;;5042752;28;25053;-72
2022/08/04 10:49:23;;;;;;;5.40;2.08;;;26.40;99.90;;;;;;5046040;28;25080;-70
2022/08/04 10:52:04;;;;;;;3.55;1.73;;;26.40;99.90;;;;;;5045759;28;25192;-73
2022/08/04 10:55:00;;;;;;;3.45;1.83;;;26.40;99.90;;;;;;5047002;28;25090;-71
2022/08/04 10:57:35;;;;;;;5.13;1.70;;;26.80;99.90;;;;;;5040810;28;25045;-72
2022/08/04 11:00:05;;;;;;;4.28;2.05;;;27.10;99.90;;;;;;5038545;28;25073;-72
2022/08/04 11:02:36;;;;;;;3.25;1.88;;;26.50;99.90;;;;;;5051073;28;25063;-72
2022/08/04 11:05:10;;;;;;;4.30;1.63;;;26.30;99.90;;;;;;5036076;28;25065;-72
2022/08/04 11:07:39;;;;;;;5.85;2.03;;;26.40;99.90;;;;;;5048953;28;25050;-73
2022/08/04 11:10:07;;;;;;;7.60;2.22;;;26.50;99.90;;;;;;5037666;28;25136;-73
2022/08/04 11:12:34;;;;;;;4.45;1.80;;;26.50;99.90;;;;;;5045923;28;25077;-73
2022/08/04 11:15:03;;;;;;;2.70;1.60;;;26.70;99.90;;;;;;5047064;28;25072;-74
2022/08/04 11:17:35;;;;;;;3.30;1.70;;;27.20;99.90;;;;;;5046771;28;25065;-71
2022/08/04 11:20:24;;;;;;;3.85;1.70;;;27.30;99.90;;;;;;5039258;28;25068;-72
2022/08/04 11:23:14;;;;;;;6.88;2.17;;;27.70;99.90;;;;;;5053703;28;25107;-72
2022/08/04 11:26:12;;;;;;;3.65;1.88;;;27.50;99.90;;;;;;5050121;28;25079;-73
2022/08/04 11:28:45;;;;;;;3.10;1.80;;;27.10;99.90;;;;;;5053500;28;25091;-73
2022/08/04 11:31:18;;;;;;;2.35;1.58;;;27.00;99.90;;;;;;5051575;28;25114;-75
2022/08/04 11:33:52;;;;;;;2.85;1.65;;;27.20;99.90;;;;;;5037940;28;25076;-72
2022/08/04 11:36:43;;;;;;;1.92;1.40;;;27.30;99.90;;;;;;5045212;28;25067;-73
2022/08/04 11:39:23;;;;;;;4.55;2.10;;;27.70;99.90;;;;;;5031211;28;25057;-73
2022/08/04 11:42:13;;;;;;;6.45;2.22;;;27.50;99.90;;;;;;5042955;28;25057;-73
2022/08/04 11:44:51;;;;;;;5.75;2.13;;;26.90;99.90;;;;;;5027395;28;25072;-73
2022/08/04 11:47:47;;;;;;;5.93;2.50;;;27.30;99.90;;;;;;5037242;28;25074;-72
2022/08/04 11:50:27;;;;;;;4.45;1.80;;;27.50;99.90;;;;;;5036449;28;25054;-75
2022/08/04 11:52:56;;;;;;;1.77;1.48;;;27.60;99.90;;;;;;5049229;28;25114;-74
2022/08/04 11:55:24;;;;;;;4.50;1.60;;;28.20;99.90;;;;;;5032644;28;25123;-71
2022/08/04 11:57:50;;;;;;;4.88;1.85;;;28.10;99.90;;;;;;5040893;28;25152;-71
2022/08/04 12:00:18;;;;;;;9.00;2.30;;;28.00;99.90;;;;;;5028650;28;25075;-73
2022/08/04 12:03:22;;;;;;;5.78;2.50;;;27.60;99.90;;;;;;5034119;28;25058;-72
2022/08/04 12:06:05;;;;;;;2.72;1.98;;;28.00;99.90;;;;;;5040437;28;25060;-73
2022/08/04 12:08:50;;;;;;;4.55;2.25;;;28.60;99.90;;;;;;5043839;28;25069;-75
2022/08/04 12:11:33;;;;;;;8.45;2.30;;;28.40;99.90;;;;;;5054288;28;25160;-73
2022/08/04 12:14:20;;;;;;;7.78;2.08;;;28.30;99.90;;;;;;5046437;28;25075;-74
2022/08/04 12:17:03;;;;;;;7.43;2.20;;;28.20;99.90;;;;;;5049586;28;25095;-73
2022/08/04 12:19:47;;;;;;;;;;;27.90;99.90;;;;;;5040006;28;25060;-73
2022/08/04 12:22:26;;;;;;;5.38;2.22;;;27.80;99.90;;;;;;5052036;28;25127;-73
2022/08/04 12:24:58;;;;;;;5.55;2.33;;;27.60;99.90;;;;;;5043138;28;25058;-73
2022/08/04 12:27:30;;;;;;;;;;;27.70;99.90;;;;;;5045772;28;25059;-75
2022/08/04 12:29:56;;;;;;;5.95;2.15;;;27.60;99.90;;;;;;5035754;28;25129;-74
2022/08/04 12:32:29;;;;;;;9.73;2.35;;;27.90;99.90;;;;;;5036609;28;25132;-73
2022/08/04 12:35:17;;;;;;;5.88;2.03;;;28.30;99.90;;;;;;5044590;28;25072;-74
2022/08/04 12:38:10;;;;;;;7.50;2.40;;;28.30;99.90;;;;;;5049631;28;25069;-73
2022/08/04 12:40:48;;;;;;;6.43;2.50;;;27.80;99.90;;;;;;5040630;28;25131;-74
2022/08/04 12:43:17;;;;;;;5.78;2.67;;;27.70;99.90;;;;;;5040491;28;25098;-72
2022/08/04 12:45:48;;;;;;;4.60;2.53;;;27.70;99.90;;;;;;5045034;28;25067;-76
2022/08/04 12:48:16;;;;;;;2.75;2.10;;;28.00;99.90;;;;;;5039605;28;25065;-74
2022/08/04 12:50:50;;;;;;;6.57;2.80;;;28.50;99.90;;;;;;5054146;28;25138;-73
2022/08/04 12:53:17;;;;;;;6.20;2.42;;;28.60;99.90;;;;;;5049104;28;25056;-73
2022/08/04 12:55:50;;;;;;;3.60;2.13;;;28.40;99.90;;;;;;5039283;28;25066;-73
2022/08/04 12:58:18;;;;;;;7.13;2.30;;;27.60;99.90;;;;;;5043063;28;25153;-73
2022/08/04 13:00:54;;;;;;;4.28;2.33;;;27.70;99.90;;;;;;5045054;28;25079;-71
2022/08/04 13:03:22;;;;;;;6.95;2.25;;;28.00;99.90;;;;;;5045183;28;25064;-73
2022/08/04 13:05:52;;;;;;;5.20;1.95;;;28.30;99.90;;;;;;5040647;28;25057;-73
2022/08/04 13:08:20;;;;;;;5.60;2.28;;;28.10;99.90;;;;;;5033319;28;25140;-73
2022/08/04 13:10:51;;;;;;;6.63;2.38;;;28.30;99.90;;;;;;5040074;28;25055;-74
2022/08/04 13:13:23;;;;;;;3.05;1.67;;;28.50;99.90;;;;;;5050130;28;25110;-74
2022/08/04 13:16:04;;;;;;;3.60;1.92;;;28.10;99.90;;;;;;5044269;28;25067;-72
2022/08/04 13:18:34;;;;;;;4.20;1.73;;;27.70;99.90;;;;;;5036987;28;25066;-73
2022/08/04 13:21:20;;;;;;;5.38;2.00;;;28.20;99.90;;;;;;5034002;28;25078;-73
2022/08/04 13:23:46;;;;;;;6.43;1.60;;;28.60;99.90;;;;;;5043289;28;25087;-73
2022/08/04 13:26:17;;;;;;;3.63;1.63;;;28.80;99.90;;;;;;5051125;28;25067;-73
2022/08/04 13:28:47;;;;;;;6.72;1.90;;;29.00;96.90;;;;;;5052886;28;25049;-74
2022/08/04 13:31:19;;;;;;;5.30;1.77;;;28.80;95.50;;;;;;5036687;28;25109;-74
2022/08/04 13:33:53;;;;;;;5.88;2.10;;;28.50;98.20;;;;;;5048402;28;25117;-73