Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:02;;;;;;;2.47;0.80;;;10.70;99.90;;;;;;4834582;29;20058;-78
2023/10/30 00:03:29;;;;;;;6.65;1.15;;;10.60;99.90;;;;;;4814162;29;20049;-78
2023/10/30 00:05:55;;;;;;;6.03;1.10;;;10.60;99.90;;;;;;4840350;29;20125;-78
2023/10/30 00:08:22;;;;;;;4.03;0.80;;;10.50;99.90;;;;;;4827013;29;20191;-78
2023/10/30 00:10:48;;;;;;;5.43;1.17;;;10.50;99.90;;;;;;4807803;29;20051;-78
2023/10/30 00:13:14;;;;;;;2.92;0.70;;;10.50;99.90;;;;;;4824116;29;20050;-79
2023/10/30 00:15:39;;;;;;;5.05;1.17;;;10.50;99.90;;;;;;4841484;29;20046;-84
2023/10/30 00:18:05;;;;;;;4.75;1.35;;;10.50;99.90;;;;;;4832425;29;20086;-84
2023/10/30 00:20:33;;;;;;;3.22;0.90;;;10.40;99.90;;;;;;4794198;29;20054;-85
2023/10/30 00:22:59;;;;;;;2.30;0.60;;;10.40;99.90;;;;;;4821885;29;20065;-84
2023/10/30 00:25:25;;;;;;;3.20;0.80;;;10.40;99.90;;;;;;4807888;29;20499;-84
2023/10/30 00:27:50;;;;;;;2.88;1.10;;;10.40;99.90;;;;;;4811289;29;20460;-84
2023/10/30 00:30:17;;;;;;;2.60;1.02;;;10.40;99.90;;;;;;4810274;29;20487;-83
2023/10/30 00:32:43;;;;;;;2.58;0.90;;;10.40;99.90;;;;;;4810192;29;20061;-84
2023/10/30 00:35:09;;;;;;;3.80;0.73;;;10.30;99.90;;;;;;4840389;29;20062;-84
2023/10/30 00:37:35;;;;;;;3.85;0.80;;;10.30;99.90;;;;;;4807310;29;20067;-83
2023/10/30 00:40:00;;;;;;;2.28;0.55;;;10.30;99.90;;;;;;4806442;29;20481;-85
2023/10/30 00:42:27;;;;;;;2.58;0.85;;;10.20;99.90;;;;;;4809319;29;20051;-84
2023/10/30 00:44:53;;;;;;;3.80;0.80;;;10.20;99.90;;;;;;4826518;29;20046;-84
2023/10/30 00:47:18;;;;;;;5.55;0.95;;;10.10;99.90;;;;;;4801471;29;20054;-85
2023/10/30 00:49:44;;;;;;;1.88;0.55;;;10.20;99.90;;;;;;4809286;29;20054;-85
2023/10/30 00:52:10;;;;;;;4.30;1.35;;;10.10;99.90;;;;;;4809388;29;20050;-84
2023/10/30 00:54:35;;;;;;;3.58;0.80;;;10.10;99.90;;;;;;4781549;29;20081;-85
2023/10/30 00:57:01;;;;;;;4.25;0.80;;;10.00;99.90;;;;;;4807999;29;20054;-85
2023/10/30 00:59:27;;;;;;;3.22;0.90;;;10.00;99.90;;;;;;4793513;29;20050;-84
2023/10/30 01:01:52;;;;;;;4.30;1.00;;;10.00;99.90;;;;;;4839549;29;20050;-84
2023/10/30 01:04:18;;;;;;;4.55;0.90;;;10.00;99.90;;;;;;4791615;29;20054;-85
2023/10/30 01:06:44;;;;;;;2.65;0.77;;;10.00;99.90;;;;;;4777149;29;20069;-85
2023/10/30 01:09:11;;;;;;;2.72;0.70;;;10.00;99.90;;;;;;4812057;29;20076;-85
2023/10/30 01:11:37;;;;;;;3.33;0.90;;;9.90;99.90;;;;;;4802842;29;20050;-84
2023/10/30 01:14:03;;;;;;;2.33;1.00;;;9.90;99.90;;;;;;4793885;29;20137;-84
2023/10/30 01:16:35;;;;;;;4.05;0.75;;;9.90;99.90;;;;;;4797739;29;20138;-79
2023/10/30 01:19:02;;;;;;;3.00;0.70;;;9.90;99.90;;;;;;4808739;29;20507;-84
2023/10/30 01:21:27;;;;;;;2.35;0.80;;;9.90;99.90;;;;;;4762876;29;20091;-84
2023/10/30 01:23:53;;;;;;;3.45;0.60;;;9.90;99.90;;;;;;4833881;29;20082;-85
2023/10/30 01:26:18;;;;;;;3.00;0.68;;;9.90;99.90;;;;;;4777659;29;20046;-85
2023/10/30 01:28:44;;;;;;;1.60;0.65;;;9.90;99.90;;;;;;4805389;29;20511;-85
2023/10/30 01:31:10;;;;;;;1.88;0.60;;;9.90;99.90;;;;;;4810957;29;20079;-84
2023/10/30 01:33:35;;;;;;;3.55;0.57;;;9.90;99.90;;;;;;4808840;29;20057;-84
2023/10/30 01:36:01;;;;;;;3.85;0.80;;;9.90;99.90;;;;;;4793367;29;20211;-85
2023/10/30 01:38:27;;;;;;;1.55;0.60;;;9.90;99.90;;;;;;4820460;29;20058;-84
2023/10/30 01:40:53;;;;;;;2.88;0.90;;;9.90;99.90;;;;;;4818138;29;20054;-84
2023/10/30 01:43:30;;;;;;;3.58;0.90;;;9.80;99.90;;;;;;4793164;29;20129;-85
2023/10/30 01:45:55;;;;;;;4.03;0.88;;;9.80;99.90;;;;;;4799662;29;20070;-85
2023/10/30 01:48:21;;;;;;;2.58;0.70;;;9.90;99.90;;;;;;4780487;29;20058;-84
2023/10/30 01:50:49;;;;;;;3.38;0.85;;;9.80;99.90;;;;;;4821199;29;20153;-84
2023/10/30 01:53:24;;;;;;;1.92;0.70;;;9.80;99.90;;;;;;4767791;29;20054;-85
2023/10/30 01:55:51;;;;;;;2.40;0.95;;;9.80;99.90;;;;;;4808195;29;20054;-84
2023/10/30 01:58:17;;;;;;;3.42;0.90;;;9.80;99.90;;;;;;4791531;29;20057;-78
2023/10/30 02:00:45;;;;;;;2.78;0.82;;;9.80;99.90;;;;;;4817893;29;20054;-78
2023/10/30 02:03:10;;;;;;;1.42;0.70;;;9.90;99.90;;;;;;4808821;29;20125;-78
2023/10/30 02:05:37;;;;;;;3.00;0.85;;;9.80;99.90;;;;;;4826653;29;20546;-78
2023/10/30 02:08:03;;;;;;;3.35;0.90;;;9.80;99.90;;;;;;4829088;29;20081;-77
2023/10/30 02:10:28;;;;;;;2.00;1.00;;;9.80;99.90;;;;;;4792530;29;20097;-78
2023/10/30 02:12:54;;;;;;;3.38;1.10;;;9.80;99.90;;;;;;4819443;29;20490;-78
2023/10/30 02:15:20;;;;;;;4.55;1.52;;;9.70;99.90;;;;;;4834660;29;20127;-78
2023/10/30 02:17:48;;;;;;;5.50;1.25;;;9.80;99.90;;;;;;4833667;29;20053;-78
2023/10/30 02:20:14;;;;;;;4.05;1.02;;;9.70;99.90;;;;;;4824385;29;20054;-78
2023/10/30 02:22:39;;;;;;;2.78;0.90;;;9.80;99.90;;;;;;4805015;29;20047;-78
2023/10/30 02:25:05;;;;;;;3.53;1.20;;;9.80;99.90;;;;;;4826289;29;20051;-78
2023/10/30 02:27:32;;;;;;;2.45;1.13;;;9.70;99.90;;;;;;4826100;29;20769;-78
2023/10/30 02:29:57;;;;;;;;;;;9.70;99.90;;;;;;4822508;29;20506;-78
2023/10/30 02:32:23;;;;;;;4.07;1.23;;;9.80;99.90;;;;;;4823252;29;19920;-78
2023/10/30 02:34:49;;;;;;;5.22;1.17;;;9.80;99.90;;;;;;4827290;29;20114;-78
2023/10/30 02:37:14;;;;;;;2.95;1.17;;;9.70;99.90;;;;;;4825914;29;20414;-78
2023/10/30 02:39:40;;;;;;;7.75;1.42;;;9.70;99.90;;;;;;4832488;29;20097;-78
2023/10/30 02:42:08;;;;;;;2.75;1.20;;;9.70;99.90;;;;;;4802521;29;20207;-78
2023/10/30 02:44:34;;;;;;;5.28;1.55;;;9.70;99.90;;;;;;4818691;29;20133;-78
2023/10/30 02:47:00;;;;;;;8.90;1.70;;;9.80;99.90;;;;;;4821972;29;20130;-78
2023/10/30 02:49:25;;;;;;;6.10;1.50;;;9.80;99.90;;;;;;4821855;29;20122;-78
2023/10/30 02:51:52;;;;;;;4.47;1.60;;;9.80;99.90;;;;;;4835972;29;20081;-78
2023/10/30 02:54:17;;;;;;;4.80;1.25;;;9.80;99.90;;;;;;4821845;29;20183;-78
2023/10/30 02:56:43;;;;;;;5.38;1.50;;;9.70;99.90;;;;;;4822082;29;20087;-78
2023/10/30 02:59:09;;;;;;;5.57;1.48;;;9.80;99.90;;;;;;4820502;29;20073;-78
2023/10/30 03:01:34;;;;;;;4.40;1.50;;;9.80;99.90;;;;;;4800281;29;20130;-78
2023/10/30 03:04:03;;;;;;;4.07;1.55;;;9.90;99.90;;;;;;4769837;29;21135;-78
2023/10/30 03:06:28;;;;;;;4.35;1.40;;;9.90;99.90;;;;;;4814434;29;20134;-78
2023/10/30 03:08:54;;;;;;;7.85;2.22;;;9.90;99.90;;;;;;4821043;29;20133;-78
2023/10/30 03:11:20;;;;;;;6.22;1.70;;;9.90;99.90;;;;;;4821332;29;20382;-78
2023/10/30 03:13:46;;;;;;;5.47;1.40;;;9.90;99.90;;;;;;4821396;29;20043;-78
2023/10/30 03:16:14;;;;;;;7.82;1.60;;;9.90;99.90;;;;;;4821613;29;20082;-78
2023/10/30 03:18:40;;;;;;;6.97;1.80;;;10.00;99.90;;;;;;4835226;29;20049;-78
2023/10/30 03:21:05;;;;;;;6.20;1.40;;;10.00;99.90;;;;;;4821371;29;20058;-78
2023/10/30 03:23:31;;;;;;;6.45;1.75;;;10.00;99.90;;;;;;4803775;29;20137;-78
2023/10/30 03:25:57;;;;;;;3.67;1.52;;;10.00;99.90;;;;;;4821458;29;20122;-79
2023/10/30 03:28:23;;;;;;;6.20;1.60;;;10.10;99.90;;;;;;4821519;29;20067;-78
2023/10/30 03:30:48;;;;;;;6.38;1.73;;;10.00;99.90;;;;;;4803240;29;20059;-78
2023/10/30 03:33:14;;;;;;;9.18;1.75;;;10.00;99.90;;;;;;4820200;29;20050;-78
2023/10/30 03:35:40;;;;;;;7.30;1.85;;;10.00;99.90;;;;;;4821807;29;20050;-77
2023/10/30 03:38:06;;;;;;;5.55;1.17;;;10.00;99.90;;;;;;4821140;29;20054;-78
2023/10/30 03:40:32;;;;;;;7.78;1.90;;;9.90;99.90;;;;;;4807372;29;20054;-78
2023/10/30 03:42:58;;;;;;;5.53;1.58;;;9.90;99.90;;;;;;4804002;29;20057;-79
2023/10/30 03:45:25;;;;;;;8.20;1.55;;;9.90;99.90;;;;;;4795806;29;20065;-78
2023/10/30 03:47:50;;;;;;;6.57;1.80;;;9.80;99.90;;;;;;4818645;29;20054;-79
2023/10/30 03:50:16;;;;;;;9.13;1.75;;;9.80;99.90;;;;;;4818327;29;20141;-79
2023/10/30 03:52:43;;;;;;;6.60;1.52;;;9.70;99.90;;;;;;4828519;29;20066;-79
2023/10/30 03:55:09;;;;;;;5.57;1.92;;;9.70;99.90;;;;;;4824628;29;20054;-78
2023/10/30 03:57:35;;;;;;;9.73;1.42;;;9.70;99.90;;;;;;4820499;29;20058;-79
2023/10/30 04:00:01;;;;;;;7.82;1.70;;;9.70;99.90;;;;;;4822386;29;20054;-78
2023/10/30 04:02:28;;;;;;;10.38;2.05;;;9.70;99.90;;;;;;4805577;29;20410;-78
2023/10/30 04:04:54;;;;;;;10.50;1.90;;;9.70;99.90;;;;;;4802947;29;20050;-78
2023/10/30 04:07:20;;;;;;;5.70;1.20;;;9.70;99.90;;;;;;4817848;29;20533;-78
2023/10/30 04:09:45;;;;;;;6.95;1.60;;;9.70;99.90;;;;;;4819669;29;20050;-78
2023/10/30 04:12:11;;;;;;;7.43;1.88;;;9.80;99.90;;;;;;4822447;29;20647;-78
2023/10/30 04:14:38;;;;;;;9.85;1.75;;;9.80;99.90;;;;;;4824172;29;20073;-78
2023/10/30 04:17:04;;;;;;;9.00;1.90;;;9.80;99.90;;;;;;4822786;29;20055;-78
2023/10/30 04:19:30;;;;;;;5.30;1.70;;;9.80;99.90;;;;;;4838111;29;20066;-78
2023/10/30 04:21:56;;;;;;;6.93;1.63;;;9.80;99.90;;;;;;4790012;29;20061;-79
2023/10/30 04:24:22;;;;;;;4.50;1.33;;;9.80;99.90;;;;;;4822503;29;20046;-78
2023/10/30 04:26:48;;;;;;;7.10;1.60;;;9.80;99.90;;;;;;4807877;29;20054;-78
2023/10/30 04:29:14;;;;;;;9.25;1.80;;;9.80;99.90;;;;;;4823798;29;20066;-78
2023/10/30 04:31:39;;;;;;;7.30;1.50;;;9.80;99.90;;;;;;4804755;29;20073;-78
2023/10/30 04:34:08;;;;;;;7.50;1.65;;;9.90;99.90;;;;;;4802364;29;20070;-78
2023/10/30 04:36:33;;;;;;;8.52;1.88;;;9.80;99.90;;;;;;4823754;29;20052;-78
2023/10/30 04:38:59;;;;;;;6.70;1.67;;;9.90;99.90;;;;;;4822296;29;20054;-77
2023/10/30 04:41:25;;;;;;;8.23;1.45;;;9.90;99.90;;;;;;4804780;29;20069;-78
2023/10/30 04:43:50;;;;;;;7.07;1.40;;;9.90;99.90;;;;;;4822629;29;20088;-78
2023/10/30 04:46:17;;;;;;;5.45;1.58;;;10.00;99.90;;;;;;4807455;29;20087;-78
2023/10/30 04:48:43;;;;;;;;;;;10.00;99.90;;;;;;4824267;29;20054;-78
2023/10/30 04:51:08;;;;;;;8.35;1.70;;;10.00;99.90;;;;;;4817048;29;19948;-78
2023/10/30 04:53:34;;;;;;;9.40;1.73;;;10.00;99.90;;;;;;4806775;29;20549;-78
2023/10/30 04:56:02;;;;;;;6.80;1.42;;;9.90;99.90;;;;;;4818146;29;20057;-79
2023/10/30 04:58:28;;;;;;;8.25;2.03;;;9.90;99.90;;;;;;4830330;29;20435;-79
2023/10/30 05:00:54;;;;;;;9.57;1.80;;;9.90;99.90;;;;;;4826899;29;20046;-78
2023/10/30 05:03:19;;;;;;;6.25;1.40;;;9.80;99.90;;;;;;4824756;29;20043;-78
2023/10/30 05:05:45;;;;;;;9.80;1.70;;;9.80;99.90;;;;;;4822006;29;20411;-78
2023/10/30 05:08:11;;;;;;;7.10;1.48;;;9.80;99.90;;;;;;4832409;29;20519;-79
2023/10/30 05:10:36;;;;;;;5.43;1.48;;;9.80;99.90;;;;;;4801916;29;20058;-78
2023/10/30 05:13:02;;;;;;;5.00;1.40;;;9.80;99.90;;;;;;4795042;29;20093;-78
2023/10/30 05:15:27;;;;;;;6.05;1.58;;;9.80;99.90;;;;;;4810806;29;20604;-78
2023/10/30 05:17:54;;;;;;;4.88;1.25;;;9.80;99.90;;;;;;4823002;29;20054;-79
2023/10/30 05:20:19;;;;;;;4.93;1.25;;;9.70;99.90;;;;;;4823504;29;20090;-78
2023/10/30 05:22:45;;;;;;;7.80;1.63;;;9.70;99.90;;;;;;4822971;29;20108;-78
2023/10/30 05:25:11;;;;;;;6.57;1.65;;;9.80;99.90;;;;;;4823486;29;20042;-78
2023/10/30 05:27:37;;;;;;;7.47;1.63;;;9.80;99.90;;;;;;4791553;29;20053;-78
2023/10/30 05:30:03;;;;;;;7.85;1.63;;;9.80;99.90;;;;;;4836888;29;20066;-78
2023/10/30 05:32:28;;;;;;;5.32;1.25;;;9.80;99.90;;;;;;4823085;29;20094;-79
2023/10/30 05:34:54;;;;;;;6.15;1.40;;;9.80;99.90;;;;;;4822904;29;20176;-79
2023/10/30 05:37:20;;;;;;;6.32;1.30;;;9.70;99.90;;;;;;4811555;29;20067;-79
2023/10/30 05:39:46;;;;;;;6.88;1.70;;;9.70;99.90;;;;;;4802678;29;20142;-78
2023/10/30 05:42:12;;;;;;;5.25;1.48;;;9.70;99.90;;;;;;4798884;29;20153;-78
2023/10/30 05:44:38;;;;;;;5.88;1.60;;;9.70;99.90;;;;;;4806206;29;20486;-78
2023/10/30 05:47:04;;;;;;;6.45;1.20;;;9.60;99.90;;;;;;4821996;29;20053;-78
2023/10/30 05:49:29;;;;;;;6.65;1.50;;;9.60;99.90;;;;;;4836573;29;20098;-78
2023/10/30 05:51:58;;;;;;;6.25;1.42;;;9.60;99.90;;;;;;4803552;29;20063;-79
2023/10/30 05:54:24;;;;;;;4.90;1.25;;;9.60;99.90;;;;;;4774149;29;20054;-79
2023/10/30 05:56:50;;;;;;;3.67;1.00;;;9.50;99.90;;;;;;4806158;29;20486;-79
2023/10/30 05:59:16;;;;;;;5.03;1.50;;;9.50;99.90;;;;;;4821219;29;20053;-78
2023/10/30 06:01:42;;;;;;;5.47;1.25;;;9.50;99.90;;;;;;4790032;29;20570;-78
2023/10/30 06:04:07;;;;;;;5.72;1.20;;;9.40;99.90;;;;;;4822363;29;20058;-78
2023/10/30 06:06:33;;;;;;;2.92;1.05;;;9.40;99.90;;;;;;4805927;29;20050;-79
2023/10/30 06:09:03;;;;;;;5.90;1.38;;;9.40;99.90;;;;;;4822478;29;20488;-78
2023/10/30 06:11:28;;;;;;;5.10;0.90;;;9.40;99.90;;;;;;4824379;29;20064;-78
2023/10/30 06:13:54;;;;;;;5.55;1.40;;;9.30;99.90;;;;;;4828388;29;20510;-78
2023/10/30 06:16:20;;;;;;;6.72;1.73;;;9.30;99.90;;;;;;4828078;29;20054;-79
2023/10/30 06:18:46;;;;;;;3.97;1.15;;;9.30;99.90;;;;;;4805366;29;20046;-79
2023/10/30 06:21:15;;;;;;;;;;;9.30;99.90;;;;;;4806165;29;20058;-78
2023/10/30 06:23:41;;;;;;;4.75;1.10;;;9.20;99.90;;;;;;4809990;29;20311;-80
2023/10/30 06:26:11;;;;;;;10.48;2.08;;;9.20;99.90;;;;;;4795127;29;20057;-78
2023/10/30 06:28:44;;;;;;;5.82;1.90;;;9.20;99.90;;;;;;4834173;29;20053;-79
2023/10/30 06:31:17;;;;;;;6.05;1.60;;;9.20;99.90;;;;;;4812416;29;20077;-78
2023/10/30 06:33:43;;;;;;;4.30;1.30;;;9.20;99.90;;;;;;4824254;29;20042;-79
2023/10/30 06:36:09;;;;;;;6.80;1.50;;;9.20;99.90;;;;;;4805968;29;20062;-79
2023/10/30 06:38:36;;;;;;;4.18;1.13;;;9.20;99.90;;;;;;4831241;29;20050;-79
2023/10/30 06:41:03;;;;;;;6.38;1.20;;;9.20;99.90;;;;;;4828074;29;20058;-83
2023/10/30 06:43:29;;;;;;;4.25;1.05;;;9.20;99.90;;;;;;4807003;29;20542;-82
2023/10/30 06:46:03;;;;;;;7.57;1.48;;;9.20;99.90;;;;;;4804604;29;20089;-83
2023/10/30 06:48:29;;;;;;;5.07;1.60;;;9.30;99.90;;;;;;4798853;29;20042;-86
2023/10/30 06:50:55;;;;;;;5.97;1.50;;;9.30;99.90;;;;;;4793157;29;20145;-85
2023/10/30 06:53:21;;;;;;;;;;;9.40;99.90;;;;;;4811467;29;20073;-79
2023/10/30 06:55:47;;;;;;;5.38;1.40;;;9.50;99.90;;;;;;4807678;29;20300;-79
2023/10/30 06:58:13;;;;;;;7.03;1.52;;;9.50;99.90;;;;;;4822832;29;20058;-79
2023/10/30 07:00:39;;;;;;;7.05;1.88;;;9.60;99.90;;;;;;4791515;29;20881;-85
2023/10/30 07:03:04;;;;;;;4.18;1.00;;;9.60;99.90;;;;;;4818805;29;20508;-85
2023/10/30 07:05:30;;;;;;;10.30;1.98;;;9.70;99.90;;;;;;4825174;29;20100;-85
2023/10/30 07:08:06;;;;;;;7.43;1.58;;;9.70;99.90;;;;;;4805654;29;20054;-86
2023/10/30 07:10:32;;;;;;;6.18;1.45;;;9.70;99.90;;;;;;4807097;29;20222;-83
2023/10/30 07:12:58;;;;;;;5.00;1.50;;;9.80;99.90;;;;;;4792274;29;20645;-82
2023/10/30 07:15:26;;;;;;;7.93;1.77;;;9.80;99.90;;;;;;4806753;29;20443;-83
2023/10/30 07:17:55;;;;;;;10.70;1.90;;;9.90;99.90;;;;;;4807848;29;20600;-83
2023/10/30 07:20:21;;;;;;;7.45;1.52;;;9.90;99.90;;;;;;4818948;29;20079;-83
2023/10/30 07:22:47;;;;;;;9.65;1.60;;;10.00;99.90;;;;;;4790319;29;20047;-83
2023/10/30 07:25:19;;;;;;;5.82;1.70;;;10.00;99.90;;;;;;4795063;29;20059;-83
2023/10/30 07:27:44;;;;;;;4.75;1.20;;;10.10;99.90;;;;;;4825069;29;20042;-85
2023/10/30 07:30:11;;;;;;;8.43;1.40;;;10.10;99.90;;;;;;4810626;29;20058;-83
2023/10/30 07:32:37;;;;;;;7.60;1.50;;;10.20;99.90;;;;;;4778441;29;20394;-80
2023/10/30 07:35:06;;;;;;;6.43;1.52;;;10.30;99.90;;;;;;4792187;29;20065;-80
2023/10/30 07:37:34;;;;;;;8.57;1.60;;;10.40;99.90;;;;;;4826249;29;20050;-80
2023/10/30 07:40:02;;;;;;;5.75;1.80;;;10.50;99.90;;;;;;4800968;29;20046;-80
2023/10/30 07:42:28;;;;;;;6.15;1.83;;;10.60;99.90;;;;;;4792299;29;20046;-80
2023/10/30 07:44:54;;;;;;;9.55;1.60;;;10.60;99.90;;;;;;4807617;29;20060;-81
2023/10/30 07:47:20;;;;;;;8.48;1.83;;;10.70;99.90;;;;;;4809686;29;20402;-80
2023/10/30 07:49:46;;;;;;;11.40;2.35;;;10.80;99.90;;;;;;4794954;29;20093;-80
2023/10/30 07:52:11;;;;;;;7.35;1.40;;;10.80;99.90;;;;;;4777718;29;20456;-80
2023/10/30 07:54:38;;;;;;;6.93;1.45;;;11.00;99.90;;;;;;4787806;29;20109;-78
2023/10/30 07:57:04;;;;;;;6.93;1.42;;;11.10;99.90;;;;;;4821800;29;20058;-80
2023/10/30 07:59:32;;;;;;;7.38;2.22;;;11.10;99.90;;;;;;4809152;29;20054;-80
2023/10/30 08:01:58;;;;;;;7.35;1.70;;;11.20;99.90;;;;;;4814642;29;20050;-80
2023/10/30 08:04:24;;;;;;;10.90;2.20;;;11.30;99.90;;;;;;4793102;29;20370;-80
2023/10/30 08:06:49;;;;;;;4.68;1.55;;;11.30;99.90;;;;;;4819639;29;20046;-80
2023/10/30 08:09:16;;;;;;;5.25;1.30;;;11.40;99.90;;;;;;4819711;29;20061;-80
2023/10/30 08:11:42;;;;;;;;;;;11.40;99.90;;;;;;4810064;29;20222;-80
2023/10/30 08:14:07;;;;;;;6.78;1.90;;;11.40;99.90;;;;;;4809051;29;19921;-80
2023/10/30 08:16:34;;;;;;;8.48;2.13;;;11.40;99.90;;;;;;4779553;29;20407;-79
2023/10/30 08:19:01;;;;;;;9.25;2.22;;;11.50;99.90;;;;;;4792143;29;20118;-80
2023/10/30 08:21:27;;;;;;;8.35;2.08;;;11.50;99.90;;;;;;4808252;29;20059;-79
2023/10/30 08:23:53;;;;;;;9.07;2.05;;;11.50;99.90;;;;;;4837887;29;20042;-80
2023/10/30 08:26:18;;;;;;;8.52;1.90;;;11.50;99.90;;;;;;4800836;29;20538;-80
2023/10/30 08:28:45;;;;;;;4.00;1.60;;;11.50;99.90;;;;;;4792654;29;20043;-79
2023/10/30 08:31:11;;;;;;;6.90;1.70;;;11.60;99.90;;;;;;4783049;29;20233;-79
2023/10/30 08:33:38;;;;;;;10.73;1.95;;;11.60;99.90;;;;;;4765624;29;20208;-80
2023/10/30 08:36:04;;;;;;;7.93;1.95;;;11.60;99.90;;;;;;4806668;29;20399;-79
2023/10/30 08:38:30;;;;;;;5.65;1.60;;;11.60;99.90;;;;;;4805474;29;20058;-79
2023/10/30 08:40:56;;;;;;;8.70;2.03;;;11.70;99.90;;;;;;4808040;29;20051;-80
2023/10/30 08:43:21;;;;;;;12.45;2.47;;;11.70;99.90;;;;;;4807487;29;20711;-79
2023/10/30 08:45:47;;;;;;;11.38;2.67;;;11.70;99.90;;;;;;4789399;29;20054;-82
2023/10/30 08:48:13;;;;;;;10.30;1.85;;;11.80;99.90;;;;;;4824023;29;20046;-81
2023/10/30 08:50:40;;;;;;;9.52;2.00;;;11.80;99.90;;;;;;4810236;29;20068;-82
2023/10/30 08:53:07;;;;;;;8.48;1.83;;;11.80;99.90;;;;;;4806944;29;20125;-82
2023/10/30 08:55:32;;;;;;;;;;;11.90;99.90;;;;;;4792273;29;20082;-81
2023/10/30 08:57:58;;;;;;;13.90;2.45;;;11.90;99.90;;;;;;4808766;29;20402;-81
2023/10/30 09:00:23;;;;;;;8.15;2.63;;;11.90;99.90;;;;;;4790142;29;20047;-81
2023/10/30 09:02:49;;;;;;;8.95;1.83;;;12.00;99.90;;;;;;4815822;29;20051;-82
2023/10/30 09:05:15;;;;;;;8.13;1.73;;;12.00;99.90;;;;;;4804114;29;20137;-81
2023/10/30 09:07:43;;;;;;;8.25;1.85;;;12.00;99.90;;;;;;4793736;29;20532;-83
2023/10/30 09:10:09;;;;;;;8.38;1.75;;;12.10;99.90;;;;;;4808977;29;20451;-81
2023/10/30 09:12:34;;;;;;;12.63;2.20;;;12.10;99.90;;;;;;4801591;29;20562;-83
2023/10/30 09:15:00;;;;;;;6.10;1.70;;;12.20;99.90;;;;;;4802563;29;20054;-81
2023/10/30 09:17:26;;;;;;;10.18;2.00;;;12.30;99.90;;;;;;4791611;29;20101;-82
2023/10/30 09:19:51;;;;;;;5.45;1.67;;;12.30;99.90;;;;;;4808403;29;20099;-82
2023/10/30 09:22:17;;;;;;;8.55;1.85;;;12.30;99.90;;;;;;4808423;29;20058;-82
2023/10/30 09:24:43;;;;;;;7.20;1.58;;;12.30;99.90;;;;;;4793086;29;20149;-81
2023/10/30 09:27:09;;;;;;;5.72;1.50;;;12.30;99.90;;;;;;4808342;29;20057;-81
2023/10/30 09:29:35;;;;;;;;;;;12.30;99.90;;;;;;4808719;29;20131;-82
2023/10/30 09:32:03;;;;;;;8.32;1.90;;;12.40;99.90;;;;;;4806482;29;19925;-82
2023/10/30 09:34:29;;;;;;;4.93;1.60;;;12.40;99.90;;;;;;4821359;29;20046;-82
2023/10/30 09:36:55;;;;;;;6.88;1.67;;;12.40;99.90;;;;;;4824600;29;20055;-82
2023/10/30 09:39:21;;;;;;;10.00;1.90;;;12.40;99.90;;;;;;4799844;29;20111;-81
2023/10/30 09:41:47;;;;;;;6.18;1.70;;;12.40;99.90;;;;;;4808144;29;20486;-82
2023/10/30 09:44:13;;;;;;;10.43;2.20;;;12.50;99.90;;;;;;4807898;29;20054;-83
2023/10/30 09:46:39;;;;;;;6.07;1.35;;;12.50;99.90;;;;;;4804116;29;20055;-80
2023/10/30 09:49:13;;;;;;;8.07;2.25;;;12.50;99.90;;;;;;4804749;29;20054;-81
2023/10/30 09:51:42;;;;;;;6.93;1.63;;;12.50;99.90;;;;;;4804312;29;20561;-84
2023/10/30 09:54:09;;;;;;;5.32;1.42;;;12.60;99.90;;;;;;4803754;29;20050;-81
2023/10/30 09:56:37;;;;;;;9.07;1.77;;;12.70;99.90;;;;;;4805958;29;20046;-80
2023/10/30 09:59:03;;;;;;;8.20;2.00;;;12.80;99.90;;;;;;4821378;29;20075;-80
2023/10/30 10:01:29;;;;;;;7.75;2.00;;;12.80;99.90;;;;;;4765623;29;20066;-81
2023/10/30 10:03:55;;;;;;;9.48;2.15;;;12.90;99.90;;;;;;4805969;29;20087;-80
2023/10/30 10:06:21;;;;;;;8.35;1.65;;;12.90;99.90;;;;;;4775312;29;20043;-81
2023/10/30 10:08:47;;;;;;;8.85;1.55;;;13.00;99.90;;;;;;4833801;29;20482;-80
2023/10/30 10:11:12;;;;;;;6.72;1.45;;;13.00;99.90;;;;;;4779204;29;20058;-81
2023/10/30 10:13:40;;;;;;;5.05;1.20;;;13.20;99.90;;;;;;4788520;29;20055;-81
2023/10/30 10:16:06;;;;;;;8.82;1.75;;;13.30;99.90;;;;;;4781354;29;20158;-81
2023/10/30 10:18:34;;;;;;;10.00;2.00;;;13.40;99.90;;;;;;4786478;29;20200;-81
2023/10/30 10:21:08;;;;;;;14.98;2.13;;;13.60;99.90;;;;;;4794928;29;20087;-82
2023/10/30 10:23:36;;;;;;;8.50;1.60;;;13.60;99.90;;;;;;4785704;29;20054;-81
2023/10/30 10:26:15;;;;;;;9.98;1.85;;;13.70;99.90;;;;;;4792246;29;20055;-81
2023/10/30 10:28:49;;;;;;;7.70;1.85;;;13.90;99.90;;;;;;4785845;29;20050;-81
2023/10/30 10:31:17;;;;;;;6.78;1.40;;;14.00;99.90;;;;;;4765133;29;20169;-82
2023/10/30 10:33:43;;;;;;;8.77;2.08;;;14.20;99.90;;;;;;4803062;29;20054;-82
2023/10/30 10:36:11;;;;;;;7.28;1.60;;;14.30;99.90;;;;;;4790960;29;20110;-81
2023/10/30 10:38:37;;;;;;;6.60;1.70;;;14.30;99.90;;;;;;4788318;29;20066;-82
2023/10/30 10:41:04;;;;;;;8.10;1.45;;;14.50;99.90;;;;;;4818186;29;20442;-81
2023/10/30 10:43:33;;;;;;;4.18;1.52;;;14.70;99.90;;;;;;4788627;29;20065;-82
2023/10/30 10:45:59;;;;;;;10.70;1.73;;;14.80;99.90;;;;;;4773368;29;20051;-81
2023/10/30 10:48:27;;;;;;;7.63;2.00;;;14.70;99.90;;;;;;4788361;29;20133;-82
2023/10/30 10:51:01;;;;;;;7.28;1.42;;;14.50;99.90;;;;;;4788353;29;20046;-82
2023/10/30 10:53:30;;;;;;;6.15;1.27;;;14.60;99.90;;;;;;4789089;29;20407;-84
2023/10/30 10:56:04;;;;;;;8.60;1.55;;;14.70;99.90;;;;;;4814730;29;20141;-84
2023/10/30 10:58:43;;;;;;;9.50;1.77;;;14.70;99.90;;;;;;4789136;29;20058;-85
2023/10/30 11:01:14;;;;;;;7.32;1.60;;;14.70;99.90;;;;;;4789212;29;20554;-84
2023/10/30 11:03:41;;;;;;;9.45;1.60;;;14.70;99.90;;;;;;4792290;29;20050;-84
2023/10/30 11:06:07;;;;;;;;;;;14.80;99.90;;;;;;4819414;29;20046;-84
2023/10/30 11:08:50;;;;;;;7.47;1.80;;;14.80;99.90;;;;;;4789286;29;19928;-84
2023/10/30 11:11:37;;;;;;;9.23;1.75;;;14.70;99.90;;;;;;4789111;29;20059;-83
2023/10/30 11:14:21;;;;;;;4.85;1.38;;;14.70;99.90;;;;;;4804079;29;20050;-84
2023/10/30 11:16:56;;;;;;;7.28;1.40;;;14.70;99.90;;;;;;4803906;29;20062;-84
2023/10/30 11:19:22;;;;;;;9.93;1.70;;;15.10;99.90;;;;;;4779074;29;20062;-84
2023/10/30 11:21:49;;;;;;;6.82;1.48;;;15.20;99.90;;;;;;4774065;29;20047;-85
2023/10/30 11:24:43;;;;;;;6.28;1.90;;;15.50;99.90;;;;;;4794108;29;20506;-85
2023/10/30 11:27:36;;;;;;;6.32;1.45;;;15.40;99.90;;;;;;4775677;29;20184;-84
2023/10/30 11:30:03;;;;;;;8.25;1.50;;;15.40;99.90;;;;;;4775999;29;20063;-84
2023/10/30 11:32:46;;;;;;;6.20;1.70;;;15.50;99.90;;;;;;4781241;29;20130;-87
2023/10/30 11:35:12;;;;;;;7.57;1.75;;;15.50;99.90;;;;;;4814762;29;20054;-85
2023/10/30 11:37:39;;;;;;;8.82;1.90;;;15.90;99.90;;;;;;4829869;29;20066;-84
2023/10/30 11:40:07;;;;;;;7.90;1.70;;;15.90;99.90;;;;;;4838689;29;20065;-85
2023/10/30 11:42:39;;;;;;;8.05;1.55;;;15.70;99.90;;;;;;4791485;29;20613;-85
2023/10/30 11:45:38;;;;;;;10.30;1.88;;;15.40;99.90;;;;;;4822233;29;20090;-85
2023/10/30 11:48:06;;;;;;;9.27;1.83;;;15.10;99.90;;;;;;4805831;29;20050;-85
2023/10/30 11:50:36;;;;;;;8.02;1.75;;;14.80;99.90;;;;;;4804911;29;20466;-84
2023/10/30 11:53:10;;;;;;;7.43;1.58;;;14.90;99.90;;;;;;4774263;29;20141;-85
2023/10/30 11:55:37;;;;;;;15.98;2.28;;;15.00;99.90;;;;;;4804599;29;20115;-85
2023/10/30 11:58:03;;;;;;;4.75;1.38;;;15.20;99.90;;;;;;4807203;29;20078;-84
2023/10/30 12:00:30;;;;;;;;;;;15.40;99.90;;;;;;4792220;29;20058;-85
2023/10/30 12:02:55;;;;;;;8.38;2.20;;;15.50;99.90;;;;;;4832816;29;19925;-85
2023/10/30 12:05:21;;;;;;;6.43;2.15;;;15.80;99.90;;;;;;4821724;29;20129;-84
2023/10/30 12:07:48;;;;;;;8.40;1.80;;;15.80;99.90;;;;;;4803990;29;20076;-84
2023/10/30 12:10:14;;;;;;;6.75;1.27;;;15.90;99.90;;;;;;4803116;29;20129;-84
2023/10/30 12:12:40;;;;;;;9.15;1.92;;;15.90;99.90;;;;;;4787463;29;20138;-84
2023/10/30 12:15:06;;;;;;;;;;;15.70;99.90;;;;;;4795072;29;20210;-84
2023/10/30 12:17:32;;;;;;;8.95;1.83;;;15.60;99.90;;;;;;4792114;29;19965;-84
2023/10/30 12:19:58;;;;;;;4.20;1.35;;;15.50;99.90;;;;;;4795194;29;20060;-84
2023/10/30 12:22:24;;;;;;;7.30;1.50;;;15.50;99.90;;;;;;4804061;29;20407;-84
2023/10/30 12:24:50;;;;;;;9.68;2.47;;;15.20;99.90;;;;;;4777330;29;20137;-81
2023/10/30 12:27:20;;;;;;;4.85;1.70;;;15.10;99.90;;;;;;4801825;29;20057;-84
2023/10/30 12:29:46;;;;;;;7.93;1.77;;;15.00;99.90;;;;;;4794430;29;20050;-83
2023/10/30 12:32:12;;;;;;;5.70;1.40;;;14.70;99.90;;;;;;4789217;29;20499;-83
2023/10/30 12:34:38;;;;;;;6.47;1.40;;;14.70;99.90;;;;;;4833758;29;20054;-83
2023/10/30 12:37:17;;;;;;;7.85;1.67;;;14.80;99.90;;;;;;4800666;29;20062;-83
2023/10/30 12:40:06;;;;;;;8.20;1.90;;;14.80;99.90;;;;;;4817443;29;20537;-84
2023/10/30 12:42:35;;;;;;;4.43;1.15;;;14.90;99.90;;;;;;4807890;29;20051;-83
2023/10/30 12:45:09;;;;;;;6.22;1.50;;;15.00;99.90;;;;;;4808168;29;20532;-83
2023/10/30 12:47:36;;;;;;;8.07;2.05;;;15.20;99.90;;;;;;4808025;29;20046;-83
2023/10/30 12:50:03;;;;;;;7.95;1.80;;;15.20;99.90;;;;;;4803073;29;20558;-83
2023/10/30 12:52:29;;;;;;;5.15;1.30;;;15.10;99.90;;;;;;4807885;29;20230;-83