Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:02:16;;;;;;;63.40;40.70;;;3.80;87.90;;;;;;5043486;28;20063;-73
2023/02/14 00:04:44;;;;;;;56.20;40.17;;;3.80;88.00;;;;;;5044967;28;20029;-71
2023/02/14 00:07:10;;;;;;;63.55;42.05;;;3.80;88.10;;;;;;5043931;28;20729;-72
2023/02/14 00:09:38;;;;;;;67.32;44.13;;;3.70;88.10;;;;;;5047123;28;20095;-72
2023/02/14 00:12:06;;;;;;;61.10;41.78;;;3.70;88.20;;;;;;5042128;28;20231;-72
2023/02/14 00:17:17;;;;;;;60.72;40.17;;;3.70;88.20;;;;;;5047260;28;20040;-72
2023/02/14 00:19:43;;;;;;;61.58;41.25;;;3.60;88.00;;;;;;5033203;28;20178;-71
2023/02/14 00:22:09;;;;;;;59.08;39.92;;;3.60;88.00;;;;;;5044542;28;20033;-71
2023/02/14 00:24:35;;;;;;;59.78;39.45;;;3.50;88.00;;;;;;5027459;28;20037;-72
2023/02/14 00:27:01;;;;;;;61.67;40.47;;;3.50;88.10;;;;;;5051465;28;20078;-71
2023/02/14 00:29:30;;;;;;;56.70;37.85;;;3.50;88.10;;;;;;5045269;28;20037;-73
2023/02/14 00:31:56;;;;;;;57.80;39.85;;;3.50;88.10;;;;;;5047347;28;20046;-73
2023/02/14 00:34:22;;;;;;;58.90;39.80;;;3.40;88.10;;;;;;5043657;28;20037;-73
2023/02/14 00:36:48;;;;;;;56.00;37.80;;;3.40;88.10;;;;;;5040824;28;20041;-71
2023/02/14 00:39:14;;;;;;;58.70;39.13;;;3.30;88.20;;;;;;5050944;28;20029;-72
2023/02/14 00:41:41;;;;;;;61.63;41.38;;;3.30;88.20;;;;;;5043511;28;20047;-72
2023/02/14 00:44:08;;;;;;;64.18;42.72;;;3.30;88.10;;;;;;5049404;28;20032;-72
2023/02/14 00:46:34;;;;;;;62.50;41.45;;;3.20;88.20;;;;;;5045785;28;20129;-71
2023/02/14 00:49:00;;;;;;;60.90;40.42;;;3.20;88.40;;;;;;5031522;28;20392;-71
2023/02/14 00:51:27;;;;;;;60.85;40.15;;;3.20;88.50;;;;;;5050502;28;20041;-71
2023/02/14 00:53:53;;;;;;;61.13;40.75;;;3.20;88.50;;;;;;5046856;28;20036;-71
2023/02/14 00:56:20;;;;;;;64.43;41.20;;;3.20;88.50;;;;;;5049319;28;20296;-72
2023/02/14 00:58:46;;;;;;;58.20;40.97;;;3.20;88.50;;;;;;5043354;28;20119;-72
2023/02/14 01:01:16;;;;;;;61.05;41.55;;;3.20;88.50;;;;;;5053717;28;20024;-72
2023/02/14 01:03:42;;;;;;;64.03;41.15;;;3.20;88.50;;;;;;5043731;28;20021;-72
2023/02/14 01:06:08;;;;;;;58.28;39.58;;;3.10;88.50;;;;;;5043531;28;20039;-71
2023/02/14 01:08:34;;;;;;;62.97;40.90;;;3.10;88.50;;;;;;5051273;28;20467;-72
2023/02/14 01:11:15;;;;;;;55.88;38.55;;;3.20;88.50;;;;;;5043355;28;20025;-71
2023/02/14 01:13:43;;;;;;;59.65;40.33;;;3.10;88.40;;;;;;5045213;28;20071;-73
2023/02/14 01:16:12;;;;;;;58.05;40.03;;;3.10;88.40;;;;;;5042101;28;20067;-71
2023/02/14 01:18:39;;;;;;;65.65;39.88;;;3.10;88.30;;;;;;5046364;28;20482;-70
2023/02/14 01:21:30;;;;;;;62.42;40.25;;;3.10;88.30;;;;;;5048152;28;20116;-71
2023/02/14 01:23:58;;;;;;;67.35;42.85;;;3.10;88.20;;;;;;5028204;28;20078;-70
2023/02/14 01:26:24;;;;;;;68.28;44.20;;;3.10;88.30;;;;;;5045746;28;20056;-70
2023/02/14 01:28:51;;;;;;;65.05;41.40;;;3.10;88.30;;;;;;5045491;28;20037;-72
2023/02/14 01:31:22;;;;;;;63.80;42.00;;;3.10;88.30;;;;;;5028465;28;20037;-72
2023/02/14 01:33:49;;;;;;;63.70;41.97;;;3.10;88.30;;;;;;5049037;28;20634;-72
2023/02/14 01:36:19;;;;;;;64.07;43.20;;;3.00;88.20;;;;;;5051517;28;20352;-72
2023/02/14 01:38:45;;;;;;;60.67;42.83;;;2.90;88.20;;;;;;5033951;28;20392;-72
2023/02/14 01:41:11;;;;;;;60.03;40.55;;;2.90;88.30;;;;;;5045092;28;20029;-72
2023/02/14 01:44:02;;;;;;;59.92;40.35;;;2.90;88.30;;;;;;5047880;28;20025;-72
2023/02/14 01:46:36;;;;;;;58.40;38.83;;;2.90;88.30;;;;;;5029581;28;20045;-72
2023/02/14 01:49:08;;;;;;;61.37;40.13;;;2.90;88.30;;;;;;5045926;28;20051;-72
2023/02/14 01:51:39;;;;;;;59.15;39.60;;;2.80;88.20;;;;;;5048202;28;20254;-72
2023/02/14 01:54:07;;;;;;;57.25;39.20;;;2.80;88.10;;;;;;5044422;28;20036;-72
2023/02/14 01:56:39;;;;;;;56.05;36.60;;;2.80;88.30;;;;;;5046937;28;20183;-72
2023/02/14 01:59:09;;;;;;;54.28;38.13;;;2.80;88.40;;;;;;5053079;28;20036;-73
2023/02/14 02:01:34;;;;;;;56.08;36.72;;;2.80;88.40;;;;;;5047759;28;20946;-72
2023/02/14 02:04:10;;;;;;;52.15;37.17;;;2.80;88.40;;;;;;5035164;28;20070;-72
2023/02/14 02:06:48;;;;;;;52.58;36.40;;;2.80;88.50;;;;;;5031261;28;20033;-72
2023/02/14 02:09:15;;;;;;;47.30;33.33;;;2.80;88.60;;;;;;5048326;28;20048;-72
2023/02/14 02:11:41;;;;;;;46.33;33.78;;;2.70;88.60;;;;;;5046202;28;20481;-72
2023/02/14 02:14:17;;;;;;;45.50;33.78;;;2.70;88.70;;;;;;5047431;28;20025;-72
2023/02/14 02:17:06;;;;;;;46.78;31.55;;;2.80;88.70;;;;;;5042271;28;20029;-72
2023/02/14 02:20:10;;;;;;;46.65;33.65;;;2.80;88.90;;;;;;5029776;28;20037;-71
2023/02/14 02:23:03;;;;;;;48.95;33.35;;;2.90;89.10;;;;;;5044642;28;20336;-72
2023/02/14 02:25:35;;;;;;;47.33;33.63;;;3.00;89.20;;;;;;5046788;28;20112;-71
2023/02/14 02:28:09;;;;;;;42.33;31.35;;;2.90;89.00;;;;;;5055691;28;20021;-70
2023/02/14 02:31:01;;;;;;;44.15;31.27;;;2.80;88.90;;;;;;5045539;28;20048;-70
2023/02/14 02:33:51;;;;;;;44.70;33.15;;;2.70;89.00;;;;;;5033528;28;20047;-71
2023/02/14 02:36:45;;;;;;;45.15;32.72;;;2.70;89.20;;;;;;5043643;28;20025;-71
2023/02/14 02:39:33;;;;;;;43.10;32.30;;;2.70;89.20;;;;;;5048251;28;20480;-72
2023/02/14 02:42:20;;;;;;;43.50;31.65;;;2.60;89.30;;;;;;5049218;28;20376;-71
2023/02/14 02:45:12;;;;;;;49.05;34.17;;;2.60;89.30;;;;;;5046610;28;20020;-71
2023/02/14 02:48:03;;;;;;;45.40;33.53;;;2.60;89.40;;;;;;5048068;28;20493;-72
2023/02/14 02:53:59;;;;;;;52.80;35.42;;;2.60;89.30;;;;;;5046440;28;20427;-71
2023/02/14 02:56:46;;;;;;;50.97;35.38;;;2.60;89.20;;;;;;5027260;28;20636;-72
2023/02/14 02:59:19;;;;;;;54.08;35.63;;;2.50;89.10;;;;;;5046100;28;20342;-71
2023/02/14 03:01:53;;;;;;;49.45;34.30;;;2.50;89.10;;;;;;5049800;28;20040;-71
2023/02/14 03:07:33;;;;;;;48.75;34.20;;;2.40;89.10;;;;;;5045780;28;20049;-71
2023/02/14 03:09:56;;;;;;;58.38;37.60;;;2.40;89.10;;;;;;5046041;28;20048;-72
2023/02/14 03:12:37;;;;;;;57.03;37.28;;;2.40;89.30;;;;;;5035068;28;20086;-73
2023/02/14 03:15:37;;;;;;;53.53;36.67;;;2.40;89.40;;;;;;5042190;28;20513;-72
2023/02/14 03:18:23;;;;;;;55.67;37.67;;;2.40;89.50;;;;;;5046689;28;20116;-72
2023/02/14 03:21:27;;;;;;;54.88;38.00;;;2.50;89.60;;;;;;5046688;28;20431;-71
2023/02/14 03:24:04;;;;;;;54.80;37.60;;;2.50;89.50;;;;;;5044913;28;20454;-72
2023/02/14 03:27:01;;;;;;;57.13;38.00;;;2.50;89.50;;;;;;5051867;28;20036;-72
2023/02/14 03:29:52;;;;;;;52.67;35.95;;;2.50;89.50;;;;;;5032898;28;20052;-72
2023/02/14 03:32:37;;;;;;;51.40;35.30;;;2.40;89.50;;;;;;5046776;28;20036;-72
2023/02/14 03:35:27;;;;;;;51.53;36.25;;;2.40;89.40;;;;;;5047178;28;20024;-71
2023/02/14 03:38:12;;;;;;;59.05;38.38;;;2.40;89.40;;;;;;5047219;28;20063;-72
2023/02/14 03:40:59;;;;;;;54.13;36.22;;;2.30;89.40;;;;;;5041682;28;20025;-72
2023/02/14 03:43:25;;;;;;;53.20;35.15;;;2.20;89.50;;;;;;5047079;28;20024;-72
2023/02/14 03:45:57;;;;;;;53.20;35.45;;;2.20;89.40;;;;;;5045149;28;20037;-71
2023/02/14 03:48:25;;;;;;;52.85;36.03;;;2.10;89.30;;;;;;5052292;28;20028;-71
2023/02/14 03:50:52;;;;;;;52.67;36.15;;;2.10;89.50;;;;;;5025928;28;20044;-72
2023/02/14 03:53:23;;;;;;;55.63;37.03;;;2.10;89.50;;;;;;5028754;28;20332;-71
2023/02/14 03:56:16;;;;;;;54.40;35.83;;;2.10;89.60;;;;;;5038722;28;20516;-72
2023/02/14 03:58:46;;;;;;;54.72;37.13;;;2.10;89.60;;;;;;5027056;28;20094;-71
2023/02/14 04:01:17;;;;;;;59.35;36.92;;;2.10;89.50;;;;;;5039675;28;20469;-71
2023/02/14 04:03:45;;;;;;;57.67;37.60;;;2.10;89.50;;;;;;5044421;28;20040;-74
2023/02/14 04:06:10;;;;;;;56.25;37.85;;;2.10;89.60;;;;;;5047259;28;20106;-72
2023/02/14 04:08:36;;;;;;;53.60;36.08;;;2.10;89.60;;;;;;5030715;28;20036;-72
2023/02/14 04:11:03;;;;;;;56.83;38.13;;;2.10;89.70;;;;;;5044275;28;20048;-71
2023/02/14 04:13:29;;;;;;;61.60;38.80;;;2.00;89.60;;;;;;5046772;28;20028;-72
2023/02/14 04:15:55;;;;;;;59.53;37.80;;;2.00;89.80;;;;;;5043511;28;20051;-72
2023/02/14 04:21:05;;;;;;;56.47;38.30;;;2.10;90.00;;;;;;5053571;28;20047;-72
2023/02/14 04:23:31;;;;;;;57.53;37.03;;;2.10;90.00;;;;;;5046377;28;20025;-72
2023/02/14 04:25:56;;;;;;;61.22;38.53;;;2.00;90.00;;;;;;5044909;28;20032;-72
2023/02/14 04:28:22;;;;;;;57.38;37.55;;;2.00;90.00;;;;;;5052755;28;20028;-72
2023/02/14 04:30:48;;;;;;;59.05;38.30;;;2.00;90.20;;;;;;5049579;28;20045;-72
2023/02/14 04:33:13;;;;;;;54.70;36.00;;;2.00;90.20;;;;;;5033850;28;20025;-72
2023/02/14 04:35:39;;;;;;;55.10;37.60;;;2.00;90.20;;;;;;5054232;28;20036;-71
2023/02/14 04:38:05;;;;;;;58.38;36.83;;;2.00;90.10;;;;;;5045482;28;20087;-72
2023/02/14 04:40:31;;;;;;;56.92;36.90;;;2.10;89.90;;;;;;5047012;28;20025;-72
2023/02/14 04:42:56;;;;;;;51.25;35.33;;;2.00;89.70;;;;;;5049055;28;20027;-72
2023/02/14 04:45:22;;;;;;;56.20;35.67;;;2.00;89.40;;;;;;5048853;28;20052;-72
2023/02/14 04:47:48;;;;;;;53.88;35.22;;;1.90;89.30;;;;;;5047367;28;20041;-71
2023/02/14 04:50:14;;;;;;;58.22;38.00;;;1.90;89.30;;;;;;5045169;28;20447;-72
2023/02/14 04:52:40;;;;;;;59.65;37.67;;;1.90;89.30;;;;;;5029983;28;20043;-71
2023/02/14 04:55:07;;;;;;;54.97;36.50;;;1.90;89.40;;;;;;5046709;28;20029;-72
2023/02/14 04:57:32;;;;;;;55.42;37.42;;;1.90;89.40;;;;;;5044633;28;20048;-71
2023/02/14 04:59:58;;;;;;;60.70;36.92;;;1.80;89.40;;;;;;5047792;28;20064;-72
2023/02/14 05:02:24;;;;;;;60.95;38.28;;;1.80;89.50;;;;;;5044158;28;20097;-72
2023/02/14 05:04:49;;;;;;;61.30;38.88;;;1.80;89.60;;;;;;5049889;28;20025;-71
2023/02/14 05:07:15;;;;;;;56.55;36.95;;;1.80;89.70;;;;;;5044658;28;20515;-73
2023/02/14 05:09:41;;;;;;;54.97;36.67;;;1.80;89.70;;;;;;5050601;28;20029;-72
2023/02/14 05:12:06;;;;;;;53.35;36.67;;;1.80;89.80;;;;;;5052733;28;20024;-72
2023/02/14 05:14:32;;;;;;;57.13;36.95;;;1.90;89.70;;;;;;5053554;28;20082;-72
2023/02/14 05:16:58;;;;;;;56.13;36.00;;;1.90;89.70;;;;;;5047481;28;20044;-72
2023/02/14 05:19:23;;;;;;;54.67;36.30;;;1.80;89.60;;;;;;5049954;28;20044;-72
2023/02/14 05:21:49;;;;;;;59.03;36.72;;;1.80;89.60;;;;;;5050916;28;21078;-71
2023/02/14 05:24:15;;;;;;;53.95;36.13;;;1.80;89.60;;;;;;5047837;28;20033;-71
2023/02/14 05:26:41;;;;;;;59.78;37.33;;;1.80;89.50;;;;;;5052955;28;20044;-71
2023/02/14 05:29:07;;;;;;;58.45;36.97;;;1.80;89.50;;;;;;5031464;28;20098;-71
2023/02/14 05:31:32;;;;;;;61.30;37.45;;;1.80;89.60;;;;;;5047317;28;20029;-70
2023/02/14 05:33:58;;;;;;;55.47;36.15;;;1.70;89.50;;;;;;5050949;28;20033;-71
2023/02/14 05:36:24;;;;;;;53.95;34.67;;;1.70;89.60;;;;;;5054074;28;20166;-73
2023/02/14 05:38:49;;;;;;;56.03;36.97;;;1.80;89.60;;;;;;5044178;28;20025;-71
2023/02/14 05:41:15;;;;;;;55.15;36.45;;;1.80;89.50;;;;;;5024453;28;20048;-73
2023/02/14 05:43:40;;;;;;;54.53;35.47;;;1.80;89.50;;;;;;5041133;28;20022;-73
2023/02/14 05:46:06;;;;;;;56.85;36.80;;;1.80;89.40;;;;;;5036293;28;20059;-72
2023/02/14 05:48:33;;;;;;;53.00;35.05;;;1.70;89.10;;;;;;5009480;28;20171;-74
2023/02/14 05:51:06;;;;;;;55.22;35.72;;;1.70;89.00;;;;;;5022319;28;20540;-72
2023/02/14 05:53:32;;;;;;;54.15;35.72;;;1.70;89.00;;;;;;5033964;28;20041;-72
2023/02/14 05:55:58;;;;;;;54.50;36.63;;;1.70;89.00;;;;;;5041574;28;20072;-72
2023/02/14 05:58:23;;;;;;;55.72;35.83;;;1.70;89.10;;;;;;5028967;28;20063;-72
2023/02/14 06:00:49;;;;;;;55.83;35.80;;;1.70;89.10;;;;;;5043576;28;20044;-72
2023/02/14 06:03:15;;;;;;;51.22;33.97;;;1.70;89.00;;;;;;5043835;28;20025;-72
2023/02/14 06:05:40;;;;;;;52.35;36.20;;;1.70;89.00;;;;;;5047824;28;20028;-71
2023/02/14 06:08:06;;;;;;;52.47;35.15;;;1.70;89.00;;;;;;5050592;28;20037;-73
2023/02/14 06:10:31;;;;;;;56.15;36.33;;;1.70;88.90;;;;;;5029749;28;20040;-72
2023/02/14 06:12:57;;;;;;;57.88;35.92;;;1.70;89.00;;;;;;5046517;28;20032;-70
2023/02/14 06:15:23;;;;;;;54.78;35.28;;;1.70;89.00;;;;;;5030294;28;20561;-71
2023/02/14 06:17:53;;;;;;;55.50;36.55;;;1.60;89.00;;;;;;5032679;28;20559;-70
2023/02/14 06:20:20;;;;;;;53.20;36.15;;;1.70;89.10;;;;;;5027618;28;20021;-72
2023/02/14 06:22:46;;;;;;;57.17;37.00;;;1.70;89.00;;;;;;5050595;28;20434;-72
2023/02/14 06:25:12;;;;;;;59.47;38.97;;;1.70;89.00;;;;;;5049609;28;20040;-74
2023/02/14 06:27:38;;;;;;;53.35;35.30;;;1.60;89.00;;;;;;5036188;28;20034;-72
2023/02/14 06:30:05;;;;;;;63.25;38.20;;;1.60;89.10;;;;;;5039830;28;20045;-71
2023/02/14 06:32:31;;;;;;;57.53;37.25;;;1.60;89.10;;;;;;5045302;28;20123;-71
2023/02/14 06:34:57;;;;;;;61.90;37.40;;;1.60;89.20;;;;;;5043438;28;20282;-72
2023/02/14 06:37:23;;;;;;;62.13;40.53;;;1.70;89.10;;;;;;5056508;28;20412;-72
2023/02/14 06:39:48;;;;;;;58.10;37.80;;;1.60;89.20;;;;;;5032094;28;20024;-71
2023/02/14 06:42:14;;;;;;;57.40;36.95;;;1.70;89.20;;;;;;5042795;28;20041;-72
2023/02/14 06:44:40;;;;;;;59.55;37.40;;;1.70;89.20;;;;;;5048967;28;20078;-71
2023/02/14 06:47:07;;;;;;;57.65;36.70;;;1.60;89.10;;;;;;5054844;28;20136;-71
2023/02/14 06:49:33;;;;;;;57.60;37.42;;;1.60;89.20;;;;;;5048947;28;20124;-70
2023/02/14 06:51:58;;;;;;;59.25;38.63;;;1.60;89.20;;;;;;5054982;28;20155;-71
2023/02/14 06:54:24;;;;;;;59.25;38.17;;;1.60;89.20;;;;;;5050192;28;20447;-70
2023/02/14 06:56:50;;;;;;;57.42;37.40;;;1.60;89.20;;;;;;5051497;28;20039;-71
2023/02/14 06:59:16;;;;;;;57.50;36.42;;;1.60;89.20;;;;;;5043866;28;20478;-72
2023/02/14 07:01:41;;;;;;;63.63;39.20;;;1.60;89.20;;;;;;5042417;28;20067;-71
2023/02/14 07:04:07;;;;;;;55.83;37.95;;;1.60;89.20;;;;;;5027068;28;20052;-71
2023/02/14 07:06:32;;;;;;;61.03;39.88;;;1.70;89.20;;;;;;5043409;28;20039;-71
2023/02/14 07:08:58;;;;;;;64.50;41.15;;;1.70;89.10;;;;;;5047278;28;20032;-71
2023/02/14 07:11:24;;;;;;;64.00;40.17;;;1.70;89.20;;;;;;5051200;28;20041;-72
2023/02/14 07:13:50;;;;;;;66.35;41.05;;;1.70;89.10;;;;;;5043507;28;20408;-71
2023/02/14 07:16:16;;;;;;;62.67;40.03;;;1.70;89.20;;;;;;5049807;28;20119;-70
2023/02/14 07:18:41;;;;;;;60.22;37.92;;;1.70;89.10;;;;;;5052725;28;20123;-71
2023/02/14 07:21:07;;;;;;;61.92;39.13;;;1.70;89.10;;;;;;5051138;28;20393;-73
2023/02/14 07:23:33;;;;;;;60.78;39.67;;;1.70;89.10;;;;;;5049198;28;20810;-70
2023/02/14 07:25:58;;;;;;;59.90;37.97;;;1.80;89.10;;;;;;5058257;28;20538;-72
2023/02/14 07:28:24;;;;;;;68.55;43.40;;;1.80;89.00;;;;;;5038745;28;20579;-71
2023/02/14 07:30:50;;;;;;;74.38;47.15;;;1.80;89.00;;;;;;5045662;28;20039;-71
2023/02/14 07:33:15;;;;;;;75.63;48.97;;;1.90;89.30;;;;;;5028433;28;20025;-73
2023/02/14 07:35:41;;;;;;;74.60;50.33;;;2.00;89.40;;;;;;5046754;28;20512;-71
2023/02/14 07:38:07;;;;;;;76.68;49.80;;;2.10;89.50;;;;;;5036319;28;20025;-73
2023/02/14 07:40:32;;;;;;;91.93;66.82;;;2.10;89.50;;;;;;5043671;28;20583;-73
2023/02/14 07:42:59;;;;;;;98.72;69.03;;;2.10;89.60;;;;;;5037378;28;20377;-71
2023/02/14 07:45:26;;;;;;;86.55;58.90;;;2.20;89.70;;;;;;5038564;28;20521;-75
2023/02/14 07:47:53;;;;;;;81.95;55.35;;;2.30;89.70;;;;;;5027715;28;20036;-74
2023/02/14 07:50:21;;;;;;;74.60;49.28;;;2.30;89.60;;;;;;5043334;28;20496;-76
2023/02/14 07:52:47;;;;;;;71.57;46.17;;;2.40;89.60;;;;;;5047962;28;20032;-76
2023/02/14 07:55:13;;;;;;;70.78;46.15;;;2.40;89.60;;;;;;5023365;28;20036;-76
2023/02/14 07:57:39;;;;;;;64.57;41.63;;;2.40;89.60;;;;;;5022417;28;20029;-76
2023/02/14 08:00:06;;;;;;;72.18;44.35;;;2.50;89.70;;;;;;5033942;28;20067;-76
2023/02/14 08:02:32;;;;;;;71.10;45.17;;;2.60;89.60;;;;;;5043839;28;20493;-75
2023/02/14 08:04:57;;;;;;;72.03;47.22;;;2.60;89.60;;;;;;5038209;28;20025;-76
2023/02/14 08:07:23;;;;;;;73.32;45.72;;;2.70;89.50;;;;;;5040395;28;20041;-77
2023/02/14 08:09:49;;;;;;;67.88;43.00;;;2.70;89.50;;;;;;5019183;28;20025;-76
2023/02/14 08:16:03;;;;;;;74.72;49.50;;;2.80;89.50;;;;;;5030902;28;20048;-75
2023/02/14 08:17:44;;;;;;;78.38;49.83;;;2.90;89.40;;;;;;5026754;28;20318;-76
2023/02/14 08:20:10;;;;;;;67.72;45.85;;;3.00;89.40;;;;;;5022687;28;20824;-75
2023/02/14 08:22:36;;;;;;;75.90;48.92;;;3.10;89.40;;;;;;5030579;28;20444;-76
2023/02/14 08:25:02;;;;;;;72.90;45.72;;;3.10;89.30;;;;;;5047745;28;20029;-74
2023/02/14 08:27:28;;;;;;;74.20;50.05;;;3.20;89.40;;;;;;5035457;28;20029;-75
2023/02/14 08:29:53;;;;;;;90.28;63.10;;;3.30;89.40;;;;;;5029016;28;20106;-74
2023/02/14 08:32:19;;;;;;;116.72;88.18;;;3.30;89.50;;;;;;5042218;28;20033;-76
2023/02/14 08:34:46;;;;;;;91.32;64.13;;;3.40;89.70;;;;;;5048166;28;20114;-75
2023/02/14 08:37:12;;;;;;;82.60;58.35;;;3.50;89.70;;;;;;5045238;28;20443;-75
2023/02/14 08:39:38;;;;;;;80.95;54.42;;;3.60;89.80;;;;;;5040532;28;20040;-75
2023/02/14 08:42:04;;;;;;;74.72;52.38;;;3.70;89.70;;;;;;5025353;28;20540;-75
2023/02/14 08:44:30;;;;;;;79.82;56.03;;;3.80;89.80;;;;;;5054417;28;20107;-75
2023/02/14 08:46:56;;;;;;;83.72;53.70;;;4.00;89.90;;;;;;5043875;28;20209;-75
2023/02/14 08:49:22;;;;;;;72.55;51.83;;;4.10;90.00;;;;;;5044131;28;20083;-76
2023/02/14 08:51:47;;;;;;;74.43;49.83;;;4.30;90.10;;;;;;5037286;28;20492;-75
2023/02/14 08:54:13;;;;;;;74.72;48.92;;;4.40;90.00;;;;;;5040212;28;20032;-75
2023/02/14 08:56:39;;;;;;;75.90;47.03;;;4.60;90.10;;;;;;5040853;28;20044;-75
2023/02/14 08:59:05;;;;;;;74.55;48.88;;;4.80;90.10;;;;;;5044155;28;20442;-74
2023/02/14 09:01:31;;;;;;;74.47;47.05;;;5.10;90.20;;;;;;5044544;28;20048;-75
2023/02/14 09:03:57;;;;;;;75.05;47.97;;;5.30;89.90;;;;;;5054092;28;20023;-76
2023/02/14 09:06:23;;;;;;;68.90;46.10;;;5.60;89.50;;;;;;5055144;28;20330;-73
2023/02/14 09:08:50;;;;;;;69.45;46.00;;;5.70;89.30;;;;;;5056391;28;20108;-75
2023/02/14 09:11:20;;;;;;;74.35;46.00;;;6.10;89.30;;;;;;5050515;28;20037;-75
2023/02/14 09:13:47;;;;;;;67.30;44.20;;;6.30;88.90;;;;;;5041287;28;20032;-75
2023/02/14 09:16:17;;;;;;;65.85;42.80;;;6.50;87.80;;;;;;5039954;28;20481;-86
2023/02/14 09:18:44;;;;;;;62.90;43.22;;;6.60;86.80;;;;;;5042811;28;20033;-79
2023/02/14 09:21:14;;;;;;;63.40;42.67;;;6.80;85.80;;;;;;5045552;28;20560;-76
2023/02/14 09:23:40;;;;;;;62.22;41.83;;;7.00;85.40;;;;;;5053587;28;20107;-77
2023/02/14 09:26:08;;;;;;;61.65;40.88;;;7.10;84.30;;;;;;5038596;28;20132;-78
2023/02/14 09:28:35;;;;;;;63.83;42.47;;;7.30;83.50;;;;;;5044024;28;20627;-79
2023/02/14 09:31:14;;;;;;;60.25;39.85;;;7.50;82.70;;;;;;5045869;28;20037;-76
2023/02/14 09:33:43;;;;;;;56.03;39.25;;;7.60;82.20;;;;;;5059858;28;20376;-77
2023/02/14 09:38:53;;;;;;;53.83;39.50;;;8.00;81.50;;;;;;5039089;28;20052;-81
2023/02/14 09:41:28;;;;;;;55.65;38.45;;;8.10;80.60;;;;;;5042490;28;20509;-80
2023/02/14 09:43:59;;;;;;;57.72;39.55;;;8.10;80.30;;;;;;5049797;28;20126;-78
2023/02/14 09:46:26;;;;;;;61.15;39.78;;;8.30;79.70;;;;;;5044463;28;20044;-75
2023/02/14 09:48:53;;;;;;;59.55;40.25;;;8.30;79.30;;;;;;5034694;28;20428;-80
2023/02/14 09:51:24;;;;;;;55.80;38.50;;;8.30;79.30;;;;;;5051483;28;20044;-79
2023/02/14 09:54:02;;;;;;;52.65;37.65;;;8.50;79.30;;;;;;5037496;28;20047;-76
2023/02/14 09:56:34;;;;;;;58.67;39.92;;;8.60;79.20;;;;;;5055411;28;20068;-81
2023/02/14 09:59:05;;;;;;;55.55;39.47;;;8.60;78.50;;;;;;5046153;28;20540;-78
2023/02/14 10:01:39;;;;;;;51.30;37.28;;;8.60;78.20;;;;;;5045310;28;20075;-79
2023/02/14 10:04:04;;;;;;;52.50;38.10;;;8.70;78.20;;;;;;5031624;28;20025;-78
2023/02/14 10:06:44;;;;;;;52.25;37.70;;;8.80;77.60;;;;;;5050498;28;20049;-77
2023/02/14 10:09:13;;;;;;;56.00;38.90;;;8.90;77.50;;;;;;5044380;28;20031;-79
2023/02/14 10:11:41;;;;;;;54.47;39.63;;;9.00;76.90;;;;;;5050919;28;20041;-78
2023/02/14 10:14:13;;;;;;;54.63;38.42;;;9.10;77.00;;;;;;5048178;28;20047;-78
2023/02/14 10:16:43;;;;;;;52.95;38.60;;;9.20;76.60;;;;;;5044886;28;20544;-77
2023/02/14 10:19:21;;;;;;;55.95;38.88;;;9.30;76.50;;;;;;5053380;28;20066;-80
2023/02/14 10:22:04;;;;;;;56.53;39.00;;;9.40;76.10;;;;;;5050853;28;20567;-82
2023/02/14 10:24:36;;;;;;;54.33;38.45;;;9.40;76.30;;;;;;5034591;28;20420;-81
2023/02/14 10:27:30;;;;;;;58.20;41.20;;;9.40;76.10;;;;;;5051506;28;20036;-77
2023/02/14 10:29:56;;;;;;;55.08;39.45;;;9.50;76.30;;;;;;5030228;28;20422;-83
2023/02/14 10:32:31;;;;;;;58.60;40.10;;;9.60;75.90;;;;;;5041941;28;20040;-79
2023/02/14 10:35:01;;;;;;;56.20;40.50;;;9.50;76.20;;;;;;5048444;28;20283;-79
2023/02/14 10:37:52;;;;;;;56.72;40.50;;;9.60;76.10;;;;;;5045716;28;20048;-78
2023/02/14 10:40:34;;;;;;;56.95;39.75;;;9.80;75.50;;;;;;5039794;28;20116;-79
2023/02/14 10:43:00;;;;;;;53.83;39.97;;;9.80;75.00;;;;;;5031681;28;20389;-79
2023/02/14 10:45:49;;;;;;;54.83;39.92;;;9.90;75.30;;;;;;5050141;28;20028;-84
2023/02/14 10:48:15;;;;;;;60.22;41.63;;;10.10;75.20;;;;;;5042887;28;20033;-79
2023/02/14 10:51:00;;;;;;;59.97;42.13;;;10.20;74.20;;;;;;5042092;28;20021;-76
2023/02/14 10:53:33;;;;;;;55.17;40.33;;;10.30;74.20;;;;;;5033053;28;20083;-75
2023/02/14 10:56:04;;;;;;;53.95;41.22;;;10.40;73.60;;;;;;5046184;28;20033;-85
2023/02/14 10:58:35;;;;;;;58.53;41.83;;;10.40;73.50;;;;;;5047594;28;20120;-79
2023/02/14 11:01:10;;;;;;;59.20;41.28;;;10.50;73.20;;;;;;5027749;28;20454;-79
2023/02/14 11:03:39;;;;;;;55.53;40.63;;;10.50;72.40;;;;;;5045074;28;20051;-78
2023/02/14 11:06:05;;;;;;;55.25;39.40;;;10.40;73.20;;;;;;5047289;28;20041;-79
2023/02/14 11:08:37;;;;;;;54.97;41.85;;;10.50;72.80;;;;;;5030020;28;20056;-79
2023/02/14 11:11:19;;;;;;;56.40;41.55;;;10.50;73.30;;;;;;5046351;28;20037;-79
2023/02/14 11:13:45;;;;;;;55.45;40.75;;;10.60;72.40;;;;;;5034089;28;20027;-82
2023/02/14 11:16:18;;;;;;;60.65;44.10;;;10.60;72.70;;;;;;5049726;28;20032;-84
2023/02/14 11:18:43;;;;;;;63.38;43.10;;;10.60;72.50;;;;;;5051101;28;20057;-83
2023/02/14 11:21:12;;;;;;;61.35;43.38;;;10.70;72.10;;;;;;5049552;28;20087;-83
2023/02/14 11:23:44;;;;;;;54.25;41.17;;;10.70;72.60;;;;;;5033769;28;20465;-87
2023/02/14 11:26:14;;;;;;;60.38;42.92;;;10.70;72.20;;;;;;5041981;28;20443;-79
2023/02/14 11:29:03;;;;;;;62.35;42.42;;;10.80;72.30;;;;;;5021896;28;20556;-76
2023/02/14 11:31:29;;;;;;;59.55;42.30;;;10.80;72.20;;;;;;5014847;28;20112;-79
2023/02/14 11:33:55;;;;;;;64.07;44.45;;;10.90;72.10;;;;;;5016167;28;20493;-78
2023/02/14 11:36:22;;;;;;;56.05;42.13;;;11.00;72.60;;;;;;5016970;28;20029;-81
2023/02/14 11:39:06;;;;;;;61.50;44.03;;;11.00;72.50;;;;;;5015499;28;20037;-81
2023/02/14 11:41:55;;;;;;;64.75;44.95;;;11.10;71.40;;;;;;5017706;28;20069;-79
2023/02/14 11:44:23;;;;;;;63.28;46.85;;;11.20;71.10;;;;;;5021138;28;20093;-80
2023/02/14 11:46:51;;;;;;;68.85;46.53;;;11.20;71.40;;;;;;5040328;28;20010;-84
2023/02/14 11:49:33;;;;;;;61.28;44.90;;;11.30;71.40;;;;;;5041177;28;20045;-81
2023/02/14 11:52:08;;;;;;;62.90;45.72;;;11.40;71.10;;;;;;5010042;28;20056;-82
2023/02/14 11:54:38;;;;;;;66.43;47.03;;;11.40;71.30;;;;;;5016773;28;20057;-86
2023/02/14 11:57:10;;;;;;;62.58;45.20;;;11.50;70.70;;;;;;5016350;28;20026;-80
2023/02/14 11:59:37;;;;;;;63.63;45.67;;;11.60;70.60;;;;;;5016679;28;20512;-81
2023/02/14 12:02:20;;;;;;;65.65;46.90;;;11.70;70.10;;;;;;5016763;28;20075;-88
2023/02/14 12:04:48;;;;;;;64.18;46.28;;;11.60;70.00;;;;;;5020676;28;20082;-80
2023/02/14 12:07:14;;;;;;;65.20;46.50;;;11.70;70.20;;;;;;5014086;28;20034;-79
2023/02/14 12:09:42;;;;;;;67.32;45.95;;;11.70;70.20;;;;;;5016418;28;20084;-83
2023/02/14 12:12:23;;;;;;;65.22;47.85;;;11.80;70.20;;;;;;5015549;28;20102;-83
2023/02/14 12:14:49;;;;;;;61.63;46.15;;;11.90;70.30;;;;;;5018373;28;20386;-85
2023/02/14 12:17:34;;;;;;;62.78;46.90;;;12.10;70.50;;;;;;5017506;28;20443;-85
2023/02/14 12:20:22;;;;;;;61.90;46.97;;;11.90;69.50;;;;;;5014961;28;20033;-83
2023/02/14 12:22:59;;;;;;;65.35;45.83;;;12.00;70.30;;;;;;5016020;28;20473;-84
2023/02/14 12:25:34;;;;;;;65.85;46.33;;;12.10;69.80;;;;;;5030014;28;20033;-81
2023/02/14 12:28:06;;;;;;;58.33;43.28;;;12.10;68.50;;;;;;5026175;28;20087;-80
2023/02/14 12:30:33;;;;;;;63.95;46.20;;;12.20;68.40;;;;;;5032884;28;20106;-83
2023/02/14 12:33:00;;;;;;;60.92;44.50;;;12.20;68.10;;;;;;5025362;28;20067;-84
2023/02/14 12:35:46;;;;;;;60.83;44.22;;;12.30;68.30;;;;;;5036950;28;20037;-84
2023/02/14 12:38:17;;;;;;;65.90;47.40;;;12.20;68.20;;;;;;5050261;28;20381;-82
2023/02/14 12:41:16;;;;;;;59.78;44.85;;;12.30;68.80;;;;;;5043700;28;20053;-82
2023/02/14 12:43:51;;;;;;;61.20;45.67;;;12.40;67.70;;;;;;5025718;28;20037;-87
2023/02/14 12:46:20;;;;;;;62.90;47.28;;;12.40;67.70;;;;;;5067047;28;20101;-79
2023/02/14 12:48:54;;;;;;;63.38;45.53;;;12.50;67.70;;;;;;5055319;28;20036;-82
2023/02/14 12:51:42;;;;;;;59.53;45.78;;;12.60;67.60;;;;;;5041796;28;20057;-84
2023/02/14 12:54:41;;;;;;;61.83;46.28;;;12.60;66.90;;;;;;5041987;28;20029;-79
2023/02/14 12:57:31;;;;;;;59.00;45.00;;;12.60;66.70;;;;;;5039088;28;20129;-81
2023/02/14 13:00:13;;;;;;;59.83;46.08;;;12.70;67.40;;;;;;5040503;28;20060;-81
2023/02/14 13:02:57;;;;;;;62.55;45.45;;;12.80;66.60;;;;;;5041880;28;20469;-82
2023/02/14 13:05:56;;;;;;;61.88;44.55;;;12.80;66.60;;;;;;5040825;28;20032;-80
2023/02/14 13:09:00;;;;;;;58.38;44.03;;;12.80;66.70;;;;;;5043272;28;20481;-83
2023/02/14 13:11:43;;;;;;;59.78;43.83;;;12.90;66.30;;;;;;5034946;28;20037;-79
2023/02/14 13:14:30;;;;;;;58.00;42.30;;;12.80;66.20;;;;;;5044803;28;20021;-75