Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:13;;;;;;;8.15;4.40;;;;;;;17.80;58.76;94840.28;4142900;28;20041;-52
2022/05/15 00:03:17;;;;;;;4.93;3.97;;;;;;;17.79;58.62;94841.31;4142494;28;20064;-54
2022/05/15 00:05:19;;;;;;;6.28;4.10;;;;;;;17.79;58.44;94841.31;4142911;28;20045;-52
2022/05/15 00:07:21;;;;;;;7.43;4.13;;;;;;;17.77;58.20;94838.06;4142511;28;20050;-52
2022/05/15 00:09:23;;;;;;;6.30;4.53;;;;;;;17.75;58.40;94842.72;4140759;28;20053;-54
2022/05/15 00:11:25;;;;;;;6.55;3.92;;;;;;;17.71;58.48;94838.84;4142405;28;20467;-53
2022/05/15 00:13:28;;;;;;;7.68;4.20;;;;;;;17.72;58.33;94837.81;4142437;28;20057;-55
2022/05/15 00:15:31;;;;;;;10.27;4.28;;;;;;;17.70;58.24;94829.25;4138952;28;20054;-56
2022/05/15 00:17:33;;;;;;;6.20;4.50;;;;;;;17.66;58.35;94831.50;4133394;28;20054;-53
2022/05/15 00:19:35;;;;;;;8.30;4.25;;;;;;;17.61;58.31;94837.38;4142170;28;20107;-57
2022/05/15 00:21:37;;;;;;;7.65;4.60;;;;;;;17.56;58.23;94829.22;4142072;28;20141;-55
2022/05/15 00:23:39;;;;;;;7.93;4.38;;;;;;;17.55;58.30;94832.06;4140985;28;20613;-53
2022/05/15 00:25:40;;;;;;;7.85;4.63;;;;;;;17.55;58.55;94835.53;4142661;28;20058;-52
2022/05/15 00:27:42;;;;;;;5.85;4.20;;;;;;;17.61;58.37;94836.56;4142511;28;20529;-52
2022/05/15 00:29:44;;;;;;;6.60;4.13;;;;;;;17.64;58.34;94833.53;4142283;28;20092;-53
2022/05/15 00:31:46;;;;;;;7.78;3.70;;;;;;;17.68;58.05;94833.94;4140390;28;20062;-51
2022/05/15 00:33:47;;;;;;;5.93;3.95;;;;;;;17.68;57.93;94833.94;4142176;28;20061;-52
2022/05/15 00:35:50;;;;;;;6.00;4.07;;;;;;;17.69;57.67;94833.75;4142563;28;20045;-52
2022/05/15 00:37:51;;;;;;;6.07;3.97;;;;;;;17.68;57.86;94839.22;4142012;28;20050;-53
2022/05/15 00:39:53;;;;;;;7.57;4.28;;;;;;;17.68;57.76;94839.22;4142002;28;20053;-55
2022/05/15 00:41:55;;;;;;;5.40;4.28;;;;;;;17.66;57.51;94843.91;4142424;28;20045;-53
2022/05/15 00:43:57;;;;;;;7.95;4.22;;;;;;;17.67;58.00;94843.72;4142217;28;20104;-52
2022/05/15 00:45:59;;;;;;;8.27;4.43;;;;;;;17.65;57.84;94834.34;4142175;28;20422;-52
2022/05/15 00:48:01;;;;;;;6.40;4.50;;;;;;;17.64;57.69;94833.53;4140593;28;20078;-55
2022/05/15 00:50:10;;;;;;;7.28;4.55;;;;;;;17.66;57.85;94838.59;4126862;28;20125;-52
2022/05/15 00:52:17;;;;;;;8.15;4.30;;;;;;;17.66;57.96;94838.59;4129742;28;20051;-54
2022/05/15 00:54:32;;;;;;;6.80;4.40;;;;;;;17.68;57.95;94845.38;4142761;28;20050;-52
2022/05/15 00:56:37;;;;;;;5.80;4.65;;;;;;;17.67;58.10;94837.59;4129465;28;20462;-52
2022/05/15 00:58:42;;;;;;;7.82;4.57;;;;;;;17.63;58.19;94837.19;4148621;28;20184;-54
2022/05/15 01:00:44;;;;;;;5.38;3.78;;;;;;;17.67;57.97;94837.59;4144161;28;20422;-53
2022/05/15 01:03:04;;;;;;;6.90;4.53;;;;;;;17.61;58.01;94828.63;4145912;28;20074;-55
2022/05/15 01:05:08;;;;;;;7.55;4.57;;;;;;;17.52;58.17;94835.91;4145631;28;20128;-53
2022/05/15 01:07:09;;;;;;;8.00;5.05;;;;;;;17.43;58.45;94833.66;4145623;28;20081;-52
2022/05/15 01:09:12;;;;;;;5.72;4.32;;;;;;;17.34;58.38;94839.13;4143824;28;20561;-55
2022/05/15 01:11:18;;;;;;;11.23;4.90;;;;;;;17.27;58.31;94834.81;4143808;28;20054;-54
2022/05/15 01:13:21;;;;;;;7.47;4.85;;;;;;;17.19;59.30;94833.97;4145170;28;20115;-56
2022/05/15 01:15:25;;;;;;;6.72;4.38;;;;;;;17.12;59.18;94841.06;4145239;28;20053;-56
2022/05/15 01:17:27;;;;;;;7.93;4.20;;;;;;;17.04;59.40;94838.56;4145443;28;20545;-55
2022/05/15 01:19:34;;;;;;;6.50;4.75;;;;;;;17.00;59.58;94834.69;4145108;28;20054;-54
2022/05/15 01:21:50;;;;;;;6.22;4.05;;;;;;;16.99;59.50;94831.22;4143609;28;20494;-53
2022/05/15 01:23:52;;;;;;;9.50;4.32;;;;;;;16.97;59.33;94833.25;4142273;28;20358;-54
2022/05/15 01:25:56;;;;;;;11.90;4.65;;;;;;;16.92;59.28;94837.47;4145286;28;20103;-53
2022/05/15 01:28:01;;;;;;;;;;;;;;;16.93;59.58;94831.19;4144487;28;20046;-53
2022/05/15 01:30:05;;;;;;;;;;;;;;;16.94;58.98;94836.25;4143913;28;19921;-56
2022/05/15 01:32:07;;;;;;;5.47;4.18;;;;;;;16.94;58.67;94832.81;4139456;28;20302;-55
2022/05/15 01:34:10;;;;;;;9.38;3.90;;;;;;;16.90;58.54;94828.91;4140512;28;20230;-53
2022/05/15 01:36:12;;;;;;;6.40;3.95;;;;;;;16.92;58.30;94837.47;4145174;28;20056;-55
2022/05/15 01:38:14;;;;;;;4.97;3.70;;;;;;;16.91;58.19;94833.22;4143281;28;20410;-54
2022/05/15 01:40:16;;;;;;;8.73;4.70;;;;;;;16.96;58.03;94833.44;4144377;28;20081;-55
2022/05/15 01:42:19;;;;;;;5.53;4.00;;;;;;;16.96;57.82;94834.25;4144900;28;20453;-54
2022/05/15 01:44:20;;;;;;;7.85;3.90;;;;;;;16.98;57.91;94834.06;4143711;28;20053;-53
2022/05/15 01:46:25;;;;;;;10.80;4.40;;;;;;;16.98;57.91;94834.06;4144344;28;20061;-54
2022/05/15 01:48:27;;;;;;;7.97;3.53;;;;;;;16.96;57.54;94844.81;4138283;28;20758;-55
2022/05/15 01:50:28;;;;;;;8.95;4.15;;;;;;;17.01;57.13;94838.13;4140166;28;20077;-56
2022/05/15 01:52:30;;;;;;;6.07;3.70;;;;;;;17.02;57.30;94824.72;4144726;28;20121;-53
2022/05/15 01:54:32;;;;;;;6.80;4.13;;;;;;;17.02;57.14;94834.50;4141897;28;20466;-55
2022/05/15 01:56:36;;;;;;;5.50;3.55;;;;;;;17.00;56.87;94839.97;4144797;28;20054;-55
2022/05/15 01:58:37;;;;;;;6.57;3.40;;;;;;;16.99;56.94;94840.97;4144520;28;20058;-53
2022/05/15 02:00:40;;;;;;;7.47;3.50;;;;;;;16.98;56.79;94834.88;4144466;28;20050;-53
2022/05/15 02:02:42;;;;;;;8.90;3.72;;;;;;;17.04;56.60;94832.47;4144331;28;20053;-53
2022/05/15 02:04:44;;;;;;;5.63;3.50;;;;;;;17.03;56.55;94836.91;4144524;28;20053;-53
2022/05/15 02:06:45;;;;;;;10.88;3.67;;;;;;;17.06;56.13;94835.75;4144708;28;20050;-51
2022/05/15 02:08:48;;;;;;;5.72;3.35;;;;;;;17.06;55.99;94836.56;4143405;28;20104;-55
2022/05/15 02:10:49;;;;;;;9.80;3.40;;;;;;;17.06;55.76;94831.25;4144580;28;20056;-58
2022/05/15 02:12:51;;;;;;;5.35;3.20;;;;;;;17.04;55.72;94835.94;4144779;28;20476;-56
2022/05/15 02:14:53;;;;;;;6.93;3.50;;;;;;;17.05;55.81;94834.09;4144580;28;20054;-58
2022/05/15 02:16:55;;;;;;;6.57;3.63;;;;;;;17.07;55.71;94826.78;4142977;28;20057;-56
2022/05/15 02:18:57;;;;;;;4.95;3.03;;;;;;;17.04;55.43;94833.28;4144282;28;20081;-59
2022/05/15 02:20:58;;;;;;;7.38;3.60;;;;;;;17.01;55.77;94833.66;4144753;28;20126;-53
2022/05/15 02:23:00;;;;;;;7.28;3.20;;;;;;;17.00;55.62;94837.31;4127220;28;20098;-52
2022/05/15 02:25:02;;;;;;;5.75;3.38;;;;;;;16.98;55.82;94832.22;4128022;28;20057;-55
2022/05/15 02:27:04;;;;;;;5.30;3.60;;;;;;;16.98;55.45;94834.06;4128098;28;20134;-58
2022/05/15 02:29:07;;;;;;;7.82;4.10;;;;;;;16.98;55.67;94836.69;4128411;28;20117;-53
2022/05/15 02:31:09;;;;;;;5.20;3.43;;;;;;;16.86;56.36;94844.34;4128123;28;20058;-57
2022/05/15 02:33:11;;;;;;;5.85;3.60;;;;;;;16.71;56.84;94846.25;4137157;28;20303;-54
2022/05/15 02:35:12;;;;;;;5.15;3.50;;;;;;;16.49;57.77;94843.66;4132396;28;20062;-52
2022/05/15 02:37:14;;;;;;;4.25;3.28;;;;;;;16.10;58.99;94852.09;4128054;28;20053;-50
2022/05/15 02:39:16;;;;;;;11.20;3.45;;;;;;;15.96;59.71;94861.72;4126466;28;20054;-53
2022/05/15 02:41:17;;;;;;;7.60;3.50;;;;;;;16.03;59.54;94851.22;4135975;28;20465;-54
2022/05/15 02:43:20;;;;;;;8.98;3.13;;;;;;;16.10;59.12;94852.09;4143988;28;20136;-54
2022/05/15 02:45:22;;;;;;;10.35;3.63;;;;;;;16.18;58.64;94850.13;4144196;28;20530;-55
2022/05/15 02:47:24;;;;;;;6.18;3.22;;;;;;;16.24;58.06;94855.66;4144028;28;20426;-54
2022/05/15 02:51:46;;;;;;;4.80;3.30;;;;;;;16.37;57.65;94856.59;4144095;28;20058;-54
2022/05/15 02:53:48;;;;;;;8.65;3.28;;;;;;;16.40;57.49;94849.31;4142411;28;20065;-55
2022/05/15 02:55:50;;;;;;;6.75;2.97;;;;;;;16.29;57.37;94862.03;4143579;28;20591;-56
2022/05/15 02:57:52;;;;;;;5.68;3.50;;;;;;;16.26;57.68;94858.94;4142562;28;20095;-56
2022/05/15 02:59:54;;;;;;;5.82;3.08;;;;;;;16.33;57.44;94855.34;4143891;28;20131;-58
2022/05/15 03:01:56;;;;;;;6.22;3.58;;;;;;;16.42;57.25;94860.50;4143971;28;20120;-54
2022/05/15 03:03:57;;;;;;;4.55;3.25;;;;;;;16.45;57.28;94868.84;4143304;28;20053;-54
2022/05/15 03:06:00;;;;;;;6.07;3.15;;;;;;;16.44;57.10;94869.88;4144020;28;20081;-53
2022/05/15 03:08:01;;;;;;;7.45;3.33;;;;;;;16.42;57.27;94866.59;4142465;28;20058;-55
2022/05/15 03:10:04;;;;;;;7.93;2.90;;;;;;;16.45;56.95;94870.69;4143706;28;20054;-56
2022/05/15 03:12:06;;;;;;;4.82;3.13;;;;;;;16.41;57.24;94862.31;4143510;28;20521;-53
2022/05/15 03:14:08;;;;;;;5.40;3.05;;;;;;;16.43;57.35;94870.06;4142935;28;20140;-55
2022/05/15 03:16:11;;;;;;;4.18;3.10;;;;;;;16.46;57.21;94872.34;4143942;28;20054;-56
2022/05/15 03:18:13;;;;;;;5.20;3.17;;;;;;;16.43;57.03;94870.06;4142107;28;20542;-55
2022/05/15 03:20:16;;;;;;;4.82;3.17;;;;;;;16.51;56.78;94867.28;4143708;28;20050;-56
2022/05/15 03:22:18;;;;;;;6.05;3.38;;;;;;;16.47;56.76;94872.13;4143553;28;20144;-54
2022/05/15 03:24:20;;;;;;;6.80;3.22;;;;;;;16.53;56.61;94867.91;4141443;28;20050;-56
2022/05/15 03:26:22;;;;;;;4.57;3.08;;;;;;;16.53;56.55;94874.00;4143493;28;20050;-55
2022/05/15 03:28:24;;;;;;;5.50;3.22;;;;;;;16.52;56.52;94872.38;4143423;28;20049;-52
2022/05/15 03:30:26;;;;;;;9.10;2.95;;;;;;;16.54;56.32;94878.31;4143396;28;20077;-55
2022/05/15 03:32:28;;;;;;;7.55;3.45;;;;;;;16.54;56.50;94878.31;4143342;28;20041;-53
2022/05/15 03:34:29;;;;;;;7.13;3.75;;;;;;;16.56;56.48;94878.09;4138616;28;20116;-53
2022/05/15 03:36:31;;;;;;;6.93;3.22;;;;;;;16.56;56.30;94875.44;4140654;28;20050;-54
2022/05/15 03:38:33;;;;;;;7.40;3.08;;;;;;;16.61;56.20;94880.19;4141866;28;20103;-55
2022/05/15 03:40:35;;;;;;;10.75;3.17;;;;;;;16.61;56.47;94874.91;4143240;28;20132;-55
2022/05/15 03:42:37;;;;;;;4.15;2.92;;;;;;;16.65;56.02;94871.69;4143337;28;20053;-55
2022/05/15 03:44:39;;;;;;;4.35;3.10;;;;;;;16.68;56.03;94876.56;4143110;28;20149;-53
2022/05/15 03:46:41;;;;;;;6.05;3.60;;;;;;;16.76;55.72;94878.25;4143159;28;20155;-55
2022/05/15 03:48:43;;;;;;;6.07;3.22;;;;;;;16.85;55.27;94878.97;4142758;28;20054;-53
2022/05/15 03:50:45;;;;;;;7.65;3.00;;;;;;;16.94;55.31;94869.84;4143216;28;20050;-55
2022/05/15 03:52:46;;;;;;;7.10;3.40;;;;;;;17.01;55.09;94869.91;4142801;28;20736;-54
2022/05/15 03:54:48;;;;;;;7.13;3.00;;;;;;;17.05;54.44;94871.94;4141208;28;20069;-54
2022/05/15 03:56:50;;;;;;;4.03;3.05;;;;;;;17.06;54.56;94876.25;4142864;28;20069;-52
2022/05/15 03:58:51;;;;;;;5.35;3.08;;;;;;;17.12;54.32;94872.81;4142953;28;20064;-53
2022/05/15 04:00:53;;;;;;;6.90;3.10;;;;;;;17.13;54.29;94874.44;4142820;28;20054;-55
2022/05/15 04:02:55;;;;;;;5.90;3.15;;;;;;;17.20;54.41;94877.94;4142596;28;20073;-56
2022/05/15 04:04:57;;;;;;;5.40;3.55;;;;;;;17.23;54.16;94876.75;4142694;28;20064;-53
2022/05/15 04:07:00;;;;;;;6.45;2.95;;;;;;;17.20;54.20;94880.59;4142837;28;20123;-55
2022/05/15 04:09:02;;;;;;;5.68;3.05;;;;;;;17.27;54.27;94879.81;4141077;28;20110;-51
2022/05/15 04:11:04;;;;;;;7.10;2.78;;;;;;;17.24;54.13;94885.50;4142806;28;20545;-54
2022/05/15 04:13:06;;;;;;;7.32;2.92;;;;;;;17.29;54.60;94894.47;4142761;28;20425;-55
2022/05/15 04:15:08;;;;;;;4.35;2.88;;;;;;;17.30;54.63;94887.38;4142819;28;20434;-54
2022/05/15 04:17:10;;;;;;;6.60;2.90;;;;;;;17.33;54.55;94884.31;4142415;28;20054;-55
2022/05/15 04:19:12;;;;;;;5.95;3.00;;;;;;;17.37;54.79;94889.03;4142527;28;20050;-54
2022/05/15 04:21:13;;;;;;;7.13;3.38;;;;;;;17.43;54.63;94892.72;4142512;28;20054;-53
2022/05/15 04:23:15;;;;;;;4.60;3.00;;;;;;;17.53;54.39;94892.34;4140971;28;20088;-55
2022/05/15 04:25:17;;;;;;;7.88;2.97;;;;;;;17.64;54.30;94889.16;4141917;28;20126;-53
2022/05/15 04:27:19;;;;;;;6.63;3.15;;;;;;;17.76;54.15;94895.50;4142600;28;20352;-53
2022/05/15 04:29:21;;;;;;;3.92;2.78;;;;;;;17.89;53.62;94897.41;4143060;28;20057;-52
2022/05/15 04:31:22;;;;;;;6.65;3.08;;;;;;;17.96;53.64;94898.28;4142719;28;20171;-54
2022/05/15 04:33:24;;;;;;;4.60;3.30;;;;;;;17.93;54.15;94901.31;4142190;28;20081;-53
2022/05/15 04:35:26;;;;;;;9.40;3.00;;;;;;;17.98;54.02;94888.28;4141286;28;20054;-56
2022/05/15 04:37:27;;;;;;;6.03;3.15;;;;;;;17.93;54.28;94897.84;4142098;28;20058;-55
2022/05/15 04:39:32;;;;;;;5.95;3.30;;;;;;;17.89;54.49;94889.47;4141114;28;20116;-55
2022/05/15 04:41:34;;;;;;;3.92;3.33;;;;;;;17.83;54.79;94892.09;4142560;28;20466;-54
2022/05/15 04:43:36;;;;;;;6.57;3.30;;;;;;;17.73;55.21;94895.91;4142660;28;20050;-56
2022/05/15 04:45:37;;;;;;;5.35;3.47;;;;;;;17.74;55.56;94888.78;4142561;28;20547;-53
2022/05/15 04:47:39;;;;;;;6.97;4.50;;;;;;;17.86;54.92;94889.88;4142365;28;20567;-52
2022/05/15 04:49:43;;;;;;;8.32;3.92;;;;;;;18.01;54.55;94893.16;4126174;28;20066;-52
2022/05/15 04:51:44;;;;;;;8.05;3.42;;;;;;;18.12;54.54;94888.31;4131468;28;20046;-52
2022/05/15 04:53:46;;;;;;;6.45;3.38;;;;;;;18.23;54.15;94892.19;4141036;28;20422;-52
2022/05/15 04:55:48;;;;;;;4.68;3.50;;;;;;;18.13;55.05;94896.06;4142131;28;20061;-56
2022/05/15 04:57:49;;;;;;;5.32;3.60;;;;;;;18.17;55.14;94896.47;4142471;28;20153;-55
2022/05/15 04:59:51;;;;;;;7.82;3.50;;;;;;;18.19;55.36;94894.44;4142365;28;20123;-54
2022/05/15 05:01:53;;;;;;;8.77;3.33;;;;;;;18.30;54.51;94901.78;4142623;28;20247;-55
2022/05/15 05:03:55;;;;;;;7.65;3.80;;;;;;;18.48;54.17;94897.75;4141983;28;20513;-53
2022/05/15 05:05:57;;;;;;;10.20;3.78;;;;;;;18.59;54.01;94902.44;4142067;28;20208;-55
2022/05/15 05:07:59;;;;;;;8.30;3.72;;;;;;;18.48;54.66;94901.22;4141115;28;20096;-53
2022/05/15 05:10:07;;;;;;;11.35;4.28;;;;;;;18.51;54.74;94900.78;4142283;28;20053;-55
2022/05/15 05:12:09;;;;;;;8.25;4.45;;;;;;;18.59;54.35;94899.78;4142061;28;20112;-55
2022/05/15 05:14:11;;;;;;;8.07;4.03;;;;;;;18.48;54.77;94908.34;4142064;28;20054;-55
2022/05/15 05:16:13;;;;;;;5.68;3.47;;;;;;;18.38;54.49;94901.59;4142490;28;20054;-56
2022/05/15 05:18:16;;;;;;;9.43;4.07;;;;;;;18.17;55.69;94901.75;4141787;28;20064;-56
2022/05/15 05:20:18;;;;;;;8.18;4.13;;;;;;;18.24;55.37;94907.06;4141835;28;20434;-53
2022/05/15 05:22:20;;;;;;;7.78;3.92;;;;;;;18.10;56.00;94908.91;4141901;28;20131;-55
2022/05/15 05:24:22;;;;;;;14.82;4.60;;;;;;;18.13;56.14;94905.84;4140497;28;20268;-55
2022/05/15 05:26:24;;;;;;;10.55;4.38;;;;;;;18.28;55.44;94905.66;4142170;28;20054;-55
2022/05/15 05:28:27;;;;;;;10.98;5.00;;;;;;;18.34;55.58;94905.66;4141489;28;20100;-54
2022/05/15 05:30:28;;;;;;;8.90;4.75;;;;;;;18.22;56.36;94909.94;4142221;28;20061;-51
2022/05/15 05:32:30;;;;;;;9.27;4.63;;;;;;;18.14;56.61;94904.84;4141958;28;20140;-54
2022/05/15 05:34:32;;;;;;;8.25;5.30;;;;;;;18.16;56.59;94905.44;4141599;28;20285;-52
2022/05/15 05:36:34;;;;;;;6.47;4.85;;;;;;;18.21;56.58;94903.81;4138614;28;20487;-53
2022/05/15 05:38:35;;;;;;;9.90;4.38;;;;;;;18.46;56.07;94900.59;4129438;28;20054;-54
2022/05/15 05:40:37;;;;;;;6.63;4.43;;;;;;;18.47;55.99;94896.91;4131867;28;20049;-54
2022/05/15 05:42:39;;;;;;;9.43;4.53;;;;;;;18.34;55.28;94900.38;4144939;28;20680;-53
2022/05/15 05:44:41;;;;;;;5.43;3.67;;;;;;;18.49;55.29;94892.22;4143766;28;20104;-54
2022/05/15 05:46:42;;;;;;;8.63;4.20;;;;;;;18.38;55.76;94901.59;4143857;28;20418;-52
2022/05/15 05:48:46;;;;;;;8.63;4.35;;;;;;;18.54;55.59;94892.44;4135954;28;20054;-52
2022/05/15 05:50:48;;;;;;;9.85;4.13;;;;;;;18.77;54.37;94905.28;4132014;28;20057;-57
2022/05/15 05:52:49;;;;;;;9.20;3.75;;;;;;;18.90;53.88;94895.72;4158967;28;20115;-56
2022/05/15 05:54:52;;;;;;;7.50;4.07;;;;;;;18.86;54.01;94899.81;4160160;28;20049;-53
2022/05/15 05:56:54;;;;;;;8.93;4.07;;;;;;;19.06;53.51;94892.66;4161119;28;20069;-52
2022/05/15 05:58:55;;;;;;;8.43;4.53;;;;;;;19.02;54.20;94902.84;4160662;28;20107;-53
2022/05/15 06:00:57;;;;;;;13.13;4.65;;;;;;;19.07;54.21;94901.41;4151995;28;20046;-53
2022/05/15 06:05:19;;;;;;;8.75;4.75;;;;;;;18.80;54.19;94902.28;4144026;28;20112;-55
2022/05/15 06:07:25;;;;;;;8.15;4.53;;;;;;;19.03;53.17;94903.66;4144089;28;20050;-54
2022/05/15 06:09:26;;;;;;;10.13;4.05;;;;;;;19.26;51.89;94903.22;4142587;28;20430;-55
2022/05/15 06:11:32;;;;;;;6.75;3.65;;;;;;;19.21;51.48;94905.69;4144488;28;20049;-54
2022/05/15 06:13:34;;;;;;;5.13;3.83;;;;;;;19.10;51.32;94901.00;4144202;28;20528;-54
2022/05/15 06:15:36;;;;;;;10.80;4.70;;;;;;;19.09;51.46;94894.06;4144480;28;20116;-57
2022/05/15 06:17:38;;;;;;;8.90;3.75;;;;;;;19.08;51.33;94898.56;4144467;28;20420;-53
2022/05/15 06:19:40;;;;;;;6.45;3.72;;;;;;;19.23;51.04;94906.31;4144010;28;20190;-56
2022/05/15 06:21:42;;;;;;;8.02;3.60;;;;;;;19.43;50.29;94898.28;4144349;28;20474;-57
2022/05/15 06:23:44;;;;;;;8.40;3.47;;;;;;;19.61;49.38;94902.91;4142769;28;20060;-53
2022/05/15 06:25:46;;;;;;;6.57;3.08;;;;;;;19.57;49.81;94904.34;4144653;28;20560;-53
2022/05/15 06:27:48;;;;;;;5.72;3.42;;;;;;;19.61;49.21;94909.03;4144469;28;20470;-54
2022/05/15 06:29:51;;;;;;;5.85;3.08;;;;;;;19.35;48.91;94904.63;4144455;28;20112;-53
2022/05/15 06:31:52;;;;;;;6.28;3.65;;;;;;;19.59;48.86;94907.63;4144174;28;20061;-54
2022/05/15 06:33:54;;;;;;;5.90;3.50;;;;;;;19.74;48.44;94918.84;4143567;28;20633;-54
2022/05/15 06:35:56;;;;;;;6.68;3.15;;;;;;;19.84;47.99;94905.91;4143865;28;20124;-56
2022/05/15 06:38:02;;;;;;;8.52;3.28;;;;;;;19.91;48.96;94913.84;4138530;28;20120;-55
2022/05/15 06:40:05;;;;;;;9.30;3.40;;;;;;;19.94;49.41;94915.28;4144036;28;20193;-54
2022/05/15 06:42:07;;;;;;;6.15;3.28;;;;;;;19.49;49.63;94917.88;4144003;28;20054;-54
2022/05/15 06:44:09;;;;;;;6.88;3.60;;;;;;;19.47;50.34;94910.13;4143928;28;20108;-55
2022/05/15 06:46:10;;;;;;;9.82;3.55;;;;;;;19.34;50.35;94916.28;4144116;28;20058;-56
2022/05/15 06:48:12;;;;;;;6.93;3.28;;;;;;;19.24;51.10;94911.38;4142241;28;20072;-55
2022/05/15 06:50:14;;;;;;;9.25;4.00;;;;;;;19.37;50.16;94912.38;4144256;28;20069;-55
2022/05/15 06:52:17;;;;;;;7.53;3.47;;;;;;;19.58;50.21;94916.63;4143742;28;20050;-53
2022/05/15 06:54:19;;;;;;;7.50;3.50;;;;;;;19.73;49.45;94922.53;4142329;28;20112;-59
2022/05/15 06:58:40;;;;;;;8.13;3.40;;;;;;;20.20;48.35;94917.81;4144103;28;20471;-53
2022/05/15 07:00:42;;;;;;;5.10;2.90;;;;;;;20.23;47.79;94914.72;4143964;28;20513;-54
2022/05/15 07:02:46;;;;;;;6.03;3.20;;;;;;;20.34;48.16;94915.88;4143486;28;20053;-54
2022/05/15 07:04:47;;;;;;;7.82;3.17;;;;;;;20.55;46.94;94917.38;4143248;28;20054;-52
2022/05/15 07:06:49;;;;;;;6.40;2.90;;;;;;;20.51;46.66;94916.19;4143599;28;20803;-52
2022/05/15 07:08:51;;;;;;;6.75;3.00;;;;;;;20.52;45.83;94914.31;4142351;28;20139;-54
2022/05/15 07:10:52;;;;;;;5.93;3.47;;;;;;;19.97;47.58;94917.53;4143758;28;20444;-55
2022/05/15 07:12:54;;;;;;;6.82;4.40;;;;;;;20.07;47.70;94909.91;4143696;28;20128;-54
2022/05/15 07:14:56;;;;;;;5.80;3.03;;;;;;;19.69;48.15;94915.16;4143387;28;20053;-51
2022/05/15 07:16:58;;;;;;;5.93;3.00;;;;;;;19.92;48.18;94910.19;4143626;28;20054;-53
2022/05/15 07:18:59;;;;;;;8.20;2.60;;;;;;;20.12;47.31;94912.75;4143028;28;20300;-56
2022/05/15 07:21:02;;;;;;;5.45;2.70;;;;;;;20.38;46.57;94918.94;4143271;28;20198;-56
2022/05/15 07:23:04;;;;;;;6.95;2.53;;;;;;;20.51;46.18;94910.06;4141298;28;20418;-53
2022/05/15 07:25:06;;;;;;;4.78;2.50;;;;;;;20.59;45.66;94921.28;4143322;28;20057;-58
2022/05/15 07:27:08;;;;;;;4.13;2.50;;;;;;;20.66;45.45;94916.72;4143384;28;20046;-53
2022/05/15 07:29:13;;;;;;;4.95;2.75;;;;;;;20.67;44.45;94917.50;4143420;28;20119;-54
2022/05/15 07:31:15;;;;;;;3.80;2.30;;;;;;;20.75;43.87;94914.59;4157706;28;20109;-63
2022/05/15 07:33:21;;;;;;;5.18;2.58;;;;;;;20.66;42.44;94919.38;4142728;28;20141;-57
2022/05/15 07:35:23;;;;;;;4.60;2.17;;;;;;;20.54;42.90;94909.59;4143067;28;20100;-55
2022/05/15 07:37:28;;;;;;;6.00;2.92;;;;;;;20.32;43.15;94917.13;4141037;28;20121;-53
2022/05/15 07:39:29;;;;;;;5.47;2.88;;;;;;;20.44;43.67;94937.50;4139475;28;20053;-53
2022/05/15 07:41:31;;;;;;;5.10;2.33;;;;;;;20.22;43.99;94917.59;4143200;28;20494;-54
2022/05/15 07:43:33;;;;;;;10.00;2.60;;;;;;;20.41;43.98;94919.34;4143247;28;20415;-56
2022/05/15 07:45:35;;;;;;;11.30;2.85;;;;;;;20.48;43.72;94919.28;4142799;28;20982;-56
2022/05/15 07:47:37;;;;;;;9.00;3.13;;;;;;;20.46;43.97;94918.69;4143233;28;20054;-54
2022/05/15 07:49:40;;;;;;;4.35;2.40;;;;;;;20.36;44.18;94913.81;4126692;28;20433;-53
2022/05/15 07:51:44;;;;;;;5.53;2.33;;;;;;;20.32;44.16;94925.91;4131814;28;20053;-54
2022/05/15 07:53:46;;;;;;;5.40;1.92;;;;;;;20.17;43.82;94928.84;4141505;28;20530;-53
2022/05/15 07:55:48;;;;;;;4.57;2.40;;;;;;;20.28;44.50;94913.25;4142693;28;20447;-54
2022/05/15 07:57:50;;;;;;;4.07;2.75;;;;;;;20.30;43.62;94927.16;4142999;28;20101;-55
2022/05/15 07:59:53;;;;;;;5.15;2.70;;;;;;;20.14;43.78;94925.84;4142817;28;20489;-55
2022/05/15 08:01:55;;;;;;;3.80;2.30;;;;;;;19.77;44.54;94938.88;4142828;28;20050;-55
2022/05/15 08:03:57;;;;;;;9.48;2.70;;;;;;;19.55;43.75;94917.88;4142487;28;20050;-53
2022/05/15 08:08:20;;;;;;;6.22;2.92;;;;;;;19.89;45.67;94937.19;4141253;28;20439;-57
2022/05/15 08:10:22;;;;;;;6.35;3.15;;;;;;;19.86;46.52;94932.28;4143202;28;20481;-55
2022/05/15 08:12:23;;;;;;;6.68;2.55;;;;;;;19.94;44.33;94934.72;4143121;28;20193;-59
2022/05/15 08:14:25;;;;;;;8.95;2.88;;;;;;;20.19;43.54;94939.28;4142610;28;20092;-57
2022/05/15 08:16:28;;;;;;;3.88;2.00;;;;;;;20.32;42.88;94936.56;4143019;28;20061;-56
2022/05/15 08:25:31;;;;;;;5.13;2.85;;;;;;;20.79;41.77;94953.06;4127088;28;20494;-57
2022/05/15 08:27:32;;;;;;;4.50;2.58;;;;;;;20.27;41.61;94952.34;4126892;28;20058;-56
2022/05/15 08:29:34;;;;;;;5.45;2.00;;;;;;;20.14;41.18;94955.91;4126644;28;20061;-53
2022/05/15 08:31:36;;;;;;;4.38;2.33;;;;;;;20.13;42.16;94946.28;4126868;28;20418;-59
2022/05/15 08:33:38;;;;;;;4.55;2.60;;;;;;;20.32;42.13;94957.84;4126228;28;20142;-56
2022/05/15 08:35:40;;;;;;;5.32;2.45;;;;;;;20.14;42.85;94952.44;4126801;28;20113;-56
2022/05/15 08:37:42;;;;;;;4.75;2.20;;;;;;;19.95;43.32;94954.16;4126341;28;20054;-52
2022/05/15 08:39:43;;;;;;;7.38;3.03;;;;;;;19.91;42.76;94950.28;4133941;28;20734;-55
2022/05/15 08:41:48;;;;;;;4.20;2.40;;;;;;;19.94;41.85;94945.34;4140406;28;20054;-56
2022/05/15 08:43:55;;;;;;;5.78;3.30;;;;;;;20.12;41.01;94947.31;4142263;28;20054;-52
2022/05/15 08:46:04;;;;;;;7.80;2.88;;;;;;;20.09;40.38;94947.75;4142903;28;20054;-56
2022/05/15 08:48:09;;;;;;;4.82;2.58;;;;;;;20.39;40.65;94955.97;4142216;28;20045;-58
2022/05/15 08:50:16;;;;;;;6.38;2.50;;;;;;;20.52;40.98;94946.25;4142558;28;20135;-56
2022/05/15 08:52:36;;;;;;;5.30;2.70;;;;;;;20.92;40.38;94951.34;4142411;28;20108;-56
2022/05/15 08:54:42;;;;;;;5.10;2.45;;;;;;;20.78;40.01;94951.44;4140747;28;20045;-54
2022/05/15 08:56:47;;;;;;;3.75;2.15;;;;;;;20.85;40.00;94959.38;4142067;28;20077;-55
2022/05/15 08:58:51;;;;;;;5.20;2.40;;;;;;;20.81;38.91;94955.53;4142103;28;20058;-58
2022/05/15 09:00:54;;;;;;;14.05;3.78;;;;;;;20.52;39.57;94954.25;4140827;28;20298;-54
2022/05/15 09:03:03;;;;;;;6.32;2.42;;;;;;;20.65;39.10;94962.19;4141922;28;20057;-56
2022/05/15 09:05:05;;;;;;;4.57;2.30;;;;;;;20.84;38.47;94949.75;4140324;28;20061;-54
2022/05/15 09:07:37;;;;;;;6.90;2.70;;;;;;;21.27;38.44;94947.16;4142100;28;20054;-53
2022/05/15 09:09:51;;;;;;;5.47;2.08;;;;;;;21.30;37.67;94947.75;4136503;28;20679;-54
2022/05/15 09:12:03;;;;;;;6.53;2.20;;;;;;;21.49;37.61;94957.44;4143642;28;20057;-58
2022/05/15 09:14:15;;;;;;;4.15;1.98;;;;;;;21.43;36.99;94950.31;4143212;28;20054;-55
2022/05/15 09:16:25;;;;;;;3.10;2.20;;;;;;;21.81;36.93;94934.09;4145935;28;20088;-54
2022/05/15 09:18:28;;;;;;;5.28;2.70;;;;;;;22.04;36.66;94937.94;4143970;28;20481;-57
2022/05/15 09:20:48;;;;;;;5.20;2.10;;;;;;;21.45;35.87;94940.25;4144571;28;20108;-55
2022/05/15 09:23:02;;;;;;;5.13;2.00;;;;;;;21.66;35.41;94939.81;4130110;28;20112;-53
2022/05/15 09:25:23;;;;;;;12.02;4.10;;;;;;;21.22;36.95;94946.97;4129040;28;20050;-56
2022/05/15 09:27:27;;;;;;;4.63;2.65;;;;;;;21.31;35.75;94934.19;4129124;28;20050;-53
2022/05/15 09:29:34;;;;;;;5.57;2.08;;;;;;;21.43;36.05;94921.00;4144063;28;20053;-57
2022/05/15 09:31:38;;;;;;;5.65;2.00;;;;;;;21.87;36.57;94922.53;4129178;28;20077;-54
2022/05/15 09:34:08;;;;;;;5.30;2.28;;;;;;;22.09;35.25;94919.38;4129017;28;20058;-54
2022/05/15 09:36:23;;;;;;;5.13;2.10;;;;;;;21.78;35.89;94926.53;4127174;28;20046;-55
2022/05/15 09:38:27;;;;;;;5.88;2.17;;;;;;;21.98;35.70;94922.81;4127278;28;20112;-58
2022/05/15 09:43:31;;;;;;;6.85;2.30;;;;;;;22.78;35.23;94927.88;4127773;28;20081;-55
2022/05/15 09:45:34;;;;;;;3.50;1.60;;;;;;;22.75;34.82;94928.34;4128904;28;20066;-54
2022/05/15 09:47:43;;;;;;;4.97;1.92;;;;;;;23.11;35.00;94926.56;4128890;28;20058;-57
2022/05/15 09:49:45;;;;;;;9.07;2.78;;;;;;;23.27;33.99;94925.88;4144602;28;20200;-56
2022/05/15 09:51:49;;;;;;;8.98;2.88;;;;;;;22.94;34.46;94913.03;4145080;28;20046;-56
2022/05/15 09:53:52;;;;;;;4.72;2.03;;;;;;;23.08;33.87;94927.00;4142018;28;20042;-56
2022/05/15 09:56:10;;;;;;;4.53;1.83;;;;;;;22.47;33.96;94927.09;4143398;28;20127;-55
2022/05/15 09:58:19;;;;;;;5.75;1.65;;;;;;;22.23;34.68;94922.72;4145263;28;20061;-56
2022/05/15 10:00:23;;;;;;;4.53;1.75;;;;;;;22.27;35.26;94924.72;4144899;28;20131;-55