Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:19;;;;;;;6.63;2.50;;;;;;;17.77;57.87;101356.22;5090432;28;20487;-70
2022/05/11 00:04:44;;;;;;;3.83;2.20;;;;;;;17.86;57.04;101360.09;5091653;28;20093;-68
2022/05/11 00:07:10;;;;;;;4.47;2.55;;;;;;;17.87;57.19;101356.28;5091669;28;20035;-70
2022/05/11 00:09:35;;;;;;;9.57;2.92;;;;;;;17.92;56.83;101351.72;5090604;28;20023;-68
2022/05/11 00:12:02;;;;;;;6.35;2.28;;;;;;;17.87;56.93;101348.13;5091902;28;20063;-69
2022/05/11 00:14:28;;;;;;;5.10;2.58;;;;;;;17.79;57.42;101352.16;5072084;28;20041;-68
2022/05/11 00:16:56;;;;;;;7.10;2.40;;;;;;;17.45;58.73;101343.41;5071581;28;20047;-68
2022/05/11 00:19:22;;;;;;;4.63;2.13;;;;;;;17.74;57.47;101345.88;5071111;28;20043;-68
2022/05/11 00:21:47;;;;;;;6.88;2.70;;;;;;;17.53;58.82;101342.16;5070411;28;20044;-69
2022/05/11 00:24:12;;;;;;;6.88;3.28;;;;;;;17.64;58.33;101346.59;5071021;28;20060;-70
2022/05/11 00:26:38;;;;;;;8.38;2.60;;;;;;;17.60;58.35;101341.94;5071138;28;20055;-69
2022/05/11 00:29:03;;;;;;;4.07;3.08;;;;;;;17.58;58.51;101341.38;5071020;28;20392;-69
2022/05/11 00:31:28;;;;;;;3.80;2.35;;;;;;;17.60;58.45;101336.50;5070809;28;20041;-69
2022/05/11 00:33:54;;;;;;;4.38;2.40;;;;;;;17.52;59.04;101332.38;5075081;28;20031;-69
2022/05/11 00:36:19;;;;;;;5.88;2.65;;;;;;;17.54;58.96;101331.03;5095491;28;20031;-69
2022/05/11 00:38:47;;;;;;;4.88;3.00;;;;;;;17.33;59.79;101326.47;5095008;28;20113;-69
2022/05/11 00:41:12;;;;;;;3.70;2.38;;;;;;;17.42;59.56;101326.81;5095121;28;20042;-69
2022/05/11 00:44:04;;;;;;;4.30;2.45;;;;;;;17.41;59.37;101312.38;5095320;28;20028;-69
2022/05/11 00:46:45;;;;;;;4.13;2.63;;;;;;;17.07;60.67;101310.19;5094984;28;20101;-70
2022/05/11 00:49:38;;;;;;;8.60;3.00;;;;;;;17.30;60.16;101304.41;5094924;28;20042;-70
2022/05/11 00:52:17;;;;;;;3.42;2.30;;;;;;;17.45;59.62;101296.41;5095118;28;20383;-69
2022/05/11 00:54:55;;;;;;;6.70;2.75;;;;;;;17.55;59.20;101291.09;5095557;28;20043;-69
2022/05/11 00:57:35;;;;;;;3.97;2.30;;;;;;;17.53;59.34;101290.53;5095289;28;20479;-70
2022/05/11 01:00:02;;;;;;;6.10;2.50;;;;;;;17.48;59.30;101298.59;5094493;28;20189;-69
2022/05/11 01:02:28;;;;;;;7.97;3.03;;;;;;;17.34;59.85;101297.38;5093453;28;20059;-68
2022/05/11 01:04:59;;;;;;;5.95;2.30;;;;;;;17.47;59.27;101292.34;5084664;28;20032;-69
2022/05/11 01:07:26;;;;;;;4.45;2.25;;;;;;;17.23;60.02;101299.22;5074385;28;20047;-69
2022/05/11 01:09:52;;;;;;;9.85;3.00;;;;;;;17.44;59.46;101292.03;5073846;28;20028;-70
2022/05/11 01:12:19;;;;;;;7.28;2.70;;;;;;;17.55;58.78;101289.19;5074829;28;20028;-69
2022/05/11 01:14:52;;;;;;;7.93;2.53;;;;;;;17.36;59.32;101282.47;5074177;28;20029;-69
2022/05/11 01:17:19;;;;;;;5.40;2.63;;;;;;;17.48;58.82;101283.16;5074104;28;20131;-70
2022/05/11 01:19:47;;;;;;;8.32;2.50;;;;;;;17.24;59.93;101283.72;5073593;28;20044;-69
2022/05/11 01:22:46;;;;;;;5.72;2.28;;;;;;;17.25;60.51;101285.38;5073896;28;20086;-67
2022/05/11 01:25:13;;;;;;;7.55;2.53;;;;;;;17.08;60.72;101279.25;5073899;28;20388;-69
2022/05/11 01:27:43;;;;;;;2.67;1.80;;;;;;;17.31;59.70;101276.19;5074148;28;20033;-68
2022/05/11 01:30:12;;;;;;;5.03;2.45;;;;;;;17.43;58.60;101274.91;5073678;28;20028;-68
2022/05/11 01:32:40;;;;;;;5.75;2.42;;;;;;;17.48;58.50;101274.16;5073673;28;20056;-69
2022/05/11 01:35:14;;;;;;;6.55;2.70;;;;;;;17.28;58.80;101274.78;5073644;28;20040;-68
2022/05/11 01:37:52;;;;;;;7.90;2.20;;;;;;;17.22;58.57;101275.84;5073610;28;20040;-70
2022/05/11 01:40:17;;;;;;;5.22;2.58;;;;;;;17.23;58.37;101274.78;5073720;28;20135;-68
2022/05/11 01:42:43;;;;;;;12.10;2.13;;;;;;;17.38;57.62;101261.31;5074311;28;20466;-69
2022/05/11 01:45:09;;;;;;;5.97;2.00;;;;;;;17.21;57.98;101267.94;5073223;28;20495;-68
2022/05/11 01:47:34;;;;;;;5.28;2.40;;;;;;;17.36;56.84;101271.59;5073741;28;20472;-68
2022/05/11 01:50:00;;;;;;;6.18;2.25;;;;;;;17.42;56.81;101259.69;5073343;28;20037;-68
2022/05/11 01:52:25;;;;;;;6.85;2.58;;;;;;;17.29;55.94;101260.16;5073698;28;20032;-68
2022/05/11 01:54:50;;;;;;;7.90;1.98;;;;;;;17.20;56.14;101258.16;5072684;28;20510;-68
2022/05/11 01:57:16;;;;;;;6.90;2.22;;;;;;;17.06;56.18;101244.19;5073048;28;20017;-68
2022/05/11 01:59:41;;;;;;;3.72;2.20;;;;;;;17.34;55.15;101245.78;5072622;28;20040;-68
2022/05/11 02:02:06;;;;;;;5.18;1.98;;;;;;;17.07;55.77;101245.81;5072592;28;20047;-70
2022/05/11 02:10:02;;;;;;;7.85;2.30;;;;;;;16.82;57.12;101232.03;5052003;28;20056;-68
2022/05/11 02:12:27;;;;;;;8.65;2.70;;;;;;;16.93;56.75;101232.91;5053075;28;20033;-70
2022/05/11 02:14:53;;;;;;;6.55;2.25;;;;;;;16.97;56.72;101228.63;5052808;28;20426;-69
2022/05/11 02:17:20;;;;;;;9.13;2.15;;;;;;;17.15;56.29;101229.06;5052821;28;20033;-71
2022/05/11 02:19:45;;;;;;;10.85;2.50;;;;;;;17.06;56.41;101235.22;5061744;28;20041;-69
2022/05/11 02:22:11;;;;;;;9.63;2.30;;;;;;;16.99;57.12;101237.31;5073326;28;20040;-69
2022/05/11 02:24:36;;;;;;;4.07;1.75;;;;;;;17.05;56.97;101239.00;5073501;28;20032;-69
2022/05/11 02:27:03;;;;;;;8.27;2.50;;;;;;;16.95;57.38;101249.78;5072840;28;20033;-70
2022/05/11 02:29:28;;;;;;;6.95;2.45;;;;;;;17.15;57.06;101250.78;5072410;28;20099;-68
2022/05/11 02:31:54;;;;;;;8.43;2.30;;;;;;;17.13;57.35;101239.38;5073022;28;20098;-69
2022/05/11 02:37:03;;;;;;;7.88;2.92;;;;;;;17.26;57.00;101232.66;5072759;28;20447;-69
2022/05/11 02:39:29;;;;;;;8.52;2.50;;;;;;;17.47;56.38;101232.56;5072596;28;20056;-69
2022/05/11 02:41:54;;;;;;;8.05;2.70;;;;;;;17.25;57.49;101223.72;5072598;28;20476;-70
2022/05/11 02:44:20;;;;;;;5.57;2.42;;;;;;;17.39;57.37;101227.59;5072909;28;20040;-68
2022/05/11 02:46:45;;;;;;;6.07;2.67;;;;;;;17.17;57.91;101232.34;5072460;28;20087;-69
2022/05/11 02:49:11;;;;;;;5.75;2.63;;;;;;;17.32;57.80;101232.47;5072060;28;20102;-69
2022/05/11 02:51:36;;;;;;;6.05;2.53;;;;;;;17.28;57.53;101233.22;5072911;28;20430;-68
2022/05/11 02:54:02;;;;;;;11.10;3.70;;;;;;;17.33;57.50;101227.84;5072052;28;20028;-69
2022/05/11 02:56:27;;;;;;;7.88;2.97;;;;;;;17.53;57.05;101228.84;5071522;28;20032;-69
2022/05/11 02:58:52;;;;;;;4.35;2.67;;;;;;;17.59;56.89;101221.56;5072078;28;20036;-68
2022/05/11 03:01:18;;;;;;;4.10;2.67;;;;;;;17.70;56.44;101216.97;5072371;28;20503;-69
2022/05/11 03:03:44;;;;;;;11.18;3.03;;;;;;;17.75;56.64;101215.09;5071179;28;20090;-67
2022/05/11 03:06:10;;;;;;;9.43;2.90;;;;;;;17.71;56.62;101207.75;5052103;28;20087;-69
2022/05/11 03:08:36;;;;;;;6.38;3.00;;;;;;;17.48;58.05;101211.66;5051949;28;20044;-69
2022/05/11 03:11:04;;;;;;;7.13;3.55;;;;;;;17.69;57.01;101205.28;5052172;28;20061;-68
2022/05/11 03:13:30;;;;;;;5.97;3.10;;;;;;;17.24;58.89;101208.47;5052004;28;20043;-68
2022/05/11 03:15:55;;;;;;;5.50;3.05;;;;;;;17.01;59.40;101211.56;5051271;28;20436;-67
2022/05/11 03:18:21;;;;;;;5.47;3.20;;;;;;;17.30;58.75;101201.19;5051755;28;20052;-69
2022/05/11 03:20:46;;;;;;;7.32;3.58;;;;;;;17.27;58.20;101199.00;5068554;28;20122;-69
2022/05/11 03:23:12;;;;;;;5.65;3.10;;;;;;;17.28;58.54;101200.63;5071629;28;20039;-68
2022/05/11 03:25:37;;;;;;;6.97;3.22;;;;;;;17.17;58.77;101191.59;5072069;28;20044;-68
2022/05/11 03:28:03;;;;;;;8.40;3.25;;;;;;;17.23;58.49;101200.59;5071823;28;20062;-68
2022/05/11 03:30:28;;;;;;;6.80;3.30;;;;;;;17.34;57.86;101199.59;5072588;28;20051;-70
2022/05/11 03:35:38;;;;;;;6.20;3.15;;;;;;;16.72;60.07;101196.63;5087015;28;20559;-68
2022/05/11 03:38:04;;;;;;;6.05;3.17;;;;;;;17.11;58.78;101195.34;5079526;28;20044;-69
2022/05/11 03:40:30;;;;;;;13.13;3.60;;;;;;;17.19;58.62;101181.31;5072010;28;20040;-70
2022/05/11 03:42:55;;;;;;;6.30;3.60;;;;;;;17.05;58.89;101185.53;5072040;28;20460;-69
2022/05/11 03:45:24;;;;;;;9.00;3.80;;;;;;;17.07;58.79;101183.38;5072583;28;20099;-70
2022/05/11 03:47:50;;;;;;;8.27;3.08;;;;;;;17.06;59.00;101180.94;5071996;28;20119;-69
2022/05/11 03:50:19;;;;;;;5.97;3.90;;;;;;;17.05;58.83;101171.13;5071881;28;20029;-69
2022/05/11 03:52:45;;;;;;;9.18;4.30;;;;;;;17.00;58.86;101181.97;5072234;28;20028;-68
2022/05/11 03:55:12;;;;;;;6.32;4.13;;;;;;;17.06;59.28;101184.44;5072080;28;20082;-69
2022/05/11 03:57:39;;;;;;;7.18;3.65;;;;;;;17.15;58.96;101176.63;5072355;28;20123;-69
2022/05/11 04:00:08;;;;;;;10.45;3.45;;;;;;;17.11;58.77;101161.94;5071538;28;20041;-68
2022/05/11 04:02:33;;;;;;;5.65;3.75;;;;;;;17.08;58.59;101160.56;5069929;28;20033;-68
2022/05/11 04:04:59;;;;;;;6.57;3.50;;;;;;;16.93;59.01;101170.47;5071571;28;20479;-68
2022/05/11 04:07:24;;;;;;;7.75;4.35;;;;;;;17.18;57.75;101167.97;5072687;28;20412;-71
2022/05/11 04:09:49;;;;;;;9.82;4.88;;;;;;;16.98;58.24;101174.03;5074976;28;20039;-68
2022/05/11 04:12:15;;;;;;;5.20;3.20;;;;;;;17.04;57.95;101164.88;5075740;28;20017;-68
2022/05/11 04:14:41;;;;;;;10.95;4.35;;;;;;;16.85;58.62;101162.81;5075335;28;20037;-69
2022/05/11 04:17:07;;;;;;;7.43;2.78;;;;;;;16.90;58.01;101152.84;5075358;28;20373;-69
2022/05/11 04:19:32;;;;;;;7.53;3.20;;;;;;;17.13;57.72;101157.91;5107143;28;20074;-68
2022/05/11 04:21:58;;;;;;;5.28;3.30;;;;;;;17.30;56.91;101152.28;5074824;28;20040;-69
2022/05/11 04:24:24;;;;;;;10.38;4.55;;;;;;;17.11;57.64;101153.78;5075737;28;20036;-68
2022/05/11 04:26:49;;;;;;;8.65;3.17;;;;;;;17.14;57.45;101159.50;5075079;28;20074;-68
2022/05/11 04:29:15;;;;;;;7.85;3.38;;;;;;;17.08;58.12;101154.31;5074839;28;20040;-67
2022/05/11 04:31:41;;;;;;;7.20;3.00;;;;;;;17.16;57.72;101151.13;5075072;28;20029;-68
2022/05/11 04:34:06;;;;;;;6.68;3.53;;;;;;;17.14;58.09;101148.66;5077488;28;20111;-68
2022/05/11 04:36:32;;;;;;;7.07;3.55;;;;;;;17.36;56.99;101148.53;5096010;28;20024;-70
2022/05/11 04:38:58;;;;;;;8.25;3.88;;;;;;;17.36;57.27;101148.53;5095194;28;20063;-69
2022/05/11 04:41:24;;;;;;;6.95;3.20;;;;;;;17.25;57.03;101142.22;5094818;28;20044;-68
2022/05/11 04:43:49;;;;;;;9.50;3.58;;;;;;;17.33;56.87;101141.75;5095241;28;20040;-69
2022/05/11 04:46:15;;;;;;;6.32;3.22;;;;;;;17.39;56.67;101142.59;5094907;28;20097;-69
2022/05/11 04:48:42;;;;;;;8.60;2.83;;;;;;;17.45;56.38;101138.81;5095536;28;20032;-69
2022/05/11 04:51:08;;;;;;;12.15;3.80;;;;;;;17.39;56.40;101143.38;5095219;28;20043;-68
2022/05/11 04:53:33;;;;;;;10.30;4.15;;;;;;;17.45;56.71;101120.59;5093474;28;20036;-70
2022/05/11 04:56:38;;;;;;;11.32;3.00;;;;;;;17.53;56.27;101131.00;5074716;28;20500;-69
2022/05/11 04:59:05;;;;;;;7.35;3.17;;;;;;;17.84;55.55;101120.28;5074618;28;20051;-69
2022/05/11 05:01:30;;;;;;;10.13;3.60;;;;;;;17.58;56.38;101127.50;5074705;28;20048;-68
2022/05/11 05:03:56;;;;;;;7.20;3.40;;;;;;;17.68;55.95;101130.28;5075422;28;20118;-68
2022/05/11 05:06:21;;;;;;;9.63;4.65;;;;;;;17.45;56.63;101126.03;5095708;28;20032;-68
2022/05/11 05:08:47;;;;;;;6.38;2.97;;;;;;;17.15;57.40;101125.03;5094537;28;20036;-68
2022/05/11 05:11:12;;;;;;;5.30;2.67;;;;;;;17.46;56.85;101133.13;5094758;28;20032;-70
2022/05/11 05:13:38;;;;;;;8.07;2.85;;;;;;;17.46;56.56;101133.13;5094603;28;20032;-68
2022/05/11 05:16:03;;;;;;;8.75;2.90;;;;;;;17.61;55.86;101132.41;5084999;28;20024;-69
2022/05/11 05:18:29;;;;;;;6.20;3.33;;;;;;;17.61;55.34;101137.03;5067229;28;20069;-68
2022/05/11 05:20:55;;;;;;;7.57;3.28;;;;;;;17.29;55.90;101139.81;5070118;28;20098;-68
2022/05/11 05:23:21;;;;;;;6.13;2.78;;;;;;;17.51;55.03;101140.53;5073892;28;20496;-69
2022/05/11 05:25:47;;;;;;;6.43;2.42;;;;;;;17.29;54.95;101137.09;5080168;28;20033;-68
2022/05/11 05:31:06;;;;;;;4.45;2.30;;;;;;;17.74;54.04;101142.81;5083856;28;20050;-70
2022/05/11 05:33:36;;;;;;;5.45;2.30;;;;;;;17.44;54.14;101145.31;5071675;28;20036;-67
2022/05/11 05:36:03;;;;;;;9.70;2.50;;;;;;;17.34;54.02;101137.09;5073102;28;20033;-69
2022/05/11 05:38:29;;;;;;;11.32;3.05;;;;;;;17.40;54.50;101133.34;5073328;28;20040;-67
2022/05/11 05:40:55;;;;;;;5.88;2.78;;;;;;;17.33;54.38;101144.47;5073188;28;20098;-67
2022/05/11 05:43:24;;;;;;;5.93;1.80;;;;;;;17.52;54.07;101139.44;5076130;28;20036;-68
2022/05/11 05:45:51;;;;;;;6.07;2.25;;;;;;;17.47;54.07;101131.22;5071934;28;20480;-67
2022/05/11 05:48:22;;;;;;;5.93;2.03;;;;;;;17.53;53.83;101138.34;5070933;28;20411;-67
2022/05/11 05:50:48;;;;;;;5.22;1.90;;;;;;;17.59;53.09;101139.19;5081802;28;20051;-68
2022/05/11 05:53:19;;;;;;;5.03;2.53;;;;;;;17.49;53.61;101139.97;5084627;28;20042;-68
2022/05/11 05:55:45;;;;;;;;;;;;;;;17.82;52.83;101144.19;5076515;28;20036;-69
2022/05/11 05:58:12;;;;;;;3.53;2.15;;;;;;;17.85;52.91;101133.59;5072961;28;19932;-69
2022/05/11 06:00:37;;;;;;;6.00;1.65;;;;;;;17.88;52.29;101143.13;5079736;28;20027;-68
2022/05/11 06:03:04;;;;;;;6.80;1.88;;;;;;;17.84;52.91;101145.56;5079258;28;20319;-67
2022/05/11 06:05:29;;;;;;;3.97;1.48;;;;;;;18.14;51.72;101136.72;5073838;28;20040;-70
2022/05/11 06:07:56;;;;;;;7.25;2.20;;;;;;;18.20;51.26;101138.34;5072265;28;20078;-68
2022/05/11 06:10:23;;;;;;;7.22;2.05;;;;;;;17.61;51.75;101135.09;5072136;28;20111;-68
2022/05/11 06:12:49;;;;;;;10.73;1.83;;;;;;;17.82;51.60;101145.03;5072894;28;20505;-68
2022/05/11 06:15:14;;;;;;;3.90;2.13;;;;;;;18.05;51.74;101133.69;5070735;28;20036;-67
2022/05/11 06:17:40;;;;;;;5.50;1.85;;;;;;;17.87;50.42;101136.88;5070754;28;20036;-68
2022/05/11 06:20:08;;;;;;;8.80;1.80;;;;;;;17.88;50.67;101140.41;5070205;28;20072;-69
2022/05/11 06:22:33;;;;;;;8.88;1.30;;;;;;;17.74;50.81;101136.53;5070671;28;20028;-68
2022/05/11 06:25:14;;;;;;;6.30;1.67;;;;;;;17.71;50.64;101142.53;5071278;28;20037;-69
2022/05/11 06:27:40;;;;;;;6.25;2.08;;;;;;;18.25;49.52;101139.19;5071715;28;20504;-67
2022/05/11 06:30:06;;;;;;;3.10;0.95;;;;;;;17.81;49.42;101132.50;5070854;28;20047;-68
2022/05/11 06:32:32;;;;;;;5.05;1.08;;;;;;;17.90;49.18;101128.19;5071274;28;20108;-67
2022/05/11 06:34:57;;;;;;;5.90;1.83;;;;;;;18.16;48.79;101129.09;5070901;28;20048;-69
2022/05/11 06:37:24;;;;;;;4.93;1.80;;;;;;;18.28;47.93;101135.91;5068671;28;20032;-68
2022/05/11 06:39:50;;;;;;;6.00;1.48;;;;;;;18.31;47.25;101140.00;5070255;28;20032;-69
2022/05/11 06:42:16;;;;;;;5.15;1.30;;;;;;;18.16;47.73;101143.50;5071503;28;20072;-70
2022/05/11 06:44:42;;;;;;;3.95;1.17;;;;;;;18.28;47.11;101127.75;5067124;28;20071;-68
2022/05/11 06:47:07;;;;;;;4.40;1.48;;;;;;;18.63;46.98;101128.94;5070374;28;21296;-68
2022/05/11 06:49:34;;;;;;;4.68;1.17;;;;;;;18.88;46.16;101134.38;5068583;28;20452;-69
2022/05/11 06:52:00;;;;;;;3.53;1.10;;;;;;;19.09;46.20;101133.28;5070489;28;20039;-69
2022/05/11 06:59:56;;;;;;;3.10;0.70;;;;;;;18.59;45.52;101119.66;5074921;28;20171;-68
2022/05/11 07:02:21;;;;;;;4.88;1.67;;;;;;;18.84;44.72;101125.13;5086197;28;20119;-69
2022/05/11 07:04:48;;;;;;;5.57;0.90;;;;;;;18.95;44.76;101129.47;5075523;28;20646;-70
2022/05/11 07:07:15;;;;;;;8.55;1.33;;;;;;;19.32;43.35;101129.94;5077286;28;20052;-69
2022/05/11 07:09:40;;;;;;;6.32;0.95;;;;;;;19.21;43.50;101123.72;5073694;28;20052;-69
2022/05/11 07:12:20;;;;;;;9.77;1.35;;;;;;;18.86;43.68;101120.22;5070556;28;20084;-72
2022/05/11 07:14:50;;;;;;;6.65;1.27;;;;;;;18.94;43.29;101116.94;5081171;28;20109;-70
2022/05/11 07:17:34;;;;;;;2.45;0.70;;;;;;;18.67;43.97;101110.97;5076893;28;20048;-71
2022/05/11 07:20:05;;;;;;;4.78;1.10;;;;;;;19.15;43.99;101134.91;5073891;28;20044;-68
2022/05/11 07:22:31;;;;;;;5.25;0.70;;;;;;;19.07;43.13;101110.94;5070965;28;20363;-69
2022/05/11 07:24:56;;;;;;;2.55;1.10;;;;;;;18.82;43.35;101119.13;5068575;28;20032;-71
2022/05/11 07:27:22;;;;;;;4.82;1.73;;;;;;;18.86;43.96;101129.22;5069247;28;20045;-69
2022/05/11 07:29:49;;;;;;;3.95;0.88;;;;;;;18.70;43.24;101122.13;5069870;28;20051;-69
2022/05/11 07:32:15;;;;;;;9.60;1.25;;;;;;;18.86;43.97;101117.50;5072939;28;20048;-70
2022/05/11 07:34:40;;;;;;;1.88;0.52;;;;;;;19.05;43.31;101116.66;5070275;28;20032;-71
2022/05/11 07:37:06;;;;;;;9.50;1.80;;;;;;;19.05;43.30;101115.84;5069657;28;20044;-69
2022/05/11 07:39:32;;;;;;;7.22;1.00;;;;;;;19.04;43.09;101111.50;5070274;28;20070;-68
2022/05/11 07:41:58;;;;;;;3.58;0.90;;;;;;;18.85;43.29;101113.94;5071680;28;20033;-71
2022/05/11 07:44:24;;;;;;;10.95;1.45;;;;;;;19.23;43.00;101121.53;5074707;28;20039;-69
2022/05/11 07:46:49;;;;;;;3.00;0.98;;;;;;;18.94;42.74;101111.50;5078514;28;20041;-69
2022/05/11 07:49:18;;;;;;;6.00;1.60;;;;;;;19.00;43.25;101124.03;5078842;28;20103;-70
2022/05/11 07:51:45;;;;;;;10.07;1.48;;;;;;;19.15;42.84;101119.38;5077931;28;20070;-70
2022/05/11 07:54:11;;;;;;;5.13;1.23;;;;;;;19.64;41.83;101121.44;5078749;28;20028;-69
2022/05/11 08:02:04;;;;;;;5.03;1.42;;;;;;;18.79;43.48;101123.22;5070740;28;20094;-71
2022/05/11 08:04:30;;;;;;;5.97;1.40;;;;;;;18.91;43.27;101126.47;5069065;28;20415;-68
2022/05/11 08:06:55;;;;;;;6.78;0.88;;;;;;;18.87;43.58;101127.31;5070300;28;20024;-70
2022/05/11 08:09:21;;;;;;;4.00;1.13;;;;;;;19.30;42.81;101126.72;5073835;28;20047;-70
2022/05/11 08:11:47;;;;;;;4.82;1.58;;;;;;;19.10;43.83;101132.19;5072043;28;20460;-70
2022/05/11 08:14:14;;;;;;;3.80;1.02;;;;;;;18.98;43.71;101124.31;5081726;28;20036;-71
2022/05/11 08:16:40;;;;;;;4.85;2.30;;;;;;;19.42;43.40;101134.63;5080228;28;20036;-68
2022/05/11 08:19:06;;;;;;;6.43;1.45;;;;;;;19.18;43.71;101129.72;5077382;28;20077;-69
2022/05/11 08:21:33;;;;;;;4.47;0.70;;;;;;;19.01;43.68;101110.13;5083482;28;20052;-69
2022/05/11 08:23:59;;;;;;;7.18;1.65;;;;;;;19.55;43.66;101117.69;5082916;28;20040;-69
2022/05/11 08:26:24;;;;;;;4.18;1.10;;;;;;;19.22;44.36;101124.56;5080291;28;20106;-69
2022/05/11 08:28:50;;;;;;;8.88;1.27;;;;;;;19.08;44.36;101129.75;5088175;28;20043;-69
2022/05/11 08:33:59;;;;;;;6.20;1.33;;;;;;;19.09;44.47;101130.53;5069722;28;20731;-69
2022/05/11 08:36:26;;;;;;;5.50;1.65;;;;;;;19.35;43.27;101132.19;5069255;28;20040;-70
2022/05/11 08:38:57;;;;;;;6.25;1.15;;;;;;;19.56;43.14;101122.03;5069265;28;20036;-72
2022/05/11 08:41:42;;;;;;;10.93;1.20;;;;;;;19.34;43.70;101135.19;5081612;28;20054;-71
2022/05/11 08:44:14;;;;;;;5.20;1.17;;;;;;;19.99;42.38;101130.31;5073293;28;20127;-69
2022/05/11 08:46:51;;;;;;;4.72;1.40;;;;;;;19.53;42.09;101136.22;5079362;28;20047;-69
2022/05/11 08:49:22;;;;;;;4.68;0.88;;;;;;;19.86;40.79;101135.56;5077147;28;20047;-70
2022/05/11 08:51:58;;;;;;;7.85;1.00;;;;;;;19.95;41.17;101122.97;5085245;28;20042;-69
2022/05/11 08:54:34;;;;;;;7.22;1.25;;;;;;;20.45;40.68;101128.16;5072931;28;20056;-70
2022/05/11 08:57:07;;;;;;;4.47;1.00;;;;;;;20.41;40.55;101124.38;5079220;28;20044;-69
2022/05/11 08:59:32;;;;;;;4.88;1.63;;;;;;;20.11;40.48;101138.97;5084739;28;20043;-71
2022/05/11 09:02:05;;;;;;;4.65;0.80;;;;;;;20.20;41.62;101131.06;5080714;28;20041;-70
2022/05/11 09:04:46;;;;;;;9.57;0.98;;;;;;;20.14;41.24;101119.34;5086327;28;20051;-71
2022/05/11 09:07:11;;;;;;;2.33;0.80;;;;;;;20.44;41.06;101121.06;5079760;28;20577;-71
2022/05/11 09:09:38;;;;;;;3.10;0.60;;;;;;;20.06;40.35;101132.75;5073879;28;20048;-73
2022/05/11 09:12:05;;;;;;;6.93;0.93;;;;;;;20.46;39.86;101120.81;5078324;28;20124;-70
2022/05/11 09:15:01;;;;;;;6.55;1.13;;;;;;;20.40;40.41;101119.19;5082532;28;20065;-70
2022/05/11 09:17:36;;;;;;;4.40;1.02;;;;;;;20.69;40.48;101118.16;5078519;28;20110;-70
2022/05/11 09:20:07;;;;;;;4.75;1.55;;;;;;;20.70;39.87;101110.75;5077507;28;20044;-70
2022/05/11 09:23:03;;;;;;;5.13;1.05;;;;;;;20.35;39.40;101105.56;5081697;28;20033;-70
2022/05/11 09:25:31;;;;;;;5.50;1.15;;;;;;;20.36;39.06;101102.59;5075776;28;20500;-69
2022/05/11 09:28:19;;;;;;;4.10;1.02;;;;;;;20.55;39.82;101108.97;5084350;28;20024;-68
2022/05/11 09:31:01;;;;;;;2.38;0.60;;;;;;;20.49;40.15;101101.09;5072510;28;20025;-69
2022/05/11 09:33:33;;;;;;;3.47;1.02;;;;;;;20.68;39.64;101102.88;5071563;28;20096;-69
2022/05/11 09:36:02;;;;;;;2.13;0.63;;;;;;;20.70;38.08;101097.09;5071569;28;20060;-69
2022/05/11 09:38:46;;;;;;;8.32;1.20;;;;;;;20.86;38.38;101098.63;5069248;28;20047;-70
2022/05/11 09:41:17;;;;;;;3.08;0.88;;;;;;;20.88;38.21;101110.91;5073383;28;20037;-68
2022/05/11 09:43:53;;;;;;;4.57;1.50;;;;;;;21.16;38.86;101101.09;5075470;28;20047;-67
2022/05/11 09:46:19;;;;;;;4.82;0.75;;;;;;;21.05;37.84;101098.75;5081954;28;20772;-68
2022/05/11 09:48:57;;;;;;;5.70;0.90;;;;;;;20.89;37.99;101095.31;5071932;28;20111;-68
2022/05/11 09:51:36;;;;;;;4.00;0.77;;;;;;;21.88;37.30;101096.47;5074204;28;20036;-68
2022/05/11 09:54:37;;;;;;;6.05;0.77;;;;;;;21.84;37.21;101094.31;5074437;28;20040;-69
2022/05/11 09:57:20;;;;;;;4.00;1.10;;;;;;;21.77;38.19;101095.75;5082988;28;20036;-69
2022/05/11 09:59:51;;;;;;;4.72;1.08;;;;;;;21.70;37.89;101100.75;5076615;28;20032;-68
2022/05/11 10:02:22;;;;;;;;;;;;;;;21.87;36.75;101094.84;5070737;28;20036;-69
2022/05/11 10:05:08;;;;;;;4.82;1.00;;;;;;;22.23;37.45;101090.50;5070385;28;20489;-68
2022/05/11 10:07:39;;;;;;;5.47;0.75;;;;;;;22.72;36.79;101081.81;5077932;28;20051;-69
2022/05/11 10:10:12;;;;;;;2.80;0.77;;;;;;;21.81;35.15;101083.16;5079174;28;20027;-68
2022/05/11 10:12:41;;;;;;;3.70;0.65;;;;;;;21.95;35.79;101080.50;5072449;28;20419;-68
2022/05/11 10:24:08;;;;;;;2.85;0.70;;;;;;;22.76;35.82;101082.84;5076348;28;20035;-69
2022/05/11 10:27:05;;;;;;;5.57;1.75;;;;;;;22.41;36.61;101095.13;5076069;28;20036;-71
2022/05/11 10:29:57;;;;;;;2.28;0.52;;;;;;;21.90;36.46;101077.81;5075422;28;20128;-67
2022/05/11 10:32:26;;;;;;;3.45;1.13;;;;;;;21.90;37.09;101092.31;5071484;28;20047;-67
2022/05/11 10:35:07;;;;;;;1.60;0.68;;;;;;;21.35;38.28;101077.38;5077966;28;20040;-69
2022/05/11 10:37:43;;;;;;;8.13;1.10;;;;;;;21.68;38.16;101084.63;5080843;28;20419;-70
2022/05/11 10:40:25;;;;;;;4.65;0.95;;;;;;;21.88;36.26;101089.06;5072619;28;20025;-68
2022/05/11 10:43:19;;;;;;;4.32;0.70;;;;;;;22.04;36.59;101090.47;5077530;28;20032;-71
2022/05/11 10:45:58;;;;;;;12.15;1.35;;;;;;;22.26;37.02;101078.94;5077136;28;20105;-70
2022/05/11 10:49:02;;;;;;;4.37;0.90;;;;;;;21.90;37.46;101083.28;5068907;28;20044;-69
2022/05/11 10:51:45;;;;;;;5.38;1.27;;;;;;;22.13;37.28;101085.97;5070272;28;20117;-70
2022/05/11 10:54:28;;;;;;;4.20;0.80;;;;;;;21.78;38.08;101080.94;5069080;28;20128;-70
2022/05/11 10:57:12;;;;;;;3.80;0.80;;;;;;;22.08;37.38;101082.50;5070480;28;20039;-70
2022/05/11 11:00:09;;;;;;;6.18;0.80;;;;;;;21.68;37.15;101075.59;5070308;28;20032;-68
2022/05/11 11:02:59;;;;;;;3.60;0.60;;;;;;;22.43;37.11;101087.44;5012729;28;20067;-68
2022/05/11 11:05:33;;;;;;;4.78;0.95;;;;;;;22.13;36.62;101087.91;5025863;28;20033;-70
2022/05/11 11:08:17;;;;;;;4.65;0.63;;;;;;;22.73;37.38;101081.50;5027674;28;20444;-69
2022/05/11 11:11:11;;;;;;;6.50;0.90;;;;;;;22.73;35.66;101080.69;5027661;28;20037;-70
2022/05/11 11:14:09;;;;;;;5.10;1.42;;;;;;;22.68;37.00;101076.91;5007964;28;20033;-70
2022/05/11 11:16:37;;;;;;;2.90;0.85;;;;;;;21.92;36.18;101081.88;4985103;28;20065;-67
2022/05/11 11:19:08;;;;;;;8.45;1.20;;;;;;;22.36;35.86;101068.66;4988294;28;20065;-70
2022/05/11 11:21:38;;;;;;;3.00;1.00;;;;;;;22.38;37.22;101068.34;4971451;28;20606;-68
2022/05/11 11:24:24;;;;;;;3.72;0.85;;;;;;;22.84;36.36;101071.97;4986195;28;20486;-69
2022/05/11 11:26:56;;;;;;;2.05;0.70;;;;;;;22.90;35.44;101070.00;4987746;28;20045;-68
2022/05/11 11:29:27;;;;;;;6.05;1.10;;;;;;;23.09;34.69;101065.25;4987228;28;20035;-69
2022/05/11 11:31:59;;;;;;;7.57;1.67;;;;;;;22.22;35.98;101061.47;4988046;28;20046;-65
2022/05/11 11:34:33;;;;;;;6.00;1.10;;;;;;;22.73;35.04;101062.31;4987970;28;20042;-73
2022/05/11 11:37:19;;;;;;;6.32;1.00;;;;;;;22.93;34.30;101050.19;4988209;28;20522;-69
2022/05/11 11:39:44;;;;;;;7.32;1.10;;;;;;;22.59;35.13;101056.81;5035266;28;20052;-69
2022/05/11 11:42:10;;;;;;;9.02;1.30;;;;;;;22.68;35.66;101049.50;5065449;28;20374;-68
2022/05/11 11:44:41;;;;;;;4.40;1.00;;;;;;;22.69;35.28;101056.63;5058997;28;20037;-67
2022/05/11 11:47:27;;;;;;;7.43;1.27;;;;;;;23.18;35.22;101045.03;5057057;28;20040;-69
2022/05/11 11:49:55;;;;;;;6.47;0.85;;;;;;;23.62;34.96;101044.44;5051668;28;20035;-68
2022/05/11 11:52:41;;;;;;;6.63;1.17;;;;;;;22.93;35.01;101041.97;5054754;28;20117;-69
2022/05/11 11:55:22;;;;;;;4.78;0.88;;;;;;;23.24;34.76;101038.34;5080299;28;20409;-69
2022/05/11 11:57:54;;;;;;;11.20;1.23;;;;;;;23.64;34.94;101035.91;5079837;28;20028;-69
2022/05/11 12:00:19;;;;;;;6.32;2.05;;;;;;;23.38;34.28;101054.81;5072567;28;20056;-69
2022/05/11 12:02:46;;;;;;;9.32;1.73;;;;;;;23.41;34.48;101055.03;5079628;28;20058;-71
2022/05/11 12:05:32;;;;;;;7.78;1.10;;;;;;;23.41;35.29;101044.06;5075647;28;20079;-69
2022/05/11 12:16:53;;;;;;;7.95;1.45;;;;;;;23.24;35.59;101034.78;5074770;28;20043;-70
2022/05/11 12:19:20;;;;;;;2.83;0.88;;;;;;;23.40;35.37;101045.19;5079288;28;20032;-70
2022/05/11 12:22:14;;;;;;;3.88;1.30;;;;;;;23.23;35.69;101035.91;5079054;28;20496;-70
2022/05/11 12:24:45;;;;;;;7.38;1.50;;;;;;;23.35;35.87;101041.75;5079477;28;21345;-68