Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:46;;;;;;;;;;;;;;;;;;4995486;28;7202;-72
2022/12/30 00:03:12;;;;;;;;;;;;;;;;;;4994303;28;7471;-72
2022/12/30 00:05:38;;;;;;;;;;;;;;;;;;5001746;28;7014;-72
2022/12/30 00:08:03;;;;;;;;;;;;;;;;;;5000864;28;7099;-71
2022/12/30 00:10:29;;;;;;;;;;;;;;;;;;4995209;28;7247;-71
2022/12/30 00:35:13;;;;;;;;;;;;;;;;;;4998876;28;7112;-67
2022/12/30 00:37:39;;;;;;;;;;;;;;;;;;4999099;28;7177;-68
2022/12/30 00:40:05;;;;;;;;;;;;;;;;;;4998996;28;6937;-68
2022/12/30 00:45:14;;;;;;;;;;;;;;;;;;4998854;28;6976;-68
2022/12/30 00:47:43;;;;;;;;;;;;;;;;;;4998973;28;6858;-70
2022/12/30 00:58:21;;;;;;;;;;;;;;;;;;4998684;28;6807;-71
2022/12/30 01:00:47;;;;;;;;;;;;;;;;;;4998483;28;7179;-71
2022/12/30 01:03:12;;;;;;;;;;;;;;;;;;4998565;28;6932;-71
2022/12/30 01:05:38;;;;;;;;;;;;;;;;;;5003959;28;7352;-68
2022/12/30 01:08:04;;;;;;;;;;;;;;;;;;5003970;28;7119;-68
2022/12/30 01:10:29;;;;;;;;;;;;;;;;;;4998254;28;7165;-68
2022/12/30 01:12:54;;;;;;;;;;;;;;;;;;4998645;28;7104;-68
2022/12/30 01:15:20;;;;;;;;;;;;;;;;;;4997994;28;6814;-68
2022/12/30 01:17:46;;;;;;;;;;;;;;;;;;4998556;28;7327;-68
2022/12/30 01:20:12;;;;;;;;;;;;;;;;;;4998118;28;6930;-68
2022/12/30 01:22:37;;;;;;;;;;;;;;;;;;4998091;28;7759;-68
2022/12/30 01:25:03;;;;;;;;;;;;;;;;;;4998730;28;7218;-68
2022/12/30 01:27:30;;;;;;;;;;;;;;;;;;4998223;28;7107;-68
2022/12/30 01:29:56;;;;;;;;;;;;;;;;;;4998630;28;7121;-68
2022/12/30 01:32:22;;;;;;;;;;;;;;;;;;4997844;28;7186;-68
2022/12/30 01:34:51;;;;;;;;;;;;;;;;;;4997972;28;7057;-68
2022/12/30 01:37:17;;;;;;;;;;;;;;;;;;4998329;28;7073;-68
2022/12/30 01:39:42;;;;;;;;;;;;;;;;;;4997886;28;7373;-69
2022/12/30 01:42:19;;;;;;;;;;;;;;;;;;4997460;28;7282;-68
2022/12/30 01:45:03;;;;;;;;;;;;;;;;;;4997606;28;7095;-68
2022/12/30 01:47:41;;;;;;;;;;;;;;;;;;4997906;28;7492;-68
2022/12/30 01:50:09;;;;;;;;;;;;;;;;;;4997738;28;7064;-68
2022/12/30 01:52:36;;;;;;;;;;;;;;;;;;4997991;28;7011;-68
2022/12/30 01:55:06;;;;;;;;;;;;;;;;;;4998093;28;6871;-69
2022/12/30 01:57:32;;;;;;;;;;;;;;;;;;4997824;28;6928;-69
2022/12/30 01:59:59;;;;;;;;;;;;;;;;;;4997782;28;6842;-68
2022/12/30 02:02:25;;;;;;;;;;;;;;;;;;4997432;28;7181;-68
2022/12/30 02:04:50;;;;;;;;;;;;;;;;;;5001549;28;6804;-69
2022/12/30 02:07:45;;;;;;;;;;;;;;;;;;5007826;28;7419;-68
2022/12/30 02:10:13;;;;;;;;;;;;;;;;;;5016252;28;6837;-68
2022/12/30 02:12:38;;;;;;;;;;;;;;;;;;5017106;28;7150;-68
2022/12/30 02:15:05;;;;;;;;;;;;;;;;;;5017108;28;7099;-68
2022/12/30 02:17:41;;;;;;;;;;;;;;;;;;5016758;28;7034;-68
2022/12/30 02:20:25;;;;;;;;;;;;;;;;;;5016574;28;7140;-68
2022/12/30 02:22:51;;;;;;;;;;;;;;;;;;5016372;28;7153;-68
2022/12/30 02:25:25;;;;;;;;;;;;;;;;;;5016869;28;7227;-68
2022/12/30 02:27:50;;;;;;;;;;;;;;;;;;5016431;28;7197;-69
2022/12/30 02:30:30;;;;;;;;;;;;;;;;;;5016675;28;7390;-68
2022/12/30 02:33:22;;;;;;;;;;;;;;;;;;5016832;28;7116;-68
2022/12/30 02:36:07;;;;;;;;;;;;;;;;;;5015537;28;7388;-68
2022/12/30 02:38:38;;;;;;;;;;;;;;;;;;5016642;28;7023;-68
2022/12/30 02:47:04;;;;;;;;;;;;;;;;;;5016051;28;6979;-68
2022/12/30 02:49:34;;;;;;;;;;;;;;;;;;5016142;28;7268;-68
2022/12/30 02:52:18;;;;;;;;;;;;;;;;;;5015145;28;7160;-68
2022/12/30 02:54:46;;;;;;;;;;;;;;;;;;5016029;28;7415;-68
2022/12/30 02:57:22;;;;;;;;;;;;;;;;;;5016623;28;7203;-68
2022/12/30 03:05:42;;;;;;;;;;;;;;;;;;5028878;28;7096;-71
2022/12/30 03:08:11;;;;;;;;;;;;;;;;;;5012152;28;7151;-71
2022/12/30 03:11:18;;;;;;;;;;;;;;;;;;5015641;28;7051;-71
2022/12/30 03:13:47;;;;;;;;;;;;;;;;;;5014723;28;6945;-71
2022/12/30 03:16:34;;;;;;;;;;;;;;;;;;5015991;28;8108;-71
2022/12/30 03:19:02;;;;;;;;;;;;;;;;;;5015639;28;7120;-71
2022/12/30 03:21:31;;;;;;;;;;;;;;;;;;5015455;28;7141;-71
2022/12/30 03:27:03;;;;;;;;;;;;;;;;;;5015297;28;6919;-71
2022/12/30 03:29:33;;;;;;;;;;;;;;;;;;5015618;28;6929;-71
2022/12/30 03:31:59;;;;;;;;;;;;;;;;;;5015853;28;7115;-71
2022/12/30 03:34:26;;;;;;;;;;;;;;;;;;5015350;28;7149;-71
2022/12/30 03:36:56;;;;;;;;;;;;;;;;;;5015461;28;6833;-71
2022/12/30 03:39:33;;;;;;;;;;;;;;;;;;5015571;28;7261;-71
2022/12/30 03:42:02;;;;;;;;;;;;;;;;;;5015225;28;7244;-71
2022/12/30 03:44:28;;;;;;;;;;;;;;;;;;5015134;28;6915;-71
2022/12/30 03:46:53;;;;;;;;;;;;;;;;;;5015587;28;7037;-71
2022/12/30 03:49:19;;;;;;;;;;;;;;;;;;5015211;28;7091;-71
2022/12/30 03:51:45;;;;;;;;;;;;;;;;;;5015624;28;7120;-71
2022/12/30 03:54:11;;;;;;;;;;;;;;;;;;5015231;28;6878;-71
2022/12/30 03:56:36;;;;;;;;;;;;;;;;;;5015073;28;7568;-71
2022/12/30 03:59:02;;;;;;;;;;;;;;;;;;5014901;28;7006;-71
2022/12/30 04:01:27;;;;;;;;;;;;;;;;;;5015026;28;7176;-71
2022/12/30 04:03:53;;;;;;;;;;;;;;;;;;5014898;28;7144;-71
2022/12/30 04:06:18;;;;;;;;;;;;;;;;;;5012196;28;7294;-71
2022/12/30 04:08:43;;;;;;;;;;;;;;;;;;5034918;28;7161;-71
2022/12/30 04:11:09;;;;;;;;;;;;;;;;;;5034807;28;7165;-71
2022/12/30 04:13:34;;;;;;;;;;;;;;;;;;5034972;28;7109;-71
2022/12/30 04:16:00;;;;;;;;;;;;;;;;;;5034695;28;7028;-71
2022/12/30 04:18:25;;;;;;;;;;;;;;;;;;5034648;28;7017;-71
2022/12/30 04:20:51;;;;;;;;;;;;;;;;;;5034543;28;7249;-71
2022/12/30 04:23:17;;;;;;;;;;;;;;;;;;5034615;28;7303;-71
2022/12/30 04:25:43;;;;;;;;;;;;;;;;;;5034749;28;7155;-71
2022/12/30 04:28:08;;;;;;;;;;;;;;;;;;5034294;28;7225;-71
2022/12/30 04:30:34;;;;;;;;;;;;;;;;;;5034406;28;6948;-71
2022/12/30 04:32:59;;;;;;;;;;;;;;;;;;5034743;28;7602;-71
2022/12/30 04:35:25;;;;;;;;;;;;;;;;;;5034770;28;7232;-71
2022/12/30 04:37:50;;;;;;;;;;;;;;;;;;5034501;28;7194;-71
2022/12/30 04:40:16;;;;;;;;;;;;;;;;;;5034452;28;7097;-71
2022/12/30 04:42:42;;;;;;;;;;;;;;;;;;5034330;28;7204;-71
2022/12/30 04:45:09;;;;;;;;;;;;;;;;;;5034685;28;7400;-72
2022/12/30 04:47:35;;;;;;;;;;;;;;;;;;5034317;28;6962;-71
2022/12/30 04:50:00;;;;;;;;;;;;;;;;;;5032637;28;7363;-71
2022/12/30 04:52:26;;;;;;;;;;;;;;;;;;5034277;28;7284;-71
2022/12/30 04:54:52;;;;;;;;;;;;;;;;;;5033997;28;7126;-71
2022/12/30 04:57:18;;;;;;;;;;;;;;;;;;5034175;28;7408;-71
2022/12/30 04:59:43;;;;;;;;;;;;;;;;;;5034081;28;7181;-71
2022/12/30 05:02:09;;;;;;;;;;;;;;;;;;5034060;28;7113;-71
2022/12/30 05:04:35;;;;;;;;;;;;;;;;;;5031197;28;7259;-71
2022/12/30 05:07:02;;;;;;;;;;;;;;;;;;5030672;28;7288;-71
2022/12/30 05:09:28;;;;;;;;;;;;;;;;;;5021325;28;7194;-71
2022/12/30 05:11:54;;;;;;;;;;;;;;;;;;5014362;28;7013;-71
2022/12/30 05:14:19;;;;;;;;;;;;;;;;;;5015863;28;7313;-71
2022/12/30 05:16:45;;;;;;;;;;;;;;;;;;5018111;28;7552;-71
2022/12/30 05:19:17;;;;;;;;;;;;;;;;;;5017605;28;7196;-71
2022/12/30 05:21:42;;;;;;;;;;;;;;;;;;5018300;28;7260;-71
2022/12/30 05:26:52;;;;;;;;;;;;;;;;;;5025874;28;6813;-73
2022/12/30 05:29:18;;;;;;;;;;;;;;;;;;5037671;28;7098;-71
2022/12/30 05:31:44;;;;;;;;;;;;;;;;;;5037195;28;6817;-71
2022/12/30 05:34:09;;;;;;;;;;;;;;;;;;5037218;28;7395;-71
2022/12/30 05:36:38;;;;;;;;;;;;;;;;;;5036872;28;7186;-72
2022/12/30 05:39:03;;;;;;;;;;;;;;;;;;5037131;28;7024;-72
2022/12/30 05:41:29;;;;;;;;;;;;;;;;;;5037097;28;7117;-72
2022/12/30 05:43:55;;;;;;;;;;;;;;;;;;5037118;28;7161;-72
2022/12/30 05:46:21;;;;;;;;;;;;;;;;;;5037878;28;7240;-72
2022/12/30 05:48:47;;;;;;;;;;;;;;;;;;5037256;28;7205;-72
2022/12/30 05:51:14;;;;;;;;;;;;;;;;;;5036729;28;6910;-72
2022/12/30 05:53:40;;;;;;;;;;;;;;;;;;5036945;28;7544;-72
2022/12/30 05:56:06;;;;;;;;;;;;;;;;;;5036865;28;6870;-72
2022/12/30 05:58:31;;;;;;;;;;;;;;;;;;5036465;28;7049;-72
2022/12/30 06:00:58;;;;;;;;;;;;;;;;;;5036665;28;7251;-72
2022/12/30 06:03:24;;;;;;;;;;;;;;;;;;5036515;28;7296;-72
2022/12/30 06:06:03;;;;;;;;;;;;;;;;;;5032831;28;7173;-72
2022/12/30 06:08:29;;;;;;;;;;;;;;;;;;5032111;28;7034;-72
2022/12/30 06:10:55;;;;;;;;;;;;;;;;;;5032790;28;7189;-72
2022/12/30 06:13:20;;;;;;;;;;;;;;;;;;5036555;28;6929;-72
2022/12/30 06:15:46;;;;;;;;;;;;;;;;;;5036562;28;7035;-72
2022/12/30 06:18:11;;;;;;;;;;;;;;;;;;5036431;28;7472;-72
2022/12/30 06:20:37;;;;;;;;;;;;;;;;;;5036271;28;7387;-72
2022/12/30 06:23:03;;;;;;;;;;;;;;;;;;5036393;28;6915;-72
2022/12/30 06:25:29;;;;;;;;;;;;;;;;;;5034833;28;7229;-72
2022/12/30 06:27:54;;;;;;;;;;;;;;;;;;5036776;28;7200;-72
2022/12/30 06:30:20;;;;;;;;;;;;;;;;;;5036148;28;7171;-72
2022/12/30 06:32:46;;;;;;;;;;;;;;;;;;5036089;28;6949;-72
2022/12/30 06:35:12;;;;;;;;;;;;;;;;;;5036046;28;7126;-72
2022/12/30 06:37:37;;;;;;;;;;;;;;;;;;5036831;28;7035;-72
2022/12/30 06:40:04;;;;;;;;;;;;;;;;;;5035982;28;7353;-72
2022/12/30 06:42:29;;;;;;;;;;;;;;;;;;5036170;28;7244;-72
2022/12/30 06:44:55;;;;;;;;;;;;;;;;;;5036505;28;7098;-72
2022/12/30 06:47:20;;;;;;;;;;;;;;;;;;5035650;28;7293;-72
2022/12/30 06:49:46;;;;;;;;;;;;;;;;;;5035788;28;7230;-72
2022/12/30 06:52:12;;;;;;;;;;;;;;;;;;5036794;28;7112;-72
2022/12/30 06:54:37;;;;;;;;;;;;;;;;;;5035870;28;7007;-72
2022/12/30 06:57:03;;;;;;;;;;;;;;;;;;5034282;28;8424;-72
2022/12/30 06:59:29;;;;;;;;;;;;;;;;;;5035355;28;6974;-72
2022/12/30 07:01:54;;;;;;;;;;;;;;;;;;5035725;28;7204;-72
2022/12/30 07:04:20;;;;;;;;;;;;;;;;;;5035496;28;7278;-72
2022/12/30 07:06:45;;;;;;;;;;;;;;;;;;5025939;28;7123;-72
2022/12/30 07:09:12;;;;;;;;;;;;;;;;;;5026355;28;7161;-72
2022/12/30 07:11:38;;;;;;;;;;;;;;;;;;5015979;28;7085;-72
2022/12/30 07:14:03;;;;;;;;;;;;;;;;;;5015796;28;7097;-72
2022/12/30 07:16:29;;;;;;;;;;;;;;;;;;5015677;28;7135;-72
2022/12/30 07:18:54;;;;;;;;;;;;;;;;;;5015418;28;7227;-72
2022/12/30 07:21:20;;;;;;;;;;;;;;;;;;5017495;28;7897;-72
2022/12/30 07:23:45;;;;;;;;;;;;;;;;;;5027096;28;7237;-72
2022/12/30 07:26:11;;;;;;;;;;;;;;;;;;5035431;28;6972;-74
2022/12/30 07:28:36;;;;;;;;;;;;;;;;;;5035345;28;7053;-71
2022/12/30 07:31:02;;;;;;;;;;;;;;;;;;5026137;28;7009;-71
2022/12/30 07:33:27;;;;;;;;;;;;;;;;;;5024637;28;7179;-71
2022/12/30 07:35:53;;;;;;;;;;;;;;;;;;5027141;28;7113;-71
2022/12/30 07:38:18;;;;;;;;;;;;;;;;;;5024928;28;7145;-71
2022/12/30 07:40:44;;;;;;;;;;;;;;;;;;5025202;28;7134;-71
2022/12/30 07:43:10;;;;;;;;;;;;;;;;;;5023889;28;6832;-71
2022/12/30 07:45:36;;;;;;;;;;;;;;;;;;5016417;28;7351;-71
2022/12/30 07:48:03;;;;;;;;;;;;;;;;;;5015228;28;6948;-71
2022/12/30 07:50:29;;;;;;;;;;;;;;;;;;5014542;28;7017;-71
2022/12/30 07:52:54;;;;;;;;;;;;;;;;;;5014871;28;7108;-71
2022/12/30 07:55:20;;;;;;;;;;;;;;;;;;5015084;28;7200;-71
2022/12/30 07:57:46;;;;;;;;;;;;;;;;;;5015157;28;7182;-72
2022/12/30 08:00:12;;;;;;;;;;;;;;;;;;5014987;28;7379;-71
2022/12/30 08:02:39;;;;;;;;;;;;;;;;;;5014806;28;7255;-71
2022/12/30 08:05:08;;;;;;;;;;;;;;;;;;5019848;28;7117;-72
2022/12/30 08:07:35;;;;;;;;;;;;;;;;;;5019725;28;7065;-71
2022/12/30 08:10:03;;;;;;;;;;;;;;;;;;5026213;28;7047;-71
2022/12/30 08:12:28;;;;;;;;;;;;;;;;;;5026368;28;7218;-71
2022/12/30 08:14:54;;;;;;;;;;;;;;;;;;5024325;28;7154;-71
2022/12/30 08:17:19;;;;;;;;;;;;;;;;;;5033561;28;7409;-71
2022/12/30 08:19:45;;;;;;;;;;;;;;;;;;5034184;28;7187;-71
2022/12/30 08:22:10;;;;;;;;;;;;;;;;;;5034616;28;7123;-71
2022/12/30 08:24:36;;;;;;;;;;;;;;;;;;5031921;28;6913;-71
2022/12/30 08:27:01;;;;;;;;;;;;;;;;;;5025482;28;8415;-71
2022/12/30 08:29:27;;;;;;;;;;;;;;;;;;5015068;28;7228;-70
2022/12/30 08:31:53;;;;;;;;;;;;;;;;;;5014488;28;7110;-70
2022/12/30 08:34:20;;;;;;;;;;;;;;;;;;5014250;28;6908;-70
2022/12/30 08:36:46;;;;;;;;;;;;;;;;;;5014406;28;7144;-70
2022/12/30 08:39:13;;;;;;;;;;;;;;;;;;5014450;28;7032;-70
2022/12/30 08:41:41;;;;;;;;;;;;;;;;;;5014147;28;7571;-70
2022/12/30 08:44:08;;;;;;;;;;;;;;;;;;5014316;28;7022;-70
2022/12/30 08:46:35;;;;;;;;;;;;;;;;;;5014501;28;7128;-70
2022/12/30 08:49:01;;;;;;;;;;;;;;;;;;5015516;28;7102;-70
2022/12/30 08:51:28;;;;;;;;;;;;;;;;;;5020593;28;7378;-70
2022/12/30 08:53:53;;;;;;;;;;;;;;;;;;5029386;28;7228;-70
2022/12/30 08:56:20;;;;;;;;;;;;;;;;;;5035622;28;8431;-70
2022/12/30 08:58:47;;;;;;;;;;;;;;;;;;5033055;28;7429;-70
2022/12/30 09:01:18;;;;;;;;;;;;;;;;;;5038005;28;6978;-70
2022/12/30 09:03:45;;;;;;;;;;;;;;;;;;5037671;28;6957;-70
2022/12/30 09:06:13;;;;;;;;;;;;;;;;;;5028635;28;7307;-70
2022/12/30 09:08:39;;;;;;;;;;;;;;;;;;5034894;28;7174;-71
2022/12/30 09:11:07;;;;;;;;;;;;;;;;;;5036036;28;8933;-72
2022/12/30 09:13:36;;;;;;;;;;;;;;;;;;5037243;28;6997;-70
2022/12/30 09:16:02;;;;;;;;;;;;;;;;;;5033285;28;7152;-71
2022/12/30 09:18:28;;;;;;;;;;;;;;;;;;5033202;28;7250;-71
2022/12/30 09:20:53;;;;;;;;;;;;;;;;;;5035877;28;7042;-71
2022/12/30 09:23:19;;;;;;;;;;;;;;;;;;5036434;28;6844;-71
2022/12/30 09:25:46;;;;;;;;;;;;;;;;;;5036520;28;6906;-71
2022/12/30 09:28:12;;;;;;;;;;;;;;;;;;5036595;28;7265;-71
2022/12/30 09:30:51;;;;;;;;;;;;;;;;;;5036102;28;7202;-71
2022/12/30 09:33:16;;;;;;;;;;;;;;;;;;5035192;28;7159;-71
2022/12/30 09:35:50;;;;;;;;;;;;;;;;;;5041930;28;7086;-71
2022/12/30 09:38:16;;;;;;;;;;;;;;;;;;5036661;28;7025;-71
2022/12/30 09:43:49;;;;;;;;;;;;;;;;;;5034642;28;7088;-71
2022/12/30 09:46:43;;;;;;;;;;;;;;;;;;5036030;28;8262;-71
2022/12/30 09:49:27;;;;;;;;;;;;;;;;;;5029362;28;7148;-70
2022/12/30 09:51:58;;;;;;;;;;;;;;;;;;5347332;23;6971;-71
2022/12/30 09:54:35;;;;;;;;;;;;;;;;;;4995448;28;7240;-70
2022/12/30 10:02:50;;;;;;;;;;;;;;;;;;4978084;28;6801;-69
2022/12/30 10:14:39;;;;;;;;;;;;;;;;;;4996954;28;6693;-70
2022/12/30 10:17:33;;;;;;;;;;;;;;;;;;4997186;28;7082;-70
2022/12/30 10:20:17;;;;;;;;;;;;;;;;;;4997320;28;8525;-69
2022/12/30 10:28:57;;;;;;;;;;;;;;;;;;4996611;28;6942;-69
2022/12/30 10:34:29;;;;;;;;;;;;;;;;;;4996528;28;6684;-69
2022/12/30 10:36:55;;;;;;;;;;;;;;;;;;4996764;28;7180;-69
2022/12/30 10:42:26;;;;;;;;;;;;;;;;;;4996685;28;6937;-70
2022/12/30 10:45:07;;;;;;;;;;;;;;;;;;4996289;28;7133;-72
2022/12/30 10:50:19;;;;;;;;;;;;;;;;;;5033412;28;7471;-67
2022/12/30 10:55:49;;;;;;;;;;;;;;;;;;5035512;28;6700;-67
2022/12/30 10:58:46;;;;;;;;;;;;;;;;;;5035717;28;7235;-67
2022/12/30 11:01:18;;;;;;;;;;;;;;;;;;5030499;28;7443;-67
2022/12/30 11:07:04;;;;;;;;;;;;;;;;;;5035366;28;7411;-68
2022/12/30 11:15:25;;;;;;;;;;;;;;;;;;5035554;28;6955;-67
2022/12/30 11:17:56;;;;;;;;;;;;;;;;;;5035327;28;7326;-68
2022/12/30 11:20:21;;;;;;;;;;;;;;;;;;5034983;28;7051;-67
2022/12/30 11:23:05;;;;;;;;;;;;;;;;;;5035382;28;7203;-67
2022/12/30 11:28:33;;;;;;;;;;;;;;;;;;5035026;28;6909;-67
2022/12/30 11:34:05;;;;;;;;;;;;;;;;;;5035045;28;6732;-67
2022/12/30 11:36:52;;;;;;;;;;;;;;;;;;5034856;28;7164;-67
2022/12/30 11:39:25;;;;;;;;;;;;;;;;;;5035047;28;7207;-67
2022/12/30 11:41:59;;;;;;;;;;;;;;;;;;5034957;28;7155;-67
2022/12/30 11:44:27;;;;;;;;;;;;;;;;;;5034597;28;7501;-67
2022/12/30 11:46:59;;;;;;;;;;;;;;;;;;5034591;28;7152;-67
2022/12/30 11:49:26;;;;;;;;;;;;;;;;;;5034211;28;6961;-67
2022/12/30 11:52:19;;;;;;;;;;;;;;;;;;5034546;28;6981;-67
2022/12/30 11:54:52;;;;;;;;;;;;;;;;;;5034392;28;6969;-67
2022/12/30 11:57:32;;;;;;;;;;;;;;;;;;5034617;28;7114;-67
2022/12/30 12:00:04;;;;;;;;;;;;;;;;;;5034770;28;7368;-67
2022/12/30 12:11:45;;;;;;;;;;;;;;;;;;5034291;28;6828;-67
2022/12/30 12:14:20;;;;;;;;;;;;;;;;;;5034481;28;7237;-67
2022/12/30 12:28:58;;;;;;;;;;;;;;;;;;5038206;28;6905;-67
2022/12/30 12:34:29;;;;;;;;;;;;;;;;;;5038427;28;6690;-67
2022/12/30 12:46:03;;;;;;;;;;;;;;;;;;5038228;28;6687;-67
2022/12/30 12:48:48;;;;;;;;;;;;;;;;;;5038013;28;7616;-67
2022/12/30 12:51:29;;;;;;;;;;;;;;;;;;5038709;28;7685;-67
2022/12/30 12:54:04;;;;;;;;;;;;;;;;;;5038271;28;7184;-67
2022/12/30 12:56:42;;;;;;;;;;;;;;;;;;5038011;28;6963;-67
2022/12/30 12:59:27;;;;;;;;;;;;;;;;;;5037977;28;7567;-67
2022/12/30 13:08:13;;;;;;;;;;;;;;;;;;4957725;28;6927;-67
2022/12/30 13:10:42;;;;;;;;;;;;;;;;;;4957661;28;7236;-67
2022/12/30 13:13:09;;;;;;;;;;;;;;;;;;4957580;28;7223;-67
2022/12/30 13:18:41;;;;;;;;;;;;;;;;;;4957672;28;6687;-67
2022/12/30 13:24:05;;;;;;;;;;;;;;;;;;4957848;28;7105;-67
2022/12/30 13:26:37;;;;;;;;;;;;;;;;;;4957585;28;7247;-67
2022/12/30 13:29:04;;;;;;;;;;;;;;;;;;4957303;28;7171;-67
2022/12/30 13:34:34;;;;;;;;;;;;;;;;;;4956632;28;6800;-67
2022/12/30 13:37:00;;;;;;;;;;;;;;;;;;4957238;28;7760;-67
2022/12/30 13:39:52;;;;;;;;;;;;;;;;;;4957290;28;7233;-67
2022/12/30 13:42:18;;;;;;;;;;;;;;;;;;5006653;28;7147;-67
2022/12/30 13:44:46;;;;;;;;;;;;;;;;;;5016161;28;8533;-67
2022/12/30 13:47:31;;;;;;;;;;;;;;;;;;5017429;28;7329;-67
2022/12/30 13:49:57;;;;;;;;;;;;;;;;;;5018629;28;7134;-67
2022/12/30 13:52:53;;;;;;;;;;;;;;;;;;5018737;28;7000;-67
2022/12/30 13:55:21;;;;;;;;;;;;;;;;;;5017224;28;7337;-67
2022/12/30 14:04:10;;;;;;;;;;;;;;;;;;5017048;28;6964;-67
2022/12/30 14:09:39;;;;;;;;;;;;;;;;;;5016910;28;6749;-67
2022/12/30 14:12:13;;;;;;;;;;;;;;;;;;5016533;28;7123;-67
2022/12/30 14:14:43;;;;;;;;;;;;;;;;;;5016955;28;7175;-67
2022/12/30 14:19:58;;;;;;;;;;;;;;;;;;5017112;28;6769;-67
2022/12/30 14:28:29;;;;;;;;;;;;;;;;;;5036157;28;6963;-67
2022/12/30 14:30:59;;;;;;;;;;;;;;;;;;5036583;28;7302;-67
2022/12/30 14:33:36;;;;;;;;;;;;;;;;;;5036279;28;7200;-67
2022/12/30 14:42:03;;;;;;;;;;;;;;;;;;5036716;28;7050;-67
2022/12/30 14:44:32;;;;;;;;;;;;;;;;;;5035898;28;7165;-67
2022/12/30 14:47:02;;;;;;;;;;;;;;;;;;5035112;28;7385;-68
2022/12/30 14:52:25;;;;;;;;;;;;;;;;;;5036005;28;6927;-68
2022/12/30 14:55:12;;;;;;;;;;;;;;;;;;5035887;28;7440;-67
2022/12/30 14:57:40;;;;;;;;;;;;;;;;;;5035950;28;7474;-68
2022/12/30 15:03:22;;;;;;;;;;;;;;;;;;5035511;28;6979;-68
2022/12/30 15:05:57;;;;;;;;;;;;;;;;;;5035408;28;6948;-67
2022/12/30 15:08:23;;;;;;;;;;;;;;;;;;5035528;28;7239;-67
2022/12/30 15:13:55;;;;;;;;;;;;;;;;;;5035518;28;7081;-67
2022/12/30 15:16:21;;;;;;;;;;;;;;;;;;5034905;28;8471;-68
2022/12/30 15:18:48;;;;;;;;;;;;;;;;;;5035509;28;7016;-67
2022/12/30 15:21:43;;;;;;;;;;;;;;;;;;5035446;28;7477;-67
2022/12/30 15:24:11;;;;;;;;;;;;;;;;;;5035102;28;6985;-67
2022/12/30 15:26:57;;;;;;;;;;;;;;;;;;5035473;28;7159;-67
2022/12/30 15:29:25;;;;;;;;;;;;;;;;;;5036142;28;7053;-68
2022/12/30 15:32:20;;;;;;;;;;;;;;;;;;5035220;28;7181;-68
2022/12/30 15:34:46;;;;;;;;;;;;;;;;;;5035236;28;6953;-67
2022/12/30 15:37:17;;;;;;;;;;;;;;;;;;5035279;28;7229;-68
2022/12/30 15:40:00;;;;;;;;;;;;;;;;;;5035128;28;7466;-67
2022/12/30 15:42:45;;;;;;;;;;;;;;;;;;5035134;28;7138;-67
2022/12/30 15:48:36;;;;;;;;;;;;;;;;;;5034999;28;6822;-68
2022/12/30 15:51:08;;;;;;;;;;;;;;;;;;5035055;28;7045;-67
2022/12/30 15:53:35;;;;;;;;;;;;;;;;;;5035044;28;7130;-67
2022/12/30 15:59:16;;;;;;;;;;;;;;;;;;5034498;28;6680;-67
2022/12/30 16:01:42;;;;;;;;;;;;;;;;;;5034794;28;7084;-67
2022/12/30 16:04:13;;;;;;;;;;;;;;;;;;5034593;28;7182;-67
2022/12/30 16:06:43;;;;;;;;;;;;;;;;;;5033484;28;7179;-68
2022/12/30 16:12:24;;;;;;;;;;;;;;;;;;5034696;28;6789;-67
2022/12/30 16:14:58;;;;;;;;;;;;;;;;;;5032030;28;7098;-67
2022/12/30 16:23:58;;;;;;;;;;;;;;;;;;5033223;28;6997;-67
2022/12/30 16:26:28;;;;;;;;;;;;;;;;;;5028087;28;7460;-67
2022/12/30 16:35:30;;;;;;;;;;;;;;;;;;5030273;28;6909;-67
2022/12/30 16:37:55;;;;;;;;;;;;;;;;;;5015377;28;7180;-67
2022/12/30 16:43:14;;;;;;;;;;;;;;;;;;5023275;28;7080;-67
2022/12/30 16:46:02;;;;;;;;;;;;;;;;;;5022775;28;7092;-67
2022/12/30 16:48:52;;;;;;;;;;;;;;;;;;5024739;28;8370;-67
2022/12/30 16:51:36;;;;;;;;;;;;;;;;;;5022977;28;7045;-67
2022/12/30 16:57:27;;;;;;;;;;;;;;;;;;5025162;28;6745;-67
2022/12/30 16:59:52;;;;;;;;;;;;;;;;;;5030896;28;7232;-67
2022/12/30 17:05:31;;;;;;;;;;;;;;;;;;5027330;28;6743;-67
2022/12/30 17:07:56;;;;;;;;;;;;;;;;;;5031731;28;7394;-67
2022/12/30 17:10:55;;;;;;;;;;;;;;;;;;5017577;28;8604;-67
2022/12/30 17:13:23;;;;;;;;;;;;;;;;;;5027686;28;7220;-67
2022/12/30 17:16:13;;;;;;;;;;;;;;;;;;5037960;28;7205;-67
2022/12/30 17:18:38;;;;;;;;;;;;;;;;;;5037757;28;7310;-67
2022/12/30 17:24:12;;;;;;;;;;;;;;;;;;5037303;28;6895;-67
2022/12/30 17:29:40;;;;;;;;;;;;;;;;;;5037403;28;6936;-67
2022/12/30 17:32:05;;;;;;;;;;;;;;;;;;5037534;28;7161;-67
2022/12/30 17:40:37;;;;;;;;;;;;;;;;;;5037208;28;7008;-67
2022/12/30 17:43:18;;;;;;;;;;;;;;;;;;5038425;28;7228;-67
2022/12/30 17:45:44;;;;;;;;;;;;;;;;;;5037324;28;7145;-67
2022/12/30 17:48:35;;;;;;;;;;;;;;;;;;5037049;28;7109;-67
2022/12/30 17:51:23;;;;;;;;;;;;;;;;;;5036897;28;7969;-67
2022/12/30 17:53:49;;;;;;;;;;;;;;;;;;5037090;28;7540;-67
2022/12/30 17:59:50;;;;;;;;;;;;;;;;;;5036879;28;6804;-67
2022/12/30 18:02:15;;;;;;;;;;;;;;;;;;5036490;28;8173;-67
2022/12/30 18:04:43;;;;;;;;;;;;;;;;;;5036755;28;7065;-67
2022/12/30 18:07:09;;;;;;;;;;;;;;;;;;5036972;28;7049;-67
2022/12/30 18:09:37;;;;;;;;;;;;;;;;;;5036666;28;7096;-67
2022/12/30 18:14:57;;;;;;;;;;;;;;;;;;5036768;28;7549;-67
2022/12/30 18:17:23;;;;;;;;;;;;;;;;;;5036883;28;7290;-67
2022/12/30 18:23:09;;;;;;;;;;;;;;;;;;5036303;28;6927;-67
2022/12/30 18:25:38;;;;;;;;;;;;;;;;;;5028624;28;7146;-67
2022/12/30 18:31:43;;;;;;;;;;;;;;;;;;5026881;28;6686;-67
2022/12/30 18:34:09;;;;;;;;;;;;;;;;;;5036502;28;7486;-67
2022/12/30 18:36:36;;;;;;;;;;;;;;;;;;5036953;28;7536;-67
2022/12/30 18:39:02;;;;;;;;;;;;;;;;;;5036343;28;7153;-67
2022/12/30 18:41:46;;;;;;;;;;;;;;;;;;5036257;28;7081;-67
2022/12/30 18:44:12;;;;;;;;;;;;;;;;;;5037101;28;7434;-67
2022/12/30 18:46:38;;;;;;;;;;;;;;;;;;5036150;28;7283;-67
2022/12/30 18:49:06;;;;;;;;;;;;;;;;;;5035467;28;6927;-67
2022/12/30 18:54:35;;;;;;;;;;;;;;;;;;5035750;28;6700;-67
2022/12/30 18:57:18;;;;;;;;;;;;;;;;;;5035911;28;7386;-67
2022/12/30 19:00:14;;;;;;;;;;;;;;;;;;5035996;28;7594;-68
2022/12/30 19:02:39;;;;;;;;;;;;;;;;;;5035687;28;7188;-67
2022/12/30 19:05:05;;;;;;;;;;;;;;;;;;5035848;28;7171;-67
2022/12/30 19:07:30;;;;;;;;;;;;;;;;;;5035388;28;7241;-67
2022/12/30 19:09:56;;;;;;;;;;;;;;;;;;5035688;28;7194;-67
2022/12/30 19:12:21;;;;;;;;;;;;;;;;;;5035597;28;7177;-68
2022/12/30 19:14:47;;;;;;;;;;;;;;;;;;5035592;28;7156;-67
2022/12/30 19:17:12;;;;;;;;;;;;;;;;;;5035281;28;7103;-67
2022/12/30 19:19:38;;;;;;;;;;;;;;;;;;5035464;28;6999;-67
2022/12/30 19:22:04;;;;;;;;;;;;;;;;;;5035503;28;7135;-67
2022/12/30 19:24:34;;;;;;;;;;;;;;;;;;5035311;28;7420;-67
2022/12/30 19:27:00;;;;;;;;;;;;;;;;;;5035460;28;6922;-67
2022/12/30 19:29:25;;;;;;;;;;;;;;;;;;5035286;28;7211;-67
2022/12/30 19:32:18;;;;;;;;;;;;;;;;;;5035247;28;7341;-67
2022/12/30 19:34:43;;;;;;;;;;;;;;;;;;5035172;28;7061;-67
2022/12/30 19:37:09;;;;;;;;;;;;;;;;;;5035319;28;7235;-67
2022/12/30 19:39:35;;;;;;;;;;;;;;;;;;5034921;28;7212;-67
2022/12/30 19:42:00;;;;;;;;;;;;;;;;;;5035731;28;7115;-67
2022/12/30 19:50:31;;;;;;;;;;;;;;;;;;5023663;28;6694;-68
2022/12/30 19:56:00;;;;;;;;;;;;;;;;;;5034656;28;6699;-67
2022/12/30 20:02:02;;;;;;;;;;;;;;;;;;5014817;28;6996;-67
2022/12/30 20:04:29;;;;;;;;;;;;;;;;;;5015141;28;7454;-67
2022/12/30 20:13:01;;;;;;;;;;;;;;;;;;5014800;28;7065;-67
2022/12/30 20:18:29;;;;;;;;;;;;;;;;;;5014774;28;7042;-67
2022/12/30 20:20:55;;;;;;;;;;;;;;;;;;5015036;28;7352;-67
2022/12/30 20:23:20;;;;;;;;;;;;;;;;;;5014823;28;7347;-67
2022/12/30 20:29:11;;;;;;;;;;;;;;;;;;5014550;28;6697;-68
2022/12/30 20:31:39;;;;;;;;;;;;;;;;;;5014923;28;7952;-68
2022/12/30 20:34:05;;;;;;;;;;;;;;;;;;5014788;28;7191;-68
2022/12/30 20:36:48;;;;;;;;;;;;;;;;;;5014698;28;7070;-68
2022/12/30 20:39:16;;;;;;;;;;;;;;;;;;4996901;28;8739;-68
2022/12/30 20:41:57;;;;;;;;;;;;;;;;;;5019928;28;7015;-68
2022/12/30 20:44:32;;;;;;;;;;;;;;;;;;5024173;28;7067;-68
2022/12/30 20:46:57;;;;;;;;;;;;;;;;;;5001841;28;7201;-67
2022/12/30 20:49:23;;;;;;;;;;;;;;;;;;5038221;28;7461;-68
2022/12/30 20:51:51;;;;;;;;;;;;;;;;;;5037845;28;7204;-68
2022/12/30 20:54:17;;;;;;;;;;;;;;;;;;5038252;28;7270;-68
2022/12/30 20:56:44;;;;;;;;;;;;;;;;;;5038236;28;7435;-68
2022/12/30 20:59:10;;;;;;;;;;;;;;;;;;5020491;28;7206;-68
2022/12/30 21:01:57;;;;;;;;;;;;;;;;;;5022386;28;7136;-67
2022/12/30 21:07:26;;;;;;;;;;;;;;;;;;5018610;28;6709;-68
2022/12/30 21:09:53;;;;;;;;;;;;;;;;;;5018237;28;7195;-68
2022/12/30 21:12:19;;;;;;;;;;;;;;;;;;5017755;28;8411;-68
2022/12/30 21:17:37;;;;;;;;;;;;;;;;;;5022104;28;6902;-68
2022/12/30 21:20:02;;;;;;;;;;;;;;;;;;5019920;28;8806;-68
2022/12/30 21:25:31;;;;;;;;;;;;;;;;;;5037535;28;6986;-68
2022/12/30 21:27:57;;;;;;;;;;;;;;;;;;5031029;28;7160;-68
2022/12/30 21:30:22;;;;;;;;;;;;;;;;;;5037192;28;7916;-68
2022/12/30 21:33:03;;;;;;;;;;;;;;;;;;5019577;28;8426;-68
2022/12/30 21:35:28;;;;;;;;;;;;;;;;;;5037140;28;7535;-68
2022/12/30 22:02:43;;;;;;;;;;;;;;;;;;5037505;28;6936;-68
2022/12/30 22:04:30;;;;;;;;;;;;;;;;;;4995912;28;7076;-68
2022/12/30 22:06:55;;;;;;;;;;;;;;;;;;4995163;28;7207;-68
2022/12/30 22:09:20;;;;;;;;;;;;;;;;;;4995302;28;7185;-69
2022/12/30 22:11:54;;;;;;;;;;;;;;;;;;4979131;28;8537;-68
2022/12/30 22:14:20;;;;;;;;;;;;;;;;;;4995175;28;7236;-68
2022/12/30 22:19:47;;;;;;;;;;;;;;;;;;4995539;28;6693;-69
2022/12/30 22:22:13;;;;;;;;;;;;;;;;;;4995155;28;7221;-68
2022/12/30 22:24:38;;;;;;;;;;;;;;;;;;4996255;28;7026;-68