Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:44;;;;;;;25.02;14.07;;;;;;;0.88;44.62;98876.91;12752076;23;20017;-80
2022/03/02 00:07:05;;;;;;;25.55;13.98;;;;;;;0.82;44.60;98889.88;12777245;23;20063;-81
2022/03/02 00:12:27;;;;;;;31.08;13.10;;;;;;;0.84;44.74;98882.63;12756540;23;20028;-80
2022/03/02 00:17:48;;;;;;;23.75;13.43;;;;;;;0.74;45.09;98878.63;12776218;23;20024;-80
2022/03/02 00:23:09;;;;;;;24.65;13.65;;;;;;;0.69;45.09;98871.16;12757884;23;20040;-80
2022/03/02 00:28:30;;;;;;;24.15;13.98;;;;;;;0.60;45.45;98871.41;12756917;23;20021;-80
2022/03/02 00:33:51;;;;;;;24.08;12.75;;;;;;;0.55;45.62;98869.41;12798399;23;20020;-80
2022/03/02 00:39:12;;;;;;;29.15;14.95;;;;;;;0.48;45.52;98869.88;12758464;23;20023;-80
2022/03/02 00:44:34;;;;;;;27.50;16.20;;;;;;;0.43;46.24;98868.66;12759270;23;20017;-80
2022/03/02 00:49:55;;;;;;;30.52;15.38;;;;;;;0.44;45.94;98866.66;12759087;23;20045;-80
2022/03/02 00:55:16;;;;;;;27.00;16.20;;;;;;;0.37;46.60;98867.16;12778899;23;20060;-80
2022/03/02 01:00:38;;;;;;;26.00;14.60;;;;;;;0.26;45.98;98857.66;12758352;23;20072;-80
2022/03/02 01:06:00;;;;;;;23.60;13.73;;;;;;;0.21;46.30;98857.66;12765860;23;20051;-81
2022/03/02 01:11:21;;;;;;;25.40;14.25;;;;;;;0.18;46.74;98840.16;12803490;23;20021;-80
2022/03/02 01:16:42;;;;;;;26.88;14.65;;;;;;;0.20;46.96;98823.22;12760349;23;20017;-80
2022/03/02 01:22:03;;;;;;;30.80;15.70;;;;;;;0.18;47.17;98818.19;12740308;23;20044;-80
2022/03/02 01:27:25;;;;;;;25.17;14.70;;;;;;;0.14;47.41;98814.22;12781189;23;20025;-80
2022/03/02 01:32:46;;;;;;;27.38;15.88;;;;;;;0.08;47.42;98811.44;12782548;23;20028;-80
2022/03/02 01:38:07;;;;;;;26.50;14.07;;;;;;;0.05;47.62;98803.47;12762403;23;20029;-80
2022/03/02 01:43:29;;;;;;;30.10;15.10;;;;;;;-0.08;47.77;98801.22;12782394;23;20025;-80
2022/03/02 01:48:50;;;;;;;26.42;15.63;;;;;;;-0.14;47.52;98798.44;12783646;23;20108;-80
2022/03/02 01:54:11;;;;;;;26.17;14.75;;;;;;;-0.20;47.87;98797.69;12764085;23;20021;-80
2022/03/02 01:59:32;;;;;;;25.00;13.60;;;;;;;-0.30;47.90;98797.16;12743205;23;20024;-80
2022/03/02 02:04:54;;;;;;;25.48;14.82;;;;;;;-0.33;48.50;98791.91;12765040;23;20344;-80
2022/03/02 02:10:15;;;;;;;25.52;14.80;;;;;;;-0.35;48.27;98775.22;12766951;23;20025;-80
2022/03/02 02:15:37;;;;;;;26.73;14.73;;;;;;;-0.33;48.50;98776.22;12767115;23;20023;-80
2022/03/02 02:21:03;;;;;;;24.13;14.73;;;;;;;-0.22;47.78;98780.22;12784390;23;20021;-80
2022/03/02 02:26:25;;;;;;;28.88;15.80;;;;;;;-0.23;48.53;98767.75;12768155;23;20044;-80
2022/03/02 02:31:46;;;;;;;26.60;14.93;;;;;;;-0.29;48.54;98770.47;12788089;23;20017;-80
2022/03/02 02:37:07;;;;;;;24.85;13.63;;;;;;;-0.30;48.57;98777.94;12767088;23;20014;-81
2022/03/02 02:42:28;;;;;;;24.30;13.38;;;;;;;-0.37;48.66;98769.47;12787769;23;20017;-80
2022/03/02 02:47:54;;;;;;;24.73;14.45;;;;;;;-0.49;48.56;98762.44;12787570;23;20348;-80
2022/03/02 02:53:16;;;;;;;24.88;14.10;;;;;;;-0.59;49.26;98759.19;12789022;23;20028;-80
2022/03/02 02:58:37;;;;;;;24.75;14.20;;;;;;;-0.62;48.72;98743.72;12767128;23;20096;-80
2022/03/02 03:03:58;;;;;;;24.80;14.95;;;;;;;-0.62;49.01;98733.50;12788572;23;20048;-80
2022/03/02 03:09:19;;;;;;;30.63;16.50;;;;;;;-0.56;49.13;98719.06;12767799;23;20025;-80
2022/03/02 03:14:40;;;;;;;24.95;14.35;;;;;;;-0.52;49.40;98725.03;12767220;23;20332;-80
2022/03/02 03:20:06;;;;;;;25.50;15.73;;;;;;;-0.54;49.44;98714.56;12768217;23;20063;-80
2022/03/02 03:25:27;;;;;;;32.13;15.32;;;;;;;-0.50;49.26;98715.06;12726627;23;20021;-79
2022/03/02 03:30:49;;;;;;;27.48;17.02;;;;;;;-0.52;49.31;98723.06;12747344;23;20022;-80
2022/03/02 03:36:10;;;;;;;31.60;16.92;;;;;;;-0.54;49.33;98711.84;12767606;23;20037;-80
2022/03/02 03:41:31;;;;;;;29.05;17.00;;;;;;;-0.51;49.68;98704.59;12747996;23;20022;-80
2022/03/02 03:46:52;;;;;;;28.20;16.80;;;;;;;-0.58;49.68;98703.09;12767791;23;20049;-80
2022/03/02 03:52:14;;;;;;;29.85;16.27;;;;;;;-0.64;49.99;98705.09;12726205;23;20328;-81
2022/03/02 03:57:35;;;;;;;30.70;16.98;;;;;;;-0.72;50.55;98701.31;12748000;23;20031;-82
2022/03/02 04:02:56;;;;;;;29.88;17.17;;;;;;;-0.78;50.37;98689.59;12728175;23;20321;-82
2022/03/02 04:08:18;;;;;;;30.27;17.15;;;;;;;-0.79;50.57;98699.06;12746423;23;20017;-82
2022/03/02 04:13:39;;;;;;;33.53;17.92;;;;;;;-0.84;50.72;98688.84;12747515;23;20021;-82
2022/03/02 04:19:00;;;;;;;31.00;17.80;;;;;;;-0.85;50.96;98688.09;12748169;23;20032;-82
2022/03/02 04:24:27;;;;;;;31.25;17.10;;;;;;;-0.88;50.65;98689.06;12764684;23;20032;-82
2022/03/02 04:29:48;;;;;;;33.40;18.65;;;;;;;-0.84;50.98;98677.88;12770995;23;20470;-82
2022/03/02 04:35:10;;;;;;;36.63;19.25;;;;;;;-0.84;51.15;98680.63;12792087;23;20191;-83
2022/03/02 04:40:31;;;;;;;31.70;17.88;;;;;;;-0.87;50.83;98680.38;12792035;23;20017;-82
2022/03/02 04:45:57;;;;;;;37.80;19.88;;;;;;;-0.87;50.91;98669.41;12794532;23;20017;-83
2022/03/02 04:51:20;;;;;;;38.47;20.73;;;;;;;-0.91;50.98;98665.38;12815759;23;20495;-82
2022/03/02 04:56:43;;;;;;;41.08;22.13;;;;;;;-0.90;51.35;98662.16;12814664;23;20029;-82
2022/03/02 05:02:04;;;;;;;37.42;21.65;;;;;;;-0.93;51.56;98665.13;12775056;23;20048;-82
2022/03/02 05:07:25;;;;;;;45.20;24.95;;;;;;;-0.97;51.48;98659.13;12794654;23;20025;-82
2022/03/02 05:12:46;;;;;;;45.35;22.23;;;;;;;-0.90;51.53;98648.44;12817185;23;20040;-83
2022/03/02 05:18:08;;;;;;;38.88;22.27;;;;;;;-0.83;51.43;98651.94;12794892;23;20017;-82
2022/03/02 05:23:29;;;;;;;43.47;21.40;;;;;;;-0.88;51.72;98645.94;12777095;23;20064;-82
2022/03/02 05:28:50;;;;;;;41.60;21.42;;;;;;;-0.92;51.34;98647.44;12766639;23;20044;-83
2022/03/02 05:34:11;;;;;;;44.90;22.85;;;;;;;-0.92;51.45;98639.97;12790186;23;20036;-82
2022/03/02 05:39:32;;;;;;;37.15;20.45;;;;;;;-0.83;51.52;98641.00;12772055;23;20017;-82
2022/03/02 05:44:56;;;;;;;41.97;20.88;;;;;;;-0.69;52.04;98640.00;12795570;23;20021;-83
2022/03/02 05:50:17;;;;;;;39.85;20.27;;;;;;;-0.55;51.88;98657.47;12774607;23;20052;-83
2022/03/02 05:55:37;;;;;;;36.75;18.85;;;;;;;-0.24;51.89;98654.50;12792083;23;20032;-83
2022/03/02 06:01:02;;;;;;;36.40;19.35;;;;;;;0.51;52.03;98652.63;12740671;23;20021;-82
2022/03/02 06:06:24;;;;;;;40.67;20.10;;;;;;;2.39;50.35;98646.78;12756503;23;20021;-80
2022/03/02 06:11:46;;;;;;;38.03;19.83;;;;;;;4.44;48.64;98649.81;12734210;23;20020;-80
2022/03/02 06:17:09;;;;;;;35.58;20.42;;;;;;;5.73;46.78;98639.47;12770128;23;20017;-80
2022/03/02 06:22:31;;;;;;;36.45;20.15;;;;;;;7.99;44.74;98649.94;12725175;23;20099;-80
2022/03/02 06:27:52;;;;;;;30.75;18.95;;;;;;;9.98;43.30;98657.63;12764919;23;20317;-80
2022/03/02 06:33:15;;;;;;;36.75;20.73;;;;;;;11.50;40.06;98663.66;12767056;23;20017;-80
2022/03/02 06:38:37;;;;;;;35.13;22.00;;;;;;;12.96;37.38;98662.06;12770279;23;20021;-79
2022/03/02 06:44:02;;;;;;;41.92;22.60;;;;;;;14.27;34.46;98664.22;12761961;23;20048;-79
2022/03/02 06:49:32;;;;;;;41.92;24.27;;;;;;;14.30;32.18;98654.59;12762795;23;20474;-78
2022/03/02 06:54:55;;;;;;;39.97;24.88;;;;;;;11.44;35.28;98663.19;12784027;23;20398;-78
2022/03/02 07:00:18;;;;;;;41.47;24.85;;;;;;;10.84;36.05;98665.41;12782491;23;20017;-79
2022/03/02 07:05:39;;;;;;;44.65;25.98;;;;;;;9.01;35.48;98661.88;12782908;23;20017;-79
2022/03/02 07:11:28;;;;;;;38.75;25.52;;;;;;;8.65;37.69;98656.59;12789780;23;20025;-79
2022/03/02 07:16:53;;;;;;;41.50;25.65;;;;;;;13.11;33.50;98656.84;12745133;23;20072;-79
2022/03/02 07:22:16;;;;;;;38.72;25.25;;;;;;;15.53;27.45;98660.44;12776555;23;20021;-79
2022/03/02 07:27:38;;;;;;;39.47;25.95;;;;;;;16.81;26.97;98654.84;12742137;23;20019;-79
2022/03/02 07:33:03;;;;;;;37.08;26.92;;;;;;;18.95;23.59;98659.84;12763029;23;20013;-80
2022/03/02 07:38:24;;;;;;;40.28;23.08;;;;;;;21.38;24.12;98649.38;12761272;23;20017;-82
2022/03/02 07:43:47;;;;;;;36.25;23.42;;;;;;;22.83;20.77;98653.25;12781607;23;20024;-80
2022/03/02 07:49:09;;;;;;;;;;;;;;;23.99;18.27;98650.50;12782376;23;20066;-78
2022/03/02 07:54:30;;;;;;;29.50;20.27;;;;;;;24.83;17.94;98647.81;12802438;23;19916;-80
2022/03/02 07:59:51;;;;;;;26.67;16.77;;;;;;;25.45;17.71;98647.16;12781146;23;20475;-80
2022/03/02 08:05:12;;;;;;;21.25;15.75;;;;;;;26.98;15.92;98640.22;12768079;23;20048;-80
2022/03/02 08:10:33;;;;;;;20.73;14.50;;;;;;;26.82;14.31;98639.94;12779413;23;20067;-80
2022/03/02 08:15:55;;;;;;;20.17;15.43;;;;;;;25.80;13.19;98640.84;12758991;23;20040;-80
2022/03/02 08:21:16;;;;;;;19.63;14.55;;;;;;;24.15;13.52;98648.13;12774594;23;20056;-80
2022/03/02 08:26:39;;;;;;;35.33;21.35;;;;;;;18.49;15.87;98637.06;12779436;23;20013;-81
2022/03/02 08:32:03;;;;;;;30.98;20.88;;;;;;;15.28;18.67;98635.69;12739148;23;20033;-81
2022/03/02 08:37:29;;;;;;;35.38;23.73;;;;;;;14.26;22.25;98631.84;12760066;23;20017;-81
2022/03/02 08:42:50;;;;;;;35.03;24.77;;;;;;;13.43;21.60;98635.31;12773412;23;20084;-80
2022/03/02 08:48:16;;;;;;;35.13;24.15;;;;;;;14.21;23.23;98628.06;12794547;23;20016;-80
2022/03/02 08:53:37;;;;;;;39.63;23.42;;;;;;;15.38;23.30;98622.25;12774432;23;20017;-79
2022/03/02 08:58:59;;;;;;;39.47;24.83;;;;;;;16.92;21.61;98625.13;12778606;23;20021;-81
2022/03/02 09:04:21;;;;;;;30.00;21.88;;;;;;;17.02;21.10;98622.16;12758472;23;20025;-79
2022/03/02 09:09:42;;;;;;;32.53;20.73;;;;;;;20.18;18.38;98611.06;12758406;23;20025;-79
2022/03/02 09:15:03;;;;;;;21.50;16.98;;;;;;;21.51;17.38;98611.53;12757747;23;20086;-79
2022/03/02 09:20:25;;;;;;;23.70;18.15;;;;;;;19.41;17.12;98621.75;12776538;23;20082;-79
2022/03/02 09:25:46;;;;;;;31.45;20.05;;;;;;;16.73;18.51;98605.72;12777557;23;20064;-80
2022/03/02 09:31:09;;;;;;;38.90;18.87;;;;;;;14.93;20.64;98607.44;12798999;23;20021;-81
2022/03/02 09:36:33;;;;;;;36.55;21.40;;;;;;;16.87;20.04;98600.88;12738482;23;20017;-79
2022/03/02 09:42:05;;;;;;;24.83;16.45;;;;;;;24.23;16.58;98602.69;12777742;23;20017;-79
2022/03/02 09:47:42;;;;;;;23.08;16.25;;;;;;;29.86;11.58;98604.59;12780099;23;20017;-81
2022/03/02 09:53:07;;;;;;;23.10;14.93;;;;;;;32.73;9.15;98597.75;12758172;23;20021;-81
2022/03/02 09:58:29;;;;;;;22.20;15.13;;;;;;;33.89;8.25;98602.47;12758972;23;20013;-81
2022/03/02 10:03:50;;;;;;;15.75;12.95;;;;;;;32.56;8.56;98594.25;12771611;23;20143;-81
2022/03/02 10:09:20;;;;;;;16.80;13.48;;;;;;;26.88;9.64;98591.34;12740823;23;20048;-81
2022/03/02 10:14:41;;;;;;;14.48;12.73;;;;;;;23.02;11.63;98597.69;12777673;23;20017;-81
2022/03/02 10:20:10;;;;;;;16.80;12.65;;;;;;;22.32;12.64;98585.38;12735652;23;20027;-82
2022/03/02 10:26:11;;;;;;;16.35;11.82;;;;;;;25.49;11.61;98581.53;12779796;23;20020;-80
2022/03/02 10:31:40;;;;;;;14.90;11.98;;;;;;;28.72;10.29;98580.81;12657019;23;20032;-81
2022/03/02 10:37:04;;;;;;;14.32;12.82;;;;;;;30.47;8.72;98567.34;12823600;23;20017;-81
2022/03/02 10:42:28;;;;;;;17.75;13.77;;;;;;;26.87;9.58;98560.56;12801444;23;20013;-82
2022/03/02 10:47:58;;;;;;;19.50;14.90;;;;;;;25.30;10.74;98555.41;12740798;23;20021;-83
2022/03/02 10:53:19;;;;;;;17.30;12.65;;;;;;;29.53;9.09;98554.06;12780528;23;20013;-81
2022/03/02 10:58:44;;;;;;;19.35;14.85;;;;;;;31.20;8.24;98545.72;12741491;23;20104;-77
2022/03/02 11:04:10;;;;;;;24.55;17.27;;;;;;;28.96;8.50;98545.13;12777055;23;20013;-74
2022/03/02 11:09:33;;;;;;;26.80;18.48;;;;;;;24.47;9.89;98536.28;12761091;23;20017;-81
2022/03/02 11:14:56;;;;;;;22.48;16.40;;;;;;;21.38;11.39;98521.59;12779416;23;20013;-75
2022/03/02 11:20:17;;;;;;;14.88;12.30;;;;;;;20.05;12.70;98509.88;12776983;23;20440;-76
2022/03/02 11:25:50;;;;;;;13.13;11.10;;;;;;;20.25;12.93;98498.66;12737495;23;20377;-76
2022/03/02 11:31:10;;;;;;;18.85;15.23;;;;;;;19.56;13.47;98495.72;12799307;23;20072;-75
2022/03/02 11:36:31;;;;;;;24.08;17.17;;;;;;;18.01;14.67;98505.34;12798830;23;20028;-79
2022/03/02 11:41:54;;;;;;;24.65;16.65;;;;;;;17.07;15.86;98489.19;12799132;23;20302;-76
2022/03/02 11:47:15;;;;;;;24.17;17.53;;;;;;;16.63;16.63;98481.81;12777858;23;20072;-75
2022/03/02 11:52:48;;;;;;;26.88;17.85;;;;;;;16.39;16.79;98474.81;12758125;23;20320;-78
2022/03/02 11:58:10;;;;;;;25.38;15.77;;;;;;;16.18;16.12;98473.66;12757998;23;20021;-76
2022/03/02 12:03:32;;;;;;;22.80;16.55;;;;;;;15.32;16.76;98462.28;12737885;23;20071;-77
2022/03/02 12:08:54;;;;;;;23.02;16.02;;;;;;;15.69;17.67;98458.84;12757750;23;20403;-78
2022/03/02 12:14:15;;;;;;;26.85;19.27;;;;;;;15.66;17.90;98448.84;12757704;23;20017;-78
2022/03/02 12:20:13;;;;;;;26.88;19.45;;;;;;;15.14;18.14;98427.44;12756083;23;20025;-78
2022/03/02 12:25:45;;;;;;;30.05;18.67;;;;;;;15.21;18.16;98439.78;12781703;23;20017;-76
2022/03/02 12:31:12;;;;;;;26.58;17.20;;;;;;;15.06;18.29;98430.50;12780109;23;20021;-76
2022/03/02 12:36:34;;;;;;;33.58;20.15;;;;;;;15.07;18.22;98422.81;12758635;23;20020;-76
2022/03/02 12:42:07;;;;;;;27.60;17.77;;;;;;;14.92;18.57;98418.38;12783962;23;20056;-75
2022/03/02 12:47:30;;;;;;;25.02;16.02;;;;;;;14.41;18.64;98415.22;12760375;23;20021;-75
2022/03/02 12:52:51;;;;;;;28.40;18.10;;;;;;;14.24;18.84;98402.22;12780189;23;20063;-75
2022/03/02 12:58:12;;;;;;;32.10;18.08;;;;;;;13.69;19.57;98395.13;12823542;23;20013;-75
2022/03/02 13:03:32;;;;;;;30.75;19.33;;;;;;;12.97;19.73;98402.91;12775843;23;20021;-75
2022/03/02 13:08:59;;;;;;;32.10;19.40;;;;;;;13.03;21.13;98400.53;12779907;23;20340;-76
2022/03/02 13:14:34;;;;;;;29.55;19.33;;;;;;;12.78;20.66;98393.25;12759260;23;20013;-75
2022/03/02 13:19:57;;;;;;;28.75;20.70;;;;;;;12.49;20.75;98392.59;12759322;23;20020;-75
2022/03/02 13:25:20;;;;;;;27.42;19.02;;;;;;;12.33;21.03;98386.59;12779987;23;20021;-76
2022/03/02 13:30:41;;;;;;;30.23;20.00;;;;;;;12.37;21.42;98381.28;12801458;23;20017;-76
2022/03/02 13:36:02;;;;;;;27.70;20.13;;;;;;;12.15;21.60;98374.81;12739467;23;20017;-76
2022/03/02 13:41:42;;;;;;;27.55;19.35;;;;;;;12.33;21.85;98367.72;12800380;23;20013;-76
2022/03/02 13:47:11;;;;;;;26.67;18.92;;;;;;;12.48;21.91;98365.94;12737749;23;20016;-76
2022/03/02 13:52:51;;;;;;;26.48;18.98;;;;;;;12.36;21.84;98360.22;12778593;23;20063;-77
2022/03/02 13:58:20;;;;;;;29.85;18.63;;;;;;;12.43;21.74;98361.38;12801706;23;20017;-76
2022/03/02 14:03:43;;;;;;;27.63;18.05;;;;;;;12.27;22.25;98356.13;12803085;23;20022;-77
2022/03/02 14:09:10;;;;;;;25.20;18.05;;;;;;;11.98;22.12;98356.16;12782753;23;20367;-77
2022/03/02 14:14:32;;;;;;;26.73;18.70;;;;;;;11.66;22.35;98360.09;12761747;23;20017;-76
2022/03/02 14:19:54;;;;;;;28.83;18.63;;;;;;;11.72;22.67;98352.16;12762156;23;20025;-76
2022/03/02 14:25:15;;;;;;;28.27;18.08;;;;;;;11.73;22.34;98348.03;12762045;23;20021;-76
2022/03/02 14:30:36;;;;;;;28.27;18.60;;;;;;;11.21;22.86;98344.19;12783127;23;20444;-76
2022/03/02 14:35:58;;;;;;;33.70;19.38;;;;;;;11.16;23.08;98335.47;12761775;23;20017;-76
2022/03/02 14:41:25;;;;;;;25.92;17.80;;;;;;;10.85;23.32;98331.75;12783559;23;20024;-76
2022/03/02 14:46:46;;;;;;;27.73;17.63;;;;;;;10.78;23.26;98333.31;12782711;23;20450;-76
2022/03/02 14:52:06;;;;;;;28.73;17.48;;;;;;;10.95;23.32;98332.50;12762183;23;20016;-76
2022/03/02 14:57:28;;;;;;;24.77;16.45;;;;;;;11.30;23.29;98335.09;12803073;23;20017;-75
2022/03/02 15:02:48;;;;;;;26.70;17.75;;;;;;;11.42;23.21;98327.59;12780130;23;20021;-76
2022/03/02 15:08:11;;;;;;;28.77;17.02;;;;;;;11.20;23.16;98325.94;12802316;23;20028;-77
2022/03/02 15:19:12;;;;;;;23.73;16.15;;;;;;;10.57;23.17;98319.88;12805809;23;20075;-77
2022/03/02 15:24:35;;;;;;;22.88;15.75;;;;;;;10.36;23.39;98311.28;12742056;23;20020;-77
2022/03/02 15:30:14;;;;;;;26.23;18.20;;;;;;;10.42;23.49;98313.78;12802880;23;20017;-77
2022/03/02 15:35:35;;;;;;;28.42;18.55;;;;;;;10.43;23.71;98302.06;12760488;23;20023;-77
2022/03/02 15:40:56;;;;;;;27.52;18.45;;;;;;;10.17;23.90;98294.41;12780556;23;20380;-77
2022/03/02 15:46:22;;;;;;;28.58;18.98;;;;;;;9.86;23.78;98292.03;12743509;23;20024;-77
2022/03/02 15:51:43;;;;;;;28.95;19.10;;;;;;;9.59;24.29;98294.78;12760500;23;20021;-77
2022/03/02 15:57:05;;;;;;;25.15;18.15;;;;;;;9.27;24.08;98298.50;12781278;23;20432;-77
2022/03/02 16:02:31;;;;;;;28.83;19.15;;;;;;;8.92;24.90;98291.41;12801420;23;20028;-77
2022/03/02 16:08:16;;;;;;;28.42;18.33;;;;;;;8.76;24.96;98291.53;12781861;23;20068;-76
2022/03/02 16:13:37;;;;;;;;;;;;;;;8.50;25.79;98297.69;12802458;23;20017;-76
2022/03/02 16:19:09;;;;;;;31.52;18.95;;;;;;;8.30;25.30;98289.09;12780889;23;19916;-78
2022/03/02 16:24:32;;;;;;;27.83;17.73;;;;;;;8.08;25.81;98284.41;12766101;23;20444;-80
2022/03/02 16:36:02;;;;;;;27.65;18.30;;;;;;;7.63;26.37;98280.56;12734346;23;20036;-81
2022/03/02 16:41:43;;;;;;;30.77;18.80;;;;;;;7.41;26.09;98273.78;12743324;23;20013;-81
2022/03/02 16:53:20;;;;;;;26.15;17.30;;;;;;;7.08;27.06;98269.44;12789533;23;20030;-81
2022/03/02 16:59:01;;;;;;;27.77;18.15;;;;;;;6.93;27.34;98275.03;12805441;23;20061;-82
2022/03/02 17:04:22;;;;;;;34.20;18.70;;;;;;;6.63;27.86;98284.84;12814680;23;20027;-81
2022/03/02 17:09:43;;;;;;;29.13;18.30;;;;;;;6.55;27.97;98275.78;12887764;23;20070;-81
2022/03/02 17:21:24;;;;;;;33.53;18.55;;;;;;;6.28;28.59;98269.88;12789946;23;20025;-82
2022/03/02 17:26:53;;;;;;;30.17;18.85;;;;;;;6.09;28.61;98263.94;12762853;22;20021;-76
2022/03/02 17:32:14;;;;;;;28.23;17.80;;;;;;;5.88;28.71;98267.53;12778979;23;20044;-78
2022/03/02 17:37:40;;;;;;;33.33;19.02;;;;;;;5.72;29.28;98274.34;12763399;23;20444;-77
2022/03/02 17:43:00;;;;;;;33.70;19.80;;;;;;;5.60;29.66;98276.72;12761708;23;20310;-78
2022/03/02 17:48:22;;;;;;;32.97;19.92;;;;;;;5.50;30.55;98278.53;12761820;23;20017;-79
2022/03/02 17:53:42;;;;;;;38.60;21.30;;;;;;;5.42;30.47;98275.72;12742391;23;20075;-77
2022/03/02 17:59:04;;;;;;;34.28;22.85;;;;;;;5.27;30.37;98270.09;12803875;22;20079;-79
2022/03/02 18:04:24;;;;;;;34.33;21.13;;;;;;;5.09;30.53;98273.88;12815156;23;20025;-81
2022/03/02 18:09:45;;;;;;;36.22;21.02;;;;;;;5.01;30.95;98273.09;12800933;23;20440;-79
2022/03/02 18:15:10;;;;;;;31.80;20.30;;;;;;;4.83;31.13;98263.78;12741854;23;20017;-77
2022/03/02 18:20:30;;;;;;;33.75;21.70;;;;;;;4.72;32.28;98253.72;12754786;23;20025;-77
2022/03/02 18:25:55;;;;;;;37.72;22.13;;;;;;;4.71;31.79;98251.50;12762715;23;20025;-77
2022/03/02 18:31:16;;;;;;;41.03;24.67;;;;;;;4.66;32.54;98250.38;12761695;23;20340;-77
2022/03/02 18:36:38;;;;;;;36.55;24.77;;;;;;;4.47;33.04;98241.59;12760945;23;20048;-79
2022/03/02 18:41:59;;;;;;;37.38;23.10;;;;;;;4.37;32.99;98241.31;12782902;23;20439;-79
2022/03/02 18:47:20;;;;;;;32.33;19.95;;;;;;;4.40;33.54;98233.97;12760642;23;20013;-79
2022/03/02 18:52:41;;;;;;;38.58;23.00;;;;;;;4.40;33.51;98228.44;12762130;23;20024;-79
2022/03/02 18:58:03;;;;;;;34.97;21.45;;;;;;;4.35;33.90;98227.31;12761464;23;20040;-78
2022/03/02 19:03:24;;;;;;;34.70;21.67;;;;;;;4.26;34.13;98234.06;12761167;23;20024;-79
2022/03/02 19:08:45;;;;;;;38.53;22.10;;;;;;;4.12;33.92;98227.09;12761525;23;20479;-78
2022/03/02 19:14:07;;;;;;;43.40;24.38;;;;;;;4.13;34.36;98225.81;12781082;23;20013;-77
2022/03/02 19:19:27;;;;;;;44.38;24.30;;;;;;;4.05;34.59;98227.78;12739812;23;20428;-78
2022/03/02 19:24:50;;;;;;;42.78;25.05;;;;;;;4.10;34.83;98228.94;12740603;23;20017;-78
2022/03/02 19:30:12;;;;;;;40.08;23.83;;;;;;;4.10;35.06;98224.16;12760097;23;20017;-78
2022/03/02 19:35:33;;;;;;;39.55;23.77;;;;;;;4.16;35.15;98224.75;12739771;23;20021;-78
2022/03/02 19:40:54;;;;;;;46.35;26.02;;;;;;;4.00;35.22;98225.91;12759207;23;20013;-79
2022/03/02 19:46:15;;;;;;;39.72;24.25;;;;;;;3.95;35.35;98224.75;12739580;23;20017;-79
2022/03/02 19:51:35;;;;;;;37.05;22.63;;;;;;;3.99;36.10;98241.75;12759879;23;20028;-78
2022/03/02 19:56:56;;;;;;;34.38;20.50;;;;;;;4.01;35.73;98232.91;12760022;23;20041;-78
2022/03/02 20:02:19;;;;;;;33.83;20.85;;;;;;;3.88;35.54;98246.78;12779995;23;20013;-77
2022/03/02 20:07:47;;;;;;;35.75;20.58;;;;;;;3.75;35.95;98247.56;12739719;23;20017;-77
2022/03/02 20:13:15;;;;;;;30.20;19.58;;;;;;;3.66;36.05;98248.00;12781233;23;20071;-78
2022/03/02 20:18:37;;;;;;;37.15;20.65;;;;;;;3.68;36.03;98251.75;12783473;23;20084;-78
2022/03/02 20:23:57;;;;;;;34.50;20.35;;;;;;;3.69;36.72;98261.50;12778547;23;20024;-79
2022/03/02 20:29:18;;;;;;;35.47;20.75;;;;;;;3.68;36.20;98264.81;12736476;23;20313;-78
2022/03/02 20:34:41;;;;;;;33.00;19.38;;;;;;;3.70;36.48;98267.78;12758721;23;20013;-77
2022/03/02 20:40:05;;;;;;;32.80;19.20;;;;;;;3.73;36.26;98277.72;12759823;23;20021;-79
2022/03/02 20:45:25;;;;;;;31.80;19.73;;;;;;;3.78;36.19;98270.63;12715272;23;20025;-78
2022/03/02 20:50:48;;;;;;;31.88;20.45;;;;;;;3.74;36.05;98263.38;12776239;23;20017;-78
2022/03/02 20:56:37;;;;;;;30.40;19.25;;;;;;;3.73;36.46;98253.63;12768984;23;20096;-78
2022/03/02 21:02:06;;;;;;;46.10;22.60;;;;;;;3.66;36.99;98253.53;12758531;23;20017;-78
2022/03/02 21:07:27;;;;;;;35.50;20.30;;;;;;;3.54;36.96;98253.03;12758237;23;20017;-77
2022/03/02 21:12:48;;;;;;;32.50;19.92;;;;;;;3.52;36.56;98243.81;12739637;23;20443;-78
2022/03/02 21:18:11;;;;;;;31.23;18.85;;;;;;;3.37;36.99;98247.13;12738004;23;20017;-78
2022/03/02 21:23:32;;;;;;;32.30;17.98;;;;;;;3.27;35.95;98246.09;12738909;23;20383;-78
2022/03/02 21:28:53;;;;;;;27.85;17.70;;;;;;;3.11;36.94;98237.63;12779892;23;20047;-78
2022/03/02 21:34:14;;;;;;;26.08;17.48;;;;;;;2.98;37.15;98232.13;12758568;23;20432;-78
2022/03/02 21:39:36;;;;;;;26.55;16.25;;;;;;;2.80;37.28;98230.25;12739376;23;20024;-78
2022/03/02 21:44:57;;;;;;;25.70;16.98;;;;;;;2.74;37.73;98219.31;12758208;23;20028;-77
2022/03/02 21:50:18;;;;;;;23.88;15.63;;;;;;;2.64;37.79;98209.97;12778221;23;20021;-78
2022/03/02 21:55:39;;;;;;;25.35;16.25;;;;;;;2.51;37.88;98202.47;12779493;23;20013;-77
2022/03/02 22:01:00;;;;;;;27.83;16.85;;;;;;;2.46;37.81;98203.28;12778004;23;20072;-77
2022/03/02 22:06:51;;;;;;;26.77;16.58;;;;;;;2.41;38.07;98204.13;12754560;23;20025;-78
2022/03/02 22:12:18;;;;;;;33.72;17.88;;;;;;;2.43;38.40;98187.81;12777697;23;20068;-78
2022/03/02 22:17:40;;;;;;;29.00;16.65;;;;;;;2.33;38.87;98175.72;12760882;23;20060;-78
2022/03/02 22:23:02;;;;;;;27.25;16.40;;;;;;;2.38;38.28;98188.66;12763077;23;20060;-78
2022/03/02 22:28:23;;;;;;;28.88;16.17;;;;;;;2.30;38.62;98194.03;12741242;23;20024;-77
2022/03/02 22:33:54;;;;;;;29.27;16.48;;;;;;;2.23;38.40;98191.19;12781418;23;20013;-78
2022/03/02 22:39:19;;;;;;;26.95;15.88;;;;;;;2.29;38.57;98194.56;12762227;23;20490;-78
2022/03/02 22:44:41;;;;;;;27.33;17.85;;;;;;;2.14;38.96;98194.34;12782437;23;20013;-78
2022/03/02 22:50:02;;;;;;;29.35;16.77;;;;;;;2.11;39.07;98192.63;12760434;23;20447;-78
2022/03/02 22:55:24;;;;;;;28.60;16.83;;;;;;;2.13;39.00;98192.88;12760652;23;20013;-77
2022/03/02 23:00:48;;;;;;;30.60;16.75;;;;;;;2.09;39.13;98184.16;12760413;23;20431;-77
2022/03/02 23:18:05;;;;;;;25.98;15.65;;;;;;;1.87;39.54;98188.78;12768940;23;20021;-77
2022/03/02 23:23:26;;;;;;;29.63;15.27;;;;;;;1.86;39.71;98179.03;12761484;23;20017;-78
2022/03/02 23:28:46;;;;;;;27.35;17.65;;;;;;;1.83;39.81;98185.56;12760713;23;20436;-78
2022/03/02 23:34:09;;;;;;;25.30;16.25;;;;;;;1.81;39.63;98176.34;12780992;23;20013;-77
2022/03/02 23:39:32;;;;;;;25.58;16.20;;;;;;;1.71;40.18;98176.75;12780605;23;20385;-77
2022/03/02 23:44:54;;;;;;;24.35;16.02;;;;;;;1.75;40.09;98181.22;12780231;23;20017;-78
2022/03/02 23:50:16;;;;;;;27.38;17.30;;;;;;;1.67;40.18;98172.84;12759306;23;20013;-77
2022/03/02 23:55:37;;;;;;;30.35;16.80;;;;;;;1.57;40.47;98175.22;12760712;23;20021;-77
