Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5075823;28;20257;-74
2021/06/26 00:03:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5070360;28;20179;-74
2021/06/26 00:06:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5092544;28;20727;-74
2021/06/26 00:08:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5092647;28;20186;-74
2021/06/26 00:10:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5092731;28;20181;-74
2021/06/26 00:13:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5070138;28;20183;-74
2021/06/26 00:15:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5092289;28;20205;-74
2021/06/26 00:18:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5092185;28;20177;-74
2021/06/26 00:20:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5092239;28;20178;-73
2021/06/26 00:23:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5093350;28;20183;-73
2021/06/26 00:25:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5093244;28;20218;-73
2021/06/26 00:27:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5093243;28;20229;-73
2021/06/26 00:30:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5093215;28;20180;-75
2021/06/26 00:32:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075110;28;20201;-74
2021/06/26 00:35:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075036;28;20674;-74
2021/06/26 00:37:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5095164;28;20174;-74
2021/06/26 00:40:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5079276;28;20185;-73
2021/06/26 00:42:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5097597;28;20316;-74
2021/06/26 00:45:04;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5079495;28;20218;-74
2021/06/26 00:47:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5097171;28;20670;-74
2021/06/26 00:49:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5097170;28;20186;-73
2021/06/26 00:52:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5097407;28;20178;-74
2021/06/26 00:54:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096890;28;20194;-74
2021/06/26 00:57:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5097479;28;20178;-74
2021/06/26 00:59:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096935;28;20183;-74
2021/06/26 01:02:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5097177;28;20265;-74
2021/06/26 01:04:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096324;28;20244;-74
2021/06/26 01:06:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5078614;28;20198;-74
2021/06/26 01:09:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096488;28;20183;-73
2021/06/26 01:11:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5096752;28;20171;-74
2021/06/26 01:14:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5097004;28;20197;-74
2021/06/26 01:16:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5096629;28;20550;-73
2021/06/26 01:19:17;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5078560;28;20177;-74
2021/06/26 01:21:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096469;28;20707;-74
2021/06/26 01:24:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096464;28;20206;-73
2021/06/26 01:26:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096468;28;20205;-74
2021/06/26 01:29:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5096665;28;20738;-73
2021/06/26 01:31:34;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5096467;28;20178;-74
2021/06/26 01:33:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5096208;28;20267;-74
2021/06/26 01:36:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5096279;28;20185;-74
2021/06/26 01:38:58;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5089340;28;20191;-75
2021/06/26 01:41:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094334;28;20256;-74
2021/06/26 01:43:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5093738;28;20628;-73
2021/06/26 01:46:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094596;28;20254;-74
2021/06/26 01:48:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094865;28;20182;-73
2021/06/26 01:51:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5077814;28;20663;-74
2021/06/26 01:53:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5077010;28;20556;-74
2021/06/26 01:56:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5095731;28;20208;-74
2021/06/26 01:58:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095936;28;20186;-74
2021/06/26 02:00:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095748;28;20188;-74
2021/06/26 02:03:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5096312;28;20180;-74
2021/06/26 02:05:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5089256;28;20184;-74
2021/06/26 02:08:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5088843;28;20246;-74
2021/06/26 02:10:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095246;28;20176;-74
2021/06/26 02:13:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5094489;28;20177;-74
2021/06/26 02:15:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5065680;28;20200;-74
2021/06/26 02:17:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5095727;28;20187;-74
2021/06/26 02:20:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5095477;28;20180;-73
2021/06/26 02:22:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5095768;28;20548;-73
2021/06/26 02:25:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077255;28;20205;-74
2021/06/26 02:27:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5092753;28;20200;-74
2021/06/26 02:30:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5095326;28;20176;-73
2021/06/26 02:32:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5095074;28;20276;-74
2021/06/26 02:34:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5095435;28;20648;-74
2021/06/26 02:37:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5095230;28;20207;-73
2021/06/26 02:39:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076859;28;20649;-74
2021/06/26 02:42:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5088972;28;20190;-74
2021/06/26 02:44:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5080621;28;20223;-73
2021/06/26 02:47:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076147;28;20205;-74
2021/06/26 02:49:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075115;28;20181;-73
2021/06/26 02:52:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5093325;28;20206;-74
2021/06/26 02:54:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5083256;28;20208;-74
2021/06/26 02:56:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5062251;28;20187;-73
2021/06/26 02:59:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5063874;28;20178;-73
2021/06/26 03:01:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5082283;28;20652;-73
2021/06/26 03:04:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072621;28;20198;-74
2021/06/26 03:06:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5077545;28;20204;-73
2021/06/26 03:09:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075817;28;20268;-73
2021/06/26 03:11:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5068960;28;20715;-74
2021/06/26 03:13:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5082829;28;20201;-74
2021/06/26 03:16:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5076802;28;20212;-73
2021/06/26 03:18:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5077885;28;20906;-74
2021/06/26 03:21:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5077037;28;20177;-73
2021/06/26 03:23:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5077762;28;20228;-74
2021/06/26 03:26:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5079866;28;20176;-73
2021/06/26 03:28:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075717;28;20181;-74
2021/06/26 03:31:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5079293;28;20172;-74
2021/06/26 03:33:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074721;28;20713;-73
2021/06/26 03:35:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071092;28;20264;-73
2021/06/26 03:38:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5091726;28;20263;-74
2021/06/26 03:40:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5091688;28;20188;-74
2021/06/26 03:43:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5091750;28;20211;-74
2021/06/26 03:45:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073312;28;20220;-73
2021/06/26 03:48:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5091498;28;20576;-73
2021/06/26 03:50:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5092979;28;20202;-73
2021/06/26 03:52:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074901;28;20180;-73
2021/06/26 03:55:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5091805;28;20697;-74
2021/06/26 03:57:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073332;28;20187;-73
2021/06/26 04:00:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5090191;28;20212;-74
2021/06/26 04:02:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5066180;28;20187;-74
2021/06/26 04:05:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5086796;28;20596;-73
2021/06/26 04:07:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5066662;28;20689;-74
2021/06/26 04:09:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5090083;28;20180;-73
2021/06/26 04:12:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5089874;28;20233;-73
2021/06/26 04:14:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5090632;28;20208;-74
2021/06/26 04:17:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073049;28;20220;-74
2021/06/26 04:19:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5090833;28;20184;-73
2021/06/26 04:22:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5090362;28;20643;-73
2021/06/26 04:24:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5090562;28;20709;-74
2021/06/26 04:26:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5090596;28;20208;-74
2021/06/26 04:29:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5090326;28;20631;-74
2021/06/26 04:31:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5090736;28;20266;-73
2021/06/26 04:34:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5090506;28;20275;-73
2021/06/26 04:36:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5090818;28;20180;-74
2021/06/26 04:39:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5092026;28;20184;-74
2021/06/26 04:41:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5092302;28;20640;-73
2021/06/26 04:44:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074285;28;20219;-74
2021/06/26 04:46:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5094390;28;20209;-72
2021/06/26 04:48:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074465;28;20230;-74
2021/06/26 04:51:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092508;28;20244;-72
2021/06/26 04:53:45;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5090527;28;20204;-73
2021/06/26 04:56:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5090546;28;20192;-74
2021/06/26 04:58:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5090126;28;20618;-74
2021/06/26 05:01:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5090004;28;20266;-74
2021/06/26 05:03:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5086463;28;20176;-73
2021/06/26 05:05:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5090077;28;20187;-72
2021/06/26 05:08:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5090631;28;20545;-71
2021/06/26 05:10:49;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073144;28;20172;-72
2021/06/26 05:13:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073308;28;20169;-74
2021/06/26 05:15:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073176;28;20661;-75
2021/06/26 05:18:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5091374;28;20285;-76
2021/06/26 05:20:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5091369;28;20181;-76
2021/06/26 05:22:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5092168;28;20204;-76
2021/06/26 05:25:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5095078;28;20639;-77
2021/06/26 05:27:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5095947;28;20574;-76
2021/06/26 05:30:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096714;28;20253;-76
2021/06/26 05:32:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096351;28;20166;-76
2021/06/26 05:35:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093571;28;20213;-76
2021/06/26 05:37:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5071971;28;20232;-76
2021/06/26 05:39:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5086358;28;20685;-76
2021/06/26 05:42:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5095604;28;20183;-76
2021/06/26 05:44:51;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5095903;28;20223;-76
2021/06/26 05:47:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5083166;28;20199;-76
2021/06/26 05:49:42;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5095751;28;20782;-76
2021/06/26 05:52:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094607;28;20305;-76
2021/06/26 05:54:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5092625;28;20187;-76
2021/06/26 05:57:01;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093752;28;20186;-76
2021/06/26 05:59:27;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073641;28;20184;-76
2021/06/26 06:01:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5096567;28;20187;-76
2021/06/26 06:04:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095576;28;20264;-76
2021/06/26 06:06:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095951;28;20205;-76
2021/06/26 06:09:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5077530;28;20194;-76
2021/06/26 06:11:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5096064;28;20180;-76
2021/06/26 06:14:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5095377;28;20203;-76
2021/06/26 06:16:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5094796;28;20198;-76
2021/06/26 06:18:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5094428;28;20188;-76
2021/06/26 06:21:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5076914;28;20177;-76
2021/06/26 06:23:44;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5095048;28;20666;-76
2021/06/26 06:26:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5095398;28;20179;-76
2021/06/26 06:28:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5078030;28;20180;-76
2021/06/26 06:31:02;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093403;28;20702;-76
2021/06/26 06:33:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093896;28;20187;-76
2021/06/26 06:35:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5094285;28;20234;-76
2021/06/26 06:38:20;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5095096;28;20646;-76
2021/06/26 06:40:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5093297;28;20711;-76
2021/06/26 06:43:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5095024;28;20176;-76
2021/06/26 06:45:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5076903;28;20218;-76
2021/06/26 06:48:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5075358;28;20599;-76
2021/06/26 06:50:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5094736;28;20191;-76
2021/06/26 06:52:59;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5076825;28;20180;-76
2021/06/26 06:55:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5094945;28;20283;-76
2021/06/26 06:57:50;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5094107;28;20262;-76
2021/06/26 07:00:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5095002;28;20211;-76
2021/06/26 07:02:42;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5094038;28;20626;-76
2021/06/26 07:05:08;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5075931;28;20207;-76
2021/06/26 07:07:34;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5094152;28;20208;-76
2021/06/26 07:10:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5076877;28;20692;-76
2021/06/26 07:12:25;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5093626;28;20222;-76
2021/06/26 07:14:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5094304;28;20258;-76
2021/06/26 07:17:17;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5091996;28;20244;-76
2021/06/26 07:19:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5091662;28;20196;-76
2021/06/26 07:22:08;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5091412;28;20172;-76
2021/06/26 07:24:34;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075153;28;20814;-76
2021/06/26 07:26:59;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5094089;28;20223;-76
2021/06/26 07:29:25;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075397;28;20183;-76
2021/06/26 07:31:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075863;28;20172;-76
2021/06/26 07:34:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5093906;28;20188;-76
2021/06/26 07:36:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5093499;28;20180;-76
2021/06/26 07:39:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5067554;28;20177;-76
2021/06/26 07:41:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5084386;28;20181;-75
2021/06/26 07:43:59;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5090560;28;20255;-76
2021/06/26 07:46:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5092912;28;20228;-76
2021/06/26 07:48:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5091290;28;20187;-76
2021/06/26 07:51:17;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075533;28;20176;-76
2021/06/26 07:53:43;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5093769;28;20203;-76
2021/06/26 07:56:08;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5092400;28;20181;-76
2021/06/26 07:58:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5093288;28;20211;-76
2021/06/26 08:01:01;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5069771;28;20734;-76
2021/06/26 08:03:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093451;28;20173;-76
2021/06/26 08:05:53;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5070746;28;20190;-76
2021/06/26 08:08:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5092711;28;20199;-75
2021/06/26 08:10:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093302;28;20165;-76
2021/06/26 08:13:13;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093598;28;20177;-76
2021/06/26 08:15:41;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093362;28;20184;-76
2021/06/26 08:18:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5075467;28;20647;-76
2021/06/26 08:20:34;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5075926;28;20180;-76
2021/06/26 08:23:01;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5092761;28;20273;-77
2021/06/26 08:25:27;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5095748;28;20200;-79
2021/06/26 08:27:53;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5095672;28;20200;-79
2021/06/26 08:30:19;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5079112;28;20539;-78
2021/06/26 08:32:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5097508;28;20168;-79
2021/06/26 08:35:12;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5096694;28;20572;-79
2021/06/26 08:37:43;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5097215;28;20180;-79
2021/06/26 08:40:10;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5078993;28;20230;-79
2021/06/26 08:42:36;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5097112;28;20651;-79
2021/06/26 08:45:06;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5079605;28;20303;-79
2021/06/26 08:47:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5096975;28;20208;-79
2021/06/26 08:49:58;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5096980;28;20250;-80
2021/06/26 08:52:24;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5097010;28;20221;-79
2021/06/26 08:54:54;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5078549;28;20674;-79
2021/06/26 08:57:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5096540;28;20188;-78
2021/06/26 09:00:04;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5082643;28;20176;-79
2021/06/26 09:02:29;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5100686;28;20172;-78
2021/06/26 09:04:56;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5099785;28;20250;-79
2021/06/26 09:07:30;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5101055;28;20597;-79
2021/06/26 09:09:57;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5100599;28;20265;-79
2021/06/26 09:12:26;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5100163;28;20206;-78
2021/06/26 09:14:52;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5100469;28;20206;-78
2021/06/26 09:17:28;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5100419;28;20233;-78
2021/06/26 09:19:55;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5100083;28;20202;-79
2021/06/26 09:22:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5100436;28;20208;-78
2021/06/26 09:24:50;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5099896;28;20204;-79
2021/06/26 09:27:18;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5100213;28;20335;-79
2021/06/26 09:29:54;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5100464;28;20180;-78
2021/06/26 09:32:28;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5082370;28;20196;-78
2021/06/26 09:34:55;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5100344;28;20224;-78
2021/06/26 09:37:31;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5100112;28;20190;-79
2021/06/26 09:39:58;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5101017;28;20175;-78
2021/06/26 09:42:27;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5100883;28;20177;-80
2021/06/26 09:45:00;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5092343;28;20641;-79
2021/06/26 09:47:35;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5096825;28;20200;-79
2021/06/26 09:50:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5083642;28;20176;-79
2021/06/26 09:52:53;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5086843;28;20173;-79
2021/06/26 09:55:33;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5081435;28;20671;-79
2021/06/26 09:58:07;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5081840;28;20176;-79
2021/06/26 10:00:32;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5100129;28;20658;-78
2021/06/26 10:02:59;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5099781;28;20211;-79
2021/06/26 10:05:25;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5096147;28;20204;-79
2021/06/26 10:07:54;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5099435;28;20196;-79
2021/06/26 10:10:22;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5099146;28;20204;-79
2021/06/26 10:12:50;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5099663;28;20261;-79
2021/06/26 10:15:16;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5080882;28;20728;-80
2021/06/26 10:17:42;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5099602;28;20263;-80
2021/06/26 10:20:13;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5081509;28;20673;-79
2021/06/26 10:22:44;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5099417;28;20184;-79
2021/06/26 10:25:11;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5099050;28;20199;-79
2021/06/26 10:27:37;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5098644;28;20283;-78
2021/06/26 10:30:18;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5099433;28;20219;-78
2021/06/26 10:32:51;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5099807;28;20172;-78
2021/06/26 10:35:17;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5080886;28;20196;-78
2021/06/26 10:37:42;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5081471;28;20185;-79
2021/06/26 10:40:10;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5098710;28;20191;-79
2021/06/26 10:42:38;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5099032;28;20221;-79
2021/06/26 10:47:41;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5099127;22;20695;-81
2021/06/26 10:50:15;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5080697;28;20207;-81
2021/06/26 10:52:52;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5062487;28;20188;-81
2021/06/26 10:55:29;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5080120;28;20226;-81
2021/06/26 10:57:56;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5079892;28;20187;-81
2021/06/26 11:00:37;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5079476;28;20277;-81
2021/06/26 11:03:17;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5079351;28;20203;-81
2021/06/26 11:05:43;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5079665;28;20185;-81
2021/06/26 11:08:19;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5055233;28;20620;-80
2021/06/26 11:11:01;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5067059;28;20169;-81
2021/06/26 11:13:29;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5079570;28;20678;-82
2021/06/26 11:16:02;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5079824;28;20189;-81
2021/06/26 11:18:28;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5079582;28;20181;-81
2021/06/26 11:20:53;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5061409;28;20173;-80
2021/06/26 11:23:19;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5061363;28;20268;-81
2021/06/26 11:25:45;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5079607;28;20221;-80
2021/06/26 11:28:13;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5060525;28;20204;-81
2021/06/26 11:30:43;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5061995;28;20252;-81
2021/06/26 11:33:09;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5079271;28;20166;-81
2021/06/26 11:35:38;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5061051;28;20242;-81
2021/06/26 11:38:05;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5080070;28;20200;-81
2021/06/26 11:40:32;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5079612;28;20177;-81
2021/06/26 11:43:03;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5061238;28;20272;-80
2021/06/26 11:45:34;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5078562;28;20230;-81
2021/06/26 11:48:15;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5061037;28;20201;-81
2021/06/26 11:50:49;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5060648;28;20169;-81
2021/06/26 11:53:16;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5060099;28;20172;-81
2021/06/26 11:55:55;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5060873;28;20224;-81
2021/06/26 11:58:22;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5067876;28;20230;-81
2021/06/26 12:01:39;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5077689;28;20192;-81