Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:29;;;;;;;6.80;6.20;;;;;;;18.76;77.48;96465.78;5074165;28;20206;-68
2021/09/05 00:04:00;;;;;;;7.40;6.60;;;;;;;18.79;77.07;96462.59;5073255;28;20182;-68
2021/09/05 00:06:26;;;;;;;7.70;7.00;;;;;;;18.80;76.87;96462.31;5073838;28;20531;-68
2021/09/05 00:08:51;;;;;;;7.83;7.13;;;;;;;18.78;77.25;96463.63;5073639;28;20452;-68
2021/09/05 00:11:17;;;;;;;7.03;6.43;;;;;;;18.78;76.74;96459.13;5073567;28;20177;-68
2021/09/05 00:13:42;;;;;;;9.40;7.33;;;;;;;18.75;77.03;96464.19;5065871;28;20690;-68
2021/09/05 00:16:07;;;;;;;11.40;7.60;;;;;;;18.74;77.29;96459.91;5073451;28;20538;-62
2021/09/05 00:18:33;;;;;;;7.70;7.00;;;;;;;18.70;76.95;96461.56;5056936;28;20172;-62
2021/09/05 00:20:58;;;;;;;7.60;6.90;;;;;;;18.66;77.40;96458.63;5053615;28;20175;-62
2021/09/05 00:23:23;;;;;;;9.90;8.10;;;;;;;18.63;77.40;96450.38;5053151;28;20254;-62
2021/09/05 00:25:49;;;;;;;7.73;7.07;;;;;;;18.68;77.54;96445.06;5053135;28;20708;-62
2021/09/05 00:28:14;;;;;;;8.43;7.63;;;;;;;18.69;77.42;96454.63;5053143;28;20638;-62
2021/09/05 00:30:39;;;;;;;7.93;6.97;;;;;;;18.67;77.05;96448.78;5052621;28;20179;-68
2021/09/05 00:33:07;;;;;;;8.20;7.40;;;;;;;18.62;77.24;96446.94;5054057;28;20576;-62
2021/09/05 00:35:34;;;;;;;8.20;7.40;;;;;;;18.57;77.62;96456.81;5053144;28;20229;-61
2021/09/05 00:37:59;;;;;;;9.20;6.90;;;;;;;18.58;77.46;96442.44;5066979;28;20971;-68
2021/09/05 00:40:24;;;;;;;7.80;7.10;;;;;;;18.54;77.46;96455.50;5073183;28;20492;-62
2021/09/05 00:42:50;;;;;;;7.90;7.10;;;;;;;18.58;77.26;96453.88;5072930;28;20202;-62
2021/09/05 00:45:15;;;;;;;7.50;6.63;;;;;;;18.55;77.18;96458.97;5073108;28;20195;-68
2021/09/05 00:47:40;;;;;;;7.70;7.00;;;;;;;18.51;77.60;96453.38;5073182;28;20170;-68
2021/09/05 00:50:06;;;;;;;7.53;6.83;;;;;;;18.50;77.77;96451.00;5073503;28;20202;-68
2021/09/05 00:52:32;;;;;;;7.10;6.30;;;;;;;18.48;77.88;96458.47;5071599;28;20648;-62
2021/09/05 00:54:57;;;;;;;7.57;6.87;;;;;;;18.43;78.09;96457.41;5072895;28;20186;-68
2021/09/05 00:57:23;;;;;;;7.40;6.80;;;;;;;18.46;78.21;96456.84;5061879;28;20206;-62
2021/09/05 00:59:49;;;;;;;7.97;7.27;;;;;;;18.46;77.86;96454.19;5051930;28;20250;-68
2021/09/05 01:02:15;;;;;;;8.23;7.50;;;;;;;18.47;77.76;96452.34;5053315;28;20431;-68
2021/09/05 01:04:41;;;;;;;7.73;7.03;;;;;;;18.48;77.52;96462.72;5052852;28;20216;-62
2021/09/05 01:07:08;;;;;;;7.87;7.07;;;;;;;18.45;77.92;96451.81;5053242;28;20880;-68
2021/09/05 01:09:34;;;;;;;7.10;6.50;;;;;;;18.37;78.26;96455.81;5053062;28;20446;-62
2021/09/05 01:12:01;;;;;;;7.20;6.50;;;;;;;18.37;78.45;96457.69;5054043;28;20419;-62
2021/09/05 01:14:26;;;;;;;7.20;6.10;;;;;;;18.38;78.02;96457.41;5066749;28;20413;-62
2021/09/05 01:16:53;;;;;;;7.33;6.63;;;;;;;18.32;78.53;96455.81;5065956;28;20491;-62
2021/09/05 01:19:21;;;;;;;8.10;7.40;;;;;;;18.38;78.36;96459.25;5064716;28;20171;-62
2021/09/05 01:21:49;;;;;;;8.77;7.83;;;;;;;18.39;77.92;96461.66;5073118;28;20401;-62
2021/09/05 01:24:15;;;;;;;7.50;6.70;;;;;;;18.40;77.41;96457.94;5071215;28;20484;-68
2021/09/05 01:26:43;;;;;;;7.30;6.60;;;;;;;18.36;77.45;96464.06;5073065;28;20409;-68
2021/09/05 01:29:09;;;;;;;8.57;7.70;;;;;;;18.33;77.45;96465.38;5072994;28;20583;-62
2021/09/05 01:31:41;;;;;;;8.83;7.53;;;;;;;18.34;77.26;96466.19;5073051;28;20401;-62
2021/09/05 01:34:07;;;;;;;8.53;6.90;;;;;;;18.29;77.26;96464.34;5057499;28;20421;-62
2021/09/05 01:36:33;;;;;;;8.83;6.63;;;;;;;18.26;77.36;96478.19;5053098;28;20398;-61
2021/09/05 01:38:59;;;;;;;7.43;6.83;;;;;;;18.22;77.45;96474.50;5052816;28;20475;-62
2021/09/05 01:41:24;;;;;;;8.30;7.53;;;;;;;18.19;77.72;96472.34;5052895;28;20963;-62
2021/09/05 01:43:50;;;;;;;8.27;7.57;;;;;;;18.14;77.79;96474.22;5055869;28;20174;-62
2021/09/05 01:46:15;;;;;;;8.50;7.70;;;;;;;18.10;78.12;96468.66;5056573;28;20184;-68
2021/09/05 01:48:40;;;;;;;8.37;7.57;;;;;;;18.07;78.37;96477.19;5057483;28;20253;-62
2021/09/05 01:51:06;;;;;;;8.90;8.00;;;;;;;18.06;78.61;96474.81;5056497;28;20526;-62
2021/09/05 01:53:31;;;;;;;8.80;7.87;;;;;;;18.07;78.68;96474.53;5056173;28;20658;-68
2021/09/05 01:55:56;;;;;;;8.00;7.30;;;;;;;18.05;78.61;96483.81;5056350;28;20549;-68
2021/09/05 01:58:24;;;;;;;8.83;7.93;;;;;;;18.01;78.82;96488.13;5057470;28;20176;-68
2021/09/05 02:00:49;;;;;;;12.43;8.73;;;;;;;17.98;79.45;96488.63;5056438;28;20503;-62
2021/09/05 02:03:14;;;;;;;10.10;8.40;;;;;;;17.95;79.38;96482.00;5056019;28;20496;-61
2021/09/05 02:05:40;;;;;;;11.13;9.20;;;;;;;17.96;79.50;96480.94;5056331;28;20233;-62
2021/09/05 02:08:05;;;;;;;10.47;8.00;;;;;;;17.95;79.35;96481.19;5056530;28;20246;-68
2021/09/05 02:10:31;;;;;;;11.20;8.70;;;;;;;17.96;79.54;96485.44;5056069;28;20195;-68
2021/09/05 02:12:56;;;;;;;9.43;8.47;;;;;;;17.96;79.10;96482.78;5067670;28;20178;-61
2021/09/05 02:15:22;;;;;;;12.50;9.47;;;;;;;17.93;79.12;96489.44;5056013;28;20191;-62
2021/09/05 02:17:47;;;;;;;11.20;9.93;;;;;;;17.95;78.85;96492.66;5056152;28;20175;-68
2021/09/05 02:20:12;;;;;;;8.70;7.80;;;;;;;18.00;78.88;96489.16;5055881;28;20202;-68
2021/09/05 02:22:40;;;;;;;9.27;7.80;;;;;;;17.97;79.10;96487.81;5055569;28;20207;-67
2021/09/05 02:25:07;;;;;;;10.67;8.97;;;;;;;17.90;79.50;96492.63;5055565;28;20681;-61
2021/09/05 02:27:32;;;;;;;9.30;8.40;;;;;;;17.95;79.81;96486.53;5068539;28;20451;-61
2021/09/05 02:29:57;;;;;;;9.20;8.17;;;;;;;17.96;79.49;96488.09;5075808;28;20496;-68
2021/09/05 02:32:23;;;;;;;9.87;8.33;;;;;;;17.94;79.10;96493.69;5075703;28;20170;-62
2021/09/05 02:34:48;;;;;;;8.90;8.00;;;;;;;17.93;79.37;96497.44;5075241;28;20683;-62
2021/09/05 02:37:14;;;;;;;8.83;7.93;;;;;;;17.90;79.55;96494.50;5074409;28;20253;-68
2021/09/05 02:39:39;;;;;;;9.00;8.20;;;;;;;17.87;79.20;96500.34;5075670;28;20235;-62
2021/09/05 02:42:04;;;;;;;8.43;7.63;;;;;;;17.84;79.30;96496.38;5063869;28;20190;-68
2021/09/05 02:44:30;;;;;;;9.13;8.17;;;;;;;17.85;79.43;96494.50;5070145;28;20194;-68
2021/09/05 02:46:55;;;;;;;9.47;8.57;;;;;;;17.85;79.45;96494.50;5075638;28;20737;-67
2021/09/05 02:49:20;;;;;;;8.83;7.93;;;;;;;17.79;79.65;96499.00;5075424;28;20280;-62
2021/09/05 02:51:46;;;;;;;9.00;8.10;;;;;;;17.77;79.50;96498.50;5075766;28;20174;-68
2021/09/05 02:54:11;;;;;;;8.53;7.80;;;;;;;17.78;79.79;96494.78;5074210;28;20174;-67
2021/09/05 02:56:37;;;;;;;8.73;7.83;;;;;;;17.77;79.78;96500.38;5070152;28;20171;-68
2021/09/05 02:59:02;;;;;;;8.67;7.83;;;;;;;17.80;79.74;96495.31;5055141;28;20199;-62
2021/09/05 03:01:28;;;;;;;8.63;7.63;;;;;;;17.79;79.53;96490.25;5055337;28;20170;-62
2021/09/05 03:03:53;;;;;;;8.13;7.33;;;;;;;17.73;79.86;96494.78;5054674;28;20637;-68
2021/09/05 03:06:18;;;;;;;8.37;7.47;;;;;;;17.76;80.05;96486.28;5055012;28;20194;-67
2021/09/05 03:08:44;;;;;;;7.80;6.97;;;;;;;17.79;80.28;96491.03;5055006;28;20548;-67
2021/09/05 03:11:09;;;;;;;8.70;7.37;;;;;;;17.78;79.61;96494.78;5058243;28;20221;-67
2021/09/05 03:13:34;;;;;;;8.40;7.57;;;;;;;17.79;79.66;96488.38;5067481;28;20172;-62
2021/09/05 03:16:00;;;;;;;7.77;7.07;;;;;;;17.74;79.80;96491.06;5054949;28;20733;-62
2021/09/05 03:18:25;;;;;;;7.67;7.03;;;;;;;17.71;79.78;96490.78;5053619;28;20175;-62
2021/09/05 03:20:51;;;;;;;8.20;7.40;;;;;;;17.70;79.75;96491.88;5054787;28;20167;-68
2021/09/05 03:23:16;;;;;;;8.07;7.27;;;;;;;17.69;79.71;96491.06;5054573;28;20164;-68
2021/09/05 03:25:42;;;;;;;8.47;7.73;;;;;;;17.68;80.12;96500.13;5055699;28;20670;-67
2021/09/05 03:28:07;;;;;;;9.30;7.33;;;;;;;17.65;80.03;96494.50;5054800;28;20170;-61
2021/09/05 03:30:33;;;;;;;7.67;6.97;;;;;;;17.70;80.00;96497.97;5054400;28;20195;-61
2021/09/05 03:32:58;;;;;;;8.43;6.77;;;;;;;17.72;79.61;96500.38;5074017;28;20645;-62
2021/09/05 03:35:24;;;;;;;8.60;7.80;;;;;;;17.67;79.93;96503.81;5074425;28;20190;-62
2021/09/05 03:37:49;;;;;;;8.60;7.40;;;;;;;17.65;79.81;96497.97;5073143;28;20254;-62
2021/09/05 03:40:14;;;;;;;7.87;7.17;;;;;;;17.68;79.39;96504.63;5074475;28;20220;-68
2021/09/05 03:42:40;;;;;;;7.63;6.93;;;;;;;17.59;79.73;96506.22;5074119;28;20249;-62
2021/09/05 03:45:05;;;;;;;8.43;7.63;;;;;;;17.55;80.01;96502.50;5074317;28;20244;-62
2021/09/05 03:47:31;;;;;;;8.17;7.37;;;;;;;17.62;79.71;96503.03;5069931;28;20213;-68
2021/09/05 03:49:56;;;;;;;7.30;6.70;;;;;;;17.63;79.50;96507.28;5054114;28;20223;-62
2021/09/05 03:52:22;;;;;;;7.93;7.17;;;;;;;17.61;79.74;96504.09;5054211;28;20178;-62
2021/09/05 03:54:47;;;;;;;7.63;6.90;;;;;;;17.55;79.73;96505.97;5053734;28;20191;-61
2021/09/05 03:57:12;;;;;;;6.93;6.33;;;;;;;17.52;79.69;96503.81;5054101;28;20168;-68
2021/09/05 03:59:38;;;;;;;8.10;6.90;;;;;;;17.53;79.80;96504.63;5054476;28;20506;-61
2021/09/05 04:02:03;;;;;;;8.40;7.60;;;;;;;17.49;79.79;96501.69;5053972;28;20638;-62
2021/09/05 04:04:29;;;;;;;8.23;7.17;;;;;;;17.49;79.65;96507.00;5073448;28;20190;-67
2021/09/05 04:07:00;;;;;;;7.27;6.63;;;;;;;17.50;79.36;96500.66;5066251;28;20203;-67
2021/09/05 04:12:15;;;;;;;7.00;6.30;;;;;;;17.43;79.66;96506.19;5053980;28;20759;-61
2021/09/05 04:14:41;;;;;;;7.87;6.60;;;;;;;17.44;79.36;96499.81;5053216;28;20478;-68
2021/09/05 04:17:06;;;;;;;6.93;6.23;;;;;;;17.41;79.68;96502.97;5053604;28;20901;-61
2021/09/05 04:19:32;;;;;;;7.10;6.40;;;;;;;17.40;79.77;96498.75;5053794;28;20167;-68
2021/09/05 04:21:58;;;;;;;7.20;6.50;;;;;;;17.41;79.68;96500.31;5063235;28;20555;-62
2021/09/05 04:24:23;;;;;;;7.30;6.60;;;;;;;17.43;79.36;96498.19;5073196;28;20178;-67
2021/09/05 04:26:49;;;;;;;9.50;6.80;;;;;;;17.42;79.31;96506.44;5072402;28;20182;-61
2021/09/05 04:29:15;;;;;;;7.87;7.17;;;;;;;17.37;79.52;96512.53;5073633;28;20240;-62
2021/09/05 04:31:40;;;;;;;8.43;7.63;;;;;;;17.35;79.06;96503.25;5073526;28;20175;-62
2021/09/05 04:34:06;;;;;;;11.87;7.50;;;;;;;17.35;80.17;96511.22;5073219;28;20500;-67
2021/09/05 04:36:31;;;;;;;8.07;7.27;;;;;;;17.31;80.47;96508.31;5064807;28;20221;-68
2021/09/05 04:38:56;;;;;;;7.70;6.90;;;;;;;17.33;80.41;96508.84;5053586;28;20617;-62
2021/09/05 04:41:22;;;;;;;9.43;6.87;;;;;;;17.33;80.63;96513.34;5053566;28;20195;-61
2021/09/05 04:43:47;;;;;;;7.23;6.27;;;;;;;17.33;80.53;96519.47;5051799;28;20534;-67
2021/09/05 04:46:12;;;;;;;8.20;7.40;;;;;;;17.32;80.83;96517.84;5070877;28;20277;-67
2021/09/05 04:48:40;;;;;;;8.00;6.87;;;;;;;17.33;80.92;96518.66;5073481;28;20190;-62
2021/09/05 04:51:06;;;;;;;7.53;6.83;;;;;;;17.36;80.58;96520.78;5073650;28;20247;-61
2021/09/05 04:53:31;;;;;;;8.60;7.67;;;;;;;17.31;80.76;96518.91;5073155;28;20409;-62
2021/09/05 04:55:56;;;;;;;8.47;7.63;;;;;;;17.30;80.76;96527.16;5073199;28;20182;-62
2021/09/05 04:58:22;;;;;;;8.37;7.57;;;;;;;17.24;80.84;96536.97;5073190;28;20171;-67
2021/09/05 05:00:47;;;;;;;9.60;7.53;;;;;;;17.24;81.27;96536.16;5058490;28;20175;-62
2021/09/05 05:03:12;;;;;;;7.43;6.73;;;;;;;17.25;81.42;96545.72;5061489;28;20229;-68
2021/09/05 05:05:38;;;;;;;7.33;6.63;;;;;;;17.22;81.55;96539.09;5053219;28;20230;-67
2021/09/05 05:08:04;;;;;;;8.37;7.57;;;;;;;17.24;81.45;96549.44;5053056;28;20202;-68
2021/09/05 05:10:29;;;;;;;7.30;6.60;;;;;;;17.25;81.31;96556.34;5053327;28;20461;-68
2021/09/05 05:12:55;;;;;;;7.27;6.60;;;;;;;17.25;81.54;96561.66;5052644;28;20242;-67
2021/09/05 05:15:20;;;;;;;7.67;6.90;;;;;;;17.33;80.92;96558.50;5052689;28;20187;-68
2021/09/05 05:17:46;;;;;;;7.87;6.50;;;;;;;17.34;80.67;96557.44;5062807;28;20193;-62
2021/09/05 05:20:12;;;;;;;7.80;7.00;;;;;;;17.29;81.03;96560.09;5077200;28;20170;-68
2021/09/05 05:22:38;;;;;;;6.90;6.30;;;;;;;17.32;80.92;96564.84;5077351;28;20210;-63
2021/09/05 05:25:05;;;;;;;7.53;6.73;;;;;;;17.28;81.36;96563.81;5076879;28;20432;-62
2021/09/05 05:27:30;;;;;;;9.93;8.00;;;;;;;17.32;81.31;96565.66;5075873;28;20177;-62
2021/09/05 05:29:56;;;;;;;8.67;7.50;;;;;;;17.30;81.65;96577.63;5073506;28;20452;-67
2021/09/05 05:32:21;;;;;;;9.53;7.80;;;;;;;17.33;81.69;96579.75;5075634;28;20179;-67
2021/09/05 05:34:46;;;;;;;8.23;7.47;;;;;;;17.33;82.04;96577.91;5074354;28;20183;-63
2021/09/05 05:37:12;;;;;;;8.13;7.37;;;;;;;17.35;81.87;96575.78;5076089;28;20171;-62
2021/09/05 05:39:37;;;;;;;8.90;8.00;;;;;;;17.37;82.16;96575.53;5076865;28;20163;-62
2021/09/05 05:42:03;;;;;;;8.20;7.50;;;;;;;17.42;81.90;96578.97;5076814;28;20506;-62
2021/09/05 05:44:28;;;;;;;8.27;7.57;;;;;;;17.44;81.92;96582.19;5068184;28;20192;-62
2021/09/05 05:46:54;;;;;;;9.27;8.37;;;;;;;17.49;82.21;96581.41;5056099;28;20168;-62
2021/09/05 05:49:19;;;;;;;8.47;7.67;;;;;;;17.50;82.30;96577.69;5056616;28;20257;-68
2021/09/05 05:51:44;;;;;;;8.87;8.07;;;;;;;17.50;82.55;96587.53;5056602;28;20174;-62
2021/09/05 05:54:10;;;;;;;9.13;8.33;;;;;;;17.52;82.38;96586.19;5073574;28;20186;-68
2021/09/05 05:56:35;;;;;;;9.70;8.70;;;;;;;17.54;82.71;96591.25;5076308;28;20637;-68
2021/09/05 05:59:01;;;;;;;9.77;8.63;;;;;;;17.56;82.81;96595.22;5076361;28;20630;-62
2021/09/05 06:01:26;;;;;;;9.93;8.93;;;;;;;17.53;83.42;96594.97;5075076;28;20209;-62
2021/09/05 06:03:51;;;;;;;11.23;9.23;;;;;;;17.53;83.28;96590.44;5075942;28;20181;-68
2021/09/05 06:06:18;;;;;;;9.30;8.37;;;;;;;17.57;83.32;96599.50;5062919;28;20191;-62
2021/09/05 06:08:47;;;;;;;9.37;8.37;;;;;;;17.64;83.40;96597.38;5059258;28;20195;-62
2021/09/05 06:11:13;;;;;;;9.30;8.37;;;;;;;17.69;83.57;96592.06;5070029;28;20448;-68
2021/09/05 06:13:39;;;;;;;10.20;9.23;;;;;;;17.73;84.04;96595.00;5075868;28;20455;-63
2021/09/05 06:16:04;;;;;;;10.17;9.07;;;;;;;17.80;83.66;96598.19;5075607;28;20190;-67
2021/09/05 06:18:30;;;;;;;10.70;9.60;;;;;;;17.77;83.95;96594.22;5076054;28;20167;-62
2021/09/05 06:20:55;;;;;;;9.23;8.33;;;;;;;17.81;83.82;96597.91;5076011;28;20625;-68
2021/09/05 06:23:21;;;;;;;9.43;8.63;;;;;;;17.82;83.84;96598.72;5075587;28;20167;-68
2021/09/05 06:25:46;;;;;;;10.13;9.10;;;;;;;17.94;83.73;96599.25;5074896;28;20199;-62
2021/09/05 06:28:12;;;;;;;10.87;9.80;;;;;;;18.06;83.68;96597.13;5070442;28;20254;-62
2021/09/05 06:30:38;;;;;;;9.50;8.70;;;;;;;18.13;83.94;96598.47;5055080;28;20618;-62
2021/09/05 06:33:03;;;;;;;9.73;8.30;;;;;;;18.20;83.87;96599.00;5055505;28;20530;-68
2021/09/05 06:35:30;;;;;;;8.97;8.07;;;;;;;18.30;83.88;96601.63;5055715;28;20188;-68
2021/09/05 06:37:55;;;;;;;9.77;8.93;;;;;;;18.37;84.29;96604.81;5055755;28;20213;-68
2021/09/05 06:40:21;;;;;;;9.70;8.70;;;;;;;18.42;84.19;96602.16;5055681;28;20745;-62
2021/09/05 06:42:46;;;;;;;9.13;8.23;;;;;;;18.48;84.52;96602.19;5057926;28;20637;-62
2021/09/05 06:45:12;;;;;;;8.23;7.53;;;;;;;18.54;84.63;96603.75;5074189;28;20655;-68
2021/09/05 06:47:37;;;;;;;8.60;7.57;;;;;;;18.60;84.53;96602.69;5075426;28;20565;-68
2021/09/05 06:50:03;;;;;;;9.17;8.27;;;;;;;18.67;85.01;96608.50;5062552;28;20235;-62
2021/09/05 06:52:28;;;;;;;9.20;8.07;;;;;;;18.75;84.85;96608.75;5055614;28;20258;-62
2021/09/05 06:54:54;;;;;;;8.77;7.67;;;;;;;18.81;85.30;96617.53;5055076;28;20458;-62
2021/09/05 06:57:19;;;;;;;9.03;7.83;;;;;;;18.86;85.21;96614.88;5055673;28;20206;-62
2021/09/05 06:59:44;;;;;;;8.73;7.93;;;;;;;18.93;84.72;96620.69;5055558;28;20209;-68
2021/09/05 07:02:10;;;;;;;7.80;7.10;;;;;;;18.92;84.09;96609.25;5055272;28;20175;-62
2021/09/05 07:04:36;;;;;;;8.90;8.07;;;;;;;19.00;80.15;96616.69;5064917;28;20199;-68
2021/09/05 07:07:02;;;;;;;7.97;7.27;;;;;;;19.07;80.20;96616.38;5075203;28;20171;-68
2021/09/05 07:09:27;;;;;;;8.73;7.83;;;;;;;19.14;79.24;96611.56;5075052;28;20448;-62
2021/09/05 07:11:53;;;;;;;7.67;6.97;;;;;;;19.24;79.07;96612.28;5075107;28;20170;-62
2021/09/05 07:14:18;;;;;;;8.17;7.47;;;;;;;19.33;78.70;96620.56;5074575;28;20169;-62
2021/09/05 07:16:43;;;;;;;7.80;7.00;;;;;;;19.39;79.26;96616.78;5074838;28;20216;-62
2021/09/05 07:19:09;;;;;;;7.43;6.83;;;;;;;19.45;80.04;96619.16;5065901;28;20179;-62
2021/09/05 07:21:35;;;;;;;7.93;7.23;;;;;;;19.51;80.10;96621.81;5054930;28;20164;-62
2021/09/05 07:24:00;;;;;;;8.63;6.80;;;;;;;19.58;79.83;96619.63;5054204;28;20167;-66
2021/09/05 07:26:25;;;;;;;8.00;7.30;;;;;;;19.65;79.94;96631.56;5054512;28;20219;-62
2021/09/05 07:28:51;;;;;;;7.80;7.17;;;;;;;19.70;79.68;96636.06;5054766;28;20553;-68
2021/09/05 07:31:16;;;;;;;7.77;7.03;;;;;;;19.75;79.98;96631.50;5054682;28;20172;-63
2021/09/05 07:33:41;;;;;;;7.87;7.13;;;;;;;19.72;79.20;96641.94;5060918;28;20163;-64
2021/09/05 07:36:07;;;;;;;8.20;7.40;;;;;;;19.67;77.45;96636.63;5070018;28;20195;-65
2021/09/05 07:38:32;;;;;;;7.70;7.00;;;;;;;19.73;75.80;96636.31;5074431;28;20166;-65
2021/09/05 07:40:58;;;;;;;7.53;6.83;;;;;;;19.81;77.06;96637.59;5073927;28;20195;-65
2021/09/05 07:43:23;;;;;;;8.00;7.20;;;;;;;19.91;78.04;96635.66;5073862;28;20265;-65
2021/09/05 07:45:49;;;;;;;6.60;6.00;;;;;;;20.00;77.37;96631.31;5074256;28;20240;-65
2021/09/05 07:48:15;;;;;;;7.53;6.83;;;;;;;20.08;77.45;96638.75;5072767;28;20536;-65
2021/09/05 07:50:40;;;;;;;7.73;7.03;;;;;;;20.15;77.88;96636.56;5054151;28;20662;-60
2021/09/05 07:53:05;;;;;;;7.10;6.47;;;;;;;20.22;76.86;96642.41;5052724;28;20170;-61
2021/09/05 07:55:31;;;;;;;6.70;6.10;;;;;;;20.31;77.18;96647.91;5054192;28;20215;-61
2021/09/05 07:57:57;;;;;;;7.20;6.60;;;;;;;20.40;77.15;96646.25;5054057;28;20172;-65
2021/09/05 08:00:23;;;;;;;6.63;6.03;;;;;;;20.51;75.97;96644.31;5063054;28;20271;-60
2021/09/05 08:02:48;;;;;;;7.20;6.50;;;;;;;20.58;75.25;96647.44;5073698;28;20963;-65
2021/09/05 08:05:13;;;;;;;7.50;6.90;;;;;;;20.64;75.67;96640.94;5072391;28;20265;-65
2021/09/05 08:07:38;;;;;;;7.40;6.80;;;;;;;20.75;75.52;96651.25;5074003;28;20225;-60
2021/09/05 08:10:05;;;;;;;6.90;6.30;;;;;;;20.72;72.58;96648.38;5073971;28;20222;-60
2021/09/05 08:12:30;;;;;;;7.43;6.80;;;;;;;20.81;73.06;96649.34;5073840;28;20652;-65
2021/09/05 08:14:56;;;;;;;8.30;7.50;;;;;;;20.91;73.29;96651.88;5073319;28;20425;-65
2021/09/05 08:17:21;;;;;;;6.60;6.00;;;;;;;21.04;72.96;96648.56;5073820;28;20521;-60
2021/09/05 08:19:48;;;;;;;7.50;6.80;;;;;;;21.11;74.01;96652.50;5055535;28;20688;-60
2021/09/05 08:22:14;;;;;;;8.07;6.03;;;;;;;21.21;73.82;96649.72;5053789;28;20166;-65
2021/09/05 08:24:40;;;;;;;7.10;6.10;;;;;;;21.29;73.90;96659.78;5053038;28;20445;-61
2021/09/05 08:27:06;;;;;;;7.40;6.70;;;;;;;21.37;73.61;96656.47;5053552;28;20963;-65
2021/09/05 08:29:32;;;;;;;7.30;6.60;;;;;;;21.44;74.12;96654.25;5053580;28;20248;-65
2021/09/05 08:31:58;;;;;;;7.90;7.10;;;;;;;21.49;73.74;96656.03;5053636;28;20496;-61
2021/09/05 08:34:24;;;;;;;7.13;6.43;;;;;;;21.62;72.84;96660.69;5069937;28;20421;-65
2021/09/05 08:36:50;;;;;;;7.63;6.53;;;;;;;21.70;73.04;96657.38;5072331;28;20175;-60
2021/09/05 08:39:15;;;;;;;5.37;4.97;;;;;;;21.76;73.21;96658.91;5073488;28;20178;-61
2021/09/05 08:41:41;;;;;;;6.70;6.10;;;;;;;21.80;73.34;96657.28;5073423;28;20257;-61
2021/09/05 08:44:06;;;;;;;6.47;5.87;;;;;;;21.87;72.92;96664.94;5073027;28;20197;-65
2021/09/05 08:46:32;;;;;;;6.17;5.60;;;;;;;21.93;72.26;96663.78;5073346;28;20205;-61
2021/09/05 08:49:02;;;;;;;6.83;6.27;;;;;;;21.98;71.46;96672.53;5059021;28;20209;-61
2021/09/05 08:51:27;;;;;;;7.80;7.07;;;;;;;22.01;66.41;96671.94;5061906;28;20480;-65
2021/09/05 08:53:53;;;;;;;6.40;5.80;;;;;;;22.14;67.18;96670.44;5078358;28;20416;-65
2021/09/05 08:56:18;;;;;;;6.13;5.63;;;;;;;22.21;68.38;96671.63;5074949;28;20204;-61
2021/09/05 08:58:43;;;;;;;5.90;5.30;;;;;;;22.30;68.72;96675.25;5078014;28;20286;-67
2021/09/05 09:01:19;;;;;;;7.30;6.43;;;;;;;22.39;70.04;96670.81;5074093;28;20174;-66
2021/09/05 09:03:47;;;;;;;8.33;6.80;;;;;;;22.46;66.72;96671.22;5069325;28;20182;-59
2021/09/05 09:06:20;;;;;;;6.27;5.67;;;;;;;22.61;67.16;96677.47;5058794;28;20445;-67
2021/09/05 09:09:03;;;;;;;7.30;6.33;;;;;;;22.64;68.00;96680.34;5052227;28;20464;-68
2021/09/05 09:11:56;;;;;;;5.63;5.23;;;;;;;22.75;68.29;96680.97;5062117;28;20420;-64
2021/09/05 09:14:39;;;;;;;6.20;5.70;;;;;;;22.83;68.31;96683.00;5069189;28;20891;-61
2021/09/05 09:17:05;;;;;;;6.90;6.30;;;;;;;22.83;62.86;96691.03;5069651;28;20919;-64
2021/09/05 09:19:30;;;;;;;5.97;5.47;;;;;;;22.97;64.18;96683.81;5069719;28;20413;-64
2021/09/05 09:21:56;;;;;;;6.70;6.10;;;;;;;23.05;65.46;96680.41;5069527;28;20743;-65
2021/09/05 09:24:23;;;;;;;5.73;5.20;;;;;;;23.12;64.02;96686.19;5068553;28;20657;-60
2021/09/05 09:26:56;;;;;;;5.70;5.20;;;;;;;23.17;62.49;96686.88;5059779;28;20172;-63
2021/09/05 09:29:22;;;;;;;7.27;5.80;;;;;;;23.24;62.58;96689.19;5054601;28;20496;-62
2021/09/05 09:31:56;;;;;;;6.87;6.27;;;;;;;23.35;63.65;96695.97;5069333;28;20501;-60
2021/09/05 09:34:21;;;;;;;6.70;6.00;;;;;;;23.42;63.01;96697.19;5069106;28;20177;-59
2021/09/05 09:36:47;;;;;;;7.80;6.20;;;;;;;23.54;62.74;96693.97;5068869;28;20409;-65
2021/09/05 09:39:15;;;;;;;6.00;5.50;;;;;;;23.62;63.05;96695.16;5069348;28;20189;-60
2021/09/05 09:41:41;;;;;;;6.40;5.83;;;;;;;23.73;63.89;96696.53;5069212;28;20253;-63
2021/09/05 09:44:12;;;;;;;7.13;5.40;;;;;;;23.78;62.91;96699.91;5068503;28;20409;-60
2021/09/05 09:46:39;;;;;;;5.13;4.70;;;;;;;23.84;62.51;96693.34;5069101;28;20406;-64
2021/09/05 09:49:10;;;;;;;5.73;5.23;;;;;;;23.89;61.44;96693.22;5087318;28;20451;-63
2021/09/05 09:51:37;;;;;;;6.23;5.63;;;;;;;24.02;60.68;96686.28;5089261;28;20432;-59
2021/09/05 09:54:03;;;;;;;5.50;5.10;;;;;;;24.12;61.20;96689.50;5089336;28;20400;-59
2021/09/05 09:56:29;;;;;;;5.93;5.50;;;;;;;24.24;60.20;96686.31;5089116;28;20461;-64
2021/09/05 09:59:00;;;;;;;6.20;5.60;;;;;;;24.28;61.09;96681.88;5082639;28;20413;-64
2021/09/05 10:01:26;;;;;;;6.17;5.60;;;;;;;24.38;59.70;96679.78;5067976;28;20178;-67
2021/09/05 10:03:54;;;;;;;5.93;5.43;;;;;;;24.49;58.43;96677.63;5050787;28;20804;-66
2021/09/05 10:06:24;;;;;;;6.07;5.47;;;;;;;24.55;57.71;96670.25;5052229;28;20432;-67
2021/09/05 10:08:55;;;;;;;5.77;5.20;;;;;;;24.61;58.12;96679.75;5052258;28;20841;-61
2021/09/05 10:11:21;;;;;;;6.23;5.63;;;;;;;24.74;57.57;96673.53;5051793;28;20451;-68
2021/09/05 10:13:48;;;;;;;6.10;5.60;;;;;;;24.78;57.26;96669.94;5051837;28;20438;-63
2021/09/05 10:16:14;;;;;;;5.70;5.20;;;;;;;24.93;56.40;96674.13;5052237;28;20433;-63
2021/09/05 10:18:49;;;;;;;6.13;5.43;;;;;;;25.00;55.70;96677.16;5069862;28;20514;-62
2021/09/05 10:21:19;;;;;;;5.73;5.23;;;;;;;24.98;54.48;96665.91;5072349;28;20775;-61
2021/09/05 10:23:56;;;;;;;6.83;6.23;;;;;;;24.97;50.51;96673.19;5071555;28;20459;-62
2021/09/05 10:26:22;;;;;;;5.83;5.33;;;;;;;25.10;52.46;96660.75;5072048;28;20571;-61
2021/09/05 10:28:53;;;;;;;5.37;4.87;;;;;;;25.19;52.98;96666.94;5067422;28;20461;-66
2021/09/05 10:31:38;;;;;;;6.57;5.33;;;;;;;25.17;50.44;96664.56;5058500;28;20500;-76
2021/09/05 10:34:03;;;;;;;5.20;4.70;;;;;;;25.31;51.97;96653.72;5071881;28;20447;-64
2021/09/05 10:36:42;;;;;;;6.63;5.93;;;;;;;25.42;52.43;96663.91;5071336;28;20911;-64
2021/09/05 10:39:08;;;;;;;6.23;5.73;;;;;;;25.48;53.48;96661.84;5071168;28;20169;-68
2021/09/05 10:41:47;;;;;;;5.60;5.17;;;;;;;25.47;52.22;96656.78;5071977;28;20409;-74
2021/09/05 10:44:12;;;;;;;5.40;4.90;;;;;;;25.49;52.72;96663.47;5071647;28;20409;-69
2021/09/05 10:46:41;;;;;;;6.07;5.47;;;;;;;25.23;53.77;96655.28;5071991;28;20522;-69
2021/09/05 10:49:07;;;;;;;5.97;5.47;;;;;;;25.44;54.57;96655.50;5071554;28;20276;-74
2021/09/05 10:51:46;;;;;;;5.90;5.40;;;;;;;25.52;53.72;96652.06;5071826;28;20416;-68
2021/09/05 10:54:23;;;;;;;5.43;4.93;;;;;;;25.62;53.69;96657.13;5065663;28;20432;-65
2021/09/05 10:56:49;;;;;;;5.50;5.10;;;;;;;25.76;55.70;96663.19;5051770;28;20417;-65
2021/09/05 10:59:22;;;;;;;6.30;5.43;;;;;;;25.85;53.52;96658.63;5051711;28;20406;-70
2021/09/05 11:01:47;;;;;;;5.33;4.83;;;;;;;25.93;53.47;96657.81;5051636;28;20638;-64
2021/09/05 11:06:52;;;;;;;5.53;5.13;;;;;;;26.13;52.11;96667.19;5051479;28;20175;-64
2021/09/05 11:09:18;;;;;;;5.23;4.73;;;;;;;26.14;50.48;96663.41;5055684;28;20653;-70
2021/09/05 11:12:37;;;;;;;5.20;4.70;;;;;;;26.27;50.25;96668.63;5063535;28;20461;-64
2021/09/05 11:15:08;;;;;;;5.13;4.70;;;;;;;26.35;49.79;96670.53;5067924;28;20221;-65
2021/09/05 11:17:34;;;;;;;4.87;4.47;;;;;;;26.39;49.73;96671.50;5068712;28;20929;-65
2021/09/05 11:20:01;;;;;;;5.20;4.70;;;;;;;26.44;48.11;96684.78;5068577;28;20413;-70
2021/09/05 11:22:26;;;;;;;4.57;4.27;;;;;;;26.49;45.01;96664.94;5068617;28;20179;-65
2021/09/05 11:25:07;;;;;;;4.67;4.27;;;;;;;26.53;45.78;96665.09;5066906;28;20459;-65
2021/09/05 11:27:33;;;;;;;4.70;4.30;;;;;;;26.64;46.84;96663.66;5068562;28;20187;-65
2021/09/05 11:30:11;;;;;;;5.20;4.70;;;;;;;26.74;46.10;96671.47;5068433;28;20457;-70
2021/09/05 11:32:37;;;;;;;4.60;4.30;;;;;;;26.74;44.23;96674.94;5068009;28;20190;-70
2021/09/05 11:35:03;;;;;;;4.30;3.90;;;;;;;26.80;46.48;96660.16;5068216;28;20437;-70
2021/09/05 11:37:33;;;;;;;6.13;4.53;;;;;;;26.89;46.75;96670.94;5067834;28;20435;-64