Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:40;;;;;;;3.10;2.00;;;11.30;87.80;;;;;;2063771;28;20041;-82
2021/05/17 00:01:41;;;;;;;2.45;1.73;;;11.30;87.80;;;;;;2064225;28;20496;-82
2021/05/17 00:02:43;;;;;;;2.78;2.05;;;11.30;87.90;;;;;;2071405;28;20022;-82
2021/05/17 00:03:49;;;;;;;3.30;2.08;;;11.30;88.00;;;;;;2075908;28;20404;-81
2021/05/17 00:04:50;;;;;;;3.03;1.92;;;11.30;88.00;;;;;;2077490;28;20116;-81
2021/05/17 00:05:52;;;;;;;3.03;1.80;;;11.20;88.00;;;;;;2066487;28;20034;-82
2021/05/17 00:06:52;;;;;;;2.85;1.90;;;11.20;88.10;;;;;;2075890;28;20022;-82
2021/05/17 00:07:53;;;;;;;3.05;1.80;;;11.20;88.10;;;;;;2061170;28;20133;-82
2021/05/17 00:08:54;;;;;;;3.70;1.73;;;11.20;88.20;;;;;;2058765;28;20513;-82
2021/05/17 00:09:55;;;;;;;2.60;1.70;;;11.20;88.50;;;;;;2062567;28;20035;-81
2021/05/17 00:10:56;;;;;;;3.28;1.70;;;11.20;88.30;;;;;;2064343;28;20031;-82
2021/05/17 00:11:57;;;;;;;2.72;1.70;;;11.20;88.50;;;;;;2075913;28;20591;-82
2021/05/17 00:12:59;;;;;;;2.70;1.70;;;11.20;88.50;;;;;;2078488;28;21818;-82
2021/05/17 00:13:59;;;;;;;3.08;1.77;;;11.20;88.50;;;;;;2073246;28;20547;-82
2021/05/17 00:15:02;;;;;;;3.45;2.00;;;11.20;88.60;;;;;;2067556;28;20038;-82
2021/05/17 00:16:03;;;;;;;2.72;1.80;;;11.20;88.70;;;;;;2076221;28;20025;-81
2021/05/17 00:17:05;;;;;;;3.13;1.80;;;11.20;88.70;;;;;;2072278;28;20480;-82
2021/05/17 00:18:07;;;;;;;3.40;1.67;;;11.20;88.70;;;;;;2065514;28;20089;-82
2021/05/17 00:19:08;;;;;;;2.92;1.88;;;11.20;88.80;;;;;;2081877;28;20552;-82
2021/05/17 00:20:11;;;;;;;3.30;1.70;;;11.20;88.90;;;;;;2077038;28;20033;-82
2021/05/17 00:21:12;;;;;;;2.55;1.70;;;11.20;88.90;;;;;;2071814;28;20455;-82
2021/05/17 00:22:13;;;;;;;2.53;1.60;;;11.20;89.00;;;;;;2072108;28;20026;-82
2021/05/17 00:23:14;;;;;;;2.10;1.50;;;11.20;89.00;;;;;;2062044;28;20026;-81
2021/05/17 00:24:16;;;;;;;3.17;1.70;;;11.20;89.00;;;;;;2077270;28;20472;-82
2021/05/17 00:25:22;;;;;;;2.88;1.60;;;11.20;89.00;;;;;;2084905;28;20519;-82
2021/05/17 00:26:23;;;;;;;4.05;1.70;;;11.20;89.00;;;;;;2064736;28;20117;-81
2021/05/17 00:27:24;;;;;;;3.38;1.60;;;11.20;89.00;;;;;;2065785;28;20026;-82
2021/05/17 00:28:25;;;;;;;2.78;1.65;;;11.20;89.00;;;;;;2073920;28;20026;-82
2021/05/17 00:29:26;;;;;;;3.25;1.70;;;11.10;89.60;;;;;;2071735;28;20029;-82
2021/05/17 00:30:29;;;;;;;2.15;1.42;;;11.10;89.10;;;;;;2068819;28;20033;-82
2021/05/17 00:31:30;;;;;;;3.47;1.70;;;11.10;89.20;;;;;;2067736;28;20026;-82
2021/05/17 00:32:31;;;;;;;1.80;1.30;;;11.10;89.30;;;;;;2073425;28;20029;-82
2021/05/17 00:33:32;;;;;;;2.90;1.50;;;11.10;89.40;;;;;;2081257;28;20026;-82
2021/05/17 00:34:32;;;;;;;2.10;1.50;;;11.10;89.40;;;;;;2073024;28;20618;-82
2021/05/17 00:35:33;;;;;;;2.25;1.60;;;11.10;89.40;;;;;;2065254;28;20054;-82
2021/05/17 00:36:35;;;;;;;2.38;1.60;;;11.10;89.40;;;;;;2077501;28;20059;-82
2021/05/17 00:37:35;;;;;;;2.28;1.67;;;11.10;89.50;;;;;;2081318;28;20626;-83
2021/05/17 00:38:36;;;;;;;2.95;1.50;;;11.10;89.60;;;;;;2073181;28;20046;-82
2021/05/17 00:39:37;;;;;;;2.30;1.50;;;11.10;89.70;;;;;;2073317;28;20381;-83
2021/05/17 00:40:38;;;;;;;1.95;1.42;;;11.10;89.80;;;;;;2069871;28;20038;-83
2021/05/17 00:41:40;;;;;;;2.15;1.50;;;11.10;89.90;;;;;;2055898;28;20393;-83
2021/05/17 00:42:42;;;;;;;2.35;1.50;;;11.10;90.00;;;;;;2073307;28;20120;-81
2021/05/17 00:43:45;;;;;;;2.35;1.70;;;11.10;90.00;;;;;;2078665;28;20045;-81
2021/05/17 00:44:46;;;;;;;2.30;1.77;;;11.00;90.00;;;;;;2079058;28;20040;-82
2021/05/17 00:45:47;;;;;;;2.60;1.50;;;11.00;90.00;;;;;;2072143;28;20048;-82
2021/05/17 00:46:48;;;;;;;2.20;1.40;;;11.00;90.00;;;;;;2078442;28;20091;-82
2021/05/17 00:47:52;;;;;;;2.38;1.52;;;11.00;90.00;;;;;;2077266;28;20018;-82
2021/05/17 00:48:54;;;;;;;2.05;1.48;;;11.00;90.00;;;;;;2078864;28;20033;-82
2021/05/17 00:49:55;;;;;;;3.13;1.63;;;11.00;90.10;;;;;;2076055;28;20029;-81
2021/05/17 00:50:56;;;;;;;2.95;1.60;;;11.00;90.10;;;;;;2074630;28;20083;-81
2021/05/17 00:51:57;;;;;;;1.98;1.52;;;11.00;90.10;;;;;;2074340;28;20033;-81
2021/05/17 00:52:58;;;;;;;2.05;1.60;;;10.90;90.10;;;;;;2074633;28;20108;-81
2021/05/17 00:54:00;;;;;;;2.92;1.63;;;11.00;90.10;;;;;;2059316;28;20038;-81
2021/05/17 00:55:02;;;;;;;2.38;1.55;;;11.00;90.10;;;;;;2059120;28;20050;-81
2021/05/17 00:56:05;;;;;;;1.83;1.48;;;11.00;90.10;;;;;;2077870;28;20069;-82
2021/05/17 00:57:06;;;;;;;2.30;1.45;;;10.90;90.10;;;;;;2072689;28;20054;-81
2021/05/17 00:58:07;;;;;;;2.30;1.65;;;10.90;90.20;;;;;;2068365;28;20506;-82
2021/05/17 00:59:08;;;;;;;2.13;1.50;;;10.90;90.50;;;;;;2072775;28;20022;-81
2021/05/17 01:00:15;;;;;;;2.55;1.77;;;10.90;90.20;;;;;;2077664;28;20033;-82
2021/05/17 01:01:17;;;;;;;2.10;1.48;;;10.90;90.30;;;;;;2081940;28;20028;-83
2021/05/17 01:02:17;;;;;;;2.55;1.63;;;10.90;90.20;;;;;;2083397;28;20108;-82
2021/05/17 01:03:19;;;;;;;2.88;1.80;;;11.00;90.30;;;;;;2078541;28;20152;-83
2021/05/17 01:04:20;;;;;;;2.75;1.70;;;11.00;90.30;;;;;;2073056;28;20029;-82
2021/05/17 01:05:20;;;;;;;3.13;1.70;;;11.00;90.30;;;;;;2073661;28;20049;-83
2021/05/17 01:06:22;;;;;;;2.83;1.85;;;11.00;90.30;;;;;;2076775;28;20114;-83
2021/05/17 01:07:26;;;;;;;3.75;2.10;;;11.00;90.20;;;;;;2074839;28;20161;-83
2021/05/17 01:08:47;;;;;;;2.88;1.90;;;11.00;90.20;;;;;;2067009;28;20023;-83
2021/05/17 01:09:49;;;;;;;2.50;1.60;;;11.00;90.20;;;;;;2071869;28;20029;-82
2021/05/17 01:10:54;;;;;;;2.30;1.70;;;10.90;90.20;;;;;;2079362;28;20072;-82
2021/05/17 01:11:58;;;;;;;3.38;1.90;;;10.90;90.20;;;;;;2081374;28;20095;-82
2021/05/17 01:12:59;;;;;;;2.25;1.55;;;11.00;90.20;;;;;;2084304;28;20438;-83
2021/05/17 01:14:03;;;;;;;3.78;2.10;;;11.00;90.20;;;;;;2065595;28;20026;-82
2021/05/17 01:15:04;;;;;;;2.90;1.88;;;10.90;90.20;;;;;;2066182;28;20045;-83
2021/05/17 01:16:06;;;;;;;3.20;2.15;;;10.90;90.20;;;;;;2076598;28;20029;-82
2021/05/17 01:17:08;;;;;;;2.92;1.92;;;11.00;90.30;;;;;;2067867;28;20038;-83
2021/05/17 01:18:09;;;;;;;3.03;2.03;;;10.90;90.30;;;;;;2063888;28;20052;-82
2021/05/17 01:19:11;;;;;;;2.33;1.83;;;11.00;90.30;;;;;;2060740;28;20041;-82
2021/05/17 01:20:21;;;;;;;2.67;2.00;;;10.90;90.30;;;;;;2072227;28;20117;-82
2021/05/17 01:21:25;;;;;;;3.70;2.05;;;11.00;90.30;;;;;;2067503;28;20022;-82
2021/05/17 01:22:34;;;;;;;3.15;2.13;;;11.00;90.30;;;;;;2081492;28;20057;-82
2021/05/17 01:23:46;;;;;;;2.60;1.92;;;11.00;90.40;;;;;;2078985;28;20104;-82
2021/05/17 01:24:47;;;;;;;3.58;2.33;;;10.90;90.30;;;;;;2064759;28;20460;-83
2021/05/17 01:25:57;;;;;;;3.40;2.00;;;11.00;90.30;;;;;;2064501;28;20023;-82
2021/05/17 01:26:57;;;;;;;3.15;2.10;;;11.00;90.30;;;;;;2065072;28;20524;-82
2021/05/17 01:27:59;;;;;;;3.92;2.03;;;10.90;90.30;;;;;;2067815;28;20027;-82
2021/05/17 01:29:07;;;;;;;2.90;1.90;;;10.90;90.30;;;;;;2067403;28;20054;-82
2021/05/17 01:30:08;;;;;;;3.58;2.10;;;11.00;90.40;;;;;;2073499;28;20033;-82
2021/05/17 01:31:10;;;;;;;3.08;1.83;;;11.00;90.40;;;;;;2067695;28;20129;-81
2021/05/17 01:32:11;;;;;;;2.45;1.67;;;11.00;90.40;;;;;;2065667;28;20034;-82
2021/05/17 01:33:13;;;;;;;3.45;1.85;;;11.00;90.60;;;;;;2078909;28;20026;-82
2021/05/17 01:34:14;;;;;;;3.35;1.90;;;11.00;90.40;;;;;;2074785;28;20073;-82
2021/05/17 01:35:16;;;;;;;2.55;1.90;;;10.90;90.30;;;;;;2074251;28;20036;-82
2021/05/17 01:36:18;;;;;;;3.35;1.63;;;11.00;90.40;;;;;;2071236;28;21553;-82
2021/05/17 01:37:23;;;;;;;3.10;1.83;;;11.00;90.40;;;;;;2059562;28;20027;-82
2021/05/17 01:38:26;;;;;;;3.05;1.88;;;11.00;90.40;;;;;;2076069;28;20026;-82
2021/05/17 01:39:27;;;;;;;2.67;1.80;;;11.00;90.40;;;;;;2077746;28;20014;-82
2021/05/17 01:40:28;;;;;;;2.72;1.95;;;10.90;90.40;;;;;;2064595;28;20034;-82
2021/05/17 01:41:29;;;;;;;3.45;1.67;;;11.00;90.40;;;;;;2072387;28;20026;-82
2021/05/17 01:42:31;;;;;;;3.05;2.10;;;11.00;90.50;;;;;;2065536;28;20104;-83
2021/05/17 01:43:33;;;;;;;3.03;1.80;;;11.00;90.50;;;;;;2072757;28;20069;-82
2021/05/17 01:44:37;;;;;;;2.72;1.70;;;11.00;90.50;;;;;;2061272;28;20031;-83
2021/05/17 01:45:39;;;;;;;2.88;1.85;;;11.00;90.50;;;;;;2064165;28;20121;-82
2021/05/17 01:46:43;;;;;;;2.88;1.60;;;11.00;90.50;;;;;;2079182;28;20026;-82
2021/05/17 01:47:45;;;;;;;2.97;1.80;;;11.00;90.50;;;;;;2081104;28;20075;-82
2021/05/17 01:48:45;;;;;;;3.20;1.80;;;11.00;90.50;;;;;;2053375;28;20043;-82
2021/05/17 01:49:48;;;;;;;2.10;1.50;;;11.00;90.50;;;;;;2058178;28;20030;-82
2021/05/17 01:50:49;;;;;;;2.45;1.60;;;11.00;90.50;;;;;;2070853;28;20077;-82
2021/05/17 01:51:50;;;;;;;3.13;1.95;;;11.00;90.50;;;;;;2070194;28;20026;-82
2021/05/17 01:52:52;;;;;;;2.63;1.55;;;11.00;90.50;;;;;;2063802;28;20489;-82
2021/05/17 01:53:53;;;;;;;2.90;1.85;;;11.00;90.50;;;;;;2061293;28;20023;-83
2021/05/17 01:54:55;;;;;;;2.70;1.70;;;11.00;90.50;;;;;;2070928;28;20085;-83
2021/05/17 01:55:56;;;;;;;2.28;1.52;;;11.00;90.50;;;;;;2063988;28;20027;-83
2021/05/17 01:56:57;;;;;;;3.17;1.88;;;11.00;90.50;;;;;;2065859;28;20435;-83
2021/05/17 01:58:09;;;;;;;2.45;1.75;;;11.00;90.50;;;;;;2077741;28;20056;-82
2021/05/17 01:59:10;;;;;;;2.33;1.73;;;11.00;90.70;;;;;;2071493;28;20120;-83
2021/05/17 02:00:14;;;;;;;2.50;1.70;;;11.00;90.50;;;;;;2073044;28;20030;-83
2021/05/17 02:01:16;;;;;;;3.03;1.65;;;11.00;90.50;;;;;;2078277;28;20064;-83
2021/05/17 02:02:17;;;;;;;3.25;1.80;;;11.00;90.50;;;;;;2080953;28;20120;-83
2021/05/17 02:03:18;;;;;;;2.85;1.80;;;11.00;90.50;;;;;;2072542;28;20026;-83
2021/05/17 02:04:19;;;;;;;3.25;1.70;;;11.00;90.50;;;;;;2072053;28;20034;-84
2021/05/17 02:05:20;;;;;;;2.38;1.67;;;11.00;90.50;;;;;;2056115;28;20105;-83
2021/05/17 02:06:21;;;;;;;2.17;1.58;;;11.00;90.70;;;;;;2056816;28;20506;-83
2021/05/17 02:07:22;;;;;;;2.13;1.50;;;11.00;90.50;;;;;;2075764;28;20683;-83
2021/05/17 02:08:23;;;;;;;3.78;1.88;;;11.00;90.50;;;;;;2068072;28;20109;-83
2021/05/17 02:09:26;;;;;;;2.25;1.58;;;11.00;90.50;;;;;;2058228;28;20438;-84
2021/05/17 02:10:27;;;;;;;2.00;1.45;;;11.00;90.60;;;;;;2070620;28;20041;-83
2021/05/17 02:11:28;;;;;;;2.33;1.42;;;11.00;90.50;;;;;;2067481;28;20092;-83
2021/05/17 02:12:32;;;;;;;2.47;1.50;;;11.00;90.50;;;;;;2060995;28;20038;-82
2021/05/17 02:13:36;;;;;;;2.42;1.30;;;11.00;90.50;;;;;;2068491;28;20048;-82
2021/05/17 02:14:39;;;;;;;2.90;1.60;;;11.10;90.60;;;;;;2075554;28;20116;-82
2021/05/17 02:15:43;;;;;;;2.78;1.60;;;11.00;90.50;;;;;;2083148;28;20039;-83
2021/05/17 02:16:44;;;;;;;3.28;1.67;;;11.10;90.50;;;;;;2081344;28;20274;-83
2021/05/17 02:17:59;;;;;;;2.17;1.55;;;11.10;90.50;;;;;;2064176;28;20045;-82
2021/05/17 02:19:00;;;;;;;2.78;1.63;;;11.10;90.50;;;;;;2068701;28;20030;-83
2021/05/17 02:20:02;;;;;;;2.85;1.60;;;11.10;90.50;;;;;;2078658;28;20026;-82
2021/05/17 02:21:03;;;;;;;3.25;1.40;;;11.10;90.50;;;;;;2077662;28;20077;-82
2021/05/17 02:22:04;;;;;;;2.53;1.50;;;11.10;90.50;;;;;;2068775;28;20057;-82
2021/05/17 02:23:07;;;;;;;1.58;1.27;;;11.10;90.50;;;;;;2065831;28;20038;-82
2021/05/17 02:24:11;;;;;;;2.83;1.63;;;11.10;90.50;;;;;;2065598;28;20036;-83
2021/05/17 02:25:12;;;;;;;2.35;1.35;;;11.10;90.50;;;;;;2070281;28;20029;-81
2021/05/17 02:26:13;;;;;;;2.70;1.77;;;11.10;90.60;;;;;;2077368;28;20455;-82
2021/05/17 02:27:15;;;;;;;2.28;1.40;;;11.10;90.60;;;;;;2071146;28;20033;-84
2021/05/17 02:28:17;;;;;;;2.72;1.50;;;11.10;90.60;;;;;;2072067;28;20550;-83
2021/05/17 02:29:19;;;;;;;2.65;1.50;;;11.10;90.60;;;;;;2074434;28;20030;-83
2021/05/17 02:30:20;;;;;;;2.60;1.45;;;11.10;90.60;;;;;;2077207;28;20022;-83
2021/05/17 02:31:21;;;;;;;2.70;1.70;;;11.10;90.60;;;;;;2066034;28;20034;-83
2021/05/17 02:32:24;;;;;;;2.20;1.40;;;11.10;90.50;;;;;;2078040;28;20033;-83
2021/05/17 02:33:25;;;;;;;3.17;1.60;;;11.10;90.50;;;;;;2069828;28;20080;-83
2021/05/17 02:34:25;;;;;;;2.45;1.27;;;11.10;90.50;;;;;;2063998;28;20057;-84
2021/05/17 02:35:27;;;;;;;2.00;1.33;;;11.10;90.50;;;;;;2064834;28;20026;-83
2021/05/17 02:36:27;;;;;;;2.38;1.50;;;11.10;90.50;;;;;;2072094;28;20120;-82
2021/05/17 02:37:28;;;;;;;2.10;1.63;;;11.10;90.60;;;;;;2065896;28;20508;-83
2021/05/17 02:38:29;;;;;;;2.00;1.40;;;11.10;90.60;;;;;;2076762;28;20479;-83
2021/05/17 02:39:30;;;;;;;2.65;1.67;;;11.10;90.50;;;;;;2073509;28;20033;-83
2021/05/17 02:40:31;;;;;;;2.15;1.50;;;11.10;90.60;;;;;;2063749;28;20023;-82
2021/05/17 02:41:35;;;;;;;2.15;1.33;;;11.10;90.50;;;;;;2068535;28;20026;-82
2021/05/17 02:42:36;;;;;;;2.60;1.60;;;11.10;90.50;;;;;;2072668;28;20025;-83
2021/05/17 02:43:37;;;;;;;3.33;1.65;;;11.10;90.50;;;;;;2072321;28;20032;-83
2021/05/17 02:44:37;;;;;;;2.10;1.40;;;11.10;90.50;;;;;;2080093;28;20774;-83
2021/05/17 02:45:39;;;;;;;2.05;1.52;;;11.10;90.50;;;;;;2064497;28;20030;-82
2021/05/17 02:46:40;;;;;;;2.65;1.40;;;11.00;90.50;;;;;;2056043;28;20042;-82
2021/05/17 02:47:41;;;;;;;2.38;1.60;;;11.10;90.60;;;;;;2063518;28;20079;-82
2021/05/17 02:48:43;;;;;;;2.63;1.40;;;11.10;90.60;;;;;;2064934;28;20069;-82
2021/05/17 02:49:44;;;;;;;2.53;1.55;;;11.10;90.60;;;;;;2069328;28;20033;-82
2021/05/17 02:50:47;;;;;;;3.38;1.50;;;11.00;90.60;;;;;;2072180;28;20492;-81
2021/05/17 02:51:51;;;;;;;3.05;1.63;;;11.00;90.60;;;;;;2073434;28;20554;-81
2021/05/17 02:52:52;;;;;;;1.98;1.40;;;11.00;90.60;;;;;;2080239;28;20025;-81
2021/05/17 02:53:58;;;;;;;2.30;1.50;;;11.00;90.70;;;;;;2062064;28;20129;-82
2021/05/17 02:55:10;;;;;;;3.03;1.58;;;11.00;90.70;;;;;;2073433;28;20034;-82
2021/05/17 02:56:15;;;;;;;2.72;1.60;;;11.00;90.70;;;;;;2078475;28;20022;-82
2021/05/17 02:57:37;;;;;;;3.60;1.50;;;11.00;90.70;;;;;;2079432;28;20332;-82
2021/05/17 02:58:41;;;;;;;2.90;1.65;;;11.00;90.70;;;;;;2068481;28;20125;-83
2021/05/17 03:00:12;;;;;;;2.25;1.60;;;11.00;90.70;;;;;;2073625;28;20119;-82
2021/05/17 03:01:15;;;;;;;;;;;11.00;90.70;;;;;;2078473;28;20075;-82
2021/05/17 03:02:20;;;;;;;2.30;1.50;;;10.90;90.60;;;;;;2069582;28;19920;-82
2021/05/17 03:03:24;;;;;;;2.88;1.50;;;10.90;90.60;;;;;;2072704;28;20029;-83
2021/05/17 03:04:27;;;;;;;2.50;1.77;;;10.90;90.60;;;;;;2071967;28;20107;-83
2021/05/17 03:05:30;;;;;;;3.55;1.73;;;10.90;90.60;;;;;;2080118;28;20411;-82
2021/05/17 03:06:34;;;;;;;3.60;1.73;;;10.90;90.70;;;;;;2078857;28;20031;-82
2021/05/17 03:07:37;;;;;;;3.60;2.03;;;10.90;90.70;;;;;;2073262;28;20028;-82
2021/05/17 03:09:00;;;;;;;3.03;1.90;;;10.90;90.70;;;;;;2069968;28;20412;-83
2021/05/17 03:10:03;;;;;;;3.33;1.98;;;10.90;90.70;;;;;;2063816;28;20350;-82
2021/05/17 03:11:05;;;;;;;2.80;1.70;;;10.90;90.70;;;;;;2073628;28;20030;-82
2021/05/17 03:12:08;;;;;;;3.30;1.77;;;10.80;90.70;;;;;;2078882;28;20059;-82
2021/05/17 03:13:11;;;;;;;3.45;1.80;;;10.90;90.80;;;;;;2065106;28;20026;-82
2021/05/17 03:14:15;;;;;;;3.88;2.05;;;10.80;90.80;;;;;;2069285;28;20022;-82
2021/05/17 03:15:16;;;;;;;3.22;1.90;;;10.90;90.80;;;;;;2076783;28;20483;-83
2021/05/17 03:16:20;;;;;;;3.05;1.80;;;10.90;90.80;;;;;;2073513;28;20080;-83
2021/05/17 03:17:22;;;;;;;3.42;1.88;;;10.90;90.80;;;;;;2074501;28;20071;-82
2021/05/17 03:18:23;;;;;;;3.95;2.05;;;10.90;90.80;;;;;;2065215;28;20037;-81
2021/05/17 03:19:25;;;;;;;3.65;1.90;;;10.90;90.80;;;;;;2068014;28;20029;-83
2021/05/17 03:20:26;;;;;;;4.95;2.13;;;10.90;90.80;;;;;;2063606;28;20165;-82
2021/05/17 03:21:28;;;;;;;3.47;1.85;;;10.90;90.80;;;;;;2072351;28;20551;-83
2021/05/17 03:22:31;;;;;;;4.80;2.33;;;10.90;90.80;;;;;;2076182;28;20026;-82
2021/05/17 03:23:34;;;;;;;3.17;1.90;;;10.90;90.80;;;;;;2073651;28;20496;-82
2021/05/17 03:24:36;;;;;;;3.13;2.10;;;10.90;90.80;;;;;;2075361;28;20040;-83
2021/05/17 03:25:39;;;;;;;4.78;2.30;;;10.90;90.80;;;;;;2075251;28;20112;-82
2021/05/17 03:26:41;;;;;;;3.97;2.28;;;11.00;90.80;;;;;;2071244;28;20730;-83
2021/05/17 03:27:42;;;;;;;3.88;2.10;;;10.90;90.80;;;;;;2071804;28;20037;-82
2021/05/17 03:28:43;;;;;;;4.25;2.10;;;10.90;90.80;;;;;;2076692;28;20048;-82
2021/05/17 03:29:44;;;;;;;3.83;1.98;;;11.00;90.80;;;;;;2073307;28;20064;-83
2021/05/17 03:30:44;;;;;;;4.20;2.05;;;10.90;90.80;;;;;;2067275;28;20026;-83
2021/05/17 03:31:45;;;;;;;3.75;2.05;;;11.00;90.80;;;;;;2047799;28;20031;-83
2021/05/17 03:32:46;;;;;;;4.28;2.47;;;11.00;90.80;;;;;;2063885;28;20026;-84
2021/05/17 03:33:47;;;;;;;4.93;2.00;;;10.90;90.70;;;;;;2057016;28;20026;-82
2021/05/17 03:34:48;;;;;;;3.80;2.20;;;10.90;91.00;;;;;;2062760;28;20082;-83
2021/05/17 03:35:48;;;;;;;3.58;2.20;;;11.00;90.80;;;;;;2080246;28;20550;-83
2021/05/17 03:36:49;;;;;;;3.60;2.05;;;11.00;91.00;;;;;;2078142;28;20033;-82
2021/05/17 03:37:49;;;;;;;3.63;2.20;;;11.00;90.70;;;;;;2076691;28;20045;-83
2021/05/17 03:38:50;;;;;;;3.38;2.10;;;11.00;90.70;;;;;;2072259;28;20033;-83
2021/05/17 03:39:51;;;;;;;2.95;1.92;;;10.90;90.70;;;;;;2079792;28;20029;-83
2021/05/17 03:40:51;;;;;;;3.42;2.10;;;10.90;90.70;;;;;;2079619;28;20018;-83
2021/05/17 03:41:52;;;;;;;4.63;2.40;;;11.00;90.80;;;;;;2071425;28;20088;-83
2021/05/17 03:42:53;;;;;;;3.38;1.83;;;11.00;90.80;;;;;;2073419;28;20068;-83
2021/05/17 03:43:53;;;;;;;4.78;2.10;;;11.00;90.80;;;;;;2071352;28;20029;-83
2021/05/17 03:44:54;;;;;;;3.58;2.10;;;11.00;90.80;;;;;;2063767;28;20041;-83
2021/05/17 03:45:55;;;;;;;4.13;2.42;;;11.00;90.80;;;;;;2055629;28;20033;-83
2021/05/17 03:46:55;;;;;;;3.33;2.05;;;11.00;90.80;;;;;;2071447;28;20468;-82
2021/05/17 03:47:56;;;;;;;4.75;2.20;;;11.00;90.80;;;;;;2079693;28;20029;-83
2021/05/17 03:48:56;;;;;;;3.67;2.22;;;11.00;90.80;;;;;;2073205;28;20129;-83
2021/05/17 03:49:57;;;;;;;3.67;2.13;;;11.00;90.80;;;;;;2074449;28;20042;-83
2021/05/17 03:50:58;;;;;;;4.38;2.10;;;11.00;90.80;;;;;;2073554;28;20618;-82
2021/05/17 03:51:58;;;;;;;3.35;1.90;;;11.00;90.80;;;;;;2073933;28;20467;-83
2021/05/17 03:52:59;;;;;;;3.92;2.30;;;11.00;90.80;;;;;;2073512;28;20030;-82
2021/05/17 03:54:00;;;;;;;4.75;2.13;;;11.00;90.80;;;;;;2066008;28;20050;-82
2021/05/17 03:55:01;;;;;;;4.25;2.33;;;11.00;90.80;;;;;;2063598;28;20041;-82
2021/05/17 03:56:01;;;;;;;3.90;2.17;;;11.00;90.70;;;;;;2063763;28;20027;-82
2021/05/17 03:57:04;;;;;;;4.75;2.53;;;11.00;90.70;;;;;;2063936;28;20046;-82
2021/05/17 03:58:05;;;;;;;5.50;2.30;;;11.00;90.70;;;;;;2063965;28;20603;-82
2021/05/17 03:59:05;;;;;;;4.90;2.42;;;11.00;90.70;;;;;;2078764;28;20037;-81
2021/05/17 04:00:10;;;;;;;3.33;2.08;;;11.00;90.70;;;;;;2073638;28;20076;-82
2021/05/17 04:01:11;;;;;;;4.55;2.10;;;10.90;90.70;;;;;;2071082;28;20116;-82
2021/05/17 04:02:22;;;;;;;4.95;2.47;;;10.90;90.80;;;;;;2064494;28;20030;-82
2021/05/17 04:03:23;;;;;;;4.15;2.10;;;11.00;90.80;;;;;;2073328;28;20037;-83
2021/05/17 04:04:26;;;;;;;3.17;2.00;;;11.00;90.80;;;;;;2064428;28;20026;-84
2021/05/17 04:05:41;;;;;;;3.13;1.90;;;10.90;90.80;;;;;;2072305;28;20044;-82
2021/05/17 04:06:55;;;;;;;3.42;2.03;;;10.90;90.80;;;;;;2077687;28;20029;-83
2021/05/17 04:14:20;;;;;;;3.20;1.80;;;11.00;90.80;;;;;;2075473;28;20025;-82
2021/05/17 04:15:20;;;;;;;2.78;1.80;;;11.00;90.80;;;;;;2067711;28;20477;-82
2021/05/17 04:16:21;;;;;;;4.80;2.35;;;11.00;90.80;;;;;;2070845;28;20026;-82
2021/05/17 04:17:22;;;;;;;4.47;2.17;;;11.00;90.90;;;;;;2071472;28;20026;-82
2021/05/17 04:18:23;;;;;;;3.95;1.92;;;11.00;90.90;;;;;;2059441;28;20080;-82
2021/05/17 04:19:26;;;;;;;4.57;2.15;;;11.00;90.90;;;;;;2051812;28;20027;-82
2021/05/17 04:20:27;;;;;;;5.05;2.20;;;11.00;90.90;;;;;;2064133;28;20041;-81
2021/05/17 04:21:28;;;;;;;4.28;2.47;;;11.00;90.90;;;;;;2071846;28;20026;-82
2021/05/17 04:22:28;;;;;;;4.03;2.40;;;11.00;90.90;;;;;;2061541;28;20058;-82
2021/05/17 04:23:30;;;;;;;6.50;2.30;;;11.00;90.90;;;;;;2071831;28;20022;-80
2021/05/17 04:24:31;;;;;;;4.50;2.40;;;11.00;90.90;;;;;;2063270;28;20181;-82
2021/05/17 04:25:32;;;;;;;4.00;2.30;;;11.00;90.90;;;;;;2055871;28;20093;-81
2021/05/17 04:26:32;;;;;;;4.80;2.40;;;11.00;90.90;;;;;;2074283;28;20161;-81
2021/05/17 04:27:33;;;;;;;5.30;2.20;;;11.00;90.90;;;;;;2080993;28;20134;-82
2021/05/17 04:28:34;;;;;;;5.07;2.22;;;11.00;91.00;;;;;;2085464;28;20026;-82
2021/05/17 04:29:35;;;;;;;3.97;2.15;;;11.00;91.00;;;;;;2075591;28;20030;-82
2021/05/17 04:30:35;;;;;;;4.25;2.10;;;11.10;91.00;;;;;;2075580;28;20025;-81
2021/05/17 04:31:36;;;;;;;4.90;2.38;;;11.10;91.00;;;;;;2072730;28;20037;-81
2021/05/17 04:32:37;;;;;;;4.97;2.40;;;11.10;91.00;;;;;;2066461;28;20368;-81
2021/05/17 04:33:38;;;;;;;4.68;2.30;;;11.10;90.90;;;;;;2067554;28;20026;-82
2021/05/17 04:34:38;;;;;;;3.75;2.08;;;11.10;90.90;;;;;;2079835;28;20029;-81
2021/05/17 04:35:39;;;;;;;4.07;2.13;;;11.10;90.90;;;;;;2071794;28;20400;-82
2021/05/17 04:36:40;;;;;;;3.47;2.33;;;11.10;90.90;;;;;;2073154;28;20117;-82
2021/05/17 04:37:41;;;;;;;4.40;2.13;;;11.10;90.90;;;;;;2071448;28;20073;-82
2021/05/17 04:38:41;;;;;;;4.60;2.30;;;11.10;90.90;;;;;;2062951;28;20022;-82
2021/05/17 04:39:42;;;;;;;4.20;2.20;;;11.10;90.90;;;;;;2062479;28;20498;-82
2021/05/17 04:40:47;;;;;;;6.13;2.50;;;11.10;90.90;;;;;;2063683;28;20026;-82
2021/05/17 04:41:47;;;;;;;4.65;2.33;;;11.10;90.90;;;;;;2064476;28;20026;-82
2021/05/17 04:42:48;;;;;;;5.10;2.08;;;11.10;90.90;;;;;;2063260;28;20030;-82
2021/05/17 04:43:48;;;;;;;4.20;2.35;;;11.20;90.90;;;;;;2071626;28;20037;-82
2021/05/17 04:44:49;;;;;;;4.03;2.40;;;11.10;90.90;;;;;;2063034;28;20038;-81
2021/05/17 04:45:50;;;;;;;3.53;2.22;;;11.10;90.90;;;;;;2043866;28;20039;-82
2021/05/17 04:46:50;;;;;;;3.70;2.20;;;11.20;91.00;;;;;;2054197;28;20757;-82
2021/05/17 04:47:51;;;;;;;3.72;2.10;;;11.10;91.00;;;;;;2070675;28;20044;-82
2021/05/17 04:48:52;;;;;;;4.95;2.20;;;11.20;91.00;;;;;;2079776;28;20025;-82
2021/05/17 04:49:53;;;;;;;3.70;2.03;;;11.20;91.00;;;;;;2078223;28;20156;-82
2021/05/17 04:50:53;;;;;;;3.30;2.20;;;11.10;91.00;;;;;;2077120;28;20018;-81
2021/05/17 04:51:54;;;;;;;4.40;2.20;;;11.20;91.00;;;;;;2055627;28;20052;-82
2021/05/17 04:52:55;;;;;;;4.43;2.28;;;11.20;91.00;;;;;;2058832;28;20397;-81
2021/05/17 04:53:55;;;;;;;3.72;2.40;;;11.20;91.00;;;;;;2082305;28;20033;-82
2021/05/17 04:54:56;;;;;;;4.13;2.33;;;11.20;90.90;;;;;;2075894;28;20030;-81
2021/05/17 04:55:57;;;;;;;3.40;1.95;;;11.20;90.90;;;;;;2075262;28;20352;-81
2021/05/17 04:56:57;;;;;;;4.80;2.22;;;11.20;90.90;;;;;;2075321;28;20026;-82
2021/05/17 04:57:58;;;;;;;3.13;1.98;;;11.20;90.90;;;;;;2075280;28;20474;-82
2021/05/17 04:58:58;;;;;;;3.90;2.13;;;11.20;90.90;;;;;;2071509;28;20037;-81
2021/05/17 04:59:59;;;;;;;4.22;2.08;;;11.20;91.00;;;;;;2063122;28;20093;-82
2021/05/17 05:01:00;;;;;;;3.53;2.05;;;11.20;90.90;;;;;;2069096;28;20408;-81
2021/05/17 05:02:00;;;;;;;4.40;2.03;;;11.20;90.90;;;;;;2078749;28;20030;-81
2021/05/17 05:03:01;;;;;;;3.75;2.00;;;11.10;91.00;;;;;;2071591;28;20129;-81
2021/05/17 05:04:02;;;;;;;4.05;2.08;;;11.10;91.00;;;;;;2064256;28;20026;-81
2021/05/17 05:05:03;;;;;;;4.07;1.98;;;11.10;91.00;;;;;;2071523;28;20483;-81
2021/05/17 05:06:04;;;;;;;2.80;1.80;;;11.10;91.00;;;;;;2078593;28;20030;-81
2021/05/17 05:07:06;;;;;;;4.65;2.28;;;11.10;91.00;;;;;;2077697;28;20422;-81
2021/05/17 05:08:07;;;;;;;2.83;1.88;;;11.10;91.00;;;;;;2074844;28;20041;-81
2021/05/17 05:09:08;;;;;;;3.60;2.00;;;11.10;91.00;;;;;;2070490;28;20101;-81
2021/05/17 05:10:09;;;;;;;3.58;1.90;;;11.10;91.10;;;;;;2072336;28;20034;-81
2021/05/17 05:11:09;;;;;;;3.38;2.00;;;11.10;91.20;;;;;;2072844;28;20042;-82
2021/05/17 05:12:10;;;;;;;3.72;2.08;;;11.10;91.10;;;;;;2068096;28;20129;-82
2021/05/17 05:13:11;;;;;;;3.13;2.00;;;11.10;91.10;;;;;;2065619;28;20023;-82
2021/05/17 05:14:11;;;;;;;3.42;1.85;;;11.10;91.20;;;;;;2065478;28;20065;-82
2021/05/17 05:15:12;;;;;;;3.25;2.10;;;11.10;91.20;;;;;;2064462;28;20046;-81
2021/05/17 05:16:13;;;;;;;2.78;2.00;;;11.10;91.20;;;;;;2063143;28;20038;-82
2021/05/17 05:17:13;;;;;;;3.35;1.88;;;11.10;91.20;;;;;;2073318;28;20049;-82
2021/05/17 05:18:14;;;;;;;3.63;2.00;;;11.20;91.20;;;;;;2065322;28;20030;-82
2021/05/17 05:19:15;;;;;;;3.97;1.88;;;11.10;91.20;;;;;;2069614;28;20089;-82
2021/05/17 05:20:15;;;;;;;3.35;2.10;;;11.10;91.20;;;;;;2085609;28;20037;-82
2021/05/17 05:21:18;;;;;;;2.67;1.73;;;11.10;91.20;;;;;;2072996;28;20029;-82
2021/05/17 05:22:19;;;;;;;3.40;1.95;;;11.20;91.20;;;;;;2064135;28;20174;-82
2021/05/17 05:23:21;;;;;;;3.30;1.98;;;11.20;91.20;;;;;;2072746;28;20033;-82
2021/05/17 05:24:21;;;;;;;3.70;1.98;;;11.20;91.20;;;;;;2077593;28;20030;-82
2021/05/17 05:25:24;;;;;;;5.22;1.90;;;11.20;91.20;;;;;;2069300;28;20052;-82
2021/05/17 05:31:36;;;;;;;2.83;1.75;;;11.20;91.20;;;;;;2066910;28;20108;-82
2021/05/17 05:32:40;;;;;;;3.20;1.67;;;11.20;91.10;;;;;;2061385;28;20039;-81
2021/05/17 05:33:41;;;;;;;2.33;1.60;;;11.30;91.10;;;;;;2060589;28;20413;-82
2021/05/17 05:34:42;;;;;;;2.67;1.60;;;11.30;91.10;;;;;;2067206;28;20023;-82
2021/05/17 05:35:43;;;;;;;3.80;1.85;;;11.30;91.10;;;;;;2061641;28;20098;-81