Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:49;;;;;;;6.43;4.07;;;16.80;99.90;;;;;;5072202;28;20158;-71
2022/07/03 00:04:15;;;;;;;6.25;4.43;;;16.70;99.90;;;;;;5070830;28;20123;-71
2022/07/03 00:06:41;;;;;;;5.25;3.78;;;16.60;99.90;;;;;;5053844;28;20123;-71
2022/07/03 00:09:07;;;;;;;4.55;4.13;;;16.60;99.90;;;;;;5069999;28;20041;-70
2022/07/03 00:19:36;;;;;;;3.78;3.38;;;16.40;99.90;;;;;;5013552;28;20088;-70
2022/07/03 00:22:05;;;;;;;6.78;4.82;;;16.20;99.90;;;;;;4997010;28;20048;-71
2022/07/03 00:24:53;;;;;;;5.82;4.35;;;16.20;99.90;;;;;;5013183;28;20057;-71
2022/07/03 00:27:22;;;;;;;8.18;5.20;;;16.20;99.90;;;;;;4980667;28;20044;-70
2022/07/03 00:29:50;;;;;;;6.28;4.30;;;16.10;99.90;;;;;;4996891;28;20407;-70
2022/07/03 00:32:23;;;;;;;8.82;5.13;;;16.10;99.90;;;;;;4996655;28;20067;-70
2022/07/03 00:34:54;;;;;;;8.23;5.82;;;16.00;99.90;;;;;;5013081;28;20054;-70
2022/07/03 00:37:21;;;;;;;6.88;4.55;;;16.00;99.90;;;;;;5012990;28;20148;-70
2022/07/03 00:39:50;;;;;;;6.82;5.18;;;15.90;99.90;;;;;;4996267;28;20064;-70
2022/07/03 00:42:17;;;;;;;10.32;4.93;;;15.70;99.90;;;;;;5012938;28;20050;-71
2022/07/03 00:44:50;;;;;;;5.97;5.35;;;15.60;99.90;;;;;;5006106;28;20056;-71
2022/07/03 00:51:15;;;;;;;8.32;5.60;;;15.50;99.90;;;;;;5055098;28;20378;-71
2022/07/03 00:53:41;;;;;;;;;;;15.40;99.90;;;;;;5053731;28;20123;-71
2022/07/03 00:56:13;;;;;;;6.53;5.78;;;15.40;99.90;;;;;;5053909;28;20264;-71
2022/07/03 00:58:40;;;;;;;7.72;6.07;;;15.30;99.90;;;;;;5037000;28;20505;-71
2022/07/03 01:06:12;;;;;;;7.80;6.68;;;15.30;99.90;;;;;;5054775;28;20043;-71
2022/07/03 01:08:47;;;;;;;7.53;6.63;;;15.30;99.90;;;;;;5054054;28;20121;-71
2022/07/03 01:11:41;;;;;;;10.90;7.30;;;15.30;99.90;;;;;;5053200;28;20068;-71
2022/07/03 01:14:24;;;;;;;8.10;6.82;;;15.30;99.90;;;;;;5052153;28;20072;-65
2022/07/03 01:16:59;;;;;;;12.70;6.68;;;15.30;99.90;;;;;;5053053;28;20494;-65
2022/07/03 01:19:46;;;;;;;7.85;6.70;;;15.20;99.90;;;;;;5054660;28;20352;-65
2022/07/03 01:22:30;;;;;;;7.53;6.72;;;15.10;99.90;;;;;;5053162;28;20127;-65
2022/07/03 01:28:23;;;;;;;11.20;7.43;;;14.90;99.90;;;;;;5054394;28;20048;-65
2022/07/03 01:30:54;;;;;;;10.80;7.50;;;14.80;99.90;;;;;;5053928;28;20049;-65
2022/07/03 01:33:23;;;;;;;;;;;14.80;99.90;;;;;;5052946;28;20044;-65
2022/07/03 01:35:52;;;;;;;9.25;8.27;;;14.70;99.90;;;;;;5053848;28;19920;-65
2022/07/03 01:38:20;;;;;;;9.30;8.05;;;14.70;99.90;;;;;;5036247;28;20041;-65
2022/07/03 01:40:50;;;;;;;12.65;9.20;;;14.70;99.90;;;;;;5069288;28;20041;-65
2022/07/03 01:43:21;;;;;;;11.60;7.70;;;14.60;99.90;;;;;;5071867;28;20052;-65
2022/07/03 01:45:49;;;;;;;8.32;7.55;;;14.60;99.90;;;;;;5039578;28;20397;-65
2022/07/03 01:48:15;;;;;;;10.02;8.75;;;14.50;99.90;;;;;;5056042;28;20044;-65
2022/07/03 01:50:43;;;;;;;8.80;7.80;;;14.50;99.90;;;;;;5055915;28;20040;-65
2022/07/03 01:53:11;;;;;;;8.20;7.40;;;14.50;99.90;;;;;;5073816;28;20067;-65
2022/07/03 01:59:18;;;;;;;10.32;8.63;;;14.50;99.90;;;;;;5073523;28;20043;-65
2022/07/03 02:09:57;;;;;;;11.27;9.82;;;14.60;99.90;;;;;;5073312;28;20120;-65
2022/07/03 02:12:29;;;;;;;11.50;10.38;;;14.60;99.90;;;;;;5073152;28;20123;-65
2022/07/03 02:15:05;;;;;;;12.10;10.77;;;14.50;99.90;;;;;;5052967;28;20559;-65
2022/07/03 02:26:03;;;;;;;10.90;9.82;;;14.50;99.90;;;;;;5030832;28;20048;-65
2022/07/03 02:28:52;;;;;;;13.90;11.70;;;14.50;99.90;;;;;;5030709;28;20073;-65
2022/07/03 02:35:17;;;;;;;12.68;10.60;;;14.40;99.90;;;;;;5030031;28;20091;-65
2022/07/03 02:37:55;;;;;;;13.98;12.55;;;14.40;99.90;;;;;;5030417;28;20041;-65
2022/07/03 02:40:53;;;;;;;11.50;10.40;;;14.40;99.90;;;;;;5013937;28;20044;-65
2022/07/03 02:43:43;;;;;;;14.73;13.30;;;14.30;99.90;;;;;;5023264;28;20389;-65
2022/07/03 02:47:03;;;;;;;13.93;12.30;;;14.30;99.90;;;;;;5030367;28;20503;-65
2022/07/03 02:49:22;;;;;;;13.60;12.35;;;14.20;99.90;;;;;;5001202;28;20056;-65
2022/07/03 02:52:13;;;;;;;12.80;11.65;;;14.20;99.90;;;;;;5026113;28;20513;-65
2022/07/03 02:54:46;;;;;;;11.27;10.18;;;14.10;99.90;;;;;;5055093;28;20131;-65
2022/07/03 02:57:16;;;;;;;13.30;11.70;;;14.10;99.90;;;;;;5054602;28;20059;-65
2022/07/03 02:59:54;;;;;;;16.58;14.88;;;14.10;99.90;;;;;;5072505;28;20618;-65
2022/07/03 03:02:45;;;;;;;12.52;11.43;;;14.10;99.90;;;;;;5009626;28;20053;-65
2022/07/03 03:05:14;;;;;;;14.95;13.35;;;14.20;99.90;;;;;;5012947;28;20053;-65
2022/07/03 03:07:53;;;;;;;14.80;13.13;;;14.20;99.90;;;;;;5013008;28;20049;-65
2022/07/03 03:10:20;;;;;;;14.18;12.88;;;14.10;99.90;;;;;;5012877;28;20562;-65
2022/07/03 03:12:53;;;;;;;13.13;11.93;;;14.20;99.90;;;;;;5011809;28;20136;-65
2022/07/03 03:15:25;;;;;;;14.05;12.70;;;14.10;99.90;;;;;;5009609;28;20427;-65
2022/07/03 03:17:54;;;;;;;12.60;11.40;;;14.10;99.90;;;;;;5011580;28;20048;-65
2022/07/03 03:20:27;;;;;;;13.73;11.32;;;14.10;99.90;;;;;;5012732;28;20042;-65
2022/07/03 03:22:52;;;;;;;12.80;11.50;;;14.10;99.90;;;;;;5012867;28;20045;-65
2022/07/03 03:25:19;;;;;;;14.18;12.82;;;14.10;99.90;;;;;;4995453;28;20046;-65
2022/07/03 03:27:44;;;;;;;12.70;11.60;;;14.10;99.90;;;;;;4995259;28;20049;-65
2022/07/03 03:30:11;;;;;;;13.40;12.20;;;14.10;99.90;;;;;;5012784;28;20034;-65
2022/07/03 03:32:39;;;;;;;16.85;15.05;;;14.10;99.90;;;;;;5012784;28;20057;-65
2022/07/03 03:35:05;;;;;;;14.00;12.60;;;14.20;99.90;;;;;;5011504;28;20075;-65
2022/07/03 03:37:31;;;;;;;16.08;12.50;;;14.20;99.90;;;;;;5011784;28;20384;-65
2022/07/03 03:39:58;;;;;;;18.83;16.88;;;14.20;99.90;;;;;;4995451;28;20384;-65
2022/07/03 03:42:23;;;;;;;18.10;16.20;;;14.20;99.90;;;;;;5012611;28;20046;-65
2022/07/03 03:44:49;;;;;;;18.60;14.93;;;14.20;99.90;;;;;;5010356;28;20092;-65
2022/07/03 03:47:15;;;;;;;15.75;14.25;;;14.20;99.90;;;;;;5014861;28;20049;-65
2022/07/03 03:49:41;;;;;;;18.63;16.80;;;14.10;99.90;;;;;;5015198;28;20052;-65
2022/07/03 03:52:07;;;;;;;22.42;17.08;;;14.20;99.90;;;;;;5014986;28;20046;-65
2022/07/03 03:54:33;;;;;;;16.20;14.60;;;14.20;99.90;;;;;;5015177;28;20034;-66
2022/07/03 03:57:21;;;;;;;18.95;15.60;;;14.20;99.90;;;;;;5015235;28;20045;-65
2022/07/03 03:59:48;;;;;;;15.45;13.90;;;14.20;99.90;;;;;;5016187;28;20040;-65
2022/07/03 04:02:14;;;;;;;16.02;14.40;;;14.30;99.90;;;;;;4998392;28;20085;-65
2022/07/03 04:04:40;;;;;;;15.32;13.48;;;14.30;99.90;;;;;;4998545;28;20046;-66
2022/07/03 04:07:06;;;;;;;16.50;14.80;;;14.30;99.90;;;;;;5014993;28;20038;-65
2022/07/03 04:09:32;;;;;;;12.93;11.63;;;14.30;99.90;;;;;;5010820;28;20093;-65
2022/07/03 04:11:58;;;;;;;15.18;12.50;;;14.30;99.90;;;;;;4995197;28;20042;-65
2022/07/03 04:14:24;;;;;;;14.45;13.02;;;14.30;99.90;;;;;;4992864;28;20038;-65
2022/07/03 04:16:50;;;;;;;17.45;13.77;;;14.30;99.90;;;;;;4994964;28;20043;-65
2022/07/03 04:19:15;;;;;;;19.50;13.85;;;14.30;99.90;;;;;;4995264;28;20129;-65
2022/07/03 04:21:42;;;;;;;13.63;12.02;;;14.30;99.90;;;;;;4978809;28;20485;-65
2022/07/03 04:24:08;;;;;;;18.10;14.38;;;14.40;99.90;;;;;;4994949;28;20073;-65
2022/07/03 04:26:34;;;;;;;17.52;14.50;;;14.40;99.90;;;;;;4996137;28;20126;-65
2022/07/03 04:28:59;;;;;;;20.67;14.50;;;14.50;99.90;;;;;;4994819;28;20050;-66
2022/07/03 04:31:25;;;;;;;19.25;15.00;;;14.50;99.90;;;;;;4996324;28;20042;-66
2022/07/03 04:33:51;;;;;;;17.50;15.40;;;14.60;99.90;;;;;;4994730;28;20042;-65
2022/07/03 04:36:17;;;;;;;16.95;14.25;;;14.70;99.90;;;;;;4994598;28;20046;-65
2022/07/03 04:38:44;;;;;;;16.88;12.98;;;14.70;99.90;;;;;;4994739;28;20038;-65
2022/07/03 04:41:09;;;;;;;16.40;14.80;;;14.80;99.90;;;;;;4994905;28;20061;-65
2022/07/03 04:43:38;;;;;;;17.85;15.68;;;14.90;99.90;;;;;;4992348;28;20870;-65
2022/07/03 04:46:04;;;;;;;17.30;15.55;;;15.00;99.90;;;;;;4994588;28;20501;-65
2022/07/03 04:48:31;;;;;;;16.00;13.85;;;15.00;99.90;;;;;;4995726;28;20053;-65
2022/07/03 04:50:57;;;;;;;16.55;14.18;;;15.10;99.90;;;;;;4995598;28;20042;-65
2022/07/03 04:53:23;;;;;;;17.63;13.60;;;15.20;99.90;;;;;;4994422;28;20126;-65
2022/07/03 04:55:49;;;;;;;17.00;14.73;;;15.40;99.90;;;;;;4995729;28;20113;-65
2022/07/03 04:58:15;;;;;;;13.85;12.38;;;15.50;99.90;;;;;;4977330;28;20637;-65
2022/07/03 05:00:43;;;;;;;14.45;12.60;;;15.60;99.90;;;;;;4994097;28;20058;-65
2022/07/03 05:03:09;;;;;;;13.32;11.95;;;15.80;99.90;;;;;;4995573;28;20053;-65
2022/07/03 05:05:35;;;;;;;14.18;11.25;;;16.00;99.90;;;;;;4994423;28;20524;-65
2022/07/03 05:08:00;;;;;;;13.63;12.43;;;16.10;99.90;;;;;;4995371;28;20038;-66
2022/07/03 05:10:26;;;;;;;13.20;11.07;;;16.30;99.90;;;;;;5007996;28;20048;-65
2022/07/03 05:12:53;;;;;;;11.00;9.88;;;16.40;99.90;;;;;;4997267;28;20049;-65
2022/07/03 05:15:19;;;;;;;11.90;9.85;;;16.50;99.90;;;;;;5011458;28;20124;-65
2022/07/03 05:17:45;;;;;;;10.55;8.77;;;16.70;99.90;;;;;;5013699;28;20120;-65
2022/07/03 05:20:29;;;;;;;9.07;7.95;;;16.80;99.90;;;;;;5014855;28;20476;-66
2022/07/03 05:22:59;;;;;;;7.82;7.07;;;16.90;99.90;;;;;;5013707;28;20096;-66
2022/07/03 05:25:27;;;;;;;7.80;6.63;;;17.10;99.90;;;;;;5013359;28;20077;-66
2022/07/03 05:27:53;;;;;;;7.47;6.20;;;17.20;99.90;;;;;;5013598;28;20133;-66
2022/07/03 05:30:21;;;;;;;8.45;6.20;;;17.20;99.90;;;;;;5013425;28;20531;-66
2022/07/03 05:32:47;;;;;;;8.23;7.20;;;17.30;99.90;;;;;;4996962;28;20041;-65
2022/07/03 05:35:12;;;;;;;8.13;5.88;;;17.40;99.90;;;;;;5014470;28;20544;-66
2022/07/03 05:37:38;;;;;;;6.75;5.40;;;17.50;99.90;;;;;;5013216;28;20036;-66
2022/07/03 05:40:05;;;;;;;5.72;4.43;;;17.60;99.90;;;;;;5013293;28;20688;-66
2022/07/03 05:42:31;;;;;;;7.00;3.85;;;17.70;99.90;;;;;;5012945;28;20104;-66
2022/07/03 05:44:57;;;;;;;7.90;4.60;;;17.80;99.90;;;;;;5010883;28;20037;-67
2022/07/03 05:47:23;;;;;;;6.88;3.83;;;17.90;99.90;;;;;;5013169;28;20049;-66
2022/07/03 05:49:48;;;;;;;5.07;3.25;;;17.90;99.90;;;;;;5013187;28;20695;-66
2022/07/03 05:52:16;;;;;;;4.75;3.25;;;18.00;99.90;;;;;;5012944;28;20045;-66
2022/07/03 05:54:42;;;;;;;6.68;3.20;;;18.00;99.90;;;;;;5014109;28;20403;-66
2022/07/03 05:57:08;;;;;;;5.07;3.17;;;18.00;99.90;;;;;;5014226;28;20045;-65
2022/07/03 05:59:34;;;;;;;5.32;3.45;;;18.00;99.90;;;;;;4996449;28;20120;-66
2022/07/03 06:02:00;;;;;;;5.30;2.90;;;18.10;99.90;;;;;;5012364;28;20161;-66
2022/07/03 06:04:26;;;;;;;3.70;2.30;;;18.10;99.90;;;;;;5012736;28;20103;-67
2022/07/03 06:06:51;;;;;;;5.40;3.17;;;18.10;99.90;;;;;;5012662;28;20049;-66
2022/07/03 06:09:17;;;;;;;6.05;3.00;;;18.20;99.90;;;;;;5008349;28;20046;-66
2022/07/03 06:11:43;;;;;;;5.47;2.80;;;18.40;99.90;;;;;;4994274;28;20046;-66
2022/07/03 06:14:09;;;;;;;4.07;2.83;;;18.60;99.90;;;;;;4994624;28;20081;-67
2022/07/03 06:16:35;;;;;;;8.00;3.38;;;18.80;99.90;;;;;;5021085;28;20095;-66
2022/07/03 06:19:01;;;;;;;4.70;2.60;;;19.10;99.90;;;;;;5016869;28;20037;-66
2022/07/03 06:21:26;;;;;;;3.33;2.58;;;19.30;99.90;;;;;;4996311;28;20557;-66
2022/07/03 06:23:52;;;;;;;4.25;2.67;;;19.40;99.90;;;;;;5012000;28;20072;-66
2022/07/03 06:26:18;;;;;;;5.22;2.63;;;19.30;99.90;;;;;;5013732;28;20096;-66
2022/07/03 06:28:44;;;;;;;6.10;2.47;;;19.30;99.90;;;;;;5021717;28;20656;-67
2022/07/03 06:31:10;;;;;;;6.18;2.92;;;19.20;99.90;;;;;;5031901;28;20042;-67
2022/07/03 06:33:36;;;;;;;5.57;2.58;;;19.10;99.90;;;;;;5016746;28;20052;-67
2022/07/03 06:36:02;;;;;;;3.47;2.10;;;19.00;99.90;;;;;;5012088;28;20465;-66
2022/07/03 06:38:28;;;;;;;3.05;2.22;;;19.00;99.90;;;;;;5012095;28;20424;-67
2022/07/03 06:40:54;;;;;;;4.30;2.25;;;19.00;99.90;;;;;;5012090;28;20077;-67
2022/07/03 06:43:20;;;;;;;4.07;2.38;;;19.10;99.90;;;;;;5010419;28;20041;-68
2022/07/03 06:45:45;;;;;;;4.78;2.05;;;19.30;99.90;;;;;;5012088;28;20423;-67
2022/07/03 06:48:11;;;;;;;5.80;2.05;;;19.30;99.90;;;;;;5012005;28;20057;-67
2022/07/03 06:50:37;;;;;;;3.85;1.75;;;19.30;99.90;;;;;;5011954;28;20121;-66
2022/07/03 06:53:03;;;;;;;5.45;2.42;;;19.40;99.90;;;;;;5011740;28;20053;-65
2022/07/03 06:55:29;;;;;;;6.22;2.00;;;19.80;99.90;;;;;;5013341;28;20077;-65
2022/07/03 06:57:54;;;;;;;4.40;1.67;;;20.00;99.90;;;;;;5013266;28;20458;-67
2022/07/03 07:00:20;;;;;;;3.22;1.52;;;20.20;99.90;;;;;;5012795;28;20594;-67
2022/07/03 07:02:46;;;;;;;4.88;1.10;;;20.20;99.90;;;;;;5012990;28;20061;-67
2022/07/03 07:05:12;;;;;;;3.35;1.05;;;20.60;99.90;;;;;;5011847;28;20038;-67
2022/07/03 07:07:38;;;;;;;3.97;0.90;;;20.90;99.90;;;;;;5012986;28;20048;-66
2022/07/03 07:10:04;;;;;;;3.45;0.98;;;20.90;99.90;;;;;;5002303;28;20519;-67
2022/07/03 07:12:30;;;;;;;3.33;0.90;;;21.00;99.90;;;;;;4992210;28;20078;-66
2022/07/03 07:14:56;;;;;;;2.88;0.90;;;21.00;99.90;;;;;;4990173;28;20150;-66
2022/07/03 07:17:21;;;;;;;4.05;1.10;;;21.10;99.90;;;;;;4992045;28;20113;-63
2022/07/03 07:19:47;;;;;;;4.68;1.00;;;21.50;99.90;;;;;;4991938;28;20042;-65
2022/07/03 07:22:13;;;;;;;5.65;1.20;;;21.80;99.90;;;;;;4996017;28;20035;-66
2022/07/03 07:24:39;;;;;;;2.17;1.00;;;21.80;99.90;;;;;;4997466;28;20492;-66
2022/07/03 07:27:05;;;;;;;4.13;1.05;;;21.60;99.90;;;;;;4997318;28;20036;-65
2022/07/03 07:29:31;;;;;;;2.78;1.05;;;21.70;99.90;;;;;;4996005;28;20038;-65
2022/07/03 07:31:56;;;;;;;2.97;1.10;;;22.00;99.90;;;;;;4997295;28;20121;-65
2022/07/03 07:34:22;;;;;;;6.20;1.00;;;22.30;99.90;;;;;;4997031;28;20145;-65
2022/07/03 07:36:48;;;;;;;3.63;0.90;;;22.40;99.90;;;;;;4996269;28;20046;-64
2022/07/03 07:39:14;;;;;;;4.10;1.02;;;22.70;99.90;;;;;;4997143;28;20456;-66
2022/07/03 07:41:40;;;;;;;4.20;0.90;;;23.00;99.90;;;;;;4995801;28;20038;-65
2022/07/03 07:44:06;;;;;;;3.45;0.90;;;23.30;99.90;;;;;;4993426;28;20051;-66
2022/07/03 07:46:32;;;;;;;2.53;1.00;;;23.60;99.90;;;;;;4996865;28;20088;-64
2022/07/03 07:48:58;;;;;;;4.40;1.20;;;23.80;99.90;;;;;;4996641;28;20049;-66
2022/07/03 07:51:23;;;;;;;3.42;1.25;;;24.00;99.90;;;;;;4995705;28;20057;-66
2022/07/03 07:53:52;;;;;;;6.30;1.40;;;24.00;99.90;;;;;;4994994;28;20046;-66
2022/07/03 07:56:18;;;;;;;2.47;0.70;;;23.90;99.90;;;;;;4994624;28;20083;-64
2022/07/03 07:58:44;;;;;;;4.32;1.02;;;23.90;99.90;;;;;;4994511;28;20070;-65
2022/07/03 08:06:38;;;;;;;1.98;0.98;;;24.60;99.90;;;;;;4994362;28;20042;-66
2022/07/03 08:09:04;;;;;;;4.65;0.70;;;24.70;99.90;;;;;;4995636;28;20093;-66
2022/07/03 08:11:30;;;;;;;3.28;0.50;;;24.70;99.90;;;;;;5013888;28;20045;-65
2022/07/03 08:13:55;;;;;;;2.40;0.80;;;24.80;99.90;;;;;;5011405;28;20089;-65
2022/07/03 08:16:21;;;;;;;3.00;0.82;;;25.00;99.90;;;;;;5015078;28;20038;-65
2022/07/03 08:18:47;;;;;;;1.77;0.80;;;25.00;99.90;;;;;;5013688;28;20038;-65
2022/07/03 08:21:13;;;;;;;2.00;0.73;;;25.10;99.90;;;;;;5013911;28;20124;-66
2022/07/03 08:23:39;;;;;;;1.35;0.60;;;25.20;99.90;;;;;;5014859;28;20460;-66
2022/07/03 08:26:05;;;;;;;3.85;0.90;;;25.20;99.90;;;;;;5014853;28;20121;-65
2022/07/03 08:28:31;;;;;;;2.70;0.90;;;25.20;99.90;;;;;;5015564;28;20424;-65
2022/07/03 08:30:57;;;;;;;3.15;0.73;;;25.20;99.90;;;;;;5014468;28;20107;-65
2022/07/03 08:33:22;;;;;;;2.55;0.63;;;25.20;99.90;;;;;;5013988;28;20065;-66
2022/07/03 08:35:48;;;;;;;2.33;0.70;;;25.20;99.90;;;;;;4997224;28;20113;-65
2022/07/03 08:38:14;;;;;;;2.75;0.65;;;25.30;99.90;;;;;;5014436;28;20072;-66
2022/07/03 08:40:42;;;;;;;3.08;0.80;;;25.50;99.90;;;;;;5014352;28;20125;-64
2022/07/03 08:43:08;;;;;;;2.33;0.77;;;25.70;99.90;;;;;;5030325;28;20042;-66
2022/07/03 08:45:37;;;;;;;2.35;0.70;;;26.10;99.90;;;;;;5010934;28;20385;-65
2022/07/03 08:48:05;;;;;;;2.07;0.70;;;26.10;99.40;;;;;;5014541;28;20046;-66
2022/07/03 08:50:33;;;;;;;2.05;0.60;;;26.10;99.90;;;;;;5014746;28;20050;-66
2022/07/03 08:53:00;;;;;;;2.53;0.57;;;26.10;99.30;;;;;;5013038;28;20050;-65
2022/07/03 08:55:26;;;;;;;4.15;1.15;;;26.10;98.90;;;;;;5012995;28;20048;-64
2022/07/03 08:57:55;;;;;;;1.83;0.70;;;26.10;98.00;;;;;;5013054;28;20037;-65
2022/07/03 09:00:21;;;;;;;2.55;0.80;;;25.70;97.40;;;;;;4996257;28;20076;-65
2022/07/03 09:02:49;;;;;;;2.13;0.77;;;25.70;97.70;;;;;;5012969;28;20056;-66
2022/07/03 09:05:16;;;;;;;2.25;0.65;;;25.60;97.70;;;;;;5013126;28;20100;-65
2022/07/03 09:07:44;;;;;;;3.42;0.82;;;25.40;96.50;;;;;;5014273;28;20061;-65
2022/07/03 09:10:15;;;;;;;4.28;0.85;;;25.20;95.90;;;;;;5012640;28;20136;-65
2022/07/03 09:12:44;;;;;;;2.30;1.00;;;25.10;96.20;;;;;;5012675;28;20050;-65
2022/07/03 09:15:10;;;;;;;4.27;1.03;;;25.10;96.70;;;;;;5010244;28;20081;-65
2022/07/03 09:17:37;;;;;;;4.28;1.10;;;25.20;97.60;;;;;;5014118;28;20049;-65
2022/07/03 09:20:05;;;;;;;3.80;1.00;;;25.50;97.40;;;;;;5012549;28;20077;-65
2022/07/03 09:22:36;;;;;;;4.70;1.27;;;25.60;95.90;;;;;;5013971;28;20119;-63
2022/07/03 09:25:08;;;;;;;4.90;2.13;;;25.60;96.80;;;;;;5013670;28;20049;-65
2022/07/03 09:27:35;;;;;;;4.30;1.35;;;26.00;99.60;;;;;;5012505;28;20077;-65
2022/07/03 09:30:04;;;;;;;2.03;0.85;;;26.20;98.70;;;;;;4996195;28;20109;-64
2022/07/03 09:32:44;;;;;;;3.67;1.02;;;26.40;97.20;;;;;;5013752;28;20045;-65
2022/07/03 09:35:22;;;;;;;4.90;1.17;;;26.60;96.10;;;;;;5012308;28;20034;-64
2022/07/03 09:37:59;;;;;;;6.40;1.40;;;26.60;96.40;;;;;;5012530;28;20435;-65
2022/07/03 09:40:47;;;;;;;5.20;1.30;;;26.80;96.90;;;;;;5012242;28;20046;-64
2022/07/03 09:43:13;;;;;;;4.10;1.52;;;27.00;96.80;;;;;;4995742;28;20125;-64
2022/07/03 09:46:08;;;;;;;4.63;1.52;;;26.70;94.40;;;;;;5009825;28;20049;-65
2022/07/03 09:48:39;;;;;;;7.30;1.60;;;25.70;94.70;;;;;;4979319;28;20500;-65
2022/07/03 09:51:14;;;;;;;4.63;1.90;;;24.90;95.50;;;;;;5013411;28;20064;-63
2022/07/03 09:53:52;;;;;;;5.80;1.80;;;24.40;96.40;;;;;;5013163;28;20077;-65
2022/07/03 09:56:19;;;;;;;3.95;1.15;;;23.90;96.70;;;;;;5011911;28;20044;-65
2022/07/03 09:59:04;;;;;;;2.67;0.80;;;23.70;97.50;;;;;;5013181;28;20049;-64
2022/07/03 10:01:32;;;;;;;3.97;1.10;;;23.80;97.30;;;;;;5011602;28;20137;-65
2022/07/03 10:04:14;;;;;;;4.90;1.52;;;24.30;98.20;;;;;;5011780;28;20050;-65
2022/07/03 10:06:54;;;;;;;6.80;1.90;;;24.90;99.10;;;;;;5011677;28;20064;-64
2022/07/03 10:09:22;;;;;;;5.10;1.77;;;25.30;97.40;;;;;;5008431;28;20058;-65
2022/07/03 10:11:48;;;;;;;5.05;1.60;;;25.00;97.10;;;;;;4992037;28;20038;-64
2022/07/03 10:14:16;;;;;;;5.72;1.77;;;24.70;97.60;;;;;;4973382;28;20493;-65
2022/07/03 10:16:43;;;;;;;6.05;1.90;;;24.50;97.30;;;;;;4992023;28;20034;-65
2022/07/03 10:19:15;;;;;;;6.10;1.92;;;24.50;98.70;;;;;;4975784;28;20038;-65
2022/07/03 10:21:43;;;;;;;4.28;1.20;;;24.90;99.90;;;;;;4975811;28;20440;-66
2022/07/03 10:24:10;;;;;;;3.55;1.40;;;25.20;99.20;;;;;;4975772;28;20496;-65
2022/07/03 10:26:36;;;;;;;4.03;1.52;;;25.20;98.00;;;;;;4975518;28;20046;-65
2022/07/03 10:29:03;;;;;;;5.13;1.45;;;25.30;98.60;;;;;;4993212;28;20105;-66
2022/07/03 10:31:30;;;;;;;6.07;1.40;;;25.50;97.60;;;;;;4975492;28;20562;-65
2022/07/03 10:33:58;;;;;;;4.03;1.30;;;25.60;97.80;;;;;;4991782;28;20113;-66
2022/07/03 10:36:24;;;;;;;4.05;1.17;;;25.60;96.90;;;;;;4992748;28;20042;-65
2022/07/03 10:38:54;;;;;;;4.57;1.30;;;25.40;96.70;;;;;;4991654;28;20088;-65
2022/07/03 10:47:03;;;;;;;3.92;1.33;;;24.30;97.00;;;;;;4992612;28;20124;-65
2022/07/03 10:49:29;;;;;;;3.50;1.20;;;24.20;97.10;;;;;;4991716;28;20121;-65
2022/07/03 10:51:58;;;;;;;4.15;0.95;;;24.00;97.30;;;;;;4992593;28;20161;-65
2022/07/03 10:54:47;;;;;;;4.57;1.43;;;23.80;97.70;;;;;;4992630;28;20132;-65
2022/07/03 10:57:16;;;;;;;4.38;1.13;;;23.60;98.60;;;;;;4984309;28;20046;-66
2022/07/03 10:59:45;;;;;;;;;;;23.60;99.20;;;;;;4991811;28;20038;-66
2022/07/03 11:02:27;;;;;;;5.65;1.00;;;23.60;99.90;;;;;;4992692;28;19925;-65
2022/07/03 11:05:01;;;;;;;4.57;1.58;;;24.10;99.90;;;;;;4992755;28;20042;-65
2022/07/03 11:07:31;;;;;;;4.93;1.50;;;24.70;99.90;;;;;;4991142;28;20042;-65
2022/07/03 11:10:06;;;;;;;;;;;25.20;99.90;;;;;;5000185;28;20074;-66
2022/07/03 11:13:00;;;;;;;3.67;1.73;;;25.50;99.30;;;;;;5012079;28;19975;-66
2022/07/03 11:15:46;;;;;;;5.13;1.70;;;25.20;99.10;;;;;;5008281;28;20037;-66
2022/07/03 11:18:28;;;;;;;3.80;1.30;;;24.70;98.70;;;;;;5010805;28;20034;-65
2022/07/03 11:20:53;;;;;;;4.88;1.38;;;24.50;99.80;;;;;;5010960;28;20052;-64
2022/07/03 11:23:33;;;;;;;4.07;0.90;;;24.60;99.90;;;;;;5011018;28;20563;-65
2022/07/03 11:26:00;;;;;;;3.47;1.20;;;24.80;99.90;;;;;;5010599;28;20073;-64
2022/07/03 11:28:32;;;;;;;5.47;1.10;;;25.20;99.90;;;;;;5011839;28;20053;-64
2022/07/03 11:33:56;;;;;;;5.13;1.10;;;25.00;98.00;;;;;;5012015;28;20053;-64
2022/07/03 11:36:22;;;;;;;2.38;0.90;;;24.80;98.10;;;;;;5010781;28;20061;-65
2022/07/03 11:38:55;;;;;;;4.25;1.08;;;24.70;98.20;;;;;;5011722;28;20476;-65
2022/07/03 11:41:22;;;;;;;2.70;1.33;;;24.70;98.60;;;;;;4994404;28;20046;-65
2022/07/03 11:43:53;;;;;;;2.78;1.17;;;24.70;98.40;;;;;;5008419;28;20403;-64
2022/07/03 11:46:21;;;;;;;2.45;1.00;;;24.60;98.40;;;;;;5010423;28;20038;-64
2022/07/03 11:48:47;;;;;;;2.95;1.00;;;24.40;98.00;;;;;;5012261;28;20104;-65
2022/07/03 11:51:13;;;;;;;2.83;0.80;;;24.30;98.50;;;;;;5010365;28;20046;-63
2022/07/03 11:53:40;;;;;;;2.70;1.08;;;24.30;98.90;;;;;;5010373;28;20046;-65
2022/07/03 11:56:11;;;;;;;2.63;0.88;;;24.40;99.40;;;;;;5011844;28;20050;-65
2022/07/03 11:58:46;;;;;;;3.60;1.13;;;24.50;98.70;;;;;;5010459;28;20492;-64
2022/07/03 12:01:23;;;;;;;3.10;0.90;;;24.60;99.00;;;;;;5011356;28;20508;-65
2022/07/03 12:03:49;;;;;;;3.47;0.90;;;24.80;98.60;;;;;;5010224;28;20097;-64
2022/07/03 12:06:16;;;;;;;3.45;1.70;;;24.80;98.00;;;;;;5012184;28;20104;-65
2022/07/03 12:08:46;;;;;;;4.05;0.88;;;24.70;98.80;;;;;;5014272;28;20045;-65
2022/07/03 12:11:14;;;;;;;2.83;1.08;;;24.80;99.90;;;;;;4996616;28;20362;-64
2022/07/03 12:13:40;;;;;;;2.95;0.60;;;24.80;99.50;;;;;;4991881;28;20086;-65
2022/07/03 12:16:11;;;;;;;2.03;0.70;;;24.90;98.20;;;;;;4995459;28;20077;-66
2022/07/03 12:18:53;;;;;;;3.88;0.90;;;25.10;98.90;;;;;;4995468;28;20065;-66
2022/07/03 12:21:22;;;;;;;3.42;0.93;;;25.40;98.80;;;;;;4995378;28;20038;-64
2022/07/03 12:23:51;;;;;;;2.47;0.70;;;25.50;97.50;;;;;;4977875;28;20477;-65
2022/07/03 12:26:37;;;;;;;1.70;0.75;;;25.50;97.60;;;;;;4995255;28;20050;-66
2022/07/03 12:29:09;;;;;;;3.22;0.70;;;25.60;98.10;;;;;;4993722;28;20058;-65
2022/07/03 12:31:38;;;;;;;1.33;0.68;;;25.70;96.10;;;;;;4995360;28;20444;-65
2022/07/03 12:34:04;;;;;;;1.60;0.68;;;25.60;95.70;;;;;;4994045;28;20519;-65
2022/07/03 12:36:30;;;;;;;2.45;1.02;;;25.40;94.80;;;;;;4993812;28;20046;-65
2022/07/03 12:38:58;;;;;;;4.63;1.15;;;25.10;95.90;;;;;;4977899;28;20086;-65
2022/07/03 12:41:24;;;;;;;2.05;0.82;;;24.70;95.60;;;;;;4994931;28;20161;-64
2022/07/03 12:43:51;;;;;;;3.75;1.02;;;24.30;95.90;;;;;;4991682;28;20074;-65
2022/07/03 12:46:32;;;;;;;3.42;0.75;;;23.90;96.30;;;;;;4995001;28;20096;-66
2022/07/03 12:48:59;;;;;;;2.25;0.98;;;23.60;97.10;;;;;;4993962;28;20122;-64
2022/07/03 12:51:38;;;;;;;2.92;0.88;;;23.30;97.60;;;;;;4994919;28;20049;-65
2022/07/03 12:54:05;;;;;;;3.63;0.85;;;23.00;98.00;;;;;;4977346;28;20050;-66
2022/07/03 12:56:31;;;;;;;2.53;1.27;;;22.70;98.80;;;;;;4993728;28;20400;-65
2022/07/03 13:01:41;;;;;;;5.13;1.20;;;22.20;99.90;;;;;;4993336;28;20133;-63
2022/07/03 13:04:14;;;;;;;4.93;1.40;;;21.90;99.90;;;;;;4977456;28;20129;-63
2022/07/03 13:06:45;;;;;;;7.80;2.47;;;21.70;99.90;;;;;;4976991;28;20054;-63
2022/07/03 13:09:11;;;;;;;4.75;1.48;;;21.30;99.90;;;;;;4979317;28;20042;-62
2022/07/03 13:11:43;;;;;;;5.22;1.83;;;20.90;99.90;;;;;;5014055;28;20570;-62
2022/07/03 13:14:16;;;;;;;8.32;2.63;;;20.30;99.90;;;;;;5011509;28;20522;-62
2022/07/03 13:16:47;;;;;;;7.13;2.85;;;19.90;99.90;;;;;;5013888;28;20108;-62
2022/07/03 13:19:21;;;;;;;5.65;3.05;;;19.70;99.90;;;;;;5013360;28;20052;-63
2022/07/03 13:21:47;;;;;;;4.80;2.70;;;19.70;99.90;;;;;;5013019;28;20038;-63
2022/07/03 13:24:15;;;;;;;5.28;3.20;;;19.80;99.90;;;;;;5013983;28;20104;-63
2022/07/03 13:26:41;;;;;;;7.55;3.42;;;19.90;99.90;;;;;;5013828;28;20044;-63
2022/07/03 13:29:07;;;;;;;5.05;3.72;;;20.10;99.90;;;;;;5013657;28;20037;-64
2022/07/03 13:31:33;;;;;;;5.40;3.30;;;20.30;99.90;;;;;;5013629;28;20128;-64
2022/07/03 13:33:59;;;;;;;6.47;2.88;;;20.50;99.90;;;;;;5013729;28;20084;-64
2022/07/03 13:36:27;;;;;;;5.38;3.25;;;20.60;99.90;;;;;;5013777;28;20391;-64
2022/07/03 13:38:52;;;;;;;4.20;2.63;;;20.70;99.90;;;;;;5012219;28;20120;-63
2022/07/03 13:41:20;;;;;;;3.75;2.28;;;20.60;99.90;;;;;;5012244;28;20120;-62
2022/07/03 13:43:47;;;;;;;5.15;2.20;;;20.50;99.90;;;;;;5009785;28;20053;-64
2022/07/03 13:46:15;;;;;;;3.35;2.55;;;20.30;99.90;;;;;;5013425;28;20510;-62
2022/07/03 13:48:41;;;;;;;5.07;2.35;;;20.20;99.90;;;;;;5013536;28;20399;-63
2022/07/03 13:51:07;;;;;;;5.45;3.53;;;20.00;99.90;;;;;;5012390;28;20049;-64
2022/07/03 13:53:33;;;;;;;4.88;3.67;;;19.80;99.90;;;;;;4995594;28;20554;-64
2022/07/03 13:55:59;;;;;;;4.13;2.10;;;19.60;99.90;;;;;;5012028;28;20099;-64