Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:08;;;;;;;0.40;0.33;;;;;;;10.10;67.69;94896.84;5135069;27;20808;-56
2023/04/11 00:04:37;;;;;;;0.70;0.70;;;;;;;10.28;69.71;94890.13;5134894;27;20463;-55
2023/04/11 00:07:07;;;;;;;0.40;0.20;;;;;;;10.21;64.31;94892.31;5134497;27;20430;-56
2023/04/11 00:09:35;;;;;;;0.47;0.47;;;;;;;10.08;66.26;94885.75;5134821;27;20526;-55
2023/04/11 00:12:06;;;;;;;0.80;0.40;;;;;;;10.22;64.67;94890.47;5134127;27;20474;-56
2023/04/11 00:14:34;;;;;;;0.83;0.83;;;;;;;9.87;65.43;94852.53;5134545;27;20441;-56
2023/04/11 00:17:04;;;;;;;0.30;0.30;;;;;;;10.03;65.74;94854.03;5134207;27;20478;-55
2023/04/11 00:19:33;;;;;;;0.73;0.73;;;;;;;10.26;66.79;94886.19;5134461;27;20446;-56
2023/04/11 00:22:01;;;;;;;0.40;0.40;;;;;;;10.30;65.75;94887.19;5134547;27;20934;-55
2023/04/11 00:24:29;;;;;;;0.30;0.30;;;;;;;10.08;64.70;94887.59;5133827;27;20939;-56
2023/04/11 00:26:58;;;;;;;0.40;0.40;;;;;;;9.64;64.04;94884.97;5134320;27;20439;-56
2023/04/11 00:29:28;;;;;;;1.80;0.30;;;;;;;9.31;65.27;94883.03;5133766;27;20434;-56
2023/04/11 00:31:56;;;;;;;0.47;0.43;;;;;;;9.65;67.03;94878.63;5133913;27;21033;-55
2023/04/11 00:34:25;;;;;;;0.37;0.27;;;;;;;9.75;64.93;94885.72;5133909;27;20980;-55
2023/04/11 00:36:53;;;;;;;0.40;0.40;;;;;;;9.42;64.71;94868.69;5133977;27;20430;-55
2023/04/11 00:39:22;;;;;;;0.40;0.40;;;;;;;9.67;82.37;94879.13;5133660;27;20435;-55
2023/04/11 00:41:50;;;;;;;3.70;0.40;;;;;;;9.51;66.47;94870.50;5133738;27;20534;-55
2023/04/11 00:44:18;;;;;;;1.00;0.90;;;;;;;9.37;65.73;94844.91;5133757;27;20431;-55
2023/04/11 00:46:48;;;;;;;0.40;0.30;;;;;;;9.87;65.78;94876.38;5133995;27;20474;-55
2023/04/11 00:49:16;;;;;;;0.50;0.43;;;;;;;9.86;66.75;94877.44;5120266;27;20982;-55
2023/04/11 00:51:45;;;;;;;0.50;0.50;;;;;;;10.16;67.02;94877.25;5133709;27;20470;-55
2023/04/11 00:54:15;;;;;;;1.33;0.77;;;;;;;9.91;64.48;94881.91;5133525;27;20505;-55
2023/04/11 00:56:44;;;;;;;0.40;0.30;;;;;;;9.52;64.63;94823.66;5133928;27;20496;-55
2023/04/11 00:59:13;;;;;;;0.40;0.40;;;;;;;9.79;72.42;94884.88;5133427;27;20473;-55
2023/04/11 01:01:42;;;;;;;0.73;0.73;;;;;;;9.70;64.15;94878.59;5133998;27;20522;-55
2023/04/11 01:04:12;;;;;;;0.40;0.20;;;;;;;9.91;66.01;94880.06;5133210;27;20946;-55
2023/04/11 01:06:41;;;;;;;0.60;0.60;;;;;;;9.87;65.02;94879.00;5133088;27;20435;-55
2023/04/11 01:09:09;;;;;;;0.80;0.80;;;;;;;9.91;68.24;94881.91;5133233;27;20512;-55
2023/04/11 01:11:38;;;;;;;0.77;0.70;;;;;;;9.55;64.96;94873.41;5133189;27;20492;-55
2023/04/11 01:14:06;;;;;;;0.87;0.77;;;;;;;9.63;65.71;94872.03;5133367;27;20439;-55
2023/04/11 01:16:35;;;;;;;0.87;0.40;;;;;;;9.56;65.79;94875.00;5132967;27;20457;-55
2023/04/11 01:19:04;;;;;;;0.50;0.43;;;;;;;9.58;64.92;94872.84;5133392;27;20457;-55
2023/04/11 01:21:35;;;;;;;0.30;0.27;;;;;;;9.38;64.89;94862.38;5132740;27;20446;-55
2023/04/11 01:24:05;;;;;;;0.97;0.30;;;;;;;9.48;65.40;94865.78;5132572;27;20470;-55
2023/04/11 01:26:34;;;;;;;1.00;0.97;;;;;;;9.39;64.71;94862.09;5132860;27;20526;-55
2023/04/11 01:29:02;;;;;;;1.90;0.50;;;;;;;9.68;65.17;94858.78;5132966;27;20437;-55
2023/04/11 01:31:31;;;;;;;0.50;0.50;;;;;;;9.93;64.57;94858.59;5132607;27;20467;-55
2023/04/11 01:34:01;;;;;;;0.80;0.80;;;;;;;9.67;63.49;94855.31;5133050;27;20458;-55
2023/04/11 01:36:30;;;;;;;0.40;0.30;;;;;;;9.70;63.76;94854.78;5132783;27;20500;-55
2023/04/11 01:38:59;;;;;;;0.40;0.30;;;;;;;9.73;64.70;94806.59;5120358;27;20440;-55
2023/04/11 01:41:31;;;;;;;0.60;0.60;;;;;;;9.77;63.24;94842.03;5132446;27;20526;-55
2023/04/11 01:44:00;;;;;;;0.60;0.47;;;;;;;9.86;65.24;94850.19;5132421;27;20522;-55
2023/04/11 01:46:28;;;;;;;0.70;0.30;;;;;;;10.39;66.83;94853.75;5132954;27;20462;-55
2023/04/11 01:48:57;;;;;;;0.60;0.60;;;;;;;10.16;62.17;94850.78;5132508;27;21002;-55
2023/04/11 01:51:26;;;;;;;0.40;0.30;;;;;;;10.14;62.04;94865.38;5132306;27;20555;-55
2023/04/11 01:53:54;;;;;;;4.33;0.80;;;;;;;9.95;62.92;94856.47;5131263;27;20442;-55
2023/04/11 01:56:23;;;;;;;1.10;0.60;;;;;;;9.64;63.36;94857.75;5121358;27;20853;-55
2023/04/11 01:58:52;;;;;;;0.50;0.50;;;;;;;9.57;63.71;94860.69;5132228;27;20869;-55
2023/04/11 02:01:21;;;;;;;0.37;0.30;;;;;;;9.00;64.53;94779.28;5132853;27;20463;-55
2023/04/11 02:03:50;;;;;;;0.93;0.93;;;;;;;9.51;63.94;94848.56;5132388;27;20545;-55
2023/04/11 02:06:18;;;;;;;0.40;0.40;;;;;;;9.48;64.21;94852.53;5132520;27;20976;-55
2023/04/11 02:08:46;;;;;;;0.50;0.40;;;;;;;9.42;63.91;94823.72;5131972;27;20525;-55
2023/04/11 02:11:15;;;;;;;0.40;0.33;;;;;;;9.47;63.91;94843.00;5132078;27;20442;-55
2023/04/11 02:13:43;;;;;;;0.80;0.30;;;;;;;9.53;64.14;94844.56;5132205;27;20505;-56
2023/04/11 02:16:13;;;;;;;0.40;0.40;;;;;;;9.45;64.82;94842.50;5132308;27;20449;-55
2023/04/11 02:18:43;;;;;;;7.40;0.57;;;;;;;9.44;64.24;94842.75;5132265;27;20529;-55
2023/04/11 02:21:11;;;;;;;0.60;0.53;;;;;;;9.44;64.15;94843.56;5132561;27;20479;-55
2023/04/11 02:23:40;;;;;;;0.70;0.70;;;;;;;9.55;64.53;94849.59;5131790;28;20474;-55
2023/04/11 02:26:08;;;;;;;0.30;0.30;;;;;;;9.59;64.37;94855.91;5132381;27;20435;-55
2023/04/11 02:28:36;;;;;;;0.50;0.50;;;;;;;9.12;65.03;94792.97;5132477;28;20431;-55
2023/04/11 02:31:05;;;;;;;0.70;0.50;;;;;;;9.30;64.53;94839.16;5132266;28;20457;-55
2023/04/11 02:33:35;;;;;;;1.13;1.13;;;;;;;9.36;65.36;94843.34;5131860;28;20482;-56
2023/04/11 02:36:03;;;;;;;0.93;0.93;;;;;;;9.17;65.42;94848.47;5131408;27;20439;-55
2023/04/11 02:38:32;;;;;;;0.50;0.40;;;;;;;9.35;65.39;94847.06;5132236;28;20446;-55
2023/04/11 02:41:00;;;;;;;1.20;0.37;;;;;;;9.32;65.39;94842.31;5131729;28;20502;-55
2023/04/11 02:43:29;;;;;;;8.20;0.60;;;;;;;9.19;65.48;94850.81;5132179;28;20962;-55
2023/04/11 02:45:57;;;;;;;0.50;0.30;;;;;;;9.35;66.48;94842.56;5131685;28;20453;-55
2023/04/11 02:48:40;;;;;;;0.30;0.30;;;;;;;9.44;64.95;94842.75;5131892;28;20440;-55
2023/04/11 02:51:08;;;;;;;0.80;0.80;;;;;;;9.36;65.16;94846.00;5131583;28;20490;-55
2023/04/11 02:53:37;;;;;;;0.50;0.50;;;;;;;9.40;66.17;94839.88;5131449;28;20513;-56
2023/04/11 02:56:09;;;;;;;0.30;0.30;;;;;;;9.60;66.08;94833.69;5131429;28;20444;-56
2023/04/11 02:58:40;;;;;;;0.90;0.60;;;;;;;9.41;65.34;94836.16;5130436;28;20514;-55
2023/04/11 03:01:10;;;;;;;0.40;0.37;;;;;;;8.89;66.26;94743.38;5131427;28;20460;-55
2023/04/11 03:03:40;;;;;;;0.70;0.60;;;;;;;9.58;65.48;94835.81;5130545;28;20442;-55
2023/04/11 03:06:09;;;;;;;0.40;0.40;;;;;;;9.09;65.91;94782.13;5131037;28;20962;-55
2023/04/11 03:08:38;;;;;;;0.63;0.63;;;;;;;9.19;66.52;94792.66;5130806;28;20526;-55
2023/04/11 03:11:06;;;;;;;1.17;0.77;;;;;;;9.36;66.29;94838.84;5131600;27;20982;-55
2023/04/11 03:13:35;;;;;;;0.40;0.27;;;;;;;9.46;66.47;94838.00;5130884;28;20534;-55
2023/04/11 03:16:05;;;;;;;0.43;0.40;;;;;;;9.35;66.24;94839.91;5130742;28;20520;-56
2023/04/11 03:18:33;;;;;;;1.00;1.00;;;;;;;9.36;66.02;94835.41;5131562;28;20437;-56
2023/04/11 03:21:03;;;;;;;0.43;0.43;;;;;;;9.54;66.20;94830.28;5131656;27;20948;-55
2023/04/11 03:23:31;;;;;;;0.53;0.53;;;;;;;9.51;66.42;94830.03;5130561;28;20442;-55
2023/04/11 03:26:00;;;;;;;0.70;0.50;;;;;;;9.30;66.24;94815.34;5131662;28;20927;-55
2023/04/11 03:28:28;;;;;;;0.37;0.30;;;;;;;9.45;66.90;94817.91;5131961;27;20434;-56
2023/04/11 03:30:56;;;;;;;0.57;0.30;;;;;;;9.48;66.14;94820.00;5134597;27;20472;-56
2023/04/11 03:33:25;;;;;;;0.73;0.50;;;;;;;9.55;66.49;94809.91;5108167;27;20470;-55
2023/04/11 03:35:53;;;;;;;0.40;0.30;;;;;;;9.51;66.42;94812.28;5135294;27;20434;-56
2023/04/11 03:38:23;;;;;;;0.60;0.57;;;;;;;9.59;66.31;94808.28;5135466;27;20504;-56
2023/04/11 03:40:51;;;;;;;0.77;0.63;;;;;;;9.54;65.97;94816.25;5135130;27;20472;-56
2023/04/11 03:43:20;;;;;;;1.73;0.90;;;;;;;9.73;66.96;94819.03;5134923;27;20572;-56
2023/04/11 03:45:50;;;;;;;0.90;0.50;;;;;;;9.82;66.34;94815.53;5134832;27;20435;-56
2023/04/11 03:48:19;;;;;;;0.43;0.40;;;;;;;9.09;64.97;94705.47;5134996;27;20438;-56
2023/04/11 03:50:47;;;;;;;0.40;0.40;;;;;;;9.64;64.44;94818.81;5134587;27;20485;-56
2023/04/11 03:53:16;;;;;;;0.50;0.50;;;;;;;9.51;64.88;94824.75;5134573;27;20468;-56
2023/04/11 03:55:47;;;;;;;0.50;0.30;;;;;;;9.86;65.37;94818.44;5134686;27;20522;-56
2023/04/11 03:58:16;;;;;;;0.40;0.40;;;;;;;9.43;64.19;94748.63;5134814;27;20439;-56
2023/04/11 04:00:45;;;;;;;0.40;0.30;;;;;;;9.77;63.48;94815.56;5134742;27;20464;-56
2023/04/11 04:03:13;;;;;;;1.37;1.27;;;;;;;9.67;63.80;94818.28;5134644;27;21030;-56
2023/04/11 04:05:42;;;;;;;0.30;0.30;;;;;;;9.88;63.56;94824.22;5134290;27;20546;-56
2023/04/11 04:08:10;;;;;;;12.63;0.53;;;;;;;9.84;64.54;94820.56;5134693;27;20532;-55
2023/04/11 04:10:39;;;;;;;0.40;0.30;;;;;;;9.96;64.37;94821.78;5120707;27;20466;-56
2023/04/11 04:13:08;;;;;;;0.40;0.30;;;;;;;9.69;64.26;94818.78;5134692;27;20466;-55
2023/04/11 04:15:37;;;;;;;0.50;0.43;;;;;;;9.90;64.60;94825.53;5107443;27;20441;-57
2023/04/11 04:18:05;;;;;;;0.57;0.40;;;;;;;9.90;64.52;94814.94;5133335;27;20943;-56
2023/04/11 04:20:33;;;;;;;0.83;0.83;;;;;;;9.93;63.83;94824.19;5133980;27;20446;-56
2023/04/11 04:23:03;;;;;;;0.60;0.60;;;;;;;9.89;64.66;94828.47;5133518;27;20473;-56
2023/04/11 04:25:31;;;;;;;0.80;0.30;;;;;;;9.83;64.54;94781.91;5133636;27;20473;-56
2023/04/11 04:28:00;;;;;;;0.43;0.40;;;;;;;9.92;63.44;94790.81;5133659;27;20442;-56
2023/04/11 04:30:29;;;;;;;0.60;0.60;;;;;;;9.89;64.17;94816.00;5133838;27;20438;-56
2023/04/11 04:32:59;;;;;;;0.30;0.20;;;;;;;10.04;64.18;94794.69;5133814;27;20435;-56
2023/04/11 04:35:27;;;;;;;0.30;0.20;;;;;;;9.75;63.87;94735.66;5133752;27;20445;-56
2023/04/11 04:37:55;;;;;;;0.60;0.40;;;;;;;10.37;63.93;94813.53;5134064;27;20435;-56
2023/04/11 04:40:24;;;;;;;0.30;0.30;;;;;;;10.42;63.05;94800.22;5132589;27;20445;-56
2023/04/11 04:42:57;;;;;;;1.00;0.90;;;;;;;10.27;63.44;94803.03;5134112;27;20438;-56
2023/04/11 04:45:25;;;;;;;9.40;0.47;;;;;;;10.36;62.98;94803.97;5133848;27;20431;-56
2023/04/11 04:47:55;;;;;;;1.43;0.43;;;;;;;10.29;62.71;94803.53;5133898;27;20521;-56
2023/04/11 04:50:24;;;;;;;0.40;0.30;;;;;;;10.52;64.35;94792.19;5133884;27;20435;-56
2023/04/11 04:52:52;;;;;;;1.13;1.13;;;;;;;10.44;63.08;94820.06;5133367;27;20448;-55
2023/04/11 04:55:20;;;;;;;0.43;0.43;;;;;;;10.41;63.51;94803.94;5133489;27;20471;-55
2023/04/11 04:57:49;;;;;;;0.40;0.30;;;;;;;10.80;63.95;94797.41;5133600;27;20857;-54
2023/04/11 05:00:35;;;;;;;0.40;0.37;;;;;;;11.04;71.30;94800.06;5133319;27;20434;-54
2023/04/11 05:03:07;;;;;;;0.80;0.80;;;;;;;11.22;61.55;94799.28;5133615;27;20431;-56
2023/04/11 05:05:36;;;;;;;0.63;0.63;;;;;;;11.28;65.34;94792.06;5133684;27;20452;-55
2023/04/11 05:08:04;;;;;;;0.50;0.50;;;;;;;10.84;67.99;94707.50;5133848;27;20462;-55
2023/04/11 05:10:33;;;;;;;0.40;0.30;;;;;;;11.39;63.46;94788.97;5133161;27;20926;-55
2023/04/11 05:13:01;;;;;;;0.40;0.40;;;;;;;11.31;63.55;94776.34;5133129;27;20435;-55
2023/04/11 05:15:29;;;;;;;0.30;0.30;;;;;;;11.52;60.92;94786.66;5133147;27;20624;-55
2023/04/11 05:17:57;;;;;;;0.40;0.30;;;;;;;11.30;60.66;94777.44;5132695;27;20442;-58
2023/04/11 05:20:28;;;;;;;0.67;0.67;;;;;;;11.39;61.04;94794.28;5132536;27;20439;-58
2023/04/11 05:22:56;;;;;;;0.30;0.30;;;;;;;11.34;60.68;94781.09;5133119;27;20862;-58
2023/04/11 05:25:25;;;;;;;0.40;0.27;;;;;;;11.38;61.33;94782.06;5132171;27;20496;-58
2023/04/11 05:27:54;;;;;;;0.30;0.20;;;;;;;11.65;60.72;94791.25;5133108;27;20438;-58
2023/04/11 05:30:22;;;;;;;0.40;0.30;;;;;;;11.33;60.65;94798.06;5132415;27;20431;-58
2023/04/11 05:32:51;;;;;;;0.40;0.40;;;;;;;11.49;60.81;94802.09;5132624;27;20440;-58
2023/04/11 05:35:20;;;;;;;0.80;0.43;;;;;;;11.38;65.92;94798.00;5133002;27;20470;-59
2023/04/11 05:37:50;;;;;;;0.33;0.23;;;;;;;10.99;62.83;94804.63;5132585;27;20902;-59
2023/04/11 05:40:18;;;;;;;0.40;0.30;;;;;;;10.87;64.55;94809.53;5132730;27;20439;-59
2023/04/11 05:42:46;;;;;;;0.50;0.50;;;;;;;10.92;64.42;94815.56;5132697;27;20572;-59
2023/04/11 05:45:15;;;;;;;1.07;0.97;;;;;;;10.83;64.74;94822.56;5132920;27;20537;-59
2023/04/11 05:47:43;;;;;;;0.67;0.67;;;;;;;10.70;66.76;94815.31;5132767;27;20883;-59
2023/04/11 05:50:11;;;;;;;0.50;0.50;;;;;;;10.67;64.01;94818.50;5132843;27;20892;-59
2023/04/11 05:52:40;;;;;;;0.30;0.20;;;;;;;10.85;66.58;94821.19;5132524;27;20438;-59
2023/04/11 05:55:11;;;;;;;1.50;1.40;;;;;;;10.62;66.78;94811.41;5132652;27;20474;-60
2023/04/11 05:57:39;;;;;;;0.40;0.30;;;;;;;10.63;65.82;94822.78;5133026;27;20519;-60
2023/04/11 06:00:11;;;;;;;0.77;0.60;;;;;;;10.53;66.13;94822.88;5131735;27;21213;-60
2023/04/11 06:02:41;;;;;;;0.60;0.60;;;;;;;10.61;66.48;94827.56;5132797;27;20434;-60
2023/04/11 06:05:11;;;;;;;0.60;0.50;;;;;;;10.47;66.31;94829.31;5132564;27;20438;-60
2023/04/11 06:07:40;;;;;;;0.63;0.63;;;;;;;10.54;66.58;94824.47;5132500;27;20443;-60
2023/04/11 06:10:10;;;;;;;0.30;0.30;;;;;;;10.54;65.51;94830.56;5132476;27;20439;-60
2023/04/11 06:12:39;;;;;;;0.70;0.60;;;;;;;9.37;65.67;94689.69;5132560;27;20450;-60
2023/04/11 06:15:10;;;;;;;0.80;0.50;;;;;;;10.15;66.58;94793.56;5131821;27;20470;-59
2023/04/11 06:17:39;;;;;;;1.67;1.00;;;;;;;10.57;65.75;94821.28;5132837;27;20511;-59
2023/04/11 06:20:09;;;;;;;0.60;0.60;;;;;;;10.63;65.73;94812.19;5131589;27;20431;-59
2023/04/11 06:22:38;;;;;;;2.40;1.17;;;;;;;10.44;66.55;94813.97;5132304;28;20996;-59
2023/04/11 06:25:08;;;;;;;0.40;0.30;;;;;;;10.36;65.76;94806.63;5131859;28;20474;-60
2023/04/11 06:27:37;;;;;;;0.50;0.37;;;;;;;10.89;64.19;94808.19;5132374;28;20431;-59
2023/04/11 06:30:07;;;;;;;1.13;0.87;;;;;;;10.58;63.29;94778.56;5132316;28;20597;-60
2023/04/11 06:32:36;;;;;;;0.70;0.67;;;;;;;10.84;63.49;94802.94;5131994;28;20500;-60
2023/04/11 06:35:06;;;;;;;0.40;0.40;;;;;;;10.63;63.26;94759.97;5132193;28;20470;-60
2023/04/11 06:37:34;;;;;;;0.37;0.30;;;;;;;11.30;63.13;94790.69;5131803;27;20513;-60
2023/04/11 06:40:04;;;;;;;0.57;0.57;;;;;;;11.42;60.47;94761.88;5131846;27;20473;-60
2023/04/11 06:42:32;;;;;;;0.60;0.60;;;;;;;11.66;60.69;94793.66;5132102;28;20506;-60
2023/04/11 06:45:03;;;;;;;0.40;0.40;;;;;;;11.77;61.38;94800.38;5131434;28;20442;-60
2023/04/11 06:47:33;;;;;;;0.67;0.67;;;;;;;11.89;59.89;94792.00;5131908;27;20527;-60
2023/04/11 06:50:01;;;;;;;0.70;0.50;;;;;;;12.08;59.72;94793.53;5131875;28;20927;-60
2023/04/11 06:52:30;;;;;;;0.50;0.50;;;;;;;11.77;60.51;94797.75;5130941;28;20433;-59
2023/04/11 06:54:58;;;;;;;1.27;1.17;;;;;;;11.61;59.93;94787.63;5131777;27;20474;-59
2023/04/11 06:57:26;;;;;;;0.30;0.20;;;;;;;11.68;60.58;94794.16;5131765;28;20437;-62
2023/04/11 06:59:55;;;;;;;0.40;0.40;;;;;;;11.50;59.74;94776.34;5132033;28;20527;-61
2023/04/11 07:02:24;;;;;;;0.53;0.40;;;;;;;12.07;60.94;94785.84;5132103;27;20430;-62
2023/04/11 07:04:53;;;;;;;1.00;0.90;;;;;;;12.07;59.95;94780.53;5134885;27;20460;-63
2023/04/11 07:07:22;;;;;;;0.40;0.30;;;;;;;12.34;58.71;94782.47;5135217;27;20957;-63
2023/04/11 07:09:50;;;;;;;0.90;0.83;;;;;;;12.33;57.79;94781.69;5136029;27;20522;-60
2023/04/11 07:12:19;;;;;;;3.10;1.10;;;;;;;12.24;57.88;94774.69;5135168;27;20439;-59
2023/04/11 07:14:47;;;;;;;1.57;1.57;;;;;;;12.21;57.29;94777.91;5135660;27;20582;-59
2023/04/11 07:17:16;;;;;;;0.40;0.30;;;;;;;12.16;56.95;94780.66;5134827;27;20426;-59
2023/04/11 07:19:46;;;;;;;8.17;0.83;;;;;;;12.13;57.97;94792.66;5135139;27;20438;-59
2023/04/11 07:22:14;;;;;;;0.57;0.57;;;;;;;12.00;57.50;94740.28;5108884;27;20514;-59
2023/04/11 07:24:45;;;;;;;1.77;0.73;;;;;;;12.55;56.14;94789.00;5134793;27;20536;-59
2023/04/11 07:27:14;;;;;;;0.50;0.30;;;;;;;12.45;55.60;94784.66;5135435;27;20501;-59
2023/04/11 07:29:42;;;;;;;3.90;0.87;;;;;;;12.65;55.52;94780.81;5135255;27;20534;-59
2023/04/11 07:32:11;;;;;;;0.67;0.63;;;;;;;12.52;54.66;94789.59;5135194;27;20449;-58
2023/04/11 07:34:39;;;;;;;0.40;0.30;;;;;;;13.17;54.47;94784.88;5135059;27;20435;-57
2023/04/11 07:37:09;;;;;;;0.50;0.33;;;;;;;13.19;53.58;94777.38;5135057;27;20510;-59
2023/04/11 07:39:39;;;;;;;0.40;0.30;;;;;;;13.16;54.49;94777.97;5134812;27;20877;-59
2023/04/11 07:42:07;;;;;;;0.90;0.90;;;;;;;13.24;53.15;94772.75;5135098;27;20463;-60
2023/04/11 07:44:35;;;;;;;7.00;0.83;;;;;;;13.66;52.84;94765.47;5134898;27;20434;-60
2023/04/11 07:47:04;;;;;;;0.40;0.30;;;;;;;13.94;53.10;94772.22;5134458;27;20435;-60
2023/04/11 07:49:32;;;;;;;0.77;0.70;;;;;;;13.86;52.07;94767.66;5134278;27;20438;-62
2023/04/11 07:52:01;;;;;;;3.53;1.47;;;;;;;13.89;52.02;94756.38;5135090;27;20449;-60
2023/04/11 07:54:30;;;;;;;0.70;0.53;;;;;;;14.24;50.96;94763.53;5134537;27;20485;-60
2023/04/11 07:56:59;;;;;;;1.07;1.07;;;;;;;14.61;50.89;94759.66;5131363;27;20482;-60
2023/04/11 07:59:27;;;;;;;0.40;0.30;;;;;;;14.75;49.28;94751.56;5108365;27;20452;-67
2023/04/11 08:02:00;;;;;;;0.53;0.53;;;;;;;14.67;49.79;94742.44;5134645;27;20832;-60
2023/04/11 08:04:31;;;;;;;2.53;0.70;;;;;;;15.10;49.36;94745.97;5134609;27;20458;-62
2023/04/11 08:07:00;;;;;;;0.30;0.20;;;;;;;14.40;48.28;94622.63;5134992;27;20450;-63
2023/04/11 08:09:30;;;;;;;1.87;1.00;;;;;;;15.37;49.41;94736.94;5134000;27;20521;-60
2023/04/11 08:12:00;;;;;;;0.40;0.33;;;;;;;15.41;47.93;94713.03;5134587;27;20508;-60
2023/04/11 08:14:28;;;;;;;0.50;0.40;;;;;;;15.53;48.00;94722.06;5134180;27;20994;-60
2023/04/11 08:16:57;;;;;;;0.90;0.90;;;;;;;15.23;47.12;94723.72;5134043;27;21047;-61
2023/04/11 08:19:25;;;;;;;0.50;0.50;;;;;;;15.73;47.41;94724.09;5134419;27;20794;-60
2023/04/11 08:21:54;;;;;;;0.50;0.50;;;;;;;15.75;46.98;94707.75;5120499;27;20543;-61
2023/04/11 08:24:22;;;;;;;0.83;0.83;;;;;;;15.59;47.65;94720.00;5133874;27;20948;-61
2023/04/11 08:26:52;;;;;;;0.43;0.30;;;;;;;15.73;46.90;94678.69;5133737;27;20450;-62
2023/04/11 08:29:20;;;;;;;0.40;0.30;;;;;;;15.57;44.69;94653.53;5134331;27;20504;-61
2023/04/11 08:31:48;;;;;;;0.93;0.87;;;;;;;16.08;43.48;94705.31;5107961;27;20834;-62
2023/04/11 08:34:17;;;;;;;0.53;0.53;;;;;;;15.87;44.79;94716.69;5132905;27;20438;-61
2023/04/11 08:36:45;;;;;;;1.83;1.00;;;;;;;16.13;45.10;94703.28;5134171;27;20562;-64
2023/04/11 08:39:14;;;;;;;0.40;0.40;;;;;;;16.48;45.05;94702.06;5133665;27;20443;-62
2023/04/11 08:41:42;;;;;;;1.33;0.50;;;;;;;15.56;44.65;94689.34;5134205;27;20437;-65
2023/04/11 08:44:12;;;;;;;0.53;0.50;;;;;;;14.91;44.88;94673.44;5133314;27;21010;-64
2023/04/11 08:46:42;;;;;;;0.60;0.60;;;;;;;15.78;46.05;94696.44;5133847;27;20497;-64
2023/04/11 08:49:11;;;;;;;0.80;0.80;;;;;;;15.99;45.39;94685.88;5133378;27;20453;-63
2023/04/11 08:51:43;;;;;;;0.43;0.43;;;;;;;16.33;44.66;94686.53;5133624;27;20446;-63
2023/04/11 08:54:12;;;;;;;0.47;0.40;;;;;;;15.96;45.64;94668.56;5133145;27;20465;-64
2023/04/11 08:56:42;;;;;;;0.60;0.30;;;;;;;16.33;44.28;94670.50;5133529;27;20590;-64
2023/04/11 08:59:12;;;;;;;0.70;0.70;;;;;;;16.05;44.29;94658.63;5133523;27;20803;-65
2023/04/11 09:01:40;;;;;;;0.73;0.73;;;;;;;16.09;44.05;94675.59;5133665;27;20538;-66
2023/04/11 09:04:10;;;;;;;0.50;0.30;;;;;;;16.16;44.12;94670.56;5133174;27;20457;-66
2023/04/11 09:06:38;;;;;;;0.60;0.60;;;;;;;15.58;43.72;94670.38;5133361;27;20908;-66
2023/04/11 09:09:08;;;;;;;5.13;0.70;;;;;;;15.16;44.36;94671.88;5132705;27;20961;-65
2023/04/11 09:11:53;;;;;;;0.40;0.33;;;;;;;15.04;44.75;94674.38;5133288;27;20435;-61
2023/04/11 09:14:25;;;;;;;0.83;0.73;;;;;;;14.69;45.27;94614.88;5133297;27;20883;-65
2023/04/11 09:16:55;;;;;;;0.50;0.43;;;;;;;14.61;44.88;94664.44;5132821;27;20480;-65
2023/04/11 09:19:24;;;;;;;4.17;1.60;;;;;;;15.02;44.74;94656.03;5113377;27;20454;-65
2023/04/11 09:21:53;;;;;;;0.40;0.30;;;;;;;15.30;44.49;94605.78;5112711;27;20547;-65
2023/04/11 09:24:22;;;;;;;0.40;0.30;;;;;;;15.71;45.63;94659.47;5099136;28;20494;-65
2023/04/11 09:26:51;;;;;;;0.90;0.90;;;;;;;15.28;45.68;94640.81;5091783;28;20445;-65
2023/04/11 09:29:36;;;;;;;0.60;0.60;;;;;;;15.43;45.07;94660.13;5092291;28;20433;-65
2023/04/11 09:32:04;;;;;;;0.40;0.30;;;;;;;15.53;44.36;94652.63;5113120;27;20511;-65
2023/04/11 09:34:36;;;;;;;0.83;0.80;;;;;;;14.71;44.47;94566.53;5132594;27;20477;-65
2023/04/11 09:37:05;;;;;;;5.20;0.97;;;;;;;15.24;44.09;94641.75;5132542;27;20471;-66
2023/04/11 09:39:33;;;;;;;0.63;0.50;;;;;;;14.87;45.08;94621.81;5132951;27;20491;-67
2023/04/11 09:42:02;;;;;;;0.83;0.83;;;;;;;15.15;43.98;94646.31;5133758;27;20503;-61
2023/04/11 09:44:38;;;;;;;0.80;0.50;;;;;;;14.84;43.95;94646.44;5132609;27;20522;-60
2023/04/11 09:47:06;;;;;;;0.40;0.30;;;;;;;15.27;44.76;94647.25;5132750;27;20503;-59
2023/04/11 09:49:35;;;;;;;0.40;0.40;;;;;;;15.27;43.79;94633.91;5132035;27;20953;-61
2023/04/11 09:52:05;;;;;;;1.80;0.63;;;;;;;15.32;43.63;94640.97;5132301;27;21046;-55
2023/04/11 09:54:34;;;;;;;0.83;0.83;;;;;;;15.40;43.43;94634.84;5132363;27;20466;-56
2023/04/11 09:57:05;;;;;;;0.30;0.30;;;;;;;15.16;43.41;94595.28;5132284;27;20517;-66
2023/04/11 09:59:35;;;;;;;0.50;0.30;;;;;;;15.71;41.74;94621.31;5131549;27;20439;-66
2023/04/11 10:02:05;;;;;;;0.70;0.57;;;;;;;15.83;43.17;94614.22;5132154;27;20438;-65
2023/04/11 10:04:34;;;;;;;0.53;0.53;;;;;;;15.87;41.13;94617.81;5132290;27;20503;-65
2023/04/11 10:07:10;;;;;;;0.87;0.60;;;;;;;15.62;41.67;94620.53;5132265;27;20431;-65
2023/04/11 10:09:42;;;;;;;1.30;0.60;;;;;;;15.07;41.21;94551.00;5132091;27;20441;-66
2023/04/11 10:12:10;;;;;;;0.43;0.43;;;;;;;15.06;40.95;94622.28;5132347;27;20478;-67
2023/04/11 10:14:43;;;;;;;0.73;0.73;;;;;;;15.56;41.41;94614.56;5132564;27;20438;-66
2023/04/11 10:17:15;;;;;;;0.60;0.60;;;;;;;15.21;40.62;94543.59;5132568;27;20474;-67
2023/04/11 10:19:50;;;;;;;0.60;0.60;;;;;;;15.38;39.88;94612.22;5132128;27;20504;-67
2023/04/11 10:22:54;;;;;;;0.40;0.30;;;;;;;15.37;40.95;94597.28;5132477;27;20434;-62
2023/04/11 10:25:24;;;;;;;0.70;0.53;;;;;;;15.62;40.11;94601.84;5131902;28;20561;-68
2023/04/11 10:27:59;;;;;;;0.70;0.40;;;;;;;15.19;40.62;94599.19;5131411;27;20434;-67
2023/04/11 10:30:59;;;;;;;0.73;0.73;;;;;;;15.67;41.13;94596.31;5132465;27;20513;-68
2023/04/11 10:33:29;;;;;;;0.47;0.30;;;;;;;15.78;41.30;94594.91;5111232;28;20458;-68
2023/04/11 10:35:58;;;;;;;0.83;0.83;;;;;;;15.79;40.30;94586.56;5132296;28;20905;-68
2023/04/11 10:38:48;;;;;;;0.40;0.30;;;;;;;16.10;40.87;94591.63;5134609;27;20917;-69
2023/04/11 10:41:27;;;;;;;0.50;0.30;;;;;;;16.32;41.24;94585.22;5129145;27;20920;-69
2023/04/11 10:44:17;;;;;;;0.67;0.67;;;;;;;15.88;40.77;94515.16;5130800;27;20434;-69
2023/04/11 10:46:47;;;;;;;0.30;0.30;;;;;;;16.32;40.94;94555.81;5136185;27;20965;-72
2023/04/11 10:49:35;;;;;;;0.50;0.40;;;;;;;16.88;41.36;94573.28;5136590;27;20943;-73
2023/04/11 10:52:23;;;;;;;0.60;0.30;;;;;;;17.13;39.26;94503.47;5136436;27;20438;-73
2023/04/11 10:54:52;;;;;;;0.50;0.30;;;;;;;17.76;41.43;94561.13;5136135;27;20438;-71
2023/04/11 10:57:22;;;;;;;0.40;0.30;;;;;;;17.00;38.26;94550.03;5135815;27;20474;-69
2023/04/11 11:00:00;;;;;;;0.50;0.40;;;;;;;17.14;38.75;94557.78;5136088;27;20492;-68
2023/04/11 11:02:39;;;;;;;0.40;0.30;;;;;;;17.41;38.74;94553.75;5110950;27;20998;-67
2023/04/11 11:05:20;;;;;;;0.60;0.50;;;;;;;16.84;37.24;94549.06;5135939;27;20892;-67
2023/04/11 11:07:51;;;;;;;0.47;0.37;;;;;;;16.98;38.08;94532.72;5135767;27;20438;-66
2023/04/11 11:10:52;;;;;;;2.10;0.30;;;;;;;17.76;37.20;94547.75;5135842;27;20462;-65
2023/04/11 11:13:22;;;;;;;0.40;0.40;;;;;;;17.83;36.26;94538.38;5135945;27;20460;-65
2023/04/11 11:15:50;;;;;;;2.40;0.77;;;;;;;18.05;36.05;94540.63;5135478;27;20534;-65
2023/04/11 11:18:19;;;;;;;0.73;0.50;;;;;;;17.96;36.25;94538.03;5136145;27;20471;-67
2023/04/11 11:20:55;;;;;;;0.67;0.67;;;;;;;17.23;37.78;94531.72;5135774;27;20530;-67
2023/04/11 11:23:23;;;;;;;0.53;0.53;;;;;;;17.73;39.41;94523.53;5135420;27;20496;-66
2023/04/11 11:25:55;;;;;;;0.57;0.30;;;;;;;18.31;38.06;94498.16;5135211;27;20463;-68
2023/04/11 11:28:23;;;;;;;0.60;0.60;;;;;;;18.48;37.15;94524.78;5135509;27;20457;-69
2023/04/11 11:30:53;;;;;;;0.50;0.40;;;;;;;18.37;35.91;94467.28;5135608;27;20443;-69
2023/04/11 11:33:25;;;;;;;0.40;0.40;;;;;;;18.30;34.69;94526.88;5135169;27;20439;-70
2023/04/11 11:35:57;;;;;;;0.60;0.40;;;;;;;18.65;36.26;94513.78;5134962;27;20529;-69
2023/04/11 11:38:27;;;;;;;0.40;0.40;;;;;;;19.61;33.91;94495.72;5134990;27;20508;-70
2023/04/11 11:40:56;;;;;;;0.73;0.73;;;;;;;19.71;34.14;94514.03;5134013;27;20460;-70
2023/04/11 11:43:26;;;;;;;0.53;0.47;;;;;;;19.79;32.31;94482.72;5134953;27;20447;-71
2023/04/11 11:46:08;;;;;;;0.60;0.43;;;;;;;19.25;33.12;94501.28;5134764;27;20431;-70
2023/04/11 11:48:37;;;;;;;0.50;0.30;;;;;;;19.58;37.08;94491.06;5135146;27;20440;-67
2023/04/11 11:51:07;;;;;;;0.70;0.50;;;;;;;20.21;32.64;94483.75;5134379;27;20538;-68