Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 04:20:02;;;;;;;70.10;36.80;;;;;;;1.04;69.82;99929.81;6169635;22;98728;31
2021/12/07 08:44:46;;;;;;;67.60;33.60;;;;;;;0.93;71.59;100042.69;6201355;22;99341;-78
2021/12/07 08:47:12;;;;;;;73.57;33.77;;;;;;;0.98;71.40;100055.63;6211995;22;96752;-77
2021/12/07 08:49:38;;;;;;;68.60;34.33;;;;;;;1.02;71.26;100053.06;6215450;22;97350;-81
2021/12/07 10:26:11;;;;;;;62.10;29.90;;;;;;;1.65;68.07;100027.13;6171927;22;99042;31
2021/12/07 11:02:15;;;;;;;80.57;33.17;;;;;;;1.44;69.07;100022.84;6193895;22;98717;-79
2021/12/07 11:04:42;;;;;;;77.70;33.57;;;;;;;1.42;69.95;100013.38;6193255;22;100957;-81
2021/12/07 11:07:10;;;;;;;73.07;33.30;;;;;;;1.56;68.66;100015.06;6209004;22;96746;-79
2021/12/07 11:09:59;;;;;;;74.47;31.90;;;;;;;1.39;69.90;100010.78;6242718;22;95952;-80
2021/12/07 11:12:35;;;;;;;67.93;33.50;;;;;;;1.61;68.59;100014.22;6241598;22;98791;-79
2021/12/07 11:15:10;;;;;;;71.13;32.53;;;;;;;1.58;69.04;100015.94;6242720;22;96793;-79
2021/12/07 11:17:36;;;;;;;63.63;30.27;;;;;;;1.73;68.47;100025.38;6180030;22;97317;-79
2021/12/07 11:20:04;;;;;;;69.47;32.60;;;;;;;1.65;68.07;100027.13;6169240;22;96924;-79
2021/12/07 11:22:32;;;;;;;72.73;34.47;;;;;;;1.72;68.36;100028.84;6187039;22;97491;-79
2021/12/07 11:25:01;;;;;;;66.73;30.77;;;;;;;1.59;68.19;100032.31;6136539;22;101381;-80
2021/12/07 11:30:18;;;;;;;62.33;29.50;;;;;;;1.65;68.38;100046.97;6174551;22;96762;-79
2021/12/07 11:32:54;;;;;;;68.43;32.10;;;;;;;1.63;67.69;100036.63;6170585;22;100890;-79
2021/12/07 11:35:23;;;;;;;76.57;33.27;;;;;;;1.47;69.04;100037.50;6168373;22;97385;-79
2021/12/07 11:37:52;;;;;;;67.60;30.77;;;;;;;1.52;68.75;100030.63;6144868;22;96569;-79
2021/12/07 11:40:24;;;;;;;66.23;32.17;;;;;;;1.45;68.94;100031.47;6195193;22;96570;-79
2021/12/07 11:42:57;;;;;;;49.22;25.30;;;;;;;1.47;67.96;100038.38;6168195;22;99962;-79
2021/12/07 11:45:31;;;;;;;59.37;28.80;;;;;;;1.52;68.35;100043.56;6137040;22;99971;-78
2021/12/07 11:48:35;;;;;;;58.90;29.43;;;;;;;1.36;69.13;100042.69;6160746;22;96804;-78
2021/12/07 11:51:00;;;;;;;53.90;26.47;;;;;;;1.33;68.36;100034.94;6185824;22;96659;-79
2021/12/07 11:53:31;;;;;;;65.13;29.23;;;;;;;1.51;68.41;100029.75;6133821;22;101450;-79
2021/12/07 11:55:57;;;;;;;61.33;27.83;;;;;;;1.46;68.39;100034.06;6134933;22;101177;-79
2021/12/07 11:58:23;;;;;;;58.13;28.20;;;;;;;1.18;69.12;100032.38;6158937;22;96866;-78
2021/12/07 12:00:51;;;;;;;58.33;26.77;;;;;;;1.16;69.30;100034.09;6159470;22;96691;-80
2021/12/07 12:03:19;;;;;;;53.73;27.97;;;;;;;1.20;69.85;100034.09;6161739;22;97896;-80
2021/12/07 12:05:47;;;;;;;57.70;29.37;;;;;;;1.31;68.91;100031.53;6133293;22;100336;-80
2021/12/07 12:08:45;;;;;;;49.25;23.90;;;;;;;1.46;68.25;100030.63;6147644;22;99771;31
2021/12/07 12:20:11;;;;;;;56.28;26.38;;;;;;;1.51;67.74;100037.53;6220197;22;97758;-83
2021/12/07 12:22:41;;;;;;;56.60;27.37;;;;;;;1.38;67.37;100032.34;6228584;22;96598;-82
2021/12/07 12:25:44;;;;;;;57.73;25.13;;;;;;;1.33;68.39;100035.78;6230707;22;99792;-81
2021/12/07 12:28:09;;;;;;;55.08;26.38;;;;;;;1.39;68.07;100039.25;6229901;22;100026;-82
2021/12/07 12:30:40;;;;;;;56.07;27.73;;;;;;;1.30;68.64;100022.88;6180121;22;96611;-81
2021/12/07 12:33:11;;;;;;;56.17;27.77;;;;;;;1.41;67.89;100022.88;6214131;22;96113;-79
2021/12/07 12:35:44;;;;;;;51.47;22.07;;;;;;;1.41;66.82;100028.03;6193220;22;99713;-82
2021/12/07 12:38:22;;;;;;;49.53;24.00;;;;;;;1.37;67.22;100031.50;6218155;22;99259;-80
2021/12/07 12:58:35;;;;;;;49.03;24.53;;;;;;;1.33;67.73;100048.72;6181285;22;97078;-79
2021/12/07 13:01:18;;;;;;;47.30;24.07;;;;;;;1.39;67.30;100050.44;6241259;22;97753;-79
2021/12/07 13:03:44;;;;;;;49.50;24.33;;;;;;;1.36;67.36;100050.44;6164777;22;97270;-79
2021/12/07 13:06:38;;;;;;;49.77;24.93;;;;;;;1.39;67.20;100053.03;6191996;22;97325;-80
2021/12/07 13:09:10;;;;;;;50.07;25.10;;;;;;;1.40;67.15;100048.72;6192425;22;101353;-80
2021/12/07 13:11:41;;;;;;;51.53;25.77;;;;;;;1.46;67.64;100051.31;6167832;22;101039;-80
2021/12/07 13:14:23;;;;;;;48.33;24.33;;;;;;;1.42;67.54;100055.63;6246081;22;96850;-79
2021/12/07 13:16:51;;;;;;;44.20;23.33;;;;;;;1.43;67.22;100059.09;6192756;22;96942;-80
2021/12/07 13:19:18;;;;;;;44.20;23.50;;;;;;;1.41;67.86;100063.41;6192177;22;97913;-79
2021/12/07 13:21:45;;;;;;;44.83;25.37;;;;;;;1.51;67.04;100063.41;6167834;22;101149;-79
2021/12/07 13:24:37;;;;;;;45.57;23.93;;;;;;;1.56;66.61;100064.22;6192173;22;97586;-79
2021/12/07 13:27:10;;;;;;;45.97;24.30;;;;;;;1.58;65.82;100066.81;6167898;22;96973;-80
2021/12/07 13:29:38;;;;;;;42.17;23.60;;;;;;;1.42;66.77;100075.44;6192383;22;101528;-79
2021/12/07 13:32:05;;;;;;;42.80;23.17;;;;;;;1.23;67.02;100072.88;6192568;22;101526;-80
2021/12/07 13:34:36;;;;;;;40.63;21.80;;;;;;;1.33;66.69;100068.56;6218875;22;96728;-79
2021/12/07 13:37:06;;;;;;;43.70;23.17;;;;;;;1.33;66.32;100076.31;6166447;22;96831;-80
2021/12/07 13:39:52;;;;;;;38.10;22.90;;;;;;;1.21;66.97;100078.91;6191847;22;101485;-79
2021/12/07 13:42:18;;;;;;;40.10;23.03;;;;;;;1.25;66.53;100086.69;6166123;22;101275;-80
2021/12/07 13:44:52;;;;;;;40.93;23.10;;;;;;;1.38;66.47;100079.78;6219269;22;96994;-79
2021/12/07 13:47:20;;;;;;;44.67;23.43;;;;;;;1.34;67.02;100091.00;6167691;22;96717;-78
2021/12/07 13:49:49;;;;;;;44.27;25.20;;;;;;;1.38;66.67;100090.13;6219023;22;102048;-79
2021/12/07 13:52:20;;;;;;;44.27;24.90;;;;;;;1.35;66.81;100087.53;6197770;22;97691;-80
2021/12/07 13:54:49;;;;;;;46.72;25.08;;;;;;;1.38;66.65;100091.84;6197188;22;96632;-81
2021/12/07 13:57:19;;;;;;;43.37;24.40;;;;;;;1.41;66.35;100077.19;6197651;22;96738;-81
2021/12/07 14:00:05;;;;;;;44.77;23.97;;;;;;;1.22;66.55;100075.47;6218174;22;98228;-79
2021/12/07 16:41:56;;;;;;;40.23;22.20;;;;;;;0.96;67.28;100097.00;6207149;22;98420;-81
2021/12/07 16:49:52;;;;;;;38.20;21.25;;;;;;;1.09;67.20;100105.63;6168523;22;99173;-80
2021/12/07 16:52:17;;;;;;;39.65;22.35;;;;;;;1.14;67.04;100106.50;6200723;22;96246;-82
2021/12/07 17:10:44;;;;;;;48.73;26.03;;;;;;;1.00;68.12;100092.69;6276711;22;95675;-81
2021/12/07 17:32:25;;;;;;;59.53;32.03;;;;;;;0.93;68.88;100104.72;6270290;22;96357;-82
2021/12/07 17:35:04;;;;;;;58.67;29.97;;;;;;;0.96;69.26;100103.88;6223066;22;96620;-82
2021/12/07 17:37:30;;;;;;;62.77;34.53;;;;;;;1.06;68.98;100115.97;6222833;22;96476;-82
2021/12/07 17:39:55;;;;;;;61.40;34.17;;;;;;;0.88;69.01;100104.75;6223728;22;99850;-82
2021/12/07 17:57:26;;;;;;;67.20;34.63;;;;;;;0.95;69.38;100107.31;6203298;22;99762;-82
2021/12/07 17:59:53;;;;;;;64.27;34.50;;;;;;;0.88;69.43;100104.75;6164767;22;95734;-81
2021/12/07 18:02:56;;;;;;;66.37;34.60;;;;;;;0.91;69.77;100109.06;6163910;22;96446;-81
2021/12/07 18:09:11;;;;;;;60.77;31.10;;;;;;;0.95;69.28;100108.19;6215811;22;96397;-81
2021/12/07 18:11:38;;;;;;;55.63;31.70;;;;;;;0.98;69.07;100103.03;6160916;22;96364;-80
2021/12/07 18:14:04;;;;;;;55.73;31.43;;;;;;;0.96;68.74;100093.53;6186446;22;96562;-81
2021/12/07 18:16:30;;;;;;;51.27;27.40;;;;;;;1.02;68.06;100109.06;6186900;22;99616;-80
2021/12/07 18:18:56;;;;;;;61.87;33.67;;;;;;;0.90;68.50;100105.63;6162187;22;99779;-81
2021/12/07 18:24:04;;;;;;;65.70;34.72;;;;;;;0.88;69.49;100096.97;6187697;22;99850;-80
2021/12/07 18:26:30;;;;;;;68.90;34.20;;;;;;;0.93;68.94;100094.38;6222951;22;100047;-81
2021/12/07 18:28:56;;;;;;;63.33;34.83;;;;;;;0.93;68.94;100096.13;6248368;22;98022;-82
2021/12/07 18:33:57;;;;;;;61.07;32.83;;;;;;;0.92;69.66;100107.31;6214178;22;97392;-81
2021/12/07 18:45:11;;;;;;;64.03;35.30;;;;;;;0.86;69.12;100092.66;6190077;22;99044;-77
2021/12/07 18:47:37;;;;;;;65.87;34.07;;;;;;;0.80;69.79;100093.50;6184856;22;97585;-76
2021/12/07 18:50:05;;;;;;;61.13;33.77;;;;;;;0.80;69.34;100100.41;6158834;22;101238;-77
2021/12/07 18:52:31;;;;;;;64.10;34.27;;;;;;;0.82;69.40;100102.16;6203362;22;97082;-80
2021/12/07 18:54:57;;;;;;;62.77;32.67;;;;;;;0.85;69.67;100104.72;6200941;22;96845;-80
2021/12/07 18:57:22;;;;;;;62.90;34.10;;;;;;;0.88;69.15;100098.72;6206466;22;97213;-81
2021/12/07 18:59:48;;;;;;;68.40;36.10;;;;;;;0.89;69.52;100093.53;6199091;22;100685;-80
2021/12/07 19:02:14;;;;;;;60.73;34.17;;;;;;;0.88;69.02;100099.56;6227206;22;96676;-80
2021/12/07 19:04:39;;;;;;;64.33;34.67;;;;;;;1.03;68.92;100098.72;6205378;22;96776;-81
2021/12/07 19:07:05;;;;;;;60.73;32.10;;;;;;;0.97;68.89;100096.13;6185396;22;99637;-81
2021/12/07 19:09:31;;;;;;;60.23;33.30;;;;;;;0.99;68.80;100084.09;6207950;22;97132;-79
2021/12/07 19:11:56;;;;;;;68.27;37.10;;;;;;;0.90;68.77;100087.53;6209032;22;96820;-81
2021/12/07 19:14:22;;;;;;;73.23;40.60;;;;;;;0.82;69.18;100083.19;6188211;22;96704;-81
2021/12/07 19:16:47;;;;;;;79.97;39.63;;;;;;;0.73;69.80;100084.03;6208593;22;99482;-81
2021/12/07 19:19:14;;;;;;;75.87;39.13;;;;;;;0.76;69.81;100075.44;6212384;22;97043;-81
2021/12/07 19:21:40;;;;;;;74.43;40.77;;;;;;;0.74;70.42;100075.41;6214140;22;96581;-81
2021/12/07 19:24:06;;;;;;;83.33;42.00;;;;;;;0.66;70.49;100077.13;6213040;22;97057;-81
2021/12/07 19:26:33;;;;;;;76.73;40.77;;;;;;;0.63;70.98;100080.56;6213539;22;96604;-81
2021/12/07 19:28:58;;;;;;;77.20;41.87;;;;;;;0.70;70.38;100085.72;6186214;22;99439;-81
2021/12/07 19:31:24;;;;;;;77.50;41.40;;;;;;;0.65;70.34;100073.69;6213918;22;96550;-81
2021/12/07 19:33:52;;;;;;;81.20;40.97;;;;;;;0.66;70.63;100070.22;6210976;22;96542;-81
2021/12/07 19:36:19;;;;;;;79.07;41.07;;;;;;;0.60;70.61;100059.88;6208395;22;101476;-80
2021/12/07 19:38:45;;;;;;;79.17;39.17;;;;;;;0.62;70.28;100075.41;6199728;22;100563;-81
2021/12/07 19:41:10;;;;;;;85.23;41.80;;;;;;;0.77;70.24;100084.91;6203897;22;96583;-81
2021/12/07 19:43:36;;;;;;;81.87;40.63;;;;;;;0.72;70.51;100078.84;6208537;22;97147;-81
2021/12/07 19:46:02;;;;;;;79.83;40.47;;;;;;;0.75;70.18;100073.69;6209197;22;101933;-80
2021/12/07 19:48:29;;;;;;;77.43;41.13;;;;;;;0.68;70.69;100070.25;6181320;22;99731;-81
2021/12/07 19:51:00;;;;;;;79.47;41.43;;;;;;;0.65;70.38;100065.94;6205838;22;96980;-80
2021/12/07 19:53:30;;;;;;;77.40;39.17;;;;;;;0.71;69.98;100064.22;6178210;22;96779;-81
2021/12/07 19:55:59;;;;;;;81.23;40.70;;;;;;;0.70;70.45;100065.94;6182060;22;99711;-81
2021/12/07 19:58:26;;;;;;;74.90;38.60;;;;;;;0.60;71.06;100062.47;6233530;22;96621;-81
2021/12/07 20:00:55;;;;;;;73.13;39.27;;;;;;;0.73;69.54;100063.38;6184190;22;96570;-80
2021/12/07 20:03:22;;;;;;;76.87;39.37;;;;;;;0.60;70.70;100048.69;6231087;22;96725;-80
2021/12/07 20:05:48;;;;;;;70.80;38.40;;;;;;;0.66;70.55;100046.97;6176482;22;99797;-80
2021/12/07 20:08:15;;;;;;;66.43;36.63;;;;;;;0.61;70.03;100051.28;6179133;22;99231;-81
2021/12/07 20:10:40;;;;;;;67.80;38.73;;;;;;;0.63;69.93;100054.72;6206785;22;96935;-81
2021/12/07 20:13:16;;;;;;;67.27;35.30;;;;;;;0.70;69.79;100055.63;6184779;22;96594;-80
2021/12/07 20:15:46;;;;;;;64.40;33.97;;;;;;;0.59;69.98;100049.56;6208555;22;100437;-81
2021/12/07 20:18:12;;;;;;;60.00;32.90;;;;;;;0.70;69.89;100052.16;6231299;22;97807;-81
2021/12/07 20:20:37;;;;;;;58.97;31.97;;;;;;;0.64;69.66;100055.56;6200645;22;96664;-81
2021/12/07 20:23:04;;;;;;;53.37;28.47;;;;;;;0.63;69.53;100049.56;6202948;22;97251;-81
2021/12/07 20:25:29;;;;;;;49.90;27.17;;;;;;;0.66;69.13;100062.47;6180709;22;99700;-81
2021/12/07 20:27:55;;;;;;;51.80;27.43;;;;;;;0.70;69.14;100054.72;6204407;22;97097;-81
2021/12/07 20:30:21;;;;;;;45.57;25.97;;;;;;;0.71;68.58;100053.88;6178700;22;97127;-81
2021/12/07 20:32:47;;;;;;;54.03;29.23;;;;;;;0.71;68.04;100044.41;6178646;22;96859;-81
2021/12/07 20:35:12;;;;;;;52.87;28.53;;;;;;;0.68;68.62;100037.50;6202509;22;100281;-81
2021/12/07 20:37:38;;;;;;;51.87;29.63;;;;;;;0.78;68.13;100053.88;6201654;22;98098;-82
2021/12/07 20:40:07;;;;;;;51.10;28.90;;;;;;;0.67;69.28;100033.22;6231048;22;96588;-81
2021/12/07 20:42:32;;;;;;;50.23;26.33;;;;;;;0.67;68.53;100033.22;6212488;22;96494;-81
2021/12/07 20:44:59;;;;;;;50.60;27.23;;;;;;;0.74;68.43;100035.81;6209326;22;97338;-81
2021/12/07 20:47:26;;;;;;;54.13;27.20;;;;;;;0.76;68.45;100026.34;6212473;22;96673;-81
2021/12/07 20:49:52;;;;;;;51.60;28.07;;;;;;;0.76;68.85;100034.94;6186946;22;97045;-81
2021/12/07 20:52:18;;;;;;;51.77;28.00;;;;;;;0.73;68.37;100024.63;6234626;22;96561;-81
2021/12/07 20:54:43;;;;;;;52.50;29.27;;;;;;;0.73;69.47;100023.72;6235410;22;100403;-81
2021/12/07 20:57:09;;;;;;;54.23;30.20;;;;;;;0.78;68.94;100020.28;6186606;22;100356;-81
2021/12/07 20:59:37;;;;;;;52.63;29.20;;;;;;;0.78;69.33;100011.69;6241068;22;96452;-81
2021/12/07 21:02:04;;;;;;;56.93;30.97;;;;;;;0.78;69.34;100009.94;6214277;22;96786;-81
2021/12/07 21:04:29;;;;;;;51.87;29.00;;;;;;;0.75;69.54;100017.69;6211114;22;99458;-82
2021/12/07 21:06:55;;;;;;;58.47;31.13;;;;;;;0.79;68.89;100010.84;6175625;22;99894;-81
2021/12/07 21:09:21;;;;;;;69.03;36.00;;;;;;;0.73;69.37;100005.63;6186876;22;97019;-81
2021/12/07 21:11:48;;;;;;;68.67;34.87;;;;;;;0.67;69.78;100009.97;6207951;22;96895;-82
2021/12/07 21:14:17;;;;;;;80.97;36.67;;;;;;;0.68;69.70;100014.25;6233697;22;98971;-82
2021/12/07 21:16:44;;;;;;;74.30;37.07;;;;;;;0.72;69.80;100012.53;6210042;22;100777;-81
2021/12/07 21:19:09;;;;;;;72.67;38.27;;;;;;;0.77;69.58;100010.81;6209701;22;96643;-81
2021/12/07 21:21:35;;;;;;;76.67;37.30;;;;;;;0.66;70.42;100008.22;6208219;22;97148;-81
2021/12/07 21:24:01;;;;;;;70.93;35.67;;;;;;;0.58;70.41;99998.72;6178844;22;101515;-81
2021/12/07 21:26:27;;;;;;;70.97;37.27;;;;;;;0.54;70.63;99997.03;6203322;22;98070;-81
2021/12/07 21:28:52;;;;;;;63.80;33.20;;;;;;;0.61;70.63;99998.75;6175988;22;97215;-80
2021/12/07 21:31:18;;;;;;;64.70;31.80;;;;;;;0.64;70.27;99997.03;6201031;22;96839;-81
2021/12/07 21:33:44;;;;;;;59.90;32.23;;;;;;;0.62;69.77;99988.41;6175376;22;100560;-81
2021/12/07 21:36:10;;;;;;;61.53;30.60;;;;;;;0.60;70.34;99997.03;6196257;22;100014;-80
2021/12/07 21:38:36;;;;;;;69.57;34.40;;;;;;;0.59;69.98;99993.59;6199285;22;97001;-81
2021/12/07 21:41:03;;;;;;;59.73;33.17;;;;;;;0.75;69.75;99993.59;6225517;22;96976;-81
2021/12/07 21:43:29;;;;;;;59.47;30.43;;;;;;;0.59;69.89;99996.16;6174470;22;100638;-81
2021/12/07 21:45:55;;;;;;;60.47;31.23;;;;;;;0.52;70.42;99991.84;6175124;22;99874;-81
2021/12/07 21:48:20;;;;;;;60.87;31.80;;;;;;;0.55;70.23;99994.41;6201872;22;96602;-81
2021/12/07 21:50:46;;;;;;;57.80;30.07;;;;;;;0.53;70.28;99984.97;6206125;22;96754;-81
2021/12/07 21:53:12;;;;;;;66.93;32.87;;;;;;;0.52;69.69;99983.22;6207532;22;100388;-81
2021/12/07 21:55:39;;;;;;;60.27;30.30;;;;;;;0.53;70.23;99990.13;6215624;22;99218;-81
2021/12/07 21:58:06;;;;;;;55.13;30.10;;;;;;;0.52;70.12;99978.91;6216079;22;96751;-81
2021/12/07 22:00:33;;;;;;;56.50;29.80;;;;;;;0.52;69.63;99971.16;6215445;22;95907;-81
2021/12/07 22:03:00;;;;;;;54.43;29.53;;;;;;;0.46;69.90;99966.00;6181373;22;99019;-81
2021/12/07 22:05:26;;;;;;;53.17;29.27;;;;;;;0.38;70.82;99975.47;6200147;22;99862;-81
2021/12/07 22:07:52;;;;;;;52.47;27.13;;;;;;;0.38;70.69;99968.59;6179077;22;96986;-80
2021/12/07 22:10:21;;;;;;;57.67;28.07;;;;;;;0.45;70.62;99961.72;6203694;22;96500;-81
2021/12/07 22:12:48;;;;;;;58.53;29.90;;;;;;;0.46;70.65;99955.66;6202016;22;99952;-80
2021/12/07 22:15:15;;;;;;;58.30;30.33;;;;;;;0.44;70.24;99954.81;6185295;22;100313;-81
2021/12/07 22:17:42;;;;;;;58.03;30.07;;;;;;;0.45;70.58;99961.72;6211662;22;96654;-80
2021/12/07 22:20:10;;;;;;;53.40;28.17;;;;;;;0.43;70.24;99956.53;6208170;22;97069;-81
2021/12/07 22:22:36;;;;;;;52.93;29.53;;;;;;;0.50;70.16;99965.16;6211578;22;96921;-81
2021/12/07 22:25:04;;;;;;;55.77;28.10;;;;;;;0.33;70.82;99954.81;6185579;22;99454;-81
2021/12/07 22:27:31;;;;;;;53.57;28.57;;;;;;;0.39;70.80;99952.22;6211640;22;97089;-80
2021/12/07 22:29:58;;;;;;;54.27;28.40;;;;;;;0.39;70.50;99959.97;6215295;22;95967;-81
2021/12/07 22:32:25;;;;;;;54.00;27.57;;;;;;;0.38;70.96;99970.31;6178403;22;99653;-81
2021/12/07 22:34:52;;;;;;;53.10;28.07;;;;;;;0.44;70.85;99972.91;6182238;22;100261;-81
2021/12/07 22:37:18;;;;;;;56.07;30.43;;;;;;;0.47;71.15;99972.03;6205120;22;96644;-81
2021/12/07 22:39:45;;;;;;;53.07;27.77;;;;;;;0.44;70.83;99963.44;6181962;22;96506;-81
2021/12/07 22:42:11;;;;;;;50.60;27.60;;;;;;;0.35;70.78;99949.63;6206404;22;97590;-80
2021/12/07 22:44:36;;;;;;;48.33;27.17;;;;;;;0.37;71.07;99953.94;6206379;22;97072;-80
2021/12/07 22:47:04;;;;;;;49.37;27.93;;;;;;;0.43;70.99;99948.78;6207768;22;96535;-81
2021/12/07 22:49:29;;;;;;;54.50;27.93;;;;;;;0.48;70.73;99940.19;6205296;22;97400;-81
2021/12/07 22:51:55;;;;;;;51.93;28.03;;;;;;;0.55;70.44;99944.50;6177457;22;101572;-80
2021/12/07 22:54:22;;;;;;;52.30;27.77;;;;;;;0.58;70.52;99944.50;6178577;22;99222;-81
2021/12/07 22:56:48;;;;;;;55.23;28.17;;;;;;;0.49;70.61;99942.75;6178480;22;97052;-81
2021/12/07 22:59:14;;;;;;;53.93;27.90;;;;;;;0.50;70.94;99948.81;6202933;22;97412;-80
2021/12/07 23:01:40;;;;;;;48.70;27.93;;;;;;;0.51;71.21;99948.78;6206588;22;99298;-81
2021/12/07 23:04:06;;;;;;;51.43;27.53;;;;;;;0.54;70.84;99950.53;6233132;22;97119;-81
2021/12/07 23:06:32;;;;;;;55.07;30.70;;;;;;;0.60;70.42;99958.28;6203312;22;97147;-80
2021/12/07 23:08:57;;;;;;;50.43;27.17;;;;;;;0.60;70.83;99972.03;6204069;22;97098;-80
2021/12/07 23:11:23;;;;;;;53.20;28.50;;;;;;;0.62;71.15;99966.91;6204146;22;100433;-81
2021/12/07 23:13:50;;;;;;;51.10;26.77;;;;;;;0.63;70.43;99966.03;6177832;22;99030;-80
2021/12/07 23:16:18;;;;;;;48.07;27.33;;;;;;;0.68;70.25;99961.72;6201921;22;97003;-80
2021/12/07 23:18:45;;;;;;;53.13;28.17;;;;;;;0.67;70.38;99970.34;6202713;22;96784;-80
2021/12/07 23:21:15;;;;;;;53.37;28.13;;;;;;;0.72;70.00;99967.75;6202339;22;98097;-80
2021/12/07 23:23:41;;;;;;;51.97;27.80;;;;;;;0.71;70.17;99959.16;6181937;22;101550;-80
2021/12/07 23:26:08;;;;;;;52.70;28.97;;;;;;;0.56;70.65;99952.25;6181160;22;96734;-80
2021/12/07 23:28:35;;;;;;;53.33;29.37;;;;;;;0.51;70.63;99951.38;6182879;22;96708;-80
2021/12/07 23:31:06;;;;;;;56.83;27.27;;;;;;;0.48;71.21;99947.94;6188239;22;100670;-81
2021/12/07 23:33:33;;;;;;;47.85;26.45;;;;;;;0.57;70.39;99953.09;6186799;22;100019;-81
2021/12/07 23:36:00;;;;;;;49.70;27.53;;;;;;;0.55;70.32;99939.31;6212159;22;96880;-80
2021/12/07 23:38:27;;;;;;;49.00;27.40;;;;;;;0.56;70.29;99929.00;6207865;22;96834;-80
2021/12/07 23:40:53;;;;;;;51.63;28.03;;;;;;;0.51;70.58;99919.53;6203606;22;100998;-80
2021/12/07 23:43:20;;;;;;;51.23;27.20;;;;;;;0.61;70.86;99921.25;6201215;22;100986;-80
2021/12/07 23:45:47;;;;;;;54.23;28.87;;;;;;;0.59;70.65;99915.22;6202675;22;97083;-80
2021/12/07 23:48:13;;;;;;;48.67;26.37;;;;;;;0.56;70.65;99925.56;6204176;22;96587;-80
2021/12/07 23:50:39;;;;;;;47.00;25.43;;;;;;;0.62;70.27;99923.84;6178733;22;99906;-81
2021/12/07 23:53:05;;;;;;;46.57;25.43;;;;;;;0.67;69.70;99909.19;6203023;22;101260;-81
2021/12/07 23:55:31;;;;;;;46.83;25.00;;;;;;;0.51;70.55;99914.38;6204345;22;96901;-80
2021/12/07 23:57:58;;;;;;;43.43;25.30;;;;;;;0.54;70.79;99914.38;6178137;22;96773;-80
