Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 04:05:52;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;4957542;28;20501;-69
2022/07/01 04:08:17;;;;;;;1.07;1.00;;;14.20;99.90;;;;;;4955564;28;20535;-68
2022/07/01 04:10:43;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4956711;28;20773;-68
2022/07/01 04:13:09;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;4956172;28;20200;-70
2022/07/01 04:15:34;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;4955154;29;20195;-69
2022/07/01 04:18:00;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4956121;28;20258;-69
2022/07/01 04:20:26;;;;;;;1.23;1.13;;;14.30;99.90;;;;;;4956336;29;20183;-68
2022/07/01 04:22:51;;;;;;;2.47;1.10;;;14.30;99.90;;;;;;4955890;28;20691;-69
2022/07/01 04:25:17;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;4955588;29;20580;-69
2022/07/01 04:27:43;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;4956026;29;20187;-69
2022/07/01 04:30:09;;;;;;;1.10;1.03;;;14.30;99.90;;;;;;4956284;29;20687;-68
2022/07/01 04:32:35;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;4955735;29;20236;-69
2022/07/01 04:35:01;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;4954602;29;20460;-68
2022/07/01 04:37:27;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;4956162;29;20470;-69
2022/07/01 04:39:52;;;;;;;1.37;1.27;;;14.20;99.90;;;;;;4956166;29;20184;-69
2022/07/01 04:42:20;;;;;;;4.10;1.23;;;14.30;99.90;;;;;;4955140;29;20186;-68
2022/07/01 04:44:45;;;;;;;1.27;1.27;;;14.20;99.90;;;;;;4954292;28;20306;-69
2022/07/01 04:47:11;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;4955827;29;20978;-69
2022/07/01 04:49:37;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;4955994;29;20262;-69
2022/07/01 04:52:02;;;;;;;2.07;1.87;;;14.20;99.90;;;;;;4955529;29;20226;-69
2022/07/01 04:54:28;;;;;;;1.37;1.30;;;14.20;99.90;;;;;;4955004;29;20691;-69
2022/07/01 04:56:54;;;;;;;1.57;1.47;;;14.20;99.90;;;;;;4955238;29;20479;-68
2022/07/01 04:59:20;;;;;;;2.53;1.70;;;14.10;99.90;;;;;;4955159;29;20643;-69
2022/07/01 05:01:48;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;4951719;28;20989;-69
2022/07/01 05:04:14;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;4954444;29;20551;-69
2022/07/01 05:06:40;;;;;;;2.10;1.53;;;14.30;99.90;;;;;;4955730;29;20525;-69
2022/07/01 05:09:06;;;;;;;1.30;1.27;;;14.30;99.90;;;;;;4955336;29;20423;-69
2022/07/01 05:11:31;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;4955295;29;20183;-69
2022/07/01 05:13:57;;;;;;;1.30;1.23;;;14.40;99.90;;;;;;4952543;29;20203;-71
2022/07/01 05:16:22;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;4954363;28;20286;-72
2022/07/01 05:24:16;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;4953571;29;20457;-71
2022/07/01 05:26:42;;;;;;;1.47;1.20;;;14.50;99.90;;;;;;4955257;28;20440;-70
2022/07/01 05:29:08;;;;;;;3.83;1.80;;;14.50;99.90;;;;;;4954715;28;20420;-71
2022/07/01 05:31:34;;;;;;;7.73;4.10;;;14.40;99.90;;;;;;4955220;29;20541;-73
2022/07/01 05:34:00;;;;;;;2.27;2.10;;;14.40;99.90;;;;;;4953559;29;20448;-66
2022/07/01 05:36:26;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;4954800;29;20176;-69
2022/07/01 05:38:53;;;;;;;2.37;2.17;;;14.40;99.90;;;;;;4954107;28;20460;-68
2022/07/01 05:41:19;;;;;;;1.63;1.53;;;14.40;99.90;;;;;;4951928;29;20497;-73
2022/07/01 05:43:47;;;;;;;1.73;1.53;;;14.40;99.90;;;;;;4952604;29;20572;-70
2022/07/01 05:46:12;;;;;;;2.50;1.63;;;14.30;99.90;;;;;;4953925;28;20176;-71
2022/07/01 05:48:38;;;;;;;1.33;1.23;;;14.30;99.90;;;;;;4954933;29;20451;-69
2022/07/01 05:51:03;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;4954680;29;20187;-68
2022/07/01 05:53:29;;;;;;;2.40;1.57;;;14.40;99.90;;;;;;4953583;28;20227;-72
2022/07/01 05:55:55;;;;;;;1.33;1.23;;;14.30;99.90;;;;;;4954051;29;20195;-69
2022/07/01 05:58:21;;;;;;;2.27;1.80;;;14.30;99.90;;;;;;4954649;29;20440;-72
2022/07/01 06:00:46;;;;;;;2.20;1.90;;;14.30;99.90;;;;;;4954227;29;20176;-71
2022/07/01 06:03:14;;;;;;;4.00;2.60;;;14.30;99.90;;;;;;4952437;29;20240;-71
2022/07/01 06:05:41;;;;;;;3.03;1.93;;;14.30;99.90;;;;;;4959033;28;20200;-68
2022/07/01 06:08:07;;;;;;;2.20;2.10;;;14.30;99.90;;;;;;4958570;28;20446;-70
2022/07/01 06:10:36;;;;;;;2.20;1.40;;;14.30;99.90;;;;;;4952754;29;20436;-71
2022/07/01 06:13:03;;;;;;;1.63;1.50;;;14.30;99.90;;;;;;4954963;28;20466;-71
2022/07/01 06:15:29;;;;;;;2.00;1.67;;;14.30;99.90;;;;;;4960600;28;20544;-76
2022/07/01 06:17:56;;;;;;;3.37;3.10;;;14.30;99.90;;;;;;4967121;28;20474;-72
2022/07/01 06:20:21;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;4967310;28;20450;-75
2022/07/01 06:22:47;;;;;;;2.67;1.50;;;14.30;99.90;;;;;;4967236;28;20423;-71
2022/07/01 06:25:13;;;;;;;2.53;1.67;;;14.30;99.90;;;;;;4967947;28;20267;-70
2022/07/01 06:27:39;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;4966812;28;20175;-69
2022/07/01 06:30:06;;;;;;;4.53;1.57;;;14.30;99.90;;;;;;4968821;28;20169;-70
2022/07/01 06:32:31;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;4970133;28;20430;-70
2022/07/01 06:34:57;;;;;;;1.83;1.63;;;14.40;99.90;;;;;;4971224;28;20435;-70
2022/07/01 06:37:22;;;;;;;1.67;1.57;;;14.40;99.90;;;;;;4970082;28;20340;-70
2022/07/01 06:39:48;;;;;;;2.23;1.80;;;14.40;99.90;;;;;;4971175;28;20207;-68
2022/07/01 06:42:14;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;4970207;28;20195;-70
2022/07/01 06:44:39;;;;;;;1.30;1.30;;;14.60;99.90;;;;;;4970244;28;20204;-69
2022/07/01 06:47:05;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;4970516;28;20185;-69
2022/07/01 06:49:31;;;;;;;3.43;2.13;;;14.60;99.90;;;;;;4970750;28;20435;-70
2022/07/01 06:51:56;;;;;;;4.87;3.20;;;14.70;99.90;;;;;;4971132;28;20184;-65
2022/07/01 06:54:22;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;4984567;28;20203;-64
2022/07/01 06:56:47;;;;;;;1.13;1.10;;;14.80;99.90;;;;;;4975962;28;20211;-63
2022/07/01 06:59:15;;;;;;;1.73;1.40;;;14.80;99.90;;;;;;4977293;28;20211;-63
2022/07/01 07:01:40;;;;;;;1.40;1.40;;;14.90;99.90;;;;;;4990216;28;20365;-63
2022/07/01 07:04:06;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;4974892;28;20523;-63
2022/07/01 07:06:32;;;;;;;1.33;1.23;;;14.90;99.90;;;;;;4970782;28;20448;-64
2022/07/01 07:08:57;;;;;;;1.27;1.27;;;14.90;99.90;;;;;;4970170;28;20165;-64
2022/07/01 07:11:23;;;;;;;1.23;1.17;;;14.90;99.90;;;;;;4971032;28;20259;-66
2022/07/01 07:13:49;;;;;;;1.13;1.13;;;15.00;99.90;;;;;;4969461;28;20264;-64
2022/07/01 07:16:15;;;;;;;1.23;1.13;;;15.00;99.90;;;;;;4969156;28;20176;-66
2022/07/01 07:18:40;;;;;;;1.47;1.23;;;15.10;99.90;;;;;;4969075;28;20555;-68
2022/07/01 07:21:06;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;4967779;28;20176;-68
2022/07/01 07:23:31;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;4968524;28;20204;-67
2022/07/01 07:25:57;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;4969105;28;20169;-66
2022/07/01 07:28:23;;;;;;;1.80;1.53;;;15.30;99.90;;;;;;4968453;28;20181;-66
2022/07/01 07:30:48;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;4969335;28;20183;-66
2022/07/01 07:33:14;;;;;;;1.07;1.07;;;15.40;99.90;;;;;;4968908;28;20272;-69
2022/07/01 07:35:40;;;;;;;1.37;1.27;;;15.40;99.90;;;;;;4968908;28;20183;-69
2022/07/01 07:38:07;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;4969098;28;20243;-70
2022/07/01 07:40:33;;;;;;;1.23;1.13;;;15.50;99.90;;;;;;4963955;28;20164;-70
2022/07/01 07:42:59;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;4968776;28;20423;-70
2022/07/01 07:45:25;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;4971529;28;20495;-69
2022/07/01 07:47:54;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;4971493;28;20180;-69
2022/07/01 07:50:20;;;;;;;1.43;1.10;;;15.60;99.90;;;;;;4969370;28;20169;-66
2022/07/01 07:52:46;;;;;;;4.63;2.00;;;15.50;99.90;;;;;;4969522;28;20708;-68
2022/07/01 07:55:11;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;4972286;28;20443;-64
2022/07/01 07:57:38;;;;;;;1.33;1.23;;;15.60;99.90;;;;;;4969687;28;20213;-69
2022/07/01 08:00:06;;;;;;;1.37;1.27;;;15.60;99.90;;;;;;4975747;28;20179;-68
2022/07/01 08:02:32;;;;;;;0.97;0.97;;;15.60;99.90;;;;;;4977385;28;20420;-70
2022/07/01 08:04:57;;;;;;;1.53;1.13;;;15.60;99.90;;;;;;4979109;28;20533;-68
2022/07/01 08:07:23;;;;;;;1.03;1.03;;;15.60;99.90;;;;;;4977605;28;20178;-69
2022/07/01 08:09:49;;;;;;;1.33;0.87;;;15.70;99.90;;;;;;4976973;28;20176;-70
2022/07/01 08:12:15;;;;;;;1.20;1.20;;;15.60;99.90;;;;;;4972467;28;20172;-70
2022/07/01 08:14:40;;;;;;;1.30;1.30;;;15.60;99.90;;;;;;4969721;28;20294;-67
2022/07/01 08:17:06;;;;;;;1.17;1.17;;;15.60;99.90;;;;;;4967706;28;20494;-68
2022/07/01 08:19:32;;;;;;;2.30;1.30;;;15.70;99.90;;;;;;4969201;28;20193;-70
2022/07/01 08:21:57;;;;;;;1.63;1.10;;;15.70;99.90;;;;;;4969637;28;20165;-71
2022/07/01 08:24:23;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;4968373;28;20231;-70
2022/07/01 08:26:48;;;;;;;1.53;1.43;;;15.70;99.90;;;;;;4969151;28;20169;-72
2022/07/01 08:29:14;;;;;;;2.07;1.90;;;15.70;99.90;;;;;;4969192;28;20231;-65
2022/07/01 08:31:40;;;;;;;1.67;1.57;;;15.70;99.90;;;;;;4969244;28;20516;-67
2022/07/01 08:34:06;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;4970753;28;20212;-69
2022/07/01 08:36:32;;;;;;;1.17;1.17;;;15.70;99.90;;;;;;4969107;28;20211;-69
2022/07/01 08:38:58;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4959416;28;20653;-70
2022/07/01 08:41:24;;;;;;;1.43;1.40;;;15.80;99.90;;;;;;4969172;28;20488;-68
2022/07/01 08:43:50;;;;;;;1.67;1.30;;;15.90;99.90;;;;;;4968946;28;20240;-69
2022/07/01 08:46:15;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;4969189;28;20165;-67
2022/07/01 08:48:43;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;4968303;28;20169;-68
2022/07/01 08:51:09;;;;;;;1.13;1.13;;;15.80;99.90;;;;;;4968841;28;20177;-67
2022/07/01 08:53:35;;;;;;;0.93;0.93;;;15.80;99.90;;;;;;4967455;28;20468;-67
2022/07/01 08:58:47;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;4980417;28;20433;-66
2022/07/01 09:01:20;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;4968414;28;20481;-67
2022/07/01 09:03:47;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;4968207;28;20437;-68
2022/07/01 09:06:20;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;4968444;28;20441;-64
2022/07/01 09:08:46;;;;;;;1.37;1.27;;;16.10;99.90;;;;;;4968659;28;20471;-65
2022/07/01 09:11:21;;;;;;;1.77;1.67;;;16.00;99.90;;;;;;4968808;28;20412;-66
2022/07/01 09:14:11;;;;;;;1.93;1.70;;;16.00;99.90;;;;;;4968048;28;20499;-65
2022/07/01 09:16:42;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;4967524;28;20517;-66
2022/07/01 09:19:08;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;4968726;28;20395;-69
2022/07/01 09:21:34;;;;;;;1.83;1.60;;;15.80;99.90;;;;;;4966933;28;20434;-66
2022/07/01 09:24:03;;;;;;;2.60;1.57;;;15.70;99.90;;;;;;4968277;28;20389;-68
2022/07/01 09:26:29;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;4968499;28;20168;-67
2022/07/01 09:28:57;;;;;;;1.80;1.40;;;15.60;99.90;;;;;;4967595;28;20475;-64
2022/07/01 09:31:34;;;;;;;1.77;1.67;;;15.50;99.90;;;;;;4968006;28;20428;-70
2022/07/01 09:34:08;;;;;;;2.53;1.80;;;15.50;99.90;;;;;;4967686;28;20664;-71
2022/07/01 09:36:41;;;;;;;2.37;2.17;;;15.40;99.90;;;;;;4967397;28;20415;-70
2022/07/01 09:39:06;;;;;;;2.47;2.27;;;15.40;99.90;;;;;;4967305;28;20421;-72
2022/07/01 09:41:37;;;;;;;2.10;1.60;;;15.40;99.90;;;;;;4967350;28;20387;-73
2022/07/01 09:44:07;;;;;;;1.53;1.43;;;15.30;99.90;;;;;;4967808;28;20252;-71
2022/07/01 09:46:33;;;;;;;1.87;1.77;;;15.20;99.90;;;;;;4967507;28;20578;-71
2022/07/01 09:48:59;;;;;;;6.97;2.20;;;15.20;99.90;;;;;;4967882;28;20524;-69
2022/07/01 09:51:24;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;4968008;28;20176;-69
2022/07/01 09:53:50;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;4967846;28;20193;-67
2022/07/01 09:56:16;;;;;;;3.67;3.37;;;15.10;99.90;;;;;;4967799;28;20205;-70
2022/07/01 09:58:42;;;;;;;1.53;1.43;;;15.00;99.90;;;;;;4967788;28;20221;-69
2022/07/01 10:01:12;;;;;;;1.80;1.53;;;14.90;99.90;;;;;;4968061;28;20179;-69
2022/07/01 10:03:39;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;4967501;28;20426;-69
2022/07/01 10:06:21;;;;;;;2.73;1.47;;;14.90;99.90;;;;;;4971729;28;20479;-68
2022/07/01 10:09:13;;;;;;;1.97;1.83;;;14.90;99.90;;;;;;4971800;28;20446;-70
2022/07/01 10:11:57;;;;;;;1.77;1.67;;;14.90;99.90;;;;;;4971095;28;20567;-68
2022/07/01 10:14:24;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;4971075;28;20469;-68
2022/07/01 10:16:49;;;;;;;1.90;1.80;;;15.00;99.90;;;;;;4971570;28;20452;-69
2022/07/01 10:19:25;;;;;;;1.67;1.57;;;15.10;99.90;;;;;;4971522;28;20439;-70
2022/07/01 10:21:53;;;;;;;2.17;2.07;;;15.20;99.90;;;;;;4971885;28;20176;-68
2022/07/01 10:24:19;;;;;;;2.60;1.80;;;15.40;99.90;;;;;;4971008;28;20516;-68
2022/07/01 10:26:46;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;4971487;28;20641;-68
2022/07/01 10:29:31;;;;;;;1.67;1.50;;;15.70;99.90;;;;;;4971731;28;20619;-68
2022/07/01 10:32:01;;;;;;;5.90;1.67;;;15.70;99.90;;;;;;4971287;28;20415;-68
2022/07/01 10:34:35;;;;;;;1.57;1.47;;;15.60;99.90;;;;;;4970870;28;20550;-68
2022/07/01 10:37:12;;;;;;;1.37;1.27;;;15.70;99.90;;;;;;4970624;28;20696;-68
2022/07/01 10:39:57;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;4971448;28;20411;-69
2022/07/01 10:42:55;;;;;;;1.93;1.13;;;16.00;99.90;;;;;;4970044;28;20636;-67
2022/07/01 10:45:21;;;;;;;1.40;1.33;;;16.20;99.90;;;;;;4970920;28;20435;-72
2022/07/01 10:47:46;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;4970082;28;21545;-72
2022/07/01 10:50:15;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;4970750;28;20297;-69
2022/07/01 10:53:01;;;;;;;1.13;1.07;;;17.00;99.90;;;;;;4987582;28;20191;-69
2022/07/01 10:55:44;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;4983588;28;20417;-68
2022/07/01 10:58:09;;;;;;;1.50;1.23;;;17.60;99.90;;;;;;4951830;28;20559;-68
2022/07/01 11:00:40;;;;;;;1.33;1.33;;;18.00;99.90;;;;;;4952069;28;20406;-69
2022/07/01 11:03:23;;;;;;;2.30;1.17;;;18.30;99.90;;;;;;4952682;28;20165;-69
2022/07/01 11:05:55;;;;;;;0.87;0.87;;;18.80;99.90;;;;;;4971009;28;20604;-69
2022/07/01 11:08:21;;;;;;;1.53;1.30;;;19.50;99.90;;;;;;4970390;28;20439;-68
2022/07/01 11:10:51;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;4970804;28;20635;-71
2022/07/01 11:13:18;;;;;;;1.20;1.20;;;20.50;99.90;;;;;;4970308;28;20181;-69
2022/07/01 11:15:48;;;;;;;1.10;1.10;;;20.90;99.90;;;;;;4970248;28;20417;-69
2022/07/01 11:18:15;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;4975715;28;20729;-68
2022/07/01 11:20:41;;;;;;;1.43;1.33;;;20.60;99.90;;;;;;4970745;28;20429;-70
2022/07/01 11:23:06;;;;;;;1.07;0.97;;;20.50;99.90;;;;;;4970287;28;20680;-69
2022/07/01 11:25:32;;;;;;;1.60;1.30;;;20.40;99.90;;;;;;4969953;28;20169;-69
2022/07/01 11:27:58;;;;;;;1.33;1.23;;;20.30;99.90;;;;;;4970538;28;20234;-67
2022/07/01 11:30:24;;;;;;;1.13;1.07;;;20.40;99.90;;;;;;4970427;28;20248;-68
2022/07/01 11:32:52;;;;;;;1.10;1.10;;;20.60;99.90;;;;;;4969793;28;20168;-65
2022/07/01 11:41:08;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;4970452;28;20394;-68
2022/07/01 11:43:36;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;4969927;28;20425;-71
2022/07/01 11:46:03;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;4969626;28;20396;-65
2022/07/01 11:48:31;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;4970205;28;20550;-68
2022/07/01 11:50:58;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;4970114;28;20533;-67
2022/07/01 11:53:24;;;;;;;2.20;1.40;;;20.50;99.90;;;;;;4968712;28;20688;-68
2022/07/01 11:55:50;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;4969668;28;20490;-67
2022/07/01 11:58:15;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;4969822;28;20279;-67
2022/07/01 12:00:41;;;;;;;1.10;1.00;;;20.00;99.90;;;;;;4969197;28;20232;-67
2022/07/01 12:03:07;;;;;;;1.17;0.97;;;19.90;99.90;;;;;;4968542;28;20183;-68
2022/07/01 12:05:34;;;;;;;4.33;1.10;;;20.30;99.90;;;;;;4968326;28;20506;-68
2022/07/01 12:08:00;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;4969722;28;20175;-68
2022/07/01 12:10:27;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;4969252;28;20450;-68
2022/07/01 12:12:53;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4968977;28;20419;-67
2022/07/01 12:15:20;;;;;;;1.33;1.23;;;20.80;99.90;;;;;;4968506;28;20566;-67
2022/07/01 12:17:46;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;4967664;28;20230;-70
2022/07/01 12:20:12;;;;;;;1.00;1.00;;;21.40;99.90;;;;;;4967915;28;20629;-69
2022/07/01 12:22:37;;;;;;;1.03;1.03;;;21.60;99.90;;;;;;4967676;28;20304;-69
2022/07/01 12:25:10;;;;;;;0.97;0.97;;;21.70;99.90;;;;;;4967844;28;20189;-69
2022/07/01 12:27:38;;;;;;;1.10;1.10;;;21.50;99.90;;;;;;4966969;28;20571;-69
2022/07/01 12:30:06;;;;;;;1.00;1.00;;;21.50;99.90;;;;;;4966509;28;20399;-69
2022/07/01 12:32:35;;;;;;;1.20;1.10;;;21.50;99.90;;;;;;4969021;28;20635;-69
2022/07/01 12:35:05;;;;;;;1.30;1.20;;;21.30;99.90;;;;;;4969277;28;20486;-68
2022/07/01 12:37:38;;;;;;;1.73;1.10;;;21.10;99.90;;;;;;4969306;28;20637;-69
2022/07/01 12:40:08;;;;;;;1.23;1.07;;;20.80;99.90;;;;;;4969298;28;20468;-69
2022/07/01 12:42:39;;;;;;;1.13;1.13;;;20.70;99.90;;;;;;4969217;28;20498;-69
2022/07/01 12:45:07;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;4968656;28;20515;-68
2022/07/01 12:47:42;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;4969119;28;20413;-68
2022/07/01 12:50:20;;;;;;;2.20;2.10;;;20.60;99.90;;;;;;4969243;28;20414;-68
2022/07/01 12:53:07;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;4967922;28;20445;-69
2022/07/01 12:55:34;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;4968980;28;20420;-68
2022/07/01 12:58:01;;;;;;;1.43;1.33;;;21.00;99.90;;;;;;4968727;28;20574;-68
2022/07/01 13:00:29;;;;;;;1.17;1.17;;;20.90;99.90;;;;;;4969019;28;20439;-68
2022/07/01 13:02:57;;;;;;;1.70;1.13;;;20.90;99.90;;;;;;4968554;28;20422;-69
2022/07/01 13:05:23;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;4968789;28;20669;-68
2022/07/01 13:07:50;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;4968845;28;20390;-68
2022/07/01 13:10:16;;;;;;;3.17;1.20;;;20.40;99.90;;;;;;4968776;28;20394;-68
2022/07/01 13:12:44;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;4968362;28;20657;-69
2022/07/01 13:15:10;;;;;;;1.43;1.37;;;20.50;99.90;;;;;;4968829;28;20440;-69
2022/07/01 13:17:36;;;;;;;1.10;1.10;;;20.60;99.90;;;;;;4968674;28;20541;-68
2022/07/01 13:20:02;;;;;;;1.03;1.03;;;20.70;99.90;;;;;;4968829;28;20406;-68
2022/07/01 13:22:27;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;4968513;28;20169;-69
2022/07/01 13:24:53;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;4968592;28;20437;-69
2022/07/01 13:27:19;;;;;;;1.23;1.23;;;20.90;99.90;;;;;;4968248;28;20227;-68
2022/07/01 13:29:44;;;;;;;1.37;1.27;;;21.00;99.90;;;;;;4967733;28;20247;-68
2022/07/01 13:32:11;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;4967970;28;20179;-68
2022/07/01 13:34:36;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;4968212;28;20199;-68
2022/07/01 13:37:03;;;;;;;2.20;1.03;;;20.80;99.90;;;;;;4967290;28;20467;-68
2022/07/01 13:39:28;;;;;;;1.43;1.27;;;20.90;99.90;;;;;;4967262;28;20624;-68
2022/07/01 13:41:56;;;;;;;1.27;0.93;;;21.00;99.90;;;;;;4968306;28;20417;-67
2022/07/01 13:44:22;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;4967704;28;20213;-67
2022/07/01 13:46:48;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;4968229;28;20475;-67
2022/07/01 13:49:14;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;4968413;28;20232;-68
2022/07/01 13:51:40;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;4968635;28;20187;-69
2022/07/01 13:54:06;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;4967781;28;20443;-68
2022/07/01 13:56:31;;;;;;;1.57;1.47;;;21.00;99.90;;;;;;4968333;28;20424;-68
2022/07/01 13:58:57;;;;;;;2.33;1.20;;;21.10;99.90;;;;;;4967659;28;20204;-68
2022/07/01 14:01:23;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;4967352;28;20210;-67
2022/07/01 14:03:50;;;;;;;2.50;1.07;;;21.10;99.90;;;;;;4967084;28;20534;-67
2022/07/01 14:06:16;;;;;;;1.07;1.03;;;21.00;99.90;;;;;;4968168;28;20436;-67
2022/07/01 14:08:42;;;;;;;1.23;1.17;;;20.80;99.90;;;;;;4968271;28;20413;-67
2022/07/01 14:11:08;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;4967748;28;20511;-69
2022/07/01 14:13:37;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;4967672;28;20205;-67
2022/07/01 14:16:06;;;;;;;1.13;1.13;;;20.60;99.90;;;;;;4968523;28;20173;-67
2022/07/01 14:18:35;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;4968144;28;20460;-67
2022/07/01 14:21:01;;;;;;;1.43;1.03;;;20.80;99.90;;;;;;4968208;28;20405;-68
2022/07/01 14:23:27;;;;;;;1.47;1.30;;;20.90;99.90;;;;;;4967482;28;20494;-68
2022/07/01 14:25:52;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;4967979;28;20496;-68
2022/07/01 14:28:18;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;4967175;28;20189;-68
2022/07/01 14:30:44;;;;;;;1.30;1.30;;;21.10;99.90;;;;;;4968057;28;20173;-68
2022/07/01 14:33:10;;;;;;;1.27;1.17;;;21.20;99.90;;;;;;4967939;28;20271;-68
2022/07/01 14:35:36;;;;;;;1.50;1.20;;;21.20;99.90;;;;;;4967308;28;20430;-69
2022/07/01 14:38:03;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;4967888;28;20247;-69
2022/07/01 14:40:30;;;;;;;2.10;1.10;;;21.10;99.90;;;;;;4968104;28;20424;-67
2022/07/01 14:42:55;;;;;;;1.70;1.30;;;21.00;99.90;;;;;;4967730;28;20584;-68
2022/07/01 14:45:21;;;;;;;1.77;1.07;;;20.90;99.90;;;;;;4967961;28;20379;-67
2022/07/01 14:47:46;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;4967977;28;20161;-67
2022/07/01 14:50:12;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;4967967;28;20200;-67
2022/07/01 14:52:38;;;;;;;1.50;1.40;;;20.80;99.90;;;;;;4970615;28;20185;-67
2022/07/01 14:55:04;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;4971158;28;20182;-67
2022/07/01 14:57:30;;;;;;;1.37;1.10;;;20.60;99.90;;;;;;4971096;28;20464;-67
2022/07/01 14:59:57;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;4971264;28;20423;-67
2022/07/01 15:02:23;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;4970909;28;20264;-67
2022/07/01 15:04:49;;;;;;;1.23;1.20;;;20.30;99.90;;;;;;4970062;28;20449;-67
2022/07/01 15:07:15;;;;;;;1.37;1.27;;;20.20;99.90;;;;;;4970898;28;20407;-67
2022/07/01 15:09:40;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;4970146;28;20687;-67
2022/07/01 15:12:06;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;4970797;28;20177;-68
2022/07/01 15:14:32;;;;;;;1.27;1.17;;;20.00;99.90;;;;;;4971026;28;20188;-68
2022/07/01 15:16:58;;;;;;;1.07;1.07;;;20.00;99.90;;;;;;4971107;28;20223;-69
2022/07/01 15:19:26;;;;;;;1.67;1.30;;;19.80;99.90;;;;;;4970913;28;20157;-67
2022/07/01 15:21:53;;;;;;;1.20;1.20;;;19.70;99.90;;;;;;4970641;28;20421;-68
2022/07/01 15:24:18;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;4970390;28;20431;-68
2022/07/01 15:26:44;;;;;;;3.80;2.27;;;19.70;99.90;;;;;;4970610;28;20425;-69
2022/07/01 15:29:10;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;4970599;28;20165;-67
2022/07/01 15:31:36;;;;;;;1.37;1.37;;;19.80;99.90;;;;;;4970599;28;20157;-67
2022/07/01 15:34:01;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;4970403;28;20360;-68
2022/07/01 15:36:27;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;4969506;28;20398;-67
2022/07/01 15:38:54;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;4970439;28;20231;-67
2022/07/01 15:41:22;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;4970546;28;20169;-67
2022/07/01 15:43:49;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;4970206;28;20424;-69
2022/07/01 15:46:14;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;4970493;28;20541;-68
2022/07/01 15:48:40;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;4970380;28;20487;-68
2022/07/01 15:51:06;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;4970223;28;20224;-68
2022/07/01 15:53:33;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;4969965;28;20297;-68
2022/07/01 15:55:59;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;4969438;28;20175;-68
2022/07/01 15:58:24;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;4970137;28;20459;-69
2022/07/01 16:00:50;;;;;;;1.13;1.13;;;19.70;99.90;;;;;;4969638;28;20395;-67
2022/07/01 16:03:16;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;4968928;28;20203;-67
2022/07/01 16:05:47;;;;;;;1.20;1.17;;;19.60;99.90;;;;;;4969435;28;20183;-67
2022/07/01 16:08:19;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;4969985;28;20622;-68
2022/07/01 16:10:48;;;;;;;1.77;1.67;;;19.60;99.90;;;;;;4969521;28;20640;-68
2022/07/01 16:13:18;;;;;;;1.47;1.37;;;19.60;99.90;;;;;;4969401;28;20419;-69
2022/07/01 16:15:46;;;;;;;1.23;1.23;;;19.50;99.90;;;;;;4969621;28;20646;-67
2022/07/01 16:18:12;;;;;;;1.30;1.30;;;19.50;99.90;;;;;;4969232;28;20475;-68
2022/07/01 16:20:47;;;;;;;1.17;1.17;;;19.60;99.90;;;;;;4972376;28;20420;-68
2022/07/01 16:23:25;;;;;;;1.20;1.20;;;19.60;99.90;;;;;;4975872;28;20450;-68
2022/07/01 16:25:52;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;4968876;28;20417;-67
2022/07/01 16:28:18;;;;;;;1.33;1.10;;;19.70;99.90;;;;;;4969052;28;20417;-68
2022/07/01 16:30:44;;;;;;;1.37;1.30;;;19.70;99.90;;;;;;4969506;28;20415;-68
2022/07/01 16:33:10;;;;;;;1.83;1.73;;;19.70;99.90;;;;;;4968866;28;20631;-68
2022/07/01 16:35:51;;;;;;;0.97;0.97;;;19.80;99.90;;;;;;4969157;28;20432;-68
2022/07/01 16:38:31;;;;;;;1.37;1.37;;;19.80;99.90;;;;;;4969472;28;20219;-67
2022/07/01 16:41:29;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;4969370;28;20378;-69
2022/07/01 16:43:57;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;4968478;28;20539;-68
2022/07/01 16:46:28;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;4969188;28;20529;-67
2022/07/01 16:48:57;;;;;;;1.43;1.30;;;19.90;99.90;;;;;;4968322;28;20516;-68
2022/07/01 16:51:24;;;;;;;1.53;1.20;;;19.90;99.90;;;;;;4968991;28;20515;-68
2022/07/01 16:53:50;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;4968868;28;20422;-68
2022/07/01 16:56:23;;;;;;;1.03;1.03;;;19.80;99.90;;;;;;4968809;28;20448;-68
2022/07/01 16:58:58;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;4969044;28;20468;-68
2022/07/01 17:01:28;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;4968992;28;20636;-68
2022/07/01 17:03:57;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;4968634;28;20448;-68
2022/07/01 17:06:23;;;;;;;1.30;1.07;;;19.90;99.90;;;;;;4968405;28;20622;-68
2022/07/01 17:08:51;;;;;;;1.10;1.10;;;19.90;99.90;;;;;;4968946;28;20459;-67