Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:18;;;;;;;;;;;;;;;12.76;86.96;100208.72;5053571;28;20414;-83
2023/04/10 00:02:44;;;;;;;;;;;;;;;12.64;87.01;100216.81;5053537;28;19925;-86
2023/04/10 00:05:10;;;;;;;;;;;;;;;12.59;87.04;100216.41;5052484;28;19925;-85
2023/04/10 00:07:35;;;;;;;;;;;;;;;12.56;86.55;100214.03;5049106;28;20009;-84
2023/04/10 00:10:01;;;;;;;;;;;;;;;12.50;86.64;100211.94;5053068;28;20023;-85
2023/04/10 00:12:26;;;;;;;;;;;;;;;12.56;86.58;100213.19;5053146;28;19931;-81
2023/04/10 00:14:51;;;;;;;;;;;;;;;12.54;86.57;100216.00;5052834;28;19940;-81
2023/04/10 00:17:17;;;;;;;;;;;;;;;12.56;86.23;100218.47;5053146;28;19928;-81
2023/04/10 00:19:42;;;;;;;;;;;;;;;12.57;86.40;100215.72;5052980;28;19987;-82
2023/04/10 00:22:07;;;;;;;;;;;;;;;12.61;86.00;100217.09;5052548;28;20335;-80
2023/04/10 00:24:33;;;;;;;;;;;;;;;12.64;86.23;100210.69;5053266;28;19931;-83
2023/04/10 00:26:58;;;;;;;;;;;;;;;12.62;86.37;100218.75;5052816;28;19936;-84
2023/04/10 00:29:23;;;;;;;;;;;;;;;12.61;86.64;100214.44;5053866;28;19921;-84
2023/04/10 00:31:49;;;;;;;;;;;;;;;12.58;87.24;100217.38;5052607;28;19960;-84
2023/04/10 00:34:15;;;;;;;;;;;;;;;12.56;87.67;100219.31;5054693;28;19982;-83
2023/04/10 00:36:40;;;;;;;;;;;;;;;12.53;88.88;100218.78;5049486;28;19989;-81
2023/04/10 00:39:07;;;;;;;;;;;;;;;12.51;88.72;100226.00;5035113;28;19925;-81
2023/04/10 00:41:33;;;;;;;;;;;;;;;12.43;87.99;100229.34;5052139;28;20016;-80
2023/04/10 00:43:59;;;;;;;;;;;;;;;12.42;88.12;100227.69;5050044;28;19929;-80
2023/04/10 00:46:26;;;;;;;;;;;;;;;12.42;88.49;100233.00;5053558;28;19970;-82
2023/04/10 00:48:53;;;;;;;;;;;;;;;12.41;88.56;100228.66;5053080;28;20011;-80
2023/04/10 00:51:19;;;;;;;;;;;;;;;12.35;88.09;100233.66;5053012;28;19921;-78
2023/04/10 00:53:53;;;;;;;;;;;;;;;12.24;87.89;100229.34;5050713;28;19921;-80
2023/04/10 00:56:18;;;;;;;;;;;;;;;12.16;88.25;100237.13;5051790;28;20229;-79
2023/04/10 00:58:44;;;;;;;;;;;;;;;12.13;89.00;100235.59;5050053;28;19925;-80
2023/04/10 01:01:10;;;;;;;;;;;;;;;12.15;88.74;100235.44;5050798;28;19923;-79
2023/04/10 01:03:38;;;;;;;;;;;;;;;12.14;88.75;100236.41;5058191;28;19909;-81
2023/04/10 01:06:22;;;;;;;;;;;;;;;12.15;88.55;100238.09;5052876;28;19955;-81
2023/04/10 01:09:02;;;;;;;;;;;;;;;12.16;88.87;100232.66;5048290;28;19921;-81
2023/04/10 01:11:47;;;;;;;;;;;;;;;12.16;88.47;100237.13;5053862;28;20277;-82
2023/04/10 01:14:22;;;;;;;;;;;;;;;12.10;88.57;100242.94;5047638;28;19917;-80
2023/04/10 01:16:52;;;;;;;;;;;;;;;12.08;88.88;100250.16;5053395;28;19953;-82
2023/04/10 01:19:25;;;;;;;;;;;;;;;12.03;89.14;100247.09;5053976;28;20327;-82
2023/04/10 01:21:52;;;;;;;;;;;;;;;12.01;88.89;100251.72;5055145;28;19916;-81
2023/04/10 01:24:28;;;;;;;;;;;;;;;11.96;89.11;100251.28;5055093;28;19921;-81
2023/04/10 01:27:09;;;;;;;;;;;;;;;11.93;88.73;100251.53;5034821;28;20005;-82
2023/04/10 01:29:35;;;;;;;;;;;;;;;11.82;88.82;100250.66;5034022;28;19925;-83
2023/04/10 01:32:02;;;;;;;;;;;;;;;11.85;88.61;100245.09;5051545;28;19928;-82
2023/04/10 01:34:32;;;;;;;;;;;;;;;11.80;88.19;100239.38;5051663;28;19928;-83
2023/04/10 01:37:03;;;;;;;;;;;;;;;11.81;88.18;100243.72;5048222;28;19921;-82
2023/04/10 01:39:29;;;;;;;;;;;;;;;11.77;88.51;100242.31;5050958;28;20388;-82
2023/04/10 01:41:59;;;;;;;;;;;;;;;11.72;88.14;100236.53;5050492;28;19928;-83
2023/04/10 01:44:35;;;;;;;;;;;;;;;11.61;88.78;100241.06;5047112;28;20380;-81
2023/04/10 01:47:02;;;;;;;;;;;;;;;11.61;88.92;100246.34;5050992;28;19924;-83
2023/04/10 01:49:29;;;;;;;;;;;;;;;11.54;89.42;100246.06;5050377;28;19929;-84
2023/04/10 01:52:01;;;;;;;;;;;;;;;11.50;89.36;100242.00;5050569;28;19932;-84
2023/04/10 01:54:28;;;;;;;;;;;;;;;11.53;89.23;100244.41;5051016;28;19920;-83
2023/04/10 01:56:55;;;;;;;;;;;;;;;11.45;89.39;100238.91;5033643;28;19936;-84
2023/04/10 01:59:21;;;;;;;;;;;;;;;11.41;89.72;100250.72;5051004;28;19917;-82
2023/04/10 02:01:47;;;;;;;;;;;;;;;11.37;89.88;100241.38;5050382;28;19974;-81
2023/04/10 02:04:12;;;;;;;;;;;;;;;11.40;90.38;100241.13;5039182;28;19922;-81
2023/04/10 02:06:46;;;;;;;;;;;;;;;11.39;90.13;100235.00;5038842;28;19928;-82
2023/04/10 02:09:14;;;;;;;;;;;;;;;11.37;90.29;100236.94;5045559;28;19921;-81
2023/04/10 02:11:40;;;;;;;;;;;;;;;11.34;90.31;100239.00;5044727;28;19956;-81
2023/04/10 02:14:09;;;;;;;;;;;;;;;11.24;91.07;100243.41;5046631;28;19963;-82
2023/04/10 02:16:36;;;;;;;;;;;;;;;11.17;91.59;100242.25;5042588;28;20389;-82
2023/04/10 02:19:02;;;;;;;;;;;;;;;11.17;91.91;100252.81;5042743;28;20007;-80
2023/04/10 02:21:28;;;;;;;;;;;;;;;11.11;92.42;100248.03;5045448;28;19986;-81
2023/04/10 02:23:55;;;;;;;;;;;;;;;11.08;92.61;100243.84;5047038;28;20381;-81
2023/04/10 02:26:20;;;;;;;;;;;;;;;11.08;92.35;100249.97;5041847;28;19921;-81
2023/04/10 02:28:46;;;;;;;;;;;;;;;11.13;92.67;100251.41;5048095;28;19974;-81
2023/04/10 02:31:11;;;;;;;;;;;;;;;11.11;92.78;100248.03;5049955;28;20257;-80
2023/04/10 02:33:37;;;;;;;;;;;;;;;11.12;92.50;100249.72;5043685;28;19953;-81
2023/04/10 02:36:02;;;;;;;;;;;;;;;11.14;92.54;100242.50;5049721;28;19921;-81
2023/04/10 02:38:27;;;;;;;;;;;;;;;11.17;92.30;100250.16;5043771;28;19921;-82
2023/04/10 02:40:53;;;;;;;;;;;;;;;11.21;92.15;100251.56;5047547;28;20435;-81
2023/04/10 02:43:19;;;;;;;;;;;;;;;11.21;92.36;100252.41;5029458;28;19927;-81
2023/04/10 02:45:45;;;;;;;;;;;;;;;11.21;91.94;100249.78;5043731;28;19972;-80
2023/04/10 02:48:15;;;;;;;;;;;;;;;11.20;91.74;100248.09;5049235;28;19921;-79
2023/04/10 02:50:44;;;;;;;;;;;;;;;11.21;92.05;100249.78;5043327;28;19921;-81
2023/04/10 02:53:14;;;;;;;;;;;;;;;11.16;91.82;100246.69;5048054;28;19947;-80
2023/04/10 02:55:40;;;;;;;;;;;;;;;11.11;92.15;100242.75;5045907;28;19928;-80
2023/04/10 02:58:06;;;;;;;;;;;;;;;11.17;91.46;100247.53;5046889;28;19924;-80
2023/04/10 03:00:32;;;;;;;;;;;;;;;11.16;92.07;100251.13;5048727;28;19978;-80
2023/04/10 03:03:12;;;;;;;;;;;;;;;11.16;92.12;100251.13;5035781;28;19997;-81
2023/04/10 03:05:51;;;;;;;;;;;;;;;11.18;92.01;100251.84;5034000;28;19921;-81
2023/04/10 03:08:21;;;;;;;;;;;;;;;11.16;91.86;100254.63;5044249;28;19957;-80
2023/04/10 03:10:50;;;;;;;;;;;;;;;11.14;91.78;100258.34;5045932;28;19967;-80
2023/04/10 03:13:16;;;;;;;;;;;;;;;11.13;91.95;100256.69;5048278;28;19988;-80
2023/04/10 03:15:41;;;;;;;;;;;;;;;11.12;91.85;100260.28;5044097;28;19999;-81
2023/04/10 03:18:08;;;;;;;;;;;;;;;11.11;91.92;100269.19;5047625;28;20488;-81
2023/04/10 03:20:40;;;;;;;;;;;;;;;11.12;92.19;100265.56;5044889;28;20340;-82
2023/04/10 03:23:06;;;;;;;;;;;;;;;11.11;91.64;100269.19;5033814;28;19920;-82
2023/04/10 03:25:34;;;;;;;;;;;;;;;11.11;92.27;100269.19;5048363;28;19927;-82
2023/04/10 03:28:01;;;;;;;;;;;;;;;11.06;92.31;100277.50;5026779;28;19921;-82
2023/04/10 03:30:27;;;;;;;;;;;;;;;11.00;92.83;100278.84;5046494;28;20408;-85
2023/04/10 03:32:52;;;;;;;;;;;;;;;10.99;92.76;100287.72;5046662;28;20319;-85
2023/04/10 03:35:17;;;;;;;;;;;;;;;10.99;92.65;100287.72;5046210;28;19921;-85
2023/04/10 03:37:43;;;;;;;;;;;;;;;10.95;92.62;100291.59;5041339;28;19925;-83
2023/04/10 03:40:09;;;;;;;;;;;;;;;10.94;92.75;100297.00;5047078;28;19924;-85
2023/04/10 03:42:35;;;;;;;;;;;;;;;10.98;92.79;100290.50;5047289;28;19984;-82
2023/04/10 03:45:03;;;;;;;;;;;;;;;10.91;92.92;100300.72;5038203;28;19931;-80
2023/04/10 03:47:30;;;;;;;;;;;;;;;10.84;93.08;100299.53;5050360;28;19929;-80
2023/04/10 03:50:00;;;;;;;;;;;;;;;10.89;92.88;100302.66;5051049;28;19932;-82
2023/04/10 03:52:29;;;;;;;;;;;;;;;10.87;93.08;100301.09;5048820;28;20035;-80
2023/04/10 03:54:55;;;;;;;;;;;;;;;10.87;92.38;100304.59;5053500;28;19986;-80
2023/04/10 03:57:25;;;;;;;;;;;;;;;10.87;92.15;100309.88;5059109;28;19944;-80
2023/04/10 03:59:55;;;;;;;;;;;;;;;10.81;91.87;100305.09;5059219;28;20007;-81
2023/04/10 04:02:21;;;;;;;;;;;;;;;10.82;92.37;100312.06;5053067;28;19921;-80
2023/04/10 04:04:46;;;;;;;;;;;;;;;10.81;91.82;100305.09;5063415;28;19998;-82
2023/04/10 04:07:30;;;;;;;;;;;;;;;10.81;91.49;100299.81;5054924;28;20404;-81
2023/04/10 04:10:06;;;;;;;;;;;;;;;10.83;91.18;100297.88;5051002;28;20258;-80
2023/04/10 04:12:53;;;;;;;;;;;;;;;10.82;91.13;100300.66;5052553;28;20284;-81
2023/04/10 04:15:26;;;;;;;;;;;;;;;10.83;90.45;100291.78;5057939;28;19971;-80
2023/04/10 04:18:18;;;;;;;;;;;;;;;10.84;90.93;100299.53;5040925;28;19921;-80
2023/04/10 04:20:47;;;;;;;;;;;;;;;10.83;90.59;100305.81;5052025;28;20068;-80
2023/04/10 04:23:21;;;;;;;;;;;;;;;10.83;90.09;100297.88;5055327;28;19928;-81
2023/04/10 04:26:06;;;;;;;;;;;;;;;10.83;89.66;100307.59;5060377;28;20019;-82
2023/04/10 04:28:35;;;;;;;;;;;;;;;10.83;89.41;100305.81;5041899;28;19924;-82
2023/04/10 04:31:31;;;;;;;;;;;;;;;10.77;89.63;100310.75;5022302;28;19956;-81
2023/04/10 04:34:22;;;;;;;;;;;;;;;10.71;90.00;100309.44;5040577;28;20369;-83
2023/04/10 04:37:07;;;;;;;;;;;;;;;10.68;90.29;100320.25;5046680;28;20047;-82
2023/04/10 04:39:38;;;;;;;;;;;;;;;10.69;89.37;100321.94;5053423;28;20001;-83
2023/04/10 04:42:24;;;;;;;;;;;;;;;10.66;89.44;100324.84;5055957;28;20018;-83
2023/04/10 04:45:08;;;;;;;;;;;;;;;10.66;89.52;100327.47;5055617;28;19967;-79
2023/04/10 04:47:48;;;;;;;;;;;;;;;10.65;89.74;100317.88;5054436;28;20420;-82
2023/04/10 04:50:26;;;;;;;;;;;;;;;10.65;89.87;100326.63;5060434;28;19932;-81
2023/04/10 04:53:12;;;;;;;;;;;;;;;10.65;89.62;100325.78;5067142;28;20016;-84
2023/04/10 04:55:46;;;;;;;;;;;;;;;10.62;89.47;100333.94;5059693;28;19921;-82
2023/04/10 04:58:35;;;;;;;;;;;;;;;10.61;89.51;100329.63;5048597;28;19927;-83
2023/04/10 05:01:19;;;;;;;;;;;;;;;10.60;89.59;100333.25;5055845;28;19928;-81
2023/04/10 05:04:09;;;;;;;;;;;;;;;10.62;89.29;100337.41;5056278;28;19939;-82
2023/04/10 05:06:55;;;;;;;;;;;;;;;10.62;88.67;100350.63;5058737;28;20385;-80
2023/04/10 05:09:39;;;;;;;;;;;;;;;10.58;88.43;100351.84;5056113;28;19928;-82
2023/04/10 05:12:24;;;;;;;;;;;;;;;10.57;88.42;100357.22;5055145;28;19936;-82
2023/04/10 05:14:58;;;;;;;;;;;;;;;10.51;88.26;100355.94;5061599;28;19917;-83
2023/04/10 05:17:38;;;;;;;;;;;;;;;10.45;89.00;100355.56;5052914;28;19921;-83
2023/04/10 05:20:36;;;;;;;;;;;;;;;10.46;88.74;100358.09;5051290;28;19917;-86
2023/04/10 05:23:24;;;;;;;;;;;;;;;10.47;88.86;100365.06;5068212;28;19921;-85
2023/04/10 05:26:13;;;;;;;;;;;;;;;10.47;89.18;100364.22;5062004;28;19923;-85
2023/04/10 05:28:45;;;;;;;;;;;;;;;10.44;89.34;100365.28;5054403;28;19931;-81
2023/04/10 05:31:29;;;;;;;;;;;;;;;10.45;88.31;100366.13;5052020;28;19975;-82
2023/04/10 05:34:09;;;;;;;;;;;;;;;10.46;88.40;100368.66;5053067;28;19921;-80
2023/04/10 05:36:44;;;;;;;;;;;;;;;10.49;88.10;100378.09;5036773;28;19921;-80
2023/04/10 05:39:36;;;;;;;;;;;;;;;10.44;87.71;100385.56;5045059;28;20459;-81
2023/04/10 05:42:18;;;;;;;;;;;;;;;10.44;87.72;100385.56;5044887;28;19970;-80
2023/04/10 05:45:04;;;;;;;;;;;;;;;10.43;87.33;100378.59;5010536;28;19928;-80
2023/04/10 05:47:52;;;;;;;;;;;;;;;10.42;87.17;100387.50;5047609;28;19961;-80
2023/04/10 05:50:27;;;;;;;;;;;;;;;10.42;86.28;100388.34;5038205;28;19921;-79
2023/04/10 05:53:17;;;;;;;;;;;;;;;10.43;86.97;100395.25;5051934;28;19978;-79
2023/04/10 05:56:06;;;;;;;;;;;;;;;10.50;86.52;100392.97;5051049;28;19969;-81
2023/04/10 05:58:41;;;;;;;;;;;;;;;10.58;85.92;100398.50;5052318;28;19980;-81
2023/04/10 06:01:25;;;;;;;;;;;;;;;10.64;85.92;100398.00;5055762;28;20384;-83
2023/04/10 06:03:56;;;;;;;;;;;;;;;10.70;85.69;100396.69;5031150;28;19917;-83
2023/04/10 06:06:24;;;;;;;;;;;;;;;10.78;85.11;100389.81;5046591;28;19992;-83
2023/04/10 06:08:50;;;;;;;;;;;;;;;10.85;84.62;100401.56;5043876;28;20032;-82
2023/04/10 06:11:15;;;;;;;;;;;;;;;10.95;84.59;100402.50;5048906;28;20015;-84
2023/04/10 06:13:44;;;;;;;;;;;;;;;10.97;84.30;100410.28;5043933;28;20388;-83
2023/04/10 06:16:10;;;;;;;;;;;;;;;11.02;84.77;100408.09;5045605;28;20032;-81
2023/04/10 06:18:37;;;;;;;;;;;;;;;11.06;83.68;100415.69;5043337;28;19917;-81
2023/04/10 06:21:02;;;;;;;;;;;;;;;10.97;81.13;100413.75;5048470;28;19947;-82
2023/04/10 06:23:27;;;;;;;;;;;;;;;10.95;82.33;100413.06;5047169;28;19990;-80
2023/04/10 06:25:54;;;;;;;;;;;;;;;11.00;82.01;100421.47;5041820;28;19921;-81
2023/04/10 06:28:19;;;;;;;;;;;;;;;11.08;82.45;100421.66;5037553;28;20020;-80
2023/04/10 06:30:47;;;;;;;;;;;;;;;11.03;82.48;100420.34;5045465;28;19986;-80
2023/04/10 06:33:13;;;;;;;;;;;;;;;11.01;83.26;100428.41;5040585;28;19942;-82
2023/04/10 06:35:42;;;;;;;;;;;;;;;10.86;84.15;100424.34;5027860;28;19968;-80
2023/04/10 06:38:07;;;;;;;;;;;;;;;10.87;83.64;100425.19;5040347;28;19924;-78
2023/04/10 06:40:34;;;;;;;;;;;;;;;11.03;82.68;100434.41;5026097;28;19932;-76
2023/04/10 06:43:00;;;;;;;;;;;;;;;11.12;83.12;100431.97;5048680;28;19928;-80
2023/04/10 06:45:35;;;;;;;;;;;;;;;11.20;82.00;100434.81;5026877;28;19927;-76
2023/04/10 06:48:00;;;;;;;;;;;;;;;11.34;81.48;100435.38;5048010;28;19920;-87
2023/04/10 06:50:27;;;;;;;;;;;;;;;11.42;80.85;100440.03;5044694;28;19921;-86
2023/04/10 06:52:55;;;;;;;;;;;;;;;11.41;81.00;100441.00;5039460;28;19925;-82
2023/04/10 06:55:21;;;;;;;;;;;;;;;11.46;80.72;100439.66;5046572;28;19932;-86
2023/04/10 06:57:46;;;;;;;;;;;;;;;11.52;79.91;100438.31;5045145;28;19921;-87
2023/04/10 07:00:12;;;;;;;;;;;;;;;11.58;79.44;100443.09;5040078;28;19922;-83
2023/04/10 07:02:37;;;;;;;;;;;;;;;11.65;79.21;100438.97;5048935;28;20003;-83
2023/04/10 07:05:02;;;;;;;;;;;;;;;11.68;79.25;100428.13;5047038;28;19984;-82
2023/04/10 07:07:28;;;;;;;;;;;;;;;11.68;78.79;100433.41;4688107;28;10000458;-84
2023/04/10 07:09:53;;;;;;;;;;;;;;;11.56;78.83;100431.78;5042384;28;19929;-80
2023/04/10 07:12:18;;;;;;;;;;;;;;;11.59;79.14;100434.19;5043705;28;20337;-80
2023/04/10 07:14:44;;;;;;;;;;;;;;;11.59;79.06;100433.34;5042650;28;19925;-82
2023/04/10 07:17:09;;;;;;;;;;;;;;;11.66;79.22;100434.53;5041281;28;19925;-83
2023/04/10 07:19:36;;;;;;;;;;;;;;;11.74;78.46;100438.22;5037076;28;19997;-83
2023/04/10 07:22:01;;;;;;;;;;;;;;;11.82;78.95;100435.78;4341593;28;10000692;-84
2023/04/10 07:24:27;;;;;;;;;;;;;;;11.85;78.46;100430.22;5043085;28;20003;-83
2023/04/10 07:26:52;;;;;;;;;;;;;;;11.78;78.05;100429.06;5047324;28;19921;-83
2023/04/10 07:29:18;;;;;;;;;;;;;;;11.86;77.99;100437.19;5045837;28;19975;-82
2023/04/10 07:31:43;;;;;;;;;;;;;;;11.95;78.00;100426.81;5038912;28;19932;-82
2023/04/10 07:34:10;;;;;;;;;;;;;;;11.99;78.64;100430.88;5043289;28;19921;-82
2023/04/10 07:36:35;;;;;;;;;;;;;;;12.00;77.83;100428.09;5038824;28;20332;-81
2023/04/10 07:39:01;;;;;;;;;;;;;;;12.07;78.30;100433.72;5046040;28;19924;-81
2023/04/10 07:41:26;;;;;;;;;;;;;;;12.01;77.92;100434.22;5045854;28;19921;-79
2023/04/10 07:43:52;;;;;;;;;;;;;;;12.07;77.78;100434.53;5042662;28;19928;-84
2023/04/10 07:46:17;;;;;;;;;;;;;;;12.17;79.47;100439.88;5049439;28;19924;-83
2023/04/10 07:48:43;;;;;;;;;;;;;;;12.25;78.28;100434.78;5048890;28;19932;-80
2023/04/10 07:51:09;;;;;;;;;;;;;;;12.25;77.10;100440.88;5047263;28;19944;-80
2023/04/10 07:53:35;;;;;;;;;;;;;;;12.31;77.17;100431.59;5050498;28;20369;-80
2023/04/10 07:56:00;;;;;;;;;;;;;;;12.37;76.58;100446.91;5048933;28;19921;-81
2023/04/10 07:58:26;;;;;;;;;;;;;;;12.30;76.15;100443.16;5038839;28;20054;-80
2023/04/10 08:00:51;;;;;;;;;;;;;;;12.45;77.04;100439.16;5032348;28;19964;-83
2023/04/10 08:03:17;;;;;;;;;;;;;;;12.53;76.39;100442.00;5048400;28;19925;-82
2023/04/10 08:05:42;;;;;;;;;;;;;;;12.62;75.72;100435.88;5052423;28;19927;-82
2023/04/10 08:08:07;;;;;;;;;;;;;;;12.68;74.84;100445.09;5045715;28;20314;-81
2023/04/10 08:10:35;;;;;;;;;;;;;;;12.76;74.88;100447.09;5042510;28;19931;-82
2023/04/10 08:13:00;;;;;;;;;;;;;;;12.74;74.81;100449.84;5050253;28;19984;-82
2023/04/10 08:15:25;;;;;;;;;;;;;;;12.70;73.33;100453.75;5045126;28;20068;-81
2023/04/10 08:17:52;;;;;;;;;;;;;;;12.73;74.53;100448.19;5050947;28;20373;-82
2023/04/10 08:20:18;;;;;;;;;;;;;;;12.81;74.53;100452.81;5051491;28;20424;-82
2023/04/10 08:22:43;;;;;;;;;;;;;;;12.84;73.74;100449.91;5049699;28;20031;-81
2023/04/10 08:25:08;;;;;;;;;;;;;;;12.73;74.13;100459.63;5043190;28;20434;-85
2023/04/10 08:27:34;;;;;;;;;;;;;;;12.64;74.82;100449.84;5064551;28;20015;-89
2023/04/10 08:30:00;;;;;;;;;;;;;;;12.72;74.65;100452.63;5029142;28;19936;-82
2023/04/10 08:32:27;;;;;;;;;;;;;;;12.81;73.75;100460.75;5033306;28;19928;-89
2023/04/10 08:34:52;;;;;;;;;;;;;;;12.91;73.56;100464.25;5042456;28;20001;-90
2023/04/10 08:37:20;;;;;;;;;;;;;;;12.98;73.22;100460.09;5039708;28;20370;-83
2023/04/10 08:39:45;;;;;;;;;;;;;;;12.91;73.61;100456.31;5040191;28;19920;-81
2023/04/10 08:42:12;;;;;;;;;;;;;;;12.99;73.39;100464.44;5045529;28;19921;-88
2023/04/10 08:44:38;;;;;;;;;;;;;;;13.10;72.85;100461.66;5047381;28;20328;-87
2023/04/10 08:47:04;;;;;;;;;;;;;;;13.13;74.04;100461.44;5050239;28;19924;-83
2023/04/10 08:49:38;;;;;;;;;;;;;;;13.09;73.90;100459.97;5048487;28;20022;-86
2023/04/10 08:52:06;;;;;;;;;;;;;;;13.11;73.75;100463.34;5035622;28;19932;-88
2023/04/10 08:54:37;;;;;;;;;;;;;;;13.16;73.01;100466.44;5046353;28;19921;-86
2023/04/10 08:57:05;;;;;;;;;;;;;;;13.14;73.09;100473.69;5047251;28;19928;-90
2023/04/10 08:59:31;;;;;;;;;;;;;;;13.15;72.73;100477.19;5052360;28;19995;-87
2023/04/10 09:01:58;;;;;;;;;;;;;;;13.19;72.63;100471.50;5032720;28;20056;-86
2023/04/10 09:04:24;;;;;;;;;;;;;;;13.25;71.92;100470.94;5046207;28;20019;-83
2023/04/10 09:06:51;;;;;;;;;;;;;;;13.33;71.14;100479.03;5040281;28;20432;-90
2023/04/10 09:09:16;;;;;;;;;;;;;;;13.33;72.03;100478.19;5039533;28;19920;-83
2023/04/10 09:11:51;;;;;;;;;;;;;;;13.31;72.20;100470.34;5047450;28;20323;-89
2023/04/10 09:14:23;;;;;;;;;;;;;;;13.25;71.66;100470.09;5044502;28;19991;-90
2023/04/10 09:16:49;;;;;;;;;;;;;;;13.00;73.07;100476.72;5046672;28;19921;-89
2023/04/10 09:19:31;;;;;;;;;;;;;;;12.96;72.63;100476.13;5051275;28;19921;-88
2023/04/10 09:21:57;;;;;;;;;;;;;;;12.82;72.83;100473.03;5027840;28;19921;-89
2023/04/10 09:24:22;;;;;;;;;;;;;;;12.94;72.65;100471.94;5050585;28;20011;-88
2023/04/10 09:26:48;;;;;;;;;;;;;;;13.11;72.77;100473.94;5037066;28;19993;-89
2023/04/10 09:29:15;;;;;;;;;;;;;;;13.21;71.94;100477.47;5040255;28;20012;-90
2023/04/10 09:31:41;;;;;;;;;;;;;;;13.38;71.83;100468.00;5067030;28;19923;-89
2023/04/10 09:34:14;;;;;;;;;;;;;;;13.38;71.12;100471.50;5071575;28;19912;-90
2023/04/10 09:36:40;;;;;;;;;;;;;;;13.42;71.22;100462.31;5057381;28;19921;-90
2023/04/10 09:39:06;;;;;;;;;;;;;;;13.52;70.80;100460.47;5048345;28;19921;-91
2023/04/10 09:41:32;;;;;;;;;;;;;;;13.60;70.14;100465.09;5055812;28;19950;-89
2023/04/10 09:44:04;;;;;;;;;;;;;;;13.68;68.72;100457.25;5056088;28;20148;-89
2023/04/10 09:46:30;;;;;;;;;;;;;;;13.84;68.79;100454.06;5056839;28;19946;-90
2023/04/10 09:49:01;;;;;;;;;;;;;;;13.79;69.69;100453.59;5050929;28;19975;-89
2023/04/10 09:51:28;;;;;;;;;;;;;;;13.90;69.31;100446.34;5046864;28;19987;-89
2023/04/10 09:53:54;;;;;;;;;;;;;;;13.93;68.59;100455.84;5049440;28;19925;-90
2023/04/10 09:56:20;;;;;;;;;;;;;;;13.88;68.24;100458.09;5046301;28;20089;-89
2023/04/10 09:58:46;;;;;;;;;;;;;;;13.96;68.04;100452.88;5045506;28;20310;-89
2023/04/10 10:01:13;;;;;;;;;;;;;;;14.00;67.02;100450.81;5050584;28;19931;-89
2023/04/10 10:03:39;;;;;;;;;;;;;;;14.04;66.93;100447.72;5049150;28;20333;-90
2023/04/10 10:06:05;;;;;;;;;;;;;;;14.10;66.77;100444.47;5052751;28;19925;-87
2023/04/10 10:08:32;;;;;;;;;;;;;;;14.11;67.36;100456.78;5035324;28;19998;-88
2023/04/10 10:10:59;;;;;;;;;;;;;;;14.06;68.41;100445.75;5048827;28;19947;-89
2023/04/10 10:13:31;;;;;;;;;;;;;;;14.08;68.70;100438.47;5045302;28;19921;-89
2023/04/10 10:16:03;;;;;;;;;;;;;;;14.09;67.44;100445.47;5050680;28;19909;-90
2023/04/10 10:19:04;;;;;;;;;;;;;;;14.12;65.99;100436.38;5063825;28;19920;-89
2023/04/10 10:21:32;;;;;;;;;;;;;;;14.21;69.39;100436.34;4989483;28;19951;-89
2023/04/10 10:24:00;;;;;;;;;;;;;;;14.19;68.81;100433.03;4985450;28;19930;-89
2023/04/10 10:26:28;;;;;;;;;;;;;;;14.26;66.00;100427.94;4982894;28;19974;-90
2023/04/10 10:28:54;;;;;;;;;;;;;;;14.23;66.09;100426.44;4983174;28;19929;-90
2023/04/10 10:31:22;;;;;;;;;;;;;;;14.30;66.53;100416.91;4970874;28;20044;-90
2023/04/10 10:33:50;;;;;;;;;;;;;;;14.45;66.98;100416.44;4981096;28;19929;-90
2023/04/10 10:36:17;;;;;;;;;;;;;;;14.53;66.55;100417.41;4979595;28;19946;-89
2023/04/10 10:38:46;;;;;;;;;;;;;;;14.70;65.66;100407.81;4979584;28;19922;-90
2023/04/10 10:41:17;;;;;;;;;;;;;;;14.80;65.01;100405.91;4977617;28;19954;-90
2023/04/10 10:43:48;;;;;;;;;;;;;;;14.81;64.68;100401.44;4982595;28;19921;-89
2023/04/10 10:46:19;;;;;;;;;;;;;;;14.75;62.97;100401.06;4985231;28;19932;-89
2023/04/10 10:48:54;;;;;;;;;;;;;;;14.87;62.60;100392.88;4977472;28;19922;-90
2023/04/10 10:51:20;;;;;;;;;;;;;;;14.81;62.51;100399.63;4980258;28;19926;-90
2023/04/10 10:53:45;;;;;;;;;;;;;;;14.89;64.30;100397.06;4976980;28;20394;-89
2023/04/10 10:56:21;;;;;;;;;;;;;;;14.99;63.16;100404.97;5029773;28;20273;-88
2023/04/10 10:58:47;;;;;;;;;;;;;;;15.01;62.35;100395.88;5047390;28;19925;-90
2023/04/10 11:01:13;;;;;;;;;;;;;;;15.04;62.59;100395.53;5050711;28;19956;-90
2023/04/10 11:03:38;;;;;;;;;;;;;;;15.08;60.61;100390.75;5045493;28;19974;-89
2023/04/10 11:06:06;;;;;;;;;;;;;;;15.18;60.11;100385.38;5050659;28;19964;-90
2023/04/10 11:08:34;;;;;;;;;;;;;;;15.22;59.30;100384.06;5060969;22;19935;-75
2023/04/10 11:11:07;;;;;;;;;;;;;;;15.32;61.10;100366.22;5056321;28;20333;-77
2023/04/10 11:13:34;;;;;;;;;;;;;;;15.44;62.22;100375.63;5062657;28;19920;-76
2023/04/10 11:16:00;;;;;;;;;;;;;;;15.42;60.09;100377.63;5058507;28;19927;-76
2023/04/10 11:18:47;;;;;;;;;;;;;;;15.45;60.09;100367.50;5060238;28;19966;-76
2023/04/10 11:21:16;;;;;;;;;;;;;;;15.41;60.97;100368.81;5058580;28;19920;-76
2023/04/10 11:23:51;;;;;;;;;;;;;;;15.39;61.86;100367.28;5058320;28;19948;-76
2023/04/10 11:26:32;;;;;;;;;;;;;;;15.46;61.70;100357.69;5061914;28;19974;-76
2023/04/10 11:28:57;;;;;;;;;;;;;;;15.56;62.17;100358.47;5062318;28;19966;-75
2023/04/10 11:31:22;;;;;;;;;;;;;;;15.45;60.44;100361.34;5063374;28;19924;-76
2023/04/10 11:34:00;;;;;;;;;;;;;;;15.47;60.25;100356.72;5064527;28;19929;-74
2023/04/10 11:36:26;;;;;;;;;;;;;;;15.62;59.84;100341.88;5061975;28;19938;-76
2023/04/10 11:38:55;;;;;;;;;;;;;;;15.72;56.89;100336.47;5062796;28;19921;-77
2023/04/10 11:41:26;;;;;;;;;;;;;;;15.76;55.46;100328.00;5064064;28;19920;-76
2023/04/10 11:43:51;;;;;;;;;;;;;;;15.92;55.70;100333.41;5060677;28;19928;-76
2023/04/10 11:46:17;;;;;;;;;;;;;;;16.02;55.35;100327.16;5064891;28;19920;-76
2023/04/10 11:48:42;;;;;;;;;;;;;;;16.02;53.25;100321.84;5059646;28;19921;-76
2023/04/10 11:51:12;;;;;;;;;;;;;;;15.95;50.66;100322.47;5063878;28;19924;-76
2023/04/10 11:53:38;;;;;;;;;;;;;;;16.00;51.03;100323.81;5058656;28;20364;-78
2023/04/10 11:56:06;;;;;;;;;;;;;;;16.14;51.63;100320.56;5064418;28;19943;-77
2023/04/10 11:58:32;;;;;;;;;;;;;;;16.25;52.45;100322.94;5062264;28;19963;-78
2023/04/10 12:01:01;;;;;;;;;;;;;;;16.40;52.52;100321.31;5064659;28;20029;-78
2023/04/10 12:03:37;;;;;;;;;;;;;;;16.48;52.00;100325.84;5062423;28;20274;-78
2023/04/10 12:06:08;;;;;;;;;;;;;;;16.48;51.71;100313.38;5063044;28;19943;-78
2023/04/10 12:08:34;;;;;;;;;;;;;;;16.46;51.62;100320.66;5063840;28;19943;-78
2023/04/10 12:11:00;;;;;;;;;;;;;;;16.34;51.30;100313.97;5061561;28;19929;-77
2023/04/10 12:13:26;;;;;;;;;;;;;;;16.47;50.96;100306.34;5062831;28;19920;-76
2023/04/10 12:15:52;;;;;;;;;;;;;;;16.50;50.30;100306.03;5061539;28;20351;-77
2023/04/10 12:18:17;;;;;;;;;;;;;;;16.57;51.02;100299.06;5061061;28;19955;-76
2023/04/10 12:20:43;;;;;;;;;;;;;;;16.82;50.72;100297.31;5063353;28;19921;-76
2023/04/10 12:23:09;;;;;;;;;;;;;;;17.02;49.26;100301.31;5058404;28;19920;-78
2023/04/10 12:25:35;;;;;;;;;;;;;;;17.14;47.84;100299.97;5063061;28;19931;-75
2023/04/10 12:28:00;;;;;;;;;;;;;;;17.23;47.38;100291.97;5063951;28;20020;-76
2023/04/10 12:30:26;;;;;;;;;;;;;;;17.26;47.56;100291.66;5062058;28;20007;-77
2023/04/10 12:32:55;;;;;;;;;;;;;;;17.45;46.68;100286.78;5063048;28;20011;-76
2023/04/10 12:35:36;;;;;;;;;;;;;;;17.68;45.45;100291.44;5062268;28;19920;-78
2023/04/10 12:38:01;;;;;;;;;;;;;;;17.81;44.75;100286.41;5063218;28;20407;-76
2023/04/10 12:40:27;;;;;;;;;;;;;;;18.02;44.76;100285.84;5060337;28;19921;-77
2023/04/10 12:42:52;;;;;;;;;;;;;;;18.19;44.58;100277.59;5059457;28;19966;-76
2023/04/10 12:45:18;;;;;;;;;;;;;;;18.14;43.64;100287.13;5062154;28;19929;-76
2023/04/10 12:47:46;;;;;;;;;;;;;;;17.96;42.97;100282.88;5063640;28;19921;-75