Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:38;;;;;;;20.33;12.70;;;4.10;99.90;;;;;;5004175;28;20192;-58
2022/12/07 00:04:08;;;;;;;20.43;13.03;;;4.10;99.90;;;;;;4974640;28;20642;-58
2022/12/07 00:06:38;;;;;;;19.83;12.13;;;4.10;99.90;;;;;;4977573;28;20205;-58
2022/12/07 00:09:14;;;;;;;20.07;12.97;;;4.10;99.90;;;;;;4975874;28;20646;-58
2022/12/07 00:11:44;;;;;;;26.93;12.87;;;4.20;99.90;;;;;;4980431;28;20305;-58
2022/12/07 00:14:14;;;;;;;20.60;13.20;;;4.20;99.90;;;;;;5000683;28;20188;-58
2022/12/07 00:16:45;;;;;;;22.23;13.37;;;4.20;99.90;;;;;;4972038;28;20246;-58
2022/12/07 00:19:14;;;;;;;20.37;13.03;;;4.30;99.90;;;;;;4992386;28;20225;-58
2022/12/07 00:21:43;;;;;;;23.40;13.53;;;4.30;99.90;;;;;;4980937;28;20214;-58
2022/12/07 00:24:12;;;;;;;21.97;12.37;;;4.30;99.90;;;;;;4983669;28;20187;-58
2022/12/07 00:26:43;;;;;;;19.17;12.80;;;4.20;99.90;;;;;;4978689;28;20704;-58
2022/12/07 00:29:17;;;;;;;21.63;12.60;;;4.20;99.90;;;;;;4990491;28;20202;-58
2022/12/07 00:31:47;;;;;;;22.90;11.90;;;4.10;99.90;;;;;;4983438;28;20217;-59
2022/12/07 00:34:17;;;;;;;19.73;11.57;;;4.10;99.90;;;;;;4984719;28;20625;-58
2022/12/07 00:36:45;;;;;;;21.10;12.03;;;4.10;99.90;;;;;;4992245;28;20194;-58
2022/12/07 00:39:14;;;;;;;22.00;11.57;;;4.10;99.90;;;;;;4971686;28;20294;-58
2022/12/07 00:41:43;;;;;;;16.90;11.50;;;4.00;99.90;;;;;;4980132;28;20203;-58
2022/12/07 00:44:11;;;;;;;19.07;11.80;;;4.00;99.90;;;;;;4984047;28;20203;-57
2022/12/07 00:46:40;;;;;;;19.73;11.53;;;4.00;99.90;;;;;;4978739;28;20720;-59
2022/12/07 00:49:09;;;;;;;20.70;12.77;;;4.00;99.90;;;;;;4987342;28;20208;-59
2022/12/07 00:51:38;;;;;;;19.53;12.17;;;4.00;99.90;;;;;;4984197;28;20222;-58
2022/12/07 00:54:07;;;;;;;20.17;12.03;;;4.00;99.90;;;;;;4970786;28;20604;-58
2022/12/07 00:56:36;;;;;;;25.77;12.30;;;4.00;99.90;;;;;;4991952;28;20614;-58
2022/12/07 00:59:05;;;;;;;17.17;12.27;;;3.90;99.90;;;;;;5016400;28;20199;-59
2022/12/07 01:01:36;;;;;;;17.90;12.00;;;3.90;99.90;;;;;;4977854;28;20195;-58
2022/12/07 01:04:05;;;;;;;18.83;11.80;;;3.80;99.90;;;;;;4994059;28;20294;-58
2022/12/07 01:06:35;;;;;;;18.60;11.67;;;3.80;99.90;;;;;;4987098;28;20203;-58
2022/12/07 01:09:04;;;;;;;22.27;11.87;;;3.80;99.90;;;;;;4995886;28;20210;-58
2022/12/07 01:11:33;;;;;;;19.43;10.77;;;3.80;99.90;;;;;;4988245;28;20695;-59
2022/12/07 01:14:02;;;;;;;19.17;11.60;;;3.80;99.90;;;;;;4978033;28;20899;-58
2022/12/07 01:16:32;;;;;;;18.93;11.33;;;3.80;99.90;;;;;;4985443;28;20227;-59
2022/12/07 01:19:04;;;;;;;16.90;10.77;;;3.80;99.90;;;;;;4986602;28;20199;-58
2022/12/07 01:21:37;;;;;;;19.67;11.33;;;3.80;99.90;;;;;;4971948;28;20188;-59
2022/12/07 01:24:07;;;;;;;22.40;11.13;;;3.90;99.90;;;;;;4973991;28;20205;-58
2022/12/07 01:26:36;;;;;;;18.43;10.80;;;3.90;99.90;;;;;;4971814;28;20203;-58
2022/12/07 01:29:04;;;;;;;16.03;10.80;;;4.00;99.90;;;;;;4970378;28;20196;-58
2022/12/07 01:31:33;;;;;;;18.00;10.43;;;4.00;99.90;;;;;;4986943;28;20221;-59
2022/12/07 01:34:02;;;;;;;20.27;10.23;;;4.10;99.90;;;;;;4975776;28;20564;-58
2022/12/07 01:36:31;;;;;;;16.53;10.37;;;4.20;99.90;;;;;;4977129;28;20198;-59
2022/12/07 01:39:03;;;;;;;14.53;10.00;;;4.20;99.90;;;;;;4997024;28;20536;-58
2022/12/07 01:41:34;;;;;;;16.80;10.47;;;4.20;99.90;;;;;;4974473;28;20286;-58
2022/12/07 01:44:12;;;;;;;18.13;9.57;;;4.30;99.90;;;;;;4995523;28;20288;-58
2022/12/07 01:46:42;;;;;;;15.80;8.77;;;4.20;99.90;;;;;;4992159;28;20202;-58
2022/12/07 01:49:16;;;;;;;15.30;8.77;;;4.20;99.90;;;;;;5015289;28;20195;-59
2022/12/07 01:51:47;;;;;;;13.77;8.80;;;4.20;99.90;;;;;;4976224;28;20216;-58
2022/12/07 01:54:18;;;;;;;12.53;8.27;;;4.10;99.90;;;;;;5001813;28;20609;-59
2022/12/07 01:56:51;;;;;;;14.00;8.40;;;4.10;99.90;;;;;;4974827;28;20275;-58
2022/12/07 01:59:25;;;;;;;14.57;8.57;;;4.00;99.90;;;;;;4978698;28;20207;-58
2022/12/07 02:01:56;;;;;;;12.63;7.97;;;3.90;99.90;;;;;;5012442;28;20282;-58
2022/12/07 02:04:25;;;;;;;16.80;8.00;;;3.90;99.90;;;;;;4978334;28;20202;-59
2022/12/07 02:06:54;;;;;;;17.90;9.07;;;3.80;99.90;;;;;;4981832;28;20198;-58
2022/12/07 02:09:24;;;;;;;12.10;8.10;;;3.80;99.90;;;;;;4979828;28;20218;-58
2022/12/07 02:11:53;;;;;;;12.37;8.23;;;3.80;99.90;;;;;;4991966;28;20664;-58
2022/12/07 02:14:21;;;;;;;13.80;8.70;;;3.90;99.90;;;;;;4974335;28;20213;-59
2022/12/07 02:17:03;;;;;;;17.13;8.57;;;4.00;99.90;;;;;;4984936;28;20235;-58
2022/12/07 02:20:11;;;;;;;17.53;9.33;;;4.00;99.90;;;;;;4977755;28;20194;-58
2022/12/07 02:23:18;;;;;;;14.17;8.60;;;4.10;99.90;;;;;;4981387;28;20199;-58
2022/12/07 02:26:07;;;;;;;13.30;8.60;;;4.00;99.90;;;;;;4995631;28;20214;-58
2022/12/07 02:28:45;;;;;;;14.23;8.90;;;3.90;99.90;;;;;;4997881;28;20203;-58
2022/12/07 02:31:19;;;;;;;13.27;8.33;;;3.90;99.90;;;;;;4984114;28;20207;-58
2022/12/07 02:33:55;;;;;;;17.60;9.27;;;3.80;99.90;;;;;;5022101;28;20272;-58
2022/12/07 02:36:29;;;;;;;15.90;8.87;;;3.80;99.90;;;;;;4982560;28;20203;-58
2022/12/07 02:39:02;;;;;;;15.93;9.43;;;3.80;99.90;;;;;;4979021;28;20552;-58
2022/12/07 02:41:34;;;;;;;17.00;9.90;;;3.80;99.90;;;;;;4980166;28;20207;-58
2022/12/07 02:44:12;;;;;;;15.57;10.00;;;3.80;99.90;;;;;;4988812;28;20230;-58
2022/12/07 02:46:43;;;;;;;17.63;10.27;;;3.80;99.90;;;;;;4985045;28;20201;-58
2022/12/07 02:49:12;;;;;;;18.83;10.20;;;3.70;99.90;;;;;;4980035;28;20199;-58
2022/12/07 02:51:43;;;;;;;19.10;10.50;;;3.70;99.90;;;;;;5007701;28;20669;-58
2022/12/07 02:54:14;;;;;;;17.77;11.10;;;3.60;99.90;;;;;;4984477;28;20519;-58
2022/12/07 02:56:49;;;;;;;25.33;11.50;;;3.60;99.90;;;;;;4979302;28;20187;-58
2022/12/07 02:59:31;;;;;;;22.13;11.70;;;3.60;99.90;;;;;;4984605;28;20784;-58
2022/12/07 03:02:14;;;;;;;22.23;11.70;;;3.50;99.90;;;;;;4981428;28;20206;-58
2022/12/07 03:04:52;;;;;;;19.57;11.20;;;3.50;99.90;;;;;;4992401;28;20333;-58
2022/12/07 03:07:30;;;;;;;23.10;12.00;;;3.40;99.90;;;;;;4978457;28;20271;-58
2022/12/07 03:10:08;;;;;;;18.70;10.60;;;3.30;99.90;;;;;;4985177;28;20227;-58
2022/12/07 03:12:44;;;;;;;20.03;11.90;;;3.20;99.90;;;;;;4984643;28;20208;-58
2022/12/07 03:15:22;;;;;;;20.77;12.50;;;3.10;99.90;;;;;;4984750;28;20195;-58
2022/12/07 03:17:52;;;;;;;22.47;12.77;;;3.10;99.90;;;;;;4983736;28;20232;-57
2022/12/07 03:20:24;;;;;;;25.83;12.47;;;3.10;99.90;;;;;;4983879;28;20660;-58
2022/12/07 03:22:55;;;;;;;23.07;12.97;;;3.10;99.90;;;;;;4986443;28;20219;-58
2022/12/07 03:25:23;;;;;;;23.63;14.17;;;3.10;99.90;;;;;;4977991;28;20211;-58
2022/12/07 03:27:56;;;;;;;27.37;13.80;;;3.20;99.90;;;;;;4979162;28;20211;-58
2022/12/07 03:30:31;;;;;;;24.33;13.07;;;3.20;99.90;;;;;;4999884;28;20204;-58
2022/12/07 03:33:05;;;;;;;21.93;12.70;;;3.20;99.90;;;;;;4979591;28;20281;-58
2022/12/07 03:35:36;;;;;;;26.83;12.90;;;3.20;99.90;;;;;;4982252;28;20214;-58
2022/12/07 03:38:15;;;;;;;27.13;13.60;;;3.20;99.90;;;;;;4990863;28;20388;-58
2022/12/07 03:40:50;;;;;;;26.70;14.10;;;3.10;99.90;;;;;;4993509;28;20195;-58
2022/12/07 03:43:19;;;;;;;20.07;12.73;;;3.10;99.90;;;;;;4981827;28;20191;-58
2022/12/07 03:46:01;;;;;;;22.63;13.73;;;3.00;99.90;;;;;;4975412;28;20206;-58
2022/12/07 03:48:37;;;;;;;24.00;13.50;;;3.00;99.90;;;;;;4981083;28;20225;-58
2022/12/07 03:51:21;;;;;;;32.73;13.57;;;3.00;99.90;;;;;;4978434;28;20344;-58
2022/12/07 03:53:56;;;;;;;23.63;13.23;;;3.00;99.90;;;;;;4983418;28;20187;-58
2022/12/07 03:56:26;;;;;;;21.63;12.67;;;3.00;99.90;;;;;;4983492;28;20210;-58
2022/12/07 03:58:55;;;;;;;23.13;12.87;;;3.00;99.90;;;;;;4999879;28;20195;-58
2022/12/07 04:01:26;;;;;;;27.20;13.80;;;2.90;99.90;;;;;;5006173;28;20199;-59
2022/12/07 04:03:54;;;;;;;28.07;13.37;;;2.90;99.90;;;;;;4987148;28;20199;-58
2022/12/07 04:06:23;;;;;;;25.27;12.33;;;2.80;99.90;;;;;;4988712;28;20690;-58
2022/12/07 04:08:51;;;;;;;23.23;13.13;;;2.80;99.90;;;;;;4971372;28;20576;-58
2022/12/07 04:11:20;;;;;;;24.57;13.07;;;2.80;99.90;;;;;;4995390;28;20209;-58
2022/12/07 04:16:35;;;;;;;23.27;13.63;;;2.80;99.90;;;;;;4981756;28;20232;-58
2022/12/07 04:19:11;;;;;;;23.33;13.17;;;2.90;99.90;;;;;;4995986;28;20210;-58
2022/12/07 04:21:40;;;;;;;23.13;13.30;;;3.00;99.90;;;;;;4973764;28;20562;-58
2022/12/07 04:24:08;;;;;;;25.63;13.20;;;3.00;99.90;;;;;;4979405;28;20680;-58
2022/12/07 04:26:37;;;;;;;21.43;12.23;;;3.00;99.90;;;;;;4971892;28;20207;-59
2022/12/07 04:29:05;;;;;;;29.80;13.87;;;2.90;99.90;;;;;;4973491;28;20206;-58
2022/12/07 04:31:37;;;;;;;23.47;13.13;;;2.90;99.90;;;;;;4981850;28;20218;-58
2022/12/07 04:34:06;;;;;;;22.00;13.23;;;2.90;99.90;;;;;;4982694;28;20193;-58
2022/12/07 04:36:35;;;;;;;22.97;12.93;;;2.80;99.90;;;;;;4978004;28;20577;-58
2022/12/07 04:39:04;;;;;;;25.93;12.67;;;2.80;99.90;;;;;;4972075;28;20199;-58
2022/12/07 04:41:33;;;;;;;21.03;12.47;;;2.70;99.90;;;;;;4978951;28;20198;-58
2022/12/07 04:44:07;;;;;;;30.77;13.50;;;2.60;99.90;;;;;;4975515;28;20199;-58
2022/12/07 04:46:36;;;;;;;21.20;13.07;;;2.50;99.90;;;;;;5023314;28;20214;-58
2022/12/07 04:49:05;;;;;;;20.20;13.53;;;2.40;99.90;;;;;;4974985;28;20290;-58
2022/12/07 04:51:33;;;;;;;23.03;12.97;;;2.40;99.90;;;;;;4973922;28;20235;-58
2022/12/07 04:54:01;;;;;;;23.03;12.23;;;2.30;99.90;;;;;;4970656;28;20677;-57
2022/12/07 04:56:30;;;;;;;22.23;12.83;;;2.30;99.90;;;;;;4970924;28;20199;-58
2022/12/07 04:58:58;;;;;;;24.70;13.23;;;2.30;99.90;;;;;;4980354;28;20719;-58
2022/12/07 05:01:29;;;;;;;25.70;13.43;;;2.30;99.90;;;;;;4996851;28;20203;-58
2022/12/07 05:04:00;;;;;;;21.27;12.83;;;2.30;99.90;;;;;;4982220;28;20672;-58
2022/12/07 05:06:29;;;;;;;22.40;12.77;;;2.30;99.90;;;;;;4989301;28;20194;-58
2022/12/07 05:08:57;;;;;;;23.33;13.07;;;2.30;99.90;;;;;;4979446;28;20195;-58
2022/12/07 05:11:41;;;;;;;26.07;13.60;;;2.30;99.90;;;;;;4988726;28;20202;-57
2022/12/07 05:14:13;;;;;;;22.30;12.67;;;2.30;99.90;;;;;;4979380;28;20230;-58
2022/12/07 05:16:42;;;;;;;22.87;13.17;;;2.30;99.90;;;;;;4992107;28;20236;-58
2022/12/07 05:19:13;;;;;;;24.87;13.97;;;2.30;99.90;;;;;;4977338;28;20195;-58
2022/12/07 05:21:41;;;;;;;27.63;14.77;;;2.20;99.90;;;;;;4979856;28;20737;-58
2022/12/07 05:24:13;;;;;;;30.90;15.00;;;2.30;99.90;;;;;;4980287;28;20195;-58
2022/12/07 05:26:41;;;;;;;24.17;14.10;;;2.30;99.90;;;;;;4989853;28;20526;-58
2022/12/07 05:29:13;;;;;;;32.00;14.50;;;2.30;99.90;;;;;;4979849;28;20206;-58
2022/12/07 05:31:41;;;;;;;24.63;13.97;;;2.40;99.90;;;;;;4973825;28;20203;-58
2022/12/07 05:34:12;;;;;;;28.90;13.40;;;2.50;99.90;;;;;;4979817;28;20210;-57
2022/12/07 05:36:40;;;;;;;27.60;13.67;;;2.60;99.90;;;;;;4985442;28;20677;-58
2022/12/07 05:39:09;;;;;;;25.40;12.87;;;2.70;99.90;;;;;;5015503;28;20199;-58
2022/12/07 05:44:23;;;;;;;28.23;12.43;;;2.80;99.90;;;;;;4974384;28;20192;-58
2022/12/07 05:46:51;;;;;;;25.23;12.87;;;2.90;99.90;;;;;;4984513;28;20203;-58
2022/12/07 05:49:21;;;;;;;26.70;12.80;;;3.00;99.90;;;;;;4982450;28;20233;-58
2022/12/07 05:51:49;;;;;;;23.87;12.10;;;3.00;99.90;;;;;;4989234;28;20203;-58
2022/12/07 05:54:18;;;;;;;24.97;11.93;;;3.10;99.90;;;;;;4979626;28;20218;-58
2022/12/07 05:56:46;;;;;;;22.37;11.57;;;3.20;99.90;;;;;;4983374;28;20202;-58
2022/12/07 05:59:23;;;;;;;21.17;10.70;;;3.30;99.90;;;;;;4984694;28;20206;-58
2022/12/07 06:01:53;;;;;;;21.97;10.07;;;3.30;99.90;;;;;;4973208;28;20264;-58
2022/12/07 06:04:25;;;;;;;18.20;9.83;;;3.30;99.90;;;;;;4975769;28;20203;-58
2022/12/07 06:06:54;;;;;;;23.03;10.20;;;3.40;99.90;;;;;;4978250;28;20200;-58
2022/12/07 06:09:23;;;;;;;21.13;10.00;;;3.40;99.90;;;;;;4979196;28;20704;-58
2022/12/07 06:14:38;;;;;;;17.90;9.87;;;3.30;99.90;;;;;;4998350;28;20218;-58
2022/12/07 06:17:07;;;;;;;21.07;10.50;;;3.30;99.90;;;;;;4982071;28;20238;-59
2022/12/07 06:19:42;;;;;;;20.27;9.83;;;3.20;99.90;;;;;;4982431;28;20285;-58
2022/12/07 06:22:11;;;;;;;26.60;10.13;;;3.20;99.90;;;;;;4982111;28;20199;-58
2022/12/07 06:24:40;;;;;;;20.83;9.70;;;3.20;99.90;;;;;;4982007;28;20201;-58
2022/12/07 06:27:09;;;;;;;16.97;8.97;;;3.10;99.90;;;;;;4983782;28;20681;-58
2022/12/07 06:29:38;;;;;;;18.03;8.50;;;3.10;99.90;;;;;;4985622;28;20681;-58
2022/12/07 06:32:08;;;;;;;27.30;10.13;;;3.00;99.90;;;;;;4985106;28;20191;-58
2022/12/07 06:34:38;;;;;;;20.73;10.33;;;3.00;99.90;;;;;;4982308;28;20210;-58
2022/12/07 06:37:08;;;;;;;25.43;10.07;;;2.90;99.90;;;;;;4981969;28;20195;-58
2022/12/07 06:39:36;;;;;;;18.47;10.13;;;2.90;99.90;;;;;;4984742;28;20199;-58
2022/12/07 06:42:07;;;;;;;27.07;11.30;;;2.90;99.90;;;;;;4980220;28;20191;-58
2022/12/07 06:44:35;;;;;;;21.20;10.97;;;3.00;99.90;;;;;;4983872;28;20203;-59
2022/12/07 06:47:04;;;;;;;28.80;13.93;;;3.10;99.90;;;;;;5007464;28;20211;-58
2022/12/07 06:49:52;;;;;;;29.67;12.27;;;3.10;99.90;;;;;;4981238;28;20286;-58
2022/12/07 06:52:22;;;;;;;31.47;12.97;;;3.20;99.90;;;;;;4977426;28;20199;-58
2022/12/07 06:54:50;;;;;;;21.67;12.57;;;3.20;99.90;;;;;;4988463;28;20214;-58
2022/12/07 06:57:20;;;;;;;27.73;11.60;;;3.20;99.90;;;;;;4989557;28;20840;-58
2022/12/07 06:59:48;;;;;;;29.27;12.50;;;3.20;99.90;;;;;;4980590;28;20207;-58
2022/12/07 07:02:16;;;;;;;25.60;12.47;;;3.20;99.90;;;;;;4986119;28;20234;-58
2022/12/07 07:04:45;;;;;;;24.50;12.83;;;3.20;99.90;;;;;;4994043;28;20201;-58
2022/12/07 07:07:13;;;;;;;22.83;11.80;;;3.30;99.90;;;;;;4984590;28;20214;-58
2022/12/07 07:09:42;;;;;;;26.20;12.00;;;3.30;99.90;;;;;;4987093;28;20223;-58
2022/12/07 07:12:11;;;;;;;24.87;11.90;;;3.30;99.90;;;;;;4986115;28;20680;-59
2022/12/07 07:14:39;;;;;;;22.63;14.00;;;3.30;99.90;;;;;;4979498;28;20203;-58
2022/12/07 07:17:08;;;;;;;23.70;12.73;;;3.30;99.90;;;;;;4982536;28;20245;-59
2022/12/07 07:19:39;;;;;;;26.43;13.90;;;3.40;99.90;;;;;;5043230;28;20211;-58
2022/12/07 07:22:07;;;;;;;24.40;12.93;;;3.40;99.90;;;;;;4981440;28;20202;-58
2022/12/07 07:24:35;;;;;;;39.83;15.80;;;3.40;99.90;;;;;;4988622;28;20194;-58
2022/12/07 07:27:05;;;;;;;25.90;14.43;;;3.50;99.90;;;;;;4975540;28;20200;-59
2022/12/07 07:29:34;;;;;;;26.90;13.90;;;3.50;99.90;;;;;;5008090;28;20206;-59
2022/12/07 07:32:02;;;;;;;25.47;14.40;;;3.50;99.90;;;;;;4992379;28;20202;-58
2022/12/07 07:34:34;;;;;;;51.33;22.63;;;3.50;99.90;;;;;;4984460;28;20286;-59
2022/12/07 07:37:03;;;;;;;41.53;19.53;;;3.50;99.90;;;;;;4986596;28;20706;-58
2022/12/07 07:39:31;;;;;;;30.80;15.07;;;3.50;99.90;;;;;;4994053;28;20212;-59
2022/12/07 07:41:59;;;;;;;30.60;13.90;;;3.60;99.90;;;;;;4989732;28;20196;-59
2022/12/07 07:44:29;;;;;;;22.60;12.67;;;3.60;99.90;;;;;;4987201;28;20210;-58
2022/12/07 07:47:03;;;;;;;30.13;12.93;;;3.60;99.90;;;;;;4986456;28;20200;-59
2022/12/07 07:49:31;;;;;;;23.80;13.33;;;3.60;99.90;;;;;;5004938;28;20211;-58
2022/12/07 07:52:00;;;;;;;29.10;13.87;;;3.60;99.90;;;;;;4986533;28;20196;-58
2022/12/07 07:54:28;;;;;;;29.70;15.80;;;3.50;99.90;;;;;;4985510;28;20218;-58
2022/12/07 07:56:56;;;;;;;29.37;15.93;;;3.50;99.90;;;;;;4975691;28;20208;-59
2022/12/07 07:59:25;;;;;;;24.90;15.67;;;3.40;99.90;;;;;;4976673;28;20685;-59
2022/12/07 08:01:55;;;;;;;28.93;15.10;;;3.30;99.90;;;;;;4977051;28;20203;-58
2022/12/07 08:04:24;;;;;;;26.67;14.97;;;3.30;99.90;;;;;;4985167;28;20201;-58
2022/12/07 08:06:52;;;;;;;29.83;15.67;;;3.30;99.90;;;;;;4983972;28;20195;-58
2022/12/07 08:09:20;;;;;;;30.23;15.07;;;3.30;99.90;;;;;;4989355;28;20215;-59
2022/12/07 08:11:49;;;;;;;33.17;15.90;;;3.40;99.90;;;;;;4985850;28;20584;-58
2022/12/07 08:14:17;;;;;;;29.50;15.30;;;3.40;99.90;;;;;;4981846;28;20305;-58
2022/12/07 08:16:46;;;;;;;36.63;16.17;;;3.50;99.90;;;;;;4978324;28;20258;-59
2022/12/07 08:19:16;;;;;;;31.70;15.13;;;3.60;99.90;;;;;;5003165;28;20199;-59
2022/12/07 08:21:44;;;;;;;26.40;14.63;;;3.60;99.90;;;;;;4977884;28;20195;-58
2022/12/07 08:24:12;;;;;;;29.97;15.10;;;3.70;99.90;;;;;;4976569;28;20191;-58
2022/12/07 08:26:41;;;;;;;30.53;15.03;;;3.80;99.90;;;;;;4988222;28;20199;-58
2022/12/07 08:29:09;;;;;;;30.33;15.17;;;3.80;99.90;;;;;;4973227;28;20196;-58
2022/12/07 08:31:38;;;;;;;26.80;13.43;;;3.70;99.90;;;;;;4986992;28;20286;-58
2022/12/07 08:34:07;;;;;;;34.43;14.30;;;3.70;99.90;;;;;;4977495;28;20657;-58
2022/12/07 08:36:37;;;;;;;28.43;13.83;;;3.70;99.90;;;;;;4987506;28;20202;-58
2022/12/07 08:39:06;;;;;;;28.40;14.13;;;3.70;99.90;;;;;;4983454;28;20199;-58
2022/12/07 08:41:54;;;;;;;27.87;13.90;;;3.70;99.90;;;;;;4973189;28;20203;-58
2022/12/07 08:44:23;;;;;;;29.93;13.60;;;3.80;99.90;;;;;;4984576;28;20199;-58
2022/12/07 08:46:57;;;;;;;25.87;13.33;;;3.90;99.90;;;;;;4986536;28;20637;-58
2022/12/07 08:49:28;;;;;;;28.00;13.57;;;4.00;99.90;;;;;;4974602;28;20199;-58
2022/12/07 08:51:58;;;;;;;25.07;13.57;;;4.10;99.90;;;;;;4975427;28;20195;-59
2022/12/07 08:54:28;;;;;;;28.13;14.10;;;4.10;99.90;;;;;;4971584;28;20597;-58
2022/12/07 08:56:57;;;;;;;24.00;13.10;;;4.20;99.90;;;;;;4996066;28;20195;-58
2022/12/07 08:59:29;;;;;;;26.40;12.97;;;4.30;99.90;;;;;;4981382;28;20614;-58
2022/12/07 09:01:57;;;;;;;22.37;12.60;;;4.40;99.90;;;;;;4973450;28;20218;-58
2022/12/07 09:04:26;;;;;;;26.47;12.47;;;4.40;99.90;;;;;;4983309;28;20198;-58
2022/12/07 09:06:55;;;;;;;20.00;11.77;;;4.50;99.90;;;;;;4998899;28;20192;-58
2022/12/07 09:09:25;;;;;;;30.20;12.77;;;4.60;99.90;;;;;;4978382;28;20281;-58
2022/12/07 09:11:53;;;;;;;18.30;11.53;;;4.70;99.90;;;;;;4978276;28;20199;-59
2022/12/07 09:14:22;;;;;;;22.47;11.87;;;4.80;99.90;;;;;;4974044;28;20227;-59
2022/12/07 09:16:51;;;;;;;21.00;11.60;;;5.00;99.90;;;;;;4984021;28;20227;-58
2022/12/07 09:19:19;;;;;;;30.87;11.93;;;5.10;99.90;;;;;;4979847;28;20199;-58
2022/12/07 09:21:47;;;;;;;22.97;11.27;;;5.00;99.90;;;;;;4985191;28;20203;-58
2022/12/07 09:24:16;;;;;;;18.73;10.00;;;5.00;99.90;;;;;;4991779;28;20199;-59
2022/12/07 09:26:46;;;;;;;18.97;9.93;;;5.00;99.90;;;;;;4984141;28;20206;-58
2022/12/07 09:29:14;;;;;;;23.63;11.10;;;5.10;99.90;;;;;;4982505;28;20205;-59
2022/12/07 09:31:42;;;;;;;19.80;10.00;;;5.10;99.90;;;;;;4989450;28;20199;-59
2022/12/07 09:34:11;;;;;;;14.93;9.47;;;5.20;99.90;;;;;;4982510;28;20256;-58
2022/12/07 09:36:40;;;;;;;16.67;9.03;;;5.20;99.90;;;;;;4982329;28;20541;-58
2022/12/07 09:39:08;;;;;;;13.17;8.70;;;5.20;99.90;;;;;;4987768;28;20202;-59
2022/12/07 09:41:40;;;;;;;15.17;8.90;;;5.20;99.90;;;;;;4989508;28;20190;-59
2022/12/07 09:44:15;;;;;;;12.77;8.47;;;5.30;99.90;;;;;;4985410;28;20191;-58
2022/12/07 09:46:44;;;;;;;18.17;8.43;;;5.20;99.90;;;;;;4977411;28;20251;-58
2022/12/07 09:49:18;;;;;;;18.70;8.13;;;5.20;99.90;;;;;;4997943;28;20755;-58
2022/12/07 09:51:47;;;;;;;13.23;7.90;;;5.20;99.90;;;;;;4974686;28;20196;-58
2022/12/07 09:54:18;;;;;;;18.10;8.07;;;5.30;99.90;;;;;;4973759;28;20199;-58
2022/12/07 09:56:48;;;;;;;12.37;7.23;;;5.60;99.90;;;;;;5005797;28;20549;-59
2022/12/07 09:59:19;;;;;;;13.07;6.77;;;6.10;99.90;;;;;;4987637;28;20190;-59
2022/12/07 10:01:51;;;;;;;12.70;7.27;;;6.50;99.90;;;;;;4996002;28;20289;-58
2022/12/07 10:04:22;;;;;;;22.77;7.57;;;6.90;99.90;;;;;;4988726;28;20196;-58
2022/12/07 10:06:51;;;;;;;17.73;8.17;;;7.20;99.90;;;;;;4989663;28;21255;-59
2022/12/07 10:09:22;;;;;;;17.67;7.33;;;7.10;99.90;;;;;;5014674;28;20230;-59
2022/12/07 10:12:06;;;;;;;20.20;8.60;;;7.00;99.90;;;;;;4981062;28;20203;-58
2022/12/07 10:14:38;;;;;;;16.93;7.70;;;6.70;99.90;;;;;;4986129;28;20203;-58
2022/12/07 10:17:35;;;;;;;13.83;7.43;;;6.50;99.90;;;;;;4987448;28;20265;-59
2022/12/07 10:20:24;;;;;;;11.47;6.50;;;6.40;99.90;;;;;;4975043;28;20197;-59
2022/12/07 10:22:58;;;;;;;12.23;6.07;;;6.40;99.90;;;;;;4983618;28;20199;-59
2022/12/07 10:25:31;;;;;;;10.50;5.53;;;6.30;99.90;;;;;;4980094;28;20214;-59
2022/12/07 10:28:14;;;;;;;9.80;6.13;;;6.30;99.90;;;;;;4988166;28;20205;-59
2022/12/07 10:30:58;;;;;;;10.87;5.40;;;6.30;99.90;;;;;;4983024;28;20203;-58
2022/12/07 10:33:35;;;;;;;12.97;6.00;;;6.30;99.90;;;;;;4994164;28;20268;-59
2022/12/07 10:36:19;;;;;;;12.07;6.47;;;6.30;99.90;;;;;;5009577;28;20219;-59
2022/12/07 10:38:49;;;;;;;8.10;5.60;;;6.30;99.90;;;;;;4987420;28;20223;-58
2022/12/07 10:41:18;;;;;;;10.77;4.40;;;6.40;99.90;;;;;;4979951;28;20198;-59
2022/12/07 10:43:49;;;;;;;4.63;3.90;;;6.40;99.90;;;;;;4984761;28;20268;-59
2022/12/07 10:47:12;;;;;;;5.73;4.40;;;6.40;99.90;;;;;;4993334;28;20202;-59
2022/12/07 10:50:10;;;;;;;7.47;4.20;;;6.40;99.90;;;;;;4944763;28;20207;-58
2022/12/07 10:52:58;;;;;;;7.13;3.37;;;6.40;99.90;;;;;;4987027;28;20199;-59
2022/12/07 10:55:34;;;;;;;8.43;4.03;;;6.30;99.90;;;;;;4983592;28;20203;-59
2022/12/07 10:58:18;;;;;;;6.20;3.70;;;6.30;99.90;;;;;;4984920;28;20195;-58
2022/12/07 11:00:57;;;;;;;6.87;3.73;;;6.50;99.90;;;;;;4978033;28;20206;-58
2022/12/07 11:03:46;;;;;;;4.97;3.00;;;6.80;99.90;;;;;;4985128;28;20692;-58
2022/12/07 11:06:28;;;;;;;4.27;2.93;;;7.10;99.90;;;;;;5015163;28;20194;-58
2022/12/07 11:09:07;;;;;;;6.87;3.17;;;7.40;99.90;;;;;;4997514;28;20672;-58
2022/12/07 11:11:39;;;;;;;7.43;4.30;;;7.50;99.90;;;;;;4981781;28;20210;-59
2022/12/07 11:14:20;;;;;;;8.87;4.70;;;7.50;99.90;;;;;;4972051;28;20199;-59
2022/12/07 11:16:59;;;;;;;10.20;4.90;;;7.40;99.90;;;;;;5021953;28;20227;-57
2022/12/07 11:19:44;;;;;;;8.60;3.50;;;7.30;99.90;;;;;;4990040;28;20234;-58
2022/12/07 11:22:18;;;;;;;6.93;3.53;;;7.30;99.90;;;;;;4984333;28;20680;-59
2022/12/07 11:24:52;;;;;;;5.70;3.50;;;7.40;99.90;;;;;;4982235;28;20677;-58
2022/12/07 11:27:28;;;;;;;10.07;5.03;;;7.50;99.90;;;;;;4997545;28;20190;-58
2022/12/07 11:30:13;;;;;;;8.70;3.97;;;7.60;99.90;;;;;;4980391;28;20214;-58
2022/12/07 11:32:59;;;;;;;5.40;2.87;;;7.70;99.90;;;;;;4985060;28;20213;-59
2022/12/07 11:35:37;;;;;;;12.10;3.80;;;7.60;99.90;;;;;;4979495;28;20206;-58
2022/12/07 11:38:15;;;;;;;9.90;5.60;;;7.60;99.90;;;;;;4975848;28;20200;-58
2022/12/07 11:40:49;;;;;;;10.30;4.10;;;7.60;99.90;;;;;;4980664;28;20677;-58
2022/12/07 11:43:25;;;;;;;6.37;3.50;;;7.50;99.90;;;;;;4984898;28;20191;-58
2022/12/07 11:46:00;;;;;;;6.97;3.57;;;7.50;99.90;;;;;;4986219;28;20213;-58
2022/12/07 11:48:34;;;;;;;7.33;3.10;;;7.50;99.90;;;;;;4971653;28;21040;-58
2022/12/07 11:51:04;;;;;;;6.50;3.40;;;7.40;99.90;;;;;;4977278;28;20202;-58
2022/12/07 11:53:39;;;;;;;6.90;3.23;;;7.30;99.90;;;;;;4986467;28;20198;-58
2022/12/07 11:56:14;;;;;;;8.87;3.40;;;7.20;99.90;;;;;;5011144;28;20692;-59
2022/12/07 11:58:50;;;;;;;6.23;3.67;;;7.10;99.90;;;;;;4980609;28;20213;-58
2022/12/07 12:01:39;;;;;;;5.70;4.00;;;7.10;99.90;;;;;;4981599;28;20286;-59
2022/12/07 12:04:29;;;;;;;5.53;4.10;;;7.10;99.90;;;;;;4979479;28;20198;-58
2022/12/07 12:06:58;;;;;;;9.93;4.20;;;7.10;99.90;;;;;;4982693;28;20688;-58
2022/12/07 12:09:53;;;;;;;12.20;5.10;;;7.10;99.90;;;;;;5003589;28;20223;-59
2022/12/07 12:12:38;;;;;;;10.03;5.13;;;7.20;99.90;;;;;;4984437;28;20668;-56
2022/12/07 12:15:41;;;;;;;7.80;4.70;;;7.30;99.90;;;;;;4980499;28;20256;-58
2022/12/07 12:18:40;;;;;;;12.93;5.63;;;7.40;99.90;;;;;;4998624;28;20687;-58
2022/12/07 12:21:12;;;;;;;12.33;4.87;;;7.50;99.90;;;;;;4987504;28;20206;-58
2022/12/07 12:23:48;;;;;;;8.97;4.73;;;7.60;99.90;;;;;;4982670;28;20291;-59
2022/12/07 12:26:22;;;;;;;6.47;3.80;;;7.70;99.90;;;;;;4983806;28;20191;-59
2022/12/07 12:28:55;;;;;;;8.53;3.50;;;7.70;99.90;;;;;;4981591;28;20199;-59
2022/12/07 12:31:42;;;;;;;6.93;3.80;;;7.80;99.90;;;;;;5011316;28;20211;-59
2022/12/07 12:34:33;;;;;;;9.40;3.37;;;7.70;99.90;;;;;;4976180;28;20226;-58
2022/12/07 12:37:01;;;;;;;7.23;3.03;;;7.70;99.90;;;;;;4976783;28;20242;-59
2022/12/07 12:39:30;;;;;;;4.70;2.10;;;7.60;99.90;;;;;;4980564;28;20209;-59
2022/12/07 12:42:07;;;;;;;4.27;1.90;;;7.60;99.90;;;;;;5003258;28;20643;-58
2022/12/07 12:45:19;;;;;;;5.37;2.20;;;7.60;99.90;;;;;;4977948;28;20273;-56
2022/12/07 12:47:58;;;;;;;7.37;2.90;;;7.70;99.90;;;;;;4976877;28;20202;-59
2022/12/07 12:50:32;;;;;;;5.63;3.60;;;7.70;99.90;;;;;;4974439;28;20198;-59
2022/12/07 12:53:22;;;;;;;9.27;4.30;;;7.70;99.90;;;;;;4982103;28;20650;-59
2022/12/07 12:56:28;;;;;;;4.83;3.10;;;7.70;99.90;;;;;;5033834;28;20801;-59
2022/12/07 12:59:24;;;;;;;4.03;2.90;;;7.70;99.90;;;;;;4982925;28;20290;-58
2022/12/07 13:01:56;;;;;;;7.70;3.07;;;7.70;99.90;;;;;;4999280;28;20191;-58
2022/12/07 13:04:51;;;;;;;7.13;3.23;;;7.60;99.90;;;;;;4979699;28;20201;-58
2022/12/07 13:07:54;;;;;;;5.90;3.53;;;7.60;99.90;;;;;;4984564;28;20312;-58
2022/12/07 13:10:35;;;;;;;4.70;2.60;;;7.50;99.90;;;;;;4977157;28;20226;-59
2022/12/07 13:13:25;;;;;;;4.63;2.63;;;7.40;99.90;;;;;;4981471;28;20195;-58
2022/12/07 13:16:15;;;;;;;6.87;3.50;;;7.40;99.90;;;;;;4983626;28;20227;-58
2022/12/07 13:18:44;;;;;;;4.67;3.20;;;7.30;99.90;;;;;;4970457;28;20211;-58
2022/12/07 13:21:48;;;;;;;3.63;2.70;;;7.30;99.90;;;;;;4991100;28;20210;-58
2022/12/07 13:24:16;;;;;;;4.70;3.67;;;7.30;99.90;;;;;;4975617;28;20238;-58