Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:24;;;;;;;4.67;2.83;;;17.30;24.70;;;;;;5097218;28;20174;-80
2023/06/13 00:03:51;;;;;;;6.60;3.40;;;17.30;18.00;;;;;;5096310;28;20194;-81
2023/06/13 00:06:17;;;;;;;4.40;3.37;;;17.30;29.80;;;;;;5097580;28;20175;-79
2023/06/13 00:08:43;;;;;;;4.63;2.80;;;17.20;9.10;;;;;;5096464;28;20195;-81
2023/06/13 00:11:09;;;;;;;4.43;2.83;;;17.20;1.00;;;;;;5097980;28;20549;-81
2023/06/13 00:13:35;;;;;;;8.23;3.23;;;17.20;1.00;;;;;;5096516;28;20194;-79
2023/06/13 00:16:01;;;;;;;3.87;2.80;;;17.10;1.00;;;;;;5097032;28;20231;-81
2023/06/13 00:18:30;;;;;;;3.83;3.27;;;17.10;1.00;;;;;;5095502;28;20174;-81
2023/06/13 00:20:58;;;;;;;4.23;3.10;;;17.00;1.00;;;;;;5095768;28;20174;-81
2023/06/13 00:23:25;;;;;;;3.13;2.70;;;17.00;1.00;;;;;;5094765;28;20198;-80
2023/06/13 00:25:51;;;;;;;4.10;3.20;;;17.00;1.00;;;;;;5096905;28;20221;-80
2023/06/13 00:28:17;;;;;;;4.93;2.83;;;16.90;1.00;;;;;;5096785;28;20194;-80
2023/06/13 00:30:43;;;;;;;4.43;3.07;;;16.90;1.00;;;;;;5097355;28;20178;-81
2023/06/13 00:33:11;;;;;;;5.30;3.33;;;16.90;1.00;;;;;;5096427;28;20194;-79
2023/06/13 00:35:37;;;;;;;7.73;3.73;;;16.90;1.00;;;;;;5095766;28;20645;-80
2023/06/13 00:38:03;;;;;;;5.23;3.30;;;16.80;1.00;;;;;;5095004;28;20255;-80
2023/06/13 00:40:28;;;;;;;4.80;3.40;;;16.80;1.00;;;;;;5095670;28;20178;-80
2023/06/13 00:42:55;;;;;;;3.30;2.77;;;16.70;1.00;;;;;;5094737;28;20251;-80
2023/06/13 00:45:25;;;;;;;4.13;2.90;;;16.70;1.00;;;;;;5095368;28;20209;-80
2023/06/13 00:47:57;;;;;;;4.73;3.27;;;16.70;5.50;;;;;;5101061;28;20182;-80
2023/06/13 00:50:26;;;;;;;5.20;3.40;;;16.60;28.10;;;;;;5100686;28;20205;-80
2023/06/13 00:52:55;;;;;;;4.67;3.27;;;16.60;50.60;;;;;;5099492;28;20198;-80
2023/06/13 00:55:23;;;;;;;7.87;3.60;;;16.60;64.90;;;;;;5082310;28;20642;-81
2023/06/13 00:57:53;;;;;;;4.90;3.23;;;16.60;99.90;;;;;;5101068;28;20178;-80
2023/06/13 01:00:19;;;;;;;3.50;3.03;;;16.50;99.90;;;;;;5100037;28;20492;-79
2023/06/13 01:02:45;;;;;;;4.97;3.33;;;16.50;63.60;;;;;;5097883;28;20198;-80
2023/06/13 01:05:11;;;;;;;4.50;3.30;;;16.40;99.90;;;;;;5099919;28;20216;-80
2023/06/13 01:07:39;;;;;;;4.07;3.23;;;16.40;99.90;;;;;;5100605;28;20170;-80
2023/06/13 01:10:06;;;;;;;7.10;3.20;;;16.40;99.90;;;;;;5100057;28;20206;-78
2023/06/13 01:12:40;;;;;;;4.87;3.30;;;16.40;99.90;;;;;;5098420;28;20198;-80
2023/06/13 01:15:06;;;;;;;5.97;3.07;;;16.30;99.90;;;;;;5099450;28;20182;-80
2023/06/13 01:17:36;;;;;;;3.30;3.00;;;16.30;99.90;;;;;;5099413;28;20182;-80
2023/06/13 01:20:06;;;;;;;4.40;2.67;;;16.30;99.90;;;;;;5097915;28;20569;-79
2023/06/13 01:22:42;;;;;;;4.83;3.27;;;16.30;99.90;;;;;;5098255;28;20205;-80
2023/06/13 01:25:12;;;;;;;3.77;2.90;;;16.20;99.90;;;;;;5098289;28;20269;-80
2023/06/13 01:27:40;;;;;;;5.87;3.20;;;16.20;99.90;;;;;;5098077;28;20174;-80
2023/06/13 01:30:07;;;;;;;4.60;3.10;;;16.10;99.90;;;;;;5099549;28;20178;-80
2023/06/13 01:32:34;;;;;;;4.30;2.93;;;16.10;99.90;;;;;;5097922;28;20553;-81
2023/06/13 01:35:01;;;;;;;4.33;2.77;;;16.00;99.90;;;;;;5097338;28;20533;-80
2023/06/13 01:37:27;;;;;;;4.70;3.33;;;16.00;99.90;;;;;;5099521;28;20188;-80
2023/06/13 01:39:52;;;;;;;3.87;3.07;;;16.00;99.90;;;;;;5098128;28;20601;-80
2023/06/13 01:42:18;;;;;;;4.47;3.20;;;16.00;99.90;;;;;;5097582;28;20178;-80
2023/06/13 01:44:43;;;;;;;5.17;3.17;;;15.90;99.90;;;;;;5098889;28;20297;-80
2023/06/13 01:47:22;;;;;;;5.47;2.93;;;15.90;99.90;;;;;;5099748;28;20178;-81
2023/06/13 01:50:17;;;;;;;7.27;3.80;;;15.80;99.90;;;;;;5099395;28;20312;-80
2023/06/13 01:52:54;;;;;;;4.47;3.13;;;15.80;99.90;;;;;;5107687;28;20190;-78
2023/06/13 01:55:26;;;;;;;4.53;3.30;;;15.80;99.90;;;;;;5116636;28;20302;-79
2023/06/13 01:57:57;;;;;;;5.53;3.40;;;15.70;99.90;;;;;;5115906;28;20174;-80
2023/06/13 02:00:23;;;;;;;4.67;2.90;;;15.70;99.90;;;;;;5099365;28;20170;-80
2023/06/13 02:02:50;;;;;;;4.07;3.40;;;15.70;99.90;;;;;;5097077;28;20235;-80
2023/06/13 02:05:19;;;;;;;3.30;2.90;;;15.60;99.90;;;;;;5098028;28;20201;-80
2023/06/13 02:07:44;;;;;;;7.67;3.57;;;15.60;99.90;;;;;;5097099;28;20178;-80
2023/06/13 02:10:10;;;;;;;6.13;3.40;;;15.50;99.90;;;;;;5098470;28;20173;-80
2023/06/13 02:12:36;;;;;;;5.43;3.70;;;15.50;99.90;;;;;;5098435;28;20194;-80
2023/06/13 02:15:01;;;;;;;5.10;3.43;;;15.50;99.90;;;;;;5096559;28;20649;-81
2023/06/13 02:17:27;;;;;;;4.07;3.27;;;15.50;99.90;;;;;;5096678;28;20179;-80
2023/06/13 02:19:53;;;;;;;3.70;2.97;;;15.50;99.90;;;;;;5098460;28;20203;-78
2023/06/13 02:22:18;;;;;;;4.07;3.30;;;15.40;99.90;;;;;;5098671;28;20178;-80
2023/06/13 02:24:44;;;;;;;5.23;3.50;;;15.40;99.90;;;;;;5096783;28;20257;-80
2023/06/13 02:27:10;;;;;;;6.80;3.57;;;15.40;99.90;;;;;;5096842;28;20205;-80
2023/06/13 02:29:36;;;;;;;5.47;3.30;;;15.30;99.90;;;;;;5098339;28;20166;-80
2023/06/13 02:32:02;;;;;;;4.70;3.90;;;15.30;99.90;;;;;;5097058;28;20174;-79
2023/06/13 02:34:28;;;;;;;5.07;3.60;;;15.30;99.90;;;;;;5096266;28;20185;-80
2023/06/13 02:36:53;;;;;;;6.60;3.63;;;15.20;99.90;;;;;;5097961;28;20170;-80
2023/06/13 02:39:19;;;;;;;6.50;3.83;;;15.20;99.90;;;;;;5097796;28;20167;-80
2023/06/13 02:41:44;;;;;;;4.43;3.60;;;15.10;99.90;;;;;;5097943;28;20178;-80
2023/06/13 02:44:10;;;;;;;4.60;3.60;;;15.10;99.90;;;;;;5096450;28;20206;-80
2023/06/13 02:46:35;;;;;;;5.57;3.30;;;15.10;99.90;;;;;;5098095;28;20259;-79
2023/06/13 02:49:01;;;;;;;4.17;2.87;;;15.00;99.90;;;;;;5096238;28;20665;-80
2023/06/13 02:51:27;;;;;;;4.73;3.47;;;15.00;99.90;;;;;;5096075;28;20170;-80
2023/06/13 02:53:52;;;;;;;5.23;3.70;;;15.00;99.90;;;;;;5095733;28;20281;-80
2023/06/13 02:56:18;;;;;;;4.97;3.73;;;15.00;99.90;;;;;;5097848;28;20687;-80
2023/06/13 02:58:43;;;;;;;6.93;3.57;;;14.90;1.00;;;;;;5097705;28;20163;-79
2023/06/13 03:01:09;;;;;;;4.80;3.50;;;14.90;1.00;;;;;;5095944;28;20166;-80
2023/06/13 03:03:35;;;;;;;6.60;3.40;;;14.90;99.90;;;;;;5096437;28;20269;-79
2023/06/13 03:06:02;;;;;;;5.47;3.63;;;14.80;99.90;;;;;;5096759;28;20190;-80
2023/06/13 03:08:27;;;;;;;3.87;3.43;;;14.80;99.90;;;;;;5095932;28;20166;-79
2023/06/13 03:10:53;;;;;;;6.30;3.83;;;14.70;99.90;;;;;;5096716;28;20261;-79
2023/06/13 03:13:19;;;;;;;4.67;3.87;;;14.70;1.00;;;;;;5096608;28;20206;-80
2023/06/13 03:15:47;;;;;;;9.57;3.93;;;14.70;1.00;;;;;;5095610;28;20213;-79
2023/06/13 03:18:16;;;;;;;5.40;3.60;;;14.70;1.00;;;;;;5095272;28;20178;-79
2023/06/13 03:20:47;;;;;;;5.37;3.87;;;14.60;1.00;;;;;;5095759;28;20261;-80
2023/06/13 03:23:16;;;;;;;5.17;3.33;;;14.60;1.00;;;;;;5096805;28;20198;-80
2023/06/13 03:25:42;;;;;;;6.30;3.83;;;14.70;1.00;;;;;;5094002;28;20703;-78
2023/06/13 03:28:08;;;;;;;4.80;3.50;;;14.60;1.00;;;;;;5094783;28;20273;-80
2023/06/13 03:30:35;;;;;;;8.13;4.30;;;14.60;1.00;;;;;;5096787;28;20178;-80
2023/06/13 03:33:00;;;;;;;4.70;3.83;;;14.60;1.00;;;;;;5094632;28;20194;-79
2023/06/13 03:35:26;;;;;;;4.93;3.70;;;14.50;1.00;;;;;;5095938;28;20193;-80
2023/06/13 03:37:52;;;;;;;4.30;3.73;;;14.50;1.00;;;;;;5096682;28;20174;-80
2023/06/13 03:40:17;;;;;;;5.10;3.77;;;14.50;1.00;;;;;;5096658;28;20229;-80
2023/06/13 03:42:43;;;;;;;5.03;3.90;;;14.50;1.00;;;;;;5095269;28;20206;-79
2023/06/13 03:45:09;;;;;;;6.67;3.80;;;14.50;1.00;;;;;;5095108;28;20233;-79
2023/06/13 03:47:34;;;;;;;4.37;3.93;;;14.50;1.00;;;;;;5096686;28;20200;-80
2023/06/13 03:50:00;;;;;;;4.87;4.10;;;14.40;1.00;;;;;;5095175;28;20182;-79
2023/06/13 03:52:26;;;;;;;6.27;3.70;;;14.40;1.00;;;;;;5093952;28;20194;-79
2023/06/13 03:54:51;;;;;;;7.57;3.90;;;14.40;1.00;;;;;;5096588;28;20227;-79
2023/06/13 03:57:17;;;;;;;4.77;3.27;;;14.40;1.00;;;;;;5097048;28;20262;-79
2023/06/13 03:59:43;;;;;;;4.70;3.67;;;14.40;1.00;;;;;;5095266;28;20527;-80
2023/06/13 04:02:08;;;;;;;5.73;4.10;;;14.40;1.00;;;;;;5094706;28;20597;-80
2023/06/13 04:04:34;;;;;;;8.77;3.97;;;14.40;1.00;;;;;;5096205;28;20678;-80
2023/06/13 04:07:05;;;;;;;5.23;3.53;;;14.40;1.00;;;;;;5094714;28;20182;-80
2023/06/13 04:09:30;;;;;;;6.00;3.93;;;14.40;1.00;;;;;;5094569;28;20170;-79
2023/06/13 04:11:56;;;;;;;4.37;3.97;;;14.40;1.00;;;;;;5094977;28;20190;-80
2023/06/13 04:14:21;;;;;;;4.20;3.37;;;14.40;1.00;;;;;;5095494;28;20210;-78
2023/06/13 04:16:47;;;;;;;4.83;3.73;;;14.40;1.00;;;;;;5095332;28;20623;-79
2023/06/13 04:19:18;;;;;;;4.70;3.70;;;14.40;1.00;;;;;;5096516;28;20166;-79
2023/06/13 04:21:45;;;;;;;6.20;3.80;;;14.40;1.00;;;;;;5096924;28;20243;-79
2023/06/13 04:24:17;;;;;;;6.13;3.87;;;14.40;1.00;;;;;;5094617;28;20216;-80
2023/06/13 04:26:46;;;;;;;6.17;3.73;;;14.40;1.00;;;;;;5097752;28;20215;-79
2023/06/13 04:29:16;;;;;;;5.03;4.13;;;14.40;1.00;;;;;;5096701;28;20236;-80
2023/06/13 04:31:42;;;;;;;6.97;4.03;;;14.30;1.00;;;;;;5097492;28;20265;-79
2023/06/13 04:34:10;;;;;;;7.10;3.70;;;14.30;1.00;;;;;;5095344;28;20208;-80
2023/06/13 04:36:38;;;;;;;5.57;4.10;;;14.40;1.00;;;;;;5094179;28;20182;-79
2023/06/13 04:39:07;;;;;;;6.90;3.90;;;14.40;1.00;;;;;;5094326;28;20230;-80
2023/06/13 04:41:37;;;;;;;6.20;3.97;;;14.40;1.00;;;;;;5094714;28;20177;-78
2023/06/13 04:44:09;;;;;;;7.23;4.43;;;14.40;1.00;;;;;;5089740;28;20420;-79
2023/06/13 04:46:38;;;;;;;5.93;3.77;;;14.50;1.00;;;;;;5095546;28;20427;-79
2023/06/13 04:49:04;;;;;;;4.80;3.97;;;14.50;1.00;;;;;;5093287;28;20696;-79
2023/06/13 04:51:32;;;;;;;6.63;3.97;;;14.50;1.00;;;;;;5093632;28;20178;-79
2023/06/13 04:53:58;;;;;;;6.43;4.17;;;14.60;1.00;;;;;;5095361;28;20189;-79
2023/06/13 04:56:25;;;;;;;6.57;4.10;;;14.60;1.00;;;;;;5092642;28;20169;-78
2023/06/13 04:58:52;;;;;;;4.10;3.70;;;14.60;1.00;;;;;;5095165;28;20362;-79
2023/06/13 05:01:21;;;;;;;5.87;4.00;;;14.60;1.00;;;;;;5093833;28;20177;-79
2023/06/13 05:03:51;;;;;;;6.73;3.77;;;14.70;1.00;;;;;;5095286;28;20188;-79
2023/06/13 05:06:17;;;;;;;5.63;4.10;;;14.80;1.00;;;;;;5095217;28;20175;-79
2023/06/13 05:08:42;;;;;;;8.80;3.70;;;14.70;1.00;;;;;;5092618;28;20592;-80
2023/06/13 05:11:08;;;;;;;7.87;4.00;;;14.70;1.00;;;;;;5093481;28;20250;-81
2023/06/13 05:13:34;;;;;;;5.70;3.70;;;14.70;1.00;;;;;;5094450;28;20527;-80
2023/06/13 05:16:00;;;;;;;7.90;4.03;;;14.80;1.00;;;;;;5094455;28;20516;-79
2023/06/13 05:18:29;;;;;;;8.27;3.90;;;14.90;1.00;;;;;;5088597;28;20597;-80
2023/06/13 05:20:58;;;;;;;9.63;3.80;;;14.90;1.00;;;;;;5076767;28;20186;-81
2023/06/13 05:23:24;;;;;;;6.47;4.23;;;15.00;1.00;;;;;;5078059;28;20199;-80
2023/06/13 05:25:50;;;;;;;5.17;3.93;;;15.00;1.00;;;;;;5089947;28;20246;-80
2023/06/13 05:28:16;;;;;;;5.70;3.77;;;15.10;1.00;;;;;;5088064;28;20174;-79
2023/06/13 05:30:42;;;;;;;6.50;3.60;;;15.10;1.00;;;;;;5081840;28;20543;-80
2023/06/13 05:33:08;;;;;;;5.07;3.47;;;15.10;1.00;;;;;;5077177;28;20195;-80
2023/06/13 05:35:34;;;;;;;5.43;3.80;;;15.20;1.00;;;;;;5076955;28;20263;-80
2023/06/13 05:38:00;;;;;;;5.37;3.87;;;15.30;1.00;;;;;;5076630;28;20654;-80
2023/06/13 05:40:25;;;;;;;5.70;3.60;;;15.30;1.00;;;;;;5093560;28;20179;-81
2023/06/13 05:42:51;;;;;;;4.87;3.73;;;15.40;1.00;;;;;;5076189;28;20202;-80
2023/06/13 05:45:16;;;;;;;4.63;3.80;;;15.50;1.00;;;;;;5078198;28;20248;-81
2023/06/13 05:47:42;;;;;;;6.63;3.80;;;15.60;1.00;;;;;;5076446;28;20171;-80
2023/06/13 05:50:08;;;;;;;6.37;3.67;;;15.60;1.00;;;;;;5075810;28;20206;-79
2023/06/13 05:52:36;;;;;;;7.43;4.67;;;15.70;1.00;;;;;;5078440;28;20202;-81
2023/06/13 05:55:04;;;;;;;6.77;3.73;;;15.70;1.00;;;;;;5076995;28;20182;-80
2023/06/13 05:57:40;;;;;;;12.57;4.20;;;15.80;1.00;;;;;;5076123;28;20190;-80
2023/06/13 06:00:14;;;;;;;4.67;3.23;;;15.90;1.00;;;;;;5093763;28;20183;-81
2023/06/13 06:02:48;;;;;;;9.60;3.93;;;16.00;1.00;;;;;;5092945;28;20226;-80
2023/06/13 06:05:14;;;;;;;5.07;3.40;;;16.10;1.00;;;;;;5077569;28;20194;-81
2023/06/13 06:07:44;;;;;;;7.40;3.20;;;16.20;1.00;;;;;;5075887;28;20218;-81
2023/06/13 06:10:10;;;;;;;7.27;3.73;;;16.20;1.00;;;;;;5078482;28;20260;-80
2023/06/13 06:12:36;;;;;;;6.20;3.83;;;16.30;1.00;;;;;;5075757;28;20211;-80
2023/06/13 06:15:03;;;;;;;6.00;3.43;;;16.50;99.90;;;;;;5076296;28;20181;-79
2023/06/13 06:17:29;;;;;;;6.43;3.23;;;16.50;99.90;;;;;;5077924;28;20202;-81
2023/06/13 06:19:54;;;;;;;8.77;4.00;;;16.60;99.90;;;;;;5079744;28;20183;-80
2023/06/13 06:22:20;;;;;;;4.20;3.60;;;16.70;99.90;;;;;;5078216;28;20226;-81
2023/06/13 06:24:45;;;;;;;9.13;3.87;;;16.80;99.90;;;;;;5077371;28;20204;-81
2023/06/13 06:27:11;;;;;;;9.80;3.60;;;16.80;99.90;;;;;;5079495;28;20579;-81
2023/06/13 06:29:37;;;;;;;4.90;4.20;;;17.00;99.90;;;;;;5077692;28;20618;-81
2023/06/13 06:32:03;;;;;;;10.40;3.53;;;17.10;99.90;;;;;;5078525;28;20163;-81
2023/06/13 06:34:29;;;;;;;7.43;3.80;;;17.20;99.90;;;;;;5078375;28;20614;-81
2023/06/13 06:36:55;;;;;;;5.40;3.83;;;17.40;99.90;;;;;;5079125;28;20175;-80
2023/06/13 06:39:22;;;;;;;5.10;3.43;;;17.50;99.90;;;;;;5078707;28;20299;-81
2023/06/13 06:41:48;;;;;;;4.33;3.13;;;17.50;99.90;;;;;;5096911;28;20519;-81
2023/06/13 06:44:13;;;;;;;4.63;3.37;;;17.60;99.90;;;;;;5098852;28;20209;-80
2023/06/13 06:46:39;;;;;;;6.73;3.70;;;17.70;99.90;;;;;;5097825;28;20169;-80
2023/06/13 06:49:05;;;;;;;5.43;3.07;;;17.70;99.90;;;;;;5099390;28;20253;-81
2023/06/13 06:51:30;;;;;;;4.03;3.30;;;17.90;99.90;;;;;;5096813;28;20182;-81
2023/06/13 06:53:56;;;;;;;7.33;3.50;;;17.90;99.90;;;;;;5096960;28;20543;-81
2023/06/13 06:56:22;;;;;;;4.33;3.50;;;18.10;99.90;;;;;;5096718;28;20215;-81
2023/06/13 06:58:48;;;;;;;5.40;3.60;;;18.10;99.90;;;;;;5098034;28;20227;-81
2023/06/13 07:01:15;;;;;;;7.07;3.63;;;18.20;99.90;;;;;;5098310;28;20583;-80
2023/06/13 07:03:41;;;;;;;4.43;3.20;;;18.20;99.90;;;;;;5098088;28;20190;-80
2023/06/13 07:06:06;;;;;;;6.13;3.50;;;18.30;99.90;;;;;;5097904;28;20196;-80
2023/06/13 07:08:32;;;;;;;4.97;3.50;;;18.40;99.90;;;;;;5096883;28;20169;-82
2023/06/13 07:10:58;;;;;;;4.87;3.30;;;18.40;99.90;;;;;;5097609;28;20276;-80
2023/06/13 07:13:25;;;;;;;7.30;3.37;;;18.60;98.10;;;;;;5099059;28;20190;-81
2023/06/13 07:15:51;;;;;;;4.87;3.60;;;18.70;90.30;;;;;;5098534;28;20182;-81
2023/06/13 07:18:16;;;;;;;6.30;3.83;;;18.80;91.10;;;;;;5096947;28;20178;-80
2023/06/13 07:20:44;;;;;;;4.27;2.97;;;18.80;99.90;;;;;;5096242;28;20174;-80
2023/06/13 07:23:10;;;;;;;6.23;3.67;;;19.00;99.90;;;;;;5096349;28;20258;-79
2023/06/13 07:25:35;;;;;;;6.93;3.47;;;19.10;99.90;;;;;;5083473;28;20661;-78
2023/06/13 07:28:01;;;;;;;6.10;3.70;;;19.20;35.60;;;;;;5088899;28;20174;-78
2023/06/13 07:30:26;;;;;;;4.37;3.07;;;19.30;1.00;;;;;;5096984;28;20273;-79
2023/06/13 07:32:52;;;;;;;10.87;3.57;;;19.30;1.00;;;;;;5096487;28;20193;-79
2023/06/13 07:35:23;;;;;;;6.57;3.10;;;19.40;1.00;;;;;;5095208;28;20183;-78
2023/06/13 07:37:55;;;;;;;3.90;3.37;;;19.50;1.00;;;;;;5096081;28;20167;-80
2023/06/13 07:40:21;;;;;;;4.83;3.03;;;19.50;1.00;;;;;;5095489;28;20170;-80
2023/06/13 07:42:48;;;;;;;8.43;3.07;;;19.70;5.60;;;;;;5096588;28;20196;-80
2023/06/13 07:45:14;;;;;;;6.13;3.67;;;19.80;1.00;;;;;;5097259;28;20672;-79
2023/06/13 07:47:39;;;;;;;5.43;3.47;;;19.90;1.00;;;;;;5096427;28;20158;-80
2023/06/13 07:50:06;;;;;;;6.10;3.53;;;20.00;1.00;;;;;;5097353;28;20587;-79
2023/06/13 07:52:32;;;;;;;4.03;3.60;;;20.10;1.00;;;;;;5096923;28;20198;-78
2023/06/13 07:54:57;;;;;;;3.53;2.87;;;20.10;1.00;;;;;;5097965;28;20200;-80
2023/06/13 07:57:23;;;;;;;4.97;3.13;;;20.20;1.00;;;;;;5098445;28;20174;-79
2023/06/13 07:59:48;;;;;;;5.63;3.40;;;20.20;1.00;;;;;;5095706;28;20645;-78
2023/06/13 08:02:14;;;;;;;4.50;3.30;;;20.30;1.00;;;;;;5096115;28;20189;-79
2023/06/13 08:04:40;;;;;;;6.27;3.70;;;20.30;1.00;;;;;;5096840;28;20211;-79
2023/06/13 08:07:05;;;;;;;7.10;3.20;;;20.40;1.00;;;;;;5097839;28;20170;-79
2023/06/13 08:09:31;;;;;;;6.30;3.23;;;20.50;1.00;;;;;;5098006;28;20228;-79
2023/06/13 08:11:59;;;;;;;6.60;4.67;;;20.50;1.00;;;;;;5096170;28;20239;-79
2023/06/13 08:14:25;;;;;;;5.80;3.33;;;20.60;1.00;;;;;;5096629;28;20607;-78
2023/06/13 08:16:50;;;;;;;4.63;3.00;;;20.70;1.00;;;;;;5094474;28;20250;-79
2023/06/13 08:19:16;;;;;;;4.03;3.20;;;20.80;1.00;;;;;;5093786;28;20232;-77
2023/06/13 08:21:42;;;;;;;4.90;3.10;;;20.90;1.00;;;;;;5096223;28;20187;-77
2023/06/13 08:24:07;;;;;;;6.00;3.10;;;21.00;1.00;;;;;;5095109;28;20254;-77
2023/06/13 08:26:33;;;;;;;3.80;3.17;;;21.10;1.00;;;;;;5097368;28;20228;-79
2023/06/13 08:29:02;;;;;;;5.33;3.10;;;21.10;1.00;;;;;;5096500;28;20170;-79
2023/06/13 08:31:29;;;;;;;6.40;3.17;;;21.30;1.00;;;;;;5096668;28;20175;-79
2023/06/13 08:33:55;;;;;;;5.40;3.20;;;21.40;99.90;;;;;;5096518;28;20212;-80
2023/06/13 08:36:21;;;;;;;6.17;3.33;;;21.60;99.90;;;;;;5096806;28;20226;-79
2023/06/13 08:38:47;;;;;;;5.93;3.23;;;21.70;93.10;;;;;;5094590;28;20205;-79
2023/06/13 08:41:14;;;;;;;5.80;3.30;;;21.80;99.90;;;;;;5097056;28;20175;-79
2023/06/13 08:43:44;;;;;;;5.73;3.20;;;22.00;99.90;;;;;;5096374;28;20218;-77
2023/06/13 08:46:10;;;;;;;4.00;3.20;;;22.10;99.80;;;;;;5097208;28;20628;-79
2023/06/13 08:48:36;;;;;;;5.47;3.20;;;22.10;99.90;;;;;;5094756;28;20175;-80
2023/06/13 08:51:04;;;;;;;8.23;3.37;;;22.30;1.00;;;;;;5094036;28;20174;-81
2023/06/13 08:53:32;;;;;;;7.30;3.50;;;22.40;31.00;;;;;;5098427;28;20194;-84
2023/06/13 08:56:03;;;;;;;3.83;2.80;;;22.50;81.10;;;;;;5106988;28;20189;-84
2023/06/13 08:58:37;;;;;;;9.33;3.60;;;22.50;99.90;;;;;;5116908;28;20175;-83
2023/06/13 09:01:05;;;;;;;4.47;2.97;;;22.70;99.90;;;;;;5117018;28;20212;-83
2023/06/13 09:03:31;;;;;;;4.23;3.63;;;22.70;99.90;;;;;;5109927;28;20198;-83
2023/06/13 09:05:58;;;;;;;10.43;3.43;;;22.90;99.90;;;;;;5098839;28;20691;-83
2023/06/13 09:08:25;;;;;;;5.20;3.43;;;22.90;1.00;;;;;;5097656;28;20182;-85
2023/06/13 09:10:51;;;;;;;5.07;3.30;;;23.10;17.80;;;;;;5097842;28;20170;-84
2023/06/13 09:13:17;;;;;;;6.97;3.90;;;23.20;1.00;;;;;;5097827;28;20205;-84
2023/06/13 09:15:44;;;;;;;5.10;3.40;;;23.40;1.00;;;;;;5099112;28;20171;-83
2023/06/13 09:18:10;;;;;;;4.43;3.40;;;23.20;1.00;;;;;;5098027;28;20641;-84
2023/06/13 09:20:36;;;;;;;4.37;3.37;;;23.40;1.00;;;;;;5099795;28;20261;-84
2023/06/13 09:23:02;;;;;;;4.40;3.00;;;23.40;1.00;;;;;;5099476;28;20222;-83
2023/06/13 09:25:31;;;;;;;6.90;3.40;;;23.60;99.90;;;;;;5099919;28;20212;-84
2023/06/13 09:27:56;;;;;;;17.53;3.37;;;23.50;1.00;;;;;;5099413;28;20177;-84
2023/06/13 09:30:22;;;;;;;5.93;3.57;;;23.50;1.00;;;;;;5097977;28;20174;-83
2023/06/13 09:32:53;;;;;;;5.67;3.40;;;23.80;1.00;;;;;;5099146;28;20190;-83
2023/06/13 09:35:19;;;;;;;8.30;3.47;;;23.80;99.90;;;;;;5097876;28;20174;-83
2023/06/13 09:37:45;;;;;;;8.17;3.00;;;23.90;99.90;;;;;;5097177;28;20185;-84
2023/06/13 09:40:12;;;;;;;5.37;3.73;;;24.00;1.00;;;;;;5097570;28;20231;-83
2023/06/13 09:42:38;;;;;;;3.30;3.00;;;24.10;1.00;;;;;;5097029;28;20300;-83
2023/06/13 09:45:08;;;;;;;5.63;3.30;;;24.10;1.00;;;;;;5097742;28;20243;-84
2023/06/13 09:47:34;;;;;;;6.97;3.17;;;24.20;99.90;;;;;;5096766;28;20174;-85
2023/06/13 09:50:01;;;;;;;4.83;3.10;;;24.20;1.00;;;;;;5098170;28;20173;-85
2023/06/13 09:52:30;;;;;;;6.40;3.10;;;24.20;99.90;;;;;;5097236;28;20623;-81
2023/06/13 09:54:56;;;;;;;7.23;3.00;;;24.40;1.00;;;;;;5098980;28;20200;-84
2023/06/13 09:57:22;;;;;;;6.20;3.10;;;24.50;1.00;;;;;;5098543;28;20170;-82
2023/06/13 09:59:50;;;;;;;6.03;2.83;;;24.50;1.00;;;;;;5097237;28;20174;-84
2023/06/13 10:02:16;;;;;;;3.80;3.00;;;24.60;99.90;;;;;;5097817;28;20210;-83
2023/06/13 10:04:42;;;;;;;6.50;3.30;;;24.70;99.90;;;;;;5098661;28;20248;-83
2023/06/13 10:07:09;;;;;;;7.00;3.65;;;24.80;99.90;;;;;;5096969;28;20171;-84
2023/06/13 10:09:35;;;;;;;5.70;3.10;;;24.80;1.00;;;;;;5097515;28;20223;-83
2023/06/13 10:12:02;;;;;;;3.97;2.70;;;24.70;1.00;;;;;;5097523;28;20258;-84
2023/06/13 10:14:33;;;;;;;4.00;3.20;;;24.90;1.00;;;;;;5096863;28;20202;-85
2023/06/13 10:17:08;;;;;;;3.80;3.30;;;24.90;1.00;;;;;;5099243;28;20162;-84
2023/06/13 10:19:37;;;;;;;4.60;2.90;;;24.90;99.90;;;;;;5109100;28;20185;-85
2023/06/13 10:22:05;;;;;;;4.10;3.05;;;25.00;1.00;;;;;;5116102;28;20261;-82
2023/06/13 10:24:32;;;;;;;8.23;2.97;;;25.00;1.00;;;;;;5115926;28;20226;-82
2023/06/13 10:26:59;;;;;;;6.15;3.47;;;25.10;99.90;;;;;;5118264;28;20155;-82
2023/06/13 10:29:43;;;;;;;3.65;3.30;;;25.10;99.90;;;;;;5115571;28;20265;-83
2023/06/13 10:32:46;;;;;;;4.50;3.47;;;25.10;1.00;;;;;;5109065;28;20262;-83
2023/06/13 10:35:50;;;;;;;2.72;2.50;;;25.20;99.90;;;;;;5102569;28;20181;-84
2023/06/13 10:38:22;;;;;;;3.78;3.28;;;25.30;99.90;;;;;;5101991;28;20260;-86
2023/06/13 10:41:04;;;;;;;4.53;3.28;;;25.30;99.90;;;;;;5098711;28;20189;-85
2023/06/13 10:43:40;;;;;;;3.78;3.13;;;25.40;99.90;;;;;;5106312;28;20198;-84
2023/06/13 10:46:07;;;;;;;6.25;3.45;;;25.40;99.90;;;;;;5099702;28;20217;-86
2023/06/13 10:48:42;;;;;;;4.57;3.13;;;25.50;1.00;;;;;;5098062;28;20649;-85
2023/06/13 10:51:09;;;;;;;4.65;2.85;;;25.50;1.00;;;;;;5100695;28;20165;-85
2023/06/13 10:53:37;;;;;;;4.47;3.55;;;25.40;8.50;;;;;;5097324;28;20202;-85
2023/06/13 10:56:06;;;;;;;4.07;3.25;;;25.40;99.90;;;;;;5097074;28;20182;-84
2023/06/13 10:58:34;;;;;;;5.50;3.20;;;25.50;1.00;;;;;;5096608;28;20625;-84
2023/06/13 11:01:25;;;;;;;4.30;3.22;;;25.60;1.00;;;;;;5096955;28;20229;-84
2023/06/13 11:03:51;;;;;;;5.38;3.45;;;25.70;1.00;;;;;;5096515;28;20209;-85
2023/06/13 11:06:17;;;;;;;5.57;3.90;;;25.70;1.00;;;;;;5096515;28;20297;-85
2023/06/13 11:08:43;;;;;;;3.78;2.85;;;25.80;45.60;;;;;;5096612;28;20193;-84
2023/06/13 11:11:09;;;;;;;3.40;3.10;;;25.90;99.90;;;;;;5098268;28;20178;-84
2023/06/13 11:13:36;;;;;;;3.97;3.22;;;25.90;99.90;;;;;;5097509;28;20568;-84
2023/06/13 11:16:22;;;;;;;4.75;3.00;;;26.00;99.90;;;;;;5097193;28;20178;-85
2023/06/13 11:18:48;;;;;;;4.80;3.25;;;26.00;99.90;;;;;;5097398;28;20151;-86
2023/06/13 11:21:14;;;;;;;5.28;3.80;;;26.00;1.00;;;;;;5097326;28;20261;-84
2023/06/13 11:23:53;;;;;;;3.85;3.13;;;26.10;1.00;;;;;;5103089;28;20275;-83
2023/06/13 11:26:20;;;;;;;4.65;3.45;;;26.10;99.90;;;;;;5104710;28;20205;-82
2023/06/13 11:28:50;;;;;;;4.63;3.20;;;26.10;99.90;;;;;;5105163;28;20176;-85
2023/06/13 11:31:16;;;;;;;4.82;3.17;;;26.30;99.90;;;;;;5105399;28;20177;-83
2023/06/13 11:33:46;;;;;;;9.07;3.50;;;26.30;99.90;;;;;;5104233;28;20532;-85
2023/06/13 11:36:14;;;;;;;3.95;3.45;;;26.30;1.00;;;;;;5097613;28;20178;-85
2023/06/13 11:38:44;;;;;;;5.60;3.67;;;26.30;1.00;;;;;;5097446;28;20525;-85
2023/06/13 11:41:10;;;;;;;4.03;3.40;;;26.30;84.50;;;;;;5100692;28;20228;-84
2023/06/13 11:43:36;;;;;;;4.68;3.22;;;26.40;99.90;;;;;;5103121;28;20660;-84
2023/06/13 11:46:03;;;;;;;4.43;3.33;;;26.50;99.90;;;;;;5097269;28;20201;-85
2023/06/13 11:48:30;;;;;;;3.72;3.00;;;26.50;99.90;;;;;;5099038;28;20621;-85
2023/06/13 11:51:12;;;;;;;4.15;3.45;;;26.50;99.90;;;;;;5097999;28;20174;-84
2023/06/13 11:53:55;;;;;;;5.18;3.30;;;26.60;96.00;;;;;;5098003;28;20273;-84
2023/06/13 11:56:22;;;;;;;4.50;3.28;;;26.70;99.90;;;;;;5098651;28;20173;-85
2023/06/13 11:58:48;;;;;;;6.95;3.15;;;26.70;1.00;;;;;;5098976;28;20181;-85
2023/06/13 12:01:16;;;;;;;7.13;3.20;;;26.60;1.00;;;;;;5100455;28;20178;-84
2023/06/13 12:03:52;;;;;;;4.03;3.30;;;26.60;1.00;;;;;;5098324;28;20200;-85
2023/06/13 12:06:19;;;;;;;4.95;3.20;;;26.60;1.00;;;;;;5097338;28;20220;-85
2023/06/13 12:08:45;;;;;;;6.53;3.40;;;26.70;1.00;;;;;;5099720;28;20170;-84
2023/06/13 12:11:16;;;;;;;4.63;3.28;;;26.70;1.00;;;;;;5098833;28;20163;-85
2023/06/13 12:13:55;;;;;;;6.32;3.38;;;26.90;1.00;;;;;;5100191;28;20190;-85
2023/06/13 12:16:29;;;;;;;6.38;3.00;;;26.90;1.00;;;;;;5099267;28;20178;-85
2023/06/13 12:18:55;;;;;;;4.68;3.40;;;27.00;1.00;;;;;;5102397;28;20218;-85
2023/06/13 12:21:51;;;;;;;4.28;3.35;;;27.00;1.00;;;;;;5102686;28;20514;-85
2023/06/13 12:24:19;;;;;;;4.32;3.33;;;27.00;1.00;;;;;;5097808;28;20224;-85
2023/06/13 12:26:45;;;;;;;5.60;3.70;;;27.10;1.00;;;;;;5110323;28;20260;-85
2023/06/13 12:29:11;;;;;;;5.47;3.33;;;27.10;1.00;;;;;;5114708;28;20158;-84
2023/06/13 12:31:42;;;;;;;5.72;3.08;;;27.10;1.00;;;;;;5117087;28;20178;-84
2023/06/13 12:34:09;;;;;;;3.75;3.35;;;27.00;1.00;;;;;;5111484;28;20277;-83
2023/06/13 12:36:45;;;;;;;5.88;3.33;;;27.00;1.00;;;;;;5097452;28;20178;-84
2023/06/13 12:39:14;;;;;;;4.00;3.47;;;27.10;1.00;;;;;;5098616;28;20158;-84
2023/06/13 12:41:44;;;;;;;4.43;3.45;;;27.10;1.00;;;;;;5098987;28;20178;-84
2023/06/13 12:44:09;;;;;;;7.72;3.50;;;27.30;1.00;;;;;;5101070;28;20186;-84
2023/06/13 12:46:38;;;;;;;4.00;3.60;;;27.30;1.00;;;;;;5102990;28;20243;-84
2023/06/13 12:49:09;;;;;;;5.80;3.30;;;27.20;1.00;;;;;;5102271;28;20186;-84
2023/06/13 12:51:41;;;;;;;3.97;3.40;;;27.20;1.00;;;;;;5101555;28;20543;-83
2023/06/13 12:54:20;;;;;;;3.95;3.00;;;27.20;1.00;;;;;;5101823;28;20190;-81
2023/06/13 12:57:11;;;;;;;3.30;3.00;;;27.30;1.00;;;;;;5100395;28;20185;-83