Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:38;;;;;;;8.45;1.48;;;5.20;99.90;;;;;;5035712;28;20038;-67
2022/02/07 00:04:05;;;;;;;8.05;1.35;;;5.10;99.90;;;;;;5042386;28;20033;-64
2022/02/07 00:06:31;;;;;;;10.45;1.15;;;5.10;99.90;;;;;;5039409;28;20120;-67
2022/02/07 00:08:56;;;;;;;6.03;1.42;;;5.00;99.90;;;;;;5041912;28;20802;-67
2022/02/07 00:11:22;;;;;;;18.23;1.35;;;5.00;99.90;;;;;;5039756;28;20127;-67
2022/02/07 00:13:47;;;;;;;8.18;2.00;;;5.00;99.90;;;;;;5040614;28;20425;-64
2022/02/07 00:16:13;;;;;;;8.73;1.27;;;4.90;99.90;;;;;;5041243;28;20037;-66
2022/02/07 00:18:39;;;;;;;10.23;1.70;;;4.80;99.90;;;;;;5040116;28;20048;-66
2022/02/07 00:21:05;;;;;;;7.55;1.20;;;4.80;99.90;;;;;;5041252;28;20028;-67
2022/02/07 00:23:31;;;;;;;5.70;1.27;;;4.80;99.90;;;;;;5037500;28;20400;-67
2022/02/07 00:25:57;;;;;;;7.40;1.38;;;4.90;99.90;;;;;;5039346;28;20144;-67
2022/02/07 00:28:22;;;;;;;9.02;1.23;;;5.00;99.90;;;;;;5039644;28;20061;-67
2022/02/07 00:30:48;;;;;;;9.00;1.27;;;5.00;99.90;;;;;;5040270;28;20041;-67
2022/02/07 00:33:14;;;;;;;2.80;0.40;;;5.10;99.90;;;;;;5038162;28;20390;-67
2022/02/07 00:35:40;;;;;;;1.13;0.30;;;5.20;99.90;;;;;;5040992;28;20037;-66
2022/02/07 00:38:14;;;;;;;0.40;0.03;;;4.80;99.90;;;;;;5039249;28;20395;-69
2022/02/07 00:40:59;;;;;;;0.22;0.00;;;4.40;99.90;;;;;;5040467;28;20037;-69
2022/02/07 00:43:29;;;;;;;2.47;0.25;;;4.20;99.90;;;;;;5041772;28;20171;-67
2022/02/07 00:46:03;;;;;;;0.45;0.10;;;4.10;99.90;;;;;;5038143;28;20041;-65
2022/02/07 00:48:28;;;;;;;2.03;0.13;;;4.10;99.90;;;;;;5042118;28;20041;-67
2022/02/07 00:50:56;;;;;;;2.25;0.25;;;4.20;99.90;;;;;;5037945;28;20029;-65
2022/02/07 00:53:22;;;;;;;3.25;0.40;;;4.20;99.90;;;;;;5041026;28;20459;-66
2022/02/07 00:55:47;;;;;;;6.55;0.47;;;4.30;99.90;;;;;;5038584;28;20087;-65
2022/02/07 00:58:13;;;;;;;5.25;0.73;;;4.20;99.90;;;;;;5040212;28;20057;-67
2022/02/07 01:00:39;;;;;;;8.73;0.63;;;4.30;99.90;;;;;;5040029;28;20040;-67
2022/02/07 01:03:05;;;;;;;8.90;1.52;;;4.30;99.90;;;;;;5038126;28;20029;-64
2022/02/07 01:05:31;;;;;;;11.63;0.73;;;4.30;99.90;;;;;;5038298;28;20520;-64
2022/02/07 01:07:58;;;;;;;7.65;0.85;;;4.30;99.90;;;;;;5041273;28;20033;-66
2022/02/07 01:10:37;;;;;;;8.38;1.17;;;4.40;99.90;;;;;;5037783;28;20036;-67
2022/02/07 01:13:56;;;;;;;15.38;2.58;;;4.40;99.90;;;;;;5039772;28;20044;-64
2022/02/07 01:51:10;;;;;;;12.60;2.20;;;4.40;99.90;;;;;;5039828;28;20112;-67
2022/02/07 01:53:52;;;;;;;14.07;3.17;;;4.40;99.90;;;;;;5034745;28;20041;-67
2022/02/07 01:56:19;;;;;;;12.98;1.98;;;4.50;99.90;;;;;;5037803;28;20041;-67
2022/02/07 01:58:44;;;;;;;13.38;1.67;;;4.60;99.90;;;;;;5038707;28;20037;-67
2022/02/07 02:01:10;;;;;;;11.70;1.75;;;4.50;99.90;;;;;;5038397;28;20397;-64
2022/02/07 02:03:35;;;;;;;15.95;1.50;;;4.50;99.90;;;;;;5036872;28;20041;-67
2022/02/07 02:06:03;;;;;;;13.10;1.58;;;4.60;99.90;;;;;;5038245;28;20451;-67
2022/02/07 02:08:28;;;;;;;10.90;1.20;;;4.60;99.90;;;;;;5037676;28;20037;-68
2022/02/07 02:10:57;;;;;;;21.95;1.88;;;4.60;99.90;;;;;;5040300;28;20036;-65
2022/02/07 02:13:37;;;;;;;10.13;0.70;;;4.60;99.90;;;;;;5033373;28;20049;-66
2022/02/07 02:16:13;;;;;;;10.73;2.25;;;4.70;99.90;;;;;;5034958;28;20091;-64
2022/02/07 02:35:38;;;;;;;12.05;1.92;;;4.90;99.90;;;;;;5038657;28;20033;-66
2022/02/07 02:38:12;;;;;;;14.48;1.40;;;4.90;99.90;;;;;;5038711;28;20091;-67
2022/02/07 02:46:06;;;;;;;12.32;1.58;;;5.10;99.90;;;;;;5036631;28;20080;-67
2022/02/07 02:48:35;;;;;;;11.18;1.83;;;5.20;99.90;;;;;;5041221;28;20036;-68
2022/02/07 02:51:07;;;;;;;20.30;2.70;;;5.20;99.90;;;;;;5039669;28;20117;-67
2022/02/07 02:53:33;;;;;;;13.45;1.77;;;5.30;99.90;;;;;;5042785;28;20558;-67
2022/02/07 02:55:58;;;;;;;30.80;2.88;;;5.30;99.90;;;;;;5040783;28;20045;-67
2022/02/07 02:58:24;;;;;;;11.00;1.75;;;5.30;99.90;;;;;;5041966;28;20029;-67
2022/02/07 03:00:52;;;;;;;11.82;1.73;;;5.40;99.90;;;;;;5040120;28;20064;-68
2022/02/07 03:03:18;;;;;;;14.23;1.55;;;5.50;99.90;;;;;;5043687;28;20044;-67
2022/02/07 03:05:45;;;;;;;17.13;2.40;;;5.50;99.90;;;;;;5041062;28;20103;-66
2022/02/07 03:08:13;;;;;;;7.07;1.60;;;5.50;99.90;;;;;;5041138;28;20048;-66
2022/02/07 03:10:48;;;;;;;15.88;2.72;;;5.50;99.90;;;;;;5041533;28;20029;-67
2022/02/07 03:13:17;;;;;;;13.48;2.20;;;5.50;99.90;;;;;;5042815;28;20045;-68
2022/02/07 03:18:29;;;;;;;9.70;1.27;;;5.50;99.90;;;;;;5038287;28;20095;-68
2022/02/07 03:20:56;;;;;;;7.65;1.25;;;5.50;99.90;;;;;;5042656;28;20037;-67
2022/02/07 03:23:22;;;;;;;15.00;2.80;;;5.50;99.90;;;;;;5040287;28;20038;-67
2022/02/07 03:25:48;;;;;;;13.55;1.38;;;5.40;99.90;;;;;;5043801;28;20048;-68
2022/02/07 03:28:15;;;;;;;15.13;3.38;;;5.40;99.90;;;;;;5040250;28;20044;-67
2022/02/07 03:30:41;;;;;;;26.70;3.15;;;5.50;99.90;;;;;;5042615;28;20079;-67
2022/02/07 03:33:07;;;;;;;19.00;2.60;;;5.40;99.90;;;;;;5040965;28;20072;-66
2022/02/07 03:35:34;;;;;;;7.50;1.27;;;5.40;99.90;;;;;;5041757;28;20096;-67
2022/02/07 03:37:59;;;;;;;11.30;1.67;;;5.50;99.90;;;;;;5042804;28;20037;-67
2022/02/07 03:40:25;;;;;;;11.38;1.55;;;5.60;99.90;;;;;;5040747;28;20033;-67
2022/02/07 03:42:51;;;;;;;10.00;1.05;;;5.60;99.90;;;;;;5042951;28;20033;-64
2022/02/07 03:45:16;;;;;;;12.38;2.13;;;5.70;99.90;;;;;;5042918;28;20381;-68
2022/02/07 03:47:42;;;;;;;12.20;2.55;;;5.70;99.90;;;;;;5039110;28;20041;-65
2022/02/07 03:50:08;;;;;;;18.10;2.08;;;5.80;99.90;;;;;;5041691;28;20530;-65
2022/02/07 03:52:34;;;;;;;15.52;2.83;;;5.80;99.90;;;;;;5042978;28;20044;-64
2022/02/07 03:55:00;;;;;;;9.68;2.22;;;5.80;99.90;;;;;;5041582;28;20049;-68
2022/02/07 03:57:25;;;;;;;14.13;1.45;;;5.90;99.90;;;;;;5040317;28;20047;-68
2022/02/07 03:59:51;;;;;;;11.70;1.23;;;5.90;99.90;;;;;;5042034;28;20044;-66
2022/02/07 04:02:16;;;;;;;12.50;1.80;;;5.80;99.90;;;;;;5039485;28;20025;-66
2022/02/07 04:04:45;;;;;;;13.80;2.63;;;5.90;99.90;;;;;;5041118;28;20021;-64
2022/02/07 04:07:13;;;;;;;11.20;2.55;;;5.90;99.90;;;;;;5038403;28;20406;-67
2022/02/07 04:09:45;;;;;;;16.23;3.15;;;6.00;99.90;;;;;;5040636;28;20040;-68
2022/02/07 04:12:18;;;;;;;10.20;1.35;;;5.90;99.90;;;;;;5039398;28;20034;-67
2022/02/07 04:14:44;;;;;;;20.23;1.90;;;5.90;99.90;;;;;;5042673;28;20072;-64
2022/02/07 04:17:13;;;;;;;13.13;1.38;;;5.90;99.90;;;;;;5039933;28;20065;-68
2022/02/07 04:19:39;;;;;;;12.02;1.85;;;5.90;99.90;;;;;;5039239;28;20041;-67
2022/02/07 04:22:07;;;;;;;13.05;1.60;;;5.90;99.90;;;;;;5040887;28;20040;-68
2022/02/07 04:24:33;;;;;;;10.40;1.48;;;5.90;99.90;;;;;;5040533;28;20037;-65
2022/02/07 04:26:59;;;;;;;26.20;3.45;;;5.90;99.90;;;;;;5040063;28;20584;-68
2022/02/07 04:29:25;;;;;;;11.60;1.77;;;6.00;99.90;;;;;;5042422;28;20137;-67
2022/02/07 04:31:51;;;;;;;12.27;1.83;;;6.00;99.90;;;;;;5041473;28;20044;-66
2022/02/07 04:34:17;;;;;;;12.95;1.38;;;6.00;99.90;;;;;;5038593;28;20044;-67
2022/02/07 04:36:49;;;;;;;10.40;1.73;;;5.90;99.90;;;;;;5040773;28;20114;-64
2022/02/07 04:39:15;;;;;;;16.40;2.08;;;5.90;99.90;;;;;;5033908;28;20037;-67
2022/02/07 04:41:42;;;;;;;16.17;2.17;;;5.80;99.90;;;;;;5041619;28;20412;-68
2022/02/07 04:44:13;;;;;;;16.05;2.05;;;5.80;99.90;;;;;;5041449;28;20033;-66
2022/02/07 04:49:41;;;;;;;29.50;3.63;;;5.70;99.90;;;;;;5034439;28;20056;-66
2022/02/07 04:52:22;;;;;;;11.60;2.10;;;5.70;99.90;;;;;;5040027;28;20030;-67
2022/02/07 04:55:08;;;;;;;12.10;1.17;;;5.70;99.90;;;;;;5035152;28;20486;-66
2022/02/07 05:00:10;;;;;;;17.90;2.42;;;5.70;99.90;;;;;;5039151;28;20056;-67
2022/02/07 05:13:35;;;;;;;14.27;3.13;;;5.90;99.90;;;;;;5041298;28;20144;-66
2022/02/07 05:16:27;;;;;;;17.65;2.17;;;5.90;99.90;;;;;;4994970;28;20061;-67
2022/02/07 05:18:56;;;;;;;10.95;2.05;;;5.90;99.90;;;;;;5027151;28;20515;-67
2022/02/07 05:21:23;;;;;;;8.98;1.67;;;5.90;99.90;;;;;;5039225;28;20029;-66
2022/02/07 05:23:50;;;;;;;11.20;1.70;;;5.80;99.90;;;;;;5040752;28;20423;-67
2022/02/07 05:26:16;;;;;;;13.07;2.22;;;5.80;99.90;;;;;;5037752;28;20029;-67
2022/02/07 05:28:43;;;;;;;13.35;1.45;;;5.70;99.90;;;;;;5041572;28;20412;-64
2022/02/07 05:31:09;;;;;;;10.45;2.20;;;5.60;99.90;;;;;;5034473;28;20032;-66
2022/02/07 05:33:37;;;;;;;19.35;2.30;;;5.70;99.90;;;;;;5030567;28;20072;-67
2022/02/07 05:36:03;;;;;;;15.68;1.88;;;5.70;99.90;;;;;;5031101;28;20037;-68
2022/02/07 05:38:30;;;;;;;9.52;1.25;;;5.70;99.90;;;;;;5032312;28;20044;-66
2022/02/07 05:41:02;;;;;;;8.95;1.00;;;5.80;99.90;;;;;;5031450;28;20048;-66
2022/02/07 05:43:27;;;;;;;13.27;1.55;;;5.70;99.90;;;;;;5033988;28;20856;-67
2022/02/07 05:45:53;;;;;;;18.05;1.50;;;5.80;99.90;;;;;;5032376;28;20084;-67
2022/02/07 05:48:19;;;;;;;14.38;1.65;;;5.80;99.90;;;;;;5033598;28;20025;-68
2022/02/07 05:50:44;;;;;;;7.47;1.00;;;5.80;99.90;;;;;;5031242;28;20026;-69
2022/02/07 05:53:10;;;;;;;14.15;1.95;;;5.80;99.90;;;;;;5032756;28;20045;-67
2022/02/07 05:55:35;;;;;;;8.65;1.50;;;5.80;99.90;;;;;;5031805;28;20059;-67
2022/02/07 05:58:01;;;;;;;13.45;1.42;;;5.90;99.90;;;;;;5037166;28;20627;-67
2022/02/07 06:00:32;;;;;;;12.45;1.83;;;5.80;99.90;;;;;;5037512;28;20078;-67
2022/02/07 06:02:59;;;;;;;13.43;2.40;;;5.90;99.90;;;;;;5039301;28;20517;-68
2022/02/07 06:05:25;;;;;;;13.38;1.65;;;5.90;99.90;;;;;;5029882;28;20037;-68
2022/02/07 06:07:51;;;;;;;15.25;2.53;;;5.90;99.90;;;;;;5036553;28;20030;-65
2022/02/07 06:10:17;;;;;;;18.88;2.38;;;5.90;99.90;;;;;;5034435;28;20160;-68
2022/02/07 06:12:45;;;;;;;19.35;3.38;;;5.90;99.90;;;;;;5031776;28;20029;-64
2022/02/07 06:15:10;;;;;;;14.05;1.55;;;5.80;99.90;;;;;;5039158;28;20164;-69
2022/02/07 06:17:36;;;;;;;21.67;3.28;;;5.80;99.90;;;;;;5037161;28;20064;-69
2022/02/07 06:20:03;;;;;;;8.27;2.08;;;5.80;99.90;;;;;;5034189;28;20041;-69
2022/02/07 06:22:28;;;;;;;13.15;1.85;;;5.90;99.90;;;;;;5040535;28;20032;-68
2022/02/07 06:24:54;;;;;;;12.68;1.75;;;5.90;99.90;;;;;;5033820;28;20125;-69
2022/02/07 06:27:20;;;;;;;18.25;2.25;;;5.80;99.90;;;;;;5038211;28;20025;-66
2022/02/07 06:29:46;;;;;;;9.30;1.33;;;5.80;99.90;;;;;;5038665;28;20042;-66
2022/02/07 06:32:12;;;;;;;12.20;1.85;;;5.70;99.90;;;;;;5036164;28;20037;-69
2022/02/07 06:34:39;;;;;;;14.65;1.13;;;5.70;99.90;;;;;;5034475;28;20120;-68
2022/02/07 06:37:05;;;;;;;22.00;2.63;;;5.70;99.90;;;;;;5038955;28;20044;-68
2022/02/07 06:39:30;;;;;;;14.45;1.92;;;5.60;99.90;;;;;;5034213;28;20052;-66
2022/02/07 06:41:56;;;;;;;10.85;2.42;;;5.50;99.90;;;;;;5032802;28;20037;-65
2022/02/07 06:44:23;;;;;;;9.65;1.83;;;5.50;99.90;;;;;;5038776;28;20405;-67
2022/02/07 06:46:49;;;;;;;13.20;1.55;;;5.50;99.90;;;;;;5040073;28;20485;-68
2022/02/07 06:49:15;;;;;;;14.73;3.35;;;5.40;99.90;;;;;;5035881;28;20040;-67
2022/02/07 06:51:41;;;;;;;13.65;2.08;;;5.40;99.90;;;;;;5040458;28;20033;-68
2022/02/07 06:54:06;;;;;;;16.98;2.75;;;5.40;99.90;;;;;;5039173;28;20041;-69
2022/02/07 06:56:32;;;;;;;11.30;1.80;;;5.20;99.90;;;;;;5038788;28;20144;-65
2022/02/07 06:58:57;;;;;;;22.45;3.15;;;5.20;99.90;;;;;;5035186;28;20463;-68
2022/02/07 07:01:23;;;;;;;16.35;2.47;;;5.10;99.90;;;;;;5039736;28;20033;-68
2022/02/07 07:03:49;;;;;;;11.48;3.15;;;5.20;99.90;;;;;;5037508;28;20500;-68
2022/02/07 07:06:15;;;;;;;16.05;2.67;;;5.10;99.90;;;;;;5034944;28;20458;-67
2022/02/07 07:08:50;;;;;;;16.50;1.85;;;5.10;99.90;;;;;;5038124;28;20101;-68
2022/02/07 07:11:19;;;;;;;17.50;2.08;;;5.10;99.90;;;;;;5039808;28;20049;-66
2022/02/07 07:13:55;;;;;;;25.48;1.90;;;5.20;99.90;;;;;;5034308;28;20029;-66
2022/02/07 07:18:49;;;;;;;15.82;1.60;;;5.20;99.90;;;;;;5038375;28;20068;-68
2022/02/07 07:21:15;;;;;;;9.98;1.30;;;5.30;99.90;;;;;;5037487;28;20037;-68
2022/02/07 07:23:42;;;;;;;20.35;3.55;;;5.40;99.90;;;;;;5035025;28;20136;-68
2022/02/07 07:26:08;;;;;;;14.60;2.38;;;5.40;99.90;;;;;;5037467;28;20033;-66
2022/02/07 07:28:36;;;;;;;18.50;3.13;;;5.50;99.90;;;;;;5036320;28;20032;-68
2022/02/07 07:31:03;;;;;;;25.83;2.90;;;5.50;99.90;;;;;;5036281;28;20057;-65
2022/02/07 07:33:30;;;;;;;21.08;2.65;;;5.60;99.90;;;;;;5035079;28;20631;-69
2022/02/07 07:35:59;;;;;;;25.38;3.70;;;5.60;99.90;;;;;;5034870;28;20501;-65
2022/02/07 07:38:24;;;;;;;16.05;2.63;;;5.60;99.90;;;;;;5037265;28;20037;-66
2022/02/07 07:40:51;;;;;;;25.50;3.25;;;5.60;99.90;;;;;;5034004;28;20480;-68
2022/02/07 07:43:17;;;;;;;22.73;2.85;;;5.60;99.90;;;;;;5036540;28;20509;-68
2022/02/07 07:45:49;;;;;;;13.68;1.85;;;5.70;99.90;;;;;;5037256;28;20680;-64
2022/02/07 07:48:21;;;;;;;13.75;1.77;;;5.60;99.90;;;;;;5037459;28;20053;-68
2022/02/07 07:53:42;;;;;;;11.35;2.30;;;5.60;99.90;;;;;;5040534;28;20074;-67
2022/02/07 08:04:08;;;;;;;13.18;1.85;;;5.70;99.90;;;;;;5035359;28;20838;-71
2022/02/07 08:06:43;;;;;;;20.20;2.55;;;5.70;99.90;;;;;;5038233;28;20404;-68
2022/02/07 08:11:37;;;;;;;21.23;1.92;;;5.80;99.90;;;;;;5039271;28;20046;-69
2022/02/07 08:14:04;;;;;;;13.25;1.92;;;5.80;99.90;;;;;;5036990;28;20115;-68
2022/02/07 08:16:30;;;;;;;11.15;2.05;;;5.80;99.90;;;;;;5038044;28;20043;-69
2022/02/07 08:19:02;;;;;;;18.52;3.03;;;5.80;99.90;;;;;;5035544;28;20041;-66
2022/02/07 08:21:27;;;;;;;15.80;2.95;;;5.90;99.90;;;;;;5039407;28;20040;-67
2022/02/07 08:23:53;;;;;;;18.75;3.08;;;6.00;99.90;;;;;;5037204;28;20037;-67
2022/02/07 08:26:19;;;;;;;18.63;1.90;;;6.00;99.90;;;;;;5033829;28;20039;-67
2022/02/07 08:28:45;;;;;;;23.38;2.35;;;6.00;99.90;;;;;;5036446;28;20033;-68
2022/02/07 08:31:12;;;;;;;15.15;3.17;;;6.00;99.90;;;;;;5034882;28;20489;-68
2022/02/07 08:33:37;;;;;;;18.65;2.00;;;6.00;99.90;;;;;;5034620;28;20037;-67
2022/02/07 08:36:05;;;;;;;24.88;2.58;;;6.10;99.90;;;;;;5035980;28;20116;-69
2022/02/07 08:38:31;;;;;;;17.73;2.33;;;6.10;99.90;;;;;;5033557;28;20021;-68
2022/02/07 08:40:57;;;;;;;16.17;2.90;;;6.10;99.90;;;;;;5038437;28;20044;-67
2022/02/07 08:43:22;;;;;;;16.10;2.85;;;6.20;99.90;;;;;;5032851;28;20037;-66
2022/02/07 08:45:48;;;;;;;20.70;3.13;;;6.20;99.90;;;;;;5036297;28;20108;-68
2022/02/07 08:48:13;;;;;;;16.05;2.80;;;6.40;99.90;;;;;;5034891;28;20477;-69
2022/02/07 08:50:39;;;;;;;22.48;2.17;;;6.60;99.90;;;;;;5031301;28;20041;-68
2022/02/07 08:53:06;;;;;;;14.38;3.05;;;6.70;99.90;;;;;;5031624;28;20037;-68
2022/02/07 08:55:37;;;;;;;26.13;2.22;;;6.80;99.90;;;;;;5036267;28;20029;-68
2022/02/07 08:58:09;;;;;;;9.88;1.60;;;6.90;99.90;;;;;;5029364;28;20099;-66
2022/02/07 09:06:32;;;;;;;13.38;2.53;;;6.90;99.90;;;;;;5014693;28;20025;-64
2022/02/07 09:09:21;;;;;;;13.52;2.13;;;6.90;99.90;;;;;;5035352;28;20029;-67
2022/02/07 09:11:44;;;;;;;9.25;1.90;;;7.00;99.90;;;;;;5030293;28;20044;-66
2022/02/07 09:14:20;;;;;;;9.18;1.10;;;7.10;99.90;;;;;;5032500;28;20041;-68
2022/02/07 09:16:46;;;;;;;12.20;1.60;;;7.10;99.90;;;;;;5035432;28;20037;-69
2022/02/07 09:19:14;;;;;;;14.90;2.03;;;7.10;99.90;;;;;;5037540;28;21630;-67
2022/02/07 09:21:40;;;;;;;9.68;1.58;;;7.20;99.90;;;;;;5031607;28;20085;-69
2022/02/07 09:24:06;;;;;;;15.73;2.97;;;7.20;99.90;;;;;;5035133;28;20102;-67
2022/02/07 09:26:32;;;;;;;26.60;3.15;;;7.30;99.90;;;;;;5031891;28;20114;-68
2022/02/07 09:28:59;;;;;;;14.55;2.08;;;7.30;99.90;;;;;;5035314;28;20078;-66
2022/02/07 09:31:24;;;;;;;20.60;3.50;;;7.30;99.90;;;;;;5032403;28;20611;-68
2022/02/07 09:33:53;;;;;;;18.23;1.70;;;7.40;99.90;;;;;;5038197;28;20040;-68
2022/02/07 09:36:19;;;;;;;21.48;2.55;;;7.50;99.90;;;;;;5033572;28;20037;-66
2022/02/07 09:38:45;;;;;;;22.30;2.08;;;7.60;99.90;;;;;;5036351;28;20487;-66
2022/02/07 09:41:12;;;;;;;13.77;1.58;;;7.60;99.90;;;;;;5030391;28;20033;-69
2022/02/07 09:43:46;;;;;;;15.43;2.08;;;7.70;99.90;;;;;;5039620;28;20094;-69
2022/02/07 09:46:19;;;;;;;17.00;2.35;;;7.70;99.90;;;;;;5036345;28;20546;-66
2022/02/07 09:48:45;;;;;;;15.63;1.45;;;7.70;99.90;;;;;;5030505;28;20033;-65
2022/02/07 09:51:12;;;;;;;13.98;2.60;;;7.70;99.90;;;;;;5033063;28;20063;-69
2022/02/07 09:53:39;;;;;;;11.20;1.83;;;7.70;99.90;;;;;;5037833;28;20034;-69
2022/02/07 09:56:07;;;;;;;11.25;1.30;;;7.80;99.90;;;;;;5031620;28;20032;-68
2022/02/07 09:58:36;;;;;;;14.68;1.90;;;7.80;99.90;;;;;;5031607;28;20033;-68
2022/02/07 10:01:04;;;;;;;9.18;1.52;;;7.90;99.90;;;;;;5031652;28;20060;-69
2022/02/07 10:03:50;;;;;;;17.30;1.85;;;7.90;99.90;;;;;;5038240;28;20453;-68
2022/02/07 10:09:11;;;;;;;14.70;2.20;;;8.10;99.90;;;;;;5031311;28;20045;-64
2022/02/07 10:11:51;;;;;;;14.52;2.03;;;8.20;99.90;;;;;;5035838;28;20037;-68
2022/02/07 10:14:26;;;;;;;8.00;2.03;;;8.30;99.90;;;;;;5035319;28;20167;-65
2022/02/07 10:20:00;;;;;;;20.10;1.67;;;8.50;99.90;;;;;;5031637;28;20576;-68
2022/02/07 10:34:26;;;;;;;9.77;1.13;;;8.50;99.90;;;;;;5030052;28;20046;-68
2022/02/07 10:45:47;;;;;;;10.55;1.83;;;8.20;99.90;;;;;;5045750;28;20449;-68
2022/02/07 10:48:26;;;;;;;14.05;1.65;;;8.10;99.90;;;;;;5046850;28;20037;-66
2022/02/07 10:51:17;;;;;;;8.23;1.52;;;7.90;99.90;;;;;;5043383;28;20044;-67
2022/02/07 10:53:46;;;;;;;15.07;2.40;;;8.00;99.90;;;;;;5045919;28;20566;-65
2022/02/07 10:56:13;;;;;;;19.05;1.88;;;8.20;99.90;;;;;;5039151;28;20176;-68
2022/02/07 10:58:40;;;;;;;13.30;1.70;;;8.30;99.90;;;;;;5035049;28;20037;-67
2022/02/07 11:01:41;;;;;;;7.93;1.42;;;8.50;99.90;;;;;;5029037;28;20049;-71
2022/02/07 11:03:56;;;;;;;7.43;1.48;;;8.70;99.90;;;;;;5033625;28;20033;-67
2022/02/07 11:06:32;;;;;;;9.20;1.33;;;8.90;99.90;;;;;;5028609;23;20042;-62
2022/02/07 11:21:39;;;;;;;11.50;1.90;;;8.70;99.90;;;;;;4993119;28;20045;-61
2022/02/07 11:24:27;;;;;;;12.65;1.52;;;8.60;99.90;;;;;;4997154;28;20496;-61
2022/02/07 11:26:53;;;;;;;9.85;1.00;;;8.50;99.90;;;;;;5000102;28;20133;-61
2022/02/07 11:29:38;;;;;;;16.92;1.83;;;8.40;99.90;;;;;;4997407;28;20033;-62
2022/02/07 11:32:06;;;;;;;15.07;2.42;;;8.30;99.90;;;;;;4992187;28;20026;-61
2022/02/07 11:34:49;;;;;;;11.43;1.17;;;8.30;99.90;;;;;;4990366;28;20073;-61
2022/02/07 11:37:21;;;;;;;9.10;1.25;;;8.40;99.90;;;;;;4992403;28;20103;-61
2022/02/07 11:39:49;;;;;;;15.70;1.10;;;8.40;99.90;;;;;;4990298;28;20044;-62
2022/02/07 11:42:15;;;;;;;11.63;1.90;;;8.60;99.90;;;;;;4991206;28;20030;-61
2022/02/07 11:44:45;;;;;;;10.77;1.13;;;8.80;99.90;;;;;;4992479;28;20112;-62
2022/02/07 11:47:15;;;;;;;9.20;1.20;;;8.90;99.90;;;;;;4995356;28;20101;-61
2022/02/07 11:49:42;;;;;;;16.02;2.08;;;8.80;99.90;;;;;;4993607;28;20042;-62
2022/02/07 11:52:28;;;;;;;14.50;2.05;;;8.60;99.90;;;;;;4992798;28;20045;-62
2022/02/07 11:55:25;;;;;;;13.35;1.65;;;8.50;99.90;;;;;;4993242;28;20050;-64
2022/02/07 11:58:10;;;;;;;8.60;1.67;;;8.30;99.90;;;;;;4982529;28;20125;-61
2022/02/07 12:00:48;;;;;;;16.38;1.42;;;8.20;99.90;;;;;;4995329;28;20064;-63
2022/02/07 12:03:16;;;;;;;18.95;1.52;;;8.00;99.90;;;;;;4996188;28;20214;-61
2022/02/07 12:05:44;;;;;;;10.23;1.38;;;7.90;99.90;;;;;;4995469;28;20715;-61
2022/02/07 12:08:25;;;;;;;5.38;1.05;;;7.80;99.90;;;;;;4998609;28;20030;-61
2022/02/07 12:11:03;;;;;;;8.93;1.88;;;7.90;99.90;;;;;;4995351;28;20040;-62
2022/02/07 12:13:41;;;;;;;16.90;3.35;;;7.80;99.90;;;;;;4996189;28;20072;-61
2022/02/07 12:16:13;;;;;;;14.13;1.58;;;7.80;99.90;;;;;;4993140;28;20669;-62
2022/02/07 12:18:39;;;;;;;10.35;1.20;;;7.70;99.90;;;;;;4998193;28;20042;-60
2022/02/07 12:21:22;;;;;;;6.72;1.60;;;7.70;99.90;;;;;;4996227;28;20064;-63
2022/02/07 12:23:57;;;;;;;8.57;1.17;;;7.60;99.90;;;;;;4993922;28;20053;-63
2022/02/07 12:26:23;;;;;;;13.90;2.60;;;7.60;99.90;;;;;;4995599;28;20030;-61
2022/02/07 12:28:57;;;;;;;6.90;1.83;;;7.50;99.90;;;;;;4999934;28;20113;-62
2022/02/07 12:31:24;;;;;;;18.85;1.67;;;7.50;99.90;;;;;;4999207;28;20033;-61
2022/02/07 12:34:03;;;;;;;13.82;2.22;;;7.40;99.90;;;;;;4996052;28;20094;-62
2022/02/07 12:36:31;;;;;;;19.73;1.90;;;7.50;99.90;;;;;;4993703;28;20037;-63
2022/02/07 12:38:59;;;;;;;13.88;1.75;;;7.60;99.90;;;;;;4996752;28;20045;-64
2022/02/07 12:41:26;;;;;;;9.00;1.67;;;7.70;99.90;;;;;;4998691;28;20042;-61
2022/02/07 12:43:56;;;;;;;3.42;0.55;;;7.80;99.90;;;;;;4996971;28;20564;-61
2022/02/07 12:46:24;;;;;;;5.47;0.95;;;8.10;99.90;;;;;;4995329;28;20085;-63
2022/02/07 12:48:56;;;;;;;11.00;1.45;;;8.30;99.90;;;;;;4999180;28;20115;-61
2022/02/07 12:51:25;;;;;;;10.20;0.88;;;8.40;99.90;;;;;;4992073;28;20117;-61
2022/02/07 12:53:52;;;;;;;4.95;0.88;;;8.40;99.90;;;;;;4992022;28;20038;-61
2022/02/07 12:56:18;;;;;;;12.75;1.50;;;8.60;99.90;;;;;;4995207;28;20038;-62
2022/02/07 12:58:45;;;;;;;10.23;1.45;;;8.70;99.90;;;;;;4994273;28;20060;-62
2022/02/07 13:01:30;;;;;;;11.40;2.35;;;8.70;99.90;;;;;;4995884;28;20493;-63
2022/02/07 13:04:03;;;;;;;7.47;0.60;;;8.70;99.90;;;;;;4992876;28;20054;-61
2022/02/07 13:06:47;;;;;;;10.80;1.52;;;8.50;99.90;;;;;;4998829;28;20057;-61
2022/02/07 13:09:22;;;;;;;13.82;1.17;;;8.40;99.90;;;;;;4997134;28;20041;-61
2022/02/07 13:11:59;;;;;;;4.53;0.90;;;8.30;99.90;;;;;;4993644;28;20057;-62
2022/02/07 13:14:25;;;;;;;10.52;1.48;;;8.20;99.90;;;;;;4992238;28;20042;-61
2022/02/07 13:16:51;;;;;;;7.78;1.42;;;8.20;99.90;;;;;;4995707;28;20088;-62
2022/02/07 13:19:20;;;;;;;3.47;1.08;;;8.10;99.90;;;;;;4995720;28;20033;-62
2022/02/07 13:21:52;;;;;;;10.20;1.50;;;8.00;99.90;;;;;;4989921;28;20042;-61
2022/02/07 13:24:25;;;;;;;8.50;1.02;;;8.00;99.90;;;;;;4991353;28;20441;-62
2022/02/07 13:26:53;;;;;;;5.03;0.93;;;8.00;99.90;;;;;;4998043;28;20457;-64
2022/02/07 13:29:20;;;;;;;6.72;0.90;;;8.00;99.90;;;;;;4994343;28;20037;-61
2022/02/07 13:31:55;;;;;;;6.00;1.38;;;8.00;99.90;;;;;;4992809;28;20073;-61
2022/02/07 13:34:23;;;;;;;7.57;0.90;;;8.10;99.90;;;;;;4997434;28;20096;-61
2022/02/07 13:36:52;;;;;;;5.43;1.58;;;8.10;99.90;;;;;;4999569;28;20041;-63
2022/02/07 13:39:19;;;;;;;5.70;1.13;;;8.20;99.90;;;;;;4994553;28;20068;-61
2022/02/07 13:42:05;;;;;;;6.90;0.60;;;8.20;99.90;;;;;;4991482;28;20038;-62
2022/02/07 13:44:32;;;;;;;4.00;1.10;;;8.20;99.90;;;;;;4994569;28;20080;-62
2022/02/07 13:47:04;;;;;;;10.57;1.20;;;8.20;99.90;;;;;;4997195;28;20093;-62
2022/02/07 13:49:31;;;;;;;7.20;1.27;;;8.10;99.90;;;;;;4997269;28;20034;-62
2022/02/07 13:51:57;;;;;;;8.07;0.80;;;8.10;99.90;;;;;;4992841;28;20038;-63
2022/02/07 13:54:31;;;;;;;7.32;0.55;;;8.10;99.90;;;;;;4998192;28;20379;-61
2022/02/07 13:56:58;;;;;;;6.07;1.02;;;8.20;99.90;;;;;;4998009;28;20062;-62
2022/02/07 13:59:24;;;;;;;6.15;1.30;;;8.20;99.90;;;;;;4995192;28;20770;-62
2022/02/07 14:01:51;;;;;;;5.63;1.38;;;8.20;99.90;;;;;;4994211;28;20133;-62
2022/02/07 14:04:24;;;;;;;10.88;1.58;;;8.10;99.90;;;;;;4995765;28;20046;-61
2022/02/07 14:07:23;;;;;;;6.75;0.43;;;8.10;99.90;;;;;;4997136;28;20053;-60
2022/02/07 14:09:48;;;;;;;7.13;0.82;;;8.00;99.90;;;;;;4961577;28;20042;-61
2022/02/07 14:12:14;;;;;;;4.32;0.85;;;8.00;99.90;;;;;;4993647;28;20045;-62
2022/02/07 14:14:40;;;;;;;10.70;1.10;;;8.00;99.90;;;;;;4999035;28;20037;-63
2022/02/07 14:17:06;;;;;;;8.93;0.77;;;8.00;99.90;;;;;;4999672;28;20050;-61
2022/02/07 14:19:33;;;;;;;7.40;0.50;;;8.00;99.90;;;;;;4992924;28;20046;-64
2022/02/07 14:21:59;;;;;;;6.38;0.82;;;8.00;99.90;;;;;;4993912;28;20602;-61
2022/02/07 14:24:27;;;;;;;3.97;1.15;;;7.90;99.90;;;;;;4997441;28;20045;-61
2022/02/07 14:26:53;;;;;;;6.65;1.02;;;7.90;99.90;;;;;;4997396;28;20042;-62
2022/02/07 14:29:19;;;;;;;7.18;1.58;;;8.00;99.90;;;;;;4993562;28;20481;-61
2022/02/07 14:31:44;;;;;;;6.25;0.80;;;7.90;99.90;;;;;;4998796;28;20096;-60
2022/02/07 14:34:10;;;;;;;4.70;0.80;;;7.90;99.90;;;;;;4996019;28;20037;-62
2022/02/07 14:36:36;;;;;;;9.02;0.90;;;7.90;99.90;;;;;;4993646;28;20038;-62
2022/02/07 14:39:02;;;;;;;3.05;0.40;;;7.90;99.90;;;;;;4992724;28;20379;-60
2022/02/07 14:41:30;;;;;;;5.28;1.17;;;7.80;99.90;;;;;;4999175;28;20043;-63
2022/02/07 14:44:00;;;;;;;6.20;0.77;;;7.80;99.90;;;;;;4994782;28;20034;-64
2022/02/07 14:46:33;;;;;;;7.00;0.50;;;7.70;99.90;;;;;;4997456;28;20069;-61
2022/02/07 14:48:59;;;;;;;10.63;1.60;;;7.70;99.90;;;;;;5000468;28;20046;-60
2022/02/07 14:51:26;;;;;;;6.85;1.27;;;7.70;99.90;;;;;;5003134;28;20105;-61
2022/02/07 14:53:52;;;;;;;7.88;1.65;;;7.70;99.90;;;;;;4998061;28;20050;-61
2022/02/07 14:56:17;;;;;;;5.80;0.98;;;7.60;99.90;;;;;;4997582;28;20670;-61
2022/02/07 14:58:44;;;;;;;6.55;0.80;;;7.60;99.90;;;;;;5001412;28;20493;-62
2022/02/07 15:01:10;;;;;;;8.77;1.05;;;7.60;99.90;;;;;;5001452;28;20460;-61
2022/02/07 15:03:36;;;;;;;8.90;1.35;;;7.50;99.90;;;;;;4996454;28;20508;-62
2022/02/07 15:06:03;;;;;;;6.93;0.65;;;7.60;99.90;;;;;;4997801;28;20037;-61
2022/02/07 15:08:28;;;;;;;5.78;1.35;;;7.60;99.90;;;;;;4999232;28;20105;-63
2022/02/07 15:10:55;;;;;;;17.67;0.95;;;7.60;99.90;;;;;;4998430;28;20406;-62
2022/02/07 15:13:20;;;;;;;10.00;1.30;;;7.60;99.90;;;;;;4998102;28;20046;-61
2022/02/07 15:15:46;;;;;;;4.65;1.30;;;7.50;99.90;;;;;;5003478;28;20034;-61
2022/02/07 15:18:12;;;;;;;6.80;0.70;;;7.50;99.90;;;;;;4997386;28;20117;-62