Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:01;;;;;;;7.63;6.93;;;;;;;3.81;100.00;99362.47;5035736;28;20237;-70
2023/01/04 00:03:28;;;;;;;7.47;6.67;;;;;;;3.67;100.00;99362.09;5035814;28;20293;-70
2023/01/04 00:05:58;;;;;;;8.70;6.83;;;;;;;3.68;100.00;99359.34;5035751;28;20231;-70
2023/01/04 00:08:24;;;;;;;9.53;7.43;;;;;;;3.72;100.00;99352.81;5035738;28;20216;-70
2023/01/04 00:10:51;;;;;;;7.93;7.07;;;;;;;3.70;100.00;99351.31;5035299;28;20206;-70
2023/01/04 00:13:17;;;;;;;9.50;7.97;;;;;;;3.90;100.00;99355.50;5035644;28;20237;-70
2023/01/04 00:15:43;;;;;;;10.47;6.97;;;;;;;3.83;100.00;99339.47;5035555;28;20205;-70
2023/01/04 00:18:10;;;;;;;8.80;6.90;;;;;;;3.87;100.00;99338.22;5036056;28;20210;-70
2023/01/04 00:20:36;;;;;;;7.97;7.10;;;;;;;3.86;100.00;99335.72;5035411;28;20233;-70
2023/01/04 00:23:03;;;;;;;8.50;7.20;;;;;;;3.91;100.00;99338.75;5035118;28;20213;-70
2023/01/04 00:25:29;;;;;;;8.63;7.33;;;;;;;3.80;100.00;99334.50;5035403;28;20201;-70
2023/01/04 00:27:55;;;;;;;8.83;7.13;;;;;;;3.87;100.00;99330.31;5035312;28;20206;-70
2023/01/04 00:30:22;;;;;;;8.77;7.57;;;;;;;3.81;100.00;99330.91;5035008;28;20206;-70
2023/01/04 00:32:48;;;;;;;8.80;6.73;;;;;;;3.72;100.00;99320.41;5034878;28;20242;-70
2023/01/04 00:35:14;;;;;;;10.17;7.10;;;;;;;3.69;100.00;99304.91;5034930;28;20210;-70
2023/01/04 00:37:41;;;;;;;7.83;7.03;;;;;;;3.81;100.00;99303.75;5035171;28;20228;-69
2023/01/04 00:40:08;;;;;;;8.87;7.83;;;;;;;3.64;100.00;99297.47;5035018;28;20233;-69
2023/01/04 00:42:34;;;;;;;8.97;7.80;;;;;;;3.70;100.00;99298.72;5034907;28;20225;-69
2023/01/04 00:45:00;;;;;;;7.70;7.00;;;;;;;3.51;100.00;99296.97;5035050;28;20206;-70
2023/01/04 00:47:27;;;;;;;8.63;7.23;;;;;;;3.56;100.00;99284.22;5035013;28;20212;-69
2023/01/04 00:49:53;;;;;;;9.37;7.70;;;;;;;3.58;100.00;99276.19;5034929;28;20210;-70
2023/01/04 00:52:19;;;;;;;8.50;7.47;;;;;;;3.60;100.00;99282.97;5034852;28;20232;-70
2023/01/04 00:54:46;;;;;;;7.80;7.03;;;;;;;3.68;100.00;99276.97;5034841;28;20201;-70
2023/01/04 00:57:12;;;;;;;7.07;6.37;;;;;;;3.52;100.00;99295.19;5034796;28;20202;-70
2023/01/04 00:59:39;;;;;;;8.27;7.43;;;;;;;3.66;100.00;99286.81;5034746;28;20217;-70
2023/01/04 01:02:05;;;;;;;9.87;8.17;;;;;;;3.77;100.00;99287.47;5034548;28;20237;-70
2023/01/04 01:04:31;;;;;;;8.60;6.87;;;;;;;3.83;100.00;99283.38;5033797;28;20201;-70
2023/01/04 01:06:58;;;;;;;8.17;7.37;;;;;;;3.82;100.00;99287.00;5034608;28;20209;-70
2023/01/04 01:09:24;;;;;;;8.07;7.27;;;;;;;3.74;100.00;99281.63;5034573;28;20206;-70
2023/01/04 01:11:52;;;;;;;7.83;7.03;;;;;;;3.68;100.00;99293.59;5034114;28;20728;-70
2023/01/04 01:14:22;;;;;;;9.57;7.03;;;;;;;3.75;100.00;99296.47;5034177;28;20210;-70
2023/01/04 01:16:49;;;;;;;7.73;6.90;;;;;;;3.66;100.00;99298.16;5034399;28;20660;-70
2023/01/04 01:19:15;;;;;;;7.70;6.37;;;;;;;3.66;100.00;99286.81;5034893;28;20217;-70
2023/01/04 01:21:42;;;;;;;7.43;6.50;;;;;;;3.60;100.00;99287.38;5034024;28;20234;-70
2023/01/04 01:24:15;;;;;;;9.03;6.80;;;;;;;3.53;100.00;99287.13;5034319;28;20208;-70
2023/01/04 01:26:41;;;;;;;7.93;6.57;;;;;;;3.53;100.00;99287.13;5034047;28;20244;-70
2023/01/04 01:29:08;;;;;;;6.90;5.80;;;;;;;3.61;100.00;99291.69;5034544;28;20522;-70
2023/01/04 01:31:34;;;;;;;7.33;5.83;;;;;;;3.52;100.00;99303.06;5034122;28;20226;-70
2023/01/04 01:34:02;;;;;;;7.50;6.70;;;;;;;3.43;100.00;99296.88;5034163;28;20206;-70
2023/01/04 01:36:28;;;;;;;7.80;6.47;;;;;;;3.40;100.00;99304.22;5033677;28;20608;-70
2023/01/04 01:38:55;;;;;;;7.23;6.30;;;;;;;3.51;100.00;99307.50;5034058;28;20205;-70
2023/01/04 01:41:28;;;;;;;6.37;5.77;;;;;;;3.45;100.00;99300.19;5033919;28;20233;-70
2023/01/04 01:44:05;;;;;;;7.50;5.83;;;;;;;3.44;100.00;99301.16;5034025;28;20277;-70
2023/01/04 01:46:39;;;;;;;7.20;6.13;;;;;;;3.34;100.00;99305.59;5034007;28;20263;-70
2023/01/04 01:49:24;;;;;;;7.20;6.10;;;;;;;3.34;100.00;99318.75;5033634;28;20186;-70
2023/01/04 01:51:51;;;;;;;6.73;5.90;;;;;;;3.35;100.00;99312.50;5033532;28;20222;-70
2023/01/04 01:54:25;;;;;;;7.53;6.37;;;;;;;3.24;100.00;99309.22;5033766;28;20210;-70
2023/01/04 01:56:53;;;;;;;8.47;6.20;;;;;;;3.33;100.00;99303.97;5033536;28;20190;-70
2023/01/04 01:59:21;;;;;;;7.17;6.10;;;;;;;3.38;100.00;99293.00;5033743;28;20596;-70
2023/01/04 02:01:47;;;;;;;7.83;5.60;;;;;;;3.18;100.00;99297.50;5033573;28;20260;-70
2023/01/04 02:04:16;;;;;;;6.50;5.77;;;;;;;3.20;100.00;99290.31;5033731;28;20209;-70
2023/01/04 02:06:49;;;;;;;8.27;6.50;;;;;;;3.17;100.00;99298.47;5033656;28;20284;-70
2023/01/04 02:09:17;;;;;;;8.17;6.53;;;;;;;3.17;100.00;99295.84;5033698;28;20194;-70
2023/01/04 02:11:44;;;;;;;8.33;6.30;;;;;;;3.11;100.00;99295.59;5033529;28;20233;-70
2023/01/04 02:14:29;;;;;;;6.40;5.80;;;;;;;3.10;100.00;99292.13;5033316;28;20661;-70
2023/01/04 02:17:07;;;;;;;8.10;6.43;;;;;;;3.03;100.00;99290.22;5033190;28;20637;-70
2023/01/04 02:19:39;;;;;;;8.40;6.33;;;;;;;3.16;100.00;99285.50;5033514;28;20201;-70
2023/01/04 02:22:28;;;;;;;6.97;6.10;;;;;;;3.19;100.00;99285.19;5033079;28;20230;-70
2023/01/04 02:25:19;;;;;;;7.73;6.00;;;;;;;3.17;100.00;99280.06;5033503;28;20194;-70
2023/01/04 02:28:00;;;;;;;8.07;6.83;;;;;;;3.12;100.00;99276.22;5033428;28;20232;-70
2023/01/04 02:30:48;;;;;;;8.47;6.40;;;;;;;3.22;100.00;99274.41;5032297;28;20210;-70
2023/01/04 02:33:24;;;;;;;6.87;6.10;;;;;;;3.12;100.00;99268.34;5033458;28;20190;-69
2023/01/04 02:35:50;;;;;;;8.17;6.43;;;;;;;3.01;100.00;99266.72;5033431;28;20196;-70
2023/01/04 02:38:34;;;;;;;8.30;6.27;;;;;;;3.02;100.00;99267.56;5033341;28;20209;-70
2023/01/04 02:41:14;;;;;;;6.43;5.80;;;;;;;2.91;100.00;99259.81;5032091;28;20229;-70
2023/01/04 02:47:09;;;;;;;8.80;7.20;;;;;;;2.92;100.00;99250.97;5032145;28;20193;-70
2023/01/04 02:52:23;;;;;;;7.97;6.90;;;;;;;2.96;100.00;99247.94;5032973;28;20282;-70
2023/01/04 02:54:53;;;;;;;8.60;6.60;;;;;;;2.97;100.00;99246.09;5032872;28;20206;-70
2023/01/04 02:57:45;;;;;;;9.13;7.30;;;;;;;2.98;100.00;99245.16;5032897;28;20226;-70
2023/01/04 03:00:25;;;;;;;10.43;7.33;;;;;;;2.96;100.00;99234.78;5032439;28;20221;-70
2023/01/04 03:06:30;;;;;;;7.73;6.77;;;;;;;2.83;100.00;99234.28;5032915;28;20224;-70
2023/01/04 03:09:04;;;;;;;8.37;7.10;;;;;;;2.82;100.00;99224.75;5017165;28;20558;-70
2023/01/04 03:14:29;;;;;;;9.50;7.17;;;;;;;2.93;100.00;99210.63;5032151;28;20177;-69
2023/01/04 03:16:56;;;;;;;7.60;6.83;;;;;;;3.03;100.00;99212.22;5031900;28;20200;-70
2023/01/04 03:35:21;;;;;;;8.30;7.40;;;;;;;2.85;100.00;99207.88;5032188;28;20228;-70
2023/01/04 03:36:22;;;;;;;8.13;6.90;;;;;;;2.83;100.00;99199.28;5036112;28;20568;-70
2023/01/04 03:48:29;;;;;;;5.50;4.93;;;;;;;3.40;100.00;99199.06;5035953;28;20262;-70
2023/01/04 03:51:07;;;;;;;5.67;4.97;;;;;;;3.49;100.00;99192.94;5036044;28;20190;-70
2023/01/04 03:53:40;;;;;;;5.43;4.93;;;;;;;3.48;100.00;99191.28;5035931;28;20213;-70
2023/01/04 03:56:09;;;;;;;5.43;4.83;;;;;;;3.52;100.00;99185.56;5035916;28;20205;-70
2023/01/04 03:58:36;;;;;;;4.67;4.27;;;;;;;3.57;100.00;99183.34;5036681;28;20222;-70
2023/01/04 04:01:04;;;;;;;5.27;4.77;;;;;;;3.70;100.00;99180.38;5035684;28;20234;-70
2023/01/04 04:09:00;;;;;;;4.87;4.23;;;;;;;4.01;100.00;99179.84;5035808;28;20231;-70
2023/01/04 04:11:30;;;;;;;4.23;3.83;;;;;;;4.05;100.00;99178.56;5035545;28;20222;-70
2023/01/04 04:13:57;;;;;;;3.67;3.37;;;;;;;4.18;100.00;99168.50;5035211;28;20206;-70
2023/01/04 04:16:24;;;;;;;4.07;3.67;;;;;;;4.20;100.00;99173.63;5035301;28;20210;-70
2023/01/04 04:18:50;;;;;;;3.40;3.10;;;;;;;4.22;100.00;99169.00;5035408;28;20212;-70
2023/01/04 04:21:17;;;;;;;3.37;3.10;;;;;;;4.24;100.00;99165.25;5035091;28;20236;-70
2023/01/04 04:23:43;;;;;;;3.53;2.90;;;;;;;4.35;100.00;99164.19;5035201;28;20202;-70
2023/01/04 04:26:10;;;;;;;2.93;2.73;;;;;;;4.43;100.00;99167.69;5035300;28;20255;-70
2023/01/04 04:28:38;;;;;;;2.90;2.67;;;;;;;4.50;100.00;99162.63;5035330;28;20202;-70
2023/01/04 04:31:05;;;;;;;2.50;2.30;;;;;;;4.55;100.00;99157.72;5035000;28;20222;-70
2023/01/04 04:33:31;;;;;;;2.90;2.57;;;;;;;4.57;100.00;99156.59;5034636;28;20210;-70
2023/01/04 04:35:57;;;;;;;2.60;2.40;;;;;;;4.79;100.00;99155.28;5034977;28;20572;-70
2023/01/04 04:38:24;;;;;;;2.87;2.60;;;;;;;4.76;100.00;99155.56;5034068;28;20210;-70
2023/01/04 04:43:37;;;;;;;3.90;2.47;;;;;;;4.81;100.00;99158.56;5034723;28;20177;-70
2023/01/04 04:46:03;;;;;;;2.27;2.07;;;;;;;4.93;100.00;99162.59;5035650;28;20201;-70
2023/01/04 04:48:30;;;;;;;2.90;2.10;;;;;;;4.98;100.00;99162.94;5034526;28;20695;-70
2023/01/04 04:50:56;;;;;;;2.30;2.10;;;;;;;4.93;100.00;99157.31;5034399;28;20206;-70
2023/01/04 04:53:23;;;;;;;2.40;2.20;;;;;;;4.95;100.00;99139.53;5034720;28;20206;-71
2023/01/04 04:55:53;;;;;;;2.47;2.27;;;;;;;4.96;100.00;99141.19;5034401;28;20298;-70
2023/01/04 04:58:21;;;;;;;2.10;2.00;;;;;;;4.96;100.00;99139.38;5034704;28;20217;-70
2023/01/04 05:00:47;;;;;;;2.70;2.00;;;;;;;4.99;100.00;99139.09;5034477;28;20202;-70
2023/01/04 05:03:13;;;;;;;2.20;2.00;;;;;;;5.10;100.00;99130.88;5034325;28;20206;-70
2023/01/04 05:05:40;;;;;;;2.27;1.90;;;;;;;5.17;100.00;99133.72;5034357;28;20300;-70
2023/01/04 05:08:06;;;;;;;4.33;2.10;;;;;;;5.10;100.00;99130.88;5034557;28;20232;-70
2023/01/04 05:10:33;;;;;;;2.90;2.00;;;;;;;5.09;100.00;99123.13;5034293;28;20561;-70
2023/01/04 05:12:58;;;;;;;1.73;1.63;;;;;;;5.20;100.00;99130.78;5034187;28;20222;-70
2023/01/04 05:15:32;;;;;;;2.83;1.70;;;;;;;5.17;100.00;99128.44;5033757;28;20302;-70
2023/01/04 05:17:58;;;;;;;2.87;1.97;;;;;;;5.23;100.00;99130.44;5034177;28;20194;-70
2023/01/04 05:20:25;;;;;;;1.90;1.80;;;;;;;5.22;100.00;99132.25;5034321;28;20225;-70
2023/01/04 05:22:52;;;;;;;2.60;1.80;;;;;;;5.23;100.00;99140.97;5033660;28;20233;-70
2023/01/04 05:25:19;;;;;;;3.83;1.70;;;;;;;5.32;100.00;99146.13;5033428;28;20213;-70
2023/01/04 05:27:45;;;;;;;1.57;1.47;;;;;;;5.30;100.00;99145.44;5033433;28;20687;-70
2023/01/04 05:32:58;;;;;;;1.67;1.57;;;;;;;5.40;100.00;99140.06;5033550;28;20583;-70
2023/01/04 05:35:24;;;;;;;1.80;1.50;;;;;;;5.38;100.00;99131.50;5033432;28;20596;-70
2023/01/04 05:37:51;;;;;;;1.70;1.60;;;;;;;5.42;100.00;99124.91;5033661;28;20292;-70
2023/01/04 05:40:17;;;;;;;2.10;1.70;;;;;;;5.44;100.00;99129.03;5033617;28;20543;-70
2023/01/04 05:42:44;;;;;;;1.37;1.27;;;;;;;5.46;100.00;99123.59;5032944;28;20241;-70
2023/01/04 05:45:11;;;;;;;2.27;1.60;;;;;;;5.58;100.00;99130.22;5033147;28;20210;-71
2023/01/04 05:47:38;;;;;;;3.30;1.70;;;;;;;5.59;100.00;99130.06;5033530;28;20210;-70
2023/01/04 05:50:06;;;;;;;3.27;1.60;;;;;;;5.62;100.00;99136.81;5033274;28;20205;-70
2023/01/04 05:52:34;;;;;;;1.80;1.70;;;;;;;5.63;100.00;99135.84;5033316;28;20222;-71
2023/01/04 05:55:00;;;;;;;3.87;1.77;;;;;;;5.63;100.00;99134.03;5033786;28;20578;-70
2023/01/04 05:57:27;;;;;;;1.90;1.80;;;;;;;5.75;100.00;99126.63;5033238;28;20249;-70
2023/01/04 05:59:53;;;;;;;2.47;1.73;;;;;;;5.73;100.00;99120.69;5033383;28;20206;-70
2023/01/04 06:02:23;;;;;;;2.73;1.73;;;;;;;5.75;100.00;99122.16;5033303;28;20234;-70
2023/01/04 06:04:49;;;;;;;2.00;1.80;;;;;;;5.86;100.00;99113.97;5032848;28;20684;-70
2023/01/04 06:07:17;;;;;;;2.13;1.93;;;;;;;5.86;100.00;99113.16;5033260;28;20208;-70
2023/01/04 06:09:44;;;;;;;1.87;1.77;;;;;;;5.83;100.00;99116.94;5033199;28;20202;-70
2023/01/04 06:12:11;;;;;;;2.40;1.97;;;;;;;5.84;100.00;99120.41;5033168;28;20312;-70
2023/01/04 06:14:37;;;;;;;1.90;1.80;;;;;;;6.00;100.00;99112.50;5033141;28;20221;-70
2023/01/04 06:17:04;;;;;;;1.70;1.60;;;;;;;5.95;100.00;99113.00;5032820;28;20213;-70
2023/01/04 06:19:30;;;;;;;2.00;1.90;;;;;;;5.99;100.00;99113.47;5032970;28;20205;-70
2023/01/04 06:21:57;;;;;;;1.97;1.70;;;;;;;5.95;100.00;99109.53;5032678;28;20229;-70
2023/01/04 06:24:23;;;;;;;2.03;1.83;;;;;;;5.97;100.00;99116.28;5032635;28;20213;-70
2023/01/04 06:26:50;;;;;;;1.97;1.77;;;;;;;6.07;100.00;99113.50;5032734;28;20220;-70
2023/01/04 06:29:16;;;;;;;1.70;1.60;;;;;;;6.04;100.00;99119.09;5032976;28;20206;-70
2023/01/04 06:31:43;;;;;;;2.00;1.90;;;;;;;6.07;100.00;99111.66;5032991;28;20252;-70
2023/01/04 06:34:13;;;;;;;2.10;1.90;;;;;;;6.08;100.00;99115.97;5032914;28;20210;-71
2023/01/04 06:36:40;;;;;;;2.00;1.80;;;;;;;6.10;100.00;99121.09;5032709;28;20571;-71
2023/01/04 06:39:08;;;;;;;1.40;1.30;;;;;;;6.14;100.00;99111.81;5032635;28;20206;-71
2023/01/04 06:41:34;;;;;;;1.80;1.70;;;;;;;6.21;100.00;99118.13;5032501;28;20689;-70
2023/01/04 06:44:01;;;;;;;2.67;1.80;;;;;;;6.33;100.00;99111.50;5032393;28;20680;-70
2023/01/04 06:46:27;;;;;;;1.60;1.30;;;;;;;6.41;100.00;99116.75;5032966;28;20224;-70
2023/01/04 06:48:54;;;;;;;1.63;1.50;;;;;;;6.39;100.00;99119.59;5032915;28;20209;-70
2023/01/04 06:51:21;;;;;;;2.43;1.70;;;;;;;6.32;100.00;99120.41;5032465;28;20249;-71
2023/01/04 06:53:48;;;;;;;1.53;1.43;;;;;;;6.27;100.00;99123.56;5032880;28;20216;-70
2023/01/04 06:56:14;;;;;;;2.37;1.43;;;;;;;6.41;100.00;99122.03;5032853;28;20263;-70
2023/01/04 06:58:41;;;;;;;2.13;1.73;;;;;;;6.46;100.00;99112.63;5032655;28;20202;-70
2023/01/04 07:01:08;;;;;;;1.70;1.60;;;;;;;6.40;100.00;99112.47;5032319;28;20226;-70
2023/01/04 07:03:34;;;;;;;2.23;1.60;;;;;;;6.37;100.00;99116.28;5035002;28;20232;-70
2023/01/04 07:06:04;;;;;;;2.07;1.70;;;;;;;6.34;100.00;99119.25;5036216;28;20205;-70
2023/01/04 07:08:31;;;;;;;3.30;2.20;;;;;;;6.26;100.00;99121.06;5036057;28;20549;-70
2023/01/04 07:10:58;;;;;;;2.57;2.37;;;;;;;6.18;100.00;99110.50;5035922;28;20325;-71
2023/01/04 07:13:24;;;;;;;5.40;2.57;;;;;;;6.09;100.00;99122.06;5036667;28;20202;-70
2023/01/04 07:15:50;;;;;;;3.13;2.60;;;;;;;6.03;100.00;99113.00;5036275;28;20210;-70
2023/01/04 07:18:17;;;;;;;3.00;2.80;;;;;;;5.99;100.00;99113.47;5036129;28;20210;-70
2023/01/04 07:20:44;;;;;;;4.87;2.70;;;;;;;5.89;100.00;99113.63;5036003;28;20206;-70
2023/01/04 07:23:10;;;;;;;4.93;2.83;;;;;;;5.91;100.00;99109.03;5035784;28;20229;-70
2023/01/04 07:25:36;;;;;;;3.40;2.73;;;;;;;5.88;100.00;99098.00;5036195;28;20201;-70
2023/01/04 07:28:03;;;;;;;2.67;2.47;;;;;;;5.77;100.00;99106.16;5035743;28;20296;-71
2023/01/04 07:30:31;;;;;;;3.10;2.67;;;;;;;5.80;100.00;99108.50;5036163;28;20736;-70
2023/01/04 07:32:57;;;;;;;6.20;3.03;;;;;;;5.83;100.00;99108.22;5035977;28;20245;-70
2023/01/04 07:35:24;;;;;;;3.73;2.90;;;;;;;5.88;100.00;99104.06;5035825;28;20202;-70
2023/01/04 07:37:51;;;;;;;3.27;2.67;;;;;;;5.89;100.00;99108.34;5036053;28;20205;-70
2023/01/04 07:40:17;;;;;;;2.97;2.67;;;;;;;5.82;100.00;99102.09;5035934;28;20216;-71
2023/01/04 07:42:43;;;;;;;4.27;2.93;;;;;;;5.88;100.00;99093.50;5035680;28;20230;-70
2023/01/04 07:45:10;;;;;;;3.90;3.00;;;;;;;5.75;100.00;99087.06;5035831;28;20213;-70
2023/01/04 07:47:36;;;;;;;4.13;3.03;;;;;;;5.69;100.00;99082.41;5035466;28;20212;-70
2023/01/04 07:50:03;;;;;;;3.53;2.67;;;;;;;5.69;100.00;99072.69;5035482;28;20212;-70
2023/01/04 07:52:29;;;;;;;3.80;2.50;;;;;;;5.65;100.00;99083.75;5035285;28;20809;-70
2023/01/04 07:54:56;;;;;;;2.80;2.50;;;;;;;5.59;100.00;99084.38;5035656;28;20210;-70
2023/01/04 07:57:22;;;;;;;4.57;2.70;;;;;;;5.58;100.00;99074.81;5035508;28;20232;-70
2023/01/04 07:59:48;;;;;;;3.10;2.80;;;;;;;5.64;100.00;99074.16;5035562;28;20230;-70
2023/01/04 08:02:17;;;;;;;2.83;2.60;;;;;;;5.57;100.00;99073.19;5035052;28;20316;-70
2023/01/04 08:04:44;;;;;;;5.03;2.80;;;;;;;5.60;100.00;99068.41;5035576;28;20210;-70
2023/01/04 08:07:10;;;;;;;3.27;2.60;;;;;;;5.66;100.00;99066.94;5035152;28;20202;-71
2023/01/04 08:09:37;;;;;;;4.20;2.93;;;;;;;5.67;100.00;99068.56;5035507;28;20212;-70
2023/01/04 08:12:03;;;;;;;3.77;2.50;;;;;;;5.60;100.00;99065.75;5035440;28;20226;-70
2023/01/04 08:14:30;;;;;;;4.33;2.30;;;;;;;5.74;100.00;99064.31;5034749;28;20210;-70
2023/01/04 08:16:56;;;;;;;2.93;2.37;;;;;;;5.75;100.00;99058.03;5035198;28;20202;-71
2023/01/04 08:19:22;;;;;;;3.23;1.70;;;;;;;5.75;100.00;99060.66;5035393;28;20203;-70
2023/01/04 08:21:49;;;;;;;5.97;1.97;;;;;;;5.83;100.00;99048.31;5034992;28;20238;-70
2023/01/04 08:24:17;;;;;;;3.20;2.10;;;;;;;5.88;100.00;99045.22;5035244;28;20206;-70
2023/01/04 08:26:45;;;;;;;2.30;2.10;;;;;;;5.85;100.00;99053.44;5034762;28;20202;-70
2023/01/04 08:29:11;;;;;;;2.40;2.07;;;;;;;5.86;100.00;99057.72;5034852;28;20206;-70
2023/01/04 08:31:38;;;;;;;3.53;2.10;;;;;;;5.94;100.00;99060.38;5034367;28;20221;-70
2023/01/04 08:34:07;;;;;;;2.83;2.10;;;;;;;5.93;100.00;99053.44;5034417;28;20209;-71
2023/01/04 08:36:36;;;;;;;3.73;2.10;;;;;;;5.92;100.00;99055.25;5034392;28;20202;-70
2023/01/04 08:39:06;;;;;;;2.87;2.07;;;;;;;5.93;100.00;99053.44;5034711;28;20232;-71
2023/01/04 08:41:49;;;;;;;3.47;2.40;;;;;;;5.96;100.00;99050.47;5034688;28;20249;-71
2023/01/04 08:44:16;;;;;;;3.33;2.33;;;;;;;5.91;100.00;99032.50;5034408;28;20190;-71
2023/01/04 08:46:43;;;;;;;4.10;2.07;;;;;;;6.01;100.00;99029.69;5034670;28;20218;-70
2023/01/04 08:49:09;;;;;;;2.80;1.53;;;;;;;6.15;100.00;99015.81;5034762;28;20212;-70
2023/01/04 08:51:35;;;;;;;2.97;1.57;;;;;;;6.21;100.00;99010.69;5034599;28;20591;-71
2023/01/04 08:54:02;;;;;;;2.63;1.20;;;;;;;6.31;100.00;99013.13;5034415;28;20665;-70
2023/01/04 08:56:28;;;;;;;1.50;1.10;;;;;;;6.40;100.00;99010.31;5034395;28;20584;-71
2023/01/04 08:58:55;;;;;;;1.10;1.00;;;;;;;6.51;100.00;99006.47;5034215;28;20665;-70
2023/01/04 09:01:21;;;;;;;1.77;1.10;;;;;;;6.49;100.00;99011.09;5034653;28;20229;-70
2023/01/04 09:03:47;;;;;;;2.93;1.37;;;;;;;6.50;100.00;99010.09;5034503;28;20226;-70
2023/01/04 09:06:15;;;;;;;4.10;1.00;;;;;;;6.57;100.00;99006.63;5034496;28;20576;-70
2023/01/04 09:08:43;;;;;;;2.27;1.20;;;;;;;6.58;100.00;99008.28;5034343;28;20216;-71
2023/01/04 09:11:15;;;;;;;1.43;0.70;;;;;;;6.63;100.00;99027.06;5034325;28;20230;-70
2023/01/04 09:13:42;;;;;;;1.67;0.67;;;;;;;6.68;100.00;99015.97;5034314;28;20190;-70
2023/01/04 09:16:15;;;;;;;2.97;0.90;;;;;;;6.82;100.00;99020.53;5033735;28;20212;-70
2023/01/04 09:18:42;;;;;;;2.67;1.10;;;;;;;6.83;100.00;99025.66;5033780;28;20740;-70
2023/01/04 09:21:12;;;;;;;1.53;0.80;;;;;;;7.06;100.00;99017.81;5033927;28;20226;-70
2023/01/04 09:23:39;;;;;;;0.67;0.67;;;;;;;7.07;100.00;99022.09;5034186;28;20210;-70
2023/01/04 09:26:20;;;;;;;1.10;0.90;;;;;;;7.08;100.00;99005.22;5033526;28;20212;-71
2023/01/04 09:28:47;;;;;;;1.83;0.80;;;;;;;7.12;100.00;99017.09;5032790;28;20577;-70
2023/01/04 09:31:16;;;;;;;1.07;0.80;;;;;;;7.22;100.00;99020.34;5034087;28;20299;-70
2023/01/04 09:33:44;;;;;;;0.80;0.70;;;;;;;7.23;100.00;99025.47;5033927;28;20212;-70
2023/01/04 09:36:14;;;;;;;1.40;0.90;;;;;;;7.30;100.00;99028.22;5033752;28;20240;-70
2023/01/04 09:38:40;;;;;;;2.47;0.73;;;;;;;7.31;100.00;99035.16;5033601;28;20669;-71
2023/01/04 09:41:12;;;;;;;0.80;0.70;;;;;;;7.35;100.00;99024.06;5033325;28;20706;-70
2023/01/04 09:43:51;;;;;;;3.43;1.00;;;;;;;7.32;100.00;99021.78;5033462;28;20225;-71
2023/01/04 09:46:48;;;;;;;2.07;1.00;;;;;;;7.41;100.00;99027.81;5033914;28;20194;-70
2023/01/04 09:49:28;;;;;;;1.03;0.73;;;;;;;7.33;100.00;99020.78;5033753;28;20198;-70
2023/01/04 09:52:05;;;;;;;1.70;0.77;;;;;;;7.36;100.00;99019.59;5032486;28;20229;-70
2023/01/04 09:54:59;;;;;;;2.20;0.77;;;;;;;7.48;100.00;99023.50;5033686;28;20193;-70
2023/01/04 09:57:30;;;;;;;1.33;0.70;;;;;;;7.53;99.68;99014.03;5029049;28;20681;-70
2023/01/04 10:00:19;;;;;;;1.00;0.63;;;;;;;7.55;99.58;99012.03;5033642;28;20190;-70
2023/01/04 10:02:51;;;;;;;0.63;0.63;;;;;;;7.59;100.00;99004.53;5033169;28;20346;-70
2023/01/04 10:05:21;;;;;;;2.23;0.70;;;;;;;7.64;100.00;99002.22;5033617;28;20205;-70
2023/01/04 10:07:48;;;;;;;2.00;0.80;;;;;;;7.67;98.62;98994.75;5033531;28;20190;-70
2023/01/04 10:10:18;;;;;;;0.87;0.60;;;;;;;7.68;98.32;98995.53;5033377;28;20221;-71
2023/01/04 10:12:55;;;;;;;1.53;0.60;;;;;;;7.69;98.37;98994.56;5032678;28;20309;-70
2023/01/04 10:15:54;;;;;;;0.97;0.60;;;;;;;7.75;98.04;98978.78;5032866;28;20202;-70
2023/01/04 10:18:23;;;;;;;2.57;0.80;;;;;;;7.81;99.32;98982.53;4997655;28;20202;-70
2023/01/04 10:21:04;;;;;;;1.20;0.77;;;;;;;7.96;97.43;98970.16;5032967;28;20264;-70
2023/01/04 10:23:58;;;;;;;3.30;0.73;;;;;;;7.78;99.14;98964.38;5032166;28;20210;-70
2023/01/04 10:26:37;;;;;;;0.90;0.70;;;;;;;7.92;95.83;98974.19;5033212;28;20196;-70
2023/01/04 10:29:27;;;;;;;1.20;0.80;;;;;;;7.92;97.24;98964.38;5032556;28;20186;-70
2023/01/04 10:32:17;;;;;;;2.37;1.00;;;;;;;8.00;95.43;98977.56;5033059;28;20229;-70
2023/01/04 10:34:45;;;;;;;3.47;0.90;;;;;;;7.99;96.20;98969.78;5033059;28;20190;-69
2023/01/04 10:37:35;;;;;;;1.00;0.50;;;;;;;8.10;96.09;98958.78;5035317;28;20240;-70
2023/01/04 10:40:02;;;;;;;1.20;0.77;;;;;;;8.15;96.53;98964.34;5036908;28;20190;-70
2023/01/04 10:42:31;;;;;;;1.17;0.70;;;;;;;8.25;95.95;98956.97;5036991;28;20225;-69
2023/01/04 10:45:09;;;;;;;1.30;0.77;;;;;;;8.30;94.61;98958.09;5037109;28;20206;-70
2023/01/04 10:48:01;;;;;;;1.37;0.70;;;;;;;8.41;94.92;98948.84;5037129;28;20189;-70
2023/01/04 10:50:48;;;;;;;2.57;0.90;;;;;;;8.61;94.74;98941.97;5037093;28;20190;-70
2023/01/04 10:53:20;;;;;;;1.23;0.70;;;;;;;8.55;93.46;98953.31;5037030;28;20186;-70
2023/01/04 10:55:53;;;;;;;2.50;0.60;;;;;;;8.65;92.83;98946.72;5036638;28;20658;-70
2023/01/04 10:58:27;;;;;;;1.20;0.60;;;;;;;8.67;91.26;98955.31;5036830;28;20194;-70
2023/01/04 11:01:13;;;;;;;0.70;0.70;;;;;;;8.64;92.63;98945.06;5036723;28;20637;-70
2023/01/04 11:04:15;;;;;;;2.23;1.13;;;;;;;8.75;91.73;98941.97;5036704;28;20206;-70
2023/01/04 11:06:59;;;;;;;0.60;0.60;;;;;;;8.74;91.12;98931.53;5020044;28;20209;-70
2023/01/04 11:09:36;;;;;;;2.20;0.70;;;;;;;8.81;92.43;98935.06;5036559;28;20298;-70
2023/01/04 11:12:03;;;;;;;2.97;1.00;;;;;;;8.76;89.83;98927.69;5035012;28;20726;-70
2023/01/04 11:14:30;;;;;;;2.27;0.80;;;;;;;8.84;91.14;98932.88;5036429;28;20212;-70
2023/01/04 11:16:59;;;;;;;2.10;0.70;;;;;;;8.81;90.87;98927.13;5036431;28;20212;-70
2023/01/04 11:19:28;;;;;;;2.93;0.83;;;;;;;8.76;90.78;98918.91;5036130;28;20206;-70
2023/01/04 11:22:35;;;;;;;0.67;0.60;;;;;;;8.86;90.79;98914.13;5035251;28;20240;-70
2023/01/04 11:25:07;;;;;;;1.43;0.50;;;;;;;8.88;90.78;98910.25;5026123;28;20218;-70
2023/01/04 11:27:46;;;;;;;2.13;0.70;;;;;;;8.90;91.51;98907.44;5035761;28;20657;-70
2023/01/04 11:30:17;;;;;;;1.50;0.60;;;;;;;9.02;90.60;98895.34;5036236;28;20263;-70
2023/01/04 11:33:02;;;;;;;1.37;0.60;;;;;;;9.07;89.75;98893.75;5035802;28;20291;-70
2023/01/04 11:35:44;;;;;;;1.60;0.60;;;;;;;9.02;91.78;98898.00;5035734;28;20704;-70
2023/01/04 11:38:21;;;;;;;1.43;0.83;;;;;;;9.03;90.96;98896.97;5035569;28;20633;-70
2023/01/04 11:40:59;;;;;;;1.37;0.80;;;;;;;9.07;91.24;98898.25;5035754;28;20193;-70
2023/01/04 11:43:28;;;;;;;1.20;0.80;;;;;;;9.08;90.54;98890.09;5035701;28;20213;-70
2023/01/04 11:46:02;;;;;;;1.00;0.70;;;;;;;8.99;91.54;98885.94;5035737;28;20210;-70
2023/01/04 11:48:38;;;;;;;1.10;0.70;;;;;;;8.96;90.11;98885.50;5034735;28;20201;-70
2023/01/04 11:51:06;;;;;;;0.70;0.70;;;;;;;9.00;90.35;98894.72;5035675;28;20560;-70
2023/01/04 11:53:37;;;;;;;1.03;0.80;;;;;;;9.04;90.41;98890.66;5035889;28;20221;-70
2023/01/04 11:56:17;;;;;;;2.20;0.77;;;;;;;9.04;91.57;98883.53;5035839;28;20193;-70
2023/01/04 11:59:01;;;;;;;1.00;0.80;;;;;;;9.08;91.82;98886.59;5035347;28;20217;-70
2023/01/04 12:01:28;;;;;;;2.97;0.70;;;;;;;9.14;91.53;98875.25;5035488;28;20245;-70
2023/01/04 12:03:55;;;;;;;2.00;0.60;;;;;;;9.14;90.93;98877.91;5034987;28;20541;-70
2023/01/04 12:06:38;;;;;;;0.63;0.63;;;;;;;9.13;90.58;98882.38;5034172;28;20210;-70
2023/01/04 12:09:05;;;;;;;1.40;0.70;;;;;;;9.10;91.06;98890.72;5035372;28;20190;-70
2023/01/04 12:11:35;;;;;;;1.47;0.80;;;;;;;9.11;91.50;98888.91;5035264;28;20287;-70
2023/01/04 12:14:04;;;;;;;1.60;0.73;;;;;;;9.14;91.22;98891.19;5034903;28;20193;-73
2023/01/04 12:16:51;;;;;;;2.87;0.90;;;;;;;9.12;92.74;98885.22;5035655;28;20210;-70
2023/01/04 12:19:19;;;;;;;2.67;0.93;;;;;;;9.22;90.93;98883.06;5035005;28;20634;-70
2023/01/04 12:21:51;;;;;;;1.23;0.70;;;;;;;9.28;90.92;98879.69;5034673;28;20234;-71
2023/01/04 12:24:22;;;;;;;1.40;0.73;;;;;;;9.31;91.76;98882.75;5035123;28;20218;-70
2023/01/04 12:26:50;;;;;;;1.67;0.60;;;;;;;9.41;91.34;98869.97;5034956;28;20286;-70
2023/01/04 12:29:22;;;;;;;1.60;0.60;;;;;;;9.42;91.74;98876.91;5034538;28;20693;-71
2023/01/04 12:31:50;;;;;;;1.43;0.80;;;;;;;9.35;91.04;98875.22;5034337;28;20232;-70
2023/01/04 12:34:24;;;;;;;0.93;0.77;;;;;;;9.29;92.38;98871.53;5034807;28;20232;-70
2023/01/04 12:36:51;;;;;;;1.10;0.70;;;;;;;9.36;92.05;98867.09;5034947;28;20259;-70