Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:13;;;;;;;0.38;0.38;;;;;;;13.68;100.00;98155.19;5016756;28;20049;-78
2023/07/25 00:03:40;;;;;;;0.30;0.30;;;;;;;13.61;100.00;98155.50;5011813;28;20049;-78
2023/07/25 00:06:07;;;;;;;0.40;0.40;;;;;;;13.59;100.00;98149.53;5011824;28;20412;-77
2023/07/25 00:08:34;;;;;;;0.40;0.40;;;;;;;13.54;100.00;98160.44;5011825;28;20573;-77
2023/07/25 00:11:01;;;;;;;0.40;0.40;;;;;;;13.55;100.00;98161.25;5010418;28;20123;-79
2023/07/25 00:13:28;;;;;;;0.40;0.40;;;;;;;13.52;100.00;98164.53;5011654;28;20061;-78
2023/07/25 00:15:55;;;;;;;0.40;0.40;;;;;;;13.60;100.00;98163.94;5011904;28;20529;-78
2023/07/25 00:18:22;;;;;;;0.30;0.30;;;;;;;13.65;100.00;98159.28;5012045;28;20096;-77
2023/07/25 00:20:49;;;;;;;0.40;0.40;;;;;;;13.77;100.00;98160.78;5011939;28;20050;-78
2023/07/25 00:23:16;;;;;;;0.30;0.30;;;;;;;13.82;100.00;98166.97;5011581;28;20483;-78
2023/07/25 00:25:43;;;;;;;0.40;0.40;;;;;;;13.88;100.00;98173.16;5011222;28;20516;-78
2023/07/25 00:28:10;;;;;;;0.38;0.38;;;;;;;13.93;100.00;98173.13;5009505;28;20513;-77
2023/07/25 00:30:39;;;;;;;0.40;0.40;;;;;;;13.94;100.00;98163.06;4991719;28;20058;-77
2023/07/25 00:33:07;;;;;;;0.40;0.40;;;;;;;13.96;100.00;98164.41;4991964;28;20050;-78
2023/07/25 00:35:34;;;;;;;0.40;0.40;;;;;;;13.96;100.00;98163.59;4997520;28;20456;-78
2023/07/25 00:38:04;;;;;;;0.40;0.40;;;;;;;13.95;100.00;98161.97;5010902;28;20603;-78
2023/07/25 00:40:31;;;;;;;0.40;0.40;;;;;;;13.93;100.00;98164.16;5027239;28;20046;-77
2023/07/25 00:42:57;;;;;;;0.40;0.40;;;;;;;13.92;100.00;98154.41;5011883;28;20046;-78
2023/07/25 00:45:25;;;;;;;0.40;0.40;;;;;;;13.92;100.00;98154.41;5012412;28;20141;-78
2023/07/25 00:47:52;;;;;;;0.40;0.40;;;;;;;13.92;100.00;98148.97;5013117;28;20046;-78
2023/07/25 00:50:19;;;;;;;0.40;0.40;;;;;;;13.87;100.00;98131.69;5029866;28;20140;-78
2023/07/25 00:52:47;;;;;;;0.40;0.40;;;;;;;13.87;100.00;98131.69;5029910;28;20095;-78
2023/07/25 00:55:14;;;;;;;0.40;0.40;;;;;;;13.83;100.00;98122.50;5030347;28;20049;-79
2023/07/25 00:57:41;;;;;;;0.40;0.40;;;;;;;13.80;100.00;98123.06;5014246;28;20042;-78
2023/07/25 01:00:11;;;;;;;0.32;0.32;;;;;;;13.79;100.00;98121.44;5010131;28;20054;-79
2023/07/25 01:02:38;;;;;;;0.40;0.40;;;;;;;13.81;100.00;98115.72;5027145;28;20041;-78
2023/07/25 01:05:05;;;;;;;0.40;0.40;;;;;;;13.85;100.00;98117.59;5011727;28;20524;-79
2023/07/25 01:07:33;;;;;;;0.40;0.40;;;;;;;13.88;100.00;98110.78;5011660;28;20046;-79
2023/07/25 01:10:00;;;;;;;0.30;0.30;;;;;;;13.89;100.00;98101.53;5010361;28;20451;-78
2023/07/25 01:12:29;;;;;;;0.40;0.40;;;;;;;13.86;100.00;98104.84;5011995;28;20053;-78
2023/07/25 01:14:56;;;;;;;0.40;0.40;;;;;;;13.86;100.00;98112.97;5012081;28;20158;-78
2023/07/25 01:17:24;;;;;;;0.40;0.40;;;;;;;13.86;100.00;98108.34;5011406;28;20053;-78
2023/07/25 01:19:52;;;;;;;0.40;0.40;;;;;;;13.88;100.00;98110.78;5011802;28;20070;-78
2023/07/25 01:22:20;;;;;;;0.40;0.40;;;;;;;13.86;100.00;98105.63;5010078;28;20104;-78
2023/07/25 01:24:47;;;;;;;0.40;0.40;;;;;;;13.88;100.00;98099.94;5011382;28;20527;-77
2023/07/25 01:27:15;;;;;;;0.40;0.40;;;;;;;13.88;100.00;98098.03;5009820;28;20049;-78
2023/07/25 01:29:43;;;;;;;0.30;0.30;;;;;;;13.88;100.00;98095.31;5011095;28;20511;-80
2023/07/25 01:32:10;;;;;;;0.40;0.40;;;;;;;13.89;100.00;98093.41;5011515;28;20057;-78
2023/07/25 01:34:38;;;;;;;0.40;0.40;;;;;;;13.91;100.00;98103.97;5010764;28;20042;-78
2023/07/25 01:37:06;;;;;;;0.30;0.30;;;;;;;13.89;100.00;98109.69;4993654;28;20049;-78
2023/07/25 01:39:33;;;;;;;0.30;0.30;;;;;;;13.88;100.00;98106.16;5010802;28;20056;-79
2023/07/25 01:42:00;;;;;;;0.40;0.40;;;;;;;13.89;100.00;98098.81;5012573;28;20096;-79
2023/07/25 01:44:27;;;;;;;0.40;0.40;;;;;;;13.90;100.00;98105.06;5012975;28;20058;-78
2023/07/25 01:46:56;;;;;;;0.40;0.40;;;;;;;13.92;100.00;98105.56;5031849;28;20049;-78
2023/07/25 01:49:23;;;;;;;0.40;0.40;;;;;;;13.93;100.00;98107.22;5046517;28;20054;-78
2023/07/25 01:51:50;;;;;;;0.40;0.40;;;;;;;13.97;100.00;98108.22;5030620;28;20065;-78
2023/07/25 01:54:18;;;;;;;0.40;0.40;;;;;;;13.99;100.00;98116.91;4990185;28;20223;-78
2023/07/25 01:56:45;;;;;;;0.40;0.40;;;;;;;13.99;100.00;98123.13;5006052;28;20054;-78
2023/07/25 01:59:17;;;;;;;0.40;0.40;;;;;;;14.02;100.00;98138.00;4990355;28;20042;-77
2023/07/25 02:01:46;;;;;;;0.40;0.40;;;;;;;14.00;100.00;98141.03;4991951;28;20060;-77
2023/07/25 02:04:13;;;;;;;0.40;0.40;;;;;;;13.99;100.00;98133.97;4973867;28;20053;-78
2023/07/25 02:06:40;;;;;;;0.40;0.40;;;;;;;13.98;100.00;98137.00;4989721;28;20082;-78
2023/07/25 02:09:07;;;;;;;0.40;0.40;;;;;;;13.96;100.00;98134.56;4991345;28;20054;-78
2023/07/25 02:11:34;;;;;;;0.40;0.40;;;;;;;13.94;100.00;98139.47;4993020;28;20462;-78
2023/07/25 02:14:01;;;;;;;0.40;0.40;;;;;;;13.92;100.00;98138.13;4994043;28;20054;-78
2023/07/25 02:16:29;;;;;;;0.30;0.30;;;;;;;13.90;100.00;98134.88;5010127;28;20047;-78
2023/07/25 02:18:56;;;;;;;0.40;0.40;;;;;;;13.92;100.00;98135.41;4994306;28;20100;-78
2023/07/25 02:21:24;;;;;;;0.30;0.30;;;;;;;13.93;100.00;98139.75;5005717;28;20053;-78
2023/07/25 02:23:51;;;;;;;0.40;0.40;;;;;;;13.90;100.00;98135.72;5014054;28;20057;-78
2023/07/25 02:26:18;;;;;;;0.40;0.40;;;;;;;13.91;100.00;98131.09;5012811;28;20073;-78
2023/07/25 02:28:46;;;;;;;0.40;0.40;;;;;;;13.92;100.00;98119.13;5013387;28;20049;-78
2023/07/25 02:31:13;;;;;;;0.40;0.40;;;;;;;13.93;100.00;98123.50;5010226;28;20054;-77
2023/07/25 02:33:40;;;;;;;0.40;0.40;;;;;;;13.92;100.00;98119.94;5003136;28;20077;-77
2023/07/25 02:36:07;;;;;;;0.40;0.40;;;;;;;13.95;100.00;98121.28;4997944;28;20053;-78
2023/07/25 02:38:36;;;;;;;0.40;0.40;;;;;;;13.96;100.00;98139.19;4993580;28;20141;-78
2023/07/25 02:41:03;;;;;;;0.40;0.40;;;;;;;14.05;100.00;98137.44;5002035;28;20045;-78
2023/07/25 02:43:30;;;;;;;0.40;0.40;;;;;;;14.09;100.00;98154.75;5032824;28;20080;-78
2023/07/25 02:46:00;;;;;;;0.40;0.40;;;;;;;14.19;100.00;98151.94;5032893;28;20053;-78
2023/07/25 02:48:27;;;;;;;0.40;0.40;;;;;;;14.31;100.00;98156.97;5046405;28;20042;-78
2023/07/25 02:50:54;;;;;;;0.40;0.40;;;;;;;14.37;100.00;98168.56;5014214;28;20050;-77
2023/07/25 02:53:22;;;;;;;0.40;0.40;;;;;;;14.41;100.00;98162.28;5014182;28;20042;-78
2023/07/25 02:55:49;;;;;;;0.40;0.40;;;;;;;14.52;100.00;98152.91;4996842;28;20136;-79
2023/07/25 02:58:16;;;;;;;0.40;0.40;;;;;;;14.64;100.00;98170.72;4996622;28;20053;-78
2023/07/25 03:00:43;;;;;;;0.40;0.40;;;;;;;14.69;100.00;98168.75;4996346;28;20303;-77
2023/07/25 03:03:10;;;;;;;0.30;0.30;;;;;;;14.69;100.00;98174.16;5014110;28;20136;-79
2023/07/25 03:05:37;;;;;;;0.30;0.30;;;;;;;14.74;100.00;98167.88;5013593;28;20046;-77
2023/07/25 03:08:05;;;;;;;0.40;0.40;;;;;;;14.84;100.00;98158.78;5013821;28;20053;-78
2023/07/25 03:10:32;;;;;;;0.40;0.40;;;;;;;14.95;100.00;98158.31;5013585;28;20536;-78
2023/07/25 03:12:59;;;;;;;0.40;0.40;;;;;;;15.02;100.00;98152.53;5014121;28;20141;-79
2023/07/25 03:15:26;;;;;;;0.30;0.30;;;;;;;15.01;100.00;98150.09;5012632;28;20129;-78
2023/07/25 03:17:54;;;;;;;0.40;0.40;;;;;;;15.05;100.00;98153.84;5013821;28;20523;-78
2023/07/25 03:20:21;;;;;;;0.40;0.40;;;;;;;14.99;100.00;98144.97;5013717;28;20160;-78
2023/07/25 03:22:48;;;;;;;0.30;0.30;;;;;;;15.02;100.00;98149.81;5013394;28;20065;-78
2023/07/25 03:25:15;;;;;;;0.30;0.30;;;;;;;15.05;100.00;98159.28;5013653;28;20050;-79
2023/07/25 03:27:42;;;;;;;0.40;0.40;;;;;;;14.98;100.00;98145.25;5013061;28;20049;-79
2023/07/25 03:30:09;;;;;;;0.30;0.30;;;;;;;14.97;100.00;98147.16;5012542;28;20045;-79
2023/07/25 03:32:36;;;;;;;0.35;0.35;;;;;;;14.91;100.00;98151.03;5012089;28;20049;-78
2023/07/25 03:35:04;;;;;;;0.30;0.30;;;;;;;14.88;100.00;98154.34;5013351;28;20132;-78
2023/07/25 03:37:31;;;;;;;0.35;0.35;;;;;;;14.84;100.00;98146.00;5011611;28;20057;-78
2023/07/25 03:39:58;;;;;;;0.30;0.30;;;;;;;14.84;100.00;98142.47;5013281;28;20050;-78
2023/07/25 03:42:25;;;;;;;0.40;0.40;;;;;;;14.79;100.00;98145.28;4991407;28;20050;-77
2023/07/25 03:44:52;;;;;;;0.30;0.30;;;;;;;14.71;100.00;98135.84;4991168;28;20047;-77
2023/07/25 03:47:19;;;;;;;0.30;0.30;;;;;;;14.74;100.00;98133.38;4991407;28;20054;-78
2023/07/25 03:49:46;;;;;;;0.40;0.40;;;;;;;14.73;100.00;98136.34;4975028;28;20590;-78
2023/07/25 03:52:13;;;;;;;0.32;0.32;;;;;;;14.81;100.00;98138.44;4990937;28;20165;-79
2023/07/25 03:54:40;;;;;;;0.40;0.40;;;;;;;14.90;100.00;98146.72;4990943;28;20050;-78
2023/07/25 03:57:07;;;;;;;0.40;0.40;;;;;;;14.92;100.00;98139.09;4990838;28;20050;-79
2023/07/25 03:59:34;;;;;;;0.30;0.30;;;;;;;14.87;100.00;98131.03;4990585;28;20054;-79
2023/07/25 04:02:01;;;;;;;0.40;0.40;;;;;;;14.92;100.00;98136.38;4974598;28;20050;-77
2023/07/25 04:04:28;;;;;;;0.30;0.30;;;;;;;14.94;100.00;98145.06;4974514;28;20046;-77
2023/07/25 04:06:55;;;;;;;0.40;0.40;;;;;;;14.94;100.00;98145.06;4990684;28;20046;-78
2023/07/25 04:09:22;;;;;;;0.38;0.38;;;;;;;14.95;100.00;98144.75;4974298;28;20050;-77
2023/07/25 04:11:49;;;;;;;0.40;0.40;;;;;;;14.99;100.00;98138.72;4643899;28;10000173;-80
2023/07/25 04:14:16;;;;;;;0.30;0.30;;;;;;;15.01;100.00;98136.50;5005261;28;20058;-79
2023/07/25 04:16:43;;;;;;;0.40;0.40;;;;;;;15.10;100.00;98141.00;5023810;28;21062;-77
2023/07/25 04:19:10;;;;;;;0.40;0.40;;;;;;;15.17;100.00;98144.16;5007516;28;20628;-76
2023/07/25 04:21:38;;;;;;;0.40;0.40;;;;;;;15.29;100.00;98143.72;5023579;28;20137;-77
2023/07/25 04:24:06;;;;;;;0.40;0.40;;;;;;;15.44;100.00;98142.63;5008152;28;20074;-79
2023/07/25 04:26:33;;;;;;;0.40;0.40;;;;;;;15.52;100.00;98141.97;5009855;28;20050;-78
2023/07/25 04:29:00;;;;;;;0.40;0.40;;;;;;;15.59;100.00;98141.56;5012187;28;20089;-76
2023/07/25 04:31:27;;;;;;;0.40;0.40;;;;;;;15.74;100.00;98138.59;5043280;28;20057;-78
2023/07/25 04:33:55;;;;;;;0.40;0.40;;;;;;;15.90;100.00;98144.59;5009877;28;20046;-76
2023/07/25 04:36:22;;;;;;;0.40;0.40;;;;;;;15.86;100.00;98140.84;5011053;28;20500;-77
2023/07/25 04:38:49;;;;;;;0.40;0.40;;;;;;;15.92;100.00;98133.41;5011974;28;20046;-78
2023/07/25 04:41:16;;;;;;;0.40;0.40;;;;;;;15.99;100.00;98133.81;5011588;28;20049;-78
2023/07/25 04:43:43;;;;;;;0.40;0.40;;;;;;;15.96;100.00;98121.63;5027200;28;20149;-79
2023/07/25 04:46:10;;;;;;;0.40;0.40;;;;;;;15.98;100.00;98116.69;5012317;28;20144;-78
2023/07/25 04:48:37;;;;;;;0.30;0.30;;;;;;;15.98;100.00;98126.78;5011729;28;20092;-78
2023/07/25 04:51:04;;;;;;;0.40;0.40;;;;;;;15.90;100.00;98124.72;5010658;28;20468;-78
2023/07/25 04:53:32;;;;;;;0.40;0.40;;;;;;;16.06;100.00;98117.91;5011541;28;20150;-76
2023/07/25 04:55:59;;;;;;;0.40;0.40;;;;;;;16.46;100.00;98129.88;5026661;28;20192;-78
2023/07/25 04:58:26;;;;;;;0.30;0.30;;;;;;;16.55;100.00;98126.44;5011916;28;20536;-77
2023/07/25 05:00:54;;;;;;;0.40;0.40;;;;;;;16.31;100.00;98123.94;5011681;28;20103;-78
2023/07/25 05:03:21;;;;;;;0.40;0.40;;;;;;;16.23;100.00;98125.47;5028377;28;20088;-77
2023/07/25 05:05:51;;;;;;;0.30;0.30;;;;;;;16.24;100.00;98129.78;5014095;28;20046;-79
2023/07/25 05:08:18;;;;;;;0.40;0.40;;;;;;;16.35;100.00;98133.91;5012301;28;20076;-78
2023/07/25 05:10:45;;;;;;;0.40;0.40;;;;;;;16.55;99.25;98140.84;5011160;28;20050;-78
2023/07/25 05:13:12;;;;;;;0.40;0.40;;;;;;;16.92;97.07;98146.38;5010474;28;20056;-78
2023/07/25 05:15:38;;;;;;;0.40;0.40;;;;;;;16.97;96.31;98149.00;5010938;28;20050;-78
2023/07/25 05:18:05;;;;;;;0.40;0.40;;;;;;;16.90;96.82;98147.47;5009862;28;20535;-79
2023/07/25 05:20:34;;;;;;;0.40;0.40;;;;;;;17.02;97.33;98144.22;5003788;28;20054;-79
2023/07/25 05:23:01;;;;;;;0.40;0.40;;;;;;;17.10;96.95;98148.16;5006681;28;20060;-79
2023/07/25 05:25:28;;;;;;;0.40;0.40;;;;;;;17.14;96.67;98151.84;5010951;28;20116;-78
2023/07/25 05:27:56;;;;;;;0.30;0.30;;;;;;;17.13;96.11;98152.97;5010037;28;20050;-78
2023/07/25 05:30:23;;;;;;;0.40;0.40;;;;;;;17.12;96.50;98145.91;5007229;28;20045;-78
2023/07/25 05:32:50;;;;;;;0.30;0.30;;;;;;;17.25;96.68;98147.78;5000819;28;20076;-78
2023/07/25 05:35:17;;;;;;;0.40;0.40;;;;;;;17.32;96.21;98137.25;5015241;28;20424;-78
2023/07/25 05:37:44;;;;;;;0.40;0.40;;;;;;;17.40;94.77;98129.44;4989302;28;20050;-78
2023/07/25 05:40:11;;;;;;;0.40;0.40;;;;;;;17.33;94.72;98132.59;4991590;28;20050;-79
2023/07/25 05:42:38;;;;;;;0.40;0.40;;;;;;;17.29;94.07;98124.25;4996998;28;20590;-79
2023/07/25 05:45:06;;;;;;;0.40;0.40;;;;;;;17.36;93.62;98125.72;4999778;28;20060;-77
2023/07/25 05:47:33;;;;;;;0.40;0.40;;;;;;;17.64;93.40;98134.56;4999908;28;20141;-77
2023/07/25 05:50:00;;;;;;;0.40;0.40;;;;;;;17.79;91.64;98145.09;4990777;28;20589;-78
2023/07/25 05:52:29;;;;;;;0.40;0.40;;;;;;;17.90;90.62;98145.66;4987102;28;20141;-76
2023/07/25 05:54:57;;;;;;;0.40;0.40;;;;;;;17.93;89.80;98139.59;4652344;28;10000024;-78
2023/07/25 05:57:24;;;;;;;0.40;0.40;;;;;;;18.12;89.92;98137.41;4994526;28;20061;-79
2023/07/25 05:59:52;;;;;;;0.40;0.40;;;;;;;18.43;88.60;98131.06;5005396;28;20045;-77
2023/07/25 06:02:21;;;;;;;0.30;0.30;;;;;;;18.45;87.22;98136.22;5002490;28;20611;-79
2023/07/25 06:04:48;;;;;;;0.40;0.40;;;;;;;18.40;86.09;98132.50;5003124;28;20096;-78
2023/07/25 06:07:15;;;;;;;0.40;0.40;;;;;;;18.37;85.97;98129.63;4995966;28;20556;-79
2023/07/25 06:09:42;;;;;;;0.40;0.40;;;;;;;18.62;85.17;98128.88;5001968;28;20050;-78
2023/07/25 06:12:10;;;;;;;0.40;0.40;;;;;;;18.90;83.20;98139.56;5021541;28;20562;-79
2023/07/25 06:14:37;;;;;;;0.35;0.35;;;;;;;19.23;82.78;98131.69;5005644;28;20131;-79
2023/07/25 06:17:04;;;;;;;0.30;0.30;;;;;;;19.38;80.64;98140.53;4983198;28;20053;-79
2023/07/25 06:19:31;;;;;;;0.30;0.30;;;;;;;19.17;80.10;98143.13;4998080;28;20075;-79
2023/07/25 06:21:58;;;;;;;0.40;0.40;;;;;;;19.12;78.44;98141.34;5004504;28;20141;-80
2023/07/25 06:24:25;;;;;;;0.40;0.40;;;;;;;19.46;77.50;98142.44;4999267;28;20053;-79
2023/07/25 06:26:53;;;;;;;0.30;0.30;;;;;;;19.37;77.89;98142.47;5005920;28;20054;-78
2023/07/25 06:29:20;;;;;;;0.30;0.30;;;;;;;19.33;78.76;98144.25;5005654;28;20459;-78
2023/07/25 06:31:47;;;;;;;0.30;0.30;;;;;;;19.16;76.70;98146.97;5002430;28;20527;-79
2023/07/25 06:34:14;;;;;;;0.30;0.30;;;;;;;19.36;77.30;98148.25;5001431;28;20061;-79
2023/07/25 06:36:40;;;;;;;0.40;0.40;;;;;;;19.68;75.29;98142.28;4986608;28;20073;-79
2023/07/25 06:39:07;;;;;;;0.40;0.40;;;;;;;20.14;74.82;98148.91;5000546;28;20096;-79
2023/07/25 06:41:35;;;;;;;0.40;0.40;;;;;;;20.52;72.27;98144.56;5002058;28;20053;-79
2023/07/25 06:44:05;;;;;;;0.40;0.40;;;;;;;20.63;71.20;98150.47;5031881;28;20166;-78
2023/07/25 06:46:32;;;;;;;0.40;0.40;;;;;;;20.63;70.37;98142.25;5005769;28;20901;-78
2023/07/25 06:48:59;;;;;;;0.30;0.30;;;;;;;20.63;70.85;98140.31;5006430;28;20135;-78
2023/07/25 06:51:26;;;;;;;0.30;0.30;;;;;;;20.53;71.97;98149.72;5005358;28;20050;-79
2023/07/25 06:53:53;;;;;;;0.30;0.30;;;;;;;20.46;72.38;98151.34;5000918;28;20108;-78
2023/07/25 06:56:21;;;;;;;0.30;0.30;;;;;;;20.28;73.17;98143.22;5000748;28;20104;-80
2023/07/25 06:58:48;;;;;;;0.30;0.30;;;;;;;20.15;74.39;98149.69;4996700;28;20045;-79
2023/07/25 07:01:15;;;;;;;0.30;0.30;;;;;;;20.23;74.38;98150.81;5009617;28;20049;-77
2023/07/25 07:03:43;;;;;;;0.30;0.30;;;;;;;20.43;73.83;98152.81;5027298;28;20117;-78
2023/07/25 07:06:10;;;;;;;0.30;0.30;;;;;;;20.52;73.21;98158.25;5041169;28;20593;-78
2023/07/25 07:08:37;;;;;;;0.40;0.40;;;;;;;20.67;71.94;98165.94;5007537;28;20100;-78
2023/07/25 07:11:04;;;;;;;0.30;0.30;;;;;;;20.88;70.49;98167.91;5006750;28;20567;-79
2023/07/25 07:13:31;;;;;;;0.40;0.40;;;;;;;21.12;69.27;98164.53;4987298;28;20053;-78
2023/07/25 07:15:58;;;;;;;0.40;0.40;;;;;;;21.36;68.50;98161.09;5008745;28;20512;-79
2023/07/25 07:18:25;;;;;;;0.40;0.40;;;;;;;21.66;66.34;98161.81;5009250;28;20069;-78
2023/07/25 07:20:52;;;;;;;0.40;0.40;;;;;;;21.81;65.41;98174.91;4983769;28;20512;-77
2023/07/25 07:23:20;;;;;;;0.40;0.40;;;;;;;21.74;64.76;98168.34;4990150;28;20528;-79
2023/07/25 07:25:47;;;;;;;0.40;0.40;;;;;;;22.08;64.89;98172.69;4997983;28;20481;-79
2023/07/25 07:28:14;;;;;;;0.30;0.30;;;;;;;22.03;64.72;98178.41;4994859;28;20050;-79
2023/07/25 07:30:41;;;;;;;0.30;0.30;;;;;;;21.50;65.10;98169.88;5006328;28;20191;-79
2023/07/25 07:33:08;;;;;;;0.30;0.30;;;;;;;21.12;67.12;98170.00;5011371;28;20080;-80
2023/07/25 07:35:35;;;;;;;0.30;0.30;;;;;;;20.97;67.24;98163.19;5013534;28;20061;-81
2023/07/25 07:38:03;;;;;;;0.30;0.30;;;;;;;20.80;67.96;98169.56;5009196;28;20081;-79
2023/07/25 07:40:30;;;;;;;0.30;0.30;;;;;;;20.54;68.61;98175.19;5012244;28;20061;-78
2023/07/25 07:42:57;;;;;;;0.30;0.30;;;;;;;20.32;70.15;98171.56;5011188;28;20463;-79
2023/07/25 07:45:25;;;;;;;0.30;0.30;;;;;;;20.33;69.75;98175.91;5013926;28;20077;-79
2023/07/25 07:47:53;;;;;;;0.40;0.40;;;;;;;20.45;69.53;98174.41;5004591;28;20050;-79
2023/07/25 07:50:20;;;;;;;0.40;0.40;;;;;;;20.85;68.20;98165.84;4998741;28;20493;-78
2023/07/25 07:52:48;;;;;;;0.30;0.30;;;;;;;21.27;66.77;98168.59;5008675;28;20108;-78
2023/07/25 07:55:16;;;;;;;0.40;0.40;;;;;;;21.70;65.82;98167.41;4994078;28;20567;-79
2023/07/25 07:57:45;;;;;;;0.40;0.40;;;;;;;22.31;64.16;98170.34;5005966;28;20058;-78
2023/07/25 08:00:14;;;;;;;0.30;0.30;;;;;;;22.47;61.51;98165.75;5011875;28;20053;-77
2023/07/25 08:02:43;;;;;;;0.30;0.30;;;;;;;22.23;62.52;98166.56;5010117;28;20054;-78
2023/07/25 08:05:11;;;;;;;0.30;0.30;;;;;;;22.19;62.78;98165.63;4994184;28;20408;-79
2023/07/25 08:07:39;;;;;;;0.30;0.30;;;;;;;21.62;63.06;98178.16;5001069;28;20049;-78
2023/07/25 08:10:07;;;;;;;0.30;0.30;;;;;;;21.38;63.16;98172.53;5006516;28;20050;-80
2023/07/25 08:12:34;;;;;;;0.30;0.30;;;;;;;21.39;64.28;98177.69;5001491;28;20058;-80
2023/07/25 08:15:01;;;;;;;0.30;0.30;;;;;;;21.47;65.22;98170.56;4992317;28;20300;-79
2023/07/25 08:17:29;;;;;;;0.30;0.30;;;;;;;21.57;64.57;98170.16;4995274;28;20057;-79
2023/07/25 08:19:56;;;;;;;0.30;0.30;;;;;;;21.61;64.06;98175.75;4999990;28;20072;-79
2023/07/25 08:22:24;;;;;;;0.30;0.30;;;;;;;21.48;63.39;98177.66;5008457;28;20509;-79
2023/07/25 08:24:53;;;;;;;0.30;0.30;;;;;;;21.68;63.17;98181.50;5007467;28;20413;-79
2023/07/25 08:27:20;;;;;;;0.30;0.30;;;;;;;21.44;62.71;98182.19;5001510;28;20052;-78
2023/07/25 08:29:47;;;;;;;0.30;0.30;;;;;;;21.40;63.15;98186.75;5009746;28;20045;-81
2023/07/25 08:32:14;;;;;;;0.30;0.30;;;;;;;21.56;62.73;98181.44;5002871;28;20054;-79
2023/07/25 08:34:41;;;;;;;0.30;0.30;;;;;;;21.74;61.43;98179.34;5002838;28;20176;-81
2023/07/25 08:37:08;;;;;;;0.38;0.38;;;;;;;22.48;58.78;98180.31;5024677;28;20550;-78
2023/07/25 08:39:35;;;;;;;0.40;0.40;;;;;;;22.77;57.92;98182.03;5010467;28;20065;-80
2023/07/25 08:42:05;;;;;;;0.30;0.30;;;;;;;22.86;57.84;98179.94;5011450;28;20436;-80
2023/07/25 08:44:35;;;;;;;0.50;0.50;;;;;;;23.11;57.19;98177.19;5004316;28;20140;-78
2023/07/25 08:47:12;;;;;;;0.30;0.30;;;;;;;22.93;57.10;98182.91;5010476;28;20471;-79
2023/07/25 08:49:40;;;;;;;0.43;0.43;;;;;;;23.31;56.93;98176.22;4994962;28;20046;-78
2023/07/25 08:52:08;;;;;;;0.30;0.30;;;;;;;23.32;56.62;98183.34;5013403;28;20054;-78
2023/07/25 08:54:36;;;;;;;0.30;0.30;;;;;;;22.92;57.45;98175.81;5005967;28;20041;-80
2023/07/25 08:57:04;;;;;;;0.40;0.40;;;;;;;23.29;56.14;98173.00;4994853;28;20113;-80
2023/07/25 08:59:31;;;;;;;0.40;0.40;;;;;;;23.58;55.26;98171.88;4990646;28;20116;-79
2023/07/25 09:01:59;;;;;;;0.30;0.30;;;;;;;23.96;54.84;98183.56;4990746;28;20046;-78
2023/07/25 09:04:52;;;;;;;0.40;0.40;;;;;;;24.36;53.93;98190.88;4994275;28;20046;-78
2023/07/25 09:07:19;;;;;;;0.50;0.50;;;;;;;24.65;53.07;98182.16;4999487;28;20118;-79
2023/07/25 09:09:47;;;;;;;0.30;0.30;;;;;;;24.53;52.47;98182.25;4998412;28;20488;-79
2023/07/25 09:12:14;;;;;;;0.40;0.40;;;;;;;24.66;51.51;98177.44;5001830;28;20141;-81
2023/07/25 09:14:43;;;;;;;0.40;0.40;;;;;;;25.55;50.05;98181.41;4997816;28;20050;-80
2023/07/25 09:17:10;;;;;;;0.40;0.40;;;;;;;25.90;48.18;98195.16;5002051;28;20049;-78
2023/07/25 09:19:38;;;;;;;0.50;0.50;;;;;;;26.40;47.30;98186.94;5025063;28;20050;-80
2023/07/25 09:22:10;;;;;;;0.40;0.40;;;;;;;26.67;46.39;98189.78;5008228;28;20070;-78
2023/07/25 09:24:38;;;;;;;0.30;0.30;;;;;;;25.95;48.36;98177.44;4991734;28;20054;-78
2023/07/25 09:27:16;;;;;;;0.22;0.22;;;;;;;25.30;50.23;98164.31;5010477;28;20052;-78
2023/07/25 09:29:45;;;;;;;0.30;0.30;;;;;;;25.40;49.71;98163.75;5031990;28;20055;-77
2023/07/25 09:32:21;;;;;;;0.20;0.20;;;;;;;25.13;50.80;98167.47;5007862;28;20416;-79
2023/07/25 09:35:02;;;;;;;0.20;0.20;;;;;;;24.44;51.58;98165.09;5009257;28;20461;-77
2023/07/25 09:37:31;;;;;;;0.20;0.20;;;;;;;24.16;52.12;98167.94;5010621;28;20668;-79
2023/07/25 09:39:58;;;;;;;0.30;0.30;;;;;;;24.01;52.58;98162.03;5009262;28;20054;-79
2023/07/25 09:42:25;;;;;;;0.50;0.50;;;;;;;25.54;47.80;98157.69;5010580;28;20046;-78
2023/07/25 09:44:53;;;;;;;0.30;0.30;;;;;;;25.34;48.21;98151.38;5009635;28;20464;-76
2023/07/25 09:47:25;;;;;;;0.40;0.40;;;;;;;25.56;48.25;98151.81;5010360;28;20077;-78
2023/07/25 09:49:55;;;;;;;0.50;0.50;;;;;;;26.43;47.07;98153.00;5008347;28;20135;-78
2023/07/25 09:52:25;;;;;;;0.50;0.50;;;;;;;27.69;43.46;98149.22;5003059;28;20073;-80
2023/07/25 09:54:53;;;;;;;0.40;0.40;;;;;;;27.34;44.12;98158.69;5010771;28;20558;-79
2023/07/25 09:57:20;;;;;;;0.30;0.30;;;;;;;26.92;44.54;98162.47;5010006;28;20045;-79
2023/07/25 09:59:48;;;;;;;0.40;0.40;;;;;;;26.97;43.85;98159.38;5006441;28;20049;-78
2023/07/25 10:02:16;;;;;;;0.20;0.20;;;;;;;26.41;45.22;98162.84;5008340;28;20087;-79
2023/07/25 10:04:43;;;;;;;0.30;0.30;;;;;;;26.48;45.98;98152.69;5008980;28;20141;-80
2023/07/25 10:07:11;;;;;;;0.40;0.40;;;;;;;27.36;43.58;98145.28;5006185;28;20084;-78
2023/07/25 10:09:39;;;;;;;0.40;0.40;;;;;;;27.95;42.32;98145.56;5010317;28;20049;-79
2023/07/25 10:12:06;;;;;;;0.32;0.32;;;;;;;28.00;42.30;98154.31;5010591;28;20513;-79
2023/07/25 10:14:37;;;;;;;0.20;0.20;;;;;;;27.40;43.43;98146.13;5025607;28;20104;-79
2023/07/25 10:17:06;;;;;;;0.20;0.20;;;;;;;26.08;45.70;98150.44;5009619;28;20054;-80
2023/07/25 10:19:54;;;;;;;0.20;0.20;;;;;;;25.40;47.14;98152.69;5010330;28;20060;-78
2023/07/25 10:22:40;;;;;;;0.20;0.20;;;;;;;24.96;48.70;98154.88;5011149;28;20159;-79
2023/07/25 10:25:11;;;;;;;0.20;0.20;;;;;;;24.97;49.16;98156.47;5011371;28;20136;-79
2023/07/25 10:27:39;;;;;;;0.20;0.20;;;;;;;25.16;48.91;98151.00;5009180;28;20496;-79
2023/07/25 10:30:27;;;;;;;0.30;0.30;;;;;;;25.21;48.01;98150.72;5009341;28;20060;-78
2023/07/25 10:32:59;;;;;;;0.50;0.50;;;;;;;27.06;44.45;98146.03;5013003;28;20112;-78
2023/07/25 10:35:38;;;;;;;0.30;0.30;;;;;;;26.74;44.92;98151.94;5014510;28;20068;-78
2023/07/25 10:38:13;;;;;;;0.20;0.20;;;;;;;26.87;44.37;98148.97;5014790;28;20097;-79
2023/07/25 10:41:01;;;;;;;0.30;0.30;;;;;;;26.91;44.62;98145.03;5012950;28;20060;-78
2023/07/25 10:43:55;;;;;;;0.35;0.35;;;;;;;25.85;45.99;98142.94;5013299;28;20058;-78
2023/07/25 10:46:26;;;;;;;0.13;0.13;;;;;;;25.09;47.95;98157.16;5015709;28;20060;-78
2023/07/25 10:48:55;;;;;;;0.40;0.40;;;;;;;25.17;49.01;98155.38;5017375;28;20061;-78
2023/07/25 10:51:23;;;;;;;0.30;0.30;;;;;;;26.77;45.48;98148.44;5015967;28;20062;-79
2023/07/25 10:54:08;;;;;;;0.30;0.30;;;;;;;27.77;43.36;98145.34;5015291;28;20504;-78
2023/07/25 10:56:39;;;;;;;0.50;0.50;;;;;;;28.96;41.29;98148.75;5014165;28;20054;-79
2023/07/25 10:59:08;;;;;;;0.40;0.40;;;;;;;27.77;42.54;98140.59;5014290;28;20057;-78
2023/07/25 11:01:43;;;;;;;0.50;0.50;;;;;;;27.94;43.16;98152.28;5012596;28;20054;-80
2023/07/25 11:04:24;;;;;;;0.50;0.50;;;;;;;28.82;41.04;98150.66;5014540;28;20084;-78
2023/07/25 11:06:56;;;;;;;0.28;0.28;;;;;;;28.89;41.31;98154.28;5013924;28;20050;-78
2023/07/25 11:09:25;;;;;;;0.20;0.20;;;;;;;27.78;43.24;98158.03;5013998;28;20060;-79
2023/07/25 11:11:53;;;;;;;0.20;0.20;;;;;;;26.69;45.88;98162.53;5012140;28;20471;-79
2023/07/25 11:14:20;;;;;;;0.10;0.10;;;;;;;25.72;48.11;98175.41;5013711;28;20139;-77
2023/07/25 11:16:49;;;;;;;0.30;0.30;;;;;;;25.14;49.82;98167.09;5013095;28;20404;-78
2023/07/25 11:19:16;;;;;;;0.20;0.20;;;;;;;25.19;50.28;98164.06;5010717;28;20045;-79
2023/07/25 11:21:47;;;;;;;0.20;0.20;;;;;;;24.72;51.02;98159.47;5005780;28;20050;-79
2023/07/25 11:24:14;;;;;;;0.20;0.20;;;;;;;24.60;52.21;98156.81;5007200;28;20054;-79
2023/07/25 11:26:43;;;;;;;0.20;0.20;;;;;;;24.47;52.44;98156.13;4994544;28;20057;-79
2023/07/25 11:29:12;;;;;;;0.20;0.20;;;;;;;24.45;52.48;98147.41;4996667;28;20145;-79
2023/07/25 11:31:47;;;;;;;0.20;0.20;;;;;;;24.48;51.96;98149.44;5002082;28;20051;-78
2023/07/25 11:34:16;;;;;;;0.20;0.20;;;;;;;24.33;52.61;98151.03;5001138;28;20501;-78