Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:09;;;;;;;4.87;1.93;;;8.70;98.00;;;;;;5070699;28;20452;-67
2022/12/25 00:02:36;;;;;;;3.43;2.10;;;8.70;98.00;;;;;;5070778;28;20464;-67
2022/12/25 00:05:04;;;;;;;3.40;2.17;;;8.70;98.00;;;;;;5070667;28;20845;-67
2022/12/25 00:07:33;;;;;;;2.80;1.97;;;8.80;98.00;;;;;;5070745;28;20450;-67
2022/12/25 00:10:00;;;;;;;3.00;2.10;;;8.80;98.00;;;;;;5070690;28;20534;-67
2022/12/25 00:12:27;;;;;;;2.83;1.87;;;8.90;98.00;;;;;;5071200;28;20464;-67
2022/12/25 00:14:54;;;;;;;4.40;2.00;;;8.90;98.00;;;;;;5074287;28;20458;-67
2022/12/25 00:17:22;;;;;;;2.63;1.70;;;8.90;98.00;;;;;;5074347;28;20448;-67
2022/12/25 00:19:49;;;;;;;2.93;1.80;;;8.90;98.00;;;;;;5056525;28;20491;-67
2022/12/25 00:22:16;;;;;;;3.47;1.80;;;9.00;98.00;;;;;;5056392;28;20861;-67
2022/12/25 00:24:43;;;;;;;5.67;2.47;;;9.00;98.00;;;;;;5074055;28;20488;-67
2022/12/25 00:27:11;;;;;;;3.93;3.00;;;8.90;98.00;;;;;;5074234;28;20455;-67
2022/12/25 00:29:38;;;;;;;6.60;2.33;;;8.70;98.00;;;;;;5073288;28;20467;-67
2022/12/25 00:32:06;;;;;;;4.00;2.47;;;8.50;98.00;;;;;;5074497;28;20449;-67
2022/12/25 00:34:35;;;;;;;4.13;2.57;;;8.50;98.00;;;;;;5074443;28;20464;-67
2022/12/25 00:37:02;;;;;;;2.77;2.30;;;8.50;98.00;;;;;;5056391;28;20951;-67
2022/12/25 00:39:30;;;;;;;5.67;2.50;;;8.60;98.00;;;;;;5074102;28;20965;-67
2022/12/25 00:44:42;;;;;;;6.53;2.53;;;8.60;98.00;;;;;;5073791;28;20479;-67
2022/12/25 00:47:09;;;;;;;3.30;2.30;;;8.60;98.00;;;;;;5073917;28;20484;-67
2022/12/25 00:49:42;;;;;;;2.93;2.20;;;8.60;98.00;;;;;;5073736;28;20526;-67
2022/12/25 00:52:10;;;;;;;3.27;2.30;;;8.60;98.00;;;;;;5073893;28;20460;-67
2022/12/25 00:54:37;;;;;;;3.70;2.67;;;8.60;98.00;;;;;;5073578;28;20460;-67
2022/12/25 00:57:05;;;;;;;3.97;2.60;;;8.60;98.00;;;;;;5073823;28;20462;-67
2022/12/25 00:59:32;;;;;;;4.33;2.60;;;8.60;98.00;;;;;;5073839;28;20463;-67
2022/12/25 01:02:22;;;;;;;3.17;2.20;;;8.70;98.00;;;;;;5073577;28;20457;-66
2022/12/25 01:04:49;;;;;;;5.90;2.57;;;8.60;98.00;;;;;;5073139;28;20575;-67
2022/12/25 01:07:16;;;;;;;3.20;2.43;;;8.60;98.00;;;;;;5073800;28;20459;-67
2022/12/25 01:12:32;;;;;;;3.33;2.30;;;8.50;98.00;;;;;;5073613;28;20503;-67
2022/12/25 01:14:59;;;;;;;3.30;2.20;;;8.50;98.00;;;;;;5073590;28;20968;-67
2022/12/25 01:17:26;;;;;;;4.20;2.40;;;8.50;98.00;;;;;;5073007;28;20464;-67
2022/12/25 01:19:55;;;;;;;2.83;2.37;;;8.50;98.00;;;;;;5081549;28;20459;-66
2022/12/25 01:22:22;;;;;;;3.47;2.20;;;8.60;98.00;;;;;;5094089;28;20464;-66
2022/12/25 01:24:49;;;;;;;3.07;1.80;;;8.60;98.00;;;;;;5093915;28;20886;-66
2022/12/25 01:27:16;;;;;;;4.10;2.50;;;8.70;98.00;;;;;;5094323;28;20458;-66
2022/12/25 01:29:46;;;;;;;5.10;2.77;;;9.00;98.00;;;;;;5093918;28;20483;-66
2022/12/25 01:32:13;;;;;;;6.93;2.27;;;9.00;98.00;;;;;;5094057;28;20456;-66
2022/12/25 01:34:40;;;;;;;3.00;2.17;;;8.80;98.00;;;;;;5093829;28;20452;-65
2022/12/25 01:37:10;;;;;;;3.13;2.30;;;8.70;98.00;;;;;;5093787;28;20540;-66
2022/12/25 03:07:57;;;;;;;3.97;2.33;;;8.80;98.00;;;;;;5128271;28;20448;-69
2022/12/25 03:13:16;;;;;;;4.57;2.70;;;8.90;98.00;;;;;;5129496;28;20515;-69
2022/12/25 03:18:31;;;;;;;3.90;2.73;;;8.90;98.00;;;;;;5128872;28;20443;-69
2022/12/25 03:26:57;;;;;;;3.93;2.40;;;8.90;98.00;;;;;;5128704;28;20448;-69
2022/12/25 03:32:22;;;;;;;4.50;2.70;;;8.60;98.00;;;;;;5128653;28;20465;-69
2022/12/25 04:36:21;;;;;;;3.47;2.20;;;8.70;98.00;;;;;;5113770;28;20856;-69
2022/12/25 04:38:48;;;;;;;4.63;2.70;;;8.70;98.00;;;;;;5113903;28;20458;-69
2022/12/25 04:41:16;;;;;;;5.20;2.60;;;8.60;98.00;;;;;;5113450;28;20874;-69
2022/12/25 04:43:44;;;;;;;3.67;2.10;;;8.50;98.00;;;;;;5113566;28;20447;-69
2022/12/25 04:46:12;;;;;;;4.27;2.60;;;8.50;98.00;;;;;;5113458;28;20555;-69
2022/12/25 04:48:40;;;;;;;5.20;2.43;;;8.40;98.00;;;;;;5113292;28;20469;-69
2022/12/25 04:51:15;;;;;;;2.30;1.87;;;8.40;98.00;;;;;;5112281;28;21024;-69
2022/12/25 04:53:43;;;;;;;3.30;1.97;;;8.40;98.00;;;;;;5113353;27;20507;-69
2022/12/25 04:56:10;;;;;;;5.10;2.70;;;8.40;98.00;;;;;;5113374;28;20466;-69
2022/12/25 04:58:37;;;;;;;4.07;2.43;;;8.40;98.00;;;;;;5113516;28;20456;-69
2022/12/25 05:01:05;;;;;;;3.20;2.30;;;8.40;98.00;;;;;;5113262;28;20455;-70
2022/12/25 05:03:34;;;;;;;2.30;1.97;;;8.50;98.00;;;;;;5111151;28;20462;-69
2022/12/25 05:06:03;;;;;;;3.90;2.20;;;8.30;98.00;;;;;;5113195;28;20458;-69
2022/12/25 05:08:31;;;;;;;4.70;2.87;;;8.20;98.00;;;;;;5113022;28;20882;-69
2022/12/25 05:10:59;;;;;;;2.63;1.93;;;8.30;98.00;;;;;;5112962;28;20459;-69
2022/12/25 05:13:26;;;;;;;3.63;2.57;;;8.40;98.00;;;;;;5111697;28;20474;-69
2022/12/25 05:15:53;;;;;;;4.50;2.30;;;8.40;98.00;;;;;;5112901;28;20453;-69
2022/12/25 05:18:20;;;;;;;3.73;2.20;;;8.40;98.00;;;;;;5112918;28;20820;-70
2022/12/25 05:20:54;;;;;;;4.20;2.40;;;8.40;98.00;;;;;;5112870;28;20858;-67
2022/12/25 05:23:23;;;;;;;5.43;2.57;;;8.40;98.00;;;;;;5112629;28;20849;-67
2022/12/25 05:25:50;;;;;;;6.10;2.60;;;8.40;98.00;;;;;;5112457;28;20517;-67
2022/12/25 05:28:17;;;;;;;4.13;2.23;;;8.40;98.00;;;;;;5113768;28;20466;-67
2022/12/25 05:30:44;;;;;;;5.67;2.53;;;8.40;98.00;;;;;;5112717;28;21078;-67
2022/12/25 05:33:11;;;;;;;4.93;2.13;;;8.40;98.00;;;;;;5113667;28;20459;-69
2022/12/25 05:35:39;;;;;;;2.27;1.87;;;8.40;98.00;;;;;;5112987;28;20467;-69
2022/12/25 05:38:08;;;;;;;8.23;2.40;;;8.40;98.00;;;;;;5112329;28;20458;-69
2022/12/25 05:40:39;;;;;;;3.17;2.23;;;8.50;98.00;;;;;;5112594;28;20514;-69
2022/12/25 05:43:07;;;;;;;4.27;2.27;;;8.60;98.00;;;;;;5112390;28;20497;-69
2022/12/25 05:48:09;;;;;;;4.20;2.27;;;8.50;98.00;;;;;;5024241;22;20492;-70
2022/12/25 05:50:37;;;;;;;3.10;2.10;;;8.40;98.00;;;;;;5012245;28;20495;-71
2022/12/25 05:53:04;;;;;;;5.83;2.60;;;8.40;98.00;;;;;;5012179;28;20548;-70
2022/12/25 05:55:35;;;;;;;4.40;2.07;;;8.40;98.00;;;;;;5012414;28;20481;-70
2022/12/25 05:58:02;;;;;;;2.23;1.90;;;8.40;98.00;;;;;;5011959;28;20459;-70
2022/12/25 06:00:30;;;;;;;3.50;2.30;;;8.40;98.00;;;;;;5011256;28;20648;-70
2022/12/25 06:02:57;;;;;;;2.50;2.00;;;8.40;98.00;;;;;;5011946;28;20462;-70
2022/12/25 06:05:24;;;;;;;3.80;1.97;;;8.50;98.00;;;;;;5010746;28;20456;-70
2022/12/25 06:07:52;;;;;;;2.80;1.93;;;8.50;98.00;;;;;;5011867;28;20545;-70
2022/12/25 06:10:19;;;;;;;3.10;2.20;;;8.50;98.00;;;;;;5011795;28;20908;-70
2022/12/25 06:12:47;;;;;;;5.63;2.23;;;8.40;98.00;;;;;;5011805;28;20461;-70
2022/12/25 06:15:14;;;;;;;4.73;2.83;;;8.40;98.00;;;;;;5011606;28;20474;-70
2022/12/25 06:17:41;;;;;;;2.00;1.53;;;8.30;98.00;;;;;;5011710;28;20455;-70
2022/12/25 06:20:09;;;;;;;1.93;1.67;;;8.40;98.00;;;;;;5011066;28;20482;-70
2022/12/25 06:22:36;;;;;;;2.70;1.80;;;8.30;98.00;;;;;;5011573;28;21022;-69
2022/12/25 06:25:03;;;;;;;5.70;2.97;;;8.30;98.00;;;;;;5010522;28;20462;-70
2022/12/25 06:27:31;;;;;;;4.93;1.90;;;8.30;98.00;;;;;;5011798;28;20459;-70
2022/12/25 06:30:00;;;;;;;2.27;1.63;;;8.40;98.00;;;;;;5011456;28;20512;-70
2022/12/25 06:32:27;;;;;;;2.17;1.80;;;8.50;98.00;;;;;;5011693;28;21186;-70
2022/12/25 06:34:55;;;;;;;4.03;2.17;;;8.60;98.00;;;;;;5011372;28;20475;-70
2022/12/25 06:37:22;;;;;;;2.50;2.20;;;8.70;98.00;;;;;;5011460;28;20463;-70
2022/12/25 06:39:49;;;;;;;3.40;2.10;;;8.60;98.00;;;;;;5011474;28;21001;-70
2022/12/25 06:42:16;;;;;;;1.87;1.50;;;8.60;98.00;;;;;;5011415;28;20599;-70
2022/12/25 06:44:44;;;;;;;2.20;2.00;;;8.50;98.00;;;;;;5011563;28;20956;-70
2022/12/25 06:47:13;;;;;;;4.83;1.90;;;8.60;98.00;;;;;;5011312;28;20974;-70
2022/12/25 06:49:40;;;;;;;7.10;1.90;;;8.70;98.00;;;;;;5011479;28;20490;-70
2022/12/25 06:52:07;;;;;;;5.80;2.20;;;8.70;98.00;;;;;;5010305;28;20859;-71
2022/12/25 06:54:34;;;;;;;3.33;2.07;;;8.70;98.00;;;;;;5010290;28;20463;-71
2022/12/25 06:57:01;;;;;;;1.93;1.60;;;8.60;98.00;;;;;;5011307;28;20462;-71
2022/12/25 06:59:28;;;;;;;3.10;1.97;;;8.60;98.00;;;;;;5011198;28;20459;-71
2022/12/25 07:01:57;;;;;;;3.13;2.10;;;8.60;98.00;;;;;;5011296;28;20825;-71
2022/12/25 07:04:32;;;;;;;3.70;2.27;;;8.60;98.00;;;;;;5011012;28;20548;-70
2022/12/25 07:06:59;;;;;;;1.90;1.50;;;8.60;98.00;;;;;;4994291;28;20858;-70
2022/12/25 07:09:41;;;;;;;2.40;1.50;;;8.60;98.00;;;;;;5011081;28;20506;-70
2022/12/25 07:12:16;;;;;;;3.77;2.23;;;8.50;98.00;;;;;;5010868;28;20657;-70
2022/12/25 07:14:44;;;;;;;2.70;2.00;;;8.40;98.00;;;;;;5011396;28;20459;-71
2022/12/25 07:17:11;;;;;;;4.23;1.90;;;8.40;98.00;;;;;;5011131;28;20461;-71
2022/12/25 07:19:39;;;;;;;3.03;1.97;;;8.40;98.00;;;;;;5011031;28;20881;-70
2022/12/25 07:22:06;;;;;;;2.47;1.70;;;8.50;98.00;;;;;;5011092;28;20472;-70
2022/12/25 07:24:33;;;;;;;2.77;1.70;;;8.50;98.00;;;;;;5009874;28;20467;-70
2022/12/25 07:27:00;;;;;;;4.20;2.10;;;8.70;98.00;;;;;;5014005;28;20462;-71
2022/12/25 07:29:28;;;;;;;3.70;2.33;;;8.60;98.00;;;;;;5014717;28;20988;-70
2022/12/25 07:31:57;;;;;;;2.73;1.80;;;8.50;98.00;;;;;;5014769;28;20473;-71
2022/12/25 07:34:24;;;;;;;2.73;2.00;;;8.60;98.00;;;;;;5013321;28;20464;-70
2022/12/25 07:36:54;;;;;;;3.47;2.13;;;8.60;98.00;;;;;;5014601;28;20533;-71
2022/12/25 07:39:22;;;;;;;3.20;2.40;;;8.50;98.00;;;;;;5014798;28;20463;-71
2022/12/25 07:41:51;;;;;;;4.50;2.40;;;8.40;98.00;;;;;;5014648;28;20457;-70
2022/12/25 07:44:18;;;;;;;2.40;1.93;;;8.40;98.00;;;;;;5014405;28;20463;-70
2022/12/25 07:46:45;;;;;;;4.87;2.30;;;8.50;98.00;;;;;;5014465;28;20514;-71
2022/12/25 07:49:17;;;;;;;5.33;2.40;;;8.50;98.00;;;;;;5014500;28;20533;-71
2022/12/25 07:51:44;;;;;;;4.87;2.50;;;8.50;98.00;;;;;;5014470;28;20495;-71
2022/12/25 07:54:12;;;;;;;5.17;2.90;;;8.50;98.00;;;;;;5014346;28;20805;-70
2022/12/25 07:56:40;;;;;;;4.13;2.20;;;8.50;98.00;;;;;;5014316;28;20462;-70
2022/12/25 07:59:07;;;;;;;5.10;2.13;;;8.50;98.00;;;;;;5014080;28;21009;-71
2022/12/25 08:01:34;;;;;;;2.63;2.00;;;8.50;98.00;;;;;;5013023;28;20453;-70
2022/12/25 08:04:02;;;;;;;4.57;2.30;;;8.50;98.00;;;;;;5014030;28;20459;-71
2022/12/25 08:06:32;;;;;;;3.33;2.37;;;8.50;98.00;;;;;;5014202;28;20467;-71
2022/12/25 08:09:04;;;;;;;3.10;1.90;;;8.50;98.00;;;;;;5013822;28;20486;-71
2022/12/25 08:11:33;;;;;;;3.73;2.33;;;8.50;98.00;;;;;;5014012;28;20561;-70
2022/12/25 08:14:00;;;;;;;3.47;1.97;;;8.60;98.00;;;;;;5013823;28;20526;-70
2022/12/25 08:16:27;;;;;;;2.00;1.80;;;8.60;98.00;;;;;;5013853;28;20551;-70
2022/12/25 08:18:54;;;;;;;4.23;2.30;;;8.80;98.00;;;;;;5013767;28;20461;-71
2022/12/25 08:21:21;;;;;;;4.47;2.90;;;8.80;98.00;;;;;;5013670;28;20452;-70
2022/12/25 08:23:48;;;;;;;2.60;1.90;;;8.90;98.00;;;;;;5013705;28;20456;-71
2022/12/25 08:26:19;;;;;;;2.67;2.07;;;9.00;98.00;;;;;;5013803;28;20783;-71
2022/12/25 08:28:50;;;;;;;4.30;2.37;;;9.00;98.00;;;;;;5013525;28;20459;-71
2022/12/25 08:31:20;;;;;;;3.53;2.57;;;9.10;98.00;;;;;;5013422;28;20846;-70
2022/12/25 08:33:47;;;;;;;4.20;2.00;;;9.00;98.00;;;;;;5013348;28;20514;-70
2022/12/25 08:36:17;;;;;;;9.03;2.60;;;9.10;98.00;;;;;;5013426;28;20466;-71
2022/12/25 08:38:44;;;;;;;3.67;2.43;;;9.20;98.00;;;;;;5013469;28;20509;-71
2022/12/25 08:41:13;;;;;;;8.00;3.37;;;9.20;98.00;;;;;;5013089;28;20456;-71
2022/12/25 08:43:40;;;;;;;4.13;2.70;;;9.20;98.00;;;;;;5013434;28;20456;-70
2022/12/25 08:46:12;;;;;;;4.30;2.63;;;9.20;98.00;;;;;;5013283;28;20560;-69
2022/12/25 08:48:42;;;;;;;4.83;2.30;;;9.10;98.00;;;;;;5013295;28;20471;-70
2022/12/25 08:51:14;;;;;;;3.53;2.13;;;9.10;98.00;;;;;;5013131;28;20491;-70
2022/12/25 08:53:42;;;;;;;3.30;2.30;;;9.00;98.00;;;;;;5013111;28;20463;-70
2022/12/25 08:56:10;;;;;;;4.47;2.53;;;9.00;98.00;;;;;;5013054;28;20521;-70
2022/12/25 08:58:37;;;;;;;4.33;2.20;;;9.10;98.00;;;;;;5013238;28;20457;-64
2022/12/25 09:01:05;;;;;;;5.27;2.50;;;9.10;98.00;;;;;;5012931;28;20459;-64
2022/12/25 09:03:34;;;;;;;7.17;2.80;;;9.10;98.00;;;;;;5013532;28;20468;-64
2022/12/25 09:06:03;;;;;;;2.70;2.03;;;9.20;98.00;;;;;;5012319;28;20488;-64
2022/12/25 09:08:31;;;;;;;9.80;4.27;;;9.20;98.00;;;;;;5033173;28;20482;-64
2022/12/25 09:11:02;;;;;;;5.33;2.60;;;9.30;98.00;;;;;;5021477;28;20900;-64
2022/12/25 09:13:29;;;;;;;3.93;2.00;;;9.30;98.00;;;;;;5005269;28;20550;-64
2022/12/25 09:15:56;;;;;;;3.67;2.27;;;9.30;98.00;;;;;;5013237;28;20459;-69
2022/12/25 09:18:23;;;;;;;2.43;1.70;;;9.30;98.00;;;;;;5013036;28;20456;-71
2022/12/25 09:20:59;;;;;;;3.93;2.07;;;9.40;98.00;;;;;;5013077;28;20491;-72
2022/12/25 09:23:27;;;;;;;3.50;2.20;;;9.40;98.00;;;;;;5012365;28;20505;-70
2022/12/25 09:25:57;;;;;;;2.60;1.73;;;9.40;98.00;;;;;;4999844;28;20861;-72
2022/12/25 09:28:25;;;;;;;3.10;2.23;;;9.40;98.00;;;;;;5004868;28;20474;-70
2022/12/25 09:30:52;;;;;;;3.13;2.17;;;9.40;98.00;;;;;;5011592;28;20498;-73
2022/12/25 09:33:19;;;;;;;4.97;2.50;;;9.40;98.00;;;;;;5012843;28;20953;-70
2022/12/25 09:35:53;;;;;;;5.90;2.53;;;9.50;98.00;;;;;;5012965;28;20467;-71
2022/12/25 09:38:23;;;;;;;2.77;2.00;;;9.60;98.00;;;;;;5012883;28;20471;-72
2022/12/25 09:40:59;;;;;;;2.40;1.87;;;9.80;98.00;;;;;;5012926;28;20491;-71
2022/12/25 09:43:28;;;;;;;4.13;2.53;;;9.90;98.00;;;;;;5011620;28;20479;-73
2022/12/25 09:45:56;;;;;;;3.57;2.73;;;10.00;98.00;;;;;;5012639;28;20448;-68
2022/12/25 09:48:24;;;;;;;2.50;2.20;;;9.90;98.00;;;;;;5012264;28;20963;-71
2022/12/25 09:50:57;;;;;;;4.50;2.27;;;9.90;98.00;;;;;;5008082;28;20500;-71
2022/12/25 09:53:28;;;;;;;2.80;2.07;;;9.80;98.00;;;;;;5012390;28;20462;-70
2022/12/25 09:56:02;;;;;;;1.93;1.70;;;9.70;98.00;;;;;;5012390;28;20469;-71
2022/12/25 09:58:30;;;;;;;7.30;2.50;;;9.70;98.00;;;;;;5011841;28;20459;-71
2022/12/25 10:01:03;;;;;;;3.60;2.27;;;9.70;98.00;;;;;;5014488;28;20868;-70
2022/12/25 10:03:43;;;;;;;2.17;2.00;;;9.60;98.00;;;;;;5012330;28;20948;-67
2022/12/25 10:06:20;;;;;;;6.97;2.30;;;9.80;98.00;;;;;;5011839;28;20471;-70
2022/12/25 10:09:23;;;;;;;3.70;2.53;;;9.80;98.00;;;;;;5023031;28;20874;-71
2022/12/25 10:12:01;;;;;;;4.97;2.90;;;9.80;98.00;;;;;;5008878;28;20488;-72
2022/12/25 10:14:38;;;;;;;5.07;2.97;;;9.80;98.00;;;;;;5010103;28;20459;-72
2022/12/25 10:17:25;;;;;;;3.13;2.30;;;9.80;98.00;;;;;;5007307;28;20587;-69
2022/12/25 10:19:55;;;;;;;4.17;2.33;;;9.90;98.00;;;;;;5007596;28;21141;-72
2022/12/25 10:22:30;;;;;;;2.23;2.00;;;9.90;98.00;;;;;;5009331;28;20534;-74
2022/12/25 10:25:00;;;;;;;3.90;2.17;;;10.00;98.00;;;;;;5009672;28;20584;-71
2022/12/25 10:27:32;;;;;;;3.20;1.93;;;10.10;98.00;;;;;;5013920;28;20474;-72
2022/12/25 10:30:01;;;;;;;3.60;2.10;;;10.30;98.00;;;;;;5009105;28;20458;-71
2022/12/25 10:32:28;;;;;;;2.47;1.70;;;10.20;98.00;;;;;;5009032;28;20502;-72
2022/12/25 10:34:56;;;;;;;2.17;1.90;;;10.30;98.00;;;;;;5008605;28;21037;-72
2022/12/25 10:37:23;;;;;;;3.27;2.17;;;10.40;98.00;;;;;;5009047;28;20515;-71
2022/12/25 10:39:50;;;;;;;3.00;2.07;;;10.40;98.00;;;;;;5007077;28;21200;-66
2022/12/25 10:42:29;;;;;;;2.53;1.97;;;10.50;98.00;;;;;;5008559;28;20957;-65
2022/12/25 10:44:57;;;;;;;3.57;2.20;;;10.60;98.00;;;;;;5006224;28;20639;-66
2022/12/25 10:47:26;;;;;;;2.13;2.00;;;10.80;98.00;;;;;;5007054;28;20533;-65
2022/12/25 10:49:54;;;;;;;4.40;1.87;;;10.80;98.00;;;;;;5006581;28;20463;-67
2022/12/25 10:52:23;;;;;;;3.47;1.90;;;11.00;98.00;;;;;;5008518;28;20942;-67
2022/12/25 10:54:50;;;;;;;2.13;1.80;;;11.10;98.00;;;;;;5008432;28;20474;-68
2022/12/25 10:57:20;;;;;;;2.43;1.60;;;11.30;98.00;;;;;;5008224;28;21139;-68
2022/12/25 10:59:49;;;;;;;9.73;4.53;;;11.40;98.00;;;;;;5003700;28;20575;-66
2022/12/25 11:02:23;;;;;;;10.97;5.17;;;11.70;98.00;;;;;;5013164;28;20470;-65
2022/12/25 11:04:51;;;;;;;12.70;3.87;;;12.50;98.00;;;;;;5012197;28;20466;-64
2022/12/25 11:07:25;;;;;;;10.20;4.03;;;13.20;98.00;;;;;;5011256;28;20467;-64
2022/12/25 11:09:54;;;;;;;16.13;4.50;;;13.90;98.00;;;;;;5012955;28;20460;-66
2022/12/25 11:12:29;;;;;;;6.27;3.77;;;14.40;98.00;;;;;;5013115;28;20851;-65
2022/12/25 11:14:57;;;;;;;5.83;3.30;;;14.90;98.00;;;;;;5013228;28;20465;-65
2022/12/25 11:17:26;;;;;;;3.33;2.10;;;15.20;98.00;;;;;;5012800;28;20464;-72
2022/12/25 11:19:54;;;;;;;7.00;2.40;;;15.40;98.00;;;;;;5012853;28;20462;-70
2022/12/25 11:22:22;;;;;;;2.87;2.17;;;15.20;98.00;;;;;;5012456;28;20515;-72
2022/12/25 11:24:49;;;;;;;5.73;2.30;;;15.00;98.00;;;;;;5012079;28;20477;-74
2022/12/25 11:27:24;;;;;;;6.67;3.27;;;14.60;98.00;;;;;;5007983;28;20865;-73
2022/12/25 11:29:55;;;;;;;8.50;4.40;;;14.20;98.00;;;;;;5009276;28;20484;-72
2022/12/25 11:32:29;;;;;;;9.40;4.30;;;14.00;98.00;;;;;;5009898;28;20490;-67
2022/12/25 11:34:59;;;;;;;4.67;2.93;;;13.80;98.00;;;;;;5012074;28;20554;-71
2022/12/25 11:37:32;;;;;;;4.73;2.50;;;13.70;98.00;;;;;;5012453;28;20481;-71
2022/12/25 11:39:59;;;;;;;2.63;2.00;;;13.60;98.00;;;;;;5009248;28;20454;-72
2022/12/25 11:42:33;;;;;;;3.20;2.00;;;13.50;98.00;;;;;;5012550;28;20994;-73
2022/12/25 11:45:05;;;;;;;2.90;2.33;;;13.60;98.00;;;;;;5014006;28;20468;-72
2022/12/25 11:47:37;;;;;;;4.17;2.47;;;13.60;98.00;;;;;;5013983;28;20481;-72
2022/12/25 11:50:15;;;;;;;5.07;2.80;;;13.60;98.00;;;;;;5011150;28;20471;-72
2022/12/25 11:52:46;;;;;;;4.67;2.63;;;13.40;98.00;;;;;;5007123;28;20493;-73
2022/12/25 11:55:19;;;;;;;6.00;3.00;;;13.50;98.00;;;;;;5009854;28;20835;-71
2022/12/25 11:57:53;;;;;;;5.67;3.20;;;13.60;98.00;;;;;;5014257;28;20504;-72
2022/12/25 12:00:21;;;;;;;5.27;2.80;;;13.60;98.00;;;;;;5013075;28;20456;-72
2022/12/25 12:02:54;;;;;;;3.90;2.60;;;13.60;98.00;;;;;;4999780;28;20459;-73
2022/12/25 12:05:25;;;;;;;5.23;3.43;;;13.60;98.00;;;;;;5013700;28;20506;-73
2022/12/25 12:07:58;;;;;;;6.93;3.73;;;13.70;98.00;;;;;;5013796;28;20469;-73
2022/12/25 12:10:40;;;;;;;4.70;3.20;;;13.80;98.00;;;;;;5013772;28;20460;-72
2022/12/25 12:13:27;;;;;;;5.93;3.20;;;13.80;98.00;;;;;;5013060;28;21005;-71
2022/12/25 12:15:55;;;;;;;5.03;3.13;;;13.80;98.00;;;;;;5007960;28;20472;-71
2022/12/25 12:18:28;;;;;;;5.73;2.87;;;13.60;98.00;;;;;;5013301;28;20545;-73
2022/12/25 12:21:03;;;;;;;4.40;3.10;;;13.70;98.00;;;;;;5013814;28;20461;-73
2022/12/25 12:23:35;;;;;;;3.60;2.90;;;13.90;98.00;;;;;;5012446;28;20895;-72
2022/12/25 12:26:03;;;;;;;6.83;3.37;;;14.30;98.00;;;;;;5013413;28;20458;-72
2022/12/25 12:28:44;;;;;;;8.93;4.23;;;14.70;98.00;;;;;;5012129;28;20463;-72
2022/12/25 12:31:12;;;;;;;10.93;4.27;;;14.90;98.00;;;;;;5012536;28;20519;-71
2022/12/25 12:33:42;;;;;;;5.73;3.50;;;15.20;98.00;;;;;;5012335;28;20462;-73
2022/12/25 12:36:13;;;;;;;5.70;3.17;;;15.40;98.00;;;;;;5010951;28;20467;-71
2022/12/25 12:38:43;;;;;;;3.67;2.40;;;15.60;98.00;;;;;;5009749;28;20566;-72
2022/12/25 12:41:14;;;;;;;5.17;2.67;;;15.80;98.00;;;;;;5012899;28;20477;-71
2022/12/25 12:43:46;;;;;;;4.40;2.87;;;16.20;98.00;;;;;;5013185;28;20456;-72
2022/12/25 12:46:18;;;;;;;2.40;1.87;;;16.40;98.00;;;;;;5012271;28;20476;-72
2022/12/25 12:48:48;;;;;;;3.20;2.20;;;16.40;98.00;;;;;;5013075;28;20484;-72
2022/12/25 12:51:27;;;;;;;5.60;2.47;;;16.20;98.00;;;;;;5011632;28;20897;-72
2022/12/25 12:54:19;;;;;;;5.50;2.67;;;16.00;98.00;;;;;;5012998;28;20461;-73
2022/12/25 12:56:55;;;;;;;3.57;2.40;;;15.80;98.00;;;;;;5002548;28;20468;-71
2022/12/25 12:59:25;;;;;;;4.33;2.60;;;15.30;98.00;;;;;;5015642;28;20956;-72
2022/12/25 13:02:05;;;;;;;3.67;2.50;;;15.40;98.00;;;;;;5011555;28;20466;-73
2022/12/25 13:05:00;;;;;;;3.80;2.53;;;15.80;98.00;;;;;;5012919;28;20489;-72
2022/12/25 13:07:43;;;;;;;3.07;2.57;;;16.00;98.00;;;;;;5011777;28;20454;-73
2022/12/25 13:10:25;;;;;;;2.90;2.07;;;16.30;98.00;;;;;;5009276;28;20463;-72
2022/12/25 13:12:59;;;;;;;4.87;2.93;;;16.50;98.00;;;;;;5012763;28;20491;-72
2022/12/25 13:15:30;;;;;;;4.00;2.50;;;16.60;98.00;;;;;;5012007;28;20467;-72
2022/12/25 13:18:04;;;;;;;3.27;2.23;;;16.50;98.00;;;;;;5012823;28;20474;-71
2022/12/25 13:20:40;;;;;;;6.17;2.27;;;16.30;98.00;;;;;;5012363;28;20532;-72
2022/12/25 13:23:14;;;;;;;2.60;2.10;;;16.20;98.00;;;;;;5011822;28;20477;-73
2022/12/25 13:25:41;;;;;;;3.07;2.30;;;16.10;98.00;;;;;;5003946;28;20477;-73
2022/12/25 13:28:14;;;;;;;5.90;2.60;;;15.80;98.00;;;;;;5011747;28;21061;-72
2022/12/25 13:30:43;;;;;;;4.87;2.83;;;15.60;98.00;;;;;;5005141;28;20495;-73
2022/12/25 13:33:18;;;;;;;3.97;2.33;;;15.50;98.00;;;;;;5012044;28;20847;-73
2022/12/25 13:35:46;;;;;;;2.57;2.00;;;15.20;98.00;;;;;;5010147;28;20987;-73
2022/12/25 13:38:17;;;;;;;7.47;3.40;;;15.10;98.00;;;;;;5009047;28;20462;-72
2022/12/25 13:42:04;;;;;;;5.30;2.43;;;14.90;98.00;;;;;;5005160;28;20454;-72
2022/12/25 13:43:39;;;;;;;3.30;2.10;;;14.80;98.00;;;;;;5011771;28;20463;-72
2022/12/25 13:46:08;;;;;;;4.40;3.10;;;14.70;98.00;;;;;;5018557;28;20521;-73
2022/12/25 13:48:35;;;;;;;5.73;3.10;;;14.60;98.00;;;;;;5023334;28;20860;-76
2022/12/25 13:51:03;;;;;;;4.03;2.90;;;14.60;98.00;;;;;;5020482;28;20520;-76
2022/12/25 13:55:59;;;;;;;5.60;2.90;;;14.80;98.00;;;;;;4990897;28;20553;-73
2022/12/25 13:58:29;;;;;;;13.83;5.93;;;14.90;98.00;;;;;;4990764;28;20472;-72
2022/12/25 14:00:58;;;;;;;11.57;5.53;;;15.00;98.00;;;;;;4990761;28;20459;-73
2022/12/25 14:03:33;;;;;;;15.93;5.80;;;14.90;98.00;;;;;;4991612;28;20479;-73
2022/12/25 14:06:02;;;;;;;13.47;6.67;;;14.80;98.00;;;;;;4987846;28;20471;-73
2022/12/25 14:08:31;;;;;;;13.60;7.20;;;14.70;98.00;;;;;;4985481;28;20459;-73
2022/12/25 14:11:02;;;;;;;16.33;8.07;;;14.50;98.00;;;;;;4991793;28;20545;-73
2022/12/25 14:13:33;;;;;;;13.40;6.50;;;14.50;98.00;;;;;;4989505;28;20501;-73
2022/12/25 14:16:00;;;;;;;17.53;7.73;;;14.40;98.00;;;;;;4992838;28;20470;-73
2022/12/25 14:18:30;;;;;;;16.97;8.40;;;14.40;98.00;;;;;;4987094;28;20469;-73
2022/12/25 14:21:01;;;;;;;13.80;7.23;;;14.30;98.00;;;;;;4996319;28;20478;-70
2022/12/25 14:23:34;;;;;;;12.97;5.60;;;14.20;98.00;;;;;;4997962;28;20488;-72
2022/12/25 14:26:01;;;;;;;9.20;4.80;;;14.10;98.00;;;;;;5000546;28;20465;-70
2022/12/25 14:28:33;;;;;;;12.03;5.23;;;14.00;98.00;;;;;;4991541;28;20462;-70
2022/12/25 14:31:00;;;;;;;6.07;3.47;;;13.90;98.00;;;;;;4992302;28;20492;-70
2022/12/25 14:33:39;;;;;;;3.60;2.87;;;13.80;98.00;;;;;;4992064;28;20517;-70
2022/12/25 14:36:07;;;;;;;6.10;3.40;;;13.70;98.00;;;;;;4985377;28;20812;-70
2022/12/25 14:38:34;;;;;;;5.87;2.83;;;13.70;98.00;;;;;;4991920;28;20481;-70
2022/12/25 14:41:05;;;;;;;6.43;2.70;;;13.50;98.00;;;;;;4992007;28;20986;-69
2022/12/25 14:43:33;;;;;;;4.03;2.40;;;13.40;98.00;;;;;;4988812;28;20458;-70
2022/12/25 14:46:02;;;;;;;4.37;2.63;;;13.20;98.00;;;;;;4991995;28;20458;-70
2022/12/25 14:48:33;;;;;;;4.30;2.50;;;13.20;98.00;;;;;;4992019;28;20545;-69
2022/12/25 14:51:05;;;;;;;2.73;1.73;;;13.10;98.00;;;;;;4992200;28;20460;-70
2022/12/25 14:53:37;;;;;;;2.33;1.70;;;13.10;98.00;;;;;;4991957;28;20498;-70
2022/12/25 14:56:06;;;;;;;1.83;1.70;;;13.00;98.00;;;;;;4990204;28;20463;-69
2022/12/25 14:58:40;;;;;;;2.53;1.70;;;12.90;98.00;;;;;;4991969;28;20503;-71
2022/12/25 15:01:18;;;;;;;2.00;1.73;;;12.90;98.00;;;;;;4986843;28;20468;-71
2022/12/25 15:04:04;;;;;;;2.83;1.93;;;12.80;98.00;;;;;;4973986;28;20466;-71
2022/12/25 15:06:33;;;;;;;3.43;1.90;;;12.70;98.00;;;;;;4991119;28;20830;-71
2022/12/25 15:09:02;;;;;;;2.70;1.63;;;12.60;98.00;;;;;;4983227;28;20470;-72
2022/12/25 15:11:30;;;;;;;2.83;1.90;;;12.50;98.00;;;;;;4987998;28;20461;-71
2022/12/25 15:13:57;;;;;;;2.23;1.87;;;12.40;98.00;;;;;;4991926;28;20493;-73
2022/12/25 15:16:28;;;;;;;3.50;2.17;;;12.40;98.00;;;;;;4991380;28;20846;-64
2022/12/25 15:18:59;;;;;;;2.40;1.87;;;12.30;98.00;;;;;;4986744;28;20476;-70
2022/12/25 15:21:29;;;;;;;3.67;2.23;;;12.30;98.00;;;;;;4992112;28;21226;-68
2022/12/25 15:23:58;;;;;;;3.20;1.93;;;12.20;98.00;;;;;;4991600;28;20524;-72
2022/12/25 15:26:27;;;;;;;2.70;1.90;;;12.20;98.00;;;;;;4992182;28;20465;-70
2022/12/25 15:28:54;;;;;;;2.70;1.90;;;12.00;98.00;;;;;;4991688;28;20460;-72
2022/12/25 15:31:23;;;;;;;4.73;2.50;;;11.80;98.00;;;;;;4991905;28;20463;-71
2022/12/25 15:33:52;;;;;;;3.30;2.10;;;11.80;98.00;;;;;;4991924;28;20492;-72
2022/12/25 15:36:21;;;;;;;4.23;2.40;;;11.70;98.00;;;;;;4991801;28;20943;-72
2022/12/25 15:38:49;;;;;;;4.93;2.50;;;11.80;98.00;;;;;;4991872;28;20544;-73
2022/12/25 15:44:01;;;;;;;3.50;2.00;;;11.70;98.00;;;;;;4990765;28;20540;-71
2022/12/25 15:46:29;;;;;;;4.30;1.87;;;11.60;98.00;;;;;;4992830;28;20822;-72
2022/12/25 15:48:57;;;;;;;2.83;2.00;;;11.50;98.00;;;;;;4995498;28;20461;-76
2022/12/25 15:51:27;;;;;;;2.60;1.80;;;11.50;98.00;;;;;;4995450;28;20516;-75
2022/12/25 15:53:54;;;;;;;1.93;1.60;;;11.50;98.00;;;;;;4995200;28;20511;-74
2022/12/25 15:56:22;;;;;;;2.17;1.73;;;11.50;98.00;;;;;;4995452;28;20932;-74
2022/12/25 15:58:49;;;;;;;3.93;2.07;;;11.40;98.00;;;;;;4995227;28;20473;-70
2022/12/25 16:01:19;;;;;;;2.50;1.80;;;11.40;98.00;;;;;;4995383;28;20730;-69
2022/12/25 16:03:47;;;;;;;3.47;2.00;;;11.40;98.00;;;;;;4994475;28;20458;-69