Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:10;;;;;;;5.57;3.83;;;8.90;99.90;;;;;;5037959;28;20653;-86
2023/04/16 00:04:39;;;;;;;12.20;4.43;;;8.90;99.90;;;;;;5046306;28;20195;-87
2023/04/16 00:07:09;;;;;;;7.67;4.63;;;6.50;99.90;;;;;;5031386;28;20192;-85
2023/04/16 00:09:36;;;;;;;7.70;4.47;;;8.60;99.90;;;;;;5029762;28;20211;-86
2023/04/16 00:12:02;;;;;;;6.67;4.63;;;8.20;99.90;;;;;;5036555;28;20180;-86
2023/04/16 00:14:30;;;;;;;8.07;4.27;;;8.40;99.90;;;;;;5041559;28;20218;-87
2023/04/16 00:16:55;;;;;;;8.27;4.43;;;8.40;99.90;;;;;;5045352;28;20266;-87
2023/04/16 00:19:21;;;;;;;6.33;3.57;;;8.40;99.90;;;;;;5048950;28;20199;-87
2023/04/16 00:21:47;;;;;;;4.60;3.50;;;8.40;99.90;;;;;;5022541;28;20274;-87
2023/04/16 00:24:13;;;;;;;7.17;4.33;;;;;;;;;;5019397;28;20258;-86
2023/04/16 00:26:39;;;;;;;6.18;4.40;;;8.30;99.90;;;;;;5058794;28;20218;-87
2023/04/16 00:29:05;;;;;;;5.70;3.67;;;8.30;99.90;;;;;;5046064;28;20223;-87
2023/04/16 00:31:32;;;;;;;6.93;4.00;;;8.20;99.90;;;;;;5054133;28;20275;-87
2023/04/16 00:33:58;;;;;;;9.23;4.40;;;8.30;99.90;;;;;;5053025;28;20188;-88
2023/04/16 00:36:25;;;;;;;15.87;4.67;;;8.00;99.90;;;;;;5053956;28;20183;-87
2023/04/16 00:38:52;;;;;;;7.97;4.63;;;;;;;;;;5053570;28;20518;-87
2023/04/16 00:41:18;;;;;;;8.27;4.27;;;8.00;99.90;;;;;;5053257;28;20279;-88
2023/04/16 00:43:43;;;;;;;7.53;4.43;;;7.90;99.90;;;;;;5036064;28;20700;-87
2023/04/16 00:46:09;;;;;;;5.80;4.13;;;8.10;99.90;;;;;;5057180;28;20194;-87
2023/04/16 00:48:37;;;;;;;18.13;5.33;;;7.90;99.90;;;;;;5053964;28;20273;-87
2023/04/16 00:51:05;;;;;;;6.97;4.13;;;8.30;99.90;;;;;;5051719;28;20176;-87
2023/04/16 00:53:31;;;;;;;6.23;4.23;;;8.10;99.90;;;;;;5053166;28;20179;-87
2023/04/16 00:55:57;;;;;;;6.77;4.10;;;8.30;99.90;;;;;;5051989;28;20179;-87
2023/04/16 00:58:24;;;;;;;10.63;4.80;;;7.80;99.90;;;;;;5051745;28;20206;-87
2023/04/16 01:00:50;;;;;;;7.43;4.50;;;;;;;;;;5053316;28;20172;-87
2023/04/16 01:03:16;;;;;;;7.10;4.33;;;;;;;;;;5053377;28;20168;-88
2023/04/16 01:05:42;;;;;;;8.57;4.17;;;7.70;99.90;;;;;;5051900;28;20183;-87
2023/04/16 01:08:19;;;;;;;8.17;4.37;;;7.70;99.90;;;;;;5051706;28;20219;-87
2023/04/16 01:10:45;;;;;;;7.87;4.30;;;8.00;99.90;;;;;;5051811;28;20184;-88
2023/04/16 01:13:11;;;;;;;9.70;4.87;;;7.70;99.90;;;;;;5053385;28;20745;-87
2023/04/16 01:15:37;;;;;;;9.27;4.47;;;8.20;99.90;;;;;;5053335;28;20206;-88
2023/04/16 01:18:12;;;;;;;5.87;4.60;;;7.90;99.90;;;;;;5052315;28;20225;-87
2023/04/16 01:20:38;;;;;;;7.13;3.97;;;;;;;;;;5053187;28;20179;-87
2023/04/16 01:23:05;;;;;;;10.23;4.17;;;;;;;;;;5051725;28;20180;-87
2023/04/16 01:25:30;;;;;;;9.93;5.17;;;7.80;99.90;;;;;;5034888;28;20180;-87
2023/04/16 01:27:58;;;;;;;7.37;4.33;;;;;;;;;;5051647;28;20239;-86
2023/04/16 01:30:24;;;;;;;9.17;4.50;;;;;;;;;;5053325;28;20251;-87
2023/04/16 01:32:50;;;;;;;10.67;4.83;;;7.90;99.90;;;;;;5035266;28;20180;-87
2023/04/16 01:35:17;;;;;;;6.77;4.43;;;8.20;99.90;;;;;;5035116;28;20697;-86
2023/04/16 01:37:43;;;;;;;6.97;4.60;;;8.20;99.90;;;;;;5035148;28;20271;-86
2023/04/16 01:40:10;;;;;;;7.87;4.73;;;7.60;99.90;;;;;;5052837;28;20263;-87
2023/04/16 01:42:37;;;;;;;7.67;4.33;;;8.10;99.90;;;;;;5034877;28;20362;-87
2023/04/16 01:45:03;;;;;;;9.13;5.07;;;8.00;99.90;;;;;;5036774;28;20176;-86
2023/04/16 01:47:31;;;;;;;11.80;5.27;;;8.20;99.90;;;;;;5020050;28;20208;-87
2023/04/16 01:49:56;;;;;;;14.23;5.17;;;8.10;99.90;;;;;;5037435;28;20604;-87
2023/04/16 01:52:22;;;;;;;9.57;5.50;;;;;;;;;;5056348;28;20172;-88
2023/04/16 01:54:48;;;;;;;10.27;4.93;;;8.10;99.90;;;;;;5040591;28;20556;-87
2023/04/16 01:57:15;;;;;;;9.07;4.67;;;;;;;;;;5058809;28;20179;-87
2023/04/16 01:59:41;;;;;;;8.73;5.50;;;8.10;99.90;;;;;;5041775;28;20191;-88
2023/04/16 02:02:12;;;;;;;12.00;4.87;;;7.70;99.90;;;;;;5041613;28;20172;-88
2023/04/16 02:04:43;;;;;;;11.80;5.73;;;8.50;99.90;;;;;;5025009;28;20233;-87
2023/04/16 02:07:10;;;;;;;8.20;5.20;;;8.30;99.90;;;;;;5040557;28;20203;-87
2023/04/16 02:09:40;;;;;;;9.83;5.73;;;7.70;99.90;;;;;;5040959;28;20211;-87
2023/04/16 02:12:06;;;;;;;9.33;5.03;;;8.10;99.90;;;;;;5059013;28;20180;-86
2023/04/16 02:14:33;;;;;;;9.90;5.17;;;8.20;99.90;;;;;;5041013;28;20176;-88
2023/04/16 02:16:59;;;;;;;10.57;5.43;;;8.20;99.90;;;;;;5039547;28;20184;-87
2023/04/16 02:19:25;;;;;;;10.60;5.23;;;8.30;99.90;;;;;;5040014;28;20275;-87
2023/04/16 02:21:52;;;;;;;9.47;5.00;;;8.10;99.90;;;;;;5040345;28;20290;-87
2023/04/16 02:24:18;;;;;;;11.13;5.67;;;8.20;99.90;;;;;;5058597;28;20187;-87
2023/04/16 02:26:49;;;;;;;9.63;5.33;;;8.50;99.90;;;;;;5040991;28;20257;-87
2023/04/16 02:29:15;;;;;;;14.13;6.30;;;8.30;99.90;;;;;;5052732;28;20235;-85
2023/04/16 02:31:41;;;;;;;8.27;5.10;;;8.20;99.90;;;;;;5055289;28;20187;-86
2023/04/16 02:34:07;;;;;;;9.47;4.80;;;;;;;;;;5055529;28;20184;-86
2023/04/16 02:36:32;;;;;;;12.80;5.55;;;8.10;99.90;;;;;;5056189;28;20180;-86
2023/04/16 02:38:58;;;;;;;10.65;5.40;;;8.10;99.90;;;;;;5054690;28;20241;-86
2023/04/16 02:41:25;;;;;;;10.07;5.37;;;;;;;;;;5056027;28;20180;-85
2023/04/16 02:43:50;;;;;;;9.00;4.37;;;8.00;99.90;;;;;;5054733;28;20176;-86
2023/04/16 02:46:16;;;;;;;8.90;4.63;;;;;;;;;;5055612;28;20593;-86
2023/04/16 02:48:42;;;;;;;9.83;4.90;;;7.90;99.90;;;;;;5053955;28;20208;-86
2023/04/16 02:51:08;;;;;;;10.50;5.37;;;7.80;99.90;;;;;;5055119;28;20180;-85
2023/04/16 02:53:34;;;;;;;11.67;5.43;;;;;;;;;;5054380;28;20188;-86
2023/04/16 02:56:00;;;;;;;9.57;5.27;;;7.80;99.90;;;;;;5053562;28;20180;-86
2023/04/16 02:58:26;;;;;;;11.37;5.83;;;8.00;99.90;;;;;;5054015;28;20182;-86
2023/04/16 03:00:52;;;;;;;8.83;5.27;;;7.80;99.90;;;;;;5054345;28;20572;-87
2023/04/16 03:03:19;;;;;;;10.67;4.90;;;;;;;;;;5063807;28;20213;-87
2023/04/16 03:05:46;;;;;;;11.73;5.17;;;7.80;99.90;;;;;;5065599;28;20191;-87
2023/04/16 03:08:12;;;;;;;12.93;5.83;;;;;;;;;;5070183;28;20186;-86
2023/04/16 03:10:40;;;;;;;9.87;5.73;;;7.80;99.90;;;;;;5066575;28;20176;-87
2023/04/16 03:13:06;;;;;;;11.30;5.37;;;7.80;99.90;;;;;;5063624;28;20180;-86
2023/04/16 03:15:32;;;;;;;10.80;4.93;;;;;;;;;;5062748;28;20187;-86
2023/04/16 03:17:59;;;;;;;13.63;5.47;;;;;;;;;;5045352;28;20664;-85
2023/04/16 03:20:25;;;;;;;10.40;5.70;;;7.80;99.90;;;;;;5060741;28;20595;-85
2023/04/16 03:22:53;;;;;;;14.40;6.13;;;7.80;99.90;;;;;;5058650;28;20172;-86
2023/04/16 03:25:21;;;;;;;8.17;4.83;;;;;;;;;;5048379;28;20550;-86
2023/04/16 03:27:47;;;;;;;10.73;5.20;;;7.50;99.90;;;;;;5062817;28;20176;-86
2023/04/16 03:30:13;;;;;;;10.23;6.13;;;7.60;99.90;;;;;;5046144;28;20279;-86
2023/04/16 03:32:40;;;;;;;11.83;5.07;;;;;;;;;;5046916;28;20171;-87
2023/04/16 03:35:06;;;;;;;14.00;6.20;;;7.70;99.90;;;;;;5041236;28;20188;-86
2023/04/16 03:37:33;;;;;;;12.80;5.50;;;;;;;;;;5060407;28;20180;-87
2023/04/16 03:39:59;;;;;;;9.03;5.33;;;;;;;;;;5058580;28;20186;-86
2023/04/16 03:42:25;;;;;;;11.93;5.43;;;7.70;99.90;;;;;;5057918;28;20180;-87
2023/04/16 03:44:52;;;;;;;10.10;5.57;;;7.90;99.90;;;;;;5057803;28;20172;-86
2023/04/16 03:47:20;;;;;;;9.60;5.00;;;8.00;99.90;;;;;;5058255;28;20168;-87
2023/04/16 03:49:46;;;;;;;11.17;5.77;;;8.00;99.90;;;;;;5042325;28;20207;-88
2023/04/16 03:52:12;;;;;;;9.63;5.47;;;6.40;99.90;;;;;;5038932;28;20668;-86
2023/04/16 03:54:38;;;;;;;11.20;5.43;;;;;;;;;;5036239;28;20180;-86
2023/04/16 03:57:04;;;;;;;13.10;7.37;;;7.70;99.90;;;;;;5037808;28;20184;-86
2023/04/16 03:59:29;;;;;;;11.17;6.20;;;6.60;99.90;;;;;;5038278;28;20187;-86
2023/04/16 04:01:55;;;;;;;11.00;6.17;;;;;;;;;;5021375;28;20210;-85
2023/04/16 04:04:22;;;;;;;13.37;5.53;;;7.70;99.90;;;;;;5055340;28;20186;-85
2023/04/16 04:06:47;;;;;;;8.30;5.13;;;8.10;99.90;;;;;;5022435;28;20207;-85
2023/04/16 04:09:15;;;;;;;10.07;5.60;;;7.90;99.90;;;;;;5020445;28;20315;-85
2023/04/16 04:11:41;;;;;;;10.77;5.63;;;7.50;99.90;;;;;;5038073;28;20230;-86
2023/04/16 04:14:07;;;;;;;8.60;4.63;;;7.80;99.90;;;;;;5035683;28;20176;-86
2023/04/16 04:16:33;;;;;;;13.73;5.93;;;;;;;;;;5035650;28;20186;-86
2023/04/16 04:19:02;;;;;;;9.97;5.57;;;7.60;99.90;;;;;;5035456;28;20241;-86
2023/04/16 04:21:31;;;;;;;12.60;6.47;;;;;;;;;;5056969;28;20760;-86
2023/04/16 04:23:57;;;;;;;9.20;5.43;;;;;;;;;;5035697;28;20198;-86
2023/04/16 04:26:23;;;;;;;12.00;5.07;;;;;;;;;;5053415;28;20172;-86
2023/04/16 04:28:49;;;;;;;11.80;6.27;;;7.70;99.90;;;;;;5044025;28;20320;-86
2023/04/16 04:31:15;;;;;;;9.57;5.63;;;;;;;;;;5052482;28;20241;-86
2023/04/16 04:33:41;;;;;;;10.17;5.77;;;;;;;;;;5053221;28;20262;-86
2023/04/16 04:36:09;;;;;;;14.40;7.00;;;7.80;99.90;;;;;;5053007;28;20183;-86
2023/04/16 04:38:35;;;;;;;9.17;5.83;;;;;;;;;;5052633;28;20183;-86
2023/04/16 04:41:02;;;;;;;9.73;5.10;;;;;;;;;;5055087;28;20176;-87
2023/04/16 04:43:28;;;;;;;11.37;5.40;;;;;;;;;;5053308;28;20186;-87
2023/04/16 04:45:54;;;;;;;9.30;5.77;;;;;;;;;;5037971;28;20711;-86
2023/04/16 04:48:29;;;;;;;13.23;6.10;;;7.00;99.90;;;;;;5037905;28;20247;-87
2023/04/16 04:50:55;;;;;;;14.67;5.47;;;7.90;99.90;;;;;;5058170;28;20180;-87
2023/04/16 04:53:21;;;;;;;8.97;5.40;;;;;;;;;;5052805;28;20198;-86
2023/04/16 04:55:47;;;;;;;11.20;5.67;;;7.70;99.90;;;;;;5052242;28;20257;-85
2023/04/16 04:58:13;;;;;;;8.93;5.20;;;;;;;;;;5056322;28;20296;-86
2023/04/16 05:00:39;;;;;;;11.77;5.83;;;;;;;;;;5058927;28;20188;-86
2023/04/16 05:03:10;;;;;;;12.33;6.23;;;7.80;99.90;;;;;;5042234;28;20176;-87
2023/04/16 05:05:38;;;;;;;10.30;5.60;;;7.80;99.90;;;;;;5051522;28;20543;-85
2023/04/16 05:08:04;;;;;;;10.17;5.43;;;;;;;;;;5051285;28;20655;-85
2023/04/16 05:10:30;;;;;;;10.90;6.67;;;7.90;99.90;;;;;;5051390;28;20188;-86
2023/04/16 05:12:56;;;;;;;12.37;6.47;;;8.10;99.90;;;;;;5052747;28;20531;-87
2023/04/16 05:15:22;;;;;;;14.73;6.70;;;8.50;99.90;;;;;;5066309;28;20187;-85
2023/04/16 05:17:48;;;;;;;9.83;6.47;;;8.10;99.90;;;;;;5061781;28;20180;-87
2023/04/16 05:20:14;;;;;;;11.33;5.70;;;;;;;;;;5052879;28;20183;-84
2023/04/16 05:22:43;;;;;;;10.23;5.97;;;;;;;;;;5051511;28;20172;-88
2023/04/16 05:25:16;;;;;;;13.33;6.60;;;8.10;99.90;;;;;;5038353;28;20184;-87
2023/04/16 05:27:42;;;;;;;13.73;6.10;;;8.20;99.90;;;;;;5025627;28;20219;-88
2023/04/16 05:30:08;;;;;;;10.30;5.67;;;8.40;99.90;;;;;;4998402;28;20217;-87
2023/04/16 05:32:34;;;;;;;8.97;6.13;;;8.40;99.90;;;;;;4998578;28;20227;-89
2023/04/16 05:35:01;;;;;;;12.43;6.57;;;;;;;;;;5024184;28;20175;-90
2023/04/16 05:37:27;;;;;;;12.13;6.70;;;;;;;;;;5038294;28;20519;-88
2023/04/16 05:39:53;;;;;;;11.27;6.80;;;8.30;99.90;;;;;;5037694;28;20257;-86
2023/04/16 05:42:19;;;;;;;10.93;6.23;;;8.60;99.90;;;;;;5036830;28;20226;-88
2023/04/16 05:44:47;;;;;;;12.70;6.63;;;;;;;;;;5037256;28;20176;-88
2023/04/16 05:47:13;;;;;;;9.40;6.53;;;8.50;99.90;;;;;;5037241;28;20191;-87
2023/04/16 05:49:39;;;;;;;11.30;5.77;;;8.70;99.90;;;;;;5037417;28;20208;-88
2023/04/16 05:52:06;;;;;;;13.07;6.60;;;8.60;99.90;;;;;;5054954;28;20168;-87
2023/04/16 05:54:31;;;;;;;11.83;6.87;;;8.60;99.90;;;;;;5037382;28;20168;-87
2023/04/16 05:56:57;;;;;;;11.90;7.17;;;;;;;;;;5037123;28;20266;-86
2023/04/16 05:59:23;;;;;;;11.20;6.27;;;8.70;99.90;;;;;;5020545;28;20602;-87
2023/04/16 06:01:49;;;;;;;10.90;6.37;;;8.70;99.90;;;;;;5037408;28;20176;-87
2023/04/16 06:04:15;;;;;;;11.38;6.57;;;8.70;99.90;;;;;;5036924;28;20175;-87
2023/04/16 06:06:41;;;;;;;12.53;5.63;;;8.70;99.90;;;;;;5037274;28;20267;-87
2023/04/16 06:09:07;;;;;;;9.77;6.40;;;9.00;99.90;;;;;;5046413;28;20215;-89
2023/04/16 06:11:33;;;;;;;9.57;5.38;;;;;;;;;;5017283;28;20181;-87
2023/04/16 06:14:02;;;;;;;10.93;6.70;;;8.90;99.90;;;;;;5017326;28;20185;-87
2023/04/16 06:16:30;;;;;;;10.53;6.43;;;9.50;99.90;;;;;;5020028;28;20730;-86
2023/04/16 06:19:08;;;;;;;9.43;5.37;;;9.40;99.90;;;;;;5018054;28;20189;-87
2023/04/16 06:21:37;;;;;;;12.43;7.07;;;8.80;99.90;;;;;;5003732;28;20192;-87
2023/04/16 06:24:03;;;;;;;9.60;6.03;;;8.90;99.90;;;;;;5035396;28;20181;-85
2023/04/16 06:26:32;;;;;;;12.73;5.80;;;9.30;99.90;;;;;;5019679;28;20277;-88
2023/04/16 06:29:18;;;;;;;12.95;6.38;;;8.90;99.90;;;;;;5018694;28;20239;-88
2023/04/16 06:31:44;;;;;;;10.07;6.00;;;9.00;99.90;;;;;;4999013;28;20176;-86
2023/04/16 06:34:09;;;;;;;11.03;6.73;;;9.40;99.90;;;;;;5015029;28;20195;-86
2023/04/16 06:36:39;;;;;;;12.77;6.00;;;;;;;;;;5033258;28;20187;-89
2023/04/16 06:39:04;;;;;;;11.18;5.80;;;9.10;99.90;;;;;;5011379;28;20756;-89
2023/04/16 06:41:30;;;;;;;8.75;4.97;;;9.20;99.90;;;;;;4998638;28;20980;-87
2023/04/16 06:43:56;;;;;;;8.90;5.55;;;9.30;99.90;;;;;;5015711;28;20191;-88
2023/04/16 06:46:25;;;;;;;7.93;5.30;;;9.40;99.90;;;;;;5015179;28;20211;-88
2023/04/16 06:48:51;;;;;;;9.05;4.78;;;10.00;99.90;;;;;;5014735;28;20216;-87
2023/04/16 06:51:18;;;;;;;9.98;4.90;;;9.30;99.90;;;;;;5015842;28;20595;-89
2023/04/16 06:53:48;;;;;;;9.55;5.43;;;9.60;99.90;;;;;;5015374;28;20188;-88
2023/04/16 06:56:42;;;;;;;;;;;;;;;;;;;;;
2023/04/16 06:59:12;;;;;;;11.27;6.00;;;8.40;99.90;;;;;;5032958;28;20200;-87
2023/04/16 07:01:40;;;;;;;7.32;5.13;;;8.30;99.90;;;;;;5003010;28;20210;-88
2023/04/16 07:04:07;;;;;;;8.95;5.53;;;10.00;99.90;;;;;;5023811;28;20176;-89
2023/04/16 07:06:36;;;;;;;7.88;4.75;;;8.90;99.90;;;;;;5019790;28;20195;-88
2023/04/16 07:09:02;;;;;;;9.15;5.68;;;10.20;99.90;;;;;;5000133;28;20224;-88
2023/04/16 07:11:29;;;;;;;9.32;6.10;;;9.90;99.90;;;;;;5016456;28;20251;-87
2023/04/16 07:13:56;;;;;;;12.77;5.45;;;10.30;99.90;;;;;;5036654;28;20266;-86
2023/04/16 07:16:30;;;;;;;6.82;4.78;;;10.20;99.90;;;;;;5003666;28;20216;-86
2023/04/16 07:19:00;;;;;;;7.20;4.60;;;12.80;99.90;;;;;;5008755;28;20238;-89
2023/04/16 07:21:26;;;;;;;7.00;4.60;;;10.60;99.90;;;;;;4994872;28;20705;-88
2023/04/16 07:23:59;;;;;;;8.57;5.30;;;10.50;99.90;;;;;;5016544;28;20185;-88
2023/04/16 07:26:25;;;;;;;8.85;5.18;;;10.50;99.90;;;;;;5016278;28;20196;-88
2023/04/16 07:28:52;;;;;;;9.30;5.00;;;;;;;;;;5022302;28;20258;-89
2023/04/16 07:31:23;;;;;;;8.07;4.72;;;10.70;99.90;;;;;;5029956;28;20185;-89
2023/04/16 07:33:48;;;;;;;9.07;5.43;;;10.60;99.90;;;;;;5016994;28;20204;-89
2023/04/16 07:36:20;;;;;;;11.35;6.18;;;10.80;99.90;;;;;;5033749;28;20180;-91
2023/04/16 07:38:45;;;;;;;5.95;4.65;;;11.10;99.90;;;;;;5031863;28;20543;-90
2023/04/16 07:41:15;;;;;;;5.80;3.88;;;11.00;99.90;;;;;;5031688;28;20181;-88
2023/04/16 07:43:41;;;;;;;10.82;5.68;;;11.10;99.90;;;;;;5033569;28;20184;-88
2023/04/16 07:46:06;;;;;;;9.27;5.53;;;10.80;99.90;;;;;;5031575;28;20661;-88
2023/04/16 07:48:32;;;;;;;8.30;5.18;;;10.80;99.90;;;;;;5030552;28;20231;-89
2023/04/16 07:50:58;;;;;;;8.18;4.25;;;;;;;;;;5013548;28;20548;-90
2023/04/16 07:53:24;;;;;;;10.95;5.05;;;10.60;99.90;;;;;;5034239;28;20180;-89
2023/04/16 07:55:50;;;;;;;9.82;5.28;;;10.90;99.90;;;;;;5048641;28;20184;-89
2023/04/16 07:58:21;;;;;;;8.63;5.15;;;11.10;99.90;;;;;;5044788;28;20212;-89
2023/04/16 08:00:47;;;;;;;5.55;3.97;;;11.10;99.90;;;;;;5030765;28;20196;-86
2023/04/16 08:03:14;;;;;;;6.65;5.13;;;11.30;99.90;;;;;;5029474;28;20284;-87
2023/04/16 08:05:40;;;;;;;9.57;5.20;;;11.50;99.90;;;;;;5012802;28;20195;-85
2023/04/16 08:08:06;;;;;;;11.00;6.10;;;11.60;99.90;;;;;;5028306;28;20188;-88
2023/04/16 08:10:35;;;;;;;9.80;5.43;;;11.70;99.90;;;;;;5028570;28;20192;-89
2023/04/16 08:13:01;;;;;;;7.72;4.85;;;12.00;99.90;;;;;;4995263;28;20197;-86
2023/04/16 08:15:27;;;;;;;6.70;4.43;;;12.10;99.90;;;;;;5028695;28;20179;-86
2023/04/16 08:17:53;;;;;;;7.90;5.40;;;11.80;99.90;;;;;;5012805;28;20188;-86
2023/04/16 08:20:19;;;;;;;9.20;5.03;;;12.10;99.90;;;;;;5013565;28;20562;-85
2023/04/16 08:22:52;;;;;;;7.50;4.90;;;12.10;99.90;;;;;;5012965;28;20211;-87
2023/04/16 08:25:24;;;;;;;10.23;5.38;;;12.60;99.90;;;;;;5045192;28;20281;-89
2023/04/16 08:27:50;;;;;;;7.85;5.07;;;10.50;99.90;;;;;;5030204;28;20214;-86
2023/04/16 08:30:20;;;;;;;7.68;4.95;;;12.40;99.90;;;;;;5012168;28;20220;-86
2023/04/16 08:32:46;;;;;;;9.60;5.20;;;12.70;99.90;;;;;;5012881;28;20670;-87
2023/04/16 08:35:12;;;;;;;6.72;4.40;;;12.60;99.90;;;;;;5007587;28;20177;-86
2023/04/16 08:37:38;;;;;;;10.45;4.85;;;12.60;99.90;;;;;;4991645;28;20188;-87
2023/04/16 08:40:04;;;;;;;8.55;5.53;;;12.50;99.90;;;;;;4990202;28;20197;-87
2023/04/16 08:42:35;;;;;;;8.75;5.18;;;12.80;99.90;;;;;;5018226;28;20195;-83
2023/04/16 08:45:16;;;;;;;9.05;5.72;;;12.40;99.90;;;;;;4991408;28;20180;-86
2023/04/16 08:47:50;;;;;;;7.50;4.65;;;12.40;99.90;;;;;;5029021;28;20180;-86
2023/04/16 08:50:21;;;;;;;6.93;4.78;;;12.90;99.90;;;;;;5018476;28;20208;-84
2023/04/16 08:53:19;;;;;;;10.02;6.35;;;12.40;99.90;;;;;;5004962;28;20405;-88
2023/04/16 08:55:50;;;;;;;7.63;4.88;;;12.40;99.90;;;;;;4980117;28;20196;-86
2023/04/16 08:58:21;;;;;;;9.88;5.50;;;13.00;99.90;;;;;;5005059;28;20629;-86
2023/04/16 09:00:48;;;;;;;8.57;5.20;;;13.00;99.90;;;;;;5016326;28;20184;-88
2023/04/16 09:03:14;;;;;;;9.18;5.95;;;12.90;99.90;;;;;;5019916;28;20184;-86
2023/04/16 09:05:50;;;;;;;15.40;5.93;;;13.10;99.90;;;;;;5018367;28;20651;-88
2023/04/16 09:08:20;;;;;;;7.00;4.53;;;15.80;99.90;;;;;;5017483;28;20278;-87
2023/04/16 09:10:47;;;;;;;7.47;5.03;;;13.30;99.90;;;;;;5019528;28;20172;-88
2023/04/16 09:13:15;;;;;;;8.00;5.00;;;13.40;99.90;;;;;;5008348;28;20338;-88
2023/04/16 09:15:42;;;;;;;8.00;4.85;;;12.10;99.90;;;;;;5025970;28;20180;-86
2023/04/16 09:18:10;;;;;;;9.70;5.15;;;13.70;99.90;;;;;;5010870;28;20646;-85
2023/04/16 09:20:37;;;;;;;5.35;3.53;;;13.30;99.90;;;;;;5016166;28;20191;-86
2023/04/16 09:23:03;;;;;;;8.75;4.57;;;13.30;99.90;;;;;;5013108;28;20242;-86
2023/04/16 09:25:36;;;;;;;5.22;4.00;;;14.00;99.90;;;;;;5016801;28;20184;-88
2023/04/16 09:28:02;;;;;;;7.72;4.07;;;13.30;99.90;;;;;;5015494;28;20236;-86
2023/04/16 09:30:28;;;;;;;6.70;4.38;;;13.30;99.90;;;;;;5010692;28;20204;-85
2023/04/16 09:33:20;;;;;;;9.20;4.25;;;13.80;99.90;;;;;;5012201;28;20181;-86
2023/04/16 09:35:48;;;;;;;5.88;3.63;;;14.00;99.90;;;;;;5021704;28;20276;-86
2023/04/16 09:38:14;;;;;;;7.40;4.03;;;13.80;99.90;;;;;;5015915;28;20199;-87
2023/04/16 09:40:40;;;;;;;5.32;3.78;;;13.80;99.90;;;;;;5002022;28;20169;-85
2023/04/16 09:43:26;;;;;;;8.25;3.80;;;13.70;99.90;;;;;;5015333;28;20254;-86
2023/04/16 09:45:53;;;;;;;4.82;3.50;;;13.90;99.90;;;;;;5014202;28;20230;-85
2023/04/16 09:48:32;;;;;;;8.77;4.35;;;13.80;99.90;;;;;;5015951;28;20199;-85
2023/04/16 09:50:59;;;;;;;4.15;3.55;;;13.60;99.90;;;;;;4999706;28;20192;-85
2023/04/16 09:53:29;;;;;;;9.73;5.00;;;13.20;99.90;;;;;;5016252;28;20188;-87
2023/04/16 09:56:00;;;;;;;7.25;4.30;;;13.70;99.90;;;;;;4999411;28;20188;-86
2023/04/16 09:58:26;;;;;;;6.40;3.92;;;13.60;99.90;;;;;;5033513;28;20682;-86
2023/04/16 10:01:01;;;;;;;5.85;3.67;;;14.20;99.90;;;;;;4999490;28;20195;-85
2023/04/16 10:03:31;;;;;;;9.07;3.88;;;14.90;99.90;;;;;;5016305;28;20180;-86
2023/04/16 10:06:06;;;;;;;9.07;4.40;;;14.40;99.90;;;;;;5015759;28;20189;-85
2023/04/16 10:08:32;;;;;;;4.95;3.60;;;14.50;99.90;;;;;;5015811;28;20951;-86
2023/04/16 10:10:58;;;;;;;10.73;3.70;;;14.60;99.90;;;;;;5037696;28;20216;-84
2023/04/16 10:13:26;;;;;;;9.50;3.83;;;14.80;99.90;;;;;;5032717;28;20223;-85
2023/04/16 10:15:55;;;;;;;4.80;3.78;;;15.00;99.90;;;;;;5016142;28;20184;-84
2023/04/16 10:18:23;;;;;;;5.85;3.53;;;15.10;99.90;;;;;;5016791;28;20181;-85
2023/04/16 10:20:50;;;;;;;4.72;3.10;;;15.20;99.90;;;;;;5016389;28;20200;-85
2023/04/16 10:23:16;;;;;;;4.78;3.17;;;15.30;99.90;;;;;;5000263;28;20184;-85
2023/04/16 10:25:43;;;;;;;4.35;3.40;;;15.40;99.90;;;;;;4999722;28;20195;-87
2023/04/16 10:28:09;;;;;;;6.05;3.10;;;15.30;99.90;;;;;;5034840;28;20236;-87
2023/04/16 10:30:36;;;;;;;4.38;2.75;;;15.40;99.90;;;;;;5032015;28;20606;-84
2023/04/16 10:33:04;;;;;;;4.13;2.50;;;15.30;99.90;;;;;;5000854;28;20238;-86
2023/04/16 10:35:30;;;;;;;5.43;3.08;;;15.20;99.90;;;;;;5016922;28;20188;-86
2023/04/16 10:38:27;;;;;;;5.30;3.03;;;15.00;99.90;;;;;;5008918;28;20821;-86
2023/04/16 10:41:02;;;;;;;9.00;4.38;;;14.90;99.90;;;;;;5016857;28;20184;-85
2023/04/16 10:43:32;;;;;;;6.90;3.13;;;14.70;99.90;;;;;;5015831;28;20187;-84
2023/04/16 10:46:16;;;;;;;5.25;3.13;;;14.80;99.90;;;;;;5015610;28;20192;-85
2023/04/16 10:48:42;;;;;;;4.90;2.97;;;14.40;99.90;;;;;;5016661;28;20295;-87
2023/04/16 10:51:26;;;;;;;6.78;3.47;;;15.20;99.90;;;;;;5019810;28;20284;-87
2023/04/16 10:54:18;;;;;;;10.02;3.47;;;15.90;99.90;;;;;;5015391;28;20789;-87
2023/04/16 10:56:46;;;;;;;10.18;4.93;;;15.70;99.90;;;;;;5019860;28;20184;-86
2023/04/16 10:59:12;;;;;;;7.85;4.50;;;16.00;99.90;;;;;;5016545;28;20185;-86
2023/04/16 11:01:46;;;;;;;6.85;4.10;;;15.70;99.90;;;;;;5012563;28;20187;-87
2023/04/16 11:04:47;;;;;;;7.20;4.15;;;15.70;99.90;;;;;;4996854;28;20664;-89
2023/04/16 11:07:16;;;;;;;5.45;3.30;;;15.90;99.90;;;;;;5028086;28;20193;-87
2023/04/16 11:10:14;;;;;;;6.75;4.10;;;15.90;99.90;;;;;;5023919;28;20204;-86
2023/04/16 11:12:47;;;;;;;7.80;4.15;;;16.30;99.90;;;;;;5023330;28;20614;-87
2023/04/16 11:15:20;;;;;;;6.13;3.65;;;16.50;99.90;;;;;;5025419;28;20248;-87
2023/04/16 11:18:05;;;;;;;8.05;4.45;;;15.80;99.90;;;;;;5010736;28;20266;-89
2023/04/16 11:20:37;;;;;;;8.10;3.85;;;16.40;99.90;;;;;;5009205;28;20558;-86
2023/04/16 11:23:12;;;;;;;7.03;3.38;;;16.60;99.90;;;;;;5007939;28;20212;-85
2023/04/16 11:25:43;;;;;;;5.32;3.35;;;17.00;99.90;;;;;;5024590;28;20227;-87
2023/04/16 11:28:17;;;;;;;7.30;3.60;;;16.70;99.90;;;;;;5040931;28;20251;-85
2023/04/16 11:30:51;;;;;;;4.97;3.13;;;16.70;99.90;;;;;;5025541;28;20189;-86
2023/04/16 11:33:50;;;;;;;8.07;4.22;;;16.80;99.90;;;;;;5010123;28;20201;-85
2023/04/16 11:36:22;;;;;;;7.43;3.97;;;16.20;99.90;;;;;;5024676;28;20264;-86
2023/04/16 11:38:48;;;;;;;7.20;3.90;;;16.00;99.90;;;;;;5020009;28;20224;-85
2023/04/16 11:41:24;;;;;;;5.63;3.65;;;16.60;99.90;;;;;;5002727;28;20643;-84
2023/04/16 11:43:51;;;;;;;12.00;5.25;;;15.90;99.90;;;;;;5022033;28;20212;-85
2023/04/16 11:46:21;;;;;;;8.30;3.45;;;15.90;99.90;;;;;;5034657;28;20184;-88
2023/04/16 11:48:54;;;;;;;7.15;4.07;;;14.60;99.90;;;;;;5019108;28;20224;-86
2023/04/16 11:51:22;;;;;;;6.65;3.28;;;16.10;99.90;;;;;;5027473;28;20219;-88
2023/04/16 11:54:22;;;;;;;7.07;3.38;;;16.80;99.90;;;;;;5024661;28;20503;-89
2023/04/16 11:56:52;;;;;;;7.53;3.63;;;16.60;99.90;;;;;;5023054;28;20197;-85
2023/04/16 11:59:57;;;;;;;24.70;12.45;;;15.90;99.90;;;;;;5034208;28;20184;-90
2023/04/16 12:02:48;;;;;;;11.98;5.38;;;16.80;99.90;;;;;;5024201;28;20188;-87
2023/04/16 12:05:30;;;;;;;9.68;4.40;;;17.00;99.90;;;;;;5007917;28;20181;-87
2023/04/16 12:07:58;;;;;;;19.35;6.10;;;16.60;99.90;;;;;;5029094;28;20184;-87
2023/04/16 12:10:25;;;;;;;8.73;4.70;;;16.90;99.90;;;;;;5006129;28;20240;-84
2023/04/16 12:12:51;;;;;;;5.82;3.00;;;17.00;99.90;;;;;;5007808;28;20185;-84
2023/04/16 12:15:17;;;;;;;8.27;4.38;;;17.20;99.90;;;;;;5013671;28;20176;-84
2023/04/16 12:17:43;;;;;;;10.48;5.32;;;17.20;99.90;;;;;;5034294;28;20188;-83
2023/04/16 12:20:11;;;;;;;4.15;2.90;;;17.40;99.90;;;;;;5034675;28;20298;-85
2023/04/16 12:22:38;;;;;;;6.68;3.38;;;17.30;99.90;;;;;;5020717;28;20192;-84
2023/04/16 12:25:14;;;;;;;8.63;4.30;;;17.40;99.90;;;;;;5015994;28;20196;-84
2023/04/16 12:27:49;;;;;;;9.35;4.15;;;17.60;99.90;;;;;;5031993;28;20245;-86
2023/04/16 12:30:19;;;;;;;7.47;4.80;;;17.80;99.90;;;;;;5016592;28;20691;-86
2023/04/16 12:32:47;;;;;;;7.43;4.72;;;18.20;99.90;;;;;;5035085;28;20272;-85
2023/04/16 12:35:27;;;;;;;7.22;4.38;;;18.40;99.90;;;;;;5034893;28;20181;-85
2023/04/16 12:37:53;;;;;;;6.72;4.20;;;18.30;99.90;;;;;;5017629;28;20176;-88
2023/04/16 12:40:19;;;;;;;6.40;3.75;;;18.40;99.90;;;;;;4984673;28;20293;-87
2023/04/16 12:42:45;;;;;;;9.40;4.93;;;18.40;99.90;;;;;;5033069;28;20185;-84
2023/04/16 12:45:11;;;;;;;5.63;3.92;;;18.40;99.90;;;;;;5015530;28;20188;-86
2023/04/16 12:47:39;;;;;;;8.30;4.57;;;18.50;99.90;;;;;;5016202;28;20184;-88
2023/04/16 12:50:06;;;;;;;6.68;4.32;;;18.30;99.90;;;;;;5013880;28;20242;-85
2023/04/16 12:52:32;;;;;;;11.90;5.65;;;18.30;99.90;;;;;;5030133;28;20188;-87
2023/04/16 12:54:58;;;;;;;8.00;4.25;;;18.60;99.90;;;;;;5012697;28;20254;-87
2023/04/16 12:57:27;;;;;;;7.82;5.38;;;18.90;99.90;;;;;;4996927;28;20188;-86
2023/04/16 12:59:57;;;;;;;8.82;4.43;;;18.70;99.90;;;;;;5016665;28;20216;-85
2023/04/16 13:02:24;;;;;;;7.18;4.35;;;19.00;99.50;;;;;;5001016;28;20185;-85
2023/04/16 13:04:53;;;;;;;9.05;3.97;;;18.70;98.80;;;;;;5029336;28;20239;-85
2023/04/16 13:07:20;;;;;;;7.40;4.53;;;18.70;96.90;;;;;;5015400;28;20220;-85
2023/04/16 13:09:47;;;;;;;5.53;3.50;;;18.70;98.00;;;;;;5001229;28;20204;-87
2023/04/16 13:12:13;;;;;;;6.10;4.03;;;18.80;95.40;;;;;;4995251;28;20202;-86
2023/04/16 13:14:39;;;;;;;6.28;3.70;;;18.80;97.20;;;;;;4998579;28;20200;-87