Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:04;;;;;;;15.13;6.90;;;;;;;-4.46;100.00;101651.95;1738779;81;21162;-70
2022/01/25 00:24:21;;;;;;;14.87;6.03;;;;;;;-4.46;100.00;101654.09;1733462;82;21084;-70
2022/01/25 00:27:02;;;;;;;16.85;6.17;;;;;;;-4.55;100.00;101639.08;1745341;81;21108;-70
2022/01/25 00:29:28;;;;;;;14.00;6.07;;;;;;;-4.55;100.00;101651.23;1737894;82;21032;-70
2022/01/25 00:31:45;;;;;;;16.80;6.13;;;;;;;-4.55;100.00;101643.70;1742532;80;21032;-70
2022/01/25 00:34:12;;;;;;;13.60;5.73;;;;;;;-4.51;100.00;101646.77;1722456;82;21048;-70
2022/01/25 00:36:39;;;;;;;11.73;5.50;;;;;;;-4.46;100.00;101638.13;1751841;82;21043;-70
2022/01/25 00:39:06;;;;;;;15.10;5.70;;;;;;;-4.52;100.00;101646.34;1746241;81;21517;-70
2022/01/25 00:41:34;;;;;;;13.00;5.37;;;;;;;-4.53;100.00;101638.73;1733134;81;21135;-70
2022/01/25 00:44:02;;;;;;;15.03;6.47;;;;;;;-4.56;100.00;101636.09;1727849;81;21004;-70
2022/01/25 00:46:30;;;;;;;11.70;5.07;;;;;;;-4.57;100.00;101628.97;1711065;82;21090;-70
2022/01/25 00:49:03;;;;;;;16.23;6.60;;;;;;;-4.60;100.00;101633.90;1735857;82;21039;-70
2022/01/25 00:54:12;;;;;;;15.47;6.10;;;;;;;-4.61;100.00;101623.78;1746277;82;21134;-70
2022/01/25 00:56:38;;;;;;;16.63;6.63;;;;;;;-4.59;100.00;101633.48;1733840;81;21055;-70
2022/01/25 00:59:09;;;;;;;16.83;6.20;;;;;;;-4.55;100.00;101623.59;1741463;82;21067;-69
2022/01/25 01:01:38;;;;;;;16.33;6.33;;;;;;;-4.60;100.00;101629.25;1743317;81;21547;-70
2022/01/25 01:04:08;;;;;;;13.77;5.27;;;;;;;-4.62;100.00;101630.48;1751831;82;21025;-70
2022/01/25 01:06:36;;;;;;;15.20;6.53;;;;;;;-4.59;100.00;101633.48;1752130;81;21044;-70
2022/01/25 01:09:06;;;;;;;12.93;5.53;;;;;;;-4.63;100.00;101636.28;1727745;82;21025;-69
2022/01/25 01:11:41;;;;;;;19.63;5.97;;;;;;;-4.65;100.00;101631.20;1737694;82;21032;-70
2022/01/25 01:30:41;;;;;;;16.77;6.73;;;;;;;-4.39;100.00;101630.44;1726908;82;21058;-70
2022/01/25 01:33:31;;;;;;;19.20;7.33;;;;;;;-4.39;100.00;101631.28;1746954;80;21040;-70
2022/01/25 01:38:23;;;;;;;17.93;7.23;;;;;;;-4.38;100.00;101623.33;1733084;81;21012;-69
2022/01/25 01:43:27;;;;;;;16.93;6.87;;;;;;;-4.38;100.00;101624.59;1751143;81;21048;-69
2022/01/25 01:48:30;;;;;;;16.70;6.33;;;;;;;-4.32;100.00;101633.22;1679820;80;21004;-71
2022/01/25 01:51:08;;;;;;;15.27;6.33;;;;;;;-4.35;100.00;101633.09;1716531;81;21028;-70
2022/01/25 01:53:35;;;;;;;18.07;6.83;;;;;;;-4.42;100.00;101631.16;1728367;80;21064;-69
2022/01/25 01:56:04;;;;;;;17.27;7.00;;;;;;;-4.43;100.00;101639.52;1755713;81;21055;-70
2022/01/25 01:58:36;;;;;;;20.03;6.50;;;;;;;-4.49;100.00;101635.12;1739362;81;21067;-70
2022/01/25 02:01:08;;;;;;;19.83;6.90;;;;;;;-4.50;100.00;101633.80;1749250;81;21389;-70
2022/01/25 02:03:36;;;;;;;17.77;6.80;;;;;;;-4.48;100.00;101635.59;1733023;81;21532;-70
2022/01/25 02:06:04;;;;;;;17.77;7.10;;;;;;;-4.40;100.00;101632.48;1723325;80;21569;-70
2022/01/25 02:08:31;;;;;;;17.40;6.30;;;;;;;-4.36;100.00;101631.78;1719837;82;21076;-70
2022/01/25 02:10:58;;;;;;;17.23;6.37;;;;;;;-4.34;100.00;101631.44;1742314;81;21032;-69
2022/01/25 02:13:26;;;;;;;16.80;6.57;;;;;;;-4.32;100.00;101640.77;1730710;81;21110;-70
2022/01/25 02:15:55;;;;;;;18.27;6.90;;;;;;;-4.37;100.00;101639.73;1731701;81;21098;-69
2022/01/25 02:23:56;;;;;;;19.03;7.27;;;;;;;-4.28;100.00;101646.35;1747559;82;21048;-70
2022/01/25 02:26:23;;;;;;;17.50;6.93;;;;;;;-4.28;100.00;101653.89;1747177;80;21032;-69
2022/01/25 02:28:50;;;;;;;21.57;7.57;;;;;;;-4.30;100.00;101652.98;1745987;82;21017;-70
2022/01/25 02:31:18;;;;;;;20.50;7.67;;;;;;;-4.29;100.00;101663.48;1750783;81;21080;-70
2022/01/25 02:33:46;;;;;;;21.10;8.07;;;;;;;-4.33;100.00;101650.34;1750469;80;20988;-70
2022/01/25 02:36:22;;;;;;;20.87;7.83;;;;;;;-4.32;100.00;101647.05;1733873;81;21552;-70
2022/01/25 02:38:49;;;;;;;20.47;7.87;;;;;;;-4.31;100.00;101644.97;1750667;80;21088;-70
2022/01/25 02:41:16;;;;;;;20.57;8.17;;;;;;;-4.32;100.00;101653.33;1722371;82;21098;-70
2022/01/25 02:43:46;;;;;;;21.37;7.87;;;;;;;-4.36;100.00;101646.48;1733087;81;21035;-70
2022/01/25 02:48:55;;;;;;;21.33;7.00;;;;;;;-4.45;100.00;101643.22;1747585;80;21567;-70
2022/01/25 02:51:40;;;;;;;16.40;7.20;;;;;;;-4.51;100.00;101634.21;1743058;82;21043;-70
2022/01/25 02:54:09;;;;;;;20.93;7.63;;;;;;;-4.56;100.00;101630.70;1743397;81;21055;-70
2022/01/25 02:56:38;;;;;;;17.23;6.83;;;;;;;-4.57;100.00;101630.63;1752475;82;21039;-70
2022/01/25 02:59:07;;;;;;;19.80;7.67;;;;;;;-4.58;100.00;101633.55;1746754;82;21012;-70
2022/01/25 03:01:35;;;;;;;19.20;7.57;;;;;;;-4.57;100.00;101633.14;1745537;82;21059;-70
2022/01/25 03:04:06;;;;;;;17.90;7.10;;;;;;;-4.56;100.00;101628.56;1725262;82;21511;-70
2022/01/25 03:06:34;;;;;;;24.53;8.10;;;;;;;-4.57;100.00;101630.63;1743934;81;21087;-70
2022/01/25 03:09:05;;;;;;;22.43;7.50;;;;;;;-4.51;100.00;101637.13;1746137;82;21000;-70
2022/01/25 03:11:32;;;;;;;19.07;7.77;;;;;;;-4.50;100.00;101638.83;1724410;81;21034;-71
2022/01/25 03:14:03;;;;;;;23.47;7.70;;;;;;;-4.48;100.00;101642.25;1733715;81;21048;-70
2022/01/25 03:16:47;;;;;;;22.73;8.07;;;;;;;-4.44;100.00;101647.84;1749943;81;21059;-71
2022/01/25 03:22:33;;;;;;;20.20;7.07;;;;;;;-4.41;100.00;101644.61;1741976;80;21479;-70
2022/01/25 03:24:48;;;;;;;23.87;8.20;;;;;;;-4.40;100.00;101637.50;1741818;82;21005;-71
2022/01/25 03:27:15;;;;;;;20.53;7.80;;;;;;;-4.38;100.00;101635.90;1753511;82;21059;-70
2022/01/25 03:29:42;;;;;;;22.27;7.77;;;;;;;-4.34;100.00;101637.72;1746325;81;21035;-71
2022/01/25 03:32:09;;;;;;;19.57;7.50;;;;;;;-4.32;100.00;101638.62;1738153;81;21516;-71
2022/01/25 03:34:36;;;;;;;24.13;7.47;;;;;;;-4.35;100.00;101638.13;1733620;82;21103;-71
2022/01/25 03:37:04;;;;;;;23.33;8.60;;;;;;;-4.43;100.00;101633.23;1743387;82;21076;-71
2022/01/25 03:39:32;;;;;;;21.20;7.90;;;;;;;-4.50;100.00;101640.09;1748744;81;21068;-71
2022/01/25 03:42:00;;;;;;;17.10;7.00;;;;;;;-4.51;100.00;101632.95;1730762;81;21119;-71
2022/01/25 03:44:27;;;;;;;23.77;7.80;;;;;;;-4.50;100.00;101637.20;1743676;81;21118;-71
2022/01/25 03:47:01;;;;;;;20.87;7.63;;;;;;;-4.49;100.00;101631.76;1744634;81;21000;-71
2022/01/25 03:52:08;;;;;;;20.97;7.57;;;;;;;-4.51;100.00;101637.13;1754188;80;21039;-71
2022/01/25 03:54:36;;;;;;;21.03;7.90;;;;;;;-4.51;100.00;101637.98;1750204;81;21060;-71
2022/01/25 03:57:04;;;;;;;23.10;8.03;;;;;;;-4.41;100.00;101647.12;1735748;80;21027;-71
2022/01/25 03:59:31;;;;;;;19.90;8.23;;;;;;;-4.37;100.00;101650.19;1740140;81;21041;-71
2022/01/25 04:01:58;;;;;;;22.80;7.70;;;;;;;-4.38;100.00;101648.47;1745617;81;21071;-72
2022/01/25 04:04:29;;;;;;;22.20;8.33;;;;;;;-4.36;100.00;101655.28;1743730;81;21079;-72
2022/01/25 04:06:56;;;;;;;22.13;8.30;;;;;;;-4.37;100.00;101648.94;1738385;80;21471;-72
2022/01/25 04:09:23;;;;;;;25.30;8.90;;;;;;;-4.38;100.00;101649.72;1735472;82;21607;-71
2022/01/25 04:11:50;;;;;;;24.40;9.50;;;;;;;-4.38;100.00;101653.49;1752106;82;21072;-71
2022/01/25 04:14:19;;;;;;;19.70;7.87;;;;;;;-4.38;100.00;101656.00;1751750;81;21540;-71
2022/01/25 04:19:30;;;;;;;23.00;7.97;;;;;;;-4.40;100.00;101654.69;1739330;81;21516;-71
2022/01/25 04:27:19;;;;;;;18.10;8.20;;;;;;;-4.47;100.00;101653.63;1725021;81;20989;-72
2022/01/25 04:29:47;;;;;;;22.00;8.20;;;;;;;-4.45;100.00;101652.02;1747269;82;21123;-72
2022/01/25 04:32:14;;;;;;;22.97;7.87;;;;;;;-4.47;100.00;101656.13;1735594;81;21036;-72
2022/01/25 04:34:57;;;;;;;22.40;8.73;;;;;;;-4.45;100.00;101659.97;1747807;81;21543;-72
2022/01/25 04:51:17;;;;;;;20.50;8.20;;;;;;;-4.52;100.00;101656.39;1734015;81;21035;-71
2022/01/25 04:53:39;;;;;;;23.63;8.87;;;;;;;-4.45;100.00;101657.45;1739522;82;21060;-72
2022/01/25 04:56:05;;;;;;;25.57;8.87;;;;;;;-4.48;100.00;101662.36;1742866;81;21043;-71
2022/01/25 04:58:35;;;;;;;21.97;8.43;;;;;;;-4.53;100.00;101661.35;1731211;82;21029;-71
2022/01/25 05:00:54;;;;;;;17.93;7.53;;;;;;;-4.59;100.00;101656.95;1745368;82;21525;-72
2022/01/25 05:03:27;;;;;;;24.60;8.53;;;;;;;-4.67;100.00;101655.41;1739982;81;21091;-72
2022/01/25 05:05:59;;;;;;;21.37;8.17;;;;;;;-4.70;100.00;101654.06;1738099;80;21537;-72
2022/01/25 05:08:32;;;;;;;20.87;7.27;;;;;;;-4.73;100.00;101653.93;1739214;81;21028;-72
2022/01/25 05:11:01;;;;;;;24.67;8.83;;;;;;;-4.82;100.00;101654.86;1723911;81;21020;-72
2022/01/25 05:16:11;;;;;;;25.27;9.75;;;;;;;-4.76;100.00;101660.52;1751170;81;21043;-72
2022/01/25 05:18:40;;;;;;;19.80;8.07;;;;;;;-4.75;100.00;101664.32;1752631;81;21036;-72
2022/01/25 05:23:51;;;;;;;18.50;7.97;;;;;;;-4.78;100.00;101663.38;1740551;82;21091;-72
2022/01/25 05:26:21;;;;;;;18.50;8.10;;;;;;;-4.78;100.00;101670.50;1739089;82;21036;-71
2022/01/25 05:28:48;;;;;;;19.13;8.00;;;;;;;-4.77;100.00;101662.56;1737172;82;21084;-72
2022/01/25 05:31:15;;;;;;;21.13;8.67;;;;;;;-4.79;100.00;101665.01;1752262;82;21043;-72
2022/01/25 05:33:42;;;;;;;17.37;7.83;;;;;;;-4.79;100.00;101669.19;1728958;81;21009;-71
2022/01/25 05:36:10;;;;;;;17.33;7.80;;;;;;;-4.77;100.00;101664.66;1737238;82;21087;-71
2022/01/25 05:38:38;;;;;;;17.57;7.63;;;;;;;-4.74;100.00;101666.05;1751894;82;21084;-71
2022/01/25 05:41:05;;;;;;;18.77;7.27;;;;;;;-4.75;100.00;101672.27;1751524;81;21052;-71
2022/01/25 05:44:12;;;;;;;19.17;7.70;;;;;;;-4.77;100.00;101660.05;1750905;81;21623;-71
2022/01/25 05:46:32;;;;;;;17.77;7.37;;;;;;;-4.81;100.00;101656.56;1739821;81;21087;-72
2022/01/25 05:48:50;;;;;;;19.10;7.90;;;;;;;-4.72;100.00;101659.84;1745160;81;21020;-71
2022/01/25 05:51:17;;;;;;;17.80;7.67;;;;;;;-4.68;100.00;101665.42;1732627;82;21008;-72
2022/01/25 05:53:44;;;;;;;16.10;7.10;;;;;;;-4.59;100.00;101658.62;1738937;81;21113;-72
2022/01/25 05:56:11;;;;;;;17.93;7.57;;;;;;;-4.53;100.00;101655.92;1745904;82;21087;-71
2022/01/25 05:58:38;;;;;;;17.37;7.23;;;;;;;-4.49;100.00;101660.66;1731662;82;21035;-71
2022/01/25 06:01:05;;;;;;;14.93;6.97;;;;;;;-4.56;100.00;101661.22;1734416;81;21019;-71
2022/01/25 06:03:33;;;;;;;20.40;7.73;;;;;;;-4.59;100.00;101662.39;1734477;81;21101;-72
2022/01/25 06:06:00;;;;;;;13.93;6.33;;;;;;;-4.57;100.00;101666.66;1728093;82;21063;-71
2022/01/25 06:08:27;;;;;;;14.00;6.03;;;;;;;-4.57;100.00;101669.17;1727047;81;21032;-72
2022/01/25 06:10:56;;;;;;;15.00;6.27;;;;;;;-4.58;100.00;101659.06;1740782;81;21048;-71
2022/01/25 06:13:23;;;;;;;12.33;6.23;;;;;;;-4.64;100.00;101660.97;1740056;82;21114;-71
2022/01/25 06:15:50;;;;;;;17.07;6.67;;;;;;;-4.59;100.00;101658.62;1744448;81;21060;-71
2022/01/25 06:18:17;;;;;;;14.10;6.00;;;;;;;-4.62;100.00;101660.63;1741077;82;21524;-71
2022/01/25 06:20:44;;;;;;;14.60;6.27;;;;;;;-4.61;100.00;101657.30;1751173;81;21591;-71
2022/01/25 06:23:11;;;;;;;16.57;6.80;;;;;;;-4.56;100.00;101664.62;1724503;82;21044;-71
2022/01/25 06:25:38;;;;;;;15.40;6.90;;;;;;;-4.47;100.00;101659.91;1741892;81;20997;-71
2022/01/25 06:28:06;;;;;;;15.47;6.50;;;;;;;-4.38;100.00;101664.39;1747172;82;21520;-71
2022/01/25 06:30:34;;;;;;;14.47;6.90;;;;;;;-4.34;100.00;101658.70;1745574;82;21055;-71
2022/01/25 06:33:01;;;;;;;17.13;7.10;;;;;;;-4.32;100.00;101654.97;1729259;82;21068;-71
2022/01/25 06:35:31;;;;;;;16.73;6.60;;;;;;;-4.27;100.00;101663.13;1745761;81;21547;-71
2022/01/25 06:37:58;;;;;;;16.80;7.83;;;;;;;-4.21;100.00;101662.91;1751911;82;21071;-71
2022/01/25 06:40:26;;;;;;;15.33;6.80;;;;;;;-4.16;100.00;101660.13;1725169;82;21032;-71
2022/01/25 06:42:54;;;;;;;15.93;7.27;;;;;;;-4.11;100.00;101661.16;1749632;81;21521;-71
2022/01/25 06:45:24;;;;;;;12.57;6.07;;;;;;;-4.04;100.00;101664.32;1740103;82;21567;-71
2022/01/25 06:47:51;;;;;;;14.53;6.60;;;;;;;-4.09;100.00;101665.84;1739495;82;21027;-72
2022/01/25 06:50:23;;;;;;;13.37;6.37;;;;;;;-4.11;100.00;101654.47;1755535;81;21075;-72
2022/01/25 06:52:52;;;;;;;19.93;6.70;;;;;;;-4.08;100.00;101664.61;1740859;82;21497;-71
2022/01/25 06:55:20;;;;;;;12.33;5.53;;;;;;;-3.94;100.00;101667.61;1735799;82;21535;-71
2022/01/25 06:57:48;;;;;;;13.00;5.93;;;;;;;-4.01;100.00;101660.67;1735532;82;21568;-71
2022/01/25 07:00:20;;;;;;;14.17;6.53;;;;;;;-4.11;100.00;101665.78;1734858;82;21537;-71
2022/01/25 07:02:48;;;;;;;14.77;6.50;;;;;;;-3.98;100.00;101662.42;1724915;82;21091;-71
2022/01/25 07:05:15;;;;;;;15.27;6.73;;;;;;;-3.98;100.00;101663.69;1727308;82;21068;-71
2022/01/25 07:07:43;;;;;;;13.73;6.93;;;;;;;-3.90;100.00;101672.34;1747863;80;21036;-71
2022/01/25 07:10:10;;;;;;;11.17;5.80;;;;;;;-3.86;100.00;101673.75;1725342;81;21072;-71
2022/01/25 07:12:37;;;;;;;13.27;6.13;;;;;;;-3.89;100.00;101669.89;1735129;82;21029;-70
2022/01/25 07:15:06;;;;;;;15.30;6.87;;;;;;;-3.94;100.00;101668.02;1728621;81;21024;-71
2022/01/25 07:17:34;;;;;;;13.57;6.60;;;;;;;-3.88;100.00;101657.75;1750499;82;21028;-72
2022/01/25 07:20:05;;;;;;;13.77;6.77;;;;;;;-3.86;100.00;101657.39;1721347;81;21063;-72
2022/01/25 07:22:33;;;;;;;14.97;7.17;;;;;;;-3.90;100.00;101660.61;1735945;81;21056;-72
2022/01/25 07:25:02;;;;;;;14.27;7.13;;;;;;;-3.90;100.00;101659.77;1734186;81;21075;-72
2022/01/25 07:27:30;;;;;;;14.23;7.07;;;;;;;-3.80;100.00;101658.01;1725059;82;21559;-71
2022/01/25 07:29:57;;;;;;;13.87;6.77;;;;;;;-3.72;100.00;101660.78;1746820;80;21035;-72
2022/01/25 07:32:25;;;;;;;15.57;7.27;;;;;;;-3.73;100.00;101658.68;1742874;82;21181;-72
2022/01/25 07:34:53;;;;;;;17.33;7.60;;;;;;;-3.61;100.00;101664.48;1738097;81;21032;-72
2022/01/25 07:37:20;;;;;;;14.40;7.10;;;;;;;-3.55;100.00;101663.42;1752308;81;21005;-71
2022/01/25 07:39:48;;;;;;;12.60;6.40;;;;;;;-3.52;100.00;101662.70;1745709;81;21004;-72
2022/01/25 07:42:17;;;;;;;11.73;6.27;;;;;;;-3.52;100.00;101667.73;1744505;82;21063;-72
2022/01/25 07:44:46;;;;;;;15.27;7.67;;;;;;;-3.56;100.00;101664.66;1738033;81;21067;-72
2022/01/25 07:47:13;;;;;;;16.80;7.20;;;;;;;-3.56;100.00;101662.99;1735517;82;21048;-71
2022/01/25 07:49:41;;;;;;;15.47;8.00;;;;;;;-3.50;100.00;101660.67;1750020;81;21112;-72
2022/01/25 07:52:09;;;;;;;14.37;7.50;;;;;;;-3.31;100.00;101658.73;1724355;82;21068;-72
2022/01/25 07:54:37;;;;;;;17.47;8.27;;;;;;;-3.36;100.00;101661.52;1787256;79;21639;-72
2022/01/25 07:57:05;;;;;;;13.87;7.63;;;;;;;-3.31;100.00;101667.13;1765865;79;21032;-72
2022/01/25 07:59:33;;;;;;;15.33;7.43;;;;;;;-3.28;100.00;101670.17;1778326;79;21091;-71
2022/01/25 08:02:00;;;;;;;15.83;7.40;;;;;;;-3.25;100.00;101667.32;1775560;79;21590;-72
2022/01/25 08:04:27;;;;;;;13.10;6.60;;;;;;;-3.38;100.00;101665.25;1780038;80;21484;-72
2022/01/25 08:06:54;;;;;;;18.27;8.20;;;;;;;-3.47;100.00;101667.08;1749669;81;21033;-72
2022/01/25 08:09:22;;;;;;;17.50;7.83;;;;;;;-3.44;100.00;101665.90;1749812;81;21004;-72
2022/01/25 08:11:50;;;;;;;13.50;6.43;;;;;;;-3.47;100.00;101668.33;1749060;81;21019;-71
2022/01/25 08:14:18;;;;;;;11.67;6.57;;;;;;;-3.54;100.00;101673.96;1750771;81;21029;-72
2022/01/25 08:16:49;;;;;;;13.90;7.07;;;;;;;-3.51;100.00;101663.98;1745426;81;21524;-72
2022/01/25 08:19:19;;;;;;;11.83;6.37;;;;;;;-3.44;100.00;101672.19;1757148;81;21023;-72
2022/01/25 08:21:48;;;;;;;13.67;6.10;;;;;;;-3.49;100.00;101669.06;1751686;81;21050;-72
2022/01/25 08:24:22;;;;;;;17.13;7.77;;;;;;;-3.45;100.00;101667.98;1759249;81;21063;-72
2022/01/25 08:26:48;;;;;;;17.30;7.10;;;;;;;-3.39;100.00;101668.55;1731228;82;21083;-71
2022/01/25 08:29:16;;;;;;;12.13;6.03;;;;;;;-3.43;100.00;101670.14;1749617;81;21569;-71
2022/01/25 08:31:42;;;;;;;15.03;6.10;;;;;;;-3.33;100.00;101667.90;1718426;83;21096;-72
2022/01/25 08:34:11;;;;;;;11.53;5.37;;;;;;;-3.25;100.00;101667.32;1695613;82;21012;-72
2022/01/25 08:36:40;;;;;;;12.00;6.13;;;;;;;-3.14;100.00;101669.31;1754736;81;21524;-72
2022/01/25 08:39:08;;;;;;;14.97;6.60;;;;;;;-2.98;100.00;101665.60;1757566;81;21016;-72
2022/01/25 08:41:36;;;;;;;12.27;6.27;;;;;;;-2.69;100.00;101661.44;1756751;81;21060;-72
2022/01/25 08:44:03;;;;;;;14.97;6.70;;;;;;;-2.48;100.00;101654.88;1757765;81;21059;-72
2022/01/25 08:46:30;;;;;;;15.23;5.93;;;;;;;-2.36;100.00;101656.88;1706016;82;21012;-73
2022/01/25 08:48:59;;;;;;;11.73;6.13;;;;;;;-2.51;100.00;101652.28;1748737;82;21048;-72
2022/01/25 08:51:26;;;;;;;14.13;6.03;;;;;;;-2.39;100.00;101649.22;1783030;79;21122;-74
2022/01/25 08:53:53;;;;;;;11.80;5.67;;;;;;;-2.47;100.00;101653.66;1746435;81;21525;-74
2022/01/25 08:56:20;;;;;;;12.20;6.33;;;;;;;-2.59;100.00;101652.06;1752416;80;21559;-78
2022/01/25 08:58:47;;;;;;;10.87;5.90;;;;;;;-2.68;100.00;101652.63;1708090;81;21582;-76
2022/01/25 09:01:14;;;;;;;14.53;6.13;;;;;;;-2.73;100.00;101655.86;1697353;83;21020;-78
2022/01/25 09:03:41;;;;;;;12.57;6.33;;;;;;;-2.76;100.00;101648.20;1751890;80;21063;-75
2022/01/25 09:06:09;;;;;;;13.97;6.10;;;;;;;-2.83;100.00;101654.73;1748532;82;21087;-75
2022/01/25 09:08:39;;;;;;;15.13;6.47;;;;;;;-2.76;100.00;101665.42;1749212;80;21083;-75
2022/01/25 09:11:07;;;;;;;14.40;6.77;;;;;;;-2.79;100.00;101670.39;1741456;80;21028;-75
2022/01/25 09:13:35;;;;;;;12.60;6.37;;;;;;;-2.72;100.00;101668.48;1755313;78;21564;-75
2022/01/25 09:16:03;;;;;;;12.17;6.30;;;;;;;-2.76;100.00;101667.09;1745156;80;21027;-74
2022/01/25 09:18:31;;;;;;;14.60;7.23;;;;;;;-2.65;100.00;101664.49;1736141;81;21022;-74
2022/01/25 09:20:59;;;;;;;13.00;7.03;;;;;;;-2.48;100.00;101664.55;1746094;81;21010;-75
2022/01/25 09:23:26;;;;;;;13.47;6.40;;;;;;;-2.47;100.00;101664.16;1738561;81;21040;-75
2022/01/25 09:25:55;;;;;;;12.80;6.87;;;;;;;-2.42;100.00;101664.72;1732348;81;21052;-75
2022/01/25 09:28:22;;;;;;;11.40;6.23;;;;;;;-2.31;100.00;101652.42;1752784;79;21553;-74
2022/01/25 09:30:49;;;;;;;12.53;6.37;;;;;;;-2.31;100.00;101645.23;1743141;80;21004;-74
2022/01/25 09:33:16;;;;;;;12.87;6.43;;;;;;;-2.39;100.00;101641.27;1751309;80;20988;-74
2022/01/25 09:35:44;;;;;;;12.13;6.40;;;;;;;-2.46;100.00;101650.73;1769475;80;21007;-76
2022/01/25 09:38:11;;;;;;;12.00;6.00;;;;;;;-2.36;100.00;101648.06;1736251;81;21047;-74
2022/01/25 09:40:39;;;;;;;16.00;7.10;;;;;;;-2.23;100.00;101643.39;1777258;78;21670;-76
2022/01/25 09:43:07;;;;;;;17.00;6.93;;;;;;;-2.07;100.00;101640.88;1744447;81;21087;-74
2022/01/25 09:45:36;;;;;;;15.27;6.73;;;;;;;-1.89;100.00;101640.46;1755362;81;21084;-74
2022/01/25 09:48:06;;;;;;;13.77;6.40;;;;;;;-1.79;100.00;101636.50;1741860;81;21085;-74
2022/01/25 09:50:35;;;;;;;12.70;6.90;;;;;;;-1.66;100.00;101639.78;1744541;81;21070;-73
2022/01/25 09:53:05;;;;;;;13.80;6.50;;;;;;;-1.61;100.00;101629.79;1757686;81;21075;-75
2022/01/25 09:55:37;;;;;;;13.83;6.67;;;;;;;-1.50;100.00;101631.30;1748004;81;21036;-75
2022/01/25 09:58:04;;;;;;;14.33;6.73;;;;;;;-1.50;100.00;101624.59;1752264;81;21033;-75
2022/01/25 10:00:35;;;;;;;14.00;6.43;;;;;;;-1.49;100.00;101625.44;1759989;80;20995;-75
2022/01/25 10:03:17;;;;;;;12.13;6.47;;;;;;;-1.47;100.00;101620.86;1754457;80;21472;-75
2022/01/25 10:05:45;;;;;;;14.67;7.47;;;;;;;-1.56;100.00;101618.53;1725873;81;21046;-74
2022/01/25 10:08:24;;;;;;;12.47;7.03;;;;;;;-1.49;100.00;101620.39;1740539;81;21116;-74
2022/01/25 10:10:56;;;;;;;14.43;7.10;;;;;;;-1.46;100.00;101622.97;1737991;81;21129;-75
2022/01/25 10:13:30;;;;;;;11.30;6.30;;;;;;;-1.21;100.00;101624.41;1753136;80;21496;-74
2022/01/25 10:16:11;;;;;;;12.15;6.65;;;;;;;-1.21;100.00;101622.72;1747943;81;21542;-74
2022/01/25 10:18:56;;;;;;;16.57;7.00;;;;;;;-1.51;100.00;101616.98;1743968;81;21105;-74
2022/01/25 10:21:29;;;;;;;14.43;7.50;;;;;;;-1.62;100.00;101610.00;1747131;81;21538;-74
2022/01/25 10:24:11;;;;;;;13.40;6.73;;;;;;;-1.29;100.00;101614.53;1745745;80;21030;-75
2022/01/25 10:26:58;;;;;;;15.60;7.37;;;;;;;-1.34;100.00;101615.67;1741702;81;21127;-74
2022/01/25 10:29:30;;;;;;;17.07;7.20;;;;;;;-1.53;100.00;101616.09;1749889;80;21692;-75
2022/01/25 10:32:02;;;;;;;13.87;7.17;;;;;;;-1.50;100.00;101611.09;1742755;79;21097;-75
2022/01/25 10:34:43;;;;;;;18.90;7.87;;;;;;;-1.58;100.00;101608.42;1753569;80;21043;-75
2022/01/25 10:37:13;;;;;;;15.17;7.50;;;;;;;-1.80;100.00;101603.27;1743802;80;21036;-75
2022/01/25 10:39:45;;;;;;;16.73;7.27;;;;;;;-1.87;100.00;101609.80;1712069;82;21063;-75
2022/01/25 10:42:28;;;;;;;18.13;8.20;;;;;;;-1.74;100.00;101603.82;1677173;83;21055;-75
2022/01/25 10:45:16;;;;;;;15.38;7.45;;;;;;;-1.53;100.00;101605.99;1662713;84;21055;-75
2022/01/25 10:47:52;;;;;;;16.32;8.03;;;;;;;-1.66;100.00;101603.59;1738650;82;21507;-74
2022/01/25 10:50:35;;;;;;;18.10;8.37;;;;;;;-1.86;100.00;101604.38;1734680;80;21046;-74
2022/01/25 10:53:09;;;;;;;16.03;8.30;;;;;;;-2.06;100.00;101597.15;1742826;82;21547;-75
2022/01/25 10:55:44;;;;;;;18.37;8.47;;;;;;;-2.08;100.00;101589.11;1754122;79;21062;-76
2022/01/25 10:58:12;;;;;;;22.73;9.78;;;;;;;-2.17;100.00;101587.59;1665960;84;21210;-75
2022/01/25 11:00:46;;;;;;;20.53;9.50;;;;;;;-2.28;100.00;101583.13;1641550;85;21015;-76
2022/01/25 11:03:31;;;;;;;23.00;10.18;;;;;;;-2.25;100.00;101592.05;1674314;84;21067;-75
2022/01/25 11:06:09;;;;;;;19.97;10.13;;;;;;;-2.23;100.00;101591.69;1667377;83;21573;-75
2022/01/25 11:08:39;;;;;;;23.97;11.30;;;;;;;-2.24;100.00;101587.44;1697509;83;21084;-75
2022/01/25 11:11:10;;;;;;;25.77;11.53;;;;;;;-2.25;100.00;101584.88;1711097;82;21534;-75
2022/01/25 11:13:37;;;;;;;29.53;12.33;;;;;;;-2.25;100.00;101589.53;1710529;83;21080;-76
2022/01/25 11:16:09;;;;;;;27.63;13.00;;;;;;;-2.23;100.00;101576.55;1706492;83;21031;-75
2022/01/25 11:18:38;;;;;;;26.20;12.33;;;;;;;-2.28;100.00;101574.31;1753985;80;21059;-76
2022/01/25 11:21:09;;;;;;;28.20;12.80;;;;;;;-2.17;100.00;101559.85;1741728;80;21085;-76
2022/01/25 11:23:40;;;;;;;27.93;12.93;;;;;;;-1.99;100.00;101556.52;1713962;83;21062;-76
2022/01/25 11:26:13;;;;;;;28.70;13.27;;;;;;;-2.02;100.00;101552.26;1718838;82;20992;-76
2022/01/25 11:28:42;;;;;;;26.27;12.33;;;;;;;-1.93;100.00;101556.66;1709180;82;21083;-76
2022/01/25 11:31:14;;;;;;;28.10;12.63;;;;;;;-1.91;100.00;101558.81;1682525;84;21516;-76
2022/01/25 11:33:46;;;;;;;23.17;11.40;;;;;;;-1.86;100.00;101551.38;1758892;81;21673;-76
2022/01/25 11:36:14;;;;;;;23.00;11.60;;;;;;;-2.00;100.00;101552.30;1740932;81;21042;-75
2022/01/25 11:38:48;;;;;;;26.33;12.33;;;;;;;-2.06;100.00;101545.84;1757905;81;21558;-76
2022/01/25 11:41:19;;;;;;;30.23;13.87;;;;;;;-2.03;100.00;101552.21;1751294;81;21079;-76
2022/01/25 11:44:10;;;;;;;28.90;13.33;;;;;;;-1.83;100.00;101561.11;1755737;81;21027;-76
2022/01/25 11:46:42;;;;;;;30.40;14.23;;;;;;;-1.90;100.00;101557.17;1711999;82;21040;-76
2022/01/25 11:49:17;;;;;;;29.27;13.27;;;;;;;-1.94;100.00;101560.02;1697725;83;21039;-75
2022/01/25 11:52:14;;;;;;;27.90;12.40;;;;;;;-1.96;100.00;101556.61;1697890;82;21026;-76
2022/01/25 11:54:45;;;;;;;26.37;13.00;;;;;;;-1.99;100.00;101558.19;1723810;82;21078;-76
2022/01/25 11:57:23;;;;;;;25.43;12.33;;;;;;;-2.08;100.00;101552.11;1689282;83;21017;-76
2022/01/25 11:59:58;;;;;;;24.47;13.07;;;;;;;-2.07;100.00;101551.31;1689463;83;21044;-76
2022/01/25 12:02:49;;;;;;;26.43;13.53;;;;;;;-1.96;100.00;101545.25;1689488;84;21096;-76
2022/01/25 12:05:27;;;;;;;26.47;14.03;;;;;;;-1.89;100.00;101548.34;1689369;85;21619;-76
2022/01/25 12:08:14;;;;;;;30.90;13.85;;;;;;;-1.75;100.00;101539.00;1688233;85;21080;-76
2022/01/25 12:10:45;;;;;;;29.30;13.03;;;;;;;-1.81;100.00;101532.97;1689032;83;21103;-76
2022/01/25 12:13:23;;;;;;;26.47;13.90;;;;;;;-1.94;100.00;101534.78;1688530;85;21040;-76
2022/01/25 12:16:24;;;;;;;31.97;13.47;;;;;;;-1.92;100.00;101539.45;1689276;83;21056;-76
2022/01/25 12:19:02;;;;;;;29.60;12.57;;;;;;;-1.73;100.00;101536.94;1688807;85;21040;-76
2022/01/25 12:21:54;;;;;;;23.93;12.53;;;;;;;-1.60;100.00;101540.62;1689169;83;21039;-76
2022/01/25 12:24:31;;;;;;;28.47;12.40;;;;;;;-1.51;100.00;101528.19;1689548;83;21034;-76
2022/01/25 12:27:19;;;;;;;22.42;11.10;;;;;;;-1.59;100.00;101537.67;1696278;83;21028;-76
2022/01/25 12:30:00;;;;;;;23.53;11.57;;;;;;;-1.55;100.00;101537.77;1717245;83;21084;-76
2022/01/25 12:33:08;;;;;;;22.90;10.83;;;;;;;-1.57;100.00;101538.15;1767148;79;21495;-76
2022/01/25 12:35:45;;;;;;;25.83;11.43;;;;;;;-1.61;100.00;101523.75;1769781;80;21009;-76
2022/01/25 12:38:17;;;;;;;25.27;12.17;;;;;;;-1.70;100.00;101526.09;1750241;81;21043;-76
2022/01/25 12:41:00;;;;;;;22.63;10.70;;;;;;;-1.86;100.00;101526.14;1723814;81;21081;-76
2022/01/25 12:43:39;;;;;;;26.48;11.50;;;;;;;-1.95;100.00;101522.97;1695650;83;21031;-75
2022/01/25 12:46:19;;;;;;;21.80;10.93;;;;;;;-1.88;100.00;101516.00;1701890;83;21144;-76
2022/01/25 12:48:49;;;;;;;25.20;10.87;;;;;;;-1.86;100.00;101505.53;1689829;83;21158;-76
2022/01/25 12:51:21;;;;;;;27.10;12.73;;;;;;;-1.82;100.00;101507.73;1670601;84;21504;-77