Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:23;;;;;;;6.53;4.30;;;7.20;99.90;;;;;;4977003;28;20085;-73
2022/05/03 00:05:09;;;;;;;6.78;5.10;;;7.10;99.90;;;;;;5073024;28;20059;-74
2022/05/03 00:07:44;;;;;;;6.53;5.05;;;7.10;99.90;;;;;;5073394;28;20055;-74
2022/05/03 00:10:20;;;;;;;6.22;4.72;;;7.00;99.90;;;;;;5074676;28;20048;-73
2022/05/03 00:13:09;;;;;;;6.60;5.13;;;7.00;99.90;;;;;;5074642;28;20123;-74
2022/05/03 00:15:38;;;;;;;7.55;5.50;;;7.00;99.90;;;;;;5073454;28;20044;-74
2022/05/03 00:18:06;;;;;;;6.47;5.20;;;7.00;99.90;;;;;;5074260;28;20048;-74
2022/05/03 00:20:33;;;;;;;6.95;5.60;;;7.00;99.90;;;;;;5074382;28;20049;-74
2022/05/03 00:23:00;;;;;;;6.05;4.75;;;6.90;99.90;;;;;;5072752;28;20473;-74
2022/05/03 00:25:28;;;;;;;5.82;4.70;;;7.00;99.90;;;;;;5056603;28;20059;-74
2022/05/03 00:27:55;;;;;;;7.25;4.75;;;6.90;99.90;;;;;;5075032;28;20072;-74
2022/05/03 00:30:21;;;;;;;6.20;4.97;;;6.90;99.90;;;;;;5072985;28;20048;-74
2022/05/03 00:32:51;;;;;;;6.50;4.90;;;6.90;99.90;;;;;;5074148;28;20056;-74
2022/05/03 00:35:21;;;;;;;5.68;4.53;;;6.80;99.90;;;;;;5074428;28;20041;-74
2022/05/03 00:37:47;;;;;;;6.82;5.30;;;6.80;99.90;;;;;;5056452;28;20051;-74
2022/05/03 00:40:17;;;;;;;5.85;5.10;;;6.80;99.90;;;;;;5088295;28;20048;-74
2022/05/03 00:43:06;;;;;;;6.50;5.38;;;6.70;99.90;;;;;;5094421;28;20380;-73
2022/05/03 00:46:12;;;;;;;8.02;5.75;;;6.80;99.90;;;;;;5059921;28;20063;-73
2022/05/03 00:49:15;;;;;;;8.35;5.95;;;6.60;99.90;;;;;;5043579;28;20100;-73
2022/05/03 00:52:00;;;;;;;8.33;6.20;;;6.70;99.90;;;;;;5088503;28;20059;-74
2022/05/03 00:54:44;;;;;;;10.18;7.25;;;6.60;99.90;;;;;;5076992;28;20051;-74
2022/05/03 00:57:34;;;;;;;7.97;6.53;;;6.60;99.90;;;;;;5094882;28;20043;-74
2022/05/03 01:00:11;;;;;;;8.80;6.82;;;6.60;99.90;;;;;;5094631;28;20044;-73
2022/05/03 01:02:55;;;;;;;7.90;6.40;;;6.50;99.90;;;;;;5093868;28;20079;-72
2022/05/03 01:05:27;;;;;;;8.52;6.65;;;6.50;99.90;;;;;;5076375;28;20130;-73
2022/05/03 01:08:07;;;;;;;8.68;6.72;;;6.60;99.90;;;;;;5076357;28;20044;-73
2022/05/03 01:11:06;;;;;;;8.05;7.13;;;6.40;99.90;;;;;;5076236;28;20040;-74
2022/05/03 01:14:01;;;;;;;11.60;7.35;;;6.50;99.90;;;;;;5075886;28;20504;-74
2022/05/03 01:17:00;;;;;;;8.95;6.85;;;6.40;99.90;;;;;;5061386;28;20091;-74
2022/05/03 01:19:46;;;;;;;10.25;7.22;;;6.40;99.90;;;;;;4991069;28;20051;-73
2022/05/03 01:22:40;;;;;;;8.52;6.43;;;6.40;99.90;;;;;;5093551;28;20090;-73
2022/05/03 01:25:25;;;;;;;8.25;6.40;;;6.40;99.90;;;;;;5093667;28;20051;-73
2022/05/03 01:27:59;;;;;;;7.85;6.65;;;6.40;99.90;;;;;;5076410;28;20044;-73
2022/05/03 01:30:29;;;;;;;9.07;7.20;;;6.40;99.90;;;;;;5076767;28;20055;-73
2022/05/03 01:33:05;;;;;;;9.15;7.57;;;6.30;99.90;;;;;;5076550;28;20052;-73
2022/05/03 01:35:39;;;;;;;10.15;7.90;;;6.30;99.90;;;;;;5078802;28;20040;-73
2022/05/03 01:38:30;;;;;;;9.20;8.13;;;6.30;99.90;;;;;;5080299;28;20476;-73
2022/05/03 01:41:06;;;;;;;12.23;7.88;;;6.30;99.90;;;;;;5098052;28;20604;-73
2022/05/03 01:43:58;;;;;;;9.43;8.20;;;6.20;99.90;;;;;;5079831;28;20053;-73
2022/05/03 01:46:29;;;;;;;10.02;8.52;;;6.30;99.90;;;;;;5097662;28;20556;-73
2022/05/03 01:52:12;;;;;;;11.32;8.43;;;6.20;99.90;;;;;;5097534;28;20059;-73
2022/05/03 01:55:16;;;;;;;10.35;8.27;;;6.30;99.90;;;;;;5097452;28;20047;-73
2022/05/03 01:58:06;;;;;;;12.02;8.52;;;6.30;99.90;;;;;;5079645;28;20044;-73
2022/05/03 02:00:35;;;;;;;11.45;9.15;;;6.20;99.90;;;;;;5079406;28;20044;-73
2022/05/03 02:03:12;;;;;;;11.05;8.43;;;6.30;99.90;;;;;;5097266;28;20044;-73
2022/05/03 02:06:00;;;;;;;10.60;8.05;;;6.50;99.90;;;;;;5063096;28;20052;-73
2022/05/03 02:08:51;;;;;;;11.63;8.35;;;6.20;99.90;;;;;;5079335;28;20048;-73
2022/05/03 02:12:04;;;;;;;12.93;8.95;;;6.20;99.90;;;;;;5051207;28;20518;-73
2022/05/03 02:14:46;;;;;;;10.85;8.75;;;6.20;99.90;;;;;;5061921;28;20147;-73
2022/05/03 02:17:24;;;;;;;11.45;8.45;;;6.10;99.90;;;;;;5079058;28;20480;-73
2022/05/03 02:19:57;;;;;;;11.20;8.50;;;7.60;99.90;;;;;;5096935;28;20052;-73
2022/05/03 02:22:40;;;;;;;10.57;8.52;;;6.90;99.90;;;;;;5079750;28;20040;-74
2022/05/03 02:25:12;;;;;;;;;;;6.20;99.90;;;;;;5079417;28;20535;-73
2022/05/03 02:27:47;;;;;;;11.18;8.60;;;6.10;99.90;;;;;;5079782;28;19953;-72
2022/05/03 02:30:14;;;;;;;12.23;9.35;;;6.40;99.90;;;;;;5079750;28;20155;-72
2022/05/03 02:32:55;;;;;;;11.88;8.88;;;6.70;99.90;;;;;;5079660;28;20123;-72
2022/05/03 02:35:23;;;;;;;12.73;9.07;;;6.30;99.90;;;;;;5079102;28;20063;-73
2022/05/03 02:37:57;;;;;;;12.68;8.80;;;6.60;99.90;;;;;;5062041;28;20044;-73
2022/05/03 02:40:27;;;;;;;12.52;8.70;;;6.50;99.90;;;;;;5078212;28;20069;-73
2022/05/03 02:42:56;;;;;;;11.40;9.25;;;6.10;99.90;;;;;;5062475;28;20499;-74
2022/05/03 02:45:22;;;;;;;11.48;8.75;;;6.20;99.90;;;;;;5096661;28;20055;-74
2022/05/03 02:47:56;;;;;;;12.88;8.40;;;6.10;99.90;;;;;;5078236;28;20048;-73
2022/05/03 02:50:30;;;;;;;11.60;8.48;;;6.20;99.90;;;;;;5062176;28;20120;-73
2022/05/03 02:53:08;;;;;;;11.80;8.38;;;6.40;99.90;;;;;;5096610;28;20040;-74
2022/05/03 02:55:54;;;;;;;13.48;9.23;;;6.10;99.90;;;;;;5062439;28;20079;-73
2022/05/03 02:58:38;;;;;;;12.07;9.23;;;6.60;99.90;;;;;;5078451;28;20044;-74
2022/05/03 03:04:30;;;;;;;11.20;8.63;;;6.00;99.90;;;;;;5078230;28;20070;-74
2022/05/03 03:06:57;;;;;;;11.80;8.82;;;6.00;99.90;;;;;;5079028;28;20048;-74
2022/05/03 03:09:49;;;;;;;10.57;8.40;;;6.20;99.90;;;;;;5078082;28;20083;-74
2022/05/03 03:12:38;;;;;;;12.25;9.50;;;6.10;99.90;;;;;;5066787;28;20059;-74
2022/05/03 03:15:07;;;;;;;10.00;8.40;;;6.50;99.90;;;;;;5077902;28;20044;-74
2022/05/03 03:17:41;;;;;;;10.93;8.38;;;6.00;99.90;;;;;;5061229;28;20130;-74
2022/05/03 03:20:13;;;;;;;10.63;8.23;;;6.10;99.90;;;;;;5095853;28;20044;-74
2022/05/03 03:22:43;;;;;;;12.35;9.32;;;6.20;99.90;;;;;;5095727;28;20468;-74
2022/05/03 03:25:13;;;;;;;12.60;9.60;;;6.40;99.90;;;;;;5077887;28;20098;-74
2022/05/03 03:27:41;;;;;;;12.50;8.85;;;6.30;99.90;;;;;;5096424;28;20121;-74
2022/05/03 03:30:09;;;;;;;12.93;9.05;;;6.40;99.90;;;;;;5077578;28;20048;-74
2022/05/03 03:32:40;;;;;;;12.98;9.48;;;6.20;99.90;;;;;;5061108;28;20109;-74
2022/05/03 03:35:06;;;;;;;11.77;8.70;;;6.60;99.90;;;;;;5077601;28;20087;-74
2022/05/03 03:37:34;;;;;;;13.57;9.18;;;6.30;99.90;;;;;;5060892;28;20044;-74
2022/05/03 03:40:01;;;;;;;11.25;8.48;;;6.60;99.90;;;;;;5077423;28;20079;-74
2022/05/03 03:42:27;;;;;;;12.00;8.50;;;6.50;99.90;;;;;;5077370;28;20048;-74
2022/05/03 03:44:54;;;;;;;12.32;8.65;;;7.00;99.90;;;;;;5077191;28;20040;-74
2022/05/03 03:47:20;;;;;;;11.60;8.50;;;6.90;99.90;;;;;;5077147;28;20438;-74
2022/05/03 03:49:46;;;;;;;10.63;8.40;;;6.70;99.90;;;;;;5077335;28;20112;-74
2022/05/03 03:52:13;;;;;;;12.27;8.65;;;6.80;99.90;;;;;;5077057;28;20044;-74
2022/05/03 03:54:42;;;;;;;12.98;9.25;;;6.80;99.90;;;;;;5077563;28;20059;-74
2022/05/03 03:57:08;;;;;;;13.43;9.48;;;6.90;99.90;;;;;;5095025;28;20048;-74
2022/05/03 03:59:37;;;;;;;11.02;8.65;;;6.80;99.90;;;;;;5077532;28;20044;-74
2022/05/03 04:02:03;;;;;;;11.18;8.45;;;6.50;99.90;;;;;;5076875;28;20040;-74
2022/05/03 04:04:35;;;;;;;12.32;9.23;;;6.70;99.90;;;;;;5077089;28;20087;-74
2022/05/03 04:07:01;;;;;;;12.10;8.40;;;6.80;99.90;;;;;;5094871;28;20062;-74
2022/05/03 04:09:28;;;;;;;11.30;8.55;;;6.60;99.90;;;;;;5095352;28;20046;-74
2022/05/03 04:11:54;;;;;;;11.40;8.90;;;7.20;99.90;;;;;;5077401;28;20422;-74
2022/05/03 04:14:20;;;;;;;11.60;8.85;;;7.00;99.90;;;;;;5076744;28;20040;-74
2022/05/03 04:16:46;;;;;;;12.20;8.88;;;6.70;99.90;;;;;;5076716;28;20085;-73
2022/05/03 04:19:12;;;;;;;12.88;9.40;;;6.70;99.90;;;;;;5094664;28;20052;-74
2022/05/03 04:21:39;;;;;;;10.32;8.45;;;7.40;99.90;;;;;;5094646;28;20130;-73
2022/05/03 04:24:06;;;;;;;14.48;9.35;;;7.10;99.90;;;;;;5077462;28;20360;-73
2022/05/03 04:26:31;;;;;;;12.65;9.18;;;6.90;99.90;;;;;;5094521;28;20052;-73
2022/05/03 04:28:59;;;;;;;15.25;9.77;;;7.50;99.90;;;;;;5059940;28;20113;-74
2022/05/03 04:31:26;;;;;;;11.32;8.95;;;6.90;99.90;;;;;;5094701;28;20071;-74
2022/05/03 04:33:52;;;;;;;14.32;9.98;;;7.20;99.90;;;;;;5094482;28;20123;-74
2022/05/03 04:36:18;;;;;;;13.18;9.38;;;7.30;99.90;;;;;;5059835;28;20048;-74
2022/05/03 04:38:44;;;;;;;12.77;9.13;;;7.40;99.90;;;;;;5076285;28;20135;-74
2022/05/03 04:41:09;;;;;;;13.00;9.55;;;8.00;99.90;;;;;;5094269;28;20411;-74
2022/05/03 04:43:35;;;;;;;14.05;9.70;;;7.50;99.90;;;;;;5094154;28;20044;-74
2022/05/03 04:46:01;;;;;;;14.35;9.30;;;7.50;99.90;;;;;;5076646;28;20051;-75
2022/05/03 04:48:27;;;;;;;11.65;9.25;;;8.00;99.90;;;;;;5059878;28;20460;-74
2022/05/03 04:50:52;;;;;;;12.77;9.50;;;8.20;99.90;;;;;;5094181;28;20044;-74
2022/05/03 04:53:18;;;;;;;12.43;10.20;;;7.90;99.90;;;;;;5075925;28;20395;-74
2022/05/03 04:55:44;;;;;;;14.00;9.48;;;7.50;99.90;;;;;;5059497;28;20059;-74
2022/05/03 04:58:10;;;;;;;12.32;8.70;;;8.00;99.90;;;;;;5043166;28;20048;-74
2022/05/03 05:00:36;;;;;;;11.82;9.73;;;8.00;99.90;;;;;;5059496;28;20081;-74
2022/05/03 05:03:01;;;;;;;13.23;9.73;;;7.60;99.90;;;;;;5094316;28;20040;-74
2022/05/03 05:05:27;;;;;;;13.40;10.25;;;8.40;99.90;;;;;;5059316;28;20056;-74
2022/05/03 05:07:53;;;;;;;13.43;9.90;;;7.70;99.90;;;;;;5059147;28;20396;-74
2022/05/03 05:10:26;;;;;;;13.38;9.93;;;7.90;99.90;;;;;;5093317;28;20048;-74
2022/05/03 05:12:55;;;;;;;;;;;8.50;99.90;;;;;;5094295;28;20112;-74
2022/05/03 05:15:25;;;;;;;12.60;9.75;;;8.00;99.90;;;;;;5076178;28;19920;-74
2022/05/03 05:17:51;;;;;;;14.95;10.88;;;8.10;99.90;;;;;;5075739;28;20495;-74
2022/05/03 05:20:17;;;;;;;13.15;10.55;;;8.10;99.90;;;;;;5076698;28;20043;-74
2022/05/03 05:22:44;;;;;;;17.00;11.48;;;8.00;99.90;;;;;;5058969;28;20103;-74
2022/05/03 05:25:10;;;;;;;13.68;10.80;;;9.00;99.90;;;;;;5093670;28;20051;-74
2022/05/03 05:27:36;;;;;;;13.38;10.63;;;8.30;99.90;;;;;;5076138;28;20048;-75
2022/05/03 05:30:03;;;;;;;16.88;11.32;;;8.40;99.90;;;;;;5093932;28;20044;-74
2022/05/03 05:32:29;;;;;;;16.65;11.52;;;8.10;99.90;;;;;;5058930;28;20122;-74
2022/05/03 05:34:55;;;;;;;15.38;11.55;;;8.40;99.90;;;;;;5075818;28;20388;-74
2022/05/03 05:37:21;;;;;;;16.58;11.95;;;8.10;99.90;;;;;;5093832;28;20070;-75
2022/05/03 05:39:46;;;;;;;16.50;12.15;;;8.40;99.90;;;;;;5093446;28;20551;-74
2022/05/03 05:42:12;;;;;;;17.08;11.90;;;8.50;99.90;;;;;;5075341;28;20052;-74
2022/05/03 05:44:38;;;;;;;17.88;12.40;;;9.20;99.90;;;;;;5042108;28;20048;-74
2022/05/03 05:47:07;;;;;;;19.25;12.10;;;8.40;99.90;;;;;;5059794;28;20049;-75
2022/05/03 05:49:33;;;;;;;16.77;12.32;;;8.40;99.90;;;;;;5093417;28;20094;-74
2022/05/03 05:54:44;;;;;;;18.77;12.95;;;8.50;99.90;;;;;;5076371;28;20056;-74
2022/05/03 05:57:10;;;;;;;19.00;14.07;;;8.60;99.90;;;;;;5076356;28;20044;-74
2022/05/03 05:59:35;;;;;;;18.70;12.98;;;8.60;99.90;;;;;;5093334;28;20403;-74
2022/05/03 06:02:02;;;;;;;19.05;13.38;;;8.70;99.90;;;;;;5093200;28;20450;-74
2022/05/03 06:04:27;;;;;;;23.23;14.90;;;8.80;99.90;;;;;;5075219;28;20070;-74
2022/05/03 06:06:54;;;;;;;20.88;14.75;;;8.80;99.90;;;;;;5093261;28;20040;-74
2022/05/03 06:09:20;;;;;;;22.58;15.73;;;9.30;99.90;;;;;;5093226;28;20377;-74
2022/05/03 06:11:46;;;;;;;22.50;15.55;;;9.20;99.90;;;;;;5093177;28;20052;-74
2022/05/03 06:14:12;;;;;;;23.27;15.32;;;8.90;99.90;;;;;;5075216;28;20051;-73
2022/05/03 06:16:51;;;;;;;21.90;14.73;;;9.00;99.90;;;;;;5093155;28;20051;-74
2022/05/03 06:19:17;;;;;;;23.75;16.08;;;9.00;99.90;;;;;;5058661;28;20131;-73
2022/05/03 06:21:43;;;;;;;27.55;17.35;;;9.00;99.90;;;;;;5078067;28;20154;-73
2022/05/03 06:24:10;;;;;;;24.63;16.23;;;9.10;99.90;;;;;;5062301;28;20131;-73
2022/05/03 06:26:35;;;;;;;30.15;17.38;;;9.30;99.90;;;;;;5078927;28;20484;-73
2022/05/03 06:29:02;;;;;;;23.15;16.52;;;9.10;99.90;;;;;;5079310;28;20055;-73
2022/05/03 06:31:29;;;;;;;27.83;17.67;;;9.50;99.90;;;;;;5079187;28;20056;-72
2022/05/03 06:33:55;;;;;;;26.40;18.30;;;9.10;99.90;;;;;;5079287;28;20375;-72
2022/05/03 06:36:21;;;;;;;31.50;19.13;;;9.40;99.90;;;;;;5078885;28;20044;-72
2022/05/03 06:38:48;;;;;;;26.05;18.08;;;9.00;99.90;;;;;;5078546;28;20060;-73
2022/05/03 06:41:14;;;;;;;26.75;18.17;;;9.10;99.90;;;;;;5096921;28;20044;-73
2022/05/03 06:43:40;;;;;;;25.08;16.95;;;9.60;99.90;;;;;;5078461;28;20047;-73
2022/05/03 06:46:06;;;;;;;22.48;15.50;;;9.10;99.90;;;;;;5078361;28;20052;-73
2022/05/03 06:48:31;;;;;;;16.38;10.38;;;9.10;99.90;;;;;;5097309;28;20132;-72
2022/05/03 06:50:57;;;;;;;14.50;8.63;;;9.70;99.90;;;;;;5097017;28;20387;-72
2022/05/03 06:53:23;;;;;;;14.70;7.25;;;9.20;99.90;;;;;;5078295;28;20047;-72
2022/05/03 06:55:48;;;;;;;12.80;5.88;;;9.20;99.90;;;;;;5078268;28;20040;-73
2022/05/03 06:58:14;;;;;;;9.40;4.68;;;9.20;99.90;;;;;;5078278;28;20530;-73
2022/05/03 07:00:40;;;;;;;9.32;3.65;;;9.20;99.90;;;;;;5045032;28;20399;-73
2022/05/03 07:03:06;;;;;;;9.07;2.80;;;9.40;99.90;;;;;;5096432;28;20550;-72
2022/05/03 07:05:32;;;;;;;11.88;3.00;;;9.30;99.90;;;;;;5078290;28;20075;-72
2022/05/03 07:07:58;;;;;;;9.30;2.90;;;9.20;99.90;;;;;;5078076;28;20139;-71
2022/05/03 07:10:23;;;;;;;6.95;3.13;;;10.00;99.90;;;;;;5078476;28;20051;-72
2022/05/03 07:12:49;;;;;;;7.35;3.05;;;9.40;99.90;;;;;;5062572;28;20048;-71
2022/05/03 07:15:15;;;;;;;7.47;3.20;;;9.50;99.90;;;;;;5078421;28;20096;-72
2022/05/03 07:23:11;;;;;;;10.40;2.80;;;9.30;99.90;;;;;;5080714;28;20047;-73
2022/05/03 07:25:38;;;;;;;8.18;2.97;;;9.50;99.90;;;;;;5077136;28;20130;-72
2022/05/03 07:28:05;;;;;;;8.13;2.78;;;9.50;99.90;;;;;;5077945;28;20427;-72
2022/05/03 07:30:31;;;;;;;8.65;2.90;;;9.30;99.90;;;;;;5044933;28;20048;-71
2022/05/03 07:32:57;;;;;;;10.40;2.50;;;9.30;99.90;;;;;;5076510;28;20089;-72
2022/05/03 07:35:24;;;;;;;8.20;3.15;;;9.60;99.90;;;;;;5077463;28;20036;-72
2022/05/03 07:37:51;;;;;;;8.55;3.58;;;9.30;99.90;;;;;;5061888;28;20075;-72
2022/05/03 07:40:17;;;;;;;11.45;2.90;;;9.30;99.90;;;;;;5095843;28;20055;-72
2022/05/03 07:42:43;;;;;;;10.18;3.67;;;9.60;99.90;;;;;;5077639;28;20043;-71
2022/05/03 07:45:09;;;;;;;14.68;3.40;;;9.40;99.90;;;;;;5077613;28;20093;-71
2022/05/03 07:47:36;;;;;;;14.20;2.85;;;9.30;99.90;;;;;;5096026;28;20109;-72
2022/05/03 07:50:05;;;;;;;13.15;3.38;;;9.30;99.90;;;;;;5077495;28;20429;-72
2022/05/03 07:52:32;;;;;;;14.70;3.85;;;9.30;99.90;;;;;;5095442;28;20051;-72
2022/05/03 07:54:58;;;;;;;15.48;4.45;;;9.80;99.90;;;;;;5077323;28;20040;-72
2022/05/03 07:57:24;;;;;;;14.10;3.20;;;9.80;99.90;;;;;;5095310;28;20040;-72
2022/05/03 07:59:54;;;;;;;18.13;4.13;;;9.60;99.90;;;;;;5076987;28;20529;-73
2022/05/03 08:02:21;;;;;;;14.05;3.67;;;9.60;99.90;;;;;;5077540;28;20101;-72
2022/05/03 08:04:49;;;;;;;14.73;4.00;;;9.70;99.90;;;;;;5077312;28;20057;-73
2022/05/03 08:07:14;;;;;;;16.92;4.60;;;9.80;99.90;;;;;;5077233;28;20092;-72
2022/05/03 08:09:40;;;;;;;15.73;4.30;;;10.20;99.90;;;;;;5095721;28;20044;-73
2022/05/03 08:12:06;;;;;;;13.55;4.30;;;9.80;99.90;;;;;;5077353;28;20093;-73
2022/05/03 08:14:32;;;;;;;12.85;3.65;;;9.80;99.90;;;;;;5076924;28;20036;-73
2022/05/03 08:16:58;;;;;;;11.90;3.22;;;10.00;99.90;;;;;;5060421;28;20055;-73
2022/05/03 08:19:24;;;;;;;10.65;3.58;;;10.30;99.90;;;;;;5060337;28;20044;-73
2022/05/03 08:21:52;;;;;;;12.07;3.58;;;10.40;99.90;;;;;;5094854;28;20045;-73
2022/05/03 08:24:20;;;;;;;12.48;3.53;;;9.90;99.90;;;;;;5076960;28;20459;-72
2022/05/03 08:26:45;;;;;;;15.07;2.95;;;10.10;99.90;;;;;;5077028;28;20437;-74
2022/05/03 08:29:11;;;;;;;13.07;2.95;;;9.90;99.90;;;;;;5076641;28;20044;-73
2022/05/03 08:31:37;;;;;;;11.10;2.67;;;10.50;99.90;;;;;;5077222;28;20467;-73
2022/05/03 08:34:03;;;;;;;10.02;2.55;;;10.00;99.90;;;;;;5094634;28;20378;-73
2022/05/03 08:36:29;;;;;;;9.35;3.25;;;10.00;99.90;;;;;;5060231;28;20040;-73
2022/05/03 08:44:25;;;;;;;11.65;2.88;;;10.20;99.90;;;;;;5076428;28;20364;-73
2022/05/03 08:46:56;;;;;;;16.65;2.83;;;10.40;99.90;;;;;;5094420;28;20047;-73
2022/05/03 08:49:24;;;;;;;11.27;2.72;;;10.10;99.90;;;;;;5093596;28;20463;-73
2022/05/03 08:51:52;;;;;;;15.50;3.38;;;10.10;99.90;;;;;;5093830;28;20044;-74
2022/05/03 08:54:18;;;;;;;9.35;2.22;;;10.30;99.90;;;;;;5075297;28;20040;-74
2022/05/03 08:56:44;;;;;;;10.13;2.03;;;10.20;99.90;;;;;;5058703;28;20055;-72
2022/05/03 08:59:09;;;;;;;8.50;2.20;;;10.20;99.90;;;;;;5076341;28;20106;-73
2022/05/03 09:01:36;;;;;;;6.28;1.95;;;10.40;99.90;;;;;;5058933;28;20349;-72
2022/05/03 09:04:03;;;;;;;9.80;2.38;;;10.20;99.90;;;;;;5093333;28;20131;-73
2022/05/03 09:07:15;;;;;;;7.50;1.95;;;10.40;99.90;;;;;;5075422;28;20050;-73
2022/05/03 09:09:40;;;;;;;6.68;1.77;;;10.50;99.90;;;;;;5083759;28;20048;-74
2022/05/03 09:12:31;;;;;;;9.68;2.10;;;10.30;99.90;;;;;;5075018;28;20066;-73
2022/05/03 09:15:01;;;;;;;9.73;1.85;;;10.40;99.90;;;;;;5094117;28;20044;-73
2022/05/03 09:17:37;;;;;;;7.72;1.63;;;10.40;99.90;;;;;;5094271;28;20083;-73
2022/05/03 09:23:46;;;;;;;6.43;1.50;;;10.50;99.90;;;;;;5093594;28;20489;-73
2022/05/03 09:25:44;;;;;;;6.35;1.52;;;10.50;99.90;;;;;;5075789;28;20150;-73
2022/05/03 09:28:10;;;;;;;8.43;1.50;;;10.50;99.90;;;;;;5075298;28;20602;-73
2022/05/03 09:30:46;;;;;;;6.75;1.77;;;10.60;99.90;;;;;;5059523;28;20130;-73
2022/05/03 09:33:15;;;;;;;6.63;1.83;;;10.90;99.90;;;;;;5075369;28;20043;-73
2022/05/03 09:35:41;;;;;;;6.57;1.55;;;10.60;99.90;;;;;;5093259;28;20069;-75
2022/05/03 09:38:07;;;;;;;7.28;1.48;;;10.60;99.90;;;;;;5075126;28;20101;-74
2022/05/03 09:40:39;;;;;;;6.25;1.45;;;10.90;99.90;;;;;;5093095;28;20491;-74
2022/05/03 09:43:05;;;;;;;3.22;1.10;;;10.90;99.90;;;;;;5075258;28;20352;-74
2022/05/03 09:45:31;;;;;;;7.60;1.23;;;10.80;99.90;;;;;;5074881;28;20059;-74
2022/05/03 09:47:59;;;;;;;5.55;1.40;;;10.90;99.90;;;;;;5092702;28;20544;-74
2022/05/03 09:50:33;;;;;;;5.18;1.23;;;10.80;99.90;;;;;;5093119;28;20047;-73
2022/05/03 09:53:08;;;;;;;7.47;1.60;;;10.90;99.90;;;;;;5093406;28;20032;-74
2022/05/03 09:55:38;;;;;;;4.30;1.20;;;11.10;99.90;;;;;;5094943;28;20059;-74
2022/05/03 09:58:06;;;;;;;5.13;1.10;;;11.00;99.90;;;;;;5078903;28;20375;-74
2022/05/03 10:00:34;;;;;;;4.22;1.00;;;11.10;99.90;;;;;;5096831;28;20082;-74
2022/05/03 10:03:03;;;;;;;4.95;1.27;;;11.10;99.90;;;;;;5078787;28;20040;-74
2022/05/03 10:05:29;;;;;;;5.05;1.23;;;11.50;99.90;;;;;;5097280;28;20039;-75
2022/05/03 10:07:56;;;;;;;7.28;1.50;;;11.40;99.90;;;;;;5078723;28;20460;-76
2022/05/03 10:10:24;;;;;;;7.15;1.30;;;11.40;99.90;;;;;;5078999;28;20043;-74
2022/05/03 10:12:54;;;;;;;3.85;1.17;;;11.20;99.90;;;;;;5096742;28;20123;-75
2022/05/03 10:21:30;;;;;;;4.28;0.98;;;11.30;99.90;;;;;;5097467;28;20461;-72
2022/05/03 10:24:07;;;;;;;6.97;1.48;;;11.30;99.90;;;;;;5096519;28;20044;-73
2022/05/03 10:26:52;;;;;;;5.00;1.13;;;11.30;99.90;;;;;;5078888;28;20048;-71
2022/05/03 10:29:19;;;;;;;8.00;1.70;;;11.30;99.90;;;;;;5096240;28;20048;-72
2022/05/03 10:32:05;;;;;;;4.25;1.38;;;10.70;99.90;;;;;;5095891;28;20076;-72
2022/05/03 10:34:53;;;;;;;11.43;1.70;;;10.50;99.90;;;;;;5061091;28;20095;-74
2022/05/03 10:37:34;;;;;;;7.82;1.85;;;10.50;99.90;;;;;;5062767;28;20043;-72
2022/05/03 10:40:09;;;;;;;5.13;1.33;;;10.30;99.90;;;;;;5074803;28;20504;-72
2022/05/03 10:42:37;;;;;;;4.47;1.27;;;10.20;99.90;;;;;;5075769;28;20036;-73
2022/05/03 10:45:10;;;;;;;2.88;1.30;;;10.60;99.90;;;;;;5075445;28;20047;-75
2022/05/03 10:47:53;;;;;;;4.50;1.30;;;10.10;99.90;;;;;;5076028;28;20101;-73
2022/05/03 10:50:23;;;;;;;4.13;1.35;;;10.30;99.90;;;;;;5074590;28;20053;-75
2022/05/03 10:52:55;;;;;;;5.97;1.50;;;10.50;99.90;;;;;;5074308;28;20060;-74
2022/05/03 10:55:22;;;;;;;4.05;1.10;;;10.40;99.90;;;;;;5058704;28;20087;-73
2022/05/03 10:58:26;;;;;;;6.20;1.52;;;10.40;99.90;;;;;;5075686;28;20055;-73
2022/05/03 11:01:08;;;;;;;8.93;1.48;;;10.40;99.90;;;;;;5075458;28;20041;-73
2022/05/03 11:03:35;;;;;;;4.45;1.50;;;10.70;99.90;;;;;;5075145;28;20460;-73
2022/05/03 11:06:20;;;;;;;4.60;1.80;;;10.60;99.90;;;;;;5057504;28;20461;-73
2022/05/03 11:11:44;;;;;;;5.45;1.33;;;11.10;99.90;;;;;;5075327;28;20126;-73
2022/05/03 11:14:15;;;;;;;2.83;1.20;;;11.10;99.90;;;;;;5057520;28;20044;-73
2022/05/03 11:16:45;;;;;;;7.55;1.77;;;11.30;99.90;;;;;;5075334;28;20161;-73
2022/05/03 11:19:18;;;;;;;4.15;1.20;;;11.30;99.90;;;;;;5073676;28;20063;-72
2022/05/03 11:21:47;;;;;;;;;;;11.20;99.90;;;;;;5058376;28;20051;-72
2022/05/03 11:24:20;;;;;;;3.88;0.98;;;11.70;99.90;;;;;;5075651;28;19928;-72
2022/05/03 11:26:47;;;;;;;5.97;1.10;;;11.50;99.90;;;;;;5075274;28;20048;-74
2022/05/03 11:29:14;;;;;;;3.88;1.30;;;11.50;99.90;;;;;;5074438;28;20040;-72
2022/05/03 11:31:46;;;;;;;4.30;1.27;;;11.50;99.90;;;;;;5075468;28;20086;-75
2022/05/03 11:34:12;;;;;;;7.38;1.50;;;11.60;99.90;;;;;;5076121;28;20040;-73
2022/05/03 11:36:40;;;;;;;8.18;1.40;;;11.80;99.90;;;;;;5074303;28;20373;-73
2022/05/03 11:39:09;;;;;;;5.80;1.52;;;11.80;99.90;;;;;;5077835;28;20106;-73
2022/05/03 11:41:37;;;;;;;5.28;1.10;;;11.80;99.90;;;;;;5095576;28;20113;-73
2022/05/03 11:44:03;;;;;;;7.22;1.38;;;11.90;99.90;;;;;;5095370;28;20137;-73
2022/05/03 11:46:29;;;;;;;5.65;1.13;;;11.90;99.90;;;;;;5077313;28;20059;-73
2022/05/03 11:49:02;;;;;;;3.80;1.33;;;11.90;99.90;;;;;;5095933;28;20477;-73
2022/05/03 11:57:30;;;;;;;5.85;1.10;;;12.10;99.90;;;;;;5095515;28;20400;-74
2022/05/03 12:00:00;;;;;;;11.05;1.30;;;12.20;99.90;;;;;;5077105;28;20111;-74
2022/05/03 12:02:38;;;;;;;5.45;1.10;;;12.20;99.90;;;;;;5060795;28;20119;-74
2022/05/03 12:05:07;;;;;;;2.97;0.90;;;12.40;99.90;;;;;;5078009;28;20059;-74
2022/05/03 12:08:01;;;;;;;5.03;1.02;;;12.50;99.90;;;;;;5077937;28;20437;-75
2022/05/03 12:10:30;;;;;;;2.38;0.93;;;12.60;99.90;;;;;;5073591;28;20135;-73
2022/05/03 12:13:17;;;;;;;4.90;0.82;;;12.70;99.90;;;;;;5095228;28;20109;-76
2022/05/03 12:15:46;;;;;;;3.25;0.93;;;12.70;99.90;;;;;;5076765;28;20044;-75
2022/05/03 12:18:21;;;;;;;6.35;1.10;;;12.70;99.90;;;;;;5076718;28;20052;-75
2022/05/03 12:20:57;;;;;;;2.80;0.90;;;12.70;99.90;;;;;;5094713;28;20048;-75
2022/05/03 12:23:36;;;;;;;3.45;1.00;;;12.80;99.90;;;;;;5060228;28;20097;-75
2022/05/03 12:26:25;;;;;;;5.57;1.23;;;12.70;99.90;;;;;;5076436;28;20052;-76
2022/05/03 12:28:56;;;;;;;4.00;0.80;;;12.90;99.90;;;;;;5076729;28;20059;-76
2022/05/03 12:31:28;;;;;;;4.32;0.85;;;12.70;99.90;;;;;;5094690;28;20051;-77
2022/05/03 12:33:58;;;;;;;4.82;0.80;;;12.90;99.90;;;;;;5094583;28;20047;-74
2022/05/03 12:36:33;;;;;;;3.00;0.90;;;12.90;99.90;;;;;;5076616;28;20040;-75
2022/05/03 12:39:12;;;;;;;2.17;0.80;;;12.90;99.90;;;;;;5093969;28;20032;-75
2022/05/03 12:41:39;;;;;;;6.82;1.00;;;12.90;99.90;;;;;;5076897;28;20098;-75
2022/05/03 12:44:12;;;;;;;5.13;1.00;;;12.80;99.90;;;;;;5094807;28;20052;-75
2022/05/03 12:46:39;;;;;;;4.60;1.10;;;12.80;99.90;;;;;;5076931;28;20502;-75
2022/05/03 12:49:11;;;;;;;3.05;1.00;;;12.80;99.90;;;;;;5076275;28;20052;-75
2022/05/03 12:51:41;;;;;;;3.88;0.95;;;12.90;99.90;;;;;;5076694;28;20146;-75
2022/05/03 12:54:07;;;;;;;5.18;1.33;;;13.00;99.90;;;;;;5060582;28;20076;-74
2022/05/03 12:59:21;;;;;;;3.88;1.00;;;12.80;99.90;;;;;;5094091;28;20078;-74
2022/05/03 13:01:51;;;;;;;3.42;1.13;;;12.70;99.90;;;;;;5060188;28;20127;-74
2022/05/03 13:04:18;;;;;;;4.93;1.10;;;12.80;99.90;;;;;;5059081;28;20127;-73
2022/05/03 13:06:44;;;;;;;5.05;1.00;;;12.90;99.90;;;;;;5076002;28;20058;-73
2022/05/03 13:09:10;;;;;;;5.30;1.35;;;13.00;99.90;;;;;;5093969;28;20082;-74
2022/05/03 13:11:40;;;;;;;7.57;1.20;;;12.90;99.90;;;;;;5094741;28;20056;-73
2022/05/03 13:14:07;;;;;;;4.45;1.20;;;12.90;99.90;;;;;;5059406;28;20051;-73
2022/05/03 13:16:33;;;;;;;6.60;1.48;;;13.00;99.90;;;;;;5093775;28;20131;-73
2022/05/03 13:18:58;;;;;;;7.47;1.25;;;12.90;99.90;;;;;;5075932;28;20079;-73
2022/05/03 13:21:24;;;;;;;5.65;1.42;;;12.90;99.90;;;;;;5075830;28;20044;-74
2022/05/03 13:23:50;;;;;;;5.10;1.35;;;12.90;99.90;;;;;;5075760;28;20044;-74
2022/05/03 13:26:16;;;;;;;7.47;2.35;;;12.80;99.90;;;;;;5075715;28;20048;-74
2022/05/03 13:28:42;;;;;;;7.47;1.40;;;12.90;99.90;;;;;;5059238;28;20059;-74
2022/05/03 13:31:08;;;;;;;5.78;1.35;;;12.70;99.90;;;;;;5092820;28;20040;-73
2022/05/03 13:33:33;;;;;;;7.85;1.45;;;12.70;99.90;;;;;;5093674;28;20044;-73
2022/05/03 13:41:28;;;;;;;3.17;1.20;;;12.80;99.70;;;;;;5076640;28;20105;-73
2022/05/03 13:43:54;;;;;;;6.32;1.67;;;12.80;99.90;;;;;;5076335;28;20346;-74
2022/05/03 13:46:19;;;;;;;7.90;1.80;;;12.70;99.90;;;;;;5075837;28;20477;-73
2022/05/03 13:48:46;;;;;;;4.85;1.50;;;12.70;99.90;;;;;;5059668;28;20131;-73
2022/05/03 13:51:11;;;;;;;6.05;2.05;;;12.80;99.90;;;;;;5076282;28;20044;-73
2022/05/03 13:53:37;;;;;;;6.07;1.40;;;12.90;99.90;;;;;;5076038;28;20429;-73
2022/05/03 13:56:04;;;;;;;9.80;2.13;;;12.80;99.90;;;;;;5075413;28;20527;-73