Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:53;;;;;;;3.87;2.50;;;;;;;10.30;67.57;100396.60;1713589;83;21059;-75
2022/09/25 00:03:21;;;;;;;5.65;2.60;;;;;;;10.31;67.54;100397.41;1714340;83;21067;-75
2022/09/25 00:05:48;;;;;;;3.90;2.50;;;;;;;10.30;67.53;100401.95;1714148;83;21455;-75
2022/09/25 00:08:17;;;;;;;4.65;2.65;;;;;;;10.29;67.50;100400.31;1713966;83;21557;-75
2022/09/25 00:10:48;;;;;;;4.70;2.67;;;;;;;10.28;67.53;100397.92;1714039;83;20950;-75
2022/09/25 00:13:17;;;;;;;5.60;2.83;;;;;;;10.26;67.56;100403.50;1714442;83;21066;-75
2022/09/25 00:15:48;;;;;;;4.42;3.00;;;;;;;10.22;67.60;100404.25;1712947;83;20999;-76
2022/09/25 00:18:16;;;;;;;4.78;2.72;;;;;;;10.19;67.60;100410.11;1693382;83;21152;-76
2022/09/25 00:20:42;;;;;;;5.03;2.80;;;;;;;10.16;67.74;100399.94;1687963;83;21015;-74
2022/09/25 00:23:09;;;;;;;6.05;3.20;;;;;;;10.12;67.80;100402.33;1714362;83;21066;-75
2022/09/25 00:25:36;;;;;;;5.65;2.87;;;;;;;10.12;67.87;100409.53;1714048;83;21496;-74
2022/09/25 00:28:02;;;;;;;5.20;3.00;;;;;;;10.10;67.97;100409.77;1714158;83;21091;-75
2022/09/25 00:30:29;;;;;;;4.17;2.72;;;;;;;10.11;67.99;100412.73;1700215;83;21310;-75
2022/09/25 00:32:56;;;;;;;6.42;3.30;;;;;;;10.09;68.01;100408.17;1684093;85;20980;-74
2022/09/25 00:35:23;;;;;;;5.53;3.10;;;;;;;10.06;68.00;100405.48;1683962;85;21095;-75
2022/09/25 00:37:49;;;;;;;4.40;2.80;;;;;;;10.05;67.97;100415.89;1683977;85;20992;-75
2022/09/25 00:40:17;;;;;;;4.85;2.95;;;;;;;10.04;67.98;100408.95;1691259;83;20999;-75
2022/09/25 00:42:43;;;;;;;6.35;2.90;;;;;;;10.00;68.01;100402.53;1713812;83;21244;-75
2022/09/25 00:45:19;;;;;;;5.30;3.10;;;;;;;9.95;68.06;100410.48;1714394;83;22400;-75
2022/09/25 00:47:59;;;;;;;4.80;3.25;;;;;;;9.89;68.12;100411.51;1714434;83;21019;-76
2022/09/25 00:50:37;;;;;;;6.65;3.83;;;;;;;9.84;68.28;100407.48;1714252;83;21043;-74
2022/09/25 00:53:14;;;;;;;4.25;2.67;;;;;;;9.80;68.45;100417.03;1714491;83;21003;-75
2022/09/25 00:55:42;;;;;;;4.60;2.80;;;;;;;9.77;68.46;100410.88;1714156;83;21324;-75
2022/09/25 00:58:08;;;;;;;5.67;2.80;;;;;;;9.74;68.46;100408.72;1714400;83;21349;-75
2022/09/25 01:00:36;;;;;;;4.65;2.90;;;;;;;9.70;68.43;100411.09;1714500;83;21003;-75
2022/09/25 01:03:03;;;;;;;6.40;3.22;;;;;;;9.68;68.48;100413.76;1714520;83;21034;-75
2022/09/25 01:05:34;;;;;;;4.95;2.87;;;;;;;9.67;68.48;100408.12;1714625;83;21082;-75
2022/09/25 01:08:02;;;;;;;4.42;2.77;;;;;;;9.65;68.49;100411.59;1714439;83;21845;-75
2022/09/25 01:10:29;;;;;;;5.65;2.75;;;;;;;9.62;68.56;100412.37;1716029;83;20983;-75
2022/09/25 01:12:56;;;;;;;5.12;3.02;;;;;;;9.62;68.64;100409.70;1717483;83;21012;-75
2022/09/25 01:15:37;;;;;;;5.55;3.00;;;;;;;9.62;68.73;100411.56;1716347;83;20995;-75
2022/09/25 01:18:35;;;;;;;4.95;3.10;;;;;;;9.61;68.76;100405.97;1717816;83;21075;-74
2022/09/25 01:21:10;;;;;;;4.25;3.02;;;;;;;9.58;68.82;100409.94;1717123;83;21110;-74
2022/09/25 01:24:03;;;;;;;4.40;3.00;;;;;;;9.58;68.91;100409.94;1707536;83;22005;-76
2022/09/25 01:27:17;;;;;;;4.75;3.00;;;;;;;9.56;68.93;100406.71;1714193;83;21594;-74
2022/09/25 01:29:53;;;;;;;5.42;3.10;;;;;;;9.54;68.99;100416.02;1714085;83;21059;-74
2022/09/25 01:32:40;;;;;;;5.03;2.67;;;;;;;9.52;68.92;100415.48;1694345;82;21645;-74
2022/09/25 01:35:15;;;;;;;5.10;2.90;;;;;;;9.49;68.96;100409.31;1710195;83;21959;-76
2022/09/25 01:37:54;;;;;;;4.42;3.02;;;;;;;9.47;69.07;100410.89;1714446;83;21521;-74
2022/09/25 01:40:41;;;;;;;4.60;3.30;;;;;;;9.47;69.08;100405.55;1712673;83;21546;-74
2022/09/25 01:43:45;;;;;;;4.42;2.90;;;;;;;9.44;69.10;100408.73;1704301;83;21050;-74
2022/09/25 01:46:20;;;;;;;4.83;3.17;;;;;;;9.42;69.16;100416.19;1690305;85;21046;-74
2022/09/25 01:48:52;;;;;;;4.60;2.90;;;;;;;9.38;69.20;100413.77;1690337;83;21151;-75
2022/09/25 01:51:38;;;;;;;6.58;3.90;;;;;;;9.33;69.31;100408.37;1667772;85;20987;-74
2022/09/25 01:54:10;;;;;;;6.17;3.08;;;;;;;9.33;69.27;100411.83;1714750;83;21014;-74
2022/09/25 01:56:58;;;;;;;5.55;3.08;;;;;;;9.32;69.26;100413.43;1714368;83;21059;-75
2022/09/25 01:59:45;;;;;;;4.85;3.33;;;;;;;9.30;69.36;100413.67;1714535;83;20967;-75
2022/09/25 02:02:14;;;;;;;4.92;3.35;;;;;;;9.29;69.32;100408.06;1713603;83;21778;-75
2022/09/25 02:05:01;;;;;;;4.62;2.80;;;;;;;9.26;69.33;100413.90;1714072;83;21696;-74
2022/09/25 02:07:35;;;;;;;6.58;3.20;;;;;;;9.26;69.34;100409.91;1714382;83;20987;-74
2022/09/25 02:10:21;;;;;;;4.60;3.00;;;;;;;9.23;69.36;100412.27;1713884;83;21082;-75
2022/09/25 02:12:53;;;;;;;5.25;3.47;;;;;;;9.22;69.37;100415.47;1714092;83;21023;-75
2022/09/25 02:15:32;;;;;;;5.12;3.40;;;;;;;9.21;69.43;100418.36;1714426;83;21130;-75
2022/09/25 02:20:51;;;;;;;5.15;3.00;;;;;;;9.19;69.45;100421.30;1714363;83;21475;-74
2022/09/25 02:23:53;;;;;;;5.10;3.65;;;;;;;9.18;69.40;100425.52;1712956;82;21094;-73
2022/09/25 02:26:25;;;;;;;5.25;3.40;;;;;;;9.10;69.44;100424.13;1702462;83;20968;-74
2022/09/25 02:28:53;;;;;;;7.90;3.55;;;;;;;9.03;69.51;100422.98;1711449;83;23862;-75
2022/09/25 02:31:24;;;;;;;5.65;3.65;;;;;;;8.98;69.71;100420.25;1680439;85;21066;-75
2022/09/25 02:33:50;;;;;;;5.78;3.80;;;;;;;8.94;69.81;100421.81;1702482;83;20985;-74
2022/09/25 02:36:19;;;;;;;5.40;3.40;;;;;;;8.94;69.96;100425.81;1702349;84;20985;-75
2022/09/25 02:38:46;;;;;;;5.90;3.42;;;;;;;8.91;70.23;100421.78;1680776;85;21021;-75
2022/09/25 02:41:31;;;;;;;5.00;3.50;;;;;;;8.92;70.41;100425.27;1708492;83;21249;-75
2022/09/25 02:44:35;;;;;;;5.08;3.65;;;;;;;8.92;70.56;100427.94;1699408;83;21019;-75
2022/09/25 02:47:40;;;;;;;4.92;3.30;;;;;;;8.89;70.73;100427.89;1690082;85;21078;-75
2022/09/25 02:50:39;;;;;;;4.85;3.47;;;;;;;8.90;70.75;100424.17;1690000;85;20999;-76
2022/09/25 02:53:23;;;;;;;7.03;4.08;;;;;;;8.89;70.83;100421.77;1690222;84;21335;-75
2022/09/25 02:56:00;;;;;;;5.17;3.77;;;;;;;8.87;70.90;100418.01;1685548;85;21298;-76
2022/09/25 02:58:36;;;;;;;6.75;4.03;;;;;;;8.88;70.97;100421.47;1685700;85;21074;-75
2022/09/25 03:01:04;;;;;;;5.55;3.90;;;;;;;8.87;71.03;100421.20;1685544;85;21019;-74
2022/09/25 03:03:31;;;;;;;5.62;4.22;;;;;;;8.88;70.99;100420.97;1685885;85;21161;-74
2022/09/25 03:05:58;;;;;;;5.15;3.60;;;;;;;8.87;71.05;100420.67;1685623;85;21019;-75
2022/09/25 03:08:39;;;;;;;5.92;3.65;;;;;;;8.89;71.13;100419.11;1685744;85;20968;-74
2022/09/25 03:11:13;;;;;;;6.05;4.10;;;;;;;8.89;71.07;100421.23;1685482;85;21018;-74
2022/09/25 03:13:40;;;;;;;7.05;4.12;;;;;;;8.89;71.12;100425.23;1685559;85;20983;-73
2022/09/25 03:16:36;;;;;;;6.20;3.80;;;;;;;8.90;71.15;100423.37;1685695;85;21039;-73
2022/09/25 03:19:03;;;;;;;5.33;4.12;;;;;;;8.91;71.11;100421.78;1685744;85;20968;-76
2022/09/25 03:21:31;;;;;;;6.53;3.92;;;;;;;8.91;71.11;100422.31;1685467;85;21162;-76
2022/09/25 03:23:59;;;;;;;5.83;4.00;;;;;;;8.93;71.11;100430.34;1685920;83;21485;-75
2022/09/25 03:26:26;;;;;;;5.58;3.83;;;;;;;8.91;71.05;100428.97;1685561;85;21066;-75
2022/09/25 03:28:53;;;;;;;6.97;3.87;;;;;;;8.91;71.02;100426.30;1685891;85;21105;-75
2022/09/25 03:31:20;;;;;;;6.40;3.72;;;;;;;8.91;71.02;100430.30;1685457;85;21030;-76
2022/09/25 03:33:48;;;;;;;5.25;3.60;;;;;;;8.91;71.03;100435.62;1685764;85;21240;-76
2022/09/25 03:36:17;;;;;;;5.10;3.65;;;;;;;8.89;71.10;100437.75;1685469;85;21112;-75
2022/09/25 03:38:46;;;;;;;6.10;3.87;;;;;;;8.87;71.22;100441.98;1685624;85;20982;-75
2022/09/25 03:41:14;;;;;;;7.17;4.10;;;;;;;8.88;71.30;100443.61;1685410;83;21025;-75
2022/09/25 03:43:42;;;;;;;5.53;3.90;;;;;;;8.91;71.26;100440.42;1685831;85;21013;-75
2022/09/25 03:46:14;;;;;;;5.80;3.60;;;;;;;8.93;71.14;100440.19;1685519;85;21886;-75
2022/09/25 03:48:41;;;;;;;5.65;4.00;;;;;;;8.92;71.01;100436.72;1685429;85;20967;-75
2022/09/25 03:51:09;;;;;;;6.25;3.92;;;;;;;8.90;70.91;100440.16;1650517;85;21006;-76
2022/09/25 03:53:35;;;;;;;4.67;3.50;;;;;;;8.91;70.86;100446.28;1704165;83;21019;-75
2022/09/25 03:56:06;;;;;;;6.78;4.00;;;;;;;8.91;70.83;100444.42;1714260;83;21601;-75
2022/09/25 03:58:33;;;;;;;5.03;3.80;;;;;;;8.90;70.83;100442.81;1714279;83;21134;-76
2022/09/25 04:01:00;;;;;;;5.28;3.92;;;;;;;8.90;70.87;100452.67;1714291;83;20952;-76
2022/09/25 04:03:30;;;;;;;7.30;3.90;;;;;;;8.93;70.93;100442.85;1714170;83;20967;-75
2022/09/25 04:06:00;;;;;;;6.17;3.90;;;;;;;8.95;70.96;100445.25;1714442;83;21474;-75
2022/09/25 04:08:28;;;;;;;6.12;3.70;;;;;;;8.98;70.93;100451.42;1714281;83;20963;-76
2022/09/25 04:10:58;;;;;;;6.72;4.10;;;;;;;8.99;70.85;100453.05;1714205;83;21471;-75
2022/09/25 04:13:31;;;;;;;5.33;3.55;;;;;;;9.02;70.80;100453.89;1714204;83;21015;-75
2022/09/25 04:15:59;;;;;;;6.08;3.55;;;;;;;9.04;70.68;100451.76;1714115;83;21137;-75
2022/09/25 04:18:30;;;;;;;7.17;3.58;;;;;;;9.07;70.59;100452.59;1714383;83;20972;-74
2022/09/25 04:21:03;;;;;;;5.17;3.70;;;;;;;9.10;70.55;100452.10;1714156;83;21035;-75
2022/09/25 04:23:31;;;;;;;6.60;3.58;;;;;;;9.11;70.47;100451.03;1714307;83;21193;-74
2022/09/25 04:25:58;;;;;;;5.12;3.47;;;;;;;9.12;70.41;100457.46;1713660;83;21085;-74
2022/09/25 04:28:24;;;;;;;4.37;3.30;;;;;;;9.13;70.34;100459.06;1714158;83;21023;-74
2022/09/25 04:30:51;;;;;;;5.90;3.60;;;;;;;9.12;70.29;100456.13;1714276;83;20963;-74
2022/09/25 04:36:04;;;;;;;6.05;3.90;;;;;;;9.16;70.19;100463.09;1714337;83;21239;-75
2022/09/25 04:38:31;;;;;;;5.55;3.67;;;;;;;9.19;70.08;100459.14;1714285;83;21077;-74
2022/09/25 04:41:00;;;;;;;4.72;3.50;;;;;;;9.21;70.01;100463.67;1714621;83;20995;-75
2022/09/25 04:43:33;;;;;;;6.45;3.83;;;;;;;9.26;70.01;100469.87;1715458;83;21071;-74
2022/09/25 04:46:05;;;;;;;5.87;3.62;;;;;;;9.33;69.97;100468.34;1715096;83;21110;-75
2022/09/25 04:48:33;;;;;;;4.45;3.35;;;;;;;9.40;69.83;100467.61;1714580;83;21264;-74
2022/09/25 04:51:00;;;;;;;6.58;3.62;;;;;;;9.48;69.70;100467.17;1714414;83;21023;-74
2022/09/25 04:53:28;;;;;;;5.78;3.77;;;;;;;9.56;69.39;100459.23;1714561;83;21131;-74
2022/09/25 04:56:01;;;;;;;6.33;3.72;;;;;;;9.63;69.14;100463.30;1714221;83;20983;-74
2022/09/25 04:58:28;;;;;;;6.03;3.87;;;;;;;9.71;68.92;100462.05;1714436;83;21470;-74
2022/09/25 05:00:57;;;;;;;5.37;3.90;;;;;;;9.76;68.74;100464.75;1714074;83;21144;-74
2022/09/25 05:03:24;;;;;;;5.55;3.90;;;;;;;9.83;68.37;100464.01;1714163;83;21007;-75
2022/09/25 05:05:52;;;;;;;4.87;3.37;;;;;;;9.90;68.12;100469.12;1714138;83;21063;-74
2022/09/25 05:08:19;;;;;;;5.92;3.52;;;;;;;9.97;67.95;100468.92;1713973;83;21094;-75
2022/09/25 05:10:45;;;;;;;5.55;3.75;;;;;;;10.02;67.69;100466.30;1714075;83;21197;-75
2022/09/25 05:13:19;;;;;;;5.67;3.37;;;;;;;10.06;67.52;100467.39;1714212;83;21317;-75
2022/09/25 05:16:29;;;;;;;5.92;3.65;;;;;;;10.13;67.28;100464.50;1711818;82;21086;-75
2022/09/25 05:18:58;;;;;;;5.72;3.62;;;;;;;10.18;67.03;100465.36;1705149;82;21041;-75
2022/09/25 05:21:25;;;;;;;6.65;3.60;;;;;;;10.25;66.71;100474.48;1713943;83;20995;-74
2022/09/25 05:23:51;;;;;;;6.10;3.47;;;;;;;10.30;66.49;100470.02;1714351;83;20973;-74
2022/09/25 05:26:18;;;;;;;5.70;3.50;;;;;;;10.38;66.37;100474.06;1712723;83;21055;-75
2022/09/25 05:28:49;;;;;;;6.50;4.03;;;;;;;10.45;66.14;100472.50;1714220;83;21003;-76
2022/09/25 05:31:15;;;;;;;6.85;3.67;;;;;;;10.51;65.96;100476.81;1714011;83;21040;-73
2022/09/25 05:33:42;;;;;;;4.80;3.42;;;;;;;10.56;65.63;100474.98;1714227;83;21111;-73
2022/09/25 05:36:09;;;;;;;5.92;4.12;;;;;;;10.65;65.52;100479.83;1713601;83;21058;-76
2022/09/25 05:38:39;;;;;;;5.42;3.37;;;;;;;10.73;65.25;100475.34;1699424;83;21011;-74
2022/09/25 05:41:08;;;;;;;5.47;3.15;;;;;;;10.82;65.17;100471.09;1690369;85;22824;-73
2022/09/25 05:43:41;;;;;;;4.35;3.12;;;;;;;10.90;64.92;100468.47;1690112;84;21125;-74
2022/09/25 05:46:09;;;;;;;4.37;2.87;;;;;;;11.01;64.81;100477.59;1707443;83;21103;-74
2022/09/25 05:48:36;;;;;;;6.25;3.42;;;;;;;11.12;64.48;100474.95;1713850;83;21074;-74
2022/09/25 05:51:03;;;;;;;5.28;3.12;;;;;;;11.21;64.43;100474.17;1714706;83;21518;-74
2022/09/25 05:53:30;;;;;;;4.55;3.12;;;;;;;11.33;64.15;100475.29;1713894;83;20959;-76
2022/09/25 05:55:59;;;;;;;4.80;3.05;;;;;;;11.54;63.30;100490.84;1714473;83;21015;-75
2022/09/25 05:58:27;;;;;;;4.72;3.40;;;;;;;11.55;63.04;100478.27;1714161;83;21065;-75
2022/09/25 06:00:54;;;;;;;5.28;3.10;;;;;;;11.64;62.92;100482.83;1714671;83;20991;-76
2022/09/25 06:03:21;;;;;;;4.08;2.92;;;;;;;11.72;62.73;100484.99;1714336;83;21966;-76
2022/09/25 06:05:48;;;;;;;4.75;3.30;;;;;;;11.85;62.29;100481.56;1714540;83;21083;-76
2022/09/25 06:08:17;;;;;;;6.40;3.20;;;;;;;11.90;61.89;100478.88;1714419;83;21558;-75
2022/09/25 06:10:52;;;;;;;5.25;2.98;;;;;;;11.96;61.58;100487.17;1705403;83;21066;-76
2022/09/25 06:13:20;;;;;;;4.30;3.00;;;;;;;12.04;61.15;100479.13;1685946;85;21023;-75
2022/09/25 06:15:55;;;;;;;5.45;3.40;;;;;;;12.11;60.98;100473.80;1687147;85;21063;-74
2022/09/25 06:18:24;;;;;;;5.20;3.35;;;;;;;12.20;61.04;100480.73;1686856;85;21431;-76
2022/09/25 06:20:50;;;;;;;4.53;3.10;;;;;;;12.28;60.86;100483.42;1685947;85;21054;-76
2022/09/25 06:23:17;;;;;;;4.37;3.17;;;;;;;12.36;60.41;100484.20;1686042;85;21318;-74
2022/09/25 06:25:44;;;;;;;4.90;3.30;;;;;;;12.47;60.38;100491.16;1692333;83;21638;-74
2022/09/25 06:28:13;;;;;;;4.80;3.30;;;;;;;12.58;60.49;100490.59;1714335;83;21779;-76
2022/09/25 06:30:40;;;;;;;6.57;3.30;;;;;;;12.70;59.83;100492.45;1714419;83;21193;-75
2022/09/25 06:33:11;;;;;;;4.67;3.20;;;;;;;12.73;59.48;100494.56;1714175;83;21075;-75
2022/09/25 06:35:44;;;;;;;5.45;3.10;;;;;;;12.86;59.86;100496.66;1714192;83;21251;-74
2022/09/25 06:38:10;;;;;;;4.83;3.43;;;;;;;13.02;59.49;100491.25;1714619;83;21719;-74
2022/09/25 06:40:39;;;;;;;6.07;3.47;;;;;;;13.12;58.89;100492.55;1714212;83;21770;-74
2022/09/25 06:43:09;;;;;;;5.93;3.50;;;;;;;13.19;58.12;100497.06;1714643;83;21273;-75
2022/09/25 06:45:37;;;;;;;5.27;3.40;;;;;;;13.39;57.77;100497.53;1714776;83;21841;-75
2022/09/25 06:48:08;;;;;;;5.33;3.30;;;;;;;13.47;57.88;100494.28;1714634;83;21306;-75
2022/09/25 06:50:42;;;;;;;4.20;3.03;;;;;;;13.47;57.86;100497.50;1714700;83;21348;-75
2022/09/25 06:53:10;;;;;;;4.60;3.07;;;;;;;13.59;58.21;100491.27;1714424;83;21289;-76
2022/09/25 06:55:37;;;;;;;4.37;2.83;;;;;;;13.72;57.21;100496.52;1690012;83;21268;-76
2022/09/25 06:58:07;;;;;;;5.40;2.87;;;;;;;13.76;57.02;100501.07;1714425;83;21314;-77
2022/09/25 07:00:34;;;;;;;4.57;3.37;;;;;;;13.83;56.71;100491.36;1714439;83;21179;-75
2022/09/25 07:05:47;;;;;;;5.07;3.50;;;;;;;13.92;55.93;100504.97;1714562;83;21361;-74
2022/09/25 07:08:16;;;;;;;4.07;3.00;;;;;;;13.97;55.53;100496.34;1714517;83;21805;-74
2022/09/25 07:10:49;;;;;;;6.20;3.40;;;;;;;14.03;55.91;100496.56;1712973;83;21326;-74
2022/09/25 07:13:18;;;;;;;5.43;3.23;;;;;;;14.13;56.07;100488.97;1713528;83;21295;-75
2022/09/25 07:15:56;;;;;;;6.53;3.50;;;;;;;14.26;55.54;100495.02;1710971;83;21403;-74
2022/09/25 07:18:24;;;;;;;6.73;3.33;;;;;;;14.35;55.00;100501.14;1714551;83;21528;-74
2022/09/25 07:20:51;;;;;;;5.97;3.97;;;;;;;14.37;54.39;100484.97;1713895;83;21226;-76
2022/09/25 07:23:20;;;;;;;8.20;3.63;;;;;;;14.43;54.45;100489.22;1714958;83;21243;-75
2022/09/25 07:25:48;;;;;;;5.97;3.60;;;;;;;14.52;54.08;100492.13;1738014;82;21352;-76
2022/09/25 07:28:17;;;;;;;6.30;3.90;;;;;;;14.61;53.79;100480.19;1714676;83;21293;-75
2022/09/25 07:30:44;;;;;;;5.87;3.60;;;;;;;14.67;53.95;100483.08;1713979;83;21836;-76
2022/09/25 07:33:11;;;;;;;6.30;3.80;;;;;;;14.89;53.44;100486.61;1714346;83;21470;-74
2022/09/25 07:35:39;;;;;;;5.43;3.30;;;;;;;14.89;53.44;100486.61;1714555;83;21925;-76
2022/09/25 07:38:07;;;;;;;6.10;3.63;;;;;;;15.03;53.59;100486.16;1713876;83;21319;-75
2022/09/25 07:40:34;;;;;;;5.37;3.60;;;;;;;15.19;51.76;100484.87;1714002;83;21394;-75
2022/09/25 07:43:01;;;;;;;6.17;3.63;;;;;;;15.19;51.76;100484.87;1713665;83;21415;-74
2022/09/25 07:45:28;;;;;;;6.67;3.80;;;;;;;15.21;51.59;100485.94;1696545;83;21365;-75
2022/09/25 07:47:56;;;;;;;5.97;3.80;;;;;;;15.21;52.19;100481.36;1690513;85;22034;-76
2022/09/25 07:50:23;;;;;;;6.03;3.60;;;;;;;15.43;51.85;100474.59;1712383;83;21643;-74
2022/09/25 07:52:49;;;;;;;5.00;3.40;;;;;;;15.43;51.85;100474.59;1713721;82;21954;-75
2022/09/25 07:55:17;;;;;;;5.27;3.03;;;;;;;15.52;51.48;100482.27;1697823;82;21380;-76
2022/09/25 07:57:44;;;;;;;5.17;3.10;;;;;;;15.70;50.53;100475.31;1712581;83;21913;-77
2022/09/25 08:00:12;;;;;;;5.47;3.20;;;;;;;15.78;50.24;100468.45;1674967;83;21535;-76
2022/09/25 08:02:40;;;;;;;6.70;3.23;;;;;;;15.81;49.67;100469.22;1668128;85;21520;-76
2022/09/25 08:05:08;;;;;;;4.60;3.00;;;;;;;15.81;49.67;100469.22;1685608;82;21580;-74
2022/09/25 08:07:36;;;;;;;6.10;3.10;;;;;;;15.84;49.03;100474.81;1696666;83;21525;-75
2022/09/25 08:10:06;;;;;;;4.40;2.80;;;;;;;16.03;49.49;100474.78;1701917;84;21574;-75
2022/09/25 08:12:33;;;;;;;5.47;3.13;;;;;;;16.03;49.49;100474.78;1714613;83;22136;-75
2022/09/25 08:15:00;;;;;;;5.53;3.30;;;;;;;16.04;49.26;100477.72;1714258;83;21545;-75
2022/09/25 08:17:30;;;;;;;4.97;2.90;;;;;;;16.06;48.97;100479.58;1714300;83;21652;-75
2022/09/25 08:19:56;;;;;;;6.30;3.10;;;;;;;16.02;48.85;100471.81;1714645;83;22234;-75
2022/09/25 08:22:22;;;;;;;4.53;3.10;;;;;;;16.04;49.31;100469.64;1714480;83;21647;-74
2022/09/25 08:24:49;;;;;;;4.53;2.93;;;;;;;16.14;48.72;100474.05;1714263;83;21753;-75
2022/09/25 08:27:17;;;;;;;4.23;2.90;;;;;;;16.18;47.98;100471.02;1712092;83;21778;-76
2022/09/25 08:29:44;;;;;;;5.33;3.10;;;;;;;16.21;48.16;100475.02;1714369;83;21690;-74
2022/09/25 08:32:11;;;;;;;4.47;2.80;;;;;;;16.27;48.08;100479.23;1714102;83;21648;-74
2022/09/25 08:34:41;;;;;;;5.30;3.20;;;;;;;16.34;47.73;100466.16;1714291;83;21643;-76
2022/09/25 08:37:09;;;;;;;4.43;2.60;;;;;;;16.40;48.14;100473.85;1714373;83;21711;-77
2022/09/25 08:39:36;;;;;;;4.43;2.90;;;;;;;16.45;46.94;100467.55;1714297;83;22213;-75
2022/09/25 08:42:03;;;;;;;4.10;2.67;;;;;;;16.49;46.87;100483.41;1714154;83;21773;-76
2022/09/25 08:44:35;;;;;;;4.33;2.67;;;;;;;16.61;46.76;100461.33;1667404;83;22304;-75
2022/09/25 08:50:21;;;;;;;4.47;2.50;;;;;;;16.79;46.35;100459.12;1714348;83;21715;-76
2022/09/25 08:52:51;;;;;;;3.63;2.40;;;;;;;16.81;46.27;100465.03;1714397;83;21718;-76
2022/09/25 08:58:24;;;;;;;3.70;2.40;;;;;;;16.98;45.46;100463.58;1714478;83;21723;-75
2022/09/25 09:00:59;;;;;;;3.43;2.20;;;;;;;17.10;45.09;100456.56;1714504;83;21539;-77
2022/09/25 09:03:29;;;;;;;3.60;2.40;;;;;;;17.10;45.09;100456.56;1714326;83;21020;-76
2022/09/25 09:06:02;;;;;;;3.23;2.13;;;;;;;17.16;44.45;100452.42;1714483;83;21715;-76
2022/09/25 09:08:30;;;;;;;3.40;1.90;;;;;;;17.13;44.02;100454.37;1714569;83;21722;-76
2022/09/25 09:11:04;;;;;;;3.20;2.20;;;;;;;17.09;44.11;100453.63;1714383;83;22238;-77
2022/09/25 09:13:54;;;;;;;4.57;2.43;;;;;;;17.09;44.11;100453.63;1714431;83;20971;-76
2022/09/25 09:16:59;;;;;;;4.13;2.20;;;;;;;17.18;44.29;100452.38;1709424;83;21686;-76
2022/09/25 09:19:26;;;;;;;3.10;1.80;;;;;;;17.30;43.40;100445.88;1713978;83;20983;-77
2022/09/25 09:22:13;;;;;;;3.17;1.93;;;;;;;17.33;42.74;100441.77;1702113;82;21002;-76
2022/09/25 09:25:15;;;;;;;2.83;1.60;;;;;;;17.29;42.84;100438.09;1693042;84;21616;-78
2022/09/25 09:28:15;;;;;;;3.12;1.80;;;;;;;17.48;42.44;100427.14;1669746;86;21075;-75
2022/09/25 09:31:07;;;;;;;3.27;1.93;;;;;;;17.57;41.87;100447.70;1678211;84;21060;-77
2022/09/25 09:33:57;;;;;;;2.58;1.75;;;;;;;17.59;42.04;100431.18;1678477;85;21049;-77
2022/09/25 09:36:35;;;;;;;2.63;1.70;;;;;;;17.59;42.10;100427.13;1677913;85;21109;-74
2022/09/25 09:39:32;;;;;;;2.90;1.90;;;;;;;17.51;41.84;100444.08;1678066;85;21565;-77
2022/09/25 09:42:08;;;;;;;2.73;1.53;;;;;;;17.38;41.18;100429.52;1677755;85;21095;-77
2022/09/25 09:44:58;;;;;;;3.50;1.90;;;;;;;17.33;42.24;100435.02;1677922;85;21018;-75
2022/09/25 09:47:38;;;;;;;2.30;1.70;;;;;;;17.44;41.56;100440.45;1677950;85;21058;-74
2022/09/25 09:50:35;;;;;;;4.23;2.00;;;;;;;17.56;41.35;100446.64;1677783;85;21074;-76
2022/09/25 09:53:13;;;;;;;2.90;1.70;;;;;;;17.63;41.49;100424.61;1677863;85;21448;-76
2022/09/25 09:55:50;;;;;;;2.67;1.70;;;;;;;17.91;41.82;100425.31;1678412;85;21078;-77
2022/09/25 09:58:22;;;;;;;4.60;1.83;;;;;;;18.17;40.82;100418.70;1677696;85;21069;-76
2022/09/25 10:00:49;;;;;;;2.93;1.50;;;;;;;18.36;40.04;100411.14;1677633;85;21594;-75
2022/09/25 10:03:28;;;;;;;2.73;1.50;;;;;;;18.47;39.52;100419.20;1677576;85;21079;-76
2022/09/25 10:06:00;;;;;;;3.27;1.43;;;;;;;18.41;38.90;100421.02;1677599;85;21258;-75
2022/09/25 10:08:28;;;;;;;2.35;1.40;;;;;;;18.25;38.75;100424.68;1677776;85;21078;-75
2022/09/25 10:10:54;;;;;;;3.43;1.70;;;;;;;18.27;38.13;100415.72;1650682;85;21051;-76
2022/09/25 10:13:31;;;;;;;2.37;1.47;;;;;;;18.27;39.07;100415.72;1677642;85;21033;-76
2022/09/25 10:16:14;;;;;;;2.33;1.60;;;;;;;18.36;38.93;100408.97;1676802;85;21661;-77
2022/09/25 10:19:04;;;;;;;1.97;1.30;;;;;;;18.47;39.94;100402.98;1677575;85;21231;-75
2022/09/25 10:21:54;;;;;;;2.17;1.50;;;;;;;18.57;39.08;100407.87;1676800;85;20992;-75
2022/09/25 10:25:01;;;;;;;2.07;1.30;;;;;;;18.75;38.48;100413.58;1677834;85;21143;-75
2022/09/25 10:27:35;;;;;;;3.73;1.40;;;;;;;18.89;37.74;100414.26;1676874;84;21445;-73
2022/09/25 10:30:10;;;;;;;2.10;1.40;;;;;;;19.00;38.44;100401.77;1677944;85;21074;-75
2022/09/25 10:33:05;;;;;;;2.70;1.10;;;;;;;19.16;37.47;100411.02;1677974;85;21363;-75
2022/09/25 10:35:44;;;;;;;2.17;1.40;;;;;;;19.29;37.22;100419.55;1677923;85;20984;-76
2022/09/25 10:38:37;;;;;;;1.77;1.20;;;;;;;19.31;35.82;100408.38;1678174;85;21064;-75
2022/09/25 10:41:11;;;;;;;2.30;1.20;;;;;;;19.39;36.02;100404.89;1677540;85;21060;-78
2022/09/25 10:43:59;;;;;;;1.90;1.27;;;;;;;19.21;35.90;100391.89;1678095;85;21086;-74
2022/09/25 10:52:09;;;;;;;2.07;1.30;;;;;;;19.11;35.30;100402.48;1677975;85;21074;-76
2022/09/25 10:54:36;;;;;;;1.93;1.30;;;;;;;19.03;35.66;100391.10;1677956;85;21147;-75
2022/09/25 10:57:20;;;;;;;1.70;1.30;;;;;;;19.03;35.72;100387.61;1677847;85;21560;-79
2022/09/25 10:59:49;;;;;;;2.23;1.40;;;;;;;19.00;35.67;100377.41;1656346;85;21607;-76
2022/09/25 11:02:38;;;;;;;2.53;1.33;;;;;;;18.93;36.42;100376.53;1677503;85;21107;-75
2022/09/25 11:05:11;;;;;;;2.23;1.40;;;;;;;18.84;36.44;100376.51;1677213;85;21082;-78
2022/09/25 11:07:37;;;;;;;2.77;1.57;;;;;;;18.71;37.20;100374.71;1677488;85;21104;-75
2022/09/25 11:10:05;;;;;;;3.17;1.50;;;;;;;18.66;36.69;100386.48;1677587;85;21083;-76
2022/09/25 11:12:33;;;;;;;3.40;1.40;;;;;;;18.54;36.68;100387.64;1677792;85;21753;-76
2022/09/25 11:15:08;;;;;;;2.00;1.20;;;;;;;18.44;37.41;100379.27;1627139;85;21132;-75
2022/09/25 11:17:42;;;;;;;2.30;1.43;;;;;;;18.37;38.05;100386.25;1677873;85;21060;-75
2022/09/25 11:20:18;;;;;;;3.33;1.60;;;;;;;18.20;38.77;100382.93;1677773;85;21036;-75
2022/09/25 11:22:53;;;;;;;2.10;1.43;;;;;;;18.12;38.84;100380.97;1677503;85;21033;-77
2022/09/25 11:25:25;;;;;;;3.30;1.50;;;;;;;18.20;39.49;100376.17;1677791;85;21164;-76
2022/09/25 11:28:10;;;;;;;2.73;1.50;;;;;;;18.32;38.83;100379.06;1677674;85;20980;-76
2022/09/25 11:31:01;;;;;;;3.03;1.60;;;;;;;18.43;38.47;100376.33;1677677;85;21040;-76
2022/09/25 11:33:51;;;;;;;2.30;1.50;;;;;;;18.48;38.45;100374.81;1677622;85;21059;-74
2022/09/25 11:36:34;;;;;;;4.07;1.60;;;;;;;18.48;37.50;100372.67;1677585;85;21578;-75
2022/09/25 11:41:54;;;;;;;2.00;1.40;;;;;;;18.49;38.35;100361.55;1677511;85;20980;-76
2022/09/25 11:44:59;;;;;;;2.05;1.30;;;;;;;18.52;38.74;100362.81;1678123;85;21004;-75
2022/09/25 11:47:40;;;;;;;2.17;1.33;;;;;;;18.53;38.69;100360.37;1677982;85;21190;-75
2022/09/25 11:50:17;;;;;;;2.00;1.30;;;;;;;18.56;38.38;100362.97;1679076;84;21519;-75
2022/09/25 11:52:56;;;;;;;2.10;1.27;;;;;;;18.54;38.80;100357.10;1677938;85;21169;-75
2022/09/25 11:55:35;;;;;;;2.40;1.43;;;;;;;18.54;39.13;100363.30;1677611;85;21067;-75
2022/09/25 11:58:32;;;;;;;3.47;1.50;;;;;;;18.49;38.44;100362.91;1677455;85;21043;-77
2022/09/25 12:01:25;;;;;;;3.13;1.60;;;;;;;18.47;38.21;100365.12;1677716;85;21036;-75
2022/09/25 12:04:34;;;;;;;2.87;1.40;;;;;;;18.45;38.26;100360.56;1677777;85;21040;-75
2022/09/25 12:07:18;;;;;;;4.07;1.40;;;;;;;18.41;38.56;100360.96;1677217;85;21694;-76
2022/09/25 12:09:57;;;;;;;2.27;1.40;;;;;;;18.30;37.97;100373.74;1677811;85;21017;-74
2022/09/25 12:13:01;;;;;;;3.50;1.30;;;;;;;18.20;38.48;100363.45;1678232;85;21055;-75
2022/09/25 12:15:50;;;;;;;2.50;1.47;;;;;;;18.21;38.70;100368.30;1665738;85;21040;-74
2022/09/25 12:18:45;;;;;;;2.53;1.50;;;;;;;18.27;39.06;100363.00;1677463;85;21083;-76
2022/09/25 12:21:17;;;;;;;3.63;1.47;;;;;;;18.29;39.06;100364.81;1677985;85;21132;-78
2022/09/25 12:23:50;;;;;;;6.03;3.30;;;;;;;18.25;39.01;100358.45;1678017;85;21088;-77