Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:22;;;;;;;35.75;18.35;;;10.10;99.90;;;;;;4160461;28;20483;-75
2021/05/16 00:03:41;;;;;;;34.42;18.65;;;10.10;99.90;;;;;;4167761;28;20455;-75
2021/05/16 00:06:01;;;;;;;33.40;19.00;;;10.10;99.90;;;;;;4171536;28;20034;-75
2021/05/16 00:08:21;;;;;;;30.65;17.75;;;10.10;99.90;;;;;;4170465;28;20041;-75
2021/05/16 00:10:24;;;;;;;32.08;19.42;;;10.10;99.90;;;;;;4167321;28;20034;-74
2021/05/16 00:15:22;;;;;;;39.38;20.13;;;10.20;99.90;;;;;;4168471;28;20095;-74
2021/05/16 00:19:43;;;;;;;40.95;21.15;;;10.20;99.90;;;;;;4164695;28;20036;-74
2021/05/16 00:22:02;;;;;;;33.10;19.15;;;10.20;99.90;;;;;;4164014;28;20057;-74
2021/05/16 00:24:03;;;;;;;42.70;20.58;;;10.20;99.90;;;;;;4153439;28;20109;-74
2021/05/16 00:26:22;;;;;;;34.58;19.85;;;10.20;99.90;;;;;;4155051;28;20037;-73
2021/05/16 00:28:42;;;;;;;40.70;19.70;;;10.10;99.90;;;;;;4162327;28;20441;-74
2021/05/16 00:30:42;;;;;;;41.05;20.50;;;10.10;99.90;;;;;;4158246;28;20026;-74
2021/05/16 00:33:02;;;;;;;34.78;20.15;;;10.20;99.90;;;;;;4164789;28;20108;-74
2021/05/16 00:35:05;;;;;;;41.85;21.88;;;10.20;99.90;;;;;;4161352;28;20041;-75
2021/05/16 00:37:24;;;;;;;38.90;22.05;;;10.20;99.90;;;;;;4165627;28;20057;-74
2021/05/16 00:39:43;;;;;;;38.30;21.45;;;10.20;99.90;;;;;;4169026;28;20493;-74
2021/05/16 00:41:44;;;;;;;49.13;24.40;;;10.20;99.90;;;;;;4164873;28;20033;-74
2021/05/16 00:44:22;;;;;;;51.53;22.90;;;10.20;99.90;;;;;;4168847;28;20035;-74
2021/05/16 00:46:24;;;;;;;40.05;22.40;;;10.20;99.90;;;;;;4160786;28;20533;-74
2021/05/16 00:48:24;;;;;;;41.20;23.08;;;10.30;99.90;;;;;;4164985;28;20029;-74
2021/05/16 00:50:46;;;;;;;48.90;24.08;;;10.30;99.90;;;;;;4173901;28;20480;-74
2021/05/16 00:53:05;;;;;;;44.47;24.70;;;10.30;99.90;;;;;;4161164;28;20033;-75
2021/05/16 00:55:09;;;;;;;55.08;25.65;;;10.30;99.90;;;;;;4164359;28;20044;-74
2021/05/16 00:59:29;;;;;;;51.17;24.77;;;10.40;99.90;;;;;;4163181;28;20542;-75
2021/05/16 01:01:30;;;;;;;48.90;25.45;;;10.30;99.90;;;;;;4173986;28;20029;-74
2021/05/16 01:06:09;;;;;;;58.58;27.23;;;10.30;99.90;;;;;;4170238;28;20036;-75
2021/05/16 01:08:11;;;;;;;48.15;21.70;;;10.30;99.90;;;;;;4171448;28;20131;-75
2021/05/16 01:10:49;;;;;;;50.30;27.20;;;10.40;99.90;;;;;;4173286;28;20480;-75
2021/05/16 01:12:53;;;;;;;55.38;27.52;;;10.40;99.90;;;;;;4167250;28;20037;-75
2021/05/16 01:14:57;;;;;;;56.92;25.67;;;10.30;99.90;;;;;;4165572;28;20021;-75
2021/05/16 01:17:17;;;;;;;59.78;28.85;;;10.30;99.90;;;;;;4165084;28;20036;-75
2021/05/16 01:19:17;;;;;;;59.40;28.23;;;10.40;99.90;;;;;;4160373;28;20034;-75
2021/05/16 01:21:21;;;;;;;61.00;27.70;;;10.30;99.90;;;;;;4165335;28;20037;-75
2021/05/16 01:25:45;;;;;;;47.25;25.75;;;10.30;99.90;;;;;;4158411;28;20060;-75
2021/05/16 01:28:04;;;;;;;53.60;26.92;;;10.30;99.90;;;;;;4161897;28;20120;-75
2021/05/16 01:30:06;;;;;;;56.85;28.23;;;10.30;99.90;;;;;;4163913;28;20044;-75
2021/05/16 01:32:26;;;;;;;55.08;27.42;;;10.20;99.90;;;;;;4166543;28;20373;-76
2021/05/16 01:34:26;;;;;;;51.97;25.67;;;10.20;99.90;;;;;;4160751;28;20034;-77
2021/05/16 01:36:45;;;;;;;58.58;26.30;;;10.20;99.90;;;;;;4164335;28;20093;-76
2021/05/16 01:38:46;;;;;;;58.47;27.33;;;10.20;99.90;;;;;;4166050;28;20101;-75
2021/05/16 01:40:47;;;;;;;65.68;27.23;;;10.20;99.90;;;;;;4168691;28;20042;-75
2021/05/16 01:42:53;;;;;;;57.22;26.23;;;10.20;99.90;;;;;;4165144;28;20029;-76
2021/05/16 01:44:56;;;;;;;64.50;28.85;;;10.20;99.90;;;;;;4170697;28;20057;-75
2021/05/16 01:49:38;;;;;;;65.68;27.15;;;10.20;99.90;;;;;;4167736;28;20029;-75
2021/05/16 01:51:39;;;;;;;68.45;25.92;;;10.20;99.90;;;;;;4166665;28;20042;-75
2021/05/16 02:01:29;;;;;;;55.78;22.45;;;10.10;99.90;;;;;;4160392;28;20070;-75
2021/05/16 02:03:31;;;;;;;59.00;23.45;;;10.10;99.90;;;;;;4157653;28;20052;-76
2021/05/16 02:10:48;;;;;;;59.05;23.45;;;10.10;99.90;;;;;;4162616;28;20071;-77
2021/05/16 02:12:50;;;;;;;48.42;18.95;;;10.10;99.90;;;;;;4172654;28;20060;-76
2021/05/16 02:15:11;;;;;;;69.43;26.20;;;10.10;99.90;;;;;;4176309;28;20037;-76
2021/05/16 02:17:30;;;;;;;58.63;22.45;;;10.10;99.90;;;;;;4166352;28;20041;-76
2021/05/16 02:22:10;;;;;;;67.18;24.23;;;10.00;99.90;;;;;;4160591;28;20056;-75
2021/05/16 02:24:11;;;;;;;67.82;22.80;;;10.00;99.90;;;;;;4165518;28;20075;-76
2021/05/16 02:29:09;;;;;;;75.70;25.90;;;10.10;99.90;;;;;;4170893;28;20040;-76
2021/05/16 02:34:10;;;;;;;60.15;22.10;;;10.00;99.90;;;;;;4159946;28;20041;-77
2021/05/16 02:36:48;;;;;;;63.95;22.85;;;10.00;99.90;;;;;;4181357;28;20037;-76
2021/05/16 02:39:07;;;;;;;66.22;20.83;;;9.90;99.90;;;;;;4175168;28;20103;-76
2021/05/16 02:41:27;;;;;;;70.88;22.05;;;10.00;99.90;;;;;;4165753;28;20043;-76
2021/05/16 02:43:27;;;;;;;63.70;22.10;;;10.00;99.90;;;;;;4164288;28;20128;-76
2021/05/16 02:45:28;;;;;;;62.17;20.63;;;10.10;99.90;;;;;;4155661;28;20025;-76
2021/05/16 02:47:47;;;;;;;65.68;21.00;;;10.00;99.90;;;;;;4159739;28;20392;-76
2021/05/16 02:50:07;;;;;;;63.63;25.63;;;10.10;99.90;;;;;;4166436;28;20068;-76
2021/05/16 02:52:07;;;;;;;58.65;21.75;;;10.00;99.90;;;;;;4153878;28;20030;-76
2021/05/16 02:54:08;;;;;;;53.70;20.08;;;10.10;99.90;;;;;;4166708;28;20095;-76
2021/05/16 02:56:08;;;;;;;50.72;19.25;;;10.10;99.90;;;;;;4165548;28;20030;-76
2021/05/16 03:00:47;;;;;;;57.97;22.25;;;10.10;99.90;;;;;;4155834;28;20028;-76
2021/05/16 03:03:06;;;;;;;58.88;21.70;;;10.00;99.90;;;;;;4164109;28;20038;-76
2021/05/16 03:10:42;;;;;;;58.58;20.25;;;10.10;99.90;;;;;;4162618;28;20036;-76
2021/05/16 03:13:01;;;;;;;53.90;20.52;;;10.10;99.90;;;;;;4162688;28;20117;-76
2021/05/16 03:15:02;;;;;;;50.25;20.02;;;10.10;99.90;;;;;;4167443;28;20033;-76
2021/05/16 03:17:22;;;;;;;52.72;20.58;;;10.20;99.90;;;;;;4164275;28;20391;-76
2021/05/16 03:21:42;;;;;;;55.50;19.02;;;10.20;99.90;;;;;;4165410;28;20385;-76
2021/05/16 03:24:01;;;;;;;56.40;20.02;;;10.20;99.90;;;;;;4161840;28;20034;-76
2021/05/16 03:26:02;;;;;;;59.67;21.17;;;10.10;99.90;;;;;;4166276;28;20500;-76
2021/05/16 03:30:41;;;;;;;60.42;23.10;;;10.00;99.90;;;;;;4162272;28;20084;-75
2021/05/16 03:32:42;;;;;;;54.17;21.08;;;10.10;99.90;;;;;;4168945;28;20091;-75
2021/05/16 03:34:43;;;;;;;48.45;21.92;;;10.00;99.90;;;;;;4164479;28;20045;-75
2021/05/16 03:37:02;;;;;;;51.45;20.92;;;10.10;99.90;;;;;;4169413;28;20371;-75
2021/05/16 03:39:23;;;;;;;55.55;22.67;;;10.10;99.90;;;;;;4164278;28;20365;-75
2021/05/16 03:41:42;;;;;;;61.25;21.00;;;10.00;99.90;;;;;;4170290;28;20047;-75
2021/05/16 03:44:03;;;;;;;51.05;22.65;;;10.00;99.90;;;;;;4174279;28;20610;-74
2021/05/16 03:46:03;;;;;;;52.97;21.80;;;9.90;99.90;;;;;;4164560;28;20052;-77
2021/05/16 03:48:05;;;;;;;61.20;22.77;;;10.00;99.90;;;;;;4172309;28;20026;-76
2021/05/16 03:54:48;;;;;;;48.00;19.77;;;9.90;99.90;;;;;;4169526;28;20103;-76
2021/05/16 03:57:07;;;;;;;59.03;20.90;;;9.80;99.90;;;;;;4173488;28;20056;-76
2021/05/16 03:59:08;;;;;;;57.90;22.90;;;9.90;99.90;;;;;;4163960;28;20112;-77
2021/05/16 04:03:28;;;;;;;57.90;22.50;;;9.90;99.90;;;;;;4176313;28;20028;-76
2021/05/16 04:05:48;;;;;;;83.35;24.45;;;9.90;99.90;;;;;;4153102;28;20034;-74
2021/05/16 04:07:49;;;;;;;54.22;23.83;;;9.90;99.90;;;;;;4160461;28;20667;-76
2021/05/16 04:09:49;;;;;;;67.05;24.25;;;9.80;99.90;;;;;;4162288;28;20160;-76
2021/05/16 04:11:50;;;;;;;56.05;21.70;;;9.80;99.90;;;;;;4175247;28;20086;-76
2021/05/16 04:13:52;;;;;;;67.72;22.77;;;9.80;99.90;;;;;;4166906;28;20099;-77
2021/05/16 04:16:11;;;;;;;65.28;24.90;;;9.80;99.90;;;;;;4180374;28;20955;-77
2021/05/16 04:18:30;;;;;;;73.65;24.52;;;9.80;99.90;;;;;;4152217;28;20033;-75
2021/05/16 04:20:52;;;;;;;59.72;23.95;;;9.90;99.90;;;;;;4154230;28;20034;-77
2021/05/16 04:23:11;;;;;;;62.10;23.50;;;9.90;99.90;;;;;;4159499;28;20033;-74
2021/05/16 04:25:32;;;;;;;61.80;24.30;;;9.80;99.90;;;;;;4162330;28;20022;-76
2021/05/16 04:27:33;;;;;;;61.78;23.90;;;9.90;99.90;;;;;;4166932;28;20075;-74
2021/05/16 04:29:34;;;;;;;67.47;25.13;;;9.90;99.90;;;;;;4158288;28;20671;-76
2021/05/16 04:31:34;;;;;;;44.90;21.48;;;9.90;99.90;;;;;;4168625;28;20057;-76
2021/05/16 04:33:35;;;;;;;61.15;24.35;;;10.10;99.90;;;;;;4164787;28;20350;-76
2021/05/16 04:35:55;;;;;;;62.58;21.98;;;10.10;99.90;;;;;;4171938;28;20386;-76
2021/05/16 04:40:34;;;;;;;57.58;22.92;;;10.20;99.90;;;;;;4166381;28;20049;-76
2021/05/16 04:42:34;;;;;;;65.03;24.27;;;10.30;99.90;;;;;;4165572;28;20047;-76
2021/05/16 04:46:58;;;;;;;49.30;22.05;;;10.40;99.90;;;;;;4165563;28;20553;-76
2021/05/16 04:48:58;;;;;;;49.10;19.33;;;10.40;99.90;;;;;;4174007;28;20025;-76
2021/05/16 04:51:18;;;;;;;64.40;25.20;;;10.50;99.90;;;;;;4176216;28;20026;-76
2021/05/16 04:53:37;;;;;;;63.45;22.67;;;10.50;99.90;;;;;;4166911;28;20138;-76
2021/05/16 04:57:58;;;;;;;51.25;20.08;;;10.60;99.90;;;;;;4167346;28;20098;-76
2021/05/16 05:00:01;;;;;;;44.50;19.35;;;10.70;99.90;;;;;;4175354;28;20064;-76
2021/05/16 05:04:21;;;;;;;37.85;19.55;;;10.60;99.90;;;;;;4174718;28;20373;-76
2021/05/16 05:06:41;;;;;;;48.90;21.65;;;10.60;99.90;;;;;;4169762;28;20017;-76
2021/05/16 05:08:42;;;;;;;43.83;22.95;;;10.60;99.90;;;;;;4159824;28;20026;-76
2021/05/16 05:13:39;;;;;;;58.97;22.20;;;10.50;99.90;;;;;;4176766;28;20091;-76
2021/05/16 05:20:18;;;;;;;55.05;22.67;;;10.30;99.90;;;;;;4157443;28;20535;-76
2021/05/16 05:22:18;;;;;;;47.65;23.90;;;10.20;99.90;;;;;;4174799;28;20017;-76
2021/05/16 05:29:55;;;;;;;54.55;22.25;;;10.20;99.90;;;;;;4168131;28;20147;-76
2021/05/16 05:31:56;;;;;;;55.50;24.30;;;10.40;99.90;;;;;;4163105;28;20050;-76
2021/05/16 05:33:56;;;;;;;58.95;24.23;;;10.40;99.90;;;;;;4166852;28;20083;-76
2021/05/16 05:35:57;;;;;;;52.45;22.85;;;10.50;99.90;;;;;;4158491;28;20141;-74
2021/05/16 05:40:17;;;;;;;42.95;17.10;;;10.70;99.90;;;;;;4162896;28;20041;-76
2021/05/16 05:44:40;;;;;;;42.92;19.88;;;10.80;99.90;;;;;;4166756;28;20037;-76
2021/05/16 05:46:42;;;;;;;50.17;22.77;;;10.80;99.90;;;;;;4164055;28;20030;-76
2021/05/16 05:48:42;;;;;;;46.65;19.13;;;10.80;99.90;;;;;;4169437;28;20429;-74
2021/05/16 05:53:21;;;;;;;46.97;17.70;;;10.80;99.90;;;;;;4173080;28;20137;-73
2021/05/16 05:57:41;;;;;;;45.13;18.20;;;10.90;99.90;;;;;;4163064;28;20127;-76
2021/05/16 06:00:01;;;;;;;50.33;21.08;;;10.90;99.90;;;;;;4170770;28;20029;-75
2021/05/16 06:04:21;;;;;;;50.58;19.48;;;10.90;99.90;;;;;;4172472;28;20491;-76
2021/05/16 06:06:41;;;;;;;47.60;21.67;;;10.80;99.90;;;;;;4166989;28;20034;-76
2021/05/16 06:11:20;;;;;;;50.15;21.55;;;10.80;99.90;;;;;;4158340;28;20499;-74
2021/05/16 06:13:21;;;;;;;39.00;20.15;;;10.70;99.90;;;;;;4167973;28;20227;-75
2021/05/16 06:15:23;;;;;;;44.53;19.00;;;10.70;99.90;;;;;;4166538;28;20042;-75
2021/05/16 06:17:25;;;;;;;55.63;20.65;;;10.80;99.90;;;;;;4166003;28;20028;-75
2021/05/16 06:19:26;;;;;;;51.80;20.98;;;10.90;99.90;;;;;;4155395;28;20046;-75
2021/05/16 06:21:28;;;;;;;52.92;21.55;;;11.00;99.90;;;;;;4166532;28;20112;-75
2021/05/16 06:33:05;;;;;;;53.28;20.15;;;10.80;99.90;;;;;;4166561;28;20040;-75
2021/05/16 06:37:26;;;;;;;54.53;20.73;;;10.90;99.90;;;;;;4165688;28;20031;-76
2021/05/16 06:39:46;;;;;;;48.88;17.75;;;10.90;99.90;;;;;;4168816;28;20025;-76
2021/05/16 06:41:47;;;;;;;40.55;15.18;;;11.00;99.90;;;;;;4165467;28;20729;-76
2021/05/16 06:44:07;;;;;;;35.05;16.45;;;11.10;99.90;;;;;;4157177;28;20060;-76
2021/05/16 06:49:04;;;;;;;36.83;15.60;;;11.20;99.90;;;;;;4167618;28;20040;-75
2021/05/16 06:51:24;;;;;;;46.00;17.08;;;11.30;99.90;;;;;;4172284;28;20036;-75
2021/05/16 06:56:07;;;;;;;37.13;16.08;;;11.70;99.90;;;;;;4170034;28;20453;-75
2021/05/16 06:58:08;;;;;;;39.38;14.77;;;12.10;99.90;;;;;;4168698;28;20025;-75
2021/05/16 07:00:47;;;;;;;39.60;15.80;;;12.20;99.90;;;;;;4146179;28;20034;-75
2021/05/16 07:03:06;;;;;;;39.15;16.08;;;12.30;99.90;;;;;;4146362;28;20065;-75
2021/05/16 07:05:26;;;;;;;43.03;17.60;;;12.40;99.90;;;;;;4169270;28;20479;-75
2021/05/16 07:10:23;;;;;;;35.85;13.85;;;12.40;99.90;;;;;;4157281;28;20076;-75
2021/05/16 07:12:24;;;;;;;30.40;12.65;;;12.40;99.90;;;;;;4177477;28;20062;-75
2021/05/16 07:14:24;;;;;;;31.13;14.25;;;12.40;99.90;;;;;;4161715;28;20122;-75
2021/05/16 07:19:23;;;;;;;35.53;14.75;;;12.20;99.90;;;;;;4164086;28;20031;-75
2021/05/16 07:21:43;;;;;;;33.22;14.85;;;12.40;99.90;;;;;;4151232;28;20025;-74
2021/05/16 07:23:43;;;;;;;36.88;14.63;;;12.70;99.90;;;;;;4160882;28;20026;-75
2021/05/16 07:25:44;;;;;;;33.80;14.60;;;12.80;99.90;;;;;;4166170;28;20028;-75
2021/05/16 07:27:47;;;;;;;30.75;13.85;;;12.80;99.90;;;;;;4165836;28;20021;-75
2021/05/16 07:29:50;;;;;;;39.83;17.60;;;12.70;99.90;;;;;;4163855;28;20063;-75
2021/05/16 07:36:48;;;;;;;41.85;15.38;;;13.20;99.90;;;;;;4155356;28;20025;-74
2021/05/16 07:43:46;;;;;;;33.25;13.60;;;13.60;99.90;;;;;;4147476;28;20038;-74
2021/05/16 07:45:46;;;;;;;28.80;12.32;;;13.60;99.90;;;;;;4158008;28;20120;-74
2021/05/16 07:50:25;;;;;;;33.58;13.68;;;13.30;99.90;;;;;;4167336;28;20029;-74
2021/05/16 07:52:44;;;;;;;36.58;14.90;;;13.20;99.90;;;;;;4161270;28;20497;-75
2021/05/16 07:55:04;;;;;;;36.28;16.15;;;13.10;99.90;;;;;;4170036;28;20029;-73
2021/05/16 07:59:25;;;;;;;39.88;16.15;;;13.00;99.90;;;;;;4159985;28;20071;-74
2021/05/16 08:06:24;;;;;;;33.58;13.30;;;13.50;99.90;;;;;;4161285;28;20488;-74
2021/05/16 08:10:44;;;;;;;29.30;12.30;;;13.50;99.90;;;;;;4168834;28;20526;-75
2021/05/16 08:12:45;;;;;;;31.90;13.27;;;13.40;99.90;;;;;;4172056;28;20029;-74
2021/05/16 08:17:25;;;;;;;29.08;12.52;;;13.60;99.90;;;;;;4167904;28;20388;-75
2021/05/16 08:19:44;;;;;;;32.60;15.95;;;13.60;99.90;;;;;;4153150;28;20033;-75
2021/05/16 08:24:22;;;;;;;28.33;12.15;;;13.70;99.90;;;;;;4164270;28;20167;-74
2021/05/16 08:26:23;;;;;;;29.30;12.45;;;14.00;99.90;;;;;;4166748;28;20029;-75
2021/05/16 08:28:25;;;;;;;22.20;10.80;;;14.10;99.90;;;;;;4160728;28;20030;-74
2021/05/16 08:33:05;;;;;;;36.75;13.40;;;13.90;99.90;;;;;;4164905;28;20048;-75
2021/05/16 08:35:07;;;;;;;27.08;12.23;;;13.60;99.90;;;;;;4163815;28;20832;-74
2021/05/16 08:37:10;;;;;;;25.25;12.13;;;13.50;99.90;;;;;;4177835;28;20014;-74
2021/05/16 08:39:29;;;;;;;32.03;13.50;;;13.80;99.90;;;;;;4177531;28;20029;-74
2021/05/16 08:41:32;;;;;;;25.65;13.15;;;14.00;99.90;;;;;;4163336;28;20164;-74
2021/05/16 08:43:51;;;;;;;30.13;12.57;;;13.90;99.90;;;;;;4155532;28;20029;-74
2021/05/16 08:46:11;;;;;;;33.47;13.70;;;13.90;99.90;;;;;;4160863;28;20104;-74
2021/05/16 08:48:30;;;;;;;26.15;10.65;;;14.20;99.90;;;;;;4166760;28;20468;-74
2021/05/16 08:50:31;;;;;;;21.85;10.05;;;14.50;99.90;;;;;;4176140;28;20056;-73
2021/05/16 08:52:32;;;;;;;30.35;11.93;;;14.50;99.90;;;;;;4166719;28;20050;-74
2021/05/16 08:54:33;;;;;;;29.13;13.88;;;14.50;99.90;;;;;;4174189;28;20102;-74
2021/05/16 08:56:33;;;;;;;31.48;11.18;;;14.50;99.90;;;;;;4162360;28;20064;-74
2021/05/16 08:58:35;;;;;;;26.90;11.95;;;14.40;99.90;;;;;;4166568;28;20021;-74
2021/05/16 09:00:46;;;;;;;21.48;11.77;;;14.40;99.90;;;;;;4171348;28;20487;-72
2021/05/16 09:03:04;;;;;;;31.95;11.77;;;14.60;99.90;;;;;;4171290;28;20029;-73
2021/05/16 09:10:41;;;;;;;38.20;14.45;;;15.00;99.90;;;;;;4162322;28;20064;-73
2021/05/16 09:15:21;;;;;;;33.08;11.77;;;15.00;99.90;;;;;;4175645;28;20114;-73
2021/05/16 09:17:33;;;;;;;25.70;12.07;;;14.90;99.90;;;;;;4166545;28;20033;-74
2021/05/16 09:19:42;;;;;;;21.55;11.07;;;14.90;99.90;;;;;;4164376;28;20035;-73
2021/05/16 09:21:42;;;;;;;22.48;11.80;;;14.90;99.90;;;;;;4165632;28;20036;-73
2021/05/16 09:23:43;;;;;;;30.45;11.23;;;14.80;99.90;;;;;;4162298;28;20396;-73
2021/05/16 09:26:03;;;;;;;22.30;8.88;;;14.70;99.90;;;;;;4164705;28;20072;-73
2021/05/16 09:28:25;;;;;;;31.42;12.45;;;14.70;99.90;;;;;;4163851;28;20084;-73
2021/05/16 09:30:28;;;;;;;32.33;11.00;;;14.60;99.90;;;;;;4163373;28;20511;-74
2021/05/16 09:35:07;;;;;;;16.98;8.38;;;14.70;99.90;;;;;;4172054;28;20615;-74
2021/05/16 09:39:30;;;;;;;30.23;8.82;;;14.80;99.90;;;;;;4166249;28;20090;-74
2021/05/16 09:41:49;;;;;;;23.27;9.60;;;14.80;99.90;;;;;;4164879;28;20040;-74
2021/05/16 09:44:26;;;;;;;22.63;8.52;;;14.90;99.90;;;;;;4166266;28;20489;-73
2021/05/16 09:51:46;;;;;;;13.20;4.22;;;12.80;99.90;;;;;;4178314;28;20076;-76
2021/05/16 09:56:43;;;;;;;;;;;11.10;99.90;;;;;;4170437;28;20408;-75
2021/05/16 09:59:03;;;;;;;10.38;5.45;;;10.80;99.90;;;;;;4161757;28;20363;-76
2021/05/16 10:06:01;;;;;;;22.40;9.43;;;10.60;99.90;;;;;;4157299;28;20091;-76
2021/05/16 10:15:40;;;;;;;29.85;11.40;;;10.40;99.90;;;;;;4158808;28;20059;-79
2021/05/16 10:17:50;;;;;;;27.85;12.50;;;10.50;99.90;;;;;;4148504;28;20127;-77
2021/05/16 10:22:29;;;;;;;23.90;11.00;;;11.40;99.90;;;;;;4148089;28;20039;-78
2021/05/16 10:24:51;;;;;;;22.00;10.60;;;12.40;99.90;;;;;;4145623;28;20108;-78
2021/05/16 10:30:14;;;;;;;29.13;12.35;;;14.40;99.90;;;;;;4166323;28;20112;-78
2021/05/16 10:34:53;;;;;;;27.77;10.27;;;15.20;99.90;;;;;;4154742;28;20048;-78
2021/05/16 10:37:32;;;;;;;22.13;8.40;;;15.60;99.90;;;;;;4170627;28;20033;-79
2021/05/16 10:39:48;;;;;;;22.70;7.93;;;16.20;99.90;;;;;;4145406;28;20046;-77
2021/05/16 10:44:34;;;;;;;24.27;7.85;;;16.40;99.90;;;;;;4158281;28;20041;-78
2021/05/16 10:49:35;;;;;;;26.17;7.57;;;16.10;99.90;;;;;;4176039;28;20116;-78
2021/05/16 10:51:36;;;;;;;18.40;8.00;;;16.00;99.90;;;;;;4166907;28;20037;-77
2021/05/16 10:56:20;;;;;;;;;;;16.50;99.90;;;;;;4173439;28;20401;-77
2021/05/16 10:58:59;;;;;;;18.73;7.43;;;16.50;99.90;;;;;;4169842;28;20050;-77
2021/05/16 11:01:09;;;;;;;15.10;5.88;;;16.30;99.90;;;;;;4177084;28;20090;-75
2021/05/16 11:03:12;;;;;;;21.08;6.57;;;16.30;99.90;;;;;;4177001;28;20025;-78
2021/05/16 11:05:34;;;;;;;21.27;8.77;;;16.00;99.90;;;;;;4156196;28;20080;-80
2021/05/16 11:07:35;;;;;;;19.55;7.75;;;15.80;99.90;;;;;;4144749;28;20030;-80
2021/05/16 11:09:36;;;;;;;17.48;6.00;;;16.00;99.90;;;;;;4143360;28;20201;-79
2021/05/16 11:12:14;;;;;;;8.30;4.63;;;16.60;99.90;;;;;;4145822;28;20155;-76
2021/05/16 11:17:00;;;;;;;11.23;4.50;;;16.40;99.90;;;;;;4156603;28;20044;-76
2021/05/16 11:22:02;;;;;;;7.00;4.25;;;15.30;99.90;;;;;;4162558;28;20102;-76
2021/05/16 11:24:04;;;;;;;9.40;4.30;;;15.30;99.90;;;;;;4167781;28;20120;-76
2021/05/16 11:26:26;;;;;;;10.32;4.05;;;15.40;99.90;;;;;;4173482;28;20025;-76
2021/05/16 11:28:55;;;;;;;11.55;3.90;;;15.20;99.90;;;;;;4163702;28;20112;-76
2021/05/16 11:30:56;;;;;;;10.48;4.00;;;15.10;99.90;;;;;;4165838;28;20053;-78
2021/05/16 11:32:57;;;;;;;12.80;4.47;;;15.10;99.90;;;;;;4174233;28;20380;-77
2021/05/16 11:35:23;;;;;;;12.65;5.65;;;15.30;99.90;;;;;;4167757;28;20034;-76
2021/05/16 11:37:25;;;;;;;11.10;5.25;;;15.20;99.90;;;;;;4160675;28;20022;-75
2021/05/16 11:42:04;;;;;;;15.05;5.88;;;14.90;99.90;;;;;;4155303;28;20119;-77
2021/05/16 11:44:10;;;;;;;12.77;5.18;;;14.70;99.90;;;;;;4159101;28;20543;-76
2021/05/16 11:48:49;;;;;;;15.93;6.90;;;13.60;99.90;;;;;;4164311;28;20040;-77
2021/05/16 11:50:50;;;;;;;28.88;9.48;;;12.40;99.90;;;;;;4146907;28;20473;-77
2021/05/16 11:58:15;;;;;;;16.80;5.95;;;12.40;99.90;;;;;;4177456;28;20079;-76
2021/05/16 12:00:17;;;;;;;9.93;5.13;;;14.60;99.90;;;;;;4164881;28;20091;-76
2021/05/16 12:09:21;;;;;;;12.70;5.30;;;16.90;99.90;;;;;;4171441;28;20105;-76
2021/05/16 12:11:40;;;;;;;11.57;4.32;;;17.50;99.90;;;;;;4172121;28;20058;-75
2021/05/16 12:14:10;;;;;;;11.77;5.95;;;18.00;99.90;;;;;;4175747;28;20045;-76
2021/05/16 12:16:16;;;;;;;10.40;4.15;;;18.30;99.90;;;;;;4176898;28;20056;-76
2021/05/16 12:18:54;;;;;;;14.35;5.85;;;18.20;99.90;;;;;;4172985;28;20511;-77
2021/05/16 12:21:02;;;;;;;15.15;5.75;;;17.90;99.90;;;;;;4173931;28;20079;-77
2021/05/16 12:25:27;;;;;;;9.30;4.95;;;18.70;99.90;;;;;;4174607;28;20376;-77
2021/05/16 12:32:44;;;;;;;13.30;6.20;;;18.50;99.90;;;;;;4165911;28;20064;-77
2021/05/16 12:34:45;;;;;;;15.43;5.45;;;19.00;99.90;;;;;;4178353;28;20037;-78
2021/05/16 12:39:42;;;;;;;7.90;4.30;;;18.80;99.90;;;;;;4177784;28;20138;-76
2021/05/16 12:42:02;;;;;;;10.20;3.97;;;18.60;99.90;;;;;;4151015;28;20030;-75
2021/05/16 12:44:22;;;;;;;11.93;4.40;;;18.10;99.90;;;;;;4157696;28;20176;-76
2021/05/16 12:46:48;;;;;;;11.32;4.00;;;17.70;99.90;;;;;;4167364;28;20021;-77
2021/05/16 12:51:22;;;;;;;7.82;3.60;;;18.00;99.90;;;;;;4176473;28;20510;-76
2021/05/16 12:53:42;;;;;;;9.50;3.97;;;17.80;99.90;;;;;;4172803;28;20061;-77
2021/05/16 12:55:42;;;;;;;13.75;5.28;;;17.20;99.90;;;;;;4159465;28;20090;-76
2021/05/16 12:58:04;;;;;;;7.55;3.20;;;16.60;99.90;;;;;;4170021;28;20033;-76
2021/05/16 13:00:08;;;;;;;8.82;3.88;;;15.80;99.90;;;;;;4162474;28;20442;-76
2021/05/16 13:02:15;;;;;;;9.38;3.25;;;15.10;99.90;;;;;;4155490;28;20036;-76
2021/05/16 13:04:38;;;;;;;5.40;2.78;;;14.50;99.90;;;;;;4175621;28;20028;-75
2021/05/16 13:06:40;;;;;;;6.87;2.60;;;14.00;99.90;;;;;;4164263;28;20029;-75
2021/05/16 13:08:41;;;;;;;7.30;3.10;;;13.20;99.90;;;;;;4170059;28;20770;-74
2021/05/16 13:11:01;;;;;;;9.40;4.07;;;12.80;99.90;;;;;;4172454;28;20400;-76
2021/05/16 13:13:30;;;;;;;6.50;3.47;;;12.50;99.90;;;;;;4162176;28;20033;-75
2021/05/16 13:15:42;;;;;;;4.60;2.83;;;12.10;99.90;;;;;;4160848;28;20111;-75
2021/05/16 13:20:17;;;;;;;4.90;3.17;;;12.00;99.90;;;;;;4164302;28;20033;-75
2021/05/16 13:22:40;;;;;;;5.47;2.83;;;11.70;99.90;;;;;;4168495;28;20014;-75
2021/05/16 13:24:48;;;;;;;8.77;4.60;;;11.50;99.90;;;;;;4165810;28;20432;-76
2021/05/16 13:27:25;;;;;;;9.73;4.00;;;11.30;99.90;;;;;;4163916;28;20265;-77
2021/05/16 13:29:49;;;;;;;7.75;3.85;;;11.10;99.90;;;;;;4159125;28;20053;-77
2021/05/16 13:34:49;;;;;;;9.50;4.30;;;11.00;99.90;;;;;;4171551;28;20040;-75
2021/05/16 13:37:09;;;;;;;7.55;3.45;;;11.40;99.90;;;;;;4164626;28;20044;-75
2021/05/16 13:39:10;;;;;;;5.97;4.03;;;11.50;99.90;;;;;;4155893;28;20033;-76
2021/05/16 13:41:14;;;;;;;6.13;3.60;;;11.80;99.90;;;;;;4165930;28;20478;-75
2021/05/16 13:43:34;;;;;;;5.53;4.07;;;12.20;99.90;;;;;;4167207;28;20496;-75
2021/05/16 13:45:53;;;;;;;6.57;3.47;;;12.40;99.90;;;;;;4160479;28;20033;-75
2021/05/16 13:47:54;;;;;;;4.32;3.65;;;12.80;99.90;;;;;;4164041;28;20114;-75
2021/05/16 13:52:33;;;;;;;5.70;2.80;;;13.20;99.90;;;;;;4173214;28;20091;-75
2021/05/16 13:54:52;;;;;;;4.07;3.42;;;13.40;99.90;;;;;;4152425;28;20034;-74
2021/05/16 14:04:11;;;;;;;11.32;3.88;;;15.20;99.90;;;;;;4164517;28;20029;-75
2021/05/16 14:06:11;;;;;;;7.43;3.78;;;15.80;99.90;;;;;;4165872;28;20519;-74
2021/05/16 14:08:30;;;;;;;5.93;3.13;;;15.80;99.90;;;;;;4161222;28;20053;-75
2021/05/16 14:13:10;;;;;;;8.25;3.47;;;16.10;99.90;;;;;;4163258;28;20083;-75
2021/05/16 14:15:11;;;;;;;3.85;2.65;;;16.90;99.90;;;;;;4162004;28;20087;-74
2021/05/16 14:17:12;;;;;;;3.72;2.42;;;17.40;99.90;;;;;;4169236;28;20025;-76
2021/05/16 14:19:13;;;;;;;3.60;2.63;;;18.30;99.90;;;;;;4168478;28;20033;-74
2021/05/16 14:21:14;;;;;;;3.13;2.35;;;18.60;99.90;;;;;;4167592;28;20033;-75
2021/05/16 14:23:33;;;;;;;4.05;2.50;;;;;;;;;;4152771;28;20080;-75
2021/05/16 14:27:56;;;;;;;5.05;2.83;;;19.30;99.90;;;;;;4162728;28;20537;-74
2021/05/16 14:30:16;;;;;;;4.28;2.20;;;19.40;99.90;;;;;;4173227;28;20037;-74
2021/05/16 14:32:16;;;;;;;5.85;3.47;;;19.70;99.90;;;;;;4165578;28;20021;-74
2021/05/16 14:37:32;;;;;;;3.75;2.08;;;20.70;99.90;;;;;;4166876;28;20032;-75
2021/05/16 14:39:33;;;;;;;4.20;2.28;;;21.50;99.90;;;;;;4173896;28;20079;-75
2021/05/16 14:41:34;;;;;;;6.03;2.47;;;;;;;;;;4173258;28;20037;-77
2021/05/16 14:43:37;;;;;;;2.88;1.85;;;21.60;99.90;;;;;;4165997;28;20099;-76
2021/05/16 14:45:57;;;;;;;;;;;21.40;99.90;;;;;;4162339;28;20079;-78
2021/05/16 14:48:18;;;;;;;3.83;2.08;;;;;;;;;;4175935;28;20342;-77
2021/05/16 14:50:20;;;;;;;2.78;2.10;;;;;;;;;;4167151;28;20031;-77
2021/05/16 14:52:21;;;;;;;4.38;2.28;;;22.50;99.90;;;;;;4161303;28;20136;-77
2021/05/16 14:54:42;;;;;;;4.13;3.22;;;23.30;99.90;;;;;;4165768;28;20106;-76
2021/05/16 14:59:21;;;;;;;5.10;3.65;;;22.40;99.90;;;;;;4159717;28;20121;-75
2021/05/16 15:01:22;;;;;;;7.32;3.70;;;21.30;99.90;;;;;;4159130;28;20053;-76
2021/05/16 15:03:22;;;;;;;5.65;2.80;;;20.50;99.90;;;;;;4160668;28;20088;-77
2021/05/16 15:05:23;;;;;;;4.63;2.60;;;20.00;99.90;;;;;;4161373;28;20032;-77
2021/05/16 15:07:42;;;;;;;3.13;2.05;;;19.80;99.90;;;;;;4161706;28;20041;-76
2021/05/16 15:09:44;;;;;;;6.13;2.20;;;19.30;99.90;;;;;;4154404;28;20026;-76
2021/05/16 15:14:04;;;;;;;3.78;2.40;;;18.60;99.90;;;;;;4159254;28;20040;-77
2021/05/16 15:18:23;;;;;;;5.05;2.97;;;18.50;99.90;;;;;;4154217;28;20161;-76
2021/05/16 15:20:43;;;;;;;7.32;3.20;;;18.50;99.90;;;;;;4150395;28;20049;-75
2021/05/16 15:22:44;;;;;;;3.58;2.97;;;18.30;99.90;;;;;;4157384;28;20025;-75
2021/05/16 15:27:41;;;;;;;7.28;3.67;;;19.60;99.90;;;;;;4156486;28;20117;-72