Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:39;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5078875;28;20534;-84
2021/11/14 00:04:06;;;;;;;0.90;0.30;;;7.70;99.90;;;;;;5075867;28;20461;-84
2021/11/14 00:06:33;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5075573;28;20448;-83
2021/11/14 00:09:00;;;;;;;0.57;0.33;;;7.70;99.90;;;;;;5075627;28;20944;-84
2021/11/14 00:11:26;;;;;;;0.37;0.33;;;7.60;99.90;;;;;;5075536;28;20921;-84
2021/11/14 00:13:53;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5074747;28;20981;-84
2021/11/14 00:16:22;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5075410;28;20952;-84
2021/11/14 00:18:50;;;;;;;1.13;0.60;;;7.70;99.90;;;;;;5075608;28;20464;-84
2021/11/14 00:21:20;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5075595;28;20460;-84
2021/11/14 00:23:46;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5075131;28;20843;-85
2021/11/14 00:26:14;;;;;;;0.47;0.43;;;7.60;99.90;;;;;;5075506;28;20445;-84
2021/11/14 00:28:42;;;;;;;2.00;1.77;;;7.70;99.90;;;;;;5075454;28;20447;-84
2021/11/14 00:31:09;;;;;;;0.53;0.53;;;7.70;99.90;;;;;;5075451;28;20813;-84
2021/11/14 00:33:36;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5075311;28;20480;-83
2021/11/14 00:36:05;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5075294;28;20853;-84
2021/11/14 00:38:31;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5075272;28;20532;-84
2021/11/14 00:40:58;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5075246;28;20456;-84
2021/11/14 00:43:25;;;;;;;0.33;0.33;;;7.70;99.90;;;;;;5075074;28;20492;-84
2021/11/14 00:45:51;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5075204;28;20814;-84
2021/11/14 00:48:19;;;;;;;0.93;0.93;;;7.70;99.90;;;;;;5076442;28;20451;-83
2021/11/14 00:50:47;;;;;;;0.83;0.50;;;7.70;99.90;;;;;;5076540;28;20453;-84
2021/11/14 00:53:18;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5079064;28;20826;-84
2021/11/14 00:55:47;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5075029;28;20483;-84
2021/11/14 00:58:14;;;;;;;1.93;0.50;;;7.70;99.90;;;;;;5074898;28;20449;-83
2021/11/14 01:00:41;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5074756;28;20449;-84
2021/11/14 01:03:09;;;;;;;1.37;0.50;;;7.70;99.90;;;;;;5074603;28;20495;-84
2021/11/14 01:05:37;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5074478;28;20445;-84
2021/11/14 01:08:05;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5074690;28;20449;-84
2021/11/14 01:10:38;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5074609;28;20448;-83
2021/11/14 01:13:05;;;;;;;0.53;0.53;;;7.80;99.90;;;;;;5074947;28;20429;-84
2021/11/14 01:15:33;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5074639;28;20452;-84
2021/11/14 01:18:00;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5074492;28;20461;-85
2021/11/14 01:20:29;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5074530;28;20448;-85
2021/11/14 01:22:57;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5073743;28;21003;-85
2021/11/14 01:25:25;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5073584;28;20437;-85
2021/11/14 01:27:53;;;;;;;0.73;0.70;;;7.80;99.90;;;;;;5073991;28;20448;-84
2021/11/14 01:30:22;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5075059;28;20459;-84
2021/11/14 01:32:50;;;;;;;0.53;0.47;;;7.70;99.90;;;;;;5074229;28;20448;-84
2021/11/14 01:35:17;;;;;;;0.70;0.43;;;7.70;99.90;;;;;;5074276;28;20440;-85
2021/11/14 01:37:46;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5074231;28;20449;-84
2021/11/14 01:40:16;;;;;;;0.97;0.40;;;7.70;99.90;;;;;;5074224;28;20495;-85
2021/11/14 01:42:43;;;;;;;1.07;1.07;;;7.70;99.90;;;;;;5074051;28;20492;-85
2021/11/14 01:45:12;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5073732;28;20473;-85
2021/11/14 01:47:40;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5074074;28;20457;-85
2021/11/14 01:50:09;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5074661;28;20459;-85
2021/11/14 01:52:37;;;;;;;0.57;0.47;;;7.70;99.90;;;;;;5073990;28;20814;-85
2021/11/14 01:55:04;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5073672;28;20460;-85
2021/11/14 01:57:31;;;;;;;1.73;0.40;;;7.70;99.90;;;;;;5073682;28;20963;-85
2021/11/14 01:59:58;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5073754;28;20955;-85
2021/11/14 02:02:26;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5073819;28;20484;-85
2021/11/14 02:04:53;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5073869;28;20976;-85
2021/11/14 02:07:20;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;5073826;28;20448;-85
2021/11/14 02:09:47;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5073886;28;20449;-85
2021/11/14 02:12:15;;;;;;;0.73;0.30;;;7.70;99.90;;;;;;5073747;28;20445;-85
2021/11/14 02:14:42;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5073337;28;20989;-85
2021/11/14 02:17:09;;;;;;;0.87;0.87;;;7.70;99.90;;;;;;5073761;28;20448;-85
2021/11/14 02:19:37;;;;;;;0.67;0.50;;;7.70;99.90;;;;;;5073709;28;20445;-84
2021/11/14 02:22:06;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5073395;28;20433;-85
2021/11/14 02:24:33;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5073092;28;20480;-85
2021/11/14 02:27:00;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5073274;28;20440;-85
2021/11/14 02:29:27;;;;;;;2.40;0.80;;;7.80;99.90;;;;;;5073638;28;20456;-85
2021/11/14 02:31:53;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5073547;28;20468;-84
2021/11/14 02:34:21;;;;;;;0.67;0.53;;;7.80;99.90;;;;;;5073504;28;20471;-84
2021/11/14 02:36:48;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5073213;28;20547;-85
2021/11/14 02:39:16;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5073520;28;20488;-85
2021/11/14 02:41:43;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5073436;28;20456;-85
2021/11/14 02:44:10;;;;;;;0.60;0.37;;;7.70;99.90;;;;;;5073263;28;20488;-85
2021/11/14 02:46:37;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5073132;28;20440;-85
2021/11/14 02:49:04;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5073373;28;20444;-84
2021/11/14 02:51:32;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5072985;28;20951;-84
2021/11/14 02:54:00;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;5073223;28;20463;-84
2021/11/14 02:56:29;;;;;;;0.53;0.40;;;7.70;99.90;;;;;;5072910;28;20452;-84
2021/11/14 02:58:56;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;5073270;28;20449;-84
2021/11/14 03:01:27;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5074083;28;20484;-84
2021/11/14 03:03:54;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5075730;28;20489;-84
2021/11/14 03:06:22;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5073451;28;20523;-84
2021/11/14 03:08:49;;;;;;;0.70;0.40;;;7.80;99.90;;;;;;5072839;28;20940;-85
2021/11/14 03:11:18;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5073078;28;20445;-85
2021/11/14 03:13:47;;;;;;;2.40;0.40;;;7.70;99.90;;;;;;5073038;28;20860;-84
2021/11/14 03:16:17;;;;;;;0.97;0.57;;;7.70;99.90;;;;;;5072777;28;20952;-84
2021/11/14 03:18:43;;;;;;;0.70;0.40;;;7.70;99.90;;;;;;5073035;28;20448;-84
2021/11/14 03:21:10;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5072774;28;20447;-84
2021/11/14 03:23:37;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5072361;28;20495;-84
2021/11/14 03:26:05;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5072985;28;20822;-85
2021/11/14 03:28:32;;;;;;;0.37;0.30;;;7.70;99.90;;;;;;5072908;28;20448;-85
2021/11/14 03:31:01;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5072697;28;20444;-84
2021/11/14 03:33:28;;;;;;;2.30;0.70;;;7.80;99.90;;;;;;5072737;28;20480;-85
2021/11/14 03:35:59;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5072832;28;20453;-85
2021/11/14 03:38:28;;;;;;;0.40;0.33;;;7.80;99.90;;;;;;5072928;28;20519;-84
2021/11/14 03:40:55;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5072735;28;20555;-84
2021/11/14 03:43:22;;;;;;;0.47;0.40;;;7.80;99.90;;;;;;5072595;28;20484;-85
2021/11/14 03:45:49;;;;;;;3.53;0.70;;;7.80;99.90;;;;;;5072806;28;20433;-84
2021/11/14 03:48:18;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5073797;28;20449;-85
2021/11/14 03:50:45;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5076709;28;20449;-85
2021/11/14 03:53:13;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5075821;28;20998;-84
2021/11/14 03:55:41;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5075975;28;20433;-85
2021/11/14 03:58:08;;;;;;;0.87;0.50;;;7.80;99.90;;;;;;5076110;28;20453;-85
2021/11/14 04:00:38;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5076132;28;20453;-84
2021/11/14 04:03:06;;;;;;;1.13;0.50;;;7.70;99.90;;;;;;5076670;28;20833;-84
2021/11/14 04:05:35;;;;;;;0.70;0.60;;;7.70;99.90;;;;;;5076141;28;20444;-84
2021/11/14 04:08:06;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5075986;28;20555;-84
2021/11/14 04:10:33;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5075808;28;20484;-84
2021/11/14 04:13:00;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5075808;28;20456;-84
2021/11/14 04:15:27;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5076444;28;20448;-88
2021/11/14 04:17:56;;;;;;;1.37;0.50;;;7.70;99.90;;;;;;5076573;28;20457;-88
2021/11/14 04:20:24;;;;;;;0.97;0.47;;;7.80;99.90;;;;;;5076695;28;20792;-88
2021/11/14 04:22:53;;;;;;;0.80;0.50;;;7.70;99.90;;;;;;5076294;28;20967;-88
2021/11/14 04:25:20;;;;;;;2.20;1.00;;;7.70;99.90;;;;;;5076604;28;20425;-88
2021/11/14 04:27:47;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5076440;28;20449;-88
2021/11/14 04:30:14;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5076181;28;20444;-89
2021/11/14 04:32:41;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5076310;28;20448;-88
2021/11/14 04:35:08;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5076227;28;20469;-88
2021/11/14 04:37:35;;;;;;;1.13;0.30;;;7.60;99.90;;;;;;5076293;28;20463;-88
2021/11/14 04:40:05;;;;;;;1.37;0.50;;;7.60;99.90;;;;;;5076165;28;20448;-88
2021/11/14 04:42:31;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5075908;28;20453;-89
2021/11/14 04:44:58;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5075532;28;21114;-88
2021/11/14 04:47:25;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5076066;28;20456;-88
2021/11/14 04:49:52;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5076080;28;20498;-88
2021/11/14 04:52:19;;;;;;;0.83;0.83;;;7.70;99.90;;;;;;5075945;28;20464;-88
2021/11/14 04:54:45;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5075936;28;20460;-88
2021/11/14 04:57:13;;;;;;;0.60;0.43;;;7.60;99.90;;;;;;5075930;28;20476;-88
2021/11/14 04:59:40;;;;;;;2.77;0.50;;;7.60;99.90;;;;;;5075720;28;20441;-88
2021/11/14 05:02:07;;;;;;;0.40;0.37;;;7.60;99.90;;;;;;5075659;28;20445;-88
2021/11/14 05:04:34;;;;;;;0.80;0.30;;;7.60;99.90;;;;;;5076058;28;20488;-88
2021/11/14 05:07:01;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5075629;28;20449;-88
2021/11/14 05:09:27;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5075669;28;20453;-88
2021/11/14 05:11:54;;;;;;;0.90;0.63;;;7.70;99.90;;;;;;5075692;28;20449;-90
2021/11/14 05:14:22;;;;;;;4.30;0.50;;;7.70;99.90;;;;;;5075503;28;20469;-89
2021/11/14 05:16:49;;;;;;;3.07;1.30;;;7.70;99.90;;;;;;5075590;28;20448;-89
2021/11/14 05:19:16;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5075253;28;20438;-88
2021/11/14 05:21:42;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5075433;28;20449;-88
2021/11/14 05:24:10;;;;;;;0.97;0.50;;;7.70;99.90;;;;;;5075139;28;20876;-89
2021/11/14 05:26:36;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5075469;28;20452;-88
2021/11/14 05:29:04;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5075278;28;20452;-89
2021/11/14 05:31:32;;;;;;;2.00;0.70;;;7.60;99.90;;;;;;5075026;28;20948;-89
2021/11/14 05:33:59;;;;;;;0.60;0.57;;;7.60;99.90;;;;;;5074825;28;20976;-89
2021/11/14 05:36:26;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5075121;28;20445;-89
2021/11/14 05:38:54;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5076837;28;20453;-90
2021/11/14 05:41:21;;;;;;;2.30;2.20;;;7.50;99.90;;;;;;5087929;28;20936;-89
2021/11/14 05:43:48;;;;;;;1.63;0.80;;;7.50;99.90;;;;;;5073928;28;20485;-83
2021/11/14 05:46:15;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5074005;28;20445;-83
2021/11/14 05:48:43;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5073902;28;20441;-84
2021/11/14 05:51:09;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5073920;28;20551;-84
2021/11/14 05:53:36;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5073441;28;20466;-84
2021/11/14 05:56:04;;;;;;;2.43;0.50;;;7.50;99.90;;;;;;5073537;28;20956;-84
2021/11/14 05:58:38;;;;;;;1.07;0.97;;;7.40;99.90;;;;;;5073795;28;20444;-84
2021/11/14 06:01:13;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5073483;28;20994;-83
2021/11/14 06:03:43;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5073666;28;20480;-84
2021/11/14 06:06:11;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5073689;28;20452;-84
2021/11/14 06:08:38;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5073772;28;20451;-84
2021/11/14 06:11:05;;;;;;;1.03;1.03;;;7.30;99.90;;;;;;5074007;28;20441;-89
2021/11/14 06:13:33;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5074501;28;20467;-89
2021/11/14 06:16:00;;;;;;;0.63;0.47;;;7.30;99.90;;;;;;5074469;28;20502;-89
2021/11/14 06:18:27;;;;;;;1.13;0.80;;;7.40;99.90;;;;;;5074522;28;20461;-88
2021/11/14 06:20:56;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5074298;28;20943;-88
2021/11/14 06:23:25;;;;;;;1.43;0.93;;;7.30;99.90;;;;;;5074060;28;20499;-88
2021/11/14 06:25:52;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5074269;28;20429;-88
2021/11/14 06:28:19;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074606;28;20451;-89
2021/11/14 06:30:46;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5074389;28;20449;-89
2021/11/14 06:33:13;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074258;28;20473;-89
2021/11/14 06:35:40;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5074090;28;20452;-88
2021/11/14 06:38:07;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;5074159;28;20452;-88
2021/11/14 06:40:36;;;;;;;3.80;0.87;;;7.30;99.90;;;;;;5074230;28;20445;-89
2021/11/14 06:43:03;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;5074238;28;20924;-88
2021/11/14 06:45:30;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5073767;28;20480;-85
2021/11/14 06:47:56;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5073376;28;20441;-84
2021/11/14 06:50:23;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5073396;28;20971;-84
2021/11/14 06:52:50;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5073233;28;20456;-84
2021/11/14 06:55:19;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5073328;28;20452;-84
2021/11/14 06:57:48;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;5073200;28;20460;-84
2021/11/14 07:00:18;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5073192;28;20456;-84
2021/11/14 07:02:44;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5073196;28;20445;-84
2021/11/14 07:05:11;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5073038;28;20484;-85
2021/11/14 07:07:38;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5073222;28;20452;-84
2021/11/14 07:10:07;;;;;;;1.60;0.63;;;7.60;99.90;;;;;;5073168;28;20464;-85
2021/11/14 07:12:35;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5073064;28;20448;-85
2021/11/14 07:15:04;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5072738;28;20468;-84
2021/11/14 07:17:30;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5073053;28;20441;-85
2021/11/14 07:20:00;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5073020;28;20452;-85
2021/11/14 07:22:27;;;;;;;1.00;0.93;;;7.80;99.90;;;;;;5072967;28;20506;-84
2021/11/14 07:24:54;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5076443;28;20492;-88
2021/11/14 07:27:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5077687;28;20429;-88
2021/11/14 07:29:49;;;;;;;6.77;0.60;;;8.00;99.90;;;;;;5077704;28;20451;-89
2021/11/14 07:32:18;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5077420;28;20490;-89
2021/11/14 07:34:45;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5077366;28;20522;-89
2021/11/14 07:37:12;;;;;;;0.97;0.97;;;8.20;99.90;;;;;;5077678;28;20436;-89
2021/11/14 07:39:39;;;;;;;0.83;0.77;;;8.20;99.90;;;;;;5077414;28;20443;-89
2021/11/14 07:42:06;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5076843;28;20802;-85
2021/11/14 07:44:33;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5076641;28;20488;-85
2021/11/14 07:47:00;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5076479;28;20449;-85
2021/11/14 07:49:28;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5076114;28;20433;-84
2021/11/14 07:51:55;;;;;;;0.97;0.93;;;8.90;99.90;;;;;;5076426;28;20448;-85
2021/11/14 07:54:21;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5076231;28;20467;-85
2021/11/14 07:56:48;;;;;;;1.00;0.80;;;9.40;99.90;;;;;;5076308;28;20527;-85
2021/11/14 07:59:15;;;;;;;0.87;0.60;;;9.60;99.90;;;;;;5076269;28;20448;-85
2021/11/14 08:01:42;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5076599;28;20459;-85
2021/11/14 08:04:08;;;;;;;1.07;0.53;;;9.30;99.90;;;;;;5075930;28;20484;-84
2021/11/14 08:06:36;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5075625;28;20444;-84
2021/11/14 08:09:04;;;;;;;0.53;0.53;;;9.10;99.90;;;;;;5075770;28;20523;-84
2021/11/14 08:11:33;;;;;;;2.30;0.60;;;9.10;99.90;;;;;;5075823;28;20441;-84
2021/11/14 08:13:59;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5075773;28;20464;-84
2021/11/14 08:16:26;;;;;;;2.67;0.60;;;9.30;99.90;;;;;;5075777;28;20467;-85
2021/11/14 08:18:53;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5075844;28;20449;-84
2021/11/14 08:21:20;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5075509;28;20791;-83
2021/11/14 08:23:48;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;5075326;28;20487;-83
2021/11/14 08:26:15;;;;;;;2.10;0.70;;;9.50;99.90;;;;;;5075527;28;20487;-84
2021/11/14 08:28:41;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5075535;28;20456;-83
2021/11/14 08:31:08;;;;;;;0.50;0.43;;;9.50;99.90;;;;;;5075421;28;20456;-84
2021/11/14 08:33:35;;;;;;;0.77;0.40;;;9.50;99.90;;;;;;5074941;28;20469;-84
2021/11/14 08:36:02;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5075417;28;20460;-84
2021/11/14 08:38:30;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5075364;28;20441;-84
2021/11/14 08:40:58;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5075270;28;20452;-84
2021/11/14 08:43:25;;;;;;;1.90;1.13;;;9.00;99.90;;;;;;5076124;28;20464;-89
2021/11/14 08:45:52;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5075731;28;20476;-85
2021/11/14 08:48:19;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5076057;28;20794;-90
2021/11/14 08:50:46;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5075851;28;20453;-90
2021/11/14 08:53:13;;;;;;;1.53;1.47;;;9.00;99.90;;;;;;5075762;28;20464;-90
2021/11/14 08:55:40;;;;;;;0.80;0.63;;;8.90;99.90;;;;;;5076146;28;20447;-90
2021/11/14 08:58:08;;;;;;;1.63;1.13;;;8.90;99.90;;;;;;5075502;28;20432;-82
2021/11/14 09:00:35;;;;;;;0.67;0.40;;;8.90;99.90;;;;;;5074922;28;20440;-83
2021/11/14 09:03:02;;;;;;;5.50;0.77;;;8.90;99.90;;;;;;5074841;28;20436;-83
2021/11/14 09:05:31;;;;;;;1.53;1.50;;;8.90;99.90;;;;;;5074683;28;20481;-84
2021/11/14 09:08:00;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5074972;28;20448;-91
2021/11/14 09:10:28;;;;;;;1.73;0.60;;;9.00;99.90;;;;;;5076066;28;20453;-92
2021/11/14 09:12:56;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5075028;28;20823;-85
2021/11/14 09:15:25;;;;;;;1.17;0.53;;;9.00;99.90;;;;;;5074863;28;20535;-85
2021/11/14 09:17:53;;;;;;;0.80;0.40;;;9.10;99.90;;;;;;5074662;28;20806;-85
2021/11/14 09:20:21;;;;;;;1.03;0.80;;;9.10;99.90;;;;;;5074483;28;20818;-83
2021/11/14 09:22:47;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5073924;28;20893;-84
2021/11/14 09:25:15;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5074412;28;20472;-83
2021/11/14 09:27:41;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5074361;28;20514;-84
2021/11/14 09:30:10;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5074281;28;20441;-84
2021/11/14 09:32:39;;;;;;;0.63;0.40;;;9.00;99.90;;;;;;5074844;28;20441;-83
2021/11/14 09:35:07;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5074142;28;20465;-83
2021/11/14 09:37:34;;;;;;;0.40;0.33;;;9.00;99.90;;;;;;5073842;28;21015;-83
2021/11/14 09:40:01;;;;;;;0.83;0.70;;;9.00;99.90;;;;;;5074128;28;20453;-83
2021/11/14 09:42:29;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5074037;28;20445;-83
2021/11/14 09:44:57;;;;;;;0.63;0.40;;;9.00;99.90;;;;;;5073553;28;20485;-82
2021/11/14 09:47:24;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5073495;28;20429;-83
2021/11/14 09:49:54;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;5073994;28;20814;-83
2021/11/14 09:52:22;;;;;;;2.00;0.40;;;8.80;99.90;;;;;;5073921;28;20429;-85
2021/11/14 09:54:48;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5073858;28;20468;-84
2021/11/14 09:57:15;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5073822;28;20471;-83
2021/11/14 09:59:42;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5073749;28;20472;-83
2021/11/14 10:02:23;;;;;;;3.40;0.57;;;9.00;99.90;;;;;;5073973;28;20854;-83
2021/11/14 10:04:57;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5073998;28;20572;-83
2021/11/14 10:07:31;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5073241;28;20467;-83
2021/11/14 10:10:00;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5073381;28;20433;-83
2021/11/14 10:12:28;;;;;;;1.33;0.70;;;9.20;99.90;;;;;;5073350;28;20441;-83
2021/11/14 10:15:08;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;5073159;28;20972;-84
2021/11/14 10:17:35;;;;;;;2.20;0.60;;;9.20;99.90;;;;;;5073298;28;20437;-83
2021/11/14 10:20:08;;;;;;;1.60;1.03;;;9.30;99.90;;;;;;5073621;28;20500;-83
2021/11/14 10:22:36;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5073525;28;20427;-83
2021/11/14 10:25:04;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5072833;28;20495;-82
2021/11/14 10:27:31;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5073467;28;20485;-83
2021/11/14 10:50:46;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5384005;22;20526;-92
2021/11/14 10:53:14;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5033435;28;20447;-90
2021/11/14 10:55:43;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5034157;28;20450;-88
2021/11/14 10:58:11;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5037538;28;20439;-90
2021/11/14 11:00:40;;;;;;;1.33;1.23;;;9.60;99.90;;;;;;5039149;28;20450;-90
2021/11/14 11:03:08;;;;;;;1.93;0.50;;;9.50;99.90;;;;;;5039059;28;20453;-90
2021/11/14 11:05:36;;;;;;;0.60;0.53;;;9.50;99.90;;;;;;5038119;28;20886;-90
2021/11/14 11:08:06;;;;;;;1.80;1.80;;;9.50;99.90;;;;;;5038186;28;20454;-90
2021/11/14 11:10:35;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5038083;28;20445;-90
2021/11/14 11:13:04;;;;;;;0.53;0.53;;;9.50;99.90;;;;;;5037766;28;20447;-90
2021/11/14 11:15:40;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5037963;28;20810;-90
2021/11/14 11:18:08;;;;;;;2.40;0.60;;;9.50;99.90;;;;;;5037949;28;20821;-89
2021/11/14 11:20:35;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5038106;28;20450;-91
2021/11/14 11:23:07;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5037422;28;20445;-91
2021/11/14 11:25:40;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5037406;28;20475;-90
2021/11/14 11:28:17;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5037609;28;20964;-89
2021/11/14 11:30:47;;;;;;;4.37;1.23;;;9.40;99.90;;;;;;5038545;28;20454;-90
2021/11/14 11:33:15;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5038048;28;20471;-89
2021/11/14 11:35:42;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5040236;28;20788;-90
2021/11/14 11:38:10;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5040461;28;20462;-89
2021/11/14 11:40:37;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5040571;28;20411;-90
2021/11/14 11:43:04;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5037994;28;20435;-90
2021/11/14 11:45:34;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5037935;28;20469;-91
2021/11/14 11:48:05;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5037309;28;20416;-90
2021/11/14 11:50:35;;;;;;;1.77;0.53;;;10.00;99.90;;;;;;5037521;28;20565;-91
2021/11/14 11:53:02;;;;;;;0.60;0.43;;;9.90;99.90;;;;;;5037479;28;20623;-91
2021/11/14 11:55:35;;;;;;;3.30;0.47;;;9.70;99.90;;;;;;5037466;28;20437;-90
2021/11/14 11:58:11;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;5037153;28;20450;-87
2021/11/14 12:00:54;;;;;;;6.17;0.80;;;9.70;99.90;;;;;;5037129;28;20411;-91
2021/11/14 12:03:27;;;;;;;1.03;0.90;;;9.70;99.90;;;;;;5037269;28;20471;-90
2021/11/14 12:05:56;;;;;;;4.03;0.57;;;9.70;99.90;;;;;;5037050;28;20834;-91
2021/11/14 12:08:22;;;;;;;1.90;0.37;;;9.70;99.90;;;;;;5036902;28;20441;-91
2021/11/14 12:10:58;;;;;;;0.57;0.30;;;9.70;99.90;;;;;;5036461;28;20420;-90
2021/11/14 12:13:29;;;;;;;3.43;0.73;;;9.80;99.90;;;;;;5036460;28;20475;-90
2021/11/14 12:16:00;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5036930;28;20425;-91
2021/11/14 12:18:39;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5036856;28;20997;-91
2021/11/14 12:21:18;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5037119;28;20443;-91
2021/11/14 12:23:54;;;;;;;2.27;0.80;;;10.00;99.90;;;;;;5036622;28;20466;-90
2021/11/14 12:26:27;;;;;;;1.27;0.80;;;10.00;99.90;;;;;;5036562;28;20478;-89
2021/11/14 12:28:55;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5036278;28;20445;-89
2021/11/14 12:31:25;;;;;;;1.03;1.03;;;10.00;99.90;;;;;;5036189;28;20957;-89
2021/11/14 12:33:54;;;;;;;1.40;0.47;;;9.80;99.90;;;;;;5036425;28;20459;-87
2021/11/14 12:36:22;;;;;;;0.67;0.60;;;9.80;99.90;;;;;;5036231;28;20509;-89
2021/11/14 12:38:50;;;;;;;1.40;0.70;;;9.70;99.90;;;;;;5036498;28;20462;-91
2021/11/14 12:41:17;;;;;;;2.90;0.90;;;9.70;99.90;;;;;;5036234;28;20832;-89
2021/11/14 12:43:48;;;;;;;0.80;0.47;;;9.70;99.90;;;;;;5036024;28;20804;-91
2021/11/14 12:46:17;;;;;;;1.67;1.57;;;9.70;99.90;;;;;;5036463;28;20469;-91
2021/11/14 12:48:46;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5036593;28;20426;-91
2021/11/14 12:51:17;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5035751;28;20486;-88
2021/11/14 12:53:46;;;;;;;1.20;0.97;;;9.70;99.90;;;;;;5038938;28;20455;-89
2021/11/14 12:56:15;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5036205;28;20439;-89
2021/11/14 12:58:41;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5036002;28;20443;-89
2021/11/14 13:01:11;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5035921;28;20446;-89
2021/11/14 13:03:38;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5035890;28;20533;-88
2021/11/14 13:06:15;;;;;;;9.10;1.67;;;9.40;99.90;;;;;;5035577;28;20482;-89
2021/11/14 13:08:42;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5035672;28;20430;-87
2021/11/14 13:11:20;;;;;;;1.97;0.67;;;9.40;99.90;;;;;;5035899;28;20450;-90
2021/11/14 13:13:48;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5035717;28;20470;-90
2021/11/14 13:16:21;;;;;;;1.57;0.60;;;9.20;99.90;;;;;;5035892;28;20451;-90
2021/11/14 13:18:48;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5035629;28;20918;-90
2021/11/14 13:21:18;;;;;;;1.13;0.60;;;9.20;99.90;;;;;;5035285;28;20446;-89
2021/11/14 13:23:55;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5035189;28;20451;-89